2021-03-11T10:10:38Z,166.148.81.45,# 12.3965,  3.87109,    2.414, 0.1522, 0.0000, 0.0001, 0.0002,  33.3881, 11 Mar 2021 10:10:35,  25.2620, 13.9, 191.0
2021-03-11T10:14:38Z,166.148.81.45,# 12.4001,  3.87152,    2.345, 0.1524, 0.0000, 0.0002, 0.0003,  33.3890, 11 Mar 2021 10:14:35,  25.2620, 13.9, 192.1
2021-03-11T10:18:38Z,166.148.81.45,# 12.3942,  3.87184,    2.455, 0.1539, 0.0000, 0.0001, 0.0002,  33.3973, 11 Mar 2021 10:18:35,  25.2695, 13.9, 192.7
2021-03-11T10:22:38Z,166.148.81.45,# 12.3726,  3.87158,    2.374, 0.1540, 0.0000, 0.0001, 0.0003,  33.4141, 11 Mar 2021 10:22:35,  25.2867, 13.9, 193.7
2021-03-11T10:26:38Z,166.148.81.45,# 12.3658,  3.87164,    2.477, 0.1596, 0.0000, 0.0001, 0.0003,  33.4207, 11 Mar 2021 10:26:35,  25.2932, 13.9, 192.7
2021-03-11T10:30:38Z,166.148.81.45,# 12.3568,  3.87108,    2.558, 0.1691, 0.0000, 0.0002, 0.0003,  33.4233, 11 Mar 2021 10:30:35,  25.2969, 13.9, 191.7
2021-03-11T10:34:38Z,166.148.81.45,# 12.3421,  3.87075,    2.432, 0.1677, 0.0000, 0.0001, 0.0002,  33.4333, 11 Mar 2021 10:34:35,  25.3074, 13.9, 193.3
2021-03-11T10:38:38Z,166.148.81.45,# 12.3346,  3.87054,    2.519, 0.1686, 0.0000, 0.0002, 0.0002,  33.4379, 11 Mar 2021 10:38:35,  25.3125, 13.9, 190.5
2021-03-11T10:42:38Z,166.148.81.45,# 12.3362,  3.87037,    2.509, 0.1659, 0.0000, 0.0004, 0.0002,  33.4348, 11 Mar 2021 10:42:35,  25.3097, 13.9, 193.4
2021-03-11T10:46:38Z,166.148.81.45,# 12.3483,  3.86959,    2.464, 0.1639, 0.0000, 0.0002, 0.0004,  33.4165, 11 Mar 2021 10:46:35,  25.2932, 13.9, 191.1
2021-03-11T10:50:38Z,166.148.81.45,# 12.3273,  3.86982,    2.565, 0.1663, 0.0000, 0.0003, 0.0001,  33.4374, 11 Mar 2021 10:50:35,  25.3135, 13.9, 191.8
2021-03-11T10:54:38Z,166.148.81.45,# 12.3112,  3.86995,    2.531, 0.1668, 0.0000, 0.0002, 0.0003,  33.4531, 11 Mar 2021 10:54:35,  25.3287, 13.9, 195.8
2021-03-11T10:58:38Z,166.148.81.45,# 12.3118,  3.86975,    2.473, 0.1614, 0.0000, 0.0002, 0.0002,  33.4507, 11 Mar 2021 10:58:35,  25.3267, 13.9, 193.1
2021-03-11T11:02:38Z,166.148.81.45,# 12.3216,  3.86899,    2.582, 0.1561, 0.0000, 0.0002, 0.0002,  33.4346, 11 Mar 2021 11:02:35,  25.3124, 13.9, 194.7
2021-03-11T11:06:38Z,166.148.81.45,# 12.3142,  3.86899,    2.530, 0.1532, 0.0000, 0.0002, 0.0003,  33.4412, 11 Mar 2021 11:06:35,  25.3190, 13.9, 192.8
2021-03-11T11:10:38Z,166.148.81.45,# 12.3110,  3.86894,    2.506, 0.1598, 0.0000, 0.0002, 0.0002,  33.4436, 11 Mar 2021 11:10:35,  25.3214, 13.9, 193.7
2021-03-11T11:14:38Z,166.148.81.45,# 12.3109,  3.86866,    2.617, 0.1557, 0.0000, 0.0002, 0.0002,  33.4409, 11 Mar 2021 11:14:35,  25.3193, 13.9, 188.9
2021-03-11T11:18:38Z,166.148.81.45,# 12.3026,  3.86884,    2.605, 0.1550, 0.0000, 0.0002, 0.0002,  33.4501, 11 Mar 2021 11:18:35,  25.3281, 13.9, 193.0
2021-03-11T11:22:38Z,166.148.81.45,# 12.3004,  3.86873,    2.434, 0.1585, 0.0000, 0.0002, 0.0002,  33.4510, 11 Mar 2021 11:22:35,  25.3291, 13.9, 191.7
2021-03-11T11:26:38Z,166.148.81.45,# 12.3009,  3.86860,    2.592, 0.1551, 0.0000, 0.0002, 0.0002,  33.4493, 11 Mar 2021 11:26:35,  25.3278, 13.9, 194.8
2021-03-11T11:30:38Z,166.148.81.45,# 12.2926,  3.86895,    2.447, 0.1533, 0.0000, 0.0003, 0.0002,  33.4601, 11 Mar 2021 11:30:35,  25.3378, 13.9, 193.9
2021-03-11T11:34:38Z,166.148.81.45,# 12.2834,  3.86903,    2.613, 0.1523, 0.0000, 0.0002, 0.0003,  33.4690, 11 Mar 2021 11:34:35,  25.3464, 13.9, 190.5
2021-03-11T11:38:38Z,166.148.81.45,# 12.2781,  3.86901,    2.556, 0.1515, 0.0000, 0.0001, 0.0002,  33.4736, 11 Mar 2021 11:38:35,  25.3510, 13.9, 190.5
2021-03-11T11:42:38Z,166.148.81.45,# 12.2752,  3.86858,    2.608, 0.1522, 0.0000, 0.0001, 0.0002,  33.4720, 11 Mar 2021 11:42:35,  25.3503, 13.9, 189.9
2021-03-11T11:46:38Z,166.148.81.45,# 12.2849,  3.86862,    2.604, 0.1491, 0.0000, 0.0001, 0.0002,  33.4638, 11 Mar 2021 11:46:35,  25.3420, 13.9, 191.5
2021-03-11T11:50:38Z,166.148.81.45,# 12.2888,  3.86873,    2.755, 0.1460, 0.0000, 0.0003, 0.0002,  33.4612, 11 Mar 2021 11:50:35,  25.3392, 13.9, 190.7
2021-03-11T11:54:38Z,166.148.81.45,# 12.2827,  3.86865,    2.684, 0.1499, 0.0000, 0.0002, 0.0004,  33.4660, 11 Mar 2021 11:54:35,  25.3442, 13.9, 193.4
2021-03-11T11:58:38Z,166.148.81.45, 12.2823,  3.86878,    2.754, 0.1455, 0.0000, 0.0002, 0.0003,  33.4675, 11 Mar 2021 11:58:35,  25.3455, 13.9, 193.9
2021-03-11T12:02:38Z,166.148.81.45,# 12.2828,  3.86874,    2.756, 0.1407, 0.0000, 0.0001, 0.0003,  33.4667, 11 Mar 2021 12:02:35,  25.3446, 13.9, 191.8
2021-03-11T12:06:38Z,166.148.81.45,# 12.2829,  3.86886,    2.743, 0.1470, 0.0000, 0.0002, 0.0004,  33.4678, 11 Mar 2021 12:06:35,  25.3455, 13.9, 192.8
2021-03-11T12:10:38Z,166.148.81.45,# 12.2731,  3.86887,    2.649, 0.1455, 0.0000, 0.0001, 0.0002,  33.4767, 11 Mar 2021 12:10:35,  25.3544, 13.9, 192.2
2021-03-11T12:14:38Z,166.148.81.45,# 12.2733,  3.86896,    2.842, 0.1434, 0.0000, 0.0003, 0.0003,  33.4773, 11 Mar 2021 12:14:35,  25.3547, 13.9, 191.6
2021-03-11T12:18:38Z,166.148.81.45,# 12.2751,  3.86897,    2.829, 0.1421, 0.0000, 0.0001, 0.0003,  33.4758, 11 Mar 2021 12:18:35,  25.3531, 13.9, 190.5
2021-03-11T12:22:38Z,166.148.81.45,# 12.2717,  3.86912,    2.907, 0.1433, 0.0000, 0.0002, 0.0003,  33.4802, 11 Mar 2021 12:22:35,  25.3573, 13.9, 191.4
2021-03-11T12:26:38Z,166.148.81.45,# 12.2664,  3.86916,    2.752, 0.1433, 0.0000, 0.0001, 0.0003,  33.4855, 11 Mar 2021 12:26:35,  25.3624, 13.9, 193.7
2021-03-11T12:30:38Z,166.148.81.45,# 12.2723,  3.86893,    2.903, 0.1408, 0.0000, 0.0002, 0.0003,  33.4778, 11 Mar 2021 12:30:35,  25.3553, 13.9, 192.9
2021-03-11T12:34:38Z,166.148.81.45,# 12.2715,  3.86882,    2.819, 0.1397, 0.0000, 0.0001, 0.0003,  33.4776, 11 Mar 2021 12:34:35,  25.3552, 13.9, 191.9
2021-03-11T12:38:38Z,166.148.81.45, 12.2611,  3.86943,    2.912, 0.1431, 0.0000, 0.0002, 0.0002,  33.4927, 11 Mar 2021 12:38:35,  25.3690, 13.9, 194.4
2021-03-11T12:42:38Z,166.148.81.45,# 12.2655,  3.86903,    2.920, 0.1410, 0.0000, 0.0001, 0.0003,  33.4849, 11 Mar 2021 12:42:35,  25.3622, 13.9, 191.6
2021-03-11T12:46:38Z,166.148.81.45,# 12.2665,  3.86843,    2.930, 0.1399, 0.0000, 0.0002, 0.0003,  33.4782, 11 Mar 2021 12:46:35,  25.3567, 13.9, 190.8
2021-03-11T12:50:38Z,166.148.81.45,# 12.2613,  3.86933,    2.987, 0.1393, 0.0000, 0.0001, 0.0003,  33.4915, 11 Mar 2021 12:50:35,  25.3680, 13.9, 191.1
2021-03-11T12:54:38Z,166.148.81.45,# 12.2578,  3.86947,    2.978, 0.1434, 0.0000, 0.0002, 0.0003,  33.4960, 11 Mar 2021 12:54:35,  25.3722, 13.9, 192.2
2021-03-11T12:58:38Z,166.148.81.45,# 12.2603,  3.86914,    2.859, 0.1349, 0.0000, 0.0002, 0.0003,  33.4907, 11 Mar 2021 12:58:35,  25.3676, 13.9, 191.0
2021-03-11T13:02:38Z,166.148.81.45,# 12.2520,  3.87025,    3.064, 0.1423, 0.0000, 0.0002, 0.0003,  33.5087, 11 Mar 2021 13:02:35,  25.3832, 13.9, 194.3
2021-03-11T13:06:38Z,166.148.81.45,# 12.2455,  3.87073,    3.068, 0.1476, 0.0000, 0.0002, 0.0003,  33.5192, 11 Mar 2021 13:06:35,  25.3926, 13.9, 192.5
2021-03-11T13:10:38Z,166.148.81.45,# 12.2454,  3.87041,    3.019, 0.1471, 0.0000, 0.0002, 0.0003,  33.5163, 11 Mar 2021 13:10:35,  25.3903, 13.9, 190.4
2021-03-11T13:14:38Z,166.148.81.45,# 12.2434,  3.87063,    3.146, 0.1421, 0.0000, 0.0002, 0.0003,  33.5200, 11 Mar 2021 13:14:35,  25.3936, 13.9, 193.5
2021-03-11T13:18:38Z,166.148.81.45,# 12.2380,  3.87085,    3.200, 0.1381, 0.0000, 0.0002, 0.0002,  33.5270, 11 Mar 2021 13:18:35,  25.4000, 13.9, 192.1
2021-03-11T13:22:38Z,166.148.81.45,# 12.2335,  3.87095,    3.191, 0.1409, 0.0000, 0.0002, 0.0003,  33.5320, 11 Mar 2021 13:22:35,  25.4048, 13.9, 193.0
2021-03-11T13:26:38Z,166.148.81.45,# 12.2344,  3.87041,    3.189, 0.1430, 0.0000, 0.0002, 0.0002,  33.5260, 11 Mar 2021 13:26:35,  25.3999, 13.9, 195.0
2021-03-11T13:30:38Z,166.148.81.45,# 12.2291,  3.87090,    3.095, 0.1378, 0.0000, 0.0002, 0.0003,  33.5355, 11 Mar 2021 13:30:35,  25.4083, 13.9, 195.4
2021-03-11T13:34:38Z,166.148.81.45,# 12.2214,  3.87100,    3.210, 0.1428, 0.0000, 0.0002, 0.0003,  33.5433, 11 Mar 2021 13:34:35,  25.4159, 13.9, 189.5
2021-03-11T13:38:38Z,166.148.81.45,# 12.2210,  3.87022,    3.200, 0.1459, 0.0000, 0.0002, 0.0003,  33.5361, 11 Mar 2021 13:38:35,  25.4104, 13.9, 193.2
2021-03-11T13:42:38Z,166.148.81.45,# 12.2214,  3.86971,    3.236, 0.1455, 0.0000, 0.0003, 0.0002,  33.5309, 11 Mar 2021 13:42:35,  25.4062, 13.9, 194.9
2021-03-11T13:46:38Z,166.148.81.45,# 12.2162,  3.87067,    3.187, 0.1471, 0.0000, 0.0003, 0.0003,  33.5448, 11 Mar 2021 13:46:35,  25.4181, 13.9, 196.0
2021-03-11T13:50:38Z,166.148.81.45,# 12.2129,  3.87047,    3.431, 0.1468, 0.0000, 0.0003, 0.0003,  33.5457, 11 Mar 2021 13:50:35,  25.4193, 13.9, 194.3
2021-03-11T13:54:38Z,166.148.81.45,# 12.2093,  3.87078,    3.354, 0.1525, 0.0000, 0.0002, 0.0002,  33.5520, 11 Mar 2021 13:54:35,  25.4249, 13.9, 196.4
2021-03-11T13:58:38Z,166.148.81.45,# 12.2082,  3.87039,    3.352, 0.1483, 0.0000, 0.0002, 0.0003,  33.5493, 11 Mar 2021 13:58:35,  25.4230, 13.9, 194.6
2021-03-11T14:02:38Z,166.148.81.45,# 12.2047,  3.86978,    3.365, 0.1457, 0.0000, 0.0001, 0.0003,  33.5465, 11 Mar 2021 14:02:35,  25.4215, 13.9, 190.7
2021-03-11T14:06:38Z,166.148.81.45,# 12.1998,  3.86927,    3.393, 0.1402, 0.0000, 0.0002, 0.0004,  33.5459, 11 Mar 2021 14:06:35,  25.4220, 13.9, 191.7
2021-03-11T14:10:38Z,166.148.81.45,# 12.1918,  3.86927,    3.419, 0.1418, 0.0000, 0.0002, 0.0003,  33.5530, 11 Mar 2021 14:10:35,  25.4291, 13.9, 192.6
2021-03-11T14:14:38Z,166.148.81.45,# 12.1861,  3.86890,    3.384, 0.1386, 0.0000, 0.0002, 0.0003,  33.5546, 11 Mar 2021 14:14:35,  25.4313, 13.9, 192.5
2021-03-11T14:18:38Z,166.148.81.45,# 12.1765,  3.86828,    3.406, 0.1405, 0.0000, 0.0003, 0.0003,  33.5573, 11 Mar 2021 14:18:35,  25.4353, 13.9, 193.3
2021-03-11T14:22:38Z,166.148.81.45,# 12.1769,  3.86760,    3.477, 0.1375, 0.0000, 0.0004, 0.0002,  33.5503, 11 Mar 2021 14:22:35,  25.4297, 13.9, 192.7
2021-03-11T14:26:38Z,166.148.81.45,# 12.1769,  3.86704,    3.407, 0.1388, 0.0000, 0.0002, 0.0003,  33.5449, 11 Mar 2021 14:26:35,  25.4255, 13.9, 194.2
2021-03-11T14:30:38Z,166.148.81.45,# 12.1662,  3.86692,    3.503, 0.1402, 0.0000, 0.0002, 0.0002,  33.5533, 11 Mar 2021 14:30:35,  25.4341, 13.9, 194.5
2021-03-11T14:34:38Z,166.148.81.45,# 12.1673,  3.86645,    3.535, 0.1421, 0.0000, 0.0001, 0.0002,  33.5477, 11 Mar 2021 14:34:35,  25.4296, 13.9, 193.5
2021-03-11T14:38:38Z,166.148.81.45,# 12.1644,  3.86609,    3.527, 0.1383, 0.0000, 0.0001, 0.0003,  33.5470, 11 Mar 2021 14:38:35,  25.4296, 13.9, 191.3
2021-03-11T14:42:38Z,166.148.81.45,# 12.1613,  3.86630,    3.610, 0.1376, 0.0000, 0.0002, 0.0002,  33.5516, 11 Mar 2021 14:42:35,  25.4337, 13.9, 190.0
2021-03-11T14:46:38Z,166.148.81.45,# 12.1594,  3.86559,    3.524, 0.1401, 0.0000, 0.0003, 0.0003,  33.5466, 11 Mar 2021 14:46:35,  25.4302, 13.9, 193.4
2021-03-11T14:50:38Z,166.148.81.45,# 12.1528,  3.86713,    3.489, 0.1330, 0.0000, 0.0002, 0.0003,  33.5675, 11 Mar 2021 14:50:35,  25.4476, 13.9, 190.1
2021-03-11T14:54:38Z,166.148.81.45,# 12.1534,  3.86775,    3.736, 0.1352, 0.0000, 0.0001, 0.0002,  33.5727, 11 Mar 2021 14:54:35,  25.4517, 13.9, 194.7
2021-03-11T14:58:38Z,166.148.81.45,# 12.1554,  3.86741,    3.687, 0.1322, 0.0000, 0.0002, 0.0002,  33.5677, 11 Mar 2021 14:58:35,  25.4474, 13.9, 193.1
2021-03-11T15:02:38Z,166.148.81.45,# 12.1580,  3.86663,    3.548, 0.1327, 0.0000, 0.0002, 0.0002,  33.5579, 11 Mar 2021 15:02:35,  25.4392, 13.9, 194.1
2021-03-11T15:06:38Z,166.148.81.45,# 12.1534,  3.86730,    3.608, 0.1337, 0.0000, 0.0002, 0.0003,  33.5684, 11 Mar 2021 15:06:35,  25.4482, 13.9, 192.3
2021-03-11T15:10:38Z,166.148.81.45,# 12.1515,  3.86772,    3.557, 0.1353, 0.0000, 0.0002, 0.0003,  33.5742, 11 Mar 2021 15:10:35,  25.4531, 13.9, 196.5
2021-03-11T15:14:38Z,166.148.81.45,# 12.1554,  3.86670,    3.697, 0.1328, 0.0000, 0.0002, 0.0003,  33.5608, 11 Mar 2021 15:14:35,  25.4419, 13.9, 192.0
2021-03-11T15:18:38Z,166.148.81.45,1299, 0.0000, 0.0002, 0.0003,  33.5671, 11 Mar 2021 15:18:35,  25.4473, 13.9, 191.5
2021-03-11T15:22:38Z,166.148.81.45,# 12.1512,  3.86773,    3.701, 0.1300, 0.0000, 0.0003, 0.0003,  33.5746, 11 Mar 2021 15:22:35,  25.4535, 13.9, 195.7
2021-03-11T15:26:38Z,166.148.81.45,# 12.1539,  3.86718,    3.695, 0.1276, 0.0000, 0.0003, 0.0003,  33.5668, 11 Mar 2021 15:26:35,  25.4469, 13.9, 193.1
2021-03-11T15:30:38Z,166.148.81.45,# 12.1563,  3.86727,    3.629, 0.1308, 0.0000, 0.0002, 0.0003,  33.5655, 11 Mar 2021 15:30:35,  25.4454, 13.9, 194.2
2021-03-11T15:34:38Z,166.148.81.45,# 12.1552,  3.86731,    3.691, 0.1315, 0.0000, 0.0002, 0.0002,  33.5669, 11 Mar 2021 15:34:35,  25.4468, 13.9, 194.3
2021-03-11T15:38:38Z,166.148.81.45, 12.1534,  3.86710,    3.713, 0.1279, 0.0000, 0.0003, 0.0003,  33.5664, 11 Mar 2021 15:38:35,  25.4468, 13.9, 195.5
2021-03-11T15:42:38Z,166.148.81.45,# 12.1555,  3.86683,    3.610, 0.1288, 0.0000, 0.0002, 0.0003,  33.5620, 11 Mar 2021 15:42:35,  25.4429, 13.9, 192.9
2021-03-11T15:46:38Z,166.148.81.45,# 12.1577,  3.86638,    3.682, 0.1238, 0.0000, 0.0002, 0.0002,  33.5556, 11 Mar 2021 15:46:35,  25.4375, 13.9, 190.6
2021-03-11T15:50:38Z,166.148.81.45,# 12.1483,  3.86694,    3.788, 0.1274, 0.0000, 0.0002, 0.0003,  33.5694, 11 Mar 2021 15:50:35,  25.4500, 13.9, 194.6
2021-03-11T15:54:38Z,166.148.81.45,# 12.1530,  3.86665,    3.627, 0.1282, 0.0000, 0.0001, 0.0003,  33.5625, 11 Mar 2021 15:54:35,  25.4438, 13.9, 190.2
2021-03-11T15:58:38Z,166.148.81.45,# 12.1524,  3.86695,    3.753, 0.1286, 0.0000, 0.0002, 0.0003,  33.5659, 11 Mar 2021 15:58:35,  25.4465, 13.9, 193.5
2021-03-11T16:02:38Z,166.148.81.45,# 12.1531,  3.86678,    3.705, 0.1249, 0.0000, 0.0003, 0.0003,  33.5637, 11 Mar 2021 16:02:35,  25.4447, 13.9, 193.5
2021-03-11T16:06:38Z,166.148.81.45,# 12.1488,  3.86756,    3.752, 0.1262, 0.0000, 0.0002, 0.0004,  33.5750, 11 Mar 2021 16:06:35,  25.4542, 13.9, 195.9
2021-03-11T16:10:38Z,166.148.81.45,# 12.1519,  3.86722,    3.729, 0.1231, 0.0000, 0.0002, 0.0003,  33.5690, 11 Mar 2021 16:10:35,  25.4490, 13.9, 195.2
2021-03-11T16:14:38Z,166.148.81.45,# 12.1545,  3.86690,    3.641, 0.1204, 0.0000, 0.0003, 0.0002,  33.5636, 11 Mar 2021 16:14:35,  25.4443, 13.9, 192.5
2021-03-11T16:18:38Z,166.148.81.45,# 12.1540,  3.86698,    3.755, 0.1242, 0.0000, 0.0003, 0.0003,  33.5648, 11 Mar 2021 16:18:35,  25.4453, 13.9, 192.6
2021-03-11T16:22:38Z,166.148.81.45,# 12.1575,  3.86716,    3.654, 0.1260, 0.0000, 0.0002, 0.0003,  33.5634, 11 Mar 2021 16:22:35,  25.4436, 13.9, 193.7
2021-03-11T16:26:38Z,166.148.81.45,# 12.1597,  3.86726,    3.797, 0.1258, 0.0000, 0.0002, 0.0002,  33.5623, 11 Mar 2021 16:26:35,  25.4424, 13.9, 195.3
2021-03-11T16:30:38Z,166.148.81.45,# 12.1661,  3.86693,    3.748, 0.1229, 0.0000, 0.0003, 0.0002,  33.5534, 11 Mar 2021 16:30:35,  25.4342, 13.9, 189.9
2021-03-11T16:34:38Z,166.148.81.45,# 12.1577,  3.86805,    3.694, 0.1273, 0.0000, 0.0002, 0.0002,  33.5718, 11 Mar 2021 16:34:35,  25.4501, 13.9, 191.2
2021-03-11T16:38:38Z,166.148.81.45,# 12.1666,  3.86716,    3.715, 0.1222, 0.0000, 0.0003, 0.0002,  33.5552, 11 Mar 2021 16:38:35,  25.4355, 13.9, 194.4
2021-03-11T16:42:38Z,166.148.81.45,# 12.1667,  3.86743,    3.628, 0.1238, 0.0000, 0.0002, 0.0003,  33.5577, 11 Mar 2021 16:42:35,  25.4374, 13.9, 193.1
2021-03-11T16:46:38Z,166.148.81.45,# 12.1812,  3.86652,    3.709, 0.1230, 0.0000, 0.0001, 0.0003,  33.5358, 11 Mar 2021 16:46:35,  25.4177, 13.9, 190.2
2021-03-11T16:50:38Z,166.148.81.45,# 12.1799,  3.86691,    3.588, 0.1213, 0.0000, 0.0002, 0.0002,  33.5409, 11 Mar 2021 16:50:35,  25.4219, 13.9, 194.9
2021-03-11T16:54:38Z,166.148.81.45,# 12.1821,  3.86697,    3.617, 0.1207, 0.0000, 0.0002, 0.0003,  33.5395, 11 Mar 2021 16:54:35,  25.4204, 13.9, 195.3
2021-03-11T16:58:38Z,166.148.81.45,# 12.1893,  3.86735,    3.671, 0.1189, 0.0000, 0.0002, 0.0003,  33.5366, 11 Mar 2021 16:58:35,  25.4167, 13.9, 194.7
2021-03-11T17:02:38Z,166.148.81.45,# 12.1824,  3.86775,    3.617, 0.1224, 0.0000, 0.0001, 0.0002,  33.5468, 11 Mar 2021 17:02:35,  25.4260, 13.9, 192.3
2021-03-11T17:06:38Z,166.148.81.45,# 12.1896,  3.86812,    3.598, 0.1198, 0.0000, 0.0002, 0.0002,  33.5439, 11 Mar 2021 17:06:35,  25.4224, 13.9, 191.4
2021-03-11T17:10:38Z,166.148.81.45,# 12.1987,  3.86840,    3.604, 0.1172, 0.0000, 0.0003, 0.0003,  33.5384, 11 Mar 2021 17:10:35,  25.4164, 13.9, 191.9
2021-03-11T17:14:38Z,166.148.81.45,# 12.1884,  3.86879,    3.548, 0.1169, 0.0000, 0.0002, 0.0003,  33.5515, 11 Mar 2021 17:14:35,  25.4285, 13.9, 194.0
2021-03-11T17:18:38Z,166.148.81.45,# 12.2180,  3.86944,    3.553, 0.1171, 0.0000, 0.0001, 0.0001,  33.5312, 11 Mar 2021 17:18:35,  25.4071, 13.9, 190.6
2021-03-11T17:22:38Z,166.148.81.45,# 12.2185,  3.87002,    3.587, 0.1176, 0.0000, 0.0001, 0.0003,  33.5363, 11 Mar 2021 17:22:35,  25.4110, 13.9, 190.4
2021-03-11T17:26:38Z,166.148.81.45,# 12.2115,  3.87035,    3.505, 0.1173, 0.0000, 0.0002, 0.0003,  33.5458, 11 Mar 2021 17:26:35,  25.4197, 13.9, 190.1
2021-03-11T17:30:38Z,166.148.81.45,# 12.2304,  3.87073,    3.571, 0.1164, 0.0000, 0.0002, 0.0002,  33.5325, 11 Mar 2021 17:30:35,  25.4058, 13.9, 192.8
2021-03-11T17:34:38Z,166.148.81.45,# 12.2253,  3.87165,    3.580, 0.1186, 0.0000, 0.0002, 0.0002,  33.5459, 11 Mar 2021 17:34:35,  25.4171, 13.9, 194.0
2021-03-11T17:38:38Z,166.148.81.45,# 12.2631,  3.87222,    3.475, 0.1186, 0.0000, 0.0002, 0.0003,  33.5176, 11 Mar 2021 17:38:35,  25.3879, 13.9, 192.8
2021-03-11T17:42:38Z,166.148.81.45,# 12.2443,  3.87218,    3.407, 0.1174, 0.0000, 0.0003, 0.0003,  33.5341, 11 Mar 2021 17:42:35,  25.4044, 13.9, 190.6
2021-03-11T17:46:38Z,166.148.81.45,# 12.2770,  3.87315,    3.351, 0.1183, 0.0000, 0.0002, 0.0002,  33.5142, 11 Mar 2021 17:46:35,  25.3826, 13.9, 192.8
2021-03-11T17:50:38Z,166.148.81.45,# 12.2681,  3.87317,    3.281, 0.1164, 0.0000, 0.0002, 0.0003,  33.5224, 11 Mar 2021 17:50:35,  25.3907, 13.9, 193.2
2021-03-11T17:54:38Z,166.148.81.45,# 12.2601,  3.87310,    3.341, 0.1187, 0.0000, 0.0001, 0.0001,  33.5288, 11 Mar 2021 17:54:35,  25.3972, 13.9, 192.4
2021-03-11T17:58:38Z,166.148.81.45,# 12.2791,  3.87376,    3.324, 0.1163, 0.0000, 0.0002, 0.0003,  33.5183, 11 Mar 2021 17:58:35,  25.3854, 13.9, 191.1
2021-03-11T18:02:38Z,166.148.81.45,# 12.2871,  3.87403,    3.273, 0.1154, 0.0000, 0.0001, 0.0003,  33.5137, 11 Mar 2021 18:02:35,  25.3804, 13.9, 192.4
2021-03-11T18:06:38Z,166.148.81.45,# 12.3084,  3.87473,    3.201, 0.1170, 0.0000, 0.0001, 0.0003,  33.5013, 11 Mar 2021 18:06:35,  25.3667, 13.9, 194.4
2021-03-11T18:10:38Z,166.148.81.45,# 12.3253,  3.87608,    3.268, 0.1163, 0.0000, 0.0002, 0.0002,  33.4993, 11 Mar 2021 18:10:35,  25.3619, 13.9, 194.5
2021-03-11T18:14:38Z,166.148.81.45,# 12.3387,  3.87678,    3.313, 0.1145, 0.0000, 0.0001, 0.0002,  33.4940, 11 Mar 2021 18:14:35,  25.3552, 13.9, 193.5
2021-03-11T18:18:38Z,166.148.81.45,# 12.3672,  3.87819,    3.178, 0.1129, 0.0000, 0.0002, 0.0003,  33.4822, 11 Mar 2021 18:18:35,  25.3406, 13.9, 193.5
2021-03-11T18:22:38Z,166.148.81.45,# 12.3166,  3.87634,    3.248, 0.1154, 0.0000, 0.0002, 0.0003,  33.5095, 11 Mar 2021 18:22:35,  25.3715, 13.9, 192.4
2021-03-11T18:26:38Z,166.148.81.45,# 12.3677,  3.87905,    3.172, 0.1122, 0.0000, 0.0002, 0.0002,  33.4899, 11 Mar 2021 18:26:35,  25.3464, 13.9, 191.4
2021-03-11T18:30:38Z,166.148.81.45,# 12.3958,  3.88074,    3.189, 0.1141, 0.0000, 0.0001, 0.0002,  33.4812, 11 Mar 2021 18:30:35,  25.3344, 13.9, 192.7
2021-03-11T18:34:38Z,166.148.81.45,# 12.3522,  3.87896,    3.224, 0.1139, 0.0000, 0.0001, 0.0003,  33.5029, 11 Mar 2021 18:34:35,  25.3595, 13.9, 190.7
2021-03-11T18:38:38Z,166.148.81.45,# 12.3976,  3.88148,    3.081, 0.1123, 0.0000, 0.0002, 0.0003,  33.4866, 11 Mar 2021 18:38:35,  25.3381, 13.9, 194.3
2021-03-11T18:42:38Z,166.148.81.45,# 12.4268,  3.88328,    2.937, 0.1132, 0.0000, 0.0002, 0.0003,  33.4779, 11 Mar 2021 18:42:35,  25.3258, 13.9, 191.5
2021-03-11T18:46:38Z,166.148.81.45,# 12.4233,  3.88284,    3.036, 0.1131, 0.0000, 0.0001, 0.0002,  33.4768, 11 Mar 2021 18:46:35,  25.3256, 13.9, 196.0
2021-03-11T18:50:38Z,166.148.81.45,# 12.4441,  3.88433,    2.984, 0.1105, 0.0000, 0.0002, 0.0003,  33.4727, 11 Mar 2021 18:50:35,  25.3184, 13.9, 193.3
2021-03-11T18:54:38Z,166.148.81.45,# 12.4309,  3.88337,    2.931, 0.1105, 0.0000, 0.0001, 0.0002,  33.4752, 11 Mar 2021 18:54:35,  25.3229, 13.9, 191.8
2021-03-11T18:58:38Z,166.148.81.45,# 12.4102,  3.88225,    2.861, 0.1106, 0.0000, 0.0002, 0.0002,  33.4830, 11 Mar 2021 18:58:35,  25.3329, 13.9, 192.5
2021-03-11T19:02:38Z,166.148.81.45,# 12.4210,  3.88327,    3.001, 0.1110, 0.0000, 0.0002, 0.0003,  33.4831, 11 Mar 2021 19:02:35,  25.3309, 13.9, 191.0
2021-03-11T19:06:38Z,166.148.81.45,# 12.4698,  3.88652,    2.885, 0.1113, 0.0000, 0.0001, 0.0002,  33.4707, 11 Mar 2021 19:06:35,  25.3119, 13.9, 195.1
2021-03-11T19:10:38Z,166.148.81.45,# 12.4838,  3.88743,    2.788, 0.1089, 0.0000, 0.0002, 0.0002,  33.4671, 11 Mar 2021 19:10:35,  25.3064, 13.9, 190.6
