2021-03-10T09:06:38Z,166.148.81.45,# 13.2783,  3.97542,    2.511, 0.2210, 0.0000, 0.0002, 0.0001,  33.5990, 10 Mar 2021 09:06:35,  25.2521, 13.9, 190.7
2021-03-10T09:10:38Z,166.148.81.45,# 13.2576,  3.97330,    2.590, 0.2256, 0.0000, 0.0001, 0.0001,  33.5972, 10 Mar 2021 09:10:35,  25.2548, 13.9, 196.0
2021-03-10T09:14:38Z,166.148.81.45, 13.2426,  3.97244,    2.552, 0.2206, 0.0000, 0.0001, 0.0001,  33.6024, 10 Mar 2021 09:14:35,  25.2618, 13.9, 190.6
2021-03-10T09:18:38Z,166.148.81.45,# 13.2715,  3.97365,    2.460, 0.2153, 0.0000, 0.0001, 0.0002,  33.5883, 10 Mar 2021 09:18:35,  25.2451, 13.9, 192.4
2021-03-10T09:22:38Z,166.148.81.45,# 13.2168,  3.96945,    2.617, 0.2089, 0.0000, 0.0002, 0.0001,  33.5969, 10 Mar 2021 09:22:35,  25.2628, 13.9, 192.6
2021-03-10T09:26:38Z,166.148.81.45,# 13.2212,  3.96907,    2.502, 0.2253, 0.0000, 0.0002, 0.0002,  33.5895, 10 Mar 2021 09:26:35,  25.2562, 13.9, 192.0
2021-03-10T09:30:38Z,166.148.81.45,# 13.2206,  3.96818,    2.476, 0.2087, 0.0000, 0.0001, 0.0001,  33.5817, 10 Mar 2021 09:30:35,  25.2502, 13.9, 193.8
2021-03-10T09:34:38Z,166.148.81.45,# 13.2478,  3.96738,    2.557, 0.1979, 0.0000, 0.0001, 0.0001,  33.5501, 10 Mar 2021 09:34:35,  25.2203, 13.9, 190.3
2021-03-10T09:38:38Z,166.148.81.45,# 13.2009,  3.96462,    2.445, 0.1896, 0.0000, 0.0001, 0.0001,  33.5655, 10 Mar 2021 09:38:35,  25.2417, 13.9, 192.8
2021-03-10T09:42:38Z,166.148.81.45,# 13.0949,  3.95727,    2.592, 0.1906, 0.0000, 0.0001, 0.0001,  33.5898, 10 Mar 2021 09:42:35,  25.2816, 13.9, 193.7
2021-03-10T09:46:38Z,166.148.81.45,# 13.0956,  3.95662,    2.567, 0.1824, 0.0000, 0.0001, 0.0001,  33.5830, 10 Mar 2021 09:46:35,  25.2762, 13.9, 193.8
2021-03-10T09:50:38Z,166.148.81.45,# 13.1103,  3.95650,    2.570, 0.1813, 0.0000, 0.0001, 0.0001,  33.5688, 10 Mar 2021 09:50:35,  25.2623, 13.9, 191.1
2021-03-10T09:54:38Z,166.148.81.45,# 12.9807,  3.94797,    2.483, 0.1680, 0.0000, 0.0001, 0.0002,  33.6030, 10 Mar 2021 09:54:35,  25.3146, 13.9, 192.2
2021-03-10T09:58:38Z,166.148.81.45,# 12.9358,  3.94406,    2.497, 0.1586, 0.0000, 0.0001, 0.0001,  33.6058, 10 Mar 2021 09:58:35,  25.3256, 13.9, 195.2
2021-03-10T10:02:38Z,166.148.81.45,# 12.9159,  3.94234,    2.574, 0.1634, 0.0000, 0.0001, 0.0001,  33.6070, 10 Mar 2021 10:02:35,  25.3304, 13.9, 191.6
2021-03-10T10:06:38Z,166.148.81.45,# 12.8703,  3.93892,    2.500, 0.1743, 0.0000, 0.0001, 0.0001,  33.6150, 10 Mar 2021 10:06:35,  25.3457, 13.9, 191.9
2021-03-10T10:10:38Z,166.148.81.45,# 12.8955,  3.94064,    2.609, 0.2097, 0.0000, 0.0001, 0.0001,  33.6089, 10 Mar 2021 10:10:35,  25.3359, 13.9, 190.6
2021-03-10T10:14:38Z,166.148.81.45,# 12.9050,  3.94116,    2.678, 0.2181, 0.0000, 0.0002, 0.0001,  33.6054, 10 Mar 2021 10:14:35,  25.3314, 13.9, 194.9
2021-03-10T10:18:38Z,166.148.81.45,# 12.8848,  3.93931,    2.586, 0.2132, 0.0000, 0.0001, 0.0001,  33.6058, 10 Mar 2021 10:18:35,  25.3357, 13.9, 192.3
2021-03-10T10:22:38Z,166.148.81.45,# 12.8810,  3.93786,    2.619, 0.2066, 0.0000, 0.0001, 0.0002,  33.5954, 10 Mar 2021 10:22:35,  25.3284, 13.9, 193.3
2021-03-10T10:26:38Z,166.148.81.45,# 12.8527,  3.93663,    2.525, 0.2246, 0.0000, 0.0002, 0.0002,  33.6089, 10 Mar 2021 10:26:35,  25.3444, 13.9, 193.5
2021-03-10T10:30:38Z,166.148.81.45,# 12.8936,  3.93875,    2.562, 0.2180, 0.0000, 0.0002, 0.0002,  33.5928, 10 Mar 2021 10:30:35,  25.3239, 13.9, 191.8
2021-03-10T10:34:38Z,166.148.81.45,# 12.9084,  3.93971,    2.682, 0.2053, 0.0000, 0.0002, 0.0002,  33.5886, 10 Mar 2021 10:34:35,  25.3176, 13.9, 191.7
2021-03-10T10:38:38Z,166.148.81.45,# 12.8969,  3.93911,    2.572, 0.2214, 0.0000, 0.0001, 0.0001,  33.5932, 10 Mar 2021 10:38:35,  25.3235, 13.9, 192.5
2021-03-10T10:42:38Z,166.148.81.45,# 12.8720,  3.93786,    2.580, 0.2182, 0.0000, 0.0001, 0.0001,  33.6034, 10 Mar 2021 10:42:35,  25.3363, 13.9, 194.0
2021-03-10T10:46:38Z,166.148.81.45,# 12.8345,  3.93493,    2.639, 0.2251, 0.0000, 0.0001, 0.0001,  33.6088, 10 Mar 2021 10:46:35,  25.3479, 13.9, 190.8
2021-03-10T10:50:38Z,166.148.81.45,# 12.8645,  3.93711,    2.636, 0.2214, 0.0000, 0.0001, 0.0001,  33.6030, 10 Mar 2021 10:50:35,  25.3375, 13.9, 192.9
2021-03-10T10:54:38Z,166.148.81.45,# 12.8132,  3.93303,    2.730, 0.2237, 0.0000, 0.0001, 0.0002,  33.6097, 10 Mar 2021 10:54:35,  25.3528, 13.9, 191.1
2021-03-10T10:58:38Z,166.148.81.45,# 12.7272,  3.92651,    2.644, 0.2166, 0.0000, 0.0002, 0.0001,  33.6242, 10 Mar 2021 10:58:35,  25.3809, 13.9, 192.3
2021-03-10T11:02:38Z,166.148.81.45,# 12.7131,  3.92495,    2.729, 0.2222, 0.0000, 0.0002, 0.0002,  33.6218, 10 Mar 2021 11:02:35,  25.3817, 13.9, 195.0
2021-03-10T11:06:38Z,166.148.81.45,# 12.7630,  3.92864,    2.779, 0.2069, 0.0000, 0.0001, 0.0002,  33.6126, 10 Mar 2021 11:06:35,  25.3649, 13.9, 190.3
2021-03-10T11:10:38Z,166.148.81.45,# 12.7172,  3.92501,    2.745, 0.1929, 0.0000, 0.0002, 0.0002,  33.6188, 10 Mar 2021 11:10:35,  25.3787, 13.9, 194.2
2021-03-10T11:14:38Z,166.148.81.45,# 12.6557,  3.91947,    2.810, 0.1987, 0.0000, 0.0001, 0.0002,  33.6207, 10 Mar 2021 11:14:35,  25.3921, 13.9, 194.5
2021-03-10T11:18:38Z,166.148.81.45,# 12.7199,  3.92334,    2.818, 0.1909, 0.0000, 0.0001, 0.0002,  33.6004, 10 Mar 2021 11:18:35,  25.3639, 13.9, 192.0
2021-03-10T11:22:38Z,166.148.81.45,# 12.7357,  3.92479,    2.722, 0.1888, 0.0000, 0.0001, 0.0002,  33.6002, 10 Mar 2021 11:22:35,  25.3606, 13.9, 192.9
2021-03-10T11:26:38Z,166.148.81.45,# 12.6699,  3.91989,    2.728, 0.1851, 0.0000, 0.0002, 0.0002,  33.6120, 10 Mar 2021 11:26:35,  25.3827, 13.9, 189.8
2021-03-10T11:30:38Z,166.148.81.45,# 12.6577,  3.91854,    2.790, 0.1822, 0.0000, 0.0001, 0.0001,  33.6100, 10 Mar 2021 11:30:35,  25.3834, 13.9, 193.6
2021-03-10T11:34:38Z,166.148.81.45,# 12.6951,  3.91886,    2.895, 0.1825, 0.0000, 0.0002, 0.0002,  33.5797, 10 Mar 2021 11:34:35,  25.3527, 13.9, 190.3
2021-03-10T11:38:38Z,166.148.81.45,# 12.7124,  3.91776,    2.963, 0.1849, 0.0000, 0.0002, 0.0002,  33.5537, 10 Mar 2021 11:38:35,  25.3291, 13.9, 191.1
2021-03-10T11:42:38Z,166.148.81.45,# 12.7118,  3.91726,    2.817, 0.1856, 0.0000, 0.0001, 0.0002,  33.5495, 10 Mar 2021 11:42:35,  25.3260, 13.9, 191.7
2021-03-10T11:46:38Z,166.148.81.45,# 12.7317,  3.91814,    2.947, 0.1830, 0.0000, 0.0002, 0.0001,  33.5402, 10 Mar 2021 11:46:35,  25.3149, 13.9, 193.9
2021-03-10T11:50:38Z,166.148.81.45,# 12.7274,  3.91698,    2.913, 0.1878, 0.0000, 0.0001, 0.0001,  33.5329, 10 Mar 2021 11:50:35,  25.3101, 13.9, 190.8
2021-03-10T11:54:38Z,166.148.81.45,# 12.6824,  3.91487,    2.999, 0.1884, 0.0000, 0.0002, 0.0001,  33.5528, 10 Mar 2021 11:54:35,  25.3344, 13.9, 188.2
2021-03-10T11:58:38Z,166.148.81.45,# 12.6327,  3.91279,    2.981, 0.1937, 0.0000, 0.0001, 0.0001,  33.5773, 10 Mar 2021 11:58:35,  25.3629, 13.9, 190.6
2021-03-10T12:02:38Z,166.148.81.45,# 12.6677,  3.91436,    2.990, 0.2101, 0.0000, 0.0002, 0.0002,  33.5610, 10 Mar 2021 12:02:35,  25.3435, 13.9, 192.5
2021-03-10T12:06:38Z,166.148.81.45,# 12.6881,  3.91219,    2.942, 0.1899, 0.0000, 0.0001, 0.0001,  33.5222, 10 Mar 2021 12:06:35,  25.3094, 13.9, 192.8
2021-03-10T12:10:38Z,166.148.81.45,# 12.6868,  3.91491,    3.049, 0.2265, 0.0000, 0.0001, 0.0001,  33.5492, 10 Mar 2021 12:10:35,  25.3307, 13.9, 192.2
2021-03-10T12:14:38Z,166.148.81.45,# 12.9675,  3.94182,    3.126, 0.3089, 0.0000, 0.0001, 0.0002,  33.5560, 10 Mar 2021 12:14:35,  25.2808, 13.9, 194.5
2021-03-10T12:18:38Z,166.148.81.45,# 12.8274,  3.92467,    3.064, 0.2471, 0.0000, 0.0001, 0.0003,  33.5173, 10 Mar 2021 12:18:35,  25.2784, 13.9, 193.6
2021-03-10T12:22:38Z,166.148.81.45,# 12.7888,  3.92468,    2.994, 0.2401, 0.0000, 0.0001, 0.0001,  33.5517, 10 Mar 2021 12:22:35,  25.3126, 13.9, 192.2
2021-03-10T12:26:38Z,166.148.81.45,# 12.8845,  3.93453,    3.106, 0.2684, 0.0000, 0.0001, 0.0002,  33.5605, 10 Mar 2021 12:26:35,  25.3007, 13.9, 192.1
2021-03-10T12:30:38Z,166.148.81.45,# 12.8949,  3.93759,    3.062, 0.2810, 0.0000, 0.0001, 0.0002,  33.5803, 10 Mar 2021 12:30:35,  25.3138, 13.9, 190.6
2021-03-10T12:34:38Z,166.148.81.45,2773, 0.0000, 0.0002, 0.0003,  33.5764, 10 Mar 2021 12:34:35,  25.3098, 13.9, 193.0
2021-03-10T12:38:38Z,166.148.81.45,# 12.9149,  3.93802,    3.235, 0.2705, 0.0000, 0.0001, 0.0002,  33.5665, 10 Mar 2021 12:38:35,  25.2992, 13.9, 192.4
2021-03-10T12:42:38Z,166.148.81.45,# 12.8884,  3.93658,    3.206, 0.2622, 0.0000, 0.0002, 0.0001,  33.5765, 10 Mar 2021 12:42:35,  25.3123, 13.9, 190.9
2021-03-10T12:46:38Z,166.148.81.45,# 12.8739,  3.93467,    3.056, 0.2561, 0.0000, 0.0002, 0.0002,  33.5712, 10 Mar 2021 12:46:35,  25.3110, 13.9, 194.3
2021-03-10T12:50:38Z,166.148.81.45,# 12.9145,  3.93800,    3.244, 0.2713, 0.0000, 0.0001, 0.0002,  33.5667, 10 Mar 2021 12:50:35,  25.2996, 13.9, 191.4
2021-03-10T12:54:38Z,166.148.81.45,.3183, 0.0000, 0.0002, 0.0002,  33.5998, 10 Mar 2021 12:54:35,  25.3201, 13.9, 193.2
2021-03-10T12:58:38Z,166.148.81.45,# 12.9430,  3.94468,    3.179, 0.3311, 0.0000, 0.0001, 0.0002,  33.6049, 10 Mar 2021 12:58:35,  25.3235, 13.9, 193.2
2021-03-10T13:02:38Z,166.148.81.45,# 12.9302,  3.94368,    3.248, 0.3226, 0.0000, 0.0000, 0.0001,  33.6067, 10 Mar 2021 13:02:35,  25.3274, 13.9, 191.1
2021-03-10T13:06:38Z,166.148.81.45,# 12.8907,  3.94010,    3.188, 0.3091, 0.0000, 0.0001, 0.0001,  33.6079, 10 Mar 2021 13:06:35,  25.3362, 13.9, 191.9
2021-03-10T13:10:38Z,166.148.81.45,# 12.8602,  3.93605,    3.306, 0.3687, 0.0000, 0.0001, 0.0001,  33.5964, 10 Mar 2021 13:10:35,  25.3333, 13.9, 192.0
2021-03-10T13:14:38Z,166.148.81.45,# 12.7201,  3.91992,    3.379, 0.3353, 0.0000, 0.0002, 0.0001,  33.5673, 10 Mar 2021 13:14:35,  25.3381, 13.9, 194.4
2021-03-10T13:18:38Z,166.148.81.45,# 12.7360,  3.92130,    3.321, 0.3265, 0.0000, 0.0002, 0.0001,  33.5663, 10 Mar 2021 13:18:35,  25.3344, 13.9, 190.7
2021-03-10T13:22:38Z,166.148.81.45,# 12.6850,  3.91638,    3.332, 0.3038, 0.0000, 0.0001, 0.0002,  33.5648, 10 Mar 2021 13:22:35,  25.3431, 13.9, 195.5
2021-03-10T13:26:38Z,166.148.81.45,# 12.6569,  3.91276,    3.291, 0.3015, 0.0000, 0.0002, 0.0001,  33.5553, 10 Mar 2021 13:26:35,  25.3412, 13.9, 192.6
2021-03-10T13:30:38Z,166.148.81.45,# 12.6048,  3.90741,    3.364, 0.3059, 0.0000, 0.0001, 0.0002,  33.5504, 10 Mar 2021 13:30:35,  25.3475, 13.9, 194.4
2021-03-10T13:34:38Z,166.148.81.45,# 12.5840,  3.90531,    3.460, 0.3000, 0.0000, 0.0001, 0.0001,  33.5489, 10 Mar 2021 13:34:35,  25.3503, 13.9, 195.3
2021-03-10T13:38:38Z,166.148.81.45,# 12.5706,  3.90370,    3.473, 0.2955, 0.0000, 0.0001, 0.0002,  33.5454, 10 Mar 2021 13:38:35,  25.3503, 13.9, 192.1
2021-03-10T13:42:38Z,166.148.81.45,# 12.5634,  3.90246,    3.307, 0.3021, 0.0000, 0.0002, 0.0001,  33.5399, 10 Mar 2021 13:42:35,  25.3475, 13.9, 191.8
2021-03-10T13:46:38Z,166.148.81.45,# 12.5728,  3.90347,    3.529, 0.3034, 0.0000, 0.0002, 0.0002,  33.5412, 10 Mar 2021 13:46:35,  25.3467, 13.9, 191.4
2021-03-10T13:50:38Z,166.148.81.45,# 12.5469,  3.90221,    3.563, 0.3152, 0.0000, 0.0002, 0.0002,  33.5522, 10 Mar 2021 13:50:35,  25.3602, 13.9, 191.7
2021-03-10T13:54:38Z,166.148.81.45,# 12.5186,  3.89729,    3.568, 0.2889, 0.0000, 0.0002, 0.0003,  33.5304, 10 Mar 2021 13:54:35,  25.3488, 13.9, 189.5
2021-03-10T14:02:38Z,166.148.81.45,# 12.5461,  3.90089,    3.584, 0.2932, 0.0000, 0.0001, 0.0003,  33.5403, 10 Mar 2021 14:02:35,  25.3512, 13.9, 190.3
2021-03-10T14:06:38Z,166.148.81.45,# 12.5198,  3.89868,    3.513, 0.2898, 0.0000, 0.0001, 0.0002,  33.5426, 10 Mar 2021 14:06:35,  25.3579, 13.9, 190.6
2021-03-10T14:10:38Z,166.148.81.45,# 12.5129,  3.89871,    3.546, 0.2784, 0.0000, 0.0002, 0.0002,  33.5490, 10 Mar 2021 14:10:35,  25.3643, 13.9, 192.9
2021-03-10T14:14:38Z,166.148.81.45,# 12.5120,  3.89830,    3.665, 0.2714, 0.0000, 0.0002, 0.0002,  33.5459, 10 Mar 2021 14:14:35,  25.3621, 13.9, 189.7
2021-03-10T14:18:38Z,166.148.81.45,# 12.4815,  3.89445,    3.580, 0.2529, 0.0000, 0.0002, 0.0002,  33.5362, 10 Mar 2021 14:18:35,  25.3605, 13.9, 192.6
2021-03-10T14:22:38Z,166.148.81.45,# 12.4807,  3.89413,    3.600, 0.2556, 0.0000, 0.0002, 0.0002,  33.5338, 10 Mar 2021 14:22:35,  25.3588, 13.9, 195.9
2021-03-10T14:26:38Z,166.148.81.45,# 12.4881,  3.89521,    3.631, 0.2583, 0.0000, 0.0001, 0.0003,  33.5375, 10 Mar 2021 14:26:35,  25.3602, 13.9, 190.2
2021-03-10T14:30:38Z,166.148.81.45,# 12.4583,  3.89254,    3.636, 0.2460, 0.0000, 0.0001, 0.0001,  33.5385, 10 Mar 2021 14:30:35,  25.3667, 13.9, 192.3
2021-03-10T14:34:38Z,166.148.81.45,# 12.4409,  3.89127,    3.682, 0.2442, 0.0000, 0.0002, 0.0003,  33.5419, 10 Mar 2021 14:34:35,  25.3727, 13.9, 191.5
2021-03-10T14:38:38Z,166.148.81.45,# 12.4379,  3.89071,    3.626, 0.2377, 0.0000, 0.0002, 0.0003,  33.5391, 10 Mar 2021 14:38:35,  25.3711, 13.9, 191.2
2021-03-10T14:42:39Z,166.148.81.45,2319, 0.0000, 0.0002, 0.0002,  33.5362, 10 Mar 2021 14:42:35,  25.3712, 13.9, 192.5
2021-03-10T14:46:38Z,166.148.81.45,# 12.4243,  3.89019,    3.744, 0.2409, 0.0000, 0.0001, 0.0002,  33.5463, 10 Mar 2021 14:46:35,  25.3793, 13.9, 192.5
2021-03-10T14:50:38Z,166.148.81.45,# 12.4018,  3.88652,    3.620, 0.2269, 0.0000, 0.0001, 0.0002,  33.5311, 10 Mar 2021 14:50:35,  25.3718, 13.9, 191.8
2021-03-10T14:54:38Z,166.148.81.45,  3.671, 0.2208, 0.0000, 0.0001, 0.0003,  33.5433, 10 Mar 2021 14:54:35,  25.3809, 13.9, 194.2
2021-03-10T14:58:38Z,166.148.81.45,# 12.4074,  3.88724,    3.664, 0.2152, 0.0000, 0.0002, 0.0002,  33.5330, 10 Mar 2021 14:58:35,  25.3723, 13.9, 194.2
2021-03-10T15:02:38Z,166.148.81.45,# 12.3839,  3.88545,    3.797, 0.2248, 0.0000, 0.0002, 0.0003,  33.5367, 10 Mar 2021 15:02:35,  25.3796, 13.9, 190.2
2021-03-10T15:06:38Z,166.148.81.45,# 12.3839,  3.88567,    3.666, 0.2173, 0.0000, 0.0001, 0.0002,  33.5390, 10 Mar 2021 15:06:35,  25.3815, 13.9, 190.9
2021-03-10T15:10:38Z,166.148.81.45,# 12.3864,  3.88576,    3.550, 0.2182, 0.0000, 0.0002, 0.0004,  33.5377, 10 Mar 2021 15:10:35,  25.3800, 13.9, 195.4
2021-03-10T15:14:38Z,166.148.81.45,# 12.3813,  3.88638,    3.715, 0.2268, 0.0000, 0.0002, 0.0001,  33.5481, 10 Mar 2021 15:14:35,  25.3889, 13.9, 193.6
2021-03-10T15:18:38Z,166.148.81.45,# 12.3899,  3.88623,    3.739, 0.2214, 0.0000, 0.0002, 0.0002,  33.5390, 10 Mar 2021 15:18:35,  25.3802, 13.9, 193.0
2021-03-10T15:22:38Z,166.148.81.45,# 12.3946,  3.88750,    3.815, 0.2231, 0.0000, 0.0002, 0.0002,  33.5470, 10 Mar 2021 15:22:35,  25.3855, 13.9, 195.1
2021-03-10T15:26:38Z,166.148.81.45,# 12.4012,  3.88886,    3.701, 0.2178, 0.0000, 0.0002, 0.0002,  33.5542, 10 Mar 2021 15:26:35,  25.3899, 13.9, 192.2
2021-03-10T15:30:38Z,166.148.81.45,# 12.3849,  3.88784,    3.705, 0.2211, 0.0000, 0.0003, 0.0003,  33.5589, 10 Mar 2021 15:30:35,  25.3967, 13.9, 195.3
2021-03-10T15:34:38Z,166.148.81.45,# 12.3948,  3.88769,    3.782, 0.2062, 0.0000, 0.0001, 0.0002,  33.5486, 10 Mar 2021 15:34:35,  25.3867, 13.9, 195.3
2021-03-10T15:38:38Z,166.148.81.45,# 12.3962,  3.88912,    3.673, 0.2109, 0.0000, 0.0002, 0.0003,  33.5612, 10 Mar 2021 15:38:35,  25.3962, 13.9, 194.3
2021-03-10T15:42:38Z,166.148.81.45,# 12.3969,  3.88915,    3.627, 0.2046, 0.0000, 0.0001, 0.0002,  33.5609, 10 Mar 2021 15:42:35,  25.3959, 13.9, 190.8
2021-03-10T15:46:38Z,166.148.81.45,# 12.4185,  3.89380,    3.818, 0.2003, 0.0000, 0.0001, 0.0002,  33.5861, 10 Mar 2021 15:46:35,  25.4113, 13.9, 194.3
2021-03-10T15:50:38Z,166.148.81.45,# 12.4065,  3.88900,    3.671, 0.1957, 0.0000, 0.0002, 0.0002,  33.5508, 10 Mar 2021 15:50:35,  25.3862, 13.9, 194.3
2021-03-10T15:54:38Z,166.148.81.45,# 12.4181,  3.89279,    3.655, 0.1914, 0.0000, 0.0002, 0.0002,  33.5769, 10 Mar 2021 15:54:35,  25.4042, 13.9, 190.9
2021-03-10T15:58:38Z,166.148.81.45,# 12.4307,  3.89530,    3.675, 0.1787, 0.0000, 0.0001, 0.0002,  33.5897, 10 Mar 2021 15:58:35,  25.4117, 13.9, 192.1
2021-03-10T16:02:38Z,166.148.81.45,# 12.4284,  3.89349,    3.635, 0.1852, 0.0000, 0.0001, 0.0002,  33.5744, 10 Mar 2021 16:02:35,  25.4003, 13.9, 191.4
2021-03-10T16:06:38Z,166.148.81.45,# 12.4310,  3.89391,    3.753, 0.1753, 0.0000, 0.0001, 0.0002,  33.5761, 10 Mar 2021 16:06:35,  25.4011, 13.9, 190.0
2021-03-10T16:10:38Z,166.148.81.45,# 12.4272,  3.89342,    3.656, 0.1801, 0.0000, 0.0001, 0.0002,  33.5748, 10 Mar 2021 16:10:35,  25.4009, 13.9, 190.6
2021-03-10T16:14:38Z,166.148.81.45,# 12.4276,  3.89409,    3.636, 0.1784, 0.0000, 0.0002, 0.0002,  33.5809, 10 Mar 2021 16:14:35,  25.4055, 13.9, 191.9
2021-03-10T16:18:38Z,166.148.81.45,# 12.4279,  3.89408,    3.642, 0.1720, 0.0000, 0.0001, 0.0002,  33.5804, 10 Mar 2021 16:18:35,  25.4050, 13.9, 192.3
2021-03-10T16:22:38Z,166.148.81.45,# 12.4218,  3.89431,    3.668, 0.1732, 0.0000, 0.0002, 0.0002,  33.5881, 10 Mar 2021 16:22:35,  25.4122, 13.9, 192.8
2021-03-10T16:26:38Z,166.148.81.45,# 12.4225,  3.89425,    3.475, 0.1649, 0.0000, 0.0003, 0.0002,  33.5871, 10 Mar 2021 16:26:35,  25.4113, 13.9, 191.0
2021-03-10T16:30:38Z,166.148.81.45,# 12.4124,  3.89387,    3.431, 0.1660, 0.0000, 0.0001, 0.0003,  33.5925, 10 Mar 2021 16:30:35,  25.4174, 13.9, 190.9
2021-03-10T16:34:38Z,166.148.81.45,# 12.4097,  3.89344,    3.596, 0.1667, 0.0000, 0.0001, 0.0003,  33.5906, 10 Mar 2021 16:34:35,  25.4165, 13.9, 193.9
2021-03-10T16:38:38Z,166.148.81.45,# 12.4057,  3.89247,    3.466, 0.1708, 0.0000, 0.0002, 0.0002,  33.5850, 10 Mar 2021 16:38:35,  25.4128, 13.9, 191.9
2021-03-10T16:42:38Z,166.148.81.45,# 12.3999,  3.89241,    3.560, 0.1619, 0.0000, 0.0002, 0.0002,  33.5896, 10 Mar 2021 16:42:35,  25.4176, 13.9, 191.8
2021-03-10T16:46:38Z,166.148.81.45,# 12.4024,  3.89178,    3.568, 0.1630, 0.0000, 0.0002, 0.0003,  33.5812, 10 Mar 2021 16:46:35,  25.4106, 13.9, 193.9
2021-03-10T16:50:38Z,166.148.81.45,# 12.3979,  3.89110,    3.463, 0.1647, 0.0000, 0.0002, 0.0003,  33.5787, 10 Mar 2021 16:50:35,  25.4095, 13.9, 193.4
2021-03-10T16:54:38Z,166.148.81.45,# 12.3875,  3.89054,    3.338, 0.1633, 0.0000, 0.0002, 0.0003,  33.5828, 10 Mar 2021 16:54:35,  25.4147, 13.9, 192.3
2021-03-10T16:58:38Z,166.148.81.45,# 12.3974,  3.89022,    3.349, 0.1652, 0.0000, 0.0001, 0.0004,  33.5708, 10 Mar 2021 16:58:35,  25.4036, 13.9, 192.7
2021-03-10T17:02:38Z,166.148.81.45,# 12.3937,  3.89039,    3.364, 0.1613, 0.0000, 0.0003, 0.0003,  33.5758, 10 Mar 2021 17:02:35,  25.4081, 13.9, 192.8
2021-03-10T17:06:38Z,166.148.81.45,# 12.3914,  3.89150,    3.347, 0.1573, 0.0000, 0.0001, 0.0002,  33.5886, 10 Mar 2021 17:06:35,  25.4185, 13.9, 193.9
2021-03-10T17:10:38Z,166.148.81.45,# 12.3934,  3.89155,    3.446, 0.1534, 0.0000, 0.0002, 0.0002,  33.5872, 10 Mar 2021 17:10:35,  25.4170, 13.9, 192.4
2021-03-10T17:14:38Z,166.148.81.45,# 12.4003,  3.89141,    3.369, 0.1502, 0.0000, 0.0002, 0.0002,  33.5796, 10 Mar 2021 17:14:35,  25.4098, 13.9, 192.0
2021-03-10T17:18:38Z,166.148.81.45,# 12.4058,  3.89213,    3.347, 0.1489, 0.0000, 0.0003, 0.0002,  33.5817, 10 Mar 2021 17:18:35,  25.4103, 13.9, 191.7
2021-03-10T17:22:38Z,166.148.81.45,# 12.4213,  3.89259,    3.296, 0.1454, 0.0000, 0.0002, 0.0002,  33.5723, 10 Mar 2021 17:22:35,  25.4000, 13.9, 192.2
2021-03-10T17:26:38Z,166.148.81.45,# 12.4209,  3.89173,    3.213, 0.1440, 0.0000, 0.0002, 0.0002,  33.5644, 10 Mar 2021 17:26:35,  25.3940, 13.9, 190.8
2021-03-10T17:30:38Z,166.148.81.45,# 12.4362,  3.89241,    3.189, 0.1403, 0.0000, 0.0002, 0.0002,  33.5571, 10 Mar 2021 17:30:35,  25.3854, 13.9, 194.8
2021-03-10T17:34:38Z,166.148.81.45,# 12.4194,  3.89470,    3.151, 0.1457, 0.0000, 0.0003, 0.0003,  33.5943, 10 Mar 2021 17:34:35,  25.4175, 13.9, 191.0
2021-03-10T17:38:38Z,166.148.81.45,# 12.4276,  3.89411,    3.215, 0.1424, 0.0000, 0.0001, 0.0002,  33.5812, 10 Mar 2021 17:38:35,  25.4058, 13.9, 195.3
2021-03-10T17:42:38Z,166.148.81.45,# 12.4425,  3.89379,    3.125, 0.1404, 0.0000, 0.0002, 0.0002,  33.5649, 10 Mar 2021 17:42:35,  25.3901, 13.9, 190.6
2021-03-10T17:46:38Z,166.148.81.45,# 12.4569,  3.89431,    3.063, 0.1392, 0.0000, 0.0002, 0.0002,  33.5570, 10 Mar 2021 17:46:35,  25.3813, 13.9, 194.0
2021-03-10T17:50:38Z,166.148.81.45,# 12.4558,  3.89495,    3.146, 0.1388, 0.0000, 0.0002, 0.0001,  33.5641, 10 Mar 2021 17:50:35,  25.3870, 13.9, 193.5
2021-03-10T17:54:38Z,166.148.81.45,# 12.4637,  3.89514,    3.088, 0.1336, 0.0000, 0.0002, 0.0002,  33.5589, 10 Mar 2021 17:54:35,  25.3815, 13.9, 192.9
2021-03-10T17:58:38Z,166.148.81.45,# 12.4736,  3.89575,    3.054, 0.1368, 0.0000, 0.0002, 0.0003,  33.5560, 10 Mar 2021 17:58:35,  25.3773, 13.9, 195.2
2021-03-10T18:02:38Z,166.148.81.45,# 12.4968,  3.89706,    3.023, 0.1385, 0.0000, 0.0002, 0.0002,  33.5477, 10 Mar 2021 18:02:35,  25.3665, 13.9, 193.0
2021-03-10T18:06:38Z,166.148.81.45,# 12.4821,  3.89693,    3.028, 0.1361, 0.0000, 0.0001, 0.0002,  33.5597, 10 Mar 2021 18:06:35,  25.3785, 13.9, 193.1
2021-03-10T18:10:38Z,166.148.81.45,# 12.4985,  3.89781,    3.037, 0.1326, 0.0000, 0.0001, 0.0003,  33.5534, 10 Mar 2021 18:10:35,  25.3705, 13.9, 189.0
