2021-03-28T09:06:38Z,166.148.81.45,# 12.4223,  3.91281,    2.341, 0.2324, 0.0009, 0.0002, 0.0002,  33.7662, 28 Mar 2021 09:06:35,  25.5503, 13.9, 198.0
2021-03-28T09:10:38Z,166.148.81.45, 12.4672,  3.91670,    2.315, 0.2367, 0.0010, 0.0002, 0.0002,  33.7633, 28 Mar 2021 09:10:35,  25.5393, 13.9, 194.1
2021-03-28T09:14:38Z,166.148.81.45,# 12.4592,  3.91658,    2.222, 0.2433, 0.0009, 0.0002, 0.0002,  33.7693, 28 Mar 2021 09:14:35,  25.5455, 13.9, 198.2
2021-03-28T09:18:38Z,166.148.81.45,# 12.4566,  3.91617,    2.217, 0.2398, 0.0009, 0.0002, 0.0002,  33.7677, 28 Mar 2021 09:18:35,  25.5448, 13.9, 195.3
2021-03-28T09:22:38Z,166.148.81.45,# 12.4544,  3.91612,    2.229, 0.2361, 0.0008, 0.0002, 0.0003,  33.7692, 28 Mar 2021 09:22:35,  25.5464, 13.9, 197.4
2021-03-28T09:26:38Z,166.148.81.45,# 12.5003,  3.92052,    2.249, 0.2459, 0.0009, 0.0002, 0.0002,  33.7702, 28 Mar 2021 09:26:35,  25.5383, 13.9, 195.2
2021-03-28T09:30:38Z,166.148.81.45,# 12.5232,  3.92239,    2.241, 0.2492, 0.0009, 0.0001, 0.0002,  33.7676, 28 Mar 2021 09:30:35,  25.5317, 13.9, 193.9
2021-03-28T09:34:39Z,166.148.81.45,# 12.5239,  3.92241,    2.203, 0.2588, 0.0009, 0.0001, 0.0002,  33.7671, 28 Mar 2021 09:34:35,  25.5312, 13.9, 198.4
2021-03-28T09:38:38Z,166.148.81.45,# 12.5072,  3.92089,    2.178, 0.2369, 0.0008, 0.0001, 0.0002,  33.7676, 28 Mar 2021 09:38:35,  25.5349, 13.9, 193.7
2021-03-28T09:42:38Z,166.148.81.45,# 12.4749,  3.91794,    2.099, 0.2365, 0.0008, 0.0002, 0.0003,  33.7684, 28 Mar 2021 09:42:35,  25.5417, 13.9, 196.4
2021-03-28T09:46:38Z,166.148.81.45,# 12.5197,  3.92209,    2.169, 0.2488, 0.0008, 0.0002, 0.0003,  33.7679, 28 Mar 2021 09:46:35,  25.5327, 13.9, 195.1
2021-03-28T09:50:38Z,166.148.81.45,# 12.4805,  3.91839,    2.094, 0.2437, 0.0007, 0.0002, 0.0002,  33.7676, 28 Mar 2021 09:50:35,  25.5400, 13.9, 198.2
2021-03-28T09:54:38Z,166.148.81.45,# 12.4722,  3.91764,    2.146, 0.2266, 0.0008, 0.0002, 0.0002,  33.7679, 28 Mar 2021 09:54:35,  25.5419, 13.9, 196.5
2021-03-28T09:58:38Z,166.148.81.45,# 12.4608,  3.91630,    2.043, 0.2340, 0.0008, 0.0001, 0.0002,  33.7653, 28 Mar 2021 09:58:35,  25.5421, 13.9, 196.6
2021-03-28T10:02:38Z,166.148.81.45,# 12.4199,  3.91281,    2.032, 0.2471, 0.0009, 0.0001, 0.0003,  33.7686, 28 Mar 2021 10:02:35,  25.5525, 13.9, 193.8
2021-03-28T10:06:38Z,166.148.81.45,# 12.4859,  3.91882,    2.072, 0.2381, 0.0008, 0.0002, 0.0002,  33.7669, 28 Mar 2021 10:06:35,  25.5385, 13.9, 192.2
2021-03-28T10:10:38Z,166.148.81.45,# 12.3497,  3.90566,    2.105, 0.2301, 0.0007, 0.0002, 0.0002,  33.7629, 28 Mar 2021 10:10:35,  25.5616, 13.9, 194.1
2021-03-28T10:14:38Z,166.148.81.45,# 12.2991,  3.90157,    2.082, 0.2251, 0.0008, 0.0001, 0.0002,  33.7691, 28 Mar 2021 10:14:35,  25.5762, 13.9, 193.4
2021-03-28T10:18:38Z,166.148.81.45,# 12.3586,  3.90711,    2.038, 0.2249, 0.0008, 0.0002, 0.0003,  33.7689, 28 Mar 2021 10:18:35,  25.5646, 13.9, 196.3
2021-03-28T10:22:38Z,166.148.81.45,# 12.3416,  3.90570,    1.994, 0.2341, 0.0009, 0.0001, 0.0002,  33.7706, 28 Mar 2021 10:22:35,  25.5692, 13.9, 195.9
2021-03-28T10:26:38Z,166.148.81.45,# 12.2854,  3.90001,    2.007, 0.2272, 0.0008, 0.0002, 0.0002,  33.7664, 28 Mar 2021 10:26:35,  25.5768, 13.9, 196.0
2021-03-28T10:30:38Z,166.148.81.45,# 12.2908,  3.90064,    2.055, 0.2254, 0.0010, 0.0001, 0.0002,  33.7676, 28 Mar 2021 10:30:35,  25.5765, 13.9, 197.1
2021-03-28T10:34:38Z,166.148.81.45,# 12.1824,  3.89035,    1.997, 0.2350, 0.0008, 0.0001, 0.0003,  33.7660, 28 Mar 2021 10:34:35,  25.5962, 13.9, 195.7
2021-03-28T10:38:38Z,166.148.81.45,# 12.2456,  3.89637,    2.047, 0.2362, 0.0009, 0.0002, 0.0003,  33.7672, 28 Mar 2021 10:38:35,  25.5850, 13.9, 192.9
2021-03-28T10:42:38Z,166.148.81.45,# 12.1848,  3.89034,    1.983, 0.2427, 0.0008, 0.0001, 0.0002,  33.7637, 28 Mar 2021 10:42:35,  25.5939, 13.9, 194.1
2021-03-28T10:46:38Z,166.148.81.45,# 12.1692,  3.88908,    2.024, 0.2403, 0.0009, 0.0002, 0.0002,  33.7656, 28 Mar 2021 10:46:35,  25.5983, 13.9, 194.4
2021-03-28T10:50:38Z,166.148.81.45,# 12.1592,  3.88814,    2.002, 0.2236, 0.0009, 0.0002, 0.0003,  33.7657, 28 Mar 2021 10:50:35,  25.6002, 13.9, 197.6
2021-03-28T10:54:38Z,166.148.81.45,# 12.1551,  3.88779,    1.972, 0.2236, 0.0010, 0.0002, 0.0002,  33.7659, 28 Mar 2021 10:54:35,  25.6012, 13.9, 195.1
2021-03-28T10:58:38Z,166.148.81.45,# 12.1479,  3.88689,    1.994, 0.2351, 0.0008, 0.0002, 0.0003,  33.7638, 28 Mar 2021 10:58:35,  25.6010, 13.9, 196.3
2021-03-28T11:02:38Z,166.148.81.45,# 12.1153,  3.88396,    1.956, 0.2254, 0.0009, 0.0001, 0.0005,  33.7648, 28 Mar 2021 11:02:35,  25.6079, 13.9, 195.2
2021-03-28T11:06:38Z,166.148.81.45,# 12.0815,  3.88073,    1.961, 0.2175, 0.0009, 0.0003, 0.0002,  33.7641, 28 Mar 2021 11:06:35,  25.6138, 13.9, 194.8
2021-03-28T11:10:38Z,166.148.81.45,# 12.1206,  3.88442,    2.015, 0.2081, 0.0009, 0.0002, 0.0003,  33.7644, 28 Mar 2021 11:10:35,  25.6067, 13.9, 195.0
2021-03-28T11:14:38Z,166.148.81.45,# 12.0714,  3.87982,    1.963, 0.2189, 0.0009, 0.0001, 0.0002,  33.7643, 28 Mar 2021 11:14:35,  25.6158, 13.9, 195.9
2021-03-28T11:18:38Z,166.148.81.45,# 12.0818,  3.88082,    1.971, 0.2126, 0.0009, 0.0002, 0.0002,  33.7647, 28 Mar 2021 11:18:35,  25.6143, 13.9, 193.7
2021-03-28T11:22:38Z,166.148.81.45,# 12.0567,  3.87833,    1.913, 0.2101, 0.0010, 0.0002, 0.0003,  33.7632, 28 Mar 2021 11:22:35,  25.6178, 13.9, 197.9
2021-03-28T11:26:38Z,166.148.81.45,# 12.0530,  3.87794,    2.011, 0.2041, 0.0009, 0.0002, 0.0003,  33.7628, 28 Mar 2021 11:26:35,  25.6182, 13.9, 192.9
2021-03-28T11:30:38Z,166.148.81.45,# 12.0520,  3.87783,    2.074, 0.1959, 0.0010, 0.0002, 0.0003,  33.7626, 28 Mar 2021 11:30:35,  25.6183, 13.9, 194.7
2021-03-28T11:34:38Z,166.148.81.45,# 12.0198,  3.87480,    2.011, 0.2058, 0.0008, 0.0002, 0.0003,  33.7623, 28 Mar 2021 11:34:35,  25.6241, 13.9, 197.9
2021-03-28T11:38:38Z,166.148.81.45,# 11.9441,  3.86784,    2.044, 0.2341, 0.0008, 0.0002, 0.0002,  33.7633, 28 Mar 2021 11:38:35,  25.6392, 13.9, 195.7
2021-03-28T11:42:38Z,166.148.81.45,# 11.9838,  3.87148,    2.006, 0.2092, 0.0008, 0.0003, 0.0002,  33.7627, 28 Mar 2021 11:42:35,  25.6312, 13.9, 195.7
2021-03-28T11:46:38Z,166.148.81.45,# 12.0001,  3.87302,    2.036, 0.2063, 0.0009, 0.0002, 0.0002,  33.7629, 28 Mar 2021 11:46:35,  25.6283, 13.9, 198.1
2021-03-28T11:50:38Z,166.148.81.45,# 12.0326,  3.87610,    2.045, 0.2127, 0.0007, 0.0003, 0.0002,  33.7634, 28 Mar 2021 11:50:35,  25.6226, 13.9, 195.3
2021-03-28T11:54:38Z,166.148.81.45,# 11.9896,  3.87196,    2.088, 0.2147, 0.0010, 0.0001, 0.0002,  33.7621, 28 Mar 2021 11:54:35,  25.6296, 13.9, 192.5
2021-03-28T11:58:38Z,166.148.81.45,# 12.0141,  3.87455,    2.121, 0.2101, 0.0009, 0.0002, 0.0004,  33.7651, 28 Mar 2021 11:58:35,  25.6273, 13.9, 196.3
2021-03-28T12:02:38Z,166.148.81.45,# 12.0053,  3.87361,    2.070, 0.2139, 0.0009, 0.0002, 0.0003,  33.7639, 28 Mar 2021 12:02:35,  25.6281, 13.9, 197.3
2021-03-28T12:06:38Z,166.148.81.45,# 12.0443,  3.87749,    2.174, 0.2089, 0.0008, 0.0002, 0.0003,  33.7662, 28 Mar 2021 12:06:35,  25.6226, 13.9, 197.7
2021-03-28T12:10:38Z,166.148.81.45,# 12.0364,  3.87657,    2.161, 0.2125, 0.0010, 0.0002, 0.0002,  33.7644, 28 Mar 2021 12:10:35,  25.6226, 13.9, 192.3
2021-03-28T12:14:38Z,166.148.81.45,# 12.0184,  3.87496,    2.221, 0.2000, 0.0009, 0.0003, 0.0003,  33.7651, 28 Mar 2021 12:14:35,  25.6265, 13.9, 199.3
2021-03-28T12:18:38Z,166.148.81.45,# 12.0402,  3.87702,    2.152, 0.2016, 0.0009, 0.0002, 0.0002,  33.7655, 28 Mar 2021 12:18:35,  25.6227, 13.9, 198.8
2021-03-28T12:22:38Z,166.148.81.45,# 12.0387,  3.87676,    2.231, 0.1956, 0.0008, 0.0002, 0.0003,  33.7642, 28 Mar 2021 12:22:35,  25.6219, 13.9, 197.4
2021-03-28T12:26:38Z,166.148.81.45,# 12.0242,  3.87550,    2.214, 0.2019, 0.0008, 0.0003, 0.0003,  33.7651, 28 Mar 2021 12:26:35,  25.6255, 13.9, 195.5
2021-03-28T12:30:38Z,166.148.81.45,# 12.0275,  3.87573,    2.295, 0.1971, 0.0009, 0.0002, 0.0003,  33.7643, 28 Mar 2021 12:30:35,  25.6241, 13.9, 197.4
2021-03-28T12:34:38Z,166.148.81.45,# 12.0323,  3.87615,    2.262, 0.1885, 0.0008, 0.0003, 0.0003,  33.7640, 28 Mar 2021 12:34:35,  25.6230, 13.9, 198.5
2021-03-28T12:38:38Z,166.148.81.45,# 12.0225,  3.87533,    2.277, 0.1888, 0.0009, 0.0002, 0.0004,  33.7650, 28 Mar 2021 12:38:35,  25.6256, 13.9, 192.4
2021-03-28T12:42:38Z,166.148.81.45,# 12.0258,  3.87553,    2.293, 0.1865, 0.0008, 0.0002, 0.0003,  33.7639, 28 Mar 2021 12:42:35,  25.6241, 13.9, 198.6
2021-03-28T12:46:38Z,166.148.81.45,# 12.0292,  3.87587,    2.330, 0.1903, 0.0008, 0.0002, 0.0004,  33.7641, 28 Mar 2021 12:46:35,  25.6237, 13.9, 198.3
2021-03-28T12:50:38Z,166.148.81.45,# 11.9928,  3.87252,    2.319, 0.1939, 0.0009, 0.0003, 0.0002,  33.7646, 28 Mar 2021 12:50:35,  25.6310, 13.9, 194.8
2021-03-28T12:54:38Z,166.148.81.45,# 11.9966,  3.87304,    2.334, 0.1919, 0.0007, 0.0003, 0.0003,  33.7662, 28 Mar 2021 12:54:35,  25.6315, 13.9, 196.8
2021-03-28T12:58:38Z,166.148.81.45,# 12.0073,  3.87394,    2.380, 0.1945, 0.0010, 0.0002, 0.0002,  33.7651, 28 Mar 2021 12:58:35,  25.6287, 13.9, 192.8
2021-03-28T13:02:38Z,166.148.81.45,# 11.9852,  3.87176,    2.427, 0.1960, 0.0008, 0.0002, 0.0002,  33.7640, 28 Mar 2021 13:02:35,  25.6320, 13.9, 194.2
2021-03-28T13:06:38Z,166.148.81.45,# 12.0015,  3.87332,    2.358, 0.1933, 0.0010, 0.0004, 0.0002,  33.7644, 28 Mar 2021 13:06:35,  25.6292, 13.9, 197.1
2021-03-28T13:10:38Z,166.148.81.45,# 11.9914,  3.87251,    2.468, 0.1920, 0.0009, 0.0002, 0.0003,  33.7657, 28 Mar 2021 13:10:35,  25.6321, 13.9, 191.4
2021-03-28T13:14:38Z,166.148.81.45,# 11.9962,  3.87285,    2.497, 0.2038, 0.0009, 0.0002, 0.0003,  33.7646, 28 Mar 2021 13:14:35,  25.6304, 13.9, 197.5
2021-03-28T13:18:38Z,166.148.81.45,# 11.9993,  3.87310,    2.502, 0.1971, 0.0009, 0.0003, 0.0003,  33.7642, 28 Mar 2021 13:18:35,  25.6294, 13.9, 197.1
2021-03-28T13:22:38Z,166.148.81.45,# 11.9784,  3.87119,    2.499, 0.1916, 0.0008, 0.0002, 0.0003,  33.7647, 28 Mar 2021 13:22:35,  25.6338, 13.9, 198.3
2021-03-28T13:26:38Z,166.148.81.45,# 11.9898,  3.87227,    2.587, 0.1880, 0.0009, 0.0002, 0.0004,  33.7647, 28 Mar 2021 13:26:35,  25.6316, 13.9, 193.5
2021-03-28T13:30:38Z,166.148.81.45,# 11.9860,  3.87184,    2.529, 0.1865, 0.0008, 0.0002, 0.0002,  33.7640, 28 Mar 2021 13:30:35,  25.6318, 13.9, 194.5
2021-03-28T13:34:38Z,166.148.81.45,# 11.9840,  3.87169,    2.617, 0.1817, 0.0009, 0.0002, 0.0002,  33.7644, 28 Mar 2021 13:34:35,  25.6324, 13.9, 193.1
2021-03-28T13:38:38Z,166.148.81.45,# 11.9819,  3.87151,    2.619, 0.1863, 0.0009, 0.0003, 0.0002,  33.7645, 28 Mar 2021 13:38:35,  25.6329, 13.9, 193.6
2021-03-28T13:42:38Z,166.148.81.45,# 11.9666,  3.87014,    2.705, 0.1857, 0.0009, 0.0002, 0.0002,  33.7649, 28 Mar 2021 13:42:35,  25.6362, 13.9, 192.8
2021-03-28T13:46:38Z,166.148.81.45,# 11.9612,  3.86965,    2.617, 0.1960, 0.0008, 0.0003, 0.0002,  33.7652, 28 Mar 2021 13:46:35,  25.6375, 13.9, 198.2
2021-03-28T13:50:38Z,166.148.81.45,# 11.9810,  3.87151,    2.751, 0.1869, 0.0008, 0.0002, 0.0003,  33.7652, 28 Mar 2021 13:50:35,  25.6337, 13.9, 195.3
2021-03-28T13:54:38Z,166.148.81.45,# 11.9778,  3.87117,    2.758, 0.1831, 0.0007, 0.0003, 0.0002,  33.7648, 28 Mar 2021 13:54:35,  25.6339, 13.9, 195.8
2021-03-28T13:58:38Z,166.148.81.45,# 11.9572,  3.86928,    2.795, 0.1912, 0.0009, 0.0003, 0.0004,  33.7651, 28 Mar 2021 13:58:35,  25.6381, 13.9, 195.9
2021-03-28T14:02:38Z,166.148.81.45,# 11.9693,  3.87038,    2.851, 0.1758, 0.0009, 0.0002, 0.0002,  33.7647, 28 Mar 2021 14:02:35,  25.6355, 13.9, 193.9
2021-03-28T14:06:38Z,166.148.81.45,# 11.9620,  3.86967,    2.811, 0.1809, 0.0008, 0.0003, 0.0003,  33.7645, 28 Mar 2021 14:06:35,  25.6367, 13.9, 194.9
2021-03-28T14:10:38Z,166.148.81.45,# 11.9644,  3.86992,    2.853, 0.1851, 0.0009, 0.0002, 0.0002,  33.7648, 28 Mar 2021 14:10:35,  25.6365, 13.9, 194.5
2021-03-28T14:14:38Z,166.148.81.45,# 11.9663,  3.87009,    2.861, 0.1881, 0.0009, 0.0003, 0.0004,  33.7648, 28 Mar 2021 14:14:35,  25.6361, 13.9, 196.7
2021-03-28T14:18:38Z,166.148.81.45,# 11.9553,  3.86904,    2.995, 0.1881, 0.0008, 0.0003, 0.0004,  33.7644, 28 Mar 2021 14:18:35,  25.6379, 13.9, 198.8
2021-03-28T14:22:38Z,166.148.81.45,# 11.9553,  3.86905,    2.899, 0.1939, 0.0007, 0.0003, 0.0003,  33.7646, 28 Mar 2021 14:22:35,  25.6381, 13.9, 198.5
2021-03-28T14:26:38Z,166.148.81.45,# 11.9514,  3.86866,    2.982, 0.2084, 0.0008, 0.0003, 0.0002,  33.7643, 28 Mar 2021 14:26:35,  25.6385, 13.9, 196.7
2021-03-28T14:30:38Z,166.148.81.45,# 11.9394,  3.86751,    3.008, 0.2111, 0.0009, 0.0002, 0.0003,  33.7640, 28 Mar 2021 14:30:35,  25.6406, 13.9, 194.1
2021-03-28T14:34:38Z,166.148.81.45,# 11.9462,  3.86815,    2.970, 0.2165, 0.0008, 0.0003, 0.0003,  33.7640, 28 Mar 2021 14:34:35,  25.6393, 13.9, 194.5
2021-03-28T14:38:38Z,166.148.81.45,# 11.9599,  3.86949,    3.093, 0.2132, 0.0008, 0.0002, 0.0003,  33.7646, 28 Mar 2021 14:38:35,  25.6372, 13.9, 192.7
2021-03-28T14:42:38Z,166.148.81.45,# 11.9418,  3.86778,    3.091, 0.2205, 0.0008, 0.0002, 0.0003,  33.7644, 28 Mar 2021 14:42:35,  25.6404, 13.9, 194.2
2021-03-28T14:46:38Z,166.148.81.45,# 11.9572,  3.86919,    3.145, 0.2151, 0.0008, 0.0003, 0.0003,  33.7641, 28 Mar 2021 14:46:35,  25.6373, 13.9, 196.3
2021-03-28T14:50:38Z,166.148.81.45,1, 0.2081, 0.0009, 0.0002, 0.0002,  33.7642, 28 Mar 2021 14:50:35,  25.6388, 13.9, 194.9
2021-03-28T14:54:38Z,166.148.81.45,# 11.9512,  3.86862,    3.146, 0.2070, 0.0008, 0.0003, 0.0002,  33.7640, 28 Mar 2021 14:54:35,  25.6383, 13.9, 193.5
2021-03-28T14:58:38Z,166.148.81.45,# 11.9533,  3.86884,    3.216, 0.2238, 0.0008, 0.0001, 0.0003,  33.7642, 28 Mar 2021 14:58:35,  25.6382, 13.9, 193.4
2021-03-28T15:02:38Z,166.148.81.45,# 11.9583,  3.86935,    3.142, 0.2123, 0.0008, 0.0002, 0.0003,  33.7646, 28 Mar 2021 15:02:35,  25.6375, 13.9, 197.9
2021-03-28T15:06:38Z,166.148.81.45,# 11.9586,  3.86936,    3.238, 0.2228, 0.0008, 0.0002, 0.0002,  33.7644, 28 Mar 2021 15:06:35,  25.6373, 13.9, 196.8
2021-03-28T15:10:38Z,166.148.81.45,# 11.9567,  3.86919,    3.256, 0.2270, 0.0008, 0.0003, 0.0002,  33.7645, 28 Mar 2021 15:10:35,  25.6377, 13.9, 196.8
2021-03-28T15:14:38Z,166.148.81.45,# 11.9631,  3.86982,    3.288, 0.2376, 0.0009, 0.0003, 0.0005,  33.7648, 28 Mar 2021 15:14:35,  25.6367, 13.9, 192.6
2021-03-28T15:18:38Z,166.148.81.45,# 11.9534,  3.86892,    3.287, 0.2435, 0.0009, 0.0003, 0.0002,  33.7648, 28 Mar 2021 15:18:35,  25.6385, 13.9, 198.8
2021-03-28T15:22:38Z,166.148.81.45,# 11.9659,  3.87012,    3.272, 0.2782, 0.0008, 0.0003, 0.0002,  33.7652, 28 Mar 2021 15:22:35,  25.6365, 13.9, 194.6
2021-03-28T15:26:38Z,166.148.81.45,# 11.9619,  3.86973,    3.274, 0.2663, 0.0008, 0.0002, 0.0002,  33.7650, 28 Mar 2021 15:26:35,  25.6371, 13.9, 195.9
2021-03-28T15:30:38Z,166.148.81.45,# 11.9540,  3.86899,    3.327, 0.2600, 0.0009, 0.0003, 0.0003,  33.7649, 28 Mar 2021 15:30:35,  25.6385, 13.9, 197.4
2021-03-28T15:34:38Z,166.148.81.45,# 11.9638,  3.86994,    3.333, 0.2832, 0.0009, 0.0003, 0.0003,  33.7653, 28 Mar 2021 15:34:35,  25.6370, 13.9, 197.2
2021-03-28T15:38:38Z,166.148.81.45,# 11.9622,  3.86979,    3.422, 0.2785, 0.0009, 0.0001, 0.0003,  33.7653, 28 Mar 2021 15:38:35,  25.6373, 13.9, 192.8
2021-03-28T15:42:38Z,166.148.81.45,# 11.9692,  3.87037,    3.378, 0.2710, 0.0009, 0.0002, 0.0003,  33.7645, 28 Mar 2021 15:42:35,  25.6354, 13.9, 196.9
2021-03-28T15:46:38Z,166.148.81.45,# 11.9607,  3.86971,    3.392, 0.3056, 0.0009, 0.0003, 0.0003,  33.7659, 28 Mar 2021 15:46:35,  25.6381, 13.9, 195.8
2021-03-28T15:50:38Z,166.148.81.45,# 11.9622,  3.86982,    3.416, 0.3020, 0.0008, 0.0002, 0.0002,  33.7656, 28 Mar 2021 15:50:35,  25.6376, 13.9, 194.9
2021-03-28T15:54:38Z,166.148.81.45,# 11.9567,  3.86923,    3.373, 0.2902, 0.0008, 0.0003, 0.0003,  33.7649, 28 Mar 2021 15:54:35,  25.6379, 13.9, 196.4
2021-03-28T15:58:38Z,166.148.81.45,# 11.9607,  3.86970,    3.473, 0.2928, 0.0008, 0.0003, 0.0002,  33.7657, 28 Mar 2021 15:58:35,  25.6379, 13.9, 191.6
2021-03-28T16:02:38Z,166.148.81.45,# 11.9599,  3.86962,    3.548, 0.3002, 0.0010, 0.0003, 0.0002,  33.7657, 28 Mar 2021 16:02:35,  25.6381, 13.9, 196.1
2021-03-28T16:06:38Z,166.148.81.45,# 11.9630,  3.86989,    3.464, 0.2827, 0.0008, 0.0002, 0.0002,  33.7655, 28 Mar 2021 16:06:35,  25.6373, 13.9, 195.6
2021-03-28T16:10:38Z,166.148.81.45,# 11.9707,  3.87067,    3.527, 0.2763, 0.0008, 0.0003, 0.0004,  33.7661, 28 Mar 2021 16:10:35,  25.6364, 13.9, 196.9
2021-03-28T16:14:38Z,166.148.81.45,# 11.9799,  3.87157,    3.548, 0.2988, 0.0010, 0.0003, 0.0002,  33.7664, 28 Mar 2021 16:14:35,  25.6348, 13.9, 193.5
2021-03-28T16:18:38Z,166.148.81.45,# 11.9786,  3.87143,    3.590, 0.2789, 0.0009, 0.0003, 0.0002,  33.7663, 28 Mar 2021 16:18:35,  25.6350, 13.9, 197.4
2021-03-28T16:22:38Z,166.148.81.45,# 11.9958,  3.87307,    3.459, 0.2904, 0.0009, 0.0003, 0.0003,  33.7667, 28 Mar 2021 16:22:35,  25.6321, 13.9, 194.9
2021-03-28T16:26:38Z,166.148.81.45,# 12.0029,  3.87367,    3.460, 0.2700, 0.0008, 0.0003, 0.0003,  33.7660, 28 Mar 2021 16:26:35,  25.6302, 13.9, 195.8
2021-03-28T16:30:38Z,166.148.81.45,# 12.0167,  3.87494,    3.575, 0.2608, 0.0008, 0.0002, 0.0003,  33.7658, 28 Mar 2021 16:30:35,  25.6274, 13.9, 196.3
2021-03-28T16:34:38Z,166.148.81.45,# 12.0288,  3.87608,    3.563, 0.2751, 0.0009, 0.0003, 0.0002,  33.7660, 28 Mar 2021 16:34:35,  25.6252, 13.9, 195.0
2021-03-28T16:38:38Z,166.148.81.45,# 12.0560,  3.87858,    3.539, 0.2580, 0.0008, 0.0003, 0.0004,  33.7657, 28 Mar 2021 16:38:35,  25.6199, 13.9, 196.3
2021-03-28T16:42:38Z,166.148.81.45,# 12.0561,  3.87854,    3.529, 0.2567, 0.0008, 0.0002, 0.0003,  33.7651, 28 Mar 2021 16:42:35,  25.6194, 13.9, 195.3
2021-03-28T16:46:38Z,166.148.81.45,# 12.0544,  3.87839,    3.579, 0.2523, 0.0008, 0.0001, 0.0003,  33.7652, 28 Mar 2021 16:46:35,  25.6199, 13.9, 193.3
2021-03-28T16:50:38Z,166.148.81.45,# 12.0692,  3.87975,    3.565, 0.2456, 0.0008, 0.0002, 0.0002,  33.7650, 28 Mar 2021 16:50:35,  25.6168, 13.9, 197.0
2021-03-28T16:54:38Z,166.148.81.45,# 12.0782,  3.88046,    3.565, 0.2554, 0.0009, 0.0002, 0.0003,  33.7638, 28 Mar 2021 16:54:35,  25.6143, 13.9, 194.8
2021-03-28T16:58:38Z,166.148.81.45,# 12.0815,  3.88085,    3.625, 0.2571, 0.0010, 0.0003, 0.0001,  33.7646, 28 Mar 2021 16:58:35,  25.6141, 13.9, 193.0
2021-03-28T17:02:38Z,166.148.81.45,# 12.0822,  3.88088,    3.456, 0.2501, 0.0009, 0.0003, 0.0003,  33.7643, 28 Mar 2021 17:02:35,  25.6139, 13.9, 197.7
2021-03-28T17:06:38Z,166.148.81.45,# 12.0778,  3.88048,    3.564, 0.2544, 0.0009, 0.0003, 0.0002,  33.7643, 28 Mar 2021 17:06:35,  25.6147, 13.9, 193.2
2021-03-28T17:10:38Z,166.148.81.45,# 12.0760,  3.88017,    3.595, 0.2694, 0.0009, 0.0003, 0.0003,  33.7630, 28 Mar 2021 17:10:35,  25.6140, 13.9, 191.8
2021-03-28T17:14:38Z,166.148.81.45,# 12.0768,  3.88020,    3.574, 0.2724, 0.0008, 0.0002, 0.0002,  33.7625, 28 Mar 2021 17:14:35,  25.6134, 13.9, 193.6
2021-03-28T17:18:38Z,166.148.81.45,# 12.0848,  3.88092,    3.583, 0.2645, 0.0008, 0.0001, 0.0003,  33.7622, 28 Mar 2021 17:18:35,  25.6117, 13.9, 195.8
2021-03-28T17:22:38Z,166.148.81.45,# 12.1443,  3.88630,    3.611, 0.2707, 0.0008, 0.0003, 0.0003,  33.7605, 28 Mar 2021 17:22:35,  25.5991, 13.9, 193.7
2021-03-28T17:26:38Z,166.148.81.45,# 12.1792,  3.88971,    3.619, 0.2664, 0.0007, 0.0002, 0.0002,  33.7620, 28 Mar 2021 17:26:35,  25.5936, 13.9, 195.8
2021-03-28T17:30:38Z,166.148.81.45,# 12.1643,  3.88833,    3.593, 0.2757, 0.0010, 0.0002, 0.0003,  33.7622, 28 Mar 2021 17:30:35,  25.5966, 13.9, 194.6
2021-03-28T17:34:38Z,166.148.81.45,# 12.2059,  3.89237,    3.509, 0.2766, 0.0008, 0.0002, 0.0003,  33.7637, 28 Mar 2021 17:34:35,  25.5898, 13.9, 197.0
2021-03-28T17:38:38Z,166.148.81.45,# 12.2263,  3.89441,    3.550, 0.2785, 0.0008, 0.0003, 0.0002,  33.7650, 28 Mar 2021 17:38:35,  25.5869, 13.9, 192.5
2021-03-28T17:42:38Z,166.148.81.45,# 12.2524,  3.89676,    3.543, 0.2840, 0.0009, 0.0003, 0.0003,  33.7640, 28 Mar 2021 17:42:35,  25.5812, 13.9, 196.6
2021-03-28T17:46:38Z,166.148.81.45,# 12.2429,  3.89593,    3.487, 0.2805, 0.0008, 0.0003, 0.0003,  33.7647, 28 Mar 2021 17:46:35,  25.5835, 13.9, 195.6
2021-03-28T17:50:38Z,166.148.81.45,# 12.2396,  3.89550,    3.507, 0.3020, 0.0008, 0.0002, 0.0002,  33.7636, 28 Mar 2021 17:50:35,  25.5833, 13.9, 195.4
2021-03-28T17:54:38Z,166.148.81.45,# 12.2523,  3.89642,    3.460, 0.2907, 0.0010, 0.0002, 0.0002,  33.7610, 28 Mar 2021 17:54:35,  25.5789, 13.9, 195.4
2021-03-28T17:58:38Z,166.148.81.45,# 12.2522,  3.89635,    3.433, 0.2945, 0.0009, 0.0002, 0.0002,  33.7603, 28 Mar 2021 17:58:35,  25.5784, 13.9, 196.7
2021-03-28T18:02:38Z,166.148.81.45,# 12.2640,  3.89746,    3.467, 0.2790, 0.0009, 0.0002, 0.0002,  33.7604, 28 Mar 2021 18:02:35,  25.5762, 13.9, 198.5
2021-03-28T18:06:38Z,166.148.81.45,# 12.2804,  3.89889,    3.415, 0.2746, 0.0009, 0.0002, 0.0003,  33.7595, 28 Mar 2021 18:06:35,  25.5723, 13.9, 196.2
