2021-03-23T09:06:38Z,166.148.81.45, 11.8151,  3.85379,    2.888, 0.6259, 0.0324, 0.0002, 0.0003,  33.7431, 23 Mar 2021 09:06:35,  25.6477, 13.9, 199.6
2021-03-23T09:10:38Z,166.148.81.45,# 11.8830,  3.85996,    2.854, 0.5801, 0.0283, 0.0002, 0.0003,  33.7416, 23 Mar 2021 09:10:35,  25.6338, 13.9, 196.1
2021-03-23T09:14:38Z,166.148.81.45,# 11.8625,  3.85790,    2.811, 0.6455, 0.0257, 0.0002, 0.0003,  33.7402, 23 Mar 2021 09:14:35,  25.6366, 13.9, 201.2
2021-03-23T09:18:38Z,166.148.81.45,# 11.7436,  3.84704,    2.916, 0.6575, 0.0228, 0.0003, 0.0003,  33.7422, 23 Mar 2021 09:18:35,  25.6603, 13.9, 196.4
2021-03-23T09:22:38Z,166.148.81.45,# 11.8493,  3.85726,    2.977, 0.6027, 0.0250, 0.0002, 0.0003,  33.7459, 23 Mar 2021 09:22:35,  25.6434, 13.9, 195.9
2021-03-23T09:26:38Z,166.148.81.45,# 11.7665,  3.84939,    2.964, 0.5882, 0.0262, 0.0002, 0.0003,  33.7442, 23 Mar 2021 09:26:35,  25.6576, 13.9, 200.4
2021-03-23T09:30:38Z,166.148.81.45,# 11.7234,  3.84564,    2.938, 0.6606, 0.0272, 0.0004, 0.0003,  33.7469, 23 Mar 2021 09:30:35,  25.6677, 13.9, 199.5
2021-03-23T09:34:38Z,166.148.81.45,# 11.6951,  3.84272,    2.972, 0.6119, 0.0249, 0.0002, 0.0002,  33.7440, 23 Mar 2021 09:34:35,  25.6708, 13.9, 196.0
2021-03-23T09:38:38Z,166.148.81.45,# 11.7184,  3.84488,    2.924, 0.6263, 0.0172, 0.0003, 0.0002,  33.7439, 23 Mar 2021 09:38:35,  25.6663, 13.9, 195.9
2021-03-23T09:42:38Z,166.148.81.45,# 11.5773,  3.83216,    2.977, 0.6104, 0.0131, 0.0002, 0.0003,  33.7478, 23 Mar 2021 09:42:35,  25.6956, 13.9, 196.7
2021-03-23T09:46:38Z,166.148.81.45,# 11.6917,  3.84287,    2.946, 0.5887, 0.0146, 0.0002, 0.0004,  33.7486, 23 Mar 2021 09:46:35,  25.6749, 13.9, 197.7
2021-03-23T09:50:38Z,166.148.81.45,# 11.6292,  3.83690,    2.939, 0.6588, 0.0065, 0.0004, 0.0003,  33.7469, 23 Mar 2021 09:50:35,  25.6852, 13.9, 195.3
2021-03-23T09:54:38Z,166.148.81.45,# 11.5956,  3.83323,    2.980, 0.6032, 0.0047, 0.0002, 0.0004,  33.7415, 23 Mar 2021 09:54:35,  25.6873, 13.9, 197.7
2021-03-23T09:58:38Z,166.148.81.45,# 11.5282,  3.82735,    3.010, 0.5880, 0.0036, 0.0003, 0.0002,  33.7452, 23 Mar 2021 09:58:35,  25.7025, 13.9, 198.1
2021-03-23T10:02:38Z,166.148.81.45,# 11.5406,  3.82871,    2.893, 0.6288, 0.0061, 0.0001, 0.0003,  33.7474, 23 Mar 2021 10:02:35,  25.7019, 13.9, 202.3
2021-03-23T10:06:38Z,166.148.81.45,# 11.8650,  3.86104,    3.026, 0.5455, 0.0328, 0.0003, 0.0003,  33.7684, 23 Mar 2021 10:06:35,  25.6580, 13.9, 198.7
2021-03-23T10:10:38Z,166.148.81.45,# 11.7241,  3.84572,    2.959, 0.5738, 0.0224, 0.0002, 0.0003,  33.7470, 23 Mar 2021 10:10:35,  25.6676, 13.9, 196.2
2021-03-23T10:14:38Z,166.148.81.45,0.5866, 0.0346, 0.0003, 0.0003,  33.7434, 23 Mar 2021 10:14:35,  25.6942, 13.9, 196.6
2021-03-23T10:18:38Z,166.148.81.45,# 11.7038,  3.84380,    3.007, 0.5824, 0.0559, 0.0002, 0.0003,  33.7466, 23 Mar 2021 10:18:35,  25.6711, 13.9, 198.2
2021-03-23T10:22:38Z,166.148.81.45, 11.5577,  3.83035,    3.022, 0.5873, 0.0437, 0.0003, 0.0004,  33.7479, 23 Mar 2021 10:22:35,  25.6992, 13.9, 197.8
2021-03-23T10:26:38Z,166.148.81.45,# 11.5833,  3.83300,    3.060, 0.5772, 0.0335, 0.0002, 0.0004,  33.7505, 23 Mar 2021 10:26:35,  25.6965, 13.9, 194.7
2021-03-23T10:30:38Z,166.148.81.45,# 11.4797,  3.82323,    3.016, 0.5402, 0.0257, 0.0004, 0.0004,  33.7491, 23 Mar 2021 10:30:35,  25.7145, 13.9, 199.3
2021-03-23T10:34:38Z,166.148.81.45,# 11.5200,  3.82675,    3.010, 0.5283, 0.0231, 0.0004, 0.0003,  33.7469, 23 Mar 2021 10:34:35,  25.7054, 13.9, 196.8
2021-03-23T10:38:38Z,166.148.81.45,# 11.4706,  3.82205,    3.051, 0.4624, 0.0235, 0.0003, 0.0002,  33.7458, 23 Mar 2021 10:38:35,  25.7136, 13.9, 199.0
2021-03-23T10:42:38Z,166.148.81.45,# 11.4025,  3.81620,    3.125, 0.4430, 0.0239, 0.0002, 0.0004,  33.7503, 23 Mar 2021 10:42:35,  25.7296, 13.9, 199.5
2021-03-23T10:46:38Z,166.148.81.45,# 11.4348,  3.81918,    3.098, 0.4774, 0.0225, 0.0003, 0.0002,  33.7502, 23 Mar 2021 10:46:35,  25.7235, 13.9, 199.2
2021-03-23T10:50:38Z,166.148.81.45,# 11.4390,  3.81951,    3.021, 0.4359, 0.0209, 0.0003, 0.0002,  33.7496, 23 Mar 2021 10:50:35,  25.7223, 13.9, 201.6
2021-03-23T10:54:38Z,166.148.81.45,# 11.4052,  3.81656,    3.037, 0.4578, 0.0203, 0.0004, 0.0002,  33.7515, 23 Mar 2021 10:54:35,  25.7300, 13.9, 198.2
2021-03-23T10:58:38Z,166.148.81.45,# 11.4426,  3.82014,    3.024, 0.4440, 0.0201, 0.0002, 0.0002,  33.7525, 23 Mar 2021 10:58:35,  25.7239, 13.9, 200.4
2021-03-23T11:02:38Z,166.148.81.45,# 11.4271,  3.81849,    3.134, 0.4232, 0.0204, 0.0003, 0.0003,  33.7504, 23 Mar 2021 11:02:35,  25.7252, 13.9, 197.0
2021-03-23T11:06:38Z,166.148.81.45,# 11.3697,  3.81340,    3.124, 0.4060, 0.0202, 0.0002, 0.0002,  33.7527, 23 Mar 2021 11:06:35,  25.7374, 13.9, 196.5
2021-03-23T11:10:38Z,166.148.81.45,# 11.4266,  3.81828,    2.979, 0.4132, 0.0209, 0.0002, 0.0002,  33.7489, 23 Mar 2021 11:10:35,  25.7240, 13.9, 199.7
2021-03-23T11:14:38Z,166.148.81.45,# 11.4646,  3.82180,    3.110, 0.3998, 0.0216, 0.0005, 0.0002,  33.7488, 23 Mar 2021 11:14:35,  25.7170, 13.9, 197.2
2021-03-23T11:18:38Z,166.148.81.45,# 11.3583,  3.81216,    3.172, 0.4024, 0.0210, 0.0004, 0.0002,  33.7509, 23 Mar 2021 11:18:35,  25.7382, 13.9, 196.1
2021-03-23T11:22:38Z,166.148.81.45,# 11.4065,  3.81677,    3.144, 0.3743, 0.0206, 0.0004, 0.0002,  33.7524, 23 Mar 2021 11:22:35,  25.7305, 13.9, 198.7
2021-03-23T11:26:38Z,166.148.81.45,# 11.3883,  3.81463,    3.205, 0.3791, 0.0200, 0.0004, 0.0002,  33.7477, 23 Mar 2021 11:26:35,  25.7302, 13.9, 199.1
2021-03-23T11:30:38Z,166.148.81.45,# 11.3043,  3.80729,    3.142, 0.3646, 0.0207, 0.0003, 0.0003,  33.7522, 23 Mar 2021 11:30:35,  25.7490, 13.9, 193.8
2021-03-23T11:34:38Z,166.148.81.45,# 11.4028,  3.81646,    3.194, 0.3964, 0.0179, 0.0004, 0.0002,  33.7527, 23 Mar 2021 11:34:35,  25.7313, 13.9, 198.6
2021-03-23T11:38:38Z,166.148.81.45,# 11.4180,  3.81793,    3.162, 0.3691, 0.0175, 0.0004, 0.0003,  33.7532, 23 Mar 2021 11:38:35,  25.7290, 13.9, 197.7
2021-03-23T11:42:38Z,166.148.81.45,# 11.3579,  3.81211,    3.196, 0.3626, 0.0172, 0.0002, 0.0003,  33.7507, 23 Mar 2021 11:42:35,  25.7380, 13.9, 199.8
2021-03-23T11:46:38Z,166.148.81.45,9, 0.3812, 0.0174, 0.0004, 0.0002,  33.7521, 23 Mar 2021 11:46:35,  25.7249, 13.9, 199.1
2021-03-23T11:50:38Z,166.148.81.45,# 11.4170,  3.81768,    3.195, 0.3864, 0.0163, 0.0004, 0.0003,  33.7517, 23 Mar 2021 11:50:35,  25.7280, 13.9, 197.2
2021-03-23T11:54:38Z,166.148.81.45,# 11.4170,  3.81770,    3.220, 0.3742, 0.0157, 0.0004, 0.0002,  33.7519, 23 Mar 2021 11:54:35,  25.7281, 13.9, 195.3
2021-03-23T11:58:38Z,166.148.81.45,# 11.4614,  3.82176,    3.195, 0.4288, 0.0160, 0.0003, 0.0001,  33.7513, 23 Mar 2021 11:58:35,  25.7196, 13.9, 199.5
2021-03-23T12:02:38Z,166.148.81.45,# 11.4967,  3.82504,    3.210, 0.4062, 0.0153, 0.0004, 0.0002,  33.7513, 23 Mar 2021 12:02:35,  25.7130, 13.9, 196.5
2021-03-23T12:06:38Z,166.148.81.45,# 11.5116,  3.82651,    3.182, 0.4135, 0.0147, 0.0003, 0.0001,  33.7521, 23 Mar 2021 12:06:35,  25.7109, 13.9, 199.8
2021-03-23T12:10:38Z,166.148.81.45,# 11.4653,  3.82215,    3.203, 0.4173, 0.0147, 0.0004, 0.0001,  33.7516, 23 Mar 2021 12:10:35,  25.7191, 13.9, 198.7
2021-03-23T12:14:38Z,166.148.81.45,# 11.4914,  3.82443,    3.232, 0.4319, 0.0153, 0.0004, 0.0002,  33.7501, 23 Mar 2021 12:14:35,  25.7131, 13.9, 195.5
2021-03-23T12:18:38Z,166.148.81.45,# 11.5400,  3.82914,    3.168, 0.4104, 0.0148, 0.0002, 0.0002,  33.7520, 23 Mar 2021 12:18:35,  25.7057, 13.9, 198.3
2021-03-23T12:22:38Z,166.148.81.45, 11.5019,  3.82551,    3.280, 0.4040, 0.0150, 0.0003, 0.0003,  33.7511, 23 Mar 2021 12:22:35,  25.7120, 13.9, 197.3
2021-03-23T12:26:38Z,166.148.81.45,# 11.4894,  3.82436,    3.259, 0.4378, 0.0147, 0.0004, 0.0001,  33.7511, 23 Mar 2021 12:26:35,  25.7142, 13.9, 196.1
2021-03-23T12:30:38Z,166.148.81.45,# 11.4991,  3.82522,    3.255, 0.4407, 0.0148, 0.0003, 0.0002,  33.7508, 23 Mar 2021 12:30:35,  25.7123, 13.9, 195.1
2021-03-23T12:34:38Z,166.148.81.45,# 11.4626,  3.82188,    3.315, 0.4020, 0.0154, 0.0003, 0.0002,  33.7512, 23 Mar 2021 12:34:35,  25.7194, 13.9, 196.8
2021-03-23T12:38:38Z,166.148.81.45,# 11.4935,  3.82473,    3.311, 0.4088, 0.0149, 0.0003, 0.0003,  33.7511, 23 Mar 2021 12:38:35,  25.7135, 13.9, 200.1
2021-03-23T12:42:38Z,166.148.81.45,# 11.5066,  3.82602,    3.205, 0.4357, 0.0143, 0.0004, 0.0002,  33.7519, 23 Mar 2021 12:42:35,  25.7117, 13.9, 199.8
2021-03-23T12:46:38Z,166.148.81.45,# 11.5276,  3.82779,    3.266, 0.4104, 0.0144, 0.0004, 0.0002,  33.7501, 23 Mar 2021 12:46:35,  25.7065, 13.9, 197.7
2021-03-23T12:50:38Z,166.148.81.45,# 11.5166,  3.82677,    3.253, 0.4365, 0.0140, 0.0003, 0.0002,  33.7500, 23 Mar 2021 12:50:35,  25.7085, 13.9, 197.6
2021-03-23T12:54:38Z,166.148.81.45,# 11.4969,  3.82496,    3.348, 0.4528, 0.0134, 0.0005, 0.0003,  33.7502, 23 Mar 2021 12:54:35,  25.7122, 13.9, 198.3
2021-03-23T12:58:38Z,166.148.81.45,# 11.5132,  3.82639,    3.220, 0.4763, 0.0141, 0.0003, 0.0002,  33.7495, 23 Mar 2021 12:58:35,  25.7086, 13.9, 194.9
2021-03-23T13:02:38Z,166.148.81.45,# 11.4883,  3.82414,    3.234, 0.5125, 0.0141, 0.0002, 0.0002,  33.7501, 23 Mar 2021 13:02:35,  25.7137, 13.9, 197.9
2021-03-23T13:06:38Z,166.148.81.45,# 11.5688,  3.83181,    3.290, 0.4932, 0.0140, 0.0003, 0.0002,  33.7519, 23 Mar 2021 13:06:35,  25.7003, 13.9, 199.5
2021-03-23T13:10:38Z,166.148.81.45,# 11.8468,  3.85763,    3.203, 0.5164, 0.0134, 0.0004, 0.0002,  33.7516, 23 Mar 2021 13:10:35,  25.6483, 13.9, 196.7
2021-03-23T13:14:38Z,166.148.81.45,# 12.0582,  3.87727,    3.300, 0.4833, 0.0133, 0.0003, 0.0003,  33.7511, 23 Mar 2021 13:14:35,  25.6082, 13.9, 201.8
2021-03-23T13:18:38Z,166.148.81.45,# 12.2867,  3.89846,    3.329, 0.4675, 0.0126, 0.0003, 0.0003,  33.7497, 23 Mar 2021 13:18:35,  25.5635, 13.9, 196.1
2021-03-23T13:22:38Z,166.148.81.45,# 12.2658,  3.89652,    3.269, 0.4596, 0.0124, 0.0003, 0.0003,  33.7498, 23 Mar 2021 13:22:35,  25.5676, 13.9, 196.6
2021-03-23T13:26:38Z,166.148.81.45,# 12.2881,  3.89861,    3.270, 0.4436, 0.0126, 0.0002, 0.0003,  33.7499, 23 Mar 2021 13:26:35,  25.5635, 13.9, 197.2
2021-03-23T13:30:38Z,166.148.81.45,# 12.3281,  3.90241,    3.178, 0.4311, 0.0124, 0.0002, 0.0003,  33.7506, 23 Mar 2021 13:30:35,  25.5563, 13.9, 196.9
2021-03-23T13:34:38Z,166.148.81.45,# 12.3849,  3.90760,    3.237, 0.4231, 0.0118, 0.0001, 0.0004,  33.7493, 23 Mar 2021 13:34:35,  25.5443, 13.9, 196.8
2021-03-23T13:38:38Z,166.148.81.45,# 12.3942,  3.90852,    3.197, 0.4442, 0.0119, 0.0003, 0.0002,  33.7499, 23 Mar 2021 13:38:35,  25.5430, 13.9, 194.8
2021-03-23T13:42:38Z,166.148.81.45,# 12.3351,  3.90291,    3.193, 0.4195, 0.0112, 0.0002, 0.0003,  33.7491, 23 Mar 2021 13:42:35,  25.5537, 13.9, 198.2
2021-03-23T13:46:38Z,166.148.81.45,# 12.3482,  3.90412,    3.129, 0.4331, 0.0114, 0.0002, 0.0003,  33.7489, 23 Mar 2021 13:46:35,  25.5510, 13.9, 197.2
2021-03-23T13:50:38Z,166.148.81.45,# 12.3470,  3.90421,    3.260, 0.4293, 0.0109, 0.0002, 0.0002,  33.7509, 23 Mar 2021 13:50:35,  25.5529, 13.9, 195.3
2021-03-23T13:54:38Z,166.148.81.45,# 12.3791,  3.90718,    3.190, 0.4505, 0.0107, 0.0002, 0.0002,  33.7506, 23 Mar 2021 13:54:35,  25.5465, 13.9, 199.5
2021-03-23T13:58:38Z,166.148.81.45,# 12.3831,  3.90751,    3.190, 0.4336, 0.0119, 0.0001, 0.0002,  33.7501, 23 Mar 2021 13:58:35,  25.5453, 13.9, 199.9
2021-03-23T14:02:38Z,166.148.81.45,# 12.3566,  3.90511,    3.146, 0.4244, 0.0113, 0.0002, 0.0003,  33.7509, 23 Mar 2021 14:02:35,  25.5510, 13.9, 199.3
2021-03-23T14:06:38Z,166.148.81.45,# 12.3495,  3.90436,    3.257, 0.4604, 0.0107, 0.0002, 0.0003,  33.7500, 23 Mar 2021 14:06:35,  25.5516, 13.9, 198.6
2021-03-23T14:10:38Z,166.148.81.45,# 12.3721,  3.90646,    3.131, 0.4747, 0.0106, 0.0002, 0.0002,  33.7500, 23 Mar 2021 14:10:35,  25.5474, 13.9, 196.7
2021-03-23T14:14:38Z,166.148.81.45,# 12.3701,  3.90625,    3.058, 0.4511, 0.0105, 0.0001, 0.0003,  33.7497, 23 Mar 2021 14:14:35,  25.5475, 13.9, 196.8
2021-03-23T14:18:38Z,166.148.81.45,# 12.3698,  3.90624,    3.161, 0.4415, 0.0103, 0.0002, 0.0003,  33.7499, 23 Mar 2021 14:18:35,  25.5477, 13.9, 196.8
2021-03-23T14:22:38Z,166.148.81.45,# 12.3365,  3.90308,    3.100, 0.4539, 0.0094, 0.0002, 0.0003,  33.7495, 23 Mar 2021 14:22:35,  25.5538, 13.9, 198.0
2021-03-23T14:26:38Z,166.148.81.45,# 12.3379,  3.90325,    3.127, 0.4800, 0.0093, 0.0002, 0.0003,  33.7499, 23 Mar 2021 14:26:35,  25.5538, 13.9, 198.5
2021-03-23T14:30:38Z,166.148.81.45,# 12.2595,  3.89585,    3.137, 0.4645, 0.0100, 0.0002, 0.0002,  33.7490, 23 Mar 2021 14:30:35,  25.5682, 13.9, 197.4
2021-03-23T14:34:38Z,166.148.81.45,# 12.2965,  3.89934,    3.119, 0.4820, 0.0102, 0.0002, 0.0003,  33.7495, 23 Mar 2021 14:34:35,  25.5614, 13.9, 196.4
2021-03-23T14:38:38Z,166.148.81.45,# 12.3111,  3.90077,    3.095, 0.4968, 0.0091, 0.0002, 0.0002,  33.7501, 23 Mar 2021 14:38:35,  25.5591, 13.9, 198.0
2021-03-23T14:42:38Z,166.148.81.45,# 12.2912,  3.89887,    3.113, 0.4834, 0.0099, 0.0002, 0.0001,  33.7497, 23 Mar 2021 14:42:35,  25.5626, 13.9, 198.3
2021-03-23T14:46:38Z,166.148.81.45,# 12.2750,  3.89733,    3.045, 0.4689, 0.0105, 0.0001, 0.0002,  33.7495, 23 Mar 2021 14:46:35,  25.5656, 13.9, 199.5
2021-03-23T14:50:38Z,166.148.81.45,# 12.2863,  3.89843,    3.062, 0.4942, 0.0110, 0.0002, 0.0002,  33.7499, 23 Mar 2021 14:50:35,  25.5637, 13.9, 198.2
2021-03-23T14:54:38Z,166.148.81.45,# 12.3110,  3.90076,    3.101, 0.4899, 0.0118, 0.0001, 0.0003,  33.7501, 23 Mar 2021 14:54:35,  25.5592, 13.9, 199.3
2021-03-23T14:58:38Z,166.148.81.45,# 12.2758,  3.89744,    2.995, 0.4818, 0.0118, 0.0002, 0.0003,  33.7498, 23 Mar 2021 14:58:35,  25.5657, 13.9, 198.4
2021-03-23T15:02:38Z,166.148.81.45,# 12.2694,  3.89682,    3.063, 0.4726, 0.0114, 0.0002, 0.0003,  33.7496, 23 Mar 2021 15:02:35,  25.5668, 13.9, 195.0
2021-03-23T15:06:38Z,166.148.81.45,# 12.2711,  3.89703,    3.040, 0.4787, 0.0107, 0.0002, 0.0004,  33.7501, 23 Mar 2021 15:06:35,  25.5668, 13.9, 195.6
2021-03-23T15:10:38Z,166.148.81.45,# 12.2767,  3.89752,    3.033, 0.4755, 0.0105, 0.0002, 0.0003,  33.7498, 23 Mar 2021 15:10:35,  25.5654, 13.9, 198.3
2021-03-23T15:14:38Z,166.148.81.45,# 12.2643,  3.89636,    3.007, 0.4793, 0.0101, 0.0002, 0.0003,  33.7498, 23 Mar 2021 15:14:35,  25.5679, 13.9, 199.3
2021-03-23T15:18:38Z,166.148.81.45,# 12.2647,  3.89645,    2.995, 0.4642, 0.0099, 0.0001, 0.0003,  33.7503, 23 Mar 2021 15:18:35,  25.5682, 13.9, 197.5
2021-03-23T15:22:38Z,166.148.81.45,# 12.2234,  3.89253,    2.970, 0.5335, 0.0096, 0.0003, 0.0003,  33.7496, 23 Mar 2021 15:22:35,  25.5756, 13.9, 196.8
2021-03-23T15:26:38Z,166.148.81.45,# 12.2301,  3.89312,    2.994, 0.5135, 0.0092, 0.0001, 0.0002,  33.7493, 23 Mar 2021 15:26:35,  25.5741, 13.9, 196.9
2021-03-23T15:30:38Z,166.148.81.45,# 12.2417,  3.89421,    2.863, 0.5049, 0.0091, 0.0002, 0.0002,  33.7494, 23 Mar 2021 15:30:35,  25.5719, 13.9, 196.4
2021-03-23T15:34:38Z,166.148.81.45,# 12.2151,  3.89167,    2.942, 0.5201, 0.0094, 0.0002, 0.0003,  33.7488, 23 Mar 2021 15:34:35,  25.5765, 13.9, 200.8
2021-03-23T15:38:38Z,166.148.81.45,# 12.1684,  3.88731,    2.984, 0.5419, 0.0094, 0.0002, 0.0002,  33.7489, 23 Mar 2021 15:38:35,  25.5854, 13.9, 199.5
2021-03-23T15:42:38Z,166.148.81.45,# 12.1955,  3.88982,    2.932, 0.5499, 0.0086, 0.0002, 0.0002,  33.7486, 23 Mar 2021 15:42:35,  25.5801, 13.9, 199.6
2021-03-23T15:46:38Z,166.148.81.45,# 12.1836,  3.88875,    2.872, 0.5192, 0.0081, 0.0002, 0.0003,  33.7491, 23 Mar 2021 15:46:35,  25.5828, 13.9, 199.6
2021-03-23T15:50:38Z,166.148.81.45,# 12.1718,  3.88759,    2.859, 0.5333, 0.0082, 0.0002, 0.0003,  33.7485, 23 Mar 2021 15:50:35,  25.5846, 13.9, 196.6
2021-03-23T15:54:38Z,166.148.81.45,# 12.1642,  3.88690,    2.760, 0.5401, 0.0080, 0.0002, 0.0002,  33.7488, 23 Mar 2021 15:54:35,  25.5862, 13.9, 195.2
2021-03-23T15:58:38Z,166.148.81.45,# 12.1658,  3.88706,    2.837, 0.5189, 0.0079, 0.0002, 0.0003,  33.7488, 23 Mar 2021 15:58:35,  25.5859, 13.9, 195.9
2021-03-23T16:02:38Z,166.148.81.45,# 12.1635,  3.88682,    2.808, 0.4881, 0.0081, 0.0002, 0.0001,  33.7486, 23 Mar 2021 16:02:35,  25.5862, 13.9, 199.4
2021-03-23T16:06:38Z,166.148.81.45,# 12.1584,  3.88634,    2.845, 0.5131, 0.0088, 0.0002, 0.0003,  33.7485, 23 Mar 2021 16:06:35,  25.5870, 13.9, 196.7
2021-03-23T16:10:38Z,166.148.81.45,# 12.1545,  3.88597,    2.691, 0.5021, 0.0091, 0.0002, 0.0003,  33.7485, 23 Mar 2021 16:10:35,  25.5879, 13.9, 198.6
2021-03-23T16:14:38Z,166.148.81.45,# 12.1447,  3.88504,    2.726, 0.5294, 0.0091, 0.0002, 0.0002,  33.7484, 23 Mar 2021 16:14:35,  25.5896, 13.9, 198.0
2021-03-23T16:18:38Z,166.148.81.45,# 12.1393,  3.88454,    2.653, 0.4919, 0.0086, 0.0003, 0.0002,  33.7485, 23 Mar 2021 16:18:35,  25.5907, 13.9, 195.9
2021-03-23T16:22:38Z,166.148.81.45,# 12.1163,  3.88229,    2.648, 0.5325, 0.0085, 0.0002, 0.0003,  33.7475, 23 Mar 2021 16:22:35,  25.5942, 13.9, 194.7
2021-03-23T16:26:38Z,166.148.81.45,# 12.1247,  3.88316,    2.687, 0.4815, 0.0085, 0.0001, 0.0002,  33.7482, 23 Mar 2021 16:26:35,  25.5933, 13.9, 196.9
2021-03-23T16:30:38Z,166.148.81.45,# 12.1261,  3.88334,    2.657, 0.4728, 0.0083, 0.0002, 0.0003,  33.7488, 23 Mar 2021 16:30:35,  25.5935, 13.9, 195.8
2021-03-23T16:34:38Z,166.148.81.45,# 12.1813,  3.88887,    2.700, 0.4841, 0.0082, 0.0002, 0.0002,  33.7524, 23 Mar 2021 16:34:35,  25.5857, 13.9, 201.4
2021-03-23T16:38:38Z,166.148.81.45,# 12.2153,  3.89160,    2.607, 0.4253, 0.0080, 0.0003, 0.0003,  33.7482, 23 Mar 2021 16:38:35,  25.5759, 13.9, 197.1
2021-03-23T16:42:38Z,166.148.81.45,# 12.3703,  3.90660,    2.652, 0.3841, 0.0078, 0.0002, 0.0003,  33.7532, 23 Mar 2021 16:42:35,  25.5502, 13.9, 199.2
2021-03-23T16:46:38Z,166.148.81.45,# 12.2588,  3.89606,    2.575, 0.4474, 0.0074, 0.0002, 0.0003,  33.7520, 23 Mar 2021 16:46:35,  25.5707, 13.9, 198.2
2021-03-23T16:50:38Z,166.148.81.45,# 12.4393,  3.91302,    2.514, 0.3809, 0.0076, 0.0002, 0.0002,  33.7529, 23 Mar 2021 16:50:35,  25.5366, 13.9, 197.3
2021-03-23T16:54:38Z,166.148.81.45,# 12.3163,  3.90116,    2.530, 0.4257, 0.0086, 0.0002, 0.0003,  33.7494, 23 Mar 2021 16:54:35,  25.5576, 13.9, 197.1
2021-03-23T16:58:38Z,166.148.81.45,# 12.3355,  3.90340,    2.592, 0.3876, 0.0093, 0.0002, 0.0003,  33.7537, 23 Mar 2021 16:58:35,  25.5573, 13.9, 199.7
2021-03-23T17:02:38Z,166.148.81.45,# 12.3238,  3.90197,    2.522, 0.4331, 0.0074, 0.0002, 0.0003,  33.7505, 23 Mar 2021 17:02:35,  25.5570, 13.9, 195.3
2021-03-23T17:06:38Z,166.148.81.45,# 12.4522,  3.91511,    2.509, 0.3897, 0.0077, 0.0002, 0.0003,  33.7614, 23 Mar 2021 17:06:35,  25.5406, 13.9, 196.7
2021-03-23T17:10:38Z,166.148.81.45,# 12.3503,  3.90457,    2.428, 0.4178, 0.0081, 0.0001, 0.0003,  33.7517, 23 Mar 2021 17:10:35,  25.5529, 13.9, 197.0
2021-03-23T17:14:38Z,166.148.81.45,# 12.4776,  3.91686,    2.420, 0.3664, 0.0079, 0.0001, 0.0002,  33.7554, 23 Mar 2021 17:14:35,  25.5311, 13.9, 199.3
2021-03-23T17:18:38Z,166.148.81.45,# 12.4635,  3.91515,    2.458, 0.3828, 0.0076, 0.0002, 0.0002,  33.7517, 23 Mar 2021 17:18:35,  25.5310, 13.9, 195.4
2021-03-23T17:22:38Z,166.148.81.45,# 12.4330,  3.91247,    2.402, 0.4103, 0.0074, 0.0001, 0.0003,  33.7534, 23 Mar 2021 17:22:35,  25.5382, 13.9, 201.1
2021-03-23T17:26:38Z,166.148.81.45,# 12.3836,  3.90827,    2.389, 0.4186, 0.0085, 0.0001, 0.0002,  33.7574, 23 Mar 2021 17:26:35,  25.5508, 13.9, 198.4
2021-03-23T17:30:38Z,166.148.81.45,# 12.4447,  3.91355,    2.359, 0.3865, 0.0076, 0.0002, 0.0004,  33.7532, 23 Mar 2021 17:30:35,  25.5358, 13.9, 197.7
2021-03-23T17:34:38Z,166.148.81.45,# 12.3326,  3.90280,    2.364, 0.4444, 0.0071, 0.0001, 0.0002,  33.7506, 23 Mar 2021 17:34:35,  25.5554, 13.9, 195.1
2021-03-23T17:38:38Z,166.148.81.45,# 12.4865,  3.91762,    2.381, 0.3644, 0.0077, 0.0002, 0.0002,  33.7547, 23 Mar 2021 17:38:35,  25.5289, 13.9, 198.5
2021-03-23T17:42:38Z,166.148.81.45,# 12.4503,  3.91365,    2.297, 0.3734, 0.0088, 0.0001, 0.0002,  33.7491, 23 Mar 2021 17:42:35,  25.5316, 13.9, 193.7
2021-03-23T17:46:38Z,166.148.81.45,# 12.3322,  3.90302,    2.296, 0.4421, 0.0121, 0.0002, 0.0002,  33.7532, 23 Mar 2021 17:46:35,  25.5575, 13.9, 198.8
2021-03-23T17:50:38Z,166.148.81.45,# 12.3694,  3.90635,    2.224, 0.4274, 0.0099, 0.0002, 0.0002,  33.7518, 23 Mar 2021 17:50:35,  25.5493, 13.9, 194.9
2021-03-23T17:54:38Z,166.148.81.45,# 12.4636,  3.91542,    2.226, 0.3896, 0.0069, 0.0002, 0.0002,  33.7543, 23 Mar 2021 17:54:35,  25.5330, 13.9, 197.6
2021-03-23T17:58:38Z,166.148.81.45,# 12.5183,  3.92038,    2.244, 0.3473, 0.0067, 0.0001, 0.0002,  33.7527, 23 Mar 2021 17:58:35,  25.5211, 13.9, 197.7
2021-03-23T18:02:38Z,166.148.81.45,# 12.2403,  3.89480,    2.251, 0.5069, 0.0071, 0.0001, 0.0002,  33.7566, 23 Mar 2021 18:02:35,  25.5778, 13.9, 198.3
2021-03-23T18:06:38Z,166.148.81.45,# 12.3661,  3.90562,    2.167, 0.4159, 0.0068, 0.0002, 0.0002,  33.7477, 23 Mar 2021 18:06:35,  25.5468, 13.9, 193.1
