2021-03-16T09:02:38Z,166.148.81.45,# 11.6017,  3.83000,    3.003, 0.1135, 0.0004, 0.0003, 0.0003,  33.7044, 16 Mar 2021 09:02:35,  25.6572, 13.9, 191.8
2021-03-16T09:06:38Z,166.148.81.45,# 11.5946,  3.82928,    2.986, 0.1057, 0.0004, 0.0003, 0.0002,  33.7037, 16 Mar 2021 09:06:35,  25.6581, 13.9, 194.5
2021-03-16T09:10:38Z,166.148.81.45,# 11.5971,  3.82925,    2.869, 0.1110, 0.0003, 0.0003, 0.0003,  33.7012, 16 Mar 2021 09:10:35,  25.6556, 13.9, 190.9
2021-03-16T09:14:38Z,166.148.81.45,# 11.5964,  3.82924,    2.849, 0.1078, 0.0005, 0.0003, 0.0002,  33.7017, 16 Mar 2021 09:14:35,  25.6561, 13.9, 194.4
2021-03-16T09:18:38Z,166.148.81.45,# 11.5970,  3.82931,    2.904, 0.1078, 0.0005, 0.0003, 0.0002,  33.7019, 16 Mar 2021 09:18:35,  25.6561, 13.9, 192.5
2021-03-16T09:22:38Z,166.148.81.45,# 11.5995,  3.82937,    2.828, 0.1076, 0.0005, 0.0003, 0.0003,  33.7002, 16 Mar 2021 09:22:35,  25.6544, 13.9, 195.5
2021-03-16T09:26:38Z,166.148.81.45,# 11.5979,  3.82925,    2.820, 0.1138, 0.0010, 0.0003, 0.0002,  33.7005, 16 Mar 2021 09:26:35,  25.6549, 13.9, 193.1
2021-03-16T09:30:38Z,166.148.81.45,# 11.5957,  3.82905,    2.844, 0.1109, 0.0010, 0.0004, 0.0002,  33.7005, 16 Mar 2021 09:30:35,  25.6554, 13.9, 191.2
2021-03-16T09:34:38Z,166.148.81.45,# 11.5935,  3.82884,    2.906, 0.1114, 0.0009, 0.0002, 0.0001,  33.7004, 16 Mar 2021 09:34:35,  25.6556, 13.9, 192.8
2021-03-16T09:38:38Z,166.148.81.45,# 11.5906,  3.82844,    2.796, 0.1150, 0.0011, 0.0005, 0.0001,  33.6992, 16 Mar 2021 09:38:35,  25.6553, 13.9, 194.4
2021-03-16T09:42:38Z,166.148.81.45,# 11.5900,  3.82837,    2.695, 0.1156, 0.0009, 0.0003, 0.0002,  33.6992, 16 Mar 2021 09:42:35,  25.6554, 13.9, 194.3
2021-03-16T09:46:38Z,166.148.81.45,# 11.5898,  3.82837,    2.721, 0.1128, 0.0010, 0.0002, 0.0003,  33.6993, 16 Mar 2021 09:46:35,  25.6555, 13.9, 190.8
2021-03-16T09:50:38Z,166.148.81.45,# 11.6281,  3.83136,    2.666, 0.1147, 0.0009, 0.0003, 0.0003,  33.6938, 16 Mar 2021 09:50:35,  25.6442, 13.9, 193.4
2021-03-16T09:54:38Z,166.148.81.45,# 11.6490,  3.83306,    2.691, 0.1158, 0.0011, 0.0004, 0.0002,  33.6913, 16 Mar 2021 09:54:35,  25.6383, 13.9, 194.1
2021-03-16T09:58:38Z,166.148.81.45,# 11.6521,  3.83318,    2.738, 0.1164, 0.0010, 0.0003, 0.0002,  33.6898, 16 Mar 2021 09:58:35,  25.6366, 13.9, 192.3
2021-03-16T10:02:38Z,166.148.81.45,# 11.6444,  3.83258,    2.699, 0.1137, 0.0010, 0.0004, 0.0002,  33.6910, 16 Mar 2021 10:02:35,  25.6389, 13.9, 189.9
2021-03-16T10:06:38Z,166.148.81.45,# 11.6557,  3.83350,    2.631, 0.1152, 0.0010, 0.0002, 0.0003,  33.6897, 16 Mar 2021 10:06:35,  25.6359, 13.9, 191.5
2021-03-16T10:10:38Z,166.148.81.45,# 11.6543,  3.83338,    2.683, 0.1146, 0.0010, 0.0004, 0.0003,  33.6897, 16 Mar 2021 10:10:35,  25.6361, 13.9, 194.8
2021-03-16T10:14:38Z,166.148.81.45,# 11.6646,  3.83409,    2.645, 0.1146, 0.0011, 0.0003, 0.0003,  33.6874, 16 Mar 2021 10:14:35,  25.6324, 13.9, 194.5
2021-03-16T10:18:38Z,166.148.81.45,# 11.6791,  3.83520,    2.569, 0.1173, 0.0010, 0.0003, 0.0002,  33.6851, 16 Mar 2021 10:18:35,  25.6279, 13.9, 194.1
2021-03-16T10:22:38Z,166.148.81.45,# 11.7588,  3.84143,    2.546, 0.1203, 0.0010, 0.0003, 0.0002,  33.6737, 16 Mar 2021 10:22:35,  25.6042, 13.9, 192.5
2021-03-16T10:26:38Z,166.148.81.45,# 11.7598,  3.84161,    2.580, 0.1188, 0.0011, 0.0003, 0.0002,  33.6745, 16 Mar 2021 10:26:35,  25.6047, 13.9, 194.2
2021-03-16T10:30:38Z,166.148.81.45,# 11.7544,  3.84121,    2.618, 0.1205, 0.0010, 0.0004, 0.0002,  33.6754, 16 Mar 2021 10:30:35,  25.6064, 13.9, 193.8
2021-03-16T10:34:38Z,166.148.81.45,# 11.7266,  3.83894,    2.524, 0.1159, 0.0010, 0.0003, 0.0003,  33.6786, 16 Mar 2021 10:34:35,  25.6140, 13.9, 194.7
2021-03-16T10:38:38Z,166.148.81.45,# 11.7293,  3.83921,    2.456, 0.1139, 0.0012, 0.0002, 0.0003,  33.6788, 16 Mar 2021 10:38:35,  25.6136, 13.9, 195.0
2021-03-16T10:42:38Z,166.148.81.45,# 11.7307,  3.83929,    2.457, 0.1192, 0.0009, 0.0003, 0.0003,  33.6783, 16 Mar 2021 10:42:35,  25.6130, 13.9, 192.3
2021-03-16T10:46:38Z,166.148.81.45,# 11.7396,  3.84001,    2.296, 0.1165, 0.0009, 0.0003, 0.0004,  33.6774, 16 Mar 2021 10:46:35,  25.6107, 13.9, 194.3
2021-03-16T10:50:38Z,166.148.81.45,# 11.7361,  3.83968,    2.436, 0.1141, 0.0011, 0.0003, 0.0003,  33.6772, 16 Mar 2021 10:50:35,  25.6112, 13.9, 190.3
2021-03-16T10:54:38Z,166.148.81.45,# 11.7409,  3.84003,    2.450, 0.1153, 0.0011, 0.0003, 0.0003,  33.6762, 16 Mar 2021 10:54:35,  25.6096, 13.9, 193.2
2021-03-16T10:58:38Z,166.148.81.45,# 11.7326,  3.83934,    2.450, 0.1136, 0.0011, 0.0003, 0.0003,  33.6770, 16 Mar 2021 10:58:35,  25.6117, 13.9, 193.6
2021-03-16T11:02:38Z,166.148.81.45,# 11.7412,  3.83989,    2.377, 0.1171, 0.0008, 0.0003, 0.0003,  33.6747, 16 Mar 2021 11:02:35,  25.6083, 13.9, 193.8
2021-03-16T11:06:38Z,166.148.81.45,# 11.7352,  3.83940,    2.302, 0.1149, 0.0011, 0.0001, 0.0003,  33.6754, 16 Mar 2021 11:06:35,  25.6100, 13.9, 192.3
2021-03-16T11:10:38Z,166.148.81.45,# 11.7391,  3.83966,    2.403, 0.1144, 0.0010, 0.0002, 0.0002,  33.6743, 16 Mar 2021 11:10:35,  25.6084, 13.9, 195.7
2021-03-16T11:14:38Z,166.148.81.45,# 11.7406,  3.83969,    2.320, 0.1156, 0.0012, 0.0004, 0.0002,  33.6733, 16 Mar 2021 11:14:35,  25.6073, 13.9, 195.8
2021-03-16T11:18:38Z,166.148.81.45,# 11.7188,  3.83798,    2.353, 0.1149, 0.0011, 0.0002, 0.0003,  33.6763, 16 Mar 2021 11:18:35,  25.6138, 13.9, 191.4
2021-03-16T11:22:38Z,166.148.81.45,# 11.7126,  3.83743,    2.270, 0.1122, 0.0013, 0.0003, 0.0003,  33.6766, 16 Mar 2021 11:22:35,  25.6151, 13.9, 194.7
2021-03-16T11:26:38Z,166.148.81.45,# 11.7498,  3.84009,    2.246, 0.1151, 0.0012, 0.0002, 0.0003,  33.6689, 16 Mar 2021 11:26:35,  25.6022, 13.9, 194.0
2021-03-16T11:30:38Z,166.148.81.45,# 11.7107,  3.83720,    2.337, 0.1157, 0.0012, 0.0002, 0.0002,  33.6761, 16 Mar 2021 11:30:35,  25.6151, 13.9, 193.1
2021-03-16T11:34:38Z,166.148.81.45,# 11.6708,  3.83396,    2.257, 0.1124, 0.0011, 0.0003, 0.0003,  33.6806, 16 Mar 2021 11:34:35,  25.6260, 13.9, 193.2
2021-03-16T11:38:38Z,166.148.81.45,# 11.6996,  3.83608,    2.280, 0.1124, 0.0012, 0.0003, 0.0004,  33.6752, 16 Mar 2021 11:38:35,  25.6165, 13.9, 190.8
2021-03-16T11:42:38Z,166.148.81.45,# 11.7383,  3.83890,    2.207, 0.1124, 0.0011, 0.0004, 0.0003,  33.6677, 16 Mar 2021 11:42:35,  25.6034, 13.9, 194.5
2021-03-16T11:46:38Z,166.148.81.45,# 11.7007,  3.83620,    2.233, 0.1112, 0.0013, 0.0003, 0.0003,  33.6753, 16 Mar 2021 11:46:35,  25.6163, 13.9, 192.5
2021-03-16T11:50:38Z,166.148.81.45,# 11.6881,  3.83515,    2.325, 0.1121, 0.0011, 0.0003, 0.0004,  33.6765, 16 Mar 2021 11:50:35,  25.6195, 13.9, 194.1
2021-03-16T11:54:38Z,166.148.81.45,# 11.7274,  3.83807,    2.281, 0.1132, 0.0011, 0.0002, 0.0003,  33.6694, 16 Mar 2021 11:54:35,  25.6068, 13.9, 193.3
2021-03-16T11:58:38Z,166.148.81.45,# 11.7385,  3.83890,    2.250, 0.1157, 0.0012, 0.0003, 0.0003,  33.6675, 16 Mar 2021 11:58:35,  25.6033, 13.9, 195.4
2021-03-16T12:02:38Z,166.148.81.45,# 11.6895,  3.83515,    2.222, 0.1132, 0.0011, 0.0003, 0.0004,  33.6753, 16 Mar 2021 12:02:35,  25.6184, 13.9, 196.0
2021-03-16T12:06:38Z,166.148.81.45,# 11.6705,  3.83351,    2.179, 0.1105, 0.0011, 0.0003, 0.0003,  33.6765, 16 Mar 2021 12:06:35,  25.6229, 13.9, 192.3
2021-03-16T12:10:38Z,166.148.81.45,# 11.7018,  3.83593,    2.160, 0.1111, 0.0013, 0.0003, 0.0003,  33.6717, 16 Mar 2021 12:10:35,  25.6133, 13.9, 192.7
2021-03-16T12:14:38Z,166.148.81.45,# 11.6886,  3.83489,    2.090, 0.1113, 0.0011, 0.0004, 0.0002,  33.6736, 16 Mar 2021 12:14:35,  25.6172, 13.9, 194.2
2021-03-16T12:18:38Z,166.148.81.45,# 11.6669,  3.83313,    2.163, 0.1104, 0.0012, 0.0002, 0.0003,  33.6761, 16 Mar 2021 12:18:35,  25.6232, 13.9, 195.0
2021-03-16T12:22:38Z,166.148.81.45,# 11.6850,  3.83423,    2.107, 0.1108, 0.0014, 0.0002, 0.0003,  33.6705, 16 Mar 2021 12:22:35,  25.6155, 13.9, 194.0
2021-03-16T12:26:38Z,166.148.81.45,# 11.6650,  3.83280,    2.069, 0.1119, 0.0012, 0.0003, 0.0003,  33.6746, 16 Mar 2021 12:26:35,  25.6224, 13.9, 193.2
2021-03-16T12:30:38Z,166.148.81.45,# 11.6681,  3.83284,    2.201, 0.1112, 0.0012, 0.0003, 0.0003,  33.6721, 16 Mar 2021 12:30:35,  25.6199, 13.9, 195.1
2021-03-16T12:34:38Z,166.148.81.45,# 11.5937,  3.82694,    2.187, 0.1090, 0.0011, 0.0003, 0.0003,  33.6820, 16 Mar 2021 12:34:35,  25.6414, 13.9, 190.1
2021-03-16T12:38:38Z,166.148.81.45,# 11.6678,  3.83276,    2.101, 0.1084, 0.0011, 0.0002, 0.0004,  33.6716, 16 Mar 2021 12:38:35,  25.6196, 13.9, 195.4
2021-03-16T12:42:38Z,166.148.81.45,# 11.6643,  3.83251,    2.139, 0.1136, 0.0010, 0.0003, 0.0003,  33.6724, 16 Mar 2021 12:42:35,  25.6208, 13.9, 193.5
2021-03-16T12:46:38Z,166.148.81.45,# 11.6742,  3.83315,    2.147, 0.1117, 0.0011, 0.0003, 0.0002,  33.6697, 16 Mar 2021 12:46:35,  25.6169, 13.9, 192.1
2021-03-16T12:50:38Z,166.148.81.45,# 11.5590,  3.82374,    2.124, 0.1096, 0.0011, 0.0003, 0.0003,  33.6822, 16 Mar 2021 12:50:35,  25.6479, 13.9, 194.3
2021-03-16T12:54:38Z,166.148.81.45,# 11.5980,  3.82706,    2.221, 0.1091, 0.0011, 0.0003, 0.0002,  33.6792, 16 Mar 2021 12:54:35,  25.6384, 13.9, 193.0
2021-03-16T12:58:38Z,166.148.81.45,# 11.6074,  3.82778,    2.039, 0.1097, 0.0009, 0.0002, 0.0002,  33.6778, 16 Mar 2021 12:58:35,  25.6355, 13.9, 192.0
2021-03-16T13:02:38Z,166.148.81.45,# 11.6278,  3.82927,    2.133, 0.1090, 0.0012, 0.0003, 0.0001,  33.6738, 16 Mar 2021 13:02:35,  25.6287, 13.9, 192.7
2021-03-16T13:06:38Z,166.148.81.45,# 11.5674,  3.82454,    2.153, 0.1120, 0.0011, 0.0003, 0.0002,  33.6824, 16 Mar 2021 13:06:35,  25.6465, 13.9, 194.0
2021-03-16T13:10:38Z,166.148.81.45,# 11.5825,  3.82555,    2.134, 0.1085, 0.0012, 0.0003, 0.0002,  33.6786, 16 Mar 2021 13:10:35,  25.6407, 13.9, 191.8
2021-03-16T13:14:38Z,166.148.81.45,# 11.5449,  3.82243,    2.075, 0.1072, 0.0011, 0.0003, 0.0002,  33.6822, 16 Mar 2021 13:14:35,  25.6505, 13.9, 193.2
2021-03-16T13:18:38Z,166.148.81.45,# 11.5186,  3.82036,    2.153, 0.1070, 0.0010, 0.0003, 0.0003,  33.6857, 16 Mar 2021 13:18:35,  25.6580, 13.9, 190.3
2021-03-16T13:22:38Z,166.148.81.45,# 11.5580,  3.82349,    2.112, 0.1057, 0.0011, 0.0003, 0.0002,  33.6806, 16 Mar 2021 13:22:35,  25.6469, 13.9, 192.3
2021-03-16T13:26:38Z,166.148.81.45,# 11.5595,  3.82355,    2.095, 0.1068, 0.0011, 0.0003, 0.0002,  33.6798, 16 Mar 2021 13:26:35,  25.6460, 13.9, 193.9
2021-03-16T13:30:38Z,166.148.81.45,# 11.5791,  3.82485,    2.086, 0.1059, 0.0011, 0.0003, 0.0003,  33.6748, 16 Mar 2021 13:30:35,  25.6384, 13.9, 192.4
2021-03-16T13:34:38Z,166.148.81.45,# 11.5422,  3.82198,    2.132, 0.1049, 0.0018, 0.0003, 0.0002,  33.6802, 16 Mar 2021 13:34:35,  25.6494, 13.9, 193.1
2021-03-16T13:38:38Z,166.148.81.45,# 11.5534,  3.82291,    2.250, 0.1051, 0.0019, 0.0004, 0.0002,  33.6791, 16 Mar 2021 13:38:35,  25.6465, 13.9, 194.8
2021-03-16T13:42:38Z,166.148.81.45,# 11.5682,  3.82403,    2.147, 0.1048, 0.0018, 0.0003, 0.0003,  33.6766, 16 Mar 2021 13:42:35,  25.6418, 13.9, 195.6
2021-03-16T13:46:38Z,166.148.81.45,# 11.5376,  3.82168,    2.180, 0.1044, 0.0018, 0.0004, 0.0003,  33.6814, 16 Mar 2021 13:46:35,  25.6512, 13.9, 193.4
2021-03-16T13:50:38Z,166.148.81.45,# 11.5258,  3.82069,    2.156, 0.1046, 0.0020, 0.0003, 0.0003,  33.6824, 16 Mar 2021 13:50:35,  25.6542, 13.9, 193.9
2021-03-16T13:54:38Z,166.148.81.45,# 11.4869,  3.81784,    2.240, 0.1054, 0.0020, 0.0003, 0.0003,  33.6898, 16 Mar 2021 13:54:35,  25.6671, 13.9, 191.5
2021-03-16T13:58:38Z,166.148.81.45,# 11.4987,  3.81855,    2.277, 0.1032, 0.0019, 0.0003, 0.0002,  33.6860, 16 Mar 2021 13:58:35,  25.6620, 13.9, 194.5
2021-03-16T14:02:38Z,166.148.81.45,# 11.5116,  3.81960,    2.160, 0.1045, 0.0021, 0.0003, 0.0003,  33.6847, 16 Mar 2021 14:02:35,  25.6586, 13.9, 195.9
2021-03-16T14:06:38Z,166.148.81.45,# 11.5113,  3.81970,    2.260, 0.1042, 0.0020, 0.0003, 0.0002,  33.6859, 16 Mar 2021 14:06:35,  25.6595, 13.9, 192.8
2021-03-16T14:10:38Z,166.148.81.45,# 11.4667,  3.81642,    2.290, 0.1058, 0.0024, 0.0004, 0.0002,  33.6942, 16 Mar 2021 14:10:35,  25.6742, 13.9, 193.1
2021-03-16T14:14:38Z,166.148.81.45,# 11.4702,  3.81661,    2.198, 0.1109, 0.0022, 0.0004, 0.0002,  33.6930, 16 Mar 2021 14:14:35,  25.6726, 13.9, 191.2
2021-03-16T14:18:38Z,166.148.81.45,# 11.4767,  3.81706,    2.244, 0.1060, 0.0020, 0.0004, 0.0002,  33.6915, 16 Mar 2021 14:18:35,  25.6702, 13.9, 194.7
2021-03-16T14:22:38Z,166.148.81.45,# 11.4725,  3.81677,    2.304, 0.1041, 0.0018, 0.0004, 0.0003,  33.6923, 16 Mar 2021 14:22:35,  25.6716, 13.9, 196.1
2021-03-16T14:26:38Z,166.148.81.45,# 11.4557,  3.81562,    2.281, 0.1058, 0.0017, 0.0003, 0.0003,  33.6964, 16 Mar 2021 14:26:35,  25.6779, 13.9, 193.1
2021-03-16T14:30:38Z,166.148.81.45,# 11.4473,  3.81499,    2.292, 0.1082, 0.0019, 0.0003, 0.0002,  33.6979, 16 Mar 2021 14:30:35,  25.6807, 13.9, 191.7
2021-03-16T14:34:38Z,166.148.81.45,# 11.4650,  3.81615,    2.309, 0.1061, 0.0018, 0.0004, 0.0002,  33.6931, 16 Mar 2021 14:34:35,  25.6737, 13.9, 189.1
2021-03-16T14:38:38Z,166.148.81.45,# 11.4219,  3.81289,    2.325, 0.1083, 0.0019, 0.0004, 0.0002,  33.7003, 16 Mar 2021 14:38:35,  25.6871, 13.9, 193.4
2021-03-16T14:42:38Z,166.148.81.45,# 11.4171,  3.81250,    2.238, 0.1056, 0.0019, 0.0004, 0.0002,  33.7009, 16 Mar 2021 14:42:35,  25.6885, 13.9, 195.1
2021-03-16T14:46:38Z,166.148.81.45,# 11.4333,  3.81375,    2.273, 0.1078, 0.0020, 0.0004, 0.0002,  33.6984, 16 Mar 2021 14:46:35,  25.6836, 13.9, 194.7
2021-03-16T14:50:38Z,166.148.81.45,# 11.4259,  3.81309,    2.310, 0.1126, 0.0020, 0.0004, 0.0002,  33.6986, 16 Mar 2021 14:50:35,  25.6852, 13.9, 189.9
2021-03-16T14:54:38Z,166.148.81.45,# 11.3948,  3.81073,    2.348, 0.1079, 0.0016, 0.0004, 0.0003,  33.7039, 16 Mar 2021 14:54:35,  25.6948, 13.9, 190.2
2021-03-16T14:58:38Z,166.148.81.45,# 11.4004,  3.81122,    2.346, 0.1102, 0.0019, 0.0004, 0.0002,  33.7036, 16 Mar 2021 14:58:35,  25.6936, 13.9, 194.7
2021-03-16T15:02:38Z,166.148.81.45,# 11.4156,  3.81239,    2.338, 0.1064, 0.0017, 0.0003, 0.0002,  33.7013, 16 Mar 2021 15:02:35,  25.6891, 13.9, 192.7
2021-03-16T15:06:38Z,166.148.81.45,# 11.3935,  3.81067,    2.388, 0.1087, 0.0018, 0.0005, 0.0001,  33.7044, 16 Mar 2021 15:06:35,  25.6956, 13.9, 195.6
2021-03-16T15:10:38Z,166.148.81.45,# 11.3887,  3.81025,    2.355, 0.1064, 0.0017, 0.0003, 0.0002,  33.7046, 16 Mar 2021 15:10:35,  25.6965, 13.9, 193.0
2021-03-16T15:14:38Z,166.148.81.45,# 11.3889,  3.81033,    2.332, 0.1082, 0.0017, 0.0003, 0.0002,  33.7052, 16 Mar 2021 15:14:35,  25.6970, 13.9, 194.5
2021-03-16T15:18:38Z,166.148.81.45,# 11.3921,  3.81052,    2.439, 0.1049, 0.0018, 0.0004, 0.0002,  33.7042, 16 Mar 2021 15:18:35,  25.6957, 13.9, 190.2
2021-03-16T15:22:38Z,166.148.81.45,# 11.3810,  3.80964,    2.439, 0.1088, 0.0018, 0.0003, 0.0003,  33.7056, 16 Mar 2021 15:22:35,  25.6987, 13.9, 194.8
2021-03-16T15:26:38Z,166.148.81.45,# 11.3786,  3.80944,    2.444, 0.1119, 0.0017, 0.0002, 0.0002,  33.7059, 16 Mar 2021 15:26:35,  25.6993, 13.9, 194.6
2021-03-16T15:30:38Z,166.148.81.45,# 11.3767,  3.80928,    2.491, 0.1097, 0.0019, 0.0004, 0.0002,  33.7059, 16 Mar 2021 15:30:35,  25.6998, 13.9, 196.7
2021-03-16T15:34:38Z,166.148.81.45,# 11.3676,  3.80850,    2.564, 0.1090, 0.0019, 0.0004, 0.0002,  33.7066, 16 Mar 2021 15:34:35,  25.7020, 13.9, 194.6
2021-03-16T15:38:38Z,166.148.81.45,# 11.3640,  3.80822,    2.411, 0.1066, 0.0023, 0.0005, 0.0001,  33.7072, 16 Mar 2021 15:38:35,  25.7031, 13.9, 191.9
2021-03-16T15:42:38Z,166.148.81.45,# 11.3559,  3.80758,    2.497, 0.1070, 0.0019, 0.0004, 0.0002,  33.7082, 16 Mar 2021 15:42:35,  25.7053, 13.9, 194.7
2021-03-16T15:46:38Z,166.148.81.45,# 11.3622,  3.80812,    2.660, 0.1087, 0.0019, 0.0004, 0.0002,  33.7077, 16 Mar 2021 15:46:35,  25.7037, 13.9, 192.5
2021-03-16T15:50:38Z,166.148.81.45,# 11.3479,  3.80681,    2.517, 0.1104, 0.0020, 0.0003, 0.0002,  33.7079, 16 Mar 2021 15:50:35,  25.7065, 13.9, 194.7
2021-03-16T15:54:38Z,166.148.81.45,# 11.3472,  3.80682,    2.602, 0.1073, 0.0020, 0.0004, 0.0002,  33.7086, 16 Mar 2021 15:54:35,  25.7073, 13.9, 189.8
2021-03-16T15:58:38Z,166.148.81.45,# 11.3537,  3.80737,    2.581, 0.1079, 0.0018, 0.0002, 0.0002,  33.7081, 16 Mar 2021 15:58:35,  25.7057, 13.9, 192.8
2021-03-16T16:02:38Z,166.148.81.45,# 11.3521,  3.80720,    2.606, 0.1219, 0.0019, 0.0003, 0.0001,  33.7079, 16 Mar 2021 16:02:35,  25.7058, 13.9, 192.1
2021-03-16T16:06:38Z,166.148.81.45,# 11.3480,  3.80687,    2.655, 0.1091, 0.0023, 0.0004, 0.0002,  33.7084, 16 Mar 2021 16:06:35,  25.7069, 13.9, 192.6
2021-03-16T16:10:38Z,166.148.81.45, 11.3408,  3.80628,    2.700, 0.1109, 0.0021, 0.0004, 0.0001,  33.7091, 16 Mar 2021 16:10:35,  25.7089, 13.9, 191.3
2021-03-16T16:14:38Z,166.148.81.45,# 11.3300,  3.80530,    2.665, 0.1127, 0.0020, 0.0003, 0.0002,  33.7094, 16 Mar 2021 16:14:35,  25.7109, 13.9, 191.7
2021-03-16T16:18:38Z,166.148.81.45,# 11.3287,  3.80510,    2.679, 0.1115, 0.0020, 0.0004, 0.0002,  33.7086, 16 Mar 2021 16:18:35,  25.7106, 13.9, 193.3
2021-03-16T16:22:38Z,166.148.81.45,# 11.3256,  3.80494,    2.695, 0.1117, 0.0020, 0.0003, 0.0001,  33.7098, 16 Mar 2021 16:22:35,  25.7120, 13.9, 194.4
2021-03-16T16:26:38Z,166.148.81.45,# 11.3221,  3.80457,    2.705, 0.1116, 0.0020, 0.0004, 0.0002,  33.7094, 16 Mar 2021 16:26:35,  25.7124, 13.9, 193.7
2021-03-16T16:30:38Z,166.148.81.45,# 11.3333,  3.80546,    2.783, 0.1136, 0.0021, 0.0003, 0.0002,  33.7078, 16 Mar 2021 16:30:35,  25.7091, 13.9, 194.6
2021-03-16T16:34:38Z,166.148.81.45,# 11.3287,  3.80509,    2.731, 0.1112, 0.0020, 0.0004, 0.0002,  33.7084, 16 Mar 2021 16:34:35,  25.7104, 13.9, 193.8
2021-03-16T16:38:38Z,166.148.81.45,# 11.3280,  3.80501,    2.692, 0.1105, 0.0020, 0.0004, 0.0001,  33.7083, 16 Mar 2021 16:38:35,  25.7104, 13.9, 195.4
2021-03-16T16:42:38Z,166.148.81.45,# 11.3460,  3.80669,    2.751, 0.1143, 0.0020, 0.0004, 0.0002,  33.7083, 16 Mar 2021 16:42:35,  25.7073, 13.9, 192.4
2021-03-16T16:46:38Z,166.148.81.45,# 11.3758,  3.80942,    2.738, 0.1108, 0.0018, 0.0003, 0.0002,  33.7081, 16 Mar 2021 16:46:35,  25.7017, 13.9, 192.3
2021-03-16T16:50:38Z,166.148.81.45,# 11.3681,  3.80871,    2.771, 0.1149, 0.0019, 0.0004, 0.0002,  33.7080, 16 Mar 2021 16:50:35,  25.7030, 13.9, 192.5
2021-03-16T16:54:38Z,166.148.81.45,# 11.3722,  3.80904,    2.794, 0.1127, 0.0022, 0.0004, 0.0002,  33.7076, 16 Mar 2021 16:54:35,  25.7019, 13.9, 191.2
2021-03-16T16:58:38Z,166.148.81.45,# 11.3916,  3.81064,    2.783, 0.1158, 0.0019, 0.0004, 0.0002,  33.7057, 16 Mar 2021 16:58:35,  25.6969, 13.9, 193.0
2021-03-16T17:02:38Z,166.148.81.45,# 11.4051,  3.81156,    2.821, 0.1135, 0.0018, 0.0003, 0.0003,  33.7023, 16 Mar 2021 17:02:35,  25.6918, 13.9, 192.5
2021-03-16T17:06:38Z,166.148.81.45,# 11.4207,  3.81265,    2.784, 0.1120, 0.0018, 0.0003, 0.0001,  33.6989, 16 Mar 2021 17:06:35,  25.6863, 13.9, 193.5
2021-03-16T17:10:38Z,166.148.81.45,# 11.4162,  3.81230,    2.857, 0.1098, 0.0018, 0.0004, 0.0002,  33.6995, 16 Mar 2021 17:10:35,  25.6876, 13.9, 197.3
2021-03-16T17:14:38Z,166.148.81.45,# 11.4266,  3.81313,    2.936, 0.1115, 0.0018, 0.0003, 0.0001,  33.6982, 16 Mar 2021 17:14:35,  25.6846, 13.9, 191.3
2021-03-16T17:18:38Z,166.148.81.45,# 11.4243,  3.81297,    2.905, 0.1151, 0.0018, 0.0004, 0.0003,  33.6988, 16 Mar 2021 17:18:35,  25.6855, 13.9, 196.4
2021-03-16T17:22:38Z,166.148.81.45,# 11.4347,  3.81394,    2.797, 0.1220, 0.0029, 0.0004, 0.0002,  33.6988, 16 Mar 2021 17:22:35,  25.6837, 13.9, 196.0
2021-03-16T17:26:38Z,166.148.81.45,# 11.4423,  3.81472,    2.883, 0.1177, 0.0024, 0.0004, 0.0003,  33.6995, 16 Mar 2021 17:26:35,  25.6829, 13.9, 194.6
2021-03-16T17:30:38Z,166.148.81.45,# 11.4830,  3.81907,    2.933, 0.1245, 0.0023, 0.0004, 0.0001,  33.7051, 16 Mar 2021 17:30:35,  25.6797, 13.9, 197.3
2021-03-16T17:34:38Z,166.148.81.45,# 11.4852,  3.81927,    2.815, 0.1167, 0.0021, 0.0004, 0.0003,  33.7052, 16 Mar 2021 17:34:35,  25.6793, 13.9, 191.7
2021-03-16T17:38:38Z,166.148.81.45,# 11.5068,  3.82171,    2.960, 0.1221, 0.0021, 0.0003, 0.0002,  33.7094, 16 Mar 2021 17:38:35,  25.6787, 13.9, 192.5
2021-03-16T17:42:38Z,166.148.81.45,# 11.5231,  3.82331,    2.939, 0.1180, 0.0021, 0.0004, 0.0002,  33.7103, 16 Mar 2021 17:42:35,  25.6764, 13.9, 194.5
2021-03-16T17:46:38Z,166.148.81.45,# 11.5449,  3.82552,    2.922, 0.1149, 0.0018, 0.0002, 0.0002,  33.7122, 16 Mar 2021 17:46:35,  25.6738, 13.9, 194.7
2021-03-16T17:50:38Z,166.148.81.45,# 11.5455,  3.82555,    2.937, 0.1181, 0.0019, 0.0003, 0.0002,  33.7119, 16 Mar 2021 17:50:35,  25.6735, 13.9, 192.8
2021-03-16T17:54:38Z,166.148.81.45,# 11.5561,  3.82659,    2.995, 0.1170, 0.0020, 0.0004, 0.0003,  33.7125, 16 Mar 2021 17:54:35,  25.6720, 13.9, 192.3
2021-03-16T17:58:38Z,166.148.81.45,# 11.5714,  3.82803,    3.040, 0.1228, 0.0019, 0.0003, 0.0002,  33.7126, 16 Mar 2021 17:58:35,  25.6693, 13.9, 191.9
