2021-03-30T09:06:38Z,166.148.81.45,# 13.9820,  4.05842,    2.821, 0.2978, 0.0007, 0.0003, 0.0001,  33.7553, 30 Mar 2021 09:06:35,  25.2290, 13.9, 197.6
2021-03-30T09:10:38Z,166.148.81.45,# 13.9711,  4.05739,    2.822, 0.2897, 0.0009, 0.0002, 0.0001,  33.7553, 30 Mar 2021 09:10:35,  25.2313, 13.9, 193.1
2021-03-30T09:14:38Z,166.148.81.45,# 14.0068,  4.06088,    2.718, 0.3214, 0.0009, 0.0003, 0.0001,  33.7563, 30 Mar 2021 09:14:35,  25.2246, 13.9, 196.6
2021-03-30T09:18:38Z,166.148.81.45,# 13.9920,  4.05945,    2.778, 0.2966, 0.0008, 0.0002, 0.0001,  33.7561, 30 Mar 2021 09:18:35,  25.2275, 13.9, 193.1
2021-03-30T09:22:38Z,166.148.81.45,# 13.9708,  4.05750,    2.603, 0.2922, 0.0008, 0.0003, 0.0002,  33.7567, 30 Mar 2021 09:22:35,  25.2324, 13.9, 196.6
2021-03-30T09:26:38Z,166.148.81.45,# 14.0131,  4.06137,    2.601, 0.2912, 0.0008, 0.0004, 0.0001,  33.7555, 30 Mar 2021 09:26:35,  25.2227, 13.9, 195.8
2021-03-30T09:30:38Z,166.148.81.45,# 14.0300,  4.06311,    2.573, 0.3030, 0.0007, 0.0002, 0.0001,  33.7568, 30 Mar 2021 09:30:35,  25.2201, 13.9, 194.1
2021-03-30T09:34:38Z,166.148.81.45,# 14.0400,  4.06407,    2.553, 0.3249, 0.0007, 0.0003, 0.0001,  33.7569, 30 Mar 2021 09:34:35,  25.2181, 13.9, 196.8
2021-03-30T09:38:38Z,166.148.81.45, 14.0229,  4.06246,    2.608, 0.3009, 0.0006, 0.0003, 0.0000,  33.7570, 30 Mar 2021 09:38:35,  25.2218, 13.9, 195.1
2021-03-30T09:42:38Z,166.148.81.45,# 14.0359,  4.06368,    2.555, 0.2969, 0.0008, 0.0003, 0.0001,  33.7569, 30 Mar 2021 09:42:35,  25.2190, 13.9, 195.2
2021-03-30T09:46:38Z,166.148.81.45,# 14.0947,  4.06933,    2.536, 0.3394, 0.0006, 0.0003, 0.0001,  33.7576, 30 Mar 2021 09:46:35,  25.2073, 13.9, 194.7
2021-03-30T09:50:38Z,166.148.81.45,2, 0.0001,  33.7565, 30 Mar 2021 09:50:35,  25.2134, 13.9, 193.8
2021-03-30T09:54:38Z,166.148.81.45,# 14.0329,  4.06322,    2.468, 0.3012, 0.0007, 0.0003, 0.0001,  33.7553, 30 Mar 2021 09:54:35,  25.2184, 13.9, 195.5
2021-03-30T09:58:38Z,166.148.81.45,# 14.0717,  4.06699,    2.432, 0.3351, 0.0006, 0.0002, 0.0001,  33.7562, 30 Mar 2021 09:58:35,  25.2111, 13.9, 195.1
2021-03-30T10:02:38Z,166.148.81.45,0.3592, 0.0008, 0.0003, 0.0001,  33.7545, 30 Mar 2021 10:02:35,  25.2015, 13.9, 191.5
2021-03-30T10:06:38Z,166.148.81.45,# 14.0641,  4.06619,    2.396, 0.3212, 0.0007, 0.0004, 0.0001,  33.7555, 30 Mar 2021 10:06:35,  25.2120, 13.9, 195.7
2021-03-30T10:10:38Z,166.148.81.45,# 14.0597,  4.06574,    2.372, 0.3170, 0.0006, 0.0003, 0.0001,  33.7552, 30 Mar 2021 10:10:35,  25.2128, 13.9, 195.6
2021-03-30T10:14:38Z,166.148.81.45, 14.0923,  4.06881,    2.363, 0.3288, 0.0008, 0.0003, 0.0001,  33.7550, 30 Mar 2021 10:14:35,  25.2058, 13.9, 194.6
2021-03-30T10:18:38Z,166.148.81.45,.0006, 0.0003, 0.0001,  33.7551, 30 Mar 2021 10:18:35,  25.2036, 13.9, 195.6
2021-03-30T10:22:38Z,166.148.81.45,# 14.0865,  4.06836,    2.278, 0.3189, 0.0006, 0.0002, 0.0000,  33.7560, 30 Mar 2021 10:22:35,  25.2078, 13.9, 196.5
2021-03-30T10:26:38Z,166.148.81.45,# 14.0867,  4.06828,    2.272, 0.3208, 0.0006, 0.0003, 0.0001,  33.7551, 30 Mar 2021 10:26:35,  25.2070, 13.9, 194.8
2021-03-30T10:30:38Z,166.148.81.45,# 14.1079,  4.07037,    2.201, 0.3402, 0.0007, 0.0002, 0.0001,  33.7558, 30 Mar 2021 10:30:35,  25.2031, 13.9, 193.3
2021-03-30T10:34:38Z,166.148.81.45,2, 0.3337, 0.0007, 0.0002, 0.0001,  33.7554, 30 Mar 2021 10:34:35,  25.2040, 13.9, 196.7
2021-03-30T10:38:38Z,166.148.81.45,, 0.0007, 0.0002, 0.0001,  33.7558, 30 Mar 2021 10:38:35,  25.2040, 13.9, 195.8
2021-03-30T10:42:38Z,166.148.81.45,# 14.1042,  4.06999,    2.119, 0.3366, 0.0006, 0.0003, 0.0001,  33.7556, 30 Mar 2021 10:42:35,  25.2037, 13.9, 193.9
2021-03-30T10:46:38Z,166.148.81.45,7, 0.0006, 0.0002, 0.0002,  33.7555, 30 Mar 2021 10:46:35,  25.2050, 13.9, 197.6
2021-03-30T10:50:38Z,166.148.81.45,# 14.0927,  4.06883,    2.074, 0.3290, 0.0007, 0.0003, 0.0002,  33.7549, 30 Mar 2021 10:50:35,  25.2057, 13.9, 196.4
2021-03-30T10:54:38Z,166.148.81.45,# 14.0917,  4.06862,    2.066, 0.3358, 0.0007, 0.0002, 0.0001,  33.7539, 30 Mar 2021 10:54:35,  25.2051, 13.9, 194.8
2021-03-30T10:58:38Z,166.148.81.45,# 14.0039,  4.05279,    2.018, 0.3745, 0.0007, 0.0003, 0.0001,  33.6841, 30 Mar 2021 10:58:35,  25.1694, 13.9, 193.4
2021-03-30T11:02:38Z,166.148.81.45,# 13.9638,  4.04500,    1.932, 0.3785, 0.0007, 0.0003, 0.0000,  33.6470, 30 Mar 2021 11:02:35,  25.1492, 13.9, 196.7
2021-03-30T11:06:38Z,166.148.81.45,# 13.9818,  4.04844,    1.997, 0.3689, 0.0007, 0.0003, 0.0001,  33.6632, 30 Mar 2021 11:06:35,  25.1578, 13.9, 195.5
2021-03-30T11:10:38Z,166.148.81.45,# 13.9604,  4.04476,    1.951, 0.3723, 0.0008, 0.0002, 0.0001,  33.6478, 30 Mar 2021 11:10:35,  25.1505, 13.9, 194.0
2021-03-30T11:14:38Z,166.148.81.45,# 13.9832,  4.04924,    1.981, 0.3549, 0.0007, 0.0002, 0.0001,  33.6693, 30 Mar 2021 11:14:35,  25.1624, 13.9, 196.3
2021-03-30T11:18:38Z,166.148.81.45,# 13.9096,  4.03710,    1.895, 0.3770, 0.0007, 0.0003, 0.0001,  33.6211, 30 Mar 2021 11:18:35,  25.1404, 13.9, 193.6
2021-03-30T11:22:38Z,166.148.81.45,# 13.9116,  4.03764,    1.915, 0.3816, 0.0008, 0.0003, 0.0001,  33.6244, 30 Mar 2021 11:22:35,  25.1425, 13.9, 198.9
2021-03-30T11:26:38Z,166.148.81.45,# 13.9654,  4.04692,    1.931, 0.3404, 0.0007, 0.0002, 0.0001,  33.6635, 30 Mar 2021 11:26:35,  25.1615, 13.9, 196.9
2021-03-30T11:30:38Z,166.148.81.45,# 13.9523,  4.04519,    1.891, 0.3443, 0.0008, 0.0004, 0.0001,  33.6589, 30 Mar 2021 11:30:35,  25.1606, 13.9, 197.5
2021-03-30T11:34:38Z,166.148.81.45,# 13.9432,  4.04400,    1.893, 0.3494, 0.0006, 0.0003, 0.0002,  33.6559, 30 Mar 2021 11:34:35,  25.1603, 13.9, 196.4
2021-03-30T11:38:38Z,166.148.81.45,# 13.9396,  4.04411,    1.935, 0.3419, 0.0007, 0.0001, 0.0000,  33.6600, 30 Mar 2021 11:38:35,  25.1642, 13.9, 197.8
2021-03-30T11:42:38Z,166.148.81.45,# 13.9258,  4.04157,    1.886, 0.3554, 0.0006, 0.0003, 0.0002,  33.6485, 30 Mar 2021 11:42:35,  25.1581, 13.9, 193.3
2021-03-30T11:46:38Z,166.148.81.45,# 13.9935,  4.05359,    1.808, 0.2871, 0.0008, 0.0003, 0.0001,  33.7008, 30 Mar 2021 11:46:35,  25.1846, 13.9, 192.7
2021-03-30T11:50:38Z,166.148.81.45,# 13.9937,  4.05458,    1.776, 0.2763, 0.0008, 0.0002, 0.0001,  33.7098, 30 Mar 2021 11:50:35,  25.1914, 13.9, 195.1
2021-03-30T11:54:38Z,166.148.81.45,# 13.9496,  4.04764,    1.844, 0.3100, 0.0008, 0.0003, 0.0001,  33.6840, 30 Mar 2021 11:54:35,  25.1807, 13.9, 196.6
2021-03-30T11:58:38Z,166.148.81.45,# 13.9303,  4.04465,    1.864, 0.3313, 0.0009, 0.0002, 0.0001,  33.6732, 30 Mar 2021 11:58:35,  25.1764, 13.9, 195.6
2021-03-30T12:02:38Z,166.148.81.45,# 13.9472,  4.04857,    1.938, 0.3056, 0.0010, 0.0003, 0.0001,  33.6948, 30 Mar 2021 12:02:35,  25.1895, 13.9, 196.8
2021-03-30T12:06:38Z,166.148.81.45,# 13.9273,  4.05034,    1.855, 0.3149, 0.0009, 0.0001, 0.0001,  33.7287, 30 Mar 2021 12:06:35,  25.2197, 13.9, 194.2
2021-03-30T12:10:38Z,166.148.81.45,# 13.9075,  4.04581,    1.758, 0.3303, 0.0008, 0.0003, 0.0001,  33.7040, 30 Mar 2021 12:10:35,  25.2048, 13.9, 195.2
2021-03-30T12:14:38Z,166.148.81.45,# 13.8572,  4.04426,    1.804, 0.3737, 0.0008, 0.0003, 0.0000,  33.7338, 30 Mar 2021 12:14:35,  25.2383, 13.9, 195.7
2021-03-30T12:18:38Z,166.148.81.45,# 13.8351,  4.04231,    1.757, 0.3447, 0.0008, 0.0003, 0.0001,  33.7351, 30 Mar 2021 12:18:35,  25.2438, 13.9, 196.7
2021-03-30T12:22:38Z,166.148.81.45,# 13.7713,  4.03585,    1.826, 0.3025, 0.0010, 0.0003, 0.0000,  33.7310, 30 Mar 2021 12:22:35,  25.2538, 13.9, 194.3
2021-03-30T12:26:38Z,166.148.81.45,# 13.7744,  4.03608,    1.760, 0.3062, 0.0012, 0.0002, 0.0001,  33.7304, 30 Mar 2021 12:26:35,  25.2527, 13.9, 197.4
2021-03-30T12:30:38Z,166.148.81.45,# 13.7856,  4.03725,    1.766, 0.3340, 0.0011, 0.0002, 0.0001,  33.7315, 30 Mar 2021 12:30:35,  25.2513, 13.9, 197.6
2021-03-30T12:34:38Z,166.148.81.45,# 13.7420,  4.03350,    1.830, 0.3235, 0.0010, 0.0003, 0.0001,  33.7349, 30 Mar 2021 12:34:35,  25.2629, 13.9, 194.2
2021-03-30T12:38:38Z,166.148.81.45,# 13.7248,  4.03129,    1.771, 0.2951, 0.0010, 0.0002, 0.0001,  33.7294, 30 Mar 2021 12:38:35,  25.2622, 13.9, 195.0
2021-03-30T12:42:38Z,166.148.81.45,# 13.7211,  4.03057,    1.834, 0.2932, 0.0012, 0.0002, 0.0001,  33.7260, 30 Mar 2021 12:42:35,  25.2603, 13.9, 195.9
2021-03-30T12:46:38Z,166.148.81.45,# 13.6794,  4.02738,    1.836, 0.2931, 0.0011, 0.0003, 0.0001,  33.7328, 30 Mar 2021 12:46:35,  25.2742, 13.9, 194.6
2021-03-30T12:50:38Z,166.148.81.45,# 13.6845,  4.02803,    1.743, 0.3201, 0.0011, 0.0001, 0.0001,  33.7345, 30 Mar 2021 12:50:35,  25.2744, 13.9, 194.2
2021-03-30T12:54:38Z,166.148.81.45,# 13.7365,  4.03262,    1.755, 0.3331, 0.0020, 0.0002, 0.0001,  33.7315, 30 Mar 2021 12:54:35,  25.2615, 13.9, 195.5
2021-03-30T12:58:38Z,166.148.81.45,# 13.7037,  4.02932,    1.828, 0.3113, 0.0014, 0.0002, 0.0001,  33.7296, 30 Mar 2021 12:58:35,  25.2666, 13.9, 193.7
2021-03-30T13:02:38Z,166.148.81.45,# 13.6327,  4.02227,    1.882, 0.2929, 0.0013, 0.0001, 0.0001,  33.7263, 30 Mar 2021 13:02:35,  25.2787, 13.9, 196.8
2021-03-30T13:06:38Z,166.148.81.45,# 13.6381,  4.02288,    1.819, 0.2879, 0.0013, 0.0002, 0.0001,  33.7273, 30 Mar 2021 13:06:35,  25.2783, 13.9, 196.4
2021-03-30T13:10:38Z,166.148.81.45,# 13.6268,  4.02183,    1.804, 0.2810, 0.0010, 0.0002, 0.0001,  33.7274, 30 Mar 2021 13:10:35,  25.2806, 13.9, 193.6
2021-03-30T13:14:38Z,166.148.81.45,# 13.5947,  4.01819,    1.862, 0.2861, 0.0009, 0.0001, 0.0001,  33.7216, 30 Mar 2021 13:14:35,  25.2828, 13.9, 194.1
2021-03-30T13:18:38Z,166.148.81.45,# 13.6593,  4.02355,    1.849, 0.2981, 0.0011, 0.0002, 0.0002,  33.7148, 30 Mar 2021 13:18:35,  25.2643, 13.9, 197.5
2021-03-30T13:22:38Z,166.148.81.45,# 13.6352,  4.02241,    1.824, 0.2758, 0.0010, 0.0002, 0.0001,  33.7254, 30 Mar 2021 13:22:35,  25.2773, 13.9, 193.7
2021-03-30T13:26:38Z,166.148.81.45,# 13.5984,  4.01872,    1.879, 0.2815, 0.0010, 0.0002, 0.0002,  33.7233, 30 Mar 2021 13:26:35,  25.2833, 13.9, 198.1
2021-03-30T13:30:38Z,166.148.81.45,# 13.5832,  4.01709,    1.879, 0.2664, 0.0009, 0.0001, 0.0001,  33.7215, 30 Mar 2021 13:30:35,  25.2850, 13.9, 197.4
2021-03-30T13:34:38Z,166.148.81.45,# 13.5269,  4.01201,    1.903, 0.2668, 0.0009, 0.0002, 0.0001,  33.7236, 30 Mar 2021 13:34:35,  25.2982, 13.9, 197.5
2021-03-30T13:38:38Z,166.148.81.45,# 13.5074,  4.01016,    1.918, 0.2848, 0.0009, 0.0002, 0.0001,  33.7235, 30 Mar 2021 13:38:35,  25.3020, 13.9, 194.6
2021-03-30T13:42:38Z,166.148.81.45,# 13.5139,  4.01022,    1.953, 0.3047, 0.0009, 0.0002, 0.0001,  33.7182, 30 Mar 2021 13:42:35,  25.2966, 13.9, 193.2
2021-03-30T13:46:38Z,166.148.81.45,# 13.5149,  4.01028,    1.981, 0.3036, 0.0012, 0.0002, 0.0001,  33.7179, 30 Mar 2021 13:46:35,  25.2961, 13.9, 195.9
2021-03-30T13:50:38Z,166.148.81.45,# 13.4833,  4.00772,    1.951, 0.2914, 0.0010, 0.0002, 0.0001,  33.7219, 30 Mar 2021 13:50:35,  25.3057, 13.9, 196.2
2021-03-30T13:54:38Z,166.148.81.45,# 13.4171,  4.00184,    1.987, 0.3085, 0.0010, 0.0001, 0.0000,  33.7252, 30 Mar 2021 13:54:35,  25.3217, 13.9, 198.3
2021-03-30T13:58:38Z,166.148.81.45,# 13.4648,  4.00593,    1.973, 0.3082, 0.0010, 0.0001, 0.0001,  33.7214, 30 Mar 2021 13:58:35,  25.3091, 13.9, 194.4
2021-03-30T14:02:40Z,166.148.81.45,# 13.4066,  4.00112,    2.026, 0.3029, 0.0010, 0.0001, 0.0001,  33.7277, 30 Mar 2021 14:02:35,  25.3258, 13.9, 196.7
2021-03-30T14:06:38Z,166.148.81.45,# 13.3766,  3.99860,    2.032, 0.3197, 0.0014, 0.0001, 0.0001,  33.7305, 30 Mar 2021 14:06:35,  25.3340, 13.9, 198.2
2021-03-30T14:10:38Z,166.148.81.45,# 13.3948,  4.00003,    2.055, 0.3475, 0.0015, 0.0002, 0.0001,  33.7278, 30 Mar 2021 14:10:35,  25.3282, 13.9, 196.3
2021-03-30T14:14:38Z,166.148.81.45,# 13.4092,  4.00114,    2.002, 0.3425, 0.0012, 0.0001, 0.0001,  33.7256, 30 Mar 2021 14:14:35,  25.3236, 13.9, 193.9
2021-03-30T14:18:38Z,166.148.81.45,# 13.3951,  4.00008,    2.136, 0.3400, 0.0018, 0.0001, 0.0001,  33.7279, 30 Mar 2021 14:18:35,  25.3282, 13.9, 196.7
2021-03-30T14:22:38Z,166.148.81.45,# 13.3808,  3.99898,    2.090, 0.3877, 0.0017, 0.0001, 0.0001,  33.7304, 30 Mar 2021 14:22:35,  25.3330, 13.9, 195.8
2021-03-30T14:26:38Z,166.148.81.45,# 13.4057,  4.00083,    2.098, 0.3641, 0.0017, 0.0001, 0.0001,  33.7258, 30 Mar 2021 14:26:35,  25.3245, 13.9, 195.2
2021-03-30T14:30:38Z,166.148.81.45,# 13.3918,  3.99979,    2.184, 0.3605, 0.0018, 0.0002, 0.0001,  33.7282, 30 Mar 2021 14:30:35,  25.3291, 13.9, 194.4
2021-03-30T14:34:38Z,166.148.81.45,# 13.3908,  3.99985,    2.201, 0.3479, 0.0018, 0.0001, 0.0001,  33.7296, 30 Mar 2021 14:34:35,  25.3304, 13.9, 194.5
2021-03-30T14:38:38Z,166.148.81.45,# 13.3866,  3.99946,    2.278, 0.3737, 0.0012, 0.0002, 0.0001,  33.7296, 30 Mar 2021 14:38:35,  25.3313, 13.9, 198.0
2021-03-30T14:42:38Z,166.148.81.45,# 13.3870,  3.99945,    2.252, 0.3621, 0.0011, 0.0001, 0.0002,  33.7293, 30 Mar 2021 14:42:35,  25.3309, 13.9, 197.8
2021-03-30T14:46:38Z,166.148.81.45,# 13.3720,  3.99846,    2.247, 0.3669, 0.0012, 0.0001, 0.0002,  33.7332, 30 Mar 2021 14:46:35,  25.3370, 13.9, 198.7
2021-03-30T14:50:38Z,166.148.81.45,# 13.3661,  3.99794,    2.259, 0.3531, 0.0010, 0.0001, 0.0001,  33.7336, 30 Mar 2021 14:50:35,  25.3385, 13.9, 196.1
2021-03-30T14:54:38Z,166.148.81.45,# 13.3703,  3.99833,    2.374, 0.3690, 0.0011, 0.0001, 0.0001,  33.7334, 30 Mar 2021 14:54:35,  25.3375, 13.9, 196.4
2021-03-30T14:58:38Z,166.148.81.45,# 13.3597,  3.99755,    2.298, 0.3663, 0.0010, 0.0001, 0.0002,  33.7355, 30 Mar 2021 14:58:35,  25.3413, 13.9, 193.7
2021-03-30T15:02:38Z,166.148.81.45,# 13.3412,  3.99627,    2.354, 0.3627, 0.0010, 0.0001, 0.0001,  33.7398, 30 Mar 2021 15:02:35,  25.3484, 13.9, 197.0
2021-03-30T15:06:38Z,166.148.81.45,# 13.3487,  3.99686,    2.385, 0.3617, 0.0011, 0.0001, 0.0001,  33.7387, 30 Mar 2021 15:06:35,  25.3459, 13.9, 198.6
2021-03-30T15:10:38Z,166.148.81.45,# 13.3333,  3.99581,    2.425, 0.3920, 0.0009, 0.0001, 0.0001,  33.7424, 30 Mar 2021 15:10:35,  25.3519, 13.9, 196.6
2021-03-30T15:14:38Z,166.148.81.45,# 13.3372,  3.99614,    2.438, 0.3876, 0.0011, 0.0002, 0.0002,  33.7421, 30 Mar 2021 15:14:35,  25.3510, 13.9, 197.1
2021-03-30T15:18:38Z,166.148.81.45,# 13.3304,  3.99566,    2.480, 0.3611, 0.0008, 0.0002, 0.0001,  33.7436, 30 Mar 2021 15:18:35,  25.3534, 13.9, 198.2
2021-03-30T15:22:38Z,166.148.81.45,# 13.3207,  3.99486,    2.498, 0.3366, 0.0008, 0.0001, 0.0002,  33.7447, 30 Mar 2021 15:22:35,  25.3562, 13.9, 198.0
2021-03-30T15:26:38Z,166.148.81.45,# 13.3007,  3.99320,    2.511, 0.3052, 0.0011, 0.0001, 0.0001,  33.7468, 30 Mar 2021 15:26:35,  25.3619, 13.9, 196.4
2021-03-30T15:30:38Z,166.148.81.45,# 13.3140,  3.99421,    2.537, 0.3103, 0.0011, 0.0001, 0.0001,  33.7445, 30 Mar 2021 15:30:35,  25.3574, 13.9, 196.4
2021-03-30T15:34:38Z,166.148.81.45,# 13.2954,  3.99256,    2.504, 0.2881, 0.0012, 0.0001, 0.0001,  33.7454, 30 Mar 2021 15:34:35,  25.3619, 13.9, 197.5
2021-03-30T15:38:38Z,166.148.81.45,# 13.2814,  3.99129,    2.668, 0.2864, 0.0010, 0.0001, 0.0001,  33.7458, 30 Mar 2021 15:38:35,  25.3650, 13.9, 194.9
2021-03-30T15:42:38Z,166.148.81.45,# 13.2808,  3.99132,    2.598, 0.2740, 0.0010, 0.0001, 0.0001,  33.7466, 30 Mar 2021 15:42:35,  25.3658, 13.9, 195.6
2021-03-30T15:46:38Z,166.148.81.45,# 13.2912,  3.99215,    2.685, 0.2743, 0.0009, 0.0000, 0.0001,  33.7453, 30 Mar 2021 15:46:35,  25.3627, 13.9, 195.1
2021-03-30T15:50:38Z,166.148.81.45,# 13.2430,  3.98785,    2.717, 0.3252, 0.0010, 0.0001, 0.0001,  33.7474, 30 Mar 2021 15:50:35,  25.3740, 13.9, 194.6
2021-03-30T15:54:38Z,166.148.81.45,# 13.2259,  3.98624,    2.804, 0.3490, 0.0010, 0.0001, 0.0000,  33.7474, 30 Mar 2021 15:54:35,  25.3774, 13.9, 200.9
2021-03-30T15:58:38Z,166.148.81.45,# 13.2548,  3.98884,    2.724, 0.3075, 0.0009, 0.0002, 0.0002,  33.7464, 30 Mar 2021 15:58:35,  25.3708, 13.9, 196.8
2021-03-30T16:02:38Z,166.148.81.45,# 13.2649,  3.99001,    2.722, 0.3404, 0.0009, 0.0001, 0.0001,  33.7483, 30 Mar 2021 16:02:35,  25.3704, 13.8, 208.2
2021-03-30T16:06:38Z,166.148.81.45,# 13.2193,  3.98572,    2.834, 0.3652, 0.0009, 0.0001, 0.0001,  33.7483, 30 Mar 2021 16:06:35,  25.3794, 13.9, 202.6
2021-03-30T16:10:38Z,166.148.81.45,# 13.2284,  3.98649,    2.781, 0.3536, 0.0009, 0.0001, 0.0001,  33.7475, 30 Mar 2021 16:10:35,  25.3771, 13.9, 202.3
2021-03-30T16:14:38Z,166.148.81.45,# 13.2379,  3.98730,    2.846, 0.3362, 0.0012, 0.0001, 0.0002,  33.7467, 30 Mar 2021 16:14:35,  25.3745, 13.9, 200.5
2021-03-30T16:18:38Z,166.148.81.45,# 13.2232,  3.98604,    2.869, 0.3603, 0.0010, 0.0000, 0.0001,  33.7479, 30 Mar 2021 16:18:35,  25.3784, 13.9, 198.5
2021-03-30T16:22:38Z,166.148.81.45,# 13.2092,  3.98483,    2.936, 0.3597, 0.0009, 0.0001, 0.0001,  33.7488, 30 Mar 2021 16:22:35,  25.3818, 13.9, 199.7
2021-03-30T16:26:38Z,166.148.81.45,# 13.2096,  3.98487,    2.844, 0.3504, 0.0009, 0.0001, 0.0002,  33.7489, 30 Mar 2021 16:26:35,  25.3818, 13.9, 196.8
2021-03-30T16:30:38Z,166.148.81.45,# 13.1919,  3.98323,    2.863, 0.3355, 0.0010, 0.0001, 0.0001,  33.7492, 30 Mar 2021 16:30:35,  25.3856, 13.9, 196.0
2021-03-30T16:34:38Z,166.148.81.45,# 13.2029,  3.98426,    2.996, 0.3193, 0.0010, 0.0001, 0.0001,  33.7491, 30 Mar 2021 16:34:35,  25.3833, 13.9, 197.7
2021-03-30T16:38:38Z,166.148.81.45,# 13.1868,  3.98278,    2.974, 0.3304, 0.0009, 0.0001, 0.0001,  33.7494, 30 Mar 2021 16:38:35,  25.3868, 13.9, 196.7
2021-03-30T16:42:38Z,166.148.81.45,# 13.1673,  3.98088,    2.925, 0.3094, 0.0009, 0.0001, 0.0002,  33.7487, 30 Mar 2021 16:42:35,  25.3903, 13.9, 199.9
2021-03-30T16:46:38Z,166.148.81.45,# 13.1603,  3.98025,    3.097, 0.2976, 0.0010, 0.0002, 0.0001,  33.7489, 30 Mar 2021 16:46:35,  25.3917, 13.9, 198.7
2021-03-30T16:50:38Z,166.148.81.45,# 13.1491,  3.97913,    2.988, 0.2964, 0.0009, 0.0001, 0.0000,  33.7484, 30 Mar 2021 16:50:35,  25.3936, 13.9, 201.6
2021-03-30T16:54:38Z,166.148.81.45,# 13.1497,  3.97918,    2.976, 0.2941, 0.0011, 0.0001, 0.0001,  33.7483, 30 Mar 2021 16:54:35,  25.3933, 13.9, 200.0
2021-03-30T16:58:38Z,166.148.81.45,# 13.1485,  3.97908,    3.077, 0.2915, 0.0009, 0.0001, 0.0001,  33.7483, 30 Mar 2021 16:58:35,  25.3937, 13.9, 197.4
2021-03-30T17:02:38Z,166.148.81.45,# 13.1278,  3.97711,    3.026, 0.2931, 0.0011, 0.0001, 0.0001,  33.7481, 30 Mar 2021 17:02:35,  25.3977, 13.9, 200.2
2021-03-30T17:06:38Z,166.148.81.45,# 13.1364,  3.97793,    3.111, 0.3064, 0.0010, 0.0001, 0.0002,  33.7483, 30 Mar 2021 17:06:35,  25.3960, 13.9, 200.2
2021-03-30T17:10:38Z,166.148.81.45,# 13.1246,  3.97683,    3.101, 0.2978, 0.0012, 0.0001, 0.0002,  33.7484, 30 Mar 2021 17:10:35,  25.3984, 13.9, 201.9
2021-03-30T17:14:38Z,166.148.81.45,# 13.1312,  3.97736,    3.157, 0.2779, 0.0010, 0.0001, 0.0001,  33.7475, 30 Mar 2021 17:14:35,  25.3965, 13.9, 200.9
2021-03-30T17:18:38Z,166.148.81.45,# 13.1360,  3.97778,    3.083, 0.2824, 0.0010, 0.0001, 0.0001,  33.7472, 30 Mar 2021 17:18:35,  25.3953, 13.9, 198.1
2021-03-30T17:22:38Z,166.148.81.45,# 13.1313,  3.97727,    3.152, 0.2755, 0.0008, 0.0001, 0.0001,  33.7466, 30 Mar 2021 17:22:35,  25.3958, 13.9, 203.3
2021-03-30T17:26:38Z,166.148.81.45,# 13.1310,  3.97728,    3.199, 0.2834, 0.0009, 0.0001, 0.0001,  33.7469, 30 Mar 2021 17:26:35,  25.3960, 13.9, 205.6
2021-03-30T17:30:38Z,166.148.81.45,# 13.1356,  3.97777,    3.231, 0.2865, 0.0010, 0.0001, 0.0001,  33.7475, 30 Mar 2021 17:30:35,  25.3956, 13.9, 202.0
2021-03-30T17:34:38Z,166.148.81.45,# 13.1307,  3.97729,    3.240, 0.2944, 0.0010, 0.0001, 0.0001,  33.7472, 30 Mar 2021 17:34:35,  25.3964, 13.9, 200.9
2021-03-30T17:38:38Z,166.148.81.45,# 13.1480,  3.97892,    3.180, 0.2756, 0.0009, 0.0001, 0.0001,  33.7472, 30 Mar 2021 17:38:35,  25.3929, 13.9, 202.1
2021-03-30T17:42:38Z,166.148.81.45,# 13.1509,  3.97926,    3.206, 0.2969, 0.0008, 0.0001, 0.0002,  33.7479, 30 Mar 2021 17:42:35,  25.3928, 13.9, 206.5
2021-03-30T17:46:38Z,166.148.81.45,# 13.1838,  3.98237,    3.347, 0.3377, 0.0009, 0.0001, 0.0001,  33.7480, 30 Mar 2021 17:46:35,  25.3864, 13.9, 202.7
2021-03-30T17:50:38Z,166.148.81.45,# 13.1840,  3.98223,    3.262, 0.3123, 0.0009, 0.0002, 0.0001,  33.7466, 30 Mar 2021 17:50:35,  25.3853, 13.9, 200.6
2021-03-30T17:54:38Z,166.148.81.45,# 13.1827,  3.98211,    3.248, 0.3107, 0.0010, 0.0001, 0.0002,  33.7465, 30 Mar 2021 17:54:35,  25.3854, 13.9, 206.1
2021-03-30T17:58:38Z,166.148.81.45,# 13.2165,  3.98529,    3.356, 0.3288, 0.0011, 0.0002, 0.0001,  33.7466, 30 Mar 2021 17:58:35,  25.3787, 13.8, 206.4
2021-03-30T18:02:38Z,166.148.81.45,# 13.2303,  3.98654,    3.328, 0.3424, 0.0009, 0.0001, 0.0002,  33.7461, 30 Mar 2021 18:02:35,  25.3755, 13.8, 206.6
2021-03-30T18:06:38Z,166.148.81.45,# 13.2704,  3.99018,    3.275, 0.3218, 0.0009, 0.0001, 0.0001,  33.7448, 30 Mar 2021 18:06:35,  25.3665, 13.8, 210.2
2021-03-30T18:10:38Z,166.148.81.45,# 13.2956,  3.99250,    3.327, 0.3519, 0.0008, 0.0001, 0.0001,  33.7444, 30 Mar 2021 18:10:35,  25.3611, 13.8, 209.8
