2020-12-28T09:42:20Z,166.140.102.113,# 15.2678,  4.15755,    2.762, 0.7563, 17.559, 0.748313,  33.5472, 28 Dec 2020 09:42:12,  24.7936, 12.5, 205.0
2020-12-28T09:46:20Z,166.140.102.113,# 15.2686,  4.15684,    2.815, 0.6879, 17.555, 0.748320,  33.5401, 28 Dec 2020 09:46:12,  24.7880, 12.5, 204.8
2020-12-28T09:50:20Z,166.140.102.113,# 15.2278,  4.15192,    2.832, 0.5453, 17.601, 0.749129,  33.5307, 28 Dec 2020 09:50:12,  24.7897, 12.6, 200.9
2020-12-28T09:54:20Z,166.140.102.113,# 15.2586,  4.15512,    2.891, 0.9111, 17.568, 0.748561,  33.5331, 28 Dec 2020 09:54:12,  24.7847, 12.5, 201.4
2020-12-28T09:58:20Z,166.140.102.113,# 15.2983,  4.15984,    2.878, 0.8090, 17.573, 0.747865,  33.5417, 28 Dec 2020 09:58:12,  24.7826, 12.6, 201.0
2020-12-28T10:02:20Z,166.140.102.113,# 15.3172,  4.16194,    2.803, 0.7295, 17.570, 0.747347,  33.5445, 28 Dec 2020 10:02:12,  24.7806, 12.5, 202.7
2020-12-28T10:06:20Z,166.140.102.113,# 15.3329,  4.16380,    2.926, 0.8723, 17.559, 0.746840,  33.5477, 28 Dec 2020 10:06:12,  24.7797, 12.5, 202.9
2020-12-28T10:10:20Z,166.140.102.113,# 15.3329,  4.16399,    2.880, 0.8280, 17.530, 0.746799,  33.5494, 28 Dec 2020 10:10:12,  24.7809, 12.6, 205.0
2020-12-28T10:14:20Z,166.140.102.113,# 15.3344,  4.16416,    2.839, 0.7891, 17.531, 0.746762,  33.5496, 28 Dec 2020 10:14:12,  24.7808, 12.6, 201.1
2020-12-28T10:18:20Z,166.140.102.113,# 15.3342,  4.16391,    2.870, 0.8448, 17.548, 0.746587,  33.5476, 28 Dec 2020 10:18:12,  24.7793, 12.6, 202.8
2020-12-28T10:22:20Z,166.140.102.113,# 15.3308,  4.16350,    2.950, 0.8317, 17.552, 0.746827,  33.5468, 28 Dec 2020 10:22:12,  24.7794, 12.6, 200.8
2020-12-28T10:26:20Z,166.140.102.113,# 15.3287,  4.16324,    2.967, 0.7801, 17.549, 0.746852,  33.5463, 28 Dec 2020 10:26:12,  24.7794, 12.6, 202.4
2020-12-28T10:30:20Z,166.140.102.113,# 15.3236,  4.16293,    2.901, 0.7030, 17.549, 0.746881,  33.5478, 28 Dec 2020 10:30:12,  24.7817, 12.6, 202.6
2020-12-28T10:34:20Z,166.140.102.113,# 15.3289,  4.16339,    2.875, 0.8319, 17.530, 0.746899,  33.5475, 28 Dec 2020 10:34:12,  24.7804, 12.6, 204.4
2020-12-28T10:38:20Z,166.140.102.113,# 15.3330,  4.16372,    2.904, 0.8770, 17.552, 0.746814,  33.5469, 28 Dec 2020 10:38:12,  24.7789, 12.6, 202.5
2020-12-28T10:42:20Z,166.140.102.113,# 15.3386,  4.16440,    2.953, 0.8377, 17.545, 0.746752,  33.5482, 28 Dec 2020 10:42:12,  24.7788, 12.6, 201.1
2020-12-28T10:46:20Z,166.140.102.113,# 15.3388,  4.16434,    3.005, 0.6635, 17.539, 0.746537,  33.5475, 28 Dec 2020 10:46:12,  24.7782, 12.6, 201.9
2020-12-28T10:50:20Z,166.140.102.113,# 15.3428,  4.16492,    2.959, 0.8731, 17.529, 0.746592,  33.5493, 28 Dec 2020 10:50:12,  24.7787, 12.6, 202.2
2020-12-28T10:54:20Z,166.140.102.113,# 15.3398,  4.16476,    2.984, 0.6856, 17.532, 0.746536,  33.5504, 28 Dec 2020 10:54:12,  24.7802, 12.6, 201.2
2020-12-28T10:58:20Z,166.140.102.113,# 15.3382,  4.16462,    2.942, 0.7260, 17.535, 0.746532,  33.5506, 28 Dec 2020 10:58:12,  24.7808, 12.6, 203.6
2020-12-28T11:02:20Z,166.140.102.113,# 15.3353,  4.16443,    3.010, 0.8098, 17.544, 0.746694,  33.5514, 28 Dec 2020 11:02:12,  24.7819, 12.6, 200.8
2020-12-28T11:06:20Z,166.140.102.113,# 15.3352,  4.16448,    3.015, 0.8411, 17.507, 0.746749,  33.5519, 28 Dec 2020 11:06:12,  24.7823, 12.6, 201.7
2020-12-28T11:10:20Z,166.140.102.113,# 15.3362,  4.16456,    3.058, 0.8345, 17.521, 0.746750,  33.5517, 28 Dec 2020 11:10:12,  24.7820, 12.6, 201.0
2020-12-28T11:14:20Z,166.140.102.113,# 15.3376,  4.16473,    3.094, 0.6187, 17.524, 0.746729,  33.5521, 28 Dec 2020 11:14:12,  24.7820, 12.6, 202.6
2020-12-28T11:18:20Z,166.140.102.113,# 15.3338,  4.16449,    3.041, 0.7867, 17.510, 0.746779,  33.5531, 28 Dec 2020 11:18:12,  24.7836, 12.6, 202.9
2020-12-28T11:22:20Z,166.140.102.113,# 15.3340,  4.16450,    3.039, 0.8816, 17.515, 0.746775,  33.5530, 28 Dec 2020 11:22:12,  24.7834, 12.6, 202.0
2020-12-28T11:26:20Z,166.140.102.113,# 15.3352,  4.16464,    3.097, 0.7639, 17.528, 0.746724,  33.5532, 28 Dec 2020 11:26:12,  24.7833, 12.6, 202.5
2020-12-28T11:30:20Z,166.140.102.113,# 15.3366,  4.16487,    3.124, 0.8481, 17.521, 0.746687,  33.5541, 28 Dec 2020 11:30:12,  24.7838, 12.6, 201.3
2020-12-28T11:34:20Z,166.140.102.113,# 15.3356,  4.16482,    3.144, 0.9063, 17.520, 0.746719,  33.5545, 28 Dec 2020 11:34:12,  24.7842, 12.6, 202.1
2020-12-28T11:38:20Z,166.140.102.113,# 15.3343,  4.16472,    3.102, 0.8486, 17.521, 0.746771,  33.5548, 28 Dec 2020 11:38:12,  24.7848, 12.6, 202.0
2020-12-28T11:42:20Z,166.140.102.113,# 15.3345,  4.16480,    3.265, 0.6178, 17.510, 0.746767,  33.5552, 28 Dec 2020 11:42:12,  24.7850, 12.6, 201.1
2020-12-28T11:46:20Z,166.140.102.113,# 15.3364,  4.16492,    3.200, 0.8098, 17.518, 0.746734,  33.5547, 28 Dec 2020 11:46:12,  24.7842, 12.6, 202.0
2020-12-28T11:50:20Z,166.140.102.113,# 15.3375,  4.16505,    3.227, 0.7037, 17.523, 0.746709,  33.5550, 28 Dec 2020 11:50:12,  24.7842, 12.6, 201.6
2020-12-28T11:54:20Z,166.140.102.113,# 15.3343,  4.16481,    3.349, 0.5193, 17.521, 0.746789,  33.5555, 28 Dec 2020 11:54:12,  24.7853, 12.6, 201.5
2020-12-28T11:58:20Z,166.140.102.113,# 15.3362,  4.16506,    3.142, 0.5756, 17.534, 0.746492,  33.5561, 28 Dec 2020 11:58:12,  24.7854, 12.6, 201.7
2020-12-28T12:02:20Z,166.140.102.113,# 15.3310,  4.16444,    3.277, 0.4994, 17.527, 0.746783,  33.5550, 28 Dec 2020 12:02:12,  24.7856, 12.6, 201.7
2020-12-28T12:06:20Z,166.140.102.113,# 15.3198,  4.16345,    3.216, 0.3834, 17.535, 0.746917,  33.5556, 28 Dec 2020 12:06:12,  24.7886, 12.6, 201.4
2020-12-28T12:10:20Z,166.140.102.113,# 15.3078,  4.16213,    3.206, 0.5797, 17.523, 0.747230,  33.5540, 28 Dec 2020 12:10:12,  24.7900, 12.6, 201.3
2020-12-28T12:14:20Z,166.140.102.113,# 15.3029,  4.16166,    3.232, 0.6300, 17.533, 0.747312,  33.5540, 28 Dec 2020 12:14:12,  24.7910, 12.6, 201.2
2020-12-28T12:18:20Z,166.140.102.113,# 15.2978,  4.16110,    3.331, 0.5359, 17.531, 0.747544,  33.5533, 28 Dec 2020 12:18:12,  24.7916, 12.6, 200.6
2020-12-28T12:22:20Z,166.140.102.113,# 15.2840,  4.15976,    3.258, 0.4756, 17.524, 0.747858,  33.5531, 28 Dec 2020 12:22:12,  24.7946, 12.6, 200.9
2020-12-28T12:26:20Z,166.140.102.113,# 15.2708,  4.15832,    3.281, 0.6367, 17.528, 0.748157,  33.5514, 28 Dec 2020 12:26:12,  24.7961, 12.6, 201.2
2020-12-28T12:30:20Z,166.140.102.113,# 15.2574,  4.15688,    3.283, 0.3786, 17.545, 0.748419,  33.5498, 28 Dec 2020 12:30:12,  24.7979, 12.6, 200.8
2020-12-28T12:34:20Z,166.140.102.113,# 15.2441,  4.15534,    3.345, 0.3606, 17.554, 0.748603,  33.5473, 28 Dec 2020 12:34:12,  24.7988, 12.6, 201.3
2020-12-28T12:38:20Z,166.140.102.113,# 15.2235,  4.15303,    3.491, 0.5890, 17.546, 0.749186,  33.5441, 28 Dec 2020 12:38:12,  24.8008, 12.6, 202.7
2020-12-28T12:42:20Z,166.140.102.113,# 15.2250,  4.15291,    3.297, 0.7627, 17.546, 0.749263,  33.5417, 28 Dec 2020 12:42:12,  24.7987, 12.6, 203.0
2020-12-28T12:46:20Z,166.140.102.113,# 15.2323,  4.15421,    3.499, 0.4461, 17.549, 0.749218,  33.5471, 28 Dec 2020 12:46:12,  24.8013, 12.6, 200.5
2020-12-28T12:50:20Z,166.140.102.113,# 15.2451,  4.15609,    3.447, 0.5403, 17.542, 0.748922,  33.5531, 28 Dec 2020 12:50:12,  24.8031, 12.6, 202.5
2020-12-28T12:54:20Z,166.140.102.113,# 15.2529,  4.15710,    3.467, 0.4566, 17.550, 0.748665,  33.5556, 28 Dec 2020 12:54:12,  24.8033, 12.6, 202.0
2020-12-28T12:58:20Z,166.140.102.113,# 15.2504,  4.15703,    3.420, 0.6269, 17.550, 0.748662,  33.5571, 28 Dec 2020 12:58:12,  24.8049, 12.6, 202.3
2020-12-28T13:02:20Z,166.140.102.113,# 15.2381,  4.15531,    3.509, 0.5222, 17.536, 0.748986,  33.5522, 28 Dec 2020 13:02:12,  24.8040, 12.6, 204.7
2020-12-28T13:06:20Z,166.140.102.113,# 15.2291,  4.15415,    3.572, 0.5566, 17.571, 0.749117,  33.5494, 28 Dec 2020 13:06:12,  24.8037, 12.6, 200.7
2020-12-28T13:10:20Z,166.140.102.113,# 15.2234,  4.15347,    3.525, 0.6810, 17.583, 0.749149,  33.5481, 28 Dec 2020 13:10:12,  24.8040, 12.6, 202.5
2020-12-28T13:14:20Z,166.140.102.113,# 15.2245,  4.15361,    3.677, 0.3949, 17.571, 0.749222,  33.5484, 28 Dec 2020 13:14:12,  24.8040, 12.6, 202.6
2020-12-28T13:18:20Z,166.140.102.113,# 15.2264,  4.15400,    3.487, 0.2734, 17.570, 0.749186,  33.5503, 28 Dec 2020 13:18:12,  24.8051, 12.5, 199.7
2020-12-28T13:22:20Z,166.140.102.113,# 15.2188,  4.15346,    3.590, 0.2639, 17.567, 0.749307,  33.5519, 28 Dec 2020 13:22:12,  24.8079, 12.6, 201.3
2020-12-28T13:26:20Z,166.140.102.113,# 15.1960,  4.15096,    3.718, 0.5122, 17.556, 0.749900,  33.5489, 28 Dec 2020 13:26:12,  24.8105, 12.6, 201.5
2020-12-28T13:30:20Z,166.140.102.113,# 15.2123,  4.15243,    3.610, 0.2035, 17.578, 0.749534,  33.5482, 28 Dec 2020 13:30:12,  24.8065, 12.6, 199.0
2020-12-28T13:34:20Z,166.140.102.113,# 15.1981,  4.15098,    3.770, 0.4692, 17.573, 0.749909,  33.5472, 28 Dec 2020 13:34:12,  24.8088, 12.6, 204.1
2020-12-28T13:38:20Z,166.140.102.113,# 15.1939,  4.15025,    3.648, 0.6998, 17.573, 0.750101,  33.5443, 28 Dec 2020 13:38:12,  24.8075, 12.6, 201.3
2020-12-28T13:42:20Z,166.140.102.113,# 15.1885,  4.15009,    3.839, 0.6558, 17.586, 0.750042,  33.5474, 28 Dec 2020 13:42:12,  24.8110, 12.6, 201.7
2020-12-28T13:46:20Z,166.140.102.113,# 15.1968,  4.15064,    3.760, 0.3755, 17.588, 0.750007,  33.5453, 28 Dec 2020 13:46:12,  24.8076, 12.6, 199.3
2020-12-28T13:50:20Z,166.140.102.113,# 15.1857,  4.14949,    3.714, 0.7061, 17.584, 0.750189,  33.5444, 28 Dec 2020 13:50:12,  24.8093, 12.6, 200.9
2020-12-28T13:54:20Z,166.140.102.113,# 15.1803,  4.14887,    3.799, 0.4157, 17.603, 0.750334,  33.5434, 28 Dec 2020 13:54:12,  24.8098, 12.5, 201.7
2020-12-28T13:58:20Z,166.140.102.113,# 15.1836,  4.14909,    3.813, 0.6608, 17.601, 0.750282,  33.5426, 28 Dec 2020 13:58:12,  24.8085, 12.6, 200.7
2020-12-28T14:02:20Z,166.140.102.113,# 15.1812,  4.14900,    3.896, 0.4676, 17.588, 0.750351,  33.5437, 28 Dec 2020 14:02:12,  24.8098, 12.6, 202.8
2020-12-28T14:06:20Z,166.140.102.113,# 15.1849,  4.14921,    3.701, 0.4156, 17.597, 0.750233,  33.5426, 28 Dec 2020 14:06:12,  24.8081, 12.6, 201.9
2020-12-28T14:10:20Z,166.140.102.113,# 15.1820,  4.14907,    3.758, 0.5335, 17.590, 0.750324,  33.5438, 28 Dec 2020 14:10:12,  24.8097, 12.6, 202.1
2020-12-28T14:14:20Z,166.140.102.113,# 15.1782,  4.14872,    3.757, 0.5951, 17.607, 0.750374,  33.5439, 28 Dec 2020 14:14:12,  24.8107, 12.6, 203.1
2020-12-28T14:18:20Z,166.140.102.113,# 15.1789,  4.14875,    3.758, 0.5473, 17.608, 0.750363,  33.5435, 28 Dec 2020 14:18:12,  24.8102, 12.6, 203.2
2020-12-28T14:22:20Z,166.140.102.113,# 15.1766,  4.14850,    3.942, 0.6484, 17.614, 0.750426,  33.5432, 28 Dec 2020 14:22:12,  24.8104, 12.6, 203.3
2020-12-28T14:26:20Z,166.140.102.113,# 15.1771,  4.14855,    3.813, 0.5783, 17.622, 0.750445,  33.5433, 28 Dec 2020 14:26:12,  24.8104, 12.6, 203.9
2020-12-28T14:30:20Z,166.140.102.113,# 15.1769,  4.14854,    3.879, 0.4659, 17.622, 0.750469,  33.5434, 28 Dec 2020 14:30:12,  24.8105, 12.6, 206.8
2020-12-28T14:34:20Z,166.140.102.113,# 15.1762,  4.14849,    3.963, 0.5723, 17.639, 0.750358,  33.5435, 28 Dec 2020 14:34:12,  24.8108, 12.6, 201.7
2020-12-28T14:38:20Z,166.140.102.113,# 15.1768,  4.14854,    3.865, 0.5044, 17.639, 0.750406,  33.5434, 28 Dec 2020 14:38:12,  24.8105, 12.6, 201.2
2020-12-28T14:42:20Z,166.140.102.113,# 15.1706,  4.14814,    3.932, 0.4684, 17.632, 0.750466,  33.5451, 28 Dec 2020 14:42:12,  24.8132, 12.6, 201.2
2020-12-28T14:46:20Z,166.140.102.113,# 15.1658,  4.14764,    3.826, 0.3720, 17.624, 0.750697,  33.5447, 28 Dec 2020 14:46:12,  24.8140, 12.6, 201.5
2020-12-28T14:50:20Z,166.140.102.113,# 15.1643,  4.14750,    3.870, 0.3054, 17.662, 0.750725,  33.5447, 28 Dec 2020 14:50:12,  24.8143, 12.6, 204.4
2020-12-28T14:54:20Z,166.140.102.113,# 15.1704,  4.14792,    3.919, 0.3017, 17.692, 0.750506,  33.5433, 28 Dec 2020 14:54:12,  24.8119, 12.5, 200.2
2020-12-28T14:58:20Z,166.140.102.113,# 15.1650,  4.14752,    3.975, 0.4441, 17.688, 0.750719,  33.5443, 28 Dec 2020 14:58:12,  24.8138, 12.6, 202.6
2020-12-28T15:02:20Z,166.140.102.113,# 15.1563,  4.14660,    3.868, 0.0796, 17.696, 0.750898,  33.5435, 28 Dec 2020 15:02:12,  24.8151, 12.6, 201.1
2020-12-28T15:06:20Z,166.140.102.113,# 15.1509,  4.14605,    4.005, 0.3971, 17.690, 0.751053,  33.5430, 28 Dec 2020 15:06:12,  24.8159, 12.6, 201.2
2020-12-28T15:10:20Z,166.140.102.113,# 15.1579,  4.14659,    4.030, 0.3807, 17.691, 0.750966,  33.5420, 28 Dec 2020 15:10:12,  24.8136, 12.5, 202.5
2020-12-28T15:14:20Z,166.140.102.113,# 15.1571,  4.14663,    3.911, 0.4359, 17.705, 0.750686,  33.5431, 28 Dec 2020 15:14:12,  24.8147, 12.5, 202.4
2020-12-28T15:18:20Z,166.140.102.113,# 15.1587,  4.14693,    3.969, 0.3989, 17.677, 0.750877,  33.5444, 28 Dec 2020 15:18:12,  24.8153, 12.5, 204.1
2020-12-28T15:22:20Z,166.140.102.113,# 15.1407,  4.14514,    3.939, 0.4215, 17.677, 0.751298,  33.5436, 28 Dec 2020 15:22:12,  24.8186, 12.5, 200.8
2020-12-28T15:26:20Z,166.140.102.113,# 15.1364,  4.14483,    3.927, 0.6207, 17.695, 0.751268,  33.5445, 28 Dec 2020 15:26:12,  24.8202, 12.5, 202.4
2020-12-28T15:30:20Z,166.140.102.113,# 15.1303,  4.14414,    3.899, 0.5920, 17.691, 0.751441,  33.5435, 28 Dec 2020 15:30:12,  24.8208, 12.5, 201.8
2020-12-28T15:34:20Z,166.140.102.113,# 15.1235,  4.14353,    4.037, 0.3990, 17.679, 0.751544,  33.5437, 28 Dec 2020 15:34:12,  24.8225, 12.5, 202.0
2020-12-28T15:38:20Z,166.140.102.113,# 15.1115,  4.14232,    3.857, 0.5889, 17.651, 0.751974,  33.5432, 28 Dec 2020 15:38:12,  24.8247, 12.6, 200.0
2020-12-28T15:42:20Z,166.140.102.113,# 15.1006,  4.14155,    3.839, 0.6494, 17.663, 0.752021,  33.5456, 28 Dec 2020 15:42:12,  24.8290, 12.6, 201.1
2020-12-28T15:46:20Z,166.140.102.113,# 15.0793,  4.13938,    3.893, 0.6634, 17.657, 0.752526,  33.5442, 28 Dec 2020 15:46:12,  24.8325, 12.6, 201.5
2020-12-28T15:50:20Z,166.140.102.113,# 15.0754,  4.13869,    3.902, 0.5590, 17.643, 0.752741,  33.5413, 28 Dec 2020 15:50:12,  24.8312, 12.6, 203.7
2020-12-28T15:54:20Z,166.140.102.113,# 15.0433,  4.13304,    3.976, 0.2098, 17.641, 0.753504,  33.5177, 28 Dec 2020 15:54:12,  24.8199, 12.5, 201.0
2020-12-28T15:58:20Z,166.140.102.113,# 15.0511,  4.13404,    4.062, 0.1648, 17.650, 0.753367,  33.5200, 28 Dec 2020 15:58:12,  24.8199, 12.5, 201.1
2020-12-28T16:02:20Z,166.140.102.113,# 15.0283,  4.12940,    3.888, 0.4062, 17.654, 0.753702,  33.4976, 28 Dec 2020 16:02:12,  24.8076, 12.6, 201.6
2020-12-28T16:06:20Z,166.140.102.113,# 15.0228,  4.12768,    3.973, 0.2431, 17.616, 0.754014,  33.4867, 28 Dec 2020 16:06:12,  24.8004, 12.6, 205.4
2020-12-28T16:10:20Z,166.140.102.113,# 15.0286,  4.12781,    3.794, 0.3487, 17.653, 0.754119,  33.4830, 28 Dec 2020 16:10:12,  24.7964, 12.6, 200.8
2020-12-28T16:14:20Z,166.140.102.113,# 15.0466,  4.13286,    4.018, 0.3964, 17.621, 0.753537,  33.5132, 28 Dec 2020 16:14:12,  24.8157, 12.5, 201.8
2020-12-28T16:18:20Z,166.140.102.113,# 15.0430,  4.13228,    3.937, 0.3273, 17.629, 0.753647,  33.5110, 28 Dec 2020 16:18:12,  24.8148, 12.6, 199.9
2020-12-28T16:22:20Z,166.140.102.113,# 15.0390,  4.13127,    3.840, 0.4611, 17.648, 0.753767,  33.5054, 28 Dec 2020 16:22:12,  24.8114, 12.6, 203.0
2020-12-28T16:26:20Z,166.140.102.113,# 15.0280,  4.12839,    3.921, 0.4566, 17.655, 0.754093,  33.4887, 28 Dec 2020 16:26:12,  24.8009, 12.6, 199.7
2020-12-28T16:30:20Z,166.140.102.113,# 15.0306,  4.12935,    3.700, 0.4845, 17.662, 0.753971,  33.4952, 28 Dec 2020 16:30:12,  24.8053, 12.6, 200.8
2020-12-28T16:34:20Z,166.140.102.113,# 15.0420,  4.13179,    3.892, 0.4908, 17.641, 0.753685,  33.5075, 28 Dec 2020 16:34:12,  24.8123, 12.6, 199.9
2020-12-28T16:38:20Z,166.140.102.113,# 15.0469,  4.13251,    3.765, 0.4971, 17.634, 0.753530,  33.5099, 28 Dec 2020 16:38:12,  24.8131, 12.6, 201.7
2020-12-28T16:42:20Z,166.140.102.113,# 15.0484,  4.13274,    3.878, 0.4862, 17.643, 0.753523,  33.5107, 28 Dec 2020 16:42:12,  24.8134, 12.6, 202.2
2020-12-28T16:46:20Z,166.140.102.113,# 15.0542,  4.13409,    3.717, 0.6428, 17.619, 0.753398,  33.5180, 28 Dec 2020 16:46:12,  24.8177, 12.6, 201.2
2020-12-28T16:50:20Z,166.140.102.113,# 15.0461,  4.13293,    3.809, 0.5839, 17.636, 0.753504,  33.5144, 28 Dec 2020 16:50:12,  24.8168, 12.5, 204.8
2020-12-28T16:54:20Z,166.140.102.113,# 15.0520,  4.13379,    3.796, 0.5475, 17.653, 0.753380,  33.5171, 28 Dec 2020 16:54:12,  24.8175, 12.6, 199.9
2020-12-28T16:58:20Z,166.140.102.113,# 15.0550,  4.13436,    3.670, 0.6087, 17.654, 0.753302,  33.5197, 28 Dec 2020 16:58:12,  24.8188, 12.5, 201.9
2020-12-28T17:02:20Z,166.140.102.113,# 15.0519,  4.13389,    3.751, 0.7040, 17.669, 0.753366,  33.5181, 28 Dec 2020 17:02:12,  24.8182, 12.6, 201.8
2020-12-28T17:06:20Z,166.140.102.113,# 15.0593,  4.13514,    3.788, 0.6725, 17.667, 0.753083,  33.5230, 28 Dec 2020 17:06:12,  24.8206, 12.6, 202.6
2020-12-28T17:10:20Z,166.140.102.113,# 15.0551,  4.13485,    3.551, 0.7129, 17.663, 0.753243,  33.5241, 28 Dec 2020 17:10:12,  24.8223, 12.6, 202.6
2020-12-28T17:14:20Z,166.140.102.113,# 15.0569,  4.13480,    3.694, 0.6102, 17.670, 0.753171,  33.5221, 28 Dec 2020 17:14:12,  24.8203, 12.6, 200.3
2020-12-28T17:18:20Z,166.140.102.113,# 15.0542,  4.13433,    3.640, 0.7362, 17.690, 0.753262,  33.5201, 28 Dec 2020 17:18:12,  24.8193, 12.6, 203.8
2020-12-28T17:22:20Z,166.140.102.113,# 15.0548,  4.13425,    3.602, 0.6071, 17.695, 0.753320,  33.5189, 28 Dec 2020 17:22:12,  24.8184, 12.5, 202.5
2020-12-28T17:26:20Z,166.140.102.113,# 15.0547,  4.13425,    3.627, 0.7366, 17.690, 0.753339,  33.5190, 28 Dec 2020 17:26:12,  24.8185, 12.5, 201.2
2020-12-28T17:30:20Z,166.140.102.113,# 15.0534,  4.13428,    3.609, 0.7179, 17.686, 0.753354,  33.5204, 28 Dec 2020 17:30:12,  24.8197, 12.5, 203.1
2020-12-28T17:34:20Z,166.140.102.113,# 15.0523,  4.13419,    3.486, 0.6294, 17.699, 0.753376,  33.5206, 28 Dec 2020 17:34:12,  24.8202, 12.5, 204.2
2020-12-28T17:38:20Z,166.140.102.113,# 15.0604,  4.13467,    3.586, 0.6290, 17.715, 0.753254,  33.5179, 28 Dec 2020 17:38:12,  24.8163, 12.5, 200.7
2020-12-28T17:42:20Z,166.140.102.113,# 15.0581,  4.13445,    3.493, 0.6070, 17.738, 0.753078,  33.5179, 28 Dec 2020 17:42:12,  24.8168, 12.5, 200.1
2020-12-28T17:46:20Z,166.140.102.113,# 15.0540,  4.13367,    3.474, 0.6039, 17.731, 0.753286,  33.5143, 28 Dec 2020 17:46:12,  24.8149, 12.5, 201.9
2020-12-28T17:50:20Z,166.140.102.113,# 15.0720,  4.13552,    3.408, 0.7687, 17.707, 0.752930,  33.5157, 28 Dec 2020 17:50:12,  24.8121, 12.6, 202.3
2020-12-28T17:54:20Z,166.140.102.113,# 15.0833,  4.13652,    3.349, 0.7109, 17.722, 0.752774,  33.5152, 28 Dec 2020 17:54:12,  24.8092, 12.6, 201.4
2020-12-28T17:58:20Z,166.140.102.113,# 15.0766,  4.13623,    3.431, 0.7129, 17.721, 0.752778,  33.5182, 28 Dec 2020 17:58:12,  24.8131, 12.6, 201.0
2020-12-28T18:02:20Z,166.140.102.113,# 15.0987,  4.13843,    3.396, 0.6037, 17.686, 0.752254,  33.5192, 28 Dec 2020 18:02:12,  24.8090, 12.5, 205.0
2020-12-28T18:06:20Z,166.140.102.113,# 15.1073,  4.13903,    3.272, 0.7672, 17.713, 0.752202,  33.5173, 28 Dec 2020 18:06:12,  24.8057, 12.6, 202.0
2020-12-28T18:10:20Z,166.140.102.113,# 15.1282,  4.14126,    3.309, 0.6752, 17.701, 0.751876,  33.5195, 28 Dec 2020 18:10:12,  24.8027, 12.6, 201.6
2020-12-28T18:14:20Z,166.140.102.113,# 15.1594,  4.14287,    3.312, 0.7301, 17.702, 0.751096,  33.5073, 28 Dec 2020 18:14:12,  24.7866, 12.6, 201.9
2020-12-28T18:18:20Z,166.140.102.113,# 15.1484,  4.14373,    3.219, 0.7354, 17.680, 0.751038,  33.5246, 28 Dec 2020 18:18:12,  24.8022, 12.5, 200.7
2020-12-28T18:22:20Z,166.140.102.113,# 15.1374,  4.14245,    3.283, 0.7618, 17.698, 0.751273,  33.5224, 28 Dec 2020 18:22:12,  24.8030, 12.6, 203.2
2020-12-28T18:26:20Z,166.140.102.113,# 15.1320,  4.14207,    3.268, 0.6482, 17.691, 0.751467,  33.5236, 28 Dec 2020 18:26:12,  24.8051, 12.6, 201.0
2020-12-28T18:30:20Z,166.140.102.113,# 15.1317,  4.14250,    3.140, 0.7458, 17.693, 0.751305,  33.5278, 28 Dec 2020 18:30:12,  24.8085, 12.6, 201.2
2020-12-28T18:34:20Z,166.140.102.113,# 15.1641,  4.14554,    3.134, 0.5728, 17.677, 0.750577,  33.5275, 28 Dec 2020 18:34:12,  24.8011, 12.6, 201.4
2020-12-28T18:38:20Z,166.140.102.113,# 15.1673,  4.14570,    3.102, 0.6252, 17.674, 0.750705,  33.5261, 28 Dec 2020 18:38:12,  24.7993, 12.5, 201.1
2020-12-28T18:42:20Z,166.140.102.113,# 15.1440,  4.14370,    3.200, 0.7541, 17.664, 0.751225,  33.5280, 28 Dec 2020 18:42:12,  24.8059, 12.5, 203.7
2020-12-28T18:46:21Z,166.140.102.113,# 15.1392,  4.14342,    3.156, 0.5229, 17.661, 0.751214,  33.5297, 28 Dec 2020 18:46:12,  24.8082, 12.5, 201.8
2020-12-28T18:50:20Z,166.140.102.113,# 15.1287,  4.14243,    2.998, 0.9889, 17.647, 0.751516,  33.5297, 28 Dec 2020 18:50:12,  24.8105, 12.5, 202.0
2020-12-28T18:54:20Z,166.140.102.113,# 15.1289,  4.14246,    2.925, 0.9264, 17.648, 0.751460,  33.5299, 28 Dec 2020 18:54:12,  24.8107, 12.5, 200.5
2020-12-28T18:58:20Z,166.140.102.113,# 15.1357,  4.14313,    2.985, 0.6617, 17.641, 0.751402,  33.5302, 28 Dec 2020 18:58:12,  24.8093, 12.5, 201.1
2020-12-28T19:02:20Z,166.140.102.113,# 15.1302,  4.14257,    3.007, 0.8777, 17.658, 0.751486,  33.5298, 28 Dec 2020 19:02:12,  24.8103, 12.5, 200.7
2020-12-28T19:06:20Z,166.140.102.113,# 15.1288,  4.14257,    2.861, 0.8538, 17.645, 0.751531,  33.5310, 28 Dec 2020 19:06:12,  24.8115, 12.5, 201.7
2020-12-28T19:10:20Z,166.140.102.113,# 15.1244,  4.14216,    2.950, 0.7611, 17.643, 0.751552,  33.5311, 28 Dec 2020 19:10:12,  24.8125, 12.5, 202.0
2020-12-28T19:14:20Z,166.140.102.113,# 15.1163,  4.14136,    2.910, 0.6488, 17.614, 0.751862,  33.5308, 28 Dec 2020 19:14:12,  24.8141, 12.6, 200.8
2020-12-28T19:18:20Z,166.140.102.113,# 15.1234,  4.14201,    2.889, 0.7670, 17.637, 0.751667,  33.5306, 28 Dec 2020 19:18:12,  24.8124, 12.6, 200.3
