2022-03-31T09:01:22Z,166.148.81.45,# 14.8194,  4.10298,    2.160, 2.2350, 0.0002, 0.0001, 0.0001,  33.4377, 31 Mar 2022 09:01:16,  24.8066, 13.8, 197.0
2022-03-31T09:05:22Z,166.148.81.45,# 14.8190,  4.10290,    2.177, 2.3214, 0.0002, 0.0001, 0.0001,  33.4374, 31 Mar 2022 09:05:16,  24.8065, 13.8, 196.6
2022-03-31T09:09:22Z,166.148.81.45,# 14.8151,  4.10252,    2.195, 2.0840, 0.0001, 0.0001, 0.0001,  33.4372, 31 Mar 2022 09:09:16,  24.8073, 13.8, 196.1
2022-03-31T09:13:22Z,166.148.81.45,# 14.7818,  4.09935,    2.232, 2.1070, 0.0001, 0.0002, 0.0001,  33.4370, 31 Mar 2022 09:13:16,  24.8142, 13.8, 198.8
2022-03-31T09:17:22Z,166.148.81.45,# 14.7750,  4.09888,    2.228, 2.1046, 0.0001, 0.0001, 0.0001,  33.4386, 31 Mar 2022 09:17:16,  24.8169, 13.8, 198.1
2022-03-31T09:21:22Z,166.148.81.45,# 14.7688,  4.09818,    2.170, 2.0034, 0.0001, 0.0002, 0.0001,  33.4376, 31 Mar 2022 09:21:16,  24.8175, 13.8, 197.4
2022-03-31T09:25:22Z,166.148.81.45,# 14.7548,  4.09681,    2.174, 2.2039, 0.0001, 0.0001, 0.0001,  33.4371, 31 Mar 2022 09:25:16,  24.8201, 13.8, 198.4
2022-03-31T09:29:22Z,166.148.81.45,# 14.7578,  4.09719,    2.129, 2.2292, 0.0002, 0.0001, 0.0000,  33.4380, 31 Mar 2022 09:29:16,  24.8201, 13.8, 198.2
2022-03-31T09:33:22Z,166.148.81.45,# 14.7723,  4.09821,    2.146, 2.3243, 0.0002, 0.0001, 0.0001,  33.4347, 31 Mar 2022 09:33:16,  24.8146, 13.8, 198.8
2022-03-31T09:37:22Z,166.148.81.45,# 14.7480,  4.09591,    2.052, 2.2981, 0.0001, 0.0001, 0.0001,  33.4348, 31 Mar 2022 09:37:16,  24.8198, 13.8, 197.8
2022-03-31T09:41:22Z,166.148.81.45,# 14.7476,  4.09588,    2.020, 2.1561, 0.0001, 0.0001, 0.0000,  33.4348, 31 Mar 2022 09:41:16,  24.8199, 13.8, 197.6
2022-03-31T09:45:22Z,166.148.81.45,# 14.7611,  4.09701,    2.094, 2.2466, 0.0001, 0.0001, 0.0001,  33.4336, 31 Mar 2022 09:45:16,  24.8160, 13.8, 197.1
2022-03-31T09:49:22Z,166.148.81.45,# 14.7554,  4.09642,    2.050, 2.1645, 0.0001, 0.0002, 0.0001,  33.4331, 31 Mar 2022 09:49:16,  24.8169, 13.8, 199.0
2022-03-31T09:53:22Z,166.148.81.45,# 14.7453,  4.09549,    2.084, 2.2368, 0.0001, 0.0001, 0.0001,  33.4333, 31 Mar 2022 09:53:16,  24.8192, 13.8, 196.7
2022-03-31T09:57:22Z,166.148.81.45,# 14.7575,  4.09606,    2.034, 2.2551, 0.0002, 0.0002, 0.0001,  33.4279, 31 Mar 2022 09:57:16,  24.8125, 13.8, 197.5
2022-03-31T10:01:22Z,166.148.81.45,# 14.7470,  4.09543,    2.028, 2.1911, 0.0001, 0.0001, 0.0000,  33.4312, 31 Mar 2022 10:01:16,  24.8173, 13.8, 197.0
2022-03-31T10:05:22Z,166.148.81.45,# 14.7228,  4.09310,    2.047, 2.1905, 0.0001, 0.0001, 0.0001,  33.4308, 31 Mar 2022 10:05:16,  24.8221, 13.8, 197.2
2022-03-31T10:09:22Z,166.148.81.45,# 14.7313,  4.09445,    2.026, 2.0766, 0.0001, 0.0001, 0.0002,  33.4358, 31 Mar 2022 10:09:16,  24.8241, 13.8, 197.9
2022-03-31T10:13:22Z,166.148.81.45,# 14.7588,  4.09630,    2.023, 2.2667, 0.0001, 0.0001, 0.0000,  33.4290, 31 Mar 2022 10:13:16,  24.8130, 13.8, 197.7
2022-03-31T10:17:22Z,166.148.81.45,# 14.7296,  4.09354,    1.966, 2.1797, 0.0001, 0.0001, 0.0001,  33.4291, 31 Mar 2022 10:17:16,  24.8193, 13.8, 197.1
2022-03-31T10:21:22Z,166.148.81.45,# 14.7321,  4.09408,    2.033, 2.0281, 0.0001, 0.0001, 0.0001,  33.4317, 31 Mar 2022 10:21:16,  24.8208, 13.8, 197.5
2022-03-31T10:25:22Z,166.148.81.45,# 14.7453,  4.09493,    1.955, 2.3937, 0.0001, 0.0001, 0.0001,  33.4282, 31 Mar 2022 10:25:16,  24.8153, 13.8, 198.8
2022-03-31T10:29:22Z,166.148.81.45,# 14.7354,  4.09367,    2.016, 2.1579, 0.0002, 0.0001, 0.0001,  33.4253, 31 Mar 2022 10:29:16,  24.8152, 13.8, 199.2
2022-03-31T10:33:22Z,166.148.81.45,# 14.7107,  4.09146,    1.968, 2.1752, 0.0001, 0.0001, 0.0001,  33.4263, 31 Mar 2022 10:33:16,  24.8212, 13.8, 196.9
2022-03-31T10:37:22Z,166.148.81.45,# 14.7049,  4.09099,    1.991, 2.2977, 0.0002, 0.0001, 0.0001,  33.4270, 31 Mar 2022 10:37:16,  24.8230, 13.8, 198.3
2022-03-31T10:41:22Z,166.148.81.45,# 14.6928,  4.08927,    1.937, 2.4310, 0.0002, 0.0001, 0.0000,  33.4217, 31 Mar 2022 10:41:16,  24.8215, 13.8, 197.4
2022-03-31T10:45:22Z,166.148.81.45,# 14.6617,  4.08692,    2.033, 1.9995, 0.0001, 0.0002, 0.0000,  33.4271, 31 Mar 2022 10:45:16,  24.8323, 13.8, 198.3
2022-03-31T10:49:22Z,166.148.81.45,# 14.6794,  4.08823,    1.944, 2.3746, 0.0002, 0.0003, 0.0000,  33.4238, 31 Mar 2022 10:49:16,  24.8260, 13.8, 198.5
2022-03-31T10:53:22Z,166.148.81.45,# 14.6703,  4.08749,    2.013, 2.1000, 0.0001, 0.0001, 0.0001,  33.4248, 31 Mar 2022 10:53:16,  24.8287, 13.8, 197.1
2022-03-31T10:57:22Z,166.148.81.45,# 14.6391,  4.08491,    1.967, 2.3011, 0.0001, 0.0002, 0.0001,  33.4281, 31 Mar 2022 10:57:16,  24.8380, 13.8, 196.4
2022-03-31T11:01:22Z,166.148.81.45,# 14.6574,  4.08627,    1.890, 2.3578, 0.0001, 0.0002, 0.0001,  33.4248, 31 Mar 2022 11:01:16,  24.8315, 13.8, 197.7
2022-03-31T11:05:22Z,166.148.81.45,# 14.6533,  4.08603,    2.010, 2.2659, 0.0002, 0.0001, 0.0001,  33.4261, 31 Mar 2022 11:05:16,  24.8334, 13.8, 197.5
2022-03-31T11:09:22Z,166.148.81.45,# 14.6596,  4.08674,    1.976, 2.2407, 0.0002, 0.0001, 0.0001,  33.4273, 31 Mar 2022 11:09:16,  24.8329, 13.8, 197.9
2022-03-31T11:13:22Z,166.148.81.45,# 14.6542,  4.08643,    2.079, 1.9674, 0.0001, 0.0001, 0.0000,  33.4290, 31 Mar 2022 11:13:16,  24.8353, 13.8, 197.4
2022-03-31T11:17:22Z,166.148.81.45,# 14.6194,  4.08313,    2.057, 2.1359, 0.0001, 0.0000, 0.0000,  33.4288, 31 Mar 2022 11:17:16,  24.8427, 13.8, 197.8
2022-03-31T11:21:22Z,166.148.81.45,# 14.6339,  4.08456,    2.058, 2.1173, 0.0001, 0.0002, 0.0001,  33.4294, 31 Mar 2022 11:21:16,  24.8400, 13.8, 198.1
2022-03-31T11:25:22Z,166.148.81.45,# 14.6255,  4.08372,    2.038, 2.3226, 0.0001, 0.0002, 0.0001,  33.4290, 31 Mar 2022 11:25:16,  24.8416, 13.8, 197.6
2022-03-31T11:29:22Z,166.148.81.45,# 14.6264,  4.08398,    2.032, 2.1295, 0.0001, 0.0002, 0.0001,  33.4305, 31 Mar 2022 11:29:16,  24.8425, 13.8, 197.0
2022-03-31T11:33:22Z,166.148.81.45,# 14.6201,  4.08303,    1.991, 2.3486, 0.0001, 0.0001, 0.0001,  33.4273, 31 Mar 2022 11:33:16,  24.8414, 13.8, 197.7
2022-03-31T11:37:22Z,166.148.81.45,# 14.6088,  4.08222,    2.096, 2.1081, 0.0003, 0.0001, 0.0001,  33.4296, 31 Mar 2022 11:37:16,  24.8456, 13.8, 198.9
2022-03-31T11:41:22Z,166.148.81.45,# 14.6146,  4.08292,    2.091, 2.1786, 0.0001, 0.0002, 0.0001,  33.4310, 31 Mar 2022 11:41:16,  24.8455, 13.8, 199.5
2022-03-31T11:45:22Z,166.148.81.45,# 14.6189,  4.08301,    2.073, 2.2602, 0.0001, 0.0001, 0.0001,  33.4282, 31 Mar 2022 11:45:16,  24.8423, 13.8, 199.2
2022-03-31T11:49:22Z,166.148.81.45,# 14.6236,  4.08353,    2.020, 2.2238, 0.0001, 0.0002, 0.0000,  33.4288, 31 Mar 2022 11:49:16,  24.8418, 13.8, 197.7
2022-03-31T11:53:22Z,166.148.81.45,# 14.6254,  4.08367,    2.055, 2.2236, 0.0002, 0.0001, 0.0001,  33.4286, 31 Mar 2022 11:53:16,  24.8413, 13.8, 198.4
2022-03-31T11:57:22Z,166.148.81.45,# 14.6145,  4.08314,    2.080, 2.1472, 0.0001, 0.0001, 0.0001,  33.4330, 31 Mar 2022 11:57:16,  24.8470, 13.8, 197.6
2022-03-31T12:01:22Z,166.148.81.45,# 14.6476,  4.08525,    2.048, 2.1253, 0.0002, 0.0001, 0.0001,  33.4239, 31 Mar 2022 12:01:16,  24.8329, 13.8, 196.5
2022-03-31T12:05:22Z,166.148.81.45,# 14.6469,  4.08524,    2.079, 2.3427, 0.0002, 0.0001, 0.0000,  33.4244, 31 Mar 2022 12:05:16,  24.8334, 13.8, 196.1
2022-03-31T12:09:22Z,166.148.81.45,# 14.6246,  4.08345,    2.147, 2.2772, 0.0002, 0.0001, 0.0001,  33.4273, 31 Mar 2022 12:09:16,  24.8405, 13.8, 198.1
2022-03-31T12:13:22Z,166.148.81.45,# 14.6025,  4.08188,    2.179, 2.2938, 0.0001, 0.0001, 0.0001,  33.4319, 31 Mar 2022 12:13:16,  24.8486, 13.8, 197.7
2022-03-31T12:17:22Z,166.148.81.45,# 14.6314,  4.08390,    2.082, 2.3556, 0.0001, 0.0001, 0.0001,  33.4254, 31 Mar 2022 12:17:16,  24.8375, 13.8, 198.0
2022-03-31T12:21:22Z,166.148.81.45,# 14.6315,  4.08458,    2.232, 2.2147, 0.0001, 0.0001, 0.0001,  33.4316, 31 Mar 2022 12:21:16,  24.8423, 13.8, 197.2
2022-03-31T12:25:22Z,166.148.81.45,# 14.5992,  4.08166,    2.192, 2.2894, 0.0001, 0.0001, 0.0001,  33.4327, 31 Mar 2022 12:25:16,  24.8500, 13.8, 196.4
2022-03-31T12:29:22Z,166.148.81.45,# 14.5847,  4.08035,    2.271, 2.1679, 0.0002, 0.0002, 0.0001,  33.4332, 31 Mar 2022 12:29:16,  24.8535, 13.8, 198.6
2022-03-31T12:33:22Z,166.148.81.45,# 14.5949,  4.08141,    2.213, 2.2340, 0.0001, 0.0001, 0.0002,  33.4341, 31 Mar 2022 12:33:16,  24.8521, 13.8, 197.8
2022-03-31T12:37:22Z,166.148.81.45,# 14.5862,  4.08075,    2.252, 2.0622, 0.0002, 0.0001, 0.0000,  33.4356, 31 Mar 2022 12:37:16,  24.8550, 13.8, 198.9
2022-03-31T12:41:22Z,166.148.81.45,# 14.5805,  4.08034,    2.348, 2.0969, 0.0001, 0.0001, 0.0002,  33.4367, 31 Mar 2022 12:41:16,  24.8571, 13.8, 196.7
2022-03-31T12:45:22Z,166.148.81.45,# 14.5675,  4.07932,    2.341, 2.1472, 0.0001, 0.0001, 0.0001,  33.4386, 31 Mar 2022 12:45:16,  24.8613, 13.8, 199.3
2022-03-31T12:49:22Z,166.148.81.45,# 14.5638,  4.07893,    2.384, 2.1910, 0.0001, 0.0001, 0.0001,  33.4383, 31 Mar 2022 12:49:16,  24.8618, 13.8, 196.2
2022-03-31T12:53:22Z,166.148.81.45,# 14.5517,  4.07775,    2.331, 2.3169, 0.0001, 0.0001, 0.0000,  33.4379, 31 Mar 2022 12:53:16,  24.8641, 13.8, 198.2
2022-03-31T12:57:22Z,166.148.81.45,# 14.5443,  4.07724,    2.424, 2.0672, 0.0001, 0.0001, 0.0001,  33.4395, 31 Mar 2022 12:57:16,  24.8669, 13.8, 198.8
2022-03-31T13:01:22Z,166.148.81.45,# 14.5393,  4.07690,    2.428, 2.1696, 0.0001, 0.0002, 0.0001,  33.4407, 31 Mar 2022 13:01:16,  24.8689, 13.8, 198.2
2022-03-31T13:05:22Z,166.148.81.45,# 14.5104,  4.07396,    2.417, 2.3004, 0.0002, 0.0001, 0.0001,  33.4387, 31 Mar 2022 13:05:16,  24.8735, 13.8, 196.8
2022-03-31T13:09:22Z,166.148.81.45,# 14.4650,  4.07010,    2.457, 2.2604, 0.0001, 0.0001, 0.0001,  33.4425, 31 Mar 2022 13:09:16,  24.8861, 13.8, 199.7
2022-03-31T13:13:22Z,166.148.81.45,# 14.4650,  4.07055,    2.403, 2.3047, 0.0001, 0.0001, 0.0001,  33.4467, 31 Mar 2022 13:13:16,  24.8893, 13.8, 198.9
2022-03-31T13:17:22Z,166.148.81.45,# 14.4350,  4.06724,    2.514, 2.1982, 0.0001, 0.0001, 0.0001,  33.4422, 31 Mar 2022 13:17:16,  24.8922, 13.8, 198.3
2022-03-31T13:21:22Z,166.148.81.45,# 14.4171,  4.06645,    2.541, 2.1029, 0.0001, 0.0002, 0.0001,  33.4504, 31 Mar 2022 13:21:16,  24.9023, 13.8, 198.0
2022-03-31T13:25:22Z,166.148.81.45,# 14.4199,  4.06646,    2.532, 2.2063, 0.0001, 0.0001, 0.0001,  33.4481, 31 Mar 2022 13:25:16,  24.8999, 13.8, 197.4
2022-03-31T13:29:22Z,166.148.81.45,# 14.4010,  4.06483,    2.525, 2.1750, 0.0001, 0.0001, 0.0000,  33.4495, 31 Mar 2022 13:29:16,  24.9050, 13.8, 198.9
2022-03-31T13:33:22Z,166.148.81.45,# 14.3757,  4.06288,    2.605, 2.1619, 0.0001, 0.0001, 0.0000,  33.4534, 31 Mar 2022 13:33:16,  24.9133, 13.8, 196.8
2022-03-31T13:37:22Z,166.148.81.45,# 14.3752,  4.06332,    2.596, 2.2878, 0.0001, 0.0002, 0.0001,  33.4579, 31 Mar 2022 13:37:16,  24.9170, 13.8, 199.0
2022-03-31T13:41:22Z,166.148.81.45,# 14.3712,  4.06295,    2.640, 2.1737, 0.0002, 0.0001, 0.0001,  33.4578, 31 Mar 2022 13:41:16,  24.9177, 13.8, 198.7
2022-03-31T13:45:22Z,166.148.81.45,# 14.3732,  4.06319,    2.632, 2.1282, 0.0001, 0.0001, 0.0001,  33.4584, 31 Mar 2022 13:45:16,  24.9177, 13.8, 198.0
2022-03-31T13:49:22Z,166.148.81.45,# 14.3365,  4.05950,    2.655, 2.2444, 0.0001, 0.0001, 0.0000,  33.4562, 31 Mar 2022 13:49:16,  24.9238, 13.8, 198.8
2022-03-31T13:53:22Z,166.148.81.45,# 14.3347,  4.05973,    2.718, 2.2415, 0.0001, 0.0001, 0.0001,  33.4599, 31 Mar 2022 13:53:16,  24.9270, 13.8, 196.9
2022-03-31T13:57:22Z,166.148.81.45,# 14.3276,  4.05887,    2.769, 2.1775, 0.0001, 0.0001, 0.0001,  33.4580, 31 Mar 2022 13:57:16,  24.9271, 13.8, 199.0
2022-03-31T14:01:22Z,166.148.81.45,# 14.3163,  4.05843,    2.774, 2.2000, 0.0001, 0.0002, 0.0001,  33.4639, 31 Mar 2022 14:01:16,  24.9340, 13.8, 198.2
2022-03-31T14:05:22Z,166.148.81.45,# 14.3251,  4.05909,    2.770, 2.2332, 0.0002, 0.0002, 0.0001,  33.4623, 31 Mar 2022 14:05:16,  24.9309, 13.8, 197.1
2022-03-31T14:09:22Z,166.148.81.45,# 14.3287,  4.05978,    2.807, 2.5129, 0.0001, 0.0001, 0.0001,  33.4655, 31 Mar 2022 14:09:16,  24.9326, 13.8, 197.3
2022-03-31T14:13:22Z,166.148.81.45,# 14.3062,  4.05722,    2.760, 2.1583, 0.0002, 0.0001, 0.0001,  33.4614, 31 Mar 2022 14:13:16,  24.9342, 13.8, 196.6
2022-03-31T14:17:22Z,166.148.81.45,# 14.2948,  4.05649,    2.871, 2.2273, 0.0000, 0.0002, 0.0001,  33.4645, 31 Mar 2022 14:17:16,  24.9391, 13.8, 197.8
2022-03-31T14:21:22Z,166.148.81.45,# 14.2835,  4.05571,    2.927, 2.1148, 0.0001, 0.0002, 0.0001,  33.4671, 31 Mar 2022 14:21:16,  24.9434, 13.8, 197.7
2022-03-31T14:25:22Z,166.148.81.45,# 14.2812,  4.05508,    2.875, 2.2295, 0.0001, 0.0001, 0.0001,  33.4634, 31 Mar 2022 14:25:16,  24.9410, 13.8, 198.4
2022-03-31T14:29:22Z,166.148.81.45,# 14.2307,  4.05098,    2.965, 2.0945, 0.0000, 0.0001, 0.0000,  33.4693, 31 Mar 2022 14:29:16,  24.9562, 13.8, 200.2
2022-03-31T14:33:22Z,166.148.81.45,# 14.2384,  4.05188,    3.015, 2.2498, 0.0002, 0.0002, 0.0001,  33.4709, 31 Mar 2022 14:33:16,  24.9558, 13.8, 196.9
2022-03-31T14:37:22Z,166.148.81.45,# 14.2257,  4.05043,    2.974, 2.0835, 0.0001, 0.0001, 0.0001,  33.4686, 31 Mar 2022 14:37:16,  24.9567, 13.8, 198.3
2022-03-31T14:41:22Z,166.148.81.45,# 14.1976,  4.04818,    3.080, 2.0297, 0.0002, 0.0002, 0.0001,  33.4722, 31 Mar 2022 14:41:16,  24.9653, 13.8, 198.1
2022-03-31T14:45:22Z,166.148.81.45,# 14.1768,  4.04587,    3.013, 2.0159, 0.0001, 0.0002, 0.0001,  33.4689, 31 Mar 2022 14:45:16,  24.9672, 13.8, 199.1
2022-03-31T14:49:22Z,166.148.81.45,# 14.1897,  4.04752,    3.027, 2.2278, 0.0001, 0.0002, 0.0001,  33.4730, 31 Mar 2022 14:49:16,  24.9677, 13.8, 198.4
2022-03-31T14:53:22Z,166.148.81.45,# 14.1602,  4.04484,    3.108, 2.1396, 0.0001, 0.0001, 0.0001,  33.4738, 31 Mar 2022 14:53:16,  24.9745, 13.8, 198.7
2022-03-31T14:57:22Z,166.148.81.45,# 14.1303,  4.04167,    3.140, 2.1081, 0.0002, 0.0001, 0.0000,  33.4705, 31 Mar 2022 14:57:16,  24.9781, 13.8, 197.1
2022-03-31T15:01:22Z,166.148.81.45,# 14.1521,  4.04512,    3.135, 1.9960, 0.0001, 0.0001, 0.0001,  33.4834, 31 Mar 2022 15:01:16,  24.9835, 13.8, 196.6
2022-03-31T15:05:22Z,166.148.81.45,# 14.1597,  4.04472,    3.085, 2.2517, 0.0001, 0.0002, 0.0001,  33.4732, 31 Mar 2022 15:05:16,  24.9741, 13.8, 195.5
2022-03-31T15:09:22Z,166.148.81.45,# 14.1284,  4.04164,    3.203, 2.1389, 0.0002, 0.0001, 0.0001,  33.4719, 31 Mar 2022 15:09:16,  24.9796, 13.8, 196.7
2022-03-31T15:13:22Z,166.148.81.45,# 14.1119,  4.04024,    3.149, 2.0899, 0.0001, 0.0002, 0.0001,  33.4732, 31 Mar 2022 15:13:16,  24.9840, 13.8, 197.7
2022-03-31T15:17:22Z,166.148.81.45,# 14.1080,  4.04067,    3.205, 2.0915, 0.0002, 0.0002, 0.0001,  33.4806, 31 Mar 2022 15:17:16,  24.9906, 13.8, 197.2
2022-03-31T15:21:22Z,166.148.81.45,# 14.1238,  4.04181,    3.137, 2.1891, 0.0001, 0.0003, 0.0001,  33.4774, 31 Mar 2022 15:21:16,  24.9849, 13.8, 196.7
2022-03-31T15:25:22Z,166.148.81.45,# 14.1343,  4.04267,    3.264, 2.0781, 0.0001, 0.0002, 0.0001,  33.4762, 31 Mar 2022 15:25:16,  24.9817, 13.8, 199.2
2022-03-31T15:29:22Z,166.148.81.45,# 14.1597,  4.04547,    3.192, 2.1142, 0.0001, 0.0002, 0.0001,  33.4800, 31 Mar 2022 15:29:16,  24.9794, 13.8, 197.0
2022-03-31T15:33:22Z,166.148.81.45,# 14.1312,  4.04255,    3.260, 2.2458, 0.0001, 0.0001, 0.0001,  33.4777, 31 Mar 2022 15:33:16,  24.9835, 13.8, 198.0
2022-03-31T15:37:22Z,166.148.81.45,# 14.1217,  4.04153,    3.270, 2.0943, 0.0001, 0.0001, 0.0001,  33.4766, 31 Mar 2022 15:37:16,  24.9846, 13.8, 198.9
2022-03-31T15:41:22Z,166.148.81.45,# 14.1278,  4.04292,    3.340, 2.0338, 0.0001, 0.0001, 0.0001,  33.4841, 31 Mar 2022 15:41:16,  24.9891, 13.8, 196.5
2022-03-31T15:45:22Z,166.148.81.45,# 14.1264,  4.04182,    3.266, 2.2656, 0.0002, 0.0001, 0.0002,  33.4752, 31 Mar 2022 15:45:16,  24.9825, 13.8, 197.3
2022-03-31T15:49:22Z,166.148.81.45,# 14.1285,  4.04213,    3.240, 2.1691, 0.0001, 0.0002, 0.0000,  33.4763, 31 Mar 2022 15:49:16,  24.9829, 13.8, 197.4
2022-03-31T15:53:22Z,166.148.81.45,# 14.1298,  4.04238,    3.326, 2.1519, 0.0001, 0.0001, 0.0001,  33.4774, 31 Mar 2022 15:53:16,  24.9835, 13.8, 198.7
2022-03-31T15:57:22Z,166.148.81.45,# 14.1485,  4.04473,    3.326, 2.0635, 0.0001, 0.0003, 0.0001,  33.4829, 31 Mar 2022 15:57:16,  24.9839, 13.8, 198.6
2022-03-31T16:01:22Z,166.148.81.45,# 14.1564,  4.04491,    3.328, 2.2231, 0.0001, 0.0002, 0.0001,  33.4777, 31 Mar 2022 16:01:16,  24.9783, 13.8, 196.9
2022-03-31T16:05:22Z,166.148.81.45,# 14.1548,  4.04468,    3.415, 2.1961, 0.0001, 0.0002, 0.0001,  33.4769, 31 Mar 2022 16:05:16,  24.9779, 13.8, 196.6
2022-03-31T16:09:22Z,166.148.81.45,# 14.1681,  4.04561,    3.237, 2.1216, 0.0001, 0.0002, 0.0001,  33.4740, 31 Mar 2022 16:09:16,  24.9729, 13.8, 197.7
2022-03-31T16:13:22Z,166.148.81.45,# 14.1881,  4.04809,    3.380, 2.1824, 0.0001, 0.0001, 0.0002,  33.4795, 31 Mar 2022 16:13:16,  24.9730, 13.8, 198.1
2022-03-31T16:17:22Z,166.148.81.45,# 14.1740,  4.04627,    3.360, 2.1375, 0.0001, 0.0001, 0.0000,  33.4749, 31 Mar 2022 16:17:16,  24.9724, 13.8, 197.6
2022-03-31T16:21:22Z,166.148.81.45,# 14.1868,  4.04764,    3.341, 2.1151, 0.0001, 0.0001, 0.0001,  33.4765, 31 Mar 2022 16:21:16,  24.9709, 13.8, 196.9
2022-03-31T16:25:22Z,166.148.81.45,# 14.1908,  4.04778,    3.441, 2.3283, 0.0001, 0.0001, 0.0000,  33.4742, 31 Mar 2022 16:25:16,  24.9684, 13.8, 196.7
2022-03-31T16:29:22Z,166.148.81.45,# 14.1990,  4.04821,    3.378, 2.2789, 0.0002, 0.0002, 0.0001,  33.4711, 31 Mar 2022 16:29:16,  24.9642, 13.8, 197.6
2022-03-31T16:33:22Z,166.148.81.45,# 14.1899,  4.04755,    3.429, 2.1387, 0.0001, 0.0002, 0.0000,  33.4728, 31 Mar 2022 16:33:16,  24.9674, 13.8, 198.3
2022-03-31T16:37:22Z,166.148.81.45,# 14.1866,  4.04733,    3.352, 2.0967, 0.0002, 0.0002, 0.0001,  33.4738, 31 Mar 2022 16:37:16,  24.9689, 13.8, 199.2
2022-03-31T16:41:22Z,166.148.81.45,# 14.1988,  4.04844,    3.430, 2.1902, 0.0001, 0.0002, 0.0001,  33.4734, 31 Mar 2022 16:41:16,  24.9661, 13.8, 198.2
2022-03-31T16:45:22Z,166.148.81.45,# 14.2051,  4.04921,    3.437, 2.1983, 0.0001, 0.0002, 0.0001,  33.4750, 31 Mar 2022 16:45:16,  24.9659, 13.8, 197.7
2022-03-31T16:49:22Z,166.148.81.45,# 14.1997,  4.04833,    3.393, 2.1630, 0.0001, 0.0001, 0.0000,  33.4716, 31 Mar 2022 16:49:16,  24.9645, 13.8, 197.0
2022-03-31T16:53:22Z,166.148.81.45,# 14.2108,  4.04928,    3.390, 2.2481, 0.0001, 0.0001, 0.0001,  33.4707, 31 Mar 2022 16:53:16,  24.9614, 13.8, 198.6
2022-03-31T16:57:22Z,166.148.81.45,# 14.1976,  4.04821,    3.429, 2.1757, 0.0001, 0.0001, 0.0001,  33.4723, 31 Mar 2022 16:57:16,  24.9655, 13.8, 196.8
2022-03-31T17:01:22Z,166.148.81.45,# 14.2060,  4.04932,    3.459, 2.2003, 0.0001, 0.0001, 0.0000,  33.4753, 31 Mar 2022 17:01:16,  24.9659, 13.8, 196.8
2022-03-31T17:05:22Z,166.148.81.45,# 14.2119,  4.04969,    3.386, 2.1643, 0.0001, 0.0001, 0.0001,  33.4735, 31 Mar 2022 17:05:16,  24.9634, 13.8, 197.7
2022-03-31T17:09:22Z,166.148.81.45,# 14.2237,  4.05103,    3.497, 2.1694, 0.0001, 0.0002, 0.0001,  33.4756, 31 Mar 2022 17:09:16,  24.9625, 13.8, 196.6
2022-03-31T17:13:22Z,166.148.81.45,# 14.2249,  4.05061,    3.378, 2.1385, 0.0002, 0.0002, 0.0001,  33.4708, 31 Mar 2022 17:13:16,  24.9586, 13.8, 198.9
2022-03-31T17:17:22Z,166.148.81.45,# 14.2314,  4.05137,    3.331, 2.3089, 0.0002, 0.0001, 0.0001,  33.4721, 31 Mar 2022 17:17:16,  24.9583, 13.8, 197.7
2022-03-31T17:21:22Z,166.148.81.45,# 14.2365,  4.05192,    3.371, 2.1210, 0.0001, 0.0002, 0.0000,  33.4728, 31 Mar 2022 17:21:16,  24.9576, 13.8, 196.3
2022-03-31T17:25:22Z,166.148.81.45,# 14.2547,  4.05345,    3.371, 2.2479, 0.0001, 0.0001, 0.0001,  33.4711, 31 Mar 2022 17:25:16,  24.9525, 13.8, 197.0
2022-03-31T17:29:22Z,166.148.81.45,# 14.2479,  4.05300,    3.369, 2.2143, 0.0001, 0.0001, 0.0001,  33.4729, 31 Mar 2022 17:29:16,  24.9553, 13.8, 198.0
2022-03-31T17:33:22Z,166.148.81.45,# 14.2430,  4.05235,    3.365, 2.1272, 0.0002, 0.0001, 0.0001,  33.4711, 31 Mar 2022 17:33:16,  24.9550, 13.8, 197.4
2022-03-31T17:37:22Z,166.148.81.45,# 14.2545,  4.05361,    3.334, 2.1742, 0.0001, 0.0001, 0.0001,  33.4727, 31 Mar 2022 17:37:16,  24.9539, 13.8, 197.2
2022-03-31T17:41:22Z,166.148.81.45,# 14.2709,  4.05551,    3.366, 2.1479, 0.0001, 0.0001, 0.0001,  33.4760, 31 Mar 2022 17:41:16,  24.9530, 13.8, 199.0
2022-03-31T17:45:22Z,166.148.81.45,# 14.2574,  4.05367,    3.263, 2.1857, 0.0001, 0.0002, 0.0001,  33.4709, 31 Mar 2022 17:45:16,  24.9518, 13.8, 198.4
2022-03-31T17:49:22Z,166.148.81.45,# 14.2907,  4.05739,    3.333, 2.1607, 0.0001, 0.0001, 0.0001,  33.4762, 31 Mar 2022 17:49:16,  24.9490, 13.8, 197.8
2022-03-31T17:53:22Z,166.148.81.45,# 14.3152,  4.05875,    3.266, 2.1813, 0.0001, 0.0002, 0.0000,  33.4675, 31 Mar 2022 17:53:16,  24.9370, 13.8, 197.2
2022-03-31T17:57:22Z,166.148.81.45,# 14.3064,  4.05781,    3.235, 2.1773, 0.0001, 0.0001, 0.0001,  33.4665, 31 Mar 2022 17:57:16,  24.9381, 13.8, 196.7
