2022-03-11T09:01:23Z,166.148.81.45,# 13.4027,  3.98509,    2.941, 0.2440, 0.0003, 0.0003, 0.0002,  33.5800, 11 Mar 2022 09:01:16,  25.2123, 13.8, 194.7
2022-03-11T09:05:23Z,166.148.81.45,# 13.3940,  3.98460,    2.886, 0.2426, 0.0001, 0.0004, 0.0002,  33.5832, 11 Mar 2022 09:05:16,  25.2164, 13.9, 195.8
2022-03-11T09:09:23Z,166.148.81.45,# 13.3822,  3.98351,    3.010, 0.2545, 0.0002, 0.0002, 0.0001,  33.5832, 11 Mar 2022 09:09:16,  25.2189, 13.8, 197.5
2022-03-11T09:13:23Z,166.148.81.45,# 13.3756,  3.98298,    2.880, 0.2521, 0.0002, 0.0003, 0.0002,  33.5841, 11 Mar 2022 09:13:16,  25.2209, 13.9, 196.0
2022-03-11T09:17:23Z,166.148.81.45,# 13.3680,  3.98208,    2.981, 0.2255, 0.0002, 0.0002, 0.0002,  33.5822, 11 Mar 2022 09:17:16,  25.2211, 13.8, 195.6
2022-03-11T09:21:23Z,166.148.81.45,# 13.3582,  3.98124,    3.028, 0.2551, 0.0002, 0.0003, 0.0001,  33.5830, 11 Mar 2022 09:21:16,  25.2236, 13.9, 195.8
2022-03-11T09:25:23Z,166.148.81.45,# 13.3546,  3.98099,    3.016, 0.2328, 0.0002, 0.0004, 0.0001,  33.5839, 11 Mar 2022 09:25:16,  25.2250, 13.8, 195.8
2022-03-11T09:29:23Z,166.148.81.45,# 13.3514,  3.98077,    2.960, 0.2304, 0.0003, 0.0002, 0.0002,  33.5846, 11 Mar 2022 09:29:16,  25.2262, 13.9, 197.5
2022-03-11T09:33:23Z,166.148.81.45,# 13.3482,  3.98063,    2.945, 0.2174, 0.0002, 0.0003, 0.0002,  33.5862, 11 Mar 2022 09:33:16,  25.2280, 13.9, 199.3
2022-03-11T09:37:23Z,166.148.81.45,# 13.3488,  3.98069,    3.007, 0.2178, 0.0002, 0.0004, 0.0002,  33.5862, 11 Mar 2022 09:37:16,  25.2279, 13.9, 196.9
2022-03-11T09:41:23Z,166.148.81.45,# 13.3497,  3.98081,    3.008, 0.1965, 0.0002, 0.0003, 0.0002,  33.5864, 11 Mar 2022 09:41:16,  25.2279, 13.9, 197.3
2022-03-11T09:45:23Z,166.148.81.45,# 13.3505,  3.98095,    3.043, 0.2524, 0.0002, 0.0004, 0.0003,  33.5870, 11 Mar 2022 09:45:16,  25.2283, 13.9, 198.0
2022-03-11T09:49:23Z,166.148.81.45,# 13.3507,  3.98093,    2.987, 0.2218, 0.0002, 0.0002, 0.0002,  33.5868, 11 Mar 2022 09:49:16,  25.2280, 13.9, 197.2
2022-03-11T09:53:23Z,166.148.81.45,# 13.3514,  3.98103,    2.968, 0.2295, 0.0002, 0.0003, 0.0002,  33.5870, 11 Mar 2022 09:53:16,  25.2280, 13.9, 198.1
2022-03-11T09:57:23Z,166.148.81.45,# 13.3505,  3.98091,    2.967, 0.2219, 0.0002, 0.0004, 0.0002,  33.5867, 11 Mar 2022 09:57:16,  25.2280, 13.9, 196.9
2022-03-11T10:01:23Z,166.148.81.45,# 13.3494,  3.98077,    2.968, 0.2426, 0.0002, 0.0004, 0.0002,  33.5864, 11 Mar 2022 10:01:16,  25.2280, 13.9, 195.7
2022-03-11T10:05:23Z,166.148.81.45,# 13.3481,  3.98066,    3.057, 0.2234, 0.0002, 0.0005, 0.0003,  33.5864, 11 Mar 2022 10:05:16,  25.2283, 13.9, 197.4
2022-03-11T10:09:23Z,166.148.81.45,# 13.3472,  3.98062,    3.061, 0.2135, 0.0002, 0.0004, 0.0002,  33.5869, 11 Mar 2022 10:09:16,  25.2288, 13.9, 196.0
2022-03-11T10:13:23Z,166.148.81.45,# 13.3459,  3.98045,    3.044, 0.2314, 0.0003, 0.0003, 0.0001,  33.5864, 11 Mar 2022 10:13:16,  25.2286, 13.8, 197.8
2022-03-11T10:17:23Z,166.148.81.45,# 13.3431,  3.98024,    3.030, 0.2075, 0.0003, 0.0004, 0.0001,  33.5869, 11 Mar 2022 10:17:16,  25.2297, 13.9, 197.3
2022-03-11T10:21:23Z,166.148.81.45,# 13.3461,  3.98054,    3.050, 0.2246, 0.0003, 0.0002, 0.0002,  33.5871, 11 Mar 2022 10:21:16,  25.2291, 13.9, 197.8
2022-03-11T10:25:23Z,166.148.81.45,# 13.3444,  3.98039,    3.001, 0.2104, 0.0003, 0.0003, 0.0001,  33.5872, 11 Mar 2022 10:25:16,  25.2296, 13.9, 197.9
2022-03-11T10:29:23Z,166.148.81.45,# 13.3475,  3.98086,    2.991, 0.2207, 0.0003, 0.0005, 0.0001,  33.5889, 11 Mar 2022 10:29:16,  25.2303, 13.9, 195.4
2022-03-11T10:33:23Z,166.148.81.45,# 13.3475,  3.98076,    3.045, 0.1997, 0.0002, 0.0004, 0.0002,  33.5880, 11 Mar 2022 10:33:16,  25.2296, 13.9, 195.9
2022-03-11T10:37:23Z,166.148.81.45,# 13.3515,  3.98142,    3.089, 0.2362, 0.0001, 0.0004, 0.0002,  33.5905, 11 Mar 2022 10:37:16,  25.2307, 13.9, 196.7
2022-03-11T10:41:23Z,166.148.81.45,# 13.3588,  3.98218,    3.100, 0.2236, 0.0002, 0.0004, 0.0001,  33.5914, 11 Mar 2022 10:41:16,  25.2300, 13.8, 197.9
2022-03-11T10:45:23Z,166.148.81.45,# 13.3617,  3.98228,    3.093, 0.2128, 0.0002, 0.0005, 0.0002,  33.5897, 11 Mar 2022 10:45:16,  25.2280, 13.9, 197.3
2022-03-11T10:49:23Z,166.148.81.45,# 13.3604,  3.98203,    3.077, 0.2129, 0.0002, 0.0004, 0.0002,  33.5885, 11 Mar 2022 10:49:16,  25.2274, 13.9, 198.4
2022-03-11T10:53:23Z,166.148.81.45,# 13.3590,  3.98180,    3.069, 0.2734, 0.0002, 0.0003, 0.0002,  33.5875, 11 Mar 2022 10:53:16,  25.2269, 13.9, 196.5
2022-03-11T10:57:23Z,166.148.81.45,# 13.3554,  3.98158,    3.102, 0.2354, 0.0002, 0.0004, 0.0002,  33.5886, 11 Mar 2022 10:57:16,  25.2285, 13.9, 198.0
2022-03-11T11:01:23Z,166.148.81.45,# 13.3521,  3.98110,    3.110, 0.2058, 0.0001, 0.0003, 0.0002,  33.5870, 11 Mar 2022 11:01:16,  25.2279, 13.8, 198.1
2022-03-11T11:05:23Z,166.148.81.45,# 13.3481,  3.98069,    3.128, 0.2666, 0.0002, 0.0004, 0.0001,  33.5867, 11 Mar 2022 11:05:16,  25.2285, 13.9, 198.0
2022-03-11T11:09:23Z,166.148.81.45,# 13.3459,  3.98046,    3.148, 0.2642, 0.0002, 0.0002, 0.0002,  33.5865, 11 Mar 2022 11:09:16,  25.2288, 13.9, 196.8
2022-03-11T11:13:23Z,166.148.81.45,# 13.3476,  3.98070,    3.076, 0.2450, 0.0002, 0.0004, 0.0002,  33.5872, 11 Mar 2022 11:13:16,  25.2290, 13.9, 195.5
2022-03-11T11:17:23Z,166.148.81.45,# 13.3506,  3.98092,    3.054, 0.2331, 0.0003, 0.0002, 0.0002,  33.5867, 11 Mar 2022 11:17:16,  25.2280, 13.9, 198.5
2022-03-11T11:21:23Z,166.148.81.45,# 13.3512,  3.98093,    3.139, 0.2364, 0.0003, 0.0004, 0.0003,  33.5863, 11 Mar 2022 11:21:16,  25.2275, 13.9, 196.8
2022-03-11T11:25:23Z,166.148.81.45,# 13.3507,  3.98100,    3.065, 0.2335, 0.0002, 0.0004, 0.0001,  33.5874, 11 Mar 2022 11:25:16,  25.2285, 13.9, 196.4
2022-03-11T11:29:23Z,166.148.81.45,# 13.3511,  3.98098,    3.122, 0.2161, 0.0003, 0.0004, 0.0002,  33.5868, 11 Mar 2022 11:29:16,  25.2279, 13.9, 198.6
2022-03-11T11:33:23Z,166.148.81.45,# 13.3508,  3.98092,    3.066, 0.2450, 0.0002, 0.0002, 0.0002,  33.5865, 11 Mar 2022 11:33:16,  25.2278, 13.9, 198.5
2022-03-11T11:37:23Z,166.148.81.45,# 13.3471,  3.98051,    3.127, 0.2236, 0.0003, 0.0003, 0.0001,  33.5859, 11 Mar 2022 11:37:16,  25.2281, 13.9, 196.2
2022-03-11T11:41:23Z,166.148.81.45,# 13.3453,  3.98036,    3.129, 0.2294, 0.0002, 0.0004, 0.0002,  33.5861, 11 Mar 2022 11:41:16,  25.2285, 13.9, 197.6
2022-03-11T11:45:23Z,166.148.81.45,# 13.3372,  3.97948,    3.186, 0.2263, 0.0003, 0.0003, 0.0002,  33.5850, 11 Mar 2022 11:45:16,  25.2294, 13.9, 195.6
2022-03-11T11:49:23Z,166.148.81.45,# 13.3300,  3.97882,    3.068, 0.2288, 0.0002, 0.0003, 0.0001,  33.5851, 11 Mar 2022 11:49:16,  25.2310, 13.9, 197.4
2022-03-11T11:53:23Z,166.148.81.45,# 13.3251,  3.97839,    3.137, 0.2283, 0.0001, 0.0003, 0.0002,  33.5853, 11 Mar 2022 11:53:16,  25.2321, 13.9, 196.6
2022-03-11T11:57:23Z,166.148.81.45,# 13.3220,  3.97822,    3.069, 0.2168, 0.0002, 0.0004, 0.0002,  33.5865, 11 Mar 2022 11:57:16,  25.2336, 13.9, 197.5
2022-03-11T12:01:23Z,166.148.81.45,# 13.3202,  3.97802,    3.110, 0.2215, 0.0002, 0.0005, 0.0003,  33.5862, 11 Mar 2022 12:01:16,  25.2336, 13.9, 197.7
2022-03-11T12:05:23Z,166.148.81.45,# 13.3179,  3.97782,    3.058, 0.2262, 0.0003, 0.0003, 0.0001,  33.5864, 11 Mar 2022 12:05:16,  25.2343, 13.9, 197.5
2022-03-11T12:09:23Z,166.148.81.45,# 13.3174,  3.97777,    3.138, 0.2193, 0.0002, 0.0004, 0.0002,  33.5863, 11 Mar 2022 12:09:16,  25.2344, 13.9, 197.0
2022-03-11T12:13:23Z,166.148.81.45,# 13.3152,  3.97756,    3.148, 0.3150, 0.0002, 0.0003, 0.0001,  33.5863, 11 Mar 2022 12:13:16,  25.2347, 13.9, 197.8
2022-03-11T12:17:23Z,166.148.81.45,# 13.3127,  3.97737,    3.054, 0.2149, 0.0003, 0.0004, 0.0002,  33.5868, 11 Mar 2022 12:17:16,  25.2357, 13.9, 198.8
2022-03-11T12:21:23Z,166.148.81.45,# 13.3127,  3.97738,    3.133, 0.1892, 0.0002, 0.0003, 0.0002,  33.5868, 11 Mar 2022 12:21:16,  25.2357, 13.9, 198.5
2022-03-11T12:25:23Z,166.148.81.45,# 13.3135,  3.97747,    3.172, 0.2508, 0.0003, 0.0003, 0.0002,  33.5869, 11 Mar 2022 12:25:16,  25.2356, 13.9, 197.0
2022-03-11T12:29:23Z,166.148.81.45,# 13.3123,  3.97731,    3.125, 0.2207, 0.0003, 0.0004, 0.0002,  33.5866, 11 Mar 2022 12:29:16,  25.2356, 13.9, 197.0
2022-03-11T12:33:23Z,166.148.81.45,# 13.3100,  3.97710,    3.160, 0.2409, 0.0003, 0.0003, 0.0002,  33.5865, 11 Mar 2022 12:33:16,  25.2360, 13.9, 199.6
2022-03-11T12:37:23Z,166.148.81.45,# 13.3097,  3.97708,    3.074, 0.2011, 0.0002, 0.0004, 0.0002,  33.5866, 11 Mar 2022 12:37:16,  25.2362, 13.9, 196.9
2022-03-11T12:41:23Z,166.148.81.45,# 13.3081,  3.97692,    3.096, 0.2191, 0.0002, 0.0003, 0.0002,  33.5865, 11 Mar 2022 12:41:16,  25.2363, 13.9, 197.4
2022-03-11T12:45:24Z,166.148.81.45,# 13.3074,  3.97684,    3.129, 0.2168, 0.0002, 0.0004, 0.0001,  33.5864, 11 Mar 2022 12:45:16,  25.2364, 13.9, 197.7
2022-03-11T12:49:23Z,166.148.81.45,# 13.3063,  3.97673,    3.103, 0.2315, 0.0002, 0.0003, 0.0001,  33.5863, 11 Mar 2022 12:49:16,  25.2366, 13.9, 196.7
2022-03-11T12:53:23Z,166.148.81.45,# 13.3056,  3.97669,    3.095, 0.2079, 0.0002, 0.0003, 0.0002,  33.5865, 11 Mar 2022 12:53:16,  25.2369, 13.9, 197.0
2022-03-11T12:57:23Z,166.148.81.45,# 13.3059,  3.97671,    3.124, 0.2215, 0.0003, 0.0005, 0.0001,  33.5865, 11 Mar 2022 12:57:16,  25.2368, 13.9, 199.0
2022-03-11T13:01:23Z,166.148.81.45,# 13.3075,  3.97687,    3.123, 0.1965, 0.0002, 0.0003, 0.0002,  33.5865, 11 Mar 2022 13:01:16,  25.2366, 13.9, 197.5
2022-03-11T13:05:23Z,166.148.81.45,# 13.3081,  3.97691,    3.095, 0.2029, 0.0002, 0.0004, 0.0002,  33.5865, 11 Mar 2022 13:05:16,  25.2363, 13.9, 197.5
2022-03-11T13:09:23Z,166.148.81.45,# 13.3080,  3.97691,    3.045, 0.2218, 0.0002, 0.0003, 0.0001,  33.5865, 11 Mar 2022 13:09:16,  25.2364, 13.9, 198.7
2022-03-11T13:13:23Z,166.148.81.45,# 13.3086,  3.97695,    3.102, 0.2442, 0.0002, 0.0003, 0.0003,  33.5863, 11 Mar 2022 13:13:16,  25.2362, 13.9, 196.7
2022-03-11T13:17:23Z,166.148.81.45,# 13.3088,  3.97701,    3.049, 0.2270, 0.0002, 0.0004, 0.0001,  33.5867, 11 Mar 2022 13:17:16,  25.2364, 13.9, 197.4
2022-03-11T13:21:23Z,166.148.81.45,# 13.3090,  3.97704,    3.052, 0.1955, 0.0003, 0.0004, 0.0002,  33.5869, 11 Mar 2022 13:21:16,  25.2366, 13.9, 197.0
2022-03-11T13:25:23Z,166.148.81.45,# 13.3073,  3.97678,    3.060, 0.2162, 0.0002, 0.0003, 0.0001,  33.5859, 11 Mar 2022 13:25:16,  25.2361, 13.9, 195.8
2022-03-11T13:29:23Z,166.148.81.45,# 13.3066,  3.97675,    3.037, 0.2026, 0.0003, 0.0003, 0.0002,  33.5863, 11 Mar 2022 13:29:16,  25.2366, 13.9, 196.4
2022-03-11T13:33:23Z,166.148.81.45,# 13.3069,  3.97681,    3.012, 0.1970, 0.0001, 0.0003, 0.0002,  33.5865, 11 Mar 2022 13:33:16,  25.2367, 13.9, 197.6
2022-03-11T13:37:23Z,166.148.81.45,# 13.3033,  3.97639,    3.009, 0.2133, 0.0002, 0.0005, 0.0002,  33.5857, 11 Mar 2022 13:37:16,  25.2368, 13.9, 196.7
2022-03-11T13:41:23Z,166.148.81.45,# 13.2996,  3.97600,    3.065, 0.2025, 0.0002, 0.0003, 0.0002,  33.5854, 11 Mar 2022 13:41:16,  25.2372, 13.9, 195.3
2022-03-11T13:45:23Z,166.148.81.45,# 13.2980,  3.97592,    2.975, 0.2221, 0.0002, 0.0003, 0.0001,  33.5861, 11 Mar 2022 13:45:16,  25.2380, 13.9, 196.9
2022-03-11T13:49:23Z,166.148.81.45,# 13.2967,  3.97577,    3.019, 0.2238, 0.0002, 0.0004, 0.0002,  33.5857, 11 Mar 2022 13:49:16,  25.2380, 13.9, 197.8
2022-03-11T13:53:23Z,166.148.81.45,# 13.2925,  3.97532,    3.041, 0.2188, 0.0003, 0.0004, 0.0002,  33.5852, 11 Mar 2022 13:53:16,  25.2385, 13.9, 196.1
2022-03-11T13:57:23Z,166.148.81.45,# 13.2901,  3.97512,    3.023, 0.2042, 0.0002, 0.0004, 0.0003,  33.5855, 11 Mar 2022 13:57:16,  25.2393, 13.9, 196.2
2022-03-11T14:01:23Z,166.148.81.45,# 13.2867,  3.97481,    3.017, 0.2040, 0.0003, 0.0005, 0.0002,  33.5856, 11 Mar 2022 14:01:16,  25.2400, 13.9, 197.8
2022-03-11T14:05:23Z,166.148.81.45,# 13.2851,  3.97461,    3.016, 0.2126, 0.0002, 0.0004, 0.0001,  33.5851, 11 Mar 2022 14:05:16,  25.2400, 13.9, 198.8
2022-03-11T14:09:23Z,166.148.81.45,# 13.2817,  3.97428,    2.926, 0.1953, 0.0003, 0.0004, 0.0002,  33.5850, 11 Mar 2022 14:09:16,  25.2406, 13.9, 197.2
2022-03-11T14:13:23Z,166.148.81.45,# 13.2792,  3.97416,    2.992, 0.1939, 0.0002, 0.0002, 0.0001,  33.5861, 11 Mar 2022 14:13:16,  25.2418, 13.9, 198.1
2022-03-11T14:17:23Z,166.148.81.45,# 13.2810,  3.97435,    2.902, 0.1970, 0.0002, 0.0004, 0.0002,  33.5863, 11 Mar 2022 14:17:16,  25.2417, 13.8, 196.5
2022-03-11T14:21:23Z,166.148.81.45,# 13.2804,  3.97421,    2.901, 0.2061, 0.0001, 0.0003, 0.0002,  33.5855, 11 Mar 2022 14:21:16,  25.2412, 13.9, 198.2
2022-03-11T14:25:23Z,166.148.81.45,# 13.2805,  3.97428,    2.979, 0.1801, 0.0002, 0.0004, 0.0001,  33.5861, 11 Mar 2022 14:25:16,  25.2417, 13.9, 198.7
2022-03-11T14:29:23Z,166.148.81.45,# 13.2807,  3.97429,    2.858, 0.2691, 0.0001, 0.0006, 0.0001,  33.5861, 11 Mar 2022 14:29:16,  25.2416, 13.9, 196.5
2022-03-11T14:33:23Z,166.148.81.45,# 13.2818,  3.97443,    2.930, 0.1925, 0.0002, 0.0004, 0.0002,  33.5863, 11 Mar 2022 14:33:16,  25.2416, 13.9, 197.2
2022-03-11T14:37:23Z,166.148.81.45,# 13.2810,  3.97433,    2.830, 0.1737, 0.0002, 0.0003, 0.0002,  33.5861, 11 Mar 2022 14:37:16,  25.2416, 13.9, 195.9
2022-03-11T14:41:23Z,166.148.81.45,# 13.2796,  3.97424,    2.936, 0.1925, 0.0003, 0.0004, 0.0002,  33.5865, 11 Mar 2022 14:41:16,  25.2421, 13.9, 195.5
2022-03-11T14:45:23Z,166.148.81.45,# 13.2846,  3.97491,    2.852, 0.1821, 0.0001, 0.0004, 0.0002,  33.5884, 11 Mar 2022 14:45:16,  25.2426, 13.9, 196.9
2022-03-11T14:49:23Z,166.148.81.45,# 13.2951,  3.97581,    2.850, 0.2006, 0.0001, 0.0005, 0.0002,  33.5877, 11 Mar 2022 14:49:16,  25.2399, 13.8, 195.6
2022-03-11T14:53:23Z,166.148.81.45,# 13.2983,  3.97654,    2.914, 0.1823, 0.0003, 0.0003, 0.0003,  33.5916, 11 Mar 2022 14:53:16,  25.2423, 13.9, 198.5
2022-03-11T14:57:23Z,166.148.81.45,# 13.3056,  3.97700,    2.836, 0.1705, 0.0002, 0.0004, 0.0002,  33.5896, 11 Mar 2022 14:57:16,  25.2393, 13.9, 197.9
2022-03-11T15:01:23Z,166.148.81.45,# 13.3238,  3.97896,    2.829, 0.1919, 0.0003, 0.0003, 0.0001,  33.5920, 11 Mar 2022 15:01:16,  25.2374, 13.9, 198.1
2022-03-11T15:05:23Z,166.148.81.45,# 13.3191,  3.97830,    2.741, 0.1986, 0.0002, 0.0004, 0.0002,  33.5900, 11 Mar 2022 15:05:16,  25.2369, 13.9, 197.2
2022-03-11T15:09:23Z,166.148.81.45,# 13.3196,  3.97814,    2.829, 0.1860, 0.0002, 0.0004, 0.0002,  33.5880, 11 Mar 2022 15:09:16,  25.2352, 13.9, 197.6
2022-03-11T15:13:23Z,166.148.81.45,# 13.3280,  3.97932,    2.795, 0.2046, 0.0003, 0.0004, 0.0001,  33.5917, 11 Mar 2022 15:13:16,  25.2364, 13.9, 197.3
2022-03-11T15:17:23Z,166.148.81.45,# 13.3445,  3.98075,    2.802, 0.2111, 0.0002, 0.0003, 0.0002,  33.5906, 11 Mar 2022 15:17:16,  25.2322, 13.9, 198.5
2022-03-11T15:21:23Z,166.148.81.45,# 13.3484,  3.98132,    2.740, 0.1824, 0.0002, 0.0004, 0.0002,  33.5925, 11 Mar 2022 15:21:16,  25.2329, 13.9, 198.6
2022-03-11T15:25:23Z,166.148.81.45,# 13.3607,  3.98278,    2.707, 0.2024, 0.0002, 0.0003, 0.0001,  33.5954, 11 Mar 2022 15:25:16,  25.2327, 13.8, 197.6
2022-03-11T15:29:23Z,166.148.81.45,# 13.3864,  3.98506,    2.759, 0.2142, 0.0002, 0.0004, 0.0002,  33.5941, 11 Mar 2022 15:29:16,  25.2266, 13.8, 196.5
2022-03-11T15:33:23Z,166.148.81.45,# 13.3866,  3.98495,    2.693, 0.2031, 0.0001, 0.0002, 0.0001,  33.5930, 11 Mar 2022 15:33:16,  25.2256, 13.9, 198.1
2022-03-11T15:37:23Z,166.148.81.45,# 13.4088,  3.98773,    2.673, 0.1961, 0.0002, 0.0003, 0.0001,  33.5996, 11 Mar 2022 15:37:16,  25.2262, 13.9, 198.0
2022-03-11T15:41:23Z,166.148.81.45,# 13.4442,  3.99041,    2.651, 0.2057, 0.0002, 0.0003, 0.0001,  33.5935, 11 Mar 2022 15:41:16,  25.2144, 13.9, 198.1
2022-03-11T15:45:23Z,166.148.81.45,# 13.4474,  3.99104,    2.683, 0.1718, 0.0003, 0.0003, 0.0002,  33.5966, 11 Mar 2022 15:45:16,  25.2161, 13.9, 196.9
2022-03-11T15:49:23Z,166.148.81.45,# 13.4479,  3.99094,    2.677, 0.2060, 0.0001, 0.0002, 0.0002,  33.5952, 11 Mar 2022 15:49:16,  25.2150, 13.8, 199.4
2022-03-11T15:53:23Z,166.148.81.45,# 13.4619,  3.99259,    2.648, 0.2131, 0.0002, 0.0003, 0.0002,  33.5984, 11 Mar 2022 15:53:16,  25.2146, 13.9, 197.8
2022-03-11T15:57:23Z,166.148.81.45,# 13.4797,  3.99399,    2.596, 0.2070, 0.0002, 0.0004, 0.0002,  33.5959, 11 Mar 2022 15:57:16,  25.2090, 13.9, 197.0
2022-03-11T16:01:23Z,166.148.81.45,# 13.5103,  3.99688,    2.555, 0.2320, 0.0002, 0.0005, 0.0002,  33.5961, 11 Mar 2022 16:01:16,  25.2030, 13.9, 195.3
2022-03-11T16:05:23Z,166.148.81.45,# 13.5122,  3.99734,    2.568, 0.2103, 0.0001, 0.0004, 0.0001,  33.5987, 11 Mar 2022 16:05:16,  25.2046, 13.9, 195.6
2022-03-11T16:09:23Z,166.148.81.45,# 13.5109,  3.99706,    2.596, 0.2135, 0.0002, 0.0002, 0.0002,  33.5972, 11 Mar 2022 16:09:16,  25.2036, 13.9, 197.0
2022-03-11T16:13:23Z,166.148.81.45,# 13.5265,  3.99909,    2.565, 0.2189, 0.0002, 0.0003, 0.0002,  33.6025, 11 Mar 2022 16:13:16,  25.2046, 13.8, 196.2
2022-03-11T16:17:23Z,166.148.81.45,# 13.5368,  3.99935,    2.508, 0.2229, 0.0001, 0.0001, 0.0002,  33.5959, 11 Mar 2022 16:17:16,  25.1974, 13.9, 198.2
2022-03-11T16:21:23Z,166.148.81.45,# 13.5364,  3.99941,    2.558, 0.2222, 0.0002, 0.0002, 0.0001,  33.5968, 11 Mar 2022 16:21:16,  25.1981, 13.8, 196.6
2022-03-11T16:25:23Z,166.148.81.45,# 13.5268,  3.99839,    2.519, 0.2338, 0.0002, 0.0002, 0.0002,  33.5957, 11 Mar 2022 16:25:16,  25.1993, 13.8, 198.3
2022-03-11T16:29:23Z,166.148.81.45,# 13.5371,  3.99987,    2.508, 0.2293, 0.0001, 0.0004, 0.0001,  33.6005, 11 Mar 2022 16:29:16,  25.2008, 13.9, 199.3
2022-03-11T16:33:23Z,166.148.81.45,# 13.5716,  4.00305,    2.522, 0.2226, 0.0002, 0.0002, 0.0002,  33.5999, 11 Mar 2022 16:33:16,  25.1935, 13.8, 196.3
2022-03-11T16:37:23Z,166.148.81.45,# 13.5747,  4.00333,    2.434, 0.1991, 0.0002, 0.0004, 0.0001,  33.5999, 11 Mar 2022 16:37:16,  25.1927, 13.8, 196.4
2022-03-11T16:41:23Z,166.148.81.45,# 13.5926,  4.00524,    2.501, 0.2252, 0.0003, 0.0003, 0.0002,  33.6020, 11 Mar 2022 16:41:16,  25.1907, 13.8, 196.6
2022-03-11T16:45:23Z,166.148.81.45,# 13.6188,  4.00747,    2.448, 0.2236, 0.0001, 0.0003, 0.0002,  33.5998, 11 Mar 2022 16:45:16,  25.1837, 13.9, 198.8
2022-03-11T16:49:23Z,166.148.81.45,# 13.6351,  4.00911,    2.432, 0.2269, 0.0002, 0.0002, 0.0001,  33.6008, 11 Mar 2022 16:49:16,  25.1812, 13.9, 197.2
2022-03-11T16:53:23Z,166.148.81.45,# 13.6307,  4.00840,    2.422, 0.2025, 0.0003, 0.0003, 0.0001,  33.5980, 11 Mar 2022 16:53:16,  25.1798, 13.8, 198.0
2022-03-11T16:57:23Z,166.148.81.45,# 13.6285,  4.00806,    2.397, 0.2102, 0.0002, 0.0003, 0.0002,  33.5968, 11 Mar 2022 16:57:16,  25.1794, 13.8, 197.3
2022-03-11T17:01:23Z,166.148.81.45,# 13.6352,  4.00900,    2.378, 0.1891, 0.0003, 0.0003, 0.0001,  33.5998, 11 Mar 2022 17:01:16,  25.1803, 13.9, 195.7
2022-03-11T17:05:23Z,166.148.81.45,# 13.6744,  4.01290,    2.391, 0.2174, 0.0001, 0.0003, 0.0001,  33.6018, 11 Mar 2022 17:05:16,  25.1738, 13.8, 197.9
2022-03-11T17:09:23Z,166.148.81.45,# 13.6817,  4.01355,    2.342, 0.1991, 0.0001, 0.0003, 0.0001,  33.6015, 11 Mar 2022 17:09:16,  25.1721, 13.8, 197.5
2022-03-11T17:13:23Z,166.148.81.45,# 13.6834,  4.01390,    2.319, 0.2038, 0.0002, 0.0005, 0.0002,  33.6032, 11 Mar 2022 17:13:16,  25.1731, 13.9, 194.9
2022-03-11T17:17:23Z,166.148.81.45,# 13.7119,  4.01732,    2.342, 0.1945, 0.0002, 0.0002, 0.0001,  33.6101, 11 Mar 2022 17:17:16,  25.1726, 13.8, 198.8
2022-03-11T17:21:23Z,166.148.81.45,# 13.7127,  4.01627,    2.334, 0.1957, 0.0001, 0.0003, 0.0001,  33.5996, 11 Mar 2022 17:21:16,  25.1643, 13.9, 196.5
2022-03-11T17:25:23Z,166.148.81.45,# 13.6791,  4.01322,    2.349, 0.2161, 0.0001, 0.0002, 0.0001,  33.6006, 11 Mar 2022 17:25:16,  25.1720, 13.9, 198.1
2022-03-11T17:29:23Z,166.148.81.45,# 13.6845,  4.01412,    2.325, 0.1845, 0.0001, 0.0003, 0.0002,  33.6043, 11 Mar 2022 17:29:16,  25.1737, 13.8, 196.2
2022-03-11T17:33:23Z,166.148.81.45,# 13.6837,  4.01392,    2.242, 0.1735, 0.0002, 0.0002, 0.0002,  33.6032, 11 Mar 2022 17:33:16,  25.1730, 13.8, 198.0
2022-03-11T17:37:23Z,166.148.81.45,# 13.6284,  4.00735,    2.361, 0.1869, 0.0001, 0.0003, 0.0001,  33.5903, 11 Mar 2022 17:37:16,  25.1744, 13.8, 199.1
2022-03-11T17:41:23Z,166.148.81.45,# 13.6444,  4.01027,    2.266, 0.1755, 0.0001, 0.0003, 0.0002,  33.6036, 11 Mar 2022 17:41:16,  25.1814, 13.9, 197.6
2022-03-11T17:45:23Z,166.148.81.45,# 13.6516,  4.01051,    2.215, 0.1772, 0.0003, 0.0003, 0.0001,  33.5995, 11 Mar 2022 17:45:16,  25.1768, 13.8, 197.1
2022-03-11T17:49:23Z,166.148.81.45,# 13.6654,  4.01223,    2.240, 0.1821, 0.0002, 0.0003, 0.0001,  33.6034, 11 Mar 2022 17:49:16,  25.1770, 13.8, 198.1
2022-03-11T17:53:23Z,166.148.81.45,# 13.6388,  4.00898,    2.264, 0.1684, 0.0002, 0.0004, 0.0002,  33.5964, 11 Mar 2022 17:53:16,  25.1770, 13.9, 199.4
2022-03-11T17:57:23Z,166.148.81.45,# 13.6251,  4.00748,    2.218, 0.1625, 0.0002, 0.0003, 0.0002,  33.5945, 11 Mar 2022 17:57:16,  25.1783, 13.8, 197.1
