2022-03-09T09:01:23Z,166.148.81.45,# 12.7283,  3.92494,    3.202, 0.1151, 0.0003, 0.0005, 0.0002,  33.6080, 09 Mar 2022 09:01:16,  25.3682, 13.9, 198.6
2022-03-09T09:05:23Z,166.148.81.45,# 12.7124,  3.92334,    3.190, 0.1124, 0.0005, 0.0005, 0.0003,  33.6069, 09 Mar 2022 09:05:16,  25.3704, 13.9, 198.0
2022-03-09T09:09:23Z,166.148.81.45,# 12.7198,  3.92432,    3.191, 0.1181, 0.0004, 0.0005, 0.0002,  33.6096, 09 Mar 2022 09:09:16,  25.3710, 13.9, 197.1
2022-03-09T09:13:23Z,166.148.81.45,# 12.7192,  3.92412,    3.159, 0.1248, 0.0003, 0.0005, 0.0003,  33.6084, 09 Mar 2022 09:13:16,  25.3701, 13.9, 196.7
2022-03-09T09:17:23Z,166.148.81.45,# 12.7128,  3.92343,    3.184, 0.1196, 0.0004, 0.0005, 0.0002,  33.6074, 09 Mar 2022 09:17:16,  25.3706, 13.9, 196.2
2022-03-09T09:21:23Z,166.148.81.45,# 12.7081,  3.92291,    3.183, 0.1235, 0.0003, 0.0005, 0.0002,  33.6066, 09 Mar 2022 09:21:16,  25.3710, 13.9, 199.3
2022-03-09T09:25:23Z,166.148.81.45,# 12.7026,  3.92233,    3.186, 0.1183, 0.0005, 0.0004, 0.0004,  33.6060, 09 Mar 2022 09:25:16,  25.3716, 13.9, 195.9
2022-03-09T09:29:23Z,166.148.81.45,# 12.7011,  3.92231,    3.144, 0.1116, 0.0004, 0.0004, 0.0002,  33.6072, 09 Mar 2022 09:29:16,  25.3728, 13.9, 198.4
2022-03-09T09:33:23Z,166.148.81.45,# 12.6987,  3.92203,    3.188, 0.1174, 0.0002, 0.0005, 0.0002,  33.6066, 09 Mar 2022 09:33:16,  25.3728, 13.9, 196.4
2022-03-09T09:37:23Z,166.148.81.45,# 12.6937,  3.92149,    3.158, 0.1177, 0.0003, 0.0006, 0.0002,  33.6059, 09 Mar 2022 09:37:16,  25.3733, 13.9, 197.6
2022-03-09T09:41:23Z,166.148.81.45,# 12.6890,  3.92111,    3.201, 0.1214, 0.0002, 0.0006, 0.0002,  33.6064, 09 Mar 2022 09:41:16,  25.3745, 13.9, 197.7
2022-03-09T09:45:23Z,166.148.81.45,# 12.6875,  3.92099,    3.222, 0.1110, 0.0004, 0.0005, 0.0003,  33.6066, 09 Mar 2022 09:45:16,  25.3750, 13.9, 198.0
2022-03-09T09:49:23Z,166.148.81.45,# 12.6876,  3.92088,    3.195, 0.1124, 0.0003, 0.0004, 0.0004,  33.6055, 09 Mar 2022 09:49:16,  25.3741, 13.9, 197.0
2022-03-09T09:53:23Z,166.148.81.45,# 12.6828,  3.92042,    3.124, 0.1155, 0.0005, 0.0004, 0.0003,  33.6054, 09 Mar 2022 09:53:16,  25.3750, 13.9, 196.3
2022-03-09T09:57:23Z,166.148.81.45,# 12.6791,  3.92002,    3.143, 0.1140, 0.0003, 0.0005, 0.0001,  33.6049, 09 Mar 2022 09:57:16,  25.3754, 13.9, 197.3
2022-03-09T10:01:23Z,166.148.81.45,# 12.6784,  3.92003,    3.154, 0.1180, 0.0002, 0.0005, 0.0003,  33.6056, 09 Mar 2022 10:01:16,  25.3760, 13.9, 199.2
2022-03-09T10:05:23Z,166.148.81.45,# 12.6773,  3.91994,    3.137, 0.1219, 0.0002, 0.0005, 0.0002,  33.6057, 09 Mar 2022 10:05:16,  25.3763, 13.9, 198.2
2022-03-09T10:09:23Z,166.148.81.45,# 12.6760,  3.91983,    3.180, 0.1113, 0.0004, 0.0004, 0.0002,  33.6058, 09 Mar 2022 10:09:16,  25.3766, 13.9, 196.6
2022-03-09T10:13:23Z,166.148.81.45,# 12.6747,  3.91972,    3.154, 0.1103, 0.0004, 0.0005, 0.0003,  33.6060, 09 Mar 2022 10:13:16,  25.3771, 13.9, 197.1
2022-03-09T10:17:23Z,166.148.81.45,# 12.6744,  3.91973,    3.164, 0.1129, 0.0004, 0.0004, 0.0003,  33.6063, 09 Mar 2022 10:17:16,  25.3773, 13.9, 196.7
2022-03-09T10:21:23Z,166.148.81.45,# 12.6750,  3.91974,    3.190, 0.1087, 0.0003, 0.0005, 0.0003,  33.6058, 09 Mar 2022 10:21:16,  25.3768, 13.9, 198.4
2022-03-09T10:25:23Z,166.148.81.45,# 12.6733,  3.91960,    3.165, 0.1129, 0.0003, 0.0004, 0.0002,  33.6061, 09 Mar 2022 10:25:16,  25.3773, 13.9, 197.0
2022-03-09T10:29:23Z,166.148.81.45,# 12.6716,  3.91938,    3.153, 0.1242, 0.0003, 0.0005, 0.0002,  33.6054, 09 Mar 2022 10:29:16,  25.3772, 13.9, 197.4
2022-03-09T10:33:23Z,166.148.81.45,# 12.6694,  3.91921,    3.143, 0.1051, 0.0003, 0.0003, 0.0003,  33.6058, 09 Mar 2022 10:33:16,  25.3779, 13.9, 197.5
2022-03-09T10:37:23Z,166.148.81.45,# 12.6676,  3.91900,    3.117, 0.1175, 0.0003, 0.0005, 0.0003,  33.6054, 09 Mar 2022 10:37:16,  25.3779, 13.9, 197.2
2022-03-09T10:41:23Z,166.148.81.45,# 12.6653,  3.91876,    3.131, 0.1160, 0.0002, 0.0004, 0.0002,  33.6053, 09 Mar 2022 10:41:16,  25.3783, 13.9, 199.3
2022-03-09T10:45:23Z,166.148.81.45,# 12.6629,  3.91853,    3.168, 0.1154, 0.0003, 0.0006, 0.0003,  33.6050, 09 Mar 2022 10:45:16,  25.3785, 13.9, 197.8
2022-03-09T10:49:23Z,166.148.81.45,# 12.6631,  3.91870,    3.160, 0.1130, 0.0002, 0.0004, 0.0003,  33.6065, 09 Mar 2022 10:49:16,  25.3796, 13.9, 197.0
2022-03-09T10:53:23Z,166.148.81.45,# 12.6643,  3.91873,    3.069, 0.1119, 0.0004, 0.0005, 0.0003,  33.6058, 09 Mar 2022 10:53:16,  25.3789, 13.9, 197.5
2022-03-09T10:57:23Z,166.148.81.45,# 12.6620,  3.91846,    3.087, 0.1062, 0.0004, 0.0005, 0.0003,  33.6052, 09 Mar 2022 10:57:16,  25.3789, 13.9, 195.9
2022-03-09T11:01:23Z,166.148.81.45,# 12.6609,  3.91835,    3.066, 0.1071, 0.0004, 0.0004, 0.0002,  33.6052, 09 Mar 2022 11:01:16,  25.3791, 13.9, 197.7
2022-03-09T11:05:23Z,166.148.81.45,# 12.6600,  3.91824,    3.120, 0.1019, 0.0004, 0.0006, 0.0004,  33.6049, 09 Mar 2022 11:05:16,  25.3790, 13.9, 198.5
2022-03-09T11:09:23Z,166.148.81.45,# 12.6588,  3.91810,    3.065, 0.1089, 0.0003, 0.0005, 0.0002,  33.6047, 09 Mar 2022 11:09:16,  25.3791, 13.9, 196.1
2022-03-09T11:13:23Z,166.148.81.45,# 12.6568,  3.91790,    3.128, 0.1130, 0.0004, 0.0004, 0.0003,  33.6045, 09 Mar 2022 11:13:16,  25.3794, 13.9, 198.5
2022-03-09T11:17:23Z,166.148.81.45,# 12.6553,  3.91774,    3.081, 0.1156, 0.0003, 0.0003, 0.0003,  33.6044, 09 Mar 2022 11:17:16,  25.3795, 13.9, 199.8
2022-03-09T11:21:23Z,166.148.81.45,# 12.6537,  3.91762,    3.054, 0.1049, 0.0003, 0.0005, 0.0004,  33.6046, 09 Mar 2022 11:21:16,  25.3800, 13.9, 197.4
2022-03-09T11:25:23Z,166.148.81.45,# 12.6527,  3.91760,    3.017, 0.1112, 0.0005, 0.0005, 0.0002,  33.6053, 09 Mar 2022 11:25:16,  25.3807, 13.9, 195.9
2022-03-09T11:29:23Z,166.148.81.45,# 12.6499,  3.91714,    3.023, 0.1069, 0.0003, 0.0004, 0.0003,  33.6035, 09 Mar 2022 11:29:16,  25.3799, 13.9, 197.7
2022-03-09T11:33:23Z,166.148.81.45,# 12.6432,  3.91651,    3.074, 0.1054, 0.0003, 0.0005, 0.0005,  33.6034, 09 Mar 2022 11:33:16,  25.3812, 13.9, 196.5
2022-03-09T11:37:23Z,166.148.81.45,# 12.6369,  3.91584,    2.978, 0.1037, 0.0003, 0.0006, 0.0004,  33.6027, 09 Mar 2022 11:37:16,  25.3818, 13.9, 195.0
2022-03-09T11:41:23Z,166.148.81.45,# 12.6349,  3.91568,    3.015, 0.1018, 0.0003, 0.0004, 0.0003,  33.6029, 09 Mar 2022 11:41:16,  25.3824, 13.9, 197.0
2022-03-09T11:45:23Z,166.148.81.45,# 12.6238,  3.91460,    3.030, 0.1090, 0.0004, 0.0005, 0.0003,  33.6025, 09 Mar 2022 11:45:16,  25.3843, 13.9, 198.1
2022-03-09T11:49:23Z,166.148.81.45,# 12.6184,  3.91405,    3.017, 0.1036, 0.0004, 0.0005, 0.0002,  33.6020, 09 Mar 2022 11:49:16,  25.3849, 13.9, 196.8
2022-03-09T11:53:23Z,166.148.81.45,# 12.6095,  3.91312,    2.975, 0.1010, 0.0003, 0.0005, 0.0003,  33.6011, 09 Mar 2022 11:53:16,  25.3860, 13.9, 197.2
2022-03-09T11:57:23Z,166.148.81.45,# 12.6054,  3.91292,    2.921, 0.1121, 0.0004, 0.0004, 0.0005,  33.6028, 09 Mar 2022 11:57:16,  25.3881, 13.9, 195.8
2022-03-09T12:01:23Z,166.148.81.45,# 12.6074,  3.91324,    2.908, 0.1052, 0.0002, 0.0005, 0.0002,  33.6041, 09 Mar 2022 12:01:16,  25.3887, 13.9, 194.7
2022-03-09T12:05:23Z,166.148.81.45,# 12.6104,  3.91336,    2.928, 0.1063, 0.0004, 0.0004, 0.0003,  33.6026, 09 Mar 2022 12:05:16,  25.3870, 13.9, 196.4
2022-03-09T12:09:23Z,166.148.81.45,# 12.6105,  3.91344,    3.003, 0.1075, 0.0002, 0.0004, 0.0003,  33.6033, 09 Mar 2022 12:09:16,  25.3875, 13.9, 195.1
2022-03-09T12:13:23Z,166.148.81.45,# 12.6081,  3.91302,    2.912, 0.1013, 0.0003, 0.0004, 0.0003,  33.6014, 09 Mar 2022 12:13:16,  25.3865, 13.9, 197.6
2022-03-09T12:17:23Z,166.148.81.45,# 12.6067,  3.91298,    2.948, 0.1014, 0.0002, 0.0005, 0.0003,  33.6023, 09 Mar 2022 12:17:16,  25.3875, 13.9, 197.5
2022-03-09T12:21:23Z,166.148.81.45,# 12.6069,  3.91290,    2.876, 0.0995, 0.0005, 0.0005, 0.0003,  33.6014, 09 Mar 2022 12:21:16,  25.3867, 13.9, 198.5
2022-03-09T12:25:23Z,166.148.81.45,# 12.6022,  3.91223,    2.868, 0.1029, 0.0005, 0.0004, 0.0004,  33.5992, 09 Mar 2022 12:25:16,  25.3859, 13.9, 198.0
2022-03-09T12:29:23Z,166.148.81.45,# 12.5992,  3.91243,    2.884, 0.0981, 0.0003, 0.0005, 0.0005,  33.6037, 09 Mar 2022 12:29:16,  25.3900, 13.9, 195.2
2022-03-09T12:33:23Z,166.148.81.45,# 12.6058,  3.91307,    2.861, 0.1030, 0.0004, 0.0006, 0.0003,  33.6039, 09 Mar 2022 12:33:16,  25.3888, 13.9, 197.9
2022-03-09T12:37:23Z,166.148.81.45,# 12.6040,  3.91274,    2.841, 0.1015, 0.0004, 0.0006, 0.0002,  33.6024, 09 Mar 2022 12:37:16,  25.3881, 13.9, 197.2
2022-03-09T12:41:23Z,166.148.81.45,# 12.6061,  3.91300,    2.816, 0.1036, 0.0003, 0.0006, 0.0003,  33.6030, 09 Mar 2022 12:41:16,  25.3881, 13.9, 195.8
2022-03-09T12:45:23Z,166.148.81.45,# 12.6072,  3.91323,    2.835, 0.1037, 0.0005, 0.0004, 0.0002,  33.6042, 09 Mar 2022 12:45:16,  25.3888, 13.9, 197.3
2022-03-09T12:49:23Z,166.148.81.45,# 12.6078,  3.91318,    2.856, 0.1017, 0.0005, 0.0005, 0.0003,  33.6032, 09 Mar 2022 12:49:16,  25.3879, 13.9, 198.4
2022-03-09T12:53:23Z,166.148.81.45,# 12.6070,  3.91304,    2.833, 0.0994, 0.0004, 0.0005, 0.0002,  33.6026, 09 Mar 2022 12:53:16,  25.3876, 13.9, 197.5
2022-03-09T12:57:23Z,166.148.81.45,# 12.5963,  3.91221,    2.746, 0.0968, 0.0004, 0.0006, 0.0002,  33.6043, 09 Mar 2022 12:57:16,  25.3910, 13.9, 199.2
2022-03-09T13:01:23Z,166.148.81.45,# 12.5850,  3.91117,    2.745, 0.1008, 0.0004, 0.0006, 0.0003,  33.6044, 09 Mar 2022 13:01:16,  25.3933, 13.9, 196.8
2022-03-09T13:05:23Z,166.148.81.45,# 12.5872,  3.91135,    2.679, 0.1003, 0.0004, 0.0004, 0.0003,  33.6042, 09 Mar 2022 13:05:16,  25.3927, 13.9, 196.2
2022-03-09T13:09:23Z,166.148.81.45,# 12.5739,  3.90994,    2.727, 0.1003, 0.0004, 0.0005, 0.0004,  33.6026, 09 Mar 2022 13:09:16,  25.3940, 13.9, 197.7
2022-03-09T13:13:23Z,166.148.81.45,# 12.5683,  3.90930,    2.733, 0.0989, 0.0004, 0.0004, 0.0004,  33.6014, 09 Mar 2022 13:13:16,  25.3942, 13.9, 195.9
2022-03-09T13:17:23Z,166.148.81.45,# 12.5701,  3.90933,    2.679, 0.1097, 0.0003, 0.0005, 0.0003,  33.6001, 09 Mar 2022 13:17:16,  25.3928, 13.9, 198.0
2022-03-09T13:21:23Z,166.148.81.45,# 12.5568,  3.90844,    2.682, 0.1105, 0.0004, 0.0005, 0.0002,  33.6035, 09 Mar 2022 13:21:16,  25.3979, 13.9, 198.0
2022-03-09T13:25:23Z,166.148.81.45,# 12.5477,  3.90745,    2.689, 0.1022, 0.0005, 0.0004, 0.0002,  33.6021, 09 Mar 2022 13:25:16,  25.3987, 13.9, 197.2
2022-03-09T13:29:23Z,166.148.81.45,# 12.5540,  3.90838,    2.678, 0.1006, 0.0004, 0.0004, 0.0003,  33.6055, 09 Mar 2022 13:29:16,  25.4001, 13.9, 196.7
2022-03-09T13:33:23Z,166.148.81.45,# 12.5485,  3.90758,    2.684, 0.1031, 0.0004, 0.0004, 0.0003,  33.6027, 09 Mar 2022 13:33:16,  25.3990, 13.9, 196.2
2022-03-09T13:37:23Z,166.148.81.45,# 12.5591,  3.90888,    2.639, 0.1000, 0.0004, 0.0005, 0.0003,  33.6057, 09 Mar 2022 13:37:16,  25.3993, 13.9, 196.1
2022-03-09T13:41:23Z,166.148.81.45,# 12.5580,  3.90841,    2.594, 0.1179, 0.0005, 0.0005, 0.0003,  33.6022, 09 Mar 2022 13:41:16,  25.3969, 13.9, 197.5
2022-03-09T13:45:23Z,166.148.81.45,# 12.5623,  3.90891,    2.629, 0.1022, 0.0004, 0.0006, 0.0003,  33.6032, 09 Mar 2022 13:45:16,  25.3967, 13.9, 197.3
2022-03-09T13:49:23Z,166.148.81.45,# 12.5586,  3.90854,    2.612, 0.1108, 0.0003, 0.0005, 0.0003,  33.6028, 09 Mar 2022 13:49:16,  25.3972, 13.9, 198.7
2022-03-09T13:53:23Z,166.148.81.45,# 12.5652,  3.90919,    2.596, 0.1098, 0.0004, 0.0005, 0.0004,  33.6032, 09 Mar 2022 13:53:16,  25.3961, 13.9, 199.2
2022-03-09T13:57:23Z,166.148.81.45,# 12.5735,  3.91005,    2.595, 0.1043, 0.0006, 0.0004, 0.0003,  33.6039, 09 Mar 2022 13:57:16,  25.3951, 13.9, 195.7
2022-03-09T14:01:23Z,166.148.81.45,# 12.5634,  3.90892,    2.568, 0.1100, 0.0005, 0.0005, 0.0002,  33.6022, 09 Mar 2022 14:01:16,  25.3958, 13.9, 199.0
2022-03-09T14:05:23Z,166.148.81.45,# 12.5708,  3.90975,    2.555, 0.1058, 0.0004, 0.0005, 0.0003,  33.6036, 09 Mar 2022 14:05:16,  25.3954, 13.9, 198.3
2022-03-09T14:09:23Z,166.148.81.45,# 12.5752,  3.91015,    2.523, 0.1010, 0.0004, 0.0005, 0.0004,  33.6035, 09 Mar 2022 14:09:16,  25.3945, 13.9, 198.5
2022-03-09T14:13:23Z,166.148.81.45,# 12.5743,  3.90974,    2.497, 0.1084, 0.0003, 0.0004, 0.0002,  33.6003, 09 Mar 2022 14:13:16,  25.3922, 13.9, 195.8
2022-03-09T14:17:23Z,166.148.81.45,# 12.5765,  3.91015,    2.489, 0.1134, 0.0003, 0.0006, 0.0003,  33.6023, 09 Mar 2022 14:17:16,  25.3933, 13.9, 196.9
2022-03-09T14:21:23Z,166.148.81.45,# 12.5777,  3.91032,    2.500, 0.1176, 0.0004, 0.0006, 0.0002,  33.6029, 09 Mar 2022 14:21:16,  25.3934, 13.9, 196.2
2022-03-09T14:25:23Z,166.148.81.45,# 12.5748,  3.90988,    2.473, 0.1266, 0.0003, 0.0004, 0.0004,  33.6013, 09 Mar 2022 14:25:16,  25.3928, 13.9, 197.9
2022-03-09T14:29:23Z,166.148.81.45,# 12.5730,  3.90977,    2.466, 0.1240, 0.0004, 0.0004, 0.0003,  33.6019, 09 Mar 2022 14:29:16,  25.3937, 13.9, 196.0
2022-03-09T14:33:23Z,166.148.81.45,# 12.5754,  3.91011,    2.463, 0.1254, 0.0004, 0.0004, 0.0003,  33.6030, 09 Mar 2022 14:33:16,  25.3940, 13.9, 197.5
2022-03-09T14:37:23Z,166.148.81.45,# 12.5778,  3.91027,    2.426, 0.1073, 0.0005, 0.0004, 0.0003,  33.6023, 09 Mar 2022 14:37:16,  25.3931, 13.9, 197.5
2022-03-09T14:41:23Z,166.148.81.45,# 12.5800,  3.91059,    2.450, 0.1154, 0.0003, 0.0005, 0.0003,  33.6034, 09 Mar 2022 14:41:16,  25.3936, 13.9, 197.6
2022-03-09T14:45:23Z,166.148.81.45,# 12.5813,  3.91057,    2.407, 0.1107, 0.0004, 0.0007, 0.0003,  33.6022, 09 Mar 2022 14:45:16,  25.3922, 13.9, 196.2
2022-03-09T14:49:23Z,166.148.81.45,# 12.5826,  3.91081,    2.380, 0.1191, 0.0004, 0.0004, 0.0003,  33.6033, 09 Mar 2022 14:49:16,  25.3928, 13.9, 198.9
2022-03-09T14:53:23Z,166.148.81.45,# 12.5841,  3.91091,    2.410, 0.1182, 0.0004, 0.0004, 0.0003,  33.6029, 09 Mar 2022 14:53:16,  25.3922, 13.9, 198.2
2022-03-09T14:57:23Z,166.148.81.45,# 12.5840,  3.91087,    2.394, 0.1209, 0.0005, 0.0004, 0.0002,  33.6025, 09 Mar 2022 14:57:16,  25.3920, 13.9, 196.6
2022-03-09T15:01:23Z,166.148.81.45,# 12.5850,  3.91102,    2.388, 0.1060, 0.0003, 0.0005, 0.0003,  33.6031, 09 Mar 2022 15:01:16,  25.3922, 13.9, 198.7
2022-03-09T15:05:23Z,166.148.81.45,# 12.5867,  3.91125,    2.355, 0.1090, 0.0004, 0.0005, 0.0002,  33.6038, 09 Mar 2022 15:05:16,  25.3925, 13.9, 198.0
2022-03-09T15:09:23Z,166.148.81.45,# 12.5877,  3.91137,    2.354, 0.1148, 0.0003, 0.0005, 0.0003,  33.6041, 09 Mar 2022 15:09:16,  25.3925, 13.9, 196.3
2022-03-09T15:13:23Z,166.148.81.45,# 12.5922,  3.91180,    2.362, 0.1119, 0.0003, 0.0005, 0.0003,  33.6042, 09 Mar 2022 15:13:16,  25.3917, 13.9, 196.6
2022-03-09T15:17:23Z,166.148.81.45,# 12.5923,  3.91186,    2.311, 0.1141, 0.0003, 0.0005, 0.0004,  33.6046, 09 Mar 2022 15:17:16,  25.3920, 13.9, 198.9
2022-03-09T15:21:23Z,166.148.81.45,# 12.5885,  3.91132,    2.318, 0.1151, 0.0003, 0.0004, 0.0004,  33.6029, 09 Mar 2022 15:21:16,  25.3915, 13.9, 195.7
2022-03-09T15:25:23Z,166.148.81.45,# 12.5804,  3.91064,    2.339, 0.1067, 0.0003, 0.0004, 0.0004,  33.6036, 09 Mar 2022 15:25:16,  25.3936, 13.9, 195.7
2022-03-09T15:29:23Z,166.148.81.45,# 12.5783,  3.91043,    2.323, 0.1150, 0.0003, 0.0003, 0.0004,  33.6035, 09 Mar 2022 15:29:16,  25.3938, 13.9, 197.0
2022-03-09T15:33:23Z,166.148.81.45,# 12.5744,  3.91018,    2.326, 0.1142, 0.0004, 0.0004, 0.0003,  33.6046, 09 Mar 2022 15:33:16,  25.3955, 13.9, 196.3
2022-03-09T15:37:23Z,166.148.81.45,# 12.5691,  3.90951,    2.324, 0.1138, 0.0005, 0.0005, 0.0002,  33.6030, 09 Mar 2022 15:37:16,  25.3953, 13.9, 198.3
2022-03-09T15:41:23Z,166.148.81.45,# 12.5631,  3.90907,    2.283, 0.1140, 0.0004, 0.0005, 0.0005,  33.6040, 09 Mar 2022 15:41:16,  25.3972, 13.9, 197.7
2022-03-09T15:45:23Z,166.148.81.45,# 12.5612,  3.90889,    2.239, 0.1236, 0.0004, 0.0004, 0.0002,  33.6040, 09 Mar 2022 15:45:16,  25.3976, 13.9, 198.2
2022-03-09T15:49:23Z,166.148.81.45,# 12.5527,  3.90783,    2.291, 0.1168, 0.0003, 0.0004, 0.0004,  33.6015, 09 Mar 2022 15:49:16,  25.3973, 13.9, 197.9
2022-03-09T15:53:23Z,166.148.81.45,# 12.5462,  3.90756,    2.295, 0.1217, 0.0004, 0.0006, 0.0002,  33.6046, 09 Mar 2022 15:53:16,  25.4010, 13.9, 197.8
2022-03-09T15:57:23Z,166.148.81.45,# 12.5441,  3.90732,    2.238, 0.1206, 0.0005, 0.0003, 0.0002,  33.6042, 09 Mar 2022 15:57:16,  25.4011, 13.9, 199.0
2022-03-09T16:01:23Z,166.148.81.45,# 12.5444,  3.90756,    2.216, 0.1194, 0.0004, 0.0003, 0.0002,  33.6063, 09 Mar 2022 16:01:16,  25.4026, 13.9, 197.9
2022-03-09T16:05:23Z,166.148.81.45,# 12.5334,  3.90625,    2.256, 0.1124, 0.0003, 0.0004, 0.0003,  33.6036, 09 Mar 2022 16:05:16,  25.4027, 13.9, 196.8
2022-03-09T16:09:23Z,166.148.81.45,# 12.5345,  3.90656,    2.281, 0.1296, 0.0003, 0.0004, 0.0003,  33.6055, 09 Mar 2022 16:09:16,  25.4039, 13.9, 197.7
2022-03-09T16:13:23Z,166.148.81.45,# 12.5375,  3.90688,    2.280, 0.1197, 0.0003, 0.0004, 0.0002,  33.6059, 09 Mar 2022 16:13:16,  25.4037, 13.9, 197.8
2022-03-09T16:17:23Z,166.148.81.45,# 12.5363,  3.90692,    2.260, 0.1373, 0.0004, 0.0005, 0.0003,  33.6074, 09 Mar 2022 16:17:16,  25.4050, 13.9, 196.1
2022-03-09T16:21:23Z,166.148.81.45,# 12.5376,  3.90680,    2.199, 0.1392, 0.0005, 0.0004, 0.0002,  33.6052, 09 Mar 2022 16:21:16,  25.4031, 13.9, 197.6
2022-03-09T16:25:23Z,166.148.81.45,# 12.5314,  3.90622,    2.159, 0.1231, 0.0005, 0.0004, 0.0005,  33.6051, 09 Mar 2022 16:25:16,  25.4042, 13.9, 197.3
2022-03-09T16:29:23Z,166.148.81.45,# 12.5284,  3.90591,    2.154, 0.1367, 0.0004, 0.0004, 0.0002,  33.6049, 09 Mar 2022 16:29:16,  25.4047, 13.9, 198.3
2022-03-09T16:33:23Z,166.148.81.45,# 12.5265,  3.90576,    2.187, 0.1413, 0.0004, 0.0004, 0.0003,  33.6051, 09 Mar 2022 16:33:16,  25.4052, 13.9, 197.4
2022-03-09T16:37:23Z,166.148.81.45,# 12.5284,  3.90595,    2.200, 0.1388, 0.0003, 0.0003, 0.0003,  33.6052, 09 Mar 2022 16:37:16,  25.4049, 13.9, 196.8
2022-03-09T16:41:23Z,166.148.81.45,# 12.5322,  3.90636,    2.184, 0.1145, 0.0004, 0.0006, 0.0004,  33.6058, 09 Mar 2022 16:41:16,  25.4045, 13.9, 198.4
2022-03-09T16:45:23Z,166.148.81.45,# 12.5396,  3.90713,    2.212, 0.1269, 0.0004, 0.0005, 0.0003,  33.6065, 09 Mar 2022 16:45:16,  25.4037, 13.9, 197.3
2022-03-09T16:49:23Z,166.148.81.45,# 12.5383,  3.90702,    2.224, 0.1371, 0.0003, 0.0004, 0.0003,  33.6065, 09 Mar 2022 16:49:16,  25.4039, 13.9, 199.2
2022-03-09T16:53:23Z,166.148.81.45,# 12.5408,  3.90726,    2.173, 0.1343, 0.0004, 0.0005, 0.0003,  33.6067, 09 Mar 2022 16:53:16,  25.4036, 13.9, 197.0
2022-03-09T16:57:23Z,166.148.81.45,# 12.5394,  3.90705,    2.174, 0.1432, 0.0004, 0.0005, 0.0002,  33.6059, 09 Mar 2022 16:57:16,  25.4033, 13.9, 197.9
2022-03-09T17:01:23Z,166.148.81.45,# 12.5591,  3.90915,    2.156, 0.1362, 0.0004, 0.0004, 0.0002,  33.6085, 09 Mar 2022 17:01:16,  25.4015, 13.9, 196.9
2022-03-09T17:05:23Z,166.148.81.45,# 12.5464,  3.90767,    2.159, 0.1339, 0.0004, 0.0004, 0.0002,  33.6057, 09 Mar 2022 17:05:16,  25.4017, 13.9, 197.9
2022-03-09T17:09:23Z,166.148.81.45,# 12.5455,  3.90762,    2.145, 0.1170, 0.0003, 0.0006, 0.0004,  33.6060, 09 Mar 2022 17:09:16,  25.4021, 13.9, 196.0
2022-03-09T17:13:23Z,166.148.81.45,# 12.5483,  3.90808,    2.187, 0.1338, 0.0003, 0.0005, 0.0003,  33.6078, 09 Mar 2022 17:13:16,  25.4030, 13.9, 195.1
2022-03-09T17:17:23Z,166.148.81.45,# 12.5570,  3.90877,    2.133, 0.1587, 0.0004, 0.0004, 0.0003,  33.6068, 09 Mar 2022 17:17:16,  25.4005, 13.9, 197.9
2022-03-09T17:21:23Z,166.148.81.45,# 12.5570,  3.90885,    2.162, 0.1420, 0.0004, 0.0005, 0.0003,  33.6074, 09 Mar 2022 17:21:16,  25.4010, 13.9, 198.0
2022-03-09T17:25:23Z,166.148.81.45,# 12.5683,  3.91002,    2.167, 0.1519, 0.0003, 0.0004, 0.0003,  33.6085, 09 Mar 2022 17:25:16,  25.3998, 13.9, 197.4
2022-03-09T17:29:23Z,166.148.81.45,# 12.5694,  3.90998,    2.178, 0.1511, 0.0004, 0.0003, 0.0003,  33.6072, 09 Mar 2022 17:29:16,  25.3984, 13.9, 199.0
2022-03-09T17:33:23Z,166.148.81.45,# 12.5787,  3.91104,    2.116, 0.1337, 0.0003, 0.0005, 0.0003,  33.6090, 09 Mar 2022 17:33:16,  25.3981, 13.9, 195.1
2022-03-09T17:37:23Z,166.148.81.45,# 12.5976,  3.91292,    2.174, 0.1741, 0.0005, 0.0004, 0.0003,  33.6102, 09 Mar 2022 17:37:16,  25.3953, 13.9, 197.9
2022-03-09T17:41:23Z,166.148.81.45,# 12.6039,  3.91349,    2.164, 0.1496, 0.0003, 0.0005, 0.0004,  33.6100, 09 Mar 2022 17:41:16,  25.3939, 13.9, 197.4
2022-03-09T17:45:23Z,166.148.81.45,# 12.6076,  3.91375,    2.167, 0.1497, 0.0003, 0.0004, 0.0003,  33.6091, 09 Mar 2022 17:45:16,  25.3926, 13.9, 195.5
2022-03-09T17:49:23Z,166.148.81.45,# 12.6117,  3.91419,    2.186, 0.1425, 0.0003, 0.0004, 0.0003,  33.6097, 09 Mar 2022 17:49:16,  25.3922, 13.9, 197.6
2022-03-09T17:53:23Z,166.148.81.45,# 12.6266,  3.91576,    2.205, 0.1517, 0.0005, 0.0004, 0.0003,  33.6114, 09 Mar 2022 17:53:16,  25.3906, 13.9, 195.0
2022-03-09T17:57:23Z,166.148.81.45,# 12.6404,  3.91709,    2.175, 0.1448, 0.0003, 0.0004, 0.0004,  33.6118, 09 Mar 2022 17:57:16,  25.3883, 13.9, 197.0
