2022-03-14T09:01:23Z,166.148.81.45,# 14.1187,  4.05325,    2.552, 0.2756, 0.0000, 0.0001, 0.0000,  33.5879, 14 Mar 2022 09:01:16,  25.0712, 13.8, 198.7
2022-03-14T09:05:22Z,166.148.81.45,# 14.0622,  4.04806,    2.483, 0.2674, 0.0001, 0.0002, 0.0001,  33.5891, 14 Mar 2022 09:05:16,  25.0840, 13.8, 197.9
2022-03-14T09:09:22Z,166.148.81.45,# 14.0851,  4.05135,    2.451, 0.2305, 0.0001, 0.0001, 0.0000,  33.5997, 14 Mar 2022 09:09:16,  25.0874, 13.8, 196.0
2022-03-14T09:13:22Z,166.148.81.45,# 14.0458,  4.04726,    2.491, 0.2235, 0.0001, 0.0001, 0.0001,  33.5961, 14 Mar 2022 09:13:16,  25.0928, 13.8, 196.9
2022-03-14T09:17:22Z,166.148.81.45,# 14.0745,  4.05000,    2.590, 0.1791, 0.0001, 0.0002, 0.0002,  33.5963, 14 Mar 2022 09:17:16,  25.0869, 13.8, 196.5
2022-03-14T09:21:22Z,166.148.81.45,# 14.0424,  4.04777,    2.497, 0.2179, 0.0002, 0.0002, 0.0001,  33.6037, 14 Mar 2022 09:21:16,  25.0994, 13.8, 197.3
2022-03-14T09:25:22Z,166.148.81.45,# 14.0549,  4.04979,    2.519, 0.2026, 0.0000, 0.0001, 0.0001,  33.6116, 14 Mar 2022 09:25:16,  25.1028, 13.8, 199.2
2022-03-14T09:29:22Z,166.148.81.45,# 14.0708,  4.04979,    2.491, 0.2088, 0.0001, 0.0002, 0.0001,  33.5976, 14 Mar 2022 09:29:16,  25.0887, 13.8, 197.8
2022-03-14T09:33:22Z,166.148.81.45,# 14.0160,  4.04512,    2.516, 0.2087, 0.0001, 0.0002, 0.0000,  33.6022, 14 Mar 2022 09:33:16,  25.1036, 13.8, 195.7
2022-03-14T09:37:22Z,166.148.81.45,# 14.0065,  4.04420,    2.515, 0.1697, 0.0001, 0.0002, 0.0001,  33.6020, 14 Mar 2022 09:37:16,  25.1055, 13.8, 199.2
2022-03-14T09:41:22Z,166.148.81.45,# 13.9509,  4.03716,    2.593, 0.2052, 0.0002, 0.0001, 0.0001,  33.5853, 14 Mar 2022 09:41:16,  25.1041, 13.8, 195.3
2022-03-14T09:45:22Z,166.148.81.45,# 13.9041,  4.03264,    2.532, 0.1846, 0.0002, 0.0002, 0.0001,  33.5843, 14 Mar 2022 09:45:16,  25.1130, 13.9, 197.3
2022-03-14T09:49:22Z,166.148.81.45,# 13.8934,  4.03334,    2.583, 0.2015, 0.0002, 0.0002, 0.0001,  33.6001, 14 Mar 2022 09:49:16,  25.1274, 13.8, 198.7
2022-03-14T09:53:22Z,166.148.81.45,# 13.9071,  4.03523,    2.520, 0.1731, 0.0001, 0.0002, 0.0001,  33.6057, 14 Mar 2022 09:53:16,  25.1289, 13.9, 197.4
2022-03-14T09:57:22Z,166.148.81.45,# 13.8719,  4.03123,    2.560, 0.2293, 0.0001, 0.0002, 0.0003,  33.5993, 14 Mar 2022 09:57:16,  25.1312, 13.8, 199.3
2022-03-14T10:01:22Z,166.148.81.45,# 13.8566,  4.03081,    2.588, 0.2446, 0.0002, 0.0002, 0.0001,  33.6088, 14 Mar 2022 10:01:16,  25.1418, 13.8, 197.5
2022-03-14T10:05:22Z,166.148.81.45,# 13.8773,  4.03379,    2.611, 0.2229, 0.0001, 0.0001, 0.0001,  33.6184, 14 Mar 2022 10:05:16,  25.1449, 13.8, 198.4
2022-03-14T10:09:22Z,166.148.81.45,# 13.8475,  4.02895,    2.597, 0.1755, 0.0001, 0.0002, 0.0002,  33.5995, 14 Mar 2022 10:09:16,  25.1365, 13.9, 197.8
2022-03-14T10:13:22Z,166.148.81.45,# 13.8351,  4.02821,    2.634, 0.1840, 0.0002, 0.0001, 0.0001,  33.6035, 14 Mar 2022 10:13:16,  25.1422, 13.8, 197.9
2022-03-14T10:17:22Z,166.148.81.45,# 13.8780,  4.03335,    2.613, 0.1597, 0.0001, 0.0002, 0.0001,  33.6136, 14 Mar 2022 10:17:16,  25.1411, 13.8, 196.6
2022-03-14T10:21:22Z,166.148.81.45,# 13.8868,  4.03245,    2.602, 0.1938, 0.0002, 0.0003, 0.0001,  33.5975, 14 Mar 2022 10:21:16,  25.1268, 13.8, 198.3
2022-03-14T10:25:22Z,166.148.81.45,# 13.8959,  4.03599,    2.645, 0.1769, 0.0001, 0.0002, 0.0001,  33.6225, 14 Mar 2022 10:25:16,  25.1443, 13.8, 198.2
2022-03-14T10:29:22Z,166.148.81.45,# 13.9747,  4.04167,    2.691, 0.2004, 0.0002, 0.0002, 0.0001,  33.6063, 14 Mar 2022 10:29:16,  25.1155, 13.9, 197.4
2022-03-14T10:33:22Z,166.148.81.45,# 13.9458,  4.03805,    2.561, 0.1794, 0.0001, 0.0002, 0.0001,  33.5980, 14 Mar 2022 10:33:16,  25.1150, 13.8, 197.9
2022-03-14T10:37:22Z,166.148.81.45,# 13.9223,  4.03613,    2.726, 0.1979, 0.0002, 0.0002, 0.0002,  33.6007, 14 Mar 2022 10:37:16,  25.1219, 13.8, 196.7
2022-03-14T10:41:22Z,166.148.81.45,# 13.8812,  4.03189,    2.657, 0.2406, 0.0002, 0.0001, 0.0002,  33.5973, 14 Mar 2022 10:41:16,  25.1278, 13.8, 197.7
2022-03-14T10:45:23Z,166.148.81.45,# 13.8689,  4.03063,    2.702, 0.2510, 0.0001, 0.0002, 0.0001,  33.5963, 14 Mar 2022 10:45:16,  25.1296, 13.8, 196.7
2022-03-14T10:49:22Z,166.148.81.45,# 13.8583,  4.02907,    2.610, 0.2948, 0.0002, 0.0003, 0.0001,  33.5911, 14 Mar 2022 10:49:16,  25.1278, 13.8, 196.0
2022-03-14T10:53:22Z,166.148.81.45,# 13.8144,  4.02472,    2.776, 0.2407, 0.0001, 0.0002, 0.0002,  33.5889, 14 Mar 2022 10:53:16,  25.1351, 13.9, 196.4
2022-03-14T10:57:22Z,166.148.81.45,# 13.8120,  4.02490,    2.684, 0.2342, 0.0002, 0.0001, 0.0001,  33.5928, 14 Mar 2022 10:57:16,  25.1387, 13.8, 196.9
2022-03-14T11:01:22Z,166.148.81.45,# 13.8122,  4.02493,    2.694, 0.2074, 0.0001, 0.0002, 0.0001,  33.5930, 14 Mar 2022 11:01:16,  25.1387, 13.8, 198.4
2022-03-14T11:05:22Z,166.148.81.45,# 13.8183,  4.02608,    2.742, 0.2697, 0.0002, 0.0002, 0.0001,  33.5982, 14 Mar 2022 11:05:16,  25.1415, 13.8, 198.0
2022-03-14T11:09:22Z,166.148.81.45,# 13.8004,  4.02355,    2.727, 0.2173, 0.0001, 0.0003, 0.0001,  33.5904, 14 Mar 2022 11:09:16,  25.1392, 13.8, 197.0
2022-03-14T11:13:22Z,166.148.81.45,# 13.7991,  4.02358,    2.730, 0.2113, 0.0001, 0.0002, 0.0002,  33.5918, 14 Mar 2022 11:13:16,  25.1405, 13.8, 197.3
2022-03-14T11:17:22Z,166.148.81.45,# 13.8038,  4.02450,    2.778, 0.2655, 0.0001, 0.0002, 0.0001,  33.5963, 14 Mar 2022 11:17:16,  25.1431, 13.9, 199.6
2022-03-14T11:21:22Z,166.148.81.45,# 13.7915,  4.02236,    2.822, 0.2326, 0.0002, 0.0002, 0.0001,  33.5871, 14 Mar 2022 11:21:16,  25.1385, 13.8, 196.3
2022-03-14T11:25:22Z,166.148.81.45,# 13.7786,  4.02160,    2.806, 0.2417, 0.0001, 0.0003, 0.0002,  33.5913, 14 Mar 2022 11:25:16,  25.1444, 13.8, 197.9
2022-03-14T11:29:22Z,166.148.81.45,# 13.7822,  4.02198,    2.857, 0.2459, 0.0001, 0.0002, 0.0001,  33.5917, 14 Mar 2022 11:29:16,  25.1439, 13.8, 195.7
2022-03-14T11:33:22Z,166.148.81.45,# 13.7839,  4.02173,    2.839, 0.2426, 0.0002, 0.0002, 0.0001,  33.5878, 14 Mar 2022 11:33:16,  25.1406, 13.8, 195.0
2022-03-14T11:37:22Z,166.148.81.45,# 13.7756,  4.02150,    2.805, 0.2351, 0.0002, 0.0003, 0.0003,  33.5930, 14 Mar 2022 11:37:16,  25.1462, 13.9, 199.3
2022-03-14T11:41:22Z,166.148.81.45,# 13.8072,  4.02470,    2.880, 0.2757, 0.0002, 0.0003, 0.0003,  33.5951, 14 Mar 2022 11:41:16,  25.1414, 13.8, 197.9
2022-03-14T11:45:22Z,166.148.81.45,# 13.8043,  4.02429,    2.921, 0.2333, 0.0002, 0.0001, 0.0001,  33.5938, 14 Mar 2022 11:45:16,  25.1410, 13.9, 196.7
2022-03-14T11:49:23Z,166.148.81.45,# 13.8062,  4.02453,    2.880, 0.2648, 0.0001, 0.0003, 0.0002,  33.5944, 14 Mar 2022 11:49:16,  25.1411, 13.8, 196.3
2022-03-14T11:53:22Z,166.148.81.45,# 13.7991,  4.02339,    2.933, 0.3230, 0.0002, 0.0003, 0.0001,  33.5900, 14 Mar 2022 11:53:16,  25.1390, 13.8, 195.8
2022-03-14T11:57:23Z,166.148.81.45,# 13.7632,  4.01970,    2.994, 0.2849, 0.0001, 0.0002, 0.0002,  33.5870, 14 Mar 2022 11:57:16,  25.1442, 13.8, 196.1
2022-03-14T12:01:22Z,166.148.81.45,# 13.7681,  4.02065,    2.939, 0.2527, 0.0001, 0.0003, 0.0001,  33.5916, 14 Mar 2022 12:01:16,  25.1467, 13.8, 197.4
2022-03-14T12:05:22Z,166.148.81.45,# 13.7667,  4.02058,    2.915, 0.2175, 0.0002, 0.0002, 0.0002,  33.5922, 14 Mar 2022 12:05:16,  25.1475, 13.8, 199.3
2022-03-14T12:09:22Z,166.148.81.45,# 13.7604,  4.01999,    2.991, 0.2527, 0.0002, 0.0002, 0.0001,  33.5921, 14 Mar 2022 12:09:16,  25.1487, 13.8, 197.9
2022-03-14T12:13:22Z,166.148.81.45,# 13.7809,  4.02203,    2.886, 0.2441, 0.0002, 0.0003, 0.0000,  33.5933, 14 Mar 2022 12:13:16,  25.1455, 13.8, 197.3
2022-03-14T12:17:22Z,166.148.81.45,# 13.8000,  4.02380,    2.947, 0.2393, 0.0001, 0.0002, 0.0002,  33.5931, 14 Mar 2022 12:17:16,  25.1414, 13.8, 198.9
2022-03-14T12:21:23Z,166.148.81.45,# 13.7998,  4.02350,    2.949, 0.2402, 0.0002, 0.0002, 0.0001,  33.5903, 14 Mar 2022 12:21:16,  25.1393, 13.8, 196.8
2022-03-14T12:25:23Z,166.148.81.45,# 13.7927,  4.02302,    3.112, 0.2769, 0.0001, 0.0003, 0.0001,  33.5921, 14 Mar 2022 12:25:16,  25.1421, 13.8, 197.6
2022-03-14T12:29:22Z,166.148.81.45,# 13.8000,  4.02355,    3.092, 0.2552, 0.0001, 0.0002, 0.0001,  33.5906, 14 Mar 2022 12:29:16,  25.1394, 13.8, 198.2
2022-03-14T12:33:22Z,166.148.81.45,# 13.8001,  4.02365,    3.091, 0.2277, 0.0001, 0.0002, 0.0002,  33.5914, 14 Mar 2022 12:33:16,  25.1400, 13.8, 196.9
2022-03-14T12:37:23Z,166.148.81.45,# 13.7987,  4.02332,    3.003, 0.2549, 0.0001, 0.0003, 0.0001,  33.5896, 14 Mar 2022 12:37:16,  25.1389, 13.8, 198.2
2022-03-14T12:41:23Z,166.148.81.45,# 13.7904,  4.02223,    3.065, 0.2882, 0.0002, 0.0002, 0.0001,  33.5867, 14 Mar 2022 12:41:16,  25.1384, 13.8, 197.2
2022-03-14T12:45:23Z,166.148.81.45,# 13.7852,  4.02197,    3.105, 0.3347, 0.0001, 0.0002, 0.0001,  33.5888, 14 Mar 2022 12:45:16,  25.1410, 13.9, 195.9
2022-03-14T12:49:23Z,166.148.81.45,# 13.7747,  4.02067,    3.028, 0.2696, 0.0002, 0.0003, 0.0001,  33.5859, 14 Mar 2022 12:49:16,  25.1410, 13.8, 197.5
2022-03-14T12:53:23Z,166.148.81.45,# 13.7642,  4.01969,    3.131, 0.2375, 0.0001, 0.0003, 0.0002,  33.5860, 14 Mar 2022 12:53:16,  25.1432, 13.8, 198.4
2022-03-14T12:57:22Z,166.148.81.45,# 13.7553,  4.01895,    3.114, 0.2424, 0.0002, 0.0003, 0.0002,  33.5869, 14 Mar 2022 12:57:16,  25.1458, 13.8, 197.1
2022-03-14T13:01:22Z,166.148.81.45,# 13.7579,  4.01921,    3.170, 0.2457, 0.0002, 0.0002, 0.0001,  33.5871, 14 Mar 2022 13:01:16,  25.1454, 13.8, 197.3
2022-03-14T13:05:22Z,166.148.81.45,# 13.7501,  4.01862,    3.207, 0.3597, 0.0001, 0.0002, 0.0001,  33.5883, 14 Mar 2022 13:05:16,  25.1479, 13.8, 197.1
2022-03-14T13:09:22Z,166.148.81.45,# 13.7426,  4.01781,    3.185, 0.3815, 0.0002, 0.0002, 0.0001,  33.5874, 14 Mar 2022 13:09:16,  25.1487, 13.8, 195.7
2022-03-14T13:13:22Z,166.148.81.45,# 13.7391,  4.01756,    3.138, 0.2923, 0.0001, 0.0002, 0.0002,  33.5881, 14 Mar 2022 13:13:16,  25.1500, 13.9, 197.9
2022-03-14T13:17:23Z,166.148.81.45,# 13.7342,  4.01704,    3.196, 0.2669, 0.0002, 0.0003, 0.0001,  33.5875, 14 Mar 2022 13:17:16,  25.1506, 13.8, 198.2
2022-03-14T13:21:22Z,166.148.81.45,# 13.7271,  4.01631,    3.220, 0.3176, 0.0002, 0.0003, 0.0001,  33.5869, 14 Mar 2022 13:21:16,  25.1516, 13.8, 198.5
2022-03-14T13:25:22Z,166.148.81.45,# 13.7204,  4.01581,    3.211, 0.2568, 0.0002, 0.0004, 0.0002,  33.5882, 14 Mar 2022 13:25:16,  25.1539, 13.8, 197.6
2022-03-14T13:29:22Z,166.148.81.45,# 13.7171,  4.01546,    3.203, 0.2251, 0.0002, 0.0002, 0.0001,  33.5878, 14 Mar 2022 13:29:16,  25.1543, 13.9, 197.8
2022-03-14T13:33:22Z,166.148.81.45,# 13.7131,  4.01515,    3.267, 0.2186, 0.0002, 0.0003, 0.0001,  33.5884, 14 Mar 2022 13:33:16,  25.1555, 13.8, 196.0
2022-03-14T13:37:22Z,166.148.81.45,# 13.7066,  4.01458,    3.310, 0.3622, 0.0002, 0.0004, 0.0001,  33.5888, 14 Mar 2022 13:37:16,  25.1572, 13.9, 197.5
2022-03-14T13:41:22Z,166.148.81.45,# 13.6986,  4.01383,    3.282, 0.2671, 0.0002, 0.0002, 0.0000,  33.5888, 14 Mar 2022 13:41:16,  25.1589, 13.8, 198.0
2022-03-14T13:45:22Z,166.148.81.45,# 13.6928,  4.01335,    3.245, 0.2586, 0.0002, 0.0002, 0.0002,  33.5894, 14 Mar 2022 13:45:16,  25.1605, 13.8, 196.8
2022-03-14T13:49:22Z,166.148.81.45,# 13.6914,  4.01306,    3.256, 0.3571, 0.0002, 0.0002, 0.0001,  33.5879, 14 Mar 2022 13:49:16,  25.1597, 13.8, 196.1
2022-03-14T13:53:22Z,166.148.81.45,# 13.6844,  4.01246,    3.327, 0.2409, 0.0002, 0.0003, 0.0001,  33.5885, 14 Mar 2022 13:53:16,  25.1615, 13.8, 198.4
2022-03-14T13:57:22Z,166.148.81.45,# 13.6751,  4.01170,    3.211, 0.2418, 0.0001, 0.0002, 0.0001,  33.5896, 14 Mar 2022 13:57:16,  25.1643, 13.8, 198.1
2022-03-14T14:01:22Z,166.148.81.45,# 13.6716,  4.01139,    3.201, 0.2576, 0.0001, 0.0003, 0.0001,  33.5897, 14 Mar 2022 14:01:16,  25.1650, 13.8, 199.0
2022-03-14T14:05:22Z,166.148.81.45,# 13.6718,  4.01157,    3.294, 0.2518, 0.0001, 0.0002, 0.0001,  33.5912, 14 Mar 2022 14:05:16,  25.1663, 13.8, 197.7
2022-03-14T14:09:22Z,166.148.81.45,# 13.6674,  4.01095,    3.232, 0.2495, 0.0002, 0.0003, 0.0001,  33.5893, 14 Mar 2022 14:09:16,  25.1656, 13.9, 195.9
2022-03-14T14:13:22Z,166.148.81.45,# 13.6642,  4.01068,    3.268, 0.2576, 0.0002, 0.0002, 0.0001,  33.5896, 14 Mar 2022 14:13:16,  25.1665, 13.8, 196.0
2022-03-14T14:17:24Z,166.148.81.45,# 13.6576,  4.01000,    3.324, 0.2625, 0.0002, 0.0002, 0.0001,  33.5890, 14 Mar 2022 14:17:16,  25.1674, 13.9, 199.9
2022-03-14T14:21:22Z,166.148.81.45,# 13.6558,  4.00993,    3.294, 0.2880, 0.0002, 0.0002, 0.0002,  33.5899, 14 Mar 2022 14:21:16,  25.1685, 13.8, 198.3
2022-03-14T14:25:22Z,166.148.81.45,# 13.6531,  4.00965,    3.224, 0.2546, 0.0001, 0.0002, 0.0001,  33.5897, 14 Mar 2022 14:25:16,  25.1689, 13.8, 197.9
2022-03-14T14:29:22Z,166.148.81.45,# 13.6556,  4.00992,    3.210, 0.2965, 0.0001, 0.0003, 0.0001,  33.5900, 14 Mar 2022 14:29:16,  25.1686, 13.8, 197.5
2022-03-14T14:33:22Z,166.148.81.45,# 13.6541,  4.00984,    3.360, 0.3366, 0.0002, 0.0002, 0.0002,  33.5905, 14 Mar 2022 14:33:16,  25.1693, 13.9, 197.5
2022-03-14T14:37:22Z,166.148.81.45,# 13.6559,  4.01003,    3.289, 0.3193, 0.0003, 0.0002, 0.0002,  33.5908, 14 Mar 2022 14:37:16,  25.1692, 13.8, 197.2
2022-03-14T14:41:22Z,166.148.81.45,# 13.6537,  4.00981,    3.360, 0.3121, 0.0002, 0.0003, 0.0001,  33.5907, 14 Mar 2022 14:41:16,  25.1696, 13.8, 196.9
2022-03-14T14:45:23Z,166.148.81.45,# 13.6520,  4.00967,    3.333, 0.2660, 0.0003, 0.0003, 0.0001,  33.5908, 14 Mar 2022 14:45:16,  25.1699, 13.9, 198.5
2022-03-14T14:49:22Z,166.148.81.45,# 13.6516,  4.00957,    3.240, 0.2398, 0.0003, 0.0003, 0.0002,  33.5902, 14 Mar 2022 14:49:16,  25.1696, 13.8, 196.3
2022-03-14T14:53:22Z,166.148.81.45,# 13.6458,  4.00901,    3.308, 0.2553, 0.0002, 0.0002, 0.0002,  33.5901, 14 Mar 2022 14:53:16,  25.1707, 13.8, 196.6
2022-03-14T14:57:22Z,166.148.81.45,# 13.6467,  4.00916,    3.289, 0.2455, 0.0002, 0.0003, 0.0001,  33.5908, 14 Mar 2022 14:57:16,  25.1710, 13.9, 196.3
2022-03-14T15:01:22Z,166.148.81.45,# 13.6424,  4.00869,    3.267, 0.2799, 0.0002, 0.0002, 0.0001,  33.5902, 14 Mar 2022 15:01:16,  25.1715, 13.8, 197.5
2022-03-14T15:05:22Z,166.148.81.45,# 13.6368,  4.00805,    3.344, 0.2653, 0.0002, 0.0002, 0.0001,  33.5891, 14 Mar 2022 15:05:16,  25.1718, 13.8, 197.6
2022-03-14T15:09:22Z,166.148.81.45,# 13.6356,  4.00813,    3.351, 0.2537, 0.0002, 0.0003, 0.0001,  33.5909, 14 Mar 2022 15:09:16,  25.1733, 13.9, 196.6
2022-03-14T15:13:22Z,166.148.81.45,# 13.6383,  4.00846,    3.348, 0.2177, 0.0001, 0.0003, 0.0001,  33.5916, 14 Mar 2022 15:13:16,  25.1733, 13.8, 198.2
2022-03-14T15:17:22Z,166.148.81.45,# 13.6381,  4.00849,    3.273, 0.2400, 0.0003, 0.0003, 0.0002,  33.5921, 14 Mar 2022 15:17:16,  25.1737, 13.9, 196.7
2022-03-14T15:21:22Z,166.148.81.45,# 13.6419,  4.00901,    3.339, 0.2680, 0.0002, 0.0003, 0.0002,  33.5935, 14 Mar 2022 15:21:16,  25.1742, 13.9, 199.4
2022-03-14T15:25:22Z,166.148.81.45,# 13.6459,  4.00925,    3.252, 0.2622, 0.0002, 0.0002, 0.0001,  33.5923, 14 Mar 2022 15:25:16,  25.1724, 13.8, 196.4
2022-03-14T15:29:22Z,166.148.81.45,# 13.6458,  4.00917,    3.290, 0.2330, 0.0002, 0.0003, 0.0001,  33.5916, 14 Mar 2022 15:29:16,  25.1719, 13.8, 198.4
2022-03-14T15:33:22Z,166.148.81.45,# 13.6398,  4.00871,    3.291, 0.2299, 0.0003, 0.0003, 0.0001,  33.5927, 14 Mar 2022 15:33:16,  25.1738, 13.8, 197.2
2022-03-14T15:37:22Z,166.148.81.45,# 13.6442,  4.00935,    3.322, 0.2178, 0.0002, 0.0003, 0.0001,  33.5947, 14 Mar 2022 15:37:16,  25.1746, 13.8, 195.5
2022-03-14T15:41:22Z,166.148.81.45,# 13.6427,  4.00903,    3.270, 0.2544, 0.0002, 0.0003, 0.0001,  33.5930, 14 Mar 2022 15:41:16,  25.1736, 13.8, 196.7
2022-03-14T15:45:22Z,166.148.81.45,# 13.6470,  4.00959,    3.264, 0.2276, 0.0002, 0.0003, 0.0001,  33.5945, 14 Mar 2022 15:45:16,  25.1738, 13.8, 197.1
2022-03-14T15:49:22Z,166.148.81.45,# 13.6521,  4.01023,    3.222, 0.2654, 0.0001, 0.0003, 0.0001,  33.5960, 14 Mar 2022 15:49:16,  25.1739, 13.8, 197.1
2022-03-14T15:53:22Z,166.148.81.45,# 13.6585,  4.01059,    3.265, 0.2281, 0.0002, 0.0002, 0.0001,  33.5938, 14 Mar 2022 15:53:16,  25.1709, 13.8, 198.2
2022-03-14T15:57:22Z,166.148.81.45,# 13.6798,  4.01343,    3.179, 0.2415, 0.0002, 0.0003, 0.0001,  33.6016, 14 Mar 2022 15:57:16,  25.1726, 13.9, 197.1
2022-03-14T16:01:22Z,166.148.81.45,# 13.6835,  4.01369,    3.252, 0.2105, 0.0001, 0.0004, 0.0002,  33.6008, 14 Mar 2022 16:01:16,  25.1713, 13.8, 196.5
2022-03-14T16:05:22Z,166.148.81.45,# 13.6653,  4.01129,    3.173, 0.2397, 0.0002, 0.0003, 0.0002,  33.5944, 14 Mar 2022 16:05:16,  25.1700, 13.8, 195.7
2022-03-14T16:09:22Z,166.148.81.45,# 13.6774,  4.01305,    3.188, 0.2109, 0.0002, 0.0002, 0.0001,  33.6002, 14 Mar 2022 16:09:16,  25.1720, 13.8, 196.1
2022-03-14T16:13:22Z,166.148.81.45,# 13.6994,  4.01537,    3.174, 0.2173, 0.0001, 0.0003, 0.0001,  33.6026, 14 Mar 2022 16:13:16,  25.1693, 13.8, 198.3
2022-03-14T16:17:22Z,166.148.81.45,# 13.7042,  4.01499,    3.122, 0.2289, 0.0002, 0.0003, 0.0002,  33.5948, 14 Mar 2022 16:17:16,  25.1624, 13.8, 198.9
2022-03-14T16:21:22Z,166.148.81.45,# 13.7081,  4.01696,    3.236, 0.2124, 0.0001, 0.0002, 0.0002,  33.6097, 14 Mar 2022 16:21:16,  25.1730, 13.8, 199.2
2022-03-14T16:25:22Z,166.148.81.45,# 13.7357,  4.01862,    3.075, 0.2205, 0.0001, 0.0002, 0.0001,  33.6010, 14 Mar 2022 16:25:16,  25.1606, 13.8, 198.0
2022-03-14T16:29:22Z,166.148.81.45,# 13.7134,  4.01694,    3.161, 0.2287, 0.0001, 0.0003, 0.0001,  33.6050, 14 Mar 2022 16:29:16,  25.1683, 13.8, 198.2
2022-03-14T16:33:22Z,166.148.81.45,# 13.7340,  4.01819,    3.059, 0.2239, 0.0002, 0.0002, 0.0001,  33.5986, 14 Mar 2022 16:33:16,  25.1592, 13.8, 197.9
2022-03-14T16:37:22Z,166.148.81.45,# 13.6990,  4.01463,    3.077, 0.2031, 0.0002, 0.0003, 0.0001,  33.5961, 14 Mar 2022 16:37:16,  25.1644, 13.8, 198.3
2022-03-14T16:41:22Z,166.148.81.45,# 13.7083,  4.01583,    3.110, 0.2292, 0.0002, 0.0003, 0.0002,  33.5991, 14 Mar 2022 16:41:16,  25.1648, 13.8, 197.4
2022-03-14T16:45:22Z,166.148.81.45,# 13.7322,  4.01865,    3.122, 0.1990, 0.0001, 0.0002, 0.0001,  33.6044, 14 Mar 2022 16:45:16,  25.1639, 13.8, 195.8
2022-03-14T16:49:22Z,166.148.81.45,# 13.7272,  4.01830,    3.106, 0.2133, 0.0001, 0.0003, 0.0001,  33.6055, 14 Mar 2022 16:49:16,  25.1659, 13.8, 197.7
2022-03-14T16:53:22Z,166.148.81.45,# 13.7375,  4.01922,    3.046, 0.1992, 0.0001, 0.0002, 0.0000,  33.6051, 14 Mar 2022 16:53:16,  25.1635, 13.8, 197.9
2022-03-14T16:57:22Z,166.148.81.45,# 13.7778,  4.02252,    2.996, 0.2265, 0.0002, 0.0002, 0.0001,  33.6005, 14 Mar 2022 16:57:16,  25.1516, 13.9, 197.2
2022-03-14T17:01:22Z,166.148.81.45,# 13.7470,  4.02036,    3.062, 0.1978, 0.0002, 0.0003, 0.0001,  33.6074, 14 Mar 2022 17:01:16,  25.1633, 13.8, 195.7
2022-03-14T17:05:22Z,166.148.81.45,# 13.7253,  4.01711,    3.011, 0.1941, 0.0001, 0.0002, 0.0001,  33.5961, 14 Mar 2022 17:05:16,  25.1589, 13.8, 197.3
2022-03-14T17:09:22Z,166.148.81.45,# 13.7860,  4.02395,    2.917, 0.1987, 0.0002, 0.0002, 0.0001,  33.6066, 14 Mar 2022 17:09:16,  25.1547, 13.8, 197.8
2022-03-14T17:13:22Z,166.148.81.45,# 13.7586,  4.02157,    2.954, 0.1984, 0.0001, 0.0002, 0.0001,  33.6085, 14 Mar 2022 17:13:16,  25.1617, 13.8, 197.0
2022-03-14T17:17:22Z,166.148.81.45,# 13.7547,  4.01978,    2.972, 0.2359, 0.0001, 0.0002, 0.0001,  33.5952, 14 Mar 2022 17:17:16,  25.1523, 13.8, 198.0
2022-03-14T17:21:22Z,166.148.81.45,# 13.7312,  4.01908,    2.956, 0.1904, 0.0001, 0.0002, 0.0001,  33.6093, 14 Mar 2022 17:21:16,  25.1680, 13.8, 198.1
2022-03-14T17:25:22Z,166.148.81.45,# 13.7588,  4.02184,    2.889, 0.1868, 0.0002, 0.0003, 0.0001,  33.6108, 14 Mar 2022 17:25:16,  25.1636, 13.8, 198.2
2022-03-14T17:29:22Z,166.148.81.45,# 13.7749,  4.02233,    2.817, 0.1814, 0.0002, 0.0002, 0.0001,  33.6014, 14 Mar 2022 17:29:16,  25.1530, 13.8, 197.7
2022-03-14T17:33:22Z,166.148.81.45,# 13.7452,  4.01944,    2.852, 0.2205, 0.0002, 0.0002, 0.0001,  33.6005, 14 Mar 2022 17:33:16,  25.1583, 13.8, 198.7
2022-03-14T17:37:22Z,166.148.81.45,# 13.7932,  4.02477,    2.787, 0.1942, 0.0002, 0.0002, 0.0002,  33.6081, 14 Mar 2022 17:37:16,  25.1544, 13.8, 196.9
2022-03-14T17:41:22Z,166.148.81.45,# 13.7780,  4.02303,    2.740, 0.1805, 0.0002, 0.0003, 0.0001,  33.6052, 14 Mar 2022 17:41:16,  25.1553, 13.8, 197.3
2022-03-14T17:45:22Z,166.148.81.45,# 13.7961,  4.02461,    2.772, 0.1799, 0.0002, 0.0003, 0.0001,  33.6041, 14 Mar 2022 17:45:16,  25.1506, 13.8, 197.4
2022-03-14T17:49:22Z,166.148.81.45,# 13.7986,  4.02416,    2.730, 0.1737, 0.0001, 0.0003, 0.0002,  33.5976, 14 Mar 2022 17:49:16,  25.1451, 13.8, 196.0
2022-03-14T17:53:22Z,166.148.81.45,# 13.7750,  4.02325,    2.710, 0.1973, 0.0003, 0.0002, 0.0001,  33.6099, 14 Mar 2022 17:53:16,  25.1594, 13.8, 196.9
2022-03-14T17:57:22Z,166.148.81.45,# 13.8288,  4.02945,    2.687, 0.1808, 0.0001, 0.0002, 0.0001,  33.6205, 14 Mar 2022 17:57:16,  25.1565, 13.8, 197.8
