2022-03-03T09:01:23Z,166.148.81.45,# 13.6520,  4.00652,    2.621, 0.1651, 0.0002, 0.0004, 0.0002,  33.5617, 03 Mar 2022 09:01:16,  25.1475, 13.9, 147.4
2022-03-03T09:05:23Z,166.148.81.45,# 13.6520,  4.00655,    2.628, 0.1643, 0.0002, 0.0003, 0.0001,  33.5620, 03 Mar 2022 09:05:16,  25.1477, 13.9, 150.8
2022-03-03T09:09:23Z,166.148.81.45,# 13.6524,  4.00662,    2.638, 0.1631, 0.0002, 0.0003, 0.0003,  33.5623, 03 Mar 2022 09:09:16,  25.1478, 13.9, 155.9
2022-03-03T09:13:23Z,166.148.81.45,# 13.6577,  4.00712,    2.341, 0.1691, 0.0001, 0.0003, 0.0002,  33.5625, 03 Mar 2022 09:13:16,  25.1470, 14.0, 155.8
2022-03-03T09:17:23Z,166.148.81.45,# 13.6636,  4.00773,    2.600, 0.1712, 0.0002, 0.0003, 0.0002,  33.5628, 03 Mar 2022 09:17:16,  25.1460, 14.0, 144.2
2022-03-03T09:21:23Z,166.148.81.45,# 13.6682,  4.00818,    2.577, 0.1681, 0.0002, 0.0004, 0.0002,  33.5630, 03 Mar 2022 09:21:16,  25.1451, 14.0, 143.8
2022-03-03T09:25:23Z,166.148.81.45,# 13.6880,  4.01015,    2.478, 0.1708, 0.0001, 0.0003, 0.0001,  33.5641, 03 Mar 2022 09:25:16,  25.1418, 14.0, 146.4
2022-03-03T09:29:23Z,166.148.81.45,# 13.6910,  4.01043,    2.421, 0.1639, 0.0002, 0.0004, 0.0002,  33.5641, 03 Mar 2022 09:29:16,  25.1414, 14.0, 150.7
2022-03-03T09:33:23Z,166.148.81.45,# 13.6861,  4.00994,    2.425, 0.1677, 0.0001, 0.0003, 0.0001,  33.5639, 03 Mar 2022 09:33:16,  25.1421, 14.0, 149.6
2022-03-03T09:37:23Z,166.148.81.45,# 13.6956,  4.01084,    2.395, 0.1684, 0.0002, 0.0004, 0.0002,  33.5640, 03 Mar 2022 09:37:16,  25.1403, 14.0, 144.3
2022-03-03T09:41:23Z,166.148.81.45,# 13.6932,  4.01062,    2.364, 0.1633, 0.0002, 0.0004, 0.0001,  33.5640, 03 Mar 2022 09:41:16,  25.1407, 14.0, 140.8
2022-03-03T09:45:23Z,166.148.81.45,# 13.6863,  4.00996,    2.447, 0.1602, 0.0002, 0.0002, 0.0002,  33.5638, 03 Mar 2022 09:45:16,  25.1421, 14.0, 140.4
2022-03-03T09:49:23Z,166.148.81.45,# 13.6759,  4.00892,    2.345, 0.1637, 0.0002, 0.0003, 0.0002,  33.5632, 03 Mar 2022 09:49:16,  25.1438, 14.0, 143.6
2022-03-03T09:53:23Z,166.148.81.45,# 13.6496,  4.00644,    2.500, 0.1667, 0.0002, 0.0002, 0.0002,  33.5632, 03 Mar 2022 09:53:16,  25.1490, 13.9, 155.3
2022-03-03T09:57:23Z,166.148.81.45,# 13.6388,  4.00543,    2.363, 0.1657, 0.0003, 0.0003, 0.0002,  33.5632, 03 Mar 2022 09:57:16,  25.1514, 13.9, 150.1
2022-03-03T10:01:23Z,166.148.81.45,# 13.6418,  4.00567,    2.355, 0.1639, 0.0002, 0.0002, 0.0001,  33.5629, 03 Mar 2022 10:01:16,  25.1504, 14.0, 148.6
2022-03-03T10:05:23Z,166.148.81.45,# 13.6262,  4.00420,    2.375, 0.1684, 0.0002, 0.0003, 0.0001,  33.5628, 03 Mar 2022 10:05:16,  25.1536, 14.0, 141.4
2022-03-03T10:09:23Z,166.148.81.45,# 13.6172,  4.00334,    2.335, 0.1756, 0.0003, 0.0004, 0.0001,  33.5626, 03 Mar 2022 10:09:16,  25.1553, 14.0, 149.8
2022-03-03T10:13:23Z,166.148.81.45,# 13.6200,  4.00360,    2.239, 0.1689, 0.0002, 0.0002, 0.0001,  33.5627, 03 Mar 2022 10:13:16,  25.1548, 13.9, 152.0
2022-03-03T10:17:23Z,166.148.81.45,# 13.6158,  4.00321,    2.323, 0.1704, 0.0001, 0.0003, 0.0001,  33.5626, 03 Mar 2022 10:17:16,  25.1555, 14.0, 145.5
2022-03-03T10:21:23Z,166.148.81.45,# 13.6143,  4.00307,    2.185, 0.1687, 0.0003, 0.0002, 0.0001,  33.5627, 03 Mar 2022 10:21:16,  25.1559, 14.0, 148.3
2022-03-03T10:25:23Z,166.148.81.45,# 13.6162,  4.00324,    2.107, 0.1688, 0.0002, 0.0003, 0.0001,  33.5627, 03 Mar 2022 10:25:16,  25.1555, 14.0, 144.4
2022-03-03T10:29:23Z,166.148.81.45,# 13.6137,  4.00303,    2.158, 0.1633, 0.0002, 0.0003, 0.0002,  33.5629, 03 Mar 2022 10:29:16,  25.1561, 13.9, 147.6
2022-03-03T10:33:23Z,166.148.81.45,# 13.6118,  4.00283,    2.325, 0.1688, 0.0002, 0.0003, 0.0001,  33.5626, 03 Mar 2022 10:33:16,  25.1564, 14.0, 143.3
2022-03-03T10:37:23Z,166.148.81.45,# 13.6104,  4.00271,    2.193, 0.1707, 0.0003, 0.0003, 0.0002,  33.5628, 03 Mar 2022 10:37:16,  25.1569, 13.9, 146.1
2022-03-03T10:41:23Z,166.148.81.45,# 13.6076,  4.00243,    2.349, 0.1647, 0.0003, 0.0004, 0.0002,  33.5625, 03 Mar 2022 10:41:16,  25.1571, 14.0, 144.6
2022-03-03T10:45:23Z,166.148.81.45,# 13.6131,  4.00294,    2.160, 0.1651, 0.0002, 0.0003, 0.0002,  33.5626, 03 Mar 2022 10:45:16,  25.1561, 14.0, 147.4
2022-03-03T10:49:23Z,166.148.81.45,# 13.6125,  4.00289,    2.180, 0.1660, 0.0003, 0.0004, 0.0002,  33.5626, 03 Mar 2022 10:49:16,  25.1562, 14.0, 154.4
2022-03-03T10:53:23Z,166.148.81.45,# 13.6104,  4.00270,    2.172, 0.1640, 0.0002, 0.0005, 0.0001,  33.5626, 03 Mar 2022 10:53:16,  25.1566, 14.0, 149.0
2022-03-03T10:57:23Z,166.148.81.45,# 13.6104,  4.00268,    2.114, 0.1570, 0.0002, 0.0004, 0.0002,  33.5625, 03 Mar 2022 10:57:16,  25.1566, 14.0, 142.9
2022-03-03T11:01:23Z,166.148.81.45,# 13.6104,  4.00272,    2.012, 0.1594, 0.0002, 0.0003, 0.0002,  33.5629, 03 Mar 2022 11:01:16,  25.1569, 13.9, 146.9
2022-03-03T11:05:23Z,166.148.81.45,# 13.6066,  4.00234,    2.076, 0.1566, 0.0002, 0.0003, 0.0001,  33.5627, 03 Mar 2022 11:05:16,  25.1575, 14.0, 145.9
2022-03-03T11:09:23Z,166.148.81.45,# 13.6093,  4.00262,    2.079, 0.1516, 0.0001, 0.0004, 0.0002,  33.5629, 03 Mar 2022 11:09:16,  25.1571, 13.9, 155.2
2022-03-03T11:13:23Z,166.148.81.45,# 13.6104,  4.00273,    2.061, 0.1485, 0.0003, 0.0002, 0.0001,  33.5630, 03 Mar 2022 11:13:16,  25.1570, 14.0, 148.4
2022-03-03T11:17:23Z,166.148.81.45,# 13.6039,  4.00208,    2.044, 0.1493, 0.0002, 0.0004, 0.0002,  33.5627, 03 Mar 2022 11:17:16,  25.1581, 14.0, 153.7
2022-03-03T11:21:23Z,166.148.81.45,# 13.5956,  4.00127,    2.017, 0.1501, 0.0002, 0.0004, 0.0001,  33.5624, 03 Mar 2022 11:21:16,  25.1595, 13.9, 143.6
2022-03-03T11:25:23Z,166.148.81.45,# 13.5998,  4.00168,    2.074, 0.1474, 0.0002, 0.0003, 0.0001,  33.5625, 03 Mar 2022 11:25:16,  25.1587, 14.0, 151.2
2022-03-03T11:29:23Z,166.148.81.45,# 13.5757,  3.99926,    2.088, 0.1553, 0.0002, 0.0004, 0.0002,  33.5610, 03 Mar 2022 11:29:16,  25.1625, 13.9, 142.8
2022-03-03T11:33:23Z,166.148.81.45,# 13.5722,  3.99895,    2.054, 0.1516, 0.0002, 0.0004, 0.0002,  33.5612, 03 Mar 2022 11:33:16,  25.1633, 14.0, 143.8
2022-03-03T11:37:23Z,166.148.81.45,# 13.5976,  4.00147,    2.108, 0.1418, 0.0002, 0.0004, 0.0001,  33.5625, 03 Mar 2022 11:37:16,  25.1592, 14.0, 154.8
2022-03-03T11:41:23Z,166.148.81.45,# 13.5958,  4.00124,    2.093, 0.1430, 0.0003, 0.0004, 0.0002,  33.5619, 03 Mar 2022 11:41:16,  25.1591, 13.9, 157.5
2022-03-03T11:45:23Z,166.148.81.45,# 13.5687,  3.99861,    1.989, 0.1479, 0.0003, 0.0004, 0.0001,  33.5612, 03 Mar 2022 11:45:16,  25.1641, 13.9, 142.7
2022-03-03T11:49:23Z,166.148.81.45,# 13.5767,  3.99940,    1.995, 0.1432, 0.0002, 0.0003, 0.0001,  33.5615, 03 Mar 2022 11:49:16,  25.1626, 14.0, 139.3
2022-03-03T11:53:23Z,166.148.81.45,# 13.5951,  4.00124,    2.181, 0.1396, 0.0001, 0.0003, 0.0002,  33.5625, 03 Mar 2022 11:53:16,  25.1597, 14.0, 152.9
2022-03-03T11:57:23Z,166.148.81.45,# 13.5650,  3.99825,    2.095, 0.1471, 0.0001, 0.0002, 0.0002,  33.5610, 03 Mar 2022 11:57:16,  25.1646, 14.0, 144.2
2022-03-03T12:01:23Z,166.148.81.45,# 13.5700,  3.99877,    2.161, 0.1456, 0.0002, 0.0002, 0.0001,  33.5614, 03 Mar 2022 12:01:16,  25.1639, 14.0, 147.2
2022-03-03T12:05:23Z,166.148.81.45,# 13.5869,  4.00035,    2.074, 0.1416, 0.0001, 0.0003, 0.0002,  33.5614, 03 Mar 2022 12:05:16,  25.1604, 14.0, 150.2
2022-03-03T12:09:23Z,166.148.81.45,# 13.5434,  3.99610,    2.011, 0.1486, 0.0002, 0.0003, 0.0001,  33.5598, 03 Mar 2022 12:09:16,  25.1682, 13.9, 159.8
2022-03-03T12:13:23Z,166.148.81.45,# 13.5358,  3.99535,    2.067, 0.1496, 0.0003, 0.0004, 0.0002,  33.5595, 03 Mar 2022 12:13:16,  25.1694, 13.9, 152.7
2022-03-03T12:17:23Z,166.148.81.45,# 13.5823,  3.99998,    2.073, 0.1365, 0.0002, 0.0004, 0.0002,  33.5619, 03 Mar 2022 12:17:16,  25.1619, 13.9, 154.1
2022-03-03T12:21:23Z,166.148.81.45,# 13.5818,  3.99991,    1.931, 0.1386, 0.0002, 0.0003, 0.0002,  33.5619, 03 Mar 2022 12:21:16,  25.1619, 13.9, 161.6
2022-03-03T12:25:23Z,166.148.81.45,# 13.5493,  3.99670,    2.180, 0.1416, 0.0001, 0.0005, 0.0001,  33.5602, 03 Mar 2022 12:25:16,  25.1672, 14.0, 151.8
2022-03-03T12:29:23Z,166.148.81.45,# 13.5592,  3.99771,    2.070, 0.1382, 0.0001, 0.0003, 0.0002,  33.5609, 03 Mar 2022 12:29:16,  25.1658, 14.0, 148.1
2022-03-03T12:33:23Z,166.148.81.45,# 13.5922,  4.00094,    1.972, 0.1372, 0.0003, 0.0003, 0.0002,  33.5623, 03 Mar 2022 12:33:16,  25.1602, 13.9, 146.5
2022-03-03T12:37:23Z,166.148.81.45,# 13.5810,  3.99982,    2.119, 0.1386, 0.0002, 0.0003, 0.0002,  33.5616, 03 Mar 2022 12:37:16,  25.1619, 14.0, 149.7
2022-03-03T12:41:23Z,166.148.81.45,# 13.5568,  3.99751,    2.231, 0.1373, 0.0003, 0.0004, 0.0002,  33.5612, 03 Mar 2022 12:41:16,  25.1665, 14.0, 149.8
2022-03-03T12:45:23Z,166.148.81.45,# 13.5717,  3.99894,    2.222, 0.1346, 0.0003, 0.0003, 0.0001,  33.5615, 03 Mar 2022 12:45:16,  25.1637, 14.0, 148.7
2022-03-03T12:49:23Z,166.148.81.45,# 13.5400,  3.99581,    2.164, 0.1373, 0.0002, 0.0003, 0.0002,  33.5600, 03 Mar 2022 12:49:16,  25.1689, 14.0, 156.6
2022-03-03T12:53:23Z,166.148.81.45,# 13.5375,  3.99556,    2.264, 0.1375, 0.0002, 0.0003, 0.0002,  33.5599, 03 Mar 2022 12:53:16,  25.1694, 13.9, 148.4
2022-03-03T12:57:23Z,166.148.81.45,# 13.5565,  3.99747,    2.208, 0.1332, 0.0002, 0.0003, 0.0002,  33.5611, 03 Mar 2022 12:57:16,  25.1665, 13.9, 149.0
2022-03-03T13:01:23Z,166.148.81.45,# 13.5308,  3.99492,    2.313, 0.1366, 0.0002, 0.0003, 0.0002,  33.5598, 03 Mar 2022 13:01:16,  25.1707, 13.9, 159.0
2022-03-03T13:05:23Z,166.148.81.45,# 13.5287,  3.99471,    2.393, 0.1370, 0.0002, 0.0003, 0.0001,  33.5596, 03 Mar 2022 13:05:16,  25.1710, 14.0, 138.6
2022-03-03T13:09:23Z,166.148.81.45,# 13.5007,  3.99199,    2.218, 0.1375, 0.0002, 0.0004, 0.0002,  33.5588, 03 Mar 2022 13:09:16,  25.1760, 13.9, 152.0
2022-03-03T13:13:23Z,166.148.81.45,# 13.4978,  3.99170,    2.353, 0.1398, 0.0001, 0.0005, 0.0002,  33.5586, 03 Mar 2022 13:13:16,  25.1765, 14.0, 144.7
2022-03-03T13:17:23Z,166.148.81.45,# 13.5327,  3.99514,    2.327, 0.1320, 0.0002, 0.0002, 0.0002,  33.5601, 03 Mar 2022 13:17:16,  25.1705, 14.0, 150.2
2022-03-03T13:21:23Z,166.148.81.45,# 13.5103,  3.99297,    2.348, 0.1329, 0.0003, 0.0003, 0.0001,  33.5595, 03 Mar 2022 13:21:16,  25.1747, 14.0, 149.6
2022-03-03T13:25:23Z,166.148.81.45,# 13.4813,  3.99013,    2.308, 0.1373, 0.0002, 0.0004, 0.0003,  33.5584, 03 Mar 2022 13:25:16,  25.1797, 14.0, 151.2
2022-03-03T13:29:23Z,166.148.81.45,# 13.4565,  3.98778,    2.301, 0.1396, 0.0002, 0.0004, 0.0002,  33.5581, 03 Mar 2022 13:29:16,  25.1844, 14.0, 148.5
2022-03-03T13:33:23Z,166.148.81.45,# 13.4906,  3.99108,    2.323, 0.1312, 0.0002, 0.0003, 0.0002,  33.5591, 03 Mar 2022 13:33:16,  25.1783, 13.9, 155.4
2022-03-03T13:37:23Z,166.148.81.45,# 13.4312,  3.98530,    2.470, 0.1389, 0.0002, 0.0005, 0.0002,  33.5571, 03 Mar 2022 13:37:16,  25.1888, 14.0, 148.5
2022-03-03T13:41:23Z,166.148.81.45,# 13.4531,  3.98747,    2.388, 0.1334, 0.0002, 0.0004, 0.0001,  33.5582, 03 Mar 2022 13:41:16,  25.1852, 14.0, 151.7
2022-03-03T13:45:23Z,166.148.81.45,# 13.4467,  3.98690,    2.422, 0.1334, 0.0002, 0.0005, 0.0001,  33.5584, 03 Mar 2022 13:45:16,  25.1866, 14.0, 152.4
2022-03-03T13:49:23Z,166.148.81.45,# 13.3802,  3.98037,    2.481, 0.1446, 0.0001, 0.0004, 0.0001,  33.5557, 03 Mar 2022 13:49:16,  25.1980, 13.9, 158.3
2022-03-03T13:53:23Z,166.148.81.45,# 13.3949,  3.98180,    2.474, 0.1384, 0.0002, 0.0005, 0.0002,  33.5561, 03 Mar 2022 13:53:16,  25.1954, 14.0, 140.7
2022-03-03T13:57:23Z,166.148.81.45,# 13.4311,  3.98535,    2.552, 0.1314, 0.0002, 0.0003, 0.0002,  33.5576, 03 Mar 2022 13:57:16,  25.1892, 14.0, 148.7
2022-03-03T14:01:23Z,166.148.81.45,# 13.3769,  3.98014,    2.530, 0.1370, 0.0002, 0.0003, 0.0002,  33.5564, 03 Mar 2022 14:01:16,  25.1992, 14.0, 153.9
2022-03-03T14:05:23Z,166.148.81.45,# 13.3619,  3.97887,    2.486, 0.1378, 0.0003, 0.0002, 0.0002,  33.5576, 03 Mar 2022 14:05:16,  25.2032, 14.0, 145.1
2022-03-03T14:09:23Z,166.148.81.45,# 13.3679,  3.97925,    2.599, 0.1388, 0.0002, 0.0004, 0.0002,  33.5559, 03 Mar 2022 14:09:16,  25.2007, 14.0, 149.9
2022-03-03T14:13:23Z,166.148.81.45,# 13.3325,  3.97588,    2.684, 0.1404, 0.0002, 0.0004, 0.0001,  33.5553, 03 Mar 2022 14:13:16,  25.2074, 13.9, 157.8
2022-03-03T14:17:23Z,166.148.81.45,# 13.3232,  3.97504,    2.590, 0.1406, 0.0003, 0.0004, 0.0002,  33.5557, 03 Mar 2022 14:17:16,  25.2096, 14.0, 149.5
2022-03-03T14:21:23Z,166.148.81.45,# 13.3302,  3.97566,    2.617, 0.1380, 0.0002, 0.0005, 0.0002,  33.5554, 03 Mar 2022 14:21:16,  25.2079, 14.0, 151.0
2022-03-03T14:25:23Z,166.148.81.45,# 13.3048,  3.97327,    2.910, 0.1445, 0.0004, 0.0003, 0.0001,  33.5552, 03 Mar 2022 14:25:16,  25.2128, 14.0, 141.7
2022-03-03T14:29:23Z,166.148.81.45,# 13.2686,  3.96985,    2.721, 0.1452, 0.0002, 0.0004, 0.0003,  33.5549, 03 Mar 2022 14:29:16,  25.2198, 13.9, 149.5
2022-03-03T14:33:23Z,166.148.81.45,# 13.3403,  3.97666,    2.705, 0.1342, 0.0002, 0.0005, 0.0001,  33.5558, 03 Mar 2022 14:33:16,  25.2062, 14.0, 140.7
2022-03-03T14:37:23Z,166.148.81.45,# 13.3015,  3.97306,    2.765, 0.1383, 0.0003, 0.0003, 0.0002,  33.5561, 03 Mar 2022 14:37:16,  25.2142, 14.0, 143.1
2022-03-03T14:41:23Z,166.148.81.45,# 13.2897,  3.97191,    2.756, 0.1384, 0.0003, 0.0004, 0.0004,  33.5557, 03 Mar 2022 14:41:16,  25.2162, 14.0, 144.8
2022-03-03T14:45:23Z,166.148.81.45,# 13.2895,  3.97186,    2.760, 0.1365, 0.0002, 0.0003, 0.0002,  33.5554, 03 Mar 2022 14:45:16,  25.2161, 14.0, 148.4
2022-03-03T14:49:23Z,166.148.81.45,# 13.2832,  3.97126,    2.954, 0.1359, 0.0001, 0.0004, 0.0001,  33.5553, 03 Mar 2022 14:49:16,  25.2173, 14.0, 152.9
2022-03-03T14:53:23Z,166.148.81.45,# 13.2754,  3.97048,    2.836, 0.1392, 0.0003, 0.0003, 0.0002,  33.5549, 03 Mar 2022 14:53:16,  25.2185, 14.0, 153.0
2022-03-03T14:57:23Z,166.148.81.45,# 13.2537,  3.96844,    2.976, 0.1422, 0.0002, 0.0004, 0.0002,  33.5547, 03 Mar 2022 14:57:16,  25.2227, 14.0, 150.3
2022-03-03T15:01:23Z,166.148.81.45,# 13.2562,  3.96870,    2.935, 0.1380, 0.0002, 0.0004, 0.0002,  33.5550, 03 Mar 2022 15:01:16,  25.2224, 14.0, 154.3
2022-03-03T15:05:23Z,166.148.81.45,# 13.2597,  3.96905,    2.848, 0.1411, 0.0002, 0.0004, 0.0001,  33.5552, 03 Mar 2022 15:05:16,  25.2219, 14.0, 146.7
2022-03-03T15:09:23Z,166.148.81.45,# 13.2321,  3.96639,    3.066, 0.1481, 0.0002, 0.0003, 0.0002,  33.5544, 03 Mar 2022 15:09:16,  25.2268, 13.9, 154.3
2022-03-03T15:13:23Z,166.148.81.45,# 13.2174,  3.96500,    3.180, 0.1517, 0.0003, 0.0004, 0.0002,  33.5542, 03 Mar 2022 15:13:16,  25.2296, 14.0, 152.3
2022-03-03T15:17:23Z,166.148.81.45,# 13.2395,  3.96713,    2.923, 0.1445, 0.0002, 0.0005, 0.0002,  33.5549, 03 Mar 2022 15:17:16,  25.2257, 14.0, 152.9
2022-03-03T15:21:23Z,166.148.81.45,# 13.2179,  3.96504,    3.086, 0.1573, 0.0004, 0.0004, 0.0003,  33.5542, 03 Mar 2022 15:21:16,  25.2295, 14.0, 143.4
2022-03-03T15:25:23Z,166.148.81.45,# 13.2127,  3.96453,    3.066, 0.1534, 0.0003, 0.0004, 0.0002,  33.5540, 03 Mar 2022 15:25:16,  25.2303, 13.9, 146.6
2022-03-03T15:29:23Z,166.148.81.45,# 13.2171,  3.96495,    3.089, 0.1512, 0.0002, 0.0004, 0.0001,  33.5541, 03 Mar 2022 15:29:16,  25.2296, 14.0, 144.6
2022-03-03T15:33:23Z,166.148.81.45,# 13.2223,  3.96548,    3.088, 0.1484, 0.0002, 0.0004, 0.0002,  33.5545, 03 Mar 2022 15:33:16,  25.2289, 14.0, 143.7
2022-03-03T15:37:23Z,166.148.81.45,# 13.2169,  3.96496,    3.064, 0.1625, 0.0004, 0.0005, 0.0002,  33.5543, 03 Mar 2022 15:37:16,  25.2297, 14.0, 141.1
2022-03-03T15:41:23Z,166.148.81.45,# 13.2143,  3.96468,    3.364, 0.1677, 0.0003, 0.0004, 0.0002,  33.5538, 03 Mar 2022 15:41:16,  25.2300, 13.9, 145.9
2022-03-03T15:45:23Z,166.148.81.45,# 13.2181,  3.96509,    3.194, 0.1574, 0.0003, 0.0003, 0.0003,  33.5544, 03 Mar 2022 15:45:16,  25.2296, 13.9, 158.8
2022-03-03T15:49:23Z,166.148.81.45,# 13.2186,  3.96511,    3.138, 0.1583, 0.0003, 0.0005, 0.0005,  33.5542, 03 Mar 2022 15:49:16,  25.2294, 14.0, 147.9
2022-03-03T15:53:23Z,166.148.81.45,# 13.2173,  3.96494,    3.228, 0.1656, 0.0003, 0.0004, 0.0002,  33.5537, 03 Mar 2022 15:53:16,  25.2292, 14.0, 144.7
2022-03-03T15:57:23Z,166.148.81.45,# 13.2068,  3.96393,    3.209, 0.1603, 0.0002, 0.0007, 0.0003,  33.5535, 03 Mar 2022 15:57:16,  25.2312, 14.0, 148.2
2022-03-03T16:01:23Z,166.148.81.45,# 13.2120,  3.96445,    3.232, 0.1584, 0.0003, 0.0004, 0.0004,  33.5537, 03 Mar 2022 16:01:16,  25.2303, 13.9, 164.2
2022-03-03T16:05:23Z,166.148.81.45,# 13.2240,  3.96558,    3.366, 0.1691, 0.0003, 0.0005, 0.0003,  33.5538, 03 Mar 2022 16:05:16,  25.2280, 14.0, 158.2
2022-03-03T16:09:23Z,166.148.81.45,# 13.2186,  3.96502,    3.454, 0.1684, 0.0001, 0.0004, 0.0002,  33.5532, 03 Mar 2022 16:09:16,  25.2286, 14.0, 150.1
2022-03-03T16:13:23Z,166.148.81.45,# 13.2171,  3.96490,    3.277, 0.1605, 0.0002, 0.0004, 0.0004,  33.5535, 03 Mar 2022 16:13:16,  25.2291, 13.9, 158.0
2022-03-03T16:17:23Z,166.148.81.45,# 13.2193,  3.96509,    3.420, 0.1740, 0.0001, 0.0004, 0.0002,  33.5533, 03 Mar 2022 16:17:16,  25.2285, 14.0, 157.2
2022-03-03T16:21:23Z,166.148.81.45,# 13.2099,  3.96416,    3.317, 0.1661, 0.0002, 0.0005, 0.0002,  33.5528, 03 Mar 2022 16:21:16,  25.2300, 14.0, 144.9
2022-03-03T16:25:23Z,166.148.81.45,# 13.2039,  3.96357,    3.410, 0.1698, 0.0002, 0.0004, 0.0002,  33.5525, 03 Mar 2022 16:25:16,  25.2310, 14.0, 149.9
2022-03-03T16:29:23Z,166.148.81.45,# 13.2066,  3.96380,    3.404, 0.1631, 0.0002, 0.0004, 0.0003,  33.5524, 03 Mar 2022 16:29:16,  25.2303, 14.0, 145.5
2022-03-03T16:33:23Z,166.148.81.45,# 13.2050,  3.96368,    3.467, 0.1625, 0.0003, 0.0004, 0.0002,  33.5526, 03 Mar 2022 16:33:16,  25.2308, 13.9, 153.4
2022-03-03T16:37:23Z,166.148.81.45,# 13.2092,  3.96406,    3.492, 0.1697, 0.0003, 0.0006, 0.0002,  33.5524, 03 Mar 2022 16:37:16,  25.2299, 13.9, 149.8
2022-03-03T16:41:23Z,166.148.81.45,# 13.1964,  3.96282,    3.556, 0.1646, 0.0003, 0.0004, 0.0001,  33.5520, 03 Mar 2022 16:41:16,  25.2321, 13.9, 156.1
2022-03-03T16:45:23Z,166.148.81.45,# 13.2181,  3.96493,    3.506, 0.1583, 0.0003, 0.0005, 0.0001,  33.5528, 03 Mar 2022 16:45:16,  25.2284, 14.0, 144.1
2022-03-03T16:49:23Z,166.148.81.45,# 13.2100,  3.96410,    3.469, 0.1717, 0.0002, 0.0005, 0.0002,  33.5521, 03 Mar 2022 16:49:16,  25.2295, 13.9, 155.4
2022-03-03T16:53:23Z,166.148.81.45,# 13.2279,  3.96586,    3.475, 0.1612, 0.0003, 0.0005, 0.0003,  33.5530, 03 Mar 2022 16:53:16,  25.2266, 14.0, 147.6
2022-03-03T16:57:23Z,166.148.81.45,# 13.2184,  3.96496,    3.616, 0.1620, 0.0002, 0.0005, 0.0002,  33.5528, 03 Mar 2022 16:57:16,  25.2283, 14.0, 148.1
2022-03-03T17:01:23Z,166.148.81.45,# 13.2212,  3.96522,    3.565, 0.1618, 0.0002, 0.0005, 0.0002,  33.5528, 03 Mar 2022 17:01:16,  25.2278, 14.0, 151.1
2022-03-03T17:05:23Z,166.148.81.45,# 13.2167,  3.96481,    3.423, 0.1528, 0.0003, 0.0005, 0.0003,  33.5529, 03 Mar 2022 17:05:16,  25.2288, 14.0, 145.0
2022-03-03T17:09:23Z,166.148.81.45,# 13.2097,  3.96409,    3.542, 0.1577, 0.0003, 0.0005, 0.0002,  33.5523, 03 Mar 2022 17:09:16,  25.2296, 14.0, 149.7
2022-03-03T17:13:23Z,166.148.81.45,# 13.2069,  3.96382,    3.565, 0.1605, 0.0003, 0.0004, 0.0004,  33.5522, 03 Mar 2022 17:13:16,  25.2301, 14.0, 150.9
2022-03-03T17:17:23Z,166.148.81.45,# 13.2037,  3.96353,    3.463, 0.1550, 0.0002, 0.0005, 0.0003,  33.5524, 03 Mar 2022 17:17:16,  25.2310, 14.0, 150.0
2022-03-03T17:21:23Z,166.148.81.45,# 13.1999,  3.96313,    3.613, 0.1618, 0.0003, 0.0004, 0.0002,  33.5518, 03 Mar 2022 17:21:16,  25.2313, 14.0, 150.9
2022-03-03T17:25:23Z,166.148.81.45,# 13.2107,  3.96414,    3.612, 0.1573, 0.0003, 0.0004, 0.0002,  33.5518, 03 Mar 2022 17:25:16,  25.2291, 14.0, 152.1
2022-03-03T17:29:23Z,166.148.81.45,# 13.2142,  3.96448,    3.539, 0.1556, 0.0003, 0.0005, 0.0003,  33.5519, 03 Mar 2022 17:29:16,  25.2285, 13.9, 146.5
2022-03-03T17:33:23Z,166.148.81.45,# 13.2203,  3.96506,    3.588, 0.1533, 0.0002, 0.0005, 0.0003,  33.5520, 03 Mar 2022 17:33:16,  25.2273, 13.9, 156.7
2022-03-03T17:37:23Z,166.148.81.45,# 13.2417,  3.96710,    3.548, 0.1508, 0.0003, 0.0003, 0.0001,  33.5524, 03 Mar 2022 17:37:16,  25.2234, 14.0, 144.2
2022-03-03T17:41:23Z,166.148.81.45,# 13.2683,  3.96969,    3.505, 0.1478, 0.0004, 0.0004, 0.0002,  33.5534, 03 Mar 2022 17:41:16,  25.2187, 13.9, 153.1
2022-03-03T17:45:23Z,166.148.81.45,# 13.2781,  3.97061,    3.501, 0.1474, 0.0003, 0.0004, 0.0003,  33.5534, 03 Mar 2022 17:45:16,  25.2168, 14.0, 148.2
2022-03-03T17:49:23Z,166.148.81.45,# 13.2890,  3.97165,    3.715, 0.1461, 0.0003, 0.0005, 0.0002,  33.5535, 03 Mar 2022 17:49:16,  25.2147, 13.9, 147.3
2022-03-03T17:53:23Z,166.148.81.45,# 13.2896,  3.97164,    3.597, 0.1438, 0.0003, 0.0004, 0.0002,  33.5529, 03 Mar 2022 17:53:16,  25.2141, 14.0, 152.8
2022-03-03T17:57:23Z,166.148.81.45,# 13.3127,  3.97399,    3.473, 0.1409, 0.0002, 0.0005, 0.0002,  33.5547, 03 Mar 2022 17:57:16,  25.2108, 14.0, 159.2
