2022-03-01T09:17:23Z,166.148.81.45,# 13.0519,  3.95175,    2.320, 0.1957, 0.0003, 0.0004, 0.0003,  33.5757, 01 Mar 2022 09:17:16,  25.2793, 14.0, 146.5
2022-03-01T09:21:23Z,166.148.81.45,# 13.0655,  3.95303,    2.349, 0.1957, 0.0003, 0.0004, 0.0002,  33.5757, 01 Mar 2022 09:21:16,  25.2766, 14.0, 141.7
2022-03-01T09:25:23Z,166.148.81.45,# 13.0816,  3.95459,    2.259, 0.1923, 0.0002, 0.0005, 0.0002,  33.5763, 01 Mar 2022 09:25:16,  25.2738, 14.0, 147.6
2022-03-01T09:29:23Z,166.148.81.45,# 13.0836,  3.95478,    2.338, 0.1941, 0.0002, 0.0005, 0.0001,  33.5763, 01 Mar 2022 09:29:16,  25.2734, 14.0, 139.7
2022-03-01T09:33:23Z,166.148.81.45,# 13.0538,  3.95192,    2.190, 0.1948, 0.0005, 0.0005, 0.0002,  33.5757, 01 Mar 2022 09:33:16,  25.2789, 14.0, 149.6
2022-03-01T09:37:23Z,166.148.81.45,# 13.0759,  3.95409,    2.333, 0.1872, 0.0002, 0.0005, 0.0002,  33.5766, 01 Mar 2022 09:37:16,  25.2753, 14.0, 151.4
2022-03-01T09:41:23Z,166.148.81.45,# 13.0563,  3.95215,    2.380, 0.1921, 0.0003, 0.0004, 0.0001,  33.5755, 01 Mar 2022 09:41:16,  25.2783, 14.0, 154.8
2022-03-01T09:45:23Z,166.148.81.45,# 13.0628,  3.95279,    2.239, 0.1899, 0.0004, 0.0004, 0.0003,  33.5760, 01 Mar 2022 09:45:16,  25.2773, 14.0, 152.7
2022-03-01T09:49:23Z,166.148.81.45,# 13.0630,  3.95284,    2.349, 0.1868, 0.0003, 0.0006, 0.0002,  33.5761, 01 Mar 2022 09:49:16,  25.2773, 14.0, 146.3
2022-03-01T09:53:23Z,166.148.81.45,# 13.0522,  3.95177,    2.239, 0.1936, 0.0003, 0.0005, 0.0002,  33.5756, 01 Mar 2022 09:53:16,  25.2792, 14.0, 155.3
2022-03-01T09:57:23Z,166.148.81.45,# 13.0339,  3.95005,    2.285, 0.2035, 0.0003, 0.0004, 0.0003,  33.5756, 01 Mar 2022 09:57:16,  25.2828, 14.0, 154.8
2022-03-01T10:01:23Z,166.148.81.45,# 13.0632,  3.95289,    2.444, 0.1873, 0.0001, 0.0004, 0.0002,  33.5764, 01 Mar 2022 10:01:16,  25.2776, 14.0, 147.4
2022-03-01T10:05:23Z,166.148.81.45,# 13.0508,  3.95167,    2.156, 0.1878, 0.0004, 0.0004, 0.0004,  33.5760, 01 Mar 2022 10:05:16,  25.2798, 14.0, 152.0
2022-03-01T10:09:23Z,166.148.81.45,# 13.0502,  3.95166,    2.375, 0.1838, 0.0003, 0.0004, 0.0002,  33.5763, 01 Mar 2022 10:09:16,  25.2800, 14.0, 145.9
2022-03-01T10:13:23Z,166.148.81.45,# 13.0716,  3.95371,    2.248, 0.1771, 0.0002, 0.0005, 0.0003,  33.5769, 01 Mar 2022 10:13:16,  25.2762, 14.0, 149.6
2022-03-01T10:17:23Z,166.148.81.45,# 13.0496,  3.95158,    2.307, 0.1858, 0.0006, 0.0004, 0.0002,  33.5762, 01 Mar 2022 10:17:16,  25.2800, 14.0, 148.3
2022-03-01T10:21:23Z,166.148.81.45,# 13.0427,  3.95092,    2.251, 0.1893, 0.0003, 0.0005, 0.0003,  33.5760, 01 Mar 2022 10:21:16,  25.2814, 14.0, 158.0
2022-03-01T10:25:23Z,166.148.81.45,# 13.0610,  3.95272,    2.288, 0.1739, 0.0003, 0.0005, 0.0002,  33.5768, 01 Mar 2022 10:25:16,  25.2783, 14.0, 148.8
2022-03-01T10:29:23Z,166.148.81.45,# 13.0625,  3.95291,    2.310, 0.1757, 0.0004, 0.0005, 0.0002,  33.5773, 01 Mar 2022 10:29:16,  25.2783, 14.0, 150.5
2022-03-01T10:33:23Z,166.148.81.45,# 13.0470,  3.95135,    2.416, 0.1774, 0.0003, 0.0003, 0.0003,  33.5762, 01 Mar 2022 10:33:16,  25.2806, 14.0, 143.5
2022-03-01T10:37:23Z,166.148.81.45,# 13.0442,  3.95106,    2.424, 0.1783, 0.0003, 0.0005, 0.0002,  33.5759, 01 Mar 2022 10:37:16,  25.2810, 13.9, 159.7
2022-03-01T10:41:23Z,166.148.81.45,# 13.0205,  3.94875,    2.374, 0.1998, 0.0003, 0.0003, 0.0002,  33.5750, 01 Mar 2022 10:41:16,  25.2850, 14.0, 149.8
2022-03-01T10:45:23Z,166.148.81.45,# 13.0220,  3.94887,    2.286, 0.1975, 0.0003, 0.0005, 0.0001,  33.5750, 01 Mar 2022 10:45:16,  25.2847, 14.0, 148.3
2022-03-01T10:49:23Z,166.148.81.45,# 13.0396,  3.95061,    2.230, 0.1782, 0.0003, 0.0003, 0.0004,  33.5758, 01 Mar 2022 10:49:16,  25.2817, 14.0, 156.2
2022-03-01T10:53:23Z,166.148.81.45,# 13.0211,  3.94882,    2.386, 0.1985, 0.0004, 0.0004, 0.0003,  33.5753, 01 Mar 2022 10:53:16,  25.2850, 14.0, 144.2
2022-03-01T10:57:23Z,166.148.81.45,# 13.0204,  3.94875,    2.292, 0.1945, 0.0002, 0.0004, 0.0004,  33.5751, 01 Mar 2022 10:57:16,  25.2850, 14.0, 153.2
2022-03-01T11:01:23Z,166.148.81.45,# 13.0478,  3.95141,    2.433, 0.1763, 0.0004, 0.0004, 0.0003,  33.5762, 01 Mar 2022 11:01:16,  25.2804, 14.0, 153.8
2022-03-01T11:05:23Z,166.148.81.45,# 13.0407,  3.95077,    2.402, 0.1827, 0.0004, 0.0005, 0.0002,  33.5763, 01 Mar 2022 11:05:16,  25.2820, 14.0, 157.5
2022-03-01T11:09:23Z,166.148.81.45,# 13.0049,  3.94723,    2.478, 0.2176, 0.0004, 0.0006, 0.0004,  33.5745, 01 Mar 2022 11:09:16,  25.2876, 14.0, 146.3
2022-03-01T11:13:23Z,166.148.81.45,# 13.0160,  3.94832,    2.282, 0.2003, 0.0003, 0.0004, 0.0003,  33.5750, 01 Mar 2022 11:13:16,  25.2859, 14.0, 158.7
2022-03-01T11:17:23Z,166.148.81.45,# 13.0197,  3.94870,    2.304, 0.1871, 0.0002, 0.0004, 0.0002,  33.5753, 01 Mar 2022 11:17:16,  25.2854, 14.0, 150.9
2022-03-01T11:21:23Z,166.148.81.45,# 13.0112,  3.94786,    2.227, 0.2070, 0.0002, 0.0004, 0.0004,  33.5750, 01 Mar 2022 11:21:16,  25.2867, 13.9, 147.6
2022-03-01T11:25:23Z,166.148.81.45,# 13.0081,  3.94755,    2.409, 0.2066, 0.0003, 0.0003, 0.0003,  33.5746, 01 Mar 2022 11:25:16,  25.2871, 14.0, 148.5
2022-03-01T11:29:23Z,166.148.81.45,# 13.0145,  3.94820,    2.353, 0.1837, 0.0002, 0.0005, 0.0003,  33.5752, 01 Mar 2022 11:29:16,  25.2863, 14.0, 144.4
2022-03-01T11:33:23Z,166.148.81.45,# 13.0106,  3.94782,    2.313, 0.1869, 0.0003, 0.0006, 0.0001,  33.5750, 01 Mar 2022 11:33:16,  25.2870, 14.0, 140.2
2022-03-01T11:37:23Z,166.148.81.45,# 13.0091,  3.94768,    2.477, 0.1963, 0.0003, 0.0003, 0.0002,  33.5749, 01 Mar 2022 11:37:16,  25.2871, 14.0, 153.7
2022-03-01T11:41:23Z,166.148.81.45,# 13.0004,  3.94682,    2.501, 0.2083, 0.0003, 0.0003, 0.0003,  33.5746, 01 Mar 2022 11:41:16,  25.2886, 14.0, 153.7
2022-03-01T11:45:23Z,166.148.81.45,# 13.0049,  3.94726,    2.447, 0.2019, 0.0003, 0.0004, 0.0003,  33.5748, 01 Mar 2022 11:45:16,  25.2878, 14.0, 150.0
2022-03-01T11:49:23Z,166.148.81.45,# 13.0061,  3.94736,    2.483, 0.2090, 0.0003, 0.0006, 0.0003,  33.5746, 01 Mar 2022 11:49:16,  25.2875, 13.9, 156.3
2022-03-01T11:53:23Z,166.148.81.45,# 13.0012,  3.94687,    2.444, 0.2229, 0.0002, 0.0003, 0.0003,  33.5743, 01 Mar 2022 11:53:16,  25.2882, 14.0, 155.5
2022-03-01T11:57:23Z,166.148.81.45,# 13.0002,  3.94677,    2.474, 0.2202, 0.0003, 0.0005, 0.0001,  33.5743, 01 Mar 2022 11:57:16,  25.2885, 14.0, 142.3
2022-03-01T12:01:23Z,166.148.81.45,# 13.0146,  3.94828,    2.640, 0.1899, 0.0003, 0.0005, 0.0002,  33.5757, 01 Mar 2022 12:01:16,  25.2867, 13.9, 153.2
2022-03-01T12:05:23Z,166.148.81.45,# 12.9984,  3.94663,    2.496, 0.2181, 0.0004, 0.0003, 0.0003,  33.5746, 01 Mar 2022 12:05:16,  25.2891, 14.0, 148.4
2022-03-01T12:09:23Z,166.148.81.45,# 12.9953,  3.94633,    2.617, 0.2290, 0.0003, 0.0005, 0.0003,  33.5744, 01 Mar 2022 12:09:16,  25.2894, 13.9, 156.2
2022-03-01T12:13:23Z,166.148.81.45,# 12.9991,  3.94674,    2.610, 0.1970, 0.0004, 0.0004, 0.0002,  33.5749, 01 Mar 2022 12:13:16,  25.2892, 14.0, 159.3
2022-03-01T12:17:23Z,166.148.81.45,# 12.9995,  3.94678,    2.512, 0.1998, 0.0003, 0.0005, 0.0003,  33.5749, 01 Mar 2022 12:17:16,  25.2891, 14.0, 157.3
2022-03-01T12:21:23Z,166.148.81.45,# 12.9934,  3.94616,    2.686, 0.2377, 0.0003, 0.0005, 0.0002,  33.5744, 01 Mar 2022 12:21:16,  25.2898, 14.0, 152.7
2022-03-01T12:25:23Z,166.148.81.45,# 12.9947,  3.94631,    2.701, 0.2079, 0.0003, 0.0004, 0.0003,  33.5748, 01 Mar 2022 12:25:16,  25.2899, 14.0, 143.2
2022-03-01T12:29:23Z,166.148.81.45,# 13.0001,  3.94689,    2.649, 0.1879, 0.0002, 0.0005, 0.0002,  33.5754, 01 Mar 2022 12:29:16,  25.2893, 14.0, 144.7
2022-03-01T12:33:23Z,166.148.81.45,# 12.9940,  3.94624,    2.654, 0.2168, 0.0003, 0.0005, 0.0002,  33.5747, 01 Mar 2022 12:33:16,  25.2899, 14.0, 152.5
2022-03-01T12:37:23Z,166.148.81.45,# 12.9937,  3.94622,    2.891, 0.2134, 0.0003, 0.0004, 0.0002,  33.5746, 01 Mar 2022 12:37:16,  25.2899, 14.0, 149.3
2022-03-01T12:41:23Z,166.148.81.45,# 12.9935,  3.94617,    2.771, 0.2198, 0.0003, 0.0006, 0.0003,  33.5744, 01 Mar 2022 12:41:16,  25.2898, 14.0, 163.9
2022-03-01T12:45:23Z,166.148.81.45,# 12.9933,  3.94621,    2.900, 0.2071, 0.0004, 0.0003, 0.0003,  33.5749, 01 Mar 2022 12:45:16,  25.2903, 14.0, 149.0
2022-03-01T12:49:23Z,166.148.81.45,# 12.9933,  3.94617,    2.836, 0.2085, 0.0002, 0.0004, 0.0003,  33.5746, 01 Mar 2022 12:49:16,  25.2900, 14.0, 142.8
2022-03-01T12:53:23Z,166.148.81.45,# 12.9938,  3.94621,    2.900, 0.2362, 0.0004, 0.0003, 0.0004,  33.5744, 01 Mar 2022 12:53:16,  25.2898, 14.0, 157.6
2022-03-01T12:57:23Z,166.148.81.45,# 12.9939,  3.94618,    2.876, 0.2438, 0.0003, 0.0006, 0.0002,  33.5741, 01 Mar 2022 12:57:16,  25.2896, 14.0, 155.4
2022-03-01T13:01:23Z,166.148.81.45,# 12.9930,  3.94615,    2.887, 0.2185, 0.0004, 0.0005, 0.0003,  33.5746, 01 Mar 2022 13:01:16,  25.2902, 14.0, 154.4
2022-03-01T13:05:23Z,166.148.81.45,# 12.9919,  3.94603,    2.952, 0.2213, 0.0003, 0.0004, 0.0001,  33.5744, 01 Mar 2022 13:05:16,  25.2902, 14.0, 147.2
2022-03-01T13:09:23Z,166.148.81.45,# 12.9913,  3.94595,    2.945, 0.2424, 0.0004, 0.0004, 0.0002,  33.5742, 01 Mar 2022 13:09:16,  25.2902, 14.0, 146.9
2022-03-01T13:13:23Z,166.148.81.45,# 12.9918,  3.94601,    2.958, 0.2315, 0.0005, 0.0004, 0.0003,  33.5742, 01 Mar 2022 13:13:16,  25.2900, 14.0, 151.3
2022-03-01T13:17:23Z,166.148.81.45,# 12.9904,  3.94585,    2.876, 0.2469, 0.0004, 0.0005, 0.0003,  33.5741, 01 Mar 2022 13:17:16,  25.2902, 14.0, 151.2
2022-03-01T13:21:23Z,166.148.81.45,# 12.9907,  3.94587,    3.029, 0.2571, 0.0003, 0.0006, 0.0004,  33.5739, 01 Mar 2022 13:21:16,  25.2900, 14.0, 151.1
2022-03-01T13:25:23Z,166.148.81.45,# 12.9904,  3.94583,    2.968, 0.2498, 0.0002, 0.0005, 0.0002,  33.5739, 01 Mar 2022 13:25:16,  25.2900, 14.0, 147.1
2022-03-01T13:29:23Z,166.148.81.45,# 12.9902,  3.94583,    3.065, 0.2337, 0.0003, 0.0005, 0.0003,  33.5740, 01 Mar 2022 13:29:16,  25.2902, 14.0, 161.4
2022-03-01T13:33:23Z,166.148.81.45,# 12.9904,  3.94581,    3.067, 0.2725, 0.0003, 0.0005, 0.0003,  33.5736, 01 Mar 2022 13:33:16,  25.2899, 14.0, 153.9
2022-03-01T13:37:23Z,166.148.81.45,# 12.9906,  3.94585,    3.273, 0.2675, 0.0003, 0.0005, 0.0002,  33.5737, 01 Mar 2022 13:37:16,  25.2899, 14.0, 145.4
2022-03-01T13:41:23Z,166.148.81.45,# 12.9904,  3.94583,    3.032, 0.2614, 0.0004, 0.0004, 0.0002,  33.5737, 01 Mar 2022 13:41:16,  25.2899, 13.9, 151.8
2022-03-01T13:45:23Z,166.148.81.45,# 12.9922,  3.94597,    3.195, 0.2795, 0.0003, 0.0006, 0.0002,  33.5735, 01 Mar 2022 13:45:16,  25.2894, 14.0, 141.4
2022-03-01T13:49:23Z,166.148.81.45,# 12.9921,  3.94595,    3.213, 0.2939, 0.0003, 0.0005, 0.0003,  33.5734, 01 Mar 2022 13:49:16,  25.2894, 14.0, 150.4
2022-03-01T13:53:23Z,166.148.81.45,# 12.9907,  3.94582,    3.180, 0.2928, 0.0004, 0.0004, 0.0003,  33.5734, 01 Mar 2022 13:53:16,  25.2897, 14.0, 156.8
2022-03-01T13:57:23Z,166.148.81.45,# 12.9900,  3.94576,    3.251, 0.2804, 0.0005, 0.0004, 0.0003,  33.5734, 01 Mar 2022 13:57:16,  25.2898, 13.9, 160.5
2022-03-01T14:01:23Z,166.148.81.45,# 12.9889,  3.94569,    3.366, 0.2774, 0.0003, 0.0004, 0.0002,  33.5737, 01 Mar 2022 14:01:16,  25.2902, 14.0, 154.8
2022-03-01T14:05:23Z,166.148.81.45,# 12.9884,  3.94561,    3.420, 0.2955, 0.0004, 0.0005, 0.0004,  33.5733, 01 Mar 2022 14:05:16,  25.2900, 14.0, 143.9
2022-03-01T14:09:23Z,166.148.81.45,# 12.9892,  3.94566,    3.164, 0.2826, 0.0003, 0.0005, 0.0003,  33.5732, 01 Mar 2022 14:09:16,  25.2898, 14.0, 140.8
2022-03-01T14:13:23Z,166.148.81.45,# 12.9879,  3.94557,    3.336, 0.2768, 0.0003, 0.0004, 0.0002,  33.5734, 01 Mar 2022 14:13:16,  25.2902, 14.0, 142.1
2022-03-01T14:17:23Z,166.148.81.45,# 12.9879,  3.94554,    3.379, 0.2908, 0.0003, 0.0005, 0.0002,  33.5731, 01 Mar 2022 14:17:16,  25.2899, 13.9, 153.7
2022-03-01T14:21:23Z,166.148.81.45,# 12.9884,  3.94557,    3.376, 0.2924, 0.0003, 0.0005, 0.0003,  33.5730, 01 Mar 2022 14:21:16,  25.2898, 14.0, 161.3
2022-03-01T14:25:23Z,166.148.81.45,# 12.9890,  3.94564,    3.559, 0.2831, 0.0004, 0.0004, 0.0002,  33.5730, 01 Mar 2022 14:25:16,  25.2897, 14.0, 155.3
2022-03-01T14:29:23Z,166.148.81.45,# 12.9879,  3.94550,    3.416, 0.2903, 0.0002, 0.0005, 0.0004,  33.5728, 01 Mar 2022 14:29:16,  25.2897, 14.0, 146.9
2022-03-01T14:33:23Z,166.148.81.45,# 12.9883,  3.94552,    3.478, 0.2985, 0.0003, 0.0005, 0.0002,  33.5726, 01 Mar 2022 14:33:16,  25.2894, 14.0, 149.5
2022-03-01T14:37:23Z,166.148.81.45,# 12.9887,  3.94557,    3.553, 0.2826, 0.0003, 0.0004, 0.0002,  33.5726, 01 Mar 2022 14:37:16,  25.2894, 14.0, 148.4
2022-03-01T14:41:23Z,166.148.81.45,# 12.9894,  3.94563,    3.427, 0.2864, 0.0003, 0.0005, 0.0002,  33.5726, 01 Mar 2022 14:41:16,  25.2893, 14.0, 147.4
2022-03-01T14:45:23Z,166.148.81.45,# 12.9892,  3.94560,    3.357, 0.2811, 0.0002, 0.0003, 0.0002,  33.5726, 01 Mar 2022 14:45:16,  25.2893, 14.0, 157.6
2022-03-01T14:49:23Z,166.148.81.45,# 12.9888,  3.94557,    3.435, 0.2842, 0.0003, 0.0005, 0.0002,  33.5726, 01 Mar 2022 14:49:16,  25.2894, 14.0, 151.2
2022-03-01T14:53:23Z,166.148.81.45,# 12.9889,  3.94554,    3.392, 0.2895, 0.0004, 0.0004, 0.0001,  33.5722, 01 Mar 2022 14:53:16,  25.2891, 14.0, 149.1
2022-03-01T14:57:23Z,166.148.81.45,# 12.9890,  3.94557,    3.568, 0.2806, 0.0002, 0.0005, 0.0002,  33.5724, 01 Mar 2022 14:57:16,  25.2892, 14.0, 143.7
2022-03-01T15:01:23Z,166.148.81.45,# 12.9846,  3.94516,    3.569, 0.2903, 0.0004, 0.0004, 0.0003,  33.5724, 01 Mar 2022 15:01:16,  25.2900, 14.0, 147.2
2022-03-01T15:05:23Z,166.148.81.45,# 12.9813,  3.94482,    3.462, 0.3047, 0.0002, 0.0004, 0.0002,  33.5721, 01 Mar 2022 15:05:16,  25.2905, 14.0, 143.9
2022-03-01T15:09:23Z,166.148.81.45,# 12.9830,  3.94502,    3.519, 0.2814, 0.0003, 0.0005, 0.0002,  33.5725, 01 Mar 2022 15:09:16,  25.2905, 14.0, 151.0
2022-03-01T15:13:23Z,166.148.81.45,# 12.9823,  3.94491,    3.638, 0.2870, 0.0003, 0.0003, 0.0002,  33.5720, 01 Mar 2022 15:13:16,  25.2902, 14.0, 147.4
2022-03-01T15:17:23Z,166.148.81.45,# 12.9824,  3.94490,    3.577, 0.2995, 0.0003, 0.0004, 0.0004,  33.5719, 01 Mar 2022 15:17:16,  25.2902, 14.0, 149.8
2022-03-01T15:21:23Z,166.148.81.45,# 12.9831,  3.94500,    3.784, 0.2906, 0.0002, 0.0005, 0.0003,  33.5721, 01 Mar 2022 15:21:16,  25.2902, 14.0, 149.1
2022-03-01T15:25:23Z,166.148.81.45,# 12.9829,  3.94497,    3.690, 0.2858, 0.0002, 0.0006, 0.0002,  33.5720, 01 Mar 2022 15:25:16,  25.2900, 14.0, 146.4
2022-03-01T15:29:23Z,166.148.81.45,# 12.9824,  3.94491,    3.644, 0.2826, 0.0002, 0.0004, 0.0002,  33.5720, 01 Mar 2022 15:29:16,  25.2902, 14.0, 155.1
2022-03-01T15:33:23Z,166.148.81.45,# 12.9794,  3.94463,    3.650, 0.3152, 0.0003, 0.0006, 0.0003,  33.5719, 01 Mar 2022 15:33:16,  25.2908, 14.0, 145.4
2022-03-01T15:37:23Z,166.148.81.45,# 12.9788,  3.94457,    3.661, 0.2962, 0.0003, 0.0003, 0.0002,  33.5719, 01 Mar 2022 15:37:16,  25.2908, 14.0, 144.9
2022-03-01T15:41:23Z,166.148.81.45,# 12.9796,  3.94466,    3.684, 0.2971, 0.0002, 0.0005, 0.0002,  33.5720, 01 Mar 2022 15:41:16,  25.2906, 14.0, 152.1
2022-03-01T15:45:23Z,166.148.81.45,# 12.9791,  3.94460,    3.824, 0.2908, 0.0004, 0.0005, 0.0004,  33.5719, 01 Mar 2022 15:45:16,  25.2908, 14.0, 152.8
2022-03-01T15:49:23Z,166.148.81.45,# 12.9789,  3.94459,    3.793, 0.2926, 0.0005, 0.0005, 0.0004,  33.5720, 01 Mar 2022 15:49:16,  25.2909, 14.0, 149.2
2022-03-01T15:53:23Z,166.148.81.45,# 12.9793,  3.94463,    3.719, 0.2843, 0.0004, 0.0005, 0.0002,  33.5720, 01 Mar 2022 15:53:16,  25.2908, 14.0, 157.2
2022-03-01T15:57:23Z,166.148.81.45,# 12.9807,  3.94476,    3.826, 0.3055, 0.0004, 0.0005, 0.0003,  33.5719, 01 Mar 2022 15:57:16,  25.2904, 14.0, 145.4
2022-03-01T16:01:23Z,166.148.81.45,# 12.9795,  3.94463,    3.744, 0.3106, 0.0002, 0.0004, 0.0004,  33.5718, 01 Mar 2022 16:01:16,  25.2905, 14.0, 154.7
2022-03-01T16:05:23Z,166.148.81.45,# 12.9792,  3.94462,    3.676, 0.2967, 0.0003, 0.0005, 0.0003,  33.5719, 01 Mar 2022 16:05:16,  25.2908, 14.0, 151.4
2022-03-01T16:09:23Z,166.148.81.45,# 12.9806,  3.94474,    3.710, 0.2870, 0.0004, 0.0005, 0.0002,  33.5719, 01 Mar 2022 16:09:16,  25.2905, 14.0, 153.8
2022-03-01T16:13:23Z,166.148.81.45,# 12.9811,  3.94476,    3.654, 0.3034, 0.0004, 0.0005, 0.0003,  33.5717, 01 Mar 2022 16:13:16,  25.2902, 14.0, 144.3
2022-03-01T16:17:23Z,166.148.81.45,# 12.9814,  3.94484,    3.737, 0.2825, 0.0003, 0.0005, 0.0002,  33.5721, 01 Mar 2022 16:17:16,  25.2904, 14.0, 151.3
2022-03-01T16:21:23Z,166.148.81.45,# 12.9841,  3.94504,    3.758, 0.2831, 0.0005, 0.0004, 0.0004,  33.5716, 01 Mar 2022 16:21:16,  25.2896, 14.0, 146.8
2022-03-01T16:25:23Z,166.148.81.45,# 12.9843,  3.94507,    3.734, 0.2859, 0.0003, 0.0005, 0.0002,  33.5717, 01 Mar 2022 16:25:16,  25.2896, 14.0, 142.7
2022-03-01T16:29:23Z,166.148.81.45,# 12.9853,  3.94515,    3.692, 0.2752, 0.0003, 0.0005, 0.0003,  33.5716, 01 Mar 2022 16:29:16,  25.2893, 14.0, 142.7
2022-03-01T16:33:23Z,166.148.81.45,# 12.9865,  3.94526,    3.697, 0.2862, 0.0004, 0.0005, 0.0002,  33.5715, 01 Mar 2022 16:33:16,  25.2889, 14.0, 143.1
2022-03-01T16:37:23Z,166.148.81.45,# 12.9868,  3.94530,    3.849, 0.2716, 0.0003, 0.0005, 0.0003,  33.5716, 01 Mar 2022 16:37:16,  25.2889, 14.0, 149.8
2022-03-01T16:41:23Z,166.148.81.45,# 12.9913,  3.94566,    3.548, 0.2802, 0.0003, 0.0003, 0.0003,  33.5712, 01 Mar 2022 16:41:16,  25.2878, 14.0, 153.6
2022-03-01T16:45:23Z,166.148.81.45,# 12.9958,  3.94605,    3.681, 0.2819, 0.0003, 0.0004, 0.0003,  33.5709, 01 Mar 2022 16:45:16,  25.2866, 14.0, 145.7
2022-03-01T16:53:23Z,166.148.81.45,# 13.0055,  3.94690,    3.510, 0.2839, 0.0002, 0.0005, 0.0002,  33.5704, 01 Mar 2022 16:53:16,  25.2843, 14.0, 143.3
2022-03-01T16:57:23Z,166.148.81.45,# 13.0013,  3.94655,    3.629, 0.2720, 0.0002, 0.0004, 0.0003,  33.5708, 01 Mar 2022 16:57:16,  25.2855, 14.0, 149.3
2022-03-01T17:01:23Z,166.148.81.45,# 13.0067,  3.94702,    3.641, 0.2636, 0.0002, 0.0005, 0.0003,  33.5704, 01 Mar 2022 17:01:16,  25.2842, 14.0, 143.3
2022-03-01T17:05:23Z,166.148.81.45,# 13.0092,  3.94726,    3.679, 0.2629, 0.0005, 0.0004, 0.0002,  33.5704, 01 Mar 2022 17:05:16,  25.2836, 14.0, 150.1
2022-03-01T17:09:23Z,166.148.81.45,# 13.0112,  3.94746,    3.635, 0.2623, 0.0003, 0.0004, 0.0002,  33.5705, 01 Mar 2022 17:09:16,  25.2833, 14.0, 158.5
2022-03-01T17:13:23Z,166.148.81.45,# 13.0139,  3.94772,    3.635, 0.2605, 0.0003, 0.0005, 0.0003,  33.5707, 01 Mar 2022 17:13:16,  25.2830, 14.0, 155.7
2022-03-01T17:17:23Z,166.148.81.45,# 13.0148,  3.94776,    3.584, 0.2478, 0.0003, 0.0005, 0.0003,  33.5703, 01 Mar 2022 17:17:16,  25.2825, 14.0, 150.0
2022-03-01T17:21:23Z,166.148.81.45,# 13.0157,  3.94787,    3.498, 0.2392, 0.0003, 0.0005, 0.0003,  33.5705, 01 Mar 2022 17:21:16,  25.2825, 14.0, 151.7
2022-03-01T17:25:23Z,166.148.81.45,# 13.0323,  3.94943,    3.456, 0.2449, 0.0003, 0.0005, 0.0003,  33.5706, 01 Mar 2022 17:25:16,  25.2792, 14.0, 146.0
2022-03-01T17:29:23Z,166.148.81.45,# 13.0451,  3.95057,    3.508, 0.2548, 0.0002, 0.0006, 0.0002,  33.5701, 01 Mar 2022 17:29:16,  25.2762, 14.0, 146.9
2022-03-01T17:33:23Z,166.148.81.45,# 13.0390,  3.95002,    3.539, 0.2369, 0.0003, 0.0006, 0.0003,  33.5702, 01 Mar 2022 17:33:16,  25.2776, 14.0, 156.0
2022-03-01T17:37:23Z,166.148.81.45,# 13.0411,  3.95025,    3.573, 0.2371, 0.0003, 0.0005, 0.0004,  33.5705, 01 Mar 2022 17:37:16,  25.2775, 14.0, 151.3
2022-03-01T17:41:23Z,166.148.81.45,# 13.0475,  3.95081,    3.475, 0.2334, 0.0003, 0.0005, 0.0003,  33.5702, 01 Mar 2022 17:41:16,  25.2759, 14.0, 148.0
2022-03-01T17:45:23Z,166.148.81.45,# 13.0557,  3.95159,    3.426, 0.2390, 0.0003, 0.0003, 0.0002,  33.5704, 01 Mar 2022 17:45:16,  25.2744, 14.0, 144.2
2022-03-01T17:49:23Z,166.148.81.45,# 13.0589,  3.95188,    3.468, 0.2291, 0.0003, 0.0005, 0.0003,  33.5702, 01 Mar 2022 17:49:16,  25.2737, 14.0, 151.2
2022-03-01T17:53:23Z,166.148.81.45,# 13.0753,  3.95341,    3.480, 0.2297, 0.0003, 0.0005, 0.0002,  33.5702, 01 Mar 2022 17:53:16,  25.2704, 14.0, 147.4
2022-03-01T17:57:23Z,166.148.81.45,# 13.0778,  3.95369,    3.399, 0.2247, 0.0002, 0.0005, 0.0004,  33.5707, 01 Mar 2022 17:57:16,  25.2703, 14.0, 153.7
2022-03-01T18:01:23Z,166.148.81.45,# 13.0732,  3.95322,    3.193, 0.2266, 0.0003, 0.0005, 0.0003,  33.5704, 01 Mar 2022 18:01:16,  25.2710, 13.9, 154.2
2022-03-01T18:05:23Z,166.148.81.45,# 13.0748,  3.95338,    3.286, 0.2237, 0.0005, 0.0006, 0.0002,  33.5705, 01 Mar 2022 18:05:16,  25.2708, 14.0, 144.8
2022-03-01T18:09:23Z,166.148.81.45,# 13.0772,  3.95357,    3.348, 0.2211, 0.0004, 0.0005, 0.0003,  33.5700, 01 Mar 2022 18:09:16,  25.2699, 14.0, 150.2
2022-03-01T18:13:23Z,166.148.81.45,# 13.0958,  3.95534,    3.210, 0.2205, 0.0004, 0.0004, 0.0001,  33.5704, 01 Mar 2022 18:13:16,  25.2665, 14.0, 147.6
2022-03-01T18:17:23Z,166.148.81.45,# 13.0899,  3.95474,    3.165, 0.2239, 0.0002, 0.0005, 0.0003,  33.5700, 01 Mar 2022 18:17:16,  25.2673, 14.0, 144.3
