2021-09-16T09:02:20Z,166.148.81.45,# 14.5891,  4.06825,    1.743, 0.6713, 0.0000, 0.0004, 0.0002,  33.3190, 16 Sep 2021 09:02:13,  24.7645, 13.8, 193.6
2021-09-16T09:06:20Z,166.148.81.45,# 14.5522,  4.06474,    1.777, 0.6628, 0.0000, 0.0004, 0.0002,  33.3186, 16 Sep 2021 09:06:13,  24.7720, 13.8, 190.2
2021-09-16T09:10:20Z,166.148.81.45,# 14.5865,  4.06812,    1.721, 0.6648, 0.0000, 0.0003, 0.0004,  33.3200, 16 Sep 2021 09:10:13,  24.7657, 13.8, 187.0
2021-09-16T09:14:20Z,166.148.81.45,# 14.5649,  4.06552,    1.779, 0.6660, 0.0000, 0.0003, 0.0002,  33.3148, 16 Sep 2021 09:14:13,  24.7664, 13.8, 193.9
2021-09-16T09:18:20Z,166.148.81.45,# 14.7403,  4.08356,    1.800, 0.6709, 0.0000, 0.0004, 0.0003,  33.3290, 16 Sep 2021 09:18:13,  24.7399, 13.8, 193.4
2021-09-16T09:22:20Z,166.148.81.45,# 14.7029,  4.07981,    1.669, 0.6737, 0.0000, 0.0003, 0.0001,  33.3269, 16 Sep 2021 09:22:13,  24.7462, 13.8, 190.6
2021-09-16T09:26:20Z,166.148.81.45,# 14.6934,  4.07776,    1.838, 0.6745, 0.0000, 0.0003, 0.0001,  33.3162, 16 Sep 2021 09:26:13,  24.7401, 13.8, 187.8
2021-09-16T09:30:20Z,166.148.81.45,# 14.6823,  4.07673,    1.844, 0.6719, 0.0000, 0.0003, 0.0003,  33.3164, 16 Sep 2021 09:30:13,  24.7427, 13.8, 191.9
2021-09-16T09:34:20Z,166.148.81.45,# 14.7578,  4.08423,    1.808, 0.6823, 0.0000, 0.0003, 0.0002,  33.3200, 16 Sep 2021 09:34:13,  24.7292, 13.8, 188.1
2021-09-16T09:38:20Z,166.148.81.45,# 14.8524,  4.09306,    1.906, 0.7116, 0.0000, 0.0003, 0.0003,  33.3194, 16 Sep 2021 09:38:13,  24.7084, 13.8, 193.3
2021-09-16T09:42:20Z,166.148.81.45,# 14.7734,  4.08579,    1.858, 0.6874, 0.0000, 0.0003, 0.0003,  33.3209, 16 Sep 2021 09:42:13,  24.7264, 13.8, 189.0
2021-09-16T09:46:20Z,166.148.81.45,# 14.7989,  4.08830,    1.915, 0.6967, 0.0000, 0.0004, 0.0003,  33.3218, 16 Sep 2021 09:46:13,  24.7218, 13.8, 191.7
2021-09-16T09:50:20Z,166.148.81.45,# 14.9200,  4.09971,    1.923, 0.7681, 0.0000, 0.0002, 0.0003,  33.3219, 16 Sep 2021 09:50:13,  24.6958, 13.8, 193.2
2021-09-16T09:54:20Z,166.148.81.45,# 14.8892,  4.09671,    1.890, 0.7585, 0.0000, 0.0003, 0.0003,  33.3210, 16 Sep 2021 09:54:13,  24.7018, 13.8, 191.0
2021-09-16T09:58:20Z,166.148.81.45,# 14.8655,  4.09421,    1.985, 0.7481, 0.0000, 0.0004, 0.0002,  33.3186, 16 Sep 2021 09:58:13,  24.7050, 13.8, 189.1
2021-09-16T10:02:20Z,166.148.81.45,# 14.8990,  4.09826,    1.964, 0.7624, 0.0000, 0.0003, 0.0002,  33.3267, 16 Sep 2021 10:02:13,  24.7040, 13.8, 187.7
2021-09-16T10:06:20Z,166.148.81.45,# 14.9864,  4.10661,    1.941, 0.7676, 0.0000, 0.0002, 0.0003,  33.3278, 16 Sep 2021 10:06:13,  24.6859, 13.8, 192.4
2021-09-16T10:10:20Z,166.148.81.45,# 14.9449,  4.10207,    2.018, 0.7740, 0.0000, 0.0003, 0.0003,  33.3220, 16 Sep 2021 10:10:13,  24.6904, 13.8, 191.7
2021-09-16T10:14:20Z,166.148.81.45,# 14.8989,  4.09778,    1.990, 0.7480, 0.0000, 0.0002, 0.0002,  33.3225, 16 Sep 2021 10:14:13,  24.7007, 13.8, 190.9
2021-09-16T10:18:20Z,166.148.81.45,# 14.9584,  4.10426,    2.038, 0.7533, 0.0000, 0.0003, 0.0003,  33.3304, 16 Sep 2021 10:18:13,  24.6940, 13.8, 184.6
2021-09-16T10:22:20Z,166.148.81.45,# 14.9591,  4.10364,    1.914, 0.7665, 0.0000, 0.0002, 0.0003,  33.3242, 16 Sep 2021 10:22:13,  24.6891, 13.8, 193.5
2021-09-16T10:26:20Z,166.148.81.45,# 14.9476,  4.10220,    1.989, 0.7619, 0.0000, 0.0003, 0.0003,  33.3209, 16 Sep 2021 10:26:13,  24.6890, 13.8, 190.3
2021-09-16T10:30:20Z,166.148.81.45,# 14.9786,  4.10570,    2.048, 0.7809, 0.0000, 0.0003, 0.0003,  33.3262, 16 Sep 2021 10:30:13,  24.6864, 13.8, 195.7
2021-09-16T10:34:20Z,166.148.81.45,# 15.0000,  4.10756,    2.032, 0.8157, 0.0000, 0.0002, 0.0003,  33.3247, 16 Sep 2021 10:34:13,  24.6807, 13.8, 193.4
2021-09-16T10:38:20Z,166.148.81.45,# 15.0073,  4.10849,    2.031, 0.8314, 0.0000, 0.0003, 0.0002,  33.3269, 16 Sep 2021 10:38:13,  24.6807, 13.8, 192.6
2021-09-16T10:42:20Z,166.148.81.45,# 14.9934,  4.10682,    2.130, 0.8123, 0.0000, 0.0002, 0.0003,  33.3236, 16 Sep 2021 10:42:13,  24.6812, 13.8, 188.7
2021-09-16T10:46:20Z,166.148.81.45,# 14.9879,  4.10621,    2.079, 0.8033, 0.0000, 0.0003, 0.0003,  33.3228, 16 Sep 2021 10:46:13,  24.6818, 13.8, 189.9
2021-09-16T10:50:20Z,166.148.81.45,# 14.9792,  4.10537,    2.121, 0.8038, 0.0000, 0.0003, 0.0003,  33.3226, 16 Sep 2021 10:50:13,  24.6835, 13.8, 190.6
2021-09-16T10:54:20Z,166.148.81.45,# 14.9680,  4.10435,    2.193, 0.7961, 0.0000, 0.0002, 0.0004,  33.3230, 16 Sep 2021 10:54:13,  24.6862, 13.8, 191.1
2021-09-16T10:58:20Z,166.148.81.45,# 14.9613,  4.10369,    2.143, 0.8008, 0.0000, 0.0002, 0.0002,  33.3226, 16 Sep 2021 10:58:13,  24.6874, 13.8, 190.7
2021-09-16T11:02:20Z,166.148.81.45,# 14.9628,  4.10394,    2.206, 0.8145, 0.0000, 0.0002, 0.0003,  33.3236, 16 Sep 2021 11:02:13,  24.6877, 13.8, 194.8
2021-09-16T11:06:20Z,166.148.81.45,# 14.9048,  4.09796,    2.272, 0.8100, 0.0000, 0.0004, 0.0002,  33.3190, 16 Sep 2021 11:06:13,  24.6968, 13.8, 190.1
2021-09-16T11:10:20Z,166.148.81.45,# 14.9348,  4.10097,    2.233, 0.8344, 0.0000, 0.0002, 0.0003,  33.3205, 16 Sep 2021 11:10:13,  24.6915, 13.8, 189.0
2021-09-16T11:14:20Z,166.148.81.45,# 14.9248,  4.10003,    2.354, 0.8286, 0.0000, 0.0002, 0.0003,  33.3206, 16 Sep 2021 11:14:13,  24.6937, 13.8, 192.6
2021-09-16T11:18:20Z,166.148.81.45,# 14.8265,  4.08935,    2.223, 0.8217, 0.0000, 0.0003, 0.0002,  33.3077, 16 Sep 2021 11:18:13,  24.7050, 13.8, 186.2
2021-09-16T11:22:20Z,166.148.81.45,# 14.8452,  4.09278,    2.353, 0.8509, 0.0000, 0.0002, 0.0003,  33.3228, 16 Sep 2021 11:22:13,  24.7125, 13.8, 193.2
2021-09-16T11:26:20Z,166.148.81.45,# 14.8604,  4.09416,    2.383, 0.8464, 0.0000, 0.0003, 0.0002,  33.3224, 16 Sep 2021 11:26:13,  24.7090, 13.8, 188.5
2021-09-16T11:30:20Z,166.148.81.45,.381, 0.8358, 0.0000, 0.0003, 0.0002,  33.3216, 16 Sep 2021 11:30:13,  24.7090, 13.8, 189.4
2021-09-16T11:34:20Z,166.148.81.45,# 14.8141,  4.08923,    2.366, 0.8259, 0.0000, 0.0002, 0.0002,  33.3171, 16 Sep 2021 11:34:13,  24.7148, 13.8, 194.0
2021-09-16T11:38:20Z,166.148.81.45,# 14.8875,  4.09593,    2.479, 0.8469, 0.0000, 0.0003, 0.0002,  33.3152, 16 Sep 2021 11:38:13,  24.6976, 13.8, 188.5
2021-09-16T11:42:20Z,166.148.81.45,# 14.8936,  4.09691,    2.387, 0.8403, 0.0000, 0.0004, 0.0002,  33.3189, 16 Sep 2021 11:42:13,  24.6992, 13.8, 193.7
2021-09-16T11:46:20Z,166.148.81.45,# 14.8915,  4.09678,    2.530, 0.8342, 0.0000, 0.0004, 0.0003,  33.3195, 16 Sep 2021 11:46:13,  24.7001, 13.8, 190.5
2021-09-16T11:50:20Z,166.148.81.45,# 14.8930,  4.09698,    2.437, 0.8217, 0.0000, 0.0004, 0.0002,  33.3200, 16 Sep 2021 11:50:13,  24.7001, 13.8, 193.7
2021-09-16T11:54:20Z,166.148.81.45,# 14.8977,  4.09780,    2.456, 0.8332, 0.0000, 0.0003, 0.0003,  33.3234, 16 Sep 2021 11:54:13,  24.7018, 13.8, 194.1
2021-09-16T11:58:20Z,166.148.81.45,# 14.8724,  4.09483,    2.564, 0.8217, 0.0000, 0.0002, 0.0002,  33.3180, 16 Sep 2021 11:58:13,  24.7030, 13.8, 189.6
2021-09-16T12:02:20Z,166.148.81.45,# 14.8369,  4.09116,    2.560, 0.8282, 0.0000, 0.0002, 0.0002,  33.3151, 16 Sep 2021 12:02:13,  24.7084, 13.8, 191.0
2021-09-16T12:06:20Z,166.148.81.45,# 14.7949,  4.08730,    2.487, 0.8238, 0.0000, 0.0002, 0.0002,  33.3160, 16 Sep 2021 12:06:13,  24.7181, 13.8, 189.8
2021-09-16T12:10:20Z,166.148.81.45,# 14.7848,  4.08571,    2.555, 0.8370, 0.0000, 0.0002, 0.0003,  33.3101, 16 Sep 2021 12:10:13,  24.7158, 13.8, 192.6
2021-09-16T12:14:20Z,166.148.81.45,# 14.7974,  4.08809,    2.606, 0.8430, 0.0000, 0.0003, 0.0003,  33.3210, 16 Sep 2021 12:14:13,  24.7214, 13.8, 191.0
2021-09-16T12:18:20Z,166.148.81.45,# 14.7461,  4.08249,    2.604, 0.8459, 0.0000, 0.0002, 0.0002,  33.3139, 16 Sep 2021 12:18:13,  24.7271, 13.8, 193.0
2021-09-16T12:22:20Z,166.148.81.45,# 14.6652,  4.07463,    2.658, 0.8371, 0.0000, 0.0004, 0.0002,  33.3116, 16 Sep 2021 12:22:13,  24.7426, 13.8, 194.2
2021-09-16T12:26:20Z,166.148.81.45,# 14.7459,  4.08314,    2.631, 0.8512, 0.0000, 0.0002, 0.0002,  33.3200, 16 Sep 2021 12:26:13,  24.7317, 13.8, 191.1
2021-09-16T12:30:20Z,166.148.81.45,# 14.7104,  4.08010,    2.698, 0.8405, 0.0000, 0.0002, 0.0002,  33.3227, 16 Sep 2021 12:30:13,  24.7413, 13.8, 192.5
2021-09-16T12:34:20Z,166.148.81.45,# 14.7084,  4.07956,    2.662, 0.8376, 0.0000, 0.0003, 0.0002,  33.3195, 16 Sep 2021 12:34:13,  24.7394, 13.8, 193.2
2021-09-16T12:38:20Z,166.148.81.45,# 14.6895,  4.07753,    2.641, 0.8311, 0.0000, 0.0003, 0.0002,  33.3172, 16 Sep 2021 12:38:13,  24.7417, 13.8, 190.1
2021-09-16T12:42:20Z,166.148.81.45,# 14.7051,  4.07941,    2.646, 0.8392, 0.0000, 0.0003, 0.0003,  33.3210, 16 Sep 2021 12:42:13,  24.7412, 13.8, 187.7
2021-09-16T12:46:20Z,166.148.81.45,# 14.7338,  4.08220,    2.667, 0.8374, 0.0000, 0.0004, 0.0002,  33.3218, 16 Sep 2021 12:46:13,  24.7357, 13.8, 191.4
2021-09-16T12:50:20Z,166.148.81.45,# 14.6807,  4.07676,    2.821, 0.8216, 0.0000, 0.0004, 0.0003,  33.3176, 16 Sep 2021 12:50:13,  24.7439, 13.8, 192.7
2021-09-16T12:54:20Z,166.148.81.45,# 14.6713,  4.07559,    2.794, 0.8198, 0.0000, 0.0004, 0.0002,  33.3150, 16 Sep 2021 12:54:13,  24.7439, 13.8, 192.3
2021-09-16T12:58:20Z,166.148.81.45,# 14.6892,  4.07692,    2.706, 0.8167, 0.0000, 0.0004, 0.0002,  33.3118, 16 Sep 2021 12:58:13,  24.7375, 13.8, 190.7
2021-09-16T13:02:20Z,166.148.81.45,# 14.6030,  4.06992,    2.812, 0.7933, 0.0000, 0.0004, 0.0002,  33.3219, 16 Sep 2021 13:02:13,  24.7638, 13.8, 193.5
2021-09-16T13:06:20Z,166.148.81.45,# 14.6580,  4.07451,    2.921, 0.8114, 0.0000, 0.0002, 0.0001,  33.3166, 16 Sep 2021 13:06:13,  24.7479, 13.8, 192.3
2021-09-16T13:10:20Z,166.148.81.45,# 14.6264,  4.07190,    2.832, 0.8049, 0.0000, 0.0003, 0.0003,  33.3198, 16 Sep 2021 13:10:13,  24.7572, 13.8, 188.4
2021-09-16T13:14:20Z,166.148.81.45,# 14.6342,  4.07187,    2.851, 0.8066, 0.0000, 0.0002, 0.0002,  33.3129, 16 Sep 2021 13:14:13,  24.7502, 13.8, 188.2
2021-09-16T13:18:20Z,166.148.81.45,# 14.6475,  4.07344,    2.867, 0.8091, 0.0000, 0.0003, 0.0003,  33.3159, 16 Sep 2021 13:18:13,  24.7496, 13.8, 193.5
2021-09-16T13:22:20Z,166.148.81.45,# 14.6206,  4.07040,    2.892, 0.7939, 0.0000, 0.0004, 0.0002,  33.3111, 16 Sep 2021 13:22:13,  24.7517, 13.8, 193.4
2021-09-16T13:26:20Z,166.148.81.45,# 14.5421,  4.06330,    2.907, 0.7835, 0.0000, 0.0002, 0.0002,  33.3137, 16 Sep 2021 13:26:13,  24.7704, 13.8, 188.3
2021-09-16T13:30:20Z,166.148.81.45,# 14.5511,  4.06376,    2.867, 0.7831, 0.0000, 0.0002, 0.0003,  33.3101, 16 Sep 2021 13:30:13,  24.7656, 13.8, 190.6
2021-09-16T13:34:20Z,166.148.81.45,# 14.5751,  4.06520,    2.911, 0.7871, 0.0000, 0.0004, 0.0002,  33.3026, 16 Sep 2021 13:34:13,  24.7548, 13.8, 188.5
2021-09-16T13:38:20Z,166.148.81.45,# 14.5783,  4.06768,    2.943, 0.7944, 0.0000, 0.0003, 0.0001,  33.3225, 16 Sep 2021 13:38:13,  24.7694, 13.8, 194.0
2021-09-16T13:42:20Z,166.148.81.45,# 14.6458,  4.07378,    3.013, 0.8029, 0.0000, 0.0003, 0.0002,  33.3204, 16 Sep 2021 13:42:13,  24.7534, 13.8, 185.7
2021-09-16T13:46:20Z,166.148.81.45,# 14.5789,  4.06754,    3.068, 0.7985, 0.0000, 0.0003, 0.0003,  33.3208, 16 Sep 2021 13:46:13,  24.7681, 13.8, 189.3
2021-09-16T13:50:20Z,166.148.81.45,# 14.5933,  4.06857,    3.107, 0.8136, 0.0000, 0.0004, 0.0002,  33.3178, 16 Sep 2021 13:50:13,  24.7627, 13.8, 187.2
2021-09-16T13:54:20Z,166.148.81.45,# 14.6359,  4.07201,    2.993, 0.8252, 0.0000, 0.0003, 0.0002,  33.3127, 16 Sep 2021 13:54:13,  24.7496, 13.8, 187.0
2021-09-16T13:58:20Z,166.148.81.45,# 14.5240,  4.06134,    2.985, 0.7956, 0.0000, 0.0003, 0.0003,  33.3113, 16 Sep 2021 13:58:13,  24.7723, 13.8, 190.5
2021-09-16T14:02:20Z,166.148.81.45,# 14.6147,  4.07106,    2.930, 0.8067, 0.0000, 0.0004, 0.0002,  33.3222, 16 Sep 2021 14:02:13,  24.7615, 13.8, 187.2
2021-09-16T14:06:20Z,166.148.81.45,# 14.6199,  4.07142,    3.071, 0.8092, 0.0000, 0.0003, 0.0002,  33.3209, 16 Sep 2021 14:06:13,  24.7594, 13.8, 193.5
2021-09-16T14:10:20Z,166.148.81.45,# 14.6531,  4.07417,    2.970, 0.8116, 0.0000, 0.0004, 0.0002,  33.3176, 16 Sep 2021 14:10:13,  24.7498, 13.8, 193.9
2021-09-16T14:14:20Z,166.148.81.45,# 14.6442,  4.07370,    3.125, 0.7998, 0.0000, 0.0004, 0.0002,  33.3210, 16 Sep 2021 14:14:13,  24.7543, 13.8, 189.3
2021-09-16T14:18:20Z,166.148.81.45,# 14.6787,  4.07695,    3.047, 0.8111, 0.0000, 0.0003, 0.0003,  33.3210, 16 Sep 2021 14:18:13,  24.7469, 13.8, 188.0
2021-09-16T14:22:20Z,166.148.81.45,# 14.6827,  4.07747,    3.171, 0.7994, 0.0000, 0.0004, 0.0002,  33.3223, 16 Sep 2021 14:22:13,  24.7471, 13.8, 188.7
2021-09-16T14:26:20Z,166.148.81.45,# 14.6514,  4.07383,    3.213, 0.7866, 0.0000, 0.0003, 0.0003,  33.3159, 16 Sep 2021 14:26:13,  24.7488, 13.8, 191.1
2021-09-16T14:30:20Z,166.148.81.45,# 14.6281,  4.07209,    3.122, 0.7778, 0.0000, 0.0003, 0.0002,  33.3201, 16 Sep 2021 14:30:13,  24.7570, 13.8, 187.1
2021-09-16T14:34:20Z,166.148.81.45,# 14.6426,  4.07288,    3.090, 0.7757, 0.0000, 0.0002, 0.0002,  33.3148, 16 Sep 2021 14:34:13,  24.7498, 13.8, 187.9
2021-09-16T14:38:20Z,166.148.81.45,# 14.6176,  4.07111,    3.121, 0.7627, 0.0000, 0.0003, 0.0002,  33.3201, 16 Sep 2021 14:38:13,  24.7593, 13.8, 191.4
2021-09-16T14:42:20Z,166.148.81.45,# 14.5875,  4.06678,    2.946, 0.7523, 0.0000, 0.0004, 0.0002,  33.3064, 16 Sep 2021 14:42:13,  24.7551, 13.8, 188.2
2021-09-16T14:46:20Z,166.148.81.45,# 14.6108,  4.07019,    3.123, 0.7560, 0.0000, 0.0002, 0.0002,  33.3176, 16 Sep 2021 14:46:13,  24.7588, 13.8, 192.5
2021-09-16T14:50:20Z,166.148.81.45,# 14.6318,  4.07220,    3.132, 0.7499, 0.0000, 0.0003, 0.0003,  33.3178, 16 Sep 2021 14:50:13,  24.7544, 13.8, 191.4
2021-09-16T14:54:20Z,166.148.81.45,# 14.6726,  4.07615,    3.062, 0.7543, 0.0000, 0.0004, 0.0002,  33.3189, 16 Sep 2021 14:54:13,  24.7466, 13.8, 194.2
2021-09-16T14:58:20Z,166.148.81.45,# 14.6900,  4.07778,    3.124, 0.7557, 0.0000, 0.0003, 0.0002,  33.3188, 16 Sep 2021 14:58:13,  24.7428, 13.8, 189.6
2021-09-16T15:02:20Z,166.148.81.45,# 14.6678,  4.07547,    3.066, 0.7516, 0.0000, 0.0003, 0.0003,  33.3169, 16 Sep 2021 15:02:13,  24.7461, 13.8, 191.0
2021-09-16T15:06:20Z,166.148.81.45,# 14.6591,  4.07474,    3.098, 0.7463, 0.0000, 0.0004, 0.0002,  33.3176, 16 Sep 2021 15:06:13,  24.7484, 13.8, 186.0
2021-09-16T15:10:20Z,166.148.81.45,# 14.6907,  4.07774,    3.164, 0.7450, 0.0000, 0.0003, 0.0002,  33.3179, 16 Sep 2021 15:10:13,  24.7419, 13.8, 191.0
2021-09-16T15:14:20Z,166.148.81.45,# 14.6992,  4.07853,    3.114, 0.7465, 0.0000, 0.0004, 0.0002,  33.3178, 16 Sep 2021 15:14:13,  24.7400, 13.8, 190.7
2021-09-16T15:18:20Z,166.148.81.45,# 14.6938,  4.07779,    3.140, 0.7384, 0.0000, 0.0003, 0.0002,  33.3156, 16 Sep 2021 15:18:13,  24.7395, 13.8, 192.3
2021-09-16T15:22:20Z,166.148.81.45,# 14.7000,  4.07856,    3.115, 0.7381, 0.0000, 0.0003, 0.0002,  33.3174, 16 Sep 2021 15:22:13,  24.7396, 13.8, 185.0
2021-09-16T15:26:20Z,166.148.81.45,# 14.7079,  4.07932,    3.200, 0.7347, 0.0000, 0.0003, 0.0003,  33.3175, 16 Sep 2021 15:26:13,  24.7379, 13.8, 189.7
2021-09-16T15:30:20Z,166.148.81.45,# 14.7247,  4.08108,    3.134, 0.7389, 0.0000, 0.0003, 0.0002,  33.3192, 16 Sep 2021 15:30:13,  24.7356, 13.8, 194.1
2021-09-16T15:34:20Z,166.148.81.45,# 14.7344,  4.08188,    3.075, 0.7358, 0.0000, 0.0003, 0.0002,  33.3182, 16 Sep 2021 15:34:13,  24.7328, 13.8, 192.3
2021-09-16T15:38:20Z,166.148.81.45,# 14.7449,  4.08290,    3.031, 0.7341, 0.0000, 0.0004, 0.0002,  33.3185, 16 Sep 2021 15:38:13,  24.7307, 13.8, 190.9
2021-09-16T15:42:20Z,166.148.81.45,# 14.7390,  4.08232,    3.046, 0.7371, 0.0000, 0.0004, 0.0002,  33.3183, 16 Sep 2021 15:42:13,  24.7319, 13.8, 191.7
2021-09-16T15:46:20Z,166.148.81.45,# 14.7497,  4.08338,    3.185, 0.7384, 0.0000, 0.0002, 0.0002,  33.3187, 16 Sep 2021 15:46:13,  24.7300, 13.8, 192.5
2021-09-16T15:50:20Z,166.148.81.45,# 14.7536,  4.08369,    3.015, 0.7489, 0.0000, 0.0003, 0.0003,  33.3183, 16 Sep 2021 15:50:13,  24.7288, 13.8, 191.8
2021-09-16T15:54:20Z,166.148.81.45,# 14.7547,  4.08386,    3.056, 0.7533, 0.0000, 0.0004, 0.0003,  33.3188, 16 Sep 2021 15:54:13,  24.7290, 13.8, 192.5
2021-09-16T15:58:20Z,166.148.81.45,# 14.7665,  4.08493,    3.118, 0.7613, 0.0000, 0.0004, 0.0002,  33.3185, 16 Sep 2021 15:58:13,  24.7261, 13.8, 189.3
2021-09-16T16:02:20Z,166.148.81.45,# 14.7701,  4.08532,    3.194, 0.7608, 0.0000, 0.0004, 0.0002,  33.3189, 16 Sep 2021 16:02:13,  24.7257, 13.8, 188.5
2021-09-16T16:06:20Z,166.148.81.45,# 14.7672,  4.08510,    3.209, 0.7629, 0.0000, 0.0002, 0.0002,  33.3194, 16 Sep 2021 16:06:13,  24.7267, 13.8, 188.4
2021-09-16T16:10:20Z,166.148.81.45,# 14.7777,  4.08607,    3.129, 0.7598, 0.0000, 0.0003, 0.0002,  33.3192, 16 Sep 2021 16:10:13,  24.7244, 13.8, 187.8
2021-09-16T16:14:20Z,166.148.81.45,# 14.7796,  4.08627,    3.135, 0.7560, 0.0000, 0.0003, 0.0002,  33.3194, 16 Sep 2021 16:14:13,  24.7240, 13.8, 190.4
2021-09-16T16:18:20Z,166.148.81.45,# 14.7809,  4.08639,    3.152, 0.7483, 0.0000, 0.0003, 0.0003,  33.3194, 16 Sep 2021 16:18:13,  24.7238, 13.8, 192.8
2021-09-16T16:22:20Z,166.148.81.45,# 14.7848,  4.08681,    3.023, 0.7554, 0.0000, 0.0003, 0.0003,  33.3200, 16 Sep 2021 16:22:13,  24.7234, 13.8, 193.3
2021-09-16T16:26:20Z,166.148.81.45,# 14.7901,  4.08726,    2.986, 0.7526, 0.0000, 0.0002, 0.0003,  33.3195, 16 Sep 2021 16:26:13,  24.7219, 13.8, 192.1
2021-09-16T16:30:20Z,166.148.81.45,# 14.7865,  4.08689,    2.965, 0.7462, 0.0000, 0.0003, 0.0002,  33.3192, 16 Sep 2021 16:30:13,  24.7224, 13.8, 187.9
2021-09-16T16:34:20Z,166.148.81.45,# 14.7878,  4.08704,    2.975, 0.7507, 0.0000, 0.0002, 0.0003,  33.3195, 16 Sep 2021 16:34:13,  24.7224, 13.8, 191.9
2021-09-16T16:38:20Z,166.148.81.45,# 14.7928,  4.08753,    3.072, 0.7506, 0.0000, 0.0003, 0.0002,  33.3196, 16 Sep 2021 16:38:13,  24.7213, 13.8, 191.2
2021-09-16T16:42:20Z,166.148.81.45,# 14.7929,  4.08753,    3.035, 0.7471, 0.0000, 0.0003, 0.0003,  33.3195, 16 Sep 2021 16:42:13,  24.7213, 13.8, 187.9
2021-09-16T16:46:20Z,166.148.81.45,# 14.7929,  4.08749,    3.005, 0.7457, 0.0000, 0.0002, 0.0002,  33.3192, 16 Sep 2021 16:46:13,  24.7211, 13.8, 190.1
2021-09-16T16:50:20Z,166.148.81.45,# 14.7941,  4.08764,    3.023, 0.7448, 0.0000, 0.0004, 0.0002,  33.3195, 16 Sep 2021 16:50:13,  24.7211, 13.8, 189.5
2021-09-16T16:54:20Z,166.148.81.45,# 14.7950,  4.08770,    2.975, 0.7468, 0.0000, 0.0003, 0.0002,  33.3193, 16 Sep 2021 16:54:13,  24.7207, 13.8, 194.2
2021-09-16T16:58:20Z,166.148.81.45,# 14.7949,  4.08771,    3.065, 0.7429, 0.0000, 0.0002, 0.0002,  33.3194, 16 Sep 2021 16:58:13,  24.7208, 13.8, 189.8
2021-09-16T17:02:20Z,166.148.81.45,# 14.7967,  4.08787,    2.983, 0.7415, 0.0000, 0.0002, 0.0002,  33.3194, 16 Sep 2021 17:02:13,  24.7203, 13.8, 192.9
2021-09-16T17:06:20Z,166.148.81.45,# 14.7979,  4.08797,    2.958, 0.7397, 0.0000, 0.0003, 0.0002,  33.3193, 16 Sep 2021 17:06:13,  24.7201, 13.8, 188.4
2021-09-16T17:10:20Z,166.148.81.45,# 14.8012,  4.08826,    3.049, 0.7426, 0.0000, 0.0002, 0.0001,  33.3191, 16 Sep 2021 17:10:13,  24.7191, 13.8, 192.2
2021-09-16T17:14:20Z,166.148.81.45,# 14.8029,  4.08845,    3.006, 0.7407, 0.0000, 0.0003, 0.0003,  33.3194, 16 Sep 2021 17:14:13,  24.7190, 13.8, 192.1
2021-09-16T17:18:20Z,166.148.81.45,# 14.8037,  4.08849,    2.962, 0.7322, 0.0000, 0.0002, 0.0003,  33.3191, 16 Sep 2021 17:18:13,  24.7186, 13.8, 188.7
2021-09-16T17:22:20Z,166.148.81.45,# 14.8033,  4.08844,    2.868, 0.7303, 0.0000, 0.0004, 0.0004,  33.3190, 16 Sep 2021 17:22:13,  24.7186, 13.8, 190.2
2021-09-16T17:26:20Z,166.148.81.45,# 14.8036,  4.08851,    3.007, 0.7343, 0.0000, 0.0003, 0.0003,  33.3194, 16 Sep 2021 17:26:13,  24.7189, 13.8, 195.0
2021-09-16T17:30:20Z,166.148.81.45,# 14.8038,  4.08850,    2.980, 0.7321, 0.0000, 0.0002, 0.0002,  33.3191, 16 Sep 2021 17:30:13,  24.7186, 13.8, 191.8
2021-09-16T17:34:20Z,166.148.81.45,# 14.8036,  4.08850,    2.895, 0.7228, 0.0000, 0.0002, 0.0004,  33.3192, 16 Sep 2021 17:34:13,  24.7187, 13.8, 192.8
2021-09-16T17:38:20Z,166.148.81.45,# 14.8044,  4.08857,    2.954, 0.7307, 0.0000, 0.0002, 0.0003,  33.3193, 16 Sep 2021 17:38:13,  24.7186, 13.8, 190.3
2021-09-16T17:42:20Z,166.148.81.45,# 14.8048,  4.08865,    2.930, 0.7206, 0.0000, 0.0004, 0.0002,  33.3196, 16 Sep 2021 17:42:13,  24.7187, 13.8, 193.1
2021-09-16T17:46:20Z,166.148.81.45,# 14.8047,  4.08861,    2.914, 0.7209, 0.0000, 0.0003, 0.0002,  33.3194, 16 Sep 2021 17:46:13,  24.7186, 13.8, 186.6
2021-09-16T17:50:20Z,166.148.81.45,# 14.8064,  4.08879,    2.836, 0.7229, 0.0000, 0.0004, 0.0001,  33.3196, 16 Sep 2021 17:50:13,  24.7184, 13.8, 188.8
2021-09-16T17:54:20Z,166.148.81.45,# 14.8075,  4.08889,    2.981, 0.7244, 0.0000, 0.0003, 0.0002,  33.3194, 16 Sep 2021 17:54:13,  24.7180, 13.8, 189.6
2021-09-16T17:58:20Z,166.148.81.45,# 14.8100,  4.08911,    2.893, 0.7213, 0.0000, 0.0003, 0.0003,  33.3193, 16 Sep 2021 17:58:13,  24.7175, 13.8, 191.3
2021-09-16T18:02:20Z,166.148.81.45,# 14.8105,  4.08915,    2.776, 0.7190, 0.0000, 0.0002, 0.0003,  33.3194, 16 Sep 2021 18:02:13,  24.7174, 13.8, 193.2
