2021-09-04T09:02:20Z,166.148.81.45,# 15.8708,  4.20042,    1.947, 0.2633, 0.0000, 0.0001, 0.0001,  33.4185, 04 Sep 2021 09:02:13,  24.5604, 13.8, 191.9
2021-09-04T09:06:20Z,166.148.81.45,# 15.9833,  4.20949,    1.895, 0.2425, 0.0000, 0.0001, 0.0002,  33.4040, 04 Sep 2021 09:06:13,  24.5239, 13.8, 192.4
2021-09-04T09:10:20Z,166.148.81.45, 15.8891,  4.20075,    1.898, 0.2385, 0.0000, 0.0001, 0.0001,  33.4060, 04 Sep 2021 09:10:13,  24.5468, 13.8, 192.0
2021-09-04T09:14:20Z,166.148.81.45,# 16.0038,  4.21218,    1.974, 0.2301, 0.0000, 0.0001, 0.0001,  33.4106, 04 Sep 2021 09:14:13,  24.5244, 13.8, 190.5
2021-09-04T09:18:20Z,166.148.81.45,# 15.9805,  4.21070,    1.848, 0.2213, 0.0000, 0.0001, 0.0002,  33.4171, 04 Sep 2021 09:18:13,  24.5347, 13.8, 186.9
2021-09-04T09:22:20Z,166.148.81.45,# 16.0176,  4.21328,    1.906, 0.2074, 0.0000, 0.0001, 0.0000,  33.4087, 04 Sep 2021 09:22:13,  24.5199, 13.8, 189.3
2021-09-04T09:26:20Z,166.148.81.45, 16.0885,  4.22037,    1.939, 0.2016, 0.0000, 0.0001, 0.0000,  33.4117, 04 Sep 2021 09:26:13,  24.5061, 13.8, 189.3
2021-09-04T09:30:20Z,166.148.81.45,# 16.0524,  4.21717,    1.939, 0.1978, 0.0000, 0.0001, 0.0001,  33.4138, 04 Sep 2021 09:30:13,  24.5159, 13.8, 187.3
2021-09-04T09:34:20Z,166.148.81.45,# 15.9972,  4.21184,    1.911, 0.1963, 0.0000, 0.0001, 0.0001,  33.4132, 04 Sep 2021 09:34:13,  24.5278, 13.8, 191.5
2021-09-04T09:38:20Z,166.148.81.45,# 15.9318,  4.20602,    1.875, 0.2145, 0.0000, 0.0001, 0.0002,  33.4168, 04 Sep 2021 09:38:13,  24.5454, 13.8, 185.8
2021-09-04T09:42:20Z,166.148.81.45,# 16.0818,  4.22222,    1.885, 0.1905, 0.0000, 0.0001, 0.0002,  33.4338, 04 Sep 2021 09:42:13,  24.5247, 13.8, 190.3
2021-09-04T09:46:20Z,166.148.81.45,# 16.0469,  4.21691,    1.836, 0.1952, 0.0000, 0.0001, 0.0001,  33.4162, 04 Sep 2021 09:46:13,  24.5189, 13.8, 191.6
2021-09-04T09:50:20Z,166.148.81.45,# 15.9738,  4.20965,    1.890, 0.2114, 0.0000, 0.0002, 0.0002,  33.4135, 04 Sep 2021 09:50:13,  24.5334, 13.8, 189.7
2021-09-04T09:54:20Z,166.148.81.45,# 15.9318,  4.20540,    1.858, 0.2151, 0.0000, 0.0002, 0.0001,  33.4112, 04 Sep 2021 09:54:13,  24.5411, 13.8, 189.7
2021-09-04T09:58:20Z,166.148.81.45,# 15.9604,  4.20801,    1.868, 0.2131, 0.0000, 0.0001, 0.0001,  33.4103, 04 Sep 2021 09:58:13,  24.5339, 13.8, 191.3
2021-09-04T10:02:20Z,166.148.81.45,# 15.9915,  4.21137,    1.774, 0.2103, 0.0000, 0.0002, 0.0001,  33.4139, 04 Sep 2021 10:02:13,  24.5298, 13.8, 190.8
2021-09-04T10:06:20Z,166.148.81.45,# 16.0035,  4.21242,    1.828, 0.2053, 0.0000, 0.0002, 0.0002,  33.4130, 04 Sep 2021 10:06:13,  24.5264, 13.8, 191.1
2021-09-04T10:10:20Z,166.148.81.45,# 16.0757,  4.21945,    1.850, 0.1986, 0.0000, 0.0001, 0.0001,  33.4144, 04 Sep 2021 10:10:13,  24.5110, 13.8, 189.2
2021-09-04T10:14:20Z,166.148.81.45,# 16.0990,  4.22162,    1.842, 0.1957, 0.0000, 0.0001, 0.0001,  33.4140, 04 Sep 2021 10:14:13,  24.5054, 13.8, 189.1
2021-09-04T10:18:20Z,166.148.81.45,# 16.0499,  4.21640,    1.834, 0.1998, 0.0000, 0.0001, 0.0001,  33.4092, 04 Sep 2021 10:18:13,  24.5128, 13.8, 186.5
2021-09-04T10:22:20Z,166.148.81.45,# 16.0437,  4.21593,    1.848, 0.1933, 0.0000, 0.0002, 0.0001,  33.4102, 04 Sep 2021 10:22:13,  24.5150, 13.8, 187.5
2021-09-04T10:26:20Z,166.148.81.45,# 16.1036,  4.22228,    1.827, 0.1817, 0.0000, 0.0001, 0.0001,  33.4160, 04 Sep 2021 10:26:13,  24.5059, 13.8, 191.0
2021-09-04T10:30:20Z,166.148.81.45,# 16.1147,  4.22325,    1.826, 0.1936, 0.0000, 0.0001, 0.0001,  33.4153, 04 Sep 2021 10:30:13,  24.5028, 13.8, 188.6
2021-09-04T10:34:20Z,166.148.81.45,# 16.1147,  4.22313,    1.853, 0.1862, 0.0000, 0.0001, 0.0001,  33.4142, 04 Sep 2021 10:34:13,  24.5021, 13.8, 191.2
2021-09-04T10:38:20Z,166.148.81.45,# 16.0410,  4.21635,    1.804, 0.1923, 0.0000, 0.0001, 0.0001,  33.4162, 04 Sep 2021 10:38:13,  24.5203, 13.8, 192.3
2021-09-04T10:42:20Z,166.148.81.45,# 16.1249,  4.22425,    1.818, 0.1982, 0.0000, 0.0002, 0.0002,  33.4154, 04 Sep 2021 10:42:13,  24.5006, 13.8, 192.1
2021-09-04T10:46:20Z,166.148.81.45,# 16.1082,  4.22225,    1.892, 0.1938, 0.0000, 0.0002, 0.0002,  33.4118, 04 Sep 2021 10:46:13,  24.5017, 13.8, 191.6
2021-09-04T10:50:20Z,166.148.81.45,# 16.0479,  4.21643,    1.884, 0.1954, 0.0000, 0.0002, 0.0001,  33.4111, 04 Sep 2021 10:50:13,  24.5148, 13.8, 189.0
2021-09-04T10:54:20Z,166.148.81.45,# 16.0419,  4.21611,    1.881, 0.1853, 0.0000, 0.0001, 0.0001,  33.4133, 04 Sep 2021 10:54:13,  24.5178, 13.8, 189.5
2021-09-04T10:58:20Z,166.148.81.45,# 16.0735,  4.21891,    1.918, 0.1816, 0.0000, 0.0001, 0.0001,  33.4114, 04 Sep 2021 10:58:13,  24.5093, 13.8, 189.0
2021-09-04T11:02:20Z,166.148.81.45,# 16.0835,  4.21995,    1.873, 0.2005, 0.0000, 0.0001, 0.0001,  33.4122, 04 Sep 2021 11:02:13,  24.5076, 13.8, 188.3
2021-09-04T11:06:20Z,166.148.81.45,# 16.0686,  4.21883,    1.863, 0.1854, 0.0000, 0.0002, 0.0001,  33.4149, 04 Sep 2021 11:06:13,  24.5131, 13.8, 189.5
2021-09-04T11:10:20Z,166.148.81.45,# 16.1058,  4.22242,    1.954, 0.1877, 0.0000, 0.0001, 0.0001,  33.4153, 04 Sep 2021 11:10:13,  24.5049, 13.8, 190.2
2021-09-04T11:14:20Z,166.148.81.45,# 16.0956,  4.22121,    1.940, 0.2258, 0.0000, 0.0001, 0.0001,  33.4132, 04 Sep 2021 11:14:13,  24.5056, 13.8, 189.7
2021-09-04T11:18:20Z,166.148.81.45,# 16.0484,  4.21634,    1.929, 0.1922, 0.0000, 0.0001, 0.0002,  33.4099, 04 Sep 2021 11:18:13,  24.5138, 13.8, 190.7
2021-09-04T11:22:20Z,166.148.81.45,# 16.0304,  4.21506,    1.969, 0.1958, 0.0000, 0.0001, 0.0002,  33.4137, 04 Sep 2021 11:22:13,  24.5208, 13.8, 193.3
2021-09-04T11:26:20Z,166.148.81.45,# 16.0100,  4.21298,    1.974, 0.1835, 0.0000, 0.0001, 0.0001,  33.4124, 04 Sep 2021 11:26:13,  24.5244, 13.8, 186.1
2021-09-04T11:30:20Z,166.148.81.45,# 15.9924,  4.21120,    2.027, 0.1824, 0.0000, 0.0002, 0.0001,  33.4114, 04 Sep 2021 11:30:13,  24.5276, 13.8, 193.5
2021-09-04T11:34:20Z,166.148.81.45,# 15.9131,  4.20338,    2.015, 0.1744, 0.0000, 0.0001, 0.0001,  33.4090, 04 Sep 2021 11:34:13,  24.5436, 13.8, 185.9
2021-09-04T11:38:20Z,166.148.81.45,# 15.8703,  4.19944,    2.045, 0.1678, 0.0000, 0.0002, 0.0000,  33.4101, 04 Sep 2021 11:38:13,  24.5541, 13.8, 191.2
2021-09-04T11:42:20Z,166.148.81.45,# 15.8501,  4.19748,    2.069, 0.1685, 0.0000, 0.0002, 0.0002,  33.4097, 04 Sep 2021 11:42:13,  24.5583, 13.8, 191.8
2021-09-04T11:46:20Z,166.148.81.45,# 15.7178,  4.18454,    2.021, 0.1729, 0.0000, 0.0001, 0.0002,  33.4064, 04 Sep 2021 11:46:13,  24.5854, 13.8, 191.3
2021-09-04T11:50:20Z,166.148.81.45, 15.6927,  4.18274,    2.078, 0.2038, 0.0000, 0.0001, 0.0001,  33.4116, 04 Sep 2021 11:50:13,  24.5951, 13.8, 183.8
2021-09-04T11:54:20Z,166.148.81.45,# 15.6552,  4.17924,    2.043, 0.2128, 0.0000, 0.0002, 0.0001,  33.4122, 04 Sep 2021 11:54:13,  24.6039, 13.8, 188.1
2021-09-04T11:58:20Z,166.148.81.45,# 15.6309,  4.17677,    2.090, 0.2031, 0.0000, 0.0001, 0.0002,  33.4106, 04 Sep 2021 11:58:13,  24.6082, 13.8, 187.6
2021-09-04T12:02:20Z,166.148.81.45,# 15.6002,  4.17371,    2.088, 0.1995, 0.0000, 0.0002, 0.0002,  33.4093, 04 Sep 2021 12:02:13,  24.6139, 13.8, 187.7
2021-09-04T12:06:20Z,166.148.81.45,# 15.5499,  4.16846,    2.159, 0.2481, 0.0000, 0.0001, 0.0002,  33.4050, 04 Sep 2021 12:06:13,  24.6218, 13.8, 186.1
2021-09-04T12:10:20Z,166.148.81.45,# 15.5033,  4.16445,    2.147, 0.2630, 0.0000, 0.0002, 0.0002,  33.4087, 04 Sep 2021 12:10:13,  24.6349, 13.8, 190.9
2021-09-04T12:14:20Z,166.148.81.45,# 15.4152,  4.15539,    2.170, 0.2994, 0.0000, 0.0002, 0.0002,  33.4023, 04 Sep 2021 12:14:13,  24.6495, 13.8, 189.1
2021-09-04T12:18:20Z,166.148.81.45,# 15.5076,  4.16580,    2.175, 0.2831, 0.0000, 0.0001, 0.0001,  33.4170, 04 Sep 2021 12:18:13,  24.6405, 13.8, 188.9
2021-09-04T12:22:20Z,166.148.81.45,# 15.8334,  4.19692,    2.203, 0.1802, 0.0000, 0.0002, 0.0002,  33.4188, 04 Sep 2021 12:22:13,  24.5691, 13.8, 186.6
2021-09-04T12:26:20Z,166.148.81.45,# 15.7749,  4.19119,    2.247, 0.2114, 0.0000, 0.0002, 0.0001,  33.4173, 04 Sep 2021 12:26:13,  24.5811, 13.8, 191.3
2021-09-04T12:30:20Z,166.148.81.45,# 15.8092,  4.19249,    2.223, 0.2452, 0.0000, 0.0001, 0.0001,  33.3999, 04 Sep 2021 12:30:13,  24.5599, 13.8, 189.1
2021-09-04T12:34:20Z,166.148.81.45,# 15.7165,  4.18559,    2.280, 0.2423, 0.0000, 0.0002, 0.0002,  33.4168, 04 Sep 2021 12:34:13,  24.5937, 13.8, 190.5
2021-09-04T12:38:20Z,166.148.81.45,# 15.6989,  4.18325,    2.255, 0.2484, 0.0000, 0.0001, 0.0001,  33.4108, 04 Sep 2021 12:38:13,  24.5930, 13.8, 192.2
2021-09-04T12:42:20Z,166.148.81.45,# 15.8102,  4.19590,    2.331, 0.2332, 0.0000, 0.0002, 0.0002,  33.4293, 04 Sep 2021 12:42:13,  24.5824, 13.8, 190.2
2021-09-04T12:46:20Z,166.148.81.45,# 15.7464,  4.18715,    2.312, 0.2613, 0.0000, 0.0001, 0.0002,  33.4053, 04 Sep 2021 12:46:13,  24.5782, 13.8, 185.7
2021-09-04T12:50:20Z,166.148.81.45,# 15.7634,  4.19000,    2.314, 0.2523, 0.0000, 0.0002, 0.0002,  33.4164, 04 Sep 2021 12:50:13,  24.5830, 13.8, 193.0
2021-09-04T12:54:20Z,166.148.81.45,# 15.8073,  4.19286,    2.373, 0.2510, 0.0000, 0.0002, 0.0002,  33.4046, 04 Sep 2021 12:54:13,  24.5641, 13.8, 193.6
2021-09-04T12:58:20Z,166.148.81.45,# 15.8723,  4.20080,    2.383, 0.2834, 0.0000, 0.0002, 0.0001,  33.4204, 04 Sep 2021 12:58:13,  24.5616, 13.8, 189.0
2021-09-04T13:02:20Z,166.148.81.45,# 15.7126,  4.18500,    2.378, 0.2847, 0.0000, 0.0002, 0.0002,  33.4148, 04 Sep 2021 13:02:13,  24.5931, 13.8, 188.5
2021-09-04T13:06:20Z,166.148.81.45,# 15.8311,  4.19747,    2.471, 0.2855, 0.0000, 0.0002, 0.0002,  33.4255, 04 Sep 2021 13:06:13,  24.5748, 13.8, 190.5
2021-09-04T13:10:20Z,166.148.81.45,# 15.8939,  4.20265,    2.425, 0.2995, 0.0000, 0.0001, 0.0001,  33.4186, 04 Sep 2021 13:10:13,  24.5553, 13.8, 192.7
2021-09-04T13:14:20Z,166.148.81.45,# 15.7942,  4.19274,    2.468, 0.2898, 0.0000, 0.0002, 0.0001,  33.4146, 04 Sep 2021 13:14:13,  24.5747, 13.8, 186.5
2021-09-04T13:18:20Z,166.148.81.45,# 15.8526,  4.19884,    2.492, 0.3051, 0.0000, 0.0002, 0.0002,  33.4196, 04 Sep 2021 13:18:13,  24.5654, 13.8, 190.4
2021-09-04T13:22:20Z,166.148.81.45,# 15.8918,  4.20312,    2.502, 0.3077, 0.0000, 0.0001, 0.0001,  33.4245, 04 Sep 2021 13:22:13,  24.5604, 13.8, 190.5
2021-09-04T13:26:20Z,166.148.81.45,# 15.9073,  4.20434,    2.532, 0.3156, 0.0000, 0.0002, 0.0002,  33.4222, 04 Sep 2021 13:26:13,  24.5551, 13.8, 186.1
2021-09-04T13:30:20Z,166.148.81.45,# 15.9120,  4.20479,    2.563, 0.3045, 0.0000, 0.0002, 0.0001,  33.4223, 04 Sep 2021 13:30:13,  24.5541, 13.8, 189.8
2021-09-04T13:34:20Z,166.148.81.45,# 15.9058,  4.20403,    2.607, 0.2770, 0.0000, 0.0001, 0.0002,  33.4207, 04 Sep 2021 13:34:13,  24.5543, 13.8, 185.0
2021-09-04T13:38:20Z,166.148.81.45,# 15.9090,  4.20440,    2.559, 0.2805, 0.0000, 0.0001, 0.0002,  33.4213, 04 Sep 2021 13:38:13,  24.5541, 13.8, 190.2
2021-09-04T13:42:20Z,166.148.81.45,# 15.9065,  4.20424,    2.640, 0.2884, 0.0000, 0.0002, 0.0002,  33.4220, 04 Sep 2021 13:42:13,  24.5552, 13.8, 191.5
2021-09-04T13:46:20Z,166.148.81.45,# 15.9197,  4.20563,    2.606, 0.2764, 0.0000, 0.0001, 0.0001,  33.4232, 04 Sep 2021 13:46:13,  24.5531, 13.8, 189.6
2021-09-04T13:50:20Z,166.148.81.45,# 15.8835,  4.20199,    2.674, 0.2709, 0.0000, 0.0001, 0.0002,  33.4213, 04 Sep 2021 13:50:13,  24.5598, 13.8, 191.5
2021-09-04T13:54:20Z,166.148.81.45,# 15.9016,  4.20373,    2.652, 0.2658, 0.0000, 0.0001, 0.0001,  33.4216, 04 Sep 2021 13:54:13,  24.5559, 13.8, 188.0
2021-09-04T13:58:20Z,166.148.81.45,# 15.9033,  4.20467,    2.739, 0.2697, 0.0000, 0.0001, 0.0002,  33.4284, 04 Sep 2021 13:58:13,  24.5608, 13.8, 188.0
2021-09-04T14:02:20Z,166.148.81.45,# 15.9380,  4.20719,    2.720, 0.2765, 0.0000, 0.0002, 0.0001,  33.4214, 04 Sep 2021 14:02:13,  24.5476, 13.8, 191.6
2021-09-04T14:06:20Z,166.148.81.45,# 15.9129,  4.20500,    2.685, 0.2622, 0.0000, 0.0002, 0.0001,  33.4233, 04 Sep 2021 14:06:13,  24.5547, 13.8, 186.8
2021-09-04T14:10:20Z,166.148.81.45,# 15.9343,  4.20731,    2.737, 0.2636, 0.0000, 0.0001, 0.0001,  33.4257, 04 Sep 2021 14:10:13,  24.5518, 13.8, 187.7
2021-09-04T14:14:20Z,166.148.81.45,# 16.0152,  4.21517,    2.785, 0.3054, 0.0000, 0.0001, 0.0001,  33.4272, 04 Sep 2021 14:14:13,  24.5345, 13.8, 186.0
2021-09-04T14:18:20Z,166.148.81.45,# 15.9700,  4.21049,    2.746, 0.2769, 0.0000, 0.0002, 0.0001,  33.4238, 04 Sep 2021 14:18:13,  24.5422, 13.8, 187.9
2021-09-04T14:22:20Z,166.148.81.45,# 16.0352,  4.21661,    2.759, 0.3082, 0.0000, 0.0001, 0.0001,  33.4230, 04 Sep 2021 14:22:13,  24.5269, 13.8, 191.0
2021-09-04T14:26:20Z,166.148.81.45,# 16.0265,  4.21601,    2.771, 0.3209, 0.0000, 0.0002, 0.0001,  33.4250, 04 Sep 2021 14:26:13,  24.5304, 13.8, 189.6
2021-09-04T14:30:20Z,166.148.81.45,# 16.0063,  4.21378,    2.808, 0.2984, 0.0000, 0.0001, 0.0002,  33.4224, 04 Sep 2021 14:30:13,  24.5328, 13.8, 186.3
2021-09-04T14:34:20Z,166.148.81.45,# 16.0063,  4.21354,    2.799, 0.2949, 0.0000, 0.0001, 0.0001,  33.4202, 04 Sep 2021 14:34:13,  24.5312, 13.8, 186.3
2021-09-04T14:38:20Z,166.148.81.45,# 16.0273,  4.21584,    2.853, 0.3245, 0.0000, 0.0002, 0.0001,  33.4229, 04 Sep 2021 14:38:13,  24.5286, 13.8, 191.2
2021-09-04T14:42:20Z,166.148.81.45,# 16.0517,  4.21809,    2.867, 0.3191, 0.0000, 0.0001, 0.0001,  33.4222, 04 Sep 2021 14:42:13,  24.5225, 13.8, 188.1
2021-09-04T14:46:20Z,166.148.81.45,# 16.0467,  4.21694,    2.826, 0.3062, 0.0000, 0.0001, 0.0002,  33.4163, 04 Sep 2021 14:46:13,  24.5190, 13.8, 187.5
2021-09-04T14:50:20Z,166.148.81.45,# 16.0130,  4.21452,    2.887, 0.3156, 0.0000, 0.0001, 0.0001,  33.4232, 04 Sep 2021 14:50:13,  24.5320, 13.8, 191.3
2021-09-04T14:54:20Z,166.148.81.45,# 16.0298,  4.21607,    2.946, 0.3150, 0.0000, 0.0001, 0.0001,  33.4227, 04 Sep 2021 14:54:13,  24.5278, 13.8, 191.8
2021-09-04T14:58:20Z,166.148.81.45,# 16.0299,  4.21556,    2.992, 0.3068, 0.0000, 0.0001, 0.0002,  33.4181, 04 Sep 2021 14:58:13,  24.5243, 13.8, 187.7
2021-09-04T15:02:23Z,166.148.81.45,# 16.0150,  4.21432,    2.987, 0.2904, 0.0000, 0.0001, 0.0001,  33.4197, 04 Sep 2021 15:02:13,  24.5288, 13.8, 186.6
2021-09-04T15:06:20Z,166.148.81.45,# 15.9959,  4.21247,    3.011, 0.2914, 0.0000, 0.0001, 0.0001,  33.4194, 04 Sep 2021 15:06:13,  24.5330, 13.8, 189.0
2021-09-04T15:10:20Z,166.148.81.45,# 16.0151,  4.21358,    2.980, 0.3113, 0.0000, 0.0001, 0.0002,  33.4130, 04 Sep 2021 15:10:13,  24.5237, 13.8, 192.1
2021-09-04T15:14:20Z,166.148.81.45,# 16.0247,  4.21523,    3.037, 0.3064, 0.0000, 0.0001, 0.0002,  33.4196, 04 Sep 2021 15:14:13,  24.5266, 13.8, 192.2
2021-09-04T15:18:20Z,166.148.81.45,# 16.0145,  4.21392,    3.024, 0.2820, 0.0000, 0.0001, 0.0001,  33.4165, 04 Sep 2021 15:18:13,  24.5266, 13.8, 187.4
2021-09-04T15:22:20Z,166.148.81.45,# 16.0398,  4.21698,    3.006, 0.2735, 0.0000, 0.0001, 0.0001,  33.4223, 04 Sep 2021 15:22:13,  24.5253, 13.8, 189.3
2021-09-04T15:26:20Z,166.148.81.45,# 16.0458,  4.21741,    3.072, 0.2753, 0.0000, 0.0001, 0.0001,  33.4210, 04 Sep 2021 15:26:13,  24.5229, 13.8, 191.8
2021-09-04T15:30:20Z,166.148.81.45,# 16.0385,  4.21652,    3.048, 0.2719, 0.0000, 0.0001, 0.0001,  33.4194, 04 Sep 2021 15:30:13,  24.5233, 13.8, 189.8
2021-09-04T15:34:20Z,166.148.81.45,# 16.0500,  4.21803,    3.054, 0.2722, 0.0000, 0.0000, 0.0001,  33.4230, 04 Sep 2021 15:34:13,  24.5236, 13.8, 189.6
2021-09-04T15:38:20Z,166.148.81.45,# 16.0607,  4.21891,    3.095, 0.2723, 0.0000, 0.0001, 0.0001,  33.4218, 04 Sep 2021 15:38:13,  24.5201, 13.8, 192.8
2021-09-04T15:42:20Z,166.148.81.45,# 16.0414,  4.21686,    3.055, 0.2512, 0.0000, 0.0001, 0.0001,  33.4200, 04 Sep 2021 15:42:13,  24.5231, 13.8, 190.7
2021-09-04T15:46:20Z,166.148.81.45,# 16.0367,  4.21663,    3.145, 0.2683, 0.0000, 0.0002, 0.0001,  33.4218, 04 Sep 2021 15:46:13,  24.5256, 13.8, 186.2
2021-09-04T15:50:20Z,166.148.81.45,# 16.0609,  4.21896,    3.124, 0.2719, 0.0000, 0.0001, 0.0001,  33.4221, 04 Sep 2021 15:50:13,  24.5203, 13.8, 187.7
2021-09-04T15:54:20Z,166.148.81.45,# 16.0476,  4.21699,    3.075, 0.2631, 0.0000, 0.0002, 0.0000,  33.4158, 04 Sep 2021 15:54:13,  24.5186, 13.8, 189.5
2021-09-04T15:58:20Z,166.148.81.45,# 16.0433,  4.21712,    3.090, 0.2586, 0.0000, 0.0002, 0.0001,  33.4206, 04 Sep 2021 15:58:13,  24.5232, 13.8, 191.9
2021-09-04T16:02:20Z,166.148.81.45,# 16.0395,  4.21666,    3.098, 0.2460, 0.0000, 0.0001, 0.0001,  33.4198, 04 Sep 2021 16:02:13,  24.5234, 13.8, 190.7
2021-09-04T16:06:20Z,166.148.81.45,# 16.0519,  4.21821,    3.137, 0.2566, 0.0000, 0.0001, 0.0001,  33.4229, 04 Sep 2021 16:06:13,  24.5229, 13.8, 189.3
2021-09-04T16:10:20Z,166.148.81.45,# 16.0557,  4.21839,    3.075, 0.2440, 0.0000, 0.0001, 0.0001,  33.4214, 04 Sep 2021 16:10:13,  24.5209, 13.8, 191.0
2021-09-04T16:14:20Z,166.148.81.45,# 16.0623,  4.21909,    3.077, 0.2439, 0.0000, 0.0002, 0.0001,  33.4221, 04 Sep 2021 16:14:13,  24.5200, 13.8, 190.2
2021-09-04T16:18:20Z,166.148.81.45,# 16.0517,  4.21787,    3.095, 0.2412, 0.0000, 0.0002, 0.0001,  33.4202, 04 Sep 2021 16:18:13,  24.5209, 13.8, 190.9
2021-09-04T16:22:20Z,166.148.81.45,# 16.0539,  4.21819,    3.148, 0.2459, 0.0000, 0.0001, 0.0001,  33.4212, 04 Sep 2021 16:22:13,  24.5212, 13.8, 192.3
2021-09-04T16:26:20Z,166.148.81.45,# 16.0425,  4.21706,    3.086, 0.2186, 0.0000, 0.0002, 0.0001,  33.4207, 04 Sep 2021 16:26:13,  24.5234, 13.8, 191.9
2021-09-04T16:30:23Z,166.148.81.45,# 16.0178,  4.21455,    3.075, 0.2131, 0.0000, 0.0001, 0.0001,  33.4193, 04 Sep 2021 16:30:13,  24.5280, 13.8, 189.5
2021-09-04T16:34:20Z,166.148.81.45,# 16.0111,  4.21415,    3.181, 0.2117, 0.0000, 0.0002, 0.0001,  33.4214, 04 Sep 2021 16:34:13,  24.5311, 13.8, 191.4
2021-09-04T16:38:20Z,166.148.81.45,# 16.0207,  4.21496,    3.139, 0.2482, 0.0000, 0.0002, 0.0001,  33.4205, 04 Sep 2021 16:38:13,  24.5282, 13.8, 193.9
2021-09-04T16:42:20Z,166.148.81.45,# 16.0038,  4.21336,    3.146, 0.2099, 0.0000, 0.0001, 0.0001,  33.4206, 04 Sep 2021 16:42:13,  24.5321, 13.8, 193.8
2021-09-04T16:46:20Z,166.148.81.45,# 16.0059,  4.21345,    3.070, 0.2157, 0.0000, 0.0001, 0.0001,  33.4196, 04 Sep 2021 16:46:13,  24.5309, 13.8, 190.4
2021-09-04T16:50:20Z,166.148.81.45,# 15.9969,  4.21279,    3.138, 0.2160, 0.0000, 0.0001, 0.0002,  33.4214, 04 Sep 2021 16:50:13,  24.5343, 13.8, 193.2
2021-09-04T16:54:20Z,166.148.81.45,# 16.0065,  4.21357,    3.138, 0.2148, 0.0000, 0.0001, 0.0002,  33.4202, 04 Sep 2021 16:54:13,  24.5311, 13.8, 191.0
2021-09-04T16:58:20Z,166.148.81.45,# 15.9911,  4.21208,    3.124, 0.2305, 0.0000, 0.0002, 0.0001,  33.4199, 04 Sep 2021 16:58:13,  24.5344, 13.8, 191.4
2021-09-04T17:02:20Z,166.148.81.45,# 15.9936,  4.21261,    3.133, 0.2145, 0.0000, 0.0002, 0.0001,  33.4225, 04 Sep 2021 17:02:13,  24.5359, 13.8, 183.9
2021-09-04T17:06:20Z,166.148.81.45,# 15.9917,  4.21241,    3.144, 0.2186, 0.0000, 0.0001, 0.0001,  33.4224, 04 Sep 2021 17:06:13,  24.5363, 13.8, 191.9
2021-09-04T17:10:20Z,166.148.81.45,# 15.9820,  4.21123,    3.138, 0.2430, 0.0000, 0.0001, 0.0001,  33.4201, 04 Sep 2021 17:10:13,  24.5366, 13.8, 190.7
2021-09-04T17:14:20Z,166.148.81.45,# 15.9903,  4.21199,    3.152, 0.2555, 0.0000, 0.0001, 0.0001,  33.4199, 04 Sep 2021 17:14:13,  24.5345, 13.8, 190.3
2021-09-04T17:18:20Z,166.148.81.45,# 15.9937,  4.21226,    3.100, 0.2298, 0.0000, 0.0002, 0.0001,  33.4193, 04 Sep 2021 17:18:13,  24.5334, 13.8, 190.9
2021-09-04T17:22:20Z,166.148.81.45,# 15.9897,  4.21192,    3.089, 0.2246, 0.0000, 0.0001, 0.0002,  33.4197, 04 Sep 2021 17:22:13,  24.5345, 13.8, 186.9
2021-09-04T17:26:20Z,166.148.81.45,# 15.9839,  4.21134,    3.094, 0.2092, 0.0000, 0.0001, 0.0002,  33.4195, 04 Sep 2021 17:26:13,  24.5358, 13.8, 189.8
2021-09-04T17:30:20Z,166.148.81.45,# 15.9788,  4.21095,    3.175, 0.2112, 0.0000, 0.0001, 0.0001,  33.4203, 04 Sep 2021 17:30:13,  24.5375, 13.8, 190.7
2021-09-04T17:34:20Z,166.148.81.45,# 15.9951,  4.21243,    3.103, 0.2085, 0.0000, 0.0001, 0.0001,  33.4196, 04 Sep 2021 17:34:13,  24.5333, 13.8, 190.8
2021-09-04T17:38:20Z,166.148.81.45,# 15.9933,  4.21225,    3.078, 0.2153, 0.0000, 0.0001, 0.0002,  33.4197, 04 Sep 2021 17:38:13,  24.5338, 13.8, 193.2
2021-09-04T17:42:20Z,166.148.81.45,# 16.0022,  4.21325,    3.109, 0.2045, 0.0000, 0.0001, 0.0001,  33.4210, 04 Sep 2021 17:42:13,  24.5327, 13.8, 190.4
2021-09-04T17:46:20Z,166.148.81.45,# 15.9984,  4.21283,    3.081, 0.2160, 0.0000, 0.0001, 0.0001,  33.4205, 04 Sep 2021 17:46:13,  24.5332, 13.8, 187.6
2021-09-04T17:50:20Z,166.148.81.45,# 16.0063,  4.21359,    3.137, 0.2059, 0.0000, 0.0001, 0.0001,  33.4205, 04 Sep 2021 17:50:13,  24.5315, 13.8, 187.1
2021-09-04T17:54:20Z,166.148.81.45,# 16.0138,  4.21446,    3.083, 0.2124, 0.0000, 0.0001, 0.0001,  33.4219, 04 Sep 2021 17:54:13,  24.5309, 13.8, 185.3
2021-09-04T17:58:20Z,166.148.81.45,# 16.0205,  4.21505,    3.081, 0.2245, 0.0000, 0.0001, 0.0001,  33.4216, 04 Sep 2021 17:58:13,  24.5291, 13.8, 186.9
