2021-09-10T09:06:20Z,166.148.81.45,# 15.2940,  4.14269,    3.050, 0.5028, 0.0000, 0.0002, 0.0001,  33.3909, 10 Sep 2021 09:06:13,  24.6674, 13.8, 190.4
2021-09-10T09:10:20Z,166.148.81.45, 15.3777,  4.15088,    3.066, 0.5342, 0.0000, 0.0001, 0.0001,  33.3933, 10 Sep 2021 09:10:13,  24.6509, 13.8, 190.7
2021-09-10T09:14:20Z,166.148.81.45, 15.2263,  4.13660,    3.122, 0.5600, 0.0000, 0.0001, 0.0001,  33.3936, 10 Sep 2021 09:14:13,  24.6843, 13.8, 191.4
2021-09-10T09:18:20Z,166.148.81.45, 15.2685,  4.14024,    3.011, 0.5821, 0.0000, 0.0001, 0.0002,  33.3905, 10 Sep 2021 09:18:13,  24.6727, 13.8, 190.1
2021-09-10T09:22:20Z,166.148.81.45,# 15.3342,  4.14729,    3.038, 0.5710, 0.0000, 0.0001, 0.0001,  33.3980, 10 Sep 2021 09:22:13,  24.6641, 13.8, 188.9
2021-09-10T09:26:20Z,166.148.81.45,# 15.2488,  4.13893,    2.942, 0.5825, 0.0000, 0.0001, 0.0003,  33.3955, 10 Sep 2021 09:26:13,  24.6809, 13.8, 191.9
2021-09-10T09:30:20Z,166.148.81.45,# 15.4042,  4.15394,    2.997, 0.6136, 0.0000, 0.0001, 0.0002,  33.3982, 10 Sep 2021 09:30:13,  24.6488, 13.8, 192.2
2021-09-10T09:34:20Z,166.148.81.45,# 16.0975,  4.22280,    2.963, 0.5071, 0.0000, 0.0001, 0.0001,  33.4253, 10 Sep 2021 09:34:13,  24.5145, 13.8, 188.4
2021-09-10T09:38:20Z,166.148.81.45,# 15.7633,  4.18698,    2.997, 0.5602, 0.0000, 0.0001, 0.0002,  33.3893, 10 Sep 2021 09:38:13,  24.5621, 13.8, 189.5
2021-09-10T09:42:20Z,166.148.81.45,# 15.3390,  4.14361,    2.945, 0.5287, 0.0000, 0.0001, 0.0001,  33.3609, 10 Sep 2021 09:42:13,  24.6345, 13.8, 186.6
2021-09-10T09:46:20Z,166.148.81.45,# 15.3220,  4.14459,    2.958, 0.5302, 0.0000, 0.0001, 0.0001,  33.3842, 10 Sep 2021 09:46:13,  24.6561, 13.8, 187.6
2021-09-10T09:50:20Z,166.148.81.45,# 15.8325,  4.20093,    2.886, 0.5102, 0.0000, 0.0002, 0.0000,  33.4550, 10 Sep 2021 09:50:13,  24.5972, 13.8, 188.1
2021-09-10T09:54:20Z,166.148.81.45,# 15.7018,  4.18080,    2.930, 0.5154, 0.0000, 0.0001, 0.0001,  33.3863, 10 Sep 2021 09:54:13,  24.5736, 13.8, 192.7
2021-09-10T09:58:20Z,166.148.81.45,# 16.1606,  4.23154,    2.830, 0.4550, 0.0000, 0.0001, 0.0002,  33.4494, 10 Sep 2021 09:58:13,  24.5187, 13.8, 186.9
2021-09-10T10:02:20Z,166.148.81.45,# 15.7511,  4.18463,    2.922, 0.4866, 0.0000, 0.0001, 0.0001,  33.3787, 10 Sep 2021 10:02:13,  24.5568, 13.8, 187.7
2021-09-10T10:06:20Z,166.148.81.45,# 15.7755,  4.18459,    2.871, 0.4667, 0.0000, 0.0001, 0.0001,  33.3577, 10 Sep 2021 10:06:13,  24.5352, 13.8, 186.5
2021-09-10T10:10:20Z,166.148.81.45,# 15.7334,  4.18048,    2.760, 0.4566, 0.0000, 0.0001, 0.0000,  33.3567, 10 Sep 2021 10:10:13,  24.5438, 13.8, 189.3
2021-09-10T10:14:20Z,166.148.81.45,# 15.7514,  4.18536,    2.787, 0.4289, 0.0000, 0.0001, 0.0001,  33.3850, 10 Sep 2021 10:14:13,  24.5615, 13.8, 188.5
2021-09-10T10:18:20Z,166.148.81.45,# 15.7432,  4.18053,    2.760, 0.4240, 0.0000, 0.0001, 0.0001,  33.3490, 10 Sep 2021 10:18:13,  24.5356, 13.8, 188.9
2021-09-10T10:22:20Z,166.148.81.45,# 16.1377,  4.23682,    2.750, 0.4271, 0.0000, 0.0000, 0.0001,  33.5154, 10 Sep 2021 10:22:13,  24.5746, 13.8, 190.3
2021-09-10T10:26:20Z,166.148.81.45,# 15.5115,  4.16051,    2.739, 0.3798, 0.0000, 0.0000, 0.0000,  33.3662, 10 Sep 2021 10:26:13,  24.6005, 13.8, 188.5
2021-09-10T10:30:20Z,166.148.81.45,# 15.7736,  4.18826,    2.747, 0.3851, 0.0000, 0.0001, 0.0001,  33.3921, 10 Sep 2021 10:30:13,  24.5620, 13.8, 190.9
2021-09-10T10:34:20Z,166.148.81.45,# 15.4583,  4.15803,    2.664, 0.3557, 0.0000, 0.0001, 0.0002,  33.3892, 10 Sep 2021 10:34:13,  24.6299, 13.8, 187.0
2021-09-10T10:38:20Z,166.148.81.45,# 15.2961,  4.13956,    2.681, 0.3617, 0.0000, 0.0001, 0.0000,  33.3611, 10 Sep 2021 10:38:13,  24.6440, 13.8, 188.4
2021-09-10T10:42:20Z,166.148.81.45,# 15.2345,  4.13527,    2.607, 0.3304, 0.0000, 0.0001, 0.0001,  33.3749, 10 Sep 2021 10:42:13,  24.6682, 13.8, 192.0
2021-09-10T10:46:20Z,166.148.81.45,# 15.4237,  4.15879,    2.647, 0.3300, 0.0000, 0.0001, 0.0001,  33.4253, 10 Sep 2021 10:46:13,  24.6654, 13.8, 186.2
2021-09-10T10:50:20Z,166.148.81.45,# 15.7524,  4.18763,    2.570, 0.3422, 0.0000, 0.0001, 0.0000,  33.4044, 10 Sep 2021 10:50:13,  24.5762, 13.8, 189.4
2021-09-10T10:54:20Z,166.148.81.45,# 15.4257,  4.15379,    2.602, 0.3199, 0.0000, 0.0001, 0.0001,  33.3788, 10 Sep 2021 10:54:13,  24.6292, 13.8, 191.7
2021-09-10T10:58:20Z,166.148.81.45,# 15.2966,  4.13868,    2.454, 0.3005, 0.0000, 0.0001, 0.0001,  33.3528, 10 Sep 2021 10:58:13,  24.6376, 13.8, 192.0
2021-09-10T11:02:20Z,166.148.81.45,# 15.1284,  4.12508,    2.537, 0.2891, 0.0000, 0.0001, 0.0001,  33.3735, 10 Sep 2021 11:02:13,  24.6903, 13.8, 188.6
2021-09-10T11:06:20Z,166.148.81.45,# 15.1129,  4.12405,    2.491, 0.2864, 0.0000, 0.0001, 0.0001,  33.3774, 10 Sep 2021 11:06:13,  24.6967, 13.8, 187.5
2021-09-10T11:10:20Z,166.148.81.45,# 15.0234,  4.11662,    2.511, 0.2899, 0.0000, 0.0001, 0.0001,  33.3866, 10 Sep 2021 11:10:13,  24.7233, 13.8, 189.9
2021-09-10T11:14:20Z,166.148.81.45,# 15.0341,  4.11747,    2.477, 0.3049, 0.0000, 0.0001, 0.0002,  33.3851, 10 Sep 2021 11:14:13,  24.7197, 13.8, 190.8
2021-09-10T11:18:20Z,166.148.81.45,# 14.9387,  4.10772,    2.491, 0.2873, 0.0000, 0.0001, 0.0001,  33.3784, 10 Sep 2021 11:18:13,  24.7352, 13.8, 187.1
2021-09-10T11:22:20Z,166.148.81.45,# 14.9763,  4.11257,    2.471, 0.2912, 0.0000, 0.0002, 0.0002,  33.3902, 10 Sep 2021 11:22:13,  24.7362, 13.8, 188.9
2021-09-10T11:26:20Z,166.148.81.45,# 14.9479,  4.10882,    2.492, 0.3128, 0.0000, 0.0002, 0.0001,  33.3805, 10 Sep 2021 11:26:13,  24.7349, 13.8, 189.6
2021-09-10T11:30:20Z,166.148.81.45,# 14.8763,  4.10253,    2.424, 0.3392, 0.0000, 0.0001, 0.0002,  33.3848, 10 Sep 2021 11:30:13,  24.7537, 13.8, 192.3
2021-09-10T11:34:20Z,166.148.81.45,# 14.8526,  4.09978,    2.336, 0.3344, 0.0000, 0.0003, 0.0002,  33.3801, 10 Sep 2021 11:34:13,  24.7551, 13.8, 188.3
2021-09-10T11:38:20Z,166.148.81.45,# 14.8155,  4.09678,    2.445, 0.3555, 0.0000, 0.0002, 0.0002,  33.3845, 10 Sep 2021 11:38:13,  24.7665, 13.8, 189.4
2021-09-10T11:42:20Z,166.148.81.45,# 14.7784,  4.09347,    2.356, 0.3589, 0.0000, 0.0002, 0.0002,  33.3863, 10 Sep 2021 11:42:13,  24.7759, 13.8, 189.3
2021-09-10T11:46:20Z,166.148.81.45, 14.8484,  4.09990,    2.358, 0.3434, 0.0000, 0.0002, 0.0002,  33.3848, 10 Sep 2021 11:46:13,  24.7596, 13.8, 188.0
2021-09-10T11:50:20Z,166.148.81.45,# 14.8105,  4.09578,    2.416, 0.3562, 0.0000, 0.0002, 0.0003,  33.3798, 10 Sep 2021 11:50:13,  24.7640, 13.8, 187.4
2021-09-10T11:54:20Z,166.148.81.45,# 14.6910,  4.08523,    2.370, 0.3470, 0.0000, 0.0002, 0.0002,  33.3862, 10 Sep 2021 11:54:13,  24.7946, 13.8, 190.7
2021-09-10T11:58:20Z,166.148.81.45,# 14.6583,  4.08224,    2.337, 0.3458, 0.0000, 0.0002, 0.0003,  33.3871, 10 Sep 2021 11:58:13,  24.8022, 13.8, 187.0
2021-09-10T12:02:20Z,166.148.81.45,# 14.6664,  4.08420,    2.393, 0.3298, 0.0000, 0.0002, 0.0002,  33.3980, 10 Sep 2021 12:02:13,  24.8088, 13.8, 188.5
2021-09-10T12:06:20Z,166.148.81.45,# 14.6634,  4.08324,    2.306, 0.3325, 0.0000, 0.0002, 0.0002,  33.3918, 10 Sep 2021 12:06:13,  24.8047, 13.8, 189.1
2021-09-10T12:10:20Z,166.148.81.45,# 14.6174,  4.07819,    2.376, 0.3276, 0.0000, 0.0002, 0.0003,  33.3853, 10 Sep 2021 12:10:13,  24.8096, 13.8, 191.5
2021-09-10T12:14:20Z,166.148.81.45,# 14.6114,  4.07788,    2.364, 0.3229, 0.0000, 0.0002, 0.0002,  33.3876, 10 Sep 2021 12:14:13,  24.8126, 13.8, 191.1
2021-09-10T12:18:20Z,166.148.81.45,# 14.9179,  4.10595,    2.264, 0.4131, 0.0000, 0.0003, 0.0002,  33.3802, 10 Sep 2021 12:18:13,  24.7411, 13.8, 189.0
2021-09-10T12:22:20Z,166.148.81.45,# 14.7368,  4.08916,    2.292, 0.3987, 0.0000, 0.0003, 0.0002,  33.3827, 10 Sep 2021 12:22:13,  24.7820, 13.8, 188.3
2021-09-10T12:26:20Z,166.148.81.45,# 14.5708,  4.07379,    2.263, 0.3841, 0.0000, 0.0001, 0.0002,  33.3852, 10 Sep 2021 12:26:13,  24.8195, 13.8, 192.1
2021-09-10T12:30:20Z,166.148.81.45,# 14.6873,  4.08470,    2.297, 0.3912, 0.0000, 0.0002, 0.0002,  33.3845, 10 Sep 2021 12:30:13,  24.7941, 13.8, 188.3
2021-09-10T12:34:20Z,166.148.81.45,# 15.0380,  4.11827,    2.302, 0.4609, 0.0000, 0.0002, 0.0002,  33.3892, 10 Sep 2021 12:34:13,  24.7220, 13.8, 187.1
2021-09-10T12:38:20Z,166.148.81.45,# 14.6235,  4.07809,    2.239, 0.3920, 0.0000, 0.0002, 0.0003,  33.3791, 10 Sep 2021 12:38:13,  24.8035, 13.8, 186.6
2021-09-10T12:42:20Z,166.148.81.45,# 14.5945,  4.07866,    2.252, 0.3634, 0.0000, 0.0002, 0.0002,  33.4094, 10 Sep 2021 12:42:13,  24.8330, 13.8, 189.7
2021-09-10T12:46:20Z,166.148.81.45,# 14.9956,  4.11345,    2.197, 0.3913, 0.0000, 0.0002, 0.0002,  33.3818, 10 Sep 2021 12:46:13,  24.7256, 13.8, 193.7
2021-09-10T12:50:20Z,166.148.81.45,# 14.7645,  4.08536,    2.236, 0.4026, 0.0000, 0.0003, 0.0002,  33.3245, 10 Sep 2021 12:50:13,  24.7312, 13.8, 188.2
2021-09-10T12:54:20Z,166.148.81.45,# 14.5367,  4.07002,    2.290, 0.3583, 0.0000, 0.0002, 0.0003,  33.3801, 10 Sep 2021 12:54:13,  24.8228, 13.8, 190.4
2021-09-10T12:58:20Z,166.148.81.45,# 14.6178,  4.07827,    2.175, 0.3782, 0.0000, 0.0003, 0.0002,  33.3857, 10 Sep 2021 12:58:13,  24.8098, 13.8, 186.7
2021-09-10T13:02:20Z,166.148.81.45,# 15.0715,  4.12509,    2.161, 0.4394, 0.0000, 0.0003, 0.0003,  33.4223, 10 Sep 2021 13:02:13,  24.7402, 13.8, 191.6
2021-09-10T13:06:20Z,166.148.81.45,# 15.1262,  4.12602,    2.257, 0.4567, 0.0000, 0.0002, 0.0002,  33.3839, 10 Sep 2021 13:06:13,  24.6987, 13.8, 189.8
2021-09-10T13:10:20Z,166.148.81.45,# 15.1123,  4.12672,    2.286, 0.4468, 0.0000, 0.0003, 0.0002,  33.4021, 10 Sep 2021 13:10:13,  24.7158, 13.8, 191.5
2021-09-10T13:14:20Z,166.148.81.45,# 15.4552,  4.16268,    2.231, 0.4686, 0.0000, 0.0002, 0.0002,  33.4336, 10 Sep 2021 13:14:13,  24.6648, 13.8, 187.1
2021-09-10T13:18:20Z,166.148.81.45,# 15.4515,  4.15849,    2.271, 0.4569, 0.0000, 0.0001, 0.0002,  33.3992, 10 Sep 2021 13:18:13,  24.6392, 13.8, 192.1
2021-09-10T13:22:20Z,166.148.81.45,# 15.5026,  4.16379,    2.253, 0.4509, 0.0000, 0.0001, 0.0002,  33.4033, 10 Sep 2021 13:22:13,  24.6310, 13.8, 189.0
2021-09-10T13:26:20Z,166.148.81.45, 15.9394,  4.21442,    2.258, 0.4615, 0.0000, 0.0001, 0.0002,  33.4847, 10 Sep 2021 13:26:13,  24.5959, 13.8, 189.2
2021-09-10T13:30:20Z,166.148.81.45,# 16.6022,  4.27029,    2.240, 0.4110, 0.0000, 0.0001, 0.0002,  33.4199, 10 Sep 2021 13:30:13,  24.3947, 13.8, 192.2
2021-09-10T13:34:20Z,166.148.81.45,# 16.7104,  4.27921,    2.267, 0.4120, 0.0000, 0.0001, 0.0001,  33.4075, 10 Sep 2021 13:34:13,  24.3600, 13.8, 192.9
2021-09-10T13:38:20Z,166.148.81.45, 16.5704,  4.26319,    2.318, 0.4356, 0.0000, 0.0001, 0.0001,  33.3842, 10 Sep 2021 13:38:13,  24.3746, 13.8, 188.4
2021-09-10T13:42:20Z,166.148.81.45,# 16.8217,  4.28918,    2.338, 0.4648, 0.0000, 0.0001, 0.0000,  33.4017, 10 Sep 2021 13:42:13,  24.3296, 13.8, 189.6
2021-09-10T13:46:20Z,166.148.81.45,# 16.7764,  4.28365,    2.313, 0.4673, 0.0000, 0.0001, 0.0001,  33.3912, 10 Sep 2021 13:46:13,  24.3322, 13.8, 188.4
2021-09-10T13:50:20Z,166.148.81.45,# 16.6796,  4.27618,    2.309, 0.4600, 0.0000, 0.0001, 0.0001,  33.4067, 10 Sep 2021 13:50:13,  24.3666, 13.8, 187.8
2021-09-10T13:54:20Z,166.148.81.45,# 17.0615,  4.31303,    2.358, 0.4402, 0.0000, 0.0001, 0.0001,  33.4094, 10 Sep 2021 13:54:13,  24.2793, 13.8, 189.5
2021-09-10T13:58:20Z,166.148.81.45,# 17.0748,  4.31160,    2.337, 0.4394, 0.0000, 0.0001, 0.0000,  33.3861, 10 Sep 2021 13:58:13,  24.2583, 13.8, 187.5
2021-09-10T14:02:20Z,166.148.81.45,# 17.0745,  4.31348,    2.376, 0.4335, 0.0000, 0.0002, 0.0001,  33.4026, 10 Sep 2021 14:02:13,  24.2710, 13.8, 190.6
2021-09-10T14:06:20Z,166.148.81.45,# 16.7970,  4.28495,    2.311, 0.4192, 0.0000, 0.0002, 0.0002,  33.3854, 10 Sep 2021 14:06:13,  24.3229, 13.8, 192.2
2021-09-10T14:10:20Z,166.148.81.45,# 17.0372,  4.30879,    2.333, 0.3942, 0.0000, 0.0003, 0.0000,  33.3929, 10 Sep 2021 14:10:13,  24.2723, 13.8, 192.5
2021-09-10T14:14:20Z,166.148.81.45,# 17.0596,  4.31183,    2.401, 0.3872, 0.0000, 0.0002, 0.0001,  33.4006, 10 Sep 2021 14:14:13,  24.2729, 13.8, 189.6
2021-09-10T14:18:20Z,166.148.81.45, 17.1071,  4.31653,    2.323, 0.3948, 0.0000, 0.0002, 0.0000,  33.4020, 10 Sep 2021 14:18:13,  24.2628, 13.8, 188.6
2021-09-10T14:22:20Z,166.148.81.45,# 17.0871,  4.31380,    2.445, 0.3757, 0.0000, 0.0004, 0.0001,  33.3949, 10 Sep 2021 14:22:13,  24.2621, 13.8, 191.9
2021-09-10T14:26:20Z,166.148.81.45,# 17.1327,  4.31889,    2.394, 0.3768, 0.0000, 0.0002, 0.0000,  33.4011, 10 Sep 2021 14:26:13,  24.2561, 13.8, 188.6
2021-09-10T14:30:20Z,166.148.81.45,# 17.0850,  4.31412,    2.333, 0.3715, 0.0000, 0.0003, 0.0001,  33.3994, 10 Sep 2021 14:30:13,  24.2661, 13.8, 187.6
2021-09-10T14:34:20Z,166.148.81.45,# 16.9780,  4.30427,    2.440, 0.3717, 0.0000, 0.0003, 0.0001,  33.4028, 10 Sep 2021 14:34:13,  24.2938, 13.8, 191.6
2021-09-10T14:38:20Z,166.148.81.45,# 17.0489,  4.30989,    2.374, 0.3599, 0.0000, 0.0004, 0.0001,  33.3927, 10 Sep 2021 14:38:13,  24.2694, 13.8, 187.6
2021-09-10T14:42:20Z,166.148.81.45,# 17.0155,  4.30715,    2.415, 0.3640, 0.0000, 0.0002, 0.0001,  33.3967, 10 Sep 2021 14:42:13,  24.2804, 13.8, 190.6
2021-09-10T14:46:20Z,166.148.81.45,# 17.0683,  4.31232,    2.404, 0.3529, 0.0000, 0.0003, 0.0001,  33.3977, 10 Sep 2021 14:46:13,  24.2687, 13.8, 189.7
2021-09-10T14:50:20Z,166.148.81.45,# 17.0290,  4.30828,    2.465, 0.3511, 0.0000, 0.0003, 0.0000,  33.3953, 10 Sep 2021 14:50:13,  24.2761, 13.8, 191.9
2021-09-10T14:54:20Z,166.148.81.45,# 16.9950,  4.30500,    2.449, 0.3551, 0.0000, 0.0003, 0.0001,  33.3950, 10 Sep 2021 14:54:13,  24.2838, 13.8, 191.3
2021-09-10T14:58:20Z,166.148.81.45,# 17.0387,  4.30976,    2.474, 0.3514, 0.0000, 0.0002, 0.0001,  33.4000, 10 Sep 2021 14:58:13,  24.2773, 13.8, 186.6
2021-09-10T15:02:20Z,166.148.81.45,# 16.8840,  4.29413,    2.527, 0.3709, 0.0000, 0.0004, 0.0001,  33.3928, 10 Sep 2021 15:02:13,  24.3082, 13.8, 189.1
2021-09-10T15:06:20Z,166.148.81.45,# 16.8666,  4.29235,    2.540, 0.3402, 0.0000, 0.0002, 0.0000,  33.3918, 10 Sep 2021 15:06:13,  24.3115, 13.8, 189.6
2021-09-10T15:10:20Z,166.148.81.45,# 16.9122,  4.29676,    2.558, 0.3459, 0.0000, 0.0003, 0.0001,  33.3922, 10 Sep 2021 15:10:13,  24.3011, 13.8, 191.7
2021-09-10T15:14:20Z,166.148.81.45,# 16.8516,  4.29147,    2.574, 0.3372, 0.0000, 0.0002, 0.0001,  33.3966, 10 Sep 2021 15:14:13,  24.3187, 13.8, 190.4
2021-09-10T15:18:20Z,166.148.81.45,# 16.8249,  4.28830,    2.602, 0.3398, 0.0000, 0.0003, 0.0000,  33.3912, 10 Sep 2021 15:18:13,  24.3208, 13.8, 191.5
2021-09-10T15:22:20Z,166.148.81.45,# 16.7509,  4.28118,    2.693, 0.3337, 0.0000, 0.0003, 0.0001,  33.3909, 10 Sep 2021 15:22:13,  24.3378, 13.8, 191.4
2021-09-10T15:26:23Z,166.148.81.45,# 16.7355,  4.28085,    2.692, 0.3343, 0.0000, 0.0003, 0.0001,  33.4007, 10 Sep 2021 15:26:13,  24.3490, 13.8, 186.0
2021-09-10T15:30:20Z,166.148.81.45,# 16.7577,  4.28227,    2.583, 0.3326, 0.0000, 0.0002, 0.0000,  33.3947, 10 Sep 2021 15:30:13,  24.3391, 13.8, 187.6
2021-09-10T15:34:20Z,166.148.81.45,# 16.6659,  4.27348,    2.659, 0.3140, 0.0000, 0.0003, 0.0001,  33.3945, 10 Sep 2021 15:34:13,  24.3604, 13.8, 190.9
2021-09-10T15:38:20Z,166.148.81.45,# 16.7321,  4.28030,    2.661, 0.3152, 0.0000, 0.0002, 0.0001,  33.3988, 10 Sep 2021 15:38:13,  24.3483, 13.8, 189.6
2021-09-10T15:42:20Z,166.148.81.45,# 16.6411,  4.27113,    2.677, 0.3161, 0.0000, 0.0002, 0.0000,  33.3946, 10 Sep 2021 15:42:13,  24.3662, 13.8, 190.5
2021-09-10T15:46:20Z,166.148.81.45,# 16.5663,  4.26465,    2.772, 0.3044, 0.0000, 0.0001, 0.0001,  33.4003, 10 Sep 2021 15:46:13,  24.3878, 13.8, 189.3
2021-09-10T15:50:20Z,166.148.81.45,# 16.5422,  4.26169,    2.774, 0.3027, 0.0000, 0.0003, 0.0001,  33.3946, 10 Sep 2021 15:50:13,  24.3890, 13.8, 188.1
2021-09-10T15:54:20Z,166.148.81.45,# 16.3854,  4.24546,    2.885, 0.3252, 0.0000, 0.0001, 0.0002,  33.3833, 10 Sep 2021 15:54:13,  24.4165, 13.8, 192.2
2021-09-10T15:58:20Z,166.148.81.45,# 16.2737,  4.23574,    2.904, 0.3247, 0.0000, 0.0002, 0.0000,  33.3914, 10 Sep 2021 15:58:13,  24.4482, 13.8, 189.2
2021-09-10T16:02:20Z,166.148.81.45,# 16.2009,  4.22779,    2.822, 0.3520, 0.0000, 0.0002, 0.0001,  33.3825, 10 Sep 2021 16:02:13,  24.4580, 13.8, 190.1
2021-09-10T16:06:20Z,166.148.81.45,# 16.3070,  4.23972,    2.859, 0.3487, 0.0000, 0.0001, 0.0001,  33.3986, 10 Sep 2021 16:06:13,  24.4462, 13.8, 188.8
2021-09-10T16:10:20Z,166.148.81.45,# 16.2475,  4.23123,    2.892, 0.3478, 0.0000, 0.0001, 0.0001,  33.3737, 10 Sep 2021 16:10:13,  24.4407, 13.8, 190.2
2021-09-10T16:14:20Z,166.148.81.45,# 16.0467,  4.21252,    2.878, 0.3674, 0.0000, 0.0001, 0.0001,  33.3772, 10 Sep 2021 16:14:13,  24.4890, 13.8, 190.1
2021-09-10T16:18:20Z,166.148.81.45,# 15.9689,  4.20587,    2.944, 0.3756, 0.0000, 0.0001, 0.0002,  33.3837, 10 Sep 2021 16:18:13,  24.5116, 13.8, 189.6
2021-09-10T16:22:20Z,166.148.81.45,# 15.8949,  4.19826,    2.972, 0.3661, 0.0000, 0.0001, 0.0001,  33.3785, 10 Sep 2021 16:22:13,  24.5243, 13.8, 187.1
2021-09-10T16:26:20Z,166.148.81.45,# 15.8102,  4.19095,    2.927, 0.3740, 0.0000, 0.0001, 0.0001,  33.3850, 10 Sep 2021 16:26:13,  24.5483, 13.8, 192.3
2021-09-10T16:30:20Z,166.148.81.45,# 15.7878,  4.18915,    2.951, 0.3748, 0.0000, 0.0002, 0.0000,  33.3879, 10 Sep 2021 16:30:13,  24.5557, 13.8, 192.0
2021-09-10T16:34:20Z,166.148.81.45,# 15.7819,  4.19007,    3.049, 0.3497, 0.0000, 0.0001, 0.0001,  33.4011, 10 Sep 2021 16:34:13,  24.5670, 13.8, 192.7
2021-09-10T16:38:20Z,166.148.81.45,# 15.7112,  4.18153,    3.024, 0.3566, 0.0000, 0.0001, 0.0001,  33.3847, 10 Sep 2021 16:38:13,  24.5703, 13.8, 187.7
2021-09-10T16:42:20Z,166.148.81.45,# 15.7438,  4.18554,    3.034, 0.3732, 0.0000, 0.0001, 0.0001,  33.3930, 10 Sep 2021 16:42:13,  24.5693, 13.8, 187.6
2021-09-10T16:46:20Z,166.148.81.45,# 15.6990,  4.18172,    3.124, 0.3766, 0.0000, 0.0001, 0.0001,  33.3967, 10 Sep 2021 16:46:13,  24.5823, 13.8, 189.5
2021-09-10T16:50:20Z,166.148.81.45,# 15.7094,  4.18204,    3.071, 0.3617, 0.0000, 0.0001, 0.0000,  33.3908, 10 Sep 2021 16:50:13,  24.5754, 13.8, 187.4
2021-09-10T16:54:20Z,166.148.81.45,# 15.6472,  4.17623,    3.105, 0.3612, 0.0000, 0.0001, 0.0001,  33.3916, 10 Sep 2021 16:54:13,  24.5898, 13.8, 186.0
2021-09-10T16:58:20Z,166.148.81.45,# 15.7228,  4.18369,    3.108, 0.3828, 0.0000, 0.0002, 0.0002,  33.3942, 10 Sep 2021 16:58:13,  24.5750, 13.8, 189.7
2021-09-10T17:02:20Z,166.148.81.45,# 15.6466,  4.17574,    3.106, 0.4052, 0.0000, 0.0002, 0.0001,  33.3877, 10 Sep 2021 17:02:13,  24.5869, 13.8, 189.7
2021-09-10T17:06:20Z,166.148.81.45,# 15.6378,  4.17587,    3.112, 0.4194, 0.0000, 0.0002, 0.0001,  33.3964, 10 Sep 2021 17:06:13,  24.5956, 13.8, 194.1
2021-09-10T17:10:20Z,166.148.81.45,# 15.6890,  4.18024,    3.194, 0.4387, 0.0000, 0.0001, 0.0001,  33.3920, 10 Sep 2021 17:10:13,  24.5808, 13.8, 192.4
2021-09-10T17:14:20Z,166.148.81.45,# 15.6851,  4.18042,    3.152, 0.4406, 0.0000, 0.0001, 0.0001,  33.3969, 10 Sep 2021 17:14:13,  24.5854, 13.8, 188.6
2021-09-10T17:18:20Z,166.148.81.45,# 15.7489,  4.18556,    3.199, 0.4530, 0.0000, 0.0001, 0.0001,  33.3887, 10 Sep 2021 17:18:13,  24.5649, 13.8, 190.7
2021-09-10T17:22:20Z,166.148.81.45,# 15.7116,  4.18247,    3.245, 0.4893, 0.0000, 0.0001, 0.0001,  33.3928, 10 Sep 2021 17:22:13,  24.5764, 13.8, 192.8
2021-09-10T17:26:20Z,166.148.81.45,# 15.6259,  4.17396,    3.297, 0.4908, 0.0000, 0.0001, 0.0002,  33.3893, 10 Sep 2021 17:26:13,  24.5929, 13.8, 191.1
2021-09-10T17:30:20Z,166.148.81.45,# 15.7267,  4.18462,    3.292, 0.4643, 0.0000, 0.0001, 0.0001,  33.3991, 10 Sep 2021 17:30:13,  24.5779, 13.8, 190.2
2021-09-10T17:34:20Z,166.148.81.45,# 15.6748,  4.17888,    3.359, 0.5048, 0.0000, 0.0002, 0.0002,  33.3918, 10 Sep 2021 17:34:13,  24.5839, 13.8, 193.2
2021-09-10T17:38:20Z,166.148.81.45,# 15.5720,  4.16921,    3.387, 0.5203, 0.0000, 0.0001, 0.0002,  33.3925, 10 Sep 2021 17:38:13,  24.6073, 13.8, 190.6
2021-09-10T17:42:20Z,166.148.81.45,# 15.6116,  4.17294,    3.304, 0.5171, 0.0000, 0.0001, 0.0001,  33.3923, 10 Sep 2021 17:42:13,  24.5983, 13.8, 188.3
2021-09-10T17:46:20Z,166.148.81.45,# 15.5799,  4.16955,    3.484, 0.5014, 0.0000, 0.0002, 0.0001,  33.3888, 10 Sep 2021 17:46:13,  24.6027, 13.8, 190.3
2021-09-10T17:50:20Z,166.148.81.45,# 15.6130,  4.17334,    3.421, 0.5348, 0.0000, 0.0002, 0.0002,  33.3946, 10 Sep 2021 17:50:13,  24.5999, 13.8, 185.4
2021-09-10T17:54:20Z,166.148.81.45,# 15.5735,  4.16902,    3.371, 0.4778, 0.0000, 0.0002, 0.0001,  33.3895, 10 Sep 2021 17:54:13,  24.6046, 13.8, 193.0
2021-09-10T17:58:20Z,166.148.81.45,# 15.5793,  4.16913,    3.419, 0.4794, 0.0000, 0.0002, 0.0001,  33.3855, 10 Sep 2021 17:58:13,  24.6003, 13.8, 190.7
2021-09-10T18:02:20Z,166.148.81.45,# 15.6405,  4.17525,    3.446, 0.4753, 0.0000, 0.0001, 0.0001,  33.3884, 10 Sep 2021 18:02:13,  24.5889, 13.8, 190.4
