2021-09-21T09:06:20Z,166.148.81.45,# 16.8979,  4.28262,    2.442, 3.0911, 0.0000, 0.0003, 0.0001,  33.2813, 21 Sep 2021 09:06:13,  24.2195, 13.8, 191.9
2021-09-21T09:10:20Z,166.148.81.45,# 16.8157,  4.27261,    2.431, 3.0907, 0.0000, 0.0002, 0.0001,  33.2623, 21 Sep 2021 09:10:13,  24.2241, 13.8, 193.6
2021-09-21T09:14:20Z,166.148.81.45,# 16.7938,  4.27217,    2.393, 3.0803, 0.0000, 0.0004, 0.0001,  33.2767, 21 Sep 2021 09:14:13,  24.2402, 13.8, 194.0
2021-09-21T09:18:20Z,166.148.81.45,# 16.7555,  4.26721,    2.302, 3.0605, 0.0000, 0.0003, 0.0001,  33.2653, 21 Sep 2021 09:18:13,  24.2404, 13.8, 190.5
2021-09-21T09:22:20Z,166.148.81.45,# 16.8465,  4.27702,    2.334, 3.0661, 0.0000, 0.0002, 0.0001,  33.2752, 21 Sep 2021 09:22:13,  24.2268, 13.8, 193.4
2021-09-21T09:26:20Z,166.148.81.45,# 16.8764,  4.27986,    2.301, 3.0608, 0.0000, 0.0002, 0.0001,  33.2751, 21 Sep 2021 09:26:13,  24.2197, 13.8, 191.2
2021-09-21T09:30:20Z,166.148.81.45,# 16.8078,  4.27235,    2.364, 3.0373, 0.0000, 0.0002, 0.0001,  33.2667, 21 Sep 2021 09:30:13,  24.2292, 13.8, 186.2
2021-09-21T09:34:20Z,166.148.81.45,# 16.7741,  4.27038,    2.283, 3.0286, 0.0000, 0.0003, 0.0001,  33.2776, 21 Sep 2021 09:34:13,  24.2455, 13.8, 189.2
2021-09-21T09:38:20Z,166.148.81.45, 16.8357,  4.27621,    2.268, 3.0138, 0.0000, 0.0004, 0.0001,  33.2772, 21 Sep 2021 09:38:13,  24.2308, 13.8, 193.4
2021-09-21T09:42:20Z,166.148.81.45,# 16.8216,  4.27555,    2.332, 3.0077, 0.0000, 0.0003, 0.0001,  33.2832, 21 Sep 2021 09:42:13,  24.2386, 13.8, 193.4
2021-09-21T09:46:20Z,166.148.81.45,# 16.8220,  4.27504,    2.313, 3.0093, 0.0000, 0.0002, 0.0001,  33.2784, 21 Sep 2021 09:46:13,  24.2350, 13.8, 191.3
2021-09-21T09:50:20Z,166.148.81.45,# 16.8881,  4.28135,    2.277, 2.9988, 0.0000, 0.0001, 0.0000,  33.2784, 21 Sep 2021 09:50:13,  24.2195, 13.8, 189.7
2021-09-21T09:54:20Z,166.148.81.45,# 16.8860,  4.28060,    2.255, 3.0070, 0.0000, 0.0003, 0.0000,  33.2737, 21 Sep 2021 09:54:13,  24.2163, 13.8, 190.2
2021-09-21T09:58:20Z,166.148.81.45,# 16.8188,  4.27393,    2.233, 3.0026, 0.0000, 0.0003, 0.0000,  33.2714, 21 Sep 2021 09:58:13,  24.2302, 13.8, 190.3
2021-09-21T10:02:20Z,166.148.81.45,# 16.8871,  4.28163,    2.135, 2.9937, 0.0000, 0.0002, 0.0001,  33.2817, 21 Sep 2021 10:02:13,  24.2223, 13.8, 191.9
2021-09-21T10:06:20Z,166.148.81.45,# 16.9071,  4.28356,    2.219, 2.9875, 0.0000, 0.0002, 0.0001,  33.2819, 21 Sep 2021 10:06:13,  24.2178, 13.8, 190.3
2021-09-21T10:10:20Z,166.148.81.45,# 16.9047,  4.28329,    2.163, 2.9974, 0.0000, 0.0004, 0.0001,  33.2816, 21 Sep 2021 10:10:13,  24.2180, 13.8, 192.3
2021-09-21T10:14:20Z,166.148.81.45,# 16.8463,  4.27722,    2.155, 2.9996, 0.0000, 0.0003, 0.0001,  33.2773, 21 Sep 2021 10:14:13,  24.2284, 13.8, 188.8
2021-09-21T10:18:20Z,166.148.81.45,# 16.9317,  4.28653,    2.140, 2.9859, 0.0000, 0.0002, 0.0001,  33.2873, 21 Sep 2021 10:18:13,  24.2162, 13.8, 190.5
2021-09-21T10:22:20Z,166.148.81.45,# 16.9064,  4.28285,    2.111, 3.0089, 0.0000, 0.0003, 0.0001,  33.2763, 21 Sep 2021 10:22:13,  24.2136, 13.8, 190.6
2021-09-21T10:26:20Z,166.148.81.45,# 16.8813,  4.28014,    2.009, 3.0159, 0.0000, 0.0001, 0.0001,  33.2737, 21 Sep 2021 10:26:13,  24.2174, 13.8, 190.9
2021-09-21T10:30:20Z,166.148.81.45,# 16.8509,  4.27784,    2.127, 3.0199, 0.0000, 0.0001, 0.0001,  33.2788, 21 Sep 2021 10:30:13,  24.2285, 13.8, 189.7
2021-09-21T10:34:20Z,166.148.81.45,# 16.8546,  4.27812,    2.052, 3.0294, 0.0000, 0.0002, 0.0001,  33.2783, 21 Sep 2021 10:34:13,  24.2272, 13.8, 189.3
2021-09-21T10:38:20Z,166.148.81.45,# 16.8275,  4.27511,    2.019, 3.0561, 0.0000, 0.0003, 0.0000,  33.2746, 21 Sep 2021 10:38:13,  24.2307, 13.8, 190.6
2021-09-21T10:42:20Z,166.148.81.45,# 16.8424,  4.27630,    2.085, 3.0385, 0.0000, 0.0002, 0.0000,  33.2725, 21 Sep 2021 10:42:13,  24.2256, 13.8, 191.8
2021-09-21T10:46:20Z,166.148.81.45,# 16.8742,  4.28034,    2.078, 3.0285, 0.0000, 0.0003, 0.0000,  33.2813, 21 Sep 2021 10:46:13,  24.2250, 13.8, 189.5
2021-09-21T10:50:20Z,166.148.81.45,# 16.8064,  4.27373,    2.052, 3.0454, 0.0000, 0.0002, 0.0000,  33.2800, 21 Sep 2021 10:50:13,  24.2397, 13.8, 188.7
2021-09-21T10:54:20Z,166.148.81.45,# 16.7962,  4.27239,    1.987, 3.0543, 0.0000, 0.0003, 0.0000,  33.2768, 21 Sep 2021 10:54:13,  24.2397, 13.8, 191.6
2021-09-21T10:58:20Z,166.148.81.45,# 16.8083,  4.27420,    2.038, 3.0541, 0.0000, 0.0002, 0.0000,  33.2824, 21 Sep 2021 10:58:13,  24.2412, 13.8, 188.4
2021-09-21T11:02:20Z,166.148.81.45,# 16.8062,  4.27389,    1.938, 3.0495, 0.0000, 0.0002, 0.0000,  33.2816, 21 Sep 2021 11:02:13,  24.2411, 13.8, 187.7
2021-09-21T11:06:20Z,166.148.81.45,# 16.8175,  4.27467,    1.920, 3.0565, 0.0000, 0.0001, 0.0000,  33.2790, 21 Sep 2021 11:06:13,  24.2364, 13.8, 193.5
2021-09-21T11:10:20Z,166.148.81.45,# 16.8027,  4.27305,    1.996, 3.0789, 0.0000, 0.0002, 0.0001,  33.2772, 21 Sep 2021 11:10:13,  24.2385, 13.8, 188.2
2021-09-21T11:14:20Z,166.148.81.45, 16.7942,  4.27287,    1.981, 3.0859, 0.0000, 0.0002, 0.0000,  33.2826, 21 Sep 2021 11:14:13,  24.2446, 13.8, 188.0
2021-09-21T11:18:20Z,166.148.81.45,# 16.8113,  4.27401,    2.010, 3.0998, 0.0000, 0.0002, 0.0001,  33.2784, 21 Sep 2021 11:18:13,  24.2374, 13.8, 192.1
2021-09-21T11:22:20Z,166.148.81.45,# 16.8201,  4.27539,    1.967, 3.1018, 0.0000, 0.0002, 0.0001,  33.2831, 21 Sep 2021 11:22:13,  24.2390, 13.8, 188.9
2021-09-21T11:26:20Z,166.148.81.45,# 16.8133,  4.27424,    1.957, 3.1497, 0.0000, 0.0001, 0.0001,  33.2787, 21 Sep 2021 11:26:13,  24.2372, 13.8, 192.4
2021-09-21T11:30:20Z,166.148.81.45,# 16.7721,  4.27022,    2.026, 3.1763, 0.0000, 0.0003, 0.0001,  33.2780, 21 Sep 2021 11:30:13,  24.2462, 13.8, 189.0
2021-09-21T11:34:20Z,166.148.81.45,# 16.7649,  4.26885,    2.031, 3.1787, 0.0000, 0.0002, 0.0001,  33.2720, 21 Sep 2021 11:34:13,  24.2433, 13.8, 189.9
2021-09-21T11:38:20Z,166.148.81.45,# 16.7954,  4.27184,    1.969, 3.1665, 0.0000, 0.0002, 0.0000,  33.2727, 21 Sep 2021 11:38:13,  24.2367, 13.8, 190.3
2021-09-21T11:42:20Z,166.148.81.45,# 16.7356,  4.26554,    1.991, 3.2016, 0.0000, 0.0001, 0.0000,  33.2675, 21 Sep 2021 11:42:13,  24.2467, 13.8, 192.3
2021-09-21T11:46:20Z,166.148.81.45,# 16.7339,  4.26663,    1.982, 3.2049, 0.0000, 0.0002, 0.0000,  33.2783, 21 Sep 2021 11:46:13,  24.2554, 13.8, 191.0
2021-09-21T11:50:20Z,166.148.81.45,# 16.7305,  4.26521,    1.965, 3.1967, 0.0000, 0.0002, 0.0001,  33.2688, 21 Sep 2021 11:50:13,  24.2489, 13.8, 193.2
2021-09-21T11:54:20Z,166.148.81.45,# 16.6450,  4.25757,    2.020, 3.2128, 0.0000, 0.0001, 0.0001,  33.2732, 21 Sep 2021 11:54:13,  24.2721, 13.8, 191.1
2021-09-21T11:58:20Z,166.148.81.45,# 16.6596,  4.25807,    1.995, 3.2198, 0.0000, 0.0002, 0.0001,  33.2653, 21 Sep 2021 11:58:13,  24.2627, 13.8, 190.6
2021-09-21T12:02:20Z,166.148.81.45,# 16.6980,  4.26167,    2.047, 3.2116, 0.0000, 0.0002, 0.0001,  33.2649, 21 Sep 2021 12:02:13,  24.2534, 13.8, 192.5
2021-09-21T12:06:20Z,166.148.81.45, 16.7075,  4.26370,    2.026, 3.2012, 0.0000, 0.0002, 0.0001,  33.2747, 21 Sep 2021 12:06:13,  24.2588, 13.8, 193.8
2021-09-21T12:10:20Z,166.148.81.45,# 16.6656,  4.25944,    2.058, 3.2038, 0.0000, 0.0002, 0.0001,  33.2723, 21 Sep 2021 12:10:13,  24.2666, 13.8, 192.7
2021-09-21T12:14:20Z,166.148.81.45,# 16.6498,  4.25734,    1.962, 3.2113, 0.0000, 0.0003, 0.0001,  33.2672, 21 Sep 2021 12:14:13,  24.2664, 13.8, 192.1
2021-09-21T12:18:20Z,166.148.81.45,# 16.5966,  4.25305,    2.032, 3.1958, 0.0000, 0.0001, 0.0001,  33.2739, 21 Sep 2021 12:18:13,  24.2838, 13.8, 190.7
2021-09-21T12:22:20Z,166.148.81.45,# 16.5201,  4.24519,    2.128, 3.1929, 0.0000, 0.0001, 0.0001,  33.2688, 21 Sep 2021 12:22:13,  24.2975, 13.8, 190.2
2021-09-21T12:26:20Z,166.148.81.45, 16.5212,  4.24590,    2.187, 3.1866, 0.0000, 0.0002, 0.0001,  33.2740, 21 Sep 2021 12:26:13,  24.3013, 13.8, 192.2
2021-09-21T12:30:20Z,166.148.81.45, 16.5131,  4.24520,    2.150, 3.1749, 0.0000, 0.0002, 0.0001,  33.2747, 21 Sep 2021 12:30:13,  24.3037, 13.8, 191.9
2021-09-21T12:34:20Z,166.148.81.45, 16.5191,  4.24550,    2.179, 3.1558, 0.0000, 0.0001, 0.0001,  33.2723, 21 Sep 2021 12:34:13,  24.3005, 13.8, 190.4
2021-09-21T12:38:20Z,166.148.81.45,# 16.5578,  4.24957,    2.052, 3.1715, 0.0000, 0.0001, 0.0001,  33.2757, 21 Sep 2021 12:38:13,  24.2942, 13.8, 190.8
2021-09-21T12:42:20Z,166.148.81.45,# 16.6521,  4.25896,    2.160, 3.1785, 0.0000, 0.0001, 0.0000,  33.2794, 21 Sep 2021 12:42:13,  24.2751, 13.8, 193.5
2021-09-21T12:46:20Z,166.148.81.45,# 16.7398,  4.26642,    2.138, 3.3483, 0.0000, 0.0002, 0.0001,  33.2716, 21 Sep 2021 12:46:13,  24.2488, 13.8, 192.4
2021-09-21T12:50:20Z,166.148.81.45,# 16.6547,  4.25726,    2.133, 3.2881, 0.0000, 0.0001, 0.0000,  33.2623, 21 Sep 2021 12:50:13,  24.2615, 13.8, 189.5
2021-09-21T12:54:20Z,166.148.81.45,# 16.7002,  4.26226,    2.128, 3.3395, 0.0000, 0.0001, 0.0001,  33.2682, 21 Sep 2021 12:54:13,  24.2554, 13.8, 191.0
2021-09-21T12:58:20Z,166.148.81.45,# 16.7958,  4.27145,    2.162, 3.6267, 0.0000, 0.0003, 0.0000,  33.2689, 21 Sep 2021 12:58:13,  24.2338, 13.8, 190.1
2021-09-21T13:02:20Z,166.148.81.45, 16.8158,  4.27416,    2.216, 3.8008, 0.0000, 0.0002, 0.0001,  33.2758, 21 Sep 2021 13:02:13,  24.2344, 13.8, 192.7
2021-09-21T13:06:20Z,166.148.81.45,# 16.7119,  4.26359,    2.181, 3.5621, 0.0000, 0.0001, 0.0001,  33.2700, 21 Sep 2021 13:06:13,  24.2541, 13.8, 190.9
2021-09-21T13:10:20Z,166.148.81.45, 16.7696,  4.27000,    2.219, 3.7916, 0.0000, 0.0002, 0.0001,  33.2780, 21 Sep 2021 13:10:13,  24.2468, 13.8, 188.5
2021-09-21T13:14:20Z,166.148.81.45, 16.8006,  4.27259,    2.212, 3.9026, 0.0000, 0.0002, 0.0000,  33.2749, 21 Sep 2021 13:14:13,  24.2372, 13.8, 192.1
2021-09-21T13:18:20Z,166.148.81.45,# 16.8320,  4.27465,    2.130, 3.9845, 0.0000, 0.0003, 0.0000,  33.2667, 21 Sep 2021 13:18:13,  24.2236, 13.8, 189.6
2021-09-21T13:22:20Z,166.148.81.45, 16.7758,  4.26864,    2.335, 3.8571, 0.0000, 0.0001, 0.0000,  33.2610, 21 Sep 2021 13:22:13,  24.2323, 13.8, 192.9
2021-09-21T13:26:20Z,166.148.81.45,# 16.7721,  4.26963,    2.321, 3.8783, 0.0000, 0.0002, 0.0001,  33.2727, 21 Sep 2021 13:26:13,  24.2422, 13.8, 188.8
2021-09-21T13:30:20Z,166.148.81.45,# 16.8181,  4.27331,    2.364, 4.0192, 0.0000, 0.0002, 0.0000,  33.2666, 21 Sep 2021 13:30:13,  24.2268, 13.8, 192.9
2021-09-21T13:34:20Z,166.148.81.45, 16.8070,  4.27457,    2.417, 4.0857, 0.0000, 0.0002, 0.0000,  33.2867, 21 Sep 2021 13:34:13,  24.2448, 13.8, 194.0
2021-09-21T13:38:20Z,166.148.81.45,# 16.8105,  4.27299,    2.396, 4.0361, 0.0000, 0.0002, 0.0000,  33.2700, 21 Sep 2021 13:38:13,  24.2312, 13.8, 191.2
2021-09-21T13:42:20Z,166.148.81.45,# 16.8203,  4.27323,    2.269, 4.0408, 0.0000, 0.0002, 0.0001,  33.2640, 21 Sep 2021 13:42:13,  24.2242, 13.8, 191.6
2021-09-21T13:46:20Z,166.148.81.45,# 16.8308,  4.27497,    2.391, 4.0863, 0.0000, 0.0002, 0.0001,  33.2704, 21 Sep 2021 13:46:13,  24.2268, 13.8, 191.2
2021-09-21T13:50:20Z,166.148.81.45,# 16.8398,  4.27558,    2.454, 4.1823, 0.0000, 0.0002, 0.0000,  33.2683, 21 Sep 2021 13:50:13,  24.2230, 13.8, 191.2
2021-09-21T13:54:20Z,166.148.81.45,# 16.8632,  4.27770,    2.498, 4.3616, 0.0000, 0.0003, 0.0001,  33.2673, 21 Sep 2021 13:54:13,  24.2168, 13.8, 191.4
2021-09-21T13:58:20Z,166.148.81.45,# 16.8781,  4.27847,    2.536, 4.5787, 0.0000, 0.0002, 0.0001,  33.2616, 21 Sep 2021 13:58:13,  24.2090, 13.8, 189.3
2021-09-21T14:02:20Z,166.148.81.45,# 16.8562,  4.27627,    2.641, 4.4504, 0.0000, 0.0003, 0.0000,  33.2606, 21 Sep 2021 14:02:13,  24.2133, 13.8, 190.2
2021-09-21T14:06:20Z,166.148.81.45,# 16.8573,  4.27663,    2.551, 4.5450, 0.0000, 0.0002, 0.0000,  33.2629, 21 Sep 2021 14:06:13,  24.2147, 13.8, 185.6
2021-09-21T14:10:20Z,166.148.81.45,# 16.8511,  4.27618,    2.583, 4.3999, 0.0000, 0.0002, 0.0001,  33.2641, 21 Sep 2021 14:10:13,  24.2172, 13.8, 193.3
2021-09-21T14:14:20Z,166.148.81.45, 16.8549,  4.27668,    2.638, 4.4782, 0.0000, 0.0002, 0.0000,  33.2652, 21 Sep 2021 14:14:13,  24.2172, 13.8, 188.4
2021-09-21T14:18:20Z,166.148.81.45,# 16.8539,  4.27640,    2.768, 4.4826, 0.0000, 0.0001, 0.0000,  33.2636, 21 Sep 2021 14:18:13,  24.2162, 13.8, 193.2
2021-09-21T14:22:20Z,166.148.81.45,# 16.8585,  4.27678,    2.755, 4.5550, 0.0000, 0.0002, 0.0000,  33.2631, 21 Sep 2021 14:22:13,  24.2147, 13.8, 192.5
2021-09-21T14:26:20Z,166.148.81.45,# 16.8492,  4.27565,    2.674, 4.5125, 0.0000, 0.0002, 0.0001,  33.2610, 21 Sep 2021 14:26:13,  24.2152, 13.8, 195.3
2021-09-21T14:30:20Z,166.148.81.45,# 16.8378,  4.27477,    2.638, 4.4211, 0.0000, 0.0002, 0.0001,  33.2628, 21 Sep 2021 14:30:13,  24.2192, 13.8, 193.8
2021-09-21T14:34:20Z,166.148.81.45,# 16.8203,  4.27333,    2.729, 4.2410, 0.0000, 0.0002, 0.0001,  33.2647, 21 Sep 2021 14:34:13,  24.2249, 13.8, 193.2
2021-09-21T14:38:20Z,166.148.81.45,# 16.8211,  4.27341,    2.745, 4.1989, 0.0000, 0.0002, 0.0001,  33.2648, 21 Sep 2021 14:38:13,  24.2247, 13.8, 194.2
2021-09-21T14:42:20Z,166.148.81.45,# 16.8165,  4.27297,    2.858, 4.1289, 0.0000, 0.0003, 0.0001,  33.2647, 21 Sep 2021 14:42:13,  24.2257, 13.8, 191.3
2021-09-21T14:46:20Z,166.148.81.45,# 16.8240,  4.27356,    2.846, 4.3027, 0.0000, 0.0002, 0.0000,  33.2637, 21 Sep 2021 14:46:13,  24.2231, 13.8, 189.3
2021-09-21T14:50:20Z,166.148.81.45,# 16.8131,  4.27250,    2.822, 4.1401, 0.0000, 0.0001, 0.0001,  33.2634, 21 Sep 2021 14:50:13,  24.2256, 13.8, 189.6
2021-09-21T14:54:20Z,166.148.81.45,# 16.8009,  4.27290,    2.809, 3.9330, 0.0000, 0.0003, 0.0000,  33.2771, 21 Sep 2021 14:54:13,  24.2388, 13.8, 191.6
2021-09-21T14:58:20Z,166.148.81.45,# 16.7937,  4.27215,    2.876, 3.9125, 0.0000, 0.0001, 0.0001,  33.2765, 21 Sep 2021 14:58:13,  24.2401, 13.8, 191.9
2021-09-21T15:02:20Z,166.148.81.45,# 16.7867,  4.27127,    2.944, 3.9086, 0.0000, 0.0001, 0.0001,  33.2746, 21 Sep 2021 15:02:13,  24.2402, 13.8, 192.3
2021-09-21T15:06:20Z,166.148.81.45,# 16.7900,  4.27187,    2.907, 3.9742, 0.0000, 0.0002, 0.0000,  33.2771, 21 Sep 2021 15:06:13,  24.2413, 13.8, 189.2
2021-09-21T15:10:20Z,166.148.81.45,# 16.7789,  4.27096,    2.967, 3.9976, 0.0000, 0.0002, 0.0000,  33.2784, 21 Sep 2021 15:10:13,  24.2450, 13.8, 187.2
2021-09-21T15:14:20Z,166.148.81.45,# 16.7775,  4.27034,    3.023, 4.2398, 0.0000, 0.0003, 0.0000,  33.2742, 21 Sep 2021 15:14:13,  24.2421, 13.8, 192.9
2021-09-21T15:18:20Z,166.148.81.45,# 16.7711,  4.27022,    2.936, 4.0906, 0.0000, 0.0001, 0.0001,  33.2784, 21 Sep 2021 15:18:13,  24.2467, 13.8, 189.1
2021-09-21T15:22:20Z,166.148.81.45,# 16.7730,  4.27006,    3.076, 4.1648, 0.0000, 0.0002, 0.0000,  33.2754, 21 Sep 2021 15:22:13,  24.2440, 13.8, 192.7
2021-09-21T15:26:20Z,166.148.81.45,# 16.7694,  4.26971,    2.950, 4.1689, 0.0000, 0.0003, 0.0001,  33.2753, 21 Sep 2021 15:26:13,  24.2449, 13.8, 191.2
2021-09-21T15:30:20Z,166.148.81.45,# 16.7750,  4.27022,    3.082, 4.2640, 0.0000, 0.0002, 0.0001,  33.2751, 21 Sep 2021 15:30:13,  24.2433, 13.8, 192.4
2021-09-21T15:34:20Z,166.148.81.45,# 16.7663,  4.26913,    3.152, 4.2422, 0.0000, 0.0002, 0.0001,  33.2728, 21 Sep 2021 15:34:13,  24.2437, 13.8, 189.7
2021-09-21T15:38:20Z,166.148.81.45,# 16.7407,  4.26655,    3.064, 3.9471, 0.0000, 0.0001, 0.0001,  33.2716, 21 Sep 2021 15:38:13,  24.2487, 13.8, 187.9
2021-09-21T15:42:20Z,166.148.81.45,# 16.7509,  4.26764,    3.070, 4.1418, 0.0000, 0.0001, 0.0001,  33.2726, 21 Sep 2021 15:42:13,  24.2471, 13.8, 192.6
2021-09-21T15:46:20Z,166.148.81.45,# 16.7458,  4.26731,    3.183, 4.1150, 0.0000, 0.0002, 0.0001,  33.2739, 21 Sep 2021 15:46:13,  24.2493, 13.8, 187.9
2021-09-21T15:50:20Z,166.148.81.45,# 16.7463,  4.26731,    3.182, 4.2083, 0.0000, 0.0002, 0.0001,  33.2735, 21 Sep 2021 15:50:13,  24.2488, 13.8, 191.2
2021-09-21T15:54:20Z,166.148.81.45,# 16.7230,  4.26512,    3.218, 3.9533, 0.0000, 0.0001, 0.0000,  33.2737, 21 Sep 2021 15:54:13,  24.2544, 13.8, 190.1
2021-09-21T15:58:20Z,166.148.81.45,# 16.7285,  4.26569,    3.130, 4.0162, 0.0000, 0.0002, 0.0001,  33.2742, 21 Sep 2021 15:58:13,  24.2534, 13.8, 191.3
2021-09-21T16:02:20Z,166.148.81.45,# 16.7294,  4.26580,    3.231, 4.0523, 0.0000, 0.0001, 0.0001,  33.2744, 21 Sep 2021 16:02:13,  24.2534, 13.8, 192.5
2021-09-21T16:06:20Z,166.148.81.45,# 16.7114,  4.26384,    3.333, 3.8867, 0.0000, 0.0002, 0.0001,  33.2722, 21 Sep 2021 16:06:13,  24.2559, 13.8, 191.5
2021-09-21T16:10:20Z,166.148.81.45,# 16.7024,  4.26234,    3.273, 4.0861, 0.0000, 0.0002, 0.0001,  33.2666, 21 Sep 2021 16:10:13,  24.2537, 13.8, 191.4
2021-09-21T16:14:20Z,166.148.81.45,# 16.6905,  4.26127,    3.344, 3.9321, 0.0000, 0.0001, 0.0000,  33.2672, 21 Sep 2021 16:14:13,  24.2570, 13.8, 186.5
2021-09-21T16:18:20Z,166.148.81.45,# 16.6951,  4.26147,    3.349, 4.0182, 0.0000, 0.0002, 0.0001,  33.2650, 21 Sep 2021 16:18:13,  24.2541, 13.8, 189.2
2021-09-21T16:22:20Z,166.148.81.45,# 16.6954,  4.26151,    3.301, 4.2222, 0.0000, 0.0002, 0.0000,  33.2652, 21 Sep 2021 16:22:13,  24.2543, 13.8, 188.4
2021-09-21T16:26:20Z,166.148.81.45,# 16.7068,  4.26295,    3.380, 4.1766, 0.0000, 0.0001, 0.0000,  33.2682, 21 Sep 2021 16:26:13,  24.2539, 13.8, 192.3
2021-09-21T16:30:20Z,166.148.81.45,# 16.6994,  4.26199,    3.332, 4.1614, 0.0000, 0.0002, 0.0001,  33.2660, 21 Sep 2021 16:30:13,  24.2539, 13.8, 188.9
2021-09-21T16:34:20Z,166.148.81.45,# 16.7003,  4.26190,    3.323, 4.2835, 0.0000, 0.0002, 0.0001,  33.2645, 21 Sep 2021 16:34:13,  24.2526, 13.8, 188.9
2021-09-21T16:38:20Z,166.148.81.45,# 16.7120,  4.26320,    3.337, 4.4149, 0.0000, 0.0002, 0.0000,  33.2661, 21 Sep 2021 16:38:13,  24.2511, 13.8, 192.3
2021-09-21T16:42:20Z,166.148.81.45,# 16.7127,  4.26345,    3.416, 4.5056, 0.0000, 0.0001, 0.0001,  33.2677, 21 Sep 2021 16:42:13,  24.2521, 13.8, 190.8
2021-09-21T16:46:20Z,166.148.81.45,# 16.7069,  4.26181,    3.469, 4.2904, 0.0000, 0.0002, 0.0001,  33.2582, 21 Sep 2021 16:46:13,  24.2462, 13.8, 191.7
2021-09-21T16:50:20Z,166.148.81.45,4.4270, 0.0000, 0.0001, 0.0000,  33.2628, 21 Sep 2021 16:50:13,  24.2483, 13.8, 193.1
2021-09-21T16:54:20Z,166.148.81.45,# 16.7305,  4.26444,    3.411, 4.6082, 0.0000, 0.0002, 0.0000,  33.2616, 21 Sep 2021 16:54:13,  24.2433, 13.8, 190.9
2021-09-21T16:58:20Z,166.148.81.45,# 16.7197,  4.26339,    3.422, 4.4569, 0.0000, 0.0002, 0.0001,  33.2614, 21 Sep 2021 16:58:13,  24.2456, 13.8, 190.0
2021-09-21T17:02:20Z,166.148.81.45,# 16.7338,  4.26459,    3.475, 4.5432, 0.0000, 0.0002, 0.0000,  33.2601, 21 Sep 2021 17:02:13,  24.2415, 13.8, 188.1
2021-09-21T17:06:20Z,166.148.81.45,# 16.7429,  4.26570,    3.413, 4.6101, 0.0000, 0.0002, 0.0000,  33.2622, 21 Sep 2021 17:06:13,  24.2410, 13.8, 192.3
2021-09-21T17:10:21Z,166.148.81.45,# 16.7398,  4.26534,    3.395, 4.5792, 0.0000, 0.0002, 0.0000,  33.2616, 21 Sep 2021 17:10:13,  24.2412, 13.8, 188.8
2021-09-21T17:14:20Z,166.148.81.45,# 16.7412,  4.26518,    3.461, 4.5654, 0.0000, 0.0002, 0.0000,  33.2591, 21 Sep 2021 17:14:13,  24.2390, 13.8, 190.9
2021-09-21T17:18:20Z,166.148.81.45,# 16.7550,  4.26799,    3.422, 4.8315, 0.0000, 0.0002, 0.0001,  33.2721, 21 Sep 2021 17:18:13,  24.2457, 13.8, 193.6
2021-09-21T17:22:20Z,166.148.81.45,# 16.7412,  4.26549,    3.487, 4.4724, 0.0000, 0.0002, 0.0001,  33.2617, 21 Sep 2021 17:22:13,  24.2410, 13.8, 192.1
2021-09-21T17:26:20Z,166.148.81.45,# 16.7578,  4.26682,    3.446, 4.5598, 0.0000, 0.0002, 0.0001,  33.2597, 21 Sep 2021 17:26:13,  24.2355, 13.8, 192.0
2021-09-21T17:30:20Z,166.148.81.45,# 16.7499,  4.26637,    3.408, 4.5073, 0.0000, 0.0001, 0.0000,  33.2622, 21 Sep 2021 17:30:13,  24.2393, 13.8, 190.3
2021-09-21T17:34:20Z,166.148.81.45,# 16.7495,  4.26594,    3.611, 4.4296, 0.0000, 0.0002, 0.0000,  33.2588, 21 Sep 2021 17:34:13,  24.2367, 13.8, 192.3
2021-09-21T17:38:20Z,166.148.81.45,# 16.7733,  4.26833,    3.501, 4.6549, 0.0000, 0.0001, 0.0001,  33.2599, 21 Sep 2021 17:38:13,  24.2321, 13.8, 189.1
2021-09-21T17:42:20Z,166.148.81.45,# 16.7773,  4.26902,    3.415, 4.6283, 0.0000, 0.0001, 0.0000,  33.2626, 21 Sep 2021 17:42:13,  24.2333, 13.8, 191.1
2021-09-21T17:46:20Z,166.148.81.45,# 16.8013,  4.27109,    3.434, 4.8576, 0.0000, 0.0002, 0.0001,  33.2607, 21 Sep 2021 17:46:13,  24.2262, 13.8, 191.8
2021-09-21T17:50:20Z,166.148.81.45,# 16.8010,  4.27080,    3.412, 4.7646, 0.0000, 0.0002, 0.0001,  33.2585, 21 Sep 2021 17:50:13,  24.2246, 13.8, 190.3
2021-09-21T17:54:20Z,166.148.81.45,# 16.8322,  4.27409,    3.524, 4.9983, 0.0000, 0.0002, 0.0001,  33.2612, 21 Sep 2021 17:54:13,  24.2194, 13.8, 191.2
2021-09-21T17:58:20Z,166.148.81.45,# 16.8083,  4.27154,    3.406, 4.7709, 0.0000, 0.0002, 0.0001,  33.2589, 21 Sep 2021 17:58:13,  24.2231, 13.8, 191.8
2021-09-21T18:02:20Z,166.148.81.45,# 16.8045,  4.27120,    3.505, 4.7339, 0.0000, 0.0003, 0.0000,  33.2590, 21 Sep 2021 18:02:13,  24.2241, 13.8, 193.2
2021-09-21T18:06:20Z,166.148.81.45,# 16.7967,  4.27022,    3.415, 4.5772, 0.0000, 0.0002, 0.0001,  33.2570, 21 Sep 2021 18:06:13,  24.2244, 13.8, 187.2
