2021-09-07T09:02:20Z,166.148.81.45,# 17.3645,  4.34201,    2.470, 0.1625, 0.0000, 0.0003, 0.0001,  33.4088, 07 Sep 2021 09:02:13,  24.2070, 13.8, 190.2
2021-09-07T09:06:20Z,166.148.81.45,# 17.2508,  4.33060,    2.455, 0.1707, 0.0000, 0.0003, 0.0001,  33.4044, 07 Sep 2021 09:06:13,  24.2307, 13.8, 187.7
2021-09-07T09:10:20Z,166.148.81.45,# 17.2959,  4.33543,    2.392, 0.1675, 0.0000, 0.0002, 0.0002,  33.4088, 07 Sep 2021 09:10:13,  24.2234, 13.8, 189.6
2021-09-07T09:14:20Z,166.148.81.45,# 17.1653,  4.32156,    2.362, 0.1731, 0.0000, 0.0003, 0.0001,  33.3972, 07 Sep 2021 09:14:13,  24.2454, 13.8, 190.6
2021-09-07T09:18:20Z,166.148.81.45,# 17.1594,  4.32331,    2.376, 0.1722, 0.0000, 0.0003, 0.0001,  33.4172, 07 Sep 2021 09:18:13,  24.2621, 13.8, 190.1
2021-09-07T09:22:20Z,166.148.81.45,# 17.1497,  4.32049,    2.304, 0.1749, 0.0000, 0.0003, 0.0000,  33.4009, 07 Sep 2021 09:22:13,  24.2520, 13.8, 192.5
2021-09-07T09:26:20Z,166.148.81.45,# 17.1682,  4.32187,    2.258, 0.1778, 0.0000, 0.0004, 0.0001,  33.3975, 07 Sep 2021 09:26:13,  24.2449, 13.8, 192.1
2021-09-07T09:30:20Z,166.148.81.45,# 17.2185,  4.32634,    2.282, 0.1780, 0.0000, 0.0004, 0.0001,  33.3945, 07 Sep 2021 09:30:13,  24.2307, 13.8, 190.1
2021-09-07T09:34:20Z,166.148.81.45,# 17.1747,  4.32232,    2.248, 0.1779, 0.0000, 0.0003, 0.0001,  33.3960, 07 Sep 2021 09:34:13,  24.2423, 13.8, 188.4
2021-09-07T09:38:20Z,166.148.81.45,# 17.3031,  4.33600,    2.195, 0.1728, 0.0000, 0.0003, 0.0001,  33.4079, 07 Sep 2021 09:38:13,  24.2209, 13.8, 191.1
2021-09-07T09:42:20Z,166.148.81.45,# 17.3138,  4.33618,    2.138, 0.1731, 0.0000, 0.0003, 0.0000,  33.4007, 07 Sep 2021 09:42:13,  24.2129, 13.8, 189.2
2021-09-07T09:46:20Z,166.148.81.45,# 17.2320,  4.32775,    2.236, 0.1742, 0.0000, 0.0004, 0.0000,  33.3955, 07 Sep 2021 09:46:13,  24.2283, 13.8, 189.9
2021-09-07T09:50:20Z,166.148.81.45,# 17.0711,  4.31162,    2.216, 0.1827, 0.0000, 0.0003, 0.0001,  33.3893, 07 Sep 2021 09:50:13,  24.2616, 13.8, 189.3
2021-09-07T09:54:20Z,166.148.81.45,# 17.1705,  4.32299,    2.126, 0.1765, 0.0000, 0.0003, 0.0000,  33.4053, 07 Sep 2021 09:54:13,  24.2504, 13.8, 192.4
2021-09-07T09:58:20Z,166.148.81.45,# 17.1091,  4.31541,    2.093, 0.1723, 0.0000, 0.0002, 0.0001,  33.3907, 07 Sep 2021 09:58:13,  24.2537, 13.8, 189.2
2021-09-07T10:02:20Z,166.148.81.45,# 17.1029,  4.31301,    2.078, 0.1668, 0.0000, 0.0003, 0.0002,  33.3751, 07 Sep 2021 10:02:13,  24.2432, 13.8, 188.7
2021-09-07T10:06:20Z,166.148.81.45,# 17.2522,  4.33525,    2.040, 0.1688, 0.0000, 0.0003, 0.0000,  33.4436, 07 Sep 2021 10:06:13,  24.2604, 13.8, 186.4
2021-09-07T10:10:20Z,166.148.81.45,# 17.0341,  4.31008,    2.036, 0.1683, 0.0000, 0.0003, 0.0000,  33.4067, 07 Sep 2021 10:10:13,  24.2837, 13.8, 190.6
2021-09-07T10:14:20Z,166.148.81.45,# 17.1139,  4.31689,    1.982, 0.1755, 0.0000, 0.0003, 0.0000,  33.3996, 07 Sep 2021 10:14:13,  24.2594, 13.8, 189.0
2021-09-07T10:18:20Z,166.148.81.45,# 17.3701,  4.34237,    2.025, 0.1777, 0.0000, 0.0004, 0.0001,  33.4074, 07 Sep 2021 10:18:13,  24.2046, 13.8, 189.3
2021-09-07T10:22:20Z,166.148.81.45,# 17.3704,  4.34246,    1.985, 0.1884, 0.0000, 0.0002, 0.0002,  33.4080, 07 Sep 2021 10:22:13,  24.2050, 13.8, 191.7
2021-09-07T10:26:20Z,166.148.81.45,# 17.4102,  4.34614,    1.972, 0.1853, 0.0000, 0.0003, 0.0001,  33.4068, 07 Sep 2021 10:26:13,  24.1946, 13.8, 189.8
2021-09-07T10:30:20Z,166.148.81.45,# 17.2905,  4.33485,    1.987, 0.1848, 0.0000, 0.0003, 0.0001,  33.4085, 07 Sep 2021 10:30:13,  24.2244, 13.8, 190.2
2021-09-07T10:34:20Z,166.148.81.45,# 17.3491,  4.33745,    1.897, 0.1881, 0.0000, 0.0003, 0.0001,  33.3825, 07 Sep 2021 10:34:13,  24.1904, 13.8, 189.1
2021-09-07T10:38:20Z,166.148.81.45,# 17.1360,  4.32329,    1.918, 0.1855, 0.0000, 0.0004, 0.0000,  33.4366, 07 Sep 2021 10:38:13,  24.2826, 13.8, 189.5
2021-09-07T10:42:20Z,166.148.81.45,# 17.4529,  4.35395,    1.976, 0.1881, 0.0000, 0.0003, 0.0001,  33.4387, 07 Sep 2021 10:42:13,  24.2087, 13.8, 189.4
2021-09-07T10:46:20Z,166.148.81.45,# 17.3695,  4.34108,    1.920, 0.1866, 0.0000, 0.0004, 0.0001,  33.3969, 07 Sep 2021 10:46:13,  24.1967, 13.8, 190.6
2021-09-07T10:50:20Z,166.148.81.45,# 16.7664,  4.28366,    1.898, 0.1855, 0.0000, 0.0003, 0.0001,  33.3997, 07 Sep 2021 10:50:13,  24.3409, 13.8, 188.9
2021-09-07T10:54:20Z,166.148.81.45,# 17.2743,  4.33257,    1.923, 0.1902, 0.0000, 0.0004, 0.0001,  33.4023, 07 Sep 2021 10:54:13,  24.2234, 13.8, 189.5
2021-09-07T10:58:20Z,166.148.81.45,# 17.0259,  4.30528,    1.785, 0.1870, 0.0000, 0.0004, 0.0001,  33.3721, 07 Sep 2021 10:58:13,  24.2590, 13.8, 188.8
2021-09-07T11:02:20Z,166.148.81.45,# 16.8375,  4.29272,    1.893, 0.1836, 0.0000, 0.0003, 0.0001,  33.4195, 07 Sep 2021 11:02:13,  24.3396, 13.8, 188.1
2021-09-07T11:06:20Z,166.148.81.45,# 17.1584,  4.32143,    1.925, 0.1871, 0.0000, 0.0003, 0.0001,  33.4020, 07 Sep 2021 11:06:13,  24.2507, 13.8, 189.6
2021-09-07T11:10:20Z,166.148.81.45,# 16.9444,  4.29698,    1.890, 0.1886, 0.0000, 0.0003, 0.0001,  33.3677, 07 Sep 2021 11:10:13,  24.2748, 13.8, 186.8
2021-09-07T11:14:20Z,166.148.81.45,# 17.1132,  4.31965,    1.884, 0.1838, 0.0000, 0.0003, 0.0001,  33.4241, 07 Sep 2021 11:14:13,  24.2783, 13.8, 191.5
2021-09-07T11:18:20Z,166.148.81.45,# 17.3134,  4.33901,    1.926, 0.1855, 0.0000, 0.0003, 0.0001,  33.4254, 07 Sep 2021 11:18:13,  24.2318, 13.8, 185.8
2021-09-07T11:22:20Z,166.148.81.45,# 17.1622,  4.32275,    1.879, 0.1847, 0.0000, 0.0003, 0.0001,  33.4102, 07 Sep 2021 11:22:13,  24.2561, 13.8, 188.6
2021-09-07T11:26:20Z,166.148.81.45,# 16.8713,  4.29620,    1.843, 0.1846, 0.0000, 0.0003, 0.0001,  33.4216, 07 Sep 2021 11:26:13,  24.3333, 13.8, 187.9
2021-09-07T11:30:20Z,166.148.81.45,# 17.1593,  4.32313,    1.775, 0.1828, 0.0000, 0.0004, 0.0001,  33.4160, 07 Sep 2021 11:30:13,  24.2612, 13.8, 190.7
2021-09-07T11:34:20Z,166.148.81.45,# 17.3922,  4.34541,    1.842, 0.1823, 0.0000, 0.0004, 0.0000,  33.4154, 07 Sep 2021 11:34:13,  24.2054, 13.8, 190.5
2021-09-07T11:38:20Z,166.148.81.45,# 17.3722,  4.34074,    1.742, 0.1864, 0.0000, 0.0003, 0.0001,  33.3918, 07 Sep 2021 11:38:13,  24.1921, 13.8, 188.1
2021-09-07T11:42:20Z,166.148.81.45,# 17.3470,  4.34189,    1.893, 0.1881, 0.0000, 0.0003, 0.0001,  33.4224, 07 Sep 2021 11:42:13,  24.2216, 13.8, 188.3
2021-09-07T11:46:20Z,166.148.81.45,# 17.3097,  4.33617,    1.877, 0.1908, 0.0000, 0.0002, 0.0002,  33.4040, 07 Sep 2021 11:46:13,  24.2163, 13.8, 191.3
2021-09-07T11:50:20Z,166.148.81.45,# 17.3960,  4.34378,    1.966, 0.1876, 0.0000, 0.0003, 0.0002,  33.3982, 07 Sep 2021 11:50:13,  24.1913, 13.8, 191.8
2021-09-07T11:54:20Z,166.148.81.45,# 17.4312,  4.34917,    1.918, 0.1954, 0.0000, 0.0003, 0.0001,  33.4155, 07 Sep 2021 11:54:13,  24.1963, 13.8, 186.4
2021-09-07T11:58:20Z,166.148.81.45,# 17.6443,  4.37014,    1.892, 0.1944, 0.0000, 0.0002, 0.0001,  33.4197, 07 Sep 2021 11:58:13,  24.1483, 13.8, 189.3
2021-09-07T12:02:20Z,166.148.81.45,# 17.8069,  4.38550,    1.887, 0.1981, 0.0000, 0.0004, 0.0001,  33.4172, 07 Sep 2021 12:02:13,  24.1071, 13.8, 192.3
2021-09-07T12:06:20Z,166.148.81.45,# 17.7757,  4.38034,    1.897, 0.1898, 0.0000, 0.0003, 0.0001,  33.3989, 07 Sep 2021 12:06:13,  24.1007, 13.8, 188.5
2021-09-07T12:10:20Z,166.148.81.45,# 17.7341,  4.37759,    1.895, 0.1834, 0.0000, 0.0003, 0.0002,  33.4095, 07 Sep 2021 12:10:13,  24.1189, 13.8, 185.6
2021-09-07T12:14:20Z,166.148.81.45,# 17.7083,  4.37499,    1.952, 0.1802, 0.0000, 0.0005, 0.0001,  33.4086, 07 Sep 2021 12:14:13,  24.1243, 13.8, 187.8
2021-09-07T12:18:20Z,166.148.81.45,# 17.6715,  4.37111,    1.909, 0.1746, 0.0000, 0.0004, 0.0001,  33.4056, 07 Sep 2021 12:18:13,  24.1310, 13.8, 188.6
2021-09-07T12:22:20Z,166.148.81.45,# 17.7297,  4.37698,    1.886, 0.1758, 0.0000, 0.0003, 0.0001,  33.4080, 07 Sep 2021 12:22:13,  24.1187, 13.8, 191.6
2021-09-07T12:26:20Z,166.148.81.45,# 17.7771,  4.38226,    2.048, 0.1686, 0.0000, 0.0003, 0.0002,  33.4140, 07 Sep 2021 12:26:13,  24.1118, 13.8, 191.4
2021-09-07T12:30:20Z,166.148.81.45,# 17.7764,  4.38220,    1.919, 0.1691, 0.0000, 0.0004, 0.0002,  33.4141, 07 Sep 2021 12:30:13,  24.1121, 13.8, 189.8
2021-09-07T12:34:20Z,166.148.81.45,# 17.7705,  4.38121,    1.974, 0.1676, 0.0000, 0.0002, 0.0001,  33.4106, 07 Sep 2021 12:34:13,  24.1108, 13.8, 188.3
2021-09-07T12:38:20Z,166.148.81.45,# 17.7999,  4.38437,    1.995, 0.1684, 0.0000, 0.0003, 0.0001,  33.4133, 07 Sep 2021 12:38:13,  24.1058, 13.8, 191.2
2021-09-07T12:42:20Z,166.148.81.45,# 17.6478,  4.36805,    1.993, 0.1674, 0.0000, 0.0002, 0.0001,  33.3990, 07 Sep 2021 12:42:13,  24.1316, 13.8, 190.2
2021-09-07T12:46:20Z,166.148.81.45,# 17.4406,  4.34775,    1.858, 0.1585, 0.0000, 0.0002, 0.0003,  33.3956, 07 Sep 2021 12:46:13,  24.1787, 13.8, 186.5
2021-09-07T12:50:20Z,166.148.81.45,# 17.4836,  4.35333,    1.996, 0.1665, 0.0000, 0.0002, 0.0002,  33.4080, 07 Sep 2021 12:50:13,  24.1780, 13.8, 191.2
2021-09-07T12:54:20Z,166.148.81.45,# 17.5614,  4.36116,    1.961, 0.1776, 0.0000, 0.0002, 0.0002,  33.4110, 07 Sep 2021 12:54:13,  24.1616, 13.8, 191.2
2021-09-07T12:58:20Z,166.148.81.45,# 17.5417,  4.35928,    2.013, 0.1793, 0.0000, 0.0004, 0.0001,  33.4111, 07 Sep 2021 12:58:13,  24.1664, 13.8, 189.4
2021-09-07T13:02:20Z,166.148.81.45,# 17.5260,  4.35731,    2.002, 0.1728, 0.0000, 0.0003, 0.0001,  33.4072, 07 Sep 2021 13:02:13,  24.1671, 13.8, 189.2
2021-09-07T13:06:20Z,166.148.81.45,# 17.4963,  4.35448,    2.021, 0.1659, 0.0000, 0.0003, 0.0002,  33.4073, 07 Sep 2021 13:06:13,  24.1743, 13.8, 188.2
2021-09-07T13:10:20Z,166.148.81.45,# 17.5072,  4.35511,    2.008, 0.1722, 0.0000, 0.0004, 0.0001,  33.4038, 07 Sep 2021 13:10:13,  24.1691, 13.8, 188.2
2021-09-07T13:14:20Z,166.148.81.45,# 17.4724,  4.35172,    2.086, 0.1745, 0.0000, 0.0003, 0.0001,  33.4034, 07 Sep 2021 13:14:13,  24.1771, 13.8, 191.2
2021-09-07T13:18:20Z,166.148.81.45,# 17.4095,  4.34533,    2.059, 0.1745, 0.0000, 0.0003, 0.0002,  33.4004, 07 Sep 2021 13:18:13,  24.1898, 13.8, 191.0
2021-09-07T13:22:20Z,166.148.81.45,# 17.3575,  4.34254,    2.085, 0.1761, 0.0000, 0.0002, 0.0001,  33.4193, 07 Sep 2021 13:22:13,  24.2167, 13.8, 188.8
2021-09-07T13:26:20Z,166.148.81.45,# 17.3436,  4.33925,    2.064, 0.1785, 0.0000, 0.0003, 0.0001,  33.4025, 07 Sep 2021 13:26:13,  24.2072, 13.8, 189.0
2021-09-07T13:30:20Z,166.148.81.45,# 17.2720,  4.33308,    2.085, 0.1788, 0.0000, 0.0002, 0.0001,  33.4085, 07 Sep 2021 13:30:13,  24.2288, 13.8, 192.2
2021-09-07T13:34:20Z,166.148.81.45,# 17.3174,  4.33793,    2.165, 0.1813, 0.0000, 0.0003, 0.0001,  33.4127, 07 Sep 2021 13:34:13,  24.2212, 13.8, 189.2
2021-09-07T13:38:20Z,166.148.81.45,# 17.3850,  4.34460,    2.165, 0.1792, 0.0000, 0.0003, 0.0002,  33.4143, 07 Sep 2021 13:38:13,  24.2063, 13.8, 188.8
2021-09-07T13:42:20Z,166.148.81.45,# 17.4805,  4.35388,    2.156, 0.1856, 0.0000, 0.0004, 0.0001,  33.4152, 07 Sep 2021 13:42:13,  24.1842, 13.8, 188.5
2021-09-07T13:46:20Z,166.148.81.45,# 17.4362,  4.34968,    2.219, 0.1873, 0.0000, 0.0003, 0.0001,  33.4156, 07 Sep 2021 13:46:13,  24.1951, 13.8, 186.6
2021-09-07T13:50:20Z,166.148.81.45,# 17.3271,  4.33734,    2.239, 0.1820, 0.0000, 0.0003, 0.0001,  33.3996, 07 Sep 2021 13:50:13,  24.2089, 13.8, 190.6
2021-09-07T13:54:20Z,166.148.81.45,# 17.1369,  4.31940,    2.265, 0.1810, 0.0000, 0.0003, 0.0001,  33.4021, 07 Sep 2021 13:54:13,  24.2559, 13.8, 189.9
2021-09-07T13:58:20Z,166.148.81.45,# 17.0063,  4.30789,    2.317, 0.1856, 0.0000, 0.0003, 0.0001,  33.4108, 07 Sep 2021 13:58:13,  24.2933, 13.8, 188.2
2021-09-07T14:02:20Z,166.148.81.45,# 16.7650,  4.28175,    2.326, 0.1858, 0.0000, 0.0002, 0.0001,  33.3841, 07 Sep 2021 14:02:13,  24.3293, 13.8, 190.3
2021-09-07T14:06:20Z,166.148.81.45,# 16.7154,  4.27846,    2.382, 0.1835, 0.0000, 0.0003, 0.0000,  33.3968, 07 Sep 2021 14:06:13,  24.3506, 13.8, 185.7
2021-09-07T14:10:20Z,166.148.81.45,# 16.6777,  4.27765,    2.405, 0.1804, 0.0000, 0.0003, 0.0000,  33.4211, 07 Sep 2021 14:10:13,  24.3781, 13.8, 189.5
2021-09-07T14:14:20Z,166.148.81.45,# 16.9591,  4.30278,    2.363, 0.1761, 0.0000, 0.0003, 0.0000,  33.4057, 07 Sep 2021 14:14:13,  24.3004, 13.8, 191.3
2021-09-07T14:18:20Z,166.148.81.45,# 16.6724,  4.27514,    2.392, 0.1837, 0.0000, 0.0003, 0.0000,  33.4036, 07 Sep 2021 14:18:13,  24.3658, 13.8, 188.1
2021-09-07T14:22:20Z,166.148.81.45,# 16.5584,  4.26486,    2.422, 0.1788, 0.0000, 0.0003, 0.0001,  33.4089, 07 Sep 2021 14:22:13,  24.3964, 13.8, 188.2
2021-09-07T14:26:20Z,166.148.81.45,# 16.7818,  4.28742,    2.422, 0.1760, 0.0000, 0.0001, 0.0001,  33.4196, 07 Sep 2021 14:26:13,  24.3527, 13.8, 188.1
2021-09-07T14:30:20Z,166.148.81.45,# 16.6168,  4.26849,    2.601, 0.1773, 0.0000, 0.0003, 0.0000,  33.3918, 07 Sep 2021 14:30:13,  24.3696, 13.8, 188.0
2021-09-07T14:34:20Z,166.148.81.45,# 16.7306,  4.28229,    2.553, 0.1717, 0.0000, 0.0002, 0.0000,  33.4174, 07 Sep 2021 14:34:13,  24.3629, 13.8, 189.4
2021-09-07T14:38:20Z,166.148.81.45,# 16.9168,  4.29884,    2.636, 0.1715, 0.0000, 0.0002, 0.0000,  33.4064, 07 Sep 2021 14:38:13,  24.3110, 13.8, 190.7
2021-09-07T14:42:20Z,166.148.81.45,# 16.2435,  4.23334,    2.601, 0.1699, 0.0000, 0.0003, 0.0001,  33.3957, 07 Sep 2021 14:42:13,  24.4585, 13.8, 191.5
2021-09-07T14:46:20Z,166.148.81.45,# 16.1927,  4.22861,    2.571, 0.1686, 0.0000, 0.0002, 0.0001,  33.3966, 07 Sep 2021 14:46:13,  24.4708, 13.8, 192.0
2021-09-07T14:50:20Z,166.148.81.45,# 16.2892,  4.23785,    2.642, 0.1703, 0.0000, 0.0001, 0.0001,  33.3971, 07 Sep 2021 14:50:13,  24.4491, 13.8, 188.2
2021-09-07T14:54:20Z,166.148.81.45,# 16.0808,  4.21686,    2.598, 0.1742, 0.0000, 0.0002, 0.0000,  33.3869, 07 Sep 2021 14:54:13,  24.4888, 13.8, 189.6
2021-09-07T14:58:20Z,166.148.81.45,# 15.9568,  4.20618,    2.717, 0.1750, 0.0000, 0.0001, 0.0001,  33.3967, 07 Sep 2021 14:58:13,  24.5244, 13.8, 191.3
2021-09-07T15:02:20Z,166.148.81.45,# 15.9534,  4.20588,    2.734, 0.1722, 0.0000, 0.0001, 0.0001,  33.3969, 07 Sep 2021 15:02:13,  24.5253, 13.8, 194.2
2021-09-07T15:06:20Z,166.148.81.45,# 16.1673,  4.22665,    2.817, 0.1784, 0.0000, 0.0001, 0.0001,  33.4006, 07 Sep 2021 15:06:13,  24.4796, 13.8, 188.3
2021-09-07T15:10:20Z,166.148.81.45,# 16.3870,  4.24645,    2.740, 0.1781, 0.0000, 0.0001, 0.0001,  33.3907, 07 Sep 2021 15:10:13,  24.4219, 13.8, 189.2
2021-09-07T15:14:20Z,166.148.81.45,# 15.7748,  4.18736,    2.760, 0.1762, 0.0000, 0.0002, 0.0001,  33.3831, 07 Sep 2021 15:14:13,  24.5548, 13.8, 189.5
2021-09-07T15:18:20Z,166.148.81.45,# 16.0232,  4.20998,    2.724, 0.1716, 0.0000, 0.0001, 0.0001,  33.3745, 07 Sep 2021 15:18:13,  24.4923, 13.8, 192.0
2021-09-07T15:22:20Z,166.148.81.45,# 15.8532,  4.19240,    2.798, 0.1782, 0.0000, 0.0002, 0.0001,  33.3617, 07 Sep 2021 15:22:13,  24.5208, 13.8, 191.5
2021-09-07T15:26:20Z,166.148.81.45,# 16.2853,  4.24258,    2.926, 0.1704, 0.0000, 0.0001, 0.0001,  33.4419, 07 Sep 2021 15:26:13,  24.4845, 13.8, 190.8
2021-09-07T15:30:20Z,166.148.81.45,# 15.8616,  4.19480,    2.918, 0.1757, 0.0000, 0.0001, 0.0001,  33.3759, 07 Sep 2021 15:30:13,  24.5298, 13.8, 191.0
2021-09-07T15:34:20Z,166.148.81.45,# 16.2844,  4.23356,    2.941, 0.1717, 0.0000, 0.0001, 0.0000,  33.3632, 07 Sep 2021 15:34:13,  24.4242, 13.8, 187.5
2021-09-07T15:38:20Z,166.148.81.45,# 16.0677,  4.21595,    2.842, 0.1737, 0.0000, 0.0001, 0.0001,  33.3898, 07 Sep 2021 15:38:13,  24.4939, 13.8, 186.9
2021-09-07T15:42:20Z,166.148.81.45,# 15.6734,  4.18119,    2.981, 0.1718, 0.0000, 0.0001, 0.0002,  33.4137, 07 Sep 2021 15:42:13,  24.6011, 13.8, 189.4
2021-09-07T15:46:20Z,166.148.81.45,# 15.9341,  4.20976,    2.982, 0.1710, 0.0000, 0.0001, 0.0001,  33.4476, 07 Sep 2021 15:46:13,  24.5686, 13.8, 187.4
2021-09-07T15:50:20Z,166.148.81.45,# 16.6102,  4.27429,    3.006, 0.1694, 0.0000, 0.0002, 0.0001,  33.4479, 07 Sep 2021 15:50:13,  24.4142, 13.8, 188.8
2021-09-07T15:54:20Z,166.148.81.45,# 16.0814,  4.21251,    2.968, 0.1679, 0.0000, 0.0000, 0.0001,  33.3478, 07 Sep 2021 15:54:13,  24.4586, 13.8, 187.6
2021-09-07T15:58:20Z,166.148.81.45,# 15.5992,  4.16899,    2.953, 0.1689, 0.0000, 0.0002, 0.0001,  33.3677, 07 Sep 2021 15:58:13,  24.5822, 13.8, 187.9
2021-09-07T16:02:20Z,166.148.81.45,# 15.9034,  4.20146,    2.999, 0.1689, 0.0000, 0.0001, 0.0001,  33.3998, 07 Sep 2021 16:02:13,  24.5388, 13.8, 188.0
2021-09-07T16:06:20Z,166.148.81.45,# 16.6516,  4.27638,    3.107, 0.1697, 0.0000, 0.0001, 0.0001,  33.4315, 07 Sep 2021 16:06:13,  24.3921, 13.8, 189.3
2021-09-07T16:10:20Z,166.148.81.45,# 16.5279,  4.26831,    3.065, 0.1724, 0.0000, 0.0000, 0.0001,  33.4644, 07 Sep 2021 16:10:13,  24.4459, 13.8, 189.5
2021-09-07T16:14:20Z,166.148.81.45,# 16.9517,  4.29532,    3.081, 0.1755, 0.0000, 0.0002, 0.0001,  33.3467, 07 Sep 2021 16:14:13,  24.2570, 13.8, 190.4
2021-09-07T16:18:20Z,166.148.81.45,# 16.9201,  4.29975,    3.102, 0.1821, 0.0000, 0.0001, 0.0000,  33.4114, 07 Sep 2021 16:18:13,  24.3141, 13.8, 189.7
2021-09-07T16:22:20Z,166.148.81.45,# 16.3355,  4.24711,    3.081, 0.1721, 0.0000, 0.0003, 0.0001,  33.4396, 07 Sep 2021 16:22:13,  24.4712, 13.8, 187.4
2021-09-07T16:26:20Z,166.148.81.45,# 16.7885,  4.28585,    3.030, 0.1750, 0.0000, 0.0003, 0.0001,  33.4000, 07 Sep 2021 16:26:13,  24.3361, 13.8, 191.7
2021-09-07T16:30:20Z,166.148.81.45,# 17.1533,  4.32300,    3.091, 0.1797, 0.0000, 0.0001, 0.0001,  33.4193, 07 Sep 2021 16:30:13,  24.2651, 13.8, 190.8
2021-09-07T16:34:20Z,166.148.81.45,# 17.1229,  4.32200,    3.261, 0.1845, 0.0000, 0.0003, 0.0000,  33.4358, 07 Sep 2021 16:34:13,  24.2850, 13.8, 188.4
2021-09-07T16:38:20Z,166.148.81.45,# 17.3450,  4.34197,    3.105, 0.1864, 0.0000, 0.0002, 0.0001,  33.4243, 07 Sep 2021 16:38:13,  24.2235, 13.8, 187.8
2021-09-07T16:42:20Z,166.148.81.45,# 17.5592,  4.36393,    3.252, 0.1906, 0.0000, 0.0003, 0.0001,  33.4361, 07 Sep 2021 16:42:13,  24.1814, 13.8, 192.2
2021-09-07T16:46:20Z,166.148.81.45,# 17.6552,  4.36984,    3.228, 0.1934, 0.0000, 0.0004, 0.0001,  33.4077, 07 Sep 2021 16:46:13,  24.1365, 13.8, 191.7
2021-09-07T16:50:20Z,166.148.81.45,# 17.4741,  4.35446,    3.252, 0.1907, 0.0000, 0.0004, 0.0001,  33.4251, 07 Sep 2021 16:50:13,  24.1934, 13.8, 191.3
2021-09-07T16:54:20Z,166.148.81.45,# 17.4655,  4.35508,    3.255, 0.1904, 0.0000, 0.0003, 0.0002,  33.4375, 07 Sep 2021 16:54:13,  24.2048, 13.8, 190.3
2021-09-07T16:58:20Z,166.148.81.45,# 17.1928,  4.32458,    3.243, 0.1843, 0.0000, 0.0004, 0.0001,  33.4002, 07 Sep 2021 16:58:13,  24.2412, 13.8, 190.1
2021-09-07T17:02:20Z,166.148.81.45,# 17.5591,  4.35989,    3.313, 0.1898, 0.0000, 0.0003, 0.0001,  33.4016, 07 Sep 2021 17:02:13,  24.1549, 13.8, 190.9
2021-09-07T17:06:20Z,166.148.81.45,# 17.6380,  4.37007,    3.283, 0.1888, 0.0000, 0.0003, 0.0001,  33.4238, 07 Sep 2021 17:06:13,  24.1530, 13.8, 187.7
2021-09-07T17:10:20Z,166.148.81.45,# 17.5099,  4.35591,    3.353, 0.1890, 0.0000, 0.0003, 0.0001,  33.4079, 07 Sep 2021 17:10:13,  24.1715, 13.8, 187.6
2021-09-07T17:14:20Z,166.148.81.45,# 17.5988,  4.36546,    3.309, 0.1902, 0.0000, 0.0003, 0.0001,  33.4166, 07 Sep 2021 17:14:13,  24.1569, 13.8, 190.4
2021-09-07T17:18:20Z,166.148.81.45,# 17.7037,  4.37689,    3.392, 0.1852, 0.0000, 0.0004, 0.0001,  33.4280, 07 Sep 2021 17:18:13,  24.1404, 13.8, 192.5
2021-09-07T17:22:20Z,166.148.81.45,# 17.5491,  4.35991,    3.266, 0.1841, 0.0000, 0.0003, 0.0001,  33.4100, 07 Sep 2021 17:22:13,  24.1637, 13.8, 188.3
2021-09-07T17:26:20Z,166.148.81.45,# 17.3398,  4.34004,    3.294, 0.1808, 0.0000, 0.0003, 0.0002,  33.4119, 07 Sep 2021 17:26:13,  24.2152, 13.8, 192.4
2021-09-07T17:30:20Z,166.148.81.45,# 17.4712,  4.35256,    3.423, 0.1790, 0.0000, 0.0003, 0.0001,  33.4110, 07 Sep 2021 17:30:13,  24.1832, 13.8, 191.0
2021-09-07T17:34:20Z,166.148.81.45,# 17.4783,  4.35297,    3.313, 0.1842, 0.0000, 0.0004, 0.0001,  33.4088, 07 Sep 2021 17:34:13,  24.1798, 13.8, 190.3
2021-09-07T17:38:20Z,166.148.81.45,# 17.3814,  4.34281,    3.388, 0.1805, 0.0000, 0.0002, 0.0002,  33.4014, 07 Sep 2021 17:38:13,  24.1973, 13.8, 192.6
2021-09-07T17:42:20Z,166.148.81.45,# 17.3561,  4.34614,    3.286, 0.1816, 0.0000, 0.0003, 0.0002,  33.4510, 07 Sep 2021 17:42:13,  24.2413, 13.8, 189.7
2021-09-07T17:46:20Z,166.148.81.45,# 17.5475,  4.36022,    3.304, 0.1809, 0.0000, 0.0003, 0.0001,  33.4140, 07 Sep 2021 17:46:13,  24.1672, 13.8, 189.7
2021-09-07T17:50:20Z,166.148.81.45,# 17.5033,  4.35600,    3.345, 0.1798, 0.0000, 0.0003, 0.0001,  33.4141, 07 Sep 2021 17:50:13,  24.1779, 13.8, 192.3
2021-09-07T17:54:20Z,166.148.81.45,# 17.4572,  4.34919,    3.381, 0.1804, 0.0000, 0.0004, 0.0001,  33.3937, 07 Sep 2021 17:54:13,  24.1733, 13.8, 186.5
2021-09-07T17:58:20Z,166.148.81.45,# 17.4628,  4.35145,    3.404, 0.1768, 0.0000, 0.0003, 0.0001,  33.4084, 07 Sep 2021 17:58:13,  24.1832, 13.8, 187.5
