2020-01-23T09:04:59Z,166.148.81.45,# 15.1209,  4.13357,    2.660, 0.0676, 0.0307, 0.0001, 0.0002,  33.4565, 23 Jan 2020 09:04:54,  24.7559, 13.9, 169.8
2020-01-23T09:08:59Z,166.148.81.45,# 15.1212,  4.13356,    2.622, 0.0671, 0.0198, 0.0001, 0.0002,  33.4562, 23 Jan 2020 09:08:54,  24.7555, 13.8, 204.8
2020-01-23T09:12:59Z,166.148.81.45,# 15.1185,  4.13332,    2.598, 0.0727, 0.0120, 0.0002, 0.0002,  33.4563, 23 Jan 2020 09:12:54,  24.7562, 13.8, 205.1
2020-01-23T09:16:59Z,166.148.81.45,# 15.1211,  4.13353,    2.546, 0.0681, 0.0114, 0.0003, 0.0001,  33.4560, 23 Jan 2020 09:16:54,  24.7554, 13.8, 197.0
2020-01-23T09:20:59Z,166.148.81.45,# 15.1202,  4.13345,    2.505, 0.0657, 0.0187, 0.0002, 0.0003,  33.4561, 23 Jan 2020 09:20:54,  24.7557, 13.8, 201.0
2020-01-23T09:24:59Z,166.148.81.45,# 15.1191,  4.13335,    2.559, 0.0657, 0.0327, 0.0002, 0.0002,  33.4561, 23 Jan 2020 09:24:54,  24.7559, 13.8, 177.2
2020-01-23T09:28:59Z,166.148.81.45,# 15.1174,  4.13321,    2.712, 0.0641, 0.0282, 0.0001, 0.0002,  33.4563, 23 Jan 2020 09:28:54,  24.7565, 13.8, 198.3
2020-01-23T09:32:59Z,166.148.81.45,# 15.1176,  4.13322,    2.558, 0.0625, 0.0263, 0.0002, 0.0002,  33.4562, 23 Jan 2020 09:32:54,  24.7563, 13.8, 197.0
2020-01-23T09:36:59Z,166.148.81.45,# 15.1159,  4.13306,    2.456, 0.0648, 0.0237, 0.0002, 0.0004,  33.4562, 23 Jan 2020 09:36:54,  24.7567, 13.8, 186.2
2020-01-23T09:40:59Z,166.148.81.45,# 15.1149,  4.13296,    2.542, 0.0601, 0.0235, 0.0001, 0.0001,  33.4562, 23 Jan 2020 09:40:54,  24.7568, 13.8, 194.8
2020-01-23T09:44:59Z,166.148.81.45,# 15.1132,  4.13283,    2.598, 0.0655, 0.0258, 0.0002, 0.0001,  33.4564, 23 Jan 2020 09:44:54,  24.7574, 13.8, 187.0
2020-01-23T09:48:59Z,166.148.81.45,# 15.1134,  4.13285,    2.575, 0.0636, 0.0234, 0.0001, 0.0001,  33.4564, 23 Jan 2020 09:48:54,  24.7573, 13.8, 203.1
2020-01-23T09:52:59Z,166.148.81.45,# 15.1135,  4.13285,    2.536, 0.0611, 0.0231, 0.0002, 0.0002,  33.4564, 23 Jan 2020 09:52:54,  24.7573, 13.9, 171.9
2020-01-23T09:56:59Z,166.148.81.45,# 15.1123,  4.13273,    2.608, 0.0596, 0.0219, 0.0002, 0.0002,  33.4563, 23 Jan 2020 09:56:54,  24.7576, 13.8, 199.0
2020-01-23T10:00:59Z,166.148.81.45,# 15.1121,  4.13273,    2.614, 0.0588, 0.0193, 0.0003, 0.0002,  33.4565, 23 Jan 2020 10:00:54,  24.7577, 13.9, 181.1
2020-01-23T10:04:59Z,166.148.81.45,# 15.1099,  4.13252,    2.671, 0.0579, 0.0191, 0.0003, 0.0002,  33.4564, 23 Jan 2020 10:04:54,  24.7582, 13.8, 175.1
2020-01-23T10:08:59Z,166.148.81.45,# 15.1100,  4.13252,    2.531, 0.0557, 0.0184, 0.0001, 0.0002,  33.4564, 23 Jan 2020 10:08:54,  24.7582, 13.8, 188.6
2020-01-23T10:12:59Z,166.148.81.45,# 15.1106,  4.13256,    2.518, 0.0564, 0.0219, 0.0002, 0.0001,  33.4563, 23 Jan 2020 10:12:54,  24.7579, 13.8, 173.9
2020-01-23T10:16:59Z,166.148.81.45,# 15.1093,  4.13246,    2.583, 0.0546, 0.0247, 0.0002, 0.0002,  33.4565, 23 Jan 2020 10:16:54,  24.7583, 13.9, 182.2
2020-01-23T10:20:59Z,166.148.81.45,# 15.1078,  4.13233,    2.594, 0.0561, 0.0227, 0.0002, 0.0002,  33.4565, 23 Jan 2020 10:20:54,  24.7588, 13.8, 179.2
2020-01-23T10:24:59Z,166.148.81.45,# 15.1041,  4.13199,    2.504, 0.0593, 0.0205, 0.0003, 0.0003,  33.4567, 23 Jan 2020 10:24:54,  24.7596, 13.9, 164.9
2020-01-23T10:28:59Z,166.148.81.45,# 15.1021,  4.13181,    2.659, 0.0621, 0.0220, 0.0001, 0.0002,  33.4567, 23 Jan 2020 10:28:54,  24.7600, 13.8, 169.8
2020-01-23T10:32:59Z,166.148.81.45,# 15.1031,  4.13191,    2.651, 0.0560, 0.0201, 0.0001, 0.0001,  33.4567, 23 Jan 2020 10:32:54,  24.7599, 13.8, 184.1
2020-01-23T10:36:59Z,166.148.81.45,# 15.0990,  4.13153,    2.566, 0.0645, 0.0199, 0.0002, 0.0002,  33.4569, 23 Jan 2020 10:36:54,  24.7609, 13.9, 182.6
2020-01-23T10:40:59Z,166.148.81.45,# 15.0980,  4.13145,    2.656, 0.0625, 0.0191, 0.0002, 0.0002,  33.4569, 23 Jan 2020 10:40:54,  24.7611, 13.8, 179.5
2020-01-23T10:44:59Z,166.148.81.45,# 15.1006,  4.13167,    2.525, 0.0570, 0.0197, 0.0002, 0.0001,  33.4567, 23 Jan 2020 10:44:54,  24.7604, 13.8, 181.8
2020-01-23T10:48:59Z,166.148.81.45,# 15.0944,  4.13112,    2.570, 0.0646, 0.0185, 0.0002, 0.0002,  33.4570, 23 Jan 2020 10:48:54,  24.7621, 13.8, 176.0
2020-01-23T10:52:59Z,166.148.81.45,# 15.0889,  4.13063,    2.660, 0.0689, 0.0187, 0.0001, 0.0001,  33.4574, 23 Jan 2020 10:52:54,  24.7635, 13.8, 179.7
2020-01-23T10:56:59Z,166.148.81.45,# 15.0906,  4.13078,    2.588, 0.0639, 0.0219, 0.0001, 0.0003,  33.4572, 23 Jan 2020 10:56:54,  24.7629, 13.8, 168.7
2020-01-23T11:00:59Z,166.148.81.45,# 15.0900,  4.13073,    2.595, 0.0637, 0.0219, 0.0002, 0.0002,  33.4572, 23 Jan 2020 11:00:54,  24.7632, 13.8, 185.6
2020-01-23T11:04:59Z,166.148.81.45,# 15.0827,  4.13009,    2.564, 0.0708, 0.0201, 0.0001, 0.0002,  33.4578, 23 Jan 2020 11:04:54,  24.7651, 13.8, 180.1
2020-01-23T11:08:59Z,166.148.81.45,# 15.0842,  4.13024,    2.757, 0.0632, 0.0179, 0.0002, 0.0001,  33.4577, 23 Jan 2020 11:08:54,  24.7648, 13.8, 198.8
2020-01-23T11:12:59Z,166.148.81.45,# 15.0848,  4.13024,    2.789, 0.0611, 0.0166, 0.0002, 0.0002,  33.4573, 23 Jan 2020 11:12:54,  24.7643, 13.9, 168.2
2020-01-23T11:16:59Z,166.148.81.45,# 15.0832,  4.13014,    2.732, 0.0607, 0.0181, 0.0002, 0.0001,  33.4577, 23 Jan 2020 11:16:54,  24.7650, 13.9, 181.3
2020-01-23T11:20:59Z,166.148.81.45,# 15.0787,  4.12974,    2.749, 0.0632, 0.0294, 0.0002, 0.0002,  33.4580, 23 Jan 2020 11:20:54,  24.7661, 13.8, 179.4
2020-01-23T11:24:59Z,166.148.81.45,# 15.0787,  4.12974,    2.722, 0.0621, 0.0226, 0.0001, 0.0001,  33.4580, 23 Jan 2020 11:24:54,  24.7662, 13.8, 185.8
2020-01-23T11:28:59Z,166.148.81.45,# 15.0775,  4.12961,    2.713, 0.0620, 0.0208, 0.0001, 0.0002,  33.4579, 23 Jan 2020 11:28:54,  24.7664, 13.9, 169.3
2020-01-23T11:32:59Z,166.148.81.45,# 15.0711,  4.12907,    2.785, 0.0643, 0.0200, 0.0001, 0.0001,  33.4584, 23 Jan 2020 11:32:54,  24.7682, 13.9, 180.1
2020-01-23T11:36:59Z,166.148.81.45,# 15.0723,  4.12916,    2.817, 0.0596, 0.3095, 0.0001, 0.0001,  33.4581, 23 Jan 2020 11:36:54,  24.7677, 13.9, 169.8
2020-01-23T11:40:59Z,166.148.81.45,# 15.0705,  4.12898,    2.761, 0.0584, 0.2452, 0.0003, 0.0002,  33.4581, 23 Jan 2020 11:40:54,  24.7681, 13.9, 179.5
2020-01-23T11:44:59Z,166.148.81.45,# 15.0640,  4.12842,    2.670, 0.0655, 0.1628, 0.0002, 0.0002,  33.4586, 23 Jan 2020 11:44:54,  24.7699, 13.9, 164.3
2020-01-23T11:48:59Z,166.148.81.45,# 15.0661,  4.12859,    2.791, 0.0604, 0.1073, 0.0002, 0.0003,  33.4583, 23 Jan 2020 11:48:54,  24.7692, 13.9, 191.8
2020-01-23T11:52:59Z,166.148.81.45,# 15.0641,  4.12842,    2.835, 0.0583, 0.0770, 0.0002, 0.0002,  33.4584, 23 Jan 2020 11:52:54,  24.7698, 13.9, 163.8
2020-01-23T11:56:59Z,166.148.81.45,# 15.0610,  4.12813,    2.906, 0.0586, 0.0726, 0.0002, 0.0002,  33.4585, 23 Jan 2020 11:56:54,  24.7704, 13.9, 158.1
2020-01-23T12:00:59Z,166.148.81.45,# 15.0615,  4.12817,    2.901, 0.0568, 0.0528, 0.0002, 0.0002,  33.4585, 23 Jan 2020 12:00:54,  24.7703, 13.9, 163.5
2020-01-23T12:04:59Z,166.148.81.45,# 15.0563,  4.12768,    2.838, 0.0608, 0.0449, 0.0001, 0.0002,  33.4585, 23 Jan 2020 12:04:54,  24.7715, 13.9, 172.7
2020-01-23T12:08:59Z,166.148.81.45,# 15.0520,  4.12733,    2.899, 0.0633, 0.0382, 0.0002, 0.0002,  33.4590, 23 Jan 2020 12:08:54,  24.7727, 13.9, 181.3
2020-01-23T12:12:59Z,166.148.81.45,# 15.0517,  4.12728,    2.966, 0.0605, 0.0357, 0.0001, 0.0001,  33.4587, 23 Jan 2020 12:12:54,  24.7726, 13.9, 178.7
2020-01-23T12:16:59Z,166.148.81.45,# 15.0521,  4.12732,    2.862, 0.0593, 0.0346, 0.0002, 0.0002,  33.4588, 23 Jan 2020 12:16:54,  24.7726, 13.9, 168.2
2020-01-23T12:20:59Z,166.148.81.45,# 15.0505,  4.12717,    2.939, 0.0586, 0.0338, 0.0003, 0.0002,  33.4588, 23 Jan 2020 12:20:54,  24.7729, 13.8, 173.0
2020-01-23T12:24:59Z,166.148.81.45,# 15.0519,  4.12732,    3.019, 0.0574, 0.0303, 0.0002, 0.0002,  33.4588, 23 Jan 2020 12:24:54,  24.7727, 13.9, 185.2
2020-01-23T12:28:59Z,166.148.81.45,# 15.0504,  4.12716,    3.007, 0.0542, 0.0283, 0.0003, 0.0002,  33.4588, 23 Jan 2020 12:28:54,  24.7729, 13.9, 171.8
2020-01-23T12:32:59Z,166.148.81.45,# 15.0443,  4.12661,    2.938, 0.0620, 0.0287, 0.0002, 0.0001,  33.4589, 23 Jan 2020 12:32:54,  24.7744, 13.9, 174.8
2020-01-23T12:36:59Z,166.148.81.45,# 15.0433,  4.12652,    2.957, 0.0603, 0.0262, 0.0001, 0.0002,  33.4590, 23 Jan 2020 12:36:54,  24.7747, 13.9, 180.1
2020-01-23T12:40:59Z,166.148.81.45,# 15.0459,  4.12679,    3.099, 0.0552, 0.0258, 0.0002, 0.0001,  33.4592, 23 Jan 2020 12:40:54,  24.7742, 13.9, 159.7
2020-01-23T12:44:59Z,166.148.81.45,# 15.0381,  4.12608,    3.009, 0.0637, 0.0269, 0.0001, 0.0002,  33.4595, 23 Jan 2020 12:44:54,  24.7761, 13.9, 168.8
2020-01-23T12:48:59Z,166.148.81.45,# 15.0381,  4.12606,    3.091, 0.0667, 0.0254, 0.0001, 0.0001,  33.4593, 23 Jan 2020 12:48:54,  24.7760, 13.9, 178.5
2020-01-23T12:52:59Z,166.148.81.45,# 15.0431,  4.12650,    3.146, 0.0572, 0.0267, 0.0001, 0.0002,  33.4590, 23 Jan 2020 12:52:54,  24.7747, 13.9, 169.7
2020-01-23T12:56:59Z,166.148.81.45,# 15.0388,  4.12614,    3.103, 0.0622, 0.0277, 0.0001, 0.0001,  33.4594, 23 Jan 2020 12:56:54,  24.7760, 13.9, 172.5
2020-01-23T13:00:59Z,166.148.81.45,# 15.0381,  4.12607,    3.079, 0.0637, 0.0274, 0.0002, 0.0001,  33.4595, 23 Jan 2020 13:00:54,  24.7761, 13.9, 169.5
2020-01-23T13:04:59Z,166.148.81.45,# 15.0379,  4.12606,    3.156, 0.0595, 0.0278, 0.0002, 0.0001,  33.4595, 23 Jan 2020 13:04:54,  24.7762, 13.9, 172.0
2020-01-23T13:08:59Z,166.148.81.45,# 15.0356,  4.12586,    3.190, 0.0639, 0.0296, 0.0002, 0.0002,  33.4596, 23 Jan 2020 13:08:54,  24.7767, 13.9, 170.8
2020-01-23T13:12:59Z,166.148.81.45,# 15.0339,  4.12572,    3.172, 0.0638, 0.0278, 0.0002, 0.0002,  33.4598, 23 Jan 2020 13:12:54,  24.7773, 13.9, 174.7
2020-01-23T13:16:59Z,166.148.81.45,# 15.0327,  4.12561,    3.306, 0.0627, 0.0287, 0.0001, 0.0001,  33.4598, 23 Jan 2020 13:16:54,  24.7776, 13.9, 161.5
2020-01-23T13:20:59Z,166.148.81.45,# 15.0331,  4.12565,    3.311, 0.0606, 0.0266, 0.0001, 0.0002,  33.4598, 23 Jan 2020 13:20:54,  24.7776, 13.9, 180.5
2020-01-23T13:24:59Z,166.148.81.45,# 15.0327,  4.12564,    3.259, 0.0630, 0.0296, 0.0001, 0.0001,  33.4600, 23 Jan 2020 13:24:54,  24.7777, 13.9, 165.9
2020-01-23T13:28:59Z,166.148.81.45,# 15.0342,  4.12580,    3.329, 0.0655, 0.0264, 0.0001, 0.0002,  33.4602, 23 Jan 2020 13:28:54,  24.7775, 13.9, 162.3
2020-01-23T13:32:59Z,166.148.81.45,# 15.0335,  4.12574,    3.224, 0.0680, 0.0281, 0.0001, 0.0001,  33.4602, 23 Jan 2020 13:32:54,  24.7777, 13.9, 163.3
2020-01-23T13:36:59Z,166.148.81.45,# 15.0320,  4.12563,    3.377, 0.0639, 0.0297, 0.0001, 0.0003,  33.4605, 23 Jan 2020 13:36:54,  24.7783, 13.9, 169.8
2020-01-23T13:40:59Z,166.148.81.45,# 15.0325,  4.12568,    3.436, 0.0643, 0.0282, 0.0001, 0.0001,  33.4606, 23 Jan 2020 13:40:54,  24.7782, 13.9, 161.9
2020-01-23T13:44:59Z,166.148.81.45,# 15.0321,  4.12568,    3.449, 0.0706, 0.0748, 0.0001, 0.0002,  33.4608, 23 Jan 2020 13:44:54,  24.7784, 13.9, 158.4
2020-01-23T13:48:59Z,166.148.81.45,# 15.0314,  4.12566,    3.372, 0.0804, 0.0275, 0.0002, 0.0002,  33.4613, 23 Jan 2020 13:48:54,  24.7791, 13.9, 174.3
2020-01-23T13:52:59Z,166.148.81.45,# 15.0306,  4.12559,    3.458, 0.0697, 0.0691, 0.0002, 0.0002,  33.4612, 23 Jan 2020 13:52:54,  24.7792, 13.9, 168.5
2020-01-23T13:56:59Z,166.148.81.45,# 15.0296,  4.12549,    3.516, 0.0692, 0.0327, 0.0002, 0.0001,  33.4612, 23 Jan 2020 13:56:54,  24.7793, 13.9, 168.7
2020-01-23T14:00:59Z,166.148.81.45,# 15.0304,  4.12556,    3.505, 0.0666, 0.0268, 0.0002, 0.0002,  33.4612, 23 Jan 2020 14:00:54,  24.7792, 13.9, 174.0
2020-01-23T14:04:59Z,166.148.81.45,# 15.0296,  4.12548,    3.587, 0.0648, 0.0250, 0.0003, 0.0002,  33.4612, 23 Jan 2020 14:04:54,  24.7793, 13.9, 171.3
2020-01-23T14:08:59Z,166.148.81.45,# 15.0279,  4.12532,    3.469, 0.0690, 0.0246, 0.0001, 0.0002,  33.4612, 23 Jan 2020 14:08:54,  24.7797, 13.9, 162.1
2020-01-23T14:12:59Z,166.148.81.45,# 15.0242,  4.12500,    3.559, 0.0678, 0.0236, 0.0002, 0.0001,  33.4614, 23 Jan 2020 14:12:54,  24.7806, 13.9, 160.7
2020-01-23T14:16:59Z,166.148.81.45,# 15.0257,  4.12513,    3.565, 0.0647, 0.0229, 0.0002, 0.0002,  33.4613, 23 Jan 2020 14:16:54,  24.7803, 13.9, 174.3
2020-01-23T14:20:59Z,166.148.81.45,# 15.0251,  4.12509,    3.561, 0.0653, 0.0217, 0.0002, 0.0001,  33.4614, 23 Jan 2020 14:20:54,  24.7804, 13.9, 168.8
2020-01-23T14:24:59Z,166.148.81.45,# 15.0200,  4.12465,    3.489, 0.0752, 0.0233, 0.0002, 0.0003,  33.4618, 23 Jan 2020 14:24:54,  24.7819, 13.9, 159.2
2020-01-23T14:28:59Z,166.148.81.45,# 15.0200,  4.12464,    3.448, 0.0720, 0.0208, 0.0002, 0.0001,  33.4618, 23 Jan 2020 14:28:54,  24.7819, 13.9, 168.6
2020-01-23T14:32:59Z,166.148.81.45,# 15.0223,  4.12483,    3.561, 0.0625, 0.0211, 0.0001, 0.0002,  33.4615, 23 Jan 2020 14:32:54,  24.7811, 13.9, 159.4
2020-01-23T14:36:59Z,166.148.81.45,# 15.0186,  4.12451,    3.582, 0.0710, 0.0201, 0.0002, 0.0001,  33.4617, 23 Jan 2020 14:36:54,  24.7821, 13.9, 170.1
2020-01-23T14:40:59Z,166.148.81.45,# 15.0150,  4.12419,    3.711, 0.0705, 0.0201, 0.0001, 0.0002,  33.4619, 23 Jan 2020 14:40:54,  24.7831, 13.9, 176.1
2020-01-23T14:44:59Z,166.148.81.45,# 15.0152,  4.12418,    3.707, 0.0688, 0.0204, 0.0001, 0.0002,  33.4616, 23 Jan 2020 14:44:54,  24.7828, 13.9, 153.8
2020-01-23T14:48:59Z,166.148.81.45,# 15.0098,  4.12372,    3.669, 0.0725, 0.0195, 0.0001, 0.0002,  33.4621, 23 Jan 2020 14:48:54,  24.7843, 13.9, 171.0
2020-01-23T14:52:59Z,166.148.81.45,# 15.0037,  4.12319,    3.660, 0.0784, 0.0203, 0.0001, 0.0001,  33.4626, 23 Jan 2020 14:52:54,  24.7860, 13.9, 174.0
2020-01-23T14:56:59Z,166.148.81.45,# 15.0015,  4.12302,    3.652, 0.0772, 0.0293, 0.0002, 0.0002,  33.4629, 23 Jan 2020 14:56:54,  24.7867, 13.9, 180.4
2020-01-23T15:00:59Z,166.148.81.45,# 15.0008,  4.12295,    3.766, 0.0772, 0.0219, 0.0002, 0.0002,  33.4629, 23 Jan 2020 15:00:54,  24.7869, 13.9, 163.6
2020-01-23T15:04:59Z,166.148.81.45,# 14.9986,  4.12278,    3.758, 0.0775, 0.0241, 0.0002, 0.0001,  33.4632, 23 Jan 2020 15:04:54,  24.7876, 13.9, 168.0
2020-01-23T15:08:59Z,166.148.81.45,# 14.9972,  4.12266,    3.737, 0.0795, 0.0203, 0.0002, 0.0001,  33.4633, 23 Jan 2020 15:08:54,  24.7880, 13.9, 164.2
2020-01-23T15:12:59Z,166.148.81.45,# 14.9963,  4.12257,    3.698, 0.0836, 0.0201, 0.0001, 0.0002,  33.4632, 23 Jan 2020 15:12:54,  24.7881, 13.9, 161.4
2020-01-23T15:16:59Z,166.148.81.45,# 14.9958,  4.12251,    3.814, 0.0786, 0.0228, 0.0001, 0.0002,  33.4631, 23 Jan 2020 15:16:54,  24.7881, 13.9, 164.2
2020-01-23T15:20:59Z,166.148.81.45,# 14.9950,  4.12247,    3.737, 0.0800, 0.0239, 0.0001, 0.0002,  33.4635, 23 Jan 2020 15:20:54,  24.7886, 13.9, 166.4
2020-01-23T15:24:59Z,166.148.81.45,# 14.9940,  4.12235,    3.819, 0.0814, 0.0229, 0.0002, 0.0003,  33.4632, 23 Jan 2020 15:24:54,  24.7886, 13.9, 164.7
2020-01-23T15:28:59Z,166.148.81.45,# 14.9938,  4.12236,    3.730, 0.0773, 0.0230, 0.0002, 0.0002,  33.4635, 23 Jan 2020 15:28:54,  24.7889, 13.9, 169.7
2020-01-23T15:32:59Z,166.148.81.45,# 14.9936,  4.12232,    3.818, 0.0802, 0.0280, 0.0001, 0.0002,  33.4632, 23 Jan 2020 15:32:54,  24.7887, 13.9, 162.7
2020-01-23T15:36:59Z,166.148.81.45,# 14.9932,  4.12229,    3.814, 0.0818, 0.0320, 0.0002, 0.0002,  33.4634, 23 Jan 2020 15:36:54,  24.7889, 13.9, 160.9
2020-01-23T15:40:59Z,166.148.81.45,# 14.9932,  4.12228,    3.870, 0.0812, 0.0244, 0.0001, 0.0002,  33.4632, 23 Jan 2020 15:40:54,  24.7887, 13.9, 160.9
2020-01-23T15:44:59Z,166.148.81.45,# 14.9945,  4.12241,    3.693, 0.0908, 0.0239, 0.0001, 0.0002,  33.4633, 23 Jan 2020 15:44:54,  24.7886, 13.9, 169.5
2020-01-23T15:48:59Z,166.148.81.45,# 14.9954,  4.12249,    3.780, 0.0898, 0.0261, 0.0001, 0.0002,  33.4633, 23 Jan 2020 15:48:54,  24.7883, 13.9, 165.0
2020-01-23T15:52:59Z,166.148.81.45,# 14.9948,  4.12246,    3.800, 0.0892, 0.0282, 0.0001, 0.0001,  33.4635, 23 Jan 2020 15:52:54,  24.7887, 13.9, 182.9
2020-01-23T15:56:59Z,166.148.81.45,# 14.9943,  4.12242,    3.851, 0.0841, 0.0300, 0.0001, 0.0002,  33.4635, 23 Jan 2020 15:56:54,  24.7887, 13.9, 165.9
2020-01-23T16:00:59Z,166.148.81.45,# 14.9943,  4.12241,    3.833, 0.0842, 0.0274, 0.0001, 0.0002,  33.4634, 23 Jan 2020 16:00:54,  24.7887, 13.9, 169.2
2020-01-23T16:04:59Z,166.148.81.45,# 14.9950,  4.12249,    3.751, 0.0924, 0.0282, 0.0001, 0.0002,  33.4636, 23 Jan 2020 16:04:54,  24.7887, 13.9, 167.4
2020-01-23T16:08:59Z,166.148.81.45,# 14.9956,  4.12255,    3.904, 0.0866, 0.0289, 0.0000, 0.0001,  33.4636, 23 Jan 2020 16:08:54,  24.7886, 13.9, 174.4
2020-01-23T16:12:59Z,166.148.81.45,# 14.9960,  4.12258,    3.786, 0.0882, 0.0285, 0.0001, 0.0001,  33.4636, 23 Jan 2020 16:12:54,  24.7885, 13.9, 168.0
2020-01-23T16:16:59Z,166.148.81.45,# 14.9983,  4.12278,    3.926, 0.0885, 0.0240, 0.0002, 0.0002,  33.4634, 23 Jan 2020 16:16:54,  24.7878, 13.9, 161.3
2020-01-23T16:20:59Z,166.148.81.45,# 14.9976,  4.12275,    3.765, 0.0832, 0.0229, 0.0001, 0.0001,  33.4637, 23 Jan 2020 16:20:54,  24.7882, 13.9, 155.9
2020-01-23T16:24:59Z,166.148.81.45,# 14.9982,  4.12278,    3.859, 0.0856, 0.0237, 0.0001, 0.0002,  33.4635, 23 Jan 2020 16:24:54,  24.7880, 13.9, 170.9
2020-01-23T16:28:59Z,166.148.81.45,# 14.9988,  4.12286,    3.770, 0.0875, 0.0228, 0.0001, 0.0002,  33.4637, 23 Jan 2020 16:28:54,  24.7880, 13.9, 167.9
2020-01-23T16:32:59Z,166.148.81.45,# 14.9984,  4.12280,    3.812, 0.0813, 0.0216, 0.0001, 0.0001,  33.4635, 23 Jan 2020 16:32:54,  24.7880, 13.9, 169.5
2020-01-23T16:36:59Z,166.148.81.45,# 14.9987,  4.12285,    3.773, 0.0778, 0.0177, 0.0002, 0.0002,  33.4637, 23 Jan 2020 16:36:54,  24.7880, 13.9, 168.1
2020-01-23T16:40:59Z,166.148.81.45,# 14.9988,  4.12280,    3.654, 0.0895, 0.0168, 0.0002, 0.0002,  33.4633, 23 Jan 2020 16:40:54,  24.7876, 13.9, 165.7
2020-01-23T16:44:59Z,166.148.81.45,# 14.9984,  4.12282,    3.716, 0.0845, 0.0174, 0.0002, 0.0002,  33.4637, 23 Jan 2020 16:44:54,  24.7880, 13.9, 160.7
2020-01-23T16:48:59Z,166.148.81.45,# 14.9986,  4.12283,    3.701, 0.0799, 0.0169, 0.0002, 0.0001,  33.4636, 23 Jan 2020 16:48:54,  24.7880, 13.9, 159.1
2020-01-23T16:52:59Z,166.148.81.45,# 14.9988,  4.12284,    3.781, 0.0794, 0.0164, 0.0002, 0.0001,  33.4635, 23 Jan 2020 16:52:54,  24.7878, 13.9, 164.1
2020-01-23T16:56:59Z,166.148.81.45,# 14.9996,  4.12290,    3.777, 0.0794, 0.0171, 0.0002, 0.0002,  33.4634, 23 Jan 2020 16:56:54,  24.7876, 13.9, 162.6
2020-01-23T17:00:59Z,166.148.81.45,# 14.9976,  4.12272,    3.690, 0.0784, 0.0167, 0.0002, 0.0002,  33.4635, 23 Jan 2020 17:00:54,  24.7881, 13.9, 172.9
2020-01-23T17:04:59Z,166.148.81.45,# 14.9975,  4.12270,    3.681, 0.0777, 0.0665, 0.0001, 0.0002,  33.4634, 23 Jan 2020 17:04:54,  24.7880, 13.9, 163.6
2020-01-23T17:08:59Z,166.148.81.45,# 14.9990,  4.12283,    3.595, 0.0800, 0.0280, 0.0002, 0.0001,  33.4634, 23 Jan 2020 17:08:54,  24.7877, 13.9, 170.2
2020-01-23T17:12:59Z,166.148.81.45,# 15.0032,  4.12324,    3.623, 0.0870, 0.0222, 0.0001, 0.0002,  33.4635, 23 Jan 2020 17:12:54,  24.7869, 13.9, 180.6
2020-01-23T17:16:59Z,166.148.81.45,# 15.0024,  4.12317,    3.608, 0.0858, 0.0166, 0.0001, 0.0001,  33.4635, 23 Jan 2020 17:16:54,  24.7870, 13.9, 173.8
2020-01-23T17:20:59Z,166.148.81.45,# 15.0027,  4.12319,    3.600, 0.0846, 0.0154, 0.0001, 0.0001,  33.4634, 23 Jan 2020 17:20:54,  24.7869, 13.9, 161.9
2020-01-23T17:24:59Z,166.148.81.45,# 15.0038,  4.12328,    3.670, 0.0842, 0.0163, 0.0001, 0.0001,  33.4632, 23 Jan 2020 17:24:54,  24.7865, 13.9, 178.8
2020-01-23T17:28:59Z,166.148.81.45,# 15.0064,  4.12352,    3.676, 0.0882, 0.0153, 0.0001, 0.0002,  33.4632, 23 Jan 2020 17:28:54,  24.7859, 13.9, 160.9
2020-01-23T17:32:59Z,166.148.81.45,# 15.0065,  4.12349,    3.540, 0.0819, 0.0160, 0.0001, 0.0001,  33.4630, 23 Jan 2020 17:32:54,  24.7858, 13.9, 163.2
2020-01-23T17:36:59Z,166.148.81.45,# 15.0069,  4.12354,    3.466, 0.0821, 0.0151, 0.0001, 0.0002,  33.4630, 23 Jan 2020 17:36:54,  24.7856, 13.9, 169.9
2020-01-23T17:40:59Z,166.148.81.45,# 15.0091,  4.12377,    3.622, 0.0868, 0.0152, 0.0001, 0.0002,  33.4632, 23 Jan 2020 17:40:54,  24.7853, 13.9, 172.8
2020-01-23T17:44:59Z,166.148.81.45,# 15.0094,  4.12378,    3.616, 0.0822, 0.0140, 0.0001, 0.0001,  33.4631, 23 Jan 2020 17:44:54,  24.7852, 13.9, 172.3
2020-01-23T17:48:59Z,166.148.81.45,# 15.0099,  4.12384,    3.512, 0.0760, 0.0133, 0.0002, 0.0001,  33.4632, 23 Jan 2020 17:48:54,  24.7852, 13.9, 157.5
2020-01-23T17:52:59Z,166.148.81.45,# 15.0114,  4.12397,    3.459, 0.0785, 0.0126, 0.0001, 0.0002,  33.4630, 23 Jan 2020 17:52:54,  24.7847, 13.9, 158.6
2020-01-23T17:56:59Z,166.148.81.45,# 15.0126,  4.12412,    3.493, 0.0797, 0.0129, 0.0001, 0.0001,  33.4634, 23 Jan 2020 17:56:54,  24.7847, 13.9, 153.6
2020-01-23T18:00:59Z,166.148.81.45,# 15.0129,  4.12411,    3.371, 0.0757, 0.0203, 0.0001, 0.0002,  33.4631, 23 Jan 2020 18:00:54,  24.7844, 13.9, 168.6
