2022-08-26T09:01:05Z,166.148.81.45,# 15.9779,  4.21322,    2.077, 0.2089, 0.0002, 0.0000, 0.0000,  33.4417, 26 Aug 2022 09:00:59,  24.5542, 13.9, 163.1
2022-08-26T09:05:05Z,166.148.81.45,# 16.0730,  4.22227,    2.192, 0.2155, 0.0003, 0.0000, 0.0000,  33.4415, 26 Aug 2022 09:04:59,  24.5325, 13.9, 162.6
2022-08-26T09:09:05Z,166.148.81.45,# 16.0112,  4.21631,    2.103, 0.2142, 0.0003, 0.0000, 0.0000,  33.4409, 26 Aug 2022 09:08:59,  24.5460, 13.9, 159.1
2022-08-26T09:13:05Z,166.148.81.45,# 15.9871,  4.21391,    2.099, 0.2151, 0.0003, 0.0000, 0.0000,  33.4400, 26 Aug 2022 09:12:59,  24.5508, 13.9, 167.1
2022-08-26T09:17:05Z,166.148.81.45,# 16.0331,  4.21846,    2.084, 0.2217, 0.0002, 0.0000, 0.0000,  33.4415, 26 Aug 2022 09:16:59,  24.5415, 13.9, 152.7
2022-08-26T09:21:05Z,166.148.81.45,# 16.0603,  4.22046,    2.038, 0.2227, 0.0003, 0.0000, 0.0000,  33.4363, 26 Aug 2022 09:20:59,  24.5314, 13.9, 150.0
2022-08-26T09:25:05Z,166.148.81.45,# 15.9726,  4.21287,    2.025, 0.2249, 0.0003, 0.0000, 0.0000,  33.4430, 26 Aug 2022 09:24:59,  24.5564, 13.9, 153.5
2022-08-26T09:29:05Z,166.148.81.45,# 15.9609,  4.21146,    1.987, 0.2279, 0.0002, 0.0000, 0.0000,  33.4404, 26 Aug 2022 09:28:59,  24.5570, 13.9, 156.8
2022-08-26T09:33:05Z,166.148.81.45,# 16.1124,  4.22589,    2.023, 0.2257, 0.0002, 0.0000, 0.0000,  33.4404, 26 Aug 2022 09:32:59,  24.5227, 13.9, 151.6
2022-08-26T09:37:05Z,166.148.81.45,# 15.9899,  4.21416,    1.932, 0.2331, 0.0002, 0.0000, 0.0000,  33.4399, 26 Aug 2022 09:36:59,  24.5500, 13.9, 156.8
2022-08-26T09:41:05Z,166.148.81.45,# 15.9419,  4.20969,    1.963, 0.2359, 0.0003, 0.0000, 0.0000,  33.4407, 26 Aug 2022 09:40:59,  24.5615, 13.9, 163.6
2022-08-26T09:45:05Z,166.148.81.45,# 15.8848,  4.20435,    1.865, 0.2426, 0.0002, 0.0000, 0.0000,  33.4415, 26 Aug 2022 09:44:59,  24.5751, 13.9, 161.0
2022-08-26T09:49:05Z,166.148.81.45,# 15.9630,  4.21220,    1.799, 0.2382, 0.0003, 0.0000, 0.0000,  33.4453, 26 Aug 2022 09:48:59,  24.5603, 13.9, 155.9
2022-08-26T09:53:05Z,166.148.81.45,# 16.0005,  4.21528,    1.930, 0.2375, 0.0002, 0.0000, 0.0000,  33.4408, 26 Aug 2022 09:52:59,  24.5483, 13.9, 158.9
2022-08-26T09:57:05Z,166.148.81.45,# 16.0067,  4.21602,    1.924, 0.2369, 0.0003, 0.0000, 0.0000,  33.4422, 26 Aug 2022 09:56:59,  24.5481, 13.9, 154.9
2022-08-26T10:01:05Z,166.148.81.45,# 15.9177,  4.20749,    1.801, 0.2434, 0.0002, 0.0000, 0.0000,  33.4417, 26 Aug 2022 10:00:59,  24.5677, 13.9, 152.0
2022-08-26T10:05:05Z,166.148.81.45,# 15.9814,  4.21332,    1.923, 0.2320, 0.0002, 0.0000, 0.0000,  33.4396, 26 Aug 2022 10:04:59,  24.5518, 13.9, 160.7
2022-08-26T10:09:05Z,166.148.81.45,# 16.0038,  4.21552,    1.849, 0.2263, 0.0002, 0.0000, 0.0000,  33.4402, 26 Aug 2022 10:08:59,  24.5472, 13.9, 160.2
2022-08-26T10:13:05Z,166.148.81.45,# 15.9660,  4.21213,    1.808, 0.2168, 0.0003, 0.0000, 0.0000,  33.4421, 26 Aug 2022 10:12:59,  24.5571, 13.9, 166.1
2022-08-26T10:17:05Z,166.148.81.45,# 15.9345,  4.20906,    1.781, 0.2145, 0.0002, 0.0000, 0.0000,  33.4414, 26 Aug 2022 10:16:59,  24.5637, 13.9, 160.1
2022-08-26T10:21:05Z,166.148.81.45,# 15.9312,  4.20871,    1.788, 0.2119, 0.0002, 0.0000, 0.0000,  33.4411, 26 Aug 2022 10:20:59,  24.5642, 13.9, 163.4
2022-08-26T10:25:05Z,166.148.81.45,# 15.9485,  4.21037,    1.774, 0.2096, 0.0003, 0.0000, 0.0000,  33.4413, 26 Aug 2022 10:24:59,  24.5604, 13.9, 157.9
2022-08-26T10:29:05Z,166.148.81.45,# 15.9085,  4.20696,    1.767, 0.2131, 0.0003, 0.0000, 0.0000,  33.4447, 26 Aug 2022 10:28:59,  24.5721, 13.9, 159.2
2022-08-26T10:33:05Z,166.148.81.45,# 15.8393,  4.19995,    1.691, 0.2140, 0.0002, 0.0000, 0.0000,  33.4410, 26 Aug 2022 10:32:59,  24.5848, 13.9, 158.7
2022-08-26T10:37:05Z,166.148.81.45,# 15.9187,  4.20757,    1.803, 0.2127, 0.0003, 0.0000, 0.0000,  33.4416, 26 Aug 2022 10:36:59,  24.5675, 13.9, 154.2
2022-08-26T10:41:05Z,166.148.81.45,# 16.0889,  4.22362,    1.703, 0.2183, 0.0004, 0.0000, 0.0000,  33.4402, 26 Aug 2022 10:40:59,  24.5278, 13.9, 170.7
2022-08-26T10:45:05Z,166.148.81.45,# 15.9349,  4.20891,    1.723, 0.2128, 0.0001, 0.0000, 0.0000,  33.4398, 26 Aug 2022 10:44:59,  24.5625, 13.9, 160.6
2022-08-26T10:49:05Z,166.148.81.45,# 15.9510,  4.21029,    1.804, 0.2133, 0.0002, 0.0000, 0.0000,  33.4384, 26 Aug 2022 10:48:59,  24.5577, 13.9, 164.8
2022-08-26T10:53:05Z,166.148.81.45,# 15.9923,  4.21448,    1.697, 0.2104, 0.0003, 0.0000, 0.0000,  33.4408, 26 Aug 2022 10:52:59,  24.5502, 13.9, 165.7
2022-08-26T10:57:05Z,166.148.81.45,# 16.0483,  4.21969,    1.782, 0.2111, 0.0003, 0.0000, 0.0000,  33.4396, 26 Aug 2022 10:56:59,  24.5366, 13.9, 158.6
2022-08-26T11:01:05Z,166.148.81.45,# 15.9532,  4.21051,    1.793, 0.2111, 0.0003, 0.0000, 0.0000,  33.4385, 26 Aug 2022 11:00:59,  24.5573, 13.9, 168.4
2022-08-26T11:05:05Z,166.148.81.45,# 15.9171,  4.20728,    1.708, 0.2092, 0.0002, 0.0000, 0.0000,  33.4403, 26 Aug 2022 11:04:59,  24.5669, 13.9, 163.7
2022-08-26T11:09:05Z,166.148.81.45,# 16.0989,  4.22499,    1.796, 0.2121, 0.0003, 0.0000, 0.0000,  33.4439, 26 Aug 2022 11:08:59,  24.5284, 13.9, 172.4
2022-08-26T11:13:05Z,166.148.81.45,# 16.1245,  4.22684,    1.765, 0.2231, 0.0004, 0.0000, 0.0000,  33.4387, 26 Aug 2022 11:12:59,  24.5186, 13.9, 165.9
2022-08-26T11:17:05Z,166.148.81.45,# 16.0326,  4.21807,    1.766, 0.2359, 0.0003, 0.0000, 0.0000,  33.4385, 26 Aug 2022 11:16:59,  24.5393, 13.9, 164.3
2022-08-26T11:21:05Z,166.148.81.45,# 16.0283,  4.21763,    1.657, 0.2306, 0.0003, 0.0000, 0.0000,  33.4384, 26 Aug 2022 11:20:59,  24.5402, 13.9, 164.4
2022-08-26T11:25:05Z,166.148.81.45,# 16.1220,  4.22657,    1.764, 0.2421, 0.0002, 0.0000, 0.0000,  33.4384, 26 Aug 2022 11:24:59,  24.5190, 13.9, 175.6
2022-08-26T11:29:05Z,166.148.81.45,# 16.1064,  4.22482,    1.683, 0.2447, 0.0004, 0.0000, 0.0000,  33.4361, 26 Aug 2022 11:28:59,  24.5208, 13.9, 161.5
2022-08-26T11:33:05Z,166.148.81.45,# 16.0323,  4.21811,    1.722, 0.2456, 0.0002, 0.0000, 0.0000,  33.4392, 26 Aug 2022 11:32:59,  24.5399, 13.9, 163.5
2022-08-26T11:37:05Z,166.148.81.45,# 15.9702,  4.21208,    1.723, 0.2451, 0.0003, 0.0000, 0.0000,  33.4382, 26 Aug 2022 11:36:59,  24.5532, 13.9, 160.0
2022-08-26T11:41:05Z,166.148.81.45,# 15.9748,  4.21244,    1.747, 0.2373, 0.0004, 0.0000, 0.0000,  33.4374, 26 Aug 2022 11:40:59,  24.5516, 13.9, 158.6
2022-08-26T11:45:05Z,166.148.81.45,# 16.0551,  4.22025,    1.696, 0.2429, 0.0004, 0.0000, 0.0000,  33.4390, 26 Aug 2022 11:44:59,  24.5347, 13.9, 159.6
2022-08-26T11:49:05Z,166.148.81.45,# 16.0257,  4.21737,    1.713, 0.2412, 0.0003, 0.0000, 0.0000,  33.4382, 26 Aug 2022 11:48:59,  24.5406, 13.9, 153.4
2022-08-26T11:53:05Z,166.148.81.45,# 15.9821,  4.21324,    1.801, 0.2394, 0.0004, 0.0000, 0.0000,  33.4383, 26 Aug 2022 11:52:59,  24.5507, 13.9, 165.7
2022-08-26T11:57:05Z,166.148.81.45,# 16.0554,  4.22016,    1.770, 0.2357, 0.0003, 0.0000, 0.0000,  33.4378, 26 Aug 2022 11:56:59,  24.5337, 13.9, 161.7
2022-08-26T12:01:05Z,166.148.81.45,# 15.9680,  4.21193,    1.771, 0.2288, 0.0003, 0.0000, 0.0000,  33.4387, 26 Aug 2022 12:00:59,  24.5541, 13.9, 158.7
2022-08-26T12:05:05Z,166.148.81.45,# 15.9738,  4.21246,    1.757, 0.2255, 0.0004, 0.0000, 0.0000,  33.4385, 26 Aug 2022 12:04:59,  24.5526, 13.9, 165.7
2022-08-26T12:09:05Z,166.148.81.45,# 15.9766,  4.21286,    1.780, 0.2260, 0.0002, 0.0000, 0.0000,  33.4396, 26 Aug 2022 12:08:59,  24.5529, 13.9, 163.2
2022-08-26T12:13:05Z,166.148.81.45,# 16.0616,  4.22088,    1.790, 0.2415, 0.0003, 0.0000, 0.0000,  33.4390, 26 Aug 2022 12:12:59,  24.5332, 13.9, 168.4
2022-08-26T12:17:05Z,166.148.81.45,# 16.0340,  4.21823,    1.911, 0.2369, 0.0001, 0.0000, 0.0000,  33.4388, 26 Aug 2022 12:16:59,  24.5392, 13.9, 152.9
2022-08-26T12:21:05Z,166.148.81.45,# 16.0203,  4.21682,    1.856, 0.2313, 0.0003, 0.0000, 0.0000,  33.4378, 26 Aug 2022 12:20:59,  24.5416, 13.9, 163.5
2022-08-26T12:25:05Z,166.148.81.45,# 16.0302,  4.21792,    1.787, 0.2288, 0.0003, 0.0000, 0.0000,  33.4392, 26 Aug 2022 12:24:59,  24.5404, 13.9, 156.4
2022-08-26T12:29:05Z,166.148.81.45,# 16.0963,  4.22412,    1.808, 0.2451, 0.0004, 0.0000, 0.0000,  33.4384, 26 Aug 2022 12:28:59,  24.5249, 13.9, 160.3
2022-08-26T12:33:05Z,166.148.81.45,# 15.9989,  4.21473,    1.903, 0.2233, 0.0003, 0.0000, 0.0000,  33.4374, 26 Aug 2022 12:32:59,  24.5461, 13.9, 163.1
2022-08-26T12:37:05Z,166.148.81.45,# 15.9386,  4.20903,    1.880, 0.2135, 0.0004, 0.0000, 0.0000,  33.4377, 26 Aug 2022 12:36:59,  24.5599, 13.9, 167.2
2022-08-26T12:41:08Z,166.148.81.45,# 16.0117,  4.21599,    1.869, 0.2210, 0.0003, 0.0000, 0.0000,  33.4377, 26 Aug 2022 12:40:59,  24.5435, 13.9, 169.2
2022-08-26T12:45:05Z,166.148.81.45,# 15.9367,  4.20897,    1.875, 0.2117, 0.0002, 0.0000, 0.0000,  33.4387, 26 Aug 2022 12:44:59,  24.5612, 13.9, 160.5
2022-08-26T12:49:05Z,166.148.81.45,# 16.0496,  4.21968,    1.934, 0.2208, 0.0004, 0.0000, 0.0000,  33.4384, 26 Aug 2022 12:48:59,  24.5354, 13.9, 171.3
2022-08-26T12:53:05Z,166.148.81.45,# 16.0601,  4.22061,    1.963, 0.2188, 0.0003, 0.0000, 0.0000,  33.4378, 26 Aug 2022 12:52:59,  24.5325, 13.9, 164.3
2022-08-26T12:57:05Z,166.148.81.45,# 16.0345,  4.21820,    1.922, 0.2168, 0.0004, 0.0000, 0.0000,  33.4380, 26 Aug 2022 12:56:59,  24.5386, 13.9, 163.4
2022-08-26T13:01:05Z,166.148.81.45,# 16.0144,  4.21598,    1.988, 0.2117, 0.0003, 0.0000, 0.0000,  33.4353, 26 Aug 2022 13:00:59,  24.5410, 13.9, 166.7
2022-08-26T13:05:05Z,166.148.81.45,# 15.9715,  4.21226,    1.959, 0.2064, 0.0002, 0.0000, 0.0000,  33.4386, 26 Aug 2022 13:04:59,  24.5532, 13.9, 162.4
2022-08-26T13:09:05Z,166.148.81.45,# 16.0533,  4.22000,    1.980, 0.2117, 0.0003, 0.0000, 0.0000,  33.4381, 26 Aug 2022 13:08:59,  24.5343, 13.9, 162.9
2022-08-26T13:13:05Z,166.148.81.45,# 16.0497,  4.21941,    2.021, 0.2116, 0.0003, 0.0000, 0.0000,  33.4359, 26 Aug 2022 13:12:59,  24.5334, 13.9, 165.2
2022-08-26T13:17:05Z,166.148.81.45,# 16.0822,  4.22276,    2.026, 0.2138, 0.0002, 0.0000, 0.0000,  33.4382, 26 Aug 2022 13:16:59,  24.5280, 13.9, 161.0
2022-08-26T13:21:05Z,166.148.81.45,# 16.0405,  4.21875,    2.026, 0.2088, 0.0002, 0.0000, 0.0000,  33.4378, 26 Aug 2022 13:20:59,  24.5370, 13.9, 164.1
2022-08-26T13:25:05Z,166.148.81.45,# 16.0318,  4.21786,    1.999, 0.2087, 0.0002, 0.0000, 0.0000,  33.4373, 26 Aug 2022 13:24:59,  24.5386, 13.9, 158.9
2022-08-26T13:29:05Z,166.148.81.45,# 16.0521,  4.21955,    2.124, 0.2127, 0.0003, 0.0000, 0.0000,  33.4351, 26 Aug 2022 13:28:59,  24.5323, 13.9, 157.6
2022-08-26T13:33:05Z,166.148.81.45,# 16.0238,  4.21712,    2.114, 0.2081, 0.0003, 0.0000, 0.0000,  33.4374, 26 Aug 2022 13:32:59,  24.5405, 13.9, 164.1
2022-08-26T13:37:05Z,166.148.81.45,# 16.0177,  4.21653,    2.206, 0.2091, 0.0003, 0.0000, 0.0000,  33.4373, 26 Aug 2022 13:36:59,  24.5417, 13.9, 172.7
2022-08-26T13:41:05Z,166.148.81.45,# 15.9963,  4.21445,    2.177, 0.2035, 0.0003, 0.0000, 0.0000,  33.4369, 26 Aug 2022 13:40:59,  24.5464, 13.9, 155.8
2022-08-26T13:45:05Z,166.148.81.45,# 16.0286,  4.21755,    2.156, 0.2056, 0.0002, 0.0000, 0.0000,  33.4372, 26 Aug 2022 13:44:59,  24.5392, 13.9, 163.1
2022-08-26T13:49:05Z,166.148.81.45,# 16.0314,  4.21783,    2.189, 0.2075, 0.0003, 0.0000, 0.0000,  33.4373, 26 Aug 2022 13:48:59,  24.5387, 13.9, 164.5
2022-08-26T13:53:05Z,166.148.81.45,# 16.0042,  4.21525,    2.225, 0.2071, 0.0003, 0.0000, 0.0000,  33.4374, 26 Aug 2022 13:52:59,  24.5449, 13.9, 157.1
2022-08-26T13:57:05Z,166.148.81.45,# 16.0459,  4.21925,    2.313, 0.2232, 0.0002, 0.0000, 0.0000,  33.4375, 26 Aug 2022 13:56:59,  24.5355, 13.9, 162.5
2022-08-26T14:01:05Z,166.148.81.45,# 16.0461,  4.21920,    2.312, 0.2228, 0.0002, 0.0000, 0.0000,  33.4370, 26 Aug 2022 14:00:59,  24.5352, 13.9, 162.0
2022-08-26T14:05:05Z,166.148.81.45,# 16.0294,  4.21756,    2.254, 0.2207, 0.0003, 0.0000, 0.0000,  33.4366, 26 Aug 2022 14:04:59,  24.5386, 13.9, 162.1
2022-08-26T14:09:05Z,166.148.81.45,# 16.0707,  4.22149,    2.264, 0.2339, 0.0004, 0.0000, 0.0000,  33.4365, 26 Aug 2022 14:08:59,  24.5292, 13.9, 155.3
2022-08-26T14:13:05Z,166.148.81.45,# 16.0540,  4.21996,    2.295, 0.2243, 0.0003, 0.0000, 0.0000,  33.4370, 26 Aug 2022 14:12:59,  24.5333, 13.9, 171.1
2022-08-26T14:17:05Z,166.148.81.45,# 16.0599,  4.22046,    2.339, 0.2363, 0.0003, 0.0000, 0.0000,  33.4364, 26 Aug 2022 14:16:59,  24.5315, 13.9, 171.7
2022-08-26T14:21:05Z,166.148.81.45,# 16.0833,  4.22270,    2.408, 0.2463, 0.0002, 0.0000, 0.0000,  33.4365, 26 Aug 2022 14:20:59,  24.5264, 13.9, 159.6
2022-08-26T14:25:05Z,166.148.81.45,# 16.0635,  4.22078,    2.369, 0.2396, 0.0003, 0.0000, 0.0000,  33.4363, 26 Aug 2022 14:24:59,  24.5306, 13.9, 158.5
2022-08-26T14:29:05Z,166.148.81.45,# 16.0654,  4.22089,    2.483, 0.2434, 0.0003, 0.0000, 0.0000,  33.4356, 26 Aug 2022 14:28:59,  24.5297, 13.9, 163.4
2022-08-26T14:33:05Z,166.148.81.45,# 16.0418,  4.21872,    2.415, 0.2360, 0.0003, 0.0000, 0.0000,  33.4363, 26 Aug 2022 14:32:59,  24.5355, 13.9, 176.7
2022-08-26T14:37:05Z,166.148.81.45,# 16.0437,  4.21888,    2.378, 0.2334, 0.0003, 0.0000, 0.0000,  33.4361, 26 Aug 2022 14:36:59,  24.5350, 13.9, 163.2
2022-08-26T14:41:05Z,166.148.81.45,# 16.0506,  4.21945,    2.489, 0.2466, 0.0002, 0.0000, 0.0000,  33.4353, 26 Aug 2022 14:40:59,  24.5328, 13.9, 166.5
2022-08-26T14:45:05Z,166.148.81.45,# 16.0489,  4.21936,    2.372, 0.2362, 0.0003, 0.0000, 0.0000,  33.4360, 26 Aug 2022 14:44:59,  24.5337, 13.9, 161.2
2022-08-26T14:49:05Z,166.148.81.45,# 16.0653,  4.22095,    2.609, 0.2378, 0.0002, 0.0000, 0.0000,  33.4361, 26 Aug 2022 14:48:59,  24.5300, 13.9, 151.3
2022-08-26T14:53:05Z,166.148.81.45,# 16.0515,  4.21957,    2.565, 0.2435, 0.0002, 0.0000, 0.0000,  33.4356, 26 Aug 2022 14:52:59,  24.5328, 13.9, 161.4
2022-08-26T14:57:05Z,166.148.81.45,# 16.0566,  4.22011,    2.589, 0.2462, 0.0003, 0.0000, 0.0000,  33.4361, 26 Aug 2022 14:56:59,  24.5320, 13.9, 165.3
2022-08-26T15:01:05Z,166.148.81.45,# 16.0179,  4.21637,    2.574, 0.2292, 0.0003, 0.0000, 0.0000,  33.4356, 26 Aug 2022 15:00:59,  24.5404, 13.9, 165.2
2022-08-26T15:05:05Z,166.148.81.45,# 16.0565,  4.22011,    2.625, 0.2400, 0.0004, 0.0000, 0.0000,  33.4362, 26 Aug 2022 15:04:59,  24.5321, 13.9, 158.9
2022-08-26T15:09:05Z,166.148.81.45,# 16.0656,  4.22097,    2.616, 0.2416, 0.0003, 0.0000, 0.0000,  33.4361, 26 Aug 2022 15:08:59,  24.5300, 13.9, 170.7
2022-08-26T15:13:05Z,166.148.81.45,# 16.0383,  4.21834,    2.584, 0.2275, 0.0004, 0.0000, 0.0000,  33.4358, 26 Aug 2022 15:12:59,  24.5360, 13.9, 158.1
2022-08-26T15:17:05Z,166.148.81.45,# 16.0745,  4.22177,    2.710, 0.2383, 0.0003, 0.0000, 0.0000,  33.4356, 26 Aug 2022 15:16:59,  24.5276, 13.9, 157.0
2022-08-26T15:21:05Z,166.148.81.45,# 16.0519,  4.21963,    2.714, 0.2362, 0.0003, 0.0000, 0.0000,  33.4357, 26 Aug 2022 15:20:59,  24.5328, 13.9, 167.9
2022-08-26T15:25:05Z,166.148.81.45,# 16.0221,  4.21686,    2.757, 0.2245, 0.0002, 0.0000, 0.0000,  33.4363, 26 Aug 2022 15:24:59,  24.5400, 13.9, 157.2
2022-08-26T15:29:05Z,166.148.81.45,# 16.0421,  4.21871,    2.774, 0.2226, 0.0003, 0.0000, 0.0000,  33.4359, 26 Aug 2022 15:28:59,  24.5352, 13.9, 169.5
2022-08-26T15:33:05Z,166.148.81.45,# 16.0420,  4.21873,    2.683, 0.2311, 0.0004, 0.0000, 0.0000,  33.4361, 26 Aug 2022 15:32:59,  24.5354, 13.9, 150.8
2022-08-26T15:37:05Z,166.148.81.45,# 16.0622,  4.22076,    2.916, 0.2281, 0.0002, 0.0000, 0.0000,  33.4369, 26 Aug 2022 15:36:59,  24.5314, 13.9, 166.1
2022-08-26T15:41:05Z,166.148.81.45,# 16.0500,  4.21947,    2.752, 0.2261, 0.0004, 0.0000, 0.0000,  33.4359, 26 Aug 2022 15:40:59,  24.5334, 13.9, 167.5
2022-08-26T15:45:05Z,166.148.81.45,# 16.0230,  4.21701,    2.824, 0.2201, 0.0004, 0.0000, 0.0000,  33.4369, 26 Aug 2022 15:44:59,  24.5403, 13.9, 160.3
2022-08-26T15:49:05Z,166.148.81.45,# 16.0490,  4.21948,    2.857, 0.2283, 0.0003, 0.0000, 0.0000,  33.4368, 26 Aug 2022 15:48:59,  24.5343, 13.9, 155.5
2022-08-26T15:53:05Z,166.148.81.45,# 16.0124,  4.21591,    2.870, 0.2247, 0.0002, 0.0000, 0.0000,  33.4361, 26 Aug 2022 15:52:59,  24.5421, 13.9, 153.4
2022-08-26T15:57:05Z,166.148.81.45,# 15.9989,  4.21467,    2.809, 0.2165, 0.0003, 0.0000, 0.0000,  33.4365, 26 Aug 2022 15:56:59,  24.5454, 13.9, 162.5
2022-08-26T16:01:05Z,166.148.81.45,# 16.0459,  4.21910,    3.026, 0.2177, 0.0004, 0.0000, 0.0000,  33.4359, 26 Aug 2022 16:00:59,  24.5343, 13.9, 160.3
2022-08-26T16:05:05Z,166.148.81.45,# 16.0026,  4.21498,    2.894, 0.2148, 0.0002, 0.0000, 0.0000,  33.4361, 26 Aug 2022 16:04:59,  24.5442, 13.9, 173.2
2022-08-26T16:09:05Z,166.148.81.45,# 16.0322,  4.21781,    2.877, 0.2132, 0.0003, 0.0000, 0.0000,  33.4362, 26 Aug 2022 16:08:59,  24.5376, 13.9, 170.1
2022-08-26T16:13:05Z,166.148.81.45,# 16.0117,  4.21571,    2.880, 0.2165, 0.0003, 0.0000, 0.0000,  33.4349, 26 Aug 2022 16:12:59,  24.5413, 13.9, 173.8
2022-08-26T16:17:05Z,166.148.81.45,# 15.9582,  4.21077,    2.974, 0.2160, 0.0003, 0.0000, 0.0000,  33.4362, 26 Aug 2022 16:16:59,  24.5544, 13.9, 166.8
2022-08-26T16:21:05Z,166.148.81.45,# 15.9832,  4.21317,    2.899, 0.2134, 0.0002, 0.0000, 0.0000,  33.4364, 26 Aug 2022 16:20:59,  24.5489, 13.9, 169.3
2022-08-26T16:25:05Z,166.148.81.45,# 15.9695,  4.21184,    2.959, 0.2116, 0.0004, 0.0000, 0.0000,  33.4362, 26 Aug 2022 16:24:59,  24.5519, 13.9, 158.5
2022-08-26T16:29:05Z,166.148.81.45,# 15.9120,  4.20648,    2.991, 0.2168, 0.0003, 0.0000, 0.0000,  33.4371, 26 Aug 2022 16:28:59,  24.5656, 13.9, 166.2
2022-08-26T16:33:05Z,166.148.81.45,# 15.9135,  4.20646,    2.913, 0.2194, 0.0003, 0.0000, 0.0000,  33.4357, 26 Aug 2022 16:32:59,  24.5641, 13.9, 163.4
2022-08-26T16:37:05Z,166.148.81.45,# 15.9334,  4.20841,    3.061, 0.2163, 0.0004, 0.0000, 0.0000,  33.4361, 26 Aug 2022 16:36:59,  24.5599, 13.9, 156.3
2022-08-26T16:41:05Z,166.148.81.45,# 15.8653,  4.20205,    2.953, 0.2266, 0.0003, 0.0000, 0.0000,  33.4372, 26 Aug 2022 16:40:59,  24.5760, 13.9, 160.2
2022-08-26T16:45:05Z,166.148.81.45,# 15.8852,  4.20386,    2.886, 0.2256, 0.0003, 0.0000, 0.0000,  33.4365, 26 Aug 2022 16:44:59,  24.5712, 13.9, 165.6
2022-08-26T16:49:05Z,166.148.81.45,# 15.8754,  4.20294,    3.007, 0.2208, 0.0003, 0.0000, 0.0000,  33.4365, 26 Aug 2022 16:48:59,  24.5734, 13.9, 160.8
2022-08-26T16:53:05Z,166.148.81.45,# 15.8577,  4.20125,    2.989, 0.2199, 0.0004, 0.0000, 0.0000,  33.4365, 26 Aug 2022 16:52:59,  24.5773, 13.9, 164.2
2022-08-26T16:57:05Z,166.148.81.45,# 15.8572,  4.20129,    3.017, 0.2253, 0.0003, 0.0000, 0.0000,  33.4372, 26 Aug 2022 16:56:59,  24.5779, 13.9, 164.6
2022-08-26T17:01:05Z,166.148.81.45,# 15.8450,  4.19991,    2.996, 0.2188, 0.0003, 0.0000, 0.0000,  33.4353, 26 Aug 2022 17:00:59,  24.5792, 13.9, 151.6
2022-08-26T17:05:05Z,166.148.81.45,# 15.8174,  4.19736,    3.014, 0.2246, 0.0003, 0.0000, 0.0000,  33.4359, 26 Aug 2022 17:04:59,  24.5858, 13.9, 148.6
2022-08-26T17:09:05Z,166.148.81.45,# 15.8520,  4.20078,    3.044, 0.2190, 0.0003, 0.0000, 0.0000,  33.4371, 26 Aug 2022 17:08:59,  24.5791, 13.9, 162.3
2022-08-26T17:13:05Z,166.148.81.45,# 15.8735,  4.20284,    3.075, 0.2185, 0.0003, 0.0000, 0.0000,  33.4372, 26 Aug 2022 17:12:59,  24.5742, 13.9, 158.8
2022-08-26T17:17:05Z,166.148.81.45,# 15.8645,  4.20190,    3.093, 0.2175, 0.0004, 0.0000, 0.0000,  33.4364, 26 Aug 2022 17:16:59,  24.5757, 13.9, 159.0
2022-08-26T17:21:05Z,166.148.81.45,# 15.8740,  4.20286,    3.033, 0.2122, 0.0003, 0.0000, 0.0000,  33.4371, 26 Aug 2022 17:20:59,  24.5741, 13.9, 157.2
2022-08-26T17:25:05Z,166.148.81.45,# 15.9146,  4.20660,    3.093, 0.2136, 0.0004, 0.0000, 0.0000,  33.4359, 26 Aug 2022 17:24:59,  24.5640, 13.9, 162.4
2022-08-26T17:29:05Z,166.148.81.45,# 15.8692,  4.20239,    3.156, 0.2157, 0.0003, 0.0000, 0.0000,  33.4368, 26 Aug 2022 17:28:59,  24.5750, 13.9, 166.7
2022-08-26T17:33:05Z,166.148.81.45,# 15.9023,  4.20566,    3.064, 0.2166, 0.0004, 0.0000, 0.0000,  33.4380, 26 Aug 2022 17:32:59,  24.5684, 13.9, 154.0
2022-08-26T17:37:05Z,166.148.81.45,# 15.8902,  4.20439,    3.043, 0.2188, 0.0003, 0.0000, 0.0000,  33.4370, 26 Aug 2022 17:36:59,  24.5703, 13.9, 152.3
2022-08-26T17:41:05Z,166.148.81.45,# 15.8957,  4.20505,    3.065, 0.2146, 0.0005, 0.0000, 0.0000,  33.4381, 26 Aug 2022 17:40:59,  24.5699, 13.9, 168.8
2022-08-26T17:45:05Z,166.148.81.45,# 15.9203,  4.20733,    3.025, 0.2160, 0.0004, 0.0000, 0.0000,  33.4375, 26 Aug 2022 17:44:59,  24.5640, 13.9, 151.9
2022-08-26T17:49:05Z,166.148.81.45,# 15.8936,  4.20486,    2.982, 0.2200, 0.0003, 0.0000, 0.0000,  33.4383, 26 Aug 2022 17:48:59,  24.5706, 13.9, 162.5
2022-08-26T17:53:05Z,166.148.81.45,# 15.9206,  4.20739,    3.053, 0.2089, 0.0002, 0.0000, 0.0000,  33.4378, 26 Aug 2022 17:52:59,  24.5641, 13.9, 156.5
2022-08-26T17:57:05Z,166.148.81.45,# 15.8976,  4.20514,    3.106, 0.2119, 0.0003, 0.0000, 0.0000,  33.4373, 26 Aug 2022 17:56:59,  24.5688, 13.9, 158.2
