2022-08-13T09:05:05Z,166.148.81.45,# 17.6484,  4.12625,    2.539, 0.4477, 0.0000, 0.0000, 0.0000,  31.3404, 13 Aug 2022 09:04:59,  22.5555, 13.9, 127.9
2022-08-13T09:09:05Z,166.148.81.45,# 17.8683,  4.14697,    2.539, 0.4033, 0.0001, 0.0000, 0.0000,  31.3464, 13 Aug 2022 09:08:59,  22.5076, 13.9, 135.7
2022-08-13T09:13:05Z,166.148.81.45,# 17.8126,  4.14276,    2.478, 0.4475, 0.0001, 0.0000, 0.0000,  31.3537, 13 Aug 2022 09:12:59,  22.5265, 13.9, 118.1
2022-08-13T09:17:05Z,166.148.81.45,# 17.6653,  4.12883,    2.435, 0.4659, 0.0001, 0.0000, 0.0000,  31.3493, 13 Aug 2022 09:16:59,  22.5583, 13.9, 137.3
2022-08-13T09:21:05Z,166.148.81.45,# 17.6895,  4.12993,    2.473, 0.4250, 0.0001, 0.0000, 0.0000,  31.3399, 13 Aug 2022 09:20:59,  22.5454, 13.9, 132.2
2022-08-13T09:25:05Z,166.148.81.45,# 17.7325,  4.13523,    2.426, 0.3839, 0.0001, 0.0000, 0.0000,  31.3517, 13 Aug 2022 09:24:59,  22.5442, 13.9, 134.0
2022-08-13T09:29:05Z,166.148.81.45,# 17.7465,  4.13748,    2.340, 0.3692, 0.0001, 0.0000, 0.0000,  31.3600, 13 Aug 2022 09:28:59,  22.5472, 13.9, 126.2
2022-08-13T09:33:05Z,166.148.81.45,# 17.6949,  4.13139,    2.300, 0.4370, 0.0001, 0.0000, 0.0000,  31.3482, 13 Aug 2022 09:32:59,  22.5505, 13.9, 128.8
2022-08-13T09:37:05Z,166.148.81.45,# 17.9255,  4.15058,    2.262, 0.3386, 0.0001, 0.0000, 0.0000,  31.3330, 13 Aug 2022 09:36:59,  22.4838, 13.9, 126.4
2022-08-13T09:41:05Z,166.148.81.45,# 17.8613,  4.14740,    2.230, 0.3379, 0.0000, 0.0000, 0.0000,  31.3555, 13 Aug 2022 09:40:59,  22.5164, 13.9, 130.4
2022-08-13T09:45:05Z,166.148.81.45,# 17.9038,  4.15244,    2.198, 0.3439, 0.0001, 0.0000, 0.0000,  31.3653, 13 Aug 2022 09:44:59,  22.5137, 13.9, 130.1
2022-08-13T09:49:05Z,166.148.81.45,# 17.7331,  4.13416,    2.202, 0.3749, 0.0000, 0.0000, 0.0000,  31.3422, 13 Aug 2022 09:48:59,  22.5367, 13.9, 125.3
2022-08-13T09:53:05Z,166.148.81.45,# 17.9728,  4.15689,    2.150, 0.3007, 0.0000, 0.0000, 0.0000,  31.3499, 13 Aug 2022 09:52:59,  22.4853, 13.9, 132.8
2022-08-13T09:57:05Z,166.148.81.45,# 18.0399,  4.16290,    2.138, 0.3059, 0.0001, 0.0000, 0.0000,  31.3489, 13 Aug 2022 09:56:59,  22.4684, 13.9, 123.5
2022-08-13T10:01:05Z,166.148.81.45,# 17.8489,  4.14502,    2.072, 0.3580, 0.0001, 0.0000, 0.0000,  31.3450, 13 Aug 2022 10:00:59,  22.5112, 13.9, 121.8
2022-08-13T10:05:05Z,166.148.81.45,# 17.9087,  4.15089,    2.016, 0.2933, 0.0001, 0.0000, 0.0000,  31.3486, 13 Aug 2022 10:04:59,  22.4998, 13.9, 130.5
2022-08-13T10:09:05Z,166.148.81.45,# 18.0400,  4.16220,    2.022, 0.2407, 0.0001, 0.0000, 0.0000,  31.3431, 13 Aug 2022 10:08:59,  22.4639, 13.9, 129.7
2022-08-13T10:13:05Z,166.148.81.45,# 17.9667,  4.15629,    1.976, 0.2264, 0.0001, 0.0000, 0.0000,  31.3495, 13 Aug 2022 10:12:59,  22.4864, 13.9, 129.0
2022-08-13T10:17:05Z,166.148.81.45,# 18.0660,  4.16524,    2.004, 0.2307, 0.0001, 0.0000, 0.0000,  31.3487, 13 Aug 2022 10:16:59,  22.4619, 13.9, 134.2
2022-08-13T10:21:05Z,166.148.81.45,# 18.0320,  4.16110,    1.947, 0.2265, 0.0001, 0.0000, 0.0000,  31.3399, 13 Aug 2022 10:20:59,  22.4634, 13.9, 134.8
2022-08-13T10:25:05Z,166.148.81.45,# 18.1479,  4.17156,    1.837, 0.2213, 0.0002, 0.0000, 0.0000,  31.3391, 13 Aug 2022 10:24:59,  22.4348, 13.9, 124.3
2022-08-13T10:29:05Z,166.148.81.45,# 18.1860,  4.17536,    1.837, 0.2257, 0.0003, 0.0000, 0.0000,  31.3417, 13 Aug 2022 10:28:59,  22.4276, 13.9, 129.2
2022-08-13T10:33:05Z,166.148.81.45,# 18.1393,  4.17161,    1.816, 0.2327, 0.0000, 0.0000, 0.0000,  31.3461, 13 Aug 2022 10:32:59,  22.4423, 13.9, 136.7
2022-08-13T10:37:05Z,166.148.81.45,# 18.1199,  4.17062,    1.774, 0.2408, 0.0001, 0.0000, 0.0000,  31.3526, 13 Aug 2022 10:36:59,  22.4520, 13.9, 130.5
2022-08-13T10:41:05Z,166.148.81.45,# 18.0450,  4.16288,    1.764, 0.2417, 0.0001, 0.0000, 0.0000,  31.3450, 13 Aug 2022 10:40:59,  22.4642, 13.9, 131.1
2022-08-13T10:45:05Z,166.148.81.45,# 18.0406,  4.16309,    1.728, 0.2452, 0.0001, 0.0000, 0.0000,  31.3501, 13 Aug 2022 10:44:59,  22.4692, 13.9, 127.8
2022-08-13T10:49:05Z,166.148.81.45,# 18.1939,  4.17742,    1.729, 0.2371, 0.0001, 0.0000, 0.0000,  31.3531, 13 Aug 2022 10:48:59,  22.4344, 13.9, 132.3
2022-08-13T10:53:05Z,166.148.81.45,# 18.1531,  4.17300,    1.714, 0.2442, 0.0001, 0.0000, 0.0000,  31.3472, 13 Aug 2022 10:52:59,  22.4398, 13.9, 138.5
2022-08-13T10:57:05Z,166.148.81.45,# 18.1161,  4.16909,    1.647, 0.2521, 0.0001, 0.0000, 0.0000,  31.3428, 13 Aug 2022 10:56:59,  22.4453, 13.9, 129.8
2022-08-13T11:01:05Z,166.148.81.45,# 18.2401,  4.18084,    1.726, 0.2515, 0.0001, 0.0000, 0.0000,  31.3464, 13 Aug 2022 11:00:59,  22.4180, 13.9, 137.9
2022-08-13T11:05:05Z,166.148.81.45,# 18.2011,  4.17688,    1.674, 0.2484, 0.0001, 0.0000, 0.0000,  31.3430, 13 Aug 2022 11:04:59,  22.4249, 13.9, 133.7
2022-08-13T11:09:05Z,166.148.81.45,# 18.0133,  4.16102,    1.628, 0.2459, 0.0000, 0.0000, 0.0000,  31.3537, 13 Aug 2022 11:08:59,  22.4785, 13.9, 124.3
2022-08-13T11:13:05Z,166.148.81.45,# 17.9794,  4.15599,    1.588, 0.2357, 0.0002, 0.0000, 0.0000,  31.3374, 13 Aug 2022 11:12:59,  22.4742, 13.9, 144.9
2022-08-13T11:17:05Z,166.148.81.45,# 18.1116,  4.16909,    1.556, 0.2334, 0.0001, 0.0000, 0.0000,  31.3462, 13 Aug 2022 11:16:59,  22.4490, 13.9, 136.4
2022-08-13T11:21:05Z,166.148.81.45,# 18.0098,  4.16043,    1.621, 0.2389, 0.0001, 0.0000, 0.0000,  31.3515, 13 Aug 2022 11:20:59,  22.4776, 13.9, 136.8
2022-08-13T11:25:05Z,166.148.81.45,# 18.0556,  4.16487,    1.566, 0.2399, 0.0001, 0.0000, 0.0000,  31.3537, 13 Aug 2022 11:24:59,  22.4683, 13.9, 134.3
2022-08-13T11:29:05Z,166.148.81.45,# 17.9919,  4.15933,    1.495, 0.2557, 0.0001, 0.0000, 0.0000,  31.3559, 13 Aug 2022 11:28:59,  22.4854, 13.9, 126.8
2022-08-13T11:33:05Z,166.148.81.45,# 17.7676,  4.13781,    1.589, 0.2828, 0.0000, 0.0000, 0.0000,  31.3468, 13 Aug 2022 11:32:59,  22.5320, 13.9, 139.7
2022-08-13T11:37:05Z,166.148.81.45,# 17.7854,  4.13889,    1.533, 0.2568, 0.0000, 0.0000, 0.0000,  31.3423, 13 Aug 2022 11:36:59,  22.5244, 13.9, 129.5
2022-08-13T11:41:05Z,166.148.81.45,# 17.8678,  4.14584,    1.480, 0.2472, 0.0001, 0.0000, 0.0000,  31.3376, 13 Aug 2022 11:40:59,  22.5010, 13.9, 125.8
2022-08-13T11:45:05Z,166.148.81.45,# 17.8037,  4.14229,    1.543, 0.2625, 0.0001, 0.0000, 0.0000,  31.3569, 13 Aug 2022 11:44:59,  22.5312, 13.9, 130.1
2022-08-13T11:49:05Z,166.148.81.45,# 17.6840,  4.13100,    1.535, 0.2661, 0.0000, 0.0000, 0.0000,  31.3536, 13 Aug 2022 11:48:59,  22.5571, 13.9, 122.0
2022-08-13T11:53:05Z,166.148.81.45,# 17.8351,  4.14201,    1.509, 0.2553, 0.0001, 0.0000, 0.0000,  31.3304, 13 Aug 2022 11:52:59,  22.5034, 13.9, 128.8
2022-08-13T11:57:05Z,166.148.81.45,# 17.8621,  4.14585,    1.449, 0.2203, 0.0001, 0.0000, 0.0000,  31.3421, 13 Aug 2022 11:56:59,  22.5059, 13.9, 130.9
2022-08-13T12:01:05Z,166.148.81.45,# 17.8989,  4.15088,    1.419, 0.2308, 0.0001, 0.0000, 0.0000,  31.3562, 13 Aug 2022 12:00:59,  22.5079, 13.9, 128.3
2022-08-13T12:05:05Z,166.148.81.45,# 17.6746,  4.12986,    1.448, 0.2375, 0.0001, 0.0000, 0.0000,  31.3511, 13 Aug 2022 12:04:59,  22.5575, 13.9, 131.1
2022-08-13T12:09:05Z,166.148.81.45,# 17.6633,  4.12912,    1.447, 0.2352, 0.0001, 0.0000, 0.0000,  31.3536, 13 Aug 2022 12:08:59,  22.5621, 13.9, 135.8
2022-08-13T12:13:05Z,166.148.81.45,# 17.9653,  4.15558,    1.493, 0.2568, 0.0000, 0.0000, 0.0000,  31.3448, 13 Aug 2022 12:12:59,  22.4832, 13.9, 132.4
2022-08-13T12:17:05Z,166.148.81.45,# 17.8253,  4.14448,    1.342, 0.2851, 0.0001, 0.0000, 0.0000,  31.3588, 13 Aug 2022 12:16:59,  22.5275, 13.9, 123.2
2022-08-13T12:21:05Z,166.148.81.45,# 17.6924,  4.13020,    1.419, 0.3215, 0.0001, 0.0000, 0.0000,  31.3404, 13 Aug 2022 12:20:59,  22.5450, 13.9, 134.9
2022-08-13T12:25:05Z,166.148.81.45,# 17.5954,  4.12040,    1.478, 0.3277, 0.0001, 0.0000, 0.0000,  31.3320, 13 Aug 2022 12:24:59,  22.5616, 13.9, 138.1
2022-08-13T12:29:05Z,166.148.81.45,# 17.5587,  4.11902,    1.398, 0.3135, 0.0001, 0.0000, 0.0000,  31.3487, 13 Aug 2022 12:28:59,  22.5832, 13.9, 132.8
2022-08-13T12:33:05Z,166.148.81.45,# 17.7260,  4.13321,    1.499, 0.3234, 0.0000, 0.0000, 0.0006,  31.3399, 13 Aug 2022 12:32:59,  22.5367, 13.9, 125.4
2022-08-13T12:37:05Z,166.148.81.45,# 17.6148,  4.12279,    1.382, 0.3294, 0.0000, 0.0000, 0.0000,  31.3374, 13 Aug 2022 12:36:59,  22.5612, 13.9, 125.8
2022-08-13T12:41:05Z,166.148.81.45,# 17.4022,  4.10182,    1.463, 0.3408, 0.0001, 0.0000, 0.0000,  31.3233, 13 Aug 2022 12:40:59,  22.6006, 13.9, 141.0
2022-08-13T12:45:05Z,166.148.81.45,# 17.2715,  4.08991,    1.395, 0.3495, 0.0001, 0.0000, 0.0000,  31.3228, 13 Aug 2022 12:44:59,  22.6309, 13.9, 123.5
2022-08-13T12:49:05Z,166.148.81.45,# 17.3580,  4.09747,    1.397, 0.3778, 0.0001, 0.0000, 0.0000,  31.3204, 13 Aug 2022 12:48:59,  22.6088, 13.9, 123.7
2022-08-13T12:53:05Z,166.148.81.45,# 17.4220,  4.10499,    1.404, 0.3933, 0.0001, 0.0000, 0.0000,  31.3349, 13 Aug 2022 12:52:59,  22.6049, 13.9, 134.8
2022-08-13T12:57:05Z,166.148.81.45,# 17.3551,  4.09778,    1.374, 0.4028, 0.0001, 0.0000, 0.0000,  31.3253, 13 Aug 2022 12:56:59,  22.6132, 13.9, 132.6
2022-08-13T13:01:05Z,166.148.81.45,# 17.3195,  4.09498,    1.439, 0.3700, 0.0000, 0.0000, 0.0000,  31.3290, 13 Aug 2022 13:00:59,  22.6244, 13.9, 133.4
2022-08-13T13:05:05Z,166.148.81.45,# 17.2654,  4.09020,    1.519, 0.3516, 0.0001, 0.0000, 0.0000,  31.3300, 13 Aug 2022 13:04:59,  22.6378, 13.9, 136.1
2022-08-13T13:09:05Z,166.148.81.45,# 17.1773,  4.08148,    1.537, 0.3473, 0.0001, 0.0000, 0.0000,  31.3237, 13 Aug 2022 13:08:59,  22.6536, 13.9, 132.3
2022-08-13T13:13:05Z,166.148.81.45,# 17.1461,  4.07871,    1.477, 0.3259, 0.0001, 0.0000, 0.0000,  31.3242, 13 Aug 2022 13:12:59,  22.6612, 13.9, 130.3
2022-08-13T13:17:05Z,166.148.81.45,# 17.1008,  4.07532,    1.591, 0.3071, 0.0001, 0.0000, 0.0000,  31.3303, 13 Aug 2022 13:16:59,  22.6765, 13.9, 133.6
2022-08-13T13:21:05Z,166.148.81.45,# 17.0895,  4.07374,    1.509, 0.2943, 0.0001, 0.0000, 0.0000,  31.3255, 13 Aug 2022 13:20:59,  22.6754, 13.9, 138.4
2022-08-13T13:25:05Z,166.148.81.45,# 17.0645,  4.07164,    1.543, 0.2957, 0.0001, 0.0000, 0.0000,  31.3269, 13 Aug 2022 13:24:59,  22.6823, 13.9, 127.9
2022-08-13T13:29:05Z,166.148.81.45,# 17.1398,  4.07821,    1.505, 0.3402, 0.0001, 0.0000, 0.0000,  31.3248, 13 Aug 2022 13:28:59,  22.6631, 13.9, 131.8
2022-08-13T13:33:05Z,166.148.81.45,# 17.1284,  4.07773,    1.494, 0.3357, 0.0001, 0.0000, 0.0000,  31.3295, 13 Aug 2022 13:32:59,  22.6694, 13.9, 130.3
2022-08-13T13:37:05Z,166.148.81.45,# 17.0508,  4.07050,    1.550, 0.3072, 0.0001, 0.0000, 0.0000,  31.3278, 13 Aug 2022 13:36:59,  22.6861, 13.9, 132.0
2022-08-13T13:41:05Z,166.148.81.45,# 17.0697,  4.07183,    1.568, 0.3196, 0.0000, 0.0000, 0.0000,  31.3245, 13 Aug 2022 13:40:59,  22.6792, 13.9, 137.0
2022-08-13T13:45:05Z,166.148.81.45,# 17.0590,  4.07053,    1.623, 0.3131, 0.0001, 0.0000, 0.0000,  31.3217, 13 Aug 2022 13:44:59,  22.6796, 13.9, 139.7
2022-08-13T13:49:05Z,166.148.81.45,# 16.9932,  4.06421,    1.561, 0.3137, 0.0001, 0.0000, 0.0000,  31.3186, 13 Aug 2022 13:48:59,  22.6924, 13.9, 128.8
2022-08-13T13:53:05Z,166.148.81.45,# 16.9593,  4.06106,    1.652, 0.2992, 0.0001, 0.0000, 0.0000,  31.3179, 13 Aug 2022 13:52:59,  22.6998, 13.9, 137.8
2022-08-13T13:57:05Z,166.148.81.45,# 17.1259,  4.07588,    1.650, 0.3273, 0.0002, 0.0000, 0.0000,  31.3156, 13 Aug 2022 13:56:59,  22.6594, 13.9, 129.9
2022-08-13T14:01:05Z,166.148.81.45,# 17.0548,  4.07085,    1.578, 0.3056, 0.0001, 0.0000, 0.0000,  31.3277, 13 Aug 2022 14:00:59,  22.6851, 13.9, 139.8
2022-08-13T14:05:05Z,166.148.81.45,# 17.0144,  4.06585,    1.741, 0.3332, 0.0002, 0.0000, 0.0000,  31.3162, 13 Aug 2022 14:04:59,  22.6857, 13.9, 124.7
2022-08-13T14:09:05Z,166.148.81.45,# 17.0169,  4.06683,    1.681, 0.3418, 0.0001, 0.0000, 0.0000,  31.3226, 13 Aug 2022 14:08:59,  22.6901, 13.9, 135.4
2022-08-13T14:13:05Z,166.148.81.45,# 17.0246,  4.06721,    1.685, 0.3556, 0.0001, 0.0000, 0.0000,  31.3199, 13 Aug 2022 14:12:59,  22.6862, 13.9, 128.0
2022-08-13T14:17:05Z,166.148.81.45,# 16.9634,  4.06111,    1.777, 0.4198, 0.0001, 0.0000, 0.0000,  31.3151, 13 Aug 2022 14:16:59,  22.6967, 13.9, 134.9
2022-08-13T14:21:05Z,166.148.81.45,# 16.8836,  4.05350,    1.849, 0.5427, 0.0002, 0.0000, 0.0000,  31.3116, 13 Aug 2022 14:20:59,  22.7124, 13.9, 137.2
2022-08-13T14:25:05Z,166.148.81.45,# 16.8882,  4.05413,    1.756, 0.5020, 0.0001, 0.0000, 0.0000,  31.3136, 13 Aug 2022 14:24:59,  22.7129, 13.9, 130.4
2022-08-13T14:29:05Z,166.148.81.45,# 16.8569,  4.05120,    1.842, 0.5485, 0.0001, 0.0000, 0.0000,  31.3126, 13 Aug 2022 14:28:59,  22.7194, 13.9, 130.1
2022-08-13T14:33:05Z,166.148.81.45,# 16.8261,  4.04859,    1.840, 0.5442, 0.0001, 0.0000, 0.0000,  31.3141, 13 Aug 2022 14:32:59,  22.7275, 13.9, 129.5
2022-08-13T14:37:05Z,166.148.81.45,# 16.9357,  4.05894,    1.841, 0.5638, 0.0002, 0.0000, 0.0000,  31.3179, 13 Aug 2022 14:36:59,  22.7052, 13.9, 133.8
2022-08-13T14:41:05Z,166.148.81.45,# 16.8390,  4.05032,    1.895, 0.5849, 0.0001, 0.0000, 0.0000,  31.3190, 13 Aug 2022 14:40:59,  22.7284, 13.9, 132.6
2022-08-13T14:45:05Z,166.148.81.45,# 16.7930,  4.04533,    1.913, 0.6272, 0.0001, 0.0000, 0.0000,  31.3118, 13 Aug 2022 14:44:59,  22.7334, 13.9, 131.6
2022-08-13T14:49:05Z,166.148.81.45,# 16.8671,  4.05167,    1.990, 0.4828, 0.0001, 0.0000, 0.0000,  31.3087, 13 Aug 2022 14:48:59,  22.7139, 13.9, 134.5
2022-08-13T14:53:06Z,166.148.81.45,# 16.8329,  4.04924,    2.028, 0.4906, 0.0002, 0.0000, 0.0000,  31.3144, 13 Aug 2022 14:52:59,  22.7262, 13.9, 126.7
2022-08-13T14:57:05Z,166.148.81.45,# 16.8345,  4.04946,    2.095, 0.4952, 0.0002, 0.0000, 0.0000,  31.3150, 13 Aug 2022 14:56:59,  22.7263, 13.9, 130.6
2022-08-13T15:01:05Z,166.148.81.45,# 16.8293,  4.04879,    2.139, 0.4809, 0.0001, 0.0000, 0.0000,  31.3133, 13 Aug 2022 15:00:59,  22.7261, 13.9, 133.2
2022-08-13T15:05:05Z,166.148.81.45,# 16.8901,  4.05454,    2.093, 0.4267, 0.0002, 0.0000, 0.0000,  31.3155, 13 Aug 2022 15:04:59,  22.7139, 13.9, 133.4
2022-08-13T15:09:05Z,166.148.81.45,# 16.8679,  4.05224,    2.083, 0.4173, 0.0002, 0.0000, 0.0000,  31.3129, 13 Aug 2022 15:08:59,  22.7170, 13.9, 132.9
2022-08-13T15:13:05Z,166.148.81.45,# 16.8578,  4.05071,    2.112, 0.3996, 0.0002, 0.0000, 0.0000,  31.3076, 13 Aug 2022 15:12:59,  22.7153, 13.9, 131.0
2022-08-13T15:17:05Z,166.148.81.45,# 16.8426,  4.04971,    2.191, 0.4092, 0.0001, 0.0000, 0.0000,  31.3108, 13 Aug 2022 15:16:59,  22.7213, 13.9, 136.3
2022-08-13T15:21:05Z,166.148.81.45,# 16.8527,  4.05069,    2.214, 0.3866, 0.0001, 0.0000, 0.0000,  31.3114, 13 Aug 2022 15:20:59,  22.7194, 13.9, 130.3
2022-08-13T15:25:05Z,166.148.81.45,# 16.9101,  4.05580,    2.162, 0.3133, 0.0001, 0.0000, 0.0000,  31.3108, 13 Aug 2022 15:24:59,  22.7056, 13.9, 129.2
2022-08-13T15:29:05Z,166.148.81.45,# 16.9482,  4.05957,    2.257, 0.2929, 0.0002, 0.0000, 0.0000,  31.3134, 13 Aug 2022 15:28:59,  22.6989, 13.9, 129.2
2022-08-13T15:33:05Z,166.148.81.45,# 16.9393,  4.05891,    2.293, 0.3103, 0.0002, 0.0000, 0.0000,  31.3147, 13 Aug 2022 15:32:59,  22.7019, 13.9, 140.1
2022-08-13T15:37:05Z,166.148.81.45,# 16.9118,  4.05673,    2.299, 0.3577, 0.0001, 0.0000, 0.0000,  31.3173, 13 Aug 2022 15:36:59,  22.7103, 13.9, 137.7
2022-08-13T15:41:05Z,166.148.81.45,# 16.9085,  4.05626,    2.347, 0.3550, 0.0001, 0.0000, 0.0000,  31.3158, 13 Aug 2022 15:40:59,  22.7098, 13.9, 128.2
2022-08-13T15:45:05Z,166.148.81.45,# 16.8841,  4.05427,    2.333, 0.3606, 0.0001, 0.0000, 0.0000,  31.3177, 13 Aug 2022 15:44:59,  22.7170, 13.9, 125.4
2022-08-13T15:49:05Z,166.148.81.45,# 16.8811,  4.05336,    2.406, 0.3171, 0.0001, 0.0000, 0.0000,  31.3122, 13 Aug 2022 15:48:59,  22.7134, 13.9, 145.3
2022-08-13T15:53:05Z,166.148.81.45,# 16.9345,  4.05818,    2.321, 0.2679, 0.0002, 0.0000, 0.0000,  31.3122, 13 Aug 2022 15:52:59,  22.7011, 13.9, 126.0
2022-08-13T15:57:05Z,166.148.81.45,# 16.9922,  4.06330,    2.388, 0.2895, 0.0002, 0.0000, 0.0000,  31.3113, 13 Aug 2022 15:56:59,  22.6871, 13.9, 126.4
2022-08-13T16:01:05Z,166.148.81.45,# 16.9941,  4.06322,    2.429, 0.2758, 0.0002, 0.0000, 0.0000,  31.3091, 13 Aug 2022 16:00:59,  22.6849, 13.9, 121.1
2022-08-13T16:05:05Z,166.148.81.45,# 17.0176,  4.06565,    2.474, 0.2382, 0.0001, 0.0000, 0.0000,  31.3117, 13 Aug 2022 16:04:59,  22.6815, 13.9, 137.6
2022-08-13T16:09:05Z,166.148.81.45,# 17.0474,  4.06844,    2.480, 0.2503, 0.0002, 0.0000, 0.0000,  31.3125, 13 Aug 2022 16:08:59,  22.6752, 13.9, 135.6
2022-08-13T16:13:05Z,166.148.81.45,# 17.0480,  4.06884,    2.496, 0.2506, 0.0001, 0.0000, 0.0000,  31.3154, 13 Aug 2022 16:12:59,  22.6773, 13.9, 133.3
2022-08-13T16:17:05Z,166.148.81.45,# 17.0338,  4.06744,    2.575, 0.2704, 0.0002, 0.0000, 0.0000,  31.3145, 13 Aug 2022 16:16:59,  22.6799, 13.9, 125.0
2022-08-13T16:21:05Z,166.148.81.45,# 17.0534,  4.06946,    2.645, 0.2346, 0.0002, 0.0000, 0.0000,  31.3165, 13 Aug 2022 16:20:59,  22.6769, 13.9, 143.9
2022-08-13T16:25:05Z,166.148.81.45,# 17.0525,  4.06940,    2.622, 0.2442, 0.0002, 0.0000, 0.0000,  31.3167, 13 Aug 2022 16:24:59,  22.6772, 13.9, 125.2
2022-08-13T16:29:05Z,166.148.81.45,# 17.0474,  4.06855,    2.625, 0.2537, 0.0001, 0.0000, 0.0000,  31.3134, 13 Aug 2022 16:28:59,  22.6759, 13.9, 125.8
2022-08-13T16:33:05Z,166.148.81.45,# 17.0588,  4.07040,    2.701, 0.2296, 0.0002, 0.0000, 0.0000,  31.3203, 13 Aug 2022 16:32:59,  22.6785, 13.9, 133.2
2022-08-13T16:37:05Z,166.148.81.45,# 17.0541,  4.06972,    2.754, 0.2492, 0.0001, 0.0000, 0.0000,  31.3182, 13 Aug 2022 16:36:59,  22.6780, 13.9, 121.4
2022-08-13T16:41:05Z,166.148.81.45,# 17.0636,  4.07021,    2.793, 0.2456, 0.0001, 0.0000, 0.0000,  31.3150, 13 Aug 2022 16:40:59,  22.6733, 13.9, 133.7
2022-08-13T16:45:05Z,166.148.81.45,# 17.0961,  4.07292,    2.742, 0.2367, 0.0001, 0.0000, 0.0000,  31.3130, 13 Aug 2022 16:44:59,  22.6642, 13.9, 134.7
2022-08-13T16:49:05Z,166.148.81.45,# 17.0801,  4.07204,    2.802, 0.2275, 0.0002, 0.0000, 0.0000,  31.3178, 13 Aug 2022 16:48:59,  22.6717, 13.9, 137.5
2022-08-13T16:53:05Z,166.148.81.45,# 17.1228,  4.07590,    2.905, 0.2428, 0.0001, 0.0000, 0.0000,  31.3178, 13 Aug 2022 16:52:59,  22.6617, 13.9, 127.2
2022-08-13T16:57:05Z,166.148.81.45,# 17.1470,  4.07819,    2.924, 0.2292, 0.0001, 0.0000, 0.0000,  31.3186, 13 Aug 2022 16:56:59,  22.6567, 13.9, 133.4
2022-08-13T17:01:05Z,166.148.81.45,# 17.1618,  4.07903,    2.886, 0.2402, 0.0001, 0.0000, 0.0000,  31.3143, 13 Aug 2022 17:00:59,  22.6500, 13.9, 131.4
2022-08-13T17:05:05Z,166.148.81.45,# 17.1478,  4.07827,    2.915, 0.2494, 0.0002, 0.0000, 0.0000,  31.3187, 13 Aug 2022 17:04:59,  22.6566, 13.9, 134.7
2022-08-13T17:09:05Z,166.148.81.45,# 17.1635,  4.07943,    3.016, 0.2551, 0.0002, 0.0000, 0.0000,  31.3164, 13 Aug 2022 17:08:59,  22.6512, 13.9, 130.7
2022-08-13T17:13:05Z,166.148.81.45,# 17.1932,  4.08234,    2.974, 0.2569, 0.0001, 0.0000, 0.0000,  31.3182, 13 Aug 2022 17:12:59,  22.6457, 13.9, 138.6
2022-08-13T17:17:05Z,166.148.81.45,# 17.2598,  4.08880,    2.988, 0.2593, 0.0001, 0.0000, 0.0000,  31.3219, 13 Aug 2022 17:16:59,  22.6329, 13.9, 133.3
2022-08-13T17:21:05Z,166.148.81.45,# 17.2811,  4.09036,    2.950, 0.2649, 0.0002, 0.0000, 0.0000,  31.3188, 13 Aug 2022 17:20:59,  22.6255, 13.9, 139.9
2022-08-13T17:25:05Z,166.148.81.45,# 17.2541,  4.08802,    3.019, 0.2604, 0.0002, 0.0000, 0.0000,  31.3195, 13 Aug 2022 17:24:59,  22.6324, 13.9, 125.0
2022-08-13T17:29:05Z,166.148.81.45,# 17.2684,  4.08881,    2.962, 0.2642, 0.0001, 0.0000, 0.0000,  31.3153, 13 Aug 2022 17:28:59,  22.6259, 13.9, 128.7
2022-08-13T17:33:05Z,166.148.81.45,# 17.2872,  4.09088,    2.994, 0.2860, 0.0001, 0.0000, 0.0000,  31.3184, 13 Aug 2022 17:32:59,  22.6239, 13.9, 130.9
2022-08-13T17:37:05Z,166.148.81.45,# 17.2403,  4.08707,    3.103, 0.2863, 0.0001, 0.0000, 0.0000,  31.3221, 13 Aug 2022 17:36:59,  22.6377, 13.9, 124.4
2022-08-13T17:41:05Z,166.148.81.45,# 17.2076,  4.08361,    3.078, 0.2683, 0.0001, 0.0000, 0.0000,  31.3180, 13 Aug 2022 17:40:59,  22.6422, 13.9, 134.5
2022-08-13T17:45:05Z,166.148.81.45,# 17.2018,  4.08313,    3.096, 0.2754, 0.0002, 0.0000, 0.0000,  31.3182, 13 Aug 2022 17:44:59,  22.6437, 13.9, 125.1
2022-08-13T17:49:05Z,166.148.81.45,# 17.1828,  4.08113,    3.103, 0.3120, 0.0002, 0.0000, 0.0000,  31.3159, 13 Aug 2022 17:48:59,  22.6464, 13.9, 138.7
2022-08-13T17:53:05Z,166.148.81.45,# 17.1685,  4.07972,    3.087, 0.3297, 0.0001, 0.0000, 0.0000,  31.3150, 13 Aug 2022 17:52:59,  22.6490, 13.9, 142.0
2022-08-13T17:57:05Z,166.148.81.45,# 17.1318,  4.07587,    3.088, 0.4058, 0.0001, 0.0000, 0.0000,  31.3104, 13 Aug 2022 17:56:59,  22.6540, 13.9, 136.2
2022-08-13T18:01:05Z,166.148.81.45,# 17.0866,  4.07259,    3.193, 0.3835, 0.0001, 0.0000, 0.0000,  31.3174, 13 Aug 2022 18:00:59,  22.6699, 13.9, 129.7
