2022-08-22T09:01:05Z,166.148.81.45,# 14.4580,  4.07098,    1.842, 0.2984, 0.0001, 0.0000, 0.0000,  33.4569, 22 Aug 2022 09:00:59,  24.8987, 13.9, 157.4
2022-08-22T09:05:05Z,166.148.81.45,# 14.4658,  4.07181,    1.812, 0.3117, 0.0001, 0.0000, 0.0000,  33.4578, 22 Aug 2022 09:04:59,  24.8977, 13.9, 151.2
2022-08-22T09:09:05Z,166.148.81.45,# 14.4085,  4.06638,    1.789, 0.3305, 0.0001, 0.0000, 0.0000,  33.4575, 22 Aug 2022 09:08:59,  24.9095, 13.9, 170.6
2022-08-22T09:13:05Z,166.148.81.45,# 14.4809,  4.07333,    1.771, 0.3431, 0.0002, 0.0000, 0.0000,  33.4587, 22 Aug 2022 09:12:59,  24.8953, 13.9, 163.2
2022-08-22T09:17:05Z,166.148.81.45,# 14.4674,  4.07190,    1.809, 0.3662, 0.0001, 0.0000, 0.0000,  33.4572, 22 Aug 2022 09:16:59,  24.8969, 13.9, 164.9
2022-08-22T09:21:05Z,166.148.81.45,# 14.4723,  4.07237,    1.840, 0.3321, 0.0002, 0.0000, 0.0000,  33.4573, 22 Aug 2022 09:20:59,  24.8960, 13.9, 155.9
2022-08-22T09:25:05Z,166.148.81.45,# 14.3963,  4.06523,    1.890, 0.3396, 0.0002, 0.0000, 0.0000,  33.4575, 22 Aug 2022 09:24:59,  24.9122, 13.9, 158.1
2022-08-22T09:29:05Z,166.148.81.45,# 14.4836,  4.07361,    1.823, 0.3691, 0.0002, 0.0000, 0.0000,  33.4590, 22 Aug 2022 09:28:59,  24.8949, 13.9, 155.5
2022-08-22T09:33:05Z,166.148.81.45,# 14.5075,  4.07558,    1.818, 0.3361, 0.0001, 0.0000, 0.0000,  33.4564, 22 Aug 2022 09:32:59,  24.8878, 13.9, 164.5
2022-08-22T09:37:05Z,166.148.81.45,# 14.4539,  4.07048,    1.849, 0.3253, 0.0001, 0.0000, 0.0000,  33.4559, 22 Aug 2022 09:36:59,  24.8988, 13.9, 153.1
2022-08-22T09:41:05Z,166.148.81.45,# 14.4075,  4.06624,    1.838, 0.3760, 0.0001, 0.0000, 0.0000,  33.4571, 22 Aug 2022 09:40:59,  24.9095, 13.9, 171.9
2022-08-22T09:45:05Z,166.148.81.45,# 14.5419,  4.07884,    1.855, 0.3557, 0.0002, 0.0000, 0.0000,  33.4565, 22 Aug 2022 09:44:59,  24.8805, 13.9, 161.7
2022-08-22T09:49:05Z,166.148.81.45,# 14.4657,  4.07137,    1.880, 0.3254, 0.0001, 0.0000, 0.0000,  33.4538, 22 Aug 2022 09:48:59,  24.8947, 13.9, 161.3
2022-08-22T09:53:05Z,166.148.81.45,# 14.4310,  4.06835,    1.849, 0.3212, 0.0001, 0.0000, 0.0000,  33.4560, 22 Aug 2022 09:52:59,  24.9037, 13.9, 152.6
2022-08-22T09:57:05Z,166.148.81.45,# 14.4335,  4.06859,    1.775, 0.3564, 0.0001, 0.0000, 0.0000,  33.4561, 22 Aug 2022 09:56:59,  24.9033, 13.9, 165.7
2022-08-22T10:01:05Z,166.148.81.45,# 14.5343,  4.07783,    1.880, 0.3363, 0.0002, 0.0000, 0.0000,  33.4538, 22 Aug 2022 10:00:59,  24.8800, 13.9, 154.9
2022-08-22T10:05:05Z,166.148.81.45,# 14.3126,  4.05665,    1.983, 0.3236, 0.0001, 0.0000, 0.0000,  33.4510, 22 Aug 2022 10:04:59,  24.9248, 13.9, 163.4
2022-08-22T10:09:05Z,166.148.81.45,# 14.3187,  4.05748,    1.906, 0.3274, 0.0002, 0.0000, 0.0000,  33.4534, 22 Aug 2022 10:08:59,  24.9254, 13.9, 159.9
2022-08-22T10:13:05Z,166.148.81.45,# 14.4044,  4.06571,    1.829, 0.3396, 0.0001, 0.0000, 0.0000,  33.4549, 22 Aug 2022 10:12:59,  24.9084, 13.9, 153.0
2022-08-22T10:17:05Z,166.148.81.45,# 14.4109,  4.06636,    1.793, 0.3134, 0.0001, 0.0000, 0.0000,  33.4552, 22 Aug 2022 10:16:59,  24.9073, 13.9, 161.3
2022-08-22T10:21:05Z,166.148.81.45,# 14.2740,  4.05313,    1.907, 0.3081, 0.0001, 0.0000, 0.0000,  33.4519, 22 Aug 2022 10:20:59,  24.9337, 13.9, 155.6
2022-08-22T10:25:05Z,166.148.81.45,# 14.3433,  4.05984,    1.973, 0.3194, 0.0001, 0.0000, 0.0000,  33.4537, 22 Aug 2022 10:24:59,  24.9204, 13.9, 164.9
2022-08-22T10:29:05Z,166.148.81.45,# 14.4507,  4.07050,    1.909, 0.3133, 0.0002, 0.0000, 0.0000,  33.4588, 22 Aug 2022 10:28:59,  24.9017, 13.9, 154.2
2022-08-22T10:33:05Z,166.148.81.45,# 14.3932,  4.06453,    1.950, 0.2993, 0.0001, 0.0000, 0.0000,  33.4537, 22 Aug 2022 10:32:59,  24.9099, 13.9, 147.5
2022-08-22T10:37:05Z,166.148.81.45,# 14.3257,  4.05805,    1.970, 0.2940, 0.0002, 0.0000, 0.0000,  33.4525, 22 Aug 2022 10:36:59,  24.9232, 13.9, 160.5
2022-08-22T10:41:05Z,166.148.81.45,# 14.3449,  4.05980,    1.972, 0.3207, 0.0001, 0.0000, 0.0000,  33.4520, 22 Aug 2022 10:40:59,  24.9188, 13.9, 160.8
2022-08-22T10:45:05Z,166.148.81.45,# 14.4618,  4.07106,    1.932, 0.3128, 0.0002, 0.0000, 0.0000,  33.4543, 22 Aug 2022 10:44:59,  24.8959, 13.9, 162.4
2022-08-22T10:49:05Z,166.148.81.45,# 14.4035,  4.06527,    2.017, 0.3125, 0.0001, 0.0000, 0.0000,  33.4515, 22 Aug 2022 10:48:59,  24.9060, 13.9, 157.6
2022-08-22T10:53:05Z,166.148.81.45,# 14.2895,  4.05473,    1.966, 0.3098, 0.0002, 0.0000, 0.0000,  33.4533, 22 Aug 2022 10:52:59,  24.9315, 13.9, 158.1
2022-08-22T10:57:05Z,166.148.81.45,# 14.3017,  4.05586,    1.935, 0.3131, 0.0001, 0.0000, 0.0000,  33.4531, 22 Aug 2022 10:56:59,  24.9288, 13.9, 164.1
2022-08-22T11:01:05Z,166.148.81.45,# 14.3975,  4.06494,    1.937, 0.3054, 0.0001, 0.0000, 0.0000,  33.4537, 22 Aug 2022 11:00:59,  24.9091, 13.9, 164.4
2022-08-22T11:05:05Z,166.148.81.45,# 14.2423,  4.05028,    2.116, 0.3263, 0.0002, 0.0000, 0.0000,  33.4531, 22 Aug 2022 11:04:59,  24.9413, 13.9, 156.2
2022-08-22T11:09:05Z,166.148.81.45,# 14.3064,  4.05623,    2.046, 0.3221, 0.0001, 0.0000, 0.0000,  33.4525, 22 Aug 2022 11:08:59,  24.9272, 13.9, 151.8
2022-08-22T11:13:05Z,166.148.81.45,# 14.3622,  4.06138,    2.053, 0.3032, 0.0002, 0.0000, 0.0000,  33.4515, 22 Aug 2022 11:12:59,  24.9148, 13.9, 160.0
2022-08-22T11:17:05Z,166.148.81.45,# 14.4128,  4.06627,    2.120, 0.3132, 0.0001, 0.0000, 0.0000,  33.4526, 22 Aug 2022 11:16:59,  24.9049, 13.9, 148.1
2022-08-22T11:21:05Z,166.148.81.45,# 14.2224,  4.04834,    2.070, 0.3168, 0.0001, 0.0000, 0.0000,  33.4525, 22 Aug 2022 11:20:59,  24.9449, 13.9, 155.9
2022-08-22T11:25:05Z,166.148.81.45,# 14.2049,  4.04662,    2.122, 0.3208, 0.0001, 0.0000, 0.0000,  33.4518, 22 Aug 2022 11:24:59,  24.9481, 13.9, 154.1
2022-08-22T11:29:05Z,166.148.81.45,# 14.2565,  4.05161,    2.150, 0.3100, 0.0001, 0.0000, 0.0000,  33.4530, 22 Aug 2022 11:28:59,  24.9382, 13.9, 151.2
2022-08-22T11:33:05Z,166.148.81.45,# 14.2417,  4.05020,    2.106, 0.3174, 0.0002, 0.0000, 0.0000,  33.4530, 22 Aug 2022 11:32:59,  24.9413, 13.9, 158.0
2022-08-22T11:37:05Z,166.148.81.45,# 14.2198,  4.04844,    2.172, 0.3252, 0.0002, 0.0000, 0.0000,  33.4556, 22 Aug 2022 11:36:59,  24.9479, 13.9, 154.6
2022-08-22T11:41:05Z,166.148.81.45,# 14.2064,  4.04701,    2.162, 0.3051, 0.0002, 0.0000, 0.0000,  33.4541, 22 Aug 2022 11:40:59,  24.9496, 13.9, 158.8
2022-08-22T11:45:05Z,166.148.81.45,# 14.2256,  4.04874,    2.196, 0.3081, 0.0002, 0.0000, 0.0000,  33.4533, 22 Aug 2022 11:44:59,  24.9449, 13.9, 152.7
2022-08-22T11:49:05Z,166.148.81.45,# 14.1176,  4.03848,    2.151, 0.3229, 0.0003, 0.0000, 0.0000,  33.4525, 22 Aug 2022 11:48:59,  24.9668, 13.9, 160.5
2022-08-22T11:53:05Z,166.148.81.45,# 14.1163,  4.03844,    2.133, 0.3108, 0.0001, 0.0000, 0.0000,  33.4533, 22 Aug 2022 11:52:59,  24.9678, 13.9, 165.0
2022-08-22T11:57:05Z,166.148.81.45,# 14.1205,  4.03889,    2.226, 0.3092, 0.0002, 0.0000, 0.0000,  33.4537, 22 Aug 2022 11:56:59,  24.9672, 13.9, 165.5
2022-08-22T12:01:05Z,166.148.81.45,# 14.1162,  4.03835,    2.234, 0.3138, 0.0001, 0.0000, 0.0000,  33.4524, 22 Aug 2022 12:00:59,  24.9670, 13.9, 153.4
2022-08-22T12:05:05Z,166.148.81.45,# 14.0851,  4.03550,    2.288, 0.3252, 0.0002, 0.0000, 0.0000,  33.4530, 22 Aug 2022 12:04:59,  24.9740, 13.9, 158.7
2022-08-22T12:09:05Z,166.148.81.45,# 14.0876,  4.03565,    2.288, 0.3116, 0.0002, 0.0000, 0.0000,  33.4522, 22 Aug 2022 12:08:59,  24.9729, 13.9, 156.4
2022-08-22T12:13:05Z,166.148.81.45,# 14.0449,  4.03179,    2.227, 0.3108, 0.0001, 0.0000, 0.0000,  33.4537, 22 Aug 2022 12:12:59,  24.9829, 13.9, 164.1
2022-08-22T12:17:05Z,166.148.81.45,# 14.1129,  4.03845,    2.339, 0.3072, 0.0002, 0.0000, 0.0000,  33.4562, 22 Aug 2022 12:16:59,  24.9707, 13.9, 154.7
2022-08-22T12:21:05Z,166.148.81.45,# 14.1282,  4.03975,    2.343, 0.3153, 0.0002, 0.0000, 0.0000,  33.4549, 22 Aug 2022 12:20:59,  24.9664, 13.9, 165.3
2022-08-22T12:25:05Z,166.148.81.45,# 14.0775,  4.03467,    2.301, 0.3134, 0.0002, 0.0000, 0.0000,  33.4519, 22 Aug 2022 12:24:59,  24.9749, 13.9, 158.1
2022-08-22T12:29:05Z,166.148.81.45,# 14.0116,  4.02883,    2.276, 0.3000, 0.0002, 0.0000, 0.0000,  33.4552, 22 Aug 2022 12:28:59,  24.9910, 13.9, 162.4
2022-08-22T12:33:05Z,166.148.81.45,# 13.9586,  4.02369,    2.360, 0.2957, 0.0001, 0.0000, 0.0000,  33.4537, 22 Aug 2022 12:32:59,  25.0009, 13.9, 156.0
2022-08-22T12:37:05Z,166.148.81.45,# 13.9167,  4.01999,    2.337, 0.2806, 0.0001, 0.0000, 0.0000,  33.4558, 22 Aug 2022 12:36:59,  25.0112, 13.9, 154.0
2022-08-22T12:41:05Z,166.148.81.45,# 14.0123,  4.02884,    2.346, 0.2874, 0.0002, 0.0000, 0.0000,  33.4546, 22 Aug 2022 12:40:59,  24.9905, 13.9, 149.8
2022-08-22T12:45:05Z,166.148.81.45,# 13.9885,  4.02656,    2.505, 0.2703, 0.0002, 0.0000, 0.0000,  33.4542, 22 Aug 2022 12:44:59,  24.9951, 13.9, 150.2
2022-08-22T12:49:05Z,166.148.81.45,# 13.9532,  4.02348,    2.449, 0.2858, 0.0001, 0.0000, 0.0000,  33.4564, 22 Aug 2022 12:48:59,  25.0040, 13.9, 151.8
2022-08-22T12:53:05Z,166.148.81.45,# 13.9921,  4.02719,    2.551, 0.2839, 0.0002, 0.0000, 0.0000,  33.4568, 22 Aug 2022 12:52:59,  24.9963, 13.9, 149.6
2022-08-22T12:57:05Z,166.148.81.45,# 14.0370,  4.03093,    2.396, 0.2797, 0.0002, 0.0000, 0.0000,  33.4525, 22 Aug 2022 12:56:59,  24.9836, 13.9, 157.7
2022-08-22T13:01:05Z,166.148.81.45,# 14.0049,  4.02805,    2.503, 0.2894, 0.0002, 0.0000, 0.0000,  33.4538, 22 Aug 2022 13:00:59,  24.9913, 13.9, 159.2
2022-08-22T13:05:05Z,166.148.81.45,# 14.0743,  4.03470,    2.567, 0.3156, 0.0002, 0.0000, 0.0000,  33.4549, 22 Aug 2022 13:04:59,  24.9778, 13.9, 158.9
2022-08-22T13:09:05Z,166.148.81.45,# 14.0605,  4.03323,    2.581, 0.2926, 0.0002, 0.0000, 0.0000,  33.4533, 22 Aug 2022 13:08:59,  24.9794, 13.9, 150.2
2022-08-22T13:13:05Z,166.148.81.45,# 14.0106,  4.02867,    2.503, 0.2760, 0.0001, 0.0000, 0.0000,  33.4545, 22 Aug 2022 13:12:59,  24.9907, 13.9, 157.4
2022-08-22T13:17:05Z,166.148.81.45,# 14.0259,  4.02994,    2.611, 0.2919, 0.0002, 0.0000, 0.0000,  33.4528, 22 Aug 2022 13:16:59,  24.9862, 13.9, 152.1
2022-08-22T13:21:05Z,166.148.81.45,# 14.0001,  4.02758,    2.565, 0.2908, 0.0003, 0.0000, 0.0000,  33.4535, 22 Aug 2022 13:20:59,  24.9921, 13.9, 155.8
2022-08-22T13:25:05Z,166.148.81.45,# 14.0051,  4.02804,    2.574, 0.2835, 0.0002, 0.0000, 0.0000,  33.4534, 22 Aug 2022 13:24:59,  24.9911, 13.9, 159.1
2022-08-22T13:29:05Z,166.148.81.45,# 13.9452,  4.02258,    2.589, 0.2714, 0.0002, 0.0000, 0.0000,  33.4549, 22 Aug 2022 13:28:59,  25.0046, 13.9, 152.5
2022-08-22T13:33:05Z,166.148.81.45,# 13.9807,  4.02587,    2.616, 0.2986, 0.0002, 0.0000, 0.0000,  33.4545, 22 Aug 2022 13:32:59,  24.9969, 13.9, 147.9
2022-08-22T13:37:05Z,166.148.81.45,# 13.9857,  4.02623,    2.587, 0.3088, 0.0001, 0.0000, 0.0000,  33.4535, 22 Aug 2022 13:36:59,  24.9951, 13.9, 152.8
2022-08-22T13:41:05Z,166.148.81.45,# 13.9765,  4.02536,    2.631, 0.2993, 0.0001, 0.0000, 0.0000,  33.4534, 22 Aug 2022 13:40:59,  24.9969, 13.9, 153.0
2022-08-22T13:45:05Z,166.148.81.45,# 13.9695,  4.02508,    2.707, 0.2905, 0.0003, 0.0000, 0.0000,  33.4570, 22 Aug 2022 13:44:59,  25.0011, 13.9, 154.5
2022-08-22T13:49:05Z,166.148.81.45,# 14.1555,  4.04228,    2.704, 0.3654, 0.0002, 0.0000, 0.0000,  33.4543, 22 Aug 2022 13:48:59,  24.9603, 13.9, 149.5
2022-08-22T13:53:05Z,166.148.81.45,# 14.0971,  4.03644,    2.689, 0.3412, 0.0003, 0.0000, 0.0000,  33.4512, 22 Aug 2022 13:52:59,  24.9701, 13.9, 152.8
2022-08-22T13:57:05Z,166.148.81.45,# 14.1901,  4.04543,    2.587, 0.3316, 0.0002, 0.0000, 0.0000,  33.4535, 22 Aug 2022 13:56:59,  24.9525, 13.9, 160.7
2022-08-22T14:01:05Z,166.148.81.45,# 14.3204,  4.05749,    2.620, 0.4047, 0.0001, 0.0000, 0.0000,  33.4517, 22 Aug 2022 14:00:59,  24.9238, 13.9, 147.1
2022-08-22T14:05:05Z,166.148.81.45,# 14.2158,  4.04778,    2.673, 0.3695, 0.0001, 0.0000, 0.0000,  33.4528, 22 Aug 2022 14:04:59,  24.9465, 13.9, 153.6
2022-08-22T14:09:05Z,166.148.81.45,# 14.2415,  4.05015,    2.761, 0.3847, 0.0001, 0.0000, 0.0000,  33.4524, 22 Aug 2022 14:08:59,  24.9409, 13.9, 159.0
2022-08-22T14:13:05Z,166.148.81.45,# 14.1742,  4.04458,    2.734, 0.3553, 0.0002, 0.0000, 0.0000,  33.4595, 22 Aug 2022 14:12:59,  24.9604, 13.9, 157.7
2022-08-22T14:17:05Z,166.148.81.45,# 14.0962,  4.03641,    2.713, 0.3593, 0.0001, 0.0000, 0.0000,  33.4516, 22 Aug 2022 14:16:59,  24.9707, 13.9, 155.5
2022-08-22T14:21:05Z,166.148.81.45,# 14.1740,  4.04418,    2.747, 0.3486, 0.0002, 0.0000, 0.0000,  33.4559, 22 Aug 2022 14:20:59,  24.9576, 13.9, 159.7
2022-08-22T14:25:05Z,166.148.81.45,# 14.2019,  4.04640,    2.797, 0.3530, 0.0001, 0.0000, 0.0000,  33.4521, 22 Aug 2022 14:24:59,  24.9490, 13.9, 158.5
2022-08-22T14:29:05Z,166.148.81.45,# 14.1147,  4.03846,    2.847, 0.3559, 0.0002, 0.0000, 0.0000,  33.4545, 22 Aug 2022 14:28:59,  24.9690, 13.9, 157.8
2022-08-22T14:33:05Z,166.148.81.45,# 14.1756,  4.04392,    2.801, 0.3778, 0.0002, 0.0000, 0.0000,  33.4521, 22 Aug 2022 14:32:59,  24.9545, 13.9, 163.7
2022-08-22T14:37:05Z,166.148.81.45,# 14.3314,  4.05827,    2.857, 0.3938, 0.0001, 0.0000, 0.0000,  33.4492, 22 Aug 2022 14:36:59,  24.9196, 13.9, 158.1
2022-08-22T14:41:05Z,166.148.81.45,# 14.0830,  4.03568,    2.809, 0.3793, 0.0000, 0.0000, 0.0000,  33.4563, 22 Aug 2022 14:40:59,  24.9771, 13.9, 150.4
2022-08-22T14:45:05Z,166.148.81.45,# 14.1778,  4.04447,    2.764, 0.3809, 0.0002, 0.0000, 0.0000,  33.4553, 22 Aug 2022 14:44:59,  24.9564, 13.9, 153.2
2022-08-22T14:49:05Z,166.148.81.45,# 14.2026,  4.04644,    2.712, 0.3789, 0.0002, 0.0000, 0.0000,  33.4518, 22 Aug 2022 14:48:59,  24.9486, 13.9, 150.8
2022-08-22T14:53:05Z,166.148.81.45,# 14.2901,  4.05451,    2.847, 0.3754, 0.0001, 0.0000, 0.0000,  33.4504, 22 Aug 2022 14:52:59,  24.9291, 13.9, 156.5
2022-08-22T14:57:05Z,166.148.81.45,# 14.3579,  4.06076,    2.836, 0.3751, 0.0002, 0.0000, 0.0000,  33.4492, 22 Aug 2022 14:56:59,  24.9139, 13.9, 165.0
2022-08-22T15:01:05Z,166.148.81.45,# 14.4487,  4.06932,    2.866, 0.3957, 0.0001, 0.0000, 0.0000,  33.4494, 22 Aug 2022 15:00:59,  24.8949, 13.9, 158.0
2022-08-22T15:05:05Z,166.148.81.45,# 14.3409,  4.05919,    2.845, 0.3810, 0.0001, 0.0000, 0.0000,  33.4495, 22 Aug 2022 15:04:59,  24.9177, 13.9, 155.7
2022-08-22T15:09:05Z,166.148.81.45,# 14.4209,  4.06686,    2.849, 0.3900, 0.0000, 0.0000, 0.0000,  33.4507, 22 Aug 2022 15:08:59,  24.9017, 13.9, 157.4
2022-08-22T15:13:05Z,166.148.81.45,# 14.3530,  4.06061,    2.942, 0.3747, 0.0002, 0.0000, 0.0000,  33.4520, 22 Aug 2022 15:12:59,  24.9171, 13.9, 153.5
2022-08-22T15:17:05Z,166.148.81.45,# 14.1855,  4.04500,    2.885, 0.3425, 0.0002, 0.0000, 0.0000,  33.4534, 22 Aug 2022 15:16:59,  24.9534, 13.9, 162.0
2022-08-22T15:21:05Z,166.148.81.45,# 14.1126,  4.03789,    2.847, 0.3265, 0.0002, 0.0000, 0.0000,  33.4510, 22 Aug 2022 15:20:59,  24.9668, 13.9, 157.5
2022-08-22T15:25:05Z,166.148.81.45,# 13.9926,  4.02678,    2.860, 0.2966, 0.0002, 0.0000, 0.0000,  33.4525, 22 Aug 2022 15:24:59,  24.9929, 13.9, 151.2
2022-08-22T15:29:05Z,166.148.81.45,# 14.2436,  4.05034,    2.966, 0.3462, 0.0001, 0.0000, 0.0000,  33.4522, 22 Aug 2022 15:28:59,  24.9403, 13.9, 161.7
2022-08-22T15:33:05Z,166.148.81.45,# 13.9852,  4.02664,    2.832, 0.2991, 0.0001, 0.0000, 0.0000,  33.4576, 22 Aug 2022 15:32:59,  24.9984, 13.9, 161.5
2022-08-22T15:37:05Z,166.148.81.45,# 13.9746,  4.02502,    2.883, 0.2906, 0.0001, 0.0000, 0.0000,  33.4518, 22 Aug 2022 15:36:59,  24.9961, 13.9, 157.4
2022-08-22T15:41:05Z,166.148.81.45,# 14.1437,  4.04099,    2.852, 0.3253, 0.0001, 0.0000, 0.0000,  33.4526, 22 Aug 2022 15:40:59,  24.9615, 13.9, 157.6
2022-08-22T15:45:05Z,166.148.81.45,# 14.3999,  4.06479,    2.903, 0.3634, 0.0002, 0.0000, 0.0000,  33.4499, 22 Aug 2022 15:44:59,  24.9055, 13.9, 142.4
2022-08-22T15:49:05Z,166.148.81.45,# 14.5424,  4.07816,    2.891, 0.4524, 0.0002, 0.0000, 0.0000,  33.4494, 22 Aug 2022 15:48:59,  24.8750, 13.9, 156.6
2022-08-22T15:53:05Z,166.148.81.45,# 14.6340,  4.08647,    2.946, 0.5626, 0.0001, 0.0000, 0.0000,  33.4463, 22 Aug 2022 15:52:59,  24.8530, 13.9, 154.2
2022-08-22T15:57:05Z,166.148.81.45,# 14.3466,  4.05959,    2.973, 0.3855, 0.0001, 0.0000, 0.0000,  33.4482, 22 Aug 2022 15:56:59,  24.9155, 13.9, 148.2
2022-08-22T16:01:05Z,166.148.81.45,# 14.4874,  4.07291,    2.869, 0.4451, 0.0001, 0.0000, 0.0000,  33.4488, 22 Aug 2022 16:00:59,  24.8862, 13.9, 161.9
2022-08-22T16:05:05Z,166.148.81.45,# 14.6371,  4.08690,    2.941, 0.4733, 0.0001, 0.0000, 0.0000,  33.4477, 22 Aug 2022 16:04:59,  24.8535, 13.9, 154.3
2022-08-22T16:09:05Z,166.148.81.45,# 14.6053,  4.08404,    2.927, 0.4575, 0.0002, 0.0000, 0.0000,  33.4489, 22 Aug 2022 16:08:59,  24.8612, 13.9, 158.7
2022-08-22T16:13:05Z,166.148.81.45,# 14.6936,  4.09217,    2.893, 0.4890, 0.0001, 0.0000, 0.0000,  33.4471, 22 Aug 2022 16:12:59,  24.8409, 13.9, 158.7
2022-08-22T16:17:05Z,166.148.81.45,# 14.4607,  4.07043,    2.912, 0.4168, 0.0001, 0.0000, 0.0000,  33.4492, 22 Aug 2022 16:16:59,  24.8921, 13.9, 164.1
2022-08-22T16:21:05Z,166.148.81.45,# 14.7853,  4.10081,    2.956, 0.4509, 0.0001, 0.0000, 0.0000,  33.4470, 22 Aug 2022 16:20:59,  24.8212, 13.9, 160.5
2022-08-22T16:25:05Z,166.148.81.45,# 14.7218,  4.09492,    2.847, 0.4400, 0.0001, 0.0000, 0.0000,  33.4480, 22 Aug 2022 16:24:59,  24.8356, 13.9, 153.5
2022-08-22T16:29:05Z,166.148.81.45,# 14.6694,  4.09018,    2.988, 0.4144, 0.0001, 0.0000, 0.0000,  33.4498, 22 Aug 2022 16:28:59,  24.8481, 13.9, 156.3
2022-08-22T16:33:05Z,166.148.81.45,# 14.6733,  4.09029,    2.979, 0.4218, 0.0002, 0.0000, 0.0000,  33.4474, 22 Aug 2022 16:32:59,  24.8456, 13.9, 155.4
2022-08-22T16:37:05Z,166.148.81.45,# 14.7270,  4.09545,    2.823, 0.4085, 0.0001, 0.0000, 0.0000,  33.4483, 22 Aug 2022 16:36:59,  24.8347, 13.9, 163.0
2022-08-22T16:41:05Z,166.148.81.45,# 14.7716,  4.09965,    2.924, 0.4233, 0.0001, 0.0000, 0.0000,  33.4483, 22 Aug 2022 16:40:59,  24.8251, 13.9, 151.6
2022-08-22T16:45:05Z,166.148.81.45,# 14.7985,  4.10215,    2.899, 0.4414, 0.0002, 0.0000, 0.0000,  33.4478, 22 Aug 2022 16:44:59,  24.8190, 13.9, 150.5
2022-08-22T16:49:05Z,166.148.81.45,# 14.8021,  4.10252,    2.881, 0.4098, 0.0001, 0.0000, 0.0000,  33.4481, 22 Aug 2022 16:48:59,  24.8184, 13.9, 163.7
2022-08-22T16:53:05Z,166.148.81.45,# 14.8249,  4.10458,    2.905, 0.4826, 0.0001, 0.0000, 0.0000,  33.4473, 22 Aug 2022 16:52:59,  24.8129, 13.9, 151.8
2022-08-22T16:57:05Z,166.148.81.45,# 14.7635,  4.09888,    2.856, 0.4961, 0.0002, 0.0000, 0.0000,  33.4482, 22 Aug 2022 16:56:59,  24.8268, 13.9, 156.6
2022-08-22T17:01:05Z,166.148.81.45,# 14.7819,  4.10059,    2.866, 0.4884, 0.0000, 0.0000, 0.0000,  33.4479, 22 Aug 2022 17:00:59,  24.8226, 13.9, 152.6
2022-08-22T17:05:05Z,166.148.81.45,# 14.8323,  4.10537,    2.912, 0.4852, 0.0002, 0.0000, 0.0000,  33.4481, 22 Aug 2022 17:04:59,  24.8119, 13.9, 165.8
2022-08-22T17:09:05Z,166.148.81.45,# 14.8630,  4.10843,    2.997, 0.4707, 0.0001, 0.0000, 0.0000,  33.4495, 22 Aug 2022 17:08:59,  24.8064, 13.9, 163.2
2022-08-22T17:13:05Z,166.148.81.45,# 14.8461,  4.10672,    2.924, 0.4394, 0.0001, 0.0000, 0.0000,  33.4485, 22 Aug 2022 17:12:59,  24.8092, 13.9, 157.6
2022-08-22T17:17:05Z,166.148.81.45,# 14.9104,  4.11273,    2.959, 0.3985, 0.0001, 0.0000, 0.0000,  33.4479, 22 Aug 2022 17:16:59,  24.7949, 13.9, 157.5
2022-08-22T17:21:05Z,166.148.81.45,# 14.9344,  4.11497,    2.965, 0.4140, 0.0002, 0.0000, 0.0000,  33.4476, 22 Aug 2022 17:20:59,  24.7896, 13.9, 161.6
2022-08-22T17:25:05Z,166.148.81.45,# 14.9237,  4.11406,    2.923, 0.4998, 0.0002, 0.0000, 0.0000,  33.4487, 22 Aug 2022 17:24:59,  24.7926, 13.9, 147.8
2022-08-22T17:29:05Z,166.148.81.45,# 15.0080,  4.12191,    2.798, 0.4300, 0.0001, 0.0000, 0.0000,  33.4476, 22 Aug 2022 17:28:59,  24.7736, 13.9, 151.9
2022-08-22T17:33:05Z,166.148.81.45,# 15.0284,  4.12394,    2.871, 0.4961, 0.0001, 0.0000, 0.0000,  33.4484, 22 Aug 2022 17:32:59,  24.7698, 13.9, 156.7
2022-08-22T17:37:05Z,166.148.81.45,# 15.0795,  4.12870,    2.855, 0.4574, 0.0002, 0.0000, 0.0000,  33.4478, 22 Aug 2022 17:36:59,  24.7582, 13.9, 165.9
2022-08-22T17:41:05Z,166.148.81.45,# 15.0389,  4.12514,    2.848, 0.4782, 0.0002, 0.0000, 0.0000,  33.4503, 22 Aug 2022 17:40:59,  24.7689, 13.9, 152.4
2022-08-22T17:45:05Z,166.148.81.45,# 15.1184,  4.13232,    2.939, 0.4003, 0.0002, 0.0000, 0.0000,  33.4472, 22 Aug 2022 17:44:59,  24.7493, 13.9, 159.6
2022-08-22T17:49:05Z,166.148.81.45,# 15.1559,  4.13589,    2.911, 0.3639, 0.0002, 0.0000, 0.0000,  33.4474, 22 Aug 2022 17:48:59,  24.7412, 13.9, 155.7
2022-08-22T17:53:05Z,166.148.81.45,# 15.2421,  4.14403,    2.845, 0.3275, 0.0002, 0.0000, 0.0000,  33.4473, 22 Aug 2022 17:52:59,  24.7223, 13.9, 148.1
2022-08-22T17:57:05Z,166.148.81.45,# 15.2236,  4.14255,    2.784, 0.3168, 0.0002, 0.0000, 0.0000,  33.4497, 22 Aug 2022 17:56:59,  24.7281, 13.9, 153.1
