2022-08-18T09:01:05Z,166.148.81.45,# 13.6057,  3.99239,    2.623, 0.1732, 0.0002, 0.0000, 0.0000,  33.4702, 18 Aug 2022 09:00:59,  25.0862, 13.9, 141.1
2022-08-18T09:05:05Z,166.148.81.45,# 13.7007,  4.00098,    2.590, 0.1806, 0.0003, 0.0000, 0.0000,  33.4673, 18 Aug 2022 09:04:59,  25.0645, 13.9, 160.9
2022-08-18T09:09:05Z,166.148.81.45,# 13.6911,  4.00011,    2.612, 0.1732, 0.0002, 0.0000, 0.0000,  33.4675, 18 Aug 2022 09:08:59,  25.0666, 13.9, 153.4
2022-08-18T09:13:05Z,166.148.81.45,# 13.6473,  3.99575,    2.697, 0.1741, 0.0002, 0.0000, 0.0000,  33.4651, 18 Aug 2022 09:12:59,  25.0737, 13.9, 147.7
2022-08-18T09:17:05Z,166.148.81.45,# 13.6079,  3.99233,    2.660, 0.1710, 0.0001, 0.0000, 0.0000,  33.4676, 18 Aug 2022 09:16:59,  25.0837, 13.9, 152.1
2022-08-18T09:21:05Z,166.148.81.45,# 13.6089,  3.99238,    2.684, 0.1769, 0.0003, 0.0000, 0.0000,  33.4672, 18 Aug 2022 09:20:59,  25.0833, 13.9, 148.5
2022-08-18T09:25:05Z,166.148.81.45,# 13.5703,  3.98884,    2.663, 0.1751, 0.0003, 0.0000, 0.0000,  33.4680, 18 Aug 2022 09:24:59,  25.0917, 13.9, 148.6
2022-08-18T09:29:05Z,166.148.81.45,# 13.5976,  3.99144,    2.661, 0.1750, 0.0002, 0.0000, 0.0000,  33.4684, 18 Aug 2022 09:28:59,  25.0864, 13.9, 155.3
2022-08-18T09:33:05Z,166.148.81.45,# 13.5771,  3.98951,    2.650, 0.1766, 0.0002, 0.0000, 0.0000,  33.4683, 18 Aug 2022 09:32:59,  25.0905, 13.9, 152.2
2022-08-18T09:37:05Z,166.148.81.45,# 13.5729,  3.98895,    2.670, 0.1753, 0.0002, 0.0000, 0.0000,  33.4667, 18 Aug 2022 09:36:59,  25.0901, 13.9, 153.2
2022-08-18T09:41:05Z,166.148.81.45,# 13.5564,  3.98759,    2.753, 0.1718, 0.0002, 0.0000, 0.0000,  33.4684, 18 Aug 2022 09:40:59,  25.0948, 13.9, 145.7
2022-08-18T09:45:05Z,166.148.81.45,# 13.6323,  3.99475,    2.695, 0.1727, 0.0002, 0.0000, 0.0000,  33.4689, 18 Aug 2022 09:44:59,  25.0797, 13.9, 150.2
2022-08-18T09:49:05Z,166.148.81.45,# 13.6516,  3.99652,    2.703, 0.1749, 0.0003, 0.0000, 0.0000,  33.4686, 18 Aug 2022 09:48:59,  25.0756, 13.9, 144.1
2022-08-18T09:53:05Z,166.148.81.45,# 13.5972,  3.99134,    2.737, 0.1734, 0.0002, 0.0000, 0.0000,  33.4678, 18 Aug 2022 09:52:59,  25.0859, 13.9, 154.4
2022-08-18T09:57:05Z,166.148.81.45,# 13.6067,  3.99229,    2.679, 0.1730, 0.0001, 0.0000, 0.0000,  33.4684, 18 Aug 2022 09:56:59,  25.0845, 13.9, 142.3
2022-08-18T10:01:05Z,166.148.81.45,# 13.6554,  3.99681,    2.728, 0.1697, 0.0001, 0.0000, 0.0000,  33.4679, 18 Aug 2022 10:00:59,  25.0742, 13.9, 145.8
2022-08-18T10:05:05Z,166.148.81.45,# 13.6191,  3.99357,    2.769, 0.1760, 0.0002, 0.0000, 0.0000,  33.4694, 18 Aug 2022 10:04:59,  25.0828, 13.9, 151.9
2022-08-18T10:09:05Z,166.148.81.45,# 13.5919,  3.99085,    2.694, 0.1768, 0.0002, 0.0000, 0.0000,  33.4679, 18 Aug 2022 10:08:59,  25.0872, 13.9, 149.0
2022-08-18T10:13:05Z,166.148.81.45,# 13.5837,  3.99007,    2.709, 0.1791, 0.0003, 0.0000, 0.0000,  33.4678, 18 Aug 2022 10:12:59,  25.0887, 13.9, 148.0
2022-08-18T10:17:05Z,166.148.81.45,# 13.6031,  3.99199,    2.739, 0.1781, 0.0002, 0.0000, 0.0000,  33.4686, 18 Aug 2022 10:16:59,  25.0854, 13.9, 156.7
2022-08-18T10:21:05Z,166.148.81.45,# 13.6222,  3.99370,    2.735, 0.1751, 0.0003, 0.0000, 0.0000,  33.4679, 18 Aug 2022 10:20:59,  25.0811, 13.9, 156.9
2022-08-18T10:25:05Z,166.148.81.45,# 13.7525,  4.00568,    2.723, 0.1694, 0.0001, 0.0000, 0.0000,  33.4659, 18 Aug 2022 10:24:59,  25.0527, 13.9, 145.3
2022-08-18T10:29:05Z,166.148.81.45,# 13.7175,  4.00226,    2.767, 0.1714, 0.0003, 0.0000, 0.0000,  33.4645, 18 Aug 2022 10:28:59,  25.0590, 13.9, 146.8
2022-08-18T10:33:05Z,166.148.81.45,# 13.6583,  3.99707,    2.701, 0.1727, 0.0002, 0.0000, 0.0000,  33.4678, 18 Aug 2022 10:32:59,  25.0736, 13.9, 151.8
2022-08-18T10:37:05Z,166.148.81.45,# 13.6812,  3.99946,    2.741, 0.1720, 0.0003, 0.0000, 0.0000,  33.4701, 18 Aug 2022 10:36:59,  25.0707, 13.9, 150.6
2022-08-18T10:41:05Z,166.148.81.45,# 13.7555,  4.00607,    2.633, 0.1694, 0.0001, 0.0000, 0.0000,  33.4668, 18 Aug 2022 10:40:59,  25.0529, 13.9, 152.0
2022-08-18T10:45:05Z,166.148.81.45,# 13.7326,  4.00421,    2.691, 0.1699, 0.0002, 0.0000, 0.0000,  33.4694, 18 Aug 2022 10:44:59,  25.0596, 13.9, 154.4
2022-08-18T10:49:05Z,166.148.81.45,# 13.7668,  4.00711,    2.728, 0.1731, 0.0002, 0.0000, 0.0000,  33.4666, 18 Aug 2022 10:48:59,  25.0504, 13.9, 145.8
2022-08-18T10:53:05Z,166.148.81.45,# 13.7129,  4.00237,    2.749, 0.1745, 0.0002, 0.0000, 0.0000,  33.4695, 18 Aug 2022 10:52:59,  25.0637, 13.9, 153.2
2022-08-18T10:57:05Z,166.148.81.45,# 13.6540,  3.99668,    2.730, 0.1693, 0.0004, 0.0000, 0.0000,  33.4680, 18 Aug 2022 10:56:59,  25.0746, 13.9, 153.6
2022-08-18T11:01:05Z,166.148.81.45,# 13.7049,  4.00134,    2.695, 0.1766, 0.0002, 0.0000, 0.0000,  33.4670, 18 Aug 2022 11:00:59,  25.0634, 13.9, 144.2
2022-08-18T11:05:05Z,166.148.81.45,# 13.7888,  4.00942,    2.742, 0.1757, 0.0002, 0.0000, 0.0000,  33.4689, 18 Aug 2022 11:04:59,  25.0476, 13.9, 145.1
2022-08-18T11:09:05Z,166.148.81.45,# 13.7799,  4.00848,    2.663, 0.1671, 0.0002, 0.0000, 0.0000,  33.4680, 18 Aug 2022 11:08:59,  25.0488, 13.9, 146.6
2022-08-18T11:13:05Z,166.148.81.45,# 13.8096,  4.01129,    2.663, 0.1665, 0.0002, 0.0000, 0.0000,  33.4682, 18 Aug 2022 11:12:59,  25.0428, 13.9, 151.3
2022-08-18T11:17:05Z,166.148.81.45,# 13.6971,  4.00085,    2.704, 0.1707, 0.0002, 0.0000, 0.0000,  33.4692, 18 Aug 2022 11:16:59,  25.0666, 13.9, 157.2
2022-08-18T11:21:05Z,166.148.81.45,# 13.7025,  4.00156,    2.666, 0.1694, 0.0002, 0.0000, 0.0000,  33.4711, 18 Aug 2022 11:20:59,  25.0670, 13.9, 156.2
2022-08-18T11:25:05Z,166.148.81.45,# 13.7835,  4.00869,    2.716, 0.1646, 0.0001, 0.0000, 0.0000,  33.4668, 18 Aug 2022 11:24:59,  25.0471, 13.9, 151.7
2022-08-18T11:29:05Z,166.148.81.45,# 13.6703,  3.99853,    2.656, 0.1617, 0.0002, 0.0000, 0.0000,  33.4710, 18 Aug 2022 11:28:59,  25.0736, 13.9, 150.7
2022-08-18T11:33:05Z,166.148.81.45,# 13.6690,  3.99814,    2.630, 0.1753, 0.0001, 0.0000, 0.0000,  33.4684, 18 Aug 2022 11:32:59,  25.0719, 13.9, 144.3
2022-08-18T11:37:05Z,166.148.81.45,# 13.6868,  3.99966,    2.698, 0.1639, 0.0002, 0.0000, 0.0000,  33.4671, 18 Aug 2022 11:36:59,  25.0671, 13.9, 144.8
2022-08-18T11:41:05Z,166.148.81.45,# 13.6500,  3.99641,    2.683, 0.1695, 0.0002, 0.0000, 0.0000,  33.4689, 18 Aug 2022 11:40:59,  25.0762, 13.9, 150.4
2022-08-18T11:45:05Z,166.148.81.45,# 13.6417,  3.99553,    2.720, 0.1724, 0.0002, 0.0000, 0.0000,  33.4680, 18 Aug 2022 11:44:59,  25.0771, 13.9, 151.4
2022-08-18T11:49:05Z,166.148.81.45,# 13.6425,  3.99563,    2.690, 0.1723, 0.0001, 0.0000, 0.0000,  33.4682, 18 Aug 2022 11:48:59,  25.0771, 13.9, 155.7
2022-08-18T11:53:05Z,166.148.81.45,# 13.7007,  4.00082,    2.699, 0.1727, 0.0002, 0.0000, 0.0000,  33.4657, 18 Aug 2022 11:52:59,  25.0632, 13.9, 159.1
2022-08-18T11:57:05Z,166.148.81.45,# 13.6322,  3.99454,    2.532, 0.1691, 0.0002, 0.0000, 0.0000,  33.4672, 18 Aug 2022 11:56:59,  25.0784, 13.9, 148.7
2022-08-18T12:01:05Z,166.148.81.45,# 13.6287,  3.99433,    2.596, 0.1720, 0.0002, 0.0000, 0.0000,  33.4682, 18 Aug 2022 12:00:59,  25.0800, 13.9, 149.6
2022-08-18T12:05:05Z,166.148.81.45,# 13.5628,  3.98799,    2.719, 0.1777, 0.0002, 0.0000, 0.0000,  33.4665, 18 Aug 2022 12:04:59,  25.0920, 13.9, 150.6
2022-08-18T12:09:05Z,166.148.81.45,# 13.6357,  3.99520,    2.676, 0.1738, 0.0002, 0.0000, 0.0000,  33.4702, 18 Aug 2022 12:08:59,  25.0801, 13.9, 150.2
2022-08-18T12:13:05Z,166.148.81.45,# 13.6155,  3.99308,    2.595, 0.1678, 0.0002, 0.0000, 0.0000,  33.4680, 18 Aug 2022 12:12:59,  25.0824, 13.9, 153.2
2022-08-18T12:17:05Z,166.148.81.45,# 13.5694,  3.98874,    2.627, 0.1677, 0.0002, 0.0000, 0.0000,  33.4679, 18 Aug 2022 12:16:59,  25.0918, 13.9, 160.3
2022-08-18T12:21:05Z,166.148.81.45,# 13.5768,  3.98944,    2.550, 0.1685, 0.0003, 0.0000, 0.0000,  33.4680, 18 Aug 2022 12:20:59,  25.0903, 13.9, 160.0
2022-08-18T12:25:05Z,166.148.81.45,# 13.6069,  3.99229,    2.590, 0.1658, 0.0001, 0.0000, 0.0000,  33.4682, 18 Aug 2022 12:24:59,  25.0844, 13.9, 143.7
2022-08-18T12:29:05Z,166.148.81.45,# 13.6676,  3.99796,    2.621, 0.1682, 0.0002, 0.0000, 0.0000,  33.4681, 18 Aug 2022 12:28:59,  25.0719, 13.9, 145.0
2022-08-18T12:33:05Z,166.148.81.45,# 13.5854,  3.99029,    2.623, 0.1647, 0.0002, 0.0000, 0.0000,  33.4684, 18 Aug 2022 12:32:59,  25.0889, 13.9, 149.7
2022-08-18T12:37:05Z,166.148.81.45,# 13.5381,  3.98597,    2.726, 0.1599, 0.0002, 0.0000, 0.0000,  33.4693, 18 Aug 2022 12:36:59,  25.0992, 13.9, 151.2
2022-08-18T12:41:05Z,166.148.81.45,# 13.6295,  3.99430,    2.550, 0.1582, 0.0002, 0.0000, 0.0000,  33.4673, 18 Aug 2022 12:40:59,  25.0791, 13.9, 145.7
2022-08-18T12:45:05Z,166.148.81.45,# 13.5494,  3.98684,    2.637, 0.1603, 0.0002, 0.0000, 0.0000,  33.4676, 18 Aug 2022 12:44:59,  25.0956, 13.9, 146.0
2022-08-18T12:49:05Z,166.148.81.45,# 13.5806,  3.98983,    2.621, 0.1643, 0.0002, 0.0000, 0.0000,  33.4682, 18 Aug 2022 12:48:59,  25.0897, 13.9, 146.4
2022-08-18T12:53:05Z,166.148.81.45,# 13.7155,  4.00252,    2.531, 0.1581, 0.0001, 0.0000, 0.0000,  33.4687, 18 Aug 2022 12:52:59,  25.0625, 13.9, 158.1
2022-08-18T12:57:05Z,166.148.81.45,# 13.6057,  3.99237,    2.576, 0.1556, 0.0002, 0.0000, 0.0000,  33.4700, 18 Aug 2022 12:56:59,  25.0861, 13.9, 153.5
2022-08-18T13:01:05Z,166.148.81.45,# 13.5358,  3.98561,    2.511, 0.1550, 0.0002, 0.0000, 0.0000,  33.4680, 18 Aug 2022 13:00:59,  25.0986, 13.9, 150.2
2022-08-18T13:05:05Z,166.148.81.45,# 13.5950,  3.99133,    2.535, 0.1547, 0.0002, 0.0000, 0.0000,  33.4696, 18 Aug 2022 13:04:59,  25.0879, 13.9, 152.3
2022-08-18T13:09:05Z,166.148.81.45,# 13.5746,  3.98914,    2.578, 0.1567, 0.0002, 0.0000, 0.0000,  33.4670, 18 Aug 2022 13:08:59,  25.0900, 13.9, 154.9
2022-08-18T13:13:05Z,166.148.81.45,# 13.4809,  3.98050,    2.524, 0.1565, 0.0001, 0.0000, 0.0000,  33.4683, 18 Aug 2022 13:12:59,  25.1101, 13.9, 147.8
2022-08-18T13:17:05Z,166.148.81.45,# 13.4726,  3.97959,    2.596, 0.1543, 0.0003, 0.0000, 0.0000,  33.4670, 18 Aug 2022 13:16:59,  25.1107, 13.9, 139.2
2022-08-18T13:21:05Z,166.148.81.45,# 13.5483,  3.98679,    2.508, 0.1538, 0.0002, 0.0000, 0.0000,  33.4682, 18 Aug 2022 13:20:59,  25.0963, 13.9, 148.7
2022-08-18T13:25:05Z,166.148.81.45,# 13.5154,  3.98378,    2.544, 0.1526, 0.0002, 0.0000, 0.0000,  33.4688, 18 Aug 2022 13:24:59,  25.1034, 13.9, 143.0
2022-08-18T13:29:05Z,166.148.81.45,# 13.4586,  3.97840,    2.564, 0.1508, 0.0002, 0.0000, 0.0000,  33.4682, 18 Aug 2022 13:28:59,  25.1145, 13.9, 146.0
2022-08-18T13:33:05Z,166.148.81.45,# 13.4430,  3.97694,    2.548, 0.1563, 0.0003, 0.0000, 0.0000,  33.4681, 18 Aug 2022 13:32:59,  25.1176, 13.9, 149.5
2022-08-18T13:37:05Z,166.148.81.45,# 13.4421,  3.97726,    2.493, 0.1532, 0.0001, 0.0000, 0.0000,  33.4720, 18 Aug 2022 13:36:59,  25.1207, 13.9, 151.1
2022-08-18T13:41:05Z,166.148.81.45,# 13.4664,  3.97928,    2.514, 0.1529, 0.0003, 0.0000, 0.0000,  33.4696, 18 Aug 2022 13:40:59,  25.1140, 13.9, 147.3
2022-08-18T13:45:05Z,166.148.81.45,# 13.4154,  3.97413,    2.578, 0.1533, 0.0002, 0.0000, 0.0000,  33.4659, 18 Aug 2022 13:44:59,  25.1215, 13.9, 143.7
2022-08-18T13:49:05Z,166.148.81.45,# 13.3939,  3.97200,    2.576, 0.1522, 0.0001, 0.0000, 0.0000,  33.4649, 18 Aug 2022 13:48:59,  25.1250, 13.9, 144.6
2022-08-18T13:53:05Z,166.148.81.45,# 13.4022,  3.97330,    2.520, 0.1490, 0.0002, 0.0000, 0.0000,  33.4699, 18 Aug 2022 13:52:59,  25.1272, 13.9, 146.1
2022-08-18T13:57:05Z,166.148.81.45,# 13.3258,  3.96599,    2.552, 0.1510, 0.0002, 0.0000, 0.0000,  33.4682, 18 Aug 2022 13:56:59,  25.1412, 13.9, 151.9
2022-08-18T14:01:05Z,166.148.81.45,# 13.3058,  3.96425,    2.501, 0.1561, 0.0003, 0.0000, 0.0000,  33.4695, 18 Aug 2022 14:00:59,  25.1464, 13.9, 149.7
2022-08-18T14:05:05Z,166.148.81.45,# 13.3214,  3.96591,    2.462, 0.1499, 0.0002, 0.0000, 0.0000,  33.4713, 18 Aug 2022 14:04:59,  25.1447, 13.9, 157.2
2022-08-18T14:09:05Z,166.148.81.45,# 13.4633,  3.97903,    2.543, 0.1506, 0.0002, 0.0000, 0.0000,  33.4700, 18 Aug 2022 14:08:59,  25.1149, 13.9, 147.5
2022-08-18T14:13:05Z,166.148.81.45,# 13.4232,  3.97520,    2.441, 0.1535, 0.0002, 0.0000, 0.0000,  33.4693, 18 Aug 2022 14:12:59,  25.1226, 13.9, 150.6
2022-08-18T14:17:05Z,166.148.81.45,# 13.3566,  3.96910,    2.408, 0.1544, 0.0002, 0.0000, 0.0000,  33.4705, 18 Aug 2022 14:16:59,  25.1368, 13.9, 151.5
2022-08-18T14:21:05Z,166.148.81.45,# 13.3816,  3.97138,    2.457, 0.1521, 0.0002, 0.0000, 0.0000,  33.4699, 18 Aug 2022 14:20:59,  25.1313, 13.9, 150.4
2022-08-18T14:25:05Z,166.148.81.45,# 13.3101,  3.96468,    2.451, 0.1609, 0.0003, 0.0000, 0.0000,  33.4698, 18 Aug 2022 14:24:59,  25.1456, 13.9, 153.5
2022-08-18T14:29:05Z,166.148.81.45,# 13.3551,  3.96894,    2.452, 0.1600, 0.0001, 0.0000, 0.0000,  33.4703, 18 Aug 2022 14:28:59,  25.1370, 13.9, 151.6
2022-08-18T14:33:05Z,166.148.81.45,# 13.3406,  3.96773,    2.458, 0.1590, 0.0002, 0.0000, 0.0000,  33.4717, 18 Aug 2022 14:32:59,  25.1410, 13.9, 150.4
2022-08-18T14:37:05Z,166.148.81.45,# 13.2959,  3.96346,    2.464, 0.1619, 0.0002, 0.0000, 0.0000,  33.4707, 18 Aug 2022 14:36:59,  25.1493, 13.9, 156.8
2022-08-18T14:41:05Z,166.148.81.45,# 13.2865,  3.96258,    2.440, 0.1616, 0.0002, 0.0000, 0.0000,  33.4708, 18 Aug 2022 14:40:59,  25.1511, 13.9, 154.5
2022-08-18T14:45:05Z,166.148.81.45,# 13.4439,  3.97782,    2.417, 0.1614, 0.0002, 0.0000, 0.0000,  33.4757, 18 Aug 2022 14:44:59,  25.1233, 13.9, 146.9
2022-08-18T14:49:05Z,166.148.81.45,# 13.3134,  3.96501,    2.443, 0.1668, 0.0003, 0.0000, 0.0000,  33.4700, 18 Aug 2022 14:48:59,  25.1451, 13.9, 152.4
2022-08-18T14:53:05Z,166.148.81.45,# 13.2927,  3.96335,    2.436, 0.1767, 0.0003, 0.0000, 0.0000,  33.4725, 18 Aug 2022 14:52:59,  25.1514, 13.9, 145.6
2022-08-18T14:57:05Z,166.148.81.45,# 13.4112,  3.97421,    2.425, 0.1784, 0.0003, 0.0000, 0.0000,  33.4705, 18 Aug 2022 14:56:59,  25.1259, 13.9, 150.9
2022-08-18T15:01:05Z,166.148.81.45,# 13.3334,  3.96685,    2.444, 0.1712, 0.0003, 0.0000, 0.0000,  33.4697, 18 Aug 2022 15:00:59,  25.1410, 14.0, 142.3
2022-08-18T15:05:05Z,166.148.81.45,# 13.3486,  3.96839,    2.454, 0.1839, 0.0002, 0.0000, 0.0000,  33.4708, 18 Aug 2022 15:04:59,  25.1387, 13.9, 142.3
2022-08-18T15:09:05Z,166.148.81.45,# 13.3745,  3.97078,    2.432, 0.1795, 0.0003, 0.0000, 0.0000,  33.4705, 18 Aug 2022 15:08:59,  25.1333, 13.9, 149.3
2022-08-18T15:13:05Z,166.148.81.45,# 13.3804,  3.97136,    2.477, 0.1762, 0.0002, 0.0000, 0.0000,  33.4708, 18 Aug 2022 15:12:59,  25.1323, 14.0, 154.3
2022-08-18T15:17:05Z,166.148.81.45,# 13.2876,  3.96290,    2.393, 0.1759, 0.0002, 0.0000, 0.0000,  33.4728, 18 Aug 2022 15:16:59,  25.1526, 13.9, 144.8
2022-08-18T15:21:05Z,166.148.81.45,# 13.2274,  3.95702,    2.485, 0.1719, 0.0003, 0.0000, 0.0000,  33.4703, 18 Aug 2022 15:20:59,  25.1626, 13.9, 146.5
2022-08-18T15:25:05Z,166.148.81.45,# 13.2587,  3.96002,    2.456, 0.1708, 0.0002, 0.0000, 0.0000,  33.4710, 18 Aug 2022 15:24:59,  25.1570, 13.9, 147.1
2022-08-18T15:29:05Z,166.148.81.45,# 13.3062,  3.96446,    2.393, 0.1831, 0.0003, 0.0000, 0.0000,  33.4712, 18 Aug 2022 15:28:59,  25.1476, 13.9, 149.8
2022-08-18T15:33:05Z,166.148.81.45,# 13.2913,  3.96298,    2.415, 0.1737, 0.0002, 0.0000, 0.0000,  33.4702, 18 Aug 2022 15:32:59,  25.1498, 13.9, 147.7
2022-08-18T15:37:05Z,166.148.81.45,# 13.2488,  3.95893,    2.441, 0.1860, 0.0002, 0.0000, 0.0000,  33.4695, 18 Aug 2022 15:36:59,  25.1578, 14.0, 146.6
2022-08-18T15:41:05Z,166.148.81.45,# 13.2482,  3.95916,    2.497, 0.1848, 0.0002, 0.0000, 0.0000,  33.4722, 18 Aug 2022 15:40:59,  25.1599, 13.9, 151.5
2022-08-18T15:45:05Z,166.148.81.45,# 13.2732,  3.96129,    2.475, 0.1821, 0.0002, 0.0000, 0.0000,  33.4703, 18 Aug 2022 15:44:59,  25.1534, 13.9, 143.5
2022-08-18T15:49:05Z,166.148.81.45,# 13.2863,  3.96245,    2.397, 0.1665, 0.0002, 0.0000, 0.0000,  33.4697, 18 Aug 2022 15:48:59,  25.1504, 13.9, 152.1
2022-08-18T15:53:05Z,166.148.81.45,# 13.3728,  3.97065,    2.416, 0.1789, 0.0003, 0.0000, 0.0000,  33.4708, 18 Aug 2022 15:52:59,  25.1338, 13.9, 149.8
2022-08-18T15:57:05Z,166.148.81.45,# 13.2635,  3.96059,    2.422, 0.1782, 0.0002, 0.0000, 0.0000,  33.4722, 18 Aug 2022 15:56:59,  25.1569, 13.9, 151.4
2022-08-18T16:01:05Z,166.148.81.45,# 13.2974,  3.96373,    2.438, 0.1752, 0.0002, 0.0000, 0.0000,  33.4719, 18 Aug 2022 16:00:59,  25.1499, 14.0, 151.8
2022-08-18T16:05:05Z,166.148.81.45,# 13.2647,  3.96061,    2.493, 0.1823, 0.0002, 0.0000, 0.0000,  33.4713, 18 Aug 2022 16:04:59,  25.1560, 13.9, 142.6
2022-08-18T16:09:05Z,166.148.81.45,# 13.3461,  3.96819,    2.451, 0.1963, 0.0001, 0.0000, 0.0000,  33.4711, 18 Aug 2022 16:08:59,  25.1394, 13.9, 142.1
2022-08-18T16:13:05Z,166.148.81.45,# 13.3338,  3.96661,    2.417, 0.1710, 0.0002, 0.0000, 0.0000,  33.4671, 18 Aug 2022 16:12:59,  25.1388, 13.9, 145.9
2022-08-18T16:17:05Z,166.148.81.45,# 13.4189,  3.97472,    2.370, 0.1706, 0.0002, 0.0000, 0.0000,  33.4686, 18 Aug 2022 16:16:59,  25.1228, 13.9, 152.4
2022-08-18T16:21:05Z,166.148.81.45,# 13.3429,  3.96744,    2.501, 0.1782, 0.0002, 0.0000, 0.0000,  33.4669, 18 Aug 2022 16:20:59,  25.1368, 13.9, 146.3
2022-08-18T16:25:05Z,166.148.81.45,# 13.3929,  3.97242,    2.479, 0.1974, 0.0002, 0.0000, 0.0000,  33.4697, 18 Aug 2022 16:24:59,  25.1289, 13.9, 143.7
2022-08-18T16:29:05Z,166.148.81.45,# 13.3702,  3.97024,    2.537, 0.2114, 0.0003, 0.0000, 0.0000,  33.4692, 18 Aug 2022 16:28:59,  25.1331, 13.9, 151.5
2022-08-18T16:33:05Z,166.148.81.45,# 13.4295,  3.97575,    2.501, 0.1974, 0.0002, 0.0000, 0.0000,  33.4689, 18 Aug 2022 16:32:59,  25.1208, 13.9, 148.3
2022-08-18T16:37:05Z,166.148.81.45,# 13.4157,  3.97485,    2.506, 0.2155, 0.0002, 0.0000, 0.0000,  33.4725, 18 Aug 2022 16:36:59,  25.1265, 13.9, 145.7
2022-08-18T16:41:05Z,166.148.81.45,# 13.3417,  3.96771,    2.450, 0.2340, 0.0002, 0.0000, 0.0000,  33.4705, 18 Aug 2022 16:40:59,  25.1399, 13.9, 152.7
2022-08-18T16:45:05Z,166.148.81.45,# 13.4793,  3.98048,    2.456, 0.2150, 0.0003, 0.0000, 0.0000,  33.4695, 18 Aug 2022 16:44:59,  25.1113, 14.0, 144.1
2022-08-18T16:49:05Z,166.148.81.45,# 13.4611,  3.97900,    2.481, 0.2148, 0.0001, 0.0000, 0.0000,  33.4716, 18 Aug 2022 16:48:59,  25.1166, 13.9, 145.4
2022-08-18T16:53:05Z,166.148.81.45,# 13.4127,  3.97414,    2.465, 0.2246, 0.0002, 0.0000, 0.0000,  33.4684, 18 Aug 2022 16:52:59,  25.1239, 13.9, 149.3
2022-08-18T16:57:05Z,166.148.81.45,# 13.4096,  3.97389,    2.480, 0.2204, 0.0001, 0.0000, 0.0000,  33.4689, 18 Aug 2022 16:56:59,  25.1249, 13.9, 156.0
2022-08-18T17:01:05Z,166.148.81.45,# 13.4795,  3.98060,    2.469, 0.2041, 0.0002, 0.0000, 0.0000,  33.4705, 18 Aug 2022 17:00:59,  25.1121, 13.9, 160.9
2022-08-18T17:05:05Z,166.148.81.45,# 13.3958,  3.97269,    2.606, 0.2320, 0.0002, 0.0000, 0.0000,  33.4697, 18 Aug 2022 17:04:59,  25.1283, 13.9, 157.3
2022-08-18T17:09:05Z,166.148.81.45,# 13.4146,  3.97456,    2.537, 0.2017, 0.0002, 0.0000, 0.0000,  33.4707, 18 Aug 2022 17:08:59,  25.1254, 13.9, 159.2
2022-08-18T17:13:05Z,166.148.81.45,# 13.4259,  3.97580,    2.575, 0.2254, 0.0002, 0.0000, 0.0000,  33.4724, 18 Aug 2022 17:12:59,  25.1244, 13.9, 149.3
2022-08-18T17:17:05Z,166.148.81.45,# 13.3271,  3.96640,    2.549, 0.2319, 0.0003, 0.0000, 0.0000,  33.4709, 18 Aug 2022 17:16:59,  25.1432, 13.9, 157.5
2022-08-18T17:21:05Z,166.148.81.45,# 13.3455,  3.96832,    2.587, 0.2253, 0.0002, 0.0000, 0.0000,  33.4728, 18 Aug 2022 17:20:59,  25.1409, 13.9, 148.7
2022-08-18T17:25:05Z,166.148.81.45,# 13.3820,  3.97158,    2.518, 0.2304, 0.0003, 0.0000, 0.0000,  33.4714, 18 Aug 2022 17:24:59,  25.1324, 13.9, 146.3
2022-08-18T17:29:05Z,166.148.81.45,# 13.3750,  3.97069,    2.575, 0.2233, 0.0003, 0.0000, 0.0000,  33.4692, 18 Aug 2022 17:28:59,  25.1322, 13.9, 141.7
2022-08-18T17:33:05Z,166.148.81.45,# 13.3344,  3.96716,    2.617, 0.2331, 0.0002, 0.0000, 0.0000,  33.4716, 18 Aug 2022 17:32:59,  25.1422, 13.9, 151.0
2022-08-18T17:37:05Z,166.148.81.45,# 13.4094,  3.97403,    2.558, 0.2177, 0.0002, 0.0000, 0.0000,  33.4703, 18 Aug 2022 17:36:59,  25.1261, 13.9, 150.3
2022-08-18T17:41:05Z,166.148.81.45,# 13.4454,  3.97748,    2.588, 0.2148, 0.0002, 0.0000, 0.0000,  33.4711, 18 Aug 2022 17:40:59,  25.1194, 13.9, 153.8
2022-08-18T17:45:05Z,166.148.81.45,# 13.4019,  3.97334,    2.562, 0.2113, 0.0003, 0.0000, 0.0000,  33.4704, 18 Aug 2022 17:44:59,  25.1277, 13.9, 158.6
2022-08-18T17:49:05Z,166.148.81.45,# 13.4420,  3.97701,    2.658, 0.2115, 0.0002, 0.0000, 0.0000,  33.4696, 18 Aug 2022 17:48:59,  25.1189, 13.9, 148.8
2022-08-18T17:53:05Z,166.148.81.45,# 13.4270,  3.97576,    2.668, 0.2083, 0.0002, 0.0000, 0.0000,  33.4711, 18 Aug 2022 17:52:59,  25.1232, 13.9, 157.2
2022-08-18T17:57:05Z,166.148.81.45,# 13.4436,  3.97722,    2.667, 0.2065, 0.0001, 0.0000, 0.0000,  33.4702, 18 Aug 2022 17:56:59,  25.1190, 13.9, 145.7
