2022-08-10T09:09:05Z,166.148.81.45,# 18.5799,  4.46457,    1.573, 2.4748, 0.0003, 0.0000, 0.0000,  33.4548, 10 Aug 2022 09:08:59,  23.9459, 13.8, 168.4
2022-08-10T09:13:05Z,166.148.81.45,# 18.8677,  4.49239,    1.572, 2.4852, 0.0003, 0.0000, 0.0000,  33.4542, 10 Aug 2022 09:12:59,  23.8734, 13.8, 171.3
2022-08-10T09:17:05Z,166.148.81.45,# 18.6831,  4.47362,    1.506, 2.4822, 0.0002, 0.0000, 0.0000,  33.4469, 10 Aug 2022 09:16:59,  23.9142, 13.8, 163.5
2022-08-10T09:21:05Z,166.148.81.45,# 18.6158,  4.46789,    1.483, 2.4782, 0.0003, 0.0000, 0.0000,  33.4535, 10 Aug 2022 09:20:59,  23.9360, 13.8, 176.9
2022-08-10T09:25:05Z,166.148.81.45,# 18.9965,  4.50404,    1.453, 2.4845, 0.0003, 0.0000, 0.0000,  33.4471, 10 Aug 2022 09:24:59,  23.8356, 13.8, 163.7
2022-08-10T09:29:05Z,166.148.81.45,# 19.0766,  4.51266,    1.541, 2.4863, 0.0003, 0.0000, 0.0000,  33.4541, 10 Aug 2022 09:28:59,  23.8206, 13.8, 166.8
2022-08-10T09:33:05Z,166.148.81.45,# 19.1468,  4.51959,    1.439, 2.4874, 0.0003, 0.0000, 0.0000,  33.4550, 10 Aug 2022 09:32:59,  23.8035, 13.8, 155.6
2022-08-10T09:37:05Z,166.148.81.45,# 19.2730,  4.53222,    1.465, 2.4878, 0.0003, 0.0000, 0.0000,  33.4581, 10 Aug 2022 09:36:59,  23.7737, 13.8, 159.1
2022-08-10T09:41:05Z,166.148.81.45,# 19.3722,  4.54198,    1.467, 2.4853, 0.0004, 0.0000, 0.0000,  33.4589, 10 Aug 2022 09:40:59,  23.7490, 13.8, 157.0
2022-08-10T09:45:05Z,166.148.81.45,# 19.3973,  4.54447,    1.462, 2.4850, 0.0003, 0.0000, 0.0000,  33.4593, 10 Aug 2022 09:44:59,  23.7429, 13.8, 160.0
2022-08-10T09:49:05Z,166.148.81.45,# 19.3413,  4.53887,    1.418, 2.4793, 0.0002, 0.0000, 0.0000,  33.4580, 10 Aug 2022 09:48:59,  23.7562, 13.8, 158.8
2022-08-10T09:53:05Z,166.148.81.45,# 19.3034,  4.53548,    1.479, 2.4772, 0.0002, 0.0000, 0.0000,  33.4605, 10 Aug 2022 09:52:59,  23.7678, 13.8, 158.6
2022-08-10T09:57:05Z,166.148.81.45,# 19.3017,  4.53501,    1.402, 2.4781, 0.0002, 0.0000, 0.0000,  33.4581, 10 Aug 2022 09:56:59,  23.7664, 13.8, 165.5
2022-08-10T10:01:05Z,166.148.81.45,# 19.3040,  4.53530,    1.417, 2.4770, 0.0003, 0.0000, 0.0000,  33.4585, 10 Aug 2022 10:00:59,  23.7661, 13.8, 154.9
2022-08-10T10:05:05Z,166.148.81.45,# 19.2288,  4.52852,    1.368, 2.4723, 0.0002, 0.0000, 0.0000,  33.4630, 10 Aug 2022 10:04:59,  23.7888, 13.8, 163.8
2022-08-10T10:09:05Z,166.148.81.45,# 19.1910,  4.52483,    1.352, 2.4647, 0.0002, 0.0000, 0.0000,  33.4629, 10 Aug 2022 10:08:59,  23.7983, 13.8, 155.8
2022-08-10T10:13:05Z,166.148.81.45,# 19.1670,  4.52246,    1.388, 2.4671, 0.0002, 0.0000, 0.0000,  33.4626, 10 Aug 2022 10:12:59,  23.8042, 13.8, 163.1
2022-08-10T10:17:05Z,166.148.81.45,# 19.1611,  4.52193,    1.343, 2.4625, 0.0002, 0.0000, 0.0000,  33.4630, 10 Aug 2022 10:16:59,  23.8059, 13.8, 159.8
2022-08-10T10:21:05Z,166.148.81.45,# 19.1621,  4.52207,    1.353, 2.4593, 0.0005, 0.0000, 0.0000,  33.4633, 10 Aug 2022 10:20:59,  23.8060, 13.8, 171.9
2022-08-10T10:25:05Z,166.148.81.45,# 19.1707,  4.52290,    1.416, 2.4622, 0.0003, 0.0000, 0.0000,  33.4632, 10 Aug 2022 10:24:59,  23.8036, 13.8, 156.8
2022-08-10T10:29:05Z,166.148.81.45,# 19.1442,  4.52040,    1.366, 2.4598, 0.0002, 0.0000, 0.0000,  33.4639, 10 Aug 2022 10:28:59,  23.8109, 13.8, 152.6
2022-08-10T10:33:05Z,166.148.81.45,# 19.1650,  4.52236,    1.404, 2.4556, 0.0002, 0.0000, 0.0000,  33.4634, 10 Aug 2022 10:32:59,  23.8052, 13.8, 172.6
2022-08-10T10:37:05Z,166.148.81.45,# 19.0507,  4.51123,    1.360, 2.4548, 0.0003, 0.0000, 0.0000,  33.4632, 10 Aug 2022 10:36:59,  23.8341, 13.8, 160.1
2022-08-10T10:41:05Z,166.148.81.45,# 19.0604,  4.51232,    1.338, 2.4541, 0.0003, 0.0000, 0.0000,  33.4644, 10 Aug 2022 10:40:59,  23.8326, 13.8, 157.5
2022-08-10T10:45:05Z,166.148.81.45,# 19.0208,  4.50866,    1.423, 2.4539, 0.0003, 0.0000, 0.0000,  33.4659, 10 Aug 2022 10:44:59,  23.8437, 13.8, 165.2
2022-08-10T10:49:05Z,166.148.81.45,# 19.0111,  4.50731,    1.407, 2.4500, 0.0001, 0.0000, 0.0000,  33.4626, 10 Aug 2022 10:48:59,  23.8437, 13.8, 156.1
2022-08-10T10:53:05Z,166.148.81.45,# 19.0890,  4.51511,    1.409, 2.4502, 0.0003, 0.0000, 0.0000,  33.4645, 10 Aug 2022 10:52:59,  23.8254, 13.8, 172.7
2022-08-10T10:57:05Z,166.148.81.45,# 19.0235,  4.50864,    1.434, 2.4475, 0.0002, 0.0000, 0.0000,  33.4636, 10 Aug 2022 10:56:59,  23.8413, 13.8, 166.0
2022-08-10T11:01:05Z,166.148.81.45,# 18.9127,  4.49778,    1.469, 2.4486, 0.0002, 0.0000, 0.0000,  33.4627, 10 Aug 2022 11:00:59,  23.8686, 13.8, 163.3
2022-08-10T11:05:05Z,166.148.81.45,# 19.0236,  4.50851,    1.418, 2.4452, 0.0003, 0.0000, 0.0000,  33.4625, 10 Aug 2022 11:04:59,  23.8404, 13.8, 164.5
2022-08-10T11:09:05Z,166.148.81.45,# 18.9466,  4.50127,    1.384, 2.4455, 0.0003, 0.0000, 0.0000,  33.4644, 10 Aug 2022 11:08:59,  23.8614, 13.8, 166.0
2022-08-10T11:13:05Z,166.148.81.45,# 18.9313,  4.49985,    1.410, 2.4448, 0.0003, 0.0000, 0.0000,  33.4649, 10 Aug 2022 11:12:59,  23.8656, 13.8, 164.9
2022-08-10T11:17:05Z,166.148.81.45,# 18.9421,  4.50092,    1.414, 2.4485, 0.0003, 0.0000, 0.0000,  33.4652, 10 Aug 2022 11:16:59,  23.8631, 13.8, 161.4
2022-08-10T11:21:05Z,166.148.81.45,# 18.8430,  4.49147,    1.425, 2.4508, 0.0002, 0.0000, 0.0000,  33.4665, 10 Aug 2022 11:20:59,  23.8890, 13.8, 162.8
2022-08-10T11:25:05Z,166.148.81.45,# 18.9445,  4.50133,    1.472, 2.4462, 0.0002, 0.0000, 0.0000,  33.4666, 10 Aug 2022 11:24:59,  23.8636, 13.8, 157.2
2022-08-10T11:29:05Z,166.148.81.45,# 18.9791,  4.50440,    1.461, 2.4425, 0.0002, 0.0000, 0.0000,  33.4642, 10 Aug 2022 11:28:59,  23.8530, 13.8, 162.7
2022-08-10T11:33:05Z,166.148.81.45,# 18.9585,  4.50232,    1.499, 2.4456, 0.0003, 0.0000, 0.0000,  33.4635, 10 Aug 2022 11:32:59,  23.8577, 13.8, 169.6
2022-08-10T11:37:05Z,166.148.81.45,# 18.8437,  4.49110,    1.543, 2.4424, 0.0004, 0.0000, 0.0000,  33.4629, 10 Aug 2022 11:36:59,  23.8861, 13.8, 164.3
2022-08-10T11:41:05Z,166.148.81.45,# 18.8499,  4.49174,    1.531, 2.4453, 0.0002, 0.0000, 0.0000,  33.4632, 10 Aug 2022 11:40:59,  23.8848, 13.8, 162.5
2022-08-10T11:45:05Z,166.148.81.45,# 18.8744,  4.49424,    1.555, 2.4445, 0.0002, 0.0000, 0.0000,  33.4641, 10 Aug 2022 11:44:59,  23.8793, 13.8, 156.2
2022-08-10T11:49:05Z,166.148.81.45,# 18.7661,  4.48372,    1.573, 2.4499, 0.0004, 0.0000, 0.0000,  33.4640, 10 Aug 2022 11:48:59,  23.9064, 13.8, 157.8
2022-08-10T11:53:05Z,166.148.81.45,# 18.7961,  4.48666,    1.589, 2.4430, 0.0002, 0.0000, 0.0000,  33.4643, 10 Aug 2022 11:52:59,  23.8992, 13.8, 155.8
2022-08-10T11:57:05Z,166.148.81.45,# 18.7671,  4.48376,    1.607, 2.4543, 0.0003, 0.0000, 0.0000,  33.4636, 10 Aug 2022 11:56:59,  23.9059, 13.8, 158.5
2022-08-10T12:01:05Z,166.148.81.45,# 18.7928,  4.48627,    1.644, 2.4536, 0.0003, 0.0000, 0.0000,  33.4637, 10 Aug 2022 12:00:59,  23.8995, 13.8, 149.6
2022-08-10T12:05:05Z,166.148.81.45,# 18.8279,  4.48980,    1.597, 2.4524, 0.0003, 0.0000, 0.0000,  33.4648, 10 Aug 2022 12:04:59,  23.8915, 13.8, 165.5
2022-08-10T12:09:05Z,166.148.81.45,# 18.8198,  4.48894,    1.658, 2.4547, 0.0002, 0.0000, 0.0000,  33.4641, 10 Aug 2022 12:08:59,  23.8931, 13.8, 155.3
2022-08-10T12:13:05Z,166.148.81.45,# 18.8199,  4.48911,    1.699, 2.4520, 0.0002, 0.0000, 0.0000,  33.4655, 10 Aug 2022 12:12:59,  23.8941, 13.8, 156.4
2022-08-10T12:17:05Z,166.148.81.45,# 18.7439,  4.48149,    1.710, 2.4487, 0.0003, 0.0000, 0.0000,  33.4634, 10 Aug 2022 12:16:59,  23.9116, 13.8, 157.2
2022-08-10T12:21:05Z,166.148.81.45,# 18.6848,  4.47556,    1.748, 2.4522, 0.0003, 0.0000, 0.0000,  33.4617, 10 Aug 2022 12:20:59,  23.9250, 13.8, 160.3
2022-08-10T12:25:05Z,166.148.81.45,# 18.6464,  4.47187,    1.747, 2.4535, 0.0003, 0.0000, 0.0000,  33.4620, 10 Aug 2022 12:24:59,  23.9348, 13.8, 160.9
2022-08-10T12:29:05Z,166.148.81.45,# 18.6243,  4.46970,    1.757, 2.4560, 0.0003, 0.0000, 0.0000,  33.4617, 10 Aug 2022 12:28:59,  23.9402, 13.8, 154.6
2022-08-10T12:33:05Z,166.148.81.45,# 18.6388,  4.47106,    1.796, 2.4546, 0.0004, 0.0000, 0.0000,  33.4613, 10 Aug 2022 12:32:59,  23.9363, 13.8, 164.3
2022-08-10T12:37:05Z,166.148.81.45,# 18.6636,  4.47356,    1.835, 2.4498, 0.0003, 0.0000, 0.0000,  33.4621, 10 Aug 2022 12:36:59,  23.9307, 13.8, 161.8
2022-08-10T12:41:05Z,166.148.81.45,# 18.5937,  4.46676,    1.840, 2.4468, 0.0002, 0.0000, 0.0000,  33.4619, 10 Aug 2022 12:40:59,  23.9479, 13.8, 156.9
2022-08-10T12:45:05Z,166.148.81.45,# 18.6409,  4.47140,    1.893, 2.4457, 0.0002, 0.0000, 0.0000,  33.4625, 10 Aug 2022 12:44:59,  23.9366, 13.8, 169.7
2022-08-10T12:49:05Z,166.148.81.45,# 18.5909,  4.46658,    1.899, 2.4426, 0.0002, 0.0000, 0.0000,  33.4626, 10 Aug 2022 12:48:59,  23.9492, 13.8, 154.3
2022-08-10T12:53:05Z,166.148.81.45,# 18.5998,  4.46739,    1.870, 2.4389, 0.0002, 0.0000, 0.0000,  33.4622, 10 Aug 2022 12:52:59,  23.9467, 13.8, 150.8
2022-08-10T12:57:05Z,166.148.81.45,# 18.6130,  4.46859,    1.895, 2.4488, 0.0003, 0.0000, 0.0000,  33.4615, 10 Aug 2022 12:56:59,  23.9428, 13.8, 174.7
2022-08-10T13:01:05Z,166.148.81.45,# 18.5513,  4.46264,    1.933, 2.4406, 0.0001, 0.0000, 0.0000,  33.4618, 10 Aug 2022 13:00:59,  23.9584, 13.8, 163.5
2022-08-10T13:05:05Z,166.148.81.45,# 18.5580,  4.46327,    1.962, 2.4398, 0.0001, 0.0000, 0.0000,  33.4616, 10 Aug 2022 13:04:59,  23.9566, 13.8, 161.7
2022-08-10T13:09:05Z,166.148.81.45,# 18.5013,  4.45760,    1.986, 2.4518, 0.0002, 0.0000, 0.0000,  33.4601, 10 Aug 2022 13:08:59,  23.9695, 13.8, 163.3
2022-08-10T13:13:05Z,166.148.81.45,# 18.4064,  4.44824,    2.007, 2.4470, 0.0003, 0.0000, 0.0000,  33.4586, 10 Aug 2022 13:12:59,  23.9919, 13.8, 168.5
2022-08-10T13:17:05Z,166.148.81.45,# 18.5570,  4.46325,    2.075, 2.4513, 0.0003, 0.0000, 0.0000,  33.4622, 10 Aug 2022 13:16:59,  23.9573, 13.8, 163.0
2022-08-10T13:21:05Z,166.148.81.45,# 18.5543,  4.46292,    2.041, 2.4481, 0.0002, 0.0000, 0.0000,  33.4616, 10 Aug 2022 13:20:59,  23.9575, 13.8, 164.4
2022-08-10T13:25:05Z,166.148.81.45,# 18.5786,  4.46513,    2.117, 2.4490, 0.0001, 0.0000, 0.0000,  33.4603, 10 Aug 2022 13:24:59,  23.9505, 13.8, 159.1
2022-08-10T13:29:05Z,166.148.81.45,# 18.9241,  4.49853,    2.136, 2.4703, 0.0002, 0.0000, 0.0000,  33.4595, 10 Aug 2022 13:28:59,  23.8633, 13.8, 171.6
2022-08-10T13:33:05Z,166.148.81.45,# 18.9573,  4.50194,    2.176, 2.4722, 0.0001, 0.0000, 0.0000,  33.4610, 10 Aug 2022 13:32:59,  23.8561, 13.8, 157.5
2022-08-10T13:37:05Z,166.148.81.45,# 18.8564,  4.49188,    2.193, 2.4628, 0.0003, 0.0000, 0.0000,  33.4588, 10 Aug 2022 13:36:59,  23.8798, 13.8, 161.2
2022-08-10T13:41:05Z,166.148.81.45,# 19.0847,  4.51506,    2.209, 2.4696, 0.0003, 0.0000, 0.0000,  33.4673, 10 Aug 2022 13:40:59,  23.8286, 13.8, 168.9
2022-08-10T13:45:05Z,166.148.81.45,# 18.9874,  4.50540,    2.240, 2.4617, 0.0003, 0.0000, 0.0000,  33.4655, 10 Aug 2022 13:44:59,  23.8519, 13.8, 163.4
2022-08-10T13:49:05Z,166.148.81.45,# 18.9883,  4.50551,    2.273, 2.4690, 0.0003, 0.0000, 0.0000,  33.4657, 10 Aug 2022 13:48:59,  23.8518, 13.8, 166.0
2022-08-10T13:53:05Z,166.148.81.45,# 19.1105,  4.51772,    2.328, 2.4739, 0.0003, 0.0000, 0.0000,  33.4685, 10 Aug 2022 13:52:59,  23.8230, 13.8, 158.4
2022-08-10T13:57:05Z,166.148.81.45,# 18.9805,  4.50475,    2.309, 2.4674, 0.0003, 0.0000, 0.0000,  33.4657, 10 Aug 2022 13:56:59,  23.8538, 13.8, 164.3
2022-08-10T14:01:05Z,166.148.81.45,# 19.0414,  4.51075,    2.365, 2.4691, 0.0003, 0.0000, 0.0000,  33.4664, 10 Aug 2022 14:00:59,  23.8389, 13.8, 155.2
2022-08-10T14:05:05Z,166.148.81.45,# 18.9801,  4.50480,    2.372, 2.4596, 0.0002, 0.0000, 0.0000,  33.4664, 10 Aug 2022 14:04:59,  23.8544, 13.8, 158.7
2022-08-10T14:09:05Z,166.148.81.45,# 18.8292,  4.48987,    2.403, 2.4493, 0.0003, 0.0000, 0.0000,  33.4640, 10 Aug 2022 14:08:59,  23.8906, 13.8, 164.5
2022-08-10T14:13:05Z,166.148.81.45,# 18.6504,  4.47254,    2.451, 2.4392, 0.0001, 0.0000, 0.0000,  33.4640, 10 Aug 2022 14:12:59,  23.9354, 13.8, 164.0
2022-08-10T14:17:05Z,166.148.81.45,# 18.6828,  4.47612,    2.524, 2.4366, 0.0003, 0.0000, 0.0000,  33.4678, 10 Aug 2022 14:16:59,  23.9302, 13.8, 160.4
2022-08-10T14:21:05Z,166.148.81.45,# 18.6375,  4.47132,    2.485, 2.4388, 0.0003, 0.0000, 0.0000,  33.4643, 10 Aug 2022 14:20:59,  23.9389, 13.8, 163.2
2022-08-10T14:25:05Z,166.148.81.45,# 18.6409,  4.47148,    2.533, 2.4405, 0.0002, 0.0000, 0.0000,  33.4629, 10 Aug 2022 14:24:59,  23.9370, 13.8, 158.2
2022-08-10T14:29:05Z,166.148.81.45,# 18.5381,  4.46143,    2.507, 2.4411, 0.0003, 0.0000, 0.0000,  33.4621, 10 Aug 2022 14:28:59,  23.9619, 13.8, 162.6
2022-08-10T14:33:05Z,166.148.81.45,# 18.5649,  4.46400,    2.600, 2.4389, 0.0004, 0.0000, 0.0000,  33.4619, 10 Aug 2022 14:32:59,  23.9551, 13.8, 163.0
2022-08-10T14:37:05Z,166.148.81.45,# 18.6399,  4.47153,    2.594, 2.4429, 0.0003, 0.0000, 0.0000,  33.4641, 10 Aug 2022 14:36:59,  23.9381, 13.8, 170.1
2022-08-10T14:41:05Z,166.148.81.45,# 18.5652,  4.46398,    2.614, 2.4439, 0.0003, 0.0000, 0.0000,  33.4614, 10 Aug 2022 14:40:59,  23.9547, 13.8, 155.7
2022-08-10T14:45:05Z,166.148.81.45,# 18.6176,  4.46907,    2.629, 2.4474, 0.0003, 0.0000, 0.0000,  33.4615, 10 Aug 2022 14:44:59,  23.9417, 13.8, 152.7
2022-08-10T14:49:05Z,166.148.81.45,# 18.6102,  4.46871,    2.711, 2.4411, 0.0001, 0.0000, 0.0000,  33.4645, 10 Aug 2022 14:48:59,  23.9458, 13.8, 162.7
2022-08-10T14:53:05Z,166.148.81.45,# 18.5580,  4.46341,    2.717, 2.4481, 0.0002, 0.0000, 0.0000,  33.4625, 10 Aug 2022 14:52:59,  23.9573, 13.8, 169.9
2022-08-10T14:57:05Z,166.148.81.45,# 18.5465,  4.46230,    2.697, 2.4462, 0.0002, 0.0000, 0.0000,  33.4625, 10 Aug 2022 14:56:59,  23.9601, 13.8, 153.7
2022-08-10T15:01:05Z,166.148.81.45,# 18.6039,  4.46793,    2.760, 2.4476, 0.0001, 0.0000, 0.0000,  33.4630, 10 Aug 2022 15:00:59,  23.9462, 13.8, 159.7
2022-08-10T15:05:05Z,166.148.81.45,# 18.6154,  4.46904,    2.714, 2.4485, 0.0003, 0.0000, 0.0000,  33.4631, 10 Aug 2022 15:04:59,  23.9435, 13.8, 174.1
2022-08-10T15:09:05Z,166.148.81.45,# 18.5723,  4.46507,    2.761, 2.4526, 0.0002, 0.0000, 0.0000,  33.4648, 10 Aug 2022 15:08:59,  23.9554, 13.8, 164.0
2022-08-10T15:13:05Z,166.148.81.45,# 18.5708,  4.46491,    2.779, 2.4463, 0.0003, 0.0000, 0.0000,  33.4647, 10 Aug 2022 15:12:59,  23.9557, 13.8, 160.2
2022-08-10T15:17:05Z,166.148.81.45,# 18.5698,  4.46457,    2.790, 2.4488, 0.0002, 0.0000, 0.0000,  33.4626, 10 Aug 2022 15:16:59,  23.9544, 13.8, 158.9
2022-08-10T15:21:05Z,166.148.81.45,# 18.5474,  4.46245,    2.788, 2.4527, 0.0002, 0.0000, 0.0000,  33.4630, 10 Aug 2022 15:20:59,  23.9603, 13.8, 163.9
2022-08-10T15:25:05Z,166.148.81.45,# 18.4838,  4.45608,    2.807, 2.4506, 0.0001, 0.0000, 0.0000,  33.4612, 10 Aug 2022 15:24:59,  23.9747, 13.8, 158.8
2022-08-10T15:29:05Z,166.148.81.45,# 18.4957,  4.45729,    2.830, 2.4497, 0.0003, 0.0000, 0.0000,  33.4617, 10 Aug 2022 15:28:59,  23.9722, 13.8, 161.1
2022-08-10T15:33:05Z,166.148.81.45,# 18.4414,  4.45192,    2.879, 2.4595, 0.0003, 0.0000, 0.0000,  33.4607, 10 Aug 2022 15:32:59,  23.9849, 13.8, 159.5
2022-08-10T15:37:05Z,166.148.81.45,# 18.4648,  4.45411,    2.890, 2.4609, 0.0001, 0.0000, 0.0000,  33.4601, 10 Aug 2022 15:36:59,  23.9786, 13.8, 164.4
2022-08-10T15:41:05Z,166.148.81.45,# 18.4881,  4.45647,    2.934, 2.4617, 0.0003, 0.0000, 0.0000,  33.4609, 10 Aug 2022 15:40:59,  23.9734, 13.8, 162.6
2022-08-10T15:45:05Z,166.148.81.45,# 18.4216,  4.45018,    2.910, 2.4657, 0.0002, 0.0000, 0.0000,  33.4622, 10 Aug 2022 15:44:59,  23.9909, 13.8, 160.7
2022-08-10T15:49:05Z,166.148.81.45,# 18.4527,  4.45320,    2.880, 2.4642, 0.0001, 0.0000, 0.0000,  33.4623, 10 Aug 2022 15:48:59,  23.9833, 13.8, 166.8
2022-08-10T15:53:05Z,166.148.81.45,# 18.4560,  4.45337,    2.946, 2.4709, 0.0002, 0.0000, 0.0000,  33.4610, 10 Aug 2022 15:52:59,  23.9814, 13.8, 164.8
2022-08-10T15:57:05Z,166.148.81.45,# 18.4194,  4.44978,    2.913, 2.4756, 0.0002, 0.0000, 0.0000,  33.4606, 10 Aug 2022 15:56:59,  23.9902, 13.8, 161.4
2022-08-10T16:01:05Z,166.148.81.45,# 18.4347,  4.45124,    2.920, 2.4790, 0.0001, 0.0000, 0.0000,  33.4604, 10 Aug 2022 16:00:59,  23.9863, 13.8, 163.8
2022-08-10T16:05:05Z,166.148.81.45,# 18.4472,  4.45228,    2.983, 2.4870, 0.0002, 0.0000, 0.0000,  33.4590, 10 Aug 2022 16:04:59,  23.9822, 13.8, 158.1
2022-08-10T16:09:05Z,166.148.81.45,# 18.4247,  4.45036,    3.014, 2.4923, 0.0001, 0.0000, 0.0000,  33.4611, 10 Aug 2022 16:08:59,  23.9893, 13.8, 162.9
2022-08-10T16:13:05Z,166.148.81.45,# 18.4525,  4.45311,    2.868, 2.4848, 0.0001, 0.0000, 0.0000,  33.4617, 10 Aug 2022 16:12:59,  23.9828, 13.8, 170.0
2022-08-10T16:17:05Z,166.148.81.45,# 18.4214,  4.44996,    2.981, 2.4822, 0.0003, 0.0000, 0.0000,  33.4605, 10 Aug 2022 16:16:59,  23.9897, 13.8, 168.4
2022-08-10T16:21:05Z,166.148.81.45,# 18.4619,  4.45407,    2.968, 2.4899, 0.0001, 0.0000, 0.0000,  33.4621, 10 Aug 2022 16:20:59,  23.9808, 13.8, 170.2
2022-08-10T16:25:05Z,166.148.81.45,# 18.4745,  4.45533,    3.033, 2.4857, 0.0001, 0.0000, 0.0000,  33.4624, 10 Aug 2022 16:24:59,  23.9779, 13.8, 159.1
2022-08-10T16:29:05Z,166.148.81.45,# 18.4918,  4.45701,    2.974, 2.4963, 0.0002, 0.0000, 0.0000,  33.4624, 10 Aug 2022 16:28:59,  23.9737, 13.8, 165.6
2022-08-10T16:33:05Z,166.148.81.45,# 18.4374,  4.45160,    2.952, 2.4977, 0.0001, 0.0000, 0.0000,  33.4612, 10 Aug 2022 16:32:59,  23.9863, 13.8, 171.5
2022-08-10T16:37:05Z,166.148.81.45,# 18.4354,  4.45144,    3.066, 2.4903, 0.0002, 0.0000, 0.0000,  33.4614, 10 Aug 2022 16:36:59,  23.9869, 13.8, 166.5
2022-08-10T16:41:05Z,166.148.81.45,# 18.4489,  4.45279,    3.032, 2.4936, 0.0001, 0.0000, 0.0000,  33.4619, 10 Aug 2022 16:40:59,  23.9839, 13.8, 171.2
2022-08-10T16:45:05Z,166.148.81.45,# 18.4560,  4.45347,    3.000, 2.4972, 0.0002, 0.0000, 0.0000,  33.4618, 10 Aug 2022 16:44:59,  23.9821, 13.8, 168.0
2022-08-10T16:49:05Z,166.148.81.45,# 18.5030,  4.45804,    3.026, 2.5002, 0.0002, 0.0000, 0.0000,  33.4620, 10 Aug 2022 16:48:59,  23.9706, 13.8, 163.0
2022-08-10T16:53:05Z,166.148.81.45,# 18.4866,  4.45644,    2.998, 2.4972, 0.0002, 0.0000, 0.0000,  33.4619, 10 Aug 2022 16:52:59,  23.9746, 13.8, 176.4
2022-08-10T16:57:05Z,166.148.81.45,# 18.5120,  4.45864,    3.014, 2.4997, 0.0001, 0.0000, 0.0000,  33.4597, 10 Aug 2022 16:56:59,  23.9666, 13.8, 162.3
2022-08-10T17:01:05Z,166.148.81.45,# 18.4673,  4.45447,    3.097, 2.5072, 0.0002, 0.0000, 0.0000,  33.4609, 10 Aug 2022 17:00:59,  23.9786, 13.8, 161.2
2022-08-10T17:05:05Z,166.148.81.45,# 18.4555,  4.45329,    3.060, 2.5031, 0.0002, 0.0000, 0.0000,  33.4607, 10 Aug 2022 17:04:59,  23.9813, 13.8, 164.1
2022-08-10T17:09:05Z,166.148.81.45,# 18.5080,  4.45846,    3.004, 2.5111, 0.0001, 0.0000, 0.0000,  33.4615, 10 Aug 2022 17:08:59,  23.9689, 13.8, 173.8
2022-08-10T17:13:05Z,166.148.81.45,# 18.5161,  4.45942,    3.028, 2.5154, 0.0002, 0.0000, 0.0000,  33.4629, 10 Aug 2022 17:12:59,  23.9680, 13.8, 173.2
2022-08-10T17:17:05Z,166.148.81.45,# 18.5255,  4.46029,    3.083, 2.5102, 0.0002, 0.0000, 0.0000,  33.4625, 10 Aug 2022 17:16:59,  23.9654, 13.8, 165.1
2022-08-10T17:21:05Z,166.148.81.45,# 18.5640,  4.46401,    2.989, 2.5082, 0.0001, 0.0000, 0.0000,  33.4626, 10 Aug 2022 17:20:59,  23.9558, 13.8, 163.8
2022-08-10T17:25:05Z,166.148.81.45,# 18.5256,  4.46028,    3.011, 2.5135, 0.0002, 0.0000, 0.0000,  33.4624, 10 Aug 2022 17:24:59,  23.9653, 13.8, 165.8
2022-08-10T17:29:05Z,166.148.81.45,# 18.5139,  4.45914,    2.984, 2.5133, 0.0002, 0.0000, 0.0000,  33.4623, 10 Aug 2022 17:28:59,  23.9681, 13.8, 164.2
2022-08-10T17:33:05Z,166.148.81.45,# 18.5275,  4.46044,    2.974, 2.5147, 0.0003, 0.0000, 0.0000,  33.4623, 10 Aug 2022 17:32:59,  23.9647, 13.8, 171.9
2022-08-10T17:37:05Z,166.148.81.45,# 18.5461,  4.46231,    2.951, 2.5063, 0.0003, 0.0000, 0.0000,  33.4628, 10 Aug 2022 17:36:59,  23.9604, 13.8, 167.1
2022-08-10T17:41:05Z,166.148.81.45,# 18.5573,  4.46322,    2.998, 2.5128, 0.0001, 0.0000, 0.0000,  33.4613, 10 Aug 2022 17:40:59,  23.9565, 13.8, 165.9
2022-08-10T17:45:05Z,166.148.81.45,# 18.5613,  4.46381,    3.062, 2.5219, 0.0002, 0.0000, 0.0000,  33.4630, 10 Aug 2022 17:44:59,  23.9568, 13.8, 174.8
2022-08-10T17:49:05Z,166.148.81.45,# 18.5779,  4.46543,    2.916, 2.5213, 0.0002, 0.0000, 0.0000,  33.4632, 10 Aug 2022 17:48:59,  23.9529, 13.8, 167.0
2022-08-10T17:53:05Z,166.148.81.45,# 18.5436,  4.46203,    3.024, 2.5276, 0.0003, 0.0000, 0.0000,  33.4625, 10 Aug 2022 17:52:59,  23.9609, 13.8, 165.2
2022-08-10T17:57:05Z,166.148.81.45,# 18.5438,  4.46208,    2.998, 2.5280, 0.0002, 0.0000, 0.0000,  33.4627, 10 Aug 2022 17:56:59,  23.9610, 13.8, 160.9
2022-08-10T18:01:05Z,166.148.81.45,# 18.6181,  4.46926,    2.952, 2.5225, 0.0002, 0.0000, 0.0000,  33.4627, 10 Aug 2022 18:00:59,  23.9424, 13.8, 168.2
2022-08-10T18:05:05Z,166.148.81.45,# 18.6048,  4.46803,    2.956, 2.5283, 0.0002, 0.0000, 0.0000,  33.4631, 10 Aug 2022 18:04:59,  23.9460, 13.8, 165.6
