2022-08-25T09:01:05Z,166.148.81.45,# 16.0799,  4.22338,    2.001, 0.2587, 0.0003, 0.0000, 0.0000,  33.4456, 25 Aug 2022 09:00:59,  24.5341, 13.9, 159.6
2022-08-25T09:05:05Z,166.148.81.45,# 16.0759,  4.22298,    1.978, 0.2598, 0.0002, 0.0000, 0.0000,  33.4454, 25 Aug 2022 09:04:59,  24.5348, 13.9, 162.2
2022-08-25T09:09:05Z,166.148.81.45,# 16.0112,  4.21687,    1.959, 0.2609, 0.0004, 0.0000, 0.0000,  33.4459, 25 Aug 2022 09:08:59,  24.5499, 13.9, 150.4
2022-08-25T09:13:05Z,166.148.81.45,# 15.9529,  4.21124,    1.925, 0.2591, 0.0002, 0.0000, 0.0000,  33.4452, 25 Aug 2022 09:12:59,  24.5625, 13.9, 168.0
2022-08-25T09:17:05Z,166.148.81.45,# 16.0766,  4.22305,    1.971, 0.2634, 0.0003, 0.0000, 0.0000,  33.4455, 25 Aug 2022 09:16:59,  24.5348, 13.9, 158.3
2022-08-25T09:21:05Z,166.148.81.45,# 16.0421,  4.21981,    1.914, 0.2582, 0.0004, 0.0000, 0.0000,  33.4459, 25 Aug 2022 09:20:59,  24.5430, 13.9, 149.6
2022-08-25T09:25:05Z,166.148.81.45,# 15.9818,  4.21398,    1.924, 0.2599, 0.0001, 0.0000, 0.0000,  33.4451, 25 Aug 2022 09:24:59,  24.5559, 13.9, 163.0
2022-08-25T09:29:05Z,166.148.81.45,# 16.0162,  4.21750,    1.822, 0.2631, 0.0003, 0.0000, 0.0000,  33.4473, 25 Aug 2022 09:28:59,  24.5498, 13.9, 149.1
2022-08-25T09:33:05Z,166.148.81.45,# 16.1657,  4.23166,    1.808, 0.2716, 0.0004, 0.0000, 0.0000,  33.4466, 25 Aug 2022 09:32:59,  24.5154, 13.9, 158.1
2022-08-25T09:37:05Z,166.148.81.45,# 16.0199,  4.21779,    1.859, 0.2703, 0.0001, 0.0000, 0.0000,  33.4467, 25 Aug 2022 09:36:59,  24.5485, 13.9, 160.2
2022-08-25T09:41:05Z,166.148.81.45,# 16.0228,  4.21804,    1.840, 0.2639, 0.0004, 0.0000, 0.0000,  33.4465, 25 Aug 2022 09:40:59,  24.5477, 13.9, 150.4
2022-08-25T09:45:05Z,166.148.81.45,# 15.9864,  4.21460,    1.821, 0.2637, 0.0001, 0.0000, 0.0000,  33.4467, 25 Aug 2022 09:44:59,  24.5562, 13.9, 161.0
2022-08-25T09:49:05Z,166.148.81.45,# 16.0439,  4.22000,    1.849, 0.2692, 0.0003, 0.0000, 0.0000,  33.4461, 25 Aug 2022 09:48:59,  24.5426, 13.9, 155.7
2022-08-25T09:53:05Z,166.148.81.45,# 15.9720,  4.21312,    1.857, 0.2624, 0.0003, 0.0000, 0.0000,  33.4458, 25 Aug 2022 09:52:59,  24.5586, 13.9, 155.5
2022-08-25T09:57:05Z,166.148.81.45,# 15.9485,  4.21098,    1.788, 0.2547, 0.0002, 0.0000, 0.0000,  33.4466, 25 Aug 2022 09:56:59,  24.5646, 13.9, 162.9
2022-08-25T10:01:05Z,166.148.81.45,# 15.9958,  4.21529,    1.724, 0.2578, 0.0003, 0.0000, 0.0000,  33.4449, 25 Aug 2022 10:00:59,  24.5526, 13.9, 163.1
2022-08-25T10:05:05Z,166.148.81.45,# 15.9464,  4.21066,    1.735, 0.2519, 0.0004, 0.0000, 0.0000,  33.4456, 25 Aug 2022 10:04:59,  24.5643, 13.9, 151.3
2022-08-25T10:09:05Z,166.148.81.45,# 15.9528,  4.21091,    1.778, 0.2497, 0.0003, 0.0000, 0.0000,  33.4424, 25 Aug 2022 10:08:59,  24.5603, 13.9, 156.9
2022-08-25T10:13:05Z,166.148.81.45,# 15.9892,  4.21453,    1.765, 0.2545, 0.0002, 0.0000, 0.0000,  33.4438, 25 Aug 2022 10:12:59,  24.5532, 13.9, 162.4
2022-08-25T10:17:05Z,166.148.81.45,# 15.8732,  4.20309,    1.747, 0.2484, 0.0003, 0.0000, 0.0000,  33.4403, 25 Aug 2022 10:16:59,  24.5767, 13.9, 160.8
2022-08-25T10:21:05Z,166.148.81.45,# 15.8979,  4.20568,    1.690, 0.2444, 0.0003, 0.0000, 0.0000,  33.4424, 25 Aug 2022 10:20:59,  24.5728, 13.9, 158.2
2022-08-25T10:25:05Z,166.148.81.45,# 15.8624,  4.20229,    1.770, 0.2465, 0.0003, 0.0000, 0.0000,  33.4423, 25 Aug 2022 10:24:59,  24.5807, 13.9, 150.0
2022-08-25T10:29:05Z,166.148.81.45,# 15.8221,  4.19839,    1.758, 0.2405, 0.0003, 0.0000, 0.0000,  33.4416, 25 Aug 2022 10:28:59,  24.5892, 13.9, 147.0
2022-08-25T10:33:05Z,166.148.81.45,# 15.8719,  4.20316,    1.692, 0.2690, 0.0003, 0.0000, 0.0000,  33.4420, 25 Aug 2022 10:32:59,  24.5782, 13.9, 156.7
2022-08-25T10:37:05Z,166.148.81.45,# 15.8664,  4.20261,    1.746, 0.2562, 0.0003, 0.0000, 0.0000,  33.4416, 25 Aug 2022 10:36:59,  24.5792, 13.9, 153.6
2022-08-25T10:41:05Z,166.148.81.45,# 15.8411,  4.20009,    1.722, 0.2803, 0.0002, 0.0000, 0.0000,  33.4407, 25 Aug 2022 10:40:59,  24.5842, 13.9, 159.9
2022-08-25T10:45:05Z,166.148.81.45,# 15.8512,  4.20107,    1.780, 0.2739, 0.0003, 0.0000, 0.0000,  33.4409, 25 Aug 2022 10:44:59,  24.5820, 13.9, 160.9
2022-08-25T10:49:05Z,166.148.81.45,# 15.8271,  4.19892,    1.761, 0.2778, 0.0005, 0.0000, 0.0000,  33.4421, 25 Aug 2022 10:48:59,  24.5885, 13.9, 157.9
2022-08-25T10:53:05Z,166.148.81.45,# 15.9180,  4.20746,    1.767, 0.2911, 0.0003, 0.0000, 0.0000,  33.4412, 25 Aug 2022 10:52:59,  24.5673, 13.9, 160.9
2022-08-25T10:57:05Z,166.148.81.45,# 15.7722,  4.19364,    1.680, 0.2851, 0.0004, 0.0000, 0.0000,  33.4416, 25 Aug 2022 10:56:59,  24.6003, 13.9, 167.5
2022-08-25T11:01:05Z,166.148.81.45,# 15.7437,  4.19085,    1.745, 0.2821, 0.0004, 0.0000, 0.0000,  33.4409, 25 Aug 2022 11:00:59,  24.6062, 13.9, 154.5
2022-08-25T11:05:05Z,166.148.81.45,# 15.8361,  4.19961,    1.819, 0.2874, 0.0002, 0.0000, 0.0000,  33.4406, 25 Aug 2022 11:04:59,  24.5853, 13.9, 149.0
2022-08-25T11:09:05Z,166.148.81.45,# 15.7742,  4.19373,    1.804, 0.2891, 0.0003, 0.0000, 0.0000,  33.4407, 25 Aug 2022 11:08:59,  24.5992, 13.9, 152.1
2022-08-25T11:13:05Z,166.148.81.45,# 15.8378,  4.19982,    1.773, 0.2910, 0.0002, 0.0000, 0.0000,  33.4411, 25 Aug 2022 11:12:59,  24.5852, 13.9, 166.7
2022-08-25T11:17:05Z,166.148.81.45,# 15.7499,  4.19148,    1.760, 0.2857, 0.0003, 0.0000, 0.0000,  33.4412, 25 Aug 2022 11:16:59,  24.6051, 13.9, 159.9
2022-08-25T11:21:05Z,166.148.81.45,# 15.7461,  4.19112,    1.778, 0.2788, 0.0004, 0.0000, 0.0000,  33.4412, 25 Aug 2022 11:20:59,  24.6060, 13.9, 163.4
2022-08-25T11:25:05Z,166.148.81.45,# 15.7524,  4.19176,    1.781, 0.2768, 0.0004, 0.0000, 0.0000,  33.4416, 25 Aug 2022 11:24:59,  24.6047, 13.9, 166.3
2022-08-25T11:29:05Z,166.148.81.45,# 15.7018,  4.18686,    1.924, 0.2711, 0.0003, 0.0000, 0.0000,  33.4407, 25 Aug 2022 11:28:59,  24.6155, 13.9, 167.2
2022-08-25T11:33:05Z,166.148.81.45,# 15.7439,  4.19094,    1.823, 0.2696, 0.0004, 0.0000, 0.0000,  33.4415, 25 Aug 2022 11:32:59,  24.6066, 13.9, 152.0
2022-08-25T11:37:05Z,166.148.81.45,# 15.7405,  4.19051,    1.734, 0.2639, 0.0004, 0.0000, 0.0000,  33.4406, 25 Aug 2022 11:36:59,  24.6067, 13.9, 160.0
2022-08-25T11:41:05Z,166.148.81.45,# 15.7220,  4.18874,    1.807, 0.2590, 0.0003, 0.0000, 0.0000,  33.4403, 25 Aug 2022 11:40:59,  24.6106, 13.9, 165.0
2022-08-25T11:45:05Z,166.148.81.45,# 15.7365,  4.18996,    1.803, 0.2588, 0.0004, 0.0000, 0.0000,  33.4389, 25 Aug 2022 11:44:59,  24.6063, 13.9, 163.3
2022-08-25T11:49:05Z,166.148.81.45,# 15.6961,  4.18635,    1.799, 0.2592, 0.0004, 0.0000, 0.0000,  33.4410, 25 Aug 2022 11:48:59,  24.6169, 13.9, 159.9
2022-08-25T11:53:05Z,166.148.81.45,# 15.6353,  4.18054,    1.796, 0.2553, 0.0004, 0.0000, 0.0000,  33.4407, 25 Aug 2022 11:52:59,  24.6302, 13.9, 162.3
2022-08-25T11:57:05Z,166.148.81.45,# 15.6021,  4.17735,    1.824, 0.2613, 0.0002, 0.0000, 0.0000,  33.4403, 25 Aug 2022 11:56:59,  24.6373, 13.9, 161.4
2022-08-25T12:01:05Z,166.148.81.45,# 15.6583,  4.18265,    1.845, 0.2493, 0.0004, 0.0000, 0.0000,  33.4401, 25 Aug 2022 12:00:59,  24.6246, 13.9, 152.2
2022-08-25T12:05:05Z,166.148.81.45,# 15.5987,  4.17695,    1.853, 0.2524, 0.0005, 0.0000, 0.0000,  33.4396, 25 Aug 2022 12:04:59,  24.6376, 13.9, 164.1
2022-08-25T12:09:05Z,166.148.81.45,# 15.5937,  4.17650,    1.839, 0.2528, 0.0004, 0.0000, 0.0000,  33.4399, 25 Aug 2022 12:08:59,  24.6389, 13.9, 163.3
2022-08-25T12:13:05Z,166.148.81.45,# 15.6006,  4.17713,    1.875, 0.2528, 0.0004, 0.0000, 0.0000,  33.4396, 25 Aug 2022 12:12:59,  24.6371, 13.9, 162.4
2022-08-25T12:17:05Z,166.148.81.45,# 15.5929,  4.17619,    1.879, 0.2507, 0.0004, 0.0000, 0.0000,  33.4378, 25 Aug 2022 12:16:59,  24.6375, 13.9, 163.5
2022-08-25T12:21:05Z,166.148.81.45,# 15.6002,  4.17704,    1.895, 0.2560, 0.0004, 0.0000, 0.0000,  33.4392, 25 Aug 2022 12:20:59,  24.6370, 13.9, 166.2
2022-08-25T12:25:05Z,166.148.81.45,# 15.5437,  4.17167,    1.938, 0.2591, 0.0004, 0.0000, 0.0000,  33.4391, 25 Aug 2022 12:24:59,  24.6494, 13.9, 157.6
2022-08-25T12:29:05Z,166.148.81.45,# 15.5211,  4.16943,    1.940, 0.2572, 0.0005, 0.0000, 0.0000,  33.4383, 25 Aug 2022 12:28:59,  24.6538, 13.9, 155.3
2022-08-25T12:33:05Z,166.148.81.45,# 15.4988,  4.16729,    2.011, 0.2547, 0.0004, 0.0000, 0.0000,  33.4380, 25 Aug 2022 12:32:59,  24.6586, 13.9, 154.9
2022-08-25T12:37:05Z,166.148.81.45,# 15.4976,  4.16714,    2.042, 0.2515, 0.0003, 0.0000, 0.0000,  33.4377, 25 Aug 2022 12:36:59,  24.6586, 13.9, 161.9
2022-08-25T12:41:05Z,166.148.81.45,# 15.4955,  4.16695,    1.983, 0.2536, 0.0003, 0.0000, 0.0000,  33.4377, 25 Aug 2022 12:40:59,  24.6591, 13.9, 169.3
2022-08-25T12:45:05Z,166.148.81.45,# 15.5062,  4.16787,    1.991, 0.2520, 0.0005, 0.0000, 0.0000,  33.4369, 25 Aug 2022 12:44:59,  24.6561, 13.9, 165.3
2022-08-25T12:49:05Z,166.148.81.45,# 15.5004,  4.16738,    2.017, 0.2494, 0.0003, 0.0000, 0.0000,  33.4375, 25 Aug 2022 12:48:59,  24.6577, 13.9, 173.6
2022-08-25T12:53:05Z,166.148.81.45,# 15.5728,  4.17448,    2.078, 0.2503, 0.0005, 0.0000, 0.0000,  33.4395, 25 Aug 2022 12:52:59,  24.6433, 13.9, 157.4
2022-08-25T12:57:05Z,166.148.81.45,# 15.5630,  4.17352,    2.034, 0.2492, 0.0004, 0.0000, 0.0000,  33.4392, 25 Aug 2022 12:56:59,  24.6451, 13.9, 157.5
2022-08-25T13:01:05Z,166.148.81.45,# 15.5254,  4.16983,    2.038, 0.2487, 0.0004, 0.0000, 0.0000,  33.4381, 25 Aug 2022 13:00:59,  24.6527, 13.9, 162.4
2022-08-25T13:05:05Z,166.148.81.45,# 15.5467,  4.17194,    2.070, 0.2493, 0.0003, 0.0000, 0.0000,  33.4389, 25 Aug 2022 13:04:59,  24.6487, 13.9, 166.5
2022-08-25T13:09:05Z,166.148.81.45,# 15.4802,  4.16533,    2.158, 0.2524, 0.0004, 0.0000, 0.0000,  33.4362, 25 Aug 2022 13:08:59,  24.6613, 13.9, 155.8
2022-08-25T13:13:05Z,166.148.81.45,# 15.5176,  4.16903,    2.227, 0.2567, 0.0002, 0.0000, 0.0000,  33.4375, 25 Aug 2022 13:12:59,  24.6539, 13.9, 173.2
2022-08-25T13:17:05Z,166.148.81.45,# 15.6096,  4.17794,    2.085, 0.2483, 0.0004, 0.0000, 0.0000,  33.4391, 25 Aug 2022 13:16:59,  24.6348, 13.9, 157.6
2022-08-25T13:21:05Z,166.148.81.45,# 15.4921,  4.16664,    2.163, 0.2476, 0.0003, 0.0000, 0.0000,  33.4378, 25 Aug 2022 13:20:59,  24.6599, 13.9, 162.2
2022-08-25T13:25:05Z,166.148.81.45,# 15.5596,  4.17321,    2.183, 0.2486, 0.0003, 0.0000, 0.0000,  33.4392, 25 Aug 2022 13:24:59,  24.6460, 13.9, 162.8
2022-08-25T13:29:05Z,166.148.81.45,# 15.4841,  4.16605,    2.272, 0.2458, 0.0004, 0.0000, 0.0000,  33.4393, 25 Aug 2022 13:28:59,  24.6627, 13.9, 163.2
2022-08-25T13:33:05Z,166.148.81.45,# 15.4995,  4.16738,    2.242, 0.2522, 0.0003, 0.0000, 0.0000,  33.4381, 25 Aug 2022 13:32:59,  24.6584, 13.9, 170.1
2022-08-25T13:37:05Z,166.148.81.45,# 15.6278,  4.17964,    2.325, 0.2495, 0.0004, 0.0000, 0.0000,  33.4388, 25 Aug 2022 13:36:59,  24.6305, 13.9, 156.9
2022-08-25T13:41:05Z,166.148.81.45,# 15.4965,  4.16711,    2.332, 0.2461, 0.0004, 0.0000, 0.0000,  33.4382, 25 Aug 2022 13:40:59,  24.6592, 13.9, 166.9
2022-08-25T13:45:05Z,166.148.81.45,# 15.4774,  4.16517,    2.341, 0.2467, 0.0002, 0.0000, 0.0000,  33.4371, 25 Aug 2022 13:44:59,  24.6626, 13.9, 168.9
2022-08-25T13:49:05Z,166.148.81.45,# 15.4338,  4.16103,    2.312, 0.2445, 0.0003, 0.0000, 0.0000,  33.4370, 25 Aug 2022 13:48:59,  24.6721, 13.9, 155.8
2022-08-25T13:53:05Z,166.148.81.45,# 15.4317,  4.16093,    2.293, 0.2427, 0.0005, 0.0000, 0.0000,  33.4380, 25 Aug 2022 13:52:59,  24.6733, 13.9, 164.2
2022-08-25T13:57:05Z,166.148.81.45,# 15.3437,  4.15257,    2.342, 0.2387, 0.0003, 0.0000, 0.0000,  33.4377, 25 Aug 2022 13:56:59,  24.6925, 13.9, 166.6
2022-08-25T14:01:05Z,166.148.81.45,# 15.4548,  4.16323,    2.283, 0.2419, 0.0005, 0.0000, 0.0000,  33.4389, 25 Aug 2022 14:00:59,  24.6689, 13.9, 167.4
2022-08-25T14:05:05Z,166.148.81.45,# 15.3814,  4.15606,    2.378, 0.2397, 0.0004, 0.0000, 0.0000,  33.4370, 25 Aug 2022 14:04:59,  24.6837, 13.9, 162.3
2022-08-25T14:09:05Z,166.148.81.45,# 15.6676,  4.18375,    2.387, 0.2508, 0.0003, 0.0000, 0.0000,  33.4418, 25 Aug 2022 14:08:59,  24.6239, 13.9, 163.2
2022-08-25T14:13:05Z,166.148.81.45,# 15.4547,  4.16345,    2.467, 0.2395, 0.0004, 0.0000, 0.0000,  33.4409, 25 Aug 2022 14:12:59,  24.6705, 13.9, 163.2
2022-08-25T14:17:05Z,166.148.81.45,# 15.4697,  4.16468,    2.419, 0.2475, 0.0004, 0.0000, 0.0000,  33.4391, 25 Aug 2022 14:16:59,  24.6658, 13.9, 160.2
2022-08-25T14:21:05Z,166.148.81.45,# 15.5529,  4.17280,    2.551, 0.2502, 0.0003, 0.0000, 0.0000,  33.4411, 25 Aug 2022 14:20:59,  24.6489, 13.9, 157.2
2022-08-25T14:25:05Z,166.148.81.45,# 15.5666,  4.17345,    2.493, 0.2450, 0.0003, 0.0000, 0.0000,  33.4354, 25 Aug 2022 14:24:59,  24.6415, 13.9, 164.1
2022-08-25T14:29:05Z,166.148.81.45,# 15.6574,  4.18278,    2.514, 0.2455, 0.0004, 0.0000, 0.0000,  33.4417, 25 Aug 2022 14:28:59,  24.6261, 13.9, 159.3
2022-08-25T14:33:05Z,166.148.81.45,# 15.7553,  4.19184,    2.530, 0.2535, 0.0004, 0.0000, 0.0000,  33.4395, 25 Aug 2022 14:32:59,  24.6025, 13.9, 155.1
2022-08-25T14:37:05Z,166.148.81.45,# 15.8302,  4.19921,    2.586, 0.2628, 0.0004, 0.0000, 0.0000,  33.4417, 25 Aug 2022 14:36:59,  24.5874, 13.9, 171.0
2022-08-25T14:41:05Z,166.148.81.45,# 15.7734,  4.19364,    2.683, 0.2572, 0.0003, 0.0000, 0.0000,  33.4402, 25 Aug 2022 14:40:59,  24.5990, 13.9, 166.9
2022-08-25T14:45:05Z,166.148.81.45,# 15.8893,  4.20489,    2.560, 0.2621, 0.0003, 0.0000, 0.0000,  33.4423, 25 Aug 2022 14:44:59,  24.5746, 13.9, 158.0
2022-08-25T14:49:05Z,166.148.81.45,# 16.0395,  4.21920,    2.677, 0.2730, 0.0004, 0.0000, 0.0000,  33.4425, 25 Aug 2022 14:48:59,  24.5408, 13.9, 165.4
2022-08-25T14:53:05Z,166.148.81.45,# 16.1264,  4.22750,    2.684, 0.2956, 0.0004, 0.0000, 0.0000,  33.4426, 25 Aug 2022 14:52:59,  24.5212, 13.9, 152.6
2022-08-25T14:57:05Z,166.148.81.45,# 16.2959,  4.24389,    2.715, 0.3821, 0.0004, 0.0000, 0.0000,  33.4446, 25 Aug 2022 14:56:59,  24.4841, 13.9, 166.0
2022-08-25T15:01:05Z,166.148.81.45,# 16.1987,  4.23468,    2.700, 0.3113, 0.0004, 0.0000, 0.0000,  33.4451, 25 Aug 2022 15:00:59,  24.5067, 13.9, 163.5
2022-08-25T15:05:05Z,166.148.81.45,# 16.2700,  4.24134,    2.763, 0.3219, 0.0003, 0.0000, 0.0000,  33.4439, 25 Aug 2022 15:04:59,  24.4895, 13.9, 160.5
2022-08-25T15:09:05Z,166.148.81.45,# 16.2076,  4.23528,    2.760, 0.3138, 0.0003, 0.0000, 0.0000,  33.4429, 25 Aug 2022 15:08:59,  24.5029, 13.9, 163.4
2022-08-25T15:13:05Z,166.148.81.45,# 16.2158,  4.23606,    2.693, 0.3168, 0.0003, 0.0000, 0.0000,  33.4429, 25 Aug 2022 15:12:59,  24.5011, 13.9, 153.7
2022-08-25T15:17:05Z,166.148.81.45,# 16.1829,  4.23299,    2.785, 0.3149, 0.0003, 0.0000, 0.0000,  33.4435, 25 Aug 2022 15:16:59,  24.5090, 13.9, 158.7
2022-08-25T15:21:05Z,166.148.81.45,# 16.2248,  4.23696,    2.808, 0.3327, 0.0003, 0.0000, 0.0000,  33.4433, 25 Aug 2022 15:20:59,  24.4994, 13.9, 160.8
2022-08-25T15:25:05Z,166.148.81.45,# 16.1985,  4.23443,    2.826, 0.3156, 0.0003, 0.0000, 0.0000,  33.4430, 25 Aug 2022 15:24:59,  24.5051, 13.9, 164.9
2022-08-25T15:29:05Z,166.148.81.45,# 16.1930,  4.23390,    2.846, 0.3061, 0.0003, 0.0000, 0.0000,  33.4430, 25 Aug 2022 15:28:59,  24.5063, 13.9, 162.1
2022-08-25T15:33:05Z,166.148.81.45,# 16.2043,  4.23492,    2.866, 0.3048, 0.0002, 0.0000, 0.0000,  33.4424, 25 Aug 2022 15:32:59,  24.5033, 13.9, 162.8
2022-08-25T15:37:05Z,166.148.81.45,# 16.2336,  4.23762,    2.801, 0.3018, 0.0003, 0.0000, 0.0000,  33.4418, 25 Aug 2022 15:36:59,  24.4962, 13.9, 158.9
2022-08-25T15:41:05Z,166.148.81.45,# 16.1538,  4.22981,    2.915, 0.2899, 0.0002, 0.0000, 0.0000,  33.4399, 25 Aug 2022 15:40:59,  24.5129, 13.9, 167.7
2022-08-25T15:45:05Z,166.148.81.45,# 16.1522,  4.22981,    2.851, 0.2989, 0.0004, 0.0000, 0.0000,  33.4413, 25 Aug 2022 15:44:59,  24.5143, 13.9, 166.2
2022-08-25T15:49:05Z,166.148.81.45,# 16.1355,  4.22820,    2.909, 0.2967, 0.0003, 0.0000, 0.0000,  33.4410, 25 Aug 2022 15:48:59,  24.5179, 13.9, 164.7
2022-08-25T15:53:05Z,166.148.81.45,# 16.1775,  4.23213,    2.929, 0.3092, 0.0003, 0.0000, 0.0000,  33.4404, 25 Aug 2022 15:52:59,  24.5078, 13.9, 167.7
2022-08-25T15:57:05Z,166.148.81.45,# 16.1421,  4.22898,    2.894, 0.3232, 0.0003, 0.0000, 0.0000,  33.4424, 25 Aug 2022 15:56:59,  24.5175, 13.9, 163.2
2022-08-25T16:01:05Z,166.148.81.45,# 16.1187,  4.22656,    2.943, 0.2965, 0.0003, 0.0000, 0.0000,  33.4407, 25 Aug 2022 16:00:59,  24.5215, 13.9, 164.1
2022-08-25T16:05:05Z,166.148.81.45,# 16.1695,  4.23133,    2.907, 0.3060, 0.0002, 0.0000, 0.0000,  33.4401, 25 Aug 2022 16:04:59,  24.5095, 13.9, 150.7
2022-08-25T16:09:05Z,166.148.81.45,# 16.0832,  4.22325,    2.887, 0.2917, 0.0003, 0.0000, 0.0000,  33.4413, 25 Aug 2022 16:08:59,  24.5300, 13.9, 164.9
2022-08-25T16:13:05Z,166.148.81.45,# 16.1046,  4.22532,    2.916, 0.3341, 0.0003, 0.0000, 0.0000,  33.4416, 25 Aug 2022 16:12:59,  24.5254, 13.9, 161.9
2022-08-25T16:17:05Z,166.148.81.45,# 16.0508,  4.22019,    2.985, 0.2965, 0.0002, 0.0000, 0.0000,  33.4415, 25 Aug 2022 16:16:59,  24.5375, 13.9, 168.4
2022-08-25T16:21:05Z,166.148.81.45,# 16.0786,  4.22269,    2.931, 0.3154, 0.0002, 0.0000, 0.0000,  33.4402, 25 Aug 2022 16:20:59,  24.5302, 13.9, 161.2
2022-08-25T16:25:05Z,166.148.81.45,# 16.0935,  4.22424,    3.052, 0.3482, 0.0003, 0.0000, 0.0000,  33.4414, 25 Aug 2022 16:24:59,  24.5277, 13.9, 159.8
2022-08-25T16:29:05Z,166.148.81.45,# 16.0552,  4.22053,    3.032, 0.3214, 0.0003, 0.0000, 0.0000,  33.4408, 25 Aug 2022 16:28:59,  24.5360, 13.9, 166.2
2022-08-25T16:33:05Z,166.148.81.45,# 16.0544,  4.22040,    3.002, 0.3442, 0.0003, 0.0000, 0.0000,  33.4404, 25 Aug 2022 16:32:59,  24.5359, 13.9, 165.7
2022-08-25T16:37:05Z,166.148.81.45,# 16.0545,  4.22060,    2.998, 0.3409, 0.0002, 0.0000, 0.0000,  33.4420, 25 Aug 2022 16:36:59,  24.5370, 13.9, 165.2
2022-08-25T16:41:05Z,166.148.81.45,# 16.0383,  4.21895,    2.936, 0.3240, 0.0002, 0.0000, 0.0000,  33.4411, 25 Aug 2022 16:40:59,  24.5400, 13.9, 165.5
2022-08-25T16:45:05Z,166.148.81.45,# 16.1037,  4.22516,    2.974, 0.3129, 0.0003, 0.0000, 0.0000,  33.4409, 25 Aug 2022 16:44:59,  24.5251, 13.9, 156.7
2022-08-25T16:49:05Z,166.148.81.45,# 16.0935,  4.22418,    3.060, 0.3297, 0.0004, 0.0000, 0.0000,  33.4409, 25 Aug 2022 16:48:59,  24.5273, 13.9, 166.4
2022-08-25T16:53:05Z,166.148.81.45,# 16.0484,  4.22005,    3.044, 0.3682, 0.0003, 0.0000, 0.0000,  33.4423, 25 Aug 2022 16:52:59,  24.5387, 13.9, 158.6
2022-08-25T16:57:05Z,166.148.81.45,# 16.0586,  4.22098,    3.070, 0.3710, 0.0002, 0.0000, 0.0000,  33.4419, 25 Aug 2022 16:56:59,  24.5360, 13.9, 162.5
2022-08-25T17:01:05Z,166.148.81.45,# 16.0511,  4.22025,    3.080, 0.3672, 0.0002, 0.0000, 0.0000,  33.4417, 25 Aug 2022 17:00:59,  24.5376, 13.9, 163.1
2022-08-25T17:05:05Z,166.148.81.45,# 16.0334,  4.21846,    3.098, 0.3979, 0.0004, 0.0000, 0.0000,  33.4408, 25 Aug 2022 17:04:59,  24.5409, 13.9, 155.7
2022-08-25T17:09:05Z,166.148.81.45,# 16.0338,  4.21854,    3.115, 0.4154, 0.0002, 0.0000, 0.0000,  33.4412, 25 Aug 2022 17:08:59,  24.5411, 13.9, 169.6
2022-08-25T17:13:05Z,166.148.81.45,# 16.0926,  4.22408,    3.027, 0.3819, 0.0002, 0.0000, 0.0000,  33.4407, 25 Aug 2022 17:12:59,  24.5275, 13.9, 167.6
2022-08-25T17:17:05Z,166.148.81.45,# 16.0404,  4.21920,    2.953, 0.4134, 0.0003, 0.0000, 0.0000,  33.4415, 25 Aug 2022 17:16:59,  24.5399, 13.9, 158.8
2022-08-25T17:21:05Z,166.148.81.45,# 16.0410,  4.21911,    3.046, 0.4200, 0.0002, 0.0000, 0.0000,  33.4402, 25 Aug 2022 17:20:59,  24.5387, 13.9, 174.0
2022-08-25T17:25:05Z,166.148.81.45,# 16.0941,  4.22422,    3.130, 0.3985, 0.0003, 0.0000, 0.0000,  33.4406, 25 Aug 2022 17:24:59,  24.5270, 13.9, 166.8
2022-08-25T17:29:05Z,166.148.81.45,# 16.0891,  4.22383,    3.052, 0.3985, 0.0004, 0.0000, 0.0000,  33.4414, 25 Aug 2022 17:28:59,  24.5287, 13.9, 168.6
2022-08-25T17:33:05Z,166.148.81.45,# 16.0427,  4.21947,    3.078, 0.4656, 0.0003, 0.0000, 0.0000,  33.4420, 25 Aug 2022 17:32:59,  24.5397, 13.9, 166.9
2022-08-25T17:37:05Z,166.148.81.45,# 16.0441,  4.21959,    3.088, 0.4608, 0.0002, 0.0000, 0.0000,  33.4418, 25 Aug 2022 17:36:59,  24.5393, 13.9, 157.8
2022-08-25T17:41:05Z,166.148.81.45,# 16.1040,  4.22522,    3.024, 0.4192, 0.0003, 0.0000, 0.0000,  33.4412, 25 Aug 2022 17:40:59,  24.5251, 13.9, 161.6
2022-08-25T17:45:05Z,166.148.81.45,# 16.1131,  4.22631,    3.056, 0.4412, 0.0003, 0.0000, 0.0000,  33.4432, 25 Aug 2022 17:44:59,  24.5247, 13.9, 166.7
2022-08-25T17:49:05Z,166.148.81.45,# 16.0944,  4.22420,    3.125, 0.4593, 0.0003, 0.0000, 0.0000,  33.4402, 25 Aug 2022 17:48:59,  24.5266, 13.9, 158.9
2022-08-25T17:53:05Z,166.148.81.45,# 16.1116,  4.22601,    3.053, 0.4324, 0.0002, 0.0000, 0.0000,  33.4417, 25 Aug 2022 17:52:59,  24.5238, 13.9, 171.0
2022-08-25T17:57:05Z,166.148.81.45,# 16.1411,  4.22885,    3.066, 0.4250, 0.0003, 0.0000, 0.0000,  33.4420, 25 Aug 2022 17:56:59,  24.5173, 13.9, 166.9
