2020-03-28T09:41:49Z,166.140.102.113,# 14.9620,  4.15380,    2.987, 0.2878, 17.715, 0.755508,  33.7764, 28 Mar 2020 09:41:40,  25.0369, 12.6, 205.2
2020-03-28T09:45:49Z,166.140.102.113,# 14.9014,  4.14874,    2.997, 0.2891, 17.803, 0.756863,  33.7829, 28 Mar 2020 09:45:40,  25.0551, 12.6, 204.3
2020-03-28T09:49:49Z,166.140.102.113,# 14.9375,  4.15190,    2.939, 0.2924, 17.775, 0.756108,  33.7804, 28 Mar 2020 09:49:40,  25.0453, 12.6, 203.0
2020-03-28T09:53:49Z,166.140.102.113,# 14.9708,  4.15476,    2.968, 0.2945, 17.768, 0.755241,  33.7775, 28 Mar 2020 09:53:40,  25.0359, 12.6, 199.9
2020-03-28T09:57:49Z,166.140.102.113,# 14.9630,  4.15404,    2.871, 0.2953, 17.752, 0.755484,  33.7778, 28 Mar 2020 09:57:40,  25.0378, 12.6, 202.0
2020-03-28T10:01:49Z,166.140.102.113,# 14.9375,  4.15189,    2.937, 0.2961, 17.793, 0.756062,  33.7803, 28 Mar 2020 10:01:40,  25.0453, 12.6, 201.4
2020-03-28T10:05:49Z,166.140.102.113,# 14.8573,  4.14527,    2.955, 0.2857, 17.871, 0.757922,  33.7895, 28 Mar 2020 10:05:40,  25.0697, 12.6, 202.5
2020-03-28T10:09:49Z,166.140.102.113,# 14.8439,  4.14411,    2.896, 0.2823, 17.911, 0.758318,  33.7907, 28 Mar 2020 10:09:40,  25.0735, 12.6, 203.9
2020-03-28T10:13:49Z,166.140.102.113,# 14.8177,  4.14192,    2.888, 0.2840, 17.940, 0.758856,  33.7935, 28 Mar 2020 10:13:40,  25.0813, 12.6, 204.7
2020-03-28T10:17:49Z,166.140.102.113,# 14.8530,  4.14451,    2.872, 0.2885, 17.822, 0.757953,  33.7864, 28 Mar 2020 10:17:40,  25.0682, 12.6, 203.6
2020-03-28T10:21:49Z,166.140.102.113,# 14.9229,  4.15019,    2.852, 0.2899, 17.716, 0.756437,  33.7775, 28 Mar 2020 10:21:40,  25.0463, 12.6, 202.3
2020-03-28T10:25:49Z,166.140.102.113,# 14.8977,  4.14815,    2.795, 0.2909, 17.764, 0.757203,  33.7808, 28 Mar 2020 10:25:40,  25.0543, 12.6, 200.8
2020-03-28T10:29:49Z,166.140.102.113,# 14.9126,  4.14939,    2.788, 0.2942, 17.726, 0.756701,  33.7792, 28 Mar 2020 10:29:40,  25.0498, 12.6, 202.1
2020-03-28T10:33:49Z,166.140.102.113,# 14.9190,  4.14973,    2.781, 0.2971, 17.736, 0.756593,  33.7768, 28 Mar 2020 10:33:40,  25.0465, 12.6, 202.9
2020-03-28T10:37:49Z,166.140.102.113,# 14.9633,  4.15349,    2.767, 0.3059, 17.604, 0.755427,  33.7725, 28 Mar 2020 10:37:40,  25.0336, 12.6, 201.1
2020-03-28T10:41:49Z,166.140.102.113,# 14.9449,  4.15211,    2.731, 0.3071, 17.674, 0.755910,  33.7759, 28 Mar 2020 10:41:40,  25.0403, 12.6, 201.2
2020-03-28T10:45:49Z,166.140.102.113,# 14.8852,  4.14720,    2.676, 0.2921, 17.772, 0.757378,  33.7831, 28 Mar 2020 10:45:40,  25.0587, 12.6, 201.9
2020-03-28T10:49:49Z,166.140.102.113,# 14.8741,  4.14628,    2.681, 0.2940, 17.786, 0.757467,  33.7843, 28 Mar 2020 10:49:40,  25.0621, 12.6, 203.2
2020-03-28T10:53:49Z,166.140.102.113,# 14.8437,  4.14352,    2.657, 0.3011, 17.781, 0.758256,  33.7856, 28 Mar 2020 10:53:40,  25.0697, 12.6, 202.9
2020-03-28T10:57:49Z,166.140.102.113,# 14.8396,  4.14337,    2.655, 0.2987, 17.807, 0.758371,  33.7877, 28 Mar 2020 10:57:40,  25.0721, 12.6, 201.6
2020-03-28T11:01:49Z,166.140.102.113,# 14.8239,  4.14214,    2.646, 0.3028, 17.836, 0.758748,  33.7902, 28 Mar 2020 11:01:40,  25.0774, 12.6, 202.0
2020-03-28T11:05:49Z,166.140.102.113,# 14.8127,  4.14110,    2.666, 0.3069, 17.809, 0.758998,  33.7904, 28 Mar 2020 11:05:40,  25.0801, 12.6, 201.7
2020-03-28T11:09:49Z,166.140.102.113,# 14.8179,  4.14155,    2.669, 0.3078, 17.806, 0.758902,  33.7900, 28 Mar 2020 11:09:40,  25.0786, 12.6, 201.1
2020-03-28T11:13:49Z,166.140.102.113,# 14.8198,  4.14165,    2.606, 0.3112, 17.792, 0.758879,  33.7893, 28 Mar 2020 11:13:40,  25.0778, 12.6, 201.8
2020-03-28T11:17:49Z,166.140.102.113,# 14.8016,  4.14008,    2.595, 0.3138, 17.809, 0.759278,  33.7908, 28 Mar 2020 11:17:40,  25.0828, 12.6, 199.6
2020-03-28T11:21:49Z,166.140.102.113,# 14.7897,  4.13920,    2.557, 0.3107, 17.845, 0.759567,  33.7932, 28 Mar 2020 11:21:40,  25.0872, 12.6, 201.3
2020-03-28T11:25:49Z,166.140.102.113,# 14.7903,  4.13913,    2.574, 0.3073, 17.825, 0.759468,  33.7920, 28 Mar 2020 11:25:40,  25.0861, 12.6, 204.0
2020-03-28T11:29:49Z,166.140.102.113,# 14.7955,  4.13928,    2.538, 0.3113, 17.775, 0.759430,  33.7888, 28 Mar 2020 11:29:40,  25.0825, 12.6, 201.0
2020-03-28T11:33:49Z,166.140.102.113,# 14.7469,  4.13526,    2.518, 0.3104, 17.832, 0.760568,  33.7944, 28 Mar 2020 11:33:40,  25.0973, 12.6, 203.4
2020-03-28T11:37:49Z,166.140.102.113,# 14.7314,  4.13417,    2.499, 0.3090, 17.897, 0.760942,  33.7980, 28 Mar 2020 11:37:40,  25.1034, 12.6, 202.6
2020-03-28T11:41:49Z,166.140.102.113,# 14.7798,  4.13832,    2.557, 0.3186, 17.828, 0.759837,  33.7937, 28 Mar 2020 11:41:40,  25.0897, 12.6, 202.1
2020-03-28T11:45:49Z,166.140.102.113,# 14.8054,  4.14047,    2.447, 0.3174, 17.804, 0.759253,  33.7911, 28 Mar 2020 11:45:40,  25.0822, 12.6, 202.5
2020-03-28T11:49:49Z,166.140.102.113,# 14.7909,  4.13903,    2.433, 0.3132, 17.786, 0.759642,  33.7906, 28 Mar 2020 11:49:40,  25.0850, 12.6, 200.2
2020-03-28T11:53:49Z,166.140.102.113,# 14.7638,  4.13686,    2.472, 0.3154, 17.810, 0.760201,  33.7943, 28 Mar 2020 11:53:40,  25.0936, 12.6, 201.5
2020-03-28T11:57:49Z,166.140.102.113,# 14.7595,  4.13655,    2.446, 0.3142, 17.819, 0.760273,  33.7952, 28 Mar 2020 11:57:40,  25.0952, 12.6, 199.9
2020-03-28T12:01:49Z,166.140.102.113,# 14.7026,  4.13165,    2.432, 0.3123, 17.885, 0.761516,  33.8000, 28 Mar 2020 12:01:40,  25.1112, 12.6, 200.3
2020-03-28T12:05:49Z,166.140.102.113,# 14.7357,  4.13451,    2.409, 0.3144, 17.884, 0.760846,  33.7974, 28 Mar 2020 12:05:40,  25.1021, 12.6, 201.5
2020-03-28T12:09:49Z,166.140.102.113,# 14.6739,  4.12930,    2.414, 0.3104, 17.961, 0.762279,  33.8034, 28 Mar 2020 12:09:40,  25.1200, 12.6, 202.7
2020-03-28T12:13:49Z,166.140.102.113,# 14.6739,  4.12938,    2.341, 0.3114, 17.982, 0.762296,  33.8042, 28 Mar 2020 12:13:40,  25.1206, 12.6, 201.4
2020-03-28T12:17:49Z,166.140.102.113,# 14.6816,  4.13010,    2.409, 0.3114, 17.988, 0.762112,  33.8041, 28 Mar 2020 12:17:40,  25.1188, 12.6, 204.3
2020-03-28T12:21:49Z,166.140.102.113,# 14.6307,  4.12570,    2.407, 0.3073, 18.037, 0.763323,  33.8082, 28 Mar 2020 12:21:40,  25.1329, 12.6, 201.9
2020-03-28T12:25:49Z,166.140.102.113,# 14.6138,  4.12426,    2.396, 0.3071, 18.066, 0.763758,  33.8098, 28 Mar 2020 12:25:40,  25.1378, 12.7, 200.9
2020-03-28T12:29:49Z,166.140.102.113,# 14.5866,  4.12193,    2.365, 0.3033, 18.105, 0.764431,  33.8120, 28 Mar 2020 12:29:40,  25.1453, 12.6, 201.1
2020-03-28T12:33:49Z,166.140.102.113,# 14.5836,  4.12170,    2.365, 0.3027, 18.121, 0.764429,  33.8126, 28 Mar 2020 12:33:40,  25.1464, 12.6, 201.1
2020-03-28T12:37:49Z,166.140.102.113,# 14.5490,  4.11852,    2.366, 0.2976, 18.091, 0.765323,  33.8137, 28 Mar 2020 12:37:40,  25.1545, 12.6, 203.6
2020-03-28T12:41:49Z,166.140.102.113,# 14.5168,  4.11577,    2.377, 0.2944, 18.134, 0.765840,  33.8165, 28 Mar 2020 12:41:40,  25.1637, 12.6, 202.8
2020-03-28T12:45:49Z,166.140.102.113,# 14.5230,  4.11628,    2.326, 0.2929, 18.138, 0.765982,  33.8157, 28 Mar 2020 12:45:40,  25.1617, 12.6, 202.0
2020-03-28T12:49:49Z,166.140.102.113,# 14.5302,  4.11668,    2.394, 0.2956, 18.091, 0.765738,  33.8132, 28 Mar 2020 12:49:40,  25.1582, 12.6, 200.1
2020-03-28T12:53:49Z,166.140.102.113,# 14.5343,  4.11725,    2.362, 0.2916, 18.095, 0.765558,  33.8148, 28 Mar 2020 12:53:40,  25.1586, 12.6, 201.5
2020-03-28T12:57:49Z,166.140.102.113,# 14.5182,  4.11549,    2.342, 0.2910, 18.075, 0.765954,  33.8128, 28 Mar 2020 12:57:40,  25.1605, 12.7, 200.9
2020-03-28T13:01:49Z,166.140.102.113,# 14.5184,  4.11556,    2.292, 0.2920, 18.094, 0.766302,  33.8133, 28 Mar 2020 13:01:40,  25.1608, 12.7, 200.9
2020-03-28T13:05:49Z,166.140.102.113,# 14.5009,  4.11405,    2.329, 0.2914, 18.082, 0.766468,  33.8147, 28 Mar 2020 13:05:40,  25.1656, 12.6, 202.1
2020-03-28T13:09:49Z,166.140.102.113,# 14.4894,  4.11303,    2.301, 0.2923, 18.074, 0.766742,  33.8153, 28 Mar 2020 13:09:40,  25.1686, 12.6, 200.6
2020-03-28T13:13:49Z,166.140.102.113,# 14.4845,  4.11231,    2.323, 0.2974, 17.925, 0.766835,  33.8130, 28 Mar 2020 13:13:40,  25.1678, 12.6, 200.7
2020-03-28T13:17:49Z,166.140.102.113,# 14.4755,  4.11175,    2.322, 0.2956, 17.923, 0.767059,  33.8157, 28 Mar 2020 13:17:40,  25.1719, 12.6, 202.5
2020-03-28T13:21:49Z,166.140.102.113,# 14.4636,  4.11035,    2.288, 0.2928, 17.995, 0.767414,  33.8133, 28 Mar 2020 13:21:40,  25.1725, 12.6, 201.1
2020-03-28T13:25:49Z,166.140.102.113,# 14.4839,  4.11220,    2.311, 0.2943, 18.015, 0.766879,  33.8125, 28 Mar 2020 13:25:40,  25.1675, 12.6, 202.9
2020-03-28T13:29:49Z,166.140.102.113,# 14.5205,  4.11523,    2.250, 0.2955, 17.979, 0.765998,  33.8084, 28 Mar 2020 13:29:40,  25.1566, 12.6, 202.0
2020-03-28T13:33:49Z,166.140.102.113,# 14.5338,  4.11673,    2.325, 0.2911, 17.991, 0.765629,  33.8105, 28 Mar 2020 13:33:40,  25.1554, 12.6, 202.2
2020-03-28T13:37:49Z,166.140.102.113,# 14.4943,  4.11323,    2.311, 0.2979, 18.043, 0.766716,  33.8129, 28 Mar 2020 13:37:40,  25.1656, 12.7, 202.4
2020-03-28T13:41:49Z,166.140.102.113,# 14.4813,  4.11220,    2.322, 0.2967, 18.095, 0.766920,  33.8148, 28 Mar 2020 13:41:40,  25.1699, 12.6, 203.5
2020-03-28T13:45:49Z,166.140.102.113,# 14.4475,  4.10925,    2.334, 0.3015, 18.095, 0.767687,  33.8172, 28 Mar 2020 13:45:40,  25.1790, 12.7, 202.4
2020-03-28T13:49:49Z,166.140.102.113,# 14.4288,  4.10739,    2.338, 0.3041, 17.979, 0.768147,  33.8165, 28 Mar 2020 13:49:40,  25.1824, 12.7, 201.0
2020-03-28T13:53:49Z,166.140.102.113,# 14.4266,  4.10714,    2.322, 0.3039, 17.921, 0.768213,  33.8161, 28 Mar 2020 13:53:40,  25.1825, 12.6, 201.8
2020-03-28T13:57:49Z,166.140.102.113,# 14.4276,  4.10734,    2.377, 0.2937, 17.984, 0.768195,  33.8170, 28 Mar 2020 13:57:40,  25.1831, 12.6, 200.7
2020-03-28T14:01:49Z,166.140.102.113,# 14.4095,  4.10573,    2.372, 0.3047, 17.942, 0.768651,  33.8180, 28 Mar 2020 14:01:40,  25.1876, 12.6, 199.8
2020-03-28T14:05:49Z,166.140.102.113,# 14.3636,  4.10215,    2.424, 0.3113, 18.125, 0.769654,  33.8252, 28 Mar 2020 14:05:40,  25.2029, 12.6, 203.0
2020-03-28T14:09:49Z,166.140.102.113,# 14.3796,  4.10351,    2.346, 0.3018, 18.130, 0.769340,  33.8237, 28 Mar 2020 14:09:40,  25.1984, 12.7, 202.4
2020-03-28T14:13:49Z,166.140.102.113,# 14.3812,  4.10326,    2.378, 0.3054, 17.952, 0.769300,  33.8200, 28 Mar 2020 14:13:40,  25.1952, 12.6, 202.2
2020-03-28T14:17:49Z,166.140.102.113,# 14.3881,  4.10395,    2.372, 0.2930, 18.017, 0.769163,  33.8203, 28 Mar 2020 14:17:40,  25.1940, 12.6, 201.1
2020-03-28T14:21:49Z,166.140.102.113,# 14.3783,  4.10303,    2.410, 0.3025, 18.021, 0.769383,  33.8205, 28 Mar 2020 14:21:40,  25.1962, 12.6, 201.9
2020-03-28T14:25:49Z,166.140.102.113,# 14.3803,  4.10320,    2.398, 0.2983, 18.014, 0.769332,  33.8203, 28 Mar 2020 14:25:40,  25.1956, 12.6, 201.2
2020-03-28T14:29:49Z,166.140.102.113,# 14.3842,  4.10354,    2.433, 0.2926, 18.000, 0.769264,  33.8200, 28 Mar 2020 14:29:40,  25.1945, 12.6, 201.7
2020-03-28T14:33:49Z,166.140.102.113,# 14.3795,  4.10314,    2.427, 0.2939, 18.033, 0.769347,  33.8205, 28 Mar 2020 14:33:40,  25.1959, 12.6, 203.0
2020-03-28T14:37:49Z,166.140.102.113,# 14.3789,  4.10314,    2.406, 0.2915, 18.053, 0.769372,  33.8209, 28 Mar 2020 14:37:40,  25.1964, 12.6, 202.0
2020-03-28T14:41:49Z,166.140.102.113,# 14.3741,  4.10272,    2.369, 0.2916, 18.066, 0.769482,  33.8213, 28 Mar 2020 14:41:40,  25.1976, 12.6, 199.6
2020-03-28T14:45:49Z,166.140.102.113,# 14.3718,  4.10255,    2.482, 0.2870, 18.097, 0.769554,  33.8217, 28 Mar 2020 14:45:40,  25.1985, 12.6, 201.4
2020-03-28T14:50:11Z,166.140.102.113,# 14.3722,  4.10256,    2.508, 0.2880, 18.097, 0.769547,  33.8214, 28 Mar 2020 14:49:40,  25.1981, 12.6, 202.2
2020-03-28T14:53:49Z,166.140.102.113,# 14.3720,  4.10261,    2.455, 0.2887, 18.118, 0.769540,  33.8221, 28 Mar 2020 14:53:40,  25.1987, 12.6, 201.9
2020-03-28T14:57:49Z,166.140.102.113,# 14.3956,  4.10467,    2.489, 0.2906, 18.105, 0.769071,  33.8204, 28 Mar 2020 14:57:40,  25.1924, 12.6, 201.6
2020-03-28T15:01:49Z,166.140.102.113,# 14.4426,  4.10857,    2.537, 0.2962, 18.088, 0.767879,  33.8151, 28 Mar 2020 15:01:40,  25.1783, 12.6, 201.1
2020-03-28T15:05:49Z,166.140.102.113,# 14.4913,  4.11248,    2.495, 0.3144, 18.096, 0.766781,  33.8085, 28 Mar 2020 15:05:40,  25.1630, 12.6, 204.8
2020-03-28T15:09:49Z,166.140.102.113,# 14.5042,  4.11370,    2.541, 0.3078, 18.082, 0.766434,  33.8084, 28 Mar 2020 15:09:40,  25.1602, 12.6, 201.2
2020-03-28T15:13:49Z,166.140.102.113,# 14.5315,  4.11598,    2.598, 0.3122, 18.075, 0.765728,  33.8055, 28 Mar 2020 15:13:40,  25.1520, 12.6, 203.0
2020-03-28T15:17:49Z,166.140.102.113,# 14.5339,  4.11621,    2.547, 0.3063, 18.058, 0.765688,  33.8056, 28 Mar 2020 15:17:40,  25.1516, 12.6, 202.3
2020-03-28T15:21:49Z,166.140.102.113,# 14.5572,  4.11810,    2.600, 0.2903, 18.032, 0.765111,  33.8026, 28 Mar 2020 15:21:40,  25.1443, 12.6, 202.0
2020-03-28T15:25:49Z,166.140.102.113,# 14.5568,  4.11819,    2.612, 0.2939, 18.051, 0.765126,  33.8038, 28 Mar 2020 15:25:40,  25.1453, 12.6, 201.1
2020-03-28T15:29:49Z,166.140.102.113,# 14.5521,  4.11798,    2.616, 0.2901, 18.082, 0.765228,  33.8059, 28 Mar 2020 15:29:40,  25.1479, 12.6, 201.5
2020-03-28T15:33:49Z,166.140.102.113,# 14.5445,  4.11746,    2.682, 0.3010, 18.072, 0.765380,  33.8078, 28 Mar 2020 15:33:40,  25.1510, 12.6, 202.6
2020-03-28T15:37:49Z,166.140.102.113,# 14.5377,  4.11701,    2.694, 0.2946, 18.094, 0.765573,  33.8095, 28 Mar 2020 15:37:40,  25.1538, 12.6, 202.0
2020-03-28T15:41:49Z,166.140.102.113,# 14.5377,  4.11702,    2.626, 0.2967, 18.103, 0.765595,  33.8096, 28 Mar 2020 15:41:40,  25.1538, 12.6, 202.4
2020-03-28T15:45:49Z,166.140.102.113,# 14.5311,  4.11654,    2.643, 0.2947, 18.111, 0.765731,  33.8110, 28 Mar 2020 15:45:40,  25.1564, 12.6, 202.0
2020-03-28T15:49:49Z,166.140.102.113,# 14.5276,  4.11625,    2.654, 0.2925, 18.131, 0.765851,  33.8113, 28 Mar 2020 15:49:40,  25.1573, 12.7, 201.6
2020-03-28T15:53:49Z,166.140.102.113,# 14.5284,  4.11635,    2.703, 0.2831, 18.128, 0.765798,  33.8116, 28 Mar 2020 15:53:40,  25.1573, 12.7, 201.2
2020-03-28T15:57:49Z,166.140.102.113,# 14.5297,  4.11650,    2.707, 0.2883, 18.143, 0.765681,  33.8118, 28 Mar 2020 15:57:40,  25.1573, 12.6, 202.1
2020-03-28T16:01:49Z,166.140.102.113,# 14.5332,  4.11676,    2.685, 0.2810, 18.127, 0.765656,  33.8112, 28 Mar 2020 16:01:40,  25.1560, 12.7, 201.9
2020-03-28T16:05:49Z,166.140.102.113,# 14.5304,  4.11656,    2.700, 0.2918, 18.119, 0.765753,  33.8118, 28 Mar 2020 16:05:40,  25.1571, 12.6, 203.1
2020-03-28T16:09:49Z,166.140.102.113,# 14.5221,  4.11590,    2.767, 0.2773, 18.128, 0.765904,  33.8129, 28 Mar 2020 16:09:40,  25.1597, 12.6, 202.3
2020-03-28T16:13:49Z,166.140.102.113,# 14.5371,  4.11722,    2.751, 0.2902, 18.105, 0.765538,  33.8119, 28 Mar 2020 16:13:40,  25.1558, 12.7, 201.3
2020-03-28T16:17:49Z,166.140.102.113,# 14.5404,  4.11756,    2.794, 0.2926, 18.106, 0.765510,  33.8121, 28 Mar 2020 16:17:40,  25.1553, 12.7, 202.0
2020-03-28T16:21:49Z,166.140.102.113,# 14.5370,  4.11725,    2.742, 0.2855, 18.110, 0.765607,  33.8124, 28 Mar 2020 16:21:40,  25.1561, 12.6, 202.7
2020-03-28T16:25:49Z,166.140.102.113,# 14.5323,  4.11684,    2.731, 0.2832, 18.114, 0.765709,  33.8127, 28 Mar 2020 16:25:40,  25.1573, 12.6, 201.5
2020-03-28T16:29:49Z,166.140.102.113,# 14.5349,  4.11707,    2.799, 0.2873, 18.095, 0.765626,  33.8125, 28 Mar 2020 16:29:40,  25.1566, 12.7, 200.1
2020-03-28T16:33:49Z,166.140.102.113,# 14.5291,  4.11654,    2.834, 0.2799, 18.099, 0.765784,  33.8127, 28 Mar 2020 16:33:40,  25.1581, 12.7, 200.7
2020-03-28T16:37:49Z,166.140.102.113,# 14.5304,  4.11665,    2.811, 0.2804, 18.122, 0.765744,  33.8126, 28 Mar 2020 16:37:40,  25.1577, 12.7, 202.9
2020-03-28T16:41:49Z,166.140.102.113,# 14.5296,  4.11664,    2.877, 0.2785, 18.122, 0.765768,  33.8131, 28 Mar 2020 16:41:40,  25.1582, 12.6, 202.3
2020-03-28T16:45:49Z,166.140.102.113,# 14.5399,  4.11758,    2.936, 0.2876, 18.068, 0.765559,  33.8127, 28 Mar 2020 16:45:40,  25.1559, 12.6, 203.1
2020-03-28T16:49:49Z,166.140.102.113,# 14.5481,  4.11841,    2.890, 0.2831, 18.052, 0.765333,  33.8132, 28 Mar 2020 16:49:40,  25.1544, 12.6, 200.7
2020-03-28T16:53:49Z,166.140.102.113,# 14.5598,  4.11958,    2.920, 0.2786, 18.030, 0.765019,  33.8137, 28 Mar 2020 16:53:40,  25.1523, 12.6, 202.9
2020-03-28T16:57:49Z,166.140.102.113,# 14.5761,  4.12105,    2.909, 0.2706, 17.990, 0.764706,  33.8130, 28 Mar 2020 16:57:40,  25.1483, 12.6, 201.7
2020-03-28T17:01:49Z,166.140.102.113,# 14.6071,  4.12401,    2.922, 0.2650, 17.939, 0.763980,  33.8130, 28 Mar 2020 17:01:40,  25.1417, 12.6, 201.0
2020-03-28T17:05:49Z,166.140.102.113,# 14.6398,  4.12727,    2.953, 0.2629, 17.868, 0.762774,  33.8144, 28 Mar 2020 17:05:40,  25.1357, 12.6, 202.9
2020-03-28T17:09:49Z,166.140.102.113,# 14.6427,  4.12743,    2.893, 0.2742, 17.893, 0.762974,  33.8133, 28 Mar 2020 17:09:40,  25.1343, 12.6, 200.1
2020-03-28T17:13:49Z,166.140.102.113,# 14.6152,  4.12482,    2.909, 0.2839, 17.884, 0.763652,  33.8134, 28 Mar 2020 17:13:40,  25.1403, 12.6, 201.7
2020-03-28T17:17:49Z,166.140.102.113,# 14.6198,  4.12545,    2.926, 0.2705, 17.886, 0.763572,  33.8151, 28 Mar 2020 17:17:40,  25.1405, 12.6, 202.4
2020-03-28T17:21:49Z,166.140.102.113,# 14.6321,  4.12642,    2.974, 0.2973, 17.840, 0.763179,  33.8133, 28 Mar 2020 17:21:40,  25.1365, 12.6, 201.0
2020-03-28T17:25:49Z,166.140.102.113,# 14.6506,  4.12805,    2.990, 0.2766, 17.733, 0.762880,  33.8121, 28 Mar 2020 17:25:40,  25.1317, 12.7, 202.4
2020-03-28T17:29:49Z,166.140.102.113,# 14.6581,  4.12861,    2.968, 0.2972, 17.673, 0.762673,  33.8107, 28 Mar 2020 17:29:40,  25.1290, 12.7, 199.9
2020-03-28T17:33:49Z,166.140.102.113,# 14.6612,  4.12896,    2.968, 0.3225, 17.639, 0.762673,  33.8112, 28 Mar 2020 17:33:40,  25.1287, 12.6, 204.1
2020-03-28T17:37:49Z,166.140.102.113,# 14.6870,  4.13132,    3.021, 0.3272, 17.615, 0.761910,  33.8103, 28 Mar 2020 17:37:40,  25.1224, 12.7, 201.1
2020-03-28T17:41:49Z,166.140.102.113,# 14.7131,  4.13357,    3.031, 0.3052, 17.615, 0.761443,  33.8081, 28 Mar 2020 17:41:40,  25.1151, 12.6, 201.1
2020-03-28T17:45:49Z,166.140.102.113,# 14.7040,  4.13286,    3.085, 0.3214, 17.623, 0.761650,  33.8095, 28 Mar 2020 17:45:40,  25.1182, 12.6, 202.7
2020-03-28T17:49:49Z,166.140.102.113,# 14.7166,  4.13401,    3.102, 0.3166, 17.621, 0.761138,  33.8091, 28 Mar 2020 17:49:40,  25.1151, 12.6, 201.8
2020-03-28T17:53:49Z,166.140.102.113,# 14.7328,  4.13551,    3.105, 0.2995, 17.652, 0.760926,  33.8087, 28 Mar 2020 17:53:40,  25.1114, 12.7, 201.0
2020-03-28T17:57:49Z,166.140.102.113,# 14.7373,  4.13593,    3.111, 0.3029, 17.664, 0.760745,  33.8086, 28 Mar 2020 17:57:40,  25.1104, 12.7, 201.9
2020-03-28T18:01:49Z,166.140.102.113,# 14.7516,  4.13736,    3.116, 0.2858, 17.688, 0.760403,  33.8093, 28 Mar 2020 18:01:40,  25.1078, 12.6, 200.2
2020-03-28T18:05:49Z,166.140.102.113,# 14.7414,  4.13638,    3.037, 0.2850, 17.709, 0.760781,  33.8092, 28 Mar 2020 18:05:40,  25.1100, 12.6, 203.7
2020-03-28T18:09:49Z,166.140.102.113,# 14.7486,  4.13715,    3.169, 0.2783, 17.732, 0.760465,  33.8099, 28 Mar 2020 18:09:40,  25.1089, 12.6, 203.4
2020-03-28T18:13:49Z,166.140.102.113,# 14.7726,  4.13957,    3.183, 0.2633, 17.753, 0.759790,  33.8112, 28 Mar 2020 18:13:40,  25.1047, 12.6, 203.9
2020-03-28T18:17:49Z,166.140.102.113,# 14.7660,  4.13886,    3.192, 0.2614, 17.756, 0.760038,  33.8104, 28 Mar 2020 18:17:40,  25.1056, 12.6, 205.3
2020-03-28T18:21:49Z,166.140.102.113,# 14.7620,  4.13848,    3.123, 0.2593, 17.768, 0.760191,  33.8105, 28 Mar 2020 18:21:40,  25.1064, 12.6, 202.3
2020-03-28T18:25:49Z,166.140.102.113,# 14.7802,  4.14019,    3.115, 0.2633, 17.725, 0.759716,  33.8103, 28 Mar 2020 18:25:40,  25.1024, 12.6, 200.3
2020-03-28T18:29:49Z,166.140.102.113,# 14.8004,  4.14205,    3.077, 0.2511, 17.722, 0.759331,  33.8097, 28 Mar 2020 18:29:40,  25.0975, 12.6, 202.1
2020-03-28T18:33:49Z,166.140.102.113,# 14.7877,  4.14086,    3.113, 0.2446, 17.723, 0.759659,  33.8098, 28 Mar 2020 18:33:40,  25.1003, 12.6, 200.5
2020-03-28T18:37:49Z,166.140.102.113,# 14.8121,  4.14329,    3.098, 0.2362, 17.737, 0.759056,  33.8108, 28 Mar 2020 18:37:40,  25.0958, 12.6, 202.8
2020-03-28T18:41:49Z,166.140.102.113,# 14.8257,  4.14454,    3.160, 0.2287, 17.736, 0.758776,  33.8103, 28 Mar 2020 18:41:40,  25.0927, 12.6, 202.2
2020-03-28T18:45:49Z,166.140.102.113,# 14.8731,  4.14902,    3.125, 0.2201, 17.690, 0.757705,  33.8099, 28 Mar 2020 18:45:40,  25.0820, 12.7, 201.9
2020-03-28T18:49:49Z,166.140.102.113,# 14.8550,  4.14722,    3.159, 0.2399, 17.679, 0.758012,  33.8093, 28 Mar 2020 18:49:40,  25.0854, 12.6, 200.7
2020-03-28T18:53:49Z,166.140.102.113,# 14.8743,  4.14905,    3.178, 0.2617, 17.604, 0.757464,  33.8092, 28 Mar 2020 18:53:40,  25.0812, 12.7, 203.2
2020-03-28T18:57:49Z,166.140.102.113,# 14.8983,  4.15151,    3.182, 0.2650, 17.597, 0.756807,  33.8108, 28 Mar 2020 18:57:40,  25.0773, 12.6, 202.3
2020-03-28T19:01:49Z,166.140.102.113,# 14.9056,  4.15238,    3.146, 0.2701, 17.584, 0.756837,  33.8123, 28 Mar 2020 19:01:40,  25.0768, 12.6, 204.2
2020-03-28T19:05:49Z,166.140.102.113,# 14.9682,  4.15860,    3.094, 0.2324, 17.596, 0.755447,  33.8146, 28 Mar 2020 19:05:40,  25.0651, 12.6, 202.0
2020-03-28T19:09:49Z,166.140.102.113,# 14.9535,  4.15712,    3.166, 0.2342, 17.562, 0.755688,  33.8138, 28 Mar 2020 19:09:40,  25.0676, 12.6, 202.4
2020-03-28T19:13:49Z,166.140.102.113,# 14.9867,  4.16036,    3.210, 0.2121, 17.504, 0.754819,  33.8145, 28 Mar 2020 19:13:40,  25.0609, 12.6, 202.2
2020-03-28T19:17:49Z,166.140.102.113,# 14.9294,  4.15472,    3.150, 0.2544, 17.488, 0.756209,  33.8130, 28 Mar 2020 19:17:40,  25.0721, 12.6, 201.5
