2020-03-31T09:41:49Z,166.140.102.113,# 14.3456,  4.10650,    3.440, 0.4069, 17.934, 0.770063,  33.8807, 31 Mar 2020 09:41:40,  25.2495, 12.7, 200.0
2020-03-31T09:45:49Z,166.140.102.113,# 14.3354,  4.10564,    3.383, 0.3983, 17.974, 0.770396,  33.8817, 31 Mar 2020 09:45:40,  25.2524, 12.7, 202.4
2020-03-31T09:49:49Z,166.140.102.113,# 14.3640,  4.10816,    3.415, 0.4087, 17.936, 0.769706,  33.8798, 31 Mar 2020 09:49:40,  25.2450, 12.7, 200.9
2020-03-31T09:53:49Z,166.140.102.113,# 14.3939,  4.11067,    3.392, 0.3996, 17.936, 0.768986,  33.8767, 31 Mar 2020 09:53:40,  25.2362, 12.6, 202.2
2020-03-31T09:57:49Z,166.140.102.113,# 14.3893,  4.11033,    3.343, 0.4009, 17.953, 0.769336,  33.8776, 31 Mar 2020 09:57:40,  25.2379, 12.6, 202.8
2020-03-31T10:01:49Z,166.140.102.113,# 14.4151,  4.11266,    3.346, 0.4052, 17.935, 0.768506,  33.8765, 31 Mar 2020 10:01:40,  25.2316, 12.6, 201.7
2020-03-31T10:05:49Z,166.140.102.113,# 14.3873,  4.11023,    3.335, 0.3965, 17.961, 0.769151,  33.8785, 31 Mar 2020 10:05:40,  25.2390, 12.7, 200.6
2020-03-31T10:09:49Z,166.140.102.113,# 14.4231,  4.11377,    3.415, 0.4083, 17.903, 0.767764,  33.8796, 31 Mar 2020 10:09:40,  25.2323, 12.7, 200.9
2020-03-31T10:13:49Z,166.140.102.113,# 14.4149,  4.11272,    3.370, 0.3988, 17.950, 0.767825,  33.8773, 31 Mar 2020 10:13:40,  25.2322, 12.6, 202.1
2020-03-31T10:17:49Z,166.140.102.113,# 14.4493,  4.11615,    3.355, 0.3981, 17.947, 0.766918,  33.8786, 31 Mar 2020 10:17:40,  25.2260, 12.6, 201.6
2020-03-31T10:21:49Z,166.140.102.113,# 14.5104,  4.12122,    3.392, 0.4099, 17.944, 0.766100,  33.8717, 31 Mar 2020 10:21:40,  25.2076, 12.6, 200.6
2020-03-31T10:25:49Z,166.140.102.113,# 14.5011,  4.12057,    3.324, 0.4060, 17.931, 0.766195,  33.8739, 31 Mar 2020 10:25:40,  25.2113, 12.6, 200.7
2020-03-31T10:29:49Z,166.140.102.113,# 14.5043,  4.12088,    3.317, 0.4052, 17.943, 0.764410,  33.8739, 31 Mar 2020 10:29:40,  25.2107, 12.6, 201.8
2020-03-31T10:33:49Z,166.140.102.113,# 14.6653,  4.13544,    3.262, 0.4120, 17.921, 0.762683,  33.8668, 31 Mar 2020 10:33:40,  25.1708, 12.6, 201.2
2020-03-31T10:37:49Z,166.140.102.113,# 14.5435,  4.12483,    3.276, 0.4000, 17.950, 0.763826,  33.8759, 31 Mar 2020 10:37:40,  25.2039, 12.7, 203.5
2020-03-31T10:41:49Z,166.140.102.113,# 14.5466,  4.12458,    3.336, 0.3934, 17.966, 0.765376,  33.8709, 31 Mar 2020 10:41:40,  25.1993, 12.6, 200.6
2020-03-31T10:45:49Z,166.140.102.113,# 14.4928,  4.11970,    3.273, 0.3871, 18.033, 0.766454,  33.8732, 31 Mar 2020 10:45:40,  25.2125, 12.6, 199.8
2020-03-31T10:49:49Z,166.140.102.113,# 14.5907,  4.12868,    3.277, 0.3877, 18.024, 0.764017,  33.8700, 31 Mar 2020 10:49:40,  25.1892, 12.6, 200.6
2020-03-31T10:53:49Z,166.140.102.113,# 14.6629,  4.13494,    3.234, 0.3859, 18.007, 0.762847,  33.8643, 31 Mar 2020 10:53:40,  25.1693, 12.6, 202.3
2020-03-31T10:57:49Z,166.140.102.113,# 14.5055,  4.12073,    3.336, 0.3710, 18.091, 0.765339,  33.8715, 31 Mar 2020 10:57:40,  25.2085, 12.6, 201.5
2020-03-31T11:01:49Z,166.140.102.113,# 14.5830,  4.12770,    3.251, 0.3812, 18.075, 0.764373,  33.8678, 31 Mar 2020 11:01:40,  25.1891, 12.6, 200.5
2020-03-31T11:05:49Z,166.140.102.113,# 14.5867,  4.12819,    3.212, 0.3716, 18.087, 0.764338,  33.8691, 31 Mar 2020 11:05:40,  25.1893, 12.6, 200.3
2020-03-31T11:09:49Z,166.140.102.113,# 14.7748,  4.14487,    3.238, 0.3893, 17.986, 0.760352,  33.8575, 31 Mar 2020 11:09:40,  25.1399, 12.6, 202.4
2020-03-31T11:13:49Z,166.140.102.113,# 14.6290,  4.13173,    3.205, 0.3596, 18.091, 0.764268,  33.8646, 31 Mar 2020 11:13:40,  25.1768, 12.6, 202.0
2020-03-31T11:17:49Z,166.140.102.113,# 14.6385,  4.13302,    3.191, 0.3605, 18.074, 0.763235,  33.8680, 31 Mar 2020 11:17:40,  25.1774, 12.6, 202.0
2020-03-31T11:21:49Z,166.140.102.113,# 14.6116,  4.13040,    3.190, 0.3494, 18.118, 0.763656,  33.8676, 31 Mar 2020 11:21:40,  25.1829, 12.6, 200.1
2020-03-31T11:25:49Z,166.140.102.113,# 14.5894,  4.12859,    3.135, 0.3353, 18.187, 0.764818,  33.8703, 31 Mar 2020 11:25:40,  25.1897, 12.6, 200.1
2020-03-31T11:29:49Z,166.140.102.113,# 14.5489,  4.12465,    3.194, 0.3165, 18.253, 0.765396,  33.8696, 31 Mar 2020 11:29:40,  25.1978, 12.6, 200.7
2020-03-31T11:33:49Z,166.140.102.113,# 14.6129,  4.13076,    3.150, 0.3232, 18.236, 0.764323,  33.8697, 31 Mar 2020 11:33:40,  25.1842, 12.6, 203.9
2020-03-31T11:37:49Z,166.140.102.113,# 14.5506,  4.12454,    3.075, 0.3080, 18.322, 0.765116,  33.8672, 31 Mar 2020 11:37:40,  25.1956, 12.6, 200.9
2020-03-31T11:41:49Z,166.140.102.113,# 14.5698,  4.12694,    3.129, 0.3011, 18.356, 0.764676,  33.8724, 31 Mar 2020 11:41:40,  25.1954, 12.6, 201.3
2020-03-31T11:45:49Z,166.140.102.113,# 14.4676,  4.11712,    3.086, 0.2920, 18.478, 0.767208,  33.8717, 31 Mar 2020 11:45:40,  25.2167, 12.6, 201.8
2020-03-31T11:49:49Z,166.140.102.113,# 14.4156,  4.11230,    3.057, 0.2903, 18.584, 0.768467,  33.8728, 31 Mar 2020 11:49:40,  25.2286, 12.6, 200.2
2020-03-31T11:53:49Z,166.140.102.113,# 14.4066,  4.11154,    3.027, 0.2963, 18.616, 0.768677,  33.8738, 31 Mar 2020 11:53:40,  25.2313, 12.7, 201.5
2020-03-31T11:57:49Z,166.140.102.113,# 14.4141,  4.11213,    3.029, 0.3110, 18.597, 0.768576,  33.8726, 31 Mar 2020 11:57:40,  25.2288, 12.7, 200.8
2020-03-31T12:01:49Z,166.140.102.113,# 14.4255,  4.11328,    3.031, 0.3031, 18.609, 0.768198,  33.8732, 31 Mar 2020 12:01:40,  25.2268, 12.6, 201.1
2020-03-31T12:05:49Z,166.140.102.113,# 14.4247,  4.11320,    3.067, 0.3066, 18.590, 0.767969,  33.8731, 31 Mar 2020 12:05:40,  25.2269, 12.6, 203.7
2020-03-31T12:09:49Z,166.140.102.113,# 14.3702,  4.10793,    3.039, 0.3014, 18.674, 0.769685,  33.8724, 31 Mar 2020 12:09:40,  25.2379, 12.7, 200.6
2020-03-31T12:13:49Z,166.140.102.113,# 14.3927,  4.11016,    2.936, 0.2989, 18.643, 0.768983,  33.8732, 31 Mar 2020 12:13:40,  25.2338, 12.6, 200.6
2020-03-31T12:17:49Z,166.140.102.113,# 14.4266,  4.11309,    2.977, 0.3021, 18.606, 0.767912,  33.8704, 31 Mar 2020 12:17:40,  25.2245, 12.7, 203.3
2020-03-31T12:21:49Z,166.140.102.113,# 14.4406,  4.11447,    2.921, 0.2959, 18.622, 0.767936,  33.8709, 31 Mar 2020 12:21:40,  25.2219, 12.7, 202.0
2020-03-31T12:25:49Z,166.140.102.113,# 14.3899,  4.10979,    2.920, 0.2932, 18.635, 0.768837,  33.8723, 31 Mar 2020 12:25:40,  25.2336, 12.7, 200.9
2020-03-31T12:29:49Z,166.140.102.113,# 14.3805,  4.10915,    2.950, 0.2888, 18.646, 0.768886,  33.8747, 31 Mar 2020 12:29:40,  25.2375, 12.7, 201.2
2020-03-31T12:33:49Z,166.140.102.113,# 14.3393,  4.10497,    2.876, 0.2867, 18.698, 0.770434,  33.8722, 31 Mar 2020 12:33:40,  25.2444, 12.7, 203.2
2020-03-31T12:37:49Z,166.140.102.113,# 14.3455,  4.10582,    2.853, 0.2839, 18.708, 0.770061,  33.8747, 31 Mar 2020 12:37:40,  25.2450, 12.6, 200.1
2020-03-31T12:41:49Z,166.140.102.113,# 14.3079,  4.10235,    2.963, 0.2778, 18.753, 0.770873,  33.8756, 31 Mar 2020 12:41:40,  25.2535, 12.7, 200.6
2020-03-31T12:45:49Z,166.140.102.113,# 14.2784,  4.09959,    2.899, 0.2733, 18.787, 0.771757,  33.8760, 31 Mar 2020 12:45:40,  25.2601, 12.7, 202.0
2020-03-31T12:49:49Z,166.140.102.113,# 14.2664,  4.09867,    2.870, 0.2701, 18.797, 0.771804,  33.8781, 31 Mar 2020 12:49:40,  25.2643, 12.7, 201.7
2020-03-31T12:53:49Z,166.140.102.113,# 14.2644,  4.09847,    2.886, 0.2719, 18.764, 0.771801,  33.8780, 31 Mar 2020 12:53:40,  25.2646, 12.7, 201.3
2020-03-31T12:57:49Z,166.140.102.113,# 14.2757,  4.09947,    2.836, 0.2740, 18.793, 0.771861,  33.8774, 31 Mar 2020 12:57:40,  25.2618, 12.7, 201.1
2020-03-31T13:01:49Z,166.140.102.113,# 14.1271,  4.08613,    2.851, 0.2603, 18.917, 0.775300,  33.8846, 31 Mar 2020 13:01:40,  25.2986, 12.7, 201.9
2020-03-31T13:05:49Z,166.140.102.113,# 14.1900,  4.09159,    2.796, 0.2662, 18.845, 0.774126,  33.8799, 31 Mar 2020 13:05:40,  25.2817, 12.6, 201.7
2020-03-31T13:09:49Z,166.140.102.113,# 14.1920,  4.09180,    2.804, 0.2643, 18.851, 0.774132,  33.8800, 31 Mar 2020 13:09:40,  25.2814, 12.7, 201.5
2020-03-31T13:13:49Z,166.140.102.113,# 14.1272,  4.08583,    2.830, 0.2612, 18.974, 0.775776,  33.8818, 31 Mar 2020 13:13:40,  25.2964, 12.7, 201.1
2020-03-31T13:17:49Z,166.140.102.113,# 14.2804,  4.10046,    2.774, 0.2668, 18.802, 0.770535,  33.8824, 31 Mar 2020 13:17:40,  25.2646, 12.7, 201.9
2020-03-31T13:21:49Z,166.140.102.113,# 14.2608,  4.09833,    2.784, 0.2612, 18.692, 0.771995,  33.8800, 31 Mar 2020 13:21:40,  25.2668, 12.7, 201.8
2020-03-31T13:25:49Z,166.140.102.113,# 14.3960,  4.11098,    2.766, 0.2830, 18.558, 0.768829,  33.8781, 31 Mar 2020 13:25:40,  25.2368, 12.6, 203.5
2020-03-31T13:29:49Z,166.140.102.113,# 14.3991,  4.11085,    2.731, 0.3006, 18.294, 0.768915,  33.8741, 31 Mar 2020 13:29:40,  25.2332, 12.7, 202.8
2020-03-31T13:33:49Z,166.140.102.113,# 14.3831,  4.10934,    2.727, 0.3241, 18.154, 0.769426,  33.8743, 31 Mar 2020 13:33:40,  25.2367, 12.7, 202.6
2020-03-31T13:37:49Z,166.140.102.113,# 14.2728,  4.09936,    2.676, 0.3005, 18.344, 0.771368,  33.8790, 31 Mar 2020 13:37:40,  25.2635, 12.7, 201.6
2020-03-31T13:41:49Z,166.140.102.113,# 14.1585,  4.08915,    2.726, 0.2764, 18.681, 0.774524,  33.8850, 31 Mar 2020 13:41:40,  25.2922, 12.7, 203.2
2020-03-31T13:45:49Z,166.140.102.113,# 14.1715,  4.09016,    2.681, 0.2777, 18.787, 0.775106,  33.8830, 31 Mar 2020 13:45:40,  25.2880, 12.7, 200.6
2020-03-31T13:49:49Z,166.140.102.113,# 14.1642,  4.08999,    2.669, 0.2823, 18.618, 0.774107,  33.8878, 31 Mar 2020 13:49:40,  25.2933, 12.7, 201.8
2020-03-31T13:53:49Z,166.140.102.113,# 14.1835,  4.09160,    2.606, 0.2902, 18.571, 0.773935,  33.8857, 31 Mar 2020 13:53:40,  25.2876, 12.7, 200.6
2020-03-31T13:57:49Z,166.140.102.113,# 14.1789,  4.09121,    2.669, 0.2784, 18.608, 0.774108,  33.8862, 31 Mar 2020 13:57:40,  25.2889, 12.7, 200.5
2020-03-31T14:01:49Z,166.140.102.113,# 14.2018,  4.09329,    2.639, 0.2740, 18.518, 0.773384,  33.8853, 31 Mar 2020 14:01:40,  25.2834, 12.6, 201.6
2020-03-31T14:05:49Z,166.140.102.113,# 14.1876,  4.09224,    2.626, 0.2666, 18.523, 0.773727,  33.8881, 31 Mar 2020 14:05:40,  25.2886, 12.6, 200.0
2020-03-31T14:09:49Z,166.140.102.113,# 14.1267,  4.08685,    2.618, 0.2688, 18.507, 0.775080,  33.8918, 31 Mar 2020 14:09:40,  25.3042, 12.7, 202.0
2020-03-31T14:13:49Z,166.140.102.113,# 14.1954,  4.09294,    2.611, 0.2706, 18.526, 0.773685,  33.8877, 31 Mar 2020 14:13:40,  25.2866, 12.6, 204.2
2020-03-31T14:17:49Z,166.140.102.113,# 14.1979,  4.09299,    2.611, 0.2753, 18.527, 0.773708,  33.8860, 31 Mar 2020 14:17:40,  25.2848, 12.7, 201.4
2020-03-31T14:21:49Z,166.140.102.113,# 14.1388,  4.08780,    2.588, 0.2637, 18.567, 0.774958,  33.8900, 31 Mar 2020 14:21:40,  25.3003, 12.6, 201.5
2020-03-31T14:25:50Z,166.140.102.113,# 14.0353,  4.07855,    2.609, 0.2548, 18.750, 0.776477,  33.8953, 31 Mar 2020 14:25:40,  25.3260, 12.7, 201.4
2020-03-31T14:29:49Z,166.140.102.113,# 14.0304,  4.07800,    2.512, 0.2570, 18.768, 0.777590,  33.8946, 31 Mar 2020 14:29:40,  25.3265, 12.7, 199.3
2020-03-31T14:33:49Z,166.140.102.113,# 14.0808,  4.08250,    2.531, 0.2647, 18.714, 0.776848,  33.8920, 31 Mar 2020 14:33:40,  25.3140, 12.7, 200.6
2020-03-31T14:37:49Z,166.140.102.113,# 14.0405,  4.07889,    2.558, 0.2640, 18.784, 0.777524,  33.8939, 31 Mar 2020 14:37:40,  25.3239, 12.6, 201.4
2020-03-31T14:41:49Z,166.140.102.113,# 14.0407,  4.07922,    2.543, 0.2584, 18.796, 0.777124,  33.8968, 31 Mar 2020 14:41:40,  25.3260, 12.7, 201.1
2020-03-31T14:45:49Z,166.140.102.113,# 14.2102,  4.09413,    2.510, 0.3099, 18.526, 0.773569,  33.8857, 31 Mar 2020 14:45:40,  25.2820, 12.6, 202.5
2020-03-31T14:49:49Z,166.140.102.113,# 14.1247,  4.08662,    2.532, 0.3094, 18.474, 0.775722,  33.8915, 31 Mar 2020 14:49:40,  25.3044, 12.6, 200.2
2020-03-31T14:53:49Z,166.140.102.113,# 14.1786,  4.09105,    2.525, 0.3389, 18.381, 0.774054,  33.8851, 31 Mar 2020 14:53:40,  25.2882, 12.7, 201.8
2020-03-31T14:57:49Z,166.140.102.113,# 14.1995,  4.09284,    2.495, 0.3517, 18.223, 0.774023,  33.8832, 31 Mar 2020 14:57:40,  25.2823, 12.6, 201.6
2020-03-31T15:01:49Z,166.140.102.113,# 14.2172,  4.09458,    2.506, 0.3593, 18.129, 0.773325,  33.8838, 31 Mar 2020 15:01:40,  25.2791, 12.7, 201.7
2020-03-31T15:05:49Z,166.140.102.113,# 14.2190,  4.09473,    2.493, 0.3588, 18.140, 0.773280,  33.8835, 31 Mar 2020 15:05:40,  25.2784, 12.7, 200.0
2020-03-31T15:09:49Z,166.140.102.113,# 14.1955,  4.09272,    2.473, 0.3501, 18.135, 0.773943,  33.8856, 31 Mar 2020 15:09:40,  25.2850, 12.6, 200.7
2020-03-31T15:13:49Z,166.140.102.113,# 14.1508,  4.08872,    2.424, 0.3278, 18.240, 0.774823,  33.8880, 31 Mar 2020 15:13:40,  25.2963, 12.6, 200.6
2020-03-31T15:17:49Z,166.140.102.113,# 14.0800,  4.08249,    2.471, 0.3181, 18.323, 0.776717,  33.8925, 31 Mar 2020 15:17:40,  25.3146, 12.7, 201.9
2020-03-31T15:21:49Z,166.140.102.113,# 14.1042,  4.08449,    2.453, 0.3254, 18.306, 0.776055,  33.8898, 31 Mar 2020 15:21:40,  25.3074, 12.7, 201.0
2020-03-31T15:25:49Z,166.140.102.113,# 14.0898,  4.08371,    2.429, 0.3218, 18.239, 0.776415,  33.8952, 31 Mar 2020 15:25:40,  25.3146, 12.6, 200.0
2020-03-31T15:29:49Z,166.140.102.113,# 14.1033,  4.08470,    2.427, 0.3222, 18.294, 0.776197,  33.8925, 31 Mar 2020 15:29:40,  25.3097, 12.6, 201.6
2020-03-31T15:33:49Z,166.140.102.113,# 14.0696,  4.08139,    2.503, 0.3108, 18.329, 0.776359,  33.8915, 31 Mar 2020 15:33:40,  25.3159, 12.7, 203.1
2020-03-31T15:37:49Z,166.140.102.113,# 14.0272,  4.07799,    2.413, 0.3055, 18.512, 0.777393,  33.8974, 31 Mar 2020 15:37:40,  25.3293, 12.7, 200.6
2020-03-31T15:41:49Z,166.140.102.113,# 14.1900,  4.09210,    2.425, 0.3227, 18.237, 0.774158,  33.8848, 31 Mar 2020 15:41:40,  25.2855, 12.6, 201.3
2020-03-31T15:45:49Z,166.140.102.113,# 14.1901,  4.09229,    2.402, 0.3258, 18.214, 0.773935,  33.8864, 31 Mar 2020 15:45:40,  25.2867, 12.7, 200.4
2020-03-31T15:49:49Z,166.140.102.113,# 14.1574,  4.08936,    2.446, 0.3275, 18.215, 0.774780,  33.8880, 31 Mar 2020 15:49:40,  25.2948, 12.6, 201.0
2020-03-31T15:53:49Z,166.140.102.113,# 14.1705,  4.09045,    2.434, 0.3305, 18.120, 0.774399,  33.8867, 31 Mar 2020 15:53:40,  25.2911, 12.7, 199.1
2020-03-31T15:57:49Z,166.140.102.113,# 14.1389,  4.08804,    2.391, 0.3172, 18.241, 0.774841,  33.8921, 31 Mar 2020 15:57:40,  25.3019, 12.6, 201.7
2020-03-31T16:01:49Z,166.140.102.113,# 14.1732,  4.09082,    2.457, 0.3452, 18.104, 0.774509,  33.8877, 31 Mar 2020 16:01:40,  25.2914, 12.7, 204.1
2020-03-31T16:05:50Z,166.140.102.113, 14.1699,  4.09045,    2.414, 0.3369, 18.095, 0.774359,  33.8872, 31 Mar 2020 16:05:40,  25.2916, 12.7, 201.3
2020-03-31T16:09:49Z,166.140.102.113,# 14.1862,  4.09224,    2.398, 0.3308, 18.067, 0.774003,  33.8894, 31 Mar 2020 16:09:40,  25.2899, 12.7, 202.0
2020-03-31T16:13:49Z,166.140.102.113,# 14.1841,  4.09207,    2.418, 0.3120, 18.060, 0.774049,  33.8897, 31 Mar 2020 16:13:40,  25.2905, 12.7, 201.8
2020-03-31T16:17:49Z,166.140.102.113,# 14.1670,  4.09048,    2.430, 0.3328, 18.111, 0.774430,  33.8899, 31 Mar 2020 16:17:40,  25.2943, 12.6, 201.2
2020-03-31T16:21:49Z,166.140.102.113,# 14.1089,  4.08522,    2.383, 0.3065, 18.261, 0.775952,  33.8924, 31 Mar 2020 16:21:40,  25.3085, 12.6, 202.7
2020-03-31T16:25:49Z,166.140.102.113,# 14.1509,  4.08912,    2.373, 0.2960, 18.193, 0.775036,  33.8916, 31 Mar 2020 16:25:40,  25.2991, 12.7, 202.1
2020-03-31T16:29:49Z,166.140.102.113,# 14.1884,  4.09272,    2.388, 0.2922, 18.102, 0.774227,  33.8918, 31 Mar 2020 16:29:40,  25.2913, 12.6, 201.4
2020-03-31T16:33:49Z,166.140.102.113,# 14.1662,  4.09069,    2.394, 0.3115, 18.101, 0.774523,  33.8926, 31 Mar 2020 16:33:40,  25.2966, 12.7, 200.8
2020-03-31T16:37:49Z,166.140.102.113,# 13.8842,  4.06546,    2.397, 0.2699, 18.755, 0.781471,  33.9071, 31 Mar 2020 16:37:40,  25.3666, 12.7, 202.3
2020-03-31T16:41:49Z,166.140.102.113,# 13.8578,  4.06316,    2.425, 0.2683, 18.938, 0.782076,  33.9091, 31 Mar 2020 16:41:40,  25.3737, 12.7, 202.5
2020-03-31T16:45:49Z,166.140.102.113,# 13.7388,  4.05210,    2.372, 0.2549, 19.187, 0.784772,  33.9112, 31 Mar 2020 16:45:40,  25.3998, 12.7, 201.9
2020-03-31T16:49:49Z,166.140.102.113,# 13.9390,  4.06973,    2.384, 0.2655, 18.683, 0.781307,  33.8985, 31 Mar 2020 16:49:40,  25.3486, 12.6, 200.3
2020-03-31T16:53:49Z,166.140.102.113,# 14.1047,  4.08500,    2.412, 0.2735, 18.412, 0.776124,  33.8941, 31 Mar 2020 16:53:40,  25.3105, 12.7, 201.6
2020-03-31T16:57:49Z,166.140.102.113,# 14.2839,  4.10146,    2.363, 0.2874, 18.117, 0.771787,  33.8888, 31 Mar 2020 16:57:40,  25.2688, 12.7, 202.6
2020-03-31T17:01:49Z,166.140.102.113,# 14.2902,  4.10179,    2.375, 0.2863, 18.018, 0.771548,  33.8862, 31 Mar 2020 17:01:40,  25.2655, 12.7, 201.6
2020-03-31T17:05:49Z,166.140.102.113,# 14.4916,  4.12036,    2.354, 0.2939, 17.824, 0.765855,  33.8807, 31 Mar 2020 17:05:40,  25.2185, 12.7, 200.6
2020-03-31T17:09:49Z,166.140.102.113,# 14.3877,  4.11014,    2.428, 0.2904, 17.852, 0.769595,  33.8776, 31 Mar 2020 17:09:40,  25.2383, 12.7, 201.2
2020-03-31T17:13:49Z,166.140.102.113,# 14.3867,  4.11016,    2.382, 0.2863, 17.867, 0.769430,  33.8788, 31 Mar 2020 17:13:40,  25.2394, 12.6, 200.7
2020-03-31T17:17:49Z,166.140.102.113,# 14.5493,  4.12471,    2.437, 0.3028, 17.704, 0.765834,  33.8701, 31 Mar 2020 17:17:40,  25.1980, 12.6, 200.9
2020-03-31T17:21:49Z,166.140.102.113,# 14.4234,  4.11380,    2.401, 0.2920, 17.840, 0.768092,  33.8801, 31 Mar 2020 17:21:40,  25.2327, 12.7, 199.6
2020-03-31T17:25:49Z,166.140.102.113,# 14.6957,  4.13752,    2.435, 0.3174, 17.506, 0.762193,  33.8596, 31 Mar 2020 17:25:40,  25.1586, 12.7, 202.5
2020-03-31T17:29:49Z,166.140.102.113,# 14.6312,  4.13235,    2.423, 0.3062, 17.507, 0.764020,  33.8687, 31 Mar 2020 17:29:40,  25.1794, 12.6, 202.4
2020-03-31T17:33:49Z,166.140.102.113,# 14.7786,  4.14566,    2.381, 0.3203, 17.254, 0.760096,  33.8618, 31 Mar 2020 17:33:40,  25.1425, 12.7, 202.7
2020-03-31T17:37:49Z,166.140.102.113,# 14.8441,  4.15142,    2.392, 0.3298, 17.129, 0.758217,  33.8573, 31 Mar 2020 17:37:40,  25.1249, 12.6, 201.5
2020-03-31T17:41:49Z,166.140.102.113,# 14.8353,  4.15044,    2.418, 0.3421, 17.137, 0.758771,  33.8560, 31 Mar 2020 17:41:40,  25.1257, 12.7, 201.1
2020-03-31T17:45:49Z,166.140.102.113,# 14.8815,  4.15479,    2.437, 0.3543, 17.055, 0.757415,  33.8554, 31 Mar 2020 17:45:40,  25.1152, 12.6, 201.1
2020-03-31T17:49:49Z,166.140.102.113,# 14.8322,  4.15047,    2.395, 0.3486, 17.080, 0.758191,  33.8590, 31 Mar 2020 17:49:40,  25.1287, 12.6, 204.0
2020-03-31T17:53:49Z,166.140.102.113,# 14.8476,  4.15180,    2.436, 0.3568, 17.132, 0.758190,  33.8577, 31 Mar 2020 17:53:40,  25.1244, 12.6, 203.5
2020-03-31T17:57:49Z,166.140.102.113,# 14.9239,  4.15857,    2.386, 0.3858, 16.968, 0.756351,  33.8530, 31 Mar 2020 17:57:40,  25.1042, 12.6, 201.7
2020-03-31T18:01:49Z,166.140.102.113,# 14.9454,  4.16052,    2.424, 0.3951, 16.924, 0.755870,  33.8521, 31 Mar 2020 18:01:40,  25.0989, 12.6, 201.6
2020-03-31T18:05:49Z,166.140.102.113,# 14.9117,  4.15756,    2.393, 0.3792, 16.979, 0.756964,  33.8545, 31 Mar 2020 18:05:40,  25.1080, 12.6, 199.7
2020-03-31T18:09:49Z,166.140.102.113,# 14.9250,  4.15863,    2.460, 0.3862, 16.959, 0.756780,  33.8527, 31 Mar 2020 18:09:40,  25.1038, 12.6, 201.2
2020-03-31T18:13:49Z,166.140.102.113,# 14.9196,  4.15854,    2.424, 0.3811, 16.963, 0.756235,  33.8565, 31 Mar 2020 18:13:40,  25.1079, 12.6, 201.5
2020-03-31T18:17:49Z,166.140.102.113,# 14.8357,  4.15167,    2.407, 0.3515, 17.117, 0.757858,  33.8669, 31 Mar 2020 18:17:40,  25.1340, 12.6, 200.5
2020-03-31T18:21:49Z,166.140.102.113,# 14.9545,  4.16168,    2.474, 0.4009, 16.923, 0.755832,  33.8547, 31 Mar 2020 18:21:40,  25.0989, 12.6, 201.5
2020-03-31T18:25:49Z,166.140.102.113,# 14.9561,  4.16205,    2.506, 0.3789, 16.898, 0.755440,  33.8566, 31 Mar 2020 18:25:40,  25.1000, 12.6, 200.6
2020-03-31T18:29:49Z,166.140.102.113,# 15.0139,  4.16707,    2.484, 0.3852, 16.803, 0.754276,  33.8522, 31 Mar 2020 18:29:40,  25.0840, 12.6, 202.0
2020-03-31T18:33:49Z,166.140.102.113,# 15.0634,  4.17161,    2.455, 0.3514, 16.748, 0.753140,  33.8504, 31 Mar 2020 18:33:40,  25.0719, 12.6, 199.6
2020-03-31T18:37:49Z,166.140.102.113,# 15.0755,  4.17282,    2.486, 0.3694, 16.786, 0.752478,  33.8509, 31 Mar 2020 18:37:40,  25.0696, 12.6, 199.2
2020-03-31T18:41:49Z,166.140.102.113,# 15.0710,  4.17246,    2.492, 0.3690, 16.768, 0.752783,  33.8516, 31 Mar 2020 18:41:40,  25.0712, 12.6, 201.5
2020-03-31T18:45:49Z,166.140.102.113,# 15.0323,  4.16921,    2.530, 0.3688, 16.911, 0.753727,  33.8555, 31 Mar 2020 18:45:40,  25.0826, 12.6, 202.2
2020-03-31T18:49:49Z,166.140.102.113,# 15.0563,  4.17123,    2.477, 0.3593, 16.831, 0.753227,  33.8531, 31 Mar 2020 18:49:40,  25.0756, 12.6, 204.6
2020-03-31T18:53:49Z,166.140.102.113,# 15.0826,  4.17392,    2.476, 0.3465, 16.798, 0.752348,  33.8547, 31 Mar 2020 18:53:40,  25.0710, 12.6, 202.0
2020-03-31T18:57:49Z,166.140.102.113,# 15.1094,  4.17661,    2.493, 0.3383, 16.799, 0.752133,  33.8559, 31 Mar 2020 18:57:40,  25.0660, 12.6, 201.7
2020-03-31T19:01:49Z,166.140.102.113,# 15.1149,  4.17758,    2.485, 0.3203, 16.849, 0.751593,  33.8599, 31 Mar 2020 19:01:40,  25.0679, 12.6, 201.3
2020-03-31T19:05:49Z,166.140.102.113,# 15.1904,  4.18440,    2.527, 0.3171, 16.817, 0.750209,  33.8562, 31 Mar 2020 19:05:40,  25.0486, 12.6, 200.3
2020-03-31T19:09:49Z,166.140.102.113,# 15.2198,  4.18712,    2.482, 0.3043, 16.795, 0.749479,  33.8555, 31 Mar 2020 19:09:40,  25.0415, 12.6, 201.7
2020-03-31T19:13:49Z,166.140.102.113,# 15.2399,  4.18910,    2.533, 0.3019, 16.802, 0.749027,  33.8559, 31 Mar 2020 19:13:40,  25.0375, 12.6, 201.7
2020-03-31T19:17:49Z,166.140.102.113,# 15.2468,  4.18977,    2.557, 0.3049, 16.816, 0.748885,  33.8560, 31 Mar 2020 19:17:40,  25.0360, 12.6, 200.9
