2020-03-27T09:41:49Z,166.140.102.113,# 15.2380,  4.15386,    2.855, 0.3511, 17.527, 0.749004,  33.5395, 27 Mar 2020 09:41:40,  24.7942, 12.6, 201.3
2020-03-27T09:45:49Z,166.140.102.113,# 15.2111,  4.15086,    2.832, 0.3479, 17.526, 0.749665,  33.5354, 27 Mar 2020 09:45:40,  24.7969, 12.6, 203.4
2020-03-27T09:49:49Z,166.140.102.113,# 15.1864,  4.14787,    2.796, 0.3486, 17.518, 0.750213,  33.5295, 27 Mar 2020 09:49:40,  24.7977, 12.6, 203.6
2020-03-27T09:53:49Z,166.140.102.113,# 15.1957,  4.14866,    2.810, 0.3550, 17.518, 0.750007,  33.5287, 27 Mar 2020 09:53:40,  24.7950, 12.6, 204.0
2020-03-27T09:57:49Z,166.140.102.113,# 15.1929,  4.14907,    2.822, 0.3501, 17.528, 0.750125,  33.5348, 27 Mar 2020 09:57:40,  24.8004, 12.6, 202.6
2020-03-27T10:01:49Z,166.140.102.113,# 15.1585,  4.14584,    2.729, 0.3464, 17.520, 0.750923,  33.5351, 27 Mar 2020 10:01:40,  24.8082, 12.6, 202.8
2020-03-27T10:05:49Z,166.140.102.113,# 15.1246,  4.14237,    2.668, 0.3445, 17.528, 0.751606,  33.5329, 27 Mar 2020 10:05:40,  24.8138, 12.6, 201.3
2020-03-27T10:09:49Z,166.140.102.113,# 15.1666,  4.14692,    2.667, 0.3453, 17.533, 0.750711,  33.5380, 27 Mar 2020 10:09:40,  24.8086, 12.6, 201.2
2020-03-27T10:13:49Z,166.140.102.113,# 15.1551,  4.14533,    2.686, 0.3441, 17.532, 0.750933,  33.5335, 27 Mar 2020 10:13:40,  24.8076, 12.6, 201.7
2020-03-27T10:17:49Z,166.140.102.113,# 15.0428,  4.13451,    2.660, 0.3369, 17.526, 0.753432,  33.5320, 27 Mar 2020 10:17:40,  24.8311, 12.6, 202.0
2020-03-27T10:21:49Z,166.140.102.113,# 15.1228,  4.14306,    2.696, 0.3438, 17.539, 0.751753,  33.5407, 27 Mar 2020 10:21:40,  24.8203, 12.6, 202.4
2020-03-27T10:25:49Z,166.140.102.113,# 14.9795,  4.12586,    2.571, 0.3317, 17.545, 0.755115,  33.5080, 27 Mar 2020 10:25:40,  24.8263, 12.6, 202.4
2020-03-27T10:29:49Z,166.140.102.113,# 15.0131,  4.13044,    2.586, 0.3358, 17.552, 0.754302,  33.5206, 27 Mar 2020 10:29:40,  24.8286, 12.6, 201.7
2020-03-27T10:33:49Z,166.140.102.113,# 15.0251,  4.13232,    2.506, 0.3407, 17.572, 0.753983,  33.5273, 27 Mar 2020 10:33:40,  24.8312, 12.6, 200.8
2020-03-27T10:37:49Z,166.140.102.113,# 14.9969,  4.11996,    2.555, 0.3394, 17.582, 0.754670,  33.4395, 27 Mar 2020 10:37:40,  24.7698, 12.6, 203.4
2020-03-27T10:41:49Z,166.140.102.113,# 15.0113,  4.12051,    2.546, 0.3369, 17.586, 0.754251,  33.4322, 27 Mar 2020 10:41:40,  24.7610, 12.6, 202.8
2020-03-27T10:45:49Z,166.140.102.113,# 14.9904,  4.11293,    2.544, 0.3331, 17.583, 0.754805,  33.3814, 27 Mar 2020 10:45:40,  24.7263, 12.6, 202.0
2020-03-27T10:49:49Z,166.140.102.113,# 14.9608,  4.10605,    2.565, 0.3328, 17.561, 0.756089,  33.3443, 27 Mar 2020 10:49:40,  24.7042, 12.6, 203.2
2020-03-27T10:53:49Z,166.140.102.113,# 14.9529,  4.10841,    2.429, 0.3339, 17.588, 0.755282,  33.3725, 27 Mar 2020 10:53:40,  24.7275, 12.6, 201.6
2020-03-27T10:57:49Z,166.140.102.113,# 14.9308,  4.10266,    2.495, 0.3315, 17.577, 0.755955,  33.3393, 27 Mar 2020 10:57:40,  24.7068, 12.6, 201.8
2020-03-27T11:01:49Z,166.140.102.113,# 15.0030,  4.11744,    2.513, 0.3377, 17.596, 0.754421,  33.4114, 27 Mar 2020 11:01:40,  24.7467, 12.6, 203.1
2020-03-27T11:05:49Z,166.140.102.113,# 15.0730,  4.13293,    2.480, 0.3389, 17.618, 0.752961,  33.4918, 27 Mar 2020 11:05:40,  24.7935, 12.6, 203.9
2020-03-27T11:09:49Z,166.140.102.113,# 14.9965,  4.11868,    2.454, 0.3367, 17.614, 0.754493,  33.4283, 27 Mar 2020 11:09:40,  24.7612, 12.6, 201.1
2020-03-27T11:13:49Z,166.140.102.113,# 15.0224,  4.12412,    2.462, 0.3381, 17.635, 0.754156,  33.4554, 27 Mar 2020 11:13:40,  24.7765, 12.6, 201.3
2020-03-27T11:17:49Z,166.140.102.113,# 14.8033,  4.07389,    2.455, 0.3357, 17.533, 0.759053,  33.1868, 27 Mar 2020 11:17:40,  24.6167, 12.6, 201.5
2020-03-27T11:21:49Z,166.140.102.113,# 14.8818,  4.09197,    2.393, 0.3317, 17.585, 0.757406,  33.2841, 27 Mar 2020 11:21:40,  24.6748, 12.6, 202.6
2020-03-27T11:25:49Z,166.140.102.113,# 14.9821,  4.12113,    2.389, 0.3436, 17.654, 0.755112,  33.4629, 27 Mar 2020 11:25:40,  24.7909, 12.6, 201.6
2020-03-27T11:29:49Z,166.140.102.113,# 14.9910,  4.12465,    2.350, 0.3453, 17.670, 0.755111,  33.4871, 27 Mar 2020 11:29:40,  24.8077, 12.6, 201.9
2020-03-27T11:33:49Z,166.140.102.113,# 14.9636,  4.11529,    2.453, 0.3454, 17.659, 0.755455,  33.4257, 27 Mar 2020 11:33:40,  24.7664, 12.6, 204.2
2020-03-27T11:37:49Z,166.140.102.113,# 14.9782,  4.11645,    2.350, 0.3500, 17.669, 0.755601,  33.4238, 27 Mar 2020 11:37:40,  24.7617, 12.6, 201.3
2020-03-27T11:41:49Z,166.140.102.113,# 14.8749,  4.08730,    2.371, 0.3408, 17.623, 0.757468,  33.2476, 27 Mar 2020 11:41:40,  24.6482, 12.6, 202.1
2020-03-27T11:45:49Z,166.140.102.113,# 14.9600,  4.11019,    2.392, 0.3479, 17.636, 0.755212,  33.3826, 27 Mar 2020 11:45:40,  24.7339, 12.6, 203.7
2020-03-27T11:49:49Z,166.140.102.113,# 14.8221,  4.07411,    2.340, 0.3363, 17.646, 0.758751,  33.1729, 27 Mar 2020 11:49:40,  24.6019, 12.6, 202.6
2020-03-27T11:53:49Z,166.140.102.113,# 14.8592,  4.08352,    2.284, 0.3346, 17.627, 0.757984,  33.2268, 27 Mar 2020 11:53:40,  24.6355, 12.6, 202.5
2020-03-27T11:57:49Z,166.140.102.113,# 15.0289,  4.13146,    2.355, 0.3563, 17.692, 0.754014,  33.5163, 27 Mar 2020 11:57:40,  24.8219, 12.6, 201.4
2020-03-27T12:01:49Z,166.140.102.113,# 14.9956,  4.12500,    2.257, 0.3506, 17.742, 0.756364,  33.4864, 27 Mar 2020 12:01:40,  24.8062, 12.6, 204.4
2020-03-27T12:05:49Z,166.140.102.113,# 14.9405,  4.10645,    2.332, 0.3396, 17.657, 0.756106,  33.3654, 27 Mar 2020 12:05:40,  24.7249, 12.6, 202.7
2020-03-27T12:09:49Z,166.140.102.113,# 14.9092,  4.09688,    2.258, 0.3396, 17.681, 0.756489,  33.3053, 27 Mar 2020 12:09:40,  24.6853, 12.6, 201.9
2020-03-27T12:13:49Z,166.140.102.113,# 14.8942,  4.09266,    2.377, 0.3423, 17.659, 0.757050,  33.2798, 27 Mar 2020 12:13:40,  24.6688, 12.6, 201.6
2020-03-27T12:17:49Z,166.140.102.113,# 14.9844,  4.12276,    2.293, 0.3629, 17.723, 0.754978,  33.4757, 27 Mar 2020 12:17:40,  24.8003, 12.6, 204.1
2020-03-27T12:21:49Z,166.140.102.113,# 14.8992,  4.10015,    2.254, 0.3440, 17.696, 0.756818,  33.3436, 27 Mar 2020 12:21:40,  24.7170, 12.6, 200.6
2020-03-27T12:25:49Z,166.140.102.113,# 14.8796,  4.09994,    2.319, 0.3431, 17.699, 0.756904,  33.3584, 27 Mar 2020 12:25:40,  24.7325, 12.6, 202.3
2020-03-27T12:29:49Z,166.140.102.113,# 14.8810,  4.10179,    2.273, 0.3458, 17.696, 0.757608,  33.3741, 27 Mar 2020 12:29:40,  24.7444, 12.6, 203.0
2020-03-27T12:33:49Z,166.140.102.113,# 14.8791,  4.10446,    2.332, 0.3492, 17.725, 0.757392,  33.3999, 27 Mar 2020 12:33:40,  24.7646, 12.6, 203.2
2020-03-27T12:37:49Z,166.140.102.113,# 14.8968,  4.11216,    2.340, 0.3803, 17.768, 0.756925,  33.4547, 27 Mar 2020 12:37:40,  24.8031, 12.6, 201.3
2020-03-27T12:41:49Z,166.140.102.113,# 14.8868,  4.11231,    2.269, 0.3738, 17.785, 0.756766,  33.4646, 27 Mar 2020 12:41:40,  24.8129, 12.6, 202.8
2020-03-27T12:45:49Z,166.140.102.113,# 14.8449,  4.10107,    2.277, 0.3617, 17.739, 0.757802,  33.3984, 27 Mar 2020 12:45:40,  24.7709, 12.6, 201.3
2020-03-27T12:49:49Z,166.140.102.113,# 14.8599,  4.10629,    2.277, 0.3793, 17.818, 0.758241,  33.4331, 27 Mar 2020 12:49:40,  24.7944, 12.6, 204.1
2020-03-27T12:53:49Z,166.140.102.113,# 14.8097,  4.09595,    2.293, 0.3691, 17.787, 0.758991,  33.3821, 27 Mar 2020 12:53:40,  24.7659, 12.6, 202.5
2020-03-27T12:57:49Z,166.140.102.113,# 14.8632,  4.11073,    2.371, 0.3751, 17.791, 0.757940,  33.4706, 27 Mar 2020 12:57:40,  24.8226, 12.6, 203.2
2020-03-27T13:01:49Z,166.140.102.113,# 14.7491,  4.08183,    2.334, 0.3642, 17.771, 0.760494,  33.3055, 27 Mar 2020 13:01:40,  24.7198, 12.6, 202.7
2020-03-27T13:05:49Z,166.140.102.113,# 14.8335,  4.10312,    2.349, 0.3802, 17.787, 0.758925,  33.4268, 27 Mar 2020 13:05:40,  24.7953, 12.6, 202.2
2020-03-27T13:09:49Z,166.140.102.113,# 14.8022,  4.10080,    2.342, 0.3959, 17.870, 0.759332,  33.4326, 27 Mar 2020 13:09:40,  24.8064, 12.6, 202.8
2020-03-27T13:13:49Z,166.140.102.113,# 14.8433,  4.11391,    2.284, 0.3822, 17.877, 0.758382,  33.5166, 27 Mar 2020 13:13:40,  24.8624, 12.6, 203.0
2020-03-27T13:17:49Z,166.140.102.113,# 14.7404,  4.09159,    2.353, 0.3679, 17.802, 0.760420,  33.4018, 27 Mar 2020 13:17:40,  24.7960, 12.6, 202.3
2020-03-27T13:21:49Z,166.140.102.113,# 14.7494,  4.09203,    2.399, 0.3694, 17.821, 0.760394,  33.3981, 27 Mar 2020 13:21:40,  24.7911, 12.6, 201.5
2020-03-27T13:25:49Z,166.140.102.113,# 14.7982,  4.10068,    2.330, 0.3783, 17.863, 0.759998,  33.4349, 27 Mar 2020 13:25:40,  24.8091, 12.6, 201.6
2020-03-27T13:29:49Z,166.140.102.113,# 14.8442,  4.11449,    2.373, 0.3774, 17.860, 0.758471,  33.5210, 27 Mar 2020 13:29:40,  24.8656, 12.6, 201.4
2020-03-27T13:33:49Z,166.140.102.113,# 14.8133,  4.10758,    2.394, 0.3777, 17.840, 0.759046,  33.4848, 27 Mar 2020 13:33:40,  24.8442, 12.6, 202.3
2020-03-27T13:37:49Z,166.140.102.113,# 14.7092,  4.08820,    2.357, 0.4012, 17.819, 0.761426,  33.3977, 27 Mar 2020 13:37:40,  24.7996, 12.6, 201.9
2020-03-27T13:41:49Z,166.140.102.113,# 14.8410,  4.11479,    2.417, 0.3892, 17.862, 0.758120,  33.5265, 27 Mar 2020 13:41:40,  24.8705, 12.6, 201.0
2020-03-27T13:45:49Z,166.140.102.113,# 14.7676,  4.10296,    2.414, 0.4129, 17.871, 0.760243,  33.4821, 27 Mar 2020 13:45:40,  24.8521, 12.6, 200.7
2020-03-27T13:49:49Z,166.140.102.113,# 14.7951,  4.11074,    2.409, 0.4050, 17.900, 0.759444,  33.5291, 27 Mar 2020 13:49:40,  24.8823, 12.6, 201.9
2020-03-27T13:53:49Z,166.140.102.113,# 14.7663,  4.10258,    2.454, 0.3942, 17.839, 0.759872,  33.4796, 27 Mar 2020 13:53:40,  24.8505, 12.6, 203.3
2020-03-27T13:57:49Z,166.140.102.113,# 14.8096,  4.11622,    2.386, 0.3808, 17.914, 0.759146,  33.5665, 27 Mar 2020 13:57:40,  24.9081, 12.6, 202.1
2020-03-27T14:01:49Z,166.140.102.113,# 14.8090,  4.11316,    2.397, 0.3898, 17.878, 0.759111,  33.5393, 27 Mar 2020 14:01:40,  24.8872, 12.6, 201.2
2020-03-27T14:05:49Z,166.140.102.113,# 14.7851,  4.11034,    2.474, 0.3933, 17.850, 0.759068,  33.5341, 27 Mar 2020 14:05:40,  24.8884, 12.6, 200.3
2020-03-27T14:09:49Z,166.140.102.113,# 14.7346,  4.10038,    2.448, 0.3642, 17.746, 0.760854,  33.4869, 27 Mar 2020 14:09:40,  24.8628, 12.6, 200.3
2020-03-27T14:13:49Z,166.140.102.113,# 14.7462,  4.10140,    2.446, 0.3637, 17.744, 0.760737,  33.4861, 27 Mar 2020 14:13:40,  24.8597, 12.7, 202.1
2020-03-27T14:17:49Z,166.140.102.113,# 14.8472,  4.12533,    2.469, 0.3675, 17.861, 0.758060,  33.6170, 27 Mar 2020 14:17:40,  24.9390, 12.6, 203.1
2020-03-27T14:21:49Z,166.140.102.113,# 14.8796,  4.13377,    2.555, 0.3771, 17.918, 0.757558,  33.6658, 27 Mar 2020 14:21:40,  24.9695, 12.6, 202.5
2020-03-27T14:25:49Z,166.140.102.113,# 14.8282,  4.12541,    2.557, 0.3982, 17.912, 0.758670,  33.6341, 27 Mar 2020 14:25:40,  24.9562, 12.6, 202.2
2020-03-27T14:29:49Z,166.140.102.113,# 14.7991,  4.11889,    2.528, 0.4082, 17.898, 0.759407,  33.5999, 27 Mar 2020 14:29:40,  24.9360, 12.6, 203.1
2020-03-27T14:33:49Z,166.140.102.113,# 14.8151,  4.12075,    2.521, 0.3996, 17.888, 0.758983,  33.6030, 27 Mar 2020 14:33:40,  24.9351, 12.6, 201.7
2020-03-27T14:37:49Z,166.140.102.113,# 14.8279,  4.12469,    2.584, 0.3601, 17.829, 0.758708,  33.6278, 27 Mar 2020 14:37:40,  24.9514, 12.6, 202.3
2020-03-27T14:41:49Z,166.140.102.113,# 14.8550,  4.13012,    2.538, 0.3694, 17.855, 0.758037,  33.6539, 27 Mar 2020 14:41:40,  24.9657, 12.6, 201.2
2020-03-27T14:45:49Z,166.140.102.113,# 14.8822,  4.13532,    2.532, 0.3576, 17.906, 0.757363,  33.6776, 27 Mar 2020 14:45:40,  24.9780, 12.6, 202.1
2020-03-27T14:49:49Z,166.140.102.113,# 14.8795,  4.13584,    2.572, 0.3456, 17.918, 0.757997,  33.6847, 27 Mar 2020 14:49:40,  24.9841, 12.6, 200.5
2020-03-27T14:53:49Z,166.140.102.113,# 14.8651,  4.13455,    2.666, 0.3517, 17.932, 0.757867,  33.6854, 27 Mar 2020 14:53:40,  24.9878, 12.6, 202.4
2020-03-27T14:57:49Z,166.140.102.113,# 14.8746,  4.13655,    2.604, 0.3671, 17.925, 0.757663,  33.6954, 27 Mar 2020 14:57:40,  24.9934, 12.6, 200.7
2020-03-27T15:01:49Z,166.140.102.113,# 14.8416,  4.12998,    2.623, 0.3727, 17.899, 0.758236,  33.6641, 27 Mar 2020 15:01:40,  24.9764, 12.6, 202.5
2020-03-27T15:05:49Z,166.140.102.113,# 14.8511,  4.13124,    2.697, 0.3828, 17.856, 0.758230,  33.6673, 27 Mar 2020 15:05:40,  24.9769, 12.6, 201.6
2020-03-27T15:09:49Z,166.140.102.113,# 14.8132,  4.12472,    2.710, 0.3524, 17.817, 0.759040,  33.6408, 27 Mar 2020 15:09:40,  24.9646, 12.6, 202.6
2020-03-27T15:13:49Z,166.140.102.113,# 14.8453,  4.13089,    2.697, 0.3558, 17.844, 0.758325,  33.6692, 27 Mar 2020 15:13:40,  24.9796, 12.6, 202.6
2020-03-27T15:17:49Z,166.140.102.113,# 14.8032,  4.12318,    2.734, 0.3407, 17.790, 0.759184,  33.6354, 27 Mar 2020 15:17:40,  24.9625, 12.6, 203.1
2020-03-27T15:21:49Z,166.140.102.113,# 14.8351,  4.12910,    2.737, 0.3582, 17.869, 0.758667,  33.6616, 27 Mar 2020 15:21:40,  24.9760, 12.6, 201.8
2020-03-27T15:25:49Z,166.140.102.113,# 14.8032,  4.12200,    2.820, 0.3371, 17.825, 0.759253,  33.6246, 27 Mar 2020 15:25:40,  24.9542, 12.6, 204.0
2020-03-27T15:29:49Z,166.140.102.113,# 14.8098,  4.12307,    2.803, 0.3456, 17.831, 0.759105,  33.6287, 27 Mar 2020 15:29:40,  24.9561, 12.6, 200.7
2020-03-27T15:33:49Z,166.140.102.113,# 14.8033,  4.12175,    2.753, 0.3275, 17.838, 0.759300,  33.6223, 27 Mar 2020 15:33:40,  24.9524, 12.6, 202.1
2020-03-27T15:37:49Z,166.140.102.113,# 14.8195,  4.12743,    2.825, 0.3543, 17.870, 0.758878,  33.6600, 27 Mar 2020 15:37:40,  24.9780, 12.6, 202.8
2020-03-27T15:41:49Z,166.140.102.113,# 14.8210,  4.12679,    2.825, 0.3216, 17.828, 0.758892,  33.6529, 27 Mar 2020 15:41:40,  24.9723, 12.6, 201.6
2020-03-27T15:45:49Z,166.140.102.113,# 14.8224,  4.12752,    2.883, 0.3230, 17.845, 0.758854,  33.6582, 27 Mar 2020 15:45:40,  24.9761, 12.6, 202.4
2020-03-27T15:49:49Z,166.140.102.113,# 14.8092,  4.12314,    2.834, 0.2882, 17.797, 0.759126,  33.6298, 27 Mar 2020 15:49:40,  24.9570, 12.6, 199.6
2020-03-27T15:53:49Z,166.140.102.113,# 14.8377,  4.12851,    2.836, 0.3196, 17.838, 0.758448,  33.6541, 27 Mar 2020 15:53:40,  24.9695, 12.6, 203.1
2020-03-27T15:57:49Z,166.140.102.113,# 14.8260,  4.12671,    2.918, 0.3278, 17.792, 0.758683,  33.6478, 27 Mar 2020 15:57:40,  24.9672, 12.6, 203.6
2020-03-27T16:01:49Z,166.140.102.113,# 14.8239,  4.13108,    2.905, 0.3479, 17.826, 0.758839,  33.6893, 27 Mar 2020 16:01:40,  24.9998, 12.6, 204.2
2020-03-27T16:05:49Z,166.140.102.113,# 14.8260,  4.12568,    2.915, 0.3227, 17.739, 0.758725,  33.6383, 27 Mar 2020 16:05:40,  24.9600, 12.6, 202.4
2020-03-27T16:09:49Z,166.140.102.113,# 14.8304,  4.12829,    2.869, 0.3480, 17.777, 0.758668,  33.6583, 27 Mar 2020 16:09:40,  24.9744, 12.6, 201.7
2020-03-27T16:13:49Z,166.140.102.113,# 14.8426,  4.12724,    2.997, 0.3033, 17.735, 0.758329,  33.6381, 27 Mar 2020 16:13:40,  24.9562, 12.6, 200.8
2020-03-27T16:17:49Z,166.140.102.113,# 14.8602,  4.13022,    2.933, 0.2871, 17.805, 0.757921,  33.6501, 27 Mar 2020 16:17:40,  24.9617, 12.6, 203.5
2020-03-27T16:21:49Z,166.140.102.113,# 14.8385,  4.12743,    2.968, 0.3246, 17.742, 0.758388,  33.6434, 27 Mar 2020 16:21:40,  24.9612, 12.6, 201.5
2020-03-27T16:25:49Z,166.140.102.113,# 14.8502,  4.13075,    3.031, 0.3322, 17.790, 0.758178,  33.6636, 27 Mar 2020 16:25:40,  24.9741, 12.6, 201.5
2020-03-27T16:29:49Z,166.140.102.113,# 14.8583,  4.13180,    3.084, 0.3199, 17.765, 0.757909,  33.6661, 27 Mar 2020 16:29:40,  24.9744, 12.6, 203.1
2020-03-27T16:33:49Z,166.140.102.113,# 14.8493,  4.12791,    3.015, 0.2919, 17.746, 0.758168,  33.6385, 27 Mar 2020 16:33:40,  24.9550, 12.6, 199.9
2020-03-27T16:37:49Z,166.140.102.113,# 14.8495,  4.13173,    3.078, 0.3335, 17.817, 0.758217,  33.6730, 27 Mar 2020 16:37:40,  24.9816, 12.6, 202.5
2020-03-27T16:41:49Z,166.140.102.113,# 14.8690,  4.12825,    3.085, 0.2799, 17.759, 0.757784,  33.6245, 27 Mar 2020 16:41:40,  24.9401, 12.6, 202.2
2020-03-27T16:45:49Z,166.140.102.113,# 14.8487,  4.13344,    2.995, 0.3284, 17.834, 0.758113,  33.6894, 27 Mar 2020 16:45:40,  24.9944, 12.6, 202.7
2020-03-27T16:49:49Z,166.140.102.113,# 14.8418,  4.13436,    3.157, 0.3238, 17.877, 0.758453,  33.7037, 27 Mar 2020 16:49:40,  25.0068, 12.6, 201.6
2020-03-27T16:53:49Z,166.140.102.113,# 14.8496,  4.13466,    3.164, 0.3120, 17.842, 0.758146,  33.6995, 27 Mar 2020 16:53:40,  25.0021, 12.6, 203.1
2020-03-27T16:57:49Z,166.140.102.113,# 14.8677,  4.13315,    3.043, 0.2857, 17.778, 0.757831,  33.6702, 27 Mar 2020 16:57:40,  24.9755, 12.6, 201.3
2020-03-27T17:01:49Z,166.140.102.113,# 14.8600,  4.13468,    3.194, 0.2925, 17.854, 0.757915,  33.6908, 27 Mar 2020 17:01:40,  24.9930, 12.6, 201.3
2020-03-27T17:05:49Z,166.140.102.113,# 14.8646,  4.13494,    3.134, 0.2695, 17.889, 0.757882,  33.6892, 27 Mar 2020 17:05:40,  24.9908, 12.6, 202.6
2020-03-27T17:09:49Z,166.140.102.113,# 14.7925,  4.13121,    3.174, 0.2825, 17.910, 0.759523,  33.7176, 27 Mar 2020 17:09:40,  25.0283, 12.6, 201.1
2020-03-27T17:13:49Z,166.140.102.113,# 14.8964,  4.13718,    3.180, 0.2736, 17.769, 0.756901,  33.6820, 27 Mar 2020 17:13:40,  24.9784, 12.6, 200.0
2020-03-27T17:17:49Z,166.140.102.113,# 14.8592,  4.13414,    3.162, 0.2834, 17.821, 0.757596,  33.6866, 27 Mar 2020 17:17:40,  24.9900, 12.6, 202.2
2020-03-27T17:21:49Z,166.140.102.113,# 14.8718,  4.13172,    3.159, 0.2710, 17.796, 0.757507,  33.6537, 27 Mar 2020 17:21:40,  24.9619, 12.6, 202.2
2020-03-27T17:25:49Z,166.140.102.113,# 14.7448,  4.12500,    3.220, 0.2870, 17.917, 0.760324,  33.7023, 27 Mar 2020 17:25:40,  25.0267, 12.6, 200.9
2020-03-27T17:29:49Z,166.140.102.113,# 14.7435,  4.12784,    3.193, 0.3016, 17.936, 0.761156,  33.7294, 27 Mar 2020 17:29:40,  25.0479, 12.6, 202.6
2020-03-27T17:33:49Z,166.140.102.113,# 14.8371,  4.13191,    3.161, 0.2600, 17.892, 0.758379,  33.6854, 27 Mar 2020 17:33:40,  24.9939, 12.6, 203.2
2020-03-27T17:37:49Z,166.140.102.113,# 14.7921,  4.12924,    3.156, 0.2587, 17.917, 0.759623,  33.7000, 27 Mar 2020 17:37:40,  25.0148, 12.6, 203.8
2020-03-27T17:41:49Z,166.140.102.113,# 14.8379,  4.13165,    3.307, 0.2550, 17.869, 0.758461,  33.6823, 27 Mar 2020 17:41:40,  24.9912, 12.6, 204.2
2020-03-27T17:45:49Z,166.140.102.113,# 14.9172,  4.13666,    3.252, 0.2377, 17.831, 0.756598,  33.6594, 27 Mar 2020 17:45:40,  24.9564, 12.6, 203.1
2020-03-27T17:49:49Z,166.140.102.113,# 14.8156,  4.13093,    3.238, 0.2618, 17.901, 0.759206,  33.6950, 27 Mar 2020 17:49:40,  25.0059, 12.6, 201.9
2020-03-27T17:53:49Z,166.140.102.113,# 14.9211,  4.13863,    3.283, 0.2340, 17.864, 0.756319,  33.6739, 27 Mar 2020 17:53:40,  24.9668, 12.6, 201.6
2020-03-27T17:57:49Z,166.140.102.113,# 14.7341,  4.12807,    3.213, 0.2659, 18.003, 0.759316,  33.7396, 27 Mar 2020 17:57:40,  25.0577, 12.6, 200.7
2020-03-27T18:01:49Z,166.140.102.113,# 14.8789,  4.13725,    3.236, 0.2346, 17.881, 0.757955,  33.6978, 27 Mar 2020 18:01:40,  24.9944, 12.6, 201.8
2020-03-27T18:05:49Z,166.140.102.113,# 14.8772,  4.13659,    3.281, 0.2315, 17.861, 0.757830,  33.6932, 27 Mar 2020 18:05:40,  24.9912, 12.6, 202.6
2020-03-27T18:09:49Z,166.140.102.113,# 14.7201,  4.12647,    3.332, 0.2652, 18.017, 0.761527,  33.7371, 27 Mar 2020 18:09:40,  25.0588, 12.6, 201.8
2020-03-27T18:13:49Z,166.140.102.113,# 14.7092,  4.12594,    3.282, 0.2654, 18.005, 0.761535,  33.7418, 27 Mar 2020 18:13:40,  25.0648, 12.6, 203.7
2020-03-27T18:17:49Z,166.140.102.113,# 14.8740,  4.13602,    3.202, 0.2415, 17.848, 0.757095,  33.6909, 27 Mar 2020 18:17:40,  24.9901, 12.6, 201.7
2020-03-27T18:21:49Z,166.140.102.113,# 14.6215,  4.12041,    3.216, 0.2830, 18.060, 0.762329,  33.7675, 27 Mar 2020 18:21:40,  25.1034, 12.6, 200.6
2020-03-27T18:25:49Z,166.140.102.113,# 14.6649,  4.12258,    3.288, 0.2619, 18.086, 0.761789,  33.7496, 27 Mar 2020 18:25:40,  25.0804, 12.6, 202.6
2020-03-27T18:29:49Z,166.140.102.113,# 14.8179,  4.13295,    3.242, 0.2423, 18.022, 0.760143,  33.7114, 27 Mar 2020 18:29:40,  25.0181, 12.6, 200.8
2020-03-27T18:33:49Z,166.140.102.113,# 14.7371,  4.12780,    3.250, 0.2535, 18.121, 0.760943,  33.7345, 27 Mar 2020 18:33:40,  25.0532, 12.6, 202.5
2020-03-27T18:37:49Z,166.140.102.113,# 14.5598,  4.11643,    3.322, 0.2780, 18.170, 0.764590,  33.7847, 27 Mar 2020 18:37:40,  25.1299, 12.6, 203.3
2020-03-27T18:41:49Z,166.140.102.113,# 14.5412,  4.11453,    3.322, 0.2713, 18.267, 0.765817,  33.7835, 27 Mar 2020 18:41:40,  25.1329, 12.6, 203.1
2020-03-27T18:45:49Z,166.140.102.113,# 14.8632,  4.13528,    3.248, 0.2083, 18.034, 0.756554,  33.6935, 27 Mar 2020 18:45:40,  24.9944, 12.6, 202.4
2020-03-27T18:49:49Z,166.140.102.113,# 14.7220,  4.12684,    3.355, 0.2294, 18.151, 0.761615,  33.7389, 27 Mar 2020 18:49:40,  25.0598, 12.6, 201.1
2020-03-27T18:53:49Z,166.140.102.113,# 14.6288,  4.12094,    3.266, 0.2364, 18.149, 0.763589,  33.7660, 27 Mar 2020 18:53:40,  25.1007, 12.6, 203.8
2020-03-27T18:57:49Z,166.140.102.113,# 14.6582,  4.12247,    3.231, 0.2408, 18.166, 0.762224,  33.7543, 27 Mar 2020 18:57:40,  25.0854, 12.6, 200.3
2020-03-27T19:01:49Z,166.140.102.113,# 14.5352,  4.11557,    3.213, 0.2476, 18.242, 0.764939,  33.7983, 27 Mar 2020 19:01:40,  25.1456, 12.6, 201.3
2020-03-27T19:05:49Z,166.140.102.113,# 14.4921,  4.11107,    3.201, 0.2571, 18.315, 0.766784,  33.7946, 27 Mar 2020 19:05:40,  25.1520, 12.6, 200.4
2020-03-27T19:09:49Z,166.140.102.113,# 14.4620,  4.10937,    3.238, 0.2428, 18.301, 0.766715,  33.8052, 27 Mar 2020 19:09:40,  25.1666, 12.6, 200.7
2020-03-27T19:13:49Z,166.140.102.113,# 14.5648,  4.11587,    3.230, 0.2238, 18.239, 0.764951,  33.7752, 27 Mar 2020 19:13:40,  25.1216, 12.6, 201.2
2020-03-27T19:17:49Z,166.140.102.113,# 14.9096,  4.14062,    3.269, 0.2269, 17.830, 0.757215,  33.7018, 27 Mar 2020 19:17:40,  24.9908, 12.6, 201.1
