2020-03-26T09:41:49Z,166.140.102.113,# 15.8899,  4.22549,    2.723, 0.3148, 17.519, 0.733889,  33.6248, 26 Mar 2020 09:41:40,  24.7148, 12.6, 200.3
2020-03-26T09:45:49Z,166.140.102.113,# 15.8783,  4.22430,    2.781, 0.3120, 17.519, 0.734137,  33.6241, 26 Mar 2020 09:45:40,  24.7169, 12.6, 201.9
2020-03-26T09:49:49Z,166.140.102.113,# 15.8459,  4.21968,    2.627, 0.3113, 17.506, 0.734849,  33.6105, 26 Mar 2020 09:49:40,  24.7137, 12.6, 198.2
2020-03-26T09:53:49Z,166.140.102.113,# 15.8231,  4.21550,    2.710, 0.3153, 17.486, 0.735424,  33.5928, 26 Mar 2020 09:53:40,  24.7052, 12.6, 200.9
2020-03-26T09:57:49Z,166.140.102.113,# 15.8113,  4.20981,    2.663, 0.3181, 17.484, 0.735749,  33.5521, 26 Mar 2020 09:57:40,  24.6766, 12.6, 201.1
2020-03-26T10:01:49Z,166.140.102.113,# 15.8754,  4.22017,    2.601, 0.3140, 17.523, 0.734248,  33.5899, 26 Mar 2020 10:01:40,  24.6912, 12.6, 200.3
2020-03-26T10:05:49Z,166.140.102.113,# 15.8673,  4.21223,    2.647, 0.3140, 17.536, 0.734428,  33.5261, 26 Mar 2020 10:05:40,  24.6440, 12.6, 200.9
2020-03-26T10:09:49Z,166.140.102.113,# 15.7882,  4.17430,    2.616, 0.3171, 17.496, 0.736158,  33.2555, 26 Mar 2020 10:09:40,  24.4536, 12.6, 206.3
2020-03-26T10:13:49Z,166.140.102.113,# 15.8003,  4.16809,    2.579, 0.3160, 17.487, 0.735914,  33.1902, 26 Mar 2020 10:13:40,  24.4006, 12.6, 201.6
2020-03-26T10:17:49Z,166.140.102.113,# 15.8207,  4.17065,    2.562, 0.3201, 17.503, 0.735485,  33.1958, 26 Mar 2020 10:17:40,  24.4005, 12.6, 203.1
2020-03-26T10:21:49Z,166.140.102.113,# 15.7916,  4.14878,    2.533, 0.3173, 17.500, 0.736139,  33.0258, 26 Mar 2020 10:21:40,  24.2762, 12.6, 205.1
2020-03-26T10:25:49Z,166.140.102.113,# 15.7677,  4.12709,    2.507, 0.3186, 17.467, 0.736671,  32.8530, 26 Mar 2020 10:25:40,  24.1487, 12.6, 203.1
2020-03-26T10:29:49Z,166.140.102.113,# 15.8246,  4.15958,    2.493, 0.3234, 17.509, 0.735327,  33.0943, 26 Mar 2020 10:29:40,  24.3215, 12.6, 201.3
2020-03-26T10:33:49Z,166.140.102.113,# 15.7702,  4.12911,    2.464, 0.3237, 17.489, 0.736662,  32.8688, 26 Mar 2020 10:33:40,  24.1603, 12.6, 201.8
2020-03-26T10:37:49Z,166.140.102.113,# 15.7730,  4.13457,    2.451, 0.3183, 17.496, 0.736623,  32.9151, 26 Mar 2020 10:37:40,  24.1953, 12.6, 202.8
2020-03-26T10:41:49Z,166.140.102.113,# 15.8174,  4.15684,    2.481, 0.3217, 17.523, 0.735687,  33.0759, 26 Mar 2020 10:41:40,  24.3090, 12.6, 202.0
2020-03-26T10:45:49Z,166.140.102.113,# 15.8170,  4.15594,    2.499, 0.3262, 17.516, 0.735564,  33.0682, 26 Mar 2020 10:45:40,  24.3032, 12.6, 204.8
2020-03-26T10:49:49Z,166.140.102.113,# 15.8050,  4.14889,    2.393, 0.3240, 17.516, 0.735858,  33.0156, 26 Mar 2020 10:49:40,  24.2654, 12.6, 201.7
2020-03-26T10:53:49Z,166.140.102.113,# 15.7796,  4.13554,    2.412, 0.3222, 17.508, 0.736425,  32.9182, 26 Mar 2020 10:53:40,  24.1963, 12.6, 199.2
2020-03-26T10:57:49Z,166.140.102.113,# 15.7980,  4.14803,    2.376, 0.3232, 17.517, 0.736014,  33.0138, 26 Mar 2020 10:57:40,  24.2656, 12.6, 201.1
2020-03-26T11:01:49Z,166.140.102.113,# 15.7120,  4.12037,    2.444, 0.3149, 17.510, 0.737744,  32.8395, 26 Mar 2020 11:01:40,  24.1508, 12.6, 202.0
2020-03-26T11:05:49Z,166.140.102.113,# 15.7953,  4.15297,    2.395, 0.3195, 17.530, 0.736058,  33.0600, 26 Mar 2020 11:05:40,  24.3018, 12.6, 199.1
2020-03-26T11:09:49Z,166.140.102.113,# 15.8258,  4.16863,    2.376, 0.3273, 17.546, 0.735320,  33.1737, 26 Mar 2020 11:09:40,  24.3823, 12.6, 202.9
2020-03-26T11:13:49Z,166.140.102.113,# 15.7390,  4.13783,    2.423, 0.3215, 17.513, 0.737333,  32.9724, 26 Mar 2020 11:13:40,  24.2469, 12.6, 200.4
2020-03-26T11:17:49Z,166.140.102.113,# 15.7639,  4.15539,    2.355, 0.3261, 17.547, 0.736807,  33.1078, 26 Mar 2020 11:17:40,  24.3456, 12.6, 201.7
2020-03-26T11:21:49Z,166.140.102.113,# 15.6999,  4.13128,    2.390, 0.3176, 17.507, 0.738111,  32.9468, 26 Mar 2020 11:21:40,  24.2360, 12.6, 203.1
2020-03-26T11:25:49Z,166.140.102.113,# 15.6361,  4.10923,    2.413, 0.3123, 17.498, 0.739670,  32.8035, 26 Mar 2020 11:25:40,  24.1399, 12.6, 201.7
2020-03-26T11:29:49Z,166.140.102.113,# 15.7502,  4.15441,    2.431, 0.3257, 17.542, 0.737145,  33.1105, 26 Mar 2020 11:29:40,  24.3507, 12.6, 206.0
2020-03-26T11:33:49Z,166.140.102.113,# 15.6208,  4.11305,    2.469, 0.3131, 17.500, 0.740094,  32.8503, 26 Mar 2020 11:33:40,  24.1793, 12.6, 202.1
2020-03-26T11:37:49Z,166.140.102.113,# 15.6638,  4.14264,    2.374, 0.3186, 17.533, 0.738972,  33.0782, 26 Mar 2020 11:37:40,  24.3451, 12.6, 202.0
2020-03-26T11:41:49Z,166.140.102.113,# 15.6483,  4.13787,    2.376, 0.3199, 17.518, 0.739458,  33.0487, 26 Mar 2020 11:41:40,  24.3258, 12.6, 203.7
2020-03-26T11:45:49Z,166.140.102.113,# 15.5392,  4.10406,    2.352, 0.3054, 17.519, 0.741686,  32.8382, 26 Mar 2020 11:45:40,  24.1880, 12.6, 201.9
2020-03-26T11:49:49Z,166.140.102.113,# 15.5764,  4.11919,    2.355, 0.3107, 17.514, 0.740890,  32.9422, 26 Mar 2020 11:49:40,  24.2598, 12.6, 202.8
2020-03-26T11:53:49Z,166.140.102.113,# 15.6840,  4.15940,    2.357, 0.3258, 17.548, 0.738651,  33.2107, 26 Mar 2020 11:53:40,  24.4425, 12.6, 204.1
2020-03-26T11:57:49Z,166.140.102.113,# 15.5844,  4.12851,    2.316, 0.3126, 17.524, 0.740895,  33.0187, 26 Mar 2020 11:57:40,  24.3169, 12.6, 198.9
2020-03-26T12:01:49Z,166.140.102.113,# 15.6516,  4.15038,    2.336, 0.3233, 17.543, 0.739264,  33.1574, 26 Mar 2020 12:01:40,  24.4087, 12.6, 204.7
2020-03-26T12:05:49Z,166.140.102.113,# 15.5333,  4.11860,    2.373, 0.3085, 17.527, 0.741923,  32.9729, 26 Mar 2020 12:05:40,  24.2930, 12.6, 203.2
2020-03-26T12:09:49Z,166.140.102.113,# 15.5936,  4.13729,    2.348, 0.3168, 17.528, 0.740778,  33.0895, 26 Mar 2020 12:09:40,  24.3693, 12.6, 204.1
2020-03-26T12:13:49Z,166.140.102.113,# 15.6005,  4.14409,    2.335, 0.3220, 17.540, 0.740542,  33.1443, 26 Mar 2020 12:13:40,  24.4099, 12.6, 203.0
2020-03-26T12:17:49Z,166.140.102.113,# 15.5373,  4.13448,    2.336, 0.3122, 17.532, 0.742030,  33.1116, 26 Mar 2020 12:17:40,  24.3988, 12.6, 204.3
2020-03-26T12:21:49Z,166.140.102.113,# 15.4947,  4.12006,    2.375, 0.3061, 17.532, 0.742975,  33.0184, 26 Mar 2020 12:21:40,  24.3365, 12.6, 201.4
2020-03-26T12:25:49Z,166.140.102.113,# 15.5459,  4.13774,    2.379, 0.3128, 17.541, 0.741913,  33.1335, 26 Mar 2020 12:25:40,  24.4138, 12.6, 202.9
2020-03-26T12:29:49Z,166.140.102.113,# 15.5170,  4.12929,    2.393, 0.3121, 17.539, 0.742510,  33.0823, 26 Mar 2020 12:29:40,  24.3807, 12.6, 201.3
2020-03-26T12:33:49Z,166.140.102.113,# 15.4897,  4.12648,    2.296, 0.3068, 17.538, 0.743058,  33.0802, 26 Mar 2020 12:33:40,  24.3851, 12.6, 201.4
2020-03-26T12:37:49Z,166.140.102.113,# 15.4861,  4.12397,    2.380, 0.3108, 17.531, 0.743208,  33.0606, 26 Mar 2020 12:37:40,  24.3710, 12.6, 199.8
2020-03-26T12:41:49Z,166.140.102.113,# 15.4935,  4.13792,    2.368, 0.3120, 17.548, 0.743029,  33.1792, 26 Mar 2020 12:41:40,  24.4606, 12.6, 201.8
2020-03-26T12:45:49Z,166.140.102.113,# 15.4555,  4.12339,    2.400, 0.3049, 17.536, 0.743879,  33.0811, 26 Mar 2020 12:45:40,  24.3934, 12.6, 200.7
2020-03-26T12:49:49Z,166.140.102.113,# 15.4869,  4.13548,    2.291, 0.3103, 17.543, 0.743143,  33.1630, 26 Mar 2020 12:49:40,  24.4496, 12.6, 201.0
2020-03-26T12:53:49Z,166.140.102.113,# 15.4314,  4.11731,    2.380, 0.3022, 17.539, 0.744423,  33.0470, 26 Mar 2020 12:53:40,  24.3724, 12.6, 202.3
2020-03-26T12:57:49Z,166.140.102.113,# 15.4967,  4.13965,    2.377, 0.3125, 17.550, 0.743129,  33.1921, 26 Mar 2020 12:57:40,  24.4697, 12.6, 205.3
2020-03-26T13:01:49Z,166.140.102.113,# 15.4231,  4.12389,    2.444, 0.3054, 17.545, 0.744685,  33.1129, 26 Mar 2020 13:01:40,  24.4250, 12.6, 203.1
2020-03-26T13:05:49Z,166.140.102.113,# 15.4087,  4.12861,    2.454, 0.3032, 17.543, 0.744877,  33.1673, 26 Mar 2020 13:05:40,  24.4701, 12.6, 202.7
2020-03-26T13:09:49Z,166.140.102.113,# 15.4718,  4.14626,    2.429, 0.3163, 17.562, 0.743571,  33.2723, 26 Mar 2020 13:09:40,  24.5370, 12.6, 202.9
2020-03-26T13:13:49Z,166.140.102.113,# 15.5276,  4.15951,    2.431, 0.3186, 17.569, 0.742299,  33.3437, 26 Mar 2020 13:13:40,  24.5796, 12.6, 202.9
2020-03-26T13:17:49Z,166.140.102.113,# 15.4343,  4.13890,    2.440, 0.3075, 17.555, 0.744338,  33.2380, 26 Mar 2020 13:17:40,  24.5189, 12.6, 201.6
2020-03-26T13:21:49Z,166.140.102.113,# 15.4463,  4.14325,    2.509, 0.3098, 17.561, 0.744199,  33.2668, 26 Mar 2020 13:21:40,  24.5383, 12.6, 200.3
2020-03-26T13:25:49Z,166.140.102.113,# 15.4495,  4.14516,    2.500, 0.3123, 17.570, 0.744262,  33.2812, 26 Mar 2020 13:25:40,  24.5488, 12.6, 202.4
2020-03-26T13:29:49Z,166.140.102.113,# 15.4456,  4.14223,    2.446, 0.3115, 17.569, 0.744214,  33.2583, 26 Mar 2020 13:29:40,  24.5320, 12.6, 200.6
2020-03-26T13:33:49Z,166.140.102.113,# 15.4469,  4.14672,    2.499, 0.3146, 17.576, 0.744253,  33.2974, 26 Mar 2020 13:33:40,  24.5618, 12.6, 199.8
2020-03-26T13:37:49Z,166.140.102.113,# 15.4110,  4.14085,    2.527, 0.3150, 17.566, 0.744995,  33.2751, 26 Mar 2020 13:37:40,  24.5526, 12.6, 201.4
2020-03-26T13:41:49Z,166.140.102.113,# 15.4536,  4.15055,    2.439, 0.3261, 17.570, 0.744019,  33.3261, 26 Mar 2020 13:41:40,  24.5824, 12.6, 203.8
2020-03-26T13:45:49Z,166.140.102.113,# 15.4616,  4.15370,    2.580, 0.3288, 17.581, 0.743811,  33.3475, 26 Mar 2020 13:45:40,  24.5970, 12.6, 202.9
2020-03-26T13:49:49Z,166.140.102.113,# 15.3013,  4.11242,    2.557, 0.3088, 17.554, 0.747470,  33.1126, 26 Mar 2020 13:49:40,  24.4515, 12.6, 202.8
2020-03-26T13:53:49Z,166.140.102.113,# 15.4224,  4.14667,    2.597, 0.3294, 17.581, 0.744757,  33.3177, 26 Mar 2020 13:53:40,  24.5829, 12.6, 202.9
2020-03-26T13:57:49Z,166.140.102.113,# 15.4547,  4.15637,    2.513, 0.3304, 17.588, 0.744031,  33.3773, 26 Mar 2020 13:57:40,  24.6216, 12.6, 201.3
2020-03-26T14:01:49Z,166.140.102.113,# 15.4962,  4.16674,    2.581, 0.3362, 17.592, 0.743070,  33.4350, 26 Mar 2020 14:01:40,  24.6567, 12.6, 202.3
2020-03-26T14:05:49Z,166.140.102.113,# 15.3692,  4.13649,    2.632, 0.3276, 17.572, 0.745893,  33.2714, 26 Mar 2020 14:05:40,  24.5590, 12.6, 202.7
2020-03-26T14:09:49Z,166.140.102.113,# 15.4062,  4.14381,    2.629, 0.3266, 17.584, 0.745112,  33.3058, 26 Mar 2020 14:09:40,  24.5771, 12.6, 200.3
2020-03-26T14:13:49Z,166.140.102.113,# 15.4233,  4.15057,    2.634, 0.3306, 17.588, 0.744647,  33.3519, 26 Mar 2020 14:13:40,  24.6090, 12.6, 200.5
2020-03-26T14:17:49Z,166.140.102.113,# 15.3796,  4.14049,    2.677, 0.3277, 17.570, 0.745720,  33.2985, 26 Mar 2020 14:17:40,  24.5775, 12.6, 200.4
2020-03-26T14:21:49Z,166.140.102.113,# 15.3068,  4.12101,    2.735, 0.3210, 17.554, 0.747049,  33.1851, 26 Mar 2020 14:21:40,  24.5061, 12.6, 204.8
2020-03-26T14:25:49Z,166.140.102.113,# 15.3434,  4.12930,    2.763, 0.3282, 17.563, 0.746624,  33.2286, 26 Mar 2020 14:25:40,  24.5316, 12.6, 201.4
2020-03-26T14:29:49Z,166.140.102.113,# 15.4180,  4.15212,    2.737, 0.3313, 17.581, 0.744900,  33.3703, 26 Mar 2020 14:29:40,  24.6243, 12.6, 202.3
2020-03-26T14:33:49Z,166.140.102.113,# 15.3274,  4.12933,    2.741, 0.3293, 17.559, 0.746943,  33.2425, 26 Mar 2020 14:33:40,  24.5458, 12.6, 204.4
2020-03-26T14:37:49Z,166.140.102.113,# 15.3954,  4.14665,    2.775, 0.3306, 17.572, 0.745385,  33.3404, 26 Mar 2020 14:37:40,  24.6062, 12.6, 202.8
2020-03-26T14:41:49Z,166.140.102.113,# 15.2697,  4.11549,    2.798, 0.3232, 17.548, 0.747709,  33.1668, 26 Mar 2020 14:41:40,  24.5002, 12.6, 201.1
2020-03-26T14:45:49Z,166.140.102.113,# 15.3706,  4.13953,    2.867, 0.3320, 17.556, 0.745952,  33.2975, 26 Mar 2020 14:45:40,  24.5787, 12.6, 201.8
2020-03-26T14:49:49Z,166.140.102.113,# 15.3724,  4.13929,    2.803, 0.3351, 17.557, 0.746093,  33.2938, 26 Mar 2020 14:49:40,  24.5754, 12.6, 202.2
2020-03-26T14:53:49Z,166.140.102.113,# 15.3191,  4.12697,    2.872, 0.3257, 17.552, 0.747055,  33.2282, 26 Mar 2020 14:53:40,  24.5366, 12.6, 200.0
2020-03-26T14:57:49Z,166.140.102.113,# 15.3943,  4.14553,    2.826, 0.3391, 17.563, 0.745373,  33.3312, 26 Mar 2020 14:57:40,  24.5994, 12.6, 202.7
2020-03-26T15:01:49Z,166.140.102.113,# 15.3723,  4.14151,    2.921, 0.3302, 17.551, 0.745972,  33.3137, 26 Mar 2020 15:01:40,  24.5908, 12.6, 204.1
2020-03-26T15:05:49Z,166.140.102.113,# 15.3046,  4.12342,    2.971, 0.3183, 17.531, 0.747357,  33.2085, 26 Mar 2020 15:05:40,  24.5247, 12.6, 203.3
2020-03-26T15:09:49Z,166.140.102.113,# 15.3205,  4.12424,    2.933, 0.3181, 17.530, 0.746753,  33.2025, 26 Mar 2020 15:09:40,  24.5166, 12.6, 202.9
2020-03-26T15:13:49Z,166.140.102.113,# 15.2953,  4.11734,    3.020, 0.3186, 17.526, 0.747579,  33.1617, 26 Mar 2020 15:13:40,  24.4907, 12.6, 201.9
2020-03-26T15:17:49Z,166.140.102.113,# 15.4205,  4.14866,    2.929, 0.3301, 17.565, 0.744793,  33.3370, 26 Mar 2020 15:17:40,  24.5981, 12.6, 201.4
2020-03-26T15:21:49Z,166.140.102.113,# 15.4510,  4.15498,    2.941, 0.3396, 17.576, 0.744082,  33.3679, 26 Mar 2020 15:21:40,  24.6151, 12.6, 202.7
2020-03-26T15:25:49Z,166.140.102.113,# 15.4550,  4.15532,    3.010, 0.3384, 17.564, 0.743939,  33.3675, 26 Mar 2020 15:25:40,  24.6140, 12.6, 203.0
2020-03-26T15:29:49Z,166.140.102.113,# 15.4404,  4.15218,    3.010, 0.3400, 17.543, 0.744142,  33.3517, 26 Mar 2020 15:29:40,  24.6050, 12.6, 202.0
2020-03-26T15:33:49Z,166.140.102.113,# 15.4347,  4.15065,    3.039, 0.3371, 17.556, 0.744579,  33.3428, 26 Mar 2020 15:33:40,  24.5994, 12.6, 202.6
2020-03-26T15:37:49Z,166.140.102.113,# 15.3866,  4.13940,    2.986, 0.3303, 17.549, 0.745314,  33.2826, 26 Mar 2020 15:37:40,  24.5637, 12.6, 201.1
2020-03-26T15:41:49Z,166.140.102.113,# 15.5104,  4.16667,    3.057, 0.3440, 17.608, 0.742503,  33.4222, 26 Mar 2020 15:41:40,  24.6438, 12.6, 202.2
2020-03-26T15:45:49Z,166.140.102.113,# 15.5189,  4.16894,    3.117, 0.3382, 17.633, 0.742641,  33.4352, 26 Mar 2020 15:45:40,  24.6520, 12.6, 203.2
2020-03-26T15:49:49Z,166.140.102.113,# 15.5172,  4.16916,    3.166, 0.3483, 17.651, 0.742271,  33.4386, 26 Mar 2020 15:49:40,  24.6549, 12.6, 202.2
2020-03-26T15:53:49Z,166.140.102.113,# 15.5355,  4.17383,    3.060, 0.3456, 17.661, 0.741799,  33.4649, 26 Mar 2020 15:53:40,  24.6711, 12.6, 201.3
2020-03-26T15:57:49Z,166.140.102.113,# 15.5063,  4.16701,    3.126, 0.3429, 17.674, 0.743657,  33.4286, 26 Mar 2020 15:57:40,  24.6497, 12.6, 202.4
2020-03-26T16:01:49Z,166.140.102.113,# 15.4000,  4.14497,    3.208, 0.3120, 17.588, 0.745123,  33.3212, 26 Mar 2020 16:01:40,  24.5905, 12.6, 202.8
2020-03-26T16:05:49Z,166.140.102.113,# 15.5272,  4.17258,    3.143, 0.3337, 17.677, 0.742545,  33.4608, 26 Mar 2020 16:05:40,  24.6698, 12.6, 202.6
2020-03-26T16:09:49Z,166.140.102.113,# 15.5114,  4.16943,    3.196, 0.3275, 17.641, 0.742511,  33.4460, 26 Mar 2020 16:09:40,  24.6619, 12.6, 203.1
2020-03-26T16:13:49Z,166.140.102.113,# 15.5312,  4.17347,    3.233, 0.3384, 17.651, 0.742195,  33.4653, 26 Mar 2020 16:13:40,  24.6724, 12.6, 204.3
2020-03-26T16:17:49Z,166.140.102.113,# 15.5348,  4.17393,    3.188, 0.3311, 17.621, 0.742061,  33.4664, 26 Mar 2020 16:17:40,  24.6724, 12.6, 204.2
2020-03-26T16:21:49Z,166.140.102.113,# 15.5306,  4.17404,    3.280, 0.3486, 17.618, 0.742451,  33.4709, 26 Mar 2020 16:21:40,  24.6768, 12.6, 203.1
2020-03-26T16:25:49Z,166.140.102.113,# 15.4459,  4.15630,    3.270, 0.3105, 17.589, 0.743979,  33.3840, 26 Mar 2020 16:25:40,  24.6287, 12.6, 203.5
2020-03-26T16:29:49Z,166.140.102.113,# 15.4638,  4.16160,    3.271, 0.2891, 17.606, 0.743486,  33.4162, 26 Mar 2020 16:29:40,  24.6495, 12.6, 201.7
2020-03-26T16:33:49Z,166.140.102.113,# 15.5120,  4.17088,    3.276, 0.3069, 17.584, 0.742624,  33.4585, 26 Mar 2020 16:33:40,  24.6714, 12.6, 202.2
2020-03-26T16:37:49Z,166.140.102.113,# 15.4758,  4.16433,    3.352, 0.3106, 17.555, 0.743312,  33.4305, 26 Mar 2020 16:37:40,  24.6578, 12.6, 203.2
2020-03-26T16:41:49Z,166.140.102.113,# 15.5014,  4.16977,    3.430, 0.3225, 17.574, 0.742793,  33.4574, 26 Mar 2020 16:41:40,  24.6729, 12.6, 204.0
2020-03-26T16:45:49Z,166.140.102.113,# 15.5046,  4.17070,    3.231, 0.3363, 17.556, 0.742170,  33.4631, 26 Mar 2020 16:45:40,  24.6765, 12.6, 201.5
2020-03-26T16:49:49Z,166.140.102.113,# 15.4768,  4.16460,    3.394, 0.2981, 17.524, 0.743398,  33.4320, 26 Mar 2020 16:49:40,  24.6588, 12.6, 200.7
2020-03-26T16:53:49Z,166.140.102.113,# 15.5064,  4.16904,    3.283, 0.3038, 17.524, 0.742884,  33.4467, 26 Mar 2020 16:53:40,  24.6635, 12.6, 201.6
2020-03-26T16:57:49Z,166.140.102.113,# 15.5255,  4.17222,    3.459, 0.3178, 17.494, 0.742046,  33.4589, 26 Mar 2020 16:57:40,  24.6687, 12.6, 204.1
2020-03-26T17:01:49Z,166.140.102.113,# 15.5303,  4.17260,    3.359, 0.3145, 17.530, 0.742123,  33.4582, 26 Mar 2020 17:01:40,  24.6671, 12.6, 206.0
2020-03-26T17:05:49Z,166.140.102.113,# 15.5144,  4.16947,    3.320, 0.3024, 17.491, 0.742364,  33.4437, 26 Mar 2020 17:05:40,  24.6594, 12.6, 202.8
2020-03-26T17:09:49Z,166.140.102.113,# 15.5325,  4.17231,    3.327, 0.3094, 17.495, 0.742144,  33.4538, 26 Mar 2020 17:09:40,  24.6632, 12.6, 202.5
2020-03-26T17:13:49Z,166.140.102.113,# 15.5583,  4.17594,    3.408, 0.3008, 17.488, 0.741397,  33.4643, 26 Mar 2020 17:13:40,  24.6655, 12.6, 202.2
2020-03-26T17:17:49Z,166.140.102.113,# 15.5735,  4.17782,    3.322, 0.2930, 17.485, 0.740883,  33.4683, 26 Mar 2020 17:17:40,  24.6653, 12.6, 202.5
2020-03-26T17:21:49Z,166.140.102.113,# 15.5733,  4.17777,    3.368, 0.2994, 17.489, 0.741235,  33.4680, 26 Mar 2020 17:21:40,  24.6650, 12.6, 202.7
2020-03-26T17:25:49Z,166.140.102.113,# 15.5320,  4.17180,    3.408, 0.3078, 17.455, 0.741785,  33.4496, 26 Mar 2020 17:25:40,  24.6600, 12.6, 205.0
2020-03-26T17:29:49Z,166.140.102.113,# 15.4755,  4.16220,    3.414, 0.2901, 17.424, 0.743525,  33.4116, 26 Mar 2020 17:29:40,  24.6433, 12.6, 201.6
2020-03-26T17:33:49Z,166.140.102.113,# 15.5701,  4.17834,    3.406, 0.3573, 17.486, 0.741300,  33.4758, 26 Mar 2020 17:33:40,  24.6718, 12.6, 202.6
2020-03-26T17:37:49Z,166.140.102.113,# 15.5534,  4.17408,    3.356, 0.3101, 17.443, 0.741739,  33.4519, 26 Mar 2020 17:37:40,  24.6571, 12.6, 202.2
2020-03-26T17:41:49Z,166.140.102.113,# 15.5709,  4.17645,    3.336, 0.3202, 17.446, 0.741237,  33.4582, 26 Mar 2020 17:41:40,  24.6581, 12.6, 203.4
2020-03-26T17:45:49Z,166.140.102.113,# 15.6167,  4.18243,    3.406, 0.3209, 17.442, 0.740240,  33.4728, 26 Mar 2020 17:45:40,  24.6591, 12.6, 203.8
2020-03-26T17:49:49Z,166.140.102.113,# 15.6093,  4.17995,    3.403, 0.2836, 17.425, 0.740308,  33.4569, 26 Mar 2020 17:49:40,  24.6486, 12.6, 201.9
2020-03-26T17:53:49Z,166.140.102.113,# 15.6099,  4.18078,    3.415, 0.3256, 17.432, 0.740363,  33.4638, 26 Mar 2020 17:53:40,  24.6537, 12.6, 201.6
2020-03-26T17:57:49Z,166.140.102.113,# 15.5682,  4.17457,    3.365, 0.3179, 17.408, 0.741241,  33.4437, 26 Mar 2020 17:57:40,  24.6475, 12.6, 203.0
2020-03-26T18:01:49Z,166.140.102.113,# 15.5609,  4.17357,    3.417, 0.3253, 17.399, 0.741717,  33.4409, 26 Mar 2020 18:01:40,  24.6470, 12.6, 202.1
2020-03-26T18:05:49Z,166.140.102.113,# 15.5325,  4.16927,    3.526, 0.3102, 17.392, 0.742296,  33.4265, 26 Mar 2020 18:05:40,  24.6422, 12.6, 204.6
2020-03-26T18:09:49Z,166.140.102.113,# 15.5356,  4.16931,    3.454, 0.3062, 17.392, 0.742064,  33.4243, 26 Mar 2020 18:09:40,  24.6398, 12.6, 202.5
2020-03-26T18:13:49Z,166.140.102.113,# 15.5265,  4.16793,    3.457, 0.3035, 17.354, 0.742284,  33.4196, 26 Mar 2020 18:13:40,  24.6383, 12.6, 201.5
2020-03-26T18:17:49Z,166.140.102.113,# 15.4766,  4.16021,    3.459, 0.2813, 17.337, 0.743624,  33.3929, 26 Mar 2020 18:17:40,  24.6288, 12.6, 201.0
2020-03-26T18:21:49Z,166.140.102.113,# 15.4771,  4.16000,    3.400, 0.2892, 17.304, 0.743438,  33.3905, 26 Mar 2020 18:21:40,  24.6268, 12.6, 203.2
2020-03-26T18:25:49Z,166.140.102.113,# 15.4620,  4.15780,    3.365, 0.2926, 17.293, 0.743813,  33.3836, 26 Mar 2020 18:25:40,  24.6248, 12.6, 201.9
2020-03-26T18:29:49Z,166.140.102.113,# 15.4844,  4.16071,    3.468, 0.3030, 17.298, 0.742864,  33.3907, 26 Mar 2020 18:29:40,  24.6254, 12.6, 204.2
2020-03-26T18:33:49Z,166.140.102.113,# 15.5013,  4.16301,    3.379, 0.3235, 17.311, 0.742953,  33.3970, 26 Mar 2020 18:33:40,  24.6265, 12.6, 202.1
2020-03-26T18:37:49Z,166.140.102.113,# 15.5521,  4.16946,    3.400, 0.3273, 17.317, 0.741881,  33.4116, 26 Mar 2020 18:37:40,  24.6263, 12.6, 202.2
2020-03-26T18:41:49Z,166.140.102.113,# 15.6322,  4.17960,    3.388, 0.3340, 17.328, 0.740004,  33.4343, 26 Mar 2020 18:41:40,  24.6261, 12.6, 201.2
2020-03-26T18:45:49Z,166.140.102.113,# 15.6813,  4.18562,    3.302, 0.3121, 17.328, 0.738738,  33.4465, 26 Mar 2020 18:45:40,  24.6245, 12.6, 201.5
2020-03-26T18:49:49Z,166.140.102.113,# 15.6077,  4.17552,    3.486, 0.2768, 17.303, 0.740363,  33.4186, 26 Mar 2020 18:49:40,  24.6194, 12.6, 201.7
2020-03-26T18:53:49Z,166.140.102.113,# 15.5802,  4.17242,    3.364, 0.3205, 17.290, 0.741230,  33.4143, 26 Mar 2020 18:53:40,  24.6222, 12.6, 201.3
2020-03-26T18:57:49Z,166.140.102.113,# 15.5683,  4.16999,    3.337, 0.3002, 17.271, 0.741327,  33.4026, 26 Mar 2020 18:57:40,  24.6158, 12.6, 201.9
2020-03-26T19:01:49Z,166.140.102.113,# 15.5841,  4.17143,    3.412, 0.3100, 17.254, 0.740946,  33.4021, 26 Mar 2020 19:01:40,  24.6119, 12.6, 202.8
2020-03-26T19:05:49Z,166.140.102.113,# 15.5826,  4.17109,    3.320, 0.3106, 17.238, 0.740997,  33.4003, 26 Mar 2020 19:05:40,  24.6110, 12.6, 202.5
2020-03-26T19:09:49Z,166.140.102.113,# 15.6006,  4.17206,    3.356, 0.2848, 17.222, 0.740586,  33.3938, 26 Mar 2020 19:09:40,  24.6019, 12.6, 205.2
2020-03-26T19:13:49Z,166.140.102.113,# 15.6009,  4.17199,    3.330, 0.2870, 17.209, 0.740597,  33.3929, 26 Mar 2020 19:13:40,  24.6012, 12.6, 202.1
2020-03-26T19:17:49Z,166.140.102.113,# 15.6190,  4.17416,    3.286, 0.2873, 17.220, 0.740198,  33.3970, 26 Mar 2020 19:17:40,  24.6002, 12.6, 202.1
