2022-10-04T09:40:07Z,166.140.102.113,# 18.7097,  4.47618,    2.444, 0.1591, 18.054, 0.671994,  33.4464, 04 Oct 2022 09:40:00,  23.9071, 12.1, 218.1
2022-10-04T09:44:07Z,166.140.102.113,# 18.7617,  4.48207,    2.507, 0.1469, 18.031, 0.670734,  33.4536, 04 Oct 2022 09:44:00,  23.8996, 12.1, 221.3
2022-10-04T09:48:07Z,166.140.102.113,# 18.6480,  4.47193,    2.541, 0.1510, 17.989, 0.671143,  33.4608, 04 Oct 2022 09:48:00,  23.9336, 12.1, 217.7
2022-10-04T09:52:07Z,166.140.102.113,# 18.6954,  4.47501,    2.536, 0.1423, 17.975, 0.671695,  33.4482, 04 Oct 2022 09:52:00,  23.9120, 12.1, 219.7
2022-10-04T09:56:07Z,166.140.102.113,# 18.7173,  4.47733,    2.557, 0.1648, 17.949, 0.671468,  33.4499, 04 Oct 2022 09:56:00,  23.9079, 12.1, 219.4
2022-10-04T10:00:07Z,166.140.102.113,# 18.7696,  4.48238,    2.654, 0.1556, 17.959, 0.671010,  33.4496, 04 Oct 2022 10:00:00,  23.8946, 12.1, 216.2
2022-10-04T10:04:07Z,166.140.102.113,# 18.7560,  4.48136,    2.595, 0.1525, 17.939, 0.670639,  33.4522, 04 Oct 2022 10:04:00,  23.9000, 12.1, 216.0
2022-10-04T10:08:07Z,166.140.102.113,# 18.7726,  4.48271,    2.599, 0.1599, 17.895, 0.670478,  33.4499, 04 Oct 2022 10:08:00,  23.8940, 12.1, 219.6
2022-10-04T10:12:07Z,166.140.102.113,# 18.7050,  4.47627,    2.627, 0.1778, 17.772, 0.670773,  33.4509, 04 Oct 2022 10:12:00,  23.9117, 12.1, 216.6
2022-10-04T10:16:07Z,166.140.102.113,# 18.7033,  4.47546,    2.613, 0.1482, 17.756, 0.671490,  33.4455, 04 Oct 2022 10:16:00,  23.9081, 12.1, 217.5
2022-10-04T10:20:07Z,166.140.102.113,# 18.8219,  4.48663,    2.679, 0.1441, 17.856, 0.670782,  33.4428, 04 Oct 2022 10:20:00,  23.8762, 12.1, 218.5
2022-10-04T10:24:07Z,166.140.102.113,# 18.7354,  4.47931,    2.713, 0.1604, 17.867, 0.669993,  33.4517, 04 Oct 2022 10:24:00,  23.9048, 12.1, 217.2
2022-10-04T10:28:07Z,166.140.102.113,# 18.6491,  4.47113,    2.685, 0.1927, 17.600, 0.670959,  33.4532, 04 Oct 2022 10:28:00,  23.9275, 12.1, 218.1
2022-10-04T10:32:07Z,166.140.102.113,# 18.3699,  4.44260,    2.685, 0.2442, 17.447, 0.674661,  33.4405, 04 Oct 2022 10:32:00,  23.9871, 12.1, 218.1
2022-10-04T10:36:07Z,166.140.102.113,# 18.5739,  4.46163,    2.701, 0.2425, 17.146, 0.674490,  33.4346, 04 Oct 2022 10:36:00,  23.9320, 12.1, 216.1
2022-10-04T10:40:07Z,166.140.102.113,# 18.5267,  4.45964,    2.735, 0.2173, 16.985, 0.673947,  33.4562, 04 Oct 2022 10:40:00,  23.9603, 12.1, 219.5
2022-10-04T10:44:07Z,166.140.102.113,# 18.4707,  4.45033,    2.776, 0.2465, 17.035, 0.676071,  33.4235, 04 Oct 2022 10:44:00,  23.9492, 12.1, 218.4
2022-10-04T10:48:07Z,166.140.102.113,# 18.6422,  4.46855,    2.826, 0.2058, 17.063, 0.674150,  33.4371, 04 Oct 2022 10:48:00,  23.9169, 12.1, 219.7
2022-10-04T10:52:07Z,166.140.102.113,# 18.9773,  4.50083,    2.893, 0.2113, 16.645, 0.668949,  33.4354, 04 Oct 2022 10:52:00,  23.8315, 12.1, 217.0
2022-10-04T10:56:07Z,166.140.102.113,# 19.0604,  4.50946,    2.886, 0.1930, 16.304, 0.667088,  33.4401, 04 Oct 2022 10:56:00,  23.8141, 12.1, 219.0
2022-10-04T11:00:07Z,166.140.102.113,# 19.1198,  4.51514,    2.835, 0.2449, 16.098, 0.664719,  33.4394, 04 Oct 2022 11:00:00,  23.7984, 12.1, 219.8
2022-10-04T11:04:07Z,166.140.102.113,# 19.1586,  4.51894,    2.939, 0.1820, 16.012, 0.663814,  33.4397, 04 Oct 2022 11:04:00,  23.7888, 12.1, 217.1
2022-10-04T11:08:07Z,166.140.102.113,# 19.1746,  4.52069,    2.919, 0.1848, 15.867, 0.662418,  33.4413, 04 Oct 2022 11:08:00,  23.7860, 12.1, 217.6
2022-10-04T11:12:07Z,166.140.102.113,# 19.2192,  4.52476,    2.918, 0.1841, 15.728, 0.661710,  33.4390, 04 Oct 2022 11:12:00,  23.7729, 12.1, 216.4
2022-10-04T11:16:07Z,166.140.102.113,# 19.2312,  4.52611,    2.882, 0.1693, 15.653, 0.661223,  33.4406, 04 Oct 2022 11:16:00,  23.7711, 12.1, 217.5
2022-10-04T11:20:07Z,166.140.102.113,# 19.2512,  4.52823,    2.957, 0.1751, 15.567, 0.660617,  33.4420, 04 Oct 2022 11:20:00,  23.7670, 12.1, 218.1
2022-10-04T11:24:07Z,166.140.102.113,# 19.2474,  4.52804,    2.894, 0.1693, 15.581, 0.660450,  33.4435, 04 Oct 2022 11:24:00,  23.7692, 12.1, 218.7
2022-10-04T11:28:07Z,166.140.102.113,# 19.1670,  4.51989,    2.965, 0.1690, 15.651, 0.661274,  33.4408, 04 Oct 2022 11:28:00,  23.7875, 12.1, 216.5
2022-10-04T11:32:07Z,166.140.102.113,# 19.2498,  4.52770,    2.990, 0.1782, 15.677, 0.660832,  33.4387, 04 Oct 2022 11:32:00,  23.7648, 12.1, 218.3
2022-10-04T11:36:07Z,166.140.102.113,# 19.2997,  4.53267,    3.050, 0.1719, 15.587, 0.659925,  33.4397, 04 Oct 2022 11:36:00,  23.7529, 12.1, 217.8
2022-10-04T11:40:07Z,166.140.102.113,# 19.2967,  4.53272,    3.063, 0.1849, 15.526, 0.659458,  33.4425, 04 Oct 2022 11:40:00,  23.7558, 12.1, 220.0
2022-10-04T11:44:07Z,166.140.102.113,# 19.1956,  4.52454,    3.016, 0.1848, 15.595, 0.659805,  33.4562, 04 Oct 2022 11:44:00,  23.7921, 12.1, 220.6
2022-10-04T11:48:07Z,166.140.102.113,# 18.9960,  4.50441,    3.061, 0.1684, 15.820, 0.662771,  33.4500, 04 Oct 2022 11:48:00,  23.8379, 12.1, 216.8
2022-10-04T11:52:07Z,166.140.102.113,# 18.8831,  4.49364,    3.035, 0.1484, 16.031, 0.664999,  33.4516, 04 Oct 2022 11:52:00,  23.8676, 12.1, 218.0
2022-10-04T11:56:07Z,166.140.102.113,# 18.7489,  4.47867,    3.067, 0.1760, 16.204, 0.667680,  33.4353, 04 Oct 2022 11:56:00,  23.8888, 12.1, 219.0
2022-10-04T12:00:07Z,166.140.102.113,# 18.7477,  4.47877,    3.175, 0.1679, 16.305, 0.670111,  33.4370, 04 Oct 2022 12:00:00,  23.8904, 12.1, 218.0
2022-10-04T12:04:07Z,166.140.102.113,# 18.4260,  4.44878,    3.123, 0.1638, 16.360, 0.670667,  33.4468, 04 Oct 2022 12:04:00,  23.9780, 12.1, 219.0
2022-10-04T12:08:07Z,166.140.102.113,# 18.2216,  4.42725,    3.161, 0.1691, 16.600, 0.677411,  33.4318, 04 Oct 2022 12:08:00,  24.0171, 12.1, 219.2
2022-10-04T12:12:07Z,166.140.102.113,# 18.1879,  4.42320,    3.127, 0.1917, 16.813, 0.679393,  33.4250, 04 Oct 2022 12:12:00,  24.0201, 12.1, 219.2
2022-10-04T12:16:07Z,166.140.102.113,# 18.0036,  4.40652,    3.138, 0.1826, 16.979, 0.681450,  33.4344, 04 Oct 2022 12:16:00,  24.0724, 12.1, 219.1
2022-10-04T12:20:07Z,166.140.102.113,# 17.9885,  4.40421,    3.153, 0.1792, 17.148, 0.683796,  33.4271, 04 Oct 2022 12:20:00,  24.0706, 12.1, 218.4
2022-10-04T12:24:07Z,166.140.102.113,# 17.9347,  4.39921,    3.206, 0.1951, 17.241, 0.684903,  33.4287, 04 Oct 2022 12:24:00,  24.0848, 12.1, 217.5
2022-10-04T12:28:07Z,166.140.102.113,# 17.8827,  4.39395,    3.202, 0.1825, 17.382, 0.687343,  33.4265, 04 Oct 2022 12:28:00,  24.0958, 12.1, 221.0
2022-10-04T12:32:07Z,166.140.102.113,# 17.8580,  4.39193,    3.211, 0.2158, 17.464, 0.687495,  33.4296, 04 Oct 2022 12:32:00,  24.1042, 12.1, 219.0
2022-10-04T12:36:07Z,166.140.102.113,# 17.7811,  4.38458,    3.156, 0.1846, 17.538, 0.689145,  33.4302, 04 Oct 2022 12:36:00,  24.1233, 12.1, 217.3
2022-10-04T12:40:07Z,166.140.102.113,# 17.8639,  4.39179,    3.185, 0.1796, 17.578, 0.688870,  33.4237, 04 Oct 2022 12:40:00,  24.0983, 12.1, 217.2
2022-10-04T12:44:07Z,166.140.102.113,# 17.7381,  4.37935,    3.235, 0.2261, 17.641, 0.690165,  33.4208, 04 Oct 2022 12:44:00,  24.1266, 12.1, 219.4
2022-10-04T12:48:07Z,166.140.102.113,# 17.7427,  4.37950,    3.277, 0.1876, 17.705, 0.691106,  33.4183, 04 Oct 2022 12:48:00,  24.1234, 12.1, 218.0
2022-10-04T12:52:07Z,166.140.102.113,# 17.7364,  4.37911,    3.275, 0.1745, 17.755, 0.691165,  33.4202, 04 Oct 2022 12:52:00,  24.1265, 12.1, 215.9
2022-10-04T12:56:07Z,166.140.102.113,# 17.6416,  4.37037,    3.209, 0.1699, 17.814, 0.692763,  33.4234, 04 Oct 2022 12:56:00,  24.1517, 12.1, 218.6
2022-10-04T13:00:07Z,166.140.102.113,# 17.8418,  4.38865,    3.281, 0.1710, 17.832, 0.691881,  33.4150, 04 Oct 2022 13:00:00,  24.0969, 12.1, 215.7
2022-10-04T13:04:07Z,166.140.102.113,# 17.8929,  4.39533,    3.267, 0.1644, 17.786, 0.689184,  33.4300, 04 Oct 2022 13:04:00,  24.0961, 12.1, 218.4
2022-10-04T13:08:07Z,166.140.102.113,# 17.8289,  4.38792,    3.318, 0.1762, 17.788, 0.689705,  33.4193, 04 Oct 2022 13:08:00,  24.1034, 12.1, 218.5
2022-10-04T13:12:07Z,166.140.102.113,# 18.0194,  4.40695,    3.272, 0.1903, 17.705, 0.687450,  33.4250, 04 Oct 2022 13:12:00,  24.0614, 12.1, 216.6
2022-10-04T13:16:07Z,166.140.102.113,# 17.9412,  4.39938,    3.273, 0.1739, 17.659, 0.685633,  33.4248, 04 Oct 2022 13:16:00,  24.0803, 12.1, 219.6
2022-10-04T13:20:07Z,166.140.102.113,# 18.4288,  4.44760,    3.352, 0.1930, 17.560, 0.680910,  33.4344, 04 Oct 2022 13:20:00,  23.9679, 12.1, 216.0
2022-10-04T13:24:07Z,166.140.102.113,# 18.4289,  4.44769,    3.356, 0.1907, 17.513, 0.679252,  33.4352, 04 Oct 2022 13:24:00,  23.9684, 12.1, 218.8
2022-10-04T13:28:07Z,166.140.102.113,# 18.4481,  4.44962,    3.313, 0.1770, 17.513, 0.677968,  33.4358, 04 Oct 2022 13:28:00,  23.9642, 12.1, 220.0
2022-10-04T13:32:07Z,166.140.102.113,# 18.4239,  4.44776,    3.332, 0.1764, 17.546, 0.677714,  33.4398, 04 Oct 2022 13:32:00,  23.9732, 12.1, 218.5
2022-10-04T13:36:07Z,166.140.102.113,# 18.2799,  4.43299,    3.367, 0.1796, 17.572, 0.679447,  33.4327, 04 Oct 2022 13:36:00,  24.0033, 12.1, 218.7
2022-10-04T13:40:07Z,166.140.102.113,# 18.2855,  4.43336,    3.382, 0.1768, 17.531, 0.679942,  33.4312, 04 Oct 2022 13:40:00,  24.0009, 12.1, 218.7
2022-10-04T13:44:07Z,166.140.102.113,# 18.3413,  4.43880,    3.286, 0.1695, 17.547, 0.679296,  33.4316, 04 Oct 2022 13:44:00,  23.9874, 12.1, 218.3
2022-10-04T13:48:07Z,166.140.102.113,# 18.3816,  4.44301,    3.240, 0.1889, 17.563, 0.678818,  33.4343, 04 Oct 2022 13:48:00,  23.9795, 12.1, 217.1
2022-10-04T13:52:07Z,166.140.102.113,# 18.3875,  4.44369,    3.337, 0.1847, 17.564, 0.678584,  33.4352, 04 Oct 2022 13:52:00,  23.9787, 12.1, 219.2
2022-10-04T13:56:07Z,166.140.102.113,# 18.4754,  4.45186,    3.268, 0.2192, 17.548, 0.677539,  33.4324, 04 Oct 2022 13:56:00,  23.9548, 12.1, 218.1
2022-10-04T14:00:07Z,166.140.102.113,# 18.5690,  4.46144,    3.371, 0.2375, 17.487, 0.676228,  33.4367, 04 Oct 2022 14:00:00,  23.9349, 12.1, 218.5
2022-10-04T14:04:07Z,166.140.102.113,# 18.6147,  4.46644,    3.345, 0.2217, 17.415, 0.674567,  33.4417, 04 Oct 2022 14:04:00,  23.9272, 12.1, 217.0
2022-10-04T14:08:07Z,166.140.102.113,# 18.6377,  4.46824,    3.343, 0.2197, 17.280, 0.674001,  33.4380, 04 Oct 2022 14:08:00,  23.9187, 12.1, 219.4
2022-10-04T14:12:07Z,166.140.102.113,# 18.6787,  4.47257,    3.308, 0.2275, 17.105, 0.672614,  33.4410, 04 Oct 2022 14:12:00,  23.9108, 12.1, 216.7
2022-10-04T14:16:07Z,166.140.102.113,# 18.7325,  4.47824,    3.303, 0.2729, 16.990, 0.671607,  33.4449, 04 Oct 2022 14:16:00,  23.9002, 12.1, 217.5
2022-10-04T14:20:07Z,166.140.102.113,# 18.7335,  4.47763,    3.340, 0.2653, 16.941, 0.671451,  33.4389, 04 Oct 2022 14:20:00,  23.8955, 12.1, 219.0
2022-10-04T14:24:07Z,166.140.102.113,# 18.7045,  4.47515,    3.384, 0.2490, 16.856, 0.671274,  33.4417, 04 Oct 2022 14:24:00,  23.9048, 12.1, 220.6
2022-10-04T14:28:07Z,166.140.102.113,# 18.7196,  4.47638,    3.285, 0.2525, 16.904, 0.671259,  33.4398, 04 Oct 2022 14:28:00,  23.8996, 12.1, 219.5
2022-10-04T14:32:07Z,166.140.102.113,# 18.7500,  4.47937,    3.309, 0.3008, 16.865, 0.670766,  33.4401, 04 Oct 2022 14:32:00,  23.8922, 12.1, 218.2
2022-10-04T14:36:07Z,166.140.102.113,# 18.7404,  4.47800,    3.347, 0.2725, 16.870, 0.671050,  33.4365, 04 Oct 2022 14:36:00,  23.8918, 12.1, 218.0
2022-10-04T14:40:07Z,166.140.102.113,# 18.7518,  4.47969,    3.290, 0.2775, 16.891, 0.670699,  33.4414, 04 Oct 2022 14:40:00,  23.8928, 12.1, 217.9
2022-10-04T14:44:07Z,166.140.102.113,# 18.7270,  4.47713,    3.288, 0.2603, 16.937, 0.671121,  33.4401, 04 Oct 2022 14:44:00,  23.8979, 12.1, 218.4
2022-10-04T14:48:07Z,166.140.102.113,# 18.6499,  4.47059,    3.251, 0.2738, 16.964, 0.671553,  33.4478, 04 Oct 2022 14:48:00,  23.9232, 12.1, 216.9
2022-10-04T14:52:07Z,166.140.102.113,# 18.6989,  4.47439,    3.315, 0.2805, 17.038, 0.671674,  33.4399, 04 Oct 2022 14:52:00,  23.9048, 12.1, 218.6
2022-10-04T14:56:07Z,166.140.102.113,# 18.7195,  4.47672,    3.289, 0.2578, 17.089, 0.671350,  33.4427, 04 Oct 2022 14:56:00,  23.9018, 12.1, 220.2
2022-10-04T15:00:07Z,166.140.102.113,# 18.6419,  4.46893,    3.276, 0.2587, 17.130, 0.672412,  33.4405, 04 Oct 2022 15:00:00,  23.9195, 12.1, 218.2
2022-10-04T15:04:07Z,166.140.102.113,# 18.6429,  4.46948,    3.254, 0.2571, 17.185, 0.672451,  33.4442, 04 Oct 2022 15:04:00,  23.9221, 12.1, 216.1
2022-10-04T15:08:07Z,166.140.102.113,# 18.7137,  4.47589,    3.313, 0.2990, 17.208, 0.671902,  33.4405, 04 Oct 2022 15:08:00,  23.9016, 12.0, 218.3
2022-10-04T15:12:07Z,166.140.102.113,# 18.6327,  4.46859,    3.327, 0.2724, 17.209, 0.671947,  33.4450, 04 Oct 2022 15:12:00,  23.9253, 12.1, 220.7
2022-10-04T15:16:07Z,166.140.102.113,# 18.6364,  4.46862,    3.305, 0.2597, 17.262, 0.672595,  33.4423, 04 Oct 2022 15:16:00,  23.9223, 12.1, 219.2
2022-10-04T15:20:07Z,166.140.102.113,# 18.5451,  4.45997,    3.290, 0.3375, 17.256, 0.673404,  33.4438, 04 Oct 2022 15:20:00,  23.9462, 12.1, 219.6
2022-10-04T15:24:07Z,166.140.102.113,# 18.5289,  4.45792,    3.250, 0.2938, 17.334, 0.674291,  33.4398, 04 Oct 2022 15:24:00,  23.9472, 12.1, 217.0
2022-10-04T15:28:07Z,166.140.102.113,# 18.5080,  4.45565,    3.214, 0.2855, 17.372, 0.674902,  33.4378, 04 Oct 2022 15:28:00,  23.9508, 12.1, 218.8
2022-10-04T15:32:07Z,166.140.102.113,# 18.5053,  4.45542,    3.283, 0.2927, 17.404, 0.675301,  33.4380, 04 Oct 2022 15:32:00,  23.9516, 12.1, 221.5
2022-10-04T15:36:07Z,166.140.102.113,# 18.4980,  4.45434,    3.290, 0.2964, 17.463, 0.675578,  33.4349, 04 Oct 2022 15:36:00,  23.9510, 12.1, 219.5
2022-10-04T15:40:07Z,166.140.102.113,# 18.4375,  4.44863,    3.211, 0.2674, 17.517, 0.676259,  33.4361, 04 Oct 2022 15:40:00,  23.9670, 12.1, 222.3
2022-10-04T15:44:07Z,166.140.102.113,# 18.4449,  4.44979,    3.262, 0.2502, 17.585, 0.676428,  33.4398, 04 Oct 2022 15:44:00,  23.9680, 12.0, 219.2
2022-10-04T15:48:07Z,166.140.102.113,# 18.4135,  4.44638,    3.305, 0.2611, 17.676, 0.677145,  33.4367, 04 Oct 2022 15:48:00,  23.9734, 12.1, 219.0
2022-10-04T15:52:07Z,166.140.102.113,# 18.3749,  4.44275,    3.190, 0.2343, 17.765, 0.677508,  33.4375, 04 Oct 2022 15:52:00,  23.9836, 12.1, 219.6
2022-10-04T15:56:07Z,166.140.102.113,# 18.3585,  4.44114,    3.234, 0.2914, 17.834, 0.678055,  33.4374, 04 Oct 2022 15:56:00,  23.9875, 12.1, 219.5
2022-10-04T16:00:07Z,166.140.102.113,# 18.3747,  4.44231,    3.217, 0.2097, 17.887, 0.678195,  33.4340, 04 Oct 2022 16:00:00,  23.9810, 12.1, 218.4
2022-10-04T16:04:07Z,166.140.102.113,# 18.3961,  4.44439,    3.177, 0.2459, 17.876, 0.678167,  33.4341, 04 Oct 2022 16:04:00,  23.9758, 12.1, 217.7
2022-10-04T16:08:07Z,166.140.102.113,# 18.3918,  4.44412,    3.239, 0.2815, 17.886, 0.678047,  33.4353, 04 Oct 2022 16:08:00,  23.9778, 12.1, 221.1
2022-10-04T16:12:07Z,166.140.102.113,# 18.3894,  4.44375,    3.205, 0.2845, 17.855, 0.678066,  33.4342, 04 Oct 2022 16:12:00,  23.9775, 12.1, 219.1
2022-10-04T16:16:07Z,166.140.102.113,# 18.3737,  4.44211,    3.230, 0.2568, 17.871, 0.678285,  33.4332, 04 Oct 2022 16:16:00,  23.9806, 12.1, 217.4
2022-10-04T16:20:07Z,166.140.102.113,# 18.3956,  4.44415,    3.131, 0.2592, 17.872, 0.678236,  33.4325, 04 Oct 2022 16:20:00,  23.9747, 12.1, 218.7
2022-10-04T16:24:07Z,166.140.102.113,# 18.3907,  4.44376,    3.253, 0.2554, 17.865, 0.678217,  33.4332, 04 Oct 2022 16:24:00,  23.9764, 12.1, 218.8
2022-10-04T16:28:07Z,166.140.102.113,# 18.3874,  4.44320,    3.151, 0.2554, 17.806, 0.678283,  33.4312, 04 Oct 2022 16:28:00,  23.9757, 12.1, 218.3
2022-10-04T16:32:07Z,166.140.102.113,# 18.3789,  4.44214,    3.110, 0.2709, 17.710, 0.678317,  33.4292, 04 Oct 2022 16:32:00,  23.9763, 12.1, 219.6
2022-10-04T16:36:07Z,166.140.102.113,# 18.4113,  4.44494,    3.186, 0.2440, 17.670, 0.678376,  33.4264, 04 Oct 2022 16:36:00,  23.9661, 12.1, 220.8
2022-10-04T16:40:07Z,166.140.102.113,# 18.5154,  4.45542,    3.235, 0.2872, 17.523, 0.677080,  33.4298, 04 Oct 2022 16:40:00,  23.9429, 12.1, 220.2
2022-10-04T16:44:07Z,166.140.102.113,# 18.8036,  4.48273,    3.174, 0.3354, 17.225, 0.672833,  33.4250, 04 Oct 2022 16:44:00,  23.8672, 12.1, 222.1
2022-10-04T16:48:07Z,166.140.102.113,# 18.9408,  4.49706,    3.219, 0.4916, 16.484, 0.669460,  33.4335, 04 Oct 2022 16:48:00,  23.8392, 12.1, 220.5
2022-10-04T16:52:07Z,166.140.102.113,# 18.8978,  4.49335,    3.116, 0.4663, 16.147, 0.667999,  33.4374, 04 Oct 2022 16:52:00,  23.8530, 12.1, 217.9
2022-10-04T16:56:07Z,166.140.102.113,# 18.9723,  4.50055,    3.069, 0.4143, 16.019, 0.666821,  33.4371, 04 Oct 2022 16:56:00,  23.8340, 12.1, 217.5
2022-10-04T17:00:07Z,166.140.102.113,# 19.1393,  4.51490,    3.088, 0.4161, 15.850, 0.664670,  33.4217, 04 Oct 2022 17:00:00,  23.7800, 12.1, 221.1
2022-10-04T17:04:07Z,166.140.102.113,# 19.1067,  4.51450,    3.024, 0.3666, 15.784, 0.663551,  33.4446, 04 Oct 2022 17:04:00,  23.8057, 12.1, 218.0
2022-10-04T17:08:07Z,166.140.102.113,# 19.1733,  4.52030,    3.115, 0.3661, 15.744, 0.662718,  33.4390, 04 Oct 2022 17:08:00,  23.7845, 12.1, 220.7
2022-10-04T17:12:07Z,166.140.102.113,# 19.1267,  4.51648,    3.090, 0.3442, 15.727, 0.662247,  33.4449, 04 Oct 2022 17:12:00,  23.8008, 12.1, 217.4
2022-10-04T17:16:07Z,166.140.102.113,# 19.1420,  4.51711,    2.980, 0.2891, 15.760, 0.662591,  33.4378, 04 Oct 2022 17:16:00,  23.7916, 12.1, 219.6
2022-10-04T17:20:07Z,166.140.102.113,# 19.1348,  4.51692,    3.063, 0.2468, 15.811, 0.662460,  33.4420, 04 Oct 2022 17:20:00,  23.7966, 12.1, 217.0
2022-10-04T17:24:07Z,166.140.102.113,# 19.1638,  4.52002,    3.072, 0.2997, 15.799, 0.662062,  33.4443, 04 Oct 2022 17:24:00,  23.7910, 12.1, 217.7
2022-10-04T17:28:07Z,166.140.102.113,# 19.2568,  4.52848,    3.060, 0.2778, 15.774, 0.660906,  33.4395, 04 Oct 2022 17:28:00,  23.7637, 12.1, 218.9
2022-10-04T17:32:07Z,166.140.102.113,# 19.4165,  4.54297,    3.037, 0.2160, 15.764, 0.659386,  33.4310, 04 Oct 2022 17:32:00,  23.7163, 12.1, 218.4
2022-10-04T17:36:07Z,166.140.102.113,# 19.3972,  4.54358,    3.056, 0.1918, 15.743, 0.657748,  33.4514, 04 Oct 2022 17:36:00,  23.7369, 12.0, 219.3
2022-10-04T17:40:07Z,166.140.102.113,# 19.5065,  4.55334,    3.052, 0.1827, 15.738, 0.655822,  33.4443, 04 Oct 2022 17:40:00,  23.7034, 12.1, 218.6
2022-10-04T17:44:07Z,166.140.102.113,# 19.4930,  4.55335,    3.094, 0.1612, 15.719, 0.654924,  33.4551, 04 Oct 2022 17:44:00,  23.7151, 12.1, 218.9
2022-10-04T17:48:07Z,166.140.102.113,# 19.4692,  4.55079,    3.066, 0.1703, 15.734, 0.654718,  33.4532, 04 Oct 2022 17:48:00,  23.7198, 12.1, 219.2
2022-10-04T17:52:07Z,166.140.102.113,# 19.5998,  4.56222,    2.925, 0.1574, 15.724, 0.653565,  33.4426, 04 Oct 2022 17:52:00,  23.6781, 12.1, 220.5
2022-10-04T17:56:07Z,166.140.102.113,# 19.6739,  4.57046,    3.084, 0.1491, 15.680, 0.651630,  33.4509, 04 Oct 2022 17:56:00,  23.6653, 12.0, 221.6
2022-10-04T18:00:07Z,166.140.102.113,# 19.7797,  4.58060,    2.940, 0.1399, 15.649, 0.650043,  33.4495, 04 Oct 2022 18:00:00,  23.6368, 12.1, 218.5
2022-10-04T18:04:07Z,166.140.102.113,# 19.9121,  4.59337,    3.007, 0.1322, 15.657, 0.648514,  33.4482, 04 Oct 2022 18:04:00,  23.6014, 12.1, 218.0
2022-10-04T18:08:07Z,166.140.102.113,# 19.9933,  4.60263,    3.050, 0.1408, 15.678, 0.647003,  33.4591, 04 Oct 2022 18:08:00,  23.5885, 12.0, 217.8
2022-10-04T18:12:07Z,166.140.102.113,# 20.0144,  4.60466,    2.989, 0.1363, 15.679, 0.645276,  33.4589, 04 Oct 2022 18:12:00,  23.5828, 12.1, 218.6
2022-10-04T18:16:07Z,166.140.102.113,# 20.0154,  4.60489,    3.007, 0.1237, 15.704, 0.644856,  33.4599, 04 Oct 2022 18:16:00,  23.5834, 12.1, 219.7
2022-10-04T18:20:07Z,166.140.102.113,# 20.0254,  4.60599,    3.004, 0.1264, 15.764, 0.644561,  33.4609, 04 Oct 2022 18:20:00,  23.5815, 12.0, 219.2
2022-10-04T18:24:07Z,166.140.102.113,# 20.0885,  4.61193,    2.952, 0.1323, 15.767, 0.643738,  33.4591, 04 Oct 2022 18:24:00,  23.5636, 12.1, 217.9
2022-10-04T18:28:07Z,166.140.102.113,# 20.0961,  4.61305,    3.001, 0.1316, 15.746, 0.643334,  33.4621, 04 Oct 2022 18:28:00,  23.5640, 12.1, 218.4
2022-10-04T18:32:07Z,166.140.102.113,# 20.1538,  4.61851,    2.924, 0.1267, 15.757, 0.642762,  33.4606, 04 Oct 2022 18:32:00,  23.5477, 12.0, 219.4
2022-10-04T18:36:08Z,166.140.102.113,# 20.1963,  4.62328,    3.053, 0.1321, 15.778, 0.641456,  33.4656, 04 Oct 2022 18:36:00,  23.5403, 12.0, 217.6
2022-10-04T18:40:07Z,166.140.102.113,# 20.2446,  4.62768,    3.008, 0.1286, 15.786, 0.640811,  33.4629, 04 Oct 2022 18:40:00,  23.5255, 12.0, 219.0
2022-10-04T18:44:07Z,166.140.102.113,# 20.2578,  4.62970,    2.986, 0.1307, 15.780, 0.639907,  33.4688, 04 Oct 2022 18:44:00,  23.5265, 12.0, 218.3
2022-10-04T18:48:07Z,166.140.102.113,# 20.3040,  4.63408,    3.029, 0.1210, 15.812, 0.639319,  33.4677, 04 Oct 2022 18:48:00,  23.5135, 12.1, 218.6
2022-10-04T18:52:07Z,166.140.102.113,# 20.3214,  4.63583,    2.895, 0.1247, 15.882, 0.638670,  33.4681, 04 Oct 2022 18:52:00,  23.5092, 12.0, 218.5
2022-10-04T18:56:07Z,166.140.102.113,# 20.3465,  4.63856,    2.981, 0.1251, 15.940, 0.638141,  33.4703, 04 Oct 2022 18:56:00,  23.5043, 12.0, 221.1
2022-10-04T19:00:07Z,166.140.102.113,# 20.3531,  4.63940,    3.036, 0.1215, 15.992, 0.637834,  33.4719, 04 Oct 2022 19:00:00,  23.5037, 12.0, 220.9
2022-10-04T19:04:07Z,166.140.102.113,# 20.4304,  4.64720,    3.028, 0.1316, 15.975, 0.636651,  33.4737, 04 Oct 2022 19:04:00,  23.4846, 12.0, 221.1
2022-10-04T19:08:07Z,166.140.102.113,# 20.5539,  4.66002,    2.972, 0.1280, 15.984, 0.635139,  33.4795, 04 Oct 2022 19:08:00,  23.4562, 12.0, 219.4
2022-10-04T19:12:07Z,166.140.102.113,# 20.4754,  4.65170,    2.990, 0.1180, 16.057, 0.635068,  33.4744, 04 Oct 2022 19:12:00,  23.4733, 12.0, 222.1
2022-10-04T19:16:07Z,166.140.102.113,# 20.5914,  4.66289,    3.004, 0.1189, 16.089, 0.634425,  33.4729, 04 Oct 2022 19:16:00,  23.4413, 12.0, 216.2
