2022-10-13T09:40:07Z,166.140.102.113,# 19.0484,  4.50254,    2.927, 0.9577, 17.532, 0.664490,  33.3923, 13 Oct 2022 09:40:00,  23.7806, 12.1, 217.5
2022-10-13T09:44:07Z,166.140.102.113,# 19.0991,  4.51070,    2.958, 0.9538, 17.539, 0.661783,  33.4192, 13 Oct 2022 09:44:00,  23.7883, 12.1, 219.0
2022-10-13T09:48:07Z,166.140.102.113,# 18.9651,  4.49910,    2.911, 0.9665, 17.560, 0.663658,  33.4310, 13 Oct 2022 09:48:00,  23.8312, 12.1, 217.1
2022-10-13T09:52:07Z,166.140.102.113,# 19.0490,  4.50450,    2.947, 0.9720, 17.573, 0.663941,  33.4081, 13 Oct 2022 09:52:00,  23.7925, 12.1, 219.4
2022-10-13T09:56:07Z,166.140.102.113,# 19.0377,  4.50640,    2.989, 0.9557, 17.538, 0.663080,  33.4330, 13 Oct 2022 09:56:00,  23.8143, 12.1, 218.2
2022-10-13T10:00:07Z,166.140.102.113,# 19.0192,  4.50606,    2.971, 0.9635, 17.573, 0.662624,  33.4451, 13 Oct 2022 10:00:00,  23.8283, 12.1, 217.9
2022-10-13T10:04:07Z,166.140.102.113,# 18.9919,  4.49917,    2.831, 0.9856, 17.588, 0.663934,  33.4099, 13 Oct 2022 10:04:00,  23.8082, 12.1, 217.0
2022-10-13T10:08:07Z,166.140.102.113,# 19.0472,  4.50379,    2.941, 0.9680, 17.613, 0.663979,  33.4037, 13 Oct 2022 10:08:00,  23.7896, 12.1, 216.2
2022-10-13T10:12:07Z,166.140.102.113,# 19.0067,  4.50153,    2.927, 0.9359, 17.642, 0.663637,  33.4175, 13 Oct 2022 10:12:00,  23.8104, 12.1, 218.4
2022-10-13T10:16:07Z,166.140.102.113,# 18.9744,  4.49956,    2.893, 0.9688, 17.624, 0.664341,  33.4273, 13 Oct 2022 10:16:00,  23.8260, 12.1, 218.4
2022-10-13T10:20:07Z,166.140.102.113,# 18.9514,  4.49582,    2.878, 0.9801, 17.611, 0.664737,  33.4147, 13 Oct 2022 10:20:00,  23.8222, 12.1, 218.7
2022-10-13T10:24:07Z,166.140.102.113,# 18.7611,  4.47408,    2.878, 0.9770, 17.663, 0.668532,  33.3871, 13 Oct 2022 10:24:00,  23.8489, 12.1, 217.0
2022-10-13T10:28:07Z,166.140.102.113,# 18.5682,  4.45830,    2.805, 1.0002, 17.740, 0.670368,  33.4113, 13 Oct 2022 10:28:00,  23.9156, 12.1, 217.0
2022-10-13T10:32:07Z,166.140.102.113,# 18.5129,  4.45364,    2.875, 1.0438, 17.786, 0.673192,  33.4171, 13 Oct 2022 10:32:00,  23.9338, 12.1, 216.9
2022-10-13T10:36:07Z,166.140.102.113,# 18.4692,  4.45031,    2.787, 1.0192, 17.818, 0.673859,  33.4246, 13 Oct 2022 10:36:00,  23.9504, 12.1, 219.0
2022-10-13T10:40:07Z,166.140.102.113,# 18.7182,  4.46972,    2.742, 1.0089, 17.827, 0.672167,  33.3854, 13 Oct 2022 10:40:00,  23.8584, 12.1, 218.2
2022-10-13T10:44:07Z,166.140.102.113,# 18.6812,  4.46997,    2.837, 0.9889, 17.813, 0.670935,  33.4174, 13 Oct 2022 10:44:00,  23.8921, 12.1, 215.4
2022-10-13T10:48:07Z,166.140.102.113,# 18.4875,  4.44874,    2.812, 0.9917, 17.875, 0.673960,  33.3966, 13 Oct 2022 10:48:00,  23.9244, 12.1, 220.1
2022-10-13T10:52:07Z,166.140.102.113,# 18.4062,  4.45052,    2.810, 0.9650, 17.917, 0.673751,  33.4776, 13 Oct 2022 10:52:00,  24.0065, 12.1, 219.3
2022-10-13T10:56:07Z,166.140.102.113,# 18.4767,  4.44835,    2.821, 1.0104, 17.931, 0.673861,  33.4021, 13 Oct 2022 10:56:00,  23.9313, 12.1, 218.2
2022-10-13T11:00:07Z,166.140.102.113,# 18.5378,  4.45597,    2.780, 0.9838, 17.992, 0.673930,  33.4164, 13 Oct 2022 11:00:00,  23.9271, 12.1, 216.1
2022-10-13T11:04:07Z,166.140.102.113,# 18.4476,  4.44575,    2.890, 1.0124, 17.961, 0.673442,  33.4038, 13 Oct 2022 11:04:00,  23.9398, 12.1, 217.2
2022-10-13T11:08:07Z,166.140.102.113,# 18.6324,  4.46243,    2.775, 1.0278, 17.971, 0.673184,  33.3939, 13 Oct 2022 11:08:00,  23.8863, 12.1, 219.0
2022-10-13T11:12:07Z,166.140.102.113,# 18.6864,  4.46814,    2.805, 1.0313, 17.982, 0.672146,  33.3979, 13 Oct 2022 11:12:00,  23.8759, 12.1, 218.3
2022-10-13T11:16:07Z,166.140.102.113,# 18.9878,  4.49328,    2.801, 0.9957, 18.041, 0.668881,  33.3642, 13 Oct 2022 11:16:00,  23.7744, 12.1, 218.4
2022-10-13T11:20:07Z,166.140.102.113,# 18.9332,  4.49315,    2.788, 1.0122, 18.000, 0.666657,  33.4072, 13 Oct 2022 11:20:00,  23.8210, 12.1, 215.5
2022-10-13T11:24:07Z,166.140.102.113,# 19.0814,  4.50881,    2.790, 1.0210, 17.992, 0.664349,  33.4178, 13 Oct 2022 11:24:00,  23.7917, 12.1, 218.1
2022-10-13T11:28:07Z,166.140.102.113,# 18.9107,  4.49595,    2.816, 1.0264, 17.967, 0.665042,  33.4486, 13 Oct 2022 11:28:00,  23.8583, 12.1, 217.7
2022-10-13T11:32:07Z,166.140.102.113,# 19.0312,  4.50236,    2.759, 1.0059, 17.983, 0.664857,  33.4048, 13 Oct 2022 11:32:00,  23.7944, 12.1, 218.5
2022-10-13T11:36:07Z,166.140.102.113,# 19.1086,  4.51067,    2.792, 1.0192, 17.958, 0.663803,  33.4114, 13 Oct 2022 11:36:00,  23.7799, 12.1, 220.0
2022-10-13T11:40:07Z,166.140.102.113,# 18.8295,  4.49406,    2.835, 1.0105, 17.940, 0.663083,  33.4986, 13 Oct 2022 11:40:00,  23.9170, 12.1, 219.2
2022-10-13T11:44:07Z,166.140.102.113,# 19.0519,  4.50656,    2.800, 1.0266, 17.958, 0.663343,  33.4229, 13 Oct 2022 11:44:00,  23.8030, 12.1, 217.0
2022-10-13T11:48:07Z,166.140.102.113,# 19.0516,  4.50525,    2.762, 1.0122, 17.973, 0.662894,  33.4123, 13 Oct 2022 11:48:00,  23.7950, 12.1, 218.7
2022-10-13T11:52:07Z,166.140.102.113,# 18.9749,  4.49492,    2.808, 1.0180, 17.977, 0.663539,  33.3883, 13 Oct 2022 11:52:00,  23.7961, 12.1, 217.6
2022-10-13T11:56:07Z,166.140.102.113,# 19.0130,  4.50073,    2.785, 1.0270, 17.942, 0.664138,  33.4059, 13 Oct 2022 11:56:00,  23.7999, 12.1, 216.0
2022-10-13T12:00:07Z,166.140.102.113,# 18.9359,  4.49273,    2.786, 1.0166, 17.931, 0.664778,  33.4015, 13 Oct 2022 12:00:00,  23.8160, 12.1, 218.2
2022-10-13T12:04:07Z,166.140.102.113,# 18.8203,  4.48769,    2.782, 1.0124, 17.942, 0.664948,  33.4529, 13 Oct 2022 12:04:00,  23.8843, 12.1, 218.3
2022-10-13T12:08:07Z,166.140.102.113,# 18.5296,  4.46296,    2.796, 1.0416, 18.014, 0.668876,  33.4818, 13 Oct 2022 12:08:00,  23.9791, 12.1, 217.7
2022-10-13T12:12:07Z,166.140.102.113,# 18.5260,  4.45926,    2.778, 1.0230, 18.051, 0.670103,  33.4537, 13 Oct 2022 12:12:00,  23.9585, 12.1, 218.7
2022-10-13T12:16:07Z,166.140.102.113,# 18.4269,  4.44621,    2.749, 1.0478, 18.091, 0.671739,  33.4246, 13 Oct 2022 12:16:00,  23.9608, 12.1, 218.8
2022-10-13T12:20:07Z,166.140.102.113,# 18.2722,  4.43268,    2.794, 1.0254, 18.130, 0.673880,  33.4365, 13 Oct 2022 12:20:00,  24.0082, 12.1, 217.0
2022-10-13T12:24:07Z,166.140.102.113,# 18.2961,  4.43278,    2.804, 1.0402, 18.151, 0.676071,  33.4178, 13 Oct 2022 12:24:00,  23.9880, 12.1, 221.2
2022-10-13T12:28:07Z,166.140.102.113,# 18.2384,  4.42612,    2.766, 1.0308, 18.177, 0.677351,  33.4086, 13 Oct 2022 12:28:00,  23.9952, 12.1, 217.8
2022-10-13T12:32:07Z,166.140.102.113,# 18.4100,  4.44304,    2.839, 1.0218, 18.178, 0.676243,  33.4116, 13 Oct 2022 12:32:00,  23.9551, 12.1, 218.0
2022-10-13T12:36:07Z,166.140.102.113,# 18.5898,  4.45636,    2.717, 1.0417, 18.205, 0.674395,  33.3776, 13 Oct 2022 12:36:00,  23.8845, 12.1, 219.9
2022-10-13T12:40:07Z,166.140.102.113,# 18.5559,  4.45751,    2.816, 1.0764, 18.080, 0.673569,  33.4146, 13 Oct 2022 12:40:00,  23.9212, 12.1, 219.4
2022-10-13T12:44:07Z,166.140.102.113,# 18.6199,  4.46111,    2.837, 1.0467, 17.967, 0.673297,  33.3930, 13 Oct 2022 12:44:00,  23.8887, 12.1, 217.2
2022-10-13T12:48:07Z,166.140.102.113,# 18.5799,  4.45901,    2.798, 1.0742, 17.923, 0.673489,  33.4078, 13 Oct 2022 12:48:00,  23.9100, 12.1, 219.0
2022-10-13T12:52:07Z,166.140.102.113,# 18.7100,  4.47143,    2.798, 1.0813, 17.937, 0.671764,  33.4063, 13 Oct 2022 12:52:00,  23.8764, 12.1, 217.9
2022-10-13T12:56:07Z,166.140.102.113,# 18.4438,  4.45034,    2.820, 1.0434, 17.990, 0.672949,  33.4455, 13 Oct 2022 12:56:00,  23.9727, 12.1, 219.4
2022-10-13T13:00:07Z,166.140.102.113,# 18.3584,  4.43581,    2.804, 1.0593, 18.048, 0.676194,  33.3927, 13 Oct 2022 13:00:00,  23.9534, 12.1, 217.9
2022-10-13T13:04:07Z,166.140.102.113,# 18.3544,  4.43850,    2.807, 1.0561, 18.097, 0.675848,  33.4186, 13 Oct 2022 13:04:00,  23.9742, 12.1, 218.1
2022-10-13T13:08:07Z,166.140.102.113,# 18.3377,  4.43765,    2.850, 1.0741, 18.098, 0.676607,  33.4251, 13 Oct 2022 13:08:00,  23.9833, 12.1, 218.6
2022-10-13T13:12:07Z,166.140.102.113,# 17.8843,  4.39519,    2.879, 1.0353, 18.101, 0.681615,  33.4360, 13 Oct 2022 13:12:00,  24.1027, 12.1, 215.4
2022-10-13T13:16:07Z,166.140.102.113,# 18.1845,  4.42511,    2.898, 1.0407, 18.144, 0.679788,  33.4441, 13 Oct 2022 13:16:00,  24.0355, 12.1, 216.1
2022-10-13T13:20:07Z,166.140.102.113,# 18.1704,  4.41313,    2.869, 1.0160, 18.148, 0.682269,  33.3543, 13 Oct 2022 13:20:00,  23.9703, 12.1, 216.7
2022-10-13T13:24:07Z,166.140.102.113,# 17.9463,  4.40038,    2.893, 1.0056, 18.156, 0.683563,  33.4292, 13 Oct 2022 13:24:00,  24.0824, 12.1, 216.5
2022-10-13T13:28:07Z,166.140.102.113,# 18.0140,  4.40191,    2.954, 0.9988, 18.193, 0.684980,  33.3868, 13 Oct 2022 13:28:00,  24.0334, 12.1, 217.3
2022-10-13T13:32:07Z,166.140.102.113,# 17.9190,  4.39234,    2.998, 1.0329, 18.195, 0.686813,  33.3832, 13 Oct 2022 13:32:00,  24.0538, 12.1, 218.9
2022-10-13T13:36:07Z,166.140.102.113,# 17.8760,  4.39159,    2.922, 0.9893, 18.207, 0.686347,  33.4121, 13 Oct 2022 13:36:00,  24.0864, 12.1, 217.5
2022-10-13T13:40:07Z,166.140.102.113,# 17.9619,  4.39661,    2.981, 1.0021, 18.243, 0.686626,  33.3845, 13 Oct 2022 13:40:00,  24.0444, 12.1, 216.2
2022-10-13T13:44:07Z,166.140.102.113,# 17.8256,  4.38474,    2.936, 0.9781, 18.270, 0.687778,  33.3951, 13 Oct 2022 13:44:00,  24.0857, 12.1, 216.7
2022-10-13T13:48:07Z,166.140.102.113,# 17.9926,  4.39851,    2.986, 1.0253, 18.296, 0.687773,  33.3755, 13 Oct 2022 13:48:00,  24.0300, 12.1, 220.3
2022-10-13T13:52:07Z,166.140.102.113,# 18.0078,  4.40118,    2.953, 0.9926, 18.257, 0.686253,  33.3857, 13 Oct 2022 13:52:00,  24.0341, 12.1, 216.5
2022-10-13T13:56:07Z,166.140.102.113,# 17.9932,  4.39942,    2.980, 1.0094, 18.287, 0.686423,  33.3827, 13 Oct 2022 13:56:00,  24.0354, 12.1, 215.2
2022-10-13T14:00:07Z,166.140.102.113,# 17.8353,  4.38520,    3.013, 1.0104, 18.295, 0.687947,  33.3910, 13 Oct 2022 14:00:00,  24.0802, 12.1, 220.2
2022-10-13T14:04:07Z,166.140.102.113,# 17.8594,  4.38897,    3.037, 0.9977, 18.291, 0.688164,  33.4034, 13 Oct 2022 14:04:00,  24.0837, 12.1, 217.4
2022-10-13T14:08:07Z,166.140.102.113,# 17.8345,  4.38603,    3.095, 1.0046, 18.299, 0.688624,  33.3987, 13 Oct 2022 14:08:00,  24.0863, 12.1, 217.8
2022-10-13T14:12:07Z,166.140.102.113,# 17.7852,  4.38216,    3.063, 0.9804, 18.311, 0.689138,  33.4061, 13 Oct 2022 14:12:00,  24.1039, 12.1, 217.0
2022-10-13T14:16:07Z,166.140.102.113,# 17.8721,  4.38916,    3.021, 1.0340, 18.348, 0.689026,  33.3946, 13 Oct 2022 14:16:00,  24.0740, 12.1, 216.6
2022-10-13T14:20:07Z,166.140.102.113,# 17.8152,  4.38636,    3.057, 1.0432, 18.338, 0.688073,  33.4173, 13 Oct 2022 14:20:00,  24.1051, 12.1, 216.9
2022-10-13T14:24:07Z,166.140.102.113,# 17.9897,  4.40121,    3.036, 1.0197, 18.356, 0.687028,  33.4007, 13 Oct 2022 14:24:00,  24.0500, 12.1, 217.4
2022-10-13T14:28:07Z,166.140.102.113,# 18.0301,  4.40305,    3.125, 1.0376, 18.327, 0.685852,  33.3833, 13 Oct 2022 14:28:00,  24.0269, 12.1, 217.4
2022-10-13T14:32:07Z,166.140.102.113,# 18.0099,  4.40500,    3.063, 1.0362, 18.284, 0.685187,  33.4164, 13 Oct 2022 14:32:00,  24.0571, 12.1, 218.4
2022-10-13T14:36:07Z,166.140.102.113,# 18.2063,  4.42074,    3.109, 1.0700, 18.278, 0.683337,  33.3893, 13 Oct 2022 14:36:00,  23.9883, 12.1, 219.7
2022-10-13T14:40:07Z,166.140.102.113,# 18.2854,  4.42992,    3.210, 1.0426, 18.224, 0.681638,  33.4023, 13 Oct 2022 14:40:00,  23.9788, 12.1, 216.8
2022-10-13T14:44:07Z,166.140.102.113,# 18.2913,  4.43166,    3.174, 1.0735, 18.208, 0.679979,  33.4122, 13 Oct 2022 14:44:00,  23.9849, 12.1, 216.3
2022-10-13T14:48:07Z,166.140.102.113,# 18.2983,  4.43148,    3.236, 1.0511, 18.200, 0.679908,  33.4049, 13 Oct 2022 14:48:00,  23.9776, 12.2, 216.6
2022-10-13T14:52:07Z,166.140.102.113,# 18.3204,  4.43180,    3.266, 1.0785, 18.200, 0.678823,  33.3897, 13 Oct 2022 14:52:00,  23.9604, 12.1, 218.6
2022-10-13T14:56:07Z,166.140.102.113,# 18.4976,  4.44895,    3.231, 1.0667, 18.233, 0.677259,  33.3900, 13 Oct 2022 14:56:00,  23.9169, 12.1, 219.3
2022-10-13T15:00:07Z,166.140.102.113,# 18.5159,  4.45311,    3.274, 1.0910, 18.270, 0.675147,  33.4100, 13 Oct 2022 15:00:00,  23.9276, 12.1, 218.3
2022-10-13T15:04:07Z,166.140.102.113,# 18.5422,  4.45802,    3.274, 1.1069, 18.317, 0.674178,  33.4299, 13 Oct 2022 15:04:00,  23.9363, 12.1, 218.0
2022-10-13T15:08:07Z,166.140.102.113,# 18.5058,  4.45265,    3.268, 1.0863, 18.342, 0.674309,  33.4143, 13 Oct 2022 15:08:00,  23.9335, 12.1, 218.2
2022-10-13T15:12:07Z,166.140.102.113,# 18.2008,  4.42614,    3.274, 1.0917, 18.410, 0.676542,  33.4393, 13 Oct 2022 15:12:00,  24.0278, 12.1, 219.5
2022-10-13T15:16:07Z,166.140.102.113,# 18.1910,  4.42243,    3.325, 1.0941, 18.416, 0.680078,  33.4160, 13 Oct 2022 15:16:00,  24.0125, 12.1, 220.5
2022-10-13T15:20:07Z,166.140.102.113,# 18.2002,  4.42213,    3.321, 1.1130, 18.426, 0.680093,  33.4060, 13 Oct 2022 15:20:00,  24.0026, 12.1, 220.1
2022-10-13T15:24:07Z,166.140.102.113,# 18.1948,  4.42121,    3.374, 1.1114, 18.412, 0.681010,  33.4025, 13 Oct 2022 15:24:00,  24.0012, 12.1, 217.8
2022-10-13T15:28:07Z,166.140.102.113,# 18.2758,  4.42803,    3.347, 1.1884, 18.473, 0.680765,  33.3941, 13 Oct 2022 15:28:00,  23.9749, 12.1, 218.4
2022-10-13T15:32:07Z,166.140.102.113,# 18.2857,  4.42905,    3.383, 1.0939, 18.497, 0.680515,  33.3946, 13 Oct 2022 15:32:00,  23.9728, 12.1, 217.4
2022-10-13T15:36:07Z,166.140.102.113,# 18.3461,  4.43465,    3.313, 1.1312, 18.571, 0.679989,  33.3928, 13 Oct 2022 15:36:00,  23.9565, 12.1, 219.3
2022-10-13T15:40:07Z,166.140.102.113,# 18.3538,  4.43694,    3.394, 1.1790, 18.618, 0.679112,  33.4057, 13 Oct 2022 15:40:00,  23.9645, 12.1, 217.9
2022-10-13T15:44:07Z,166.140.102.113,# 18.4669,  4.44658,    3.416, 1.1510, 18.638, 0.677802,  33.3949, 13 Oct 2022 15:44:00,  23.9282, 12.1, 219.1
2022-10-13T15:48:07Z,166.140.102.113,# 18.2694,  4.43098,    3.480, 1.1539, 18.687, 0.677971,  33.4242, 13 Oct 2022 15:48:00,  23.9995, 12.1, 217.2
2022-10-13T15:52:07Z,166.140.102.113,# 18.2641,  4.42753,    3.446, 1.1629, 18.742, 0.680300,  33.3994, 13 Oct 2022 15:52:00,  23.9818, 12.1, 218.2
2022-10-13T15:56:07Z,166.140.102.113,# 18.3174,  4.43168,    3.485, 1.1829, 18.815, 0.680140,  33.3910, 13 Oct 2022 15:56:00,  23.9623, 12.1, 218.2
2022-10-13T16:00:07Z,166.140.102.113,# 18.2456,  4.42592,    3.498, 1.1729, 18.866, 0.680474,  33.4008, 13 Oct 2022 16:00:00,  23.9874, 12.1, 220.0
2022-10-13T16:04:07Z,166.140.102.113,# 18.1947,  4.42055,    3.514, 1.1234, 18.905, 0.680970,  33.3970, 13 Oct 2022 16:04:00,  23.9970, 12.1, 217.5
2022-10-13T16:08:07Z,166.140.102.113,# 18.2299,  4.42402,    3.500, 1.1230, 18.937, 0.681143,  33.3976, 13 Oct 2022 16:08:00,  23.9888, 12.1, 219.7
2022-10-13T16:12:07Z,166.140.102.113,# 18.2282,  4.42420,    3.445, 1.1413, 18.940, 0.681075,  33.4005, 13 Oct 2022 16:12:00,  23.9915, 12.1, 219.0
2022-10-13T16:16:07Z,166.140.102.113,# 18.2138,  4.42221,    3.515, 1.1599, 18.954, 0.681556,  33.3954, 13 Oct 2022 16:16:00,  23.9911, 12.1, 216.1
2022-10-13T16:20:07Z,166.140.102.113,# 18.4805,  4.44637,    3.532, 1.1519, 18.949, 0.679115,  33.3820, 13 Oct 2022 16:20:00,  23.9150, 12.1, 218.8
2022-10-13T16:24:07Z,166.140.102.113,# 18.5819,  4.45698,    3.650, 1.1442, 18.885, 0.675796,  33.3888, 13 Oct 2022 16:24:00,  23.8950, 12.1, 220.1
2022-10-13T16:28:07Z,166.140.102.113,# 18.5903,  4.45956,    3.577, 1.2057, 18.878, 0.674476,  33.4037, 13 Oct 2022 16:28:00,  23.9042, 12.1, 219.0
2022-10-13T16:32:07Z,166.140.102.113,# 18.6104,  4.46178,    3.655, 1.1887, 18.798, 0.673406,  33.4059, 13 Oct 2022 16:32:00,  23.9010, 12.1, 217.1
2022-10-13T16:36:07Z,166.140.102.113,# 18.6104,  4.46475,    3.612, 1.2121, 18.755, 0.671901,  33.4308, 13 Oct 2022 16:36:00,  23.9200, 12.1, 218.0
2022-10-13T16:40:07Z,166.140.102.113,# 18.7903,  4.47869,    3.591, 1.1755, 18.785, 0.670836,  33.4017, 13 Oct 2022 16:40:00,  23.8528, 12.1, 220.1
2022-10-13T16:44:07Z,166.140.102.113,# 18.7697,  4.47764,    3.667, 1.1997, 18.728, 0.670253,  33.4097, 13 Oct 2022 16:44:00,  23.8640, 12.1, 219.7
2022-10-13T16:48:07Z,166.140.102.113,# 18.8272,  4.48235,    3.663, 1.2234, 18.723, 0.669840,  33.4024, 13 Oct 2022 16:48:00,  23.8441, 12.0, 219.0
2022-10-13T16:52:07Z,166.140.102.113,# 18.8076,  4.48151,    3.627, 1.2102, 18.793, 0.669397,  33.4112, 13 Oct 2022 16:52:00,  23.8557, 12.1, 219.4
2022-10-13T16:56:07Z,166.140.102.113,# 18.8029,  4.48056,    3.573, 1.2559, 18.788, 0.669416,  33.4072, 13 Oct 2022 16:56:00,  23.8538, 12.1, 217.9
2022-10-13T17:00:07Z,166.140.102.113,# 18.8008,  4.48020,    3.741, 1.2039, 18.770, 0.669568,  33.4058, 13 Oct 2022 17:00:00,  23.8533, 12.1, 221.0
2022-10-13T17:04:07Z,166.140.102.113,# 18.8321,  4.48275,    3.666, 1.2057, 18.788, 0.669334,  33.4018, 13 Oct 2022 17:04:00,  23.8424, 12.1, 219.4
2022-10-13T17:08:07Z,166.140.102.113,# 18.8476,  4.48491,    3.745, 1.2576, 18.720, 0.668810,  33.4073, 13 Oct 2022 17:08:00,  23.8427, 12.1, 220.1
2022-10-13T17:12:07Z,166.140.102.113,# 18.8614,  4.48608,    3.632, 1.2260, 18.687, 0.668563,  33.4060, 13 Oct 2022 17:12:00,  23.8382, 12.1, 218.9
2022-10-13T17:16:07Z,166.140.102.113,# 18.8827,  4.48799,    3.711, 1.2550, 18.645, 0.668194,  33.4046, 13 Oct 2022 17:16:00,  23.8318, 12.1, 219.4
2022-10-13T17:20:07Z,166.140.102.113,# 18.8641,  4.48667,    3.719, 1.2914, 18.524, 0.668036,  33.4087, 13 Oct 2022 17:20:00,  23.8395, 12.1, 218.3
2022-10-13T17:24:07Z,166.140.102.113,# 18.8520,  4.48560,    3.752, 1.2589, 18.494, 0.668178,  33.4095, 13 Oct 2022 17:24:00,  23.8433, 12.1, 219.0
2022-10-13T17:28:07Z,166.140.102.113,# 18.8862,  4.48834,    3.770, 1.2919, 18.468, 0.668101,  33.4047, 13 Oct 2022 17:28:00,  23.8310, 12.2, 214.7
2022-10-13T17:32:07Z,166.140.102.113,# 18.8742,  4.48671,    3.763, 1.2822, 18.399, 0.668234,  33.4008, 13 Oct 2022 17:32:00,  23.8311, 12.1, 217.3
2022-10-13T17:36:07Z,166.140.102.113,# 18.8854,  4.48822,    3.688, 1.3224, 18.364, 0.667869,  33.4044, 13 Oct 2022 17:36:00,  23.8309, 12.1, 218.2
2022-10-13T17:40:07Z,166.140.102.113,# 18.9416,  4.49351,    3.762, 1.3547, 18.262, 0.666980,  33.4031, 13 Oct 2022 17:40:00,  23.8158, 12.1, 218.0
2022-10-13T17:44:07Z,166.140.102.113,# 18.9123,  4.49167,    3.723, 1.3407, 18.246, 0.666802,  33.4114, 13 Oct 2022 17:44:00,  23.8295, 12.1, 220.2
2022-10-13T17:48:07Z,166.140.102.113,# 18.9434,  4.49403,    3.728, 1.3007, 18.278, 0.666714,  33.4060, 13 Oct 2022 17:48:00,  23.8175, 12.1, 220.7
2022-10-13T17:52:07Z,166.140.102.113,# 18.9870,  4.49803,    3.792, 1.3500, 18.264, 0.666275,  33.4040, 13 Oct 2022 17:52:00,  23.8051, 12.1, 219.0
2022-10-13T17:56:07Z,166.140.102.113,# 18.9668,  4.49653,    3.788, 1.3258, 18.284, 0.666021,  33.4079, 13 Oct 2022 17:56:00,  23.8131, 12.1, 218.7
2022-10-13T18:00:07Z,166.140.102.113,# 18.9873,  4.49801,    3.752, 1.3378, 18.249, 0.666044,  33.4036, 13 Oct 2022 18:00:00,  23.8046, 12.1, 217.8
2022-10-13T18:04:07Z,166.140.102.113,# 19.0130,  4.50062,    3.678, 1.4143, 18.133, 0.665429,  33.4047, 13 Oct 2022 18:04:00,  23.7990, 12.1, 220.8
2022-10-13T18:08:07Z,166.140.102.113,# 18.9872,  4.49883,    3.796, 1.3516, 18.112, 0.665452,  33.4105, 13 Oct 2022 18:08:00,  23.8099, 12.1, 219.8
2022-10-13T18:12:07Z,166.140.102.113,# 18.9972,  4.49906,    3.825, 1.3873, 18.124, 0.665608,  33.4043, 13 Oct 2022 18:12:00,  23.8027, 12.1, 218.4
2022-10-13T18:16:07Z,166.140.102.113,# 18.9973,  4.49937,    3.826, 1.3528, 18.113, 0.665440,  33.4069, 13 Oct 2022 18:16:00,  23.8046, 12.1, 220.1
2022-10-13T18:20:07Z,166.140.102.113,# 19.0011,  4.49967,    3.764, 1.3128, 18.027, 0.665294,  33.4063, 13 Oct 2022 18:20:00,  23.8032, 12.1, 219.6
2022-10-13T18:24:07Z,166.140.102.113,# 18.9967,  4.49923,    3.732, 1.3252, 17.893, 0.665435,  33.4062, 13 Oct 2022 18:24:00,  23.8043, 12.1, 219.7
2022-10-13T18:28:07Z,166.140.102.113,# 19.0023,  4.49969,    3.837, 1.3546, 17.932, 0.665318,  33.4055, 13 Oct 2022 18:28:00,  23.8022, 12.1, 217.7
2022-10-13T18:32:07Z,166.140.102.113,# 19.0157,  4.50087,    3.774, 1.3159, 17.984, 0.665231,  33.4045, 13 Oct 2022 18:32:00,  23.7982, 12.1, 218.7
2022-10-13T18:36:07Z,166.140.102.113,# 19.0108,  4.50060,    3.702, 1.3418, 18.004, 0.665146,  33.4062, 13 Oct 2022 18:36:00,  23.8007, 12.1, 220.5
2022-10-13T18:40:07Z,166.140.102.113,# 19.0079,  4.50029,    3.763, 1.3409, 17.957, 0.665237,  33.4059, 13 Oct 2022 18:40:00,  23.8012, 12.1, 218.7
2022-10-13T18:44:07Z,166.140.102.113,# 19.0059,  4.50021,    3.725, 1.2929, 17.971, 0.665237,  33.4070, 13 Oct 2022 18:44:00,  23.8025, 12.1, 218.4
2022-10-13T18:48:07Z,166.140.102.113,# 19.0051,  4.50017,    3.771, 1.2802, 18.052, 0.665277,  33.4072, 13 Oct 2022 18:48:00,  23.8029, 12.1, 218.3
2022-10-13T18:52:07Z,166.140.102.113,# 19.0043,  4.50015,    3.770, 1.2909, 18.155, 0.665224,  33.4078, 13 Oct 2022 18:52:00,  23.8035, 12.1, 220.2
2022-10-13T18:56:07Z,166.140.102.113,# 19.0068,  4.50035,    3.696, 1.2783, 18.260, 0.665262,  33.4074, 13 Oct 2022 18:56:00,  23.8026, 12.1, 217.7
2022-10-13T19:00:07Z,166.140.102.113,# 19.0087,  4.50058,    3.736, 1.2719, 18.334, 0.665221,  33.4078, 13 Oct 2022 19:00:00,  23.8024, 12.1, 217.9
2022-10-13T19:04:07Z,166.140.102.113,# 19.0040,  4.50019,    3.779, 1.2356, 18.346, 0.665190,  33.4083, 13 Oct 2022 19:04:00,  23.8040, 12.1, 219.8
2022-10-13T19:08:07Z,166.140.102.113,# 18.9890,  4.49860,    3.664, 1.2623, 18.354, 0.665415,  33.4072, 13 Oct 2022 19:08:00,  23.8070, 12.1, 218.7
2022-10-13T19:12:07Z,166.140.102.113,# 18.9923,  4.49814,    3.750, 1.2989, 18.409, 0.665777,  33.4007, 13 Oct 2022 19:12:00,  23.8011, 12.1, 219.0
2022-10-13T19:16:07Z,166.140.102.113,# 19.0027,  4.49974,    3.684, 1.3363, 18.246, 0.665330,  33.4056, 13 Oct 2022 19:16:00,  23.8022, 12.1, 217.2
