2022-10-31T09:40:07Z,166.140.102.113,# 19.1753,  4.47743,    2.955, 0.0899, 17.589, 0.661786,  33.0828, 31 Oct 2022 09:40:00,  23.5121, 12.1, 219.7
2022-10-31T09:44:07Z,166.140.102.113,# 19.1773,  4.47758,    2.950, 0.0892, 17.566, 0.661737,  33.0824, 31 Oct 2022 09:44:00,  23.5114, 12.1, 222.4
2022-10-31T09:48:07Z,166.140.102.113,# 19.1792,  4.47258,    2.941, 0.0913, 17.550, 0.661703,  33.0396, 31 Oct 2022 09:48:00,  23.4781, 12.1, 223.0
2022-10-31T09:52:07Z,166.140.102.113,# 19.1834,  4.47817,    2.985, 0.0890, 17.550, 0.661628,  33.0825, 31 Oct 2022 09:52:00,  23.5098, 12.1, 223.3
2022-10-31T09:56:07Z,166.140.102.113,# 19.1870,  4.47852,    2.922, 0.0895, 17.581, 0.661565,  33.0825, 31 Oct 2022 09:56:00,  23.5088, 12.1, 223.4
2022-10-31T10:00:07Z,166.140.102.113,# 19.1897,  4.47897,    2.945, 0.0913, 17.536, 0.661497,  33.0841, 31 Oct 2022 10:00:00,  23.5094, 12.1, 222.9
2022-10-31T10:04:07Z,166.140.102.113,# 19.2707,  4.48619,    3.087, 0.0908, 17.414, 0.659886,  33.0792, 31 Oct 2022 10:04:00,  23.4852, 12.1, 223.3
2022-10-31T10:08:07Z,166.140.102.113,# 19.2891,  4.48799,    3.006, 0.0915, 17.362, 0.659458,  33.0795, 31 Oct 2022 10:08:00,  23.4807, 12.1, 222.0
2022-10-31T10:12:07Z,166.140.102.113,# 19.3056,  4.48945,    3.003, 0.0890, 17.355, 0.659062,  33.0785, 31 Oct 2022 10:12:00,  23.4757, 12.1, 221.2
2022-10-31T10:16:07Z,166.140.102.113,# 19.3097,  4.48984,    3.004, 0.0875, 17.365, 0.659016,  33.0784, 31 Oct 2022 10:16:00,  23.4745, 12.1, 222.2
2022-10-31T10:20:07Z,166.140.102.113,# 19.3069,  4.48944,    3.088, 0.0894, 17.367, 0.659107,  33.0773, 31 Oct 2022 10:20:00,  23.4745, 12.1, 222.8
2022-10-31T10:24:07Z,166.140.102.113,# 19.3183,  4.49037,    3.016, 0.0883, 17.334, 0.658799,  33.0760, 31 Oct 2022 10:24:00,  23.4705, 12.1, 222.0
2022-10-31T10:28:07Z,166.140.102.113,# 19.3205,  4.49044,    2.989, 0.0881, 17.339, 0.658787,  33.0748, 31 Oct 2022 10:28:00,  23.4691, 12.1, 220.7
2022-10-31T10:32:07Z,166.140.102.113,# 19.3153,  4.49001,    3.040, 0.0877, 17.360, 0.658883,  33.0753, 31 Oct 2022 10:32:00,  23.4708, 12.1, 222.7
2022-10-31T10:36:07Z,166.140.102.113,# 19.3132,  4.48984,    2.940, 0.0877, 17.384, 0.658967,  33.0756, 31 Oct 2022 10:36:00,  23.4715, 12.1, 221.6
2022-10-31T10:40:07Z,166.140.102.113,# 19.3003,  4.48880,    3.036, 0.0884, 17.359, 0.659158,  33.0772, 31 Oct 2022 10:40:00,  23.4761, 12.1, 220.9
2022-10-31T10:44:07Z,166.140.102.113,# 19.2841,  4.48744,    3.125, 0.0878, 17.390, 0.659476,  33.0789, 31 Oct 2022 10:44:00,  23.4815, 12.1, 221.3
2022-10-31T10:48:07Z,166.140.102.113,# 19.2764,  4.48672,    3.101, 0.0886, 17.398, 0.659660,  33.0791, 31 Oct 2022 10:48:00,  23.4836, 12.1, 223.5
2022-10-31T10:52:07Z,166.140.102.113,# 19.2781,  4.48686,    3.089, 0.0865, 17.417, 0.659641,  33.0789, 31 Oct 2022 10:52:00,  23.4830, 12.1, 221.7
2022-10-31T10:56:07Z,166.140.102.113,# 19.2796,  4.48703,    3.090, 0.0852, 17.432, 0.659611,  33.0791, 31 Oct 2022 10:56:00,  23.4828, 12.1, 220.2
2022-10-31T11:00:07Z,166.140.102.113,# 19.2717,  4.48636,    3.108, 0.0863, 17.419, 0.659770,  33.0798, 31 Oct 2022 11:00:00,  23.4854, 12.1, 220.8
2022-10-31T11:04:07Z,166.140.102.113,# 19.2690,  4.48613,    3.129, 0.0866, 17.409, 0.659816,  33.0800, 31 Oct 2022 11:04:00,  23.4861, 12.1, 222.2
2022-10-31T11:08:07Z,166.140.102.113,# 19.2664,  4.48586,    3.041, 0.0862, 17.439, 0.659849,  33.0799, 31 Oct 2022 11:08:00,  23.4868, 12.1, 221.9
2022-10-31T11:12:07Z,166.140.102.113,# 19.2539,  4.48473,    3.143, 0.0881, 17.438, 0.660113,  33.0805, 31 Oct 2022 11:12:00,  23.4904, 12.1, 221.6
2022-10-31T11:16:07Z,166.140.102.113,# 19.2758,  4.48639,    3.202, 0.0874, 17.433, 0.659687,  33.0767, 31 Oct 2022 11:16:00,  23.4819, 12.1, 224.0
2022-10-31T11:20:07Z,166.140.102.113,# 19.2707,  4.48594,    3.016, 0.0870, 17.443, 0.659875,  33.0772, 31 Oct 2022 11:20:00,  23.4836, 12.1, 223.3
2022-10-31T11:24:07Z,166.140.102.113,# 19.2805,  4.48688,    3.115, 0.0888, 17.424, 0.659592,  33.0771, 31 Oct 2022 11:24:00,  23.4810, 12.1, 223.7
2022-10-31T11:28:07Z,166.140.102.113,# 19.2905,  4.48803,    3.022, 0.0851, 17.420, 0.659403,  33.0786, 31 Oct 2022 11:28:00,  23.4797, 12.1, 223.6
2022-10-31T11:32:07Z,166.140.102.113,# 19.2732,  4.48672,    3.108, 0.0880, 17.394, 0.659711,  33.0816, 31 Oct 2022 11:32:00,  23.4863, 12.1, 221.6
2022-10-31T11:36:07Z,166.140.102.113,# 19.2729,  4.48658,    3.070, 0.0855, 17.436, 0.659748,  33.0808, 31 Oct 2022 11:36:00,  23.4858, 12.1, 224.6
2022-10-31T11:40:07Z,166.140.102.113,# 19.2653,  4.48591,    3.116, 0.0857, 17.456, 0.659893,  33.0812, 31 Oct 2022 11:40:00,  23.4880, 12.1, 219.1
2022-10-31T11:44:07Z,166.140.102.113,# 19.2501,  4.48437,    3.155, 0.0885, 17.471, 0.660182,  33.0806, 31 Oct 2022 11:44:00,  23.4914, 12.1, 222.8
2022-10-31T11:48:07Z,166.140.102.113,# 19.2523,  4.48452,    3.055, 0.0853, 17.476, 0.660168,  33.0801, 31 Oct 2022 11:48:00,  23.4905, 12.1, 219.7
2022-10-31T11:52:07Z,166.140.102.113,# 19.2507,  4.48450,    3.027, 0.0852, 17.468, 0.660213,  33.0812, 31 Oct 2022 11:52:00,  23.4918, 12.1, 221.4
2022-10-31T11:56:07Z,166.140.102.113,# 19.2558,  4.48493,    3.112, 0.0825, 17.506, 0.660137,  33.0807, 31 Oct 2022 11:56:00,  23.4901, 12.1, 220.3
2022-10-31T12:00:07Z,166.140.102.113,# 19.2578,  4.48518,    3.008, 0.0827, 17.506, 0.660078,  33.0812, 31 Oct 2022 12:00:00,  23.4900, 12.1, 220.5
2022-10-31T12:04:07Z,166.140.102.113,# 19.2610,  4.48541,    3.120, 0.0836, 17.510, 0.660037,  33.0805, 31 Oct 2022 12:04:00,  23.4886, 12.1, 220.6
2022-10-31T12:08:07Z,166.140.102.113,# 19.2693,  4.48618,    3.138, 0.0833, 17.488, 0.659851,  33.0802, 31 Oct 2022 12:08:00,  23.4863, 12.1, 219.3
2022-10-31T12:12:07Z,166.140.102.113,# 19.2721,  4.48633,    3.045, 0.0854, 17.486, 0.659775,  33.0793, 31 Oct 2022 12:12:00,  23.4849, 12.1, 220.9
2022-10-31T12:16:07Z,166.140.102.113,# 19.2581,  4.48510,    3.117, 0.0849, 17.482, 0.660073,  33.0803, 31 Oct 2022 12:16:00,  23.4892, 12.1, 221.4
2022-10-31T12:20:07Z,166.140.102.113,# 19.2577,  4.48503,    3.112, 0.0847, 17.514, 0.660080,  33.0800, 31 Oct 2022 12:20:00,  23.4891, 12.1, 220.0
2022-10-31T12:24:07Z,166.140.102.113,# 19.2662,  4.48611,    3.160, 0.0865, 17.466, 0.659903,  33.0821, 31 Oct 2022 12:24:00,  23.4885, 12.1, 221.4
2022-10-31T12:28:07Z,166.140.102.113,# 19.2648,  4.48590,    3.106, 0.0866, 17.501, 0.659939,  33.0816, 31 Oct 2022 12:28:00,  23.4885, 12.1, 221.8
2022-10-31T12:32:07Z,166.140.102.113,# 19.2598,  4.48537,    3.054, 0.0847, 17.480, 0.660016,  33.0811, 31 Oct 2022 12:32:00,  23.4894, 12.1, 219.1
2022-10-31T12:36:07Z,166.140.102.113,# 19.2530,  4.48483,    3.112, 0.0856, 17.498, 0.660156,  33.0821, 31 Oct 2022 12:36:00,  23.4918, 12.1, 222.7
2022-10-31T12:40:07Z,166.140.102.113,# 19.2515,  4.48462,    3.054, 0.0819, 17.554, 0.660192,  33.0816, 31 Oct 2022 12:40:00,  23.4918, 12.1, 220.6
2022-10-31T12:44:07Z,166.140.102.113,# 19.2455,  4.48408,    3.063, 0.0825, 17.569, 0.660354,  33.0819, 31 Oct 2022 12:44:00,  23.4936, 12.1, 221.4
2022-10-31T12:48:07Z,166.140.102.113,# 19.2399,  4.48365,    3.095, 0.0820, 17.571, 0.660416,  33.0827, 31 Oct 2022 12:48:00,  23.4957, 12.1, 223.4
2022-10-31T12:52:07Z,166.140.102.113,# 19.2348,  4.48318,    3.113, 0.0837, 17.562, 0.660557,  33.0829, 31 Oct 2022 12:52:00,  23.4971, 12.1, 222.1
2022-10-31T12:56:07Z,166.140.102.113,# 19.2301,  4.48273,    3.095, 0.0847, 17.537, 0.660632,  33.0830, 31 Oct 2022 12:56:00,  23.4984, 12.1, 223.0
2022-10-31T13:00:07Z,166.140.102.113,# 19.2320,  4.48294,    3.093, 0.0809, 17.592, 0.660620,  33.0832, 31 Oct 2022 13:00:00,  23.4980, 12.1, 221.1
2022-10-31T13:04:07Z,166.140.102.113,# 19.2332,  4.48303,    3.063, 0.0809, 17.606, 0.660584,  33.0829, 31 Oct 2022 13:04:00,  23.4975, 12.1, 222.7
2022-10-31T13:08:07Z,166.140.102.113,# 19.2346,  4.48316,    3.017, 0.0817, 17.596, 0.660548,  33.0829, 31 Oct 2022 13:08:00,  23.4972, 12.1, 220.7
2022-10-31T13:12:07Z,166.140.102.113,# 19.2338,  4.48311,    3.068, 0.0805, 17.621, 0.660569,  33.0832, 31 Oct 2022 13:12:00,  23.4976, 12.1, 220.7
2022-10-31T13:16:07Z,166.140.102.113,# 19.2339,  4.48312,    3.030, 0.0822, 17.594, 0.660579,  33.0832, 31 Oct 2022 13:16:00,  23.4976, 12.1, 220.0
2022-10-31T13:20:07Z,166.140.102.113,# 19.2332,  4.48318,    3.084, 0.0815, 17.635, 0.660570,  33.0842, 31 Oct 2022 13:20:00,  23.4985, 12.1, 221.2
2022-10-31T13:24:07Z,166.140.102.113,# 19.2334,  4.48303,    3.016, 0.0797, 17.684, 0.660586,  33.0829, 31 Oct 2022 13:24:00,  23.4974, 12.1, 220.1
2022-10-31T13:28:07Z,166.140.102.113,# 19.2316,  4.48120,    3.107, 0.0806, 17.679, 0.660599,  33.0691, 31 Oct 2022 13:28:00,  23.4874, 12.1, 221.7
2022-10-31T13:32:07Z,166.140.102.113,# 19.2290,  4.48140,    3.060, 0.0798, 17.719, 0.660665,  33.0729, 31 Oct 2022 13:32:00,  23.4909, 12.1, 219.1
2022-10-31T13:36:07Z,166.140.102.113,# 19.2171,  4.48014,    3.045, 0.0817, 17.726, 0.660905,  33.0719, 31 Oct 2022 13:36:00,  23.4932, 12.1, 222.5
2022-10-31T13:40:07Z,166.140.102.113,# 19.2073,  4.47940,    3.009, 0.0807, 17.752, 0.661115,  33.0737, 31 Oct 2022 13:40:00,  23.4970, 12.1, 222.2
2022-10-31T13:44:07Z,166.140.102.113,# 19.1666,  4.47545,    3.024, 0.0832, 17.734, 0.662009,  33.0733, 31 Oct 2022 13:44:00,  23.5071, 12.1, 220.4
2022-10-31T13:48:07Z,166.140.102.113,# 19.1731,  4.47598,    3.084, 0.0831, 17.680, 0.661781,  33.0726, 31 Oct 2022 13:48:00,  23.5049, 12.1, 221.2
2022-10-31T13:52:07Z,166.140.102.113,# 19.1473,  4.47359,    3.116, 0.0848, 17.610, 0.662286,  33.0733, 31 Oct 2022 13:52:00,  23.5120, 12.1, 222.0
2022-10-31T13:56:07Z,166.140.102.113,# 19.1516,  4.47458,    2.987, 0.0833, 17.651, 0.662274,  33.0780, 31 Oct 2022 13:56:00,  23.5145, 12.1, 222.8
2022-10-31T14:00:07Z,166.140.102.113,# 19.1118,  4.47060,    3.079, 0.0881, 17.585, 0.663156,  33.0768, 31 Oct 2022 14:00:00,  23.5236, 12.1, 221.4
2022-10-31T14:04:07Z,166.140.102.113,# 19.0713,  4.46654,    3.028, 0.0865, 17.580, 0.663950,  33.0755, 31 Oct 2022 14:04:00,  23.5329, 12.1, 222.2
2022-10-31T14:08:07Z,166.140.102.113,# 19.0197,  4.46132,    2.999, 0.0868, 17.590, 0.664948,  33.0733, 31 Oct 2022 14:08:00,  23.5442, 12.1, 221.6
2022-10-31T14:12:07Z,166.140.102.113,# 18.9799,  4.45716,    2.979, 0.0893, 17.590, 0.666110,  33.0705, 31 Oct 2022 14:12:00,  23.5521, 12.2, 220.6
2022-10-31T14:16:07Z,166.140.102.113,# 18.9336,  4.45261,    3.023, 0.0946, 17.559, 0.666836,  33.0697, 31 Oct 2022 14:16:00,  23.5632, 12.1, 223.1
2022-10-31T14:20:07Z,166.140.102.113,# 18.9722,  4.45642,    3.026, 0.1001, 17.527, 0.666054,  33.0705, 31 Oct 2022 14:20:00,  23.5541, 12.1, 224.1
2022-10-31T14:24:07Z,166.140.102.113,# 18.9961,  4.45861,    3.045, 0.0966, 17.529, 0.665600,  33.0697, 31 Oct 2022 14:24:00,  23.5474, 12.1, 221.9
2022-10-31T14:28:07Z,166.140.102.113,# 19.0094,  4.45986,    3.016, 0.0945, 17.553, 0.665281,  33.0695, 31 Oct 2022 14:28:00,  23.5439, 12.1, 219.9
2022-10-31T14:32:07Z,166.140.102.113,# 19.0253,  4.46142,    3.036, 0.0931, 17.580, 0.664992,  33.0697, 31 Oct 2022 14:32:00,  23.5400, 12.1, 223.2
2022-10-31T14:36:07Z,166.140.102.113,# 19.0557,  4.46436,    2.997, 0.0904, 17.575, 0.664298,  33.0698, 31 Oct 2022 14:36:00,  23.5325, 12.1, 221.9
2022-10-31T14:40:07Z,166.140.102.113,# 19.0837,  4.46709,    3.076, 0.0912, 17.534, 0.663634,  33.0701, 31 Oct 2022 14:40:00,  23.5256, 12.1, 222.4
2022-10-31T14:44:07Z,166.140.102.113,# 19.1223,  4.47073,    3.011, 0.0941, 17.498, 0.662941,  33.0695, 31 Oct 2022 14:44:00,  23.5154, 12.1, 220.7
2022-10-31T14:48:07Z,166.140.102.113,# 19.1455,  4.47303,    2.975, 0.0983, 17.468, 0.662480,  33.0701, 31 Oct 2022 14:48:00,  23.5099, 12.1, 222.8
2022-10-31T14:52:07Z,166.140.102.113,# 19.1567,  4.47424,    2.995, 0.0974, 17.473, 0.662280,  33.0712, 31 Oct 2022 14:52:00,  23.5080, 12.1, 224.2
2022-10-31T14:56:07Z,166.140.102.113,# 19.1601,  4.47456,    3.030, 0.0937, 17.485, 0.662119,  33.0712, 31 Oct 2022 14:56:00,  23.5071, 12.1, 224.1
2022-10-31T15:00:07Z,166.140.102.113,# 19.1570,  4.47417,    2.998, 0.0935, 17.483, 0.662191,  33.0704, 31 Oct 2022 15:00:00,  23.5073, 12.1, 223.9
2022-10-31T15:04:07Z,166.140.102.113,# 19.1449,  4.47289,    3.027, 0.0970, 17.471, 0.662425,  33.0694, 31 Oct 2022 15:04:00,  23.5096, 12.1, 223.4
2022-10-31T15:08:07Z,166.140.102.113,# 19.1445,  4.47279,    3.017, 0.0950, 17.464, 0.662417,  33.0689, 31 Oct 2022 15:08:00,  23.5093, 12.1, 222.3
2022-10-31T15:12:07Z,166.140.102.113,# 19.1294,  4.47139,    3.050, 0.0951, 17.473, 0.662738,  33.0693, 31 Oct 2022 15:12:00,  23.5134, 12.1, 222.8
2022-10-31T15:16:07Z,166.140.102.113,# 19.1238,  4.47080,    2.988, 0.0954, 17.479, 0.662879,  33.0690, 31 Oct 2022 15:16:00,  23.5146, 12.1, 221.1
2022-10-31T15:20:07Z,166.140.102.113,# 19.1157,  4.46967,    3.094, 0.0981, 17.474, 0.663021,  33.0660, 31 Oct 2022 15:20:00,  23.5144, 12.1, 221.8
2022-10-31T15:24:07Z,166.140.102.113,# 19.1098,  4.46921,    3.031, 0.1036, 17.470, 0.663150,  33.0669, 31 Oct 2022 15:24:00,  23.5165, 12.1, 220.1
2022-10-31T15:28:07Z,166.140.102.113,# 19.0855,  4.46688,    3.027, 0.0950, 17.472, 0.663581,  33.0670, 31 Oct 2022 15:28:00,  23.5228, 12.1, 222.4
2022-10-31T15:32:07Z,166.140.102.113,# 19.0797,  4.46638,    2.999, 0.0960, 17.486, 0.663741,  33.0675, 31 Oct 2022 15:32:00,  23.5247, 12.1, 222.2
2022-10-31T15:36:07Z,166.140.102.113,# 19.0732,  4.46552,    3.035, 0.0970, 17.489, 0.663912,  33.0655, 31 Oct 2022 15:36:00,  23.5247, 12.1, 222.3
2022-10-31T15:40:07Z,166.140.102.113,# 19.0854,  4.46720,    3.033, 0.1035, 17.452, 0.663783,  33.0697, 31 Oct 2022 15:40:00,  23.5249, 12.1, 222.6
2022-10-31T15:44:07Z,166.140.102.113,# 19.0213,  4.46027,    3.102, 0.0939, 17.501, 0.664945,  33.0633, 31 Oct 2022 15:44:00,  23.5362, 12.1, 223.9
2022-10-31T15:48:07Z,166.140.102.113,# 19.0287,  4.46096,    3.040, 0.1019, 17.474, 0.664761,  33.0631, 31 Oct 2022 15:48:00,  23.5342, 12.1, 222.3
2022-10-31T15:52:07Z,166.140.102.113,# 19.0221,  4.46008,    3.083, 0.0990, 17.468, 0.664893,  33.0611, 31 Oct 2022 15:52:00,  23.5343, 12.1, 221.7
2022-10-31T15:56:07Z,166.140.102.113,# 19.0424,  4.46820,    3.027, 0.1010, 17.459, 0.664584,  33.1122, 31 Oct 2022 15:56:00,  23.5682, 12.1, 221.3
2022-10-31T16:00:07Z,166.140.102.113,# 19.0267,  4.46649,    3.105, 0.0982, 17.429, 0.664862,  33.1106, 31 Oct 2022 16:00:00,  23.5709, 12.1, 222.7
2022-10-31T16:04:07Z,166.140.102.113,# 19.0303,  4.46662,    3.103, 0.0950, 17.456, 0.664826,  33.1088, 31 Oct 2022 16:04:00,  23.5687, 12.1, 220.2
2022-10-31T16:08:07Z,166.140.102.113,# 19.0178,  4.46523,    3.110, 0.0955, 17.471, 0.665106,  33.1072, 31 Oct 2022 16:08:00,  23.5706, 12.2, 221.8
2022-10-31T16:12:07Z,166.140.102.113,# 19.0210,  4.46557,    3.061, 0.0977, 17.459, 0.665112,  33.1076, 31 Oct 2022 16:12:00,  23.5701, 12.1, 222.5
2022-10-31T16:16:07Z,166.140.102.113,# 19.0236,  4.46556,    3.079, 0.0968, 17.439, 0.664936,  33.1053, 31 Oct 2022 16:16:00,  23.5677, 12.1, 223.7
2022-10-31T16:20:07Z,166.140.102.113,# 19.0468,  4.46788,    3.130, 0.0980, 17.442, 0.664506,  33.1061, 31 Oct 2022 16:20:00,  23.5624, 12.1, 222.2
2022-10-31T16:24:07Z,166.140.102.113,# 19.0253,  4.46567,    3.150, 0.0994, 17.433, 0.664923,  33.1049, 31 Oct 2022 16:24:00,  23.5669, 12.1, 222.1
2022-10-31T16:28:07Z,166.140.102.113,# 19.0645,  4.46944,    3.091, 0.0933, 17.420, 0.664103,  33.1049, 31 Oct 2022 16:28:00,  23.5570, 12.1, 223.9
2022-10-31T16:32:07Z,166.140.102.113,# 19.0524,  4.46806,    3.142, 0.0951, 17.415, 0.664384,  33.1031, 31 Oct 2022 16:32:00,  23.5587, 12.1, 222.5
2022-10-31T16:36:07Z,166.140.102.113,# 19.0776,  4.47041,    3.144, 0.0976, 17.367, 0.663758,  33.1025, 31 Oct 2022 16:36:00,  23.5519, 12.1, 221.4
2022-10-31T16:40:07Z,166.140.102.113,# 19.0796,  4.47057,    3.113, 0.0994, 17.397, 0.663767,  33.1022, 31 Oct 2022 16:40:00,  23.5511, 12.1, 221.5
2022-10-31T16:44:07Z,166.140.102.113,# 19.0862,  4.47117,    3.171, 0.0940, 17.412, 0.663714,  33.1019, 31 Oct 2022 16:44:00,  23.5493, 12.1, 222.9
2022-10-31T16:48:07Z,166.140.102.113,# 19.1029,  4.47277,    3.125, 0.0904, 17.404, 0.663223,  33.1018, 31 Oct 2022 16:48:00,  23.5450, 12.1, 222.5
2022-10-31T16:52:07Z,166.140.102.113,# 19.0760,  4.47003,    3.192, 0.0963, 17.416, 0.663873,  33.1005, 31 Oct 2022 16:52:00,  23.5508, 12.1, 223.1
2022-10-31T16:56:07Z,166.140.102.113,# 19.0900,  4.47139,    3.150, 0.0930, 17.404, 0.663502,  33.1007, 31 Oct 2022 16:56:00,  23.5474, 12.1, 223.3
2022-10-31T17:00:07Z,166.140.102.113,# 19.0649,  4.46889,    3.172, 0.0965, 17.426, 0.664017,  33.0999, 31 Oct 2022 17:00:00,  23.5532, 12.1, 222.5
2022-10-31T17:04:07Z,166.140.102.113,# 19.0733,  4.46965,    3.212, 0.0979, 17.384, 0.663886,  33.0995, 31 Oct 2022 17:04:00,  23.5507, 12.1, 222.6
2022-10-31T17:08:07Z,166.140.102.113,# 19.0486,  4.46719,    3.157, 0.0993, 17.392, 0.664455,  33.0988, 31 Oct 2022 17:08:00,  23.5564, 12.1, 222.3
2022-10-31T17:12:07Z,166.140.102.113,# 19.0494,  4.46741,    3.133, 0.0948, 17.398, 0.664486,  33.1001, 31 Oct 2022 17:12:00,  23.5571, 12.1, 222.4
2022-10-31T17:16:07Z,166.140.102.113,# 19.0422,  4.46652,    3.171, 0.0914, 17.412, 0.664458,  33.0984, 31 Oct 2022 17:16:00,  23.5577, 12.1, 223.1
2022-10-31T17:20:07Z,166.140.102.113,# 19.0351,  4.46547,    3.141, 0.0952, 17.398, 0.664772,  33.0954, 31 Oct 2022 17:20:00,  23.5573, 12.2, 220.1
2022-10-31T17:24:07Z,166.140.102.113,# 19.0878,  4.47062,    3.126, 0.0944, 17.382, 0.663629,  33.0961, 31 Oct 2022 17:24:00,  23.5444, 12.1, 224.1
2022-10-31T17:28:07Z,166.140.102.113,# 19.1153,  4.47150,    3.156, 0.0944, 17.361, 0.663173,  33.0815, 31 Oct 2022 17:28:00,  23.5263, 12.1, 220.7
2022-10-31T17:32:07Z,166.140.102.113,# 19.1277,  4.45076,    3.184, 0.0966, 17.310, 0.662896,  32.9001, 31 Oct 2022 17:32:00,  23.3847, 12.1, 221.2
2022-10-31T17:36:07Z,166.140.102.113,# 19.1212,  4.45076,    3.166, 0.1025, 17.297, 0.662833,  32.9051, 31 Oct 2022 17:36:00,  23.3901, 12.1, 221.9
2022-10-31T17:40:07Z,166.140.102.113,# 19.1306,  4.45217,    3.190, 0.1043, 17.280, 0.662798,  32.9093, 31 Oct 2022 17:40:00,  23.3911, 12.1, 224.0
2022-10-31T17:44:07Z,166.140.102.113,# 19.1438,  4.41945,    3.243, 0.1013, 17.256, 0.662249,  32.6286, 31 Oct 2022 17:44:00,  23.1734, 12.2, 221.3
2022-10-31T17:48:07Z,166.140.102.113,# 19.1276,  4.41835,    3.253, 0.1044, 17.289, 0.662878,  32.6323, 31 Oct 2022 17:48:00,  23.1803, 12.1, 221.5
2022-10-31T17:52:07Z,166.140.102.113,# 19.1559,  4.41966,    3.197, 0.1004, 17.254, 0.662073,  32.6209, 31 Oct 2022 17:52:00,  23.1645, 12.1, 222.8
2022-10-31T17:56:07Z,166.140.102.113,# 19.1331,  4.41708,    3.261, 0.1028, 17.254, 0.662614,  32.6175, 31 Oct 2022 17:56:00,  23.1676, 12.1, 222.6
2022-10-31T18:00:07Z,166.140.102.113,# 19.1314,  4.41632,    3.219, 0.1028, 17.239, 0.662683,  32.6125, 31 Oct 2022 18:00:00,  23.1643, 12.1, 221.8
2022-10-31T18:04:07Z,166.140.102.113,# 19.1496,  4.41775,    3.234, 0.1025, 17.219, 0.662227,  32.6101, 31 Oct 2022 18:04:00,  23.1578, 12.0, 223.6
2022-10-31T18:08:07Z,166.140.102.113,# 19.1713,  4.41928,    3.218, 0.1002, 17.215, 0.662239,  32.6057, 31 Oct 2022 18:08:00,  23.1490, 12.1, 222.1
2022-10-31T18:12:07Z,166.140.102.113,# 19.1673,  4.41660,    3.267, 0.1021, 17.189, 0.661956,  32.5867, 31 Oct 2022 18:12:00,  23.1356, 12.1, 224.1
2022-10-31T18:16:07Z,166.140.102.113,# 19.1504,  4.41501,    3.346, 0.1031, 17.202, 0.662113,  32.5868, 31 Oct 2022 18:16:00,  23.1398, 12.1, 223.3
2022-10-31T18:20:07Z,166.140.102.113,# 19.1639,  4.41583,    3.326, 0.1015, 17.203, 0.661916,  32.5830, 31 Oct 2022 18:20:00,  23.1335, 12.1, 222.2
2022-10-31T18:24:07Z,166.140.102.113,# 19.2172,  4.42072,    3.305, 0.0927, 17.192, 0.660689,  32.5816, 31 Oct 2022 18:24:00,  23.1190, 12.1, 225.0
2022-10-31T18:28:07Z,166.140.102.113,# 19.1853,  4.41829,    3.283, 0.0987, 17.191, 0.661625,  32.5865, 31 Oct 2022 18:28:00,  23.1308, 12.1, 221.7
2022-10-31T18:32:07Z,166.140.102.113,# 19.1981,  4.41907,    3.294, 0.1006, 17.190, 0.661515,  32.5829, 31 Oct 2022 18:32:00,  23.1248, 12.1, 221.8
2022-10-31T18:36:07Z,166.140.102.113,# 19.1877,  4.41805,    3.325, 0.0978, 17.178, 0.661430,  32.5826, 31 Oct 2022 18:36:00,  23.1272, 12.1, 221.6
2022-10-31T18:40:07Z,166.140.102.113,# 19.1989,  4.41853,    3.316, 0.0972, 17.188, 0.661362,  32.5778, 31 Oct 2022 18:40:00,  23.1207, 12.1, 222.5
2022-10-31T18:44:07Z,166.140.102.113,# 19.2374,  4.42164,    3.378, 0.0921, 17.178, 0.660476,  32.5732, 31 Oct 2022 18:44:00,  23.1075, 12.1, 223.2
2022-10-31T18:48:07Z,166.140.102.113,# 19.2505,  4.42323,    3.395, 0.0957, 17.174, 0.660380,  32.5761, 31 Oct 2022 18:48:00,  23.1063, 12.2, 218.1
2022-10-31T18:52:07Z,166.140.102.113,# 19.2860,  4.42718,    3.352, 0.0938, 17.194, 0.658733,  32.5808, 31 Oct 2022 18:52:00,  23.1010, 12.1, 224.4
2022-10-31T18:56:07Z,166.140.102.113,# 19.2982,  4.42820,    3.439, 0.0902, 17.205, 0.659304,  32.5797, 31 Oct 2022 18:56:00,  23.0970, 12.1, 220.9
2022-10-31T19:00:07Z,166.140.102.113,# 19.2866,  4.42747,    3.461, 0.0922, 17.217, 0.659468,  32.5828, 31 Oct 2022 19:00:00,  23.1023, 12.1, 224.3
2022-10-31T19:04:07Z,166.140.102.113,# 19.2419,  4.42317,    3.375, 0.0931, 17.202, 0.660379,  32.5824, 31 Oct 2022 19:04:00,  23.1133, 12.1, 223.3
2022-10-31T19:08:07Z,166.140.102.113,# 19.3215,  4.43056,    3.385, 0.0927, 17.180, 0.659858,  32.5809, 31 Oct 2022 19:08:00,  23.0920, 12.0, 222.7
2022-10-31T19:12:07Z,166.140.102.113,# 19.3056,  4.42937,    3.374, 0.0906, 17.226, 0.659380,  32.5836, 31 Oct 2022 19:12:00,  23.0981, 12.1, 223.7
2022-10-31T19:16:07Z,166.140.102.113,# 19.2631,  4.42569,    3.319, 0.0954, 17.206, 0.660509,  32.5865, 31 Oct 2022 19:16:00,  23.1111, 12.1, 221.7
