2022-10-03T09:40:07Z,166.140.102.113,# 20.3336,  4.63799,    2.782, 0.2434, 16.532, 0.638823,  33.4760, 03 Oct 2022 09:40:00,  23.5120, 12.1, 225.8
2022-10-03T09:44:07Z,166.140.102.113,# 20.3676,  4.64160,    2.790, 0.2709, 16.678, 0.637792,  33.4782, 03 Oct 2022 09:44:00,  23.5047, 12.1, 221.0
2022-10-03T09:48:07Z,166.140.102.113,# 19.9795,  4.60184,    2.792, 0.2241, 16.914, 0.649085,  33.4637, 03 Oct 2022 09:48:00,  23.5957, 12.1, 224.0
2022-10-03T09:52:07Z,166.140.102.113,# 20.2545,  4.63134,    2.783, 0.2353, 16.765, 0.638828,  33.4848, 03 Oct 2022 09:52:00,  23.5396, 12.1, 223.8
2022-10-03T09:56:07Z,166.140.102.113,# 19.5876,  4.56292,    2.852, 0.1972, 16.977, 0.651873,  33.4581, 03 Oct 2022 09:56:00,  23.6931, 12.1, 225.6
2022-10-03T10:00:07Z,166.140.102.113,# 19.8318,  4.58336,    2.891, 0.2083, 16.906, 0.651014,  33.4305, 03 Oct 2022 10:00:00,  23.6088, 12.1, 222.5
2022-10-03T10:04:07Z,166.140.102.113,# 19.9779,  4.60410,    2.809, 0.2086, 16.844, 0.644716,  33.4834, 03 Oct 2022 10:04:00,  23.6111, 12.1, 223.1
2022-10-03T10:08:07Z,166.140.102.113,# 19.7525,  4.57971,    2.784, 0.1903, 16.932, 0.648586,  33.4640, 03 Oct 2022 10:08:00,  23.6550, 12.1, 223.9
2022-10-03T10:12:07Z,166.140.102.113,# 19.7651,  4.58420,    2.880, 0.1697, 16.848, 0.646816,  33.4906, 03 Oct 2022 10:12:00,  23.6719, 12.1, 221.8
2022-10-03T10:16:07Z,166.140.102.113,# 19.7234,  4.57827,    2.875, 0.1694, 16.811, 0.649182,  33.4754, 03 Oct 2022 10:16:00,  23.6711, 12.1, 222.3
2022-10-03T10:20:07Z,166.140.102.113,# 19.9553,  4.60216,    2.850, 0.1931, 16.886, 0.642801,  33.4855, 03 Oct 2022 10:20:00,  23.6187, 12.1, 222.5
2022-10-03T10:24:07Z,166.140.102.113,# 20.0481,  4.61057,    2.838, 0.2078, 16.865, 0.643239,  33.4802, 03 Oct 2022 10:24:00,  23.5903, 12.1, 222.4
2022-10-03T10:28:07Z,166.140.102.113,# 20.0818,  4.61358,    2.927, 0.1804, 16.680, 0.643121,  33.4778, 03 Oct 2022 10:28:00,  23.5797, 12.1, 221.5
2022-10-03T10:32:07Z,166.140.102.113,# 20.0225,  4.60820,    2.888, 0.1657, 16.640, 0.643945,  33.4812, 03 Oct 2022 10:32:00,  23.5977, 12.1, 220.0
2022-10-03T10:36:07Z,166.140.102.113,# 19.9834,  4.60332,    2.913, 0.1625, 16.610, 0.646063,  33.4726, 03 Oct 2022 10:36:00,  23.6014, 12.1, 221.7
2022-10-03T10:40:07Z,166.140.102.113,# 19.8994,  4.59613,    3.005, 0.1574, 16.619, 0.645929,  33.4809, 03 Oct 2022 10:40:00,  23.6296, 12.1, 221.2
2022-10-03T10:44:07Z,166.140.102.113,# 20.1347,  4.61891,    2.937, 0.1626, 16.594, 0.642360,  33.4790, 03 Oct 2022 10:44:00,  23.5667, 12.1, 220.8
2022-10-03T10:48:07Z,166.140.102.113,# 20.0425,  4.61026,    2.931, 0.1733, 16.682, 0.643884,  33.4821, 03 Oct 2022 10:48:00,  23.5932, 12.1, 223.0
2022-10-03T10:52:07Z,166.140.102.113,# 19.8731,  4.59253,    2.955, 0.1552, 16.712, 0.646432,  33.4725, 03 Oct 2022 10:52:00,  23.6301, 12.1, 223.3
2022-10-03T10:56:07Z,166.140.102.113,# 19.9941,  4.60591,    3.003, 0.1583, 16.624, 0.644006,  33.4851, 03 Oct 2022 10:56:00,  23.6082, 12.1, 222.7
2022-10-03T11:00:07Z,166.140.102.113,# 20.0915,  4.61452,    3.010, 0.1610, 16.580, 0.642729,  33.4777, 03 Oct 2022 11:00:00,  23.5770, 12.1, 221.2
2022-10-03T11:04:07Z,166.140.102.113,# 19.9178,  4.59732,    3.001, 0.1622, 16.593, 0.645974,  33.4759, 03 Oct 2022 11:04:00,  23.6210, 12.1, 223.5
2022-10-03T11:08:07Z,166.140.102.113,# 20.0291,  4.60906,    2.966, 0.2092, 17.105, 0.643802,  33.4829, 03 Oct 2022 11:08:00,  23.5974, 12.1, 222.9
2022-10-03T11:12:07Z,166.140.102.113,# 20.0095,  4.60730,    3.010, 0.2077, 17.232, 0.644143,  33.4842, 03 Oct 2022 11:12:00,  23.6035, 12.1, 220.6
2022-10-03T11:16:07Z,166.140.102.113,# 20.0365,  4.60993,    3.028, 0.1922, 17.056, 0.643339,  33.4841, 03 Oct 2022 11:16:00,  23.5963, 12.1, 221.6
2022-10-03T11:20:07Z,166.140.102.113,# 20.1570,  4.62183,    2.988, 0.1673, 16.506, 0.640823,  33.4850, 03 Oct 2022 11:20:00,  23.5654, 12.1, 219.8
2022-10-03T11:24:07Z,166.140.102.113,# 20.2399,  4.62946,    2.995, 0.1760, 16.543, 0.640151,  33.4811, 03 Oct 2022 11:24:00,  23.5406, 12.1, 222.8
2022-10-03T11:28:07Z,166.140.102.113,# 20.0681,  4.61339,    3.040, 0.1657, 16.565, 0.642096,  33.4871, 03 Oct 2022 11:28:00,  23.5903, 12.1, 220.5
2022-10-03T11:32:07Z,166.140.102.113,# 19.2431,  4.52804,    3.068, 0.1516, 16.827, 0.656684,  33.4470, 03 Oct 2022 11:32:00,  23.7729, 12.1, 223.0
2022-10-03T11:36:07Z,166.140.102.113,# 19.4982,  4.55731,    3.049, 0.1508, 17.006, 0.652554,  33.4835, 03 Oct 2022 11:36:00,  23.7355, 12.1, 224.7
2022-10-03T11:40:07Z,166.140.102.113,# 19.6035,  4.56341,    3.049, 0.1462, 16.978, 0.653519,  33.4493, 03 Oct 2022 11:40:00,  23.6823, 12.1, 223.3
2022-10-03T11:44:07Z,166.140.102.113,# 19.8709,  4.59409,    3.086, 0.1501, 16.700, 0.646054,  33.4869, 03 Oct 2022 11:44:00,  23.6417, 12.1, 221.8
2022-10-03T11:48:07Z,166.140.102.113,# 18.6860,  4.46681,    3.133, 0.1537, 17.238, 0.674967,  33.3870, 03 Oct 2022 11:48:00,  23.8677, 12.1, 223.3
2022-10-03T11:52:07Z,166.140.102.113,# 19.0794,  4.51752,    3.118, 0.1441, 17.188, 0.663347,  33.4916, 03 Oct 2022 11:52:00,  23.8485, 12.1, 224.4
2022-10-03T11:56:07Z,166.140.102.113,# 18.1522,  4.42259,    3.109, 0.1335, 17.720, 0.682003,  33.4491, 03 Oct 2022 11:56:00,  24.0474, 12.1, 221.9
2022-10-03T12:00:07Z,166.140.102.113,# 19.3277,  4.53960,    3.112, 0.1407, 17.395, 0.658598,  33.4744, 03 Oct 2022 12:00:00,  23.7722, 12.1, 223.4
2022-10-03T12:04:07Z,166.140.102.113,# 19.0177,  4.50978,    3.091, 0.1421, 17.210, 0.666329,  33.4771, 03 Oct 2022 12:04:00,  23.8531, 12.1, 222.0
2022-10-03T12:08:07Z,166.140.102.113,# 18.4155,  4.44989,    3.035, 0.1347, 17.514, 0.673783,  33.4647, 03 Oct 2022 12:08:00,  23.9943, 12.1, 224.1
2022-10-03T12:12:07Z,166.140.102.113,# 19.2953,  4.53888,    3.111, 0.1504, 17.440, 0.662297,  33.4946, 03 Oct 2022 12:12:00,  23.7958, 12.1, 223.7
2022-10-03T12:16:07Z,166.140.102.113,# 19.2040,  4.52342,    3.166, 0.1513, 17.157, 0.664399,  33.4401, 03 Oct 2022 12:16:00,  23.7776, 12.1, 223.1
2022-10-03T12:20:07Z,166.140.102.113,# 19.4822,  4.55510,    3.138, 0.1605, 17.067, 0.653788,  33.4782, 03 Oct 2022 12:20:00,  23.7355, 12.1, 219.8
2022-10-03T12:24:07Z,166.140.102.113,# 19.3807,  4.54386,    3.134, 0.1539, 17.028, 0.656504,  33.4671, 03 Oct 2022 12:24:00,  23.7531, 12.1, 221.8
2022-10-03T12:28:07Z,166.140.102.113,# 19.7419,  4.58089,    3.177, 0.1634, 16.870, 0.649918,  33.4819, 03 Oct 2022 12:28:00,  23.6714, 12.1, 221.8
2022-10-03T12:32:07Z,166.140.102.113,# 19.3416,  4.53975,    3.197, 0.1461, 17.045, 0.655830,  33.4645, 03 Oct 2022 12:32:00,  23.7610, 12.1, 224.3
2022-10-03T12:36:07Z,166.140.102.113,# 19.6079,  4.56829,    3.128, 0.1408, 17.094, 0.649656,  33.4859, 03 Oct 2022 12:36:00,  23.7090, 12.1, 223.2
2022-10-03T12:40:07Z,166.140.102.113,# 19.2679,  4.53365,    3.142, 0.1315, 17.243, 0.659328,  33.4734, 03 Oct 2022 12:40:00,  23.7867, 12.1, 222.3
2022-10-03T12:44:07Z,166.140.102.113,# 19.1013,  4.51652,    3.120, 0.1277, 17.368, 0.659865,  33.4656, 03 Oct 2022 12:44:00,  23.8231, 12.1, 224.0
2022-10-03T12:48:07Z,166.140.102.113,# 19.2025,  4.52554,    3.154, 0.1257, 17.347, 0.660792,  33.4589, 03 Oct 2022 12:48:00,  23.7923, 12.1, 223.7
2022-10-03T12:52:07Z,166.140.102.113,# 18.7800,  4.48399,    3.107, 0.1199, 17.554, 0.669682,  33.4545, 03 Oct 2022 12:52:00,  23.8958, 12.1, 221.8
2022-10-03T12:56:07Z,166.140.102.113,# 18.6886,  4.47395,    3.137, 0.1172, 17.631, 0.672280,  33.4446, 03 Oct 2022 12:56:00,  23.9110, 12.1, 221.2
2022-10-03T13:00:07Z,166.140.102.113,# 18.5042,  4.45567,    3.145, 0.1110, 17.631, 0.673835,  33.4411, 03 Oct 2022 13:00:00,  23.9543, 12.1, 221.4
2022-10-03T13:04:07Z,166.140.102.113,# 18.6160,  4.46753,    3.190, 0.1134, 17.626, 0.671781,  33.4498, 03 Oct 2022 13:04:00,  23.9331, 12.1, 221.4
2022-10-03T13:08:07Z,166.140.102.113,# 18.6085,  4.46657,    3.161, 0.1155, 17.585, 0.672414,  33.4478, 03 Oct 2022 13:08:00,  23.9334, 12.1, 221.7
2022-10-03T13:12:07Z,166.140.102.113,# 18.6295,  4.46799,    3.187, 0.1216, 17.624, 0.673303,  33.4426, 03 Oct 2022 13:12:00,  23.9243, 12.1, 221.5
2022-10-03T13:16:07Z,166.140.102.113,# 18.7749,  4.48202,    3.198, 0.1251, 17.564, 0.670369,  33.4422, 03 Oct 2022 13:16:00,  23.8876, 12.1, 222.3
2022-10-03T13:20:07Z,166.140.102.113,# 18.8556,  4.49213,    3.156, 0.1223, 17.514, 0.667240,  33.4613, 03 Oct 2022 13:20:00,  23.8819, 12.1, 223.5
2022-10-03T13:24:07Z,166.140.102.113,# 18.8455,  4.48847,    3.229, 0.1204, 17.541, 0.670199,  33.4389, 03 Oct 2022 13:24:00,  23.8674, 12.1, 221.0
2022-10-03T13:28:07Z,166.140.102.113,# 18.7239,  4.47835,    3.183, 0.1164, 17.572, 0.670247,  33.4528, 03 Oct 2022 13:28:00,  23.9084, 12.1, 223.6
2022-10-03T13:32:07Z,166.140.102.113,# 18.7626,  4.48138,    3.221, 0.1098, 17.550, 0.670519,  33.4468, 03 Oct 2022 13:32:00,  23.8942, 12.1, 220.9
2022-10-03T13:36:07Z,166.140.102.113,# 18.8081,  4.48589,    3.189, 0.1152, 17.570, 0.669787,  33.4477, 03 Oct 2022 13:36:00,  23.8834, 12.1, 224.5
2022-10-03T13:40:07Z,166.140.102.113,# 18.8422,  4.48973,    3.153, 0.1177, 17.574, 0.668764,  33.4521, 03 Oct 2022 13:40:00,  23.8782, 12.1, 224.7
2022-10-03T13:44:07Z,166.140.102.113,# 18.5211,  4.45744,    3.247, 0.1121, 17.688, 0.675337,  33.4421, 03 Oct 2022 13:44:00,  23.9509, 12.1, 223.2
2022-10-03T13:48:07Z,166.140.102.113,# 18.7616,  4.48151,    3.226, 0.1203, 17.685, 0.671569,  33.4486, 03 Oct 2022 13:48:00,  23.8958, 12.1, 226.2
2022-10-03T13:52:07Z,166.140.102.113,# 18.3864,  4.44520,    3.087, 0.1084, 17.776, 0.677059,  33.4489, 03 Oct 2022 13:52:00,  23.9894, 12.1, 222.0
2022-10-03T13:56:07Z,166.140.102.113,# 18.3304,  4.43951,    3.211, 0.1101, 17.841, 0.678020,  33.4465, 03 Oct 2022 13:56:00,  24.0015, 12.1, 222.3
2022-10-03T14:00:07Z,166.140.102.113,# 18.6215,  4.46770,    3.165, 0.1114, 17.799, 0.673764,  33.4467, 03 Oct 2022 14:00:00,  23.9294, 12.1, 224.0
2022-10-03T14:04:07Z,166.140.102.113,# 18.5599,  4.46136,    3.181, 0.1083, 17.832, 0.675040,  33.4435, 03 Oct 2022 14:04:00,  23.9423, 12.1, 224.7
2022-10-03T14:08:07Z,166.140.102.113,# 18.5774,  4.46348,    3.175, 0.1123, 17.781, 0.673375,  33.4471, 03 Oct 2022 14:08:00,  23.9407, 12.1, 223.5
2022-10-03T14:12:07Z,166.140.102.113,# 18.6200,  4.46759,    3.176, 0.1178, 17.819, 0.672454,  33.4470, 03 Oct 2022 14:12:00,  23.9300, 12.1, 223.4
2022-10-03T14:16:07Z,166.140.102.113,# 18.3640,  4.44110,    3.214, 0.1080, 17.976, 0.678628,  33.4326, 03 Oct 2022 14:16:00,  23.9825, 12.1, 223.6
2022-10-03T14:20:07Z,166.140.102.113,# 18.2210,  4.42766,    3.196, 0.1046, 18.037, 0.682005,  33.4357, 03 Oct 2022 14:20:00,  24.0201, 12.1, 221.5
2022-10-03T14:24:07Z,166.140.102.113,# 18.1045,  4.41624,    3.163, 0.1007, 18.136, 0.683842,  33.4343, 03 Oct 2022 14:24:00,  24.0477, 12.1, 225.8
2022-10-03T14:28:07Z,166.140.102.113,# 17.8772,  4.39385,    3.160, 0.1004, 18.243, 0.689060,  33.4302, 03 Oct 2022 14:28:00,  24.1001, 12.1, 220.9
2022-10-03T14:32:07Z,166.140.102.113,# 17.7395,  4.38013,    3.165, 0.0969, 18.389, 0.692547,  33.4263, 03 Oct 2022 14:32:00,  24.1304, 12.1, 223.9
2022-10-03T14:36:07Z,166.140.102.113,# 17.6973,  4.37540,    3.138, 0.0967, 18.390, 0.692065,  33.4206, 03 Oct 2022 14:36:00,  24.1362, 12.1, 223.0
2022-10-03T14:40:07Z,166.140.102.113,# 17.5622,  4.36126,    3.220, 0.0975, 18.685, 0.698638,  33.4108, 03 Oct 2022 14:40:00,  24.1613, 12.1, 222.2
2022-10-03T14:44:07Z,166.140.102.113,# 17.8200,  4.38755,    3.203, 0.0987, 18.567, 0.691621,  33.4236, 03 Oct 2022 14:44:00,  24.1088, 12.1, 223.2
2022-10-03T14:48:07Z,166.140.102.113,# 17.3191,  4.33895,    3.147, 0.0975, 18.715, 0.699158,  33.4198, 03 Oct 2022 14:48:00,  24.2262, 12.1, 223.3
2022-10-03T14:52:07Z,166.140.102.113,# 16.9609,  4.30467,    3.156, 0.0988, 18.942, 0.705663,  33.4202, 03 Oct 2022 14:52:00,  24.3112, 12.1, 222.9
2022-10-03T14:56:07Z,166.140.102.113,# 17.1128,  4.31745,    3.134, 0.0954, 18.936, 0.705074,  33.4049, 03 Oct 2022 14:56:00,  24.2637, 12.1, 223.0
2022-10-03T15:00:07Z,166.140.102.113,# 16.8618,  4.29220,    3.137, 0.0940, 19.065, 0.713410,  33.3943, 03 Oct 2022 15:00:00,  24.3146, 12.1, 221.1
2022-10-03T15:04:07Z,166.140.102.113,# 16.6129,  4.26911,    3.171, 0.0937, 19.186, 0.717418,  33.4004, 03 Oct 2022 15:04:00,  24.3772, 12.1, 222.7
2022-10-03T15:08:07Z,166.140.102.113,# 16.7297,  4.27923,    3.180, 0.0936, 19.107, 0.715850,  33.3913, 03 Oct 2022 15:08:00,  24.3430, 12.1, 226.2
2022-10-03T15:12:07Z,166.140.102.113,# 16.7519,  4.28283,    3.167, 0.0936, 19.097, 0.712556,  33.4042, 03 Oct 2022 15:12:00,  24.3478, 12.1, 222.1
2022-10-03T15:16:07Z,166.140.102.113,# 16.5667,  4.26400,    3.133, 0.0947, 19.165, 0.717653,  33.3941, 03 Oct 2022 15:16:00,  24.3831, 12.1, 222.8
2022-10-03T15:20:07Z,166.140.102.113,# 16.7328,  4.28099,    3.178, 0.0932, 19.120, 0.715048,  33.4040, 03 Oct 2022 15:20:00,  24.3521, 12.1, 221.3
2022-10-03T15:24:07Z,166.140.102.113,# 16.5168,  4.25999,    3.121, 0.0915, 19.225, 0.719149,  33.4008, 03 Oct 2022 15:24:00,  24.3997, 12.1, 221.4
2022-10-03T15:28:07Z,166.140.102.113,# 16.5548,  4.26264,    3.172, 0.0917, 19.227, 0.719275,  33.3922, 03 Oct 2022 15:28:00,  24.3844, 12.1, 222.8
2022-10-03T15:32:07Z,166.140.102.113,# 16.6062,  4.26878,    3.154, 0.0915, 19.224, 0.718526,  33.4030, 03 Oct 2022 15:32:00,  24.3807, 12.1, 225.0
2022-10-03T15:36:07Z,166.140.102.113,# 16.7169,  4.27917,    3.088, 0.0931, 19.126, 0.714888,  33.4014, 03 Oct 2022 15:36:00,  24.3538, 12.1, 222.4
2022-10-03T15:40:07Z,166.140.102.113,# 16.8506,  4.29248,    3.103, 0.0918, 19.066, 0.712389,  33.4060, 03 Oct 2022 15:40:00,  24.3262, 12.1, 224.3
2022-10-03T15:44:07Z,166.140.102.113,# 16.8083,  4.28846,    3.126, 0.0910, 19.064, 0.712689,  33.4063, 03 Oct 2022 15:44:00,  24.3363, 12.1, 222.2
2022-10-03T15:48:07Z,166.140.102.113,# 16.7205,  4.27992,    3.096, 0.0894, 19.107, 0.714262,  33.4050, 03 Oct 2022 15:48:00,  24.3557, 12.1, 222.0
2022-10-03T15:52:07Z,166.140.102.113,# 16.6284,  4.26967,    3.177, 0.0903, 19.172, 0.718642,  33.3923, 03 Oct 2022 15:52:00,  24.3673, 12.1, 221.3
2022-10-03T15:56:07Z,166.140.102.113,# 16.5812,  4.26573,    3.117, 0.0903, 19.241, 0.718200,  33.3972, 03 Oct 2022 15:56:00,  24.3821, 12.1, 222.6
2022-10-03T16:00:07Z,166.140.102.113,# 16.2534,  4.23480,    3.023, 0.0873, 19.468, 0.724824,  33.4002, 03 Oct 2022 16:00:00,  24.4597, 12.1, 222.6
2022-10-03T16:04:07Z,166.140.102.113,# 16.1009,  4.21918,    3.132, 0.0853, 19.529, 0.728066,  33.3903, 03 Oct 2022 16:04:00,  24.4868, 12.1, 223.2
2022-10-03T16:08:07Z,166.140.102.113,# 15.9940,  4.20878,    3.161, 0.0850, 19.551, 0.731047,  33.3883, 03 Oct 2022 16:08:00,  24.5094, 12.1, 220.7
2022-10-03T16:12:07Z,166.140.102.113,# 16.0834,  4.21731,    3.089, 0.0858, 19.532, 0.729502,  33.3885, 03 Oct 2022 16:12:00,  24.4894, 12.1, 224.6
2022-10-03T16:16:07Z,166.140.102.113,# 16.0320,  4.21244,    3.114, 0.0863, 19.559, 0.729996,  33.3887, 03 Oct 2022 16:16:00,  24.5012, 12.1, 221.5
2022-10-03T16:20:07Z,166.140.102.113,# 16.0197,  4.21166,    3.117, 0.0861, 19.590, 0.730513,  33.3921, 03 Oct 2022 16:20:00,  24.5066, 12.1, 222.2
2022-10-03T16:24:07Z,166.140.102.113,# 15.8662,  4.19631,    3.127, 0.0843, 19.682, 0.734461,  33.3853, 03 Oct 2022 16:24:00,  24.5360, 12.1, 222.4
2022-10-03T16:28:07Z,166.140.102.113,# 15.9099,  4.20102,    3.121, 0.0867, 19.693, 0.732908,  33.3903, 03 Oct 2022 16:28:00,  24.5299, 12.1, 222.3
2022-10-03T16:32:07Z,166.140.102.113,# 15.9591,  4.20559,    3.165, 0.0834, 19.663, 0.732135,  33.3893, 03 Oct 2022 16:32:00,  24.5182, 12.1, 224.1
2022-10-03T16:36:07Z,166.140.102.113,# 15.9514,  4.20464,    3.133, 0.0837, 19.696, 0.732903,  33.3875, 03 Oct 2022 16:36:00,  24.5184, 12.1, 225.1
2022-10-03T16:40:07Z,166.140.102.113,# 16.0293,  4.21286,    3.097, 0.0844, 19.620, 0.730972,  33.3947, 03 Oct 2022 16:40:00,  24.5065, 12.1, 223.0
2022-10-03T16:44:07Z,166.140.102.113,# 15.9991,  4.20927,    3.093, 0.0833, 19.676, 0.731671,  33.3884, 03 Oct 2022 16:44:00,  24.5084, 12.1, 224.1
2022-10-03T16:48:07Z,166.140.102.113,# 16.0169,  4.21061,    3.183, 0.0834, 19.661, 0.731444,  33.3851, 03 Oct 2022 16:48:00,  24.5018, 12.1, 222.9
2022-10-03T16:52:07Z,166.140.102.113,# 15.9356,  4.20350,    3.165, 0.0837, 19.710, 0.732459,  33.3906, 03 Oct 2022 16:52:00,  24.5244, 12.1, 222.1
2022-10-03T16:56:07Z,166.140.102.113,# 15.9872,  4.20804,    3.110, 0.0852, 19.694, 0.731295,  33.3874, 03 Oct 2022 16:56:00,  24.5104, 12.1, 223.7
2022-10-03T17:00:07Z,166.140.102.113,# 16.1632,  4.22479,    3.154, 0.0845, 19.654, 0.729246,  33.3875, 03 Oct 2022 17:00:00,  24.4705, 12.1, 222.6
2022-10-03T17:04:07Z,166.140.102.113,# 15.9525,  4.20478,    3.170, 0.0845, 19.771, 0.732190,  33.3877, 03 Oct 2022 17:04:00,  24.5184, 12.1, 223.5
2022-10-03T17:08:07Z,166.140.102.113,# 16.0311,  4.21167,    3.175, 0.0844, 19.748, 0.731457,  33.3826, 03 Oct 2022 17:08:00,  24.4967, 12.1, 223.3
2022-10-03T17:12:07Z,166.140.102.113,# 16.0286,  4.21204,    3.147, 0.0828, 19.750, 0.730718,  33.3880, 03 Oct 2022 17:12:00,  24.5013, 12.1, 222.5
2022-10-03T17:16:10Z,166.140.102.113,# 16.0196,  4.21185,    3.133, 0.0865, 19.751, 0.729960,  33.3939, 03 Oct 2022 17:16:00,  24.5081, 12.1, 223.3
2022-10-03T17:20:07Z,166.140.102.113,# 16.0117,  4.21042,    3.160, 0.0814, 19.735, 0.731099,  33.3879, 03 Oct 2022 17:20:00,  24.5051, 12.1, 227.0
2022-10-03T17:24:07Z,166.140.102.113,# 16.1230,  4.22184,    3.107, 0.0824, 19.627, 0.728039,  33.3953, 03 Oct 2022 17:24:00,  24.4856, 12.1, 223.8
2022-10-03T17:28:07Z,166.140.102.113,# 16.1774,  4.22651,    3.105, 0.0788, 19.598, 0.727068,  33.3908, 03 Oct 2022 17:28:00,  24.4698, 12.1, 224.1
2022-10-03T17:32:07Z,166.140.102.113,# 16.0612,  4.21555,    3.052, 0.0808, 19.628, 0.729405,  33.3917, 03 Oct 2022 17:32:00,  24.4968, 12.1, 223.3
2022-10-03T17:36:07Z,166.140.102.113,# 16.1812,  4.22571,    3.169, 0.0819, 19.593, 0.729180,  33.3806, 03 Oct 2022 17:36:00,  24.4611, 12.1, 224.2
2022-10-03T17:40:07Z,166.140.102.113,# 16.2852,  4.23723,    3.129, 0.0823, 19.604, 0.724493,  33.3948, 03 Oct 2022 17:40:00,  24.4482, 12.1, 223.9
2022-10-03T17:44:07Z,166.140.102.113,# 16.2791,  4.23525,    3.115, 0.0818, 19.605, 0.725561,  33.3825, 03 Oct 2022 17:44:00,  24.4402, 12.1, 222.2
2022-10-03T17:48:07Z,166.140.102.113,# 16.2007,  4.22878,    3.140, 0.0784, 19.580, 0.726338,  33.3912, 03 Oct 2022 17:48:00,  24.4648, 12.1, 224.0
2022-10-03T17:52:07Z,166.140.102.113,# 16.3465,  4.24356,    3.100, 0.0831, 19.575, 0.722850,  33.3991, 03 Oct 2022 17:52:00,  24.4375, 12.1, 223.4
2022-10-03T17:56:07Z,166.140.102.113,# 16.3726,  4.24556,    3.090, 0.0801, 19.550, 0.722387,  33.3949, 03 Oct 2022 17:56:00,  24.4283, 12.1, 221.2
2022-10-03T18:00:07Z,166.140.102.113,# 16.4168,  4.24857,    3.169, 0.0838, 19.508, 0.721895,  33.3842, 03 Oct 2022 18:00:00,  24.4100, 12.1, 223.7
2022-10-03T18:04:07Z,166.140.102.113,# 16.4312,  4.25141,    3.212, 0.0844, 19.513, 0.720175,  33.3971, 03 Oct 2022 18:04:00,  24.4166, 12.1, 223.4
2022-10-03T18:08:07Z,166.140.102.113,# 17.1327,  4.31944,    3.239, 0.0789, 18.917, 0.707488,  33.4056, 03 Oct 2022 18:08:00,  24.2595, 12.1, 224.5
2022-10-03T18:12:07Z,166.140.102.113,# 17.2496,  4.33052,    3.141, 0.0788, 18.749, 0.700219,  33.4045, 03 Oct 2022 18:12:00,  24.2311, 12.1, 224.4
2022-10-03T18:16:07Z,166.140.102.113,# 16.8838,  4.29511,    3.235, 0.0808, 18.825, 0.710275,  33.4013, 03 Oct 2022 18:16:00,  24.3148, 12.1, 224.6
2022-10-03T18:20:07Z,166.140.102.113,# 16.9865,  4.30567,    3.171, 0.0834, 18.811, 0.706823,  33.4076, 03 Oct 2022 18:20:00,  24.2955, 12.1, 221.7
2022-10-03T18:24:07Z,166.140.102.113,# 17.3296,  4.33793,    3.181, 0.0852, 18.665, 0.701601,  33.4022, 03 Oct 2022 18:24:00,  24.2102, 12.1, 224.7
2022-10-03T18:28:07Z,166.140.102.113,# 17.1534,  4.32078,    3.149, 0.0863, 18.788, 0.704992,  33.4000, 03 Oct 2022 18:28:00,  24.2504, 12.1, 223.8
2022-10-03T18:32:07Z,166.140.102.113,# 18.0475,  4.41009,    3.179, 0.0806, 18.106, 0.685400,  33.4287, 03 Oct 2022 18:32:00,  24.0574, 12.1, 225.9
2022-10-03T18:36:07Z,166.140.102.113,# 18.1449,  4.41812,    3.209, 0.0785, 17.917, 0.684789,  33.4171, 03 Oct 2022 18:36:00,  24.0247, 12.1, 224.0
2022-10-03T18:40:07Z,166.140.102.113,# 18.1378,  4.41887,    3.151, 0.0791, 18.039, 0.682999,  33.4293, 03 Oct 2022 18:40:00,  24.0358, 12.1, 222.1
2022-10-03T18:44:07Z,166.140.102.113,# 17.9563,  4.39864,    3.244, 0.0824, 18.058, 0.688582,  33.4062, 03 Oct 2022 18:44:00,  24.0624, 12.1, 224.8
2022-10-03T18:48:07Z,166.140.102.113,# 18.1225,  4.41791,    3.193, 0.0805, 17.961, 0.683256,  33.4337, 03 Oct 2022 18:48:00,  24.0428, 12.1, 224.3
2022-10-03T18:52:07Z,166.140.102.113,# 18.1700,  4.42173,    3.219, 0.0805, 17.876, 0.682724,  33.4272, 03 Oct 2022 18:52:00,  24.0262, 12.1, 225.7
2022-10-03T18:56:07Z,166.140.102.113,# 18.3416,  4.43896,    3.260, 0.0799, 17.828, 0.677829,  33.4327, 03 Oct 2022 18:56:00,  23.9882, 12.1, 224.4
2022-10-03T19:00:07Z,166.140.102.113,# 18.2410,  4.42939,    3.268, 0.0840, 17.893, 0.681617,  33.4340, 03 Oct 2022 19:00:00,  24.0139, 12.1, 222.7
2022-10-03T19:04:07Z,166.140.102.113,# 18.4657,  4.45148,    3.191, 0.0886, 17.592, 0.678558,  33.4371, 03 Oct 2022 19:04:00,  23.9608, 12.1, 223.4
2022-10-03T19:08:07Z,166.140.102.113,# 17.8472,  4.39053,    3.251, 0.1161, 17.804, 0.688766,  33.4265, 03 Oct 2022 19:08:00,  24.1045, 12.1, 220.1
2022-10-03T19:12:07Z,166.140.102.113,# 17.6026,  4.36614,    3.221, 0.1293, 17.945, 0.694818,  33.4193, 03 Oct 2022 19:12:00,  24.1580, 12.1, 224.2
2022-10-03T19:16:07Z,166.140.102.113,# 17.7681,  4.38218,    3.333, 0.1691, 17.728, 0.691487,  33.4203, 03 Oct 2022 19:16:00,  24.1189, 12.1, 222.8
