2021-01-08T09:42:20Z,166.140.102.113,# 14.7789,  4.09404,    3.210, 0.6133, 18.021, 0.759748,  33.3907, 08 Jan 2021 09:42:12,  24.7792, 12.6, 204.2
2021-01-08T09:46:20Z,166.140.102.113,# 14.7503,  4.09200,    3.294, 0.0000, 18.129, 0.760462,  33.3966, 08 Jan 2021 09:46:12,  24.7899, 12.6, 202.8
2021-01-08T09:50:20Z,166.140.102.113,# 14.7608,  4.09285,    3.227, 0.0169, 18.116, 0.760233,  33.3955, 08 Jan 2021 09:50:12,  24.7867, 12.6, 202.5
2021-01-08T09:54:20Z,166.140.102.113,# 14.7541,  4.09238,    3.273, 0.0000, 18.123, 0.760360,  33.3969, 08 Jan 2021 09:54:12,  24.7893, 12.6, 203.7
2021-01-08T09:58:20Z,166.140.102.113,# 14.7807,  4.09431,    3.254, 0.4101, 18.038, 0.759711,  33.3916, 08 Jan 2021 09:58:12,  24.7794, 12.6, 202.2
2021-01-08T10:02:20Z,166.140.102.113,# 14.7875,  4.09460,    3.400, 0.0821, 18.015, 0.759738,  33.3884, 08 Jan 2021 10:02:12,  24.7755, 12.6, 202.5
2021-01-08T10:06:20Z,166.140.102.113,# 14.7815,  4.09414,    3.304, 0.4736, 18.039, 0.759792,  33.3894, 08 Jan 2021 10:06:12,  24.7776, 12.6, 202.9
2021-01-08T10:10:20Z,166.140.102.113,# 14.7886,  4.09449,    3.313, 1.6077, 18.022, 0.759667,  33.3865, 08 Jan 2021 10:10:12,  24.7738, 12.6, 203.3
2021-01-08T10:14:20Z,166.140.102.113,# 14.7886,  4.09460,    3.379, 0.4929, 18.012, 0.759627,  33.3874, 08 Jan 2021 10:14:12,  24.7745, 12.6, 201.6
2021-01-08T10:18:20Z,166.140.102.113,# 14.7641,  4.09303,    3.394, 0.0000, 18.090, 0.760170,  33.3942, 08 Jan 2021 10:18:12,  24.7850, 12.6, 201.6
2021-01-08T10:22:20Z,166.140.102.113,# 14.7665,  4.09324,    3.378, 0.0000, 18.110, 0.760078,  33.3941, 08 Jan 2021 10:22:12,  24.7844, 12.6, 202.1
2021-01-08T10:26:20Z,166.140.102.113,# 14.7841,  4.09457,    3.354, 0.0000, 18.045, 0.759725,  33.3911, 08 Jan 2021 10:26:12,  24.7783, 12.6, 200.7
2021-01-08T10:30:20Z,166.140.102.113,# 14.7599,  4.09286,    3.365, 0.0000, 18.122, 0.760317,  33.3962, 08 Jan 2021 10:30:12,  24.7875, 12.6, 201.0
2021-01-08T10:34:20Z,166.140.102.113,# 14.7803,  4.09424,    3.398, 0.0000, 18.048, 0.759827,  33.3913, 08 Jan 2021 10:34:12,  24.7793, 12.6, 200.6
2021-01-08T10:38:20Z,166.140.102.113,# 14.7770,  4.09408,    3.529, 0.0000, 18.057, 0.759885,  33.3927, 08 Jan 2021 10:38:12,  24.7811, 12.6, 199.7
2021-01-08T10:42:20Z,166.140.102.113,# 14.7557,  4.09257,    3.549, 0.0000, 18.115, 0.760335,  33.3971, 08 Jan 2021 10:42:12,  24.7891, 12.6, 200.7
2021-01-08T10:46:20Z,166.140.102.113,# 14.7413,  4.09163,    3.542, 0.0000, 18.193, 0.760827,  33.4010, 08 Jan 2021 10:46:12,  24.7952, 12.6, 199.2
2021-01-08T10:50:20Z,166.140.102.113,# 14.7401,  4.09171,    3.507, 0.0000, 18.240, 0.760757,  33.4027, 08 Jan 2021 10:50:12,  24.7968, 12.6, 200.7
2021-01-08T10:54:20Z,166.140.102.113,# 14.7384,  4.09150,    3.630, 0.0946, 18.223, 0.760903,  33.4022, 08 Jan 2021 10:54:12,  24.7968, 12.6, 199.0
2021-01-08T10:58:20Z,166.140.102.113,# 14.7115,  4.08989,    3.516, 0.3401, 18.338, 0.761418,  33.4107, 08 Jan 2021 10:58:12,  24.8090, 12.6, 201.5
2021-01-08T11:02:20Z,166.140.102.113,# 14.6896,  4.08851,    3.517, 0.0000, 18.371, 0.761779,  33.4169, 08 Jan 2021 11:02:12,  24.8185, 12.6, 200.5
2021-01-08T11:06:20Z,166.140.102.113,# 14.7036,  4.08850,    3.635, 0.0000, 18.336, 0.761838,  33.4047, 08 Jan 2021 11:06:12,  24.8062, 12.6, 199.2
2021-01-08T11:10:20Z,166.140.102.113,# 14.7003,  4.08827,    3.602, 0.0000, 18.324, 0.761712,  33.4055, 08 Jan 2021 11:10:12,  24.8074, 12.6, 201.2
2021-01-08T11:14:20Z,166.140.102.113,# 14.6922,  4.08710,    3.608, 0.6508, 18.236, 0.761895,  33.4018, 08 Jan 2021 11:14:12,  24.8063, 12.6, 201.5
2021-01-08T11:18:20Z,166.140.102.113,# 14.6756,  4.08707,    3.712, 0.0000, 18.387, 0.762247,  33.4158, 08 Jan 2021 11:18:12,  24.8207, 12.6, 201.9
2021-01-08T11:22:20Z,166.140.102.113,# 14.6682,  4.08593,    3.643, 0.5419, 18.291, 0.762450,  33.4117, 08 Jan 2021 11:22:12,  24.8191, 12.6, 202.3
2021-01-08T11:26:20Z,166.140.102.113,# 14.6573,  4.08499,    3.621, 0.0000, 18.342, 0.762698,  33.4126, 08 Jan 2021 11:26:12,  24.8221, 12.6, 202.7
2021-01-08T11:30:20Z,166.140.102.113,# 14.6558,  4.08592,    3.679, 0.0000, 18.420, 0.762741,  33.4224, 08 Jan 2021 11:30:12,  24.8300, 12.6, 202.1
2021-01-08T11:34:20Z,166.140.102.113,# 14.6554,  4.08599,    3.694, 0.0000, 18.555, 0.762761,  33.4233, 08 Jan 2021 11:34:12,  24.8307, 12.6, 203.4
2021-01-08T11:38:20Z,166.140.102.113,# 14.6562,  4.08588,    3.684, 0.0000, 18.468, 0.762747,  33.4216, 08 Jan 2021 11:38:12,  24.8292, 12.6, 200.8
2021-01-08T11:42:20Z,166.140.102.113,# 14.6602,  4.08512,    3.693, 0.0000, 18.408, 0.762615,  33.4112, 08 Jan 2021 11:42:12,  24.8204, 12.6, 202.0
2021-01-08T11:46:20Z,166.140.102.113,# 14.6783,  4.08839,    3.719, 0.0000, 18.581, 0.762251,  33.4256, 08 Jan 2021 11:46:12,  24.8276, 12.6, 204.7
2021-01-08T11:50:20Z,166.140.102.113,# 14.6783,  4.08802,    3.794, 0.0000, 18.543, 0.762234,  33.4220, 08 Jan 2021 11:50:12,  24.8250, 12.6, 205.1
2021-01-08T11:54:20Z,166.140.102.113,# 14.6805,  4.08853,    3.697, 0.0000, 18.626, 0.762151,  33.4248, 08 Jan 2021 11:54:12,  24.8265, 12.6, 205.7
2021-01-08T11:58:20Z,166.140.102.113,# 14.6775,  4.08804,    3.723, 0.1412, 18.574, 0.762247,  33.4230, 08 Jan 2021 11:58:12,  24.8258, 12.6, 202.6
2021-01-08T12:02:20Z,166.140.102.113,# 14.6743,  4.08732,    3.727, 0.0000, 18.497, 0.762316,  33.4191, 08 Jan 2021 12:02:12,  24.8235, 12.6, 201.2
2021-01-08T12:06:20Z,166.140.102.113,# 14.6696,  4.08596,    3.721, 0.4860, 18.416, 0.762421,  33.4108, 08 Jan 2021 12:06:12,  24.8181, 12.6, 203.1
2021-01-08T12:10:20Z,166.140.102.113,# 14.6769,  4.08718,    3.661, 0.0000, 18.420, 0.762254,  33.4157, 08 Jan 2021 12:10:12,  24.8203, 12.6, 207.2
2021-01-08T12:14:20Z,166.140.102.113,# 14.6879,  4.08861,    3.669, 0.0000, 18.493, 0.762010,  33.4193, 08 Jan 2021 12:14:12,  24.8207, 12.6, 201.9
2021-01-08T12:18:20Z,166.140.102.113,# 14.6876,  4.08798,    3.773, 0.0000, 18.439, 0.762002,  33.4137, 08 Jan 2021 12:18:12,  24.8165, 12.6, 200.3
2021-01-08T12:22:20Z,166.140.102.113,# 14.7039,  4.08996,    3.677, 0.0000, 18.408, 0.761647,  33.4178, 08 Jan 2021 12:22:12,  24.8162, 12.6, 201.8
2021-01-08T12:26:20Z,166.140.102.113,# 14.6970,  4.08870,    3.693, 0.0000, 18.372, 0.761793,  33.4122, 08 Jan 2021 12:26:12,  24.8134, 12.6, 200.8
2021-01-08T12:30:20Z,166.140.102.113,# 14.7021,  4.08990,    3.826, 0.0000, 18.473, 0.761676,  33.4188, 08 Jan 2021 12:30:12,  24.8173, 12.6, 200.1
2021-01-08T12:34:20Z,166.140.102.113,# 14.6754,  4.08610,    3.759, 0.0345, 18.305, 0.762230,  33.4071, 08 Jan 2021 12:34:12,  24.8140, 12.6, 200.3
2021-01-08T12:38:20Z,166.140.102.113,# 14.6787,  4.08667,    3.718, 0.0000, 18.276, 0.762209,  33.4094, 08 Jan 2021 12:38:12,  24.8151, 12.6, 198.2
2021-01-08T12:42:20Z,166.140.102.113,# 14.6871,  4.08773,    3.869, 0.0000, 18.339, 0.762022,  33.4118, 08 Jan 2021 12:42:12,  24.8151, 12.6, 199.9
2021-01-08T12:46:20Z,166.140.102.113,# 14.7044,  4.08994,    3.774, 0.7880, 18.442, 0.761648,  33.4172, 08 Jan 2021 12:46:12,  24.8156, 12.6, 198.9
2021-01-08T12:50:20Z,166.140.102.113,# 14.6992,  4.08936,    3.691, 0.0050, 18.473, 0.761726,  33.4164, 08 Jan 2021 12:50:12,  24.8160, 12.6, 199.8
2021-01-08T12:54:20Z,166.140.102.113,# 14.7257,  4.09227,    3.721, 0.6542, 18.507, 0.761116,  33.4201, 08 Jan 2021 12:54:12,  24.8132, 12.6, 199.4
2021-01-08T12:58:20Z,166.140.102.113,# 14.7304,  4.09298,    3.714, 0.0000, 18.582, 0.760981,  33.4226, 08 Jan 2021 12:58:12,  24.8141, 12.6, 200.3
2021-01-08T13:02:20Z,166.140.102.113,# 14.7311,  4.09320,    3.765, 0.0000, 18.600, 0.760969,  33.4240, 08 Jan 2021 13:02:12,  24.8151, 12.6, 200.4
2021-01-08T13:06:20Z,166.140.102.113,# 14.7287,  4.09287,    3.726, 0.0000, 18.584, 0.761028,  33.4230, 08 Jan 2021 13:06:12,  24.8148, 12.6, 199.4
2021-01-08T13:10:20Z,166.140.102.113,# 14.7225,  4.09229,    3.679, 0.0181, 18.573, 0.761165,  33.4230, 08 Jan 2021 13:10:12,  24.8162, 12.6, 198.5
2021-01-08T13:14:20Z,166.140.102.113,# 14.7139,  4.09130,    3.770, 0.0055, 18.537, 0.761390,  33.4214, 08 Jan 2021 13:14:12,  24.8168, 12.6, 198.3
2021-01-08T13:18:20Z,166.140.102.113,# 14.7236,  4.09213,    3.654, 0.3326, 18.509, 0.761132,  33.4206, 08 Jan 2021 13:18:12,  24.8141, 12.6, 199.5
2021-01-08T13:22:20Z,166.140.102.113,# 14.7223,  4.09205,    3.769, 0.8479, 18.505, 0.761144,  33.4210, 08 Jan 2021 13:22:12,  24.8147, 12.6, 198.8
2021-01-08T13:26:20Z,166.140.102.113,# 14.7295,  4.09248,    3.735, 0.5880, 18.478, 0.761009,  33.4188, 08 Jan 2021 13:26:12,  24.8114, 12.6, 200.1
2021-01-08T13:30:20Z,166.140.102.113,# 14.7290,  4.09238,    3.710, 0.6756, 18.491, 0.761015,  33.4183, 08 Jan 2021 13:30:12,  24.8112, 12.6, 199.0
2021-01-08T13:34:20Z,166.140.102.113,# 14.7262,  4.07965,    3.696, 1.1294, 18.462, 0.761052,  33.3047, 08 Jan 2021 13:34:12,  24.7241, 12.6, 199.1
2021-01-08T13:38:20Z,166.140.102.113,# 14.7268,  4.07786,    3.706, 0.9605, 18.458, 0.761041,  33.2878, 08 Jan 2021 13:38:12,  24.7109, 12.6, 202.3
2021-01-08T13:42:20Z,166.140.102.113,# 14.7259,  4.07388,    3.718, 1.5607, 18.468, 0.761054,  33.2524, 08 Jan 2021 13:42:12,  24.6838, 12.6, 201.1
2021-01-08T13:46:20Z,166.140.102.113,# 14.7277,  4.06486,    3.701, 1.7635, 18.466, 0.761014,  33.1686, 08 Jan 2021 13:46:12,  24.6189, 12.6, 199.1
2021-01-08T13:50:20Z,166.140.102.113,# 14.7261,  4.05529,    3.636, 0.8113, 18.440, 0.761056,  33.0829, 08 Jan 2021 13:50:12,  24.5532, 12.6, 200.2
2021-01-08T13:54:20Z,166.140.102.113,# 14.7255,  3.81079,    3.572, 0.7297, 18.464, 0.761056,  30.8689, 08 Jan 2021 13:54:12,  22.8474, 12.6, 201.8
2021-01-08T13:58:20Z,166.140.102.113,# 14.7253,  3.78919,    3.602, 0.9279, 18.540, 0.761058,  30.6744, 08 Jan 2021 13:58:12,  22.6976, 12.6, 203.0
2021-01-08T14:02:20Z,166.140.102.113,# 14.7240,  3.77772,    3.666, 0.5845, 18.593, 0.761070,  30.5722, 08 Jan 2021 14:02:12,  22.6191, 12.6, 203.5
2021-01-08T14:06:20Z,166.140.102.113,# 14.7206,  3.77130,    3.661, 0.6896, 18.629, 0.761126,  30.5171, 08 Jan 2021 14:06:12,  22.5775, 12.6, 203.8
2021-01-08T14:10:20Z,166.140.102.113,# 14.7190,  3.76528,    3.699, 0.3446, 18.640, 0.761204,  30.4642, 08 Jan 2021 14:10:12,  22.5370, 12.6, 199.4
2021-01-08T14:14:20Z,166.140.102.113,# 14.7180,  3.76048,    3.532, 0.2405, 18.653, 0.761202,  30.4218, 08 Jan 2021 14:14:12,  22.5046, 12.6, 202.1
2021-01-08T14:18:20Z,166.140.102.113,# 14.7170,  3.75592,    3.621, 0.4653, 18.669, 0.761218,  30.3816, 08 Jan 2021 14:18:12,  22.4739, 12.6, 203.2
2021-01-08T14:22:20Z,166.140.102.113,# 14.7168,  3.75262,    3.628, 0.0000, 18.689, 0.761236,  30.3520, 08 Jan 2021 14:22:12,  22.4511, 12.6, 205.1
2021-01-08T14:26:20Z,166.140.102.113,# 14.7149,  3.74980,    3.553, 0.0780, 18.691, 0.761288,  30.3282, 08 Jan 2021 14:26:12,  22.4332, 12.6, 201.9
2021-01-08T14:30:20Z,166.140.102.113,# 14.6949,  3.74634,    3.599, 0.4763, 18.673, 0.761468,  30.3126, 08 Jan 2021 14:30:12,  22.4253, 12.6, 201.6
2021-01-08T14:34:20Z,166.140.102.113,# 14.6935,  3.74340,    3.508, 0.0186, 18.538, 0.761778,  30.2873, 08 Jan 2021 14:34:12,  22.4062, 12.6, 203.1
2021-01-08T14:38:20Z,166.140.102.113,# 14.6778,  3.74100,    3.447, 0.0736, 18.529, 0.761926,  30.2779, 08 Jan 2021 14:38:12,  22.4022, 12.6, 202.6
2021-01-08T14:42:20Z,166.140.102.113,# 14.6775,  3.74002,    3.444, 0.9562, 18.445, 0.762083,  30.2694, 08 Jan 2021 14:42:12,  22.3958, 12.6, 202.2
2021-01-08T14:46:20Z,166.140.102.113,# 14.6793,  3.73802,    3.464, 0.5736, 18.463, 0.762105,  30.2500, 08 Jan 2021 14:46:12,  22.3804, 12.6, 201.3
2021-01-08T14:50:20Z,166.140.102.113,# 14.6803,  3.73573,    3.411, 0.9596, 18.506, 0.762058,  30.2287, 08 Jan 2021 14:50:12,  22.3638, 12.6, 202.1
2021-01-08T14:54:20Z,166.140.102.113,# 14.6831,  3.73421,    3.418, 0.5114, 18.570, 0.762014,  30.2127, 08 Jan 2021 14:54:12,  22.3509, 12.6, 201.4
2021-01-08T14:58:20Z,166.140.102.113,# 14.6809,  3.73180,    3.400, 0.5951, 18.615, 0.761902,  30.1928, 08 Jan 2021 14:58:12,  22.3360, 12.6, 202.1
2021-01-08T15:02:20Z,166.140.102.113,# 14.6775,  3.73007,    3.423, 0.0000, 18.595, 0.762027,  30.1800, 08 Jan 2021 15:02:12,  22.3268, 12.6, 200.3
2021-01-08T15:06:20Z,166.140.102.113,# 14.6765,  3.72816,    3.409, 0.7346, 18.571, 0.762003,  30.1634, 08 Jan 2021 15:06:12,  22.3143, 12.6, 202.1
2021-01-08T15:10:20Z,166.140.102.113,# 14.6769,  3.72643,    3.396, 0.1773, 18.573, 0.762104,  30.1476, 08 Jan 2021 15:10:12,  22.3021, 12.6, 200.1
2021-01-08T15:14:20Z,166.140.102.113,# 14.6769,  3.72493,    3.339, 1.4080, 18.572, 0.762085,  30.1341, 08 Jan 2021 15:14:12,  22.2917, 12.6, 200.5
2021-01-08T15:18:20Z,166.140.102.113,# 14.6755,  3.72314,    3.370, 1.9607, 18.579, 0.762162,  30.1191, 08 Jan 2021 15:18:12,  22.2804, 12.6, 199.9
2021-01-08T15:22:20Z,166.140.102.113,# 14.6752,  3.72024,    3.327, 0.9701, 18.589, 0.762037,  30.0933, 08 Jan 2021 15:22:12,  22.2606, 12.6, 199.7
2021-01-08T15:26:20Z,166.140.102.113,# 14.6722,  3.71839,    3.239, 1.0988, 18.584, 0.762173,  30.0791, 08 Jan 2021 15:26:12,  22.2502, 12.6, 200.0
2021-01-08T15:30:20Z,166.140.102.113,# 14.6781,  3.71665,    3.298, 1.1325, 18.624, 0.762072,  30.0588, 08 Jan 2021 15:30:12,  22.2334, 12.6, 200.2
2021-01-08T15:34:20Z,166.140.102.113,# 14.6731,  3.71419,    3.168, 1.6676, 18.656, 0.762140,  30.0406, 08 Jan 2021 15:34:12,  22.2205, 12.6, 202.4
2021-01-08T15:38:20Z,166.140.102.113,# 14.6716,  3.71272,    3.154, 1.0702, 18.668, 0.762003,  30.0286, 08 Jan 2021 15:38:12,  22.2115, 12.6, 202.2
2021-01-08T15:42:20Z,166.140.102.113,# 14.6732,  3.71081,    3.290, 1.4929, 18.672, 0.761928,  30.0101, 08 Jan 2021 15:42:12,  22.1969, 12.6, 201.7
2021-01-08T15:46:20Z,166.140.102.113,# 14.6735,  3.70944,    3.161, 2.0981, 18.690, 0.762114,  29.9976, 08 Jan 2021 15:46:12,  22.1873, 12.6, 200.7
2021-01-08T15:50:20Z,166.140.102.113,# 14.6749,  3.70857,    3.061, 2.0031, 18.713, 0.762071,  29.9888, 08 Jan 2021 15:50:12,  22.1802, 12.6, 201.0
2021-01-08T15:54:20Z,166.140.102.113,# 14.6736,  3.70760,    3.214, 2.2469, 18.722, 0.762071,  29.9810, 08 Jan 2021 15:54:12,  22.1744, 12.6, 201.0
2021-01-08T15:58:20Z,166.140.102.113,# 14.6705,  3.70575,    3.135, 1.0039, 18.748, 0.762104,  29.9667, 08 Jan 2021 15:58:12,  22.1641, 12.6, 198.3
2021-01-08T16:02:20Z,166.140.102.113,# 14.6703,  3.70418,    3.110, 1.4082, 18.758, 0.761963,  29.9529, 08 Jan 2021 16:02:12,  22.1535, 12.6, 205.1
2021-01-08T16:06:20Z,166.140.102.113,# 14.6691,  3.70260,    3.062, 1.0798, 18.744, 0.762012,  29.9396, 08 Jan 2021 16:06:12,  22.1436, 12.6, 203.7
2021-01-08T16:10:20Z,166.140.102.113,# 14.6678,  3.70012,    3.028, 1.2518, 18.827, 0.761988,  29.9183, 08 Jan 2021 16:10:12,  22.1274, 12.6, 203.1
2021-01-08T16:14:20Z,166.140.102.113,# 14.6659,  3.69900,    3.070, 1.7687, 18.874, 0.761992,  29.9097, 08 Jan 2021 16:14:12,  22.1212, 12.6, 203.6
2021-01-08T16:18:20Z,166.140.102.113,# 14.6646,  3.69889,    3.019, 0.4456, 18.890, 0.761994,  29.9097, 08 Jan 2021 16:18:12,  22.1214, 12.6, 203.0
2021-01-08T16:22:20Z,166.140.102.113,# 14.6645,  3.69808,    2.988, 1.7186, 18.863, 0.762171,  29.9025, 08 Jan 2021 16:22:12,  22.1159, 12.6, 205.4
2021-01-08T16:26:20Z,166.140.102.113,# 14.6651,  3.69697,    2.978, 0.2740, 18.869, 0.761846,  29.8921, 08 Jan 2021 16:26:12,  22.1078, 12.6, 204.3
2021-01-08T16:30:20Z,166.140.102.113,# 14.6714,  3.69616,    2.943, 1.3644, 18.926, 0.762044,  29.8800, 08 Jan 2021 16:30:12,  22.0972, 12.6, 202.4
2021-01-08T16:34:20Z,166.140.102.113,# 14.6720,  3.69602,    2.864, 1.2898, 18.940, 0.761915,  29.8783, 08 Jan 2021 16:34:12,  22.0958, 12.6, 203.4
2021-01-08T16:38:20Z,166.140.102.113,# 14.6769,  3.69655,    2.831, 0.8450, 18.934, 0.762047,  29.8793, 08 Jan 2021 16:38:12,  22.0955, 12.6, 203.2
2021-01-08T16:42:20Z,166.140.102.113,# 14.6725,  3.69579,    2.859, 0.2372, 18.921, 0.761895,  29.8759, 08 Jan 2021 16:42:12,  22.0937, 12.6, 201.4
2021-01-08T16:46:20Z,166.140.102.113,# 14.6787,  3.69487,    2.810, 0.0332, 18.926, 0.761826,  29.8628, 08 Jan 2021 16:46:12,  22.0824, 12.6, 200.9
2021-01-08T16:50:20Z,166.140.102.113,# 14.6811,  3.69481,    2.790, 0.4047, 18.951, 0.761743,  29.8605, 08 Jan 2021 16:50:12,  22.0801, 12.6, 201.4
2021-01-08T16:54:20Z,166.140.102.113,# 14.6890,  3.69546,    2.819, 0.5841, 18.984, 0.761651,  29.8602, 08 Jan 2021 16:54:12,  22.0782, 12.6, 200.8
2021-01-08T16:58:20Z,166.140.102.113,# 14.6915,  3.69392,    2.796, 0.7808, 19.004, 0.761441,  29.8445, 08 Jan 2021 16:58:12,  22.0657, 12.6, 201.2
2021-01-08T17:02:20Z,166.140.102.113,# 14.6932,  3.69373,    2.710, 0.8178, 19.113, 0.761202,  29.8415, 08 Jan 2021 17:02:12,  22.0630, 12.6, 202.3
2021-01-08T17:06:20Z,166.140.102.113,# 14.6913,  3.69420,    2.728, 0.2357, 19.161, 0.761367,  29.8472, 08 Jan 2021 17:06:12,  22.0678, 12.6, 201.2
2021-01-08T17:10:20Z,166.140.102.113,# 14.6918,  3.69426,    2.753, 0.2933, 19.223, 0.761182,  29.8473, 08 Jan 2021 17:10:12,  22.0677, 12.6, 199.4
2021-01-08T17:14:20Z,166.140.102.113,# 14.6912,  3.69485,    2.766, 0.4823, 19.281, 0.761031,  29.8531, 08 Jan 2021 17:14:12,  22.0724, 12.6, 201.6
2021-01-08T17:18:20Z,166.140.102.113,# 14.6930,  3.69399,    2.714, 0.2893, 19.220, 0.761340,  29.8440, 08 Jan 2021 17:18:12,  22.0650, 12.6, 201.3
2021-01-08T17:22:20Z,166.140.102.113,# 14.6961,  3.69220,    2.648, 0.8429, 19.268, 0.761169,  29.8256, 08 Jan 2021 17:22:12,  22.0502, 12.6, 201.2
2021-01-08T17:26:20Z,166.140.102.113,# 14.7012,  3.69132,    2.664, 1.3638, 19.223, 0.760926,  29.8138, 08 Jan 2021 17:26:12,  22.0400, 12.6, 199.4
2021-01-08T17:30:20Z,166.140.102.113,# 14.7073,  3.69116,    2.598, 1.1330, 19.200, 0.760749,  29.8077, 08 Jan 2021 17:30:12,  22.0341, 12.6, 200.8
2021-01-08T17:34:20Z,166.140.102.113,# 14.7065,  3.69063,    2.616, 1.6937, 19.204, 0.760897,  29.8036, 08 Jan 2021 17:34:12,  22.0310, 12.6, 200.8
2021-01-08T17:38:20Z,166.140.102.113,# 14.7124,  3.69152,    2.501, 2.2053, 19.198, 0.760775,  29.8071, 08 Jan 2021 17:38:12,  22.0325, 12.6, 201.1
2021-01-08T17:42:20Z,166.140.102.113,# 14.7155,  3.69127,    2.559, 0.7358, 19.233, 0.760452,  29.8024, 08 Jan 2021 17:42:12,  22.0283, 12.6, 199.4
2021-01-08T17:46:20Z,166.140.102.113,# 14.7194,  3.69135,    2.523, 0.9190, 18.895, 0.760781,  29.8001, 08 Jan 2021 17:46:12,  22.0257, 12.6, 201.7
2021-01-08T17:50:20Z,166.140.102.113,# 14.7312,  3.69255,    2.513, 1.1921, 18.781, 0.760685,  29.8019, 08 Jan 2021 17:50:12,  22.0246, 12.6, 202.4
2021-01-08T17:54:20Z,166.140.102.113,# 14.7389,  3.69013,    2.509, 0.9001, 18.674, 0.760381,  29.7744, 08 Jan 2021 17:54:12,  22.0018, 12.6, 201.6
2021-01-08T17:58:20Z,166.140.102.113,# 14.7388,  3.68753,    2.433, 1.1852, 18.631, 0.760164,  29.7512, 08 Jan 2021 17:58:12,  21.9840, 12.6, 201.7
2021-01-08T18:02:20Z,166.140.102.113,# 14.7624,  3.68604,    2.416, 0.4316, 18.610, 0.760163,  29.7197, 08 Jan 2021 18:02:12,  21.9549, 12.6, 200.2
2021-01-08T18:06:20Z,166.140.102.113,# 14.7656,  3.68586,    2.463, 0.7140, 18.587, 0.759962,  29.7157, 08 Jan 2021 18:06:12,  21.9511, 12.6, 197.7
2021-01-08T18:10:20Z,166.140.102.113,# 14.7723,  3.68652,    2.362, 0.0459, 18.614, 0.759618,  29.7165, 08 Jan 2021 18:10:12,  21.9504, 12.6, 201.2
2021-01-08T18:14:20Z,166.140.102.113,# 14.7656,  3.68680,    2.400, 0.6977, 18.544, 0.759732,  29.7242, 08 Jan 2021 18:14:12,  21.9576, 12.6, 201.3
2021-01-08T18:18:20Z,166.140.102.113,# 14.7762,  3.68554,    2.377, 1.1101, 18.545, 0.759632,  29.7048, 08 Jan 2021 18:18:12,  21.9405, 12.6, 200.9
2021-01-08T18:22:20Z,166.140.102.113,# 14.7841,  3.68446,    2.404, 0.6159, 18.564, 0.759368,  29.6891, 08 Jan 2021 18:22:12,  21.9269, 12.6, 200.1
2021-01-08T18:26:20Z,166.140.102.113,# 14.7822,  3.68452,    2.310, 0.0071, 18.528, 0.759430,  29.6911, 08 Jan 2021 18:26:12,  21.9288, 12.6, 202.5
2021-01-08T18:30:20Z,166.140.102.113,# 14.7791,  3.68347,    2.346, 1.0749, 18.543, 0.759459,  29.6840, 08 Jan 2021 18:30:12,  21.9239, 12.6, 205.2
2021-01-08T18:34:20Z,166.140.102.113,# 14.7827,  3.68335,    2.316, 0.9056, 18.524, 0.759420,  29.6802, 08 Jan 2021 18:34:12,  21.9203, 12.6, 201.6
2021-01-08T18:38:20Z,166.140.102.113,# 14.7847,  3.68426,    2.301, 1.9912, 18.546, 0.759238,  29.6869, 08 Jan 2021 18:38:12,  21.9250, 12.6, 203.6
2021-01-08T18:42:20Z,166.140.102.113,# 14.7870,  3.68477,    2.314, 1.3214, 18.531, 0.759230,  29.6896, 08 Jan 2021 18:42:12,  21.9266, 12.6, 202.9
2021-01-08T18:46:20Z,166.140.102.113,# 14.7870,  3.68682,    2.304, 1.4335, 18.536, 0.759218,  29.7081, 08 Jan 2021 18:46:12,  21.9409, 12.6, 205.8
2021-01-08T18:50:20Z,166.140.102.113,# 14.7880,  3.68877,    2.261, 1.0908, 18.558, 0.759199,  29.7248, 08 Jan 2021 18:50:12,  21.9534, 12.6, 203.2
2021-01-08T18:54:20Z,166.140.102.113,# 14.8003,  3.69056,    2.266, 0.8627, 18.544, 0.758917,  29.7314, 08 Jan 2021 18:54:12,  21.9560, 12.6, 205.0
2021-01-08T18:58:21Z,166.140.102.113,# 14.8011,  3.69167,    2.201, 1.0098, 18.508, 0.758826,  29.7408, 08 Jan 2021 18:58:12,  21.9631, 12.6, 203.5
2021-01-08T19:02:20Z,166.140.102.113,# 14.8068,  3.69340,    2.226, 0.6844, 18.474, 0.758767,  29.7519, 08 Jan 2021 19:02:12,  21.9704, 12.6, 203.9
2021-01-08T19:06:20Z,166.140.102.113,# 14.8068,  3.69410,    2.270, 1.0281, 18.520, 0.758661,  29.7582, 08 Jan 2021 19:06:12,  21.9753, 12.6, 201.6
2021-01-08T19:10:20Z,166.140.102.113,# 14.8300,  3.69693,    2.214, 0.3060, 18.513, 0.758511,  29.7658, 08 Jan 2021 19:10:12,  21.9763, 12.6, 198.7
2021-01-08T19:14:20Z,166.140.102.113,# 14.8356,  3.69863,    2.220, 0.0181, 18.478, 0.758118,  29.7767, 08 Jan 2021 19:14:12,  21.9835, 12.6, 201.8
2021-01-08T19:18:20Z,166.140.102.113,# 14.8352,  3.69962,    2.180, 0.0099, 18.469, 0.758068,  29.7859, 08 Jan 2021 19:18:12,  21.9907, 12.6, 201.7
