2021-01-05T09:42:20Z,166.140.102.113,# 14.8473,  4.10916,    3.257, 1.8979, 17.922, 0.758214,  33.4695, 05 Jan 2021 09:42:12,  24.8252, 12.6, 199.0
2021-01-05T09:46:20Z,166.140.102.113,# 14.8331,  4.10993,    3.322, 0.0000, 17.949, 0.758536,  33.4887, 05 Jan 2021 09:46:12,  24.8430, 12.6, 202.6
2021-01-05T09:50:20Z,166.140.102.113,# 14.8441,  4.10885,    3.206, 1.7100, 17.898, 0.758338,  33.4695, 05 Jan 2021 09:50:12,  24.8259, 12.6, 200.5
2021-01-05T09:54:20Z,166.140.102.113,# 14.8424,  4.10936,    3.334, 1.8598, 17.915, 0.758347,  33.4756, 05 Jan 2021 09:54:12,  24.8309, 12.6, 201.3
2021-01-05T09:58:20Z,166.140.102.113,# 14.8533,  4.10907,    3.376, 0.3532, 17.863, 0.758100,  33.4636, 05 Jan 2021 09:58:12,  24.8193, 12.6, 202.9
2021-01-05T10:02:20Z,166.140.102.113,# 14.8450,  4.11029,    3.391, 2.0116, 17.935, 0.758301,  33.4817, 05 Jan 2021 10:02:12,  24.8351, 12.6, 203.2
2021-01-05T10:06:20Z,166.140.102.113,# 14.8407,  4.11048,    3.300, 2.7862, 17.966, 0.758329,  33.4872, 05 Jan 2021 10:06:12,  24.8402, 12.6, 205.1
2021-01-05T10:10:20Z,166.140.102.113,# 14.8379,  4.11020,    3.344, 1.2399, 17.972, 0.758417,  33.4870, 05 Jan 2021 10:10:12,  24.8407, 12.6, 200.3
2021-01-05T10:14:20Z,166.140.102.113,# 14.8408,  4.10984,    3.400, 0.8574, 17.968, 0.758361,  33.4813, 05 Jan 2021 10:14:12,  24.8357, 12.6, 201.7
2021-01-05T10:18:20Z,166.140.102.113,# 14.8311,  4.10981,    3.365, 1.9558, 17.971, 0.758578,  33.4893, 05 Jan 2021 10:18:12,  24.8440, 12.6, 199.7
2021-01-05T10:22:20Z,166.140.102.113,# 14.8287,  4.10979,    3.323, 2.3930, 17.959, 0.758616,  33.4912, 05 Jan 2021 10:22:12,  24.8459, 12.6, 200.0
2021-01-05T10:26:20Z,166.140.102.113,# 14.8354,  4.10973,    3.343, 2.6000, 17.947, 0.758418,  33.4849, 05 Jan 2021 10:26:12,  24.8396, 12.6, 199.4
2021-01-05T10:30:20Z,166.140.102.113,# 14.8359,  4.10979,    3.381, 1.9552, 17.929, 0.758446,  33.4850, 05 Jan 2021 10:30:12,  24.8396, 12.6, 198.8
2021-01-05T10:34:20Z,166.140.102.113,# 14.8273,  4.10955,    3.368, 2.2431, 17.935, 0.758662,  33.4903, 05 Jan 2021 10:34:12,  24.8456, 12.6, 200.2
2021-01-05T10:38:20Z,166.140.102.113,# 14.8304,  4.10931,    3.289, 2.2993, 17.945, 0.758627,  33.4855, 05 Jan 2021 10:38:12,  24.8412, 12.6, 203.3
2021-01-05T10:42:20Z,166.140.102.113,# 14.8326,  4.10895,    3.320, 2.4037, 17.906, 0.758536,  33.4802, 05 Jan 2021 10:42:12,  24.8365, 12.6, 204.6
2021-01-05T10:46:20Z,166.140.102.113,# 14.8289,  4.10798,    3.341, 2.8446, 17.912, 0.758655,  33.4746, 05 Jan 2021 10:46:12,  24.8331, 12.6, 204.4
2021-01-05T10:50:20Z,166.140.102.113,# 14.8337,  4.10680,    3.408, 2.6425, 17.881, 0.758526,  33.4597, 05 Jan 2021 10:50:12,  24.8206, 12.6, 203.4
2021-01-05T10:54:20Z,166.140.102.113,# 14.8388,  4.10920,    3.268, 1.8561, 17.897, 0.758408,  33.4773, 05 Jan 2021 10:54:12,  24.8330, 12.6, 200.9
2021-01-05T10:58:20Z,166.140.102.113,# 14.8528,  4.10923,    3.345, 2.7184, 17.911, 0.758060,  33.4654, 05 Jan 2021 10:58:12,  24.8209, 12.6, 203.1
2021-01-05T11:02:20Z,166.140.102.113,# 14.8465,  4.10905,    3.351, 1.6929, 17.927, 0.758180,  33.4692, 05 Jan 2021 11:02:12,  24.8252, 12.6, 199.4
2021-01-05T11:06:20Z,166.140.102.113,# 14.8626,  4.10886,    3.352, 2.4704, 17.907, 0.757901,  33.4536, 05 Jan 2021 11:06:12,  24.8096, 12.6, 199.7
2021-01-05T11:10:20Z,166.140.102.113,# 14.8585,  4.10783,    3.335, 2.5981, 17.910, 0.757989,  33.4478, 05 Jan 2021 11:10:12,  24.8060, 12.6, 199.5
2021-01-05T11:14:20Z,166.140.102.113,# 14.8429,  4.10801,    3.370, 2.6841, 17.920, 0.758253,  33.4628, 05 Jan 2021 11:14:12,  24.8210, 12.6, 198.8
2021-01-05T11:18:20Z,166.140.102.113,# 14.8210,  4.10455,    3.272, 2.2645, 17.802, 0.758827,  33.4502, 05 Jan 2021 11:18:12,  24.8159, 12.6, 201.0
2021-01-05T11:22:20Z,166.140.102.113,# 14.8110,  4.10429,    3.317, 2.2283, 17.817, 0.759048,  33.4564, 05 Jan 2021 11:22:12,  24.8229, 12.6, 198.6
2021-01-05T11:26:20Z,166.140.102.113,# 14.8220,  4.10488,    3.277, 2.1439, 17.809, 0.758821,  33.4524, 05 Jan 2021 11:26:12,  24.8175, 12.6, 200.1
2021-01-05T11:30:20Z,166.140.102.113,# 14.8273,  4.10584,    3.315, 2.5967, 17.854, 0.758721,  33.4566, 05 Jan 2021 11:30:12,  24.8196, 12.6, 204.7
2021-01-05T11:34:20Z,166.140.102.113,# 14.8233,  4.10463,    3.333, 2.5176, 17.853, 0.758804,  33.4490, 05 Jan 2021 11:34:12,  24.8146, 12.6, 202.5
2021-01-05T11:38:20Z,166.140.102.113,# 14.8145,  4.10263,    3.375, 2.4926, 17.824, 0.759003,  33.4383, 05 Jan 2021 11:38:12,  24.8082, 12.6, 205.2
2021-01-05T11:42:20Z,166.140.102.113,# 14.8090,  4.10142,    3.233, 2.7310, 17.834, 0.759131,  33.4321, 05 Jan 2021 11:42:12,  24.8046, 12.6, 203.7
2021-01-05T11:46:20Z,166.140.102.113,# 14.8033,  4.10021,    3.265, 2.6761, 17.820, 0.759265,  33.4259, 05 Jan 2021 11:46:12,  24.8010, 12.6, 202.8
2021-01-05T11:50:20Z,166.140.102.113,# 14.8066,  4.10107,    3.263, 2.2651, 17.817, 0.759199,  33.4309, 05 Jan 2021 11:50:12,  24.8042, 12.6, 199.7
2021-01-05T11:54:20Z,166.140.102.113,# 14.8039,  4.10151,    3.259, 1.8217, 17.807, 0.759255,  33.4373, 05 Jan 2021 11:54:12,  24.8097, 12.6, 199.7
2021-01-05T11:58:20Z,166.140.102.113,# 14.8031,  4.10225,    3.191, 2.1628, 17.819, 0.759261,  33.4447, 05 Jan 2021 11:58:12,  24.8156, 12.6, 198.7
2021-01-05T12:02:20Z,166.140.102.113,# 14.7983,  4.10246,    3.109, 2.4762, 17.792, 0.759378,  33.4507, 05 Jan 2021 12:02:12,  24.8213, 12.6, 200.3
2021-01-05T12:06:20Z,166.140.102.113,# 14.8122,  4.10192,    3.234, 2.7282, 17.795, 0.759083,  33.4338, 05 Jan 2021 12:06:12,  24.8052, 12.6, 198.7
2021-01-05T12:10:20Z,166.140.102.113,# 14.7951,  4.10037,    3.147, 1.0413, 17.820, 0.759475,  33.4345, 05 Jan 2021 12:10:12,  24.8094, 12.6, 199.7
2021-01-05T12:14:20Z,166.140.102.113,# 14.7947,  4.10063,    3.204, 0.8291, 17.782, 0.759466,  33.4371, 05 Jan 2021 12:14:12,  24.8115, 12.6, 199.7
2021-01-05T12:18:20Z,166.140.102.113,# 14.7912,  4.09948,    3.172, 0.4646, 17.816, 0.759558,  33.4297, 05 Jan 2021 12:18:12,  24.8065, 12.6, 205.7
2021-01-05T12:22:20Z,166.140.102.113,# 14.7936,  4.10000,    3.152, 1.4187, 17.830, 0.759508,  33.4324, 05 Jan 2021 12:22:12,  24.8081, 12.6, 203.9
2021-01-05T12:26:20Z,166.140.102.113,# 14.7899,  4.09976,    3.059, 2.4956, 17.837, 0.759579,  33.4334, 05 Jan 2021 12:26:12,  24.8098, 12.6, 204.5
2021-01-05T12:30:20Z,166.140.102.113,# 14.7895,  4.09976,    3.146, 2.5870, 17.832, 0.759599,  33.4337, 05 Jan 2021 12:30:12,  24.8101, 12.6, 203.9
2021-01-05T12:34:20Z,166.140.102.113,# 14.7905,  4.10007,    3.117, 2.5416, 17.847, 0.759569,  33.4357, 05 Jan 2021 12:34:12,  24.8113, 12.6, 203.3
2021-01-05T12:38:20Z,166.140.102.113,# 14.7926,  4.10011,    3.000, 2.3831, 17.842, 0.759549,  33.4343, 05 Jan 2021 12:38:12,  24.8098, 12.6, 200.4
2021-01-05T12:42:20Z,166.140.102.113,# 14.7855,  4.09941,    3.075, 2.7952, 17.844, 0.759694,  33.4340, 05 Jan 2021 12:42:12,  24.8112, 12.6, 199.2
2021-01-05T12:46:20Z,166.140.102.113,# 14.7880,  4.09982,    3.055, 2.5886, 17.853, 0.759633,  33.4356, 05 Jan 2021 12:46:12,  24.8119, 12.6, 199.2
2021-01-05T12:50:20Z,166.140.102.113,# 14.7885,  4.09991,    3.077, 1.1493, 17.844, 0.759638,  33.4360, 05 Jan 2021 12:50:12,  24.8120, 12.6, 198.6
2021-01-05T12:54:20Z,166.140.102.113,# 14.7893,  4.10020,    3.102, 2.4327, 17.830, 0.759606,  33.4379, 05 Jan 2021 12:54:12,  24.8134, 12.6, 200.2
2021-01-05T12:58:20Z,166.140.102.113,# 14.7868,  4.09998,    3.088, 2.4064, 17.838, 0.759680,  33.4381, 05 Jan 2021 12:58:12,  24.8141, 12.6, 200.0
2021-01-05T13:02:20Z,166.140.102.113,# 14.7742,  4.09864,    3.146, 2.4353, 17.822, 0.759952,  33.4366, 05 Jan 2021 13:02:12,  24.8156, 12.6, 202.7
2021-01-05T13:06:20Z,166.140.102.113,# 14.7754,  4.09888,    3.000, 2.4114, 17.833, 0.759916,  33.4379, 05 Jan 2021 13:06:12,  24.8163, 12.6, 204.5
2021-01-05T13:10:20Z,166.140.102.113,# 14.7787,  4.09933,    3.033, 2.5914, 17.830, 0.759865,  33.4391, 05 Jan 2021 13:10:12,  24.8165, 12.6, 204.7
2021-01-05T13:14:20Z,166.140.102.113,# 14.7786,  4.09928,    3.021, 2.1618, 17.832, 0.759852,  33.4387, 05 Jan 2021 13:14:12,  24.8163, 12.6, 201.8
2021-01-05T13:18:20Z,166.140.102.113,# 14.7819,  4.09976,    2.973, 2.7345, 17.819, 0.759795,  33.4403, 05 Jan 2021 13:18:12,  24.8168, 12.6, 202.3
2021-01-05T13:22:20Z,166.140.102.113,# 14.7885,  4.10046,    2.989, 2.4107, 17.836, 0.759653,  33.4410, 05 Jan 2021 13:22:12,  24.8159, 12.6, 200.8
2021-01-05T13:26:20Z,166.140.102.113,# 14.7697,  4.09873,    2.926, 1.9732, 17.816, 0.760049,  33.4415, 05 Jan 2021 13:26:12,  24.8203, 12.6, 200.0
2021-01-05T13:30:20Z,166.140.102.113,# 14.7707,  4.09877,    2.928, 0.7889, 17.795, 0.760042,  33.4409, 05 Jan 2021 13:30:12,  24.8197, 12.6, 200.0
2021-01-05T13:34:20Z,166.140.102.113,# 14.7698,  4.09861,    3.015, 1.5445, 17.817, 0.760062,  33.4403, 05 Jan 2021 13:34:12,  24.8193, 12.6, 200.0
2021-01-05T13:38:20Z,166.140.102.113,# 14.7683,  4.09824,    2.987, 2.2799, 17.841, 0.760095,  33.4381, 05 Jan 2021 13:38:12,  24.8180, 12.6, 199.3
2021-01-05T13:42:20Z,166.140.102.113,# 14.7691,  4.09827,    2.925, 2.3632, 17.837, 0.760094,  33.4378, 05 Jan 2021 13:42:12,  24.8175, 12.6, 201.4
2021-01-05T13:46:20Z,166.140.102.113,# 14.7690,  4.09821,    2.975, 2.4100, 17.844, 0.760085,  33.4373, 05 Jan 2021 13:46:12,  24.8173, 12.6, 200.6
2021-01-05T13:50:20Z,166.140.102.113,# 14.7621,  4.09726,    2.985, 2.3795, 17.839, 0.760230,  33.4346, 05 Jan 2021 13:50:12,  24.8167, 12.6, 200.5
2021-01-05T13:54:20Z,166.140.102.113,# 14.7628,  4.09738,    2.913, 2.6243, 17.842, 0.760237,  33.4351, 05 Jan 2021 13:54:12,  24.8169, 12.6, 201.0
2021-01-05T13:58:20Z,166.140.102.113,# 14.7627,  4.09742,    2.967, 2.4992, 17.853, 0.760251,  33.4355, 05 Jan 2021 13:58:12,  24.8171, 12.6, 202.4
2021-01-05T14:02:20Z,166.140.102.113,# 14.7624,  4.09741,    2.934, 2.5776, 17.862, 0.760248,  33.4356, 05 Jan 2021 14:02:12,  24.8174, 12.6, 202.5
2021-01-05T14:06:20Z,166.140.102.113,# 14.7634,  4.09768,    2.904, 1.9350, 17.848, 0.760230,  33.4373, 05 Jan 2021 14:06:12,  24.8185, 12.6, 204.3
2021-01-05T14:10:20Z,166.140.102.113,# 14.7624,  4.09750,    2.900, 2.2607, 17.853, 0.760242,  33.4365, 05 Jan 2021 14:10:12,  24.8180, 12.6, 205.2
2021-01-05T14:14:20Z,166.140.102.113,# 14.7605,  4.09743,    2.920, 2.5054, 17.861, 0.760296,  33.4375, 05 Jan 2021 14:14:12,  24.8192, 12.6, 199.9
2021-01-05T14:18:20Z,166.140.102.113,# 14.7625,  4.09777,    2.884, 2.4296, 17.859, 0.760251,  33.4389, 05 Jan 2021 14:18:12,  24.8198, 12.6, 200.8
2021-01-05T14:22:20Z,166.140.102.113,# 14.7632,  4.09787,    2.863, 2.5405, 17.863, 0.760227,  33.4392, 05 Jan 2021 14:22:12,  24.8199, 12.6, 200.1
2021-01-05T14:26:20Z,166.140.102.113,# 14.7635,  4.09811,    2.859, 1.3108, 17.872, 0.760211,  33.4412, 05 Jan 2021 14:26:12,  24.8214, 12.6, 199.1
2021-01-05T14:30:20Z,166.140.102.113,# 14.7639,  4.09836,    2.870, 2.1341, 17.882, 0.760203,  33.4431, 05 Jan 2021 14:30:12,  24.8228, 12.6, 198.4
2021-01-05T14:34:20Z,166.140.102.113,# 14.7629,  4.09814,    2.849, 2.5297, 17.893, 0.760247,  33.4419, 05 Jan 2021 14:34:12,  24.8221, 12.6, 201.5
2021-01-05T14:38:20Z,166.140.102.113,# 14.7643,  4.09892,    2.842, 2.3956, 17.933, 0.760221,  33.4479, 05 Jan 2021 14:38:12,  24.8264, 12.6, 201.9
2021-01-05T14:42:20Z,166.140.102.113,# 14.7635,  4.09901,    2.858, 2.5568, 17.918, 0.760234,  33.4493, 05 Jan 2021 14:42:12,  24.8276, 12.6, 203.9
2021-01-05T14:46:20Z,166.140.102.113,# 14.7626,  4.09886,    2.867, 1.9602, 17.931, 0.760244,  33.4487, 05 Jan 2021 14:46:12,  24.8274, 12.6, 202.6
2021-01-05T14:50:20Z,166.140.102.113,# 14.7572,  4.09863,    2.871, 1.3753, 17.933, 0.760377,  33.4514, 05 Jan 2021 14:50:12,  24.8306, 12.6, 202.8
2021-01-05T14:54:20Z,166.140.102.113,# 14.7588,  4.09989,    2.802, 1.5269, 17.969, 0.760317,  33.4614, 05 Jan 2021 14:54:12,  24.8380, 12.6, 202.2
2021-01-05T14:58:20Z,166.140.102.113,# 14.7544,  4.09943,    2.810, 0.7629, 17.953, 0.760440,  33.4610, 05 Jan 2021 14:58:12,  24.8386, 12.6, 200.3
2021-01-05T15:02:20Z,166.140.102.113,# 14.7562,  4.09948,    2.788, 2.5022, 17.986, 0.760382,  33.4600, 05 Jan 2021 15:02:12,  24.8374, 12.6, 203.1
2021-01-05T15:06:20Z,166.140.102.113,# 14.7601,  4.10156,    2.789, 2.2595, 18.057, 0.760315,  33.4756, 05 Jan 2021 15:06:12,  24.8486, 12.6, 203.8
2021-01-05T15:10:20Z,166.140.102.113,# 14.7574,  4.10066,    2.825, 2.8498, 18.064, 0.760359,  33.4696, 05 Jan 2021 15:10:12,  24.8446, 12.6, 201.5
2021-01-05T15:14:20Z,166.140.102.113,# 14.7560,  4.10064,    2.828, 1.7466, 18.084, 0.760398,  33.4706, 05 Jan 2021 15:14:12,  24.8457, 12.6, 202.1
2021-01-05T15:18:20Z,166.140.102.113,# 14.7551,  4.10111,    2.833, 2.6177, 18.101, 0.760427,  33.4757, 05 Jan 2021 15:18:12,  24.8499, 12.6, 204.1
2021-01-05T15:22:20Z,166.140.102.113,# 14.7539,  4.10107,    2.771, 1.5942, 18.103, 0.760437,  33.4765, 05 Jan 2021 15:22:12,  24.8507, 12.6, 203.8
2021-01-05T15:26:20Z,166.140.102.113,# 14.7541,  4.10106,    2.771, 1.9369, 18.100, 0.760441,  33.4762, 05 Jan 2021 15:26:12,  24.8505, 12.6, 202.4
2021-01-05T15:30:20Z,166.140.102.113,# 14.7544,  4.10103,    2.796, 2.6435, 18.084, 0.760442,  33.4756, 05 Jan 2021 15:30:12,  24.8499, 12.6, 203.4
2021-01-05T15:34:20Z,166.140.102.113,# 14.7518,  4.10004,    2.762, 2.1751, 18.075, 0.760505,  33.4688, 05 Jan 2021 15:34:12,  24.8452, 12.6, 199.7
2021-01-05T15:38:20Z,166.140.102.113,# 14.7505,  4.10013,    2.799, 2.4573, 18.062, 0.760533,  33.4708, 05 Jan 2021 15:38:12,  24.8470, 12.6, 199.8
2021-01-05T15:42:20Z,166.140.102.113,# 14.7480,  4.10052,    2.753, 2.5816, 18.072, 0.760574,  33.4766, 05 Jan 2021 15:42:12,  24.8519, 12.6, 201.9
2021-01-05T15:46:20Z,166.140.102.113,# 14.7460,  4.10056,    2.771, 2.5567, 18.072, 0.760641,  33.4786, 05 Jan 2021 15:46:12,  24.8540, 12.6, 200.5
2021-01-05T15:50:20Z,166.140.102.113,# 14.7411,  4.10089,    2.722, 2.4191, 18.086, 0.760746,  33.4858, 05 Jan 2021 15:50:12,  24.8606, 12.6, 199.1
2021-01-05T15:54:20Z,166.140.102.113,# 14.7386,  4.10003,    2.720, 2.5258, 18.073, 0.760805,  33.4801, 05 Jan 2021 15:54:12,  24.8568, 12.6, 204.1
2021-01-05T15:58:20Z,166.140.102.113,# 14.7278,  4.10041,    2.764, 2.7678, 18.068, 0.761062,  33.4930, 05 Jan 2021 15:58:12,  24.8690, 12.6, 204.2
2021-01-05T16:02:20Z,166.140.102.113,# 14.7258,  4.10033,    2.780, 2.1410, 18.078, 0.761090,  33.4938, 05 Jan 2021 16:02:12,  24.8701, 12.6, 205.3
2021-01-05T16:06:20Z,166.140.102.113,# 14.7231,  4.09995,    2.796, 0.1019, 18.082, 0.761169,  33.4927, 05 Jan 2021 16:06:12,  24.8699, 12.6, 199.6
2021-01-05T16:10:20Z,166.140.102.113,# 14.7187,  4.10051,    2.782, 1.8868, 18.080, 0.761259,  33.5017, 05 Jan 2021 16:10:12,  24.8777, 12.6, 199.1
2021-01-05T16:14:20Z,166.140.102.113,# 14.7187,  4.10015,    2.753, 2.6154, 18.094, 0.761273,  33.4983, 05 Jan 2021 16:14:12,  24.8750, 12.6, 199.6
2021-01-05T16:18:20Z,166.140.102.113,# 14.7163,  4.10020,    2.782, 1.1555, 18.090, 0.761336,  33.5008, 05 Jan 2021 16:18:12,  24.8776, 12.6, 199.0
2021-01-05T16:22:20Z,166.140.102.113,# 14.7134,  4.10053,    2.828, 1.4434, 18.096, 0.761410,  33.5064, 05 Jan 2021 16:22:12,  24.8824, 12.6, 198.8
2021-01-05T16:26:20Z,166.140.102.113,# 14.7135,  4.10028,    2.798, 1.3486, 18.086, 0.761398,  33.5040, 05 Jan 2021 16:26:12,  24.8806, 12.6, 199.7
2021-01-05T16:30:20Z,166.140.102.113,# 14.7134,  4.10031,    2.809, 1.9769, 18.088, 0.761396,  33.5044, 05 Jan 2021 16:30:12,  24.8809, 12.6, 197.7
2021-01-05T16:34:20Z,166.140.102.113,# 14.7133,  4.10007,    2.767, 1.6608, 18.099, 0.761408,  33.5023, 05 Jan 2021 16:34:12,  24.8793, 12.6, 198.7
2021-01-05T16:38:20Z,166.140.102.113,# 14.7129,  4.10040,    2.804, 1.6543, 18.096, 0.761420,  33.5056, 05 Jan 2021 16:38:12,  24.8820, 12.6, 205.4
2021-01-05T16:42:20Z,166.140.102.113,# 14.7133,  4.10048,    2.850, 1.5204, 18.100, 0.761424,  33.5060, 05 Jan 2021 16:42:12,  24.8821, 12.6, 202.4
2021-01-05T16:46:20Z,166.140.102.113,# 14.7130,  4.10010,    2.865, 1.6312, 18.098, 0.761426,  33.5028, 05 Jan 2021 16:46:12,  24.8798, 12.6, 202.6
2021-01-05T16:50:20Z,166.140.102.113,# 14.7139,  4.10040,    2.838, 2.5930, 18.096, 0.761407,  33.5048, 05 Jan 2021 16:50:12,  24.8811, 12.6, 201.9
2021-01-05T16:54:20Z,166.140.102.113,# 14.7166,  4.09978,    2.809, 1.4413, 18.065, 0.761344,  33.4968, 05 Jan 2021 16:54:12,  24.8744, 12.6, 201.4
2021-01-05T16:58:20Z,166.140.102.113,# 14.7203,  4.09891,    2.854, 1.1160, 18.012, 0.761261,  33.4856, 05 Jan 2021 16:58:12,  24.8650, 12.6, 199.5
2021-01-05T17:02:20Z,166.140.102.113,# 14.7257,  4.09907,    2.812, 2.2571, 17.956, 0.761128,  33.4824, 05 Jan 2021 17:02:12,  24.8613, 12.6, 200.4
2021-01-05T17:06:20Z,166.140.102.113,# 14.7406,  4.09785,    2.873, 2.3257, 17.895, 0.760789,  33.4585, 05 Jan 2021 17:06:12,  24.8397, 12.6, 199.3
2021-01-05T17:10:20Z,166.140.102.113,# 14.7419,  4.09661,    2.859, 2.6109, 17.817, 0.760744,  33.4461, 05 Jan 2021 17:10:12,  24.8298, 12.6, 200.3
2021-01-05T17:14:20Z,166.140.102.113,# 14.7368,  4.09562,    2.890, 2.3999, 17.777, 0.760856,  33.4414, 05 Jan 2021 17:14:12,  24.8273, 12.6, 199.0
2021-01-05T17:18:20Z,166.140.102.113,# 14.7384,  4.09575,    2.908, 2.3903, 17.781, 0.760802,  33.4412, 05 Jan 2021 17:18:12,  24.8268, 12.6, 200.8
2021-01-05T17:22:20Z,166.140.102.113,# 14.7466,  4.09673,    2.858, 2.2822, 17.817, 0.760569,  33.4431, 05 Jan 2021 17:22:12,  24.8265, 12.6, 201.9
2021-01-05T17:26:20Z,166.140.102.113,# 14.7716,  4.09852,    2.794, 2.5756, 17.846, 0.760026,  33.4379, 05 Jan 2021 17:26:12,  24.8171, 12.6, 203.3
2021-01-05T17:30:20Z,166.140.102.113,# 14.7852,  4.09965,    2.876, 1.9749, 17.868, 0.759730,  33.4365, 05 Jan 2021 17:30:12,  24.8131, 12.6, 203.7
2021-01-05T17:34:20Z,166.140.102.113,# 14.7899,  4.10018,    2.827, 2.4773, 17.895, 0.759608,  33.4373, 05 Jan 2021 17:34:12,  24.8127, 12.6, 203.7
2021-01-05T17:38:20Z,166.140.102.113,# 14.7899,  4.10050,    2.933, 2.4161, 17.917, 0.759603,  33.4402, 05 Jan 2021 17:38:12,  24.8149, 12.6, 199.9
2021-01-05T17:42:20Z,166.140.102.113,# 14.7943,  4.10102,    2.917, 1.0385, 17.922, 0.759500,  33.4411, 05 Jan 2021 17:42:12,  24.8147, 12.6, 200.0
2021-01-05T17:46:20Z,166.140.102.113,# 14.7952,  4.10125,    2.873, 2.3472, 17.928, 0.759452,  33.4425, 05 Jan 2021 17:46:12,  24.8156, 12.6, 197.3
2021-01-05T17:50:20Z,166.140.102.113,# 14.7932,  4.10127,    2.877, 2.4761, 17.943, 0.759503,  33.4444, 05 Jan 2021 17:50:12,  24.8175, 12.6, 198.8
2021-01-05T17:54:20Z,166.140.102.113,# 14.7977,  4.10191,    2.922, 2.4628, 17.949, 0.759401,  33.4463, 05 Jan 2021 17:54:12,  24.8180, 12.6, 198.8
2021-01-05T17:58:20Z,166.140.102.113,# 14.8035,  4.10273,    2.903, 1.6044, 17.964, 0.759275,  33.4489, 05 Jan 2021 17:58:12,  24.8187, 12.6, 199.4
2021-01-05T18:02:20Z,166.140.102.113,# 14.8069,  4.10304,    2.928, 2.5069, 17.962, 0.759194,  33.4488, 05 Jan 2021 18:02:12,  24.8180, 12.6, 202.4
2021-01-05T18:06:20Z,166.140.102.113,# 14.8065,  4.10317,    2.912, 2.6253, 17.967, 0.759200,  33.4503, 05 Jan 2021 18:06:12,  24.8192, 12.6, 203.2
2021-01-05T18:10:20Z,166.140.102.113,# 14.8055,  4.10336,    2.899, 2.4078, 17.980, 0.759178,  33.4529, 05 Jan 2021 18:10:12,  24.8214, 12.6, 204.5
2021-01-05T18:14:20Z,166.140.102.113,# 14.8174,  4.10425,    2.982, 2.1102, 17.968, 0.758966,  33.4507, 05 Jan 2021 18:14:12,  24.8171, 12.6, 204.7
2021-01-05T18:18:20Z,166.140.102.113,# 14.8119,  4.10388,    2.930, 2.1195, 17.983, 0.759100,  33.4522, 05 Jan 2021 18:18:12,  24.8195, 12.6, 199.6
2021-01-05T18:22:20Z,166.140.102.113,# 14.8119,  4.10404,    2.913, 2.0822, 17.987, 0.759083,  33.4536, 05 Jan 2021 18:22:12,  24.8206, 12.6, 199.9
2021-01-05T18:26:20Z,166.140.102.113,# 14.7997,  4.10361,    2.972, 0.1558, 18.003, 0.759321,  33.4601, 05 Jan 2021 18:26:12,  24.8282, 12.6, 198.5
2021-01-05T18:30:20Z,166.140.102.113,# 14.8054,  4.10384,    3.003, 1.1250, 17.997, 0.759227,  33.4573, 05 Jan 2021 18:30:12,  24.8248, 12.6, 202.3
2021-01-05T18:34:20Z,166.140.102.113,# 14.8080,  4.10431,    3.016, 2.0856, 18.006, 0.759147,  33.4593, 05 Jan 2021 18:34:12,  24.8258, 12.6, 203.0
2021-01-05T18:38:20Z,166.140.102.113,# 14.8020,  4.10393,    3.017, 2.1246, 18.004, 0.759371,  33.4610, 05 Jan 2021 18:38:12,  24.8284, 12.6, 203.7
2021-01-05T18:42:20Z,166.140.102.113,# 14.7982,  4.10391,    3.040, 1.0284, 18.028, 0.759411,  33.4640, 05 Jan 2021 18:42:12,  24.8315, 12.6, 203.9
2021-01-05T18:46:20Z,166.140.102.113,# 14.8185,  4.10561,    3.090, 1.0399, 18.002, 0.758916,  33.4622, 05 Jan 2021 18:46:12,  24.8257, 12.6, 203.1
2021-01-05T18:50:20Z,166.140.102.113,# 14.7986,  4.10459,    3.060, 0.2270, 18.040, 0.759322,  33.4699, 05 Jan 2021 18:50:12,  24.8361, 12.6, 205.0
2021-01-05T18:54:20Z,166.140.102.113,# 14.8182,  4.10555,    3.101, 0.8025, 18.015, 0.759040,  33.4618, 05 Jan 2021 18:54:12,  24.8254, 12.6, 200.5
2021-01-05T18:58:20Z,166.140.102.113,# 14.8048,  4.10494,    3.066, 1.4837, 18.039, 0.759246,  33.4678, 05 Jan 2021 18:58:12,  24.8330, 12.6, 200.9
2021-01-05T19:02:20Z,166.140.102.113,# 14.8274,  4.10680,    3.044, 1.3011, 18.037, 0.758691,  33.4653, 05 Jan 2021 19:02:12,  24.8263, 12.6, 198.1
2021-01-05T19:06:20Z,166.140.102.113,# 14.8230,  4.10674,    3.104, 0.0000, 18.058, 0.758820,  33.4684, 05 Jan 2021 19:06:12,  24.8296, 12.6, 198.0
2021-01-05T19:10:20Z,166.140.102.113,# 14.7964,  4.10520,    3.118, 1.7483, 18.068, 0.759383,  33.4774, 05 Jan 2021 19:10:12,  24.8422, 12.6, 197.9
2021-01-05T19:14:20Z,166.140.102.113,# 14.8383,  4.10855,    3.059, 2.5751, 18.029, 0.758379,  33.4718, 05 Jan 2021 19:14:12,  24.8290, 12.6, 199.8
2021-01-05T19:18:20Z,166.140.102.113,# 14.8023,  4.10527,    3.032, 2.5955, 18.020, 0.759208,  33.4730, 05 Jan 2021 19:18:12,  24.8375, 12.6, 200.6
