2019-09-13T09:15:41Z,166.148.81.45,# 18.0853,  4.42352,    2.216, 3.1621, 0.0000, 0.0001, 0.0001,  33.5120, 13 Sep 2019 09:15:34,  24.1118, 13.9, 140.4
2019-09-13T09:19:41Z,166.148.81.45,# 18.2341,  4.43857,    2.215, 3.1505, 0.0000, 0.0001, 0.0001,  33.5175, 13 Sep 2019 09:19:34,  24.0796, 13.9, 139.7
2019-09-13T09:23:41Z,166.148.81.45,# 18.5977,  4.47424,    2.154, 3.1408, 0.0000, 0.0000, 0.0001,  33.5212, 13 Sep 2019 09:23:34,  23.9922, 13.9, 152.3
2019-09-13T09:27:41Z,166.148.81.45,# 18.6654,  4.48097,    2.180, 3.1509, 0.0000, 0.0000, 0.0001,  33.5226, 13 Sep 2019 09:27:34,  23.9764, 13.9, 150.7
2019-09-13T09:31:41Z,166.148.81.45,# 18.5602,  4.47050,    2.157, 3.1747, 0.0000, 0.0001, 0.0002,  33.5203, 13 Sep 2019 09:31:34,  24.0010, 13.9, 142.7
2019-09-13T09:35:41Z,166.148.81.45,# 18.6378,  4.47874,    2.143, 3.1590, 0.0000, 0.0002, 0.0001,  33.5263, 13 Sep 2019 09:35:34,  23.9862, 13.9, 138.8
2019-09-13T09:39:41Z,166.148.81.45,# 18.8511,  4.49879,    2.125, 3.1507, 0.0000, 0.0002, 0.0003,  33.5208, 13 Sep 2019 09:39:34,  23.9285, 13.9, 162.2
2019-09-13T09:43:41Z,166.148.81.45,# 19.0486,  4.51864,    2.042, 3.1267, 0.0000, 0.0002, 0.0002,  33.5262, 13 Sep 2019 09:43:34,  23.8828, 13.9, 135.8
2019-09-13T09:47:41Z,166.148.81.45,# 18.6707,  4.48148,    2.117, 3.1766, 0.0000, 0.0002, 0.0002,  33.5225, 13 Sep 2019 09:47:34,  23.9750, 13.9, 150.6
2019-09-13T09:51:41Z,166.148.81.45,# 18.8601,  4.49988,    2.097, 3.1374, 0.0000, 0.0003, 0.0002,  33.5225, 13 Sep 2019 09:51:34,  23.9276, 13.8, 161.3
2019-09-13T09:55:41Z,166.148.81.45,# 18.8788,  4.50198,    1.996, 3.1195, 0.0000, 0.0002, 0.0003,  33.5249, 13 Sep 2019 09:55:34,  23.9246, 13.9, 159.3
2019-09-13T09:59:41Z,166.148.81.45,# 18.8378,  4.49783,    2.048, 3.1159, 0.0000, 0.0002, 0.0002,  33.5236, 13 Sep 2019 09:59:34,  23.9340, 13.8, 142.7
2019-09-13T10:03:41Z,166.148.81.45,# 18.6528,  4.47946,    2.061, 3.1207, 0.0000, 0.0002, 0.0002,  33.5202, 13 Sep 2019 10:03:34,  23.9778, 13.9, 152.2
2019-09-13T10:07:41Z,166.148.81.45,# 18.7896,  4.49329,    1.982, 3.0975, 0.0000, 0.0002, 0.0002,  33.5248, 13 Sep 2019 10:07:34,  23.9470, 13.9, 140.4
2019-09-13T10:11:41Z,166.148.81.45,# 18.8073,  4.49485,    1.987, 3.0876, 0.0000, 0.0001, 0.0002,  33.5235, 13 Sep 2019 10:11:34,  23.9415, 13.9, 157.2
2019-09-13T10:15:41Z,166.148.81.45,# 18.4964,  4.46448,    1.995, 3.1089, 0.0000, 0.0002, 0.0003,  33.5218, 13 Sep 2019 10:15:34,  24.0179, 13.9, 147.7
2019-09-13T10:19:41Z,166.148.81.45,# 18.5279,  4.46742,    1.946, 3.0882, 0.0000, 0.0003, 0.0001,  33.5209, 13 Sep 2019 10:19:34,  24.0094, 13.8, 141.7
2019-09-13T10:23:41Z,166.148.81.45,# 18.5516,  4.46955,    1.943, 3.0761, 0.0000, 0.0001, 0.0001,  33.5195, 13 Sep 2019 10:23:34,  24.0024, 13.9, 147.9
2019-09-13T10:27:41Z,166.148.81.45,# 18.6216,  4.47643,    1.939, 3.0651, 0.0000, 0.0001, 0.0002,  33.5202, 13 Sep 2019 10:27:34,  23.9856, 13.9, 154.3
2019-09-13T10:31:41Z,166.148.81.45,# 18.7058,  4.48498,    1.951, 3.0470, 0.0000, 0.0002, 0.0002,  33.5234, 13 Sep 2019 10:31:34,  23.9670, 13.9, 154.6
2019-09-13T10:35:41Z,166.148.81.45,# 18.7212,  4.48619,    2.003, 3.0408, 0.0000, 0.0002, 0.0002,  33.5210, 13 Sep 2019 10:35:34,  23.9612, 13.8, 150.7
2019-09-13T10:39:41Z,166.148.81.45,# 18.8371,  4.49787,    1.958, 3.0219, 0.0000, 0.0002, 0.0003,  33.5245, 13 Sep 2019 10:39:34,  23.9348, 13.9, 141.7
2019-09-13T10:43:41Z,166.148.81.45,# 18.7756,  4.49177,    1.876, 3.0202, 0.0000, 0.0002, 0.0002,  33.5235, 13 Sep 2019 10:43:34,  23.9495, 13.9, 136.6
2019-09-13T10:47:41Z,166.148.81.45,# 18.7925,  4.49342,    1.921, 3.0129, 0.0000, 0.0002, 0.0002,  33.5236, 13 Sep 2019 10:47:34,  23.9453, 13.8, 168.4
2019-09-13T10:51:41Z,166.148.81.45,# 18.8666,  4.50058,    1.874, 2.9990, 0.0000, 0.0002, 0.0003,  33.5232, 13 Sep 2019 10:51:34,  23.9265, 13.9, 143.3
2019-09-13T10:55:41Z,166.148.81.45,# 18.8404,  4.49810,    1.914, 2.9944, 0.0000, 0.0003, 0.0002,  33.5237, 13 Sep 2019 10:55:34,  23.9334, 13.8, 157.8
2019-09-13T10:59:41Z,166.148.81.45,# 18.8063,  4.49465,    1.929, 2.9934, 0.0000, 0.0001, 0.0002,  33.5227, 13 Sep 2019 10:59:34,  23.9412, 13.9, 157.8
2019-09-13T11:03:41Z,166.148.81.45,# 18.7447,  4.48858,    1.909, 2.9989, 0.0000, 0.0003, 0.0002,  33.5219, 13 Sep 2019 11:03:34,  23.9561, 13.9, 148.2
2019-09-13T11:07:41Z,166.148.81.45,# 18.7378,  4.48803,    1.959, 2.9889, 0.0000, 0.0002, 0.0003,  33.5229, 13 Sep 2019 11:07:34,  23.9586, 13.9, 153.3
2019-09-13T11:11:41Z,166.148.81.45,# 18.7523,  4.48939,    1.965, 2.9848, 0.0000, 0.0002, 0.0002,  33.5225, 13 Sep 2019 11:11:34,  23.9546, 13.9, 154.4
2019-09-13T11:15:41Z,166.148.81.45,# 18.7624,  4.49038,    1.971, 2.9727, 0.0000, 0.0002, 0.0003,  33.5226, 13 Sep 2019 11:15:34,  23.9521, 13.8, 138.4
2019-09-13T11:19:41Z,166.148.81.45,# 18.7018,  4.48442,    1.873, 2.9623, 0.0000, 0.0001, 0.0002,  33.5220, 13 Sep 2019 11:19:34,  23.9669, 13.8, 150.4
2019-09-13T11:23:41Z,166.148.81.45,# 18.7497,  4.48906,    1.921, 2.9517, 0.0000, 0.0002, 0.0003,  33.5219, 13 Sep 2019 11:23:34,  23.9548, 13.9, 138.7
2019-09-13T11:27:41Z,166.148.81.45,# 18.5944,  4.47392,    1.912, 2.9472, 0.0000, 0.0002, 0.0002,  33.5213, 13 Sep 2019 11:27:34,  23.9932, 13.9, 145.1
2019-09-13T11:31:41Z,166.148.81.45,# 18.4821,  4.46275,    1.908, 2.9392, 0.0000, 0.0002, 0.0002,  33.5190, 13 Sep 2019 11:31:34,  24.0193, 13.9, 149.2
2019-09-13T11:35:41Z,166.148.81.45,# 18.5334,  4.46779,    1.978, 2.9315, 0.0000, 0.0002, 0.0002,  33.5195, 13 Sep 2019 11:35:34,  24.0070, 13.9, 146.2
2019-09-13T11:39:41Z,166.148.81.45,# 18.2568,  4.44121,    1.964, 2.9372, 0.0000, 0.0003, 0.0002,  33.5214, 13 Sep 2019 11:39:34,  24.0769, 13.9, 162.9
2019-09-13T11:43:41Z,166.148.81.45,# 18.0530,  4.42051,    2.031, 2.9556, 0.0000, 0.0000, 0.0001,  33.5130, 13 Sep 2019 11:43:34,  24.1205, 13.9, 159.6
2019-09-13T11:47:41Z,166.148.81.45,# 17.9274,  4.40864,    1.974, 2.9456, 0.0000, 0.0001, 0.0002,  33.5153, 13 Sep 2019 11:47:34,  24.1530, 13.9, 143.0
2019-09-13T11:51:41Z,166.148.81.45,# 18.0802,  4.42369,    1.975, 2.9281, 0.0000, 0.0001, 0.0002,  33.5177, 13 Sep 2019 11:51:34,  24.1174, 13.9, 147.1
2019-09-13T11:55:41Z,166.148.81.45,# 17.7752,  4.39379,    1.950, 2.9303, 0.0000, 0.0002, 0.0002,  33.5140, 13 Sep 2019 11:55:34,  24.1890, 13.9, 153.3
2019-09-13T11:59:41Z,166.148.81.45,# 17.7792,  4.39394,    2.025, 2.9262, 0.0000, 0.0002, 0.0001,  33.5119, 13 Sep 2019 11:59:34,  24.1864, 13.9, 157.9
2019-09-13T12:03:41Z,166.148.81.45,# 17.6790,  4.38418,    1.972, 2.9101, 0.0000, 0.0001, 0.0001,  33.5111, 13 Sep 2019 12:03:34,  24.2100, 13.9, 144.3
2019-09-13T12:07:41Z,166.148.81.45,# 17.5179,  4.36854,    2.012, 2.9003, 0.0000, 0.0001, 0.0001,  33.5101, 13 Sep 2019 12:07:34,  24.2479, 13.9, 141.9
2019-09-13T12:11:41Z,166.148.81.45,# 17.4221,  4.35884,    2.016, 2.8876, 0.0000, 0.0001, 0.0001,  33.5061, 13 Sep 2019 12:11:34,  24.2678, 13.9, 152.4
2019-09-13T12:15:41Z,166.148.81.45,# 17.5121,  4.36817,    2.065, 2.8744, 0.0000, 0.0000, 0.0000,  33.5118, 13 Sep 2019 12:15:34,  24.2506, 13.9, 143.6
2019-09-13T12:19:41Z,166.148.81.45,# 17.3559,  4.35305,    2.066, 2.8643, 0.0000, 0.0001, 0.0001,  33.5111, 13 Sep 2019 12:19:34,  24.2874, 13.9, 131.6
2019-09-13T12:23:41Z,166.148.81.45,# 17.2534,  4.34324,    2.027, 2.8639, 0.0000, 0.0000, 0.0001,  33.5115, 13 Sep 2019 12:23:34,  24.3121, 13.9, 150.3
2019-09-13T12:27:41Z,166.148.81.45,# 17.1888,  4.33635,    2.088, 2.8582, 0.0000, 0.0001, 0.0001,  33.5057, 13 Sep 2019 12:27:34,  24.3230, 13.9, 162.7
2019-09-13T12:31:41Z,166.148.81.45,# 17.2458,  4.34187,    2.096, 2.8405, 0.0000, 0.0001, 0.0000,  33.5059, 13 Sep 2019 12:31:34,  24.3097, 13.9, 162.7
2019-09-13T12:35:41Z,166.148.81.45,# 17.1933,  4.33700,    2.156, 2.8321, 0.0000, 0.0001, 0.0000,  33.5074, 13 Sep 2019 12:35:34,  24.3232, 13.9, 145.6
2019-09-13T12:39:41Z,166.148.81.45,# 17.1428,  4.33152,    2.134, 2.8294, 0.0000, 0.0001, 0.0001,  33.5020, 13 Sep 2019 12:39:34,  24.3311, 13.9, 148.2
2019-09-13T12:43:41Z,166.148.81.45,# 17.1660,  4.33420,    2.153, 2.8180, 0.0000, 0.0001, 0.0000,  33.5059, 13 Sep 2019 12:43:34,  24.3286, 13.9, 134.3
2019-09-13T12:47:41Z,166.148.81.45,# 17.3254,  4.35005,    2.132, 2.8031, 0.0000, 0.0001, 0.0001,  33.5105, 13 Sep 2019 12:47:34,  24.2943, 13.9, 135.6
2019-09-13T12:51:41Z,166.148.81.45,# 17.1905,  4.33714,    2.214, 2.7984, 0.0000, 0.0001, 0.0001,  33.5110, 13 Sep 2019 12:51:34,  24.3267, 13.9, 145.2
2019-09-13T12:55:41Z,166.148.81.45,# 17.3139,  4.34856,    2.202, 2.7889, 0.0000, 0.0001, 0.0001,  33.5071, 13 Sep 2019 12:55:34,  24.2944, 13.9, 148.5
2019-09-13T12:59:41Z,166.148.81.45,# 17.2993,  4.34710,    2.158, 2.7818, 0.0000, 0.0001, 0.0001,  33.5067, 13 Sep 2019 12:59:34,  24.2975, 13.9, 149.9
2019-09-13T13:03:41Z,166.148.81.45,# 17.3259,  4.35048,    2.160, 2.7702, 0.0000, 0.0001, 0.0001,  33.5138, 13 Sep 2019 13:03:34,  24.2966, 13.9, 151.9
2019-09-13T13:07:41Z,166.148.81.45,# 17.3476,  4.35205,    2.232, 2.7691, 0.0000, 0.0000, 0.0001,  33.5093, 13 Sep 2019 13:07:34,  24.2881, 13.9, 145.8
2019-09-13T13:11:41Z,166.148.81.45,# 17.4625,  4.36378,    2.277, 2.7637, 0.0000, 0.0001, 0.0001,  33.5150, 13 Sep 2019 13:11:34,  24.2649, 13.9, 150.8
2019-09-13T13:15:41Z,166.148.81.45,# 17.3629,  4.35384,    2.289, 2.7553, 0.0000, 0.0001, 0.0001,  33.5120, 13 Sep 2019 13:15:34,  24.2864, 13.9, 145.0
2019-09-13T13:19:41Z,166.148.81.45,# 17.4696,  4.36402,    2.328, 2.7503, 0.0000, 0.0001, 0.0001,  33.5112, 13 Sep 2019 13:19:34,  24.2604, 13.9, 157.4
2019-09-13T13:23:41Z,166.148.81.45,# 17.2554,  4.34339,    2.283, 2.7535, 0.0000, 0.0000, 0.0001,  33.5111, 13 Sep 2019 13:23:34,  24.3113, 13.9, 145.2
2019-09-13T13:27:41Z,166.148.81.45,# 17.1894,  4.33646,    2.355, 2.7464, 0.0000, 0.0001, 0.0001,  33.5060, 13 Sep 2019 13:27:34,  24.3231, 13.9, 152.9
2019-09-13T13:31:41Z,166.148.81.45,# 17.1151,  4.32982,    2.391, 2.7383, 0.0000, 0.0001, 0.0001,  33.5103, 13 Sep 2019 13:31:34,  24.3440, 13.9, 146.5
2019-09-13T13:35:41Z,166.148.81.45,# 17.2407,  4.34079,    2.456, 2.7317, 0.0000, 0.0001, 0.0001,  33.5008, 13 Sep 2019 13:35:34,  24.3069, 13.9, 147.9
2019-09-13T13:39:41Z,166.148.81.45,# 17.3589,  4.35321,    2.432, 2.7180, 0.0000, 0.0001, 0.0000,  33.5099, 13 Sep 2019 13:39:34,  24.2858, 13.9, 150.1
2019-09-13T13:43:41Z,166.148.81.45,# 17.0852,  4.32644,    2.430, 2.7214, 0.0000, 0.0001, 0.0000,  33.5059, 13 Sep 2019 13:43:34,  24.3477, 13.9, 148.2
2019-09-13T13:47:41Z,166.148.81.45,# 17.2400,  4.34121,    2.480, 2.7134, 0.0000, 0.0000, 0.0001,  33.5050, 13 Sep 2019 13:47:34,  24.3103, 13.9, 151.9
2019-09-13T13:51:41Z,166.148.81.45,# 17.5500,  4.37189,    2.451, 2.6998, 0.0000, 0.0001, 0.0000,  33.5122, 13 Sep 2019 13:51:34,  24.2418, 13.9, 145.7
2019-09-13T13:55:41Z,166.148.81.45,# 17.5299,  4.37018,    2.448, 2.6984, 0.0000, 0.0001, 0.0001,  33.5141, 13 Sep 2019 13:55:34,  24.2482, 13.9, 155.8
2019-09-13T13:59:41Z,166.148.81.45,# 17.4628,  4.36297,    2.554, 2.6987, 0.0000, 0.0001, 0.0002,  33.5078, 13 Sep 2019 13:59:34,  24.2594, 13.9, 146.1
2019-09-13T14:03:41Z,166.148.81.45,# 16.8066,  4.29970,    2.581, 2.7075, 0.0000, 0.0001, 0.0001,  33.5057, 13 Sep 2019 14:03:34,  24.4130, 13.9, 152.8
2019-09-13T14:07:41Z,166.148.81.45,# 16.9009,  4.30847,    2.571, 2.6927, 0.0000, 0.0001, 0.0001,  33.5033, 13 Sep 2019 14:07:34,  24.3890, 13.9, 158.6
2019-09-13T14:11:41Z,166.148.81.45,# 17.0548,  4.32396,    2.645, 2.6833, 0.0000, 0.0001, 0.0000,  33.5096, 13 Sep 2019 14:11:34,  24.3577, 13.9, 150.7
2019-09-13T14:15:41Z,166.148.81.45,# 16.7913,  4.29800,    2.605, 2.6841, 0.0000, 0.0001, 0.0001,  33.5037, 13 Sep 2019 14:15:34,  24.4149, 13.9, 153.1
2019-09-13T14:19:41Z,166.148.81.45,# 17.1230,  4.33008,    2.668, 2.6694, 0.0000, 0.0001, 0.0000,  33.5059, 13 Sep 2019 14:19:34,  24.3387, 13.9, 150.0
2019-09-13T14:23:41Z,166.148.81.45,# 17.4353,  4.35877,    2.743, 2.6770, 0.0000, 0.0001, 0.0001,  33.4943, 13 Sep 2019 14:23:34,  24.2556, 13.9, 152.6
2019-09-13T14:27:41Z,166.148.81.45,# 16.9348,  4.31175,    2.710, 2.6660, 0.0000, 0.0001, 0.0001,  33.5036, 13 Sep 2019 14:27:34,  24.3813, 13.9, 158.9
2019-09-13T14:31:41Z,166.148.81.45,# 17.5530,  4.37183,    2.673, 2.6454, 0.0000, 0.0001, 0.0001,  33.5091, 13 Sep 2019 14:31:34,  24.2388, 13.9, 139.0
2019-09-13T14:35:41Z,166.148.81.45,# 18.3415,  4.45024,    2.751, 2.6492, 0.0000, 0.0001, 0.0001,  33.5281, 13 Sep 2019 14:35:34,  24.0612, 13.9, 143.6
2019-09-13T14:39:41Z,166.148.81.45,# 18.6281,  4.47678,    2.818, 2.6636, 0.0000, 0.0001, 0.0001,  33.5176, 13 Sep 2019 14:39:34,  23.9819, 13.9, 151.0
2019-09-13T14:43:41Z,166.148.81.45,# 18.5181,  4.46648,    2.765, 2.6576, 0.0000, 0.0001, 0.0000,  33.5207, 13 Sep 2019 14:43:34,  24.0117, 13.9, 156.7
2019-09-13T14:47:41Z,166.148.81.45,# 18.4200,  4.45722,    2.844, 2.6596, 0.0000, 0.0001, 0.0001,  33.5227, 13 Sep 2019 14:47:34,  24.0376, 13.9, 149.0
2019-09-13T14:51:41Z,166.148.81.45,# 18.4472,  4.45970,    2.851, 2.6476, 0.0000, 0.0000, 0.0001,  33.5214, 13 Sep 2019 14:51:34,  24.0299, 13.9, 132.3
2019-09-13T14:55:41Z,166.148.81.45,# 18.4281,  4.45786,    2.844, 2.6437, 0.0000, 0.0001, 0.0001,  33.5216, 13 Sep 2019 14:55:34,  24.0347, 13.9, 147.7
2019-09-13T14:59:41Z,166.148.81.45,# 18.3638,  4.45141,    2.795, 2.6365, 0.0000, 0.0001, 0.0001,  33.5196, 13 Sep 2019 14:59:34,  24.0492, 13.9, 148.4
2019-09-13T15:03:41Z,166.148.81.45,# 18.3724,  4.45243,    2.914, 2.6205, 0.0000, 0.0001, 0.0001,  33.5212, 13 Sep 2019 15:03:34,  24.0482, 13.9, 146.6
2019-09-13T15:07:41Z,166.148.81.45,# 18.3875,  4.45367,    2.872, 2.6186, 0.0000, 0.0000, 0.0001,  33.5194, 13 Sep 2019 15:07:34,  24.0431, 13.9, 150.5
2019-09-13T15:11:41Z,166.148.81.45,# 18.4081,  4.45572,    2.943, 2.6035, 0.0000, 0.0001, 0.0001,  33.5198, 13 Sep 2019 15:11:34,  24.0383, 13.9, 149.5
2019-09-13T15:15:41Z,166.148.81.45,# 18.4975,  4.46417,    2.943, 2.5891, 0.0000, 0.0001, 0.0001,  33.5180, 13 Sep 2019 15:15:34,  24.0148, 13.9, 157.6
2019-09-13T15:19:41Z,166.148.81.45,# 18.4965,  4.46441,    3.027, 2.5756, 0.0000, 0.0001, 0.0001,  33.5209, 13 Sep 2019 15:19:34,  24.0172, 13.9, 156.2
2019-09-13T15:23:41Z,166.148.81.45,# 18.5667,  4.47150,    3.007, 2.5614, 0.0000, 0.0001, 0.0002,  33.5232, 13 Sep 2019 15:23:34,  24.0016, 13.9, 148.8
2019-09-13T15:27:41Z,166.148.81.45,# 18.6767,  4.48208,    2.989, 2.5517, 0.0000, 0.0001, 0.0001,  33.5224, 13 Sep 2019 15:27:34,  23.9734, 13.9, 152.6
2019-09-13T15:31:41Z,166.148.81.45,# 18.6784,  4.48224,    3.105, 2.5380, 0.0000, 0.0002, 0.0001,  33.5223, 13 Sep 2019 15:31:34,  23.9729, 13.9, 135.4
2019-09-13T15:35:41Z,166.148.81.45,# 18.7092,  4.48511,    3.051, 2.5264, 0.0000, 0.0001, 0.0002,  33.5213, 13 Sep 2019 15:35:34,  23.9645, 13.9, 143.5
2019-09-13T15:39:41Z,166.148.81.45,# 18.7737,  4.49158,    3.039, 2.5301, 0.0000, 0.0001, 0.0001,  33.5230, 13 Sep 2019 15:39:34,  23.9496, 13.9, 155.2
2019-09-13T15:43:41Z,166.148.81.45,# 18.7055,  4.48478,    3.091, 2.5138, 0.0000, 0.0001, 0.0001,  33.5216, 13 Sep 2019 15:43:34,  23.9656, 13.9, 146.8
2019-09-13T15:47:41Z,166.148.81.45,# 18.7550,  4.49012,    3.087, 2.4966, 0.0000, 0.0001, 0.0001,  33.5260, 13 Sep 2019 15:47:34,  23.9566, 13.9, 147.2
2019-09-13T15:51:41Z,166.148.81.45,# 18.7429,  4.48841,    3.128, 2.4845, 0.0000, 0.0002, 0.0003,  33.5216, 13 Sep 2019 15:51:34,  23.9562, 13.9, 143.7
2019-09-13T15:55:41Z,166.148.81.45,# 18.7415,  4.48869,    3.123, 2.4808, 0.0000, 0.0002, 0.0002,  33.5250, 13 Sep 2019 15:55:34,  23.9592, 13.9, 137.0
2019-09-13T15:59:41Z,166.148.81.45,# 18.8085,  4.49482,    3.158, 2.4754, 0.0000, 0.0003, 0.0002,  33.5219, 13 Sep 2019 15:59:34,  23.9401, 13.9, 142.9
2019-09-13T16:03:41Z,166.148.81.45,# 18.8329,  4.49748,    3.105, 2.4637, 0.0000, 0.0001, 0.0001,  33.5242, 13 Sep 2019 16:03:34,  23.9357, 13.9, 146.6
2019-09-13T16:07:41Z,166.148.81.45,# 18.7851,  4.49309,    3.122, 2.4522, 0.0000, 0.0002, 0.0002,  33.5264, 13 Sep 2019 16:07:34,  23.9493, 13.9, 151.6
2019-09-13T16:11:41Z,166.148.81.45,# 18.8607,  4.50024,    3.172, 2.4446, 0.0000, 0.0002, 0.0002,  33.5247, 13 Sep 2019 16:11:34,  23.9290, 13.9, 140.0
2019-09-13T16:15:41Z,166.148.81.45,# 18.8328,  4.49772,    3.217, 2.4719, 0.0000, 0.0002, 0.0001,  33.5263, 13 Sep 2019 16:15:34,  23.9373, 13.9, 147.5
2019-09-13T16:19:41Z,166.148.81.45,# 18.8477,  4.49892,    3.267, 2.4496, 0.0000, 0.0002, 0.0003,  33.5242, 13 Sep 2019 16:19:34,  23.9319, 13.8, 139.5
2019-09-13T16:23:41Z,166.148.81.45,# 18.8365,  4.49767,    3.240, 2.4634, 0.0000, 0.0002, 0.0002,  33.5229, 13 Sep 2019 16:23:34,  23.9338, 13.8, 153.3
2019-09-13T16:27:41Z,166.148.81.45,# 18.8123,  4.49536,    3.257, 2.4391, 0.0000, 0.0002, 0.0002,  33.5233, 13 Sep 2019 16:27:34,  23.9401, 13.8, 147.7
2019-09-13T16:31:41Z,166.148.81.45,# 18.8613,  4.50015,    3.206, 2.4314, 0.0000, 0.0002, 0.0003,  33.5235, 13 Sep 2019 16:31:34,  23.9280, 13.8, 152.5
2019-09-13T16:35:41Z,166.148.81.45,# 18.8769,  4.50157,    3.211, 2.4310, 0.0000, 0.0002, 0.0003,  33.5227, 13 Sep 2019 16:35:34,  23.9235, 13.9, 144.8
2019-09-13T16:39:41Z,166.148.81.45,# 18.8485,  4.49893,    3.265, 2.4099, 0.0000, 0.0002, 0.0002,  33.5236, 13 Sep 2019 16:39:34,  23.9313, 13.8, 147.5
2019-09-13T16:43:41Z,166.148.81.45,# 18.8667,  4.50070,    3.272, 2.4108, 0.0000, 0.0002, 0.0003,  33.5236, 13 Sep 2019 16:43:34,  23.9267, 13.9, 151.5
2019-09-13T16:47:41Z,166.148.81.45,# 18.8497,  4.49901,    3.308, 2.4045, 0.0000, 0.0002, 0.0002,  33.5234, 13 Sep 2019 16:47:34,  23.9308, 13.8, 152.7
2019-09-13T16:51:41Z,166.148.81.45,# 18.8773,  4.50165,    3.284, 2.3733, 0.0000, 0.0002, 0.0001,  33.5230, 13 Sep 2019 16:51:34,  23.9236, 13.9, 146.7
2019-09-13T16:55:41Z,166.148.81.45,2019 16:55:34,  23.9183, 13.8, 143.7
2019-09-13T16:59:41Z,166.148.81.45,# 18.9413,  4.50780,    3.276, 2.3633, 0.0000, 0.0003, 0.0001,  33.5223, 13 Sep 2019 16:59:34,  23.9069, 13.9, 143.9
2019-09-13T17:03:41Z,166.148.81.45,# 18.9467,  4.50827,    3.310, 2.3589, 0.0000, 0.0002, 0.0002,  33.5220, 13 Sep 2019 17:03:34,  23.9053, 13.8, 148.3
2019-09-13T17:07:41Z,166.148.81.45,# 18.9645,  4.51004,    3.287, 2.3512, 0.0000, 0.0002, 0.0001,  33.5222, 13 Sep 2019 17:07:34,  23.9010, 13.8, 142.7
2019-09-13T17:11:41Z,166.148.81.45,# 18.9270,  4.50637,    3.333, 2.3619, 0.0000, 0.0002, 0.0002,  33.5220, 13 Sep 2019 17:11:34,  23.9103, 13.9, 143.7
2019-09-13T17:15:41Z,166.148.81.45,# 18.9546,  4.50905,    3.338, 2.3636, 0.0000, 0.0001, 0.0002,  33.5220, 13 Sep 2019 17:15:34,  23.9033, 13.9, 150.9
2019-09-13T17:19:41Z,166.148.81.45,# 18.9553,  4.50909,    3.289, 2.3413, 0.0000, 0.0002, 0.0003,  33.5218, 13 Sep 2019 17:19:34,  23.9030, 13.8, 164.8
2019-09-13T17:23:41Z,166.148.81.45,# 18.9369,  4.50712,    3.304, 2.3481, 0.0000, 0.0002, 0.0003,  33.5203, 13 Sep 2019 17:23:34,  23.9065, 13.9, 145.6
2019-09-13T17:27:41Z,166.148.81.45,# 18.9373,  4.50731,    3.312, 2.3430, 0.0000, 0.0003, 0.0002,  33.5216, 13 Sep 2019 17:27:34,  23.9073, 13.9, 145.1
2019-09-13T17:31:41Z,166.148.81.45,# 18.9376,  4.50732,    3.303, 2.3360, 0.0000, 0.0002, 0.0002,  33.5213, 13 Sep 2019 17:31:34,  23.9071, 13.8, 144.4
2019-09-13T17:35:41Z,166.148.81.45,# 18.9331,  4.50685,    3.350, 2.3344, 0.0000, 0.0002, 0.0002,  33.5210, 13 Sep 2019 17:35:34,  23.9080, 13.8, 150.3
2019-09-13T17:39:41Z,166.148.81.45,# 18.9448,  4.50801,    3.264, 2.3175, 0.0000, 0.0002, 0.0002,  33.5213, 13 Sep 2019 17:39:34,  23.9053, 13.8, 142.3
2019-09-13T17:43:41Z,166.148.81.45,# 18.9440,  4.50791,    3.239, 2.3073, 0.0000, 0.0002, 0.0002,  33.5211, 13 Sep 2019 17:43:34,  23.9053, 13.9, 153.3
2019-09-13T17:47:41Z,166.148.81.45,# 18.9385,  4.50735,    3.345, 2.3000, 0.0000, 0.0003, 0.0002,  33.5209, 13 Sep 2019 17:47:34,  23.9065, 13.8, 136.1
2019-09-13T17:51:41Z,166.148.81.45,# 18.9269,  4.50625,    3.219, 2.3003, 0.0000, 0.0003, 0.0003,  33.5211, 13 Sep 2019 17:51:34,  23.9097, 13.8, 147.0
2019-09-13T17:55:41Z,166.148.81.45,# 18.9221,  4.50580,    3.205, 2.2876, 0.0000, 0.0001, 0.0002,  33.5213, 13 Sep 2019 17:55:34,  23.9109, 13.9, 152.3
2019-09-13T17:59:41Z,166.148.81.45,# 18.9210,  4.50564,    3.230, 2.2887, 0.0000, 0.0003, 0.0002,  33.5209, 13 Sep 2019 17:59:34,  23.9109, 13.9, 149.1
2019-09-13T18:03:41Z,166.148.81.45,# 18.9019,  4.50376,    3.234, 2.2847, 0.0000, 0.0002, 0.0003,  33.5207, 13 Sep 2019 18:03:34,  23.9156, 13.9, 136.0
2019-09-13T18:07:41Z,166.148.81.45,# 18.9231,  4.50579,    3.225, 2.2786, 0.0000, 0.0003, 0.0003,  33.5205, 13 Sep 2019 18:07:34,  23.9101, 13.9, 132.5
2019-09-13T18:11:41Z,166.148.81.45,# 18.8892,  4.50252,    3.191, 0.1783, 0.0000, 0.0002, 0.0001,  33.5206, 13 Sep 2019 18:11:34,  23.9187, 13.8, 171.9
2019-09-13T18:15:41Z,166.148.81.45,# 18.9544,  4.48610,    3.256, 0.2594, 0.0000, 0.0004, 0.0003,  33.3313, 13 Sep 2019 18:15:34,  23.7578, 13.7, 215.3
