2019-09-21T09:07:41Z,166.148.81.45,# 20.4084,  4.65743,    2.646, 0.1058, 0.0000, 0.0000, 0.0001,  33.5737, 21 Sep 2019 09:07:34,  23.5667, 13.8, 153.7
2019-09-21T09:11:41Z,166.148.81.45,# 20.4073,  4.65738,    2.578, 0.1121, 0.0000, 0.0001, 0.0000,  33.5743, 21 Sep 2019 09:11:34,  23.5674, 13.8, 155.6
2019-09-21T09:15:41Z,166.148.81.45,# 20.3924,  4.65584,    2.635, 0.1040, 0.0000, 0.0001, 0.0001,  33.5736, 21 Sep 2019 09:15:34,  23.5708, 13.8, 154.2
2019-09-21T09:19:41Z,166.148.81.45,# 20.3977,  4.65646,    2.637, 0.0969, 0.0000, 0.0001, 0.0001,  33.5744, 21 Sep 2019 09:19:34,  23.5700, 13.8, 149.9
2019-09-21T09:23:41Z,166.148.81.45,# 20.3932,  4.65606,    2.659, 0.1036, 0.0000, 0.0001, 0.0001,  33.5747, 21 Sep 2019 09:23:34,  23.5715, 13.8, 142.6
2019-09-21T09:27:41Z,166.148.81.45,# 20.3670,  4.65329,    2.680, 0.1016, 0.0000, 0.0001, 0.0001,  33.5732, 21 Sep 2019 09:27:34,  23.5772, 13.8, 151.6
2019-09-21T09:31:41Z,166.148.81.45,# 20.3731,  4.65398,    2.733, 0.0963, 0.0000, 0.0001, 0.0001,  33.5739, 21 Sep 2019 09:31:34,  23.5761, 13.8, 140.1
2019-09-21T09:35:41Z,166.148.81.45,# 20.3748,  4.65406,    2.683, 0.0875, 0.0000, 0.0001, 0.0001,  33.5732, 21 Sep 2019 09:35:34,  23.5752, 13.8, 154.7
2019-09-21T09:39:41Z,166.148.81.45,# 20.3900,  4.65565,    2.784, 0.0955, 0.0000, 0.0000, 0.0001,  33.5740, 21 Sep 2019 09:39:34,  23.5717, 13.8, 155.1
2019-09-21T09:43:41Z,166.148.81.45,# 20.3795,  4.65451,    2.754, 0.0863, 0.0000, 0.0001, 0.0001,  33.5731, 21 Sep 2019 09:43:34,  23.5738, 13.8, 148.5
2019-09-21T09:47:41Z,166.148.81.45,# 20.3779,  4.65445,    2.757, 0.0826, 0.0000, 0.0001, 0.0001,  33.5738, 21 Sep 2019 09:47:34,  23.5748, 13.8, 140.0
2019-09-21T09:51:41Z,166.148.81.45,# 20.3577,  4.65211,    2.787, 0.0836, 0.0000, 0.0001, 0.0001,  33.5710, 21 Sep 2019 09:51:34,  23.5780, 13.8, 145.8
2019-09-21T09:55:41Z,166.148.81.45,# 20.3540,  4.65179,    2.761, 0.0821, 0.0000, 0.0000, 0.0001,  33.5714, 21 Sep 2019 09:55:34,  23.5793, 13.8, 155.9
2019-09-21T09:59:41Z,166.148.81.45,# 20.3693,  4.65342,    2.795, 0.0794, 0.0000, 0.0001, 0.0001,  33.5723, 21 Sep 2019 09:59:34,  23.5760, 13.8, 150.0
2019-09-21T10:03:41Z,166.148.81.45,# 20.3456,  4.65087,    2.756, 0.0856, 0.0000, 0.0001, 0.0001,  33.5705, 21 Sep 2019 10:03:34,  23.5809, 13.8, 145.1
2019-09-21T10:07:41Z,166.148.81.45,# 20.3360,  4.64987,    2.791, 0.0839, 0.0000, 0.0000, 0.0001,  33.5701, 21 Sep 2019 10:07:34,  23.5831, 13.8, 145.5
2019-09-21T10:11:41Z,166.148.81.45,# 20.3151,  4.64775,    2.777, 0.0839, 0.0000, 0.0001, 0.0000,  33.5696, 21 Sep 2019 10:11:34,  23.5882, 13.8, 152.7
2019-09-21T10:15:41Z,166.148.81.45,# 20.3285,  4.64913,    2.779, 0.0858, 0.0000, 0.0001, 0.0001,  33.5700, 21 Sep 2019 10:15:34,  23.5850, 13.8, 138.3
2019-09-21T10:19:41Z,166.148.81.45,# 20.2946,  4.64546,    2.808, 0.0977, 0.0000, 0.0001, 0.0000,  33.5673, 21 Sep 2019 10:19:34,  23.5919, 13.8, 144.7
2019-09-21T10:23:41Z,166.148.81.45,# 20.2918,  4.64521,    2.782, 0.0974, 0.0000, 0.0001, 0.0001,  33.5675, 21 Sep 2019 10:23:34,  23.5928, 13.8, 152.3
2019-09-21T10:27:41Z,166.148.81.45,# 20.3188,  4.64796,    2.820, 0.0978, 0.0000, 0.0001, 0.0001,  33.5683, 21 Sep 2019 10:27:34,  23.5863, 13.8, 137.3
2019-09-21T10:31:41Z,166.148.81.45,# 20.3284,  4.64894,    2.703, 0.0988, 0.0000, 0.0001, 0.0000,  33.5686, 21 Sep 2019 10:31:34,  23.5840, 13.8, 145.3
2019-09-21T10:35:41Z,166.148.81.45,# 20.3094,  4.64695,    2.828, 0.1030, 0.0000, 0.0001, 0.0001,  33.5676, 21 Sep 2019 10:35:34,  23.5882, 13.8, 156.1
2019-09-21T10:39:41Z,166.148.81.45,# 20.3134,  4.64741,    2.766, 0.1059, 0.0000, 0.0001, 0.0001,  33.5681, 21 Sep 2019 10:39:34,  23.5875, 13.8, 140.4
2019-09-21T10:43:41Z,166.148.81.45,# 20.3225,  4.64824,    2.742, 0.1075, 0.0000, 0.0001, 0.0001,  33.5677, 21 Sep 2019 10:43:34,  23.5848, 13.8, 161.3
2019-09-21T10:47:41Z,166.148.81.45,# 20.3323,  4.64930,    2.740, 0.1007, 0.0000, 0.0002, 0.0001,  33.5684, 21 Sep 2019 10:47:34,  23.5828, 13.8, 152.8
2019-09-21T10:51:41Z,166.148.81.45,# 20.3604,  4.65212,    2.788, 0.1081, 0.0000, 0.0002, 0.0001,  33.5690, 21 Sep 2019 10:51:34,  23.5757, 13.8, 164.3
2019-09-21T10:55:41Z,166.148.81.45,# 20.3755,  4.65382,    2.791, 0.1066, 0.0000, 0.0001, 0.0001,  33.5707, 21 Sep 2019 10:55:34,  23.5731, 13.8, 154.3
2019-09-21T10:59:41Z,166.148.81.45,# 20.3848,  4.65488,    2.804, 0.1146, 0.0000, 0.0001, 0.0001,  33.5718, 21 Sep 2019 10:59:34,  23.5715, 13.8, 139.2
2019-09-21T11:03:41Z,166.148.81.45,# 20.3352,  4.64971,    2.874, 0.1124, 0.0000, 0.0001, 0.0001,  33.5694, 21 Sep 2019 11:03:34,  23.5828, 13.8, 148.7
2019-09-21T11:07:41Z,166.148.81.45,# 20.3495,  4.65123,    2.875, 0.1082, 0.0000, 0.0001, 0.0001,  33.5704, 21 Sep 2019 11:07:34,  23.5797, 13.8, 150.2
2019-09-21T11:11:41Z,166.148.81.45,# 20.3218,  4.64829,    2.808, 0.1131, 0.0000, 0.0001, 0.0001,  33.5686, 21 Sep 2019 11:11:34,  23.5857, 13.8, 147.7
2019-09-21T11:15:41Z,166.148.81.45,# 20.3316,  4.64944,    2.772, 0.1157, 0.0000, 0.0001, 0.0001,  33.5701, 21 Sep 2019 11:15:34,  23.5843, 13.8, 144.3
2019-09-21T11:19:41Z,166.148.81.45,# 20.3335,  4.64963,    2.800, 0.1169, 0.0000, 0.0001, 0.0001,  33.5701, 21 Sep 2019 11:19:34,  23.5837, 13.8, 152.3
2019-09-21T11:23:41Z,166.148.81.45,# 20.3442,  4.65085,    2.774, 0.1183, 0.0000, 0.0001, 0.0001,  33.5715, 21 Sep 2019 11:23:34,  23.5820, 13.8, 155.2
2019-09-21T11:27:41Z,166.148.81.45,# 20.3455,  4.65101,    2.697, 0.1180, 0.0000, 0.0001, 0.0000,  33.5718, 21 Sep 2019 11:27:34,  23.5818, 13.8, 148.7
2019-09-21T11:31:41Z,166.148.81.45,# 20.3385,  4.65031,    2.806, 0.1160, 0.0000, 0.0001, 0.0000,  33.5717, 21 Sep 2019 11:31:34,  23.5836, 13.8, 155.3
2019-09-21T11:35:41Z,166.148.81.45,# 20.3171,  4.64815,    2.806, 0.1200, 0.0000, 0.0001, 0.0001,  33.5712, 21 Sep 2019 11:35:34,  23.5889, 13.8, 149.5
2019-09-21T11:39:41Z,166.148.81.45,# 20.3204,  4.64849,    2.819, 0.1211, 0.0000, 0.0001, 0.0000,  33.5713, 21 Sep 2019 11:39:34,  23.5881, 13.8, 154.7
2019-09-21T11:43:41Z,166.148.81.45,# 20.3334,  4.64986,    2.846, 0.1189, 0.0000, 0.0001, 0.0001,  33.5721, 21 Sep 2019 11:43:34,  23.5853, 13.8, 148.8
2019-09-21T11:47:41Z,166.148.81.45,# 20.3023,  4.64667,    2.910, 0.1187, 0.0000, 0.0000, 0.0001,  33.5709, 21 Sep 2019 11:47:34,  23.5927, 13.8, 149.1
2019-09-21T11:51:41Z,166.148.81.45,# 20.2955,  4.64596,    2.822, 0.1185, 0.0000, 0.0001, 0.0001,  33.5707, 21 Sep 2019 11:51:34,  23.5942, 13.8, 147.7
2019-09-21T11:55:41Z,166.148.81.45,# 20.2545,  4.64166,    2.846, 0.1204, 0.0000, 0.0001, 0.0000,  33.5684, 21 Sep 2019 11:55:34,  23.6033, 13.8, 151.9
2019-09-21T11:59:41Z,166.148.81.45,# 20.3087,  4.64744,    2.773, 0.1163, 0.0000, 0.0001, 0.0001,  33.5721, 21 Sep 2019 11:59:34,  23.5918, 13.8, 150.9
2019-09-21T12:03:41Z,166.148.81.45,# 20.2908,  4.64558,    2.840, 0.1118, 0.0000, 0.0000, 0.0001,  33.5713, 21 Sep 2019 12:03:34,  23.5959, 13.8, 161.2
2019-09-21T12:07:41Z,166.148.81.45,# 20.2922,  4.64580,    2.766, 0.1106, 0.0000, 0.0001, 0.0000,  33.5720, 21 Sep 2019 12:07:34,  23.5961, 13.8, 142.0
2019-09-21T12:11:41Z,166.148.81.45,# 20.2961,  4.64618,    2.806, 0.1092, 0.0000, 0.0001, 0.0001,  33.5719, 21 Sep 2019 12:11:34,  23.5950, 13.8, 149.4
2019-09-21T12:15:41Z,166.148.81.45,# 20.2739,  4.64398,    2.870, 0.1069, 0.0000, 0.0001, 0.0001,  33.5718, 21 Sep 2019 12:15:34,  23.6007, 13.8, 160.5
2019-09-21T12:19:41Z,166.148.81.45,# 20.2726,  4.64389,    2.825, 0.1087, 0.0000, 0.0001, 0.0001,  33.5721, 21 Sep 2019 12:19:34,  23.6013, 13.8, 147.2
2019-09-21T12:23:41Z,166.148.81.45,# 20.2749,  4.64416,    2.716, 0.1037, 0.0000, 0.0002, 0.0001,  33.5725, 21 Sep 2019 12:23:34,  23.6010, 13.8, 158.8
2019-09-21T12:27:41Z,166.148.81.45,# 20.2804,  4.64466,    2.789, 0.1116, 0.0000, 0.0001, 0.0001,  33.5721, 21 Sep 2019 12:27:34,  23.5993, 13.8, 152.3
2019-09-21T12:31:41Z,166.148.81.45,# 20.2770,  4.64439,    2.797, 0.1105, 0.0000, 0.0002, 0.0001,  33.5726, 21 Sep 2019 12:31:34,  23.6005, 13.8, 154.3
2019-09-21T12:35:41Z,166.148.81.45,# 20.2476,  4.64143,    2.817, 0.1022, 0.0000, 0.0001, 0.0001,  33.5720, 21 Sep 2019 12:35:34,  23.6078, 13.8, 148.5
2019-09-21T12:39:41Z,166.148.81.45,# 20.2595,  4.64262,    2.774, 0.1060, 0.0000, 0.0001, 0.0001,  33.5722, 21 Sep 2019 12:39:34,  23.6049, 13.8, 146.5
2019-09-21T12:43:41Z,166.148.81.45,# 20.2648,  4.64320,    2.787, 0.1144, 0.0000, 0.0001, 0.0001,  33.5727, 21 Sep 2019 12:43:34,  23.6038, 13.8, 144.7
2019-09-21T12:47:41Z,166.148.81.45,# 20.2530,  4.64203,    2.774, 0.1118, 0.0000, 0.0001, 0.0001,  33.5726, 21 Sep 2019 12:47:34,  23.6069, 13.8, 151.4
2019-09-21T12:51:41Z,166.148.81.45,# 20.2473,  4.64151,    2.812, 0.1052, 0.0000, 0.0001, 0.0001,  33.5729, 21 Sep 2019 12:51:34,  23.6086, 13.8, 142.6
2019-09-21T12:55:41Z,166.148.81.45,# 20.2393,  4.64075,    2.829, 0.1048, 0.0000, 0.0002, 0.0001,  33.5731, 21 Sep 2019 12:55:34,  23.6109, 13.8, 135.7
2019-09-21T12:59:41Z,166.148.81.45,# 20.2485,  4.64164,    2.785, 0.1053, 0.0000, 0.0001, 0.0001,  33.5730, 21 Sep 2019 12:59:34,  23.6084, 13.8, 140.1
2019-09-21T13:03:41Z,166.148.81.45,# 20.2507,  4.64194,    2.760, 0.1053, 0.0000, 0.0001, 0.0000,  33.5737, 21 Sep 2019 13:03:34,  23.6083, 13.8, 150.3
2019-09-21T13:07:41Z,166.148.81.45,# 20.2556,  4.64241,    2.754, 0.0969, 0.0000, 0.0001, 0.0002,  33.5737, 21 Sep 2019 13:07:34,  23.6070, 13.8, 145.2
2019-09-21T13:11:41Z,166.148.81.45,# 20.2610,  4.64286,    2.856, 0.0991, 0.0000, 0.0001, 0.0002,  33.5729, 21 Sep 2019 13:11:34,  23.6050, 13.8, 142.3
2019-09-21T13:15:41Z,166.148.81.45,# 20.2411,  4.64096,    2.808, 0.0959, 0.0000, 0.0001, 0.0001,  33.5734, 21 Sep 2019 13:15:34,  23.6106, 13.8, 152.3
2019-09-21T13:19:41Z,166.148.81.45,# 20.2447,  4.64142,    2.821, 0.1027, 0.0000, 0.0000, 0.0000,  33.5743, 21 Sep 2019 13:19:34,  23.6104, 13.8, 148.3
2019-09-21T13:23:41Z,166.148.81.45,# 20.2362,  4.64052,    2.739, 0.1045, 0.0000, 0.0001, 0.0001,  33.5738, 21 Sep 2019 13:23:34,  23.6122, 13.8, 148.7
2019-09-21T13:27:41Z,166.148.81.45,# 20.2393,  4.64083,    2.852, 0.0924, 0.0000, 0.0001, 0.0001,  33.5737, 21 Sep 2019 13:27:34,  23.6113, 13.8, 158.2
2019-09-21T13:31:41Z,166.148.81.45,# 20.2250,  4.63935,    2.810, 0.0927, 0.0000, 0.0001, 0.0000,  33.5731, 21 Sep 2019 13:31:34,  23.6146, 13.8, 135.5
2019-09-21T13:35:41Z,166.148.81.45,# 20.2271,  4.63969,    2.743, 0.0933, 0.0000, 0.0001, 0.0001,  33.5743, 21 Sep 2019 13:35:34,  23.6150, 13.8, 141.0
2019-09-21T13:39:41Z,166.148.81.45,# 20.2239,  4.63929,    2.742, 0.0934, 0.0000, 0.0001, 0.0001,  33.5735, 21 Sep 2019 13:39:34,  23.6152, 13.8, 157.7
2019-09-21T13:43:41Z,166.148.81.45,# 20.2276,  4.63970,    2.825, 0.0965, 0.0000, 0.0001, 0.0001,  33.5739, 21 Sep 2019 13:43:34,  23.6146, 13.8, 157.0
2019-09-21T13:47:41Z,166.148.81.45,# 20.2232,  4.63927,    2.797, 0.0920, 0.0000, 0.0001, 0.0001,  33.5739, 21 Sep 2019 13:47:34,  23.6157, 13.8, 156.2
2019-09-21T13:51:41Z,166.148.81.45,# 20.2260,  4.63957,    2.755, 0.0948, 0.0000, 0.0001, 0.0001,  33.5741, 21 Sep 2019 13:51:34,  23.6152, 13.8, 151.2
2019-09-21T13:55:41Z,166.148.81.45,# 20.2162,  4.63858,    2.806, 0.0931, 0.0000, 0.0001, 0.0001,  33.5739, 21 Sep 2019 13:55:34,  23.6175, 13.8, 140.5
2019-09-21T13:59:41Z,166.148.81.45,# 20.2115,  4.63809,    2.717, 0.0890, 0.0000, 0.0001, 0.0001,  33.5737, 21 Sep 2019 13:59:34,  23.6187, 13.8, 147.4
2019-09-21T14:03:41Z,166.148.81.45,# 20.2132,  4.63825,    2.829, 0.0849, 0.0000, 0.0002, 0.0001,  33.5736, 21 Sep 2019 14:03:34,  23.6181, 13.8, 149.4
2019-09-21T14:07:41Z,166.148.81.45,# 20.2094,  4.63788,    2.802, 0.0844, 0.0000, 0.0001, 0.0001,  33.5736, 21 Sep 2019 14:07:34,  23.6191, 13.8, 157.3
2019-09-21T14:11:41Z,166.148.81.45,# 20.2051,  4.63747,    2.829, 0.0841, 0.0000, 0.0002, 0.0000,  33.5737, 21 Sep 2019 14:11:34,  23.6204, 13.8, 148.8
2019-09-21T14:15:41Z,166.148.81.45,# 20.2019,  4.63716,    2.780, 0.0861, 0.0000, 0.0001, 0.0001,  33.5738, 21 Sep 2019 14:15:34,  23.6212, 13.8, 150.4
2019-09-21T14:19:41Z,166.148.81.45,# 20.2144,  4.63855,    2.760, 0.0859, 0.0000, 0.0001, 0.0002,  33.5751, 21 Sep 2019 14:19:34,  23.6190, 13.8, 158.8
2019-09-21T14:23:41Z,166.148.81.45,# 20.2158,  4.63872,    2.814, 0.0905, 0.0000, 0.0001, 0.0001,  33.5754, 21 Sep 2019 14:23:34,  23.6188, 13.8, 164.5
2019-09-21T14:27:41Z,166.148.81.45,# 20.2065,  4.63769,    2.792, 0.0849, 0.0000, 0.0002, 0.0002,  33.5744, 21 Sep 2019 14:27:34,  23.6205, 13.8, 147.6
2019-09-21T14:31:41Z,166.148.81.45,# 20.2013,  4.63715,    2.709, 0.0815, 0.0000, 0.0001, 0.0001,  33.5742, 21 Sep 2019 14:31:34,  23.6218, 13.8, 150.8
2019-09-21T14:35:41Z,166.148.81.45,# 20.2002,  4.63705,    2.734, 0.0846, 0.0000, 0.0001, 0.0000,  33.5742, 21 Sep 2019 14:35:34,  23.6220, 13.8, 143.1
2019-09-21T14:39:41Z,166.148.81.45,# 20.1994,  4.63696,    2.790, 0.0814, 0.0000, 0.0001, 0.0001,  33.5741, 21 Sep 2019 14:39:34,  23.6221, 13.8, 140.8
2019-09-21T14:43:41Z,166.148.81.45,# 20.1993,  4.63697,    2.746, 0.0826, 0.0000, 0.0001, 0.0001,  33.5743, 21 Sep 2019 14:43:34,  23.6223, 13.8, 146.9
2019-09-21T14:47:41Z,166.148.81.45,# 20.1998,  4.63704,    2.770, 0.0841, 0.0000, 0.0001, 0.0001,  33.5745, 21 Sep 2019 14:47:34,  23.6223, 13.8, 138.6
2019-09-21T14:51:41Z,166.148.81.45,# 20.1976,  4.63683,    2.823, 0.0850, 0.0000, 0.0001, 0.0001,  33.5745, 21 Sep 2019 14:51:34,  23.6229, 13.8, 160.0
2019-09-21T14:55:41Z,166.148.81.45,# 20.1937,  4.63639,    2.794, 0.0795, 0.0000, 0.0001, 0.0001,  33.5741, 21 Sep 2019 14:55:34,  23.6237, 13.8, 159.5
2019-09-21T14:59:41Z,166.148.81.45,9
2019-09-21T15:03:41Z,166.148.81.45,# 20.1936,  4.63642,    2.713, 0.0835, 0.0000, 0.0001, 0.0001,  33.5744, 21 Sep 2019 15:03:34,  23.6239, 13.8, 142.6
2019-09-21T15:07:41Z,166.148.81.45,# 20.1899,  4.63604,    2.799, 0.0874, 0.0000, 0.0001, 0.0001,  33.5742, 21 Sep 2019 15:07:34,  23.6248, 13.8, 157.4
2019-09-21T15:11:41Z,166.148.81.45,# 20.1931,  4.63641,    2.784, 0.0801, 0.0000, 0.0003, 0.0001,  33.5747, 21 Sep 2019 15:11:34,  23.6242, 13.8, 147.6
2019-09-21T15:15:41Z,166.148.81.45,# 20.1963,  4.63676,    2.758, 0.0743, 0.0000, 0.0001, 0.0001,  33.5750, 21 Sep 2019 15:15:34,  23.6236, 13.8, 148.0
2019-09-21T15:19:41Z,166.148.81.45,# 20.1947,  4.63653,    2.742, 0.0819, 0.0000, 0.0002, 0.0000,  33.5744, 21 Sep 2019 15:19:34,  23.6236, 13.8, 134.9
2019-09-21T15:23:41Z,166.148.81.45,# 20.1914,  4.63624,    2.802, 0.0820, 0.0000, 0.0001, 0.0002,  33.5747, 21 Sep 2019 15:23:34,  23.6247, 13.8, 143.9
2019-09-21T15:27:41Z,166.148.81.45,# 20.1931,  4.63647,    2.816, 0.0772, 0.0000, 0.0002, 0.0001,  33.5751, 21 Sep 2019 15:27:34,  23.6245, 13.8, 134.0
2019-09-21T15:31:41Z,166.148.81.45,# 20.1951,  4.63674,    2.778, 0.0744, 0.0000, 0.0001, 0.0001,  33.5758, 21 Sep 2019 15:31:34,  23.6245, 13.8, 156.9
2019-09-21T15:35:41Z,166.148.81.45,# 20.1939,  4.63654,    2.713, 0.0798, 0.0000, 0.0000, 0.0001,  33.5751, 21 Sep 2019 15:35:34,  23.6243, 13.8, 155.1
2019-09-21T15:39:41Z,166.148.81.45,# 20.1918,  4.63630,    2.855, 0.0837, 0.0000, 0.0001, 0.0001,  33.5748, 21 Sep 2019 15:39:34,  23.6246, 13.8, 146.6
2019-09-21T15:43:41Z,166.148.81.45,# 20.1941,  4.63657,    2.813, 0.0867, 0.0000, 0.0001, 0.0002,  33.5752, 21 Sep 2019 15:43:34,  23.6244, 13.8, 154.3
2019-09-21T15:47:41Z,166.148.81.45,# 20.1964,  4.63687,    2.849, 0.0787, 0.0000, 0.0001, 0.0001,  33.5757, 21 Sep 2019 15:47:34,  23.6241, 13.8, 145.3
2019-09-21T15:51:41Z,166.148.81.45,# 20.1944,  4.63664,    2.756, 0.0865, 0.0000, 0.0001, 0.0001,  33.5755, 21 Sep 2019 15:51:34,  23.6245, 13.8, 156.6
2019-09-21T15:55:41Z,166.148.81.45,# 20.2025,  4.63752,    2.771, 0.0819, 0.0000, 0.0001, 0.0001,  33.5761, 21 Sep 2019 15:55:34,  23.6229, 13.8, 165.9
2019-09-21T15:59:41Z,166.148.81.45,# 20.2062,  4.63790,    2.780, 0.0884, 0.0000, 0.0001, 0.0001,  33.5763, 21 Sep 2019 15:59:34,  23.6221, 13.8, 150.3
2019-09-21T16:03:41Z,166.148.81.45,# 20.2085,  4.63802,    2.812, 0.1152, 0.0000, 0.0001, 0.0001,  33.5755, 21 Sep 2019 16:03:34,  23.6208, 13.8, 149.7
2019-09-21T16:07:41Z,166.148.81.45,# 20.2231,  4.63958,    2.807, 0.1039, 0.0000, 0.0001, 0.0001,  33.5766, 21 Sep 2019 16:07:34,  23.6178, 13.8, 155.7
2019-09-21T16:11:41Z,166.148.81.45,# 20.2192,  4.63907,    2.897, 0.1081, 0.0000, 0.0001, 0.0000,  33.5754, 21 Sep 2019 16:11:34,  23.6179, 13.8, 148.5
2019-09-21T16:15:41Z,166.148.81.45,# 20.2420,  4.64152,    2.830, 0.0965, 0.0000, 0.0001, 0.0001,  33.5772, 21 Sep 2019 16:15:34,  23.6133, 13.8, 147.6
2019-09-21T16:19:41Z,166.148.81.45,# 20.2416,  4.64127,    2.830, 0.1009, 0.0000, 0.0001, 0.0001,  33.5755, 21 Sep 2019 16:19:34,  23.6121, 13.8, 147.1
2019-09-21T16:23:41Z,166.148.81.45,# 20.2415,  4.64112,    2.845, 0.1115, 0.0000, 0.0002, 0.0001,  33.5744, 21 Sep 2019 16:23:34,  23.6113, 13.8, 141.3
2019-09-21T16:27:41Z,166.148.81.45,# 20.2386,  4.64088,    2.821, 0.1203, 0.0000, 0.0001, 0.0001,  33.5747, 21 Sep 2019 16:27:34,  23.6122, 13.8, 149.6
2019-09-21T16:31:41Z,166.148.81.45,# 20.2526,  4.64217,    2.846, 0.1338, 0.0000, 0.0001, 0.0001,  33.5740, 21 Sep 2019 16:31:34,  23.6081, 13.8, 159.2
2019-09-21T16:35:41Z,166.148.81.45,# 20.2677,  4.64375,    2.762, 0.1251, 0.0000, 0.0001, 0.0002,  33.5748, 21 Sep 2019 16:35:34,  23.6047, 13.8, 147.1
2019-09-21T16:39:41Z,166.148.81.45,# 20.3106,  4.64832,    2.797, 0.1054, 0.0000, 0.0001, 0.0002,  33.5778, 21 Sep 2019 16:39:34,  23.5956, 13.8, 142.6
2019-09-21T16:43:41Z,166.148.81.45,# 20.3190,  4.64915,    2.901, 0.1057, 0.0000, 0.0001, 0.0001,  33.5777, 21 Sep 2019 16:43:34,  23.5934, 13.8, 161.0
2019-09-21T16:47:41Z,166.148.81.45,# 20.3551,  4.65285,    2.789, 0.0904, 0.0000, 0.0001, 0.0001,  33.5790, 21 Sep 2019 16:47:34,  23.5848, 13.8, 152.4
2019-09-21T16:51:41Z,166.148.81.45,# 20.3521,  4.65258,    2.875, 0.0949, 0.0000, 0.0001, 0.0001,  33.5793, 21 Sep 2019 16:51:34,  23.5858, 13.8, 144.9
2019-09-21T16:55:41Z,166.148.81.45,# 20.3351,  4.65075,    2.781, 0.1112, 0.0000, 0.0001, 0.0000,  33.5779, 21 Sep 2019 16:55:34,  23.5892, 13.8, 150.8
2019-09-21T16:59:41Z,166.148.81.45,# 20.3615,  4.65350,    2.853, 0.1031, 0.0000, 0.0001, 0.0001,  33.5792, 21 Sep 2019 16:59:34,  23.5833, 13.8, 133.7
2019-09-21T17:03:41Z,166.148.81.45,# 20.3861,  4.65611,    2.892, 0.0946, 0.0000, 0.0001, 0.0000,  33.5807, 21 Sep 2019 17:03:34,  23.5779, 13.8, 145.5
2019-09-21T17:07:41Z,166.148.81.45,# 20.4087,  4.65831,    2.913, 0.0921, 0.0000, 0.0002, 0.0001,  33.5806, 21 Sep 2019 17:07:34,  23.5718, 13.8, 140.9
2019-09-21T17:11:41Z,166.148.81.45,# 20.4424,  4.66184,    2.874, 0.0839, 0.0000, 0.0001, 0.0001,  33.5823, 21 Sep 2019 17:11:34,  23.5642, 13.8, 154.5
2019-09-21T17:15:41Z,166.148.81.45,# 20.4406,  4.66170,    2.874, 0.0816, 0.0000, 0.0001, 0.0000,  33.5826, 21 Sep 2019 17:15:34,  23.5649, 13.8, 148.1
2019-09-21T17:19:41Z,166.148.81.45,# 20.4648,  4.66421,    2.931, 0.0791, 0.0000, 0.0001, 0.0001,  33.5837, 21 Sep 2019 17:19:34,  23.5594, 13.8, 143.9
2019-09-21T17:23:41Z,166.148.81.45,# 20.4655,  4.66411,    2.941, 0.0794, 0.0000, 0.0001, 0.0000,  33.5823, 21 Sep 2019 17:23:34,  23.5580, 13.8, 157.0
2019-09-21T17:27:41Z,166.148.81.45,# 20.4775,  4.66563,    2.906, 0.0763, 0.0000, 0.0001, 0.0001,  33.5851, 21 Sep 2019 17:27:34,  23.5570, 13.8, 155.2
2019-09-21T17:31:41Z,166.148.81.45,# 20.4853,  4.66620,    2.958, 0.0749, 0.0000, 0.0001, 0.0001,  33.5835, 21 Sep 2019 17:31:34,  23.5537, 13.8, 159.8
2019-09-21T17:35:41Z,166.148.81.45,# 20.5171,  4.66959,    2.903, 0.0715, 0.0000, 0.0000, 0.0001,  33.5856, 21 Sep 2019 17:35:34,  23.5469, 13.8, 153.8
2019-09-21T17:39:41Z,166.148.81.45,# 20.4997,  4.66766,    2.954, 0.0736, 0.0000, 0.0001, 0.0001,  33.5839, 21 Sep 2019 17:39:34,  23.5502, 13.8, 165.6
2019-09-21T17:43:41Z,166.148.81.45,# 20.5164,  4.66935,    2.935, 0.0700, 0.0000, 0.0001, 0.0001,  33.5842, 21 Sep 2019 17:43:34,  23.5460, 13.8, 154.6
2019-09-21T17:47:41Z,166.148.81.45,# 20.5402,  4.67197,    2.905, 0.0695, 0.0000, 0.0001, 0.0001,  33.5865, 21 Sep 2019 17:47:34,  23.5414, 13.8, 146.7
2019-09-21T17:51:41Z,166.148.81.45,# 20.5339,  4.67135,    2.993, 0.0705, 0.0000, 0.0001, 0.0001,  33.5865, 21 Sep 2019 17:51:34,  23.5431, 13.8, 152.5
2019-09-21T17:55:41Z,166.148.81.45,# 20.5244,  4.67027,    3.036, 0.0734, 0.0000, 0.0001, 0.0001,  33.5852, 21 Sep 2019 17:55:34,  23.5447, 13.8, 147.7
2019-09-21T17:59:41Z,166.148.81.45,# 20.5839,  4.67649,    2.962, 0.0847, 0.0000, 0.0000, 0.0000,  33.5882, 21 Sep 2019 17:59:34,  23.5311, 13.8, 151.0
2019-09-21T18:03:41Z,166.148.81.45,# 20.5648,  4.67452,    2.978, 0.0800, 0.0000, 0.0001, 0.0001,  33.5875, 21 Sep 2019 18:03:34,  23.5356, 13.8, 141.8
2019-09-21T18:07:41Z,166.148.81.45,# 20.5977,  4.67799,    2.997, 0.0921, 0.0000, 0.0001, 0.0001,  33.5894, 21 Sep 2019 18:07:34,  23.5283, 13.8, 143.5
