2019-09-04T09:03:41Z,166.148.81.45,# 17.8657,  4.40687,    2.947, 0.1567, 0.0000, 0.0001, 0.0001,  33.5506, 04 Sep 2019 09:03:34,  24.1949, 13.9, 144.4
2019-09-04T09:07:41Z,166.148.81.45,# 17.8451,  4.40493,    3.135, 0.1542, 0.0000, 0.0000, 0.0001,  33.5510, 04 Sep 2019 09:07:34,  24.2002, 13.9, 146.1
2019-09-04T09:11:41Z,166.148.81.45,# 17.8177,  4.40228,    3.028, 0.1552, 0.0000, 0.0000, 0.0001,  33.5510, 04 Sep 2019 09:11:34,  24.2069, 13.9, 155.5
2019-09-04T09:15:41Z,166.148.81.45,# 17.7665,  4.39724,    3.105, 0.1632, 0.0000, 0.0000, 0.0001,  33.5502, 04 Sep 2019 09:15:34,  24.2187, 13.9, 153.2
2019-09-04T09:19:41Z,166.148.81.45,# 17.7284,  4.39344,    3.044, 0.1657, 0.0000, 0.0001, 0.0001,  33.5492, 04 Sep 2019 09:19:34,  24.2272, 13.9, 147.6
2019-09-04T09:23:41Z,166.148.81.45,# 17.6944,  4.39013,    3.054, 0.1687, 0.0000, 0.0001, 0.0001,  33.5489, 04 Sep 2019 09:23:34,  24.2352, 13.9, 148.9
2019-09-04T09:27:41Z,166.148.81.45,# 17.6809,  4.38889,    2.970, 0.1638, 0.0000, 0.0001, 0.0000,  33.5495, 04 Sep 2019 09:27:34,  24.2389, 13.9, 159.1
2019-09-04T09:31:41Z,166.148.81.45,# 17.6351,  4.38433,    3.107, 0.1649, 0.0000, 0.0001, 0.0000,  33.5483, 04 Sep 2019 09:31:34,  24.2490, 13.9, 152.4
2019-09-04T09:35:41Z,166.148.81.45,# 17.6075,  4.38171,    2.991, 0.1700, 0.0000, 0.0001, 0.0001,  33.5486, 04 Sep 2019 09:35:34,  24.2559, 13.9, 144.0
2019-09-04T09:39:41Z,166.148.81.45,# 17.5919,  4.38006,    3.006, 0.1695, 0.0000, 0.0000, 0.0001,  33.5474, 04 Sep 2019 09:39:34,  24.2587, 13.9, 147.0
2019-09-04T09:43:41Z,166.148.81.45,# 17.4810,  4.36904,    3.074, 0.1813, 0.0000, 0.0001, 0.0001,  33.5446, 04 Sep 2019 09:43:34,  24.2832, 13.9, 149.3
2019-09-04T09:47:41Z,166.148.81.45,# 17.5124,  4.37240,    3.085, 0.1709, 0.0000, 0.0001, 0.0001,  33.5474, 04 Sep 2019 09:47:34,  24.2778, 13.9, 159.1
2019-09-04T09:51:41Z,166.148.81.45,# 17.4547,  4.36663,    2.980, 0.1761, 0.0000, 0.0000, 0.0001,  33.5456, 04 Sep 2019 09:51:34,  24.2903, 13.9, 133.1
2019-09-04T09:55:41Z,166.148.81.45,# 17.4355,  4.36489,    3.043, 0.1721, 0.0000, 0.0001, 0.0001,  33.5466, 04 Sep 2019 09:55:34,  24.2957, 13.9, 146.4
2019-09-04T09:59:41Z,166.148.81.45,# 17.4808,  4.36922,    3.006, 0.1739, 0.0000, 0.0001, 0.0000,  33.5463, 04 Sep 2019 09:59:34,  24.2845, 13.9, 150.2
2019-09-04T10:03:41Z,166.148.81.45,# 17.4706,  4.36823,    3.017, 0.1704, 0.0000, 0.0001, 0.0002,  33.5463, 04 Sep 2019 10:03:34,  24.2870, 13.9, 150.3
2019-09-04T10:07:41Z,166.148.81.45,# 17.4627,  4.36755,    3.006, 0.1720, 0.0000, 0.0001, 0.0001,  33.5469, 04 Sep 2019 10:07:34,  24.2894, 13.9, 149.3
2019-09-04T10:11:41Z,166.148.81.45,# 17.4197,  4.36320,    3.000, 0.1697, 0.0000, 0.0001, 0.0000,  33.5452, 04 Sep 2019 10:11:34,  24.2983, 13.9, 163.8
2019-09-04T10:15:41Z,166.148.81.45,# 17.4944,  4.37099,    2.994, 0.1640, 0.0000, 0.0002, 0.0001,  33.5502, 04 Sep 2019 10:15:34,  24.2843, 13.9, 144.9
2019-09-04T10:19:41Z,166.148.81.45,# 17.5625,  4.37740,    2.996, 0.1655, 0.0000, 0.0001, 0.0000,  33.5489, 04 Sep 2019 10:19:34,  24.2670, 13.9, 141.9
2019-09-04T10:23:41Z,166.148.81.45,# 17.4424,  4.36556,    3.062, 0.1705, 0.0000, 0.0000, 0.0001,  33.5467, 04 Sep 2019 10:23:34,  24.2941, 13.9, 148.5
2019-09-04T10:27:41Z,166.148.81.45,# 17.4149,  4.36251,    2.936, 0.1656, 0.0000, 0.0001, 0.0001,  33.5433, 04 Sep 2019 10:27:34,  24.2980, 13.9, 147.2
2019-09-04T10:31:41Z,166.148.81.45,# 17.5197,  4.37331,    2.919, 0.1692, 0.0000, 0.0001, 0.0001,  33.5493, 04 Sep 2019 10:31:34,  24.2776, 13.9, 155.3
2019-09-04T10:35:41Z,166.148.81.45,# 17.4880,  4.36987,    2.986, 0.1639, 0.0000, 0.0000, 0.0001,  33.5460, 04 Sep 2019 10:35:34,  24.2826, 13.9, 144.6
2019-09-04T10:39:41Z,166.148.81.45,# 17.4342,  4.36459,    2.990, 0.1626, 0.0000, 0.0001, 0.0001,  33.5451, 04 Sep 2019 10:39:34,  24.2948, 13.9, 133.0
2019-09-04T10:43:41Z,166.148.81.45,# 17.4791,  4.36898,    2.991, 0.1633, 0.0000, 0.0001, 0.0000,  33.5457, 04 Sep 2019 10:43:34,  24.2845, 13.9, 152.5
2019-09-04T10:47:41Z,166.148.81.45,# 17.3610,  4.35739,    2.956, 0.1690, 0.0000, 0.0001, 0.0001,  33.5439, 04 Sep 2019 10:47:34,  24.3114, 13.9, 142.4
2019-09-04T10:51:41Z,166.148.81.45,# 17.2524,  4.34664,    2.934, 0.1603, 0.0000, 0.0001, 0.0001,  33.5413, 04 Sep 2019 10:51:34,  24.3352, 13.9, 150.5
2019-09-04T10:55:41Z,166.148.81.45,# 17.2511,  4.34669,    2.907, 0.1617, 0.0000, 0.0001, 0.0000,  33.5428, 04 Sep 2019 10:55:34,  24.3367, 13.9, 142.2
2019-09-04T10:59:41Z,166.148.81.45,# 17.2532,  4.34690,    2.854, 0.1633, 0.0000, 0.0001, 0.0001,  33.5430, 04 Sep 2019 10:59:34,  24.3363, 13.9, 145.4
2019-09-04T11:03:41Z,166.148.81.45,# 17.1639,  4.33816,    2.913, 0.1615, 0.0000, 0.0001, 0.0000,  33.5417, 04 Sep 2019 11:03:34,  24.3566, 13.9, 151.7
2019-09-04T11:07:41Z,166.148.81.45,# 17.1043,  4.33239,    2.888, 0.1654, 0.0000, 0.0001, 0.0000,  33.5413, 04 Sep 2019 11:07:34,  24.3704, 13.9, 155.2
2019-09-04T11:11:41Z,166.148.81.45,# 17.1882,  4.34070,    2.801, 0.1599, 0.0000, 0.0000, 0.0001,  33.5434, 04 Sep 2019 11:11:34,  24.3521, 13.9, 155.5
2019-09-04T11:15:41Z,166.148.81.45,# 16.9213,  4.31457,    2.816, 0.1763, 0.0000, 0.0001, 0.0001,  33.5393, 04 Sep 2019 11:15:34,  24.4119, 13.9, 147.8
2019-09-04T11:19:41Z,166.148.81.45,# 17.0880,  4.33092,    2.790, 0.1712, 0.0000, 0.0001, 0.0001,  33.5423, 04 Sep 2019 11:19:34,  24.3749, 13.9, 148.1
2019-09-04T11:23:41Z,166.148.81.45,# 16.9961,  4.32186,    2.826, 0.1775, 0.0000, 0.0002, 0.0001,  33.5402, 04 Sep 2019 11:23:34,  24.3950, 13.9, 152.7
2019-09-04T11:27:41Z,166.148.81.45,# 17.0333,  4.32547,    2.762, 0.1718, 0.0000, 0.0001, 0.0000,  33.5406, 04 Sep 2019 11:27:34,  24.3865, 13.9, 150.0
2019-09-04T11:31:41Z,166.148.81.45,# 17.1056,  4.33244,    2.773, 0.1750, 0.0000, 0.0001, 0.0001,  33.5407, 04 Sep 2019 11:31:34,  24.3696, 13.9, 157.9
2019-09-04T11:35:41Z,166.148.81.45,# 16.9881,  4.32113,    2.795, 0.1778, 0.0000, 0.0001, 0.0001,  33.5406, 04 Sep 2019 11:35:34,  24.3971, 13.9, 155.9
2019-09-04T11:39:41Z,166.148.81.45,# 17.0127,  4.32379,    2.724, 0.1785, 0.0000, 0.0001, 0.0001,  33.5431, 04 Sep 2019 11:39:34,  24.3933, 13.9, 146.0
2019-09-04T11:43:41Z,166.148.81.45,# 17.0750,  4.32976,    2.773, 0.1741, 0.0000, 0.0001, 0.0001,  33.5430, 04 Sep 2019 11:43:34,  24.3785, 13.9, 143.3
2019-09-04T11:47:41Z,166.148.81.45,# 16.9614,  4.31877,    2.700, 0.1757, 0.0000, 0.0001, 0.0001,  33.5424, 04 Sep 2019 11:47:34,  24.4048, 13.9, 153.6
2019-09-04T11:51:41Z,166.148.81.45,# 17.1487,  4.33677,    2.701, 0.1721, 0.0000, 0.0002, 0.0001,  33.5423, 04 Sep 2019 11:51:34,  24.3606, 13.9, 139.7
2019-09-04T11:55:41Z,166.148.81.45,# 16.9853,  4.32100,    2.719, 0.1850, 0.0000, 0.0001, 0.0001,  33.5418, 04 Sep 2019 11:55:34,  24.3987, 13.9, 151.1
2019-09-04T11:59:41Z,166.148.81.45,# 16.9486,  4.31754,    2.698, 0.1793, 0.0000, 0.0001, 0.0001,  33.5423, 04 Sep 2019 11:59:34,  24.4077, 13.9, 150.6
2019-09-04T12:03:41Z,166.148.81.45,# 17.2544,  4.34665,    2.694, 0.1771, 0.0000, 0.0001, 0.0001,  33.5398, 04 Sep 2019 12:03:34,  24.3336, 13.9, 159.0
2019-09-04T12:07:41Z,166.148.81.45,# 16.8857,  4.31097,    2.682, 0.1918, 0.0000, 0.0002, 0.0001,  33.5378, 04 Sep 2019 12:07:34,  24.4191, 13.9, 141.4
2019-09-04T12:11:41Z,166.148.81.45,# 16.8339,  4.30598,    2.726, 0.1895, 0.0000, 0.0001, 0.0001,  33.5376, 04 Sep 2019 12:11:34,  24.4310, 13.9, 155.1
2019-09-04T12:15:41Z,166.148.81.45,# 17.1227,  4.33409,    2.604, 0.1809, 0.0000, 0.0002, 0.0001,  33.5408, 04 Sep 2019 12:15:34,  24.3656, 13.9, 148.4
2019-09-04T12:19:41Z,166.148.81.45,# 17.0478,  4.32680,    2.667, 0.1808, 0.0000, 0.0002, 0.0000,  33.5400, 04 Sep 2019 12:19:34,  24.3827, 13.9, 149.3
2019-09-04T12:23:41Z,166.148.81.45,# 17.0497,  4.32716,    2.578, 0.1767, 0.0000, 0.0002, 0.0001,  33.5416, 04 Sep 2019 12:23:34,  24.3834, 13.9, 142.0
2019-09-04T12:27:41Z,166.148.81.45,# 17.0248,  4.32469,    2.572, 0.1886, 0.0000, 0.0001, 0.0001,  33.5409, 04 Sep 2019 12:27:34,  24.3888, 13.9, 153.1
2019-09-04T12:31:41Z,166.148.81.45,# 16.9383,  4.31630,    2.557, 0.1952, 0.0000, 0.0001, 0.0001,  33.5402, 04 Sep 2019 12:31:34,  24.4086, 13.9, 138.9
2019-09-04T12:35:41Z,166.148.81.45,# 16.9219,  4.31474,    2.530, 0.1924, 0.0000, 0.0001, 0.0001,  33.5404, 04 Sep 2019 12:35:34,  24.4125, 13.9, 158.9
2019-09-04T12:39:41Z,166.148.81.45,# 17.0185,  4.32385,    2.605, 0.1868, 0.0000, 0.0001, 0.0001,  33.5389, 04 Sep 2019 12:39:34,  24.3887, 13.9, 138.2
2019-09-04T12:43:41Z,166.148.81.45,# 16.9601,  4.31814,    2.546, 0.1923, 0.0000, 0.0001, 0.0000,  33.5380, 04 Sep 2019 12:43:34,  24.4017, 13.9, 161.5
2019-09-04T12:47:41Z,166.148.81.45,# 16.8115,  4.30389,    2.494, 0.1950, 0.0000, 0.0001, 0.0001,  33.5382, 04 Sep 2019 12:47:34,  24.4366, 13.9, 159.2
2019-09-04T12:51:41Z,166.148.81.45,# 16.7491,  4.29785,    2.530, 0.2106, 0.0000, 0.0001, 0.0001,  33.5377, 04 Sep 2019 12:51:34,  24.4509, 13.9, 146.0
2019-09-04T12:55:41Z,166.148.81.45,# 16.8021,  4.30319,    2.486, 0.1951, 0.0000, 0.0002, 0.0001,  33.5400, 04 Sep 2019 12:55:34,  24.4403, 13.9, 142.7
2019-09-04T12:59:41Z,166.148.81.45,# 16.9204,  4.31486,    2.502, 0.1810, 0.0000, 0.0001, 0.0001,  33.5427, 04 Sep 2019 12:59:34,  24.4147, 13.9, 156.8
2019-09-04T13:03:41Z,166.148.81.45,# 16.7984,  4.30254,    2.538, 0.1854, 0.0000, 0.0002, 0.0002,  33.5373, 04 Sep 2019 13:03:34,  24.4391, 13.9, 142.7
2019-09-04T14:11:44Z,166.148.81.45,# 17.1906,  4.34098,    2.385, 0.1394, 0.0000, 0.0001, 0.0001,  33.5440, 04 Sep 2019 14:11:34,  24.3519, 13.9, 149.4
2019-09-04T14:15:41Z,166.148.81.45,# 17.2836,  4.35006,    2.400, 0.1481, 0.0000, 0.0001, 0.0001,  33.5451, 04 Sep 2019 14:15:34,  24.3307, 13.9, 135.8
2019-09-04T14:19:41Z,166.148.81.45,# 17.2468,  4.34616,    2.401, 0.1445, 0.0000, 0.0002, 0.0001,  33.5420, 04 Sep 2019 14:19:34,  24.3372, 13.9, 142.3
2019-09-04T14:23:41Z,166.148.81.45,# 16.8593,  4.30855,    2.435, 0.1380, 0.0000, 0.0001, 0.0000,  33.5389, 04 Sep 2019 14:23:34,  24.4261, 13.9, 151.5
2019-09-04T14:27:41Z,166.148.81.45,# 17.1586,  4.33768,    2.389, 0.1467, 0.0000, 0.0001, 0.0001,  33.5421, 04 Sep 2019 14:27:34,  24.3582, 13.9, 158.1
2019-09-04T14:31:41Z,166.148.81.45,# 17.0526,  4.32723,    2.380, 0.1384, 0.0000, 0.0001, 0.0001,  33.5399, 04 Sep 2019 14:31:34,  24.3815, 13.9, 146.3
2019-09-04T14:35:41Z,166.148.81.45,# 17.2198,  4.34365,    2.385, 0.1419, 0.0000, 0.0001, 0.0001,  33.5427, 04 Sep 2019 14:35:34,  24.3441, 13.9, 156.1
2019-09-04T14:39:41Z,166.148.81.45,# 17.2207,  4.34382,    2.391, 0.1395, 0.0000, 0.0002, 0.0001,  33.5436, 04 Sep 2019 14:39:34,  24.3445, 13.9, 165.5
2019-09-04T14:43:41Z,166.148.81.45,# 17.2393,  4.34554,    2.366, 0.1539, 0.0000, 0.0001, 0.0001,  33.5429, 04 Sep 2019 14:43:34,  24.3396, 13.9, 159.5
2019-09-04T14:47:41Z,166.148.81.45,# 17.2334,  4.34529,    2.367, 0.1490, 0.0000, 0.0001, 0.0001,  33.5457, 04 Sep 2019 14:47:34,  24.3431, 13.9, 143.4
2019-09-04T14:51:41Z,166.148.81.45,# 17.1732,  4.33915,    2.404, 0.1472, 0.0000, 0.0001, 0.0000,  33.5427, 04 Sep 2019 14:51:34,  24.3551, 13.9, 147.4
2019-09-04T14:55:41Z,166.148.81.45,# 17.2703,  4.34837,    2.375, 0.1748, 0.0000, 0.0000, 0.0001,  33.5416, 04 Sep 2019 14:55:34,  24.3312, 13.9, 143.9
2019-09-04T14:59:41Z,166.148.81.45,# 17.2544,  4.34736,    2.311, 0.1480, 0.0000, 0.0002, 0.0001,  33.5461, 04 Sep 2019 14:59:34,  24.3384, 13.9, 148.2
2019-09-04T15:03:41Z,166.148.81.45,# 17.3793,  4.35908,    2.332, 0.1592, 0.0000, 0.0001, 0.0001,  33.5434, 04 Sep 2019 15:03:34,  24.3066, 13.9, 138.6
2019-09-04T15:07:41Z,166.148.81.45,# 17.2665,  4.34797,    2.429, 0.1750, 0.0000, 0.0001, 0.0001,  33.5413, 04 Sep 2019 15:07:34,  24.3319, 13.9, 144.3
2019-09-04T15:11:41Z,166.148.81.45,# 17.3237,  4.35347,    2.426, 0.1621, 0.0000, 0.0001, 0.0001,  33.5413, 04 Sep 2019 15:11:34,  24.3182, 13.9, 141.4
2019-09-04T15:15:41Z,166.148.81.45,# 17.2934,  4.35061,    2.361, 0.1612, 0.0000, 0.0001, 0.0001,  33.5418, 04 Sep 2019 15:15:34,  24.3258, 13.9, 143.6
2019-09-04T15:19:41Z,166.148.81.45,# 17.2359,  4.34486,    2.386, 0.1776, 0.0000, 0.0001, 0.0001,  33.5399, 04 Sep 2019 15:19:34,  24.3381, 13.9, 157.4
2019-09-04T15:23:41Z,166.148.81.45,# 17.1918,  4.34035,    2.438, 0.2487, 0.0000, 0.0001, 0.0001,  33.5375, 04 Sep 2019 15:23:34,  24.3467, 13.9, 140.6
2019-09-04T15:27:41Z,166.148.81.45,# 17.2155,  4.34286,    2.400, 0.1664, 0.0000, 0.0001, 0.0000,  33.5395, 04 Sep 2019 15:27:34,  24.3427, 13.9, 154.5
2019-09-04T15:31:41Z,166.148.81.45,# 17.1898,  4.34021,    2.357, 0.1716, 0.0000, 0.0001, 0.0001,  33.5380, 04 Sep 2019 15:31:34,  24.3475, 13.9, 138.3
2019-09-04T15:35:41Z,166.148.81.45,# 17.1371,  4.33500,    2.421, 0.1835, 0.0000, 0.0001, 0.0001,  33.5368, 04 Sep 2019 15:35:34,  24.3591, 13.9, 149.2
2019-09-04T15:39:41Z,166.148.81.45,# 17.1558,  4.33728,    2.417, 0.1851, 0.0000, 0.0001, 0.0001,  33.5409, 04 Sep 2019 15:39:34,  24.3578, 13.9, 150.4
2019-09-04T15:43:41Z,166.148.81.45,# 17.2612,  4.34787,    2.384, 0.1558, 0.0000, 0.0001, 0.0001,  33.5448, 04 Sep 2019 15:43:34,  24.3358, 13.9, 142.6
2019-09-04T15:47:41Z,166.148.81.45,# 17.1164,  4.33341,    2.391, 0.1607, 0.0000, 0.0001, 0.0001,  33.5403, 04 Sep 2019 15:47:34,  24.3667, 13.9, 145.7
2019-09-04T15:51:41Z,166.148.81.45,# 17.1174,  4.33341,    2.469, 0.1675, 0.0000, 0.0001, 0.0001,  33.5394, 04 Sep 2019 15:51:34,  24.3657, 13.9, 144.0
2019-09-04T15:55:41Z,166.148.81.45,# 17.2777,  4.34907,    2.477, 0.1494, 0.0000, 0.0001, 0.0000,  33.5414, 04 Sep 2019 15:55:34,  24.3293, 13.9, 156.5
2019-09-04T15:59:41Z,166.148.81.45,# 17.3526,  4.35638,    2.495, 0.1456, 0.0000, 0.0001, 0.0001,  33.5423, 04 Sep 2019 15:59:34,  24.3121, 13.9, 141.6
2019-09-04T16:03:41Z,166.148.81.45,# 17.4800,  4.36904,    2.455, 0.1372, 0.0000, 0.0001, 0.0001,  33.5456, 04 Sep 2019 16:03:34,  24.2843, 13.9, 159.5
2019-09-04T16:07:41Z,166.148.81.45,# 17.3967,  4.36101,    2.447, 0.1436, 0.0000, 0.0001, 0.0001,  33.5456, 04 Sep 2019 16:07:34,  24.3042, 13.9, 149.0
2019-09-04T16:11:41Z,166.148.81.45,# 17.5523,  4.37612,    2.458, 0.1330, 0.0000, 0.0001, 0.0001,  33.5465, 04 Sep 2019 16:11:34,  24.2676, 13.9, 139.9
2019-09-04T16:15:41Z,166.148.81.45,# 17.5652,  4.37732,    2.494, 0.1405, 0.0000, 0.0001, 0.0001,  33.5462, 04 Sep 2019 16:15:34,  24.2642, 13.9, 148.0
2019-09-04T16:19:41Z,166.148.81.45,# 17.4980,  4.37081,    2.520, 0.1410, 0.0000, 0.0001, 0.0001,  33.5459, 04 Sep 2019 16:19:34,  24.2802, 13.9, 148.1
2019-09-04T16:23:41Z,166.148.81.45,# 17.5661,  4.37745,    2.489, 0.1311, 0.0000, 0.0001, 0.0000,  33.5465, 04 Sep 2019 16:23:34,  24.2643, 13.9, 145.6
2019-09-04T16:27:41Z,166.148.81.45,# 17.6447,  4.38495,    2.649, 0.1379, 0.0000, 0.0001, 0.0000,  33.5458, 04 Sep 2019 16:27:34,  24.2448, 13.9, 141.1
2019-09-04T16:31:41Z,166.148.81.45,# 17.6186,  4.38257,    2.542, 0.1368, 0.0000, 0.0001, 0.0001,  33.5470, 04 Sep 2019 16:31:34,  24.2520, 13.9, 142.9
2019-09-04T16:35:41Z,166.148.81.45,# 17.6585,  4.38628,    2.634, 0.1377, 0.0000, 0.0001, 0.0001,  33.5458, 04 Sep 2019 16:35:34,  24.2415, 13.9, 140.7
2019-09-04T16:39:41Z,166.148.81.45,# 17.7131,  4.39153,    2.531, 0.1306, 0.0000, 0.0001, 0.0001,  33.5457, 04 Sep 2019 16:39:34,  24.2281, 13.9, 137.5
2019-09-04T16:43:41Z,166.148.81.45,# 17.7236,  4.39259,    2.593, 0.1296, 0.0000, 0.0001, 0.0001,  33.5461, 04 Sep 2019 16:43:34,  24.2260, 13.9, 148.2
2019-09-04T16:47:41Z,166.148.81.45,# 17.8539,  4.40541,    2.654, 0.1325, 0.0000, 0.0001, 0.0001,  33.5480, 04 Sep 2019 16:47:34,  24.1958, 13.9, 156.2
2019-09-04T16:51:41Z,166.148.81.45,# 17.8516,  4.40514,    2.613, 0.1273, 0.0000, 0.0001, 0.0001,  33.5476, 04 Sep 2019 16:51:34,  24.1960, 13.9, 148.0
2019-09-04T16:55:41Z,166.148.81.45,# 17.8508,  4.40499,    2.626, 0.1519, 0.0000, 0.0001, 0.0000,  33.5470, 04 Sep 2019 16:55:34,  24.1958, 13.9, 138.3
2019-09-04T16:59:41Z,166.148.81.45,# 17.8590,  4.40586,    2.687, 0.1620, 0.0000, 0.0001, 0.0001,  33.5477, 04 Sep 2019 16:59:34,  24.1943, 13.9, 147.8
2019-09-04T17:03:41Z,166.148.81.45,# 17.8816,  4.40807,    2.641, 0.1642, 0.0000, 0.0001, 0.0001,  33.5478, 04 Sep 2019 17:03:34,  24.1890, 13.9, 135.8
2019-09-04T17:07:41Z,166.148.81.45,# 17.8416,  4.40418,    2.614, 0.1731, 0.0000, 0.0001, 0.0000,  33.5476, 04 Sep 2019 17:07:34,  24.1986, 13.9, 157.2
2019-09-04T17:11:41Z,166.148.81.45,# 17.8693,  4.40676,    2.751, 0.1838, 0.0000, 0.0001, 0.0001,  33.5468, 04 Sep 2019 17:11:34,  24.1912, 13.9, 151.3
2019-09-04T17:15:41Z,166.148.81.45,# 17.8636,  4.40624,    2.733, 0.1882, 0.0000, 0.0001, 0.0001,  33.5470, 04 Sep 2019 17:15:34,  24.1927, 13.9, 156.5
2019-09-04T17:19:41Z,166.148.81.45,# 17.8610,  4.40590,    2.768, 0.2240, 0.0000, 0.0000, 0.0001,  33.5463, 04 Sep 2019 17:19:34,  24.1929, 13.9, 156.7
2019-09-04T17:23:41Z,166.148.81.45,# 17.8174,  4.40154,    2.712, 0.1835, 0.0000, 0.0001, 0.0001,  33.5450, 04 Sep 2019 17:23:34,  24.2024, 13.9, 154.2
2019-09-04T17:27:41Z,166.148.81.45,# 17.8500,  4.40485,    2.873, 0.1747, 0.0000, 0.0001, 0.0001,  33.5463, 04 Sep 2019 17:27:34,  24.1954, 13.9, 140.3
2019-09-04T17:31:41Z,166.148.81.45,# 17.8228,  4.40214,    2.735, 0.1849, 0.0000, 0.0001, 0.0001,  33.5458, 04 Sep 2019 17:31:34,  24.2017, 13.9, 145.9
2019-09-04T17:35:41Z,166.148.81.45,# 17.7714,  4.39716,    2.847, 0.1892, 0.0000, 0.0001, 0.0001,  33.5455, 04 Sep 2019 17:35:34,  24.2140, 13.9, 141.9
2019-09-04T17:39:41Z,166.148.81.45,# 17.8127,  4.40108,    2.750, 0.1771, 0.0000, 0.0001, 0.0001,  33.5450, 04 Sep 2019 17:39:34,  24.2036, 13.9, 143.2
2019-09-04T17:43:41Z,166.148.81.45,# 17.7885,  4.39869,    2.801, 0.1715, 0.0000, 0.0002, 0.0000,  33.5445, 04 Sep 2019 17:43:34,  24.2091, 13.9, 145.0
2019-09-04T17:47:41Z,166.148.81.45,# 17.8115,  4.40106,    2.945, 0.1720, 0.0000, 0.0001, 0.0001,  33.5457, 04 Sep 2019 17:47:34,  24.2045, 13.9, 150.8
2019-09-04T17:51:41Z,166.148.81.45,# 17.7700,  4.39708,    3.004, 0.1806, 0.0000, 0.0001, 0.0001,  33.5460, 04 Sep 2019 17:51:34,  24.2146, 13.9, 151.1
2019-09-04T17:55:41Z,166.148.81.45,# 17.7493,  4.39482,    2.951, 0.1742, 0.0000, 0.0000, 0.0001,  33.5437, 04 Sep 2019 17:55:34,  24.2179, 13.9, 131.9
2019-09-04T17:59:41Z,166.148.81.45,# 17.7356,  4.39359,    2.871, 0.1655, 0.0000, 0.0001, 0.0001,  33.5446, 04 Sep 2019 17:59:34,  24.2219, 13.9, 148.2
2019-09-04T18:03:41Z,166.148.81.45,# 17.7676,  4.39664,    2.915, 0.1801, 0.0000, 0.0001, 0.0001,  33.5442, 04 Sep 2019 18:03:34,  24.2139, 13.9, 141.7
2019-09-04T18:07:41Z,166.148.81.45,# 17.7399,  4.39403,    2.941, 0.1653, 0.0000, 0.0000, 0.0001,  33.5448, 04 Sep 2019 18:07:34,  24.2211, 13.9, 138.3
2019-09-04T18:11:41Z,166.148.81.45,# 17.7385,  4.39384,    3.063, 0.1871, 0.0000, 0.0001, 0.0001,  33.5443, 04 Sep 2019 18:11:34,  24.2209, 13.9, 138.9
2019-09-04T18:15:41Z,166.148.81.45,# 17.7887,  4.39883,    3.019, 0.1658, 0.0000, 0.0001, 0.0000,  33.5455, 04 Sep 2019 18:15:34,  24.2097, 13.9, 146.2
2019-09-04T18:19:41Z,166.148.81.45,# 17.7943,  4.39925,    3.004, 0.1646, 0.0000, 0.0001, 0.0000,  33.5445, 04 Sep 2019 18:19:34,  24.2076, 13.9, 141.7
2019-09-04T18:23:41Z,166.148.81.45,# 17.8109,  4.40085,    2.890, 0.1605, 0.0000, 0.0001, 0.0001,  33.5445, 04 Sep 2019 18:23:34,  24.2036, 13.9, 141.3
2019-09-04T18:27:41Z,166.148.81.45,# 17.7479,  4.39472,    3.107, 0.1811, 0.0000, 0.0001, 0.0001,  33.5440, 04 Sep 2019 18:27:34,  24.2185, 13.9, 143.5
2019-09-04T18:31:41Z,166.148.81.45,# 17.7741,  4.39723,    3.094, 0.1728, 0.0000, 0.0001, 0.0000,  33.5438, 04 Sep 2019 18:31:34,  24.2120, 13.9, 158.5
2019-09-04T18:35:41Z,166.148.81.45,# 17.7692,  4.39674,    3.066, 0.1614, 0.0000, 0.0001, 0.0000,  33.5437, 04 Sep 2019 18:35:34,  24.2131, 13.9, 153.8
2019-09-04T18:39:41Z,166.148.81.45,# 17.7739,  4.39718,    3.099, 0.1646, 0.0000, 0.0001, 0.0000,  33.5436, 04 Sep 2019 18:39:34,  24.2119, 13.9, 130.1
2019-09-04T18:43:41Z,166.148.81.45,# 17.7696,  4.39682,    3.046, 0.1656, 0.0000, 0.0000, 0.0000,  33.5440, 04 Sep 2019 18:43:34,  24.2133, 13.9, 138.5
2019-09-04T18:47:41Z,166.148.81.45,# 17.7801,  4.39777,    3.149, 0.1735, 0.0000, 0.0001, 0.0000,  33.5435, 04 Sep 2019 18:47:34,  24.2103, 13.9, 136.3
2019-09-04T18:51:41Z,166.148.81.45,# 17.7934,  4.39912,    3.119, 0.1784, 0.0000, 0.0001, 0.0001,  33.5441, 04 Sep 2019 18:51:34,  24.2075, 13.9, 154.0
2019-09-04T18:55:41Z,166.148.81.45,# 17.7883,  4.39867,    3.182, 0.1847, 0.0000, 0.0000, 0.0001,  33.5444, 04 Sep 2019 18:55:34,  24.2090, 13.9, 155.4
2019-09-04T18:59:41Z,166.148.81.45,# 17.7755,  4.39732,    3.180, 0.2058, 0.0000, 0.0001, 0.0001,  33.5434, 04 Sep 2019 18:59:34,  24.2113, 13.9, 139.5
2019-09-04T19:03:41Z,166.148.81.45,# 17.7687,  4.39664,    3.186, 0.2085, 0.0000, 0.0001, 0.0001,  33.5432, 04 Sep 2019 19:03:34,  24.2129, 13.9, 147.5
