2019-09-07T09:19:41Z,166.148.81.45,# 17.0076,  4.32089,    2.192, 0.1436, 0.0000, 0.0001, 0.0002,  33.5224, 07 Sep 2019 09:19:34,  24.3787, 13.9, 153.1
2019-09-07T09:23:41Z,166.148.81.45,# 17.0532,  4.32516,    2.249, 0.1417, 0.0000, 0.0001, 0.0001,  33.5215, 07 Sep 2019 09:23:34,  24.3672, 13.9, 144.6
2019-09-07T09:27:41Z,166.148.81.45,# 17.0356,  4.32348,    2.153, 0.1438, 0.0000, 0.0002, 0.0001,  33.5216, 07 Sep 2019 09:27:34,  24.3715, 13.9, 142.5
2019-09-07T09:31:41Z,166.148.81.45,# 17.0193,  4.32184,    2.265, 0.1413, 0.0000, 0.0001, 0.0001,  33.5210, 07 Sep 2019 09:31:34,  24.3748, 13.9, 151.9
2019-09-07T09:35:41Z,166.148.81.45,# 17.0298,  4.32298,    2.335, 0.1431, 0.0000, 0.0002, 0.0002,  33.5220, 07 Sep 2019 09:35:34,  24.3730, 13.9, 144.9
2019-09-07T09:39:41Z,166.148.81.45,# 17.0539,  4.32519,    2.365, 0.1428, 0.0000, 0.0001, 0.0000,  33.5211, 07 Sep 2019 09:39:34,  24.3667, 13.9, 141.9
2019-09-07T09:43:41Z,166.148.81.45,# 17.1387,  4.33373,    2.365, 0.1405, 0.0000, 0.0001, 0.0001,  33.5245, 07 Sep 2019 09:43:34,  24.3494, 13.9, 147.7
2019-09-07T09:47:41Z,166.148.81.45,# 16.9726,  4.31773,    2.285, 0.1405, 0.0000, 0.0002, 0.0001,  33.5242, 07 Sep 2019 09:47:34,  24.3882, 13.9, 142.0
2019-09-07T09:51:41Z,166.148.81.45,# 16.9897,  4.31894,    2.346, 0.1413, 0.0000, 0.0002, 0.0001,  33.5204, 07 Sep 2019 09:51:34,  24.3812, 13.9, 144.5
2019-09-07T09:55:41Z,166.148.81.45,# 16.9529,  4.31576,    2.389, 0.1407, 0.0000, 0.0001, 0.0001,  33.5235, 07 Sep 2019 09:55:34,  24.3923, 13.9, 134.8
2019-09-07T09:59:41Z,166.148.81.45,# 17.0100,  4.32119,    2.427, 0.1383, 0.0000, 0.0001, 0.0001,  33.5229, 07 Sep 2019 09:59:34,  24.3784, 13.9, 147.4
2019-09-07T10:03:41Z,166.148.81.45,# 16.9495,  4.31512,    2.410, 0.1388, 0.0000, 0.0001, 0.0001,  33.5207, 07 Sep 2019 10:03:34,  24.3910, 13.9, 135.2
2019-09-07T10:07:41Z,166.148.81.45,# 16.9062,  4.31119,    2.325, 0.1412, 0.0000, 0.0002, 0.0001,  33.5228, 07 Sep 2019 10:07:34,  24.4027, 13.9, 138.6
2019-09-07T10:11:41Z,166.148.81.45,# 16.8982,  4.31029,    2.382, 0.1428, 0.0000, 0.0002, 0.0001,  33.5215, 07 Sep 2019 10:11:34,  24.4037, 13.9, 147.8
2019-09-07T10:15:41Z,166.148.81.45,# 16.9743,  4.31774,    2.367, 0.1386, 0.0000, 0.0002, 0.0001,  33.5228, 07 Sep 2019 10:15:34,  24.3867, 13.9, 130.9
2019-09-07T10:19:41Z,166.148.81.45,# 16.8635,  4.30758,    2.425, 0.1412, 0.0000, 0.0001, 0.0002,  33.5269, 07 Sep 2019 10:19:34,  24.4159, 13.9, 162.6
2019-09-07T10:23:41Z,166.148.81.45,# 16.9590,  4.31658,    2.470, 0.1381, 0.0000, 0.0001, 0.0001,  33.5255, 07 Sep 2019 10:23:34,  24.3925, 13.9, 148.0
2019-09-07T10:27:41Z,166.148.81.45,# 16.8937,  4.31000,    2.562, 0.1434, 0.0000, 0.0002, 0.0001,  33.5228, 07 Sep 2019 10:27:34,  24.4056, 13.9, 141.7
2019-09-07T10:31:41Z,166.148.81.45,# 16.9582,  4.31630,    2.500, 0.1377, 0.0000, 0.0002, 0.0002,  33.5237, 07 Sep 2019 10:31:34,  24.3912, 13.9, 150.9
2019-09-07T10:35:41Z,166.148.81.45,# 17.0035,  4.32055,    2.443, 0.1358, 0.0000, 0.0002, 0.0001,  33.5228, 07 Sep 2019 10:35:34,  24.3799, 13.9, 137.4
2019-09-07T10:39:41Z,166.148.81.45,# 17.0466,  4.32469,    2.517, 0.1376, 0.0000, 0.0001, 0.0000,  33.5228, 07 Sep 2019 10:39:34,  24.3698, 13.9, 146.4
2019-09-07T10:43:41Z,166.148.81.45,# 16.8199,  4.30293,    2.502, 0.1483, 0.0000, 0.0002, 0.0001,  33.5228, 07 Sep 2019 10:43:34,  24.4230, 13.9, 144.3
2019-09-07T10:47:41Z,166.148.81.45,# 16.8108,  4.30209,    2.574, 0.1469, 0.0000, 0.0001, 0.0001,  33.5231, 07 Sep 2019 10:47:34,  24.4253, 13.9, 149.6
2019-09-07T10:51:41Z,166.148.81.45,# 17.0935,  4.32936,    2.540, 0.1422, 0.0000, 0.0001, 0.0001,  33.5242, 07 Sep 2019 10:51:34,  24.3597, 13.9, 151.3
2019-09-07T10:55:41Z,166.148.81.45,# 17.4873,  4.36779,    2.576, 0.1393, 0.0000, 0.0002, 0.0001,  33.5288, 07 Sep 2019 10:55:34,  24.2695, 13.9, 137.9
2019-09-07T10:59:41Z,166.148.81.45,# 17.7378,  4.39179,    2.635, 0.1396, 0.0000, 0.0002, 0.0001,  33.5275, 07 Sep 2019 10:59:34,  24.2083, 13.9, 153.0
2019-09-07T11:03:41Z,166.148.81.45,# 17.7614,  4.39414,    2.559, 0.1416, 0.0000, 0.0001, 0.0001,  33.5282, 07 Sep 2019 11:03:34,  24.2031, 13.9, 144.9
2019-09-07T11:07:41Z,166.148.81.45,# 17.8032,  4.39829,    2.567, 0.1459, 0.0000, 0.0001, 0.0000,  33.5291, 07 Sep 2019 11:07:34,  24.1937, 13.9, 134.7
2019-09-07T11:11:41Z,166.148.81.45,# 17.8629,  4.40407,    2.629, 0.1489, 0.0000, 0.0001, 0.0000,  33.5292, 07 Sep 2019 11:11:34,  24.1793, 13.9, 142.6
2019-09-07T11:15:41Z,166.148.81.45,# 17.9125,  4.40889,    2.746, 0.1537, 0.0000, 0.0001, 0.0001,  33.5293, 07 Sep 2019 11:15:34,  24.1674, 13.9, 144.3
2019-09-07T11:19:41Z,166.148.81.45,# 17.9005,  4.40759,    2.656, 0.1531, 0.0000, 0.0000, 0.0001,  33.5282, 07 Sep 2019 11:19:34,  24.1694, 13.9, 133.7
2019-09-07T11:23:41Z,166.148.81.45,# 17.8693,  4.40475,    2.673, 0.1521, 0.0000, 0.0001, 0.0001,  33.5297, 07 Sep 2019 11:23:34,  24.1781, 13.9, 151.9
2019-09-07T11:27:41Z,166.148.81.45,# 17.8897,  4.40655,    2.695, 0.1509, 0.0000, 0.0001, 0.0001,  33.5282, 07 Sep 2019 11:27:34,  24.1720, 13.9, 158.2
2019-09-07T11:31:41Z,166.148.81.45,# 17.8700,  4.40474,    2.686, 0.1499, 0.0000, 0.0001, 0.0000,  33.5290, 07 Sep 2019 11:31:34,  24.1774, 13.9, 149.6
2019-09-07T11:35:41Z,166.148.81.45,# 17.8676,  4.40450,    2.699, 0.1564, 0.0000, 0.0001, 0.0001,  33.5290, 07 Sep 2019 11:35:34,  24.1780, 13.9, 164.4
2019-09-07T11:39:41Z,166.148.81.45,# 17.9073,  4.40840,    2.747, 0.1568, 0.0000, 0.0000, 0.0001,  33.5294, 07 Sep 2019 11:39:34,  24.1686, 13.9, 149.0
2019-09-07T11:43:41Z,166.148.81.45,# 17.8925,  4.40679,    2.720, 0.1549, 0.0000, 0.0001, 0.0001,  33.5280, 07 Sep 2019 11:43:34,  24.1711, 13.9, 154.7
2019-09-07T11:47:41Z,166.148.81.45,# 17.8939,  4.40708,    2.763, 0.1567, 0.0000, 0.0001, 0.0000,  33.5293, 07 Sep 2019 11:47:34,  24.1718, 13.9, 144.6
2019-09-07T11:51:41Z,166.148.81.45,# 17.8647,  4.40417,    2.737, 0.1502, 0.0000, 0.0001, 0.0000,  33.5285, 07 Sep 2019 11:51:34,  24.1783, 13.9, 156.1
2019-09-07T11:55:41Z,166.148.81.45,# 17.8396,  4.40195,    2.861, 0.1477, 0.0000, 0.0001, 0.0001,  33.5302, 07 Sep 2019 11:55:34,  24.1858, 13.9, 149.8
2019-09-07T11:59:41Z,166.148.81.45,# 17.8542,  4.40326,    2.741, 0.1470, 0.0000, 0.0001, 0.0000,  33.5294, 07 Sep 2019 11:59:34,  24.1815, 13.9, 161.4
2019-09-07T12:03:41Z,166.148.81.45,# 17.8572,  4.40341,    2.817, 0.1470, 0.0000, 0.0002, 0.0000,  33.5282, 07 Sep 2019 12:03:34,  24.1799, 13.9, 155.9
2019-09-07T12:07:41Z,166.148.81.45,# 17.8694,  4.40481,    2.875, 0.1463, 0.0000, 0.0000, 0.0000,  33.5301, 07 Sep 2019 12:07:34,  24.1783, 13.9, 146.1
2019-09-07T12:11:41Z,166.148.81.45,# 17.8320,  4.40106,    2.851, 0.1424, 0.0000, 0.0000, 0.0000,  33.5289, 07 Sep 2019 12:11:34,  24.1865, 13.9, 153.1
2019-09-07T12:15:41Z,166.148.81.45,# 17.8425,  4.40203,    2.792, 0.1405, 0.0000, 0.0000, 0.0001,  33.5285, 07 Sep 2019 12:15:34,  24.1837, 13.9, 144.2
2019-09-07T12:19:41Z,166.148.81.45,# 17.8753,  4.40530,    2.802, 0.1424, 0.0000, 0.0001, 0.0001,  33.5294, 07 Sep 2019 12:19:34,  24.1764, 13.9, 150.6
2019-09-07T12:23:41Z,166.148.81.45,# 17.8752,  4.40521,    2.906, 0.1393, 0.0000, 0.0001, 0.0001,  33.5287, 07 Sep 2019 12:23:34,  24.1759, 13.9, 155.5
2019-09-07T12:27:41Z,166.148.81.45,# 17.8177,  4.39966,    2.813, 0.1358, 0.0000, 0.0001, 0.0001,  33.5288, 07 Sep 2019 12:27:34,  24.1899, 13.9, 150.2
2019-09-07T12:31:41Z,166.148.81.45,# 17.8423,  4.40205,    2.841, 0.1364, 0.0000, 0.0001, 0.0001,  33.5288, 07 Sep 2019 12:31:34,  24.1840, 13.9, 148.9
2019-09-07T12:35:41Z,166.148.81.45,# 17.8479,  4.40286,    2.920, 0.1348, 0.0000, 0.0001, 0.0001,  33.5311, 07 Sep 2019 12:35:34,  24.1843, 13.9, 148.2
2019-09-07T12:39:41Z,166.148.81.45,# 17.8518,  4.40301,    2.815, 0.1352, 0.0000, 0.0001, 0.0001,  33.5292, 07 Sep 2019 12:39:34,  24.1820, 13.9, 144.6
2019-09-07T12:43:41Z,166.148.81.45,# 17.8990,  4.40760,    3.034, 0.1392, 0.0000, 0.0001, 0.0001,  33.5294, 07 Sep 2019 12:43:34,  24.1707, 13.9, 141.6
2019-09-07T12:47:41Z,166.148.81.45,# 17.8790,  4.40568,    2.919, 0.1376, 0.0000, 0.0000, 0.0001,  33.5296, 07 Sep 2019 12:47:34,  24.1757, 13.9, 156.2
2019-09-07T12:51:41Z,166.148.81.45,# 17.9147,  4.40914,    2.967, 0.1410, 0.0000, 0.0000, 0.0001,  33.5296, 07 Sep 2019 12:51:34,  24.1670, 13.9, 154.4
2019-09-07T12:55:41Z,166.148.81.45,# 17.8679,  4.40457,    2.909, 0.1339, 0.0000, 0.0000, 0.0001,  33.5292, 07 Sep 2019 12:55:34,  24.1781, 13.9, 138.3
2019-09-07T12:59:41Z,166.148.81.45,# 17.9090,  4.40861,    2.859, 0.1381, 0.0000, 0.0001, 0.0001,  33.5298, 07 Sep 2019 12:59:34,  24.1686, 13.9, 144.2
2019-09-07T13:03:41Z,166.148.81.45,# 17.8927,  4.40697,    2.996, 0.1340, 0.0000, 0.0001, 0.0001,  33.5293, 07 Sep 2019 13:03:34,  24.1721, 13.9, 144.7
2019-09-07T13:07:41Z,166.148.81.45,# 17.9058,  4.40833,    2.972, 0.1313, 0.0000, 0.0001, 0.0001,  33.5301, 07 Sep 2019 13:07:34,  24.1696, 13.9, 148.4
2019-09-07T13:11:41Z,166.148.81.45,# 17.9097,  4.40868,    2.956, 0.1294, 0.0000, 0.0001, 0.0001,  33.5299, 07 Sep 2019 13:11:34,  24.1685, 13.9, 142.8
2019-09-07T13:15:41Z,166.148.81.45,# 17.9119,  4.40890,    2.921, 0.1329, 0.0000, 0.0001, 0.0000,  33.5299, 07 Sep 2019 13:15:34,  24.1678, 13.9, 140.6
2019-09-07T13:19:41Z,166.148.81.45,# 17.8806,  4.40580,    2.975, 0.1315, 0.0000, 0.0001, 0.0001,  33.5293, 07 Sep 2019 13:19:34,  24.1750, 13.9, 142.3
2019-09-07T13:23:41Z,166.148.81.45,# 17.9277,  4.41028,    3.006, 0.1302, 0.0000, 0.0001, 0.0001,  33.5286, 07 Sep 2019 13:23:34,  24.1631, 13.9, 158.5
2019-09-07T13:27:41Z,166.148.81.45,# 17.8872,  4.40645,    2.895, 0.1224, 0.0000, 0.0000, 0.0001,  33.5293, 07 Sep 2019 13:27:34,  24.1735, 13.9, 142.6
2019-09-07T13:31:41Z,166.148.81.45,# 17.8891,  4.40670,    2.993, 0.1225, 0.0000, 0.0001, 0.0001,  33.5299, 07 Sep 2019 13:31:34,  24.1735, 13.9, 141.0
2019-09-07T13:35:41Z,166.148.81.45,# 17.9094,  4.40862,    2.963, 0.1210, 0.0000, 0.0001, 0.0001,  33.5295, 07 Sep 2019 13:35:34,  24.1682, 13.9, 149.2
2019-09-07T13:39:41Z,166.148.81.45,# 17.8943,  4.40715,    2.927, 0.1195, 0.0000, 0.0001, 0.0001,  33.5295, 07 Sep 2019 13:39:34,  24.1719, 13.9, 141.9
2019-09-07T13:43:41Z,166.148.81.45,# 17.9105,  4.40876,    2.979, 0.1247, 0.0000, 0.0001, 0.0001,  33.5298, 07 Sep 2019 13:43:34,  24.1681, 13.9, 140.6
2019-09-07T13:47:41Z,166.148.81.45,# 17.9098,  4.40868,    3.018, 0.1245, 0.0000, 0.0001, 0.0001,  33.5297, 07 Sep 2019 13:47:34,  24.1683, 13.9, 136.9
2019-09-07T13:51:41Z,166.148.81.45,# 17.9069,  4.40841,    3.012, 0.1229, 0.0000, 0.0001, 0.0001,  33.5298, 07 Sep 2019 13:51:34,  24.1691, 13.9, 163.0
2019-09-07T13:55:41Z,166.148.81.45,# 17.8898,  4.40679,    2.986, 0.1194, 0.0000, 0.0001, 0.0001,  33.5301, 07 Sep 2019 13:55:34,  24.1735, 13.9, 129.2
2019-09-07T13:59:41Z,166.148.81.45,# 17.9225,  4.40993,    2.968, 0.1243, 0.0000, 0.0001, 0.0001,  33.5299, 07 Sep 2019 13:59:34,  24.1653, 13.9, 154.8
2019-09-07T14:03:41Z,166.148.81.45,# 17.8860,  4.40640,    3.006, 0.1190, 0.0000, 0.0000, 0.0001,  33.5299, 07 Sep 2019 14:03:34,  24.1742, 13.9, 150.5
2019-09-07T14:07:41Z,166.148.81.45,# 17.9126,  4.40893,    2.971, 0.1202, 0.0000, 0.0000, 0.0001,  33.5296, 07 Sep 2019 14:07:34,  24.1675, 13.9, 164.7
2019-09-07T14:11:41Z,166.148.81.45,# 17.9032,  4.40802,    3.048, 0.1228, 0.0000, 0.0000, 0.0001,  33.5295, 07 Sep 2019 14:11:34,  24.1697, 13.9, 144.1
2019-09-07T14:15:41Z,166.148.81.45,# 17.8878,  4.40651,    3.004, 0.1227, 0.0000, 0.0001, 0.0001,  33.5293, 07 Sep 2019 14:15:34,  24.1733, 13.9, 155.0
2019-09-07T14:19:41Z,166.148.81.45,# 17.8668,  4.40443,    2.946, 0.1254, 0.0000, 0.0001, 0.0000,  33.5289, 07 Sep 2019 14:19:34,  24.1781, 13.9, 138.8
2019-09-07T14:23:41Z,166.148.81.45,# 17.8863,  4.40635,    3.028, 0.1254, 0.0000, 0.0000, 0.0001,  33.5292, 07 Sep 2019 14:23:34,  24.1736, 13.9, 150.3
2019-09-07T14:27:41Z,166.148.81.45,# 17.9036,  4.40804,    2.952, 0.1291, 0.0000, 0.0000, 0.0001,  33.5293, 07 Sep 2019 14:27:34,  24.1694, 13.9, 139.6
2019-09-07T14:31:41Z,166.148.81.45,# 17.8966,  4.40733,    2.935, 0.1402, 0.0000, 0.0000, 0.0001,  33.5291, 07 Sep 2019 14:31:34,  24.1710, 13.9, 149.8
2019-09-07T14:35:41Z,166.148.81.45,# 17.8999,  4.40763,    3.024, 0.1436, 0.0000, 0.0001, 0.0001,  33.5289, 07 Sep 2019 14:35:34,  24.1700, 13.9, 162.7
2019-09-07T14:39:41Z,166.148.81.45,# 17.8973,  4.40737,    3.032, 0.1445, 0.0000, 0.0001, 0.0001,  33.5288, 07 Sep 2019 14:39:34,  24.1707, 13.9, 141.6
2019-09-07T14:43:41Z,166.148.81.45,# 17.8792,  4.40563,    2.882, 0.1444, 0.0000, 0.0001, 0.0000,  33.5290, 07 Sep 2019 14:43:34,  24.1752, 13.9, 138.3
2019-09-07T14:47:41Z,166.148.81.45,# 17.8792,  4.40554,    2.881, 0.1466, 0.0000, 0.0001, 0.0000,  33.5282, 07 Sep 2019 14:47:34,  24.1746, 13.9, 133.7
2019-09-07T14:51:41Z,166.148.81.45,# 17.8937,  4.40698,    2.940, 0.1564, 0.0000, 0.0001, 0.0001,  33.5285, 07 Sep 2019 14:51:34,  24.1713, 13.9, 144.9
2019-09-07T14:55:41Z,166.148.81.45,# 17.8904,  4.40667,    2.989, 0.1428, 0.0000, 0.0001, 0.0001,  33.5286, 07 Sep 2019 14:55:34,  24.1721, 13.9, 141.0
2019-09-07T14:59:41Z,166.148.81.45,# 17.8997,  4.40756,    3.010, 0.1421, 0.0000, 0.0001, 0.0000,  33.5285, 07 Sep 2019 14:59:34,  24.1698, 13.9, 131.5
2019-09-07T15:03:41Z,166.148.81.45,# 17.8770,  4.40539,    2.887, 0.1477, 0.0000, 0.0001, 0.0001,  33.5288, 07 Sep 2019 15:03:34,  24.1755, 13.9, 145.4
2019-09-07T15:07:41Z,166.148.81.45,# 17.8895,  4.40655,    2.921, 0.1507, 0.0000, 0.0001, 0.0001,  33.5284, 07 Sep 2019 15:07:34,  24.1721, 13.9, 139.9
2019-09-07T15:11:41Z,166.148.81.45,# 17.8978,  4.40738,    2.964, 0.1501, 0.0000, 0.0001, 0.0001,  33.5286, 07 Sep 2019 15:11:34,  24.1703, 13.9, 153.8
2019-09-07T15:15:41Z,166.148.81.45,# 17.9014,  4.40772,    2.974, 0.1509, 0.0000, 0.0000, 0.0001,  33.5285, 07 Sep 2019 15:15:34,  24.1693, 13.9, 145.1
2019-09-07T15:19:41Z,166.148.81.45,# 17.8991,  4.40751,    2.944, 0.1571, 0.0000, 0.0000, 0.0001,  33.5286, 07 Sep 2019 15:19:34,  24.1700, 13.9, 139.6
2019-09-07T15:23:41Z,166.148.81.45,# 17.9143,  4.40893,    2.942, 0.1444, 0.0000, 0.0001, 0.0000,  33.5282, 07 Sep 2019 15:23:34,  24.1660, 13.9, 136.9
2019-09-07T15:27:41Z,166.148.81.45,# 17.9236,  4.40988,    2.987, 0.1438, 0.0000, 0.0001, 0.0001,  33.5286, 07 Sep 2019 15:27:34,  24.1641, 13.9, 136.2
2019-09-07T15:31:41Z,166.148.81.45,# 17.9045,  4.40802,    2.970, 0.1521, 0.0000, 0.0001, 0.0000,  33.5284, 07 Sep 2019 15:31:34,  24.1686, 13.9, 139.0
2019-09-07T15:35:41Z,166.148.81.45,# 17.9254,  4.41008,    2.882, 0.1429, 0.0000, 0.0001, 0.0000,  33.5288, 07 Sep 2019 15:35:34,  24.1638, 13.9, 137.1
2019-09-07T15:39:41Z,166.148.81.45,# 17.9068,  4.40823,    2.798, 0.1458, 0.0000, 0.0001, 0.0001,  33.5285, 07 Sep 2019 15:39:34,  24.1680, 13.9, 145.3
2019-09-07T15:43:41Z,166.148.81.45,# 17.9211,  4.40957,    2.823, 0.1481, 0.0000, 0.0001, 0.0000,  33.5280, 07 Sep 2019 15:43:34,  24.1642, 13.9, 146.9
2019-09-07T15:47:41Z,166.148.81.45,# 17.9174,  4.40924,    3.000, 0.1492, 0.0000, 0.0001, 0.0001,  33.5283, 07 Sep 2019 15:47:34,  24.1653, 13.9, 138.6
2019-09-07T15:51:41Z,166.148.81.45,# 17.9293,  4.41039,    2.917, 0.1362, 0.0000, 0.0000, 0.0001,  33.5283, 07 Sep 2019 15:51:34,  24.1624, 13.9, 153.2
2019-09-07T15:55:41Z,166.148.81.45,# 17.9124,  4.40870,    2.990, 0.1443, 0.0000, 0.0000, 0.0000,  33.5278, 07 Sep 2019 15:55:34,  24.1661, 13.9, 155.2
2019-09-07T15:59:41Z,166.148.81.45,# 17.9251,  4.40997,    2.956, 0.1610, 0.0000, 0.0000, 0.0001,  33.5281, 07 Sep 2019 15:59:34,  24.1633, 13.9, 135.8
2019-09-07T16:03:41Z,166.148.81.45,# 17.9289,  4.41032,    2.907, 0.1536, 0.0000, 0.0001, 0.0000,  33.5280, 07 Sep 2019 16:03:34,  24.1624, 13.9, 151.4
2019-09-07T16:07:41Z,166.148.81.45,# 17.9604,  4.41332,    2.934, 0.1460, 0.0000, 0.0001, 0.0000,  33.5276, 07 Sep 2019 16:07:34,  24.1543, 13.9, 147.0
2019-09-07T16:11:41Z,166.148.81.45,# 17.9566,  4.41288,    2.828, 0.1612, 0.0000, 0.0001, 0.0001,  33.5270, 07 Sep 2019 16:11:34,  24.1548, 13.9, 132.3
2019-09-07T16:15:41Z,166.148.81.45,# 17.9628,  4.41337,    2.964, 0.1679, 0.0000, 0.0001, 0.0001,  33.5260, 07 Sep 2019 16:15:34,  24.1525, 13.9, 142.6
2019-09-07T16:19:41Z,166.148.81.45,# 17.9673,  4.41381,    2.928, 0.1690, 0.0000, 0.0001, 0.0000,  33.5262, 07 Sep 2019 16:19:34,  24.1515, 13.9, 147.7
2019-09-07T16:23:41Z,166.148.81.45,# 17.9806,  4.41509,    2.867, 0.1627, 0.0000, 0.0001, 0.0001,  33.5261, 07 Sep 2019 16:23:34,  24.1482, 13.9, 138.2
2019-09-07T16:27:41Z,166.148.81.45,# 17.9659,  4.41370,    2.925, 0.1622, 0.0000, 0.0001, 0.0001,  33.5263, 07 Sep 2019 16:27:34,  24.1520, 13.9, 135.4
2019-09-07T16:31:41Z,166.148.81.45,# 17.9750,  4.41449,    2.874, 0.1605, 0.0000, 0.0002, 0.0001,  33.5256, 07 Sep 2019 16:31:34,  24.1492, 13.9, 137.2
2019-09-07T16:35:41Z,166.148.81.45,# 17.9981,  4.41678,    2.826, 0.1511, 0.0000, 0.0000, 0.0001,  33.5261, 07 Sep 2019 16:35:34,  24.1439, 13.9, 145.1
2019-09-07T16:39:41Z,166.148.81.45,# 17.9921,  4.41626,    2.878, 0.1527, 0.0000, 0.0000, 0.0001,  33.5266, 07 Sep 2019 16:39:34,  24.1459, 13.9, 157.9
2019-09-07T16:43:41Z,166.148.81.45,# 18.0027,  4.41727,    2.792, 0.1496, 0.0000, 0.0002, 0.0001,  33.5265, 07 Sep 2019 16:43:34,  24.1432, 13.9, 150.4
2019-09-07T16:47:41Z,166.148.81.45,# 17.9838,  4.41538,    2.760, 0.1434, 0.0000, 0.0001, 0.0001,  33.5259, 07 Sep 2019 16:47:34,  24.1473, 13.9, 135.6
2019-09-07T16:51:41Z,166.148.81.45,# 18.0142,  4.41848,    2.778, 0.1319, 0.0000, 0.0001, 0.0001,  33.5273, 07 Sep 2019 16:51:34,  24.1410, 13.9, 151.3
2019-09-07T16:55:41Z,166.148.81.45,# 18.0386,  4.42074,    2.819, 0.1292, 0.0000, 0.0001, 0.0001,  33.5265, 07 Sep 2019 16:55:34,  24.1344, 13.9, 153.6
2019-09-07T16:59:41Z,166.148.81.45,# 18.0140,  4.41833,    2.961, 0.1296, 0.0000, 0.0001, 0.0000,  33.5262, 07 Sep 2019 16:59:34,  24.1401, 13.9, 151.3
2019-09-07T17:03:41Z,166.148.81.45,# 18.0329,  4.42031,    2.891, 0.1261, 0.0000, 0.0001, 0.0001,  33.5274, 07 Sep 2019 17:03:34,  24.1365, 13.9, 136.1
2019-09-07T17:07:41Z,166.148.81.45,# 18.0354,  4.42053,    2.852, 0.1218, 0.0000, 0.0001, 0.0001,  33.5273, 07 Sep 2019 17:07:34,  24.1357, 13.9, 135.9
2019-09-07T17:11:41Z,166.148.81.45,# 18.0042,  4.41733,    2.805, 0.1214, 0.0000, 0.0001, 0.0001,  33.5257, 07 Sep 2019 17:11:34,  24.1422, 13.9, 137.2
2019-09-07T17:15:41Z,166.148.81.45,# 18.0144,  4.41835,    2.751, 0.1189, 0.0000, 0.0001, 0.0000,  33.5261, 07 Sep 2019 17:15:34,  24.1400, 13.9, 154.5
2019-09-07T17:19:41Z,166.148.81.45,# 18.0446,  4.42129,    2.735, 0.1183, 0.0000, 0.0001, 0.0000,  33.5263, 07 Sep 2019 17:19:34,  24.1327, 13.9, 138.1
2019-09-07T17:23:41Z,166.148.81.45,# 18.0620,  4.42310,    2.838, 0.1131, 0.0000, 0.0001, 0.0001,  33.5273, 07 Sep 2019 17:23:34,  24.1293, 13.9, 135.5
2019-09-07T17:27:41Z,166.148.81.45,# 18.1101,  4.42765,    2.751, 0.1099, 0.0000, 0.0000, 0.0000,  33.5265, 07 Sep 2019 17:27:34,  24.1168, 13.9, 157.4
2019-09-07T17:31:41Z,166.148.81.45,# 18.0728,  4.42414,    2.824, 0.1114, 0.0000, 0.0001, 0.0001,  33.5273, 07 Sep 2019 17:31:34,  24.1266, 13.9, 149.4
2019-09-07T17:35:41Z,166.148.81.45,# 18.1242,  4.42907,    2.719, 0.1079, 0.0000, 0.0000, 0.0001,  33.5269, 07 Sep 2019 17:35:34,  24.1138, 13.9, 149.3
2019-09-07T17:39:41Z,166.148.81.45,# 18.0931,  4.42600,    2.676, 0.1104, 0.0000, 0.0000, 0.0001,  33.5265, 07 Sep 2019 17:39:34,  24.1210, 13.9, 160.9
2019-09-07T17:43:41Z,166.148.81.45,# 18.0844,  4.42526,    2.798, 0.1091, 0.0000, 0.0001, 0.0001,  33.5273, 07 Sep 2019 17:43:34,  24.1238, 13.9, 131.4
2019-09-07T17:47:41Z,166.148.81.45,# 18.1051,  4.42738,    2.759, 0.1080, 0.0000, 0.0000, 0.0001,  33.5283, 07 Sep 2019 17:47:34,  24.1195, 13.9, 132.3
2019-09-07T17:51:41Z,166.148.81.45,# 18.0983,  4.42665,    2.758, 0.1090, 0.0000, 0.0001, 0.0001,  33.5276, 07 Sep 2019 17:51:34,  24.1206, 13.9, 148.8
2019-09-07T17:55:41Z,166.148.81.45,# 18.1013,  4.42690,    2.707, 0.1075, 0.0000, 0.0000, 0.0001,  33.5273, 07 Sep 2019 17:55:34,  24.1196, 13.9, 138.4
2019-09-07T17:59:41Z,166.148.81.45,# 18.0926,  4.42598,    2.716, 0.1084, 0.0000, 0.0001, 0.0001,  33.5266, 07 Sep 2019 17:59:34,  24.1212, 13.9, 144.6
2019-09-07T18:03:41Z,166.148.81.45,# 18.0462,  4.42142,    2.785, 0.1077, 0.0000, 0.0000, 0.0001,  33.5260, 07 Sep 2019 18:03:34,  24.1321, 13.9, 150.9
2019-09-07T18:07:41Z,166.148.81.45,# 18.0679,  4.42360,    2.753, 0.1094, 0.0000, 0.0001, 0.0000,  33.5267, 07 Sep 2019 18:07:34,  24.1274, 13.9, 148.6
2019-09-07T18:11:41Z,166.148.81.45,# 18.0777,  4.42460,    2.796, 0.1089, 0.0000, 0.0001, 0.0001,  33.5271, 07 Sep 2019 18:11:34,  24.1252, 13.9, 137.3
2019-09-07T18:15:41Z,166.148.81.45,# 18.0811,  4.42503,    2.778, 0.1077, 0.0000, 0.0001, 0.0001,  33.5281, 07 Sep 2019 18:15:34,  24.1252, 13.9, 149.4
