2019-09-24T09:03:41Z,166.148.81.45,# 19.3562,  4.55097,    1.906, 0.1055, 0.0000, 0.0004, 0.0003,  33.5458, 24 Sep 2019 09:03:34,  23.8194, 13.8, 142.1
2019-09-24T09:07:41Z,166.148.81.45,# 19.4185,  4.55715,    1.950, 0.1105, 0.0000, 0.0003, 0.0002,  33.5466, 24 Sep 2019 09:07:34,  23.8041, 13.8, 153.9
2019-09-24T09:11:41Z,166.148.81.45,# 19.4258,  4.55782,    1.915, 0.1188, 0.0000, 0.0001, 0.0002,  33.5462, 24 Sep 2019 09:11:34,  23.8019, 13.8, 162.6
2019-09-24T09:15:41Z,166.148.81.45,# 19.4289,  4.55813,    1.910, 0.1263, 0.0000, 0.0003, 0.0002,  33.5463, 24 Sep 2019 09:15:34,  23.8012, 13.8, 148.4
2019-09-24T09:19:41Z,166.148.81.45,# 19.4251,  4.55780,    1.914, 0.1159, 0.0000, 0.0002, 0.0002,  33.5467, 24 Sep 2019 09:19:34,  23.8024, 13.8, 145.3
2019-09-24T09:23:41Z,166.148.81.45,# 19.4504,  4.56028,    2.001, 0.1209, 0.0000, 0.0002, 0.0002,  33.5467, 24 Sep 2019 09:23:34,  23.7960, 13.8, 151.2
2019-09-24T09:27:41Z,166.148.81.45,# 19.4606,  4.56132,    1.964, 0.1169, 0.0000, 0.0002, 0.0003,  33.5471, 24 Sep 2019 09:27:34,  23.7936, 13.8, 145.3
2019-09-24T09:31:41Z,166.148.81.45,# 19.4413,  4.55958,    2.001, 0.1094, 0.0000, 0.0002, 0.0001,  33.5483, 24 Sep 2019 09:31:34,  23.7996, 13.8, 144.8
2019-09-24T09:35:41Z,166.148.81.45,# 19.4590,  4.56135,    1.950, 0.1109, 0.0000, 0.0003, 0.0002,  33.5487, 24 Sep 2019 09:35:34,  23.7953, 13.8, 149.4
2019-09-24T09:39:41Z,166.148.81.45,# 19.4900,  4.56464,    1.975, 0.1148, 0.0000, 0.0004, 0.0002,  33.5508, 24 Sep 2019 09:39:34,  23.7889, 13.8, 154.5
2019-09-24T09:43:41Z,166.148.81.45,# 19.5101,  4.56648,    2.021, 0.1124, 0.0000, 0.0003, 0.0003,  33.5498, 24 Sep 2019 09:43:34,  23.7830, 13.8, 168.7
2019-09-24T09:47:41Z,166.148.81.45,# 19.4386,  4.55921,    2.097, 0.1033, 0.0000, 0.0001, 0.0002,  33.5473, 24 Sep 2019 09:47:34,  23.7995, 13.8, 142.7
2019-09-24T09:51:41Z,166.148.81.45,# 19.4163,  4.55694,    2.001, 0.1023, 0.0000, 0.0003, 0.0001,  33.5466, 24 Sep 2019 09:51:34,  23.8046, 13.8, 153.5
2019-09-24T09:55:41Z,166.148.81.45,# 19.4028,  4.55600,    2.044, 0.0957, 0.0000, 0.0002, 0.0002,  33.5498, 24 Sep 2019 09:55:34,  23.8105, 13.8, 156.4
2019-09-24T09:59:41Z,166.148.81.45,# 19.4716,  4.56284,    2.018, 0.1011, 0.0000, 0.0003, 0.0002,  33.5508, 24 Sep 2019 09:59:34,  23.7936, 13.8, 152.2
2019-09-24T10:03:41Z,166.148.81.45,# 19.4026,  4.55572,    2.017, 0.0948, 0.0000, 0.0003, 0.0003,  33.5476, 24 Sep 2019 10:03:34,  23.8090, 13.8, 139.6
2019-09-24T10:07:41Z,166.148.81.45,# 19.2745,  4.54276,    2.064, 0.0910, 0.0000, 0.0003, 0.0002,  33.5437, 24 Sep 2019 10:07:34,  23.8387, 13.8, 166.1
2019-09-24T10:11:41Z,166.148.81.45,# 19.2865,  4.54370,    2.129, 0.0881, 0.0000, 0.0002, 0.0002,  33.5418, 24 Sep 2019 10:11:34,  23.8342, 13.8, 167.3
2019-09-24T10:15:41Z,166.148.81.45,# 19.2511,  4.54028,    2.084, 0.0816, 0.0000, 0.0002, 0.0001,  33.5421, 24 Sep 2019 10:15:34,  23.8434, 13.8, 156.8
2019-09-24T10:19:41Z,166.148.81.45,# 19.2322,  4.53839,    2.127, 0.0801, 0.0000, 0.0002, 0.0002,  33.5417, 24 Sep 2019 10:19:34,  23.8479, 13.8, 144.7
2019-09-24T10:23:41Z,166.148.81.45,# 19.2381,  4.53895,    2.088, 0.0824, 0.0000, 0.0003, 0.0002,  33.5416, 24 Sep 2019 10:23:34,  23.8464, 13.8, 158.3
2019-09-24T10:27:41Z,166.148.81.45,# 19.1568,  4.53064,    2.122, 0.0795, 0.0000, 0.0003, 0.0001,  33.5383, 24 Sep 2019 10:27:34,  23.8645, 13.8, 163.0
2019-09-24T10:31:41Z,166.148.81.45,# 19.0894,  4.52386,    2.229, 0.0920, 0.0000, 0.0002, 0.0002,  33.5365, 24 Sep 2019 10:31:34,  23.8802, 13.8, 154.2
2019-09-24T10:35:41Z,166.148.81.45,# 19.0977,  4.52457,    2.234, 0.0852, 0.0000, 0.0003, 0.0001,  33.5357, 24 Sep 2019 10:35:34,  23.8776, 13.8, 147.0
2019-09-24T10:39:41Z,166.148.81.45,# 19.1346,  4.52855,    2.146, 0.0830, 0.0000, 0.0004, 0.0002,  33.5389, 24 Sep 2019 10:39:34,  23.8707, 13.8, 157.5
2019-09-24T10:43:41Z,166.148.81.45,# 19.0318,  4.51809,    2.190, 0.0846, 0.0000, 0.0003, 0.0002,  33.5352, 24 Sep 2019 10:43:34,  23.8939, 13.8, 151.9
2019-09-24T10:47:41Z,166.148.81.45,# 18.9769,  4.51255,    2.220, 0.0997, 0.0000, 0.0003, 0.0002,  33.5335, 24 Sep 2019 10:47:34,  23.9065, 13.8, 140.9
2019-09-24T10:51:42Z,166.148.81.45,# 18.9693,  4.51182,    2.293, 0.0924, 0.0000, 0.0003, 0.0002,  33.5335, 24 Sep 2019 10:51:34,  23.9084, 13.9, 152.7
2019-09-24T10:55:41Z,166.148.81.45,# 19.0338,  4.51824,    2.249, 0.0875, 0.0000, 0.0003, 0.0002,  33.5348, 24 Sep 2019 10:55:34,  23.8931, 13.8, 144.7
2019-09-24T10:59:41Z,166.148.81.45,# 18.9286,  4.50773,    2.337, 0.0935, 0.0000, 0.0004, 0.0003,  33.5324, 24 Sep 2019 10:59:34,  23.9178, 13.8, 165.4
2019-09-24T11:03:41Z,166.148.81.45,# 18.8384,  4.49864,    2.324, 0.0918, 0.0000, 0.0002, 0.0002,  33.5297, 24 Sep 2019 11:03:34,  23.9385, 13.8, 157.2
2019-09-24T11:07:41Z,166.148.81.45,# 18.8642,  4.50120,    2.374, 0.0861, 0.0000, 0.0002, 0.0002,  33.5301, 24 Sep 2019 11:07:34,  23.9323, 13.8, 139.9
2019-09-24T11:11:41Z,166.148.81.45,# 18.8774,  4.50246,    2.377, 0.0845, 0.0000, 0.0003, 0.0002,  33.5300, 24 Sep 2019 11:11:34,  23.9289, 13.8, 159.7
2019-09-24T11:15:41Z,166.148.81.45,# 18.8573,  4.50050,    2.425, 0.0900, 0.0000, 0.0003, 0.0002,  33.5299, 24 Sep 2019 11:15:34,  23.9339, 13.8, 152.3
2019-09-24T11:19:41Z,166.148.81.45,# 18.8900,  4.50393,    2.376, 0.0806, 0.0000, 0.0004, 0.0002,  33.5320, 24 Sep 2019 11:19:34,  23.9272, 13.8, 165.9
2019-09-24T11:23:41Z,166.148.81.45,# 18.9721,  4.51213,    2.376, 0.0800, 0.0000, 0.0002, 0.0004,  33.5338, 24 Sep 2019 11:23:34,  23.9080, 13.8, 140.7
2019-09-24T11:27:41Z,166.148.81.45,# 18.9516,  4.51013,    2.467, 0.0850, 0.0000, 0.0003, 0.0001,  33.5337, 24 Sep 2019 11:27:34,  23.9130, 13.8, 155.4
2019-09-24T11:31:41Z,166.148.81.45,# 18.9677,  4.51174,    2.524, 0.0819, 0.0000, 0.0002, 0.0002,  33.5341, 24 Sep 2019 11:31:34,  23.9092, 13.8, 151.4
2019-09-24T11:35:41Z,166.148.81.45,# 18.9632,  4.51127,    2.481, 0.0856, 0.0000, 0.0002, 0.0002,  33.5338, 24 Sep 2019 11:35:34,  23.9102, 13.9, 156.8
2019-09-24T11:39:41Z,166.148.81.45,# 19.0221,  4.51723,    2.514, 0.0811, 0.0000, 0.0003, 0.0002,  33.5357, 24 Sep 2019 11:39:34,  23.8967, 13.8, 168.7
2019-09-24T11:43:41Z,166.148.81.45,# 19.0928,  4.52439,    2.560, 0.0819, 0.0000, 0.0002, 0.0002,  33.5380, 24 Sep 2019 11:43:34,  23.8806, 13.9, 152.4
2019-09-24T11:47:41Z,166.148.81.45,# 19.0795,  4.52321,    2.594, 0.0861, 0.0000, 0.0003, 0.0002,  33.5390, 24 Sep 2019 11:47:34,  23.8847, 13.9, 145.9
2019-09-24T11:51:41Z,166.148.81.45,# 19.1711,  4.53228,    2.530, 0.0955, 0.0000, 0.0003, 0.0002,  33.5402, 24 Sep 2019 11:51:34,  23.8624, 13.9, 146.3
2019-09-24T11:55:41Z,166.148.81.45,# 19.1860,  4.53380,    2.571, 0.0943, 0.0000, 0.0002, 0.0003,  33.5408, 24 Sep 2019 11:55:34,  23.8590, 13.8, 148.7
2019-09-24T11:59:41Z,166.148.81.45,# 19.2953,  4.54481,    2.613, 0.1080, 0.0000, 0.0003, 0.0002,  33.5437, 24 Sep 2019 11:59:34,  23.8334, 13.8, 141.1
2019-09-24T12:03:41Z,166.148.81.45,# 19.2335,  4.53861,    2.699, 0.0968, 0.0000, 0.0003, 0.0003,  33.5423, 24 Sep 2019 12:03:34,  23.8481, 13.9, 143.2
2019-09-24T12:07:41Z,166.148.81.45,# 19.2611,  4.54134,    2.635, 0.0955, 0.0000, 0.0002, 0.0002,  33.5425, 24 Sep 2019 12:07:34,  23.8412, 13.8, 149.9
2019-09-24T12:11:41Z,166.148.81.45,# 19.2700,  4.54232,    2.678, 0.0990, 0.0000, 0.0002, 0.0003,  33.5435, 24 Sep 2019 12:11:34,  23.8397, 13.8, 142.1
2019-09-24T12:15:41Z,166.148.81.45,# 19.3116,  4.54637,    2.663, 0.0963, 0.0000, 0.0003, 0.0002,  33.5434, 24 Sep 2019 12:15:34,  23.8290, 13.8, 152.5
2019-09-24T12:19:41Z,166.148.81.45,# 19.3120,  4.54640,    2.637, 0.0894, 0.0000, 0.0002, 0.0003,  33.5434, 24 Sep 2019 12:19:34,  23.8289, 13.8, 163.6
2019-09-24T12:23:41Z,166.148.81.45,# 19.3832,  4.55347,    2.643, 0.0980, 0.0000, 0.0002, 0.0002,  33.5444, 24 Sep 2019 12:23:34,  23.8115, 13.8, 142.4
2019-09-24T12:27:41Z,166.148.81.45,# 19.2384,  4.53908,    2.683, 0.0860, 0.0000, 0.0003, 0.0002,  33.5422, 24 Sep 2019 12:27:34,  23.8467, 13.8, 150.1
2019-09-24T12:31:41Z,166.148.81.45,# 19.2946,  4.54456,    2.786, 0.0877, 0.0000, 0.0002, 0.0002,  33.5421, 24 Sep 2019 12:31:34,  23.8323, 13.8, 161.7
2019-09-24T12:35:41Z,166.148.81.45,# 19.3570,  4.55089,    2.711, 0.0903, 0.0000, 0.0002, 0.0002,  33.5442, 24 Sep 2019 12:35:34,  23.8180, 13.8, 157.9
2019-09-24T12:39:41Z,166.148.81.45,# 19.3123,  4.54635,    2.827, 0.0843, 0.0000, 0.0003, 0.0002,  33.5426, 24 Sep 2019 12:39:34,  23.8282, 13.8, 148.9
2019-09-24T12:43:41Z,166.148.81.45,# 19.2878,  4.54403,    2.723, 0.0842, 0.0000, 0.0003, 0.0004,  33.5432, 24 Sep 2019 12:43:34,  23.8349, 13.8, 156.0
2019-09-24T12:47:41Z,166.148.81.45,# 19.3323,  4.54823,    2.854, 0.0862, 0.0000, 0.0002, 0.0002,  33.5420, 24 Sep 2019 12:47:34,  23.8226, 13.8, 139.7
2019-09-24T12:51:41Z,166.148.81.45,# 19.2854,  4.54370,    2.837, 0.0786, 0.0000, 0.0002, 0.0003,  33.5424, 24 Sep 2019 12:51:34,  23.8350, 13.8, 156.0
2019-09-24T12:55:41Z,166.148.81.45,# 19.2328,  4.53824,    2.909, 0.0766, 0.0000, 0.0004, 0.0002,  33.5396, 24 Sep 2019 12:55:34,  23.8463, 13.8, 146.6
2019-09-24T12:59:41Z,166.148.81.45,# 19.2860,  4.54374,    2.808, 0.0774, 0.0000, 0.0002, 0.0002,  33.5423, 24 Sep 2019 12:59:34,  23.8347, 13.8, 155.7
2019-09-24T13:03:41Z,166.148.81.45,# 19.2838,  4.54339,    2.834, 0.0780, 0.0000, 0.0003, 0.0001,  33.5411, 24 Sep 2019 13:03:34,  23.8344, 13.8, 152.8
2019-09-24T13:07:41Z,166.148.81.45,# 19.2759,  4.54272,    2.881, 0.0746, 0.0000, 0.0002, 0.0002,  33.5419, 24 Sep 2019 13:07:34,  23.8370, 13.8, 160.0
2019-09-24T13:11:41Z,166.148.81.45,# 19.2133,  4.53633,    2.976, 0.0810, 0.0000, 0.0003, 0.0002,  33.5395, 24 Sep 2019 13:11:34,  23.8511, 13.8, 154.7
2019-09-24T13:15:41Z,166.148.81.45,# 19.2752,  4.54266,    2.950, 0.0787, 0.0000, 0.0002, 0.0004,  33.5420, 24 Sep 2019 13:15:34,  23.8372, 13.8, 142.5
2019-09-24T13:19:41Z,166.148.81.45,# 19.2518,  4.54029,    2.961, 0.0725, 0.0000, 0.0003, 0.0002,  33.5413, 24 Sep 2019 13:19:34,  23.8427, 13.8, 141.5
2019-09-24T13:23:41Z,166.148.81.45,# 19.2540,  4.54067,    2.983, 0.0784, 0.0000, 0.0003, 0.0003,  33.5427, 24 Sep 2019 13:23:34,  23.8431, 13.8, 158.1
2019-09-24T13:27:41Z,166.148.81.45,# 19.2697,  4.54225,    2.965, 0.0849, 0.0000, 0.0002, 0.0001,  33.5431, 24 Sep 2019 13:27:34,  23.8394, 13.8, 155.8
2019-09-24T13:31:41Z,166.148.81.45,# 19.2660,  4.54193,    2.977, 0.0780, 0.0000, 0.0003, 0.0003,  33.5433, 24 Sep 2019 13:31:34,  23.8406, 13.8, 152.4
2019-09-24T13:35:41Z,166.148.81.45,# 19.2797,  4.54314,    2.949, 0.0778, 0.0000, 0.0002, 0.0002,  33.5424, 24 Sep 2019 13:35:34,  23.8364, 13.8, 150.4
2019-09-24T13:39:41Z,166.148.81.45,# 19.2652,  4.54170,    3.058, 0.0752, 0.0000, 0.0004, 0.0001,  33.5421, 24 Sep 2019 13:39:34,  23.8398, 13.8, 151.3
2019-09-24T13:43:41Z,166.148.81.45,# 19.2422,  4.53940,    3.038, 0.0786, 0.0000, 0.0003, 0.0002,  33.5416, 24 Sep 2019 13:43:34,  23.8453, 13.8, 150.5
2019-09-24T13:47:41Z,166.148.81.45,# 19.2254,  4.53775,    2.997, 0.0750, 0.0000, 0.0003, 0.0002,  33.5416, 24 Sep 2019 13:47:34,  23.8496, 13.8, 150.6
2019-09-24T13:51:41Z,166.148.81.45,# 19.1928,  4.53437,    3.085, 0.0727, 0.0000, 0.0003, 0.0002,  33.5398, 24 Sep 2019 13:51:34,  23.8566, 13.8, 154.0
2019-09-24T13:55:41Z,166.148.81.45,# 19.1041,  4.52553,    3.095, 0.0692, 0.0000, 0.0003, 0.0002,  33.5382, 24 Sep 2019 13:55:34,  23.8779, 13.8, 148.5
2019-09-24T13:59:41Z,166.148.81.45,# 19.0166,  4.51652,    3.065, 0.0703, 0.0000, 0.0003, 0.0002,  33.5341, 24 Sep 2019 13:59:34,  23.8969, 13.8, 166.0
2019-09-24T14:03:41Z,166.148.81.45,# 18.9471,  4.50938,    3.013, 0.0721, 0.0000, 0.0003, 0.0002,  33.5309, 24 Sep 2019 14:03:34,  23.9120, 13.9, 146.2
2019-09-24T14:07:41Z,166.148.81.45,# 18.8437,  4.49940,    3.076, 0.0723, 0.0000, 0.0003, 0.0002,  33.5315, 24 Sep 2019 14:07:34,  23.9385, 13.9, 144.2
2019-09-24T14:11:41Z,166.148.81.45,# 18.8302,  4.49766,    2.999, 0.0757, 0.0000, 0.0001, 0.0002,  33.5279, 24 Sep 2019 14:11:34,  23.9392, 13.8, 147.8
2019-09-24T14:15:41Z,166.148.81.45,# 18.7017,  4.48508,    3.050, 0.0752, 0.0000, 0.0002, 0.0002,  33.5272, 24 Sep 2019 14:15:34,  23.9708, 13.8, 145.4
2019-09-24T14:19:41Z,166.148.81.45,# 18.7874,  4.49370,    3.083, 0.0746, 0.0000, 0.0002, 0.0002,  33.5296, 24 Sep 2019 14:19:34,  23.9512, 13.8, 129.6
2019-09-24T14:23:41Z,166.148.81.45,# 18.6340,  4.47772,    3.059, 0.0755, 0.0000, 0.0003, 0.0002,  33.5206, 24 Sep 2019 14:23:34,  23.9827, 13.8, 151.6
2019-09-24T14:27:41Z,166.148.81.45,# 18.6381,  4.47824,    3.124, 0.0810, 0.0000, 0.0002, 0.0003,  33.5216, 24 Sep 2019 14:27:34,  23.9825, 13.8, 146.6
2019-09-24T14:31:41Z,166.148.81.45,# 18.7826,  4.49319,    3.050, 0.0755, 0.0000, 0.0002, 0.0002,  33.5293, 24 Sep 2019 14:31:34,  23.9521, 13.8, 162.0
2019-09-24T14:35:41Z,166.148.81.45,# 18.6681,  4.48113,    3.121, 0.0803, 0.0000, 0.0001, 0.0002,  33.5214, 24 Sep 2019 14:35:34,  23.9749, 13.9, 136.8
2019-09-24T14:39:41Z,166.148.81.45,# 18.5931,  4.47401,    3.074, 0.0852, 0.0000, 0.0003, 0.0001,  33.5227, 24 Sep 2019 14:39:34,  23.9946, 13.9, 146.4
2019-09-24T14:43:41Z,166.148.81.45,# 18.6176,  4.47672,    2.993, 0.0804, 0.0000, 0.0003, 0.0002,  33.5255, 24 Sep 2019 14:43:34,  23.9906, 13.9, 153.0
2019-09-24T14:47:41Z,166.148.81.45,# 18.8529,  4.49999,    3.129, 0.0717, 0.0000, 0.0002, 0.0002,  33.5290, 24 Sep 2019 14:47:34,  23.9343, 13.9, 150.4
2019-09-24T14:51:41Z,166.148.81.45,# 18.9183,  4.50650,    3.196, 0.0697, 0.0000, 0.0003, 0.0003,  33.5302, 24 Sep 2019 14:51:34,  23.9188, 13.9, 131.5
2019-09-24T14:55:41Z,166.148.81.45,# 19.1000,  4.52520,    3.155, 0.0622, 0.0000, 0.0002, 0.0002,  33.5387, 24 Sep 2019 14:55:34,  23.8792, 13.8, 133.0
2019-09-24T14:59:41Z,166.148.81.45,# 18.9785,  4.51322,    3.100, 0.0654, 0.0000, 0.0002, 0.0002,  33.5375, 24 Sep 2019 14:59:34,  23.9091, 13.9, 149.7
2019-09-24T15:03:41Z,166.148.81.45,# 19.1018,  4.52553,    3.096, 0.0611, 0.0000, 0.0003, 0.0003,  33.5400, 24 Sep 2019 15:03:34,  23.8799, 13.9, 164.0
2019-09-24T15:07:41Z,166.148.81.45,# 19.0530,  4.52020,    3.099, 0.0646, 0.0000, 0.0001, 0.0002,  33.5352, 24 Sep 2019 15:07:34,  23.8885, 13.8, 142.3
2019-09-24T15:11:41Z,166.148.81.45,# 19.0651,  4.52162,    3.146, 0.0671, 0.0000, 0.0003, 0.0002,  33.5372, 24 Sep 2019 15:11:34,  23.8870, 13.8, 141.4
2019-09-24T15:15:41Z,166.148.81.45,# 19.1669,  4.53193,    3.048, 0.0641, 0.0000, 0.0002, 0.0002,  33.5405, 24 Sep 2019 15:15:34,  23.8636, 13.8, 153.2
2019-09-24T15:19:41Z,166.148.81.45,# 19.2123,  4.53647,    3.103, 0.0626, 0.0000, 0.0002, 0.0002,  33.5415, 24 Sep 2019 15:19:34,  23.8528, 13.8, 138.9
2019-09-24T15:23:41Z,166.148.81.45,# 19.1965,  4.53482,    3.129, 0.0654, 0.0000, 0.0003, 0.0001,  33.5406, 24 Sep 2019 15:23:34,  23.8562, 13.9, 147.1
2019-09-24T15:27:41Z,166.148.81.45,# 19.2140,  4.53659,    2.996, 0.0662, 0.0000, 0.0002, 0.0002,  33.5412, 24 Sep 2019 15:27:34,  23.8522, 13.9, 155.1
2019-09-24T15:31:41Z,166.148.81.45,# 19.1951,  4.53496,    3.121, 0.0652, 0.0000, 0.0002, 0.0002,  33.5428, 24 Sep 2019 15:31:34,  23.8583, 13.8, 166.5
2019-09-24T15:35:41Z,166.148.81.45,# 19.2202,  4.53718,    3.068, 0.0703, 0.0000, 0.0003, 0.0001,  33.5410, 24 Sep 2019 15:35:34,  23.8505, 13.8, 139.6
2019-09-24T15:39:41Z,166.148.81.45,# 19.2411,  4.53927,    3.091, 0.0672, 0.0000, 0.0004, 0.0003,  33.5414, 24 Sep 2019 15:39:34,  23.8455, 13.8, 151.7
2019-09-24T15:43:41Z,166.148.81.45,# 19.3305,  4.54842,    3.004, 0.0694, 0.0000, 0.0003, 0.0002,  33.5450, 24 Sep 2019 15:43:34,  23.8254, 13.8, 147.3
2019-09-24T15:47:41Z,166.148.81.45,# 19.3207,  4.54748,    3.115, 0.0652, 0.0000, 0.0003, 0.0004,  33.5451, 24 Sep 2019 15:47:34,  23.8279, 13.8, 150.6
2019-09-24T15:51:41Z,166.148.81.45,# 19.3217,  4.54757,    3.079, 0.0673, 0.0000, 0.0003, 0.0003,  33.5451, 24 Sep 2019 15:51:34,  23.8277, 13.8, 141.0
2019-09-24T15:55:41Z,166.148.81.45,# 19.3877,  4.55420,    3.090, 0.0737, 0.0000, 0.0003, 0.0001,  33.5466, 24 Sep 2019 15:55:34,  23.8120, 13.8, 158.4
2019-09-24T15:59:41Z,166.148.81.45,# 19.3730,  4.55282,    2.985, 0.0713, 0.0000, 0.0002, 0.0002,  33.5471, 24 Sep 2019 15:59:34,  23.8162, 13.8, 142.3
2019-09-24T16:03:41Z,166.148.81.45,# 19.3826,  4.55377,    3.068, 0.0708, 0.0000, 0.0004, 0.0003,  33.5472, 24 Sep 2019 16:03:34,  23.8138, 13.8, 144.7
2019-09-24T16:07:41Z,166.148.81.45,# 19.3238,  4.54768,    3.090, 0.0732, 0.0000, 0.0003, 0.0002,  33.5443, 24 Sep 2019 16:07:34,  23.8266, 13.8, 137.6
2019-09-24T16:11:41Z,166.148.81.45,# 19.3196,  4.54728,    3.061, 0.0685, 0.0000, 0.0002, 0.0002,  33.5444, 24 Sep 2019 16:11:34,  23.8277, 13.9, 136.6
2019-09-24T16:15:41Z,166.148.81.45,# 19.3915,  4.55464,    3.043, 0.0668, 0.0000, 0.0003, 0.0002,  33.5473, 24 Sep 2019 16:15:34,  23.8115, 13.8, 157.0
2019-09-24T16:19:41Z,166.148.81.45,# 19.3793,  4.55340,    3.134, 0.0659, 0.0000, 0.0002, 0.0003,  33.5468, 24 Sep 2019 16:19:34,  23.8143, 13.8, 141.3
2019-09-24T16:23:41Z,166.148.81.45,# 19.3963,  4.55524,    2.995, 0.0652, 0.0000, 0.0003, 0.0002,  33.5484, 24 Sep 2019 16:23:34,  23.8111, 13.8, 147.3
2019-09-24T16:27:41Z,166.148.81.45,# 19.3970,  4.55515,    3.034, 0.0642, 0.0000, 0.0003, 0.0003,  33.5470, 24 Sep 2019 16:27:34,  23.8099, 13.9, 145.4
2019-09-24T16:31:41Z,166.148.81.45,# 19.3739,  4.55286,    2.987, 0.0635, 0.0000, 0.0002, 0.0001,  33.5467, 24 Sep 2019 16:31:34,  23.8156, 13.8, 151.2
2019-09-24T16:35:41Z,166.148.81.45,# 19.3787,  4.55325,    3.063, 0.0630, 0.0000, 0.0003, 0.0002,  33.5461, 24 Sep 2019 16:35:34,  23.8139, 13.8, 156.5
2019-09-24T16:39:41Z,166.148.81.45,# 19.4176,  4.55739,    2.969, 0.0622, 0.0000, 0.0002, 0.0002,  33.5490, 24 Sep 2019 16:39:34,  23.8061, 13.8, 155.6
2019-09-24T16:43:41Z,166.148.81.45,# 19.4673,  4.56240,    2.994, 0.0589, 0.0000, 0.0003, 0.0002,  33.5503, 24 Sep 2019 16:43:34,  23.7943, 13.8, 151.9
2019-09-24T16:47:41Z,166.148.81.45,# 19.4629,  4.56195,    3.007, 0.0603, 0.0000, 0.0002, 0.0002,  33.5501, 24 Sep 2019 16:47:34,  23.7953, 13.8, 144.5
2019-09-24T16:51:41Z,166.148.81.45,# 19.4993,  4.56557,    2.931, 0.0604, 0.0000, 0.0002, 0.0002,  33.5506, 24 Sep 2019 16:51:34,  23.7864, 13.8, 145.0
2019-09-24T16:55:41Z,166.148.81.45,# 19.4977,  4.56540,    2.927, 0.0591, 0.0000, 0.0002, 0.0002,  33.5505, 24 Sep 2019 16:55:34,  23.7867, 13.8, 149.5
2019-09-24T16:59:41Z,166.148.81.45,# 19.5231,  4.56797,    2.937, 0.0606, 0.0000, 0.0003, 0.0001,  33.5513, 24 Sep 2019 16:59:34,  23.7808, 13.8, 144.7
2019-09-24T17:03:41Z,166.148.81.45,# 19.5426,  4.56991,    2.900, 0.0594, 0.0000, 0.0003, 0.0002,  33.5516, 24 Sep 2019 17:03:34,  23.7759, 13.8, 156.5
2019-09-24T17:07:41Z,166.148.81.45,# 19.5190,  4.56740,    2.979, 0.0590, 0.0000, 0.0003, 0.0002,  33.5498, 24 Sep 2019 17:07:34,  23.7807, 13.8, 153.1
2019-09-24T17:11:41Z,166.148.81.45,# 19.5265,  4.56825,    2.921, 0.0591, 0.0000, 0.0002, 0.0001,  33.5508, 24 Sep 2019 17:11:34,  23.7795, 13.8, 143.8
2019-09-24T17:15:41Z,166.148.81.45,# 19.5613,  4.57202,    2.935, 0.0579, 0.0000, 0.0002, 0.0001,  33.5539, 24 Sep 2019 17:15:34,  23.7729, 13.8, 151.3
2019-09-24T17:19:41Z,166.148.81.45,# 19.5461,  4.57022,    2.941, 0.0585, 0.0000, 0.0002, 0.0002,  33.5514, 24 Sep 2019 17:19:34,  23.7749, 13.8, 151.6
2019-09-24T17:23:41Z,166.148.81.45,# 19.5565,  4.57131,    2.890, 0.0578, 0.0000, 0.0002, 0.0002,  33.5519, 24 Sep 2019 17:23:34,  23.7726, 13.8, 144.9
2019-09-24T17:27:41Z,166.148.81.45,# 19.5822,  4.57394,    2.840, 0.0573, 0.0000, 0.0003, 0.0002,  33.5530, 24 Sep 2019 17:27:34,  23.7668, 13.8, 140.5
2019-09-24T17:31:41Z,166.148.81.45,# 19.6167,  4.57751,    2.901, 0.0571, 0.0000, 0.0002, 0.0002,  33.5546, 24 Sep 2019 17:31:34,  23.7592, 13.8, 142.7
2019-09-24T17:35:41Z,166.148.81.45,# 19.6740,  4.58338,    2.869, 0.0578, 0.0000, 0.0003, 0.0001,  33.5568, 24 Sep 2019 17:35:34,  23.7460, 13.8, 151.7
2019-09-24T17:39:41Z,166.148.81.45,# 19.6843,  4.58432,    2.855, 0.0609, 0.0000, 0.0004, 0.0002,  33.5563, 24 Sep 2019 17:39:34,  23.7430, 13.8, 149.3
2019-09-24T17:43:41Z,166.148.81.45,# 19.7018,  4.58599,    2.775, 0.0677, 0.0000, 0.0002, 0.0002,  33.5560, 24 Sep 2019 17:43:34,  23.7382, 13.8, 149.7
2019-09-24T17:47:41Z,166.148.81.45,# 19.6880,  4.58477,    2.843, 0.0646, 0.0000, 0.0001, 0.0001,  33.5570, 24 Sep 2019 17:47:34,  23.7426, 13.8, 152.6
2019-09-24T17:51:41Z,166.148.81.45,# 19.7193,  4.58776,    2.828, 0.0633, 0.0000, 0.0002, 0.0003,  33.5564, 24 Sep 2019 17:51:34,  23.7340, 13.8, 144.7
2019-09-24T17:55:41Z,166.148.81.45,# 19.6905,  4.58455,    2.769, 0.0688, 0.0000, 0.0002, 0.0000,  33.5531, 24 Sep 2019 17:55:34,  23.7390, 13.8, 144.7
2019-09-24T17:59:41Z,166.148.81.45,# 19.7686,  4.59222,    2.792, 0.0755, 0.0000, 0.0003, 0.0001,  33.5534, 24 Sep 2019 17:59:34,  23.7189, 13.8, 151.7
