2018-04-23T09:42:48Z,166.140.102.113,# 15.3700,  4.16417,    3.452, 0.0008, 15.950, 0.745872,  33.5192, 23 Apr 2018 09:42:40,  24.7495, 12.2, 406.1
2018-04-23T09:46:48Z,166.140.102.113,# 15.3311,  4.16046,    3.482, 0.0009, 15.975, 0.746699,  33.5190, 23 Apr 2018 09:46:40,  24.7579, 12.2, 497.0
2018-04-23T09:50:48Z,166.140.102.113,# 15.2997,  4.15750,    3.482, 0.0008, 16.051, 0.747437,  33.5192, 23 Apr 2018 09:50:40,  24.7650, 12.2, 511.4
2018-04-23T09:54:48Z,166.140.102.113,# 15.3382,  4.16111,    3.480, 0.0249, 16.147, 0.746667,  33.5187, 23 Apr 2018 09:54:40,  24.7561, 12.2, 411.8
2018-04-23T09:58:48Z,166.140.102.113,# 15.2697,  4.15438,    3.413, 0.0008, 16.153, 0.748279,  33.5168, 23 Apr 2018 09:58:40,  24.7698, 12.2, 553.5
2018-04-23T10:02:48Z,166.140.102.113,# 15.2115,  4.14920,    3.528, 0.0009, 16.214, 0.749394,  33.5197, 23 Apr 2018 10:02:40,  24.7848, 12.2, 492.6
2018-04-23T10:06:48Z,166.140.102.113,# 15.1356,  4.14207,    3.481, 0.0009, 16.233, 0.751199,  33.5205, 23 Apr 2018 10:06:40,  24.8019, 12.2, 486.7
2018-04-23T10:10:48Z,166.140.102.113,# 15.2067,  4.14890,    3.501, 0.0011, 16.190, 0.749622,  33.5212, 23 Apr 2018 10:10:40,  24.7869, 12.2, 567.0
2018-04-23T10:14:48Z,166.140.102.113,# 15.1371,  4.14222,    3.468, 0.0009, 16.203, 0.751281,  33.5204, 23 Apr 2018 10:14:40,  24.8015, 12.2, 558.5
2018-04-23T10:18:48Z,166.140.102.113,# 15.1187,  4.14000,    3.548, 0.0012, 16.224, 0.752413,  33.5161, 23 Apr 2018 10:18:40,  24.8022, 12.2, 438.8
2018-04-23T10:22:48Z,166.140.102.113,# 15.2428,  4.15225,    3.560, 0.0009, 16.194, 0.749048,  33.5205, 23 Apr 2018 10:22:40,  24.7786, 12.2, 452.6
2018-04-23T10:26:48Z,166.140.102.113,# 15.1115,  4.13990,    3.555, 0.0009, 16.301, 0.751985,  33.5214, 23 Apr 2018 10:26:40,  24.8079, 12.2, 517.6
2018-04-23T10:30:48Z,166.140.102.113,# 15.0121,  4.13032,    3.568, 0.0008, 16.404, 0.754219,  33.5200, 23 Apr 2018 10:30:40,  24.8285, 12.2, 406.8
2018-04-23T10:34:48Z,166.140.102.113,# 14.9124,  4.12040,    3.579, 0.0009, 16.471, 0.757033,  33.5156, 23 Apr 2018 10:34:40,  24.8467, 12.2, 464.1
2018-04-23T10:38:48Z,166.140.102.113,# 14.8317,  4.11234,    3.477, 0.0008, 16.468, 0.759313,  33.5119, 23 Apr 2018 10:38:40,  24.8612, 12.2, 413.5
2018-04-23T10:42:48Z,166.140.102.113,# 14.9283,  4.12252,    3.485, 0.0007, 16.569, 0.756438,  33.5213, 23 Apr 2018 10:42:40,  24.8477, 12.2, 540.3
2018-04-23T10:46:48Z,166.140.102.113,# 14.6918,  4.10017,    3.499, 0.0009, 16.748, 0.761484,  33.5214, 23 Apr 2018 10:46:40,  24.8987, 12.2, 423.7
2018-04-23T10:50:48Z,166.140.102.113,# 14.6293,  4.09411,    3.507, 0.0009, 16.847, 0.763203,  33.5201, 23 Apr 2018 10:50:40,  24.9110, 12.2, 449.8
2018-04-23T10:54:48Z,166.140.102.113,# 14.7165,  4.10259,    3.582, 0.0008, 16.871, 0.760803,  33.5222, 23 Apr 2018 10:54:40,  24.8939, 12.2, 499.7
2018-04-23T10:58:48Z,166.140.102.113,# 14.7265,  4.10360,    3.665, 0.0016, 16.805, 0.760753,  33.5227, 23 Apr 2018 10:58:40,  24.8922, 12.2, 452.2
2018-04-23T11:02:48Z,166.140.102.113,# 14.8810,  4.11906,    3.565, 0.0020, 16.657, 0.756554,  33.5305, 23 Apr 2018 11:02:40,  24.8650, 12.2, 517.7
2018-04-23T11:06:48Z,166.140.102.113,# 14.6809,  4.09907,    3.520, 0.0009, 16.779, 0.761876,  33.5208, 23 Apr 2018 11:06:40,  24.9005, 12.2, 431.4
2018-04-23T11:10:48Z,166.140.102.113,# 14.6534,  4.09635,    3.461, 0.0010, 16.992, 0.762697,  33.5197, 23 Apr 2018 11:10:40,  24.9055, 12.2, 415.4
2018-04-23T11:14:48Z,166.140.102.113,# 14.5690,  4.08868,    3.567, 0.0009, 17.013, 0.764316,  33.5224, 23 Apr 2018 11:14:40,  24.9257, 12.2, 503.0
2018-04-23T11:18:48Z,166.140.102.113,# 14.6977,  4.10011,    3.586, 0.0019, 16.913, 0.762541,  33.5158, 23 Apr 2018 11:18:40,  24.8931, 12.2, 512.4
2018-04-23T11:22:48Z,166.140.102.113,# 14.6285,  4.09378,    3.529, 0.0011, 16.839, 0.763261,  33.5178, 23 Apr 2018 11:22:40,  24.9094, 12.2, 508.2
2018-04-23T11:26:48Z,166.140.102.113,# 14.8100,  4.11072,    3.528, 0.0012, 16.715, 0.759341,  33.5158, 23 Apr 2018 11:26:40,  24.8689, 12.2, 494.1
2018-04-23T11:30:48Z,166.140.102.113,# 14.4430,  4.07691,    3.554, 0.0015, 16.744, 0.767071,  33.5236, 23 Apr 2018 11:30:40,  24.9534, 12.2, 430.0
2018-04-23T11:34:48Z,166.140.102.113,# 14.4112,  4.07330,    3.510, 0.0011, 16.707, 0.768493,  33.5181, 23 Apr 2018 11:34:40,  24.9558, 12.2, 531.5
2018-04-23T11:38:48Z,166.140.102.113,# 14.6448,  4.09541,    3.420, 0.0019, 16.656, 0.762925,  33.5186, 23 Apr 2018 11:38:40,  24.9065, 12.2, 421.8
2018-04-23T11:42:48Z,166.140.102.113,# 14.3264,  4.06568,    3.576, 0.0010, 16.794, 0.770172,  33.5215, 23 Apr 2018 11:42:40,  24.9763, 12.2, 495.2
2018-04-23T11:46:48Z,166.140.102.113,# 14.2861,  4.06278,    3.458, 0.0009, 16.839, 0.770112,  33.5297, 23 Apr 2018 11:46:40,  24.9912, 12.2, 462.4
2018-04-23T11:50:48Z,166.140.102.113,# 14.3861,  4.07131,    3.465, 0.0011, 16.826, 0.769037,  33.5215, 23 Apr 2018 11:50:40,  24.9637, 12.2, 548.8
2018-04-23T11:54:48Z,166.140.102.113,# 14.4604,  4.07853,    3.524, 0.0011, 16.865, 0.767455,  33.5234, 23 Apr 2018 11:54:40,  24.9495, 12.2, 541.7
2018-04-23T11:58:48Z,166.140.102.113,# 14.4465,  4.07718,    3.501, 0.0009, 16.875, 0.767535,  33.5230, 23 Apr 2018 11:58:40,  24.9521, 12.2, 406.9
2018-04-23T12:02:48Z,166.140.102.113,# 14.7123,  4.10208,    3.503, 0.0009, 16.762, 0.762107,  33.5212, 23 Apr 2018 12:02:40,  24.8940, 12.2, 511.4
2018-04-23T12:06:48Z,166.140.102.113,# 14.7906,  4.10964,    3.419, 0.0010, 16.673, 0.760033,  33.5227, 23 Apr 2018 12:06:40,  24.8784, 12.2, 558.2
2018-04-23T12:10:48Z,166.140.102.113,# 14.6841,  4.09953,    3.554, 0.0010, 16.764, 0.761957,  33.5222, 23 Apr 2018 12:10:40,  24.9009, 12.2, 478.8
2018-04-23T12:14:48Z,166.140.102.113,# 14.5858,  4.09045,    3.491, 0.0007, 16.739, 0.763986,  33.5242, 23 Apr 2018 12:14:40,  24.9235, 12.2, 557.1
2018-04-23T12:18:48Z,166.140.102.113,# 14.6498,  4.09647,    3.441, 0.0011, 16.673, 0.762594,  33.5240, 23 Apr 2018 12:18:40,  24.9095, 12.2, 423.8
2018-04-23T12:22:48Z,166.140.102.113,# 14.7365,  4.10454,    3.365, 0.0014, 16.605, 0.760897,  33.5228, 23 Apr 2018 12:22:40,  24.8901, 12.2, 523.0
2018-04-23T12:26:48Z,166.140.102.113,# 14.8899,  4.11942,    3.450, 0.0011, 16.497, 0.757431,  33.5261, 23 Apr 2018 12:26:40,  24.8596, 12.3, 402.9
2018-04-23T12:30:48Z,166.140.102.113,# 14.8458,  4.11499,    3.371, 0.0010, 16.450, 0.758410,  33.5238, 23 Apr 2018 12:30:40,  24.8674, 12.3, 484.2
2018-04-23T12:34:48Z,166.140.102.113,# 15.0772,  4.13695,    3.403, 0.0010, 16.310, 0.753481,  33.5242, 23 Apr 2018 12:34:40,  24.8175, 12.2, 479.5
2018-04-23T12:38:48Z,166.140.102.113,# 14.9614,  4.12618,    3.357, 0.0011, 16.314, 0.755485,  33.5261, 23 Apr 2018 12:38:40,  24.8441, 12.2, 412.7
2018-04-23T12:42:48Z,166.140.102.113,# 15.0241,  4.13219,    3.364, 0.0009, 16.240, 0.754116,  33.5267, 23 Apr 2018 12:42:40,  24.8309, 12.2, 469.3
2018-04-23T12:46:48Z,166.140.102.113,# 15.0290,  4.13278,    3.398, 0.0009, 16.240, 0.753675,  33.5278, 23 Apr 2018 12:46:40,  24.8308, 12.2, 418.6
2018-04-23T12:50:48Z,166.140.102.113,# 15.0211,  4.13186,    3.269, 0.0009, 16.243, 0.754119,  33.5263, 23 Apr 2018 12:50:40,  24.8313, 12.2, 557.4
2018-04-23T12:54:48Z,166.140.102.113,# 15.0683,  4.13617,    3.240, 0.0012, 16.185, 0.753264,  33.5248, 23 Apr 2018 12:54:40,  24.8199, 12.2, 489.4
2018-04-23T12:58:48Z,166.140.102.113,# 15.0537,  4.13509,    3.328, 0.0009, 16.206, 0.753261,  33.5276, 23 Apr 2018 12:58:40,  24.8252, 12.2, 426.8
2018-04-23T13:02:48Z,166.140.102.113,# 15.0173,  4.13120,    3.293, 0.0004, 16.193, 0.754400,  33.5236, 23 Apr 2018 13:02:40,  24.8301, 12.2, 406.3
2018-04-23T13:06:48Z,166.140.102.113,# 15.0566,  4.13515,    3.292, 0.0010, 16.181, 0.753291,  33.5257, 23 Apr 2018 13:06:40,  24.8231, 12.2, 426.3
2018-04-23T13:10:48Z,166.140.102.113,# 15.0641,  4.13596,    3.289, 0.0010, 16.169, 0.753121,  33.5265, 23 Apr 2018 13:10:40,  24.8221, 12.2, 428.5
2018-04-23T13:14:48Z,166.140.102.113,# 15.0789,  4.13742,    3.257, 0.0008, 16.163, 0.752747,  33.5270, 23 Apr 2018 13:14:40,  24.8193, 12.2, 410.9
2018-04-23T13:18:48Z,166.140.102.113,# 15.0865,  4.13813,    3.237, 0.0009, 16.113, 0.752583,  33.5270, 23 Apr 2018 13:18:40,  24.8176, 12.2, 430.7
2018-04-23T13:22:48Z,166.140.102.113,# 15.0733,  4.13688,    3.106, 0.0010, 16.096, 0.752868,  33.5270, 23 Apr 2018 13:22:40,  24.8206, 12.2, 464.1
2018-04-23T13:26:48Z,166.140.102.113,# 15.0615,  4.13578,    3.176, 0.0009, 16.122, 0.753089,  33.5272, 23 Apr 2018 13:26:40,  24.8232, 12.2, 551.1
2018-04-23T13:30:48Z,166.140.102.113,# 15.0482,  4.13452,    3.237, 0.0032, 16.161, 0.753371,  33.5272, 23 Apr 2018 13:30:40,  24.8262, 12.2, 524.3
2018-04-23T13:34:48Z,166.140.102.113,# 15.0720,  4.13679,    3.084, 0.0146, 16.119, 0.752940,  33.5273, 23 Apr 2018 13:34:40,  24.8210, 12.2, 564.2
2018-04-23T13:38:48Z,166.140.102.113,# 15.0693,  4.13652,    3.122, 0.0009, 16.136, 0.752946,  33.5271, 23 Apr 2018 13:38:40,  24.8215, 12.2, 527.0
2018-04-23T13:42:48Z,166.140.102.113,# 15.0588,  4.13555,    3.130, 0.0009, 16.161, 0.753145,  33.5275, 23 Apr 2018 13:42:40,  24.8241, 12.2, 514.4
2018-04-23T13:46:48Z,166.140.102.113,# 15.0592,  4.13551,    3.083, 0.0009, 16.163, 0.753213,  33.5267, 23 Apr 2018 13:46:40,  24.8234, 12.2, 472.7
2018-04-23T13:50:48Z,166.140.102.113,# 15.0590,  4.13549,    3.084, 0.0010, 16.212, 0.753210,  33.5268, 23 Apr 2018 13:50:40,  24.8235, 12.2, 510.1
2018-04-23T13:54:48Z,166.140.102.113,# 15.0638,  4.13591,    3.063, 0.0010, 16.217, 0.753084,  33.5265, 23 Apr 2018 13:54:40,  24.8221, 12.2, 549.3
2018-04-23T13:58:48Z,166.140.102.113,# 15.0617,  4.13575,    3.058, 0.0011, 16.259, 0.753121,  33.5268, 23 Apr 2018 13:58:40,  24.8229, 12.2, 466.3
2018-04-23T14:02:48Z,166.140.102.113,# 15.0449,  4.13408,    3.037, 0.0232, 16.389, 0.753493,  33.5261, 23 Apr 2018 14:02:40,  24.8259, 12.2, 549.2
2018-04-23T14:06:48Z,166.140.102.113,# 15.0327,  4.13279,    3.020, 0.0010, 16.577, 0.753778,  33.5249, 23 Apr 2018 14:06:40,  24.8276, 12.2, 417.7
2018-04-23T14:10:48Z,166.140.102.113,# 15.0400,  4.13346,    3.055, 0.0030, 16.591, 0.753640,  33.5247, 23 Apr 2018 14:10:40,  24.8259, 12.2, 446.3
2018-04-23T14:14:48Z,166.140.102.113,# 15.0160,  4.13114,    3.019, 0.0008, 16.670, 0.754078,  33.5242, 23 Apr 2018 14:14:40,  24.8308, 12.2, 404.2
2018-04-23T14:18:48Z,166.140.102.113,# 15.0078,  4.13032,    2.970, 0.0008, 16.757, 0.754318,  33.5238, 23 Apr 2018 14:18:40,  24.8323, 12.2, 403.6
2018-04-23T14:22:48Z,166.140.102.113,# 15.0115,  4.13067,    2.923, 0.0011, 16.802, 0.754300,  33.5240, 23 Apr 2018 14:22:40,  24.8317, 12.2, 462.8
2018-04-23T14:26:48Z,166.140.102.113,# 15.0342,  4.13292,    2.928, 0.0019, 16.690, 0.753791,  33.5248, 23 Apr 2018 14:26:40,  24.8274, 12.2, 565.8
2018-04-23T14:30:48Z,166.140.102.113,# 15.0620,  4.13561,    2.959, 0.0042, 16.556, 0.753193,  33.5253, 23 Apr 2018 14:30:40,  24.8217, 12.2, 429.7
2018-04-23T14:34:48Z,166.140.102.113,# 15.0658,  4.13597,    2.845, 0.0017, 16.458, 0.753029,  33.5254, 23 Apr 2018 14:34:40,  24.8209, 12.2, 535.2
2018-04-23T14:38:48Z,166.140.102.113,# 15.0673,  4.13609,    2.838, 0.0401, 16.450, 0.753011,  33.5252, 23 Apr 2018 14:38:40,  24.8204, 12.2, 413.6
2018-04-23T14:42:48Z,166.140.102.113,# 15.0723,  4.13661,    2.826, 0.0009, 16.434, 0.752893,  33.5255, 23 Apr 2018 14:42:40,  24.8196, 12.2, 541.8
2018-04-23T14:46:48Z,166.140.102.113,# 15.0717,  4.13656,    2.789, 0.0009, 16.442, 0.752879,  33.5256, 23 Apr 2018 14:46:40,  24.8198, 12.2, 501.3
2018-04-23T14:50:48Z,166.140.102.113,# 15.0768,  4.13704,    2.831, 0.0009, 16.400, 0.752793,  33.5255, 23 Apr 2018 14:50:40,  24.8186, 12.2, 515.1
2018-04-23T14:54:48Z,166.140.102.113,# 15.0788,  4.13721,    2.789, 0.0009, 16.363, 0.752725,  33.5254, 23 Apr 2018 14:54:40,  24.8181, 12.2, 470.0
2018-04-23T14:58:48Z,166.140.102.113,# 15.0724,  4.13663,    2.778, 0.0010, 16.376, 0.752861,  33.5257, 23 Apr 2018 14:58:40,  24.8197, 12.2, 547.6
2018-04-23T15:02:48Z,166.140.102.113,# 15.0758,  4.13699,    2.793, 0.0008, 16.415, 0.752749,  33.5260, 23 Apr 2018 15:02:40,  24.8192, 12.2, 559.6
2018-04-23T15:06:48Z,166.140.102.113,# 15.0724,  4.13663,    2.698, 0.0011, 16.457, 0.752869,  33.5257, 23 Apr 2018 15:06:40,  24.8198, 12.2, 459.1
2018-04-23T15:10:48Z,166.140.102.113,# 15.0681,  4.13629,    2.718, 0.0010, 16.462, 0.752924,  33.5263, 23 Apr 2018 15:10:40,  24.8210, 12.2, 556.2
2018-04-23T15:14:48Z,166.140.102.113,# 15.0866,  4.13816,    2.701, 0.0008, 16.658, 0.752549,  33.5274, 23 Apr 2018 15:14:40,  24.8179, 12.2, 542.4
2018-04-23T15:18:48Z,166.140.102.113,# 15.0886,  4.13832,    2.628, 0.0009, 16.792, 0.752490,  33.5272, 23 Apr 2018 15:18:40,  24.8174, 12.2, 557.5
2018-04-23T15:22:48Z,166.140.102.113,# 15.0897,  4.13846,    2.602, 0.0011, 16.783, 0.752470,  33.5274, 23 Apr 2018 15:22:40,  24.8173, 12.2, 427.0
2018-04-23T15:26:48Z,166.140.102.113,# 15.0881,  4.13836,    2.597, 0.0009, 16.799, 0.752494,  33.5279, 23 Apr 2018 15:26:40,  24.8180, 12.2, 527.6
2018-04-23T15:30:48Z,166.140.102.113,# 15.0839,  4.13793,    2.565, 0.0009, 16.786, 0.752615,  33.5277, 23 Apr 2018 15:30:40,  24.8187, 12.2, 548.1
2018-04-23T15:34:48Z,166.140.102.113,# 15.0792,  4.13756,    2.577, 0.0007, 16.828, 0.752681,  33.5283, 23 Apr 2018 15:34:40,  24.8202, 12.2, 524.0
2018-04-23T15:38:48Z,166.140.102.113,# 15.0764,  4.13727,    2.596, 0.0684, 16.866, 0.752760,  33.5281, 23 Apr 2018 15:38:40,  24.8207, 12.2, 548.1
2018-04-23T15:42:48Z,166.140.102.113,# 15.0671,  4.13637,    2.559, 0.0009, 16.852, 0.752956,  33.5279, 23 Apr 2018 15:42:40,  24.8226, 12.2, 463.1
2018-04-23T15:46:48Z,166.140.102.113,# 15.0578,  4.13547,    2.512, 0.0012, 16.855, 0.753181,  33.5278, 23 Apr 2018 15:46:40,  24.8246, 12.2, 524.2
2018-04-23T15:50:48Z,166.140.102.113,# 15.0598,  4.13566,    2.495, 0.0010, 16.899, 0.753147,  33.5278, 23 Apr 2018 15:50:40,  24.8241, 12.2, 515.9
2018-04-23T15:54:48Z,166.140.102.113,# 15.0582,  4.13551,    2.468, 0.0012, 16.898, 0.753186,  33.5279, 23 Apr 2018 15:54:40,  24.8245, 12.2, 549.3
2018-04-23T15:58:48Z,166.140.102.113,# 15.0572,  4.13543,    2.444, 0.0011, 16.898, 0.753209,  33.5280, 23 Apr 2018 15:58:40,  24.8248, 12.2, 422.2
2018-04-23T16:02:48Z,166.140.102.113,# 15.0524,  4.13496,    2.424, 0.0009, 16.840, 0.753318,  33.5278, 23 Apr 2018 16:02:40,  24.8257, 12.2, 536.2
2018-04-23T16:06:48Z,166.140.102.113,# 15.0435,  4.13403,    2.433, 0.0018, 16.723, 0.753507,  33.5270, 23 Apr 2018 16:06:40,  24.8270, 12.2, 426.6
2018-04-23T16:10:48Z,166.140.102.113,# 15.0675,  4.13632,    2.400, 0.0009, 16.520, 0.752986,  33.5272, 23 Apr 2018 16:10:40,  24.8219, 12.2, 443.9
2018-04-23T16:14:48Z,166.140.102.113,# 15.0953,  4.13909,    2.403, 0.0014, 16.759, 0.752396,  33.5285, 23 Apr 2018 16:14:40,  24.8169, 12.2, 529.7
2018-04-23T16:18:48Z,166.140.102.113,# 15.0876,  4.13833,    2.403, 0.0006, 16.878, 0.752530,  33.5282, 23 Apr 2018 16:18:40,  24.8184, 12.2, 402.2
2018-04-23T16:22:48Z,166.140.102.113,# 15.0804,  4.13762,    2.369, 0.0011, 16.848, 0.752641,  33.5280, 23 Apr 2018 16:22:40,  24.8197, 12.2, 546.8
2018-04-23T16:26:48Z,166.140.102.113, 15.0964,  4.13916,    2.315, 0.0010, 16.850, 0.752269,  33.5282, 23 Apr 2018 16:26:40,  24.8164, 12.2, 468.3
2018-04-23T16:30:48Z,166.140.102.113,# 15.1002,  4.13954,    2.308, 0.0010, 16.864, 0.752226,  33.5284, 23 Apr 2018 16:30:40,  24.8157, 12.2, 404.1
2018-04-23T16:34:48Z,166.140.102.113,# 15.0991,  4.13942,    2.307, 0.0009, 16.867, 0.752202,  33.5282, 23 Apr 2018 16:34:40,  24.8158, 12.2, 427.2
2018-04-23T16:38:48Z,166.140.102.113,# 15.0956,  4.13908,    2.328, 0.0008, 16.873, 0.752306,  33.5281, 23 Apr 2018 16:38:40,  24.8165, 12.2, 401.1
2018-04-23T16:42:48Z,166.140.102.113,# 15.0914,  4.13866,    2.288, 0.0010, 16.831, 0.752404,  33.5280, 23 Apr 2018 16:42:40,  24.8174, 12.2, 408.3
2018-04-23T16:46:48Z,166.140.102.113,# 15.0851,  4.13808,    2.289, 0.0011, 16.777, 0.752548,  33.5281, 23 Apr 2018 16:46:40,  24.8188, 12.2, 410.2
2018-04-23T16:50:48Z,166.140.102.113,# 15.0836,  4.13778,    2.295, 0.0011, 16.752, 0.752583,  33.5266, 23 Apr 2018 16:50:40,  24.8180, 12.2, 539.1
2018-04-23T16:54:48Z,166.140.102.113,# 15.0739,  4.13691,    2.269, 0.0017, 16.660, 0.752786,  33.5272, 23 Apr 2018 16:54:40,  24.8206, 12.2, 442.5
2018-04-23T16:58:48Z,166.140.102.113,# 15.0704,  4.13664,    2.250, 0.0009, 16.613, 0.752891,  33.5277, 23 Apr 2018 16:58:40,  24.8217, 12.2, 522.9
2018-04-23T17:02:48Z,166.140.102.113,# 15.0815,  4.13767,    2.217, 0.0018, 16.561, 0.752667,  33.5275, 23 Apr 2018 17:02:40,  24.8191, 12.2, 403.4
2018-04-23T17:06:48Z,166.140.102.113,# 15.1010,  4.13956,    2.210, 0.0006, 16.425, 0.752215,  33.5278, 23 Apr 2018 17:06:40,  24.8152, 12.2, 543.7
2018-04-23T17:10:48Z,166.140.102.113,# 15.1721,  4.14629,    2.218, 0.0010, 16.632, 0.750704,  33.5278, 23 Apr 2018 17:10:40,  24.7996, 12.2, 415.7
2018-04-23T17:14:48Z,166.140.102.113,# 15.2286,  4.15174,    2.196, 0.0184, 16.752, 0.749403,  33.5286, 23 Apr 2018 17:14:40,  24.7878, 12.2, 459.6
2018-04-23T17:18:48Z,166.140.102.113,# 15.2412,  4.15287,    2.202, 0.0009, 16.811, 0.749012,  33.5280, 23 Apr 2018 17:18:40,  24.7847, 12.3, 486.6
2018-04-23T17:22:48Z,166.140.102.113,# 15.2143,  4.15034,    2.170, 0.0010, 16.813, 0.749524,  33.5282, 23 Apr 2018 17:22:40,  24.7906, 12.2, 408.7
2018-04-23T17:26:48Z,166.140.102.113,# 15.1737,  4.14642,    2.174, 0.0009, 16.739, 0.750403,  33.5276, 23 Apr 2018 17:26:40,  24.7991, 12.2, 407.3
2018-04-23T17:30:48Z,166.140.102.113,# 15.0856,  4.13806,    2.134, 0.0009, 16.549, 0.752378,  33.5275, 23 Apr 2018 17:30:40,  24.8182, 12.2, 515.0
2018-04-23T17:34:48Z,166.140.102.113,# 15.1068,  4.14007,    2.163, 0.0022, 16.497, 0.751961,  33.5275, 23 Apr 2018 17:34:40,  24.8136, 12.2, 443.9
2018-04-23T17:38:48Z,166.140.102.113,# 15.1624,  4.14538,    2.116, 0.0010, 16.493, 0.750780,  33.5279, 23 Apr 2018 17:38:40,  24.8018, 12.2, 452.8
2018-04-23T17:42:48Z,166.140.102.113,# 15.2088,  4.14974,    2.100, 0.0010, 16.494, 0.749821,  33.5275, 23 Apr 2018 17:42:40,  24.7914, 12.2, 415.8
2018-04-23T17:46:48Z,166.140.102.113,# 15.2468,  4.15342,    2.163, 0.0008, 16.565, 0.748955,  33.5282, 23 Apr 2018 17:46:40,  24.7836, 12.2, 419.5
2018-04-23T17:50:48Z,166.140.102.113,# 15.2374,  4.15253,    2.141, 0.0007, 16.650, 0.749063,  33.5282, 23 Apr 2018 17:50:40,  24.7856, 12.2, 571.7
2018-04-23T17:54:48Z,166.140.102.113,# 15.3143,  4.16001,    2.130, 0.0010, 16.793, 0.747239,  33.5298, 23 Apr 2018 17:54:40,  24.7699, 12.3, 418.5
2018-04-23T17:58:48Z,166.140.102.113,# 15.2824,  4.15688,    2.142, 0.0010, 16.766, 0.747921,  33.5289, 23 Apr 2018 17:58:40,  24.7762, 12.2, 515.4
2018-04-23T18:02:48Z,166.140.102.113,# 15.2602,  4.15478,    2.120, 0.0009, 16.692, 0.748372,  33.5290, 23 Apr 2018 18:02:40,  24.7812, 12.2, 405.7
2018-04-23T18:06:48Z,166.140.102.113,# 15.2645,  4.15516,    2.109, 0.0008, 16.634, 0.748327,  33.5288, 23 Apr 2018 18:06:40,  24.7800, 12.2, 411.7
2018-04-23T18:10:48Z,166.140.102.113,# 15.2864,  4.15729,    2.083, 0.0008, 16.588, 0.747857,  33.5292, 23 Apr 2018 18:10:40,  24.7756, 12.2, 410.7
2018-04-23T18:14:48Z,166.140.102.113,# 15.2751,  4.15616,    2.037, 0.0009, 16.577, 0.748094,  33.5287, 23 Apr 2018 18:14:40,  24.7777, 12.2, 412.6
2018-04-23T18:18:48Z,166.140.102.113,# 15.3017,  4.15868,    2.083, 0.0009, 16.565, 0.747584,  33.5286, 23 Apr 2018 18:18:40,  24.7719, 12.2, 404.0
2018-04-23T18:22:48Z,166.140.102.113,# 15.3306,  4.16145,    2.065, 0.0011, 16.581, 0.746874,  33.5288, 23 Apr 2018 18:22:40,  24.7656, 12.2, 424.9
2018-04-23T18:26:48Z,166.140.102.113,# 15.3326,  4.16159,    2.089, 0.0009, 16.374, 0.746788,  33.5284, 23 Apr 2018 18:26:40,  24.7649, 12.2, 499.5
2018-04-23T18:30:48Z,166.140.102.113,# 15.3439,  4.16266,    2.057, 0.0009, 16.362, 0.746644,  33.5284, 23 Apr 2018 18:30:40,  24.7623, 12.2, 542.9
2018-04-23T18:34:48Z,166.140.102.113,# 15.3567,  4.16395,    2.104, 0.0009, 16.427, 0.746190,  33.5291, 23 Apr 2018 18:34:40,  24.7600, 12.2, 461.5
2018-04-23T18:38:48Z,166.140.102.113,# 15.3947,  4.16752,    2.111, 0.0009, 16.345, 0.745493,  33.5286, 23 Apr 2018 18:38:40,  24.7513, 12.2, 428.0
2018-04-23T18:42:48Z,166.140.102.113,# 15.4662,  4.17452,    2.087, 0.0009, 16.396, 0.743727,  33.5306, 23 Apr 2018 18:42:40,  24.7369, 12.2, 423.4
2018-04-23T18:46:48Z,166.140.102.113,# 15.4742,  4.17520,    2.129, 0.0008, 16.477, 0.743550,  33.5298, 23 Apr 2018 18:46:40,  24.7346, 12.2, 537.2
2018-04-23T18:50:48Z,166.140.102.113,# 15.4910,  4.17685,    2.121, 0.0009, 16.453, 0.743103,  33.5302, 23 Apr 2018 18:50:40,  24.7312, 12.2, 510.9
2018-04-23T18:54:48Z,166.140.102.113,# 15.4850,  4.17632,    2.081, 0.0009, 16.368, 0.743144,  33.5307, 23 Apr 2018 18:54:40,  24.7329, 12.2, 530.3
2018-04-23T18:58:48Z,166.140.102.113,# 15.4776,  4.17553,    2.115, 0.0007, 16.322, 0.743351,  33.5299, 23 Apr 2018 18:58:40,  24.7340, 12.2, 534.8
2018-04-23T19:02:48Z,166.140.102.113,# 15.4941,  4.17711,    2.096, 0.0008, 16.372, 0.743009,  33.5299, 23 Apr 2018 19:02:40,  24.7303, 12.2, 537.7
2018-04-23T19:06:48Z,166.140.102.113,# 15.5574,  4.18320,    2.116, 0.0015, 16.430, 0.741633,  33.5306, 23 Apr 2018 19:06:40,  24.7168, 12.2, 519.0
2018-04-23T19:10:48Z,166.140.102.113,# 15.5923,  4.18654,    2.125, 0.0010, 16.484, 0.740772,  33.5308, 23 Apr 2018 19:10:40,  24.7092, 12.2, 417.1
2018-04-23T19:14:48Z,166.140.102.113,# 15.5810,  4.18562,    2.131, 0.0009, 16.367, 0.740832,  33.5321, 23 Apr 2018 19:14:40,  24.7128, 12.2, 484.8
2018-04-23T19:18:48Z,166.140.102.113,# 15.6684,  4.19390,    2.182, 0.0008, 16.399, 0.739043,  33.5318, 23 Apr 2018 19:18:40,  24.6930, 12.2, 530.5
