2018-04-02T09:41:00Z,166.140.102.113,# 13.8285,  4.00329,    2.577, 5.0000, 18.400, 0.783533,  33.3774, 02 Apr 2018 09:40:52,  24.9687, 12.7, 219.6
2018-04-02T09:45:00Z,166.140.102.113,# 13.8205,  4.00304,    2.555, 5.0000, 18.315, 0.783070,  33.3820, 02 Apr 2018 09:44:52,  24.9740, 12.6, 220.4
2018-04-02T09:49:00Z,166.140.102.113,# 13.8190,  4.00274,    2.520, 5.0000, 18.274, 0.782864,  33.3805, 02 Apr 2018 09:48:52,  24.9731, 12.7, 219.1
2018-04-02T09:53:00Z,166.140.102.113,# 13.8116,  4.00292,    2.477, 5.0000, 18.253, 0.782935,  33.3886, 02 Apr 2018 09:52:52,  24.9810, 12.6, 220.1
2018-04-02T09:57:00Z,166.140.102.113,# 13.9062,  4.01093,    2.479, 5.0000, 18.187, 0.781110,  33.3807, 02 Apr 2018 09:56:52,  24.9553, 12.7, 221.0
2018-04-02T10:01:00Z,166.140.102.113,# 13.9641,  4.01570,    2.448, 5.0000, 18.084, 0.779689,  33.3747, 02 Apr 2018 10:00:52,  24.9387, 12.6, 220.5
2018-04-02T10:05:00Z,166.140.102.113,# 13.9827,  4.01693,    2.411, 5.0000, 17.998, 0.779054,  33.3701, 02 Apr 2018 10:04:52,  24.9313, 12.6, 221.2
2018-04-02T10:09:00Z,166.140.102.113,# 13.9589,  4.01343,    2.395, 5.0000, 17.903, 0.779193,  33.3582, 02 Apr 2018 10:08:52,  24.9270, 12.6, 221.4
2018-04-02T10:13:00Z,166.140.102.113,# 14.0412,  4.02122,    2.380, 5.0000, 17.795, 0.777687,  33.3589, 02 Apr 2018 10:12:52,  24.9105, 12.6, 221.3
2018-04-02T10:17:00Z,166.140.102.113,# 14.1625,  4.03236,    2.357, 5.0000, 17.703, 0.775236,  33.3569, 02 Apr 2018 10:16:52,  24.8837, 12.6, 220.7
2018-04-02T10:21:00Z,166.140.102.113,# 14.0994,  4.02571,    2.335, 5.0000, 17.685, 0.775659,  33.3500, 02 Apr 2018 10:20:52,  24.8916, 12.6, 217.4
2018-04-02T10:25:00Z,166.140.102.113,# 14.1411,  4.03054,    2.302, 5.0000, 17.742, 0.774940,  33.3586, 02 Apr 2018 10:24:52,  24.8895, 12.6, 221.2
2018-04-02T10:29:00Z,166.140.102.113,# 14.1035,  4.02842,    2.277, 5.0000, 17.815, 0.775559,  33.3717, 02 Apr 2018 10:28:52,  24.9075, 12.6, 220.6
2018-04-02T10:33:00Z,166.140.102.113,# 14.1346,  4.02996,    2.253, 5.0000, 17.822, 0.774872,  33.3589, 02 Apr 2018 10:32:52,  24.8910, 12.6, 220.0
2018-04-02T10:37:00Z,166.140.102.113,# 14.1854,  4.03536,    2.249, 5.0000, 17.809, 0.773902,  33.3648, 02 Apr 2018 10:36:52,  24.8850, 12.6, 221.4
2018-04-02T10:41:00Z,166.140.102.113,# 14.1661,  4.03287,    2.261, 5.0000, 17.761, 0.774000,  33.3585, 02 Apr 2018 10:40:52,  24.8842, 12.6, 222.3
2018-04-02T10:45:00Z,166.140.102.113,# 13.9752,  4.01515,    2.183, 5.0000, 17.787, 0.777296,  33.3601, 02 Apr 2018 10:44:52,  24.9250, 12.6, 219.9
2018-04-02T10:49:00Z,166.140.102.113,# 13.8769,  4.00671,    2.192, 5.0000, 17.946, 0.779806,  33.3671, 02 Apr 2018 10:48:52,  24.9509, 12.6, 218.9
2018-04-02T10:53:00Z,166.140.102.113,# 13.8855,  4.00804,    2.186, 5.0000, 18.043, 0.780257,  33.3721, 02 Apr 2018 10:52:52,  24.9529, 12.6, 219.0
2018-04-02T10:57:00Z,166.140.102.113,# 13.9192,  4.01126,    2.140, 5.0000, 18.089, 0.780087,  33.3726, 02 Apr 2018 10:56:52,  24.9464, 12.6, 220.7
2018-04-02T11:01:00Z,166.140.102.113,# 14.0212,  4.02089,    2.145, 5.0000, 17.993, 0.778331,  33.3734, 02 Apr 2018 11:00:52,  24.9259, 12.6, 218.6
2018-04-02T11:05:00Z,166.140.102.113,# 14.0088,  4.01928,    2.135, 5.0000, 17.926, 0.778285,  33.3693, 02 Apr 2018 11:04:52,  24.9252, 12.6, 219.2
2018-04-02T11:09:00Z,166.140.102.113,# 14.0123,  4.01956,    2.105, 5.0000, 17.904, 0.778125,  33.3688, 02 Apr 2018 11:08:52,  24.9242, 12.6, 219.3
2018-04-02T11:13:00Z,166.140.102.113,# 14.0144,  4.01985,    2.101, 5.0000, 17.889, 0.778060,  33.3696, 02 Apr 2018 11:12:52,  24.9243, 12.6, 220.2
2018-04-02T11:17:00Z,166.140.102.113,# 14.0467,  4.02292,    2.101, 5.0000, 17.852, 0.777479,  33.3700, 02 Apr 2018 11:16:52,  24.9180, 12.6, 218.7
2018-04-02T11:21:00Z,166.140.102.113,# 14.0588,  4.02368,    2.093, 5.0000, 17.796, 0.777166,  33.3666, 02 Apr 2018 11:20:52,  24.9127, 12.6, 220.3
2018-04-02T11:25:00Z,166.140.102.113,# 14.0480,  4.02278,    2.088, 5.0000, 17.822, 0.777272,  33.3676, 02 Apr 2018 11:24:52,  24.9159, 12.6, 220.5
2018-04-02T11:29:00Z,166.140.102.113,# 14.0411,  4.02210,    2.047, 5.0000, 17.841, 0.777392,  33.3673, 02 Apr 2018 11:28:52,  24.9170, 12.6, 218.4
2018-04-02T11:33:00Z,166.140.102.113,# 14.0413,  4.02216,    2.053, 5.0000, 17.836, 0.777395,  33.3677, 02 Apr 2018 11:32:52,  24.9172, 12.6, 219.2
2018-04-02T11:37:00Z,166.140.102.113,# 14.0413,  4.02228,    2.060, 5.0000, 17.820, 0.777393,  33.3689, 02 Apr 2018 11:36:52,  24.9182, 12.6, 220.1
2018-04-02T11:41:00Z,166.140.102.113,# 14.0275,  4.02091,    2.018, 5.0000, 17.820, 0.777685,  33.3682, 02 Apr 2018 11:40:52,  24.9205, 12.6, 220.0
2018-04-02T11:45:00Z,166.140.102.113,# 14.0362,  4.02158,    2.039, 5.0000, 17.815, 0.777563,  33.3668, 02 Apr 2018 11:44:52,  24.9176, 12.7, 221.6
2018-04-02T11:49:00Z,166.140.102.113,# 14.0247,  4.02047,    2.034, 5.0000, 17.822, 0.777777,  33.3664, 02 Apr 2018 11:48:52,  24.9198, 12.6, 218.9
2018-04-02T11:53:00Z,166.140.102.113,# 14.0394,  4.02177,    1.996, 5.0000, 17.784, 0.777535,  33.3658, 02 Apr 2018 11:52:52,  24.9161, 12.6, 218.6
2018-04-02T11:57:00Z,166.140.102.113,# 14.1050,  4.02764,    2.011, 5.0000, 17.683, 0.776314,  33.3633, 02 Apr 2018 11:56:52,  24.9006, 12.6, 219.2
2018-04-02T12:01:00Z,166.140.102.113,# 14.1463,  4.03135,    2.019, 5.0000, 17.582, 0.775367,  33.3617, 02 Apr 2018 12:00:52,  24.8907, 12.6, 220.3
2018-04-02T12:05:00Z,166.140.102.113,# 14.1650,  4.03303,    1.994, 5.0000, 17.487, 0.774825,  33.3611, 02 Apr 2018 12:04:52,  24.8864, 12.6, 220.6
2018-04-02T12:09:00Z,166.140.102.113,# 14.1747,  4.03361,    2.008, 5.0000, 17.426, 0.774455,  33.3580, 02 Apr 2018 12:08:52,  24.8820, 12.6, 219.9
2018-04-02T12:13:00Z,166.140.102.113,# 14.1886,  4.03487,    2.007, 5.0000, 17.371, 0.774076,  33.3576, 02 Apr 2018 12:12:52,  24.8788, 12.6, 220.2
2018-04-02T12:17:00Z,166.140.102.113,# 14.2010,  4.03598,    2.002, 5.0000, 17.337, 0.773762,  33.3570, 02 Apr 2018 12:16:52,  24.8757, 12.6, 221.4
2018-04-02T12:21:00Z,166.140.102.113,# 14.2166,  4.03746,    1.987, 5.0000, 17.300, 0.773408,  33.3573, 02 Apr 2018 12:20:52,  24.8727, 12.6, 220.8
2018-04-02T12:25:00Z,166.140.102.113,# 14.2214,  4.03783,    2.010, 5.0000, 17.270, 0.773237,  33.3565, 02 Apr 2018 12:24:52,  24.8711, 12.6, 221.2
2018-04-02T12:29:00Z,166.140.102.113,# 14.2280,  4.03854,    2.015, 5.0000, 17.259, 0.773057,  33.3574, 02 Apr 2018 12:28:52,  24.8704, 12.6, 221.2
2018-04-02T12:33:00Z,166.140.102.113,# 14.2355,  4.03927,    2.040, 5.0000, 17.257, 0.772861,  33.3576, 02 Apr 2018 12:32:52,  24.8690, 12.6, 218.0
2018-04-02T12:37:00Z,166.140.102.113,# 14.2451,  4.04029,    2.012, 5.0000, 17.265, 0.772653,  33.3587, 02 Apr 2018 12:36:52,  24.8678, 12.6, 221.1
2018-04-02T12:41:00Z,166.140.102.113,# 14.2432,  4.03998,    2.038, 5.0000, 17.270, 0.772632,  33.3575, 02 Apr 2018 12:40:52,  24.8673, 12.6, 220.8
2018-04-02T12:45:00Z,166.140.102.113,# 14.2497,  4.04072,    2.038, 5.0000, 17.290, 0.772499,  33.3587, 02 Apr 2018 12:44:52,  24.8668, 12.6, 218.3
2018-04-02T12:49:00Z,166.140.102.113,# 14.2472,  4.04059,    2.032, 5.0000, 17.296, 0.772499,  33.3596, 02 Apr 2018 12:48:52,  24.8680, 12.6, 219.7
2018-04-02T12:53:00Z,166.140.102.113,# 14.2442,  4.04049,    2.037, 5.0000, 17.322, 0.772538,  33.3613, 02 Apr 2018 12:52:52,  24.8700, 12.6, 220.5
2018-04-02T12:57:00Z,166.140.102.113,# 14.2443,  4.04052,    2.046, 5.0000, 17.344, 0.772554,  33.3615, 02 Apr 2018 12:56:52,  24.8701, 12.6, 218.5
2018-04-02T13:01:00Z,166.140.102.113,# 14.2436,  4.04051,    2.062, 5.0000, 17.359, 0.772578,  33.3619, 02 Apr 2018 13:00:52,  24.8706, 12.6, 220.7
2018-04-02T13:05:00Z,166.140.102.113,# 14.2342,  4.03956,    2.066, 5.0000, 17.383, 0.772739,  33.3614, 02 Apr 2018 13:04:52,  24.8722, 12.6, 222.4
2018-04-02T13:09:00Z,166.140.102.113,# 14.2220,  4.03861,    2.097, 5.0000, 17.410, 0.772976,  33.3631, 02 Apr 2018 13:08:52,  24.8761, 12.6, 219.3
2018-04-02T13:13:00Z,166.140.102.113,# 14.1044,  4.02624,    2.087, 5.0000, 17.490, 0.774936,  33.3508, 02 Apr 2018 13:12:52,  24.8911, 12.6, 222.1
2018-04-02T13:17:00Z,166.140.102.113,# 14.0040,  4.01783,    2.110, 5.0000, 17.651, 0.777046,  33.3600, 02 Apr 2018 13:16:52,  24.9191, 12.6, 220.7
2018-04-02T13:21:00Z,166.140.102.113,# 13.8414,  4.00235,    2.096, 5.0000, 17.896, 0.780530,  33.3576, 02 Apr 2018 13:20:52,  24.9508, 12.6, 221.3
2018-04-02T13:25:00Z,166.140.102.113,# 13.7518,  3.99540,    2.140, 5.0000, 18.077, 0.782862,  33.3709, 02 Apr 2018 13:24:52,  24.9795, 12.6, 218.9
2018-04-02T13:29:00Z,166.140.102.113,# 13.4383,  3.96720,    2.148, 5.0000, 18.344, 0.789077,  33.3811, 02 Apr 2018 13:28:52,  25.0513, 12.6, 219.7
2018-04-02T13:33:00Z,166.140.102.113,# 13.3936,  3.96280,    2.190, 5.0000, 18.658, 0.791397,  33.3788, 02 Apr 2018 13:32:52,  25.0585, 12.6, 220.1
2018-04-02T13:37:00Z,166.140.102.113,# 13.1180,  3.93833,    2.191, 5.0000, 18.909, 0.796824,  33.3903, 02 Apr 2018 13:36:52,  25.1226, 12.7, 220.0
2018-04-02T13:41:00Z,166.140.102.113,# 12.9409,  3.92000,    2.200, 5.0000, 19.274, 0.801395,  33.3729, 02 Apr 2018 13:40:52,  25.1442, 12.6, 219.2
2018-04-02T13:45:00Z,166.140.102.113,# 12.9293,  3.92266,    2.195, 5.0000, 19.593, 0.803259,  33.4083, 02 Apr 2018 13:44:52,  25.1739, 12.7, 222.6
2018-04-02T13:49:00Z,166.140.102.113,# 12.8212,  3.91097,    2.208, 5.0000, 19.761, 0.805800,  33.3927, 02 Apr 2018 13:48:52,  25.1831, 12.6, 220.0
2018-04-02T13:53:00Z,166.140.102.113,# 12.7323,  3.90332,    2.235, 5.0000, 19.926, 0.808006,  33.3985, 02 Apr 2018 13:52:52,  25.2050, 12.7, 220.2
2018-04-02T13:57:00Z,166.140.102.113,# 13.2430,  3.95779,    2.276, 5.0000, 19.932, 0.800501,  33.4640, 02 Apr 2018 13:56:52,  25.1547, 12.7, 219.6
2018-04-02T14:01:00Z,166.140.102.113,# 13.8275,  4.00642,    2.265, 5.0000, 19.025, 0.788117,  33.4074, 02 Apr 2018 14:00:52,  24.9922, 12.7, 218.9
2018-04-02T14:05:00Z,166.140.102.113,# 13.8325,  4.00287,    2.277, 5.0000, 18.478, 0.785291,  33.3700, 02 Apr 2018 14:04:52,  24.9623, 12.6, 219.9
2018-04-02T14:09:00Z,166.140.102.113,# 13.9533,  4.01386,    2.326, 5.0000, 18.150, 0.781746,  33.3671, 02 Apr 2018 14:08:52,  24.9351, 12.7, 220.6
2018-04-02T14:13:00Z,166.140.102.113,# 13.7844,  3.99759,    2.335, 5.0000, 18.158, 0.783915,  33.3628, 02 Apr 2018 14:12:52,  24.9667, 12.7, 219.7
2018-04-02T14:17:00Z,166.140.102.113,# 13.8935,  4.01055,    2.358, 5.0000, 18.168, 0.782172,  33.3883, 02 Apr 2018 14:16:52,  24.9639, 12.6, 217.9
2018-04-02T14:21:00Z,166.140.102.113,# 13.9221,  4.01085,    2.369, 5.0000, 17.970, 0.780862,  33.3663, 02 Apr 2018 14:20:52,  24.9409, 12.6, 220.5
2018-04-02T14:25:00Z,166.140.102.113,# 14.0191,  4.02021,    2.391, 5.0000, 17.902, 0.778981,  33.3688, 02 Apr 2018 14:24:52,  24.9227, 12.7, 219.3
2018-04-02T14:29:00Z,166.140.102.113,# 13.6818,  3.98988,    2.429, 5.0000, 17.976, 0.784472,  33.3803, 02 Apr 2018 14:28:52,  25.0011, 12.7, 217.9
2018-04-02T14:33:00Z,166.140.102.113,# 13.7749,  3.99765,    2.447, 5.0000, 18.051, 0.782943,  33.3716, 02 Apr 2018 14:32:52,  24.9753, 12.6, 218.7
2018-04-02T14:37:00Z,166.140.102.113,# 13.7912,  3.99593,    2.432, 5.0000, 17.999, 0.782424,  33.3413, 02 Apr 2018 14:36:52,  24.9486, 12.6, 219.9
2018-04-02T14:41:00Z,166.140.102.113,# 13.8177,  3.99814,    2.494, 5.0000, 17.996, 0.782107,  33.3389, 02 Apr 2018 14:40:52,  24.9413, 12.6, 221.2
2018-04-02T14:45:00Z,166.140.102.113,# 13.9259,  4.00799,    2.516, 5.0000, 17.901, 0.780032,  33.3364, 02 Apr 2018 14:44:52,  24.9170, 12.6, 218.3
2018-04-02T14:49:00Z,166.140.102.113,# 13.9496,  4.01331,    2.554, 5.0000, 17.816, 0.779330,  33.3651, 02 Apr 2018 14:48:52,  24.9343, 12.6, 218.9
2018-04-02T14:53:00Z,166.140.102.113,# 13.9988,  4.01688,    2.563, 5.0000, 17.764, 0.778352,  33.3555, 02 Apr 2018 14:52:52,  24.9166, 12.6, 218.8
2018-04-02T14:57:00Z,166.140.102.113,# 13.8949,  4.00746,    2.596, 5.0000, 17.822, 0.779953,  33.3583, 02 Apr 2018 14:56:52,  24.9403, 12.6, 219.4
2018-04-02T15:01:00Z,166.140.102.113,# 13.8191,  4.00158,    2.608, 5.0000, 17.910, 0.781464,  33.3696, 02 Apr 2018 15:00:52,  24.9647, 12.6, 221.9
2018-04-02T15:05:00Z,166.140.102.113,# 13.8598,  4.00474,    2.604, 5.0000, 17.984, 0.781031,  33.3636, 02 Apr 2018 15:04:52,  24.9517, 12.6, 223.5
2018-04-02T15:09:00Z,166.140.102.113,# 13.8190,  4.00269,    2.617, 5.0000, 18.058, 0.782040,  33.3800, 02 Apr 2018 15:08:52,  24.9728, 12.6, 219.8
2018-04-02T15:13:00Z,166.140.102.113,# 13.7109,  3.99127,    2.674, 5.0000, 18.158, 0.784039,  33.3678, 02 Apr 2018 15:12:52,  24.9855, 12.6, 221.8
2018-04-02T15:17:00Z,166.140.102.113,# 13.7596,  3.99747,    2.694, 5.0000, 18.224, 0.783461,  33.3831, 02 Apr 2018 15:16:52,  24.9873, 12.6, 219.0
2018-04-02T15:21:00Z,166.140.102.113,# 13.7578,  3.99620,    2.725, 5.0000, 18.246, 0.783564,  33.3728, 02 Apr 2018 15:20:52,  24.9797, 12.6, 219.6
2018-04-02T15:25:00Z,166.140.102.113,# 13.7570,  3.99555,    2.731, 5.0000, 18.274, 0.783652,  33.3674, 02 Apr 2018 15:24:52,  24.9757, 12.6, 220.0
2018-04-02T15:29:00Z,166.140.102.113,# 13.6464,  3.98621,    2.773, 5.0000, 18.356, 0.785651,  33.3769, 02 Apr 2018 15:28:52,  25.0057, 12.6, 222.0
2018-04-02T15:33:00Z,166.140.102.113,# 13.6115,  3.98314,    2.799, 5.0000, 18.444, 0.786455,  33.3785, 02 Apr 2018 15:32:52,  25.0140, 12.6, 217.9
2018-04-02T15:37:00Z,166.140.102.113,# 13.5747,  3.97959,    2.837, 5.0000, 18.533, 0.787167,  33.3776, 02 Apr 2018 15:36:52,  25.0209, 12.6, 218.6
2018-04-02T15:41:00Z,166.140.102.113,# 13.6577,  3.98671,    2.850, 5.0000, 18.550, 0.785751,  33.3716, 02 Apr 2018 15:40:52,  24.9993, 12.6, 220.0
2018-04-02T15:45:00Z,166.140.102.113,# 13.6831,  3.98932,    2.856, 5.0000, 18.561, 0.785248,  33.3738, 02 Apr 2018 15:44:52,  24.9958, 12.6, 218.6
2018-04-02T15:49:00Z,166.140.102.113,# 13.6986,  3.99096,    2.897, 5.0000, 18.597, 0.785156,  33.3755, 02 Apr 2018 15:48:52,  24.9940, 12.6, 219.6
2018-04-02T15:53:00Z,166.140.102.113,# 13.7887,  4.00012,    2.933, 5.0000, 18.575, 0.783553,  33.3823, 02 Apr 2018 15:52:52,  24.9807, 12.6, 222.6
2018-04-02T15:57:00Z,166.140.102.113,# 13.8759,  4.00598,    2.937, 5.0000, 18.423, 0.781468,  33.3610, 02 Apr 2018 15:56:52,  24.9463, 12.6, 221.2
2018-04-02T16:01:00Z,166.140.102.113,# 13.8310,  4.00138,    2.979, 5.0000, 18.317, 0.781747,  33.3572, 02 Apr 2018 16:00:52,  24.9526, 12.6, 219.9
2018-04-02T16:05:00Z,166.140.102.113,# 13.8767,  4.00518,    2.998, 5.0000, 18.134, 0.780551,  33.3528, 02 Apr 2018 16:04:52,  24.9398, 12.6, 223.0
2018-04-02T16:09:00Z,166.140.102.113,# 14.0904,  4.02621,    3.019, 5.0000, 17.839, 0.776817,  33.3623, 02 Apr 2018 16:08:52,  24.9028, 12.6, 218.2
2018-04-02T16:13:00Z,166.140.102.113,# 14.1721,  4.03255,    3.014, 5.0000, 17.589, 0.774976,  33.3501, 02 Apr 2018 16:12:52,  24.8765, 12.6, 220.6
2018-04-02T16:17:00Z,166.140.102.113,# 14.1794,  4.03287,    3.061, 5.0000, 17.433, 0.774501,  33.3467, 02 Apr 2018 16:16:52,  24.8722, 12.6, 218.8
2018-04-02T16:21:00Z,166.140.102.113,# 14.1701,  4.03175,    3.079, 5.0000, 17.367, 0.774517,  33.3444, 02 Apr 2018 16:20:52,  24.8724, 12.6, 219.9
2018-04-02T16:25:00Z,166.140.102.113,# 14.1421,  4.02903,    3.106, 5.0000, 17.314, 0.774733,  33.3435, 02 Apr 2018 16:24:52,  24.8776, 12.6, 221.0
2018-04-02T16:29:00Z,166.140.102.113,# 14.2065,  4.03522,    3.119, 5.0000, 17.255, 0.773671,  33.3449, 02 Apr 2018 16:28:52,  24.8652, 12.6, 217.0
2018-04-02T16:33:00Z,166.140.102.113,# 14.1667,  4.03143,    3.133, 5.0000, 17.210, 0.774185,  33.3443, 02 Apr 2018 16:32:52,  24.8730, 12.6, 223.0
2018-04-02T16:37:00Z,166.140.102.113,# 14.1721,  4.03206,    3.137, 5.0000, 17.202, 0.774105,  33.3455, 02 Apr 2018 16:36:52,  24.8729, 12.6, 220.0
2018-04-02T16:41:00Z,166.140.102.113,# 14.1732,  4.03153,    3.136, 5.0000, 17.203, 0.774033,  33.3396, 02 Apr 2018 16:40:52,  24.8682, 12.6, 217.6
2018-04-02T16:45:00Z,166.140.102.113,# 14.2225,  4.03664,    3.192, 5.0000, 17.175, 0.773263,  33.3441, 02 Apr 2018 16:44:52,  24.8612, 12.6, 220.1
2018-04-02T16:49:00Z,166.140.102.113,# 14.2444,  4.03810,    3.187, 5.0000, 17.060, 0.772618,  33.3386, 02 Apr 2018 16:48:52,  24.8524, 12.6, 217.4
2018-04-02T16:53:00Z,166.140.102.113,# 14.2650,  4.04008,    3.202, 5.0000, 16.984, 0.772128,  33.3391, 02 Apr 2018 16:52:52,  24.8485, 12.6, 217.1
2018-04-02T16:57:00Z,166.140.102.113,# 14.2281,  4.03620,    3.183, 5.0000, 16.964, 0.772586,  33.3352, 02 Apr 2018 16:56:52,  24.8531, 12.6, 220.4
2018-04-02T17:01:00Z,166.140.102.113,# 14.2446,  4.03803,    3.244, 5.0000, 16.966, 0.772394,  33.3378, 02 Apr 2018 17:00:52,  24.8518, 12.6, 219.7
2018-04-02T17:05:00Z,166.140.102.113,# 14.2459,  4.03846,    3.243, 5.0000, 16.975, 0.772455,  33.3407, 02 Apr 2018 17:04:52,  24.8536, 12.6, 220.5
2018-04-02T17:09:00Z,166.140.102.113,# 14.2275,  4.03666,    3.241, 5.0000, 16.981, 0.772754,  33.3400, 02 Apr 2018 17:08:52,  24.8571, 12.6, 219.2
2018-04-02T17:13:00Z,166.140.102.113,# 14.2255,  4.03596,    3.245, 5.0000, 16.985, 0.772791,  33.3353, 02 Apr 2018 17:12:52,  24.8538, 12.6, 220.7
2018-04-02T17:17:00Z,166.140.102.113,# 14.2328,  4.03692,    3.300, 5.0000, 16.981, 0.772733,  33.3378, 02 Apr 2018 17:16:52,  24.8542, 12.6, 220.3
2018-04-02T17:21:00Z,166.140.102.113,# 14.2416,  4.03825,    3.290, 5.0000, 17.001, 0.772741,  33.3424, 02 Apr 2018 17:20:52,  24.8560, 12.6, 221.1
2018-04-02T17:25:00Z,166.140.102.113,# 14.2071,  4.03464,    3.313, 5.0000, 17.008, 0.773223,  33.3390, 02 Apr 2018 17:24:52,  24.8606, 12.6, 219.2
2018-04-02T17:29:00Z,166.140.102.113,# 14.1992,  4.03409,    3.311, 5.0000, 17.010, 0.773357,  33.3406, 02 Apr 2018 17:28:52,  24.8634, 12.6, 220.2
2018-04-02T17:33:00Z,166.140.102.113,# 14.1930,  4.03374,    3.306, 5.0000, 17.009, 0.773529,  33.3429, 02 Apr 2018 17:32:52,  24.8665, 12.6, 220.5
2018-04-02T17:37:00Z,166.140.102.113,# 14.2213,  4.03657,    3.302, 5.0000, 16.974, 0.773102,  33.3444, 02 Apr 2018 17:36:52,  24.8617, 12.6, 221.9
2018-04-02T17:41:00Z,166.140.102.113,# 14.2250,  4.03676,    3.308, 5.0000, 16.924, 0.773009,  33.3430, 02 Apr 2018 17:40:52,  24.8599, 12.6, 216.2
2018-04-02T17:45:00Z,166.140.102.113,# 14.2331,  4.03745,    3.345, 5.0000, 16.905, 0.772865,  33.3424, 02 Apr 2018 17:44:52,  24.8577, 12.6, 219.1
2018-04-02T17:49:00Z,166.140.102.113,# 14.2149,  4.03570,    3.351, 5.0000, 16.910, 0.773127,  33.3419, 02 Apr 2018 17:48:52,  24.8612, 12.6, 220.9
2018-04-02T17:53:00Z,166.140.102.113,# 14.2227,  4.03678,    3.330, 5.0000, 16.905, 0.773019,  33.3453, 02 Apr 2018 17:52:52,  24.8621, 12.6, 219.9
2018-04-02T17:57:00Z,166.140.102.113,# 14.2443,  4.03869,    3.356, 5.0000, 16.888, 0.772649,  33.3441, 02 Apr 2018 17:56:52,  24.8567, 12.6, 217.1
2018-04-02T18:01:00Z,166.140.102.113,# 14.2479,  4.03913,    3.367, 5.0000, 16.850, 0.772534,  33.3451, 02 Apr 2018 18:00:52,  24.8567, 12.6, 218.2
2018-04-02T18:05:00Z,166.140.102.113,# 14.2372,  4.03789,    3.366, 5.0000, 16.844, 0.772684,  33.3428, 02 Apr 2018 18:04:52,  24.8572, 12.6, 222.0
2018-04-02T18:09:00Z,166.140.102.113,# 14.2337,  4.03766,    3.348, 5.0000, 16.839, 0.772737,  33.3438, 02 Apr 2018 18:08:52,  24.8586, 12.6, 221.6
2018-04-02T18:13:00Z,166.140.102.113,# 14.2214,  4.03646,    3.377, 5.0000, 16.847, 0.772966,  33.3433, 02 Apr 2018 18:12:52,  24.8608, 12.6, 218.6
2018-04-02T18:17:00Z,166.140.102.113,# 14.2244,  4.03671,    3.397, 5.0000, 16.868, 0.772962,  33.3431, 02 Apr 2018 18:16:52,  24.8601, 12.6, 220.7
2018-04-02T18:21:00Z,166.140.102.113,# 14.2258,  4.03717,    3.354, 5.0000, 16.898, 0.772982,  33.3461, 02 Apr 2018 18:20:52,  24.8621, 12.6, 218.0
2018-04-02T18:25:00Z,166.140.102.113,# 14.2477,  4.03942,    3.372, 5.0000, 16.883, 0.772616,  33.3479, 02 Apr 2018 18:24:52,  24.8589, 12.6, 221.0
2018-04-02T18:29:00Z,166.140.102.113,# 14.2518,  4.03966,    3.360, 5.0000, 16.819, 0.772470,  33.3466, 02 Apr 2018 18:28:52,  24.8571, 12.6, 219.7
2018-04-02T18:33:00Z,166.140.102.113,# 14.2569,  4.04009,    3.409, 5.0000, 16.793, 0.772315,  33.3460, 02 Apr 2018 18:32:52,  24.8555, 12.6, 218.5
2018-04-02T18:37:00Z,166.140.102.113,# 14.2838,  4.04263,    3.394, 5.0000, 16.780, 0.771804,  33.3463, 02 Apr 2018 18:36:52,  24.8501, 12.6, 219.6
2018-04-02T18:41:00Z,166.140.102.113,# 14.2725,  4.04135,    3.383, 5.0000, 16.668, 0.771856,  33.3443, 02 Apr 2018 18:40:52,  24.8508, 12.6, 219.2
2018-04-02T18:45:00Z,166.140.102.113,# 14.2753,  4.04159,    3.363, 5.0000, 16.641, 0.771773,  33.3440, 02 Apr 2018 18:44:52,  24.8501, 12.6, 219.8
2018-04-02T18:49:00Z,166.140.102.113,# 14.3010,  4.04408,    3.372, 5.0000, 16.588, 0.771326,  33.3448, 02 Apr 2018 18:48:52,  24.8453, 12.6, 218.9
2018-04-02T18:53:00Z,166.140.102.113,# 14.2937,  4.04313,    3.323, 5.0000, 16.506, 0.771355,  33.3423, 02 Apr 2018 18:52:52,  24.8450, 12.6, 221.6
2018-04-02T18:57:00Z,166.140.102.113,# 14.3065,  4.04433,    3.359, 5.0000, 16.467, 0.771120,  33.3423, 02 Apr 2018 18:56:52,  24.8422, 12.6, 217.9
2018-04-02T19:01:00Z,166.140.102.113,# 14.3579,  4.04920,    3.381, 5.0000, 16.427, 0.770167,  33.3428, 02 Apr 2018 19:00:52,  24.8318, 12.6, 216.8
2018-04-02T19:05:00Z,166.140.102.113,# 14.3612,  4.04910,    3.344, 5.0000, 16.343, 0.769761,  33.3390, 02 Apr 2018 19:04:52,  24.8282, 12.6, 218.3
2018-04-02T19:09:00Z,166.140.102.113,# 14.4228,  4.05567,    3.309, 5.0000, 16.270, 0.768528,  33.3462, 02 Apr 2018 19:08:52,  24.8207, 12.6, 217.5
2018-04-02T19:13:00Z,166.140.102.113,# 14.4499,  4.05776,    3.342, 5.0000, 16.224, 0.767805,  33.3420, 02 Apr 2018 19:12:52,  24.8118, 12.6, 219.5
2018-04-02T19:17:00Z,166.140.102.113,# 14.4329,  4.05598,    3.315, 5.0000, 16.225, 0.767823,  33.3404, 02 Apr 2018 19:16:52,  24.8141, 12.6, 219.6
