2018-04-15T09:42:48Z,166.140.102.113,# 14.6023,  4.09058,    2.104, 0.0021, 17.128, 0.763149,  33.5117, 15 Apr 2018 09:42:40,  24.9103, 12.2, 424.8
2018-04-15T09:46:48Z,166.140.102.113,# 14.6793,  4.09837,    2.153, 0.0009, 17.308, 0.762282,  33.5163, 15 Apr 2018 09:46:40,  24.8973, 12.2, 564.0
2018-04-15T09:50:48Z,166.140.102.113,# 14.5730,  4.08911,    2.152, 0.0010, 17.425, 0.763824,  33.5235, 15 Apr 2018 09:50:40,  24.9257, 12.2, 475.7
2018-04-15T09:54:48Z,166.140.102.113,# 14.7180,  4.10215,    2.141, 0.0014, 17.483, 0.761371,  33.5175, 15 Apr 2018 09:54:40,  24.8900, 12.2, 505.8
2018-04-15T09:58:48Z,166.140.102.113,# 14.7307,  4.10336,    2.138, 0.0010, 17.503, 0.761054,  33.5175, 15 Apr 2018 09:58:40,  24.8873, 12.3, 422.1
2018-04-15T10:02:48Z,166.140.102.113,# 14.6913,  4.09957,    2.122, 0.0013, 17.610, 0.761851,  33.5170, 15 Apr 2018 10:02:40,  24.8954, 12.2, 583.2
2018-04-15T10:06:48Z,166.140.102.113,# 14.6665,  4.09716,    2.097, 0.0010, 17.579, 0.762420,  33.5164, 15 Apr 2018 10:06:40,  24.9001, 12.2, 520.3
2018-04-15T10:10:48Z,166.140.102.113,# 14.6081,  4.09133,    2.113, 0.0011, 17.550, 0.763812,  33.5135, 15 Apr 2018 10:10:40,  24.9104, 12.2, 467.0
2018-04-15T10:14:48Z,166.140.102.113,# 14.6374,  4.09425,    2.081, 0.0009, 17.601, 0.763129,  33.5149, 15 Apr 2018 10:14:40,  24.9053, 12.2, 401.8
2018-04-15T10:18:48Z,166.140.102.113,# 14.6270,  4.09327,    2.095, 0.0010, 17.712, 0.763464,  33.5149, 15 Apr 2018 10:18:40,  24.9075, 12.2, 442.9
2018-04-15T10:22:48Z,166.140.102.113,# 14.6300,  4.09366,    2.092, 0.0008, 17.774, 0.763328,  33.5159, 15 Apr 2018 10:22:40,  24.9076, 12.2, 425.1
2018-04-15T10:26:48Z,166.140.102.113,# 14.7100,  4.10150,    2.101, 0.0008, 17.642, 0.761473,  33.5185, 15 Apr 2018 10:26:40,  24.8925, 12.2, 450.2
2018-04-15T10:30:48Z,166.140.102.113,# 14.7031,  4.10079,    2.073, 0.0006, 17.760, 0.761576,  33.5179, 15 Apr 2018 10:30:40,  24.8936, 12.2, 459.9
2018-04-15T10:34:48Z,166.140.102.113,# 14.7332,  4.10349,    2.121, 0.0185, 17.632, 0.760957,  33.5166, 15 Apr 2018 10:34:40,  24.8860, 12.2, 414.7
2018-04-15T10:38:48Z,166.140.102.113,# 14.7090,  4.10118,    2.089, 0.0022, 17.712, 0.761491,  33.5164, 15 Apr 2018 10:38:40,  24.8911, 12.2, 472.9
2018-04-15T10:42:48Z,166.140.102.113,# 14.6734,  4.09778,    2.084, 0.0009, 17.742, 0.762276,  33.5161, 15 Apr 2018 10:42:40,  24.8984, 12.2, 544.2
2018-04-15T10:46:48Z,166.140.102.113,# 14.6741,  4.09788,    2.073, 0.0010, 17.808, 0.762273,  33.5164, 15 Apr 2018 10:46:40,  24.8986, 12.2, 416.9
2018-04-15T10:50:48Z,166.140.102.113,# 14.6452,  4.09508,    2.100, 0.0031, 17.787, 0.762951,  33.5157, 15 Apr 2018 10:50:40,  24.9042, 12.2, 418.7
2018-04-15T10:54:48Z,166.140.102.113,# 14.6320,  4.09382,    2.092, 0.0010, 17.839, 0.763256,  33.5157, 15 Apr 2018 10:54:40,  24.9070, 12.3, 485.4
2018-04-15T10:58:48Z,166.140.102.113,# 14.6284,  4.09348,    2.082, 0.0007, 17.873, 0.763387,  33.5156, 15 Apr 2018 10:58:40,  24.9077, 12.2, 504.3
2018-04-15T11:02:48Z,166.140.102.113,# 14.6147,  4.09216,    2.100, 0.0010, 17.981, 0.763702,  33.5154, 15 Apr 2018 11:02:40,  24.9105, 12.2, 464.9
2018-04-15T11:06:48Z,166.140.102.113,# 14.5995,  4.09068,    2.131, 0.0010, 18.056, 0.764147,  33.5150, 15 Apr 2018 11:06:40,  24.9135, 12.2, 543.6
2018-04-15T11:10:48Z,166.140.102.113,# 14.6407,  4.09475,    2.136, 0.0007, 18.052, 0.763075,  33.5166, 15 Apr 2018 11:10:40,  24.9058, 12.2, 539.2
2018-04-15T11:14:48Z,166.140.102.113,# 14.6798,  4.09842,    2.132, 0.0009, 18.018, 0.762238,  33.5163, 15 Apr 2018 11:14:40,  24.8972, 12.2, 451.5
2018-04-15T11:18:48Z,166.140.102.113,# 14.6610,  4.09664,    2.127, 0.0011, 18.056, 0.762548,  33.5163, 15 Apr 2018 11:18:40,  24.9012, 12.2, 406.0
2018-04-15T11:22:48Z,166.140.102.113,# 14.6229,  4.09309,    2.167, 0.0206, 18.107, 0.763354,  33.5168, 15 Apr 2018 11:22:40,  24.9098, 12.2, 453.0
2018-04-15T11:26:48Z,166.140.102.113,# 14.5658,  4.08753,    2.151, 0.0010, 18.019, 0.764919,  33.5152, 15 Apr 2018 11:26:40,  24.9208, 12.2, 532.3
2018-04-15T11:30:48Z,166.140.102.113,# 14.5728,  4.08820,    2.161, 0.0009, 17.870, 0.764700,  33.5154, 15 Apr 2018 11:30:40,  24.9194, 12.2, 419.6
2018-04-15T11:34:48Z,166.140.102.113,# 14.5922,  4.09012,    2.194, 0.0010, 17.900, 0.764222,  33.5161, 15 Apr 2018 11:34:40,  24.9159, 12.3, 480.7
2018-04-15T11:38:48Z,166.140.102.113,# 14.5873,  4.08966,    2.199, 0.0011, 17.984, 0.764312,  33.5161, 15 Apr 2018 11:38:40,  24.9169, 12.2, 491.4
2018-04-15T11:42:48Z,166.140.102.113,# 14.5894,  4.08989,    2.201, 0.0009, 18.012, 0.764326,  33.5164, 15 Apr 2018 11:42:40,  24.9166, 12.2, 471.6
2018-04-15T11:46:48Z,166.140.102.113,# 14.5922,  4.09013,    2.212, 0.0009, 18.019, 0.764252,  33.5163, 15 Apr 2018 11:46:40,  24.9160, 12.2, 425.4
2018-04-15T11:50:48Z,166.140.102.113,# 14.5982,  4.09072,    2.243, 0.0010, 18.046, 0.764056,  33.5165, 15 Apr 2018 11:50:40,  24.9148, 12.3, 515.9
2018-04-15T11:54:48Z,166.140.102.113,# 14.6165,  4.09243,    2.231, 0.0009, 18.126, 0.763684,  33.5162, 15 Apr 2018 11:54:40,  24.9108, 12.2, 506.5
2018-04-15T11:58:48Z,166.140.102.113,# 14.6115,  4.09197,    2.302, 0.0012, 18.148, 0.763749,  33.5163, 15 Apr 2018 11:58:40,  24.9119, 12.2, 578.5
2018-04-15T12:02:48Z,166.140.102.113,# 14.5904,  4.08995,    2.300, 0.0013, 18.122, 0.764207,  33.5161, 15 Apr 2018 12:02:40,  24.9163, 12.2, 537.2
2018-04-15T12:06:48Z,166.140.102.113,# 14.5935,  4.09023,    2.334, 0.0011, 17.966, 0.764196,  33.5160, 15 Apr 2018 12:06:40,  24.9154, 12.2, 490.8
2018-04-15T12:10:48Z,166.140.102.113,# 14.5954,  4.09043,    2.325, 0.0008, 18.036, 0.764166,  33.5162, 15 Apr 2018 12:10:40,  24.9152, 12.2, 477.1
2018-04-15T12:14:48Z,166.140.102.113,# 14.5856,  4.08948,    2.362, 0.0011, 17.971, 0.764352,  33.5160, 15 Apr 2018 12:14:40,  24.9171, 12.2, 427.2
2018-04-15T12:18:48Z,166.140.102.113,# 14.5788,  4.08886,    2.345, 0.0011, 18.009, 0.764478,  33.5161, 15 Apr 2018 12:18:40,  24.9187, 12.2, 417.2
2018-04-15T12:22:48Z,166.140.102.113,# 14.5785,  4.08883,    2.397, 0.0010, 18.045, 0.764581,  33.5161, 15 Apr 2018 12:22:40,  24.9187, 12.2, 578.7
2018-04-15T12:26:48Z,166.140.102.113,# 14.5758,  4.08856,    2.440, 0.0010, 18.043, 0.764613,  33.5159, 15 Apr 2018 12:26:40,  24.9192, 12.2, 401.8
2018-04-15T12:30:48Z,166.140.102.113,# 14.5778,  4.08879,    2.456, 0.0010, 18.142, 0.764561,  33.5163, 15 Apr 2018 12:30:40,  24.9191, 12.2, 431.6
2018-04-15T12:34:48Z,166.140.102.113,# 14.5816,  4.08916,    2.424, 0.0308, 18.253, 0.764479,  33.5164, 15 Apr 2018 12:34:40,  24.9183, 12.2, 503.6
2018-04-15T12:38:48Z,166.140.102.113,# 14.5869,  4.08965,    2.517, 0.0012, 18.265, 0.764355,  33.5164, 15 Apr 2018 12:38:40,  24.9171, 12.2, 470.0
2018-04-15T12:42:48Z,166.140.102.113,# 14.5977,  4.09068,    2.510, 0.0023, 18.287, 0.764144,  33.5163, 15 Apr 2018 12:42:40,  24.9148, 12.2, 563.9
2018-04-15T12:46:48Z,166.140.102.113,# 14.6011,  4.09099,    2.546, 0.0013, 18.302, 0.764023,  33.5162, 15 Apr 2018 12:46:40,  24.9139, 12.2, 520.5
2018-04-15T12:50:48Z,166.140.102.113,# 14.6048,  4.09132,    2.546, 0.0010, 18.366, 0.763960,  33.5161, 15 Apr 2018 12:50:40,  24.9131, 12.2, 413.7
2018-04-15T12:54:48Z,166.140.102.113,# 14.5475,  4.08587,    2.610, 0.0011, 18.346, 0.765270,  33.5157, 15 Apr 2018 12:54:40,  24.9250, 12.2, 510.0
2018-04-15T12:58:48Z,166.140.102.113,# 14.4666,  4.07830,    2.641, 0.0007, 18.301, 0.767130,  33.5162, 15 Apr 2018 12:58:40,  24.9426, 12.2, 578.2
2018-04-15T13:02:48Z,166.140.102.113,# 14.4865,  4.08014,    2.598, 0.0009, 18.327, 0.766808,  33.5160, 15 Apr 2018 13:02:40,  24.9382, 12.2, 432.2
2018-04-15T13:06:48Z,166.140.102.113,# 14.4776,  4.07927,    2.683, 0.0009, 18.372, 0.767073,  33.5157, 15 Apr 2018 13:06:40,  24.9398, 12.2, 572.4
2018-04-15T13:10:48Z,166.140.102.113,# 14.4060,  4.07239,    2.637, 0.0010, 18.235, 0.769035,  33.5145, 15 Apr 2018 13:10:40,  24.9541, 12.2, 415.5
2018-04-15T13:14:48Z,166.140.102.113,# 14.3061,  4.06335,    2.669, 0.0013, 18.124, 0.770840,  33.5180, 15 Apr 2018 13:14:40,  24.9779, 12.2, 570.2
2018-04-15T13:18:48Z,166.140.102.113,# 14.2508,  4.05803,    2.774, 0.0031, 18.092, 0.772242,  33.5169, 15 Apr 2018 13:18:40,  24.9888, 12.2, 472.0
2018-04-15T13:22:48Z,166.140.102.113,# 14.2197,  4.05507,    2.768, 0.0011, 18.100, 0.773117,  33.5166, 15 Apr 2018 13:22:40,  24.9950, 12.2, 417.1
2018-04-15T13:26:48Z,166.140.102.113,# 14.1523,  4.04879,    2.814, 0.0009, 18.031, 0.774584,  33.5173, 15 Apr 2018 13:26:40,  25.0096, 12.2, 555.0
2018-04-15T13:30:48Z,166.140.102.113,# 14.0623,  4.04036,    2.796, 0.0025, 18.054, 0.776722,  33.5176, 15 Apr 2018 13:30:40,  25.0287, 12.2, 470.3
2018-04-15T13:34:48Z,166.140.102.113,# 13.9870,  4.03342,    2.827, 0.0011, 18.110, 0.778335,  33.5190, 15 Apr 2018 13:34:40,  25.0454, 12.2, 405.5
2018-04-15T13:38:48Z,166.140.102.113,# 13.9102,  4.02598,    2.859, 0.0008, 18.182, 0.780628,  33.5169, 15 Apr 2018 13:38:40,  25.0597, 12.2, 446.7
2018-04-15T13:42:48Z,166.140.102.113,# 13.8472,  4.02018,    2.854, 0.0008, 18.223, 0.782016,  33.5181, 15 Apr 2018 13:42:40,  25.0736, 12.2, 475.6
2018-04-15T13:46:48Z,166.140.102.113,# 13.8414,  4.01958,    2.911, 0.0010, 18.279, 0.782249,  33.5175, 15 Apr 2018 13:46:40,  25.0743, 12.2, 576.5
2018-04-15T13:50:48Z,166.140.102.113,# 13.8253,  4.01806,    2.968, 0.0010, 18.303, 0.782656,  33.5174, 15 Apr 2018 13:50:40,  25.0776, 12.2, 411.5
2018-04-15T13:54:48Z,166.140.102.113,# 13.8215,  4.01771,    2.925, 0.0006, 18.300, 0.782775,  33.5174, 15 Apr 2018 13:54:40,  25.0784, 12.2, 529.1
2018-04-15T13:58:48Z,166.140.102.113,# 13.8073,  4.01638,    2.973, 0.0009, 18.305, 0.783127,  33.5174, 15 Apr 2018 13:58:40,  25.0813, 12.2, 484.3
2018-04-15T14:02:48Z,166.140.102.113,# 13.7906,  4.01492,    3.045, 0.0010, 18.266, 0.783482,  33.5184, 15 Apr 2018 14:02:40,  25.0856, 12.2, 574.7
2018-04-15T14:06:48Z,166.140.102.113,# 13.7574,  4.01180,    3.024, 0.0009, 18.075, 0.784305,  33.5184, 15 Apr 2018 14:06:40,  25.0924, 12.2, 579.7
2018-04-15T14:10:48Z,166.140.102.113,# 13.7534,  4.01139,    3.033, 0.0010, 18.080, 0.784457,  33.5182, 15 Apr 2018 14:10:40,  25.0930, 12.2, 511.6
2018-04-15T14:14:48Z,166.140.102.113,# 13.7567,  4.01183,    3.020, 0.0008, 18.020, 0.784310,  33.5194, 15 Apr 2018 14:14:40,  25.0933, 12.2, 443.9
2018-04-15T14:18:48Z,166.140.102.113,# 13.8193,  4.01746,    3.129, 0.0008, 18.015, 0.782905,  33.5170, 15 Apr 2018 14:18:40,  25.0785, 12.2, 498.7
2018-04-15T14:22:48Z,166.140.102.113,# 13.8997,  4.02499,    3.130, 0.0010, 18.050, 0.780778,  33.5168, 15 Apr 2018 14:22:40,  25.0618, 12.2, 534.1
2018-04-15T14:26:48Z,166.140.102.113,# 13.9319,  4.02784,    3.147, 0.0007, 18.061, 0.780213,  33.5150, 15 Apr 2018 14:26:40,  25.0538, 12.2, 573.0
2018-04-15T14:30:48Z,166.140.102.113,# 13.9577,  4.03014,    3.139, 0.0020, 18.018, 0.779562,  33.5140, 15 Apr 2018 14:30:40,  25.0476, 12.2, 433.2
2018-04-15T14:34:48Z,166.140.102.113,# 13.9825,  4.03245,    3.183, 0.0008, 17.997, 0.778923,  33.5137, 15 Apr 2018 14:34:40,  25.0422, 12.2, 565.4
2018-04-15T14:38:48Z,166.140.102.113,# 14.0242,  4.03628,    3.184, 0.0009, 17.908, 0.777949,  33.5129, 15 Apr 2018 14:38:40,  25.0330, 12.2, 576.6
2018-04-15T14:42:48Z,166.140.102.113,# 14.0490,  4.03859,    3.231, 0.0009, 17.847, 0.777302,  33.5126, 15 Apr 2018 14:42:40,  25.0276, 12.2, 416.4
2018-04-15T14:46:48Z,166.140.102.113,# 14.0690,  4.04038,    3.237, 0.0009, 17.755, 0.776820,  33.5118, 15 Apr 2018 14:46:40,  25.0228, 12.2, 471.6
2018-04-15T14:50:48Z,166.140.102.113,# 14.0304,  4.03689,    3.305, 0.0022, 17.650, 0.777759,  33.5131, 15 Apr 2018 14:50:40,  25.0319, 12.2, 497.8
2018-04-15T14:54:48Z,166.140.102.113,# 14.0225,  4.03614,    3.349, 0.0015, 17.568, 0.777937,  33.5131, 15 Apr 2018 14:54:40,  25.0334, 12.2, 489.1
2018-04-15T14:58:48Z,166.140.102.113,# 14.0557,  4.03915,    3.276, 0.0010, 17.615, 0.777181,  33.5120, 15 Apr 2018 14:58:40,  25.0256, 12.3, 477.3
2018-04-15T15:02:48Z,166.140.102.113,# 14.0996,  4.04324,    3.348, 0.0013, 17.659, 0.776080,  33.5116, 15 Apr 2018 15:02:40,  25.0162, 12.3, 420.2
2018-04-15T15:06:48Z,166.140.102.113,# 14.0815,  4.04157,    3.272, 0.0006, 17.825, 0.776512,  33.5120, 15 Apr 2018 15:06:40,  25.0204, 12.2, 555.7
2018-04-15T15:10:48Z,166.140.102.113,# 14.0765,  4.04125,    3.408, 0.0010, 17.902, 0.776560,  33.5132, 15 Apr 2018 15:10:40,  25.0223, 12.2, 487.9
2018-04-15T15:14:48Z,166.140.102.113,# 14.0713,  4.04076,    3.370, 0.0008, 17.918, 0.776681,  33.5133, 15 Apr 2018 15:14:40,  25.0234, 12.2, 573.3
2018-04-15T15:18:48Z,166.140.102.113,# 14.1627,  4.04940,    3.383, 0.0008, 17.784, 0.774466,  33.5137, 15 Apr 2018 15:18:40,  25.0046, 12.2, 555.7
2018-04-15T15:22:48Z,166.140.102.113,# 14.2094,  4.05335,    3.408, 0.0009, 17.710, 0.773645,  33.5095, 15 Apr 2018 15:22:40,  24.9917, 12.2, 521.0
2018-04-15T15:26:48Z,166.140.102.113,# 14.3182,  4.06353,    3.453, 0.0011, 17.599, 0.771065,  33.5088, 15 Apr 2018 15:26:40,  24.9683, 12.2, 446.6
2018-04-15T15:30:48Z,166.140.102.113,# 14.2117,  4.05391,    3.437, 0.0009, 17.612, 0.773052,  33.5126, 15 Apr 2018 15:30:40,  24.9937, 12.2, 496.8
2018-04-15T15:34:48Z,166.140.102.113,# 14.3881,  4.07027,    3.428, 0.0008, 17.452, 0.769423,  33.5103, 15 Apr 2018 15:34:40,  24.9547, 12.2, 577.3
2018-04-15T15:38:48Z,166.140.102.113,# 14.3810,  4.06968,    3.465, 0.0018, 17.418, 0.769213,  33.5109, 15 Apr 2018 15:38:40,  24.9567, 12.2, 573.4
2018-04-15T15:42:48Z,166.140.102.113,# 14.3594,  4.06762,    3.502, 0.0009, 17.483, 0.769657,  33.5108, 15 Apr 2018 15:42:40,  24.9611, 12.2, 524.7
2018-04-15T15:46:48Z,166.140.102.113,# 14.2887,  4.06113,    3.489, 0.0009, 17.550, 0.771045,  33.5123, 15 Apr 2018 15:46:40,  24.9772, 12.2, 431.3
2018-04-15T15:50:48Z,166.140.102.113,# 14.4219,  4.07332,    3.463, 0.0010, 17.506, 0.768462,  33.5090, 15 Apr 2018 15:50:40,  24.9465, 12.2, 440.9
2018-04-15T15:54:48Z,166.140.102.113,# 14.4323,  4.07420,    3.528, 0.0010, 17.445, 0.768250,  33.5080, 15 Apr 2018 15:54:40,  24.9435, 12.2, 475.6
2018-04-15T15:58:48Z,166.140.102.113,# 14.4163,  4.07268,    3.482, 0.0009, 17.478, 0.768644,  33.5079, 15 Apr 2018 15:58:40,  24.9469, 12.2, 426.2
2018-04-15T16:02:48Z,166.140.102.113,# 14.3977,  4.07101,    3.460, 0.0018, 17.504, 0.769104,  33.5086, 15 Apr 2018 16:02:40,  24.9514, 12.2, 500.0
2018-04-15T16:06:48Z,166.140.102.113,# 14.4288,  4.07386,    3.508, 0.0009, 17.532, 0.768311,  33.5079, 15 Apr 2018 16:06:40,  24.9442, 12.2, 510.3
2018-04-15T16:10:48Z,166.140.102.113,# 14.4003,  4.07141,    3.541, 0.0009, 17.523, 0.768612,  33.5101, 15 Apr 2018 16:10:40,  24.9519, 12.2, 527.2
2018-04-15T16:14:48Z,166.140.102.113,# 14.4131,  4.07259,    3.534, 0.0015, 17.498, 0.768532,  33.5098, 15 Apr 2018 16:14:40,  24.9490, 12.2, 439.0
2018-04-15T16:18:48Z,166.140.102.113,# 14.3982,  4.07120,    3.535, 0.0009, 17.556, 0.768739,  33.5100, 15 Apr 2018 16:18:40,  24.9523, 12.2, 567.1
2018-04-15T16:22:48Z,166.140.102.113,# 14.5075,  4.08141,    3.563, 0.0010, 17.506, 0.766266,  33.5091, 15 Apr 2018 16:22:40,  24.9285, 12.2, 560.7
2018-04-15T16:26:48Z,166.140.102.113,# 14.5422,  4.08458,    3.561, 0.0010, 17.411, 0.765495,  33.5081, 15 Apr 2018 16:26:40,  24.9203, 12.2, 472.5
2018-04-15T16:30:48Z,166.140.102.113,# 14.5401,  4.08439,    3.539, 0.0014, 17.437, 0.765509,  33.5082, 15 Apr 2018 16:30:40,  24.9208, 12.2, 440.2
2018-04-15T16:34:48Z,166.140.102.113,# 14.5537,  4.08560,    3.575, 0.0012, 17.419, 0.765140,  33.5075, 15 Apr 2018 16:34:40,  24.9175, 12.2, 509.7
2018-04-15T16:38:48Z,166.140.102.113,# 14.5478,  4.08515,    3.552, 0.0012, 17.379, 0.765309,  33.5085, 15 Apr 2018 16:38:40,  24.9194, 12.2, 493.7
2018-04-15T16:42:48Z,166.140.102.113,# 14.5540,  4.08583,    3.536, 0.0010, 17.301, 0.765062,  33.5093, 15 Apr 2018 16:42:40,  24.9187, 12.2, 519.2
2018-04-15T16:46:48Z,166.140.102.113,# 14.5340,  4.08392,    3.608, 0.0008, 17.311, 0.765409,  33.5091, 15 Apr 2018 16:46:40,  24.9229, 12.2, 490.9
2018-04-15T16:50:48Z,166.140.102.113,# 14.4998,  4.08072,    3.588, 0.0012, 17.348, 0.766439,  33.5094, 15 Apr 2018 16:50:40,  24.9303, 12.2, 466.2
2018-04-15T16:54:48Z,166.140.102.113,# 14.4965,  4.08047,    3.437, 0.0008, 17.357, 0.766319,  33.5100, 15 Apr 2018 16:54:40,  24.9315, 12.2, 418.3
2018-04-15T16:58:48Z,166.140.102.113,# 14.4466,  4.07578,    3.585, 0.0008, 17.324, 0.767655,  33.5100, 15 Apr 2018 16:58:40,  24.9421, 12.2, 546.9
2018-04-15T17:02:48Z,166.140.102.113,# 14.4294,  4.07422,    3.513, 0.0008, 17.347, 0.767969,  33.5107, 15 Apr 2018 17:02:40,  24.9463, 12.2, 542.1
2018-04-15T17:06:48Z,166.140.102.113,# 14.4170,  4.07296,    3.515, 0.0009, 17.339, 0.768292,  33.5099, 15 Apr 2018 17:06:40,  24.9482, 12.2, 430.2
2018-04-15T17:10:48Z,166.140.102.113,# 14.4055,  4.07195,    3.556, 0.0008, 17.335, 0.768615,  33.5105, 15 Apr 2018 17:10:40,  24.9512, 12.2, 574.5
2018-04-15T17:14:48Z,166.140.102.113,# 14.4655,  4.07749,    3.524, 0.0009, 17.332, 0.767253,  33.5094, 15 Apr 2018 17:14:40,  24.9376, 12.2, 573.6
2018-04-15T17:18:48Z,166.140.102.113,# 14.4924,  4.08011,    3.511, 0.0009, 17.304, 0.766601,  33.5102, 15 Apr 2018 17:18:40,  24.9325, 12.2, 535.1
2018-04-15T17:22:48Z,166.140.102.113,# 14.5453,  4.08495,    3.532, 0.0008, 17.253, 0.765310,  33.5088, 15 Apr 2018 17:22:40,  24.9202, 12.2, 452.9
2018-04-15T17:26:48Z,166.140.102.113,# 14.5422,  4.08440,    3.522, 0.0012, 17.271, 0.766080,  33.5064, 15 Apr 2018 17:26:40,  24.9189, 12.2, 507.8
2018-04-15T17:30:48Z,166.140.102.113,# 14.5540,  4.08574,    3.545, 0.0008, 17.293, 0.765097,  33.5085, 15 Apr 2018 17:30:40,  24.9181, 12.2, 446.3
2018-04-15T17:34:48Z,166.140.102.113,# 14.5386,  4.08440,    3.465, 0.0021, 17.163, 0.765416,  33.5096, 15 Apr 2018 17:34:40,  24.9222, 12.2, 550.4
2018-04-15T17:38:48Z,166.140.102.113,# 14.5923,  4.08931,    3.420, 0.0084, 17.032, 0.764291,  33.5081, 15 Apr 2018 17:38:40,  24.9095, 12.2, 459.1
2018-04-15T17:42:48Z,166.140.102.113,# 14.6088,  4.09092,    3.427, 0.0010, 17.017, 0.763936,  33.5086, 15 Apr 2018 17:42:40,  24.9065, 12.2, 433.1
2018-04-15T17:46:48Z,166.140.102.113,# 14.6664,  4.09633,    3.356, 0.0009, 16.979, 0.762567,  33.5084, 15 Apr 2018 17:46:40,  24.8940, 12.2, 471.1
2018-04-15T17:50:48Z,166.140.102.113,# 14.7065,  4.10026,    3.350, 0.0011, 17.019, 0.761550,  33.5096, 15 Apr 2018 17:50:40,  24.8864, 12.2, 441.7
2018-04-15T17:54:48Z,166.140.102.113,# 14.7925,  4.10840,    3.403, 0.0006, 17.011, 0.759671,  33.5097, 15 Apr 2018 17:54:40,  24.8680, 12.2, 506.2
2018-04-15T17:58:48Z,166.140.102.113,# 14.9315,  4.12159,    3.346, 0.0009, 17.010, 0.756390,  33.5101, 15 Apr 2018 17:58:40,  24.8383, 12.2, 527.8
2018-04-15T18:02:48Z,166.140.102.113,# 14.9331,  4.12153,    3.302, 0.0546, 16.979, 0.756582,  33.5082, 15 Apr 2018 18:02:40,  24.8364, 12.2, 532.2
2018-04-15T18:06:48Z,166.140.102.113,# 15.0051,  4.12908,    3.315, 0.0009, 17.002, 0.754113,  33.5148, 15 Apr 2018 18:06:40,  24.8259, 12.2, 570.0
2018-04-15T18:10:48Z,166.140.102.113,# 15.0410,  4.13187,    3.278, 0.0009, 16.805, 0.753608,  33.5093, 15 Apr 2018 18:10:40,  24.8138, 12.2, 449.9
2018-04-15T18:14:48Z,166.140.102.113,# 15.0873,  4.13598,    3.302, 0.0013, 16.701, 0.752657,  33.5068, 15 Apr 2018 18:14:40,  24.8019, 12.2, 494.6
2018-04-15T18:18:48Z,166.140.102.113,# 15.1179,  4.13870,    3.291, 0.0034, 16.633, 0.751811,  33.5052, 15 Apr 2018 18:18:40,  24.7941, 12.2, 497.0
2018-04-15T18:22:48Z,166.140.102.113,# 15.1075,  4.13777,    3.232, 0.0029, 16.623, 0.751874,  33.5057, 15 Apr 2018 18:22:40,  24.7968, 12.2, 439.4
2018-04-15T18:26:48Z,166.140.102.113,# 15.0967,  4.13652,    3.219, 0.0009, 16.557, 0.752324,  33.5036, 15 Apr 2018 18:26:40,  24.7974, 12.2, 440.7
2018-04-15T18:30:48Z,166.140.102.113,# 15.1361,  4.14009,    3.250, 0.0005, 16.504, 0.751393,  33.5022, 15 Apr 2018 18:30:40,  24.7877, 12.2, 497.0
2018-04-15T18:34:48Z,166.140.102.113,# 15.1559,  4.14217,    3.208, 0.0005, 16.538, 0.750779,  33.5040, 15 Apr 2018 18:34:40,  24.7848, 12.2, 561.3
2018-04-15T18:38:48Z,166.140.102.113,# 15.2513,  4.15088,    3.189, 0.0008, 16.495, 0.748821,  33.5010, 15 Apr 2018 18:38:40,  24.7616, 12.2, 444.2
2018-04-15T18:42:48Z,166.140.102.113,# 15.3375,  4.15965,    3.194, 0.0008, 16.484, 0.746077,  33.5064, 15 Apr 2018 18:42:40,  24.7468, 12.2, 405.7
2018-04-15T18:46:48Z,166.140.102.113,# 15.3752,  4.16270,    3.157, 0.0011, 16.510, 0.745871,  33.5017, 15 Apr 2018 18:46:40,  24.7349, 12.2, 453.4
2018-04-15T18:50:48Z,166.140.102.113,# 15.2962,  4.15504,    3.137, 0.0008, 16.438, 0.747646,  33.5001, 15 Apr 2018 18:50:40,  24.7511, 12.2, 570.3
2018-04-15T18:54:48Z,166.140.102.113,# 15.3675,  4.16202,    3.102, 0.0007, 16.486, 0.746134,  33.5021, 15 Apr 2018 18:54:40,  24.7369, 12.2, 427.5
2018-04-15T18:58:48Z,166.140.102.113,# 15.3289,  4.15843,    3.050, 0.0008, 16.445, 0.746711,  33.5028, 15 Apr 2018 18:58:40,  24.7460, 12.2, 542.6
2018-04-15T19:02:48Z,166.140.102.113,# 15.3262,  4.15815,    3.001, 0.1241, 16.432, 0.746887,  33.5025, 15 Apr 2018 19:02:40,  24.7463, 12.2, 403.9
2018-04-15T19:06:48Z,166.140.102.113,# 15.3788,  4.16304,    3.062, 0.0013, 16.441, 0.745907,  33.5016, 15 Apr 2018 19:06:40,  24.7340, 12.2, 548.5
2018-04-15T19:10:48Z,166.140.102.113,# 15.4279,  4.16800,    2.982, 0.0008, 16.411, 0.744255,  33.5044, 15 Apr 2018 19:10:40,  24.7253, 12.2, 456.5
2018-04-15T19:14:48Z,166.140.102.113,# 15.3866,  4.16403,    3.008, 0.0006, 16.382, 0.745392,  33.5038, 15 Apr 2018 19:14:40,  24.7340, 12.2, 453.4
2018-04-15T19:18:48Z,166.140.102.113,# 15.6506,  4.18873,    2.968, 0.0008, 16.409, 0.739466,  33.5004, 15 Apr 2018 19:18:40,  24.6729, 12.2, 575.6
