2018-04-01T09:41:00Z,166.140.102.113,# 12.9756,  3.92757,    2.327, 4.7934, 20.390, 0.800865,  33.4140, 01 Apr 2018 09:40:52,  25.1692, 12.7, 218.3
2018-04-01T09:45:00Z,166.140.102.113,# 12.9995,  3.92778,    2.345, 4.7995, 20.333, 0.800353,  33.3948, 01 Apr 2018 09:44:52,  25.1497, 12.7, 222.3
2018-04-01T09:49:00Z,166.140.102.113,# 12.9213,  3.92278,    2.307, 4.7934, 20.369, 0.802167,  33.4164, 01 Apr 2018 09:48:52,  25.1818, 12.6, 219.8
2018-04-01T09:53:00Z,166.140.102.113,# 13.0822,  3.93606,    2.293, 4.8058, 20.314, 0.799405,  33.4004, 01 Apr 2018 09:52:52,  25.1375, 12.7, 219.0
2018-04-01T09:57:00Z,166.140.102.113,# 12.9844,  3.92549,    2.276, 4.8125, 20.271, 0.800927,  33.3865, 01 Apr 2018 09:56:52,  25.1462, 12.7, 222.6
2018-04-01T10:01:00Z,166.140.102.113,# 13.0529,  3.93168,    2.247, 4.8154, 20.268, 0.799925,  33.3848, 01 Apr 2018 10:00:52,  25.1312, 12.7, 219.2
2018-04-01T10:05:00Z,166.140.102.113,# 13.0828,  3.93398,    2.233, 4.8420, 20.211, 0.799418,  33.3803, 01 Apr 2018 10:04:52,  25.1218, 12.7, 220.2
2018-04-01T10:09:00Z,166.140.102.113,# 13.0615,  3.93359,    2.226, 4.8375, 20.178, 0.800080,  33.3953, 01 Apr 2018 10:08:52,  25.1377, 12.7, 221.3
2018-04-01T10:13:00Z,166.140.102.113,# 13.1208,  3.93826,    2.208, 4.8443, 20.135, 0.799122,  33.3872, 01 Apr 2018 10:12:52,  25.1196, 12.6, 219.5
2018-04-01T10:17:00Z,166.140.102.113,# 13.1489,  3.94161,    2.155, 4.8781, 20.133, 0.798593,  33.3941, 01 Apr 2018 10:16:52,  25.1194, 12.6, 221.3
2018-04-01T10:21:00Z,166.140.102.113,# 13.0865,  3.93626,    2.149, 4.8423, 20.146, 0.799750,  33.3986, 01 Apr 2018 10:20:52,  25.1353, 12.7, 219.9
2018-04-01T10:25:00Z,166.140.102.113,# 13.1015,  3.93745,    2.111, 4.8383, 20.206, 0.799516,  33.3966, 01 Apr 2018 10:24:52,  25.1307, 12.6, 218.9
2018-04-01T10:29:00Z,166.140.102.113,# 13.2621,  3.95146,    2.115, 4.8571, 20.166, 0.796492,  33.3876, 01 Apr 2018 10:28:52,  25.0917, 12.7, 218.2
2018-04-01T10:33:00Z,166.140.102.113,# 13.2807,  3.95256,    2.101, 4.8658, 20.044, 0.795502,  33.3816, 01 Apr 2018 10:32:52,  25.0834, 12.7, 218.4
2018-04-01T10:37:00Z,166.140.102.113,# 13.2453,  3.94937,    2.058, 4.8882, 19.955, 0.795883,  33.3826, 01 Apr 2018 10:36:52,  25.0912, 12.7, 217.5
2018-04-01T10:41:00Z,166.140.102.113,# 13.3156,  3.95644,    2.076, 4.8765, 19.960, 0.794514,  33.3875, 01 Apr 2018 10:40:52,  25.0809, 12.7, 219.2
2018-04-01T10:45:00Z,166.140.102.113,# 13.3783,  3.96079,    2.088, 4.8792, 19.900, 0.793113,  33.3734, 01 Apr 2018 10:44:52,  25.0574, 12.7, 217.0
2018-04-01T10:49:00Z,166.140.102.113,# 13.3864,  3.96305,    2.095, 4.8884, 19.888, 0.792901,  33.3875, 01 Apr 2018 10:48:52,  25.0666, 12.7, 220.9
2018-04-01T10:53:00Z,166.140.102.113,# 13.2888,  3.95339,    2.054, 4.8940, 19.876, 0.794199,  33.3823, 01 Apr 2018 10:52:52,  25.0823, 12.6, 220.2
2018-04-01T10:57:00Z,166.140.102.113,# 13.4098,  3.96455,    2.081, 4.8916, 19.889, 0.792371,  33.3811, 01 Apr 2018 10:56:52,  25.0570, 12.7, 223.0
2018-04-01T11:01:00Z,166.140.102.113,# 13.3931,  3.96249,    2.024, 4.9008, 19.813, 0.792350,  33.3765, 01 Apr 2018 11:00:52,  25.0568, 12.7, 219.4
2018-04-01T11:05:00Z,166.140.102.113,# 13.3507,  3.95934,    2.033, 4.8994, 19.856, 0.793086,  33.3840, 01 Apr 2018 11:04:52,  25.0712, 12.7, 219.8
2018-04-01T11:09:00Z,166.140.102.113,# 13.3833,  3.96163,    2.020, 4.9063, 19.860, 0.792538,  33.3770, 01 Apr 2018 11:08:52,  25.0592, 12.7, 221.3
2018-04-01T11:13:00Z,166.140.102.113,# 13.3391,  3.95710,    2.003, 4.8978, 19.865, 0.793254,  33.3731, 01 Apr 2018 11:12:52,  25.0651, 12.6, 218.2
2018-04-01T11:17:00Z,166.140.102.113,# 13.4214,  3.96648,    2.040, 4.9067, 19.885, 0.792129,  33.3891, 01 Apr 2018 11:16:52,  25.0608, 12.7, 218.5
2018-04-01T11:21:00Z,166.140.102.113,# 13.3429,  3.95822,    2.014, 4.8998, 19.913, 0.793293,  33.3803, 01 Apr 2018 11:20:52,  25.0698, 12.7, 221.4
2018-04-01T11:25:00Z,166.140.102.113,# 13.3426,  3.95858,    1.997, 4.9018, 19.955, 0.793391,  33.3840, 01 Apr 2018 11:24:52,  25.0728, 12.7, 222.5
2018-04-01T11:29:00Z,166.140.102.113,# 13.3071,  3.95434,    1.995, 4.9202, 19.926, 0.793882,  33.3753, 01 Apr 2018 11:28:52,  25.0731, 12.7, 220.7
2018-04-01T11:33:00Z,166.140.102.113,# 13.2742,  3.95242,    1.985, 4.9136, 19.985, 0.794861,  33.3861, 01 Apr 2018 11:32:52,  25.0881, 12.7, 218.4
2018-04-01T11:37:00Z,166.140.102.113,# 13.3612,  3.95952,    2.013, 4.9119, 20.005, 0.793246,  33.3765, 01 Apr 2018 11:36:52,  25.0632, 12.7, 223.0
2018-04-01T11:41:00Z,166.140.102.113,# 13.3223,  3.95775,    2.007, 4.9214, 20.012, 0.793884,  33.3940, 01 Apr 2018 11:40:52,  25.0846, 12.7, 217.5
2018-04-01T11:45:00Z,166.140.102.113,# 13.4969,  3.97311,    2.001, 4.9411, 19.919, 0.790738,  33.3852, 01 Apr 2018 11:44:52,  25.0426, 12.6, 217.9
2018-04-01T11:49:00Z,166.140.102.113,# 13.5176,  3.97453,    2.028, 4.9566, 19.805, 0.789705,  33.3804, 01 Apr 2018 11:48:52,  25.0347, 12.7, 220.2
2018-04-01T11:53:00Z,166.140.102.113,# 13.4179,  3.96463,    2.013, 4.9531, 19.798, 0.791345,  33.3748, 01 Apr 2018 11:52:52,  25.0504, 12.6, 219.6
2018-04-01T11:57:00Z,166.140.102.113,# 13.4174,  3.96578,    2.064, 4.9769, 19.816, 0.791734,  33.3860, 01 Apr 2018 11:56:52,  25.0592, 12.6, 223.5
2018-04-01T12:01:00Z,166.140.102.113,# 13.5762,  3.97992,    2.008, 4.9891, 19.784, 0.789056,  33.3796, 01 Apr 2018 12:00:52,  25.0221, 12.6, 221.2
2018-04-01T12:05:00Z,166.140.102.113,# 13.5316,  3.97614,    2.051, 4.9871, 19.763, 0.789449,  33.3832, 01 Apr 2018 12:04:52,  25.0339, 12.6, 222.1
2018-04-01T12:09:00Z,166.140.102.113,# 13.4191,  3.96349,    2.021, 4.9641, 19.823, 0.790887,  33.3631, 01 Apr 2018 12:08:52,  25.0411, 12.7, 218.0
2018-04-01T12:13:00Z,166.140.102.113,# 13.4119,  3.96387,    2.053, 4.9565, 19.900, 0.791320,  33.3729, 01 Apr 2018 12:12:52,  25.0503, 12.6, 220.0
2018-04-01T12:17:00Z,166.140.102.113,# 13.3663,  3.96144,    2.052, 4.9494, 20.029, 0.792543,  33.3900, 01 Apr 2018 12:16:52,  25.0726, 12.6, 220.5
2018-04-01T12:21:00Z,166.140.102.113,# 13.2769,  3.95181,    2.072, 4.9730, 20.089, 0.794220,  33.3778, 01 Apr 2018 12:20:52,  25.0812, 12.6, 219.7
2018-04-01T12:25:00Z,166.140.102.113,# 13.4725,  3.97057,    2.094, 4.9697, 20.068, 0.791428,  33.3826, 01 Apr 2018 12:24:52,  25.0455, 12.6, 220.0
2018-04-01T12:29:00Z,166.140.102.113,# 13.2939,  3.95229,    2.102, 4.9993, 19.984, 0.794364,  33.3675, 01 Apr 2018 12:28:52,  25.0697, 12.7, 218.9
2018-04-01T12:33:00Z,166.140.102.113,# 13.2483,  3.94879,    2.112, 4.9912, 19.500, 0.795575,  33.3745, 01 Apr 2018 12:32:52,  25.0844, 12.6, 221.3
2018-04-01T12:37:00Z,166.140.102.113,# 13.3629,  3.96081,    2.141, 4.9989, 19.293, 0.794017,  33.3871, 01 Apr 2018 12:36:52,  25.0710, 12.7, 219.5
2018-04-01T12:41:00Z,166.140.102.113,# 13.2283,  3.94757,    2.165, 4.9498, 19.237, 0.795968,  33.3806, 01 Apr 2018 12:40:52,  25.0930, 12.7, 216.9
2018-04-01T12:45:00Z,166.140.102.113,# 13.3876,  3.96284,    2.149, 4.9798, 19.298, 0.793423,  33.3845, 01 Apr 2018 12:44:52,  25.0641, 12.6, 219.6
2018-04-01T12:49:00Z,166.140.102.113,# 13.0068,  3.92788,    2.155, 4.9303, 19.498, 0.799810,  33.3894, 01 Apr 2018 12:48:52,  25.1439, 12.7, 223.4
2018-04-01T12:53:00Z,166.140.102.113,# 13.1102,  3.93706,    2.190, 4.9421, 19.797, 0.798625,  33.3852, 01 Apr 2018 12:52:52,  25.1202, 12.7, 220.6
2018-04-01T12:57:00Z,166.140.102.113,# 13.0076,  3.92996,    2.176, 4.9222, 19.963, 0.800447,  33.4084, 01 Apr 2018 12:56:52,  25.1586, 12.7, 220.4
2018-04-01T13:01:00Z,166.140.102.113,# 13.0816,  3.93478,    2.200, 4.9341, 20.025, 0.799476,  33.3888, 01 Apr 2018 13:00:52,  25.1287, 12.6, 219.8
2018-04-01T13:05:00Z,166.140.102.113,# 13.0751,  3.93604,    2.242, 4.9598, 20.007, 0.800222,  33.4064, 01 Apr 2018 13:04:52,  25.1436, 12.7, 221.7
2018-04-01T13:09:00Z,166.140.102.113,# 12.9128,  3.91977,    2.273, 4.9119, 20.026, 0.803028,  33.3954, 01 Apr 2018 13:08:52,  25.1672, 12.7, 219.8
2018-04-01T13:13:00Z,166.140.102.113,# 12.9018,  3.91939,    2.286, 4.9104, 20.206, 0.803876,  33.4015, 01 Apr 2018 13:12:52,  25.1741, 12.7, 219.9
2018-04-01T13:17:00Z,166.140.102.113,# 12.8906,  3.91897,    2.293, 4.9047, 20.283, 0.804265,  33.4074, 01 Apr 2018 13:16:52,  25.1809, 12.7, 220.0
2018-04-01T13:21:00Z,166.140.102.113,# 12.9529,  3.92434,    2.324, 4.9180, 20.181, 0.802563,  33.4033, 01 Apr 2018 13:20:52,  25.1654, 12.6, 221.3
2018-04-01T13:25:00Z,166.140.102.113,# 12.9780,  3.92604,    2.394, 4.9111, 20.222, 0.802013,  33.3973, 01 Apr 2018 13:24:52,  25.1558, 12.6, 222.0
2018-04-01T13:29:00Z,166.140.102.113,# 12.8977,  3.91794,    2.325, 4.9019, 20.198, 0.802865,  33.3913, 01 Apr 2018 13:28:52,  25.1670, 12.6, 221.2
2018-04-01T13:33:00Z,166.140.102.113,# 12.9295,  3.92129,    2.393, 4.9062, 20.298, 0.802724,  33.3950, 01 Apr 2018 13:32:52,  25.1636, 12.7, 221.8
2018-04-01T13:37:00Z,166.140.102.113,# 12.8767,  3.91678,    2.439, 4.8971, 20.396, 0.803858,  33.3988, 01 Apr 2018 13:36:52,  25.1769, 12.7, 221.0
2018-04-01T13:41:00Z,166.140.102.113,# 12.9600,  3.92464,    2.404, 4.8999, 20.435, 0.802477,  33.3999, 01 Apr 2018 13:40:52,  25.1613, 12.7, 220.0
2018-04-01T13:45:00Z,166.140.102.113,# 12.9624,  3.92371,    2.460, 4.8985, 20.449, 0.802446,  33.3889, 01 Apr 2018 13:44:52,  25.1523, 12.7, 221.5
2018-04-01T13:49:00Z,166.140.102.113,# 12.8825,  3.91707,    2.488, 4.9068, 20.545, 0.804083,  33.3964, 01 Apr 2018 13:48:52,  25.1739, 12.6, 219.9
2018-04-01T13:53:00Z,166.140.102.113,# 12.9248,  3.92083,    2.525, 4.9189, 20.606, 0.803647,  33.3948, 01 Apr 2018 13:52:52,  25.1643, 12.7, 219.2
2018-04-01T13:57:00Z,166.140.102.113,# 13.0171,  3.92970,    2.509, 4.9247, 20.543, 0.801859,  33.3974, 01 Apr 2018 13:56:52,  25.1482, 12.7, 219.8
2018-04-01T14:01:00Z,166.140.102.113,# 13.1534,  3.94188,    2.530, 4.9406, 20.418, 0.799041,  33.3926, 01 Apr 2018 14:00:52,  25.1173, 12.7, 219.7
2018-04-01T14:05:00Z,166.140.102.113,# 13.1502,  3.94172,    2.588, 4.9472, 20.311, 0.798723,  33.3938, 01 Apr 2018 14:04:52,  25.1189, 12.7, 217.2
2018-04-01T14:09:00Z,166.140.102.113,# 13.2124,  3.94715,    2.553, 4.9757, 20.095, 0.797142,  33.3904, 01 Apr 2018 14:08:52,  25.1039, 12.7, 220.0
2018-04-01T14:13:00Z,166.140.102.113,# 13.1253,  3.93858,    2.612, 4.9680, 19.848, 0.798081,  33.3861, 01 Apr 2018 14:12:52,  25.1179, 12.6, 218.8
2018-04-01T14:17:00Z,166.140.102.113,# 13.4501,  3.96854,    2.670, 5.0000, 19.485, 0.792087,  33.3831, 01 Apr 2018 14:16:52,  25.0504, 12.6, 221.1
2018-04-01T14:21:00Z,166.140.102.113,# 13.3265,  3.95770,    2.675, 4.9975, 19.291, 0.794137,  33.3895, 01 Apr 2018 14:20:52,  25.0803, 12.7, 218.1
2018-04-01T14:25:00Z,166.140.102.113,# 13.3549,  3.95933,    2.657, 4.9943, 19.214, 0.793801,  33.3799, 01 Apr 2018 14:24:52,  25.0671, 12.7, 221.3
2018-04-01T14:29:00Z,166.140.102.113,# 13.3386,  3.95824,    2.736, 4.9862, 19.243, 0.794266,  33.3841, 01 Apr 2018 14:28:52,  25.0736, 12.7, 220.4
2018-04-01T14:33:00Z,166.140.102.113,# 13.2816,  3.95374,    2.768, 4.9858, 19.213, 0.795476,  33.3917, 01 Apr 2018 14:32:52,  25.0909, 12.7, 223.0
2018-04-01T14:37:00Z,166.140.102.113,# 13.2568,  3.95096,    2.769, 4.9740, 19.169, 0.796040,  33.3872, 01 Apr 2018 14:36:52,  25.0925, 12.7, 220.2
2018-04-01T14:41:00Z,166.140.102.113,# 13.2389,  3.94896,    2.846, 4.9731, 19.242, 0.796566,  33.3841, 01 Apr 2018 14:40:52,  25.0936, 12.7, 220.7
2018-04-01T14:45:00Z,166.140.102.113,# 13.2043,  3.94629,    2.842, 4.9660, 19.203, 0.797444,  33.3893, 01 Apr 2018 14:44:52,  25.1046, 12.6, 219.6
2018-04-01T14:49:00Z,166.140.102.113,# 13.1867,  3.94410,    2.892, 4.9401, 19.347, 0.797941,  33.3841, 01 Apr 2018 14:48:52,  25.1040, 12.6, 222.3
2018-04-01T14:53:00Z,166.140.102.113,# 13.1372,  3.93966,    2.933, 4.9423, 19.549, 0.798993,  33.3857, 01 Apr 2018 14:52:52,  25.1152, 12.7, 220.3
2018-04-01T14:57:00Z,166.140.102.113,# 13.1058,  3.93642,    2.892, 4.9338, 19.730, 0.799733,  33.3828, 01 Apr 2018 14:56:52,  25.1191, 12.7, 220.6
2018-04-01T15:01:00Z,166.140.102.113,# 13.3508,  3.95951,    2.913, 4.9796, 19.585, 0.795033,  33.3851, 01 Apr 2018 15:00:52,  25.0720, 12.7, 218.3
2018-04-01T15:05:00Z,166.140.102.113,# 13.1407,  3.93939,    2.984, 4.9488, 19.628, 0.798528,  33.3800, 01 Apr 2018 15:04:52,  25.1101, 12.6, 221.1
2018-04-01T15:09:00Z,166.140.102.113,# 13.1345,  3.93879,    3.034, 4.9424, 19.772, 0.798930,  33.3798, 01 Apr 2018 15:08:52,  25.1112, 12.6, 222.2
2018-04-01T15:13:00Z,166.140.102.113,# 13.0984,  3.93580,    3.023, 4.9463, 19.853, 0.799816,  33.3833, 01 Apr 2018 15:12:52,  25.1211, 12.6, 220.2
2018-04-01T15:17:00Z,166.140.102.113,# 13.0752,  3.93394,    3.040, 4.9731, 19.960, 0.800565,  33.3861, 01 Apr 2018 15:16:52,  25.1279, 12.7, 221.0
2018-04-01T15:21:00Z,166.140.102.113,# 13.0912,  3.93530,    3.085, 4.9755, 19.915, 0.800376,  33.3849, 01 Apr 2018 15:20:52,  25.1238, 12.7, 221.6
2018-04-01T15:25:00Z,166.140.102.113,# 13.0637,  3.93259,    3.116, 4.9595, 19.856, 0.800956,  33.3835, 01 Apr 2018 15:24:52,  25.1281, 12.7, 219.3
2018-04-01T15:29:00Z,166.140.102.113,# 12.9911,  3.92576,    3.138, 4.9576, 19.924, 0.802403,  33.3827, 01 Apr 2018 15:28:52,  25.1418, 12.7, 218.8
2018-04-01T15:33:00Z,166.140.102.113,# 13.4597,  3.97796,    3.134, 5.0000, 19.789, 0.794402,  33.4628, 01 Apr 2018 15:32:52,  25.1101, 12.7, 221.3
2018-04-01T15:37:00Z,166.140.102.113,# 13.5115,  3.97374,    3.148, 5.0000, 19.123, 0.791431,  33.3778, 01 Apr 2018 15:36:52,  25.0338, 12.7, 221.1
2018-04-01T15:41:00Z,166.140.102.113,# 13.7307,  3.99364,    3.207, 5.0000, 18.782, 0.786660,  33.3724, 01 Apr 2018 15:40:52,  24.9850, 12.7, 219.7
2018-04-01T15:45:00Z,166.140.102.113,# 13.6899,  3.98911,    3.236, 5.0000, 18.577, 0.786527,  33.3657, 01 Apr 2018 15:44:52,  24.9882, 12.7, 220.0
2018-04-01T15:49:00Z,166.140.102.113,# 13.6326,  3.98460,    3.191, 5.0000, 18.498, 0.787335,  33.3737, 01 Apr 2018 15:48:52,  25.0060, 12.7, 220.4
2018-04-01T15:53:00Z,166.140.102.113,# 13.6525,  3.98582,    3.253, 5.0000, 18.435, 0.786865,  33.3677, 01 Apr 2018 15:52:52,  24.9973, 12.7, 220.9
2018-04-01T15:57:00Z,166.140.102.113,# 13.6705,  3.98724,    3.319, 5.0000, 18.428, 0.786614,  33.3652, 01 Apr 2018 15:56:52,  24.9917, 12.6, 220.3
2018-04-01T16:01:00Z,166.140.102.113,# 13.6288,  3.98199,    3.213, 5.0000, 18.525, 0.787201,  33.3526, 01 Apr 2018 16:00:52,  24.9905, 12.6, 219.3
2018-04-01T16:05:00Z,166.140.102.113,# 13.6507,  3.98474,    3.319, 5.0000, 18.613, 0.786891,  33.3591, 01 Apr 2018 16:04:52,  24.9911, 12.6, 220.1
2018-04-01T16:09:00Z,166.140.102.113,# 13.6523,  3.98495,    3.315, 5.0000, 18.655, 0.786814,  33.3597, 01 Apr 2018 16:08:52,  24.9912, 12.7, 218.9
2018-04-01T16:13:00Z,166.140.102.113,# 13.6168,  3.98176,    3.334, 5.0000, 18.665, 0.787475,  33.3609, 01 Apr 2018 16:12:52,  24.9994, 12.6, 221.6
2018-04-01T16:17:00Z,166.140.102.113,# 13.6839,  3.98758,    3.352, 5.0000, 18.666, 0.786188,  33.3567, 01 Apr 2018 16:16:52,  24.9824, 12.6, 220.8
2018-04-01T16:21:00Z,166.140.102.113,# 13.6384,  3.98384,    3.386, 5.0000, 18.645, 0.786845,  33.3613, 01 Apr 2018 16:20:52,  24.9954, 12.7, 219.9
2018-04-01T16:25:00Z,166.140.102.113,# 13.7289,  3.99069,    3.407, 5.0000, 18.629, 0.785193,  33.3465, 01 Apr 2018 16:24:52,  24.9653, 12.6, 221.2
2018-04-01T16:29:00Z,166.140.102.113,# 13.7011,  3.98880,    3.403, 5.0000, 18.639, 0.785673,  33.3530, 01 Apr 2018 16:28:52,  24.9761, 12.6, 219.4
2018-04-01T16:33:00Z,166.140.102.113,# 13.6996,  3.98889,    3.470, 5.0000, 18.647, 0.785683,  33.3552, 01 Apr 2018 16:32:52,  24.9780, 12.7, 218.9
2018-04-01T16:37:00Z,166.140.102.113,# 13.6983,  3.98776,    3.422, 5.0000, 18.639, 0.785655,  33.3457, 01 Apr 2018 16:36:52,  24.9711, 12.6, 220.7
2018-04-01T16:41:00Z,166.140.102.113,# 13.6878,  3.98805,    3.401, 5.0000, 18.648, 0.785894,  33.3576, 01 Apr 2018 16:40:52,  24.9823, 12.6, 221.2
2018-04-01T16:45:00Z,166.140.102.113,# 13.6405,  3.98320,    3.434, 5.0000, 18.655, 0.786724,  33.3535, 01 Apr 2018 16:44:52,  24.9889, 12.6, 217.5
2018-04-01T16:49:00Z,166.140.102.113,# 13.6463,  3.98303,    3.436, 5.0000, 18.672, 0.786771,  33.3469, 01 Apr 2018 16:48:52,  24.9825, 12.6, 216.8
2018-04-01T16:53:00Z,166.140.102.113,# 13.6855,  3.98732,    3.487, 5.0000, 18.681, 0.786257,  33.3527, 01 Apr 2018 16:52:52,  24.9790, 12.7, 221.2
2018-04-01T16:57:00Z,166.140.102.113,# 13.6652,  3.98555,    3.499, 5.0000, 18.690, 0.786568,  33.3540, 01 Apr 2018 16:56:52,  24.9841, 12.7, 219.8
2018-04-01T17:01:00Z,166.140.102.113,# 13.6845,  3.98735,    3.512, 5.0000, 18.690, 0.786135,  33.3538, 01 Apr 2018 17:00:52,  24.9801, 12.6, 224.0
2018-04-01T17:05:00Z,166.140.102.113,# 13.6674,  3.98528,    3.559, 5.0000, 18.702, 0.786364,  33.3495, 01 Apr 2018 17:04:52,  24.9802, 12.6, 220.1
2018-04-01T17:09:00Z,166.140.102.113,# 13.6471,  3.98255,    3.491, 5.0000, 18.730, 0.786714,  33.3417, 01 Apr 2018 17:08:52,  24.9784, 12.6, 219.3
2018-04-01T17:13:00Z,166.140.102.113,# 13.6734,  3.98573,    3.535, 5.0000, 18.747, 0.786276,  33.3484, 01 Apr 2018 17:12:52,  24.9781, 12.6, 218.8
2018-04-01T17:17:00Z,166.140.102.113,# 13.6508,  3.98335,    3.508, 5.0000, 18.726, 0.786500,  33.3460, 01 Apr 2018 17:16:52,  24.9810, 12.7, 220.7
2018-04-01T17:21:00Z,166.140.102.113,# 13.7339,  3.99093,    3.539, 5.0000, 18.718, 0.785108,  33.3443, 01 Apr 2018 17:20:52,  24.9626, 12.7, 221.4
2018-04-01T17:25:00Z,166.140.102.113,# 13.7390,  3.99147,    3.497, 5.0000, 18.682, 0.784899,  33.3448, 01 Apr 2018 17:24:52,  24.9620, 12.6, 219.4
2018-04-01T17:29:00Z,166.140.102.113,# 13.6984,  3.98777,    3.486, 5.0000, 18.694, 0.785526,  33.3457, 01 Apr 2018 17:28:52,  24.9709, 12.6, 220.3
2018-04-01T17:33:00Z,166.140.102.113,# 13.6973,  3.98778,    3.533, 5.0000, 18.691, 0.785590,  33.3468, 01 Apr 2018 17:32:52,  24.9720, 12.6, 221.4
2018-04-01T17:37:00Z,166.140.102.113,# 13.7017,  3.98818,    3.544, 5.0000, 18.676, 0.785561,  33.3466, 01 Apr 2018 17:36:52,  24.9711, 12.6, 220.0
2018-04-01T17:41:00Z,166.140.102.113,# 13.7278,  3.99136,    3.536, 5.0000, 18.662, 0.785187,  33.3535, 01 Apr 2018 17:40:52,  24.9711, 12.6, 218.1
2018-04-01T17:45:00Z,166.140.102.113,# 13.7332,  3.99166,    3.550, 5.0000, 18.609, 0.785005,  33.3516, 01 Apr 2018 17:44:52,  24.9684, 12.6, 220.1
2018-04-01T17:49:00Z,166.140.102.113,# 13.7713,  3.99463,    3.508, 5.0000, 18.543, 0.784222,  33.3461, 01 Apr 2018 17:48:52,  24.9564, 12.6, 219.7
2018-04-01T17:53:00Z,166.140.102.113,# 13.7618,  3.99421,    3.533, 5.0000, 18.483, 0.784233,  33.3505, 01 Apr 2018 17:52:52,  24.9617, 12.6, 219.7
2018-04-01T17:57:00Z,166.140.102.113,# 13.7904,  3.99626,    3.529, 5.0000, 18.432, 0.783682,  33.3446, 01 Apr 2018 17:56:52,  24.9513, 12.6, 221.0
2018-04-01T18:01:00Z,166.140.102.113,# 13.7673,  3.99408,    3.447, 5.0000, 18.403, 0.784046,  33.3445, 01 Apr 2018 18:00:52,  24.9559, 12.6, 219.0
2018-04-01T18:05:00Z,166.140.102.113,# 13.7724,  3.99456,    3.476, 5.0000, 18.356, 0.783870,  33.3446, 01 Apr 2018 18:04:52,  24.9550, 12.6, 222.1
2018-04-01T18:09:00Z,166.140.102.113,# 13.8052,  3.99796,    3.549, 5.0000, 18.298, 0.783302,  33.3477, 01 Apr 2018 18:08:52,  24.9506, 12.6, 219.4
2018-04-01T18:13:00Z,166.140.102.113,# 13.7894,  3.99611,    3.540, 5.0000, 18.272, 0.783510,  33.3442, 01 Apr 2018 18:12:52,  24.9512, 12.6, 219.8
2018-04-01T18:17:00Z,166.140.102.113,# 13.8043,  3.99795,    3.521, 5.0000, 18.228, 0.783211,  33.3484, 01 Apr 2018 18:16:52,  24.9513, 12.6, 221.2
2018-04-01T18:21:00Z,166.140.102.113,# 13.8301,  3.99985,    3.434, 5.0000, 18.205, 0.782757,  33.3436, 01 Apr 2018 18:20:52,  24.9424, 12.6, 221.0
2018-04-01T18:25:00Z,166.140.102.113,# 13.8086,  3.99779,    3.450, 5.0000, 18.173, 0.783034,  33.3431, 01 Apr 2018 18:24:52,  24.9464, 12.7, 219.7
2018-04-01T18:29:00Z,166.140.102.113,# 13.8316,  3.99947,    3.528, 5.0000, 18.162, 0.782604,  33.3387, 01 Apr 2018 18:28:52,  24.9382, 12.7, 222.2
2018-04-01T18:33:00Z,166.140.102.113,# 13.8151,  3.99827,    3.455, 5.0000, 18.149, 0.782857,  33.3419, 01 Apr 2018 18:32:52,  24.9441, 12.6, 220.8
2018-04-01T18:37:00Z,166.140.102.113,# 13.8230,  3.99908,    3.414, 5.0000, 18.115, 0.782613,  33.3426, 01 Apr 2018 18:36:52,  24.9430, 12.6, 218.7
2018-04-01T18:41:00Z,166.140.102.113,# 13.8370,  4.00127,    3.454, 5.0000, 18.112, 0.782419,  33.3508, 01 Apr 2018 18:40:52,  24.9464, 12.6, 221.0
2018-04-01T18:45:00Z,166.140.102.113,# 13.8454,  4.00126,    3.393, 5.0000, 18.111, 0.782248,  33.3434, 01 Apr 2018 18:44:52,  24.9391, 12.6, 220.2
2018-04-01T18:49:00Z,166.140.102.113,# 13.8396,  4.00053,    3.429, 5.0000, 18.114, 0.782269,  33.3417, 01 Apr 2018 18:48:52,  24.9390, 12.7, 220.6
2018-04-01T18:53:01Z,166.140.102.113,# 13.8589,  4.00249,    3.396, 5.0000, 18.109, 0.781841,  33.3430, 01 Apr 2018 18:52:52,  24.9359, 12.6, 219.2
2018-04-01T18:57:00Z,166.140.102.113,# 13.9075,  4.01059,    3.366, 5.0000, 18.083, 0.781042,  33.3761, 01 Apr 2018 18:56:52,  24.9515, 12.6, 219.6
2018-04-01T19:01:00Z,166.140.102.113,# 13.9523,  4.01193,    3.358, 5.0000, 18.098, 0.780107,  33.3497, 01 Apr 2018 19:00:52,  24.9218, 12.6, 220.6
2018-04-01T19:05:00Z,166.140.102.113,# 13.9666,  4.01160,    3.305, 5.0000, 18.065, 0.779271,  33.3342, 01 Apr 2018 19:04:52,  24.9069, 12.6, 220.5
2018-04-01T19:09:00Z,166.140.102.113,# 13.9833,  4.01365,    3.281, 5.0000, 18.112, 0.778899,  33.3387, 01 Apr 2018 19:08:52,  24.9070, 12.6, 220.5
2018-04-01T19:13:00Z,166.140.102.113,# 14.0997,  4.02670,    3.315, 5.0000, 18.120, 0.776776,  33.3586, 01 Apr 2018 19:12:52,  24.8981, 12.6, 219.8
2018-04-01T19:17:00Z,166.140.102.113,# 14.1472,  4.02912,    3.283, 5.0000, 17.817, 0.775472,  33.3398, 01 Apr 2018 19:16:52,  24.8737, 12.6, 221.1
