2018-04-28T09:42:48Z,166.140.102.113,# 15.0203,  4.13135,    2.171, 0.0008, 17.664, 0.753802,  33.5229, 28 Apr 2018 09:42:40,  24.8289, 12.2, 555.4
2018-04-28T09:46:48Z,166.140.102.113,# 14.9765,  4.12719,    2.062, 0.0008, 17.720, 0.754880,  33.5227, 28 Apr 2018 09:46:40,  24.8383, 12.2, 417.9
2018-04-28T09:50:48Z,166.140.102.113,# 14.9489,  4.12472,    2.079, 0.0009, 17.740, 0.755561,  33.5240, 28 Apr 2018 09:50:40,  24.8452, 12.2, 531.2
2018-04-28T09:54:48Z,166.140.102.113,# 15.0473,  4.13401,    2.073, 0.0008, 17.675, 0.753493,  33.5238, 28 Apr 2018 09:54:40,  24.8237, 12.2, 556.9
2018-04-28T09:58:48Z,166.140.102.113,# 15.4048,  4.16755,    2.088, 0.0008, 17.560, 0.746078,  33.5203, 28 Apr 2018 09:58:40,  24.7427, 12.2, 472.2
2018-04-28T10:02:48Z,166.140.102.113,# 15.2904,  4.15675,    2.158, 0.0008, 17.520, 0.748078,  33.5209, 28 Apr 2018 10:02:40,  24.7683, 12.2, 579.5
2018-04-28T10:06:48Z,166.140.102.113,# 15.3400,  4.16170,    2.122, 0.0008, 17.535, 0.746847,  33.5231, 28 Apr 2018 10:06:40,  24.7590, 12.2, 524.1
2018-04-28T10:10:48Z,166.140.102.113,# 15.2779,  4.15564,    2.092, 0.0016, 17.565, 0.748041,  33.5216, 28 Apr 2018 10:10:40,  24.7716, 12.2, 493.7
2018-04-28T10:14:48Z,166.140.102.113,# 15.2050,  4.14869,    2.121, 0.0009, 17.583, 0.749537,  33.5213, 28 Apr 2018 10:14:40,  24.7874, 12.2, 546.7
2018-04-28T10:18:48Z,166.140.102.113,# 15.1764,  4.14607,    2.121, 0.0008, 17.549, 0.749986,  33.5222, 28 Apr 2018 10:18:40,  24.7943, 12.2, 518.9
2018-04-28T10:22:48Z,166.140.102.113,# 15.1316,  4.14176,    2.131, 0.0009, 17.565, 0.751171,  33.5215, 28 Apr 2018 10:22:40,  24.8036, 12.2, 470.8
2018-04-28T10:26:48Z,166.140.102.113,# 15.1370,  4.14220,    2.161, 0.0009, 17.580, 0.751226,  33.5209, 28 Apr 2018 10:26:40,  24.8019, 12.2, 533.0
2018-04-28T10:30:48Z,166.140.102.113,# 15.0865,  4.13745,    2.106, 0.0025, 17.583, 0.752384,  33.5213, 28 Apr 2018 10:30:40,  24.8132, 12.2, 419.1
2018-04-28T10:34:48Z,166.140.102.113,# 15.0675,  4.13577,    2.123, 0.0010, 17.612, 0.752770,  33.5224, 28 Apr 2018 10:34:40,  24.8182, 12.2, 437.1
2018-04-28T10:38:48Z,166.140.102.113,# 15.1269,  4.14138,    2.193, 0.0010, 17.589, 0.751667,  33.5221, 28 Apr 2018 10:38:40,  24.8051, 12.2, 436.7
2018-04-28T10:42:48Z,166.140.102.113,# 15.0904,  4.13788,    2.140, 0.0010, 17.490, 0.752336,  33.5218, 28 Apr 2018 10:42:40,  24.8127, 12.2, 449.7
2018-04-28T10:46:48Z,166.140.102.113,# 15.0287,  4.13182,    2.131, 0.0009, 17.532, 0.753784,  33.5199, 28 Apr 2018 10:46:40,  24.8247, 12.2, 568.5
2018-04-28T10:50:48Z,166.140.102.113,# 14.9551,  4.12493,    2.198, 0.0009, 17.586, 0.755393,  33.5206, 28 Apr 2018 10:50:40,  24.8413, 12.2, 499.9
2018-04-28T10:54:48Z,166.140.102.113,# 15.0471,  4.13433,    2.147, 0.0025, 17.573, 0.753100,  33.5268, 28 Apr 2018 10:54:40,  24.8260, 12.2, 519.7
2018-04-28T10:58:48Z,166.140.102.113,# 15.2450,  4.15253,    2.231, 0.0010, 17.504, 0.749396,  33.5217, 28 Apr 2018 10:58:40,  24.7789, 12.2, 510.5
2018-04-28T11:02:48Z,166.140.102.113,# 15.2021,  4.14821,    2.144, 0.0017, 17.514, 0.750016,  33.5194, 28 Apr 2018 11:02:40,  24.7865, 12.2, 547.1
2018-04-28T11:06:48Z,166.140.102.113,# 15.2400,  4.15191,    2.189, 0.0013, 17.471, 0.749068,  33.5204, 28 Apr 2018 11:06:40,  24.7791, 12.2, 559.7
2018-04-28T11:10:48Z,166.140.102.113,# 15.2044,  4.14853,    2.223, 0.0009, 17.465, 0.749664,  33.5204, 28 Apr 2018 11:10:40,  24.7867, 12.2, 531.8
2018-04-28T11:14:48Z,166.140.102.113,# 15.1709,  4.14537,    2.255, 0.0010, 17.478, 0.750397,  33.5205, 28 Apr 2018 11:14:40,  24.7942, 12.2, 519.1
2018-04-28T11:18:48Z,166.140.102.113,# 15.1626,  4.14452,    2.122, 0.0007, 17.529, 0.750642,  33.5200, 28 Apr 2018 11:18:40,  24.7957, 12.2, 483.1
2018-04-28T11:22:48Z,166.140.102.113,# 15.1695,  4.14515,    2.228, 0.0009, 17.550, 0.750535,  33.5197, 28 Apr 2018 11:22:40,  24.7939, 12.2, 548.8
2018-04-28T11:26:48Z,166.140.102.113,# 15.2124,  4.14919,    2.290, 0.0010, 17.537, 0.749657,  33.5195, 28 Apr 2018 11:26:40,  24.7843, 12.2, 479.8
2018-04-28T11:30:48Z,166.140.102.113,# 15.2106,  4.14899,    2.240, 0.0009, 17.543, 0.749688,  33.5192, 28 Apr 2018 11:30:40,  24.7845, 12.2, 458.6
2018-04-28T11:34:48Z,166.140.102.113,# 15.2198,  4.14995,    2.324, 0.0017, 17.545, 0.749446,  33.5199, 28 Apr 2018 11:34:40,  24.7831, 12.2, 435.9
2018-04-28T11:38:48Z,166.140.102.113,# 15.1794,  4.14613,    2.337, 0.0010, 17.601, 0.750289,  33.5201, 28 Apr 2018 11:38:40,  24.7921, 12.2, 516.7
2018-04-28T11:42:48Z,166.140.102.113,# 15.2551,  4.15346,    2.313, 0.0010, 17.537, 0.748593,  33.5214, 28 Apr 2018 11:42:40,  24.7765, 12.2, 472.7
2018-04-28T11:46:48Z,166.140.102.113,# 15.3167,  4.15917,    2.335, 0.0008, 17.455, 0.747266,  33.5201, 28 Apr 2018 11:46:40,  24.7620, 12.2, 410.8
2018-04-28T11:50:48Z,166.140.102.113,# 15.2712,  4.15486,    2.366, 0.0009, 17.441, 0.748113,  33.5202, 28 Apr 2018 11:50:40,  24.7720, 12.2, 522.2
2018-04-28T11:54:48Z,166.140.102.113,# 15.2505,  4.15286,    2.338, 0.0008, 17.458, 0.748589,  33.5199, 28 Apr 2018 11:54:40,  24.7764, 12.2, 561.3
2018-04-28T11:58:48Z,166.140.102.113,# 15.2061,  4.14860,    2.399, 0.0009, 17.476, 0.749543,  33.5194, 28 Apr 2018 11:58:40,  24.7856, 12.2, 543.3
2018-04-28T12:02:48Z,166.140.102.113,# 15.2183,  4.14965,    2.462, 0.0009, 17.450, 0.749396,  33.5184, 28 Apr 2018 12:02:40,  24.7822, 12.2, 509.6
2018-04-28T12:06:48Z,166.140.102.113,# 15.2195,  4.14983,    2.479, 0.0007, 17.450, 0.749379,  33.5190, 28 Apr 2018 12:06:40,  24.7825, 12.2, 568.5
2018-04-28T12:10:48Z,166.140.102.113,# 15.2281,  4.15050,    2.510, 0.0008, 17.506, 0.749214,  33.5177, 28 Apr 2018 12:10:40,  24.7795, 12.2, 478.9
2018-04-28T12:14:48Z,166.140.102.113,# 15.2276,  4.15058,    2.548, 0.0009, 17.505, 0.749209,  33.5188, 28 Apr 2018 12:14:40,  24.7805, 12.2, 421.8
2018-04-28T12:18:48Z,166.140.102.113,# 15.2586,  4.15348,    2.593, 0.0008, 17.490, 0.748558,  33.5184, 28 Apr 2018 12:18:40,  24.7734, 12.2, 488.4
2018-04-28T12:22:48Z,166.140.102.113,# 15.2727,  4.15478,    2.544, 0.0009, 17.489, 0.748245,  33.5181, 28 Apr 2018 12:22:40,  24.7700, 12.2, 416.2
2018-04-28T12:26:48Z,166.140.102.113,# 15.2704,  4.15457,    2.580, 0.0009, 17.504, 0.748236,  33.5182, 28 Apr 2018 12:26:40,  24.7706, 12.2, 533.1
2018-04-28T12:30:48Z,166.140.102.113,# 15.2638,  4.15395,    2.623, 0.0016, 17.509, 0.748338,  33.5182, 28 Apr 2018 12:30:40,  24.7721, 12.2, 478.8
2018-04-28T12:34:48Z,166.140.102.113,# 15.2767,  4.15510,    2.658, 0.0015, 17.483, 0.748106,  33.5176, 28 Apr 2018 12:34:40,  24.7688, 12.2, 541.9
2018-04-28T12:38:48Z,166.140.102.113,# 15.2868,  4.15467,    2.670, 0.0009, 17.455, 0.747875,  33.5050, 28 Apr 2018 12:38:40,  24.7568, 12.2, 526.9
2018-04-28T12:42:48Z,166.140.102.113,# 15.3152,  4.15872,    2.731, 0.0009, 17.458, 0.747239,  33.5172, 28 Apr 2018 12:42:40,  24.7600, 12.2, 461.7
2018-04-28T12:46:48Z,166.140.102.113,# 15.2953,  4.15689,    2.728, 0.0009, 17.448, 0.747617,  33.5177, 28 Apr 2018 12:46:40,  24.7648, 12.2, 469.9
2018-04-28T12:50:48Z,166.140.102.113,# 15.3130,  4.15855,    2.714, 0.0008, 17.458, 0.747245,  33.5175, 28 Apr 2018 12:50:40,  24.7607, 12.2, 423.6
2018-04-28T12:54:48Z,166.140.102.113,# 15.3208,  4.15918,    2.837, 0.0038, 17.460, 0.747081,  33.5165, 28 Apr 2018 12:54:40,  24.7583, 12.2, 535.4
2018-04-28T12:58:48Z,166.140.102.113,# 15.3332,  4.16043,    2.811, 0.0009, 17.471, 0.746779,  33.5172, 28 Apr 2018 12:58:40,  24.7561, 12.2, 517.4
2018-04-28T13:02:48Z,166.140.102.113,# 15.3386,  4.16089,    2.832, 0.0291, 17.466, 0.746647,  33.5167, 28 Apr 2018 13:02:40,  24.7545, 12.2, 555.6
2018-04-28T13:06:48Z,166.140.102.113,# 15.3402,  4.16101,    2.944, 0.0009, 17.459, 0.746600,  33.5164, 28 Apr 2018 13:06:40,  24.7539, 12.2, 449.1
2018-04-28T13:10:48Z,166.140.102.113,# 15.3344,  4.16045,    2.889, 0.0012, 17.478, 0.746694,  33.5163, 28 Apr 2018 13:10:40,  24.7551, 12.2, 539.9
2018-04-28T13:14:48Z,166.140.102.113,# 15.3329,  4.16033,    2.941, 0.0009, 17.494, 0.746755,  33.5165, 28 Apr 2018 13:14:40,  24.7556, 12.2, 418.0
2018-04-28T13:18:48Z,166.140.102.113,# 15.3230,  4.15939,    2.901, 0.0034, 17.522, 0.746956,  33.5165, 28 Apr 2018 13:18:40,  24.7578, 12.2, 493.4
2018-04-28T13:22:48Z,166.140.102.113,# 15.3255,  4.15966,    2.942, 0.0008, 17.546, 0.746904,  33.5168, 28 Apr 2018 13:22:40,  24.7574, 12.2, 451.9
2018-04-28T13:26:48Z,166.140.102.113,# 15.3207,  4.15918,    3.057, 0.0009, 17.580, 0.747020,  33.5165, 28 Apr 2018 13:26:40,  24.7582, 12.2, 549.1
2018-04-28T13:30:48Z,166.140.102.113,# 15.3145,  4.15866,    3.019, 0.0009, 17.634, 0.747138,  33.5171, 28 Apr 2018 13:30:40,  24.7601, 12.2, 487.7
2018-04-28T13:34:48Z,166.140.102.113,# 15.3181,  4.15896,    3.072, 0.0010, 17.658, 0.747104,  33.5167, 28 Apr 2018 13:34:40,  24.7590, 12.2, 552.0
2018-04-28T13:38:48Z,166.140.102.113,# 15.2952,  4.15690,    3.059, 0.0010, 17.655, 0.747551,  33.5178, 28 Apr 2018 13:38:40,  24.7649, 12.2, 545.0
2018-04-28T13:42:48Z,166.140.102.113,# 15.2898,  4.15636,    3.052, 0.0010, 17.672, 0.747699,  33.5175, 28 Apr 2018 13:42:40,  24.7659, 12.2, 405.2
2018-04-28T13:46:48Z,166.140.102.113,# 15.3454,  4.16165,    3.183, 0.0009, 17.575, 0.746505,  33.5175, 28 Apr 2018 13:46:40,  24.7537, 12.2, 450.6
2018-04-28T13:50:48Z,166.140.102.113,# 15.4099,  4.16751,    3.150, 0.0008, 17.511, 0.745277,  33.5152, 28 Apr 2018 13:50:40,  24.7377, 12.2, 415.8
2018-04-28T13:54:48Z,166.140.102.113,# 15.3764,  4.16436,    3.154, 0.0006, 17.488, 0.745567,  33.5155, 28 Apr 2018 13:54:40,  24.7452, 12.2, 514.2
2018-04-28T13:58:48Z,166.140.102.113,# 15.3467,  4.16170,    3.098, 0.0010, 17.576, 0.746371,  33.5169, 28 Apr 2018 13:58:40,  24.7529, 12.2, 437.4
2018-04-28T14:02:48Z,166.140.102.113,# 15.3347,  4.16074,    3.239, 0.0158, 17.619, 0.746554,  33.5185, 28 Apr 2018 14:02:40,  24.7567, 12.2, 466.0
2018-04-28T14:06:48Z,166.140.102.113,# 15.3393,  4.16119,    3.265, 0.0693, 17.592, 0.746525,  33.5187, 28 Apr 2018 14:06:40,  24.7559, 12.2, 425.1
2018-04-28T14:10:48Z,166.140.102.113,# 15.3385,  4.16113,    3.121, 0.0006, 17.607, 0.746575,  33.5189, 28 Apr 2018 14:10:40,  24.7562, 12.2, 427.6
2018-04-28T14:14:48Z,166.140.102.113,# 15.3214,  4.15952,    3.343, 0.0008, 17.632, 0.746952,  33.5188, 28 Apr 2018 14:14:40,  24.7599, 12.2, 562.8
2018-04-28T14:18:48Z,166.140.102.113,# 15.3209,  4.15955,    3.288, 0.0007, 17.606, 0.746982,  33.5196, 28 Apr 2018 14:18:40,  24.7606, 12.2, 423.2
2018-04-28T14:22:48Z,166.140.102.113,# 15.3189,  4.15945,    3.319, 0.0008, 17.480, 0.747053,  33.5204, 28 Apr 2018 14:22:40,  24.7617, 12.2, 424.4
2018-04-28T14:26:48Z,166.140.102.113,# 15.3221,  4.15974,    3.303, 0.0007, 17.460, 0.746983,  33.5202, 28 Apr 2018 14:26:40,  24.7609, 12.2, 568.6
2018-04-28T14:30:48Z,166.140.102.113,# 15.3186,  4.15940,    3.338, 0.0008, 17.461, 0.747074,  33.5202, 28 Apr 2018 14:30:40,  24.7616, 12.2, 563.2
2018-04-28T14:34:48Z,166.140.102.113,# 15.3138,  4.15897,    3.283, 0.0154, 17.431, 0.747191,  33.5204, 28 Apr 2018 14:34:40,  24.7628, 12.2, 558.0
2018-04-28T14:38:48Z,166.140.102.113,# 15.2956,  4.15734,    3.350, 0.0007, 17.461, 0.747545,  33.5213, 28 Apr 2018 14:38:40,  24.7675, 12.2, 426.8
2018-04-28T14:42:48Z,166.140.102.113,# 15.2701,  4.15503,    3.346, 0.0007, 17.433, 0.748184,  33.5223, 28 Apr 2018 14:42:40,  24.7738, 12.2, 558.1
2018-04-28T14:46:48Z,166.140.102.113,# 15.2391,  4.15214,    3.468, 0.0007, 17.426, 0.748808,  33.5227, 28 Apr 2018 14:46:40,  24.7810, 12.1, 430.3
2018-04-28T14:50:48Z,166.140.102.113,# 15.2403,  4.15216,    3.460, 0.0006, 17.434, 0.748868,  33.5219, 28 Apr 2018 14:50:40,  24.7800, 12.2, 581.9
2018-04-28T14:54:48Z,166.140.102.113,# 15.2713,  4.15526,    3.418, 0.0007, 17.454, 0.748132,  33.5233, 28 Apr 2018 14:54:40,  24.7744, 12.1, 516.2
2018-04-28T14:58:48Z,166.140.102.113,# 15.4522,  4.17163,    3.427, 0.0007, 17.355, 0.744521,  33.5161, 28 Apr 2018 14:58:40,  24.7290, 12.1, 557.9
2018-04-28T15:02:48Z,166.140.102.113,# 15.4354,  4.16992,    3.550, 0.0007, 17.337, 0.744709,  33.5149, 28 Apr 2018 15:02:40,  24.7317, 12.1, 419.5
2018-04-28T15:06:48Z,166.140.102.113,# 15.3896,  4.16591,    3.452, 0.0007, 17.338, 0.745433,  33.5180, 28 Apr 2018 15:06:40,  24.7443, 12.1, 605.8
2018-04-28T15:10:48Z,166.140.102.113,# 15.3800,  4.16500,    3.540, 0.0006, 17.354, 0.745604,  33.5181, 28 Apr 2018 15:10:40,  24.7465, 12.1, 568.6
2018-04-28T15:14:48Z,166.140.102.113,# 15.3726,  4.16428,    3.529, 0.0307, 17.370, 0.745839,  33.5179, 28 Apr 2018 15:14:40,  24.7479, 12.1, 416.3
2018-04-28T15:18:48Z,166.140.102.113,# 15.3937,  4.16627,    3.543, 0.1167, 17.412, 0.745372,  33.5178, 28 Apr 2018 15:18:40,  24.7432, 12.1, 435.4
2018-04-28T15:22:48Z,166.140.102.113,# 15.3990,  4.16680,    3.495, 0.8325, 17.433, 0.745252,  33.5180, 28 Apr 2018 15:22:40,  24.7422, 12.1, 675.6
2018-04-28T15:26:48Z,166.140.102.113,# 15.4103,  4.16779,    3.575, 0.4800, 17.436, 0.745025,  33.5172, 28 Apr 2018 15:26:40,  24.7391, 12.1, 563.4
2018-04-28T15:30:48Z,166.140.102.113,# 15.4313,  4.16976,    3.539, 0.0007, 17.420, 0.744527,  33.5170, 28 Apr 2018 15:30:40,  24.7343, 12.1, 565.8
2018-04-28T15:34:48Z,166.140.102.113,# 15.4547,  4.17189,    3.506, 0.0006, 17.381, 0.744038,  33.5162, 28 Apr 2018 15:34:40,  24.7285, 12.1, 567.4
2018-04-28T15:38:48Z,166.140.102.113,# 15.4359,  4.17015,    3.459, 0.0728, 17.356, 0.744338,  33.5166, 28 Apr 2018 15:38:40,  24.7330, 12.1, 683.2
2018-04-28T15:42:48Z,166.140.102.113,# 15.4218,  4.16887,    3.532, 0.0005, 17.406, 0.744618,  33.5171, 28 Apr 2018 15:42:40,  24.7364, 12.1, 431.3
2018-04-28T15:46:48Z,166.140.102.113,# 15.3995,  4.16676,    3.517, 0.4520, 17.399, 0.745129,  33.5172, 28 Apr 2018 15:46:40,  24.7415, 12.0, 577.0
2018-04-28T15:50:48Z,166.140.102.113,# 15.3942,  4.16629,    3.569, 1.5892, 17.393, 0.745268,  33.5175, 28 Apr 2018 15:50:40,  24.7429, 12.1, 528.3
2018-04-28T15:54:48Z,166.140.102.113,# 15.4036,  4.16715,    3.552, 0.4389, 17.467, 0.745104,  33.5172, 28 Apr 2018 15:54:40,  24.7406, 12.0, 713.3
2018-04-28T15:58:48Z,166.140.102.113,# 15.4087,  4.16756,    3.643, 0.4591, 17.477, 0.745003,  33.5165, 28 Apr 2018 15:58:40,  24.7389, 12.1, 583.5
2018-04-28T16:02:48Z,166.140.102.113,# 15.4185,  4.16847,    3.588, 0.4180, 17.459, 0.744793,  33.5163, 28 Apr 2018 16:02:40,  24.7366, 12.0, 683.7
2018-04-28T16:06:48Z,166.140.102.113,# 15.4331,  4.16982,    3.592, 0.4136, 17.402, 0.744452,  33.5160, 28 Apr 2018 16:06:40,  24.7330, 12.1, 685.6
2018-04-28T16:10:48Z,166.140.102.113,# 15.4393,  4.17039,    3.583, 0.3999, 17.418, 0.744340,  33.5158, 28 Apr 2018 16:10:40,  24.7316, 12.0, 709.5
2018-04-28T16:14:48Z,166.140.102.113,# 15.4443,  4.17084,    3.599, 0.7116, 17.399, 0.744186,  33.5156, 28 Apr 2018 16:14:40,  24.7303, 12.1, 607.7
2018-04-28T16:18:48Z,166.140.102.113,# 15.4389,  4.17038,    3.687, 0.0418, 17.404, 0.744276,  33.5160, 28 Apr 2018 16:18:40,  24.7318, 12.1, 571.2
2018-04-28T16:22:48Z,166.140.102.113,# 15.4327,  4.16982,    3.541, 0.2469, 17.434, 0.744375,  33.5163, 28 Apr 2018 16:22:40,  24.7334, 12.1, 700.8
2018-04-28T16:26:48Z,166.140.102.113,# 15.4397,  4.17041,    3.667, 0.0526, 17.452, 0.744275,  33.5156, 28 Apr 2018 16:26:40,  24.7313, 12.1, 429.3
2018-04-28T16:30:48Z,166.140.102.113,# 15.4412,  4.17050,    3.592, 0.0004, 17.421, 0.744235,  33.5152, 28 Apr 2018 16:30:40,  24.7307, 12.1, 575.7
2018-04-28T16:34:48Z,166.140.102.113,# 15.4317,  4.16973,    3.515, 0.3577, 17.442, 0.744415,  33.5164, 28 Apr 2018 16:34:40,  24.7338, 12.1, 470.4
2018-04-28T16:38:48Z,166.140.102.113,# 15.4271,  4.16926,    3.585, 0.0009, 17.476, 0.744541,  33.5161, 28 Apr 2018 16:38:40,  24.7345, 12.2, 410.1
2018-04-28T16:42:48Z,166.140.102.113,# 15.4265,  4.16929,    3.533, 0.0007, 17.468, 0.744559,  33.5169, 28 Apr 2018 16:42:40,  24.7354, 12.2, 526.5
2018-04-28T16:46:48Z,166.140.102.113,# 15.3894,  4.16613,    3.531, 0.0007, 17.378, 0.745251,  33.5201, 28 Apr 2018 16:46:40,  24.7460, 12.1, 429.4
2018-04-28T16:50:48Z,166.140.102.113,# 15.3980,  4.16675,    3.527, 1.0879, 17.390, 0.745190,  33.5184, 28 Apr 2018 16:50:40,  24.7427, 12.1, 562.3
2018-04-28T16:54:48Z,166.140.102.113,# 15.3604,  4.16351,    3.465, 0.0007, 17.409, 0.745949,  33.5215, 28 Apr 2018 16:54:40,  24.7533, 12.1, 419.2
2018-04-28T16:58:48Z,166.140.102.113,# 15.3730,  4.16458,    3.537, 0.0002, 17.393, 0.745785,  33.5202, 28 Apr 2018 16:58:40,  24.7496, 12.2, 522.3
2018-04-28T17:02:48Z,166.140.102.113,# 15.3614,  4.16352,    3.525, 0.0012, 17.431, 0.746036,  33.5205, 28 Apr 2018 17:02:40,  24.7524, 12.2, 565.3
2018-04-28T17:06:48Z,166.140.102.113,# 15.3602,  4.16356,    3.486, 0.0009, 17.396, 0.746088,  33.5220, 28 Apr 2018 17:06:40,  24.7538, 12.2, 446.5
2018-04-28T17:10:48Z,166.140.102.113,# 15.3569,  4.16341,    3.354, 0.0008, 17.402, 0.746172,  33.5235, 28 Apr 2018 17:10:40,  24.7556, 12.2, 502.6
2018-04-28T17:14:48Z,166.140.102.113,# 15.3633,  4.16419,    3.466, 0.0008, 17.350, 0.746039,  33.5250, 28 Apr 2018 17:14:40,  24.7555, 12.2, 400.2
2018-04-28T17:18:48Z,166.140.102.113,# 15.4999,  4.17761,    3.462, 0.0010, 17.230, 0.743226,  33.5290, 28 Apr 2018 17:18:40,  24.7283, 12.2, 518.8
2018-04-28T17:22:48Z,166.140.102.113,# 15.5500,  4.18241,    3.461, 0.0008, 17.007, 0.741965,  33.5293, 28 Apr 2018 17:22:40,  24.7174, 12.2, 404.4
2018-04-28T17:26:48Z,166.140.102.113,# 15.6182,  4.18876,    3.400, 0.0009, 17.039, 0.740578,  33.5281, 28 Apr 2018 17:26:40,  24.7014, 12.2, 483.6
2018-04-28T17:30:48Z,166.140.102.113,# 15.6726,  4.19390,    3.340, 0.0442, 17.034, 0.739177,  33.5277, 28 Apr 2018 17:30:40,  24.6890, 12.2, 471.0
2018-04-28T17:34:48Z,166.140.102.113,# 15.7352,  4.19965,    3.365, 0.0007, 16.982, 0.737807,  33.5259, 28 Apr 2018 17:34:40,  24.6736, 12.2, 485.1
2018-04-28T17:38:48Z,166.140.102.113,# 15.7279,  4.19892,    3.302, 0.0004, 17.063, 0.737776,  33.5256, 28 Apr 2018 17:38:40,  24.6749, 12.2, 531.6
2018-04-28T17:42:48Z,166.140.102.113,# 15.7271,  4.19886,    3.297, 0.0008, 17.063, 0.737708,  33.5257, 28 Apr 2018 17:42:40,  24.6752, 12.2, 531.5
2018-04-28T17:46:48Z,166.140.102.113,# 15.7149,  4.19762,    3.327, 0.0218, 17.121, 0.737909,  33.5250, 28 Apr 2018 17:46:40,  24.6774, 12.2, 419.8
2018-04-28T17:50:48Z,166.140.102.113,# 15.7320,  4.19908,    3.244, 0.0008, 17.058, 0.737545,  33.5236, 28 Apr 2018 17:50:40,  24.6724, 12.2, 453.9
2018-04-28T17:54:48Z,166.140.102.113,# 15.7607,  4.20169,    3.390, 0.0903, 16.908, 0.736915,  33.5224, 28 Apr 2018 17:54:40,  24.6650, 12.1, 569.7
2018-04-28T17:58:48Z,166.140.102.113,# 15.7787,  4.20325,    3.197, 0.2739, 16.760, 0.736520,  33.5211, 28 Apr 2018 17:58:40,  24.6600, 12.2, 440.0
2018-04-28T18:02:48Z,166.140.102.113,# 15.7974,  4.20497,    3.263, 0.2787, 16.647, 0.736089,  33.5206, 28 Apr 2018 18:02:40,  24.6555, 12.2, 457.5
2018-04-28T18:06:48Z,166.140.102.113,# 15.8223,  4.20738,    3.240, 0.0006, 16.660, 0.735513,  33.5209, 28 Apr 2018 18:06:40,  24.6501, 12.2, 432.5
2018-04-28T18:10:48Z,166.140.102.113,# 15.8960,  4.21454,    3.133, 0.1935, 16.787, 0.734014,  33.5221, 28 Apr 2018 18:10:40,  24.6345, 12.2, 511.2
2018-04-28T18:14:48Z,166.140.102.113,# 15.8712,  4.21205,    3.207, 0.5082, 16.866, 0.734336,  33.5210, 28 Apr 2018 18:14:40,  24.6393, 12.2, 522.3
2018-04-28T18:18:48Z,166.140.102.113,# 15.8689,  4.21155,    3.142, 0.3232, 16.785, 0.734368,  33.5185, 28 Apr 2018 18:18:40,  24.6378, 12.2, 514.2
2018-04-28T18:22:48Z,166.140.102.113,# 15.8618,  4.21089,    3.173, 0.1545, 16.769, 0.734490,  33.5187, 28 Apr 2018 18:22:40,  24.6395, 12.2, 539.8
2018-04-28T18:26:48Z,166.140.102.113,# 15.8626,  4.21101,    3.082, 0.0001, 16.784, 0.734477,  33.5191, 28 Apr 2018 18:26:40,  24.6396, 12.1, 568.0
2018-04-28T18:30:48Z,166.140.102.113,# 15.8610,  4.21084,    3.165, 0.4825, 16.805, 0.734511,  33.5190, 28 Apr 2018 18:30:40,  24.6399, 12.1, 566.9
2018-04-28T18:34:48Z,166.140.102.113,# 15.8723,  4.21191,    3.056, 0.2324, 16.808, 0.734293,  33.5188, 28 Apr 2018 18:34:40,  24.6373, 12.2, 541.3
2018-04-28T18:38:48Z,166.140.102.113,# 15.9453,  4.21892,    3.089, 0.0560, 16.763, 0.732919,  33.5193, 28 Apr 2018 18:38:40,  24.6212, 12.2, 411.3
2018-04-28T18:42:48Z,166.140.102.113,# 16.0127,  4.22546,    3.028, 0.0005, 16.734, 0.731325,  33.5204, 28 Apr 2018 18:42:40,  24.6068, 12.2, 420.7
2018-04-28T18:46:48Z,166.140.102.113,# 16.0205,  4.22621,    2.950, 0.0894, 16.702, 0.731040,  33.5205, 28 Apr 2018 18:46:40,  24.6051, 12.2, 446.0
2018-04-28T18:50:48Z,166.140.102.113,# 16.0181,  4.22594,    3.013, 0.2694, 16.749, 0.730961,  33.5201, 28 Apr 2018 18:50:40,  24.6053, 12.1, 417.1
2018-04-28T18:54:48Z,166.140.102.113,# 16.0346,  4.22755,    2.994, 0.0218, 16.796, 0.730584,  33.5203, 28 Apr 2018 18:54:40,  24.6018, 12.2, 408.2
2018-04-28T18:58:48Z,166.140.102.113,# 16.0740,  4.23102,    2.960, 0.0006, 16.724, 0.729793,  33.5178, 28 Apr 2018 18:58:40,  24.5908, 12.2, 524.2
2018-04-28T19:02:48Z,166.140.102.113,# 16.0947,  4.23289,    2.857, 0.0007, 16.637, 0.729317,  33.5169, 28 Apr 2018 19:02:40,  24.5856, 12.2, 433.0
2018-04-28T19:06:48Z,166.140.102.113,# 16.1074,  4.23381,    2.944, 0.0006, 16.552, 0.728961,  33.5143, 28 Apr 2018 19:06:40,  24.5807, 12.2, 429.3
2018-04-28T19:10:48Z,166.140.102.113,# 16.1122,  4.23410,    2.906, 0.0006, 16.519, 0.728800,  33.5128, 28 Apr 2018 19:10:40,  24.5784, 12.2, 535.2
2018-04-28T19:14:48Z,166.140.102.113,# 16.1205,  4.23465,    2.934, 0.0009, 16.499, 0.728628,  33.5107, 28 Apr 2018 19:14:40,  24.5748, 12.2, 549.2
2018-04-28T19:18:48Z,166.140.102.113,# 16.1281,  4.23575,    2.857, 0.0007, 16.534, 0.728428,  33.5140, 28 Apr 2018 19:18:40,  24.5757, 12.2, 558.7
