2018-04-06T11:26:48Z,166.140.102.113,# 15.1575,  4.13866,    3.001, 0.3032, 17.480, 0.750832,  33.4710, 06 Apr 2018 11:26:40,  24.7590, 12.6, 221.1
2018-04-06T11:30:48Z,166.140.102.113,# 15.1716,  4.14002,    2.941, 0.2890, 17.515, 0.750516,  33.4713, 06 Apr 2018 11:30:40,  24.7561, 12.6, 222.2
2018-04-06T11:34:48Z,166.140.102.113,# 15.1660,  4.13949,    2.958, 0.2794, 17.558, 0.750639,  33.4714, 06 Apr 2018 11:34:40,  24.7574, 12.6, 222.5
2018-04-06T11:38:48Z,166.140.102.113,# 15.1801,  4.14081,    2.954, 0.2820, 17.553, 0.750343,  33.4711, 06 Apr 2018 11:38:40,  24.7542, 12.6, 218.3
2018-04-06T11:42:48Z,166.140.102.113,# 15.1812,  4.14092,    2.914, 0.2869, 17.576, 0.750288,  33.4712, 06 Apr 2018 11:42:40,  24.7540, 12.6, 221.4
2018-04-06T11:46:48Z,166.140.102.113,# 15.1948,  4.14215,    2.945, 0.2931, 17.531, 0.749986,  33.4707, 06 Apr 2018 11:46:40,  24.7506, 12.6, 219.0
2018-04-06T11:50:48Z,166.140.102.113,# 15.1917,  4.14184,    2.900, 0.2870, 17.536, 0.750042,  33.4705, 06 Apr 2018 11:50:40,  24.7511, 12.6, 221.1
2018-04-06T11:54:48Z,166.140.102.113,# 15.1900,  4.14166,    2.904, 0.2819, 17.491, 0.750087,  33.4704, 06 Apr 2018 11:54:40,  24.7515, 12.6, 220.2
2018-04-06T11:58:48Z,166.140.102.113,# 15.1805,  4.14081,    2.847, 0.2777, 17.537, 0.750299,  33.4708, 06 Apr 2018 11:58:40,  24.7538, 12.6, 218.8
2018-04-06T12:02:48Z,166.140.102.113,# 15.1833,  4.14103,    2.854, 0.2881, 17.466, 0.750251,  33.4705, 06 Apr 2018 12:02:40,  24.7531, 12.6, 220.7
2018-04-06T12:06:48Z,166.140.102.113,# 15.1820,  4.14091,    2.785, 0.2867, 17.501, 0.750263,  33.4705, 06 Apr 2018 12:06:40,  24.7533, 12.6, 221.8
2018-04-06T12:10:48Z,166.140.102.113,# 15.1846,  4.14111,    2.807, 0.2880, 17.501, 0.750211,  33.4700, 06 Apr 2018 12:10:40,  24.7523, 12.6, 220.8
2018-04-06T12:14:48Z,166.140.102.113,# 15.1817,  4.14085,    2.787, 0.2767, 17.529, 0.750269,  33.4702, 06 Apr 2018 12:14:40,  24.7531, 12.6, 217.5
2018-04-06T12:18:48Z,166.140.102.113,# 15.1743,  4.14015,    2.809, 0.2857, 17.501, 0.750449,  33.4703, 06 Apr 2018 12:18:40,  24.7548, 12.6, 219.7
2018-04-06T12:22:48Z,166.140.102.113,# 15.1510,  4.13784,    2.830, 0.2973, 17.434, 0.750970,  33.4693, 06 Apr 2018 12:22:40,  24.7592, 12.6, 218.9
2018-04-06T12:26:48Z,166.140.102.113,# 15.1577,  4.13853,    2.776, 0.2760, 17.521, 0.750847,  33.4697, 06 Apr 2018 12:26:40,  24.7581, 12.6, 221.5
2018-04-06T12:30:48Z,166.140.102.113,# 15.1527,  4.13811,    2.764, 0.2816, 17.528, 0.750968,  33.4702, 06 Apr 2018 12:30:40,  24.7595, 12.6, 219.6
2018-04-06T12:34:48Z,166.140.102.113,# 15.1541,  4.13828,    2.713, 0.2774, 17.547, 0.750902,  33.4706, 06 Apr 2018 12:34:40,  24.7595, 12.6, 220.6
2018-04-06T12:38:48Z,166.140.102.113,# 15.1561,  4.13848,    2.730, 0.2840, 17.571, 0.750884,  33.4707, 06 Apr 2018 12:38:40,  24.7592, 12.6, 218.0
2018-04-06T12:42:48Z,166.140.102.113,# 15.1620,  4.13902,    2.704, 0.2818, 17.565, 0.750746,  33.4706, 06 Apr 2018 12:42:40,  24.7577, 12.6, 220.5
2018-04-06T12:46:48Z,166.140.102.113,# 15.1551,  4.13836,    2.673, 0.2793, 17.576, 0.750902,  33.4705, 06 Apr 2018 12:46:40,  24.7592, 12.6, 220.2
2018-04-06T12:50:48Z,166.140.102.113,# 15.1384,  4.13681,    2.703, 0.2640, 17.610, 0.751239,  33.4708, 06 Apr 2018 12:50:40,  24.7631, 12.6, 221.0
2018-04-06T12:54:48Z,166.140.102.113,# 15.1210,  4.13517,    2.669, 0.2697, 17.626, 0.751747,  33.4708, 06 Apr 2018 12:54:40,  24.7668, 12.6, 219.9
2018-04-06T12:58:48Z,166.140.102.113,# 15.1041,  4.13358,    2.666, 0.2559, 17.671, 0.751990,  33.4710, 06 Apr 2018 12:58:40,  24.7706, 12.6, 221.2
2018-04-06T13:02:48Z,166.140.102.113,# 15.0525,  4.12857,    2.608, 0.2611, 17.639, 0.753271,  33.4698, 06 Apr 2018 13:02:40,  24.7810, 12.6, 219.1
2018-04-06T13:06:48Z,166.140.102.113,# 15.0427,  4.12757,    2.655, 0.2562, 17.592, 0.753562,  33.4692, 06 Apr 2018 13:06:40,  24.7826, 12.6, 220.7
2018-04-06T13:10:48Z,166.140.102.113,# 15.0802,  4.13120,    2.577, 0.2659, 17.611, 0.752829,  33.4699, 06 Apr 2018 13:10:40,  24.7750, 12.6, 218.4
2018-04-06T13:14:48Z,166.140.102.113,# 15.0994,  4.13308,    2.585, 0.2820, 17.456, 0.752246,  33.4705, 06 Apr 2018 13:14:40,  24.7714, 12.6, 219.3
2018-04-06T13:18:48Z,166.140.102.113,# 15.0697,  4.13031,    2.634, 0.2797, 17.460, 0.752898,  33.4708, 06 Apr 2018 13:18:40,  24.7780, 12.6, 219.7
2018-04-06T13:22:48Z,166.140.102.113,# 15.0754,  4.13083,    2.531, 0.2712, 17.499, 0.752805,  33.4707, 06 Apr 2018 13:22:40,  24.7766, 12.6, 218.3
2018-04-06T13:26:48Z,166.140.102.113,# 15.0942,  4.13266,    2.557, 0.2821, 17.452, 0.752342,  33.4712, 06 Apr 2018 13:26:40,  24.7729, 12.6, 219.9
2018-04-06T13:30:48Z,166.140.102.113,# 15.0876,  4.13205,    2.529, 0.2659, 17.508, 0.752545,  33.4713, 06 Apr 2018 13:30:40,  24.7745, 12.6, 218.6
2018-04-06T13:34:48Z,166.140.102.113,# 15.0723,  4.13059,    2.498, 0.2611, 17.545, 0.752872,  33.4712, 06 Apr 2018 13:34:40,  24.7777, 12.6, 221.4
2018-04-06T13:38:48Z,166.140.102.113,# 15.0570,  4.12917,    2.547, 0.2563, 17.589, 0.753285,  33.4715, 06 Apr 2018 13:38:40,  24.7812, 12.6, 220.2
2018-04-06T13:42:48Z,166.140.102.113,# 14.9411,  4.11821,    2.560, 0.2545, 17.614, 0.755960,  33.4714, 06 Apr 2018 13:42:40,  24.8064, 12.6, 220.4
2018-04-06T13:46:48Z,166.140.102.113,# 14.8695,  4.11146,    2.534, 0.2689, 17.623, 0.757873,  33.4716, 06 Apr 2018 13:46:40,  24.8220, 12.6, 219.4
2018-04-06T13:50:48Z,166.140.102.113,# 14.9162,  4.11571,    2.532, 0.2503, 17.639, 0.756529,  33.4701, 06 Apr 2018 13:50:40,  24.8108, 12.6, 220.1
2018-04-06T13:54:48Z,166.140.102.113,# 14.8640,  4.11091,    2.488, 0.2601, 17.581, 0.757786,  33.4714, 06 Apr 2018 13:54:40,  24.8230, 12.6, 220.8
2018-04-06T13:58:48Z,166.140.102.113,# 14.8085,  4.10577,    2.487, 0.2661, 17.552, 0.758935,  33.4723, 06 Apr 2018 13:58:40,  24.8357, 12.6, 220.2
2018-04-06T14:02:48Z,166.140.102.113,# 14.7877,  4.10394,    2.518, 0.2842, 17.401, 0.759386,  33.4735, 06 Apr 2018 14:02:40,  24.8411, 12.6, 220.7
2018-04-06T14:06:48Z,166.140.102.113,# 14.8004,  4.10486,    2.462, 0.2791, 17.363, 0.759257,  33.4711, 06 Apr 2018 14:06:40,  24.8365, 12.6, 218.1
2018-04-06T14:10:48Z,166.140.102.113,# 14.7688,  4.10186,    2.431, 0.2822, 17.341, 0.759966,  33.4710, 06 Apr 2018 14:10:40,  24.8433, 12.6, 219.3
2018-04-06T14:14:48Z,166.140.102.113,# 14.7879,  4.10369,    2.480, 0.2835, 17.293, 0.759483,  33.4711, 06 Apr 2018 14:14:40,  24.8392, 12.6, 220.0
2018-04-06T14:18:48Z,166.140.102.113,# 14.7970,  4.10454,    2.459, 0.2868, 17.310, 0.759403,  33.4711, 06 Apr 2018 14:18:40,  24.8372, 12.6, 219.7
2018-04-06T14:22:48Z,166.140.102.113,# 14.8084,  4.10558,    2.507, 0.2798, 17.334, 0.759272,  33.4707, 06 Apr 2018 14:22:40,  24.8346, 12.6, 218.8
2018-04-06T14:26:48Z,166.140.102.113,# 14.7980,  4.10467,    2.466, 0.2742, 17.355, 0.759256,  33.4714, 06 Apr 2018 14:26:40,  24.8373, 12.6, 218.6
2018-04-06T14:30:48Z,166.140.102.113,# 14.7699,  4.10205,    2.461, 0.2864, 17.325, 0.759969,  33.4717, 06 Apr 2018 14:30:40,  24.8435, 12.6, 220.8
2018-04-06T14:34:48Z,166.140.102.113,# 14.7526,  4.10039,    2.374, 0.2923, 17.290, 0.760396,  33.4715, 06 Apr 2018 14:34:40,  24.8470, 12.6, 220.2
2018-04-06T14:38:48Z,166.140.102.113,# 14.6963,  4.09512,    2.364, 0.2863, 17.248, 0.761432,  33.4719, 06 Apr 2018 14:38:40,  24.8595, 12.6, 221.7
2018-04-06T14:42:48Z,166.140.102.113,# 14.6851,  4.09403,    2.384, 0.2716, 17.316, 0.762014,  33.4717, 06 Apr 2018 14:42:40,  24.8617, 12.6, 221.0
2018-04-06T14:46:48Z,166.140.102.113,# 14.6566,  4.09139,    2.359, 0.2792, 17.287, 0.762582,  33.4722, 06 Apr 2018 14:46:40,  24.8682, 12.6, 220.0
2018-04-06T14:50:48Z,166.140.102.113,# 14.6618,  4.09178,    2.331, 0.2668, 17.333, 0.762702,  33.4712, 06 Apr 2018 14:50:40,  24.8663, 12.6, 219.9
2018-04-06T14:54:48Z,166.140.102.113,# 14.6236,  4.08827,    2.367, 0.2768, 17.253, 0.763425,  33.4721, 06 Apr 2018 14:54:40,  24.8751, 12.6, 220.6
2018-04-06T14:58:48Z,166.140.102.113,# 14.6088,  4.08701,    2.370, 0.2700, 17.269, 0.763728,  33.4733, 06 Apr 2018 14:58:40,  24.8793, 12.6, 219.7
2018-04-06T15:02:48Z,166.140.102.113,# 14.6243,  4.08852,    2.319, 0.2764, 17.258, 0.763338,  33.4737, 06 Apr 2018 15:02:40,  24.8763, 12.6, 220.7
2018-04-06T15:06:48Z,166.140.102.113,# 14.6221,  4.08824,    2.384, 0.2749, 17.254, 0.763578,  33.4730, 06 Apr 2018 15:06:40,  24.8762, 12.6, 217.2
2018-04-06T15:10:48Z,166.140.102.113,# 14.6137,  4.08755,    2.375, 0.2857, 17.236, 0.763210,  33.4740, 06 Apr 2018 15:10:40,  24.8787, 12.6, 221.4
2018-04-06T15:14:48Z,166.140.102.113,# 14.6311,  4.08903,    2.335, 0.2786, 17.243, 0.763296,  33.4725, 06 Apr 2018 15:14:40,  24.8739, 12.6, 219.9
2018-04-06T15:18:48Z,166.140.102.113,# 14.5564,  4.08217,    2.349, 0.2873, 17.083, 0.764657,  33.4742, 06 Apr 2018 15:18:40,  24.8911, 12.6, 222.0
2018-04-06T15:22:48Z,166.140.102.113,# 14.5016,  4.07691,    2.370, 0.2839, 17.089, 0.766911,  33.4734, 06 Apr 2018 15:22:40,  24.9021, 12.6, 220.0
2018-04-06T15:26:48Z,166.140.102.113,# 14.4442,  4.07159,    2.308, 0.2757, 17.277, 0.767766,  33.4742, 06 Apr 2018 15:26:40,  24.9149, 12.6, 221.5
2018-04-06T15:30:48Z,166.140.102.113,# 14.4045,  4.06816,    2.337, 0.2780, 17.327, 0.767615,  33.4771, 06 Apr 2018 15:30:40,  24.9255, 12.6, 221.0
2018-04-06T15:34:48Z,166.140.102.113,# 14.6065,  4.08676,    2.349, 0.2621, 17.115, 0.763840,  33.4730, 06 Apr 2018 15:34:40,  24.8795, 12.6, 220.7
2018-04-06T15:38:48Z,166.140.102.113,# 14.6297,  4.08898,    2.327, 0.2649, 17.103, 0.763245,  33.4732, 06 Apr 2018 15:38:40,  24.8748, 12.6, 221.1
2018-04-06T15:42:48Z,166.140.102.113,# 14.6086,  4.08688,    2.346, 0.2636, 17.080, 0.763858,  33.4723, 06 Apr 2018 15:42:40,  24.8785, 12.6, 220.2
2018-04-06T15:46:48Z,166.140.102.113,# 14.5677,  4.08306,    2.366, 0.2855, 16.992, 0.764786,  33.4726, 06 Apr 2018 15:46:40,  24.8875, 12.6, 218.7
2018-04-06T15:50:48Z,166.140.102.113,# 14.5645,  4.08274,    2.298, 0.3010, 16.977, 0.764941,  33.4725, 06 Apr 2018 15:50:40,  24.8881, 12.6, 221.5
2018-04-06T15:54:48Z,166.140.102.113,# 14.5682,  4.08321,    2.344, 0.2762, 16.977, 0.764759,  33.4736, 06 Apr 2018 15:54:40,  24.8882, 12.6, 221.3
2018-04-06T15:58:48Z,166.140.102.113,# 14.5738,  4.08378,    2.316, 0.2465, 17.071, 0.764483,  33.4740, 06 Apr 2018 15:58:40,  24.8872, 12.6, 219.6
2018-04-06T16:02:48Z,166.140.102.113,# 14.6148,  4.08755,    2.325, 0.2201, 16.954, 0.763693,  33.4731, 06 Apr 2018 16:02:40,  24.8778, 12.6, 219.3
2018-04-06T16:06:48Z,166.140.102.113,# 14.6242,  4.08844,    2.348, 0.2326, 16.903, 0.763449,  33.4731, 06 Apr 2018 16:06:40,  24.8759, 12.6, 221.3
2018-04-06T16:10:48Z,166.140.102.113,# 14.6573,  4.09151,    2.321, 0.2142, 16.939, 0.762781,  33.4726, 06 Apr 2018 16:10:40,  24.8684, 12.6, 219.2
2018-04-06T16:14:48Z,166.140.102.113,# 14.6786,  4.09352,    2.360, 0.2220, 16.866, 0.762221,  33.4726, 06 Apr 2018 16:14:40,  24.8638, 12.6, 220.7
2018-04-06T16:18:48Z,166.140.102.113,# 14.6541,  4.09123,    2.294, 0.2273, 16.861, 0.762830,  33.4728, 06 Apr 2018 16:18:40,  24.8693, 12.6, 218.1
2018-04-06T16:22:48Z,166.140.102.113,# 14.6381,  4.08976,    2.389, 0.2712, 16.902, 0.763154,  33.4731, 06 Apr 2018 16:22:40,  24.8729, 12.6, 219.3
2018-04-06T16:26:48Z,166.140.102.113,# 14.7569,  4.10081,    2.360, 0.2482, 16.905, 0.760375,  33.4716, 06 Apr 2018 16:26:40,  24.8462, 12.6, 220.7
2018-04-06T16:30:48Z,166.140.102.113,# 14.8121,  4.10606,    2.303, 0.2498, 16.780, 0.759061,  33.4720, 06 Apr 2018 16:30:40,  24.8347, 12.6, 220.7
2018-04-06T16:34:48Z,166.140.102.113,# 14.8091,  4.10585,    2.337, 0.2447, 16.853, 0.759079,  33.4726, 06 Apr 2018 16:34:40,  24.8358, 12.6, 221.0
2018-04-06T16:38:48Z,166.140.102.113,# 14.8050,  4.10551,    2.351, 0.2628, 16.976, 0.759172,  33.4731, 06 Apr 2018 16:38:40,  24.8372, 12.6, 220.2
2018-04-06T16:42:48Z,166.140.102.113,# 14.8634,  4.11118,    2.364, 0.2315, 17.091, 0.757834,  33.4744, 06 Apr 2018 16:42:40,  24.8256, 12.6, 219.8
2018-04-06T16:46:48Z,166.140.102.113,# 14.8905,  4.11361,    2.339, 0.2049, 16.973, 0.757102,  33.4732, 06 Apr 2018 16:46:40,  24.8187, 12.6, 217.9
2018-04-06T16:50:48Z,166.140.102.113,# 14.8866,  4.11321,    2.351, 0.2370, 16.847, 0.757209,  33.4730, 06 Apr 2018 16:50:40,  24.8193, 12.6, 220.5
2018-04-06T16:54:48Z,166.140.102.113,# 14.9820,  4.12226,    2.415, 0.2211, 17.051, 0.755041,  33.4732, 06 Apr 2018 16:54:40,  24.7989, 12.6, 220.4
2018-04-06T16:58:48Z,166.140.102.113,# 14.9831,  4.12239,    2.386, 0.2286, 17.045, 0.755012,  33.4735, 06 Apr 2018 16:58:40,  24.7989, 12.6, 220.1
2018-04-06T17:02:48Z,166.140.102.113,# 15.0094,  4.12470,    2.393, 0.2023, 16.809, 0.754311,  33.4718, 06 Apr 2018 17:02:40,  24.7919, 12.6, 218.2
2018-04-06T17:06:48Z,166.140.102.113,# 15.0121,  4.12505,    2.404, 0.2055, 16.758, 0.754276,  33.4727, 06 Apr 2018 17:06:40,  24.7920, 12.6, 221.9
2018-04-06T17:10:48Z,166.140.102.113,# 15.0640,  4.12975,    2.382, 0.2072, 16.562, 0.752912,  33.4708, 06 Apr 2018 17:10:40,  24.7792, 12.6, 219.9
2018-04-06T17:14:48Z,166.140.102.113,# 15.1135,  4.13423,    2.368, 0.2026, 16.431, 0.751845,  33.4689, 06 Apr 2018 17:14:40,  24.7671, 12.6, 218.2
2018-04-06T17:18:48Z,166.140.102.113,# 15.1044,  4.13334,    2.403, 0.2109, 16.193, 0.752050,  33.4686, 06 Apr 2018 17:18:40,  24.7688, 12.6, 220.0
2018-04-06T17:22:48Z,166.140.102.113,# 15.1240,  4.13524,    2.374, 0.2381, 16.409, 0.751598,  33.4690, 06 Apr 2018 17:22:40,  24.7648, 12.6, 220.2
2018-04-06T17:26:48Z,166.140.102.113,# 15.1816,  4.14115,    2.443, 0.2507, 16.848, 0.750285,  33.4731, 06 Apr 2018 17:26:40,  24.7554, 12.6, 220.5
2018-04-06T17:30:48Z,166.140.102.113,# 15.1502,  4.13788,    2.455, 0.2264, 16.391, 0.751041,  33.4705, 06 Apr 2018 17:30:40,  24.7603, 12.6, 218.0
2018-04-06T17:34:48Z,166.140.102.113,# 15.1364,  4.13642,    2.416, 0.2249, 16.327, 0.751330,  33.4691, 06 Apr 2018 17:34:40,  24.7621, 12.6, 219.5
2018-04-06T17:38:48Z,166.140.102.113,# 15.1505,  4.13775,    2.470, 0.2205, 16.338, 0.751066,  33.4691, 06 Apr 2018 17:38:40,  24.7590, 12.6, 219.7
2018-04-06T17:42:48Z,166.140.102.113,# 15.2329,  4.14559,    2.471, 0.2042, 16.429, 0.749257,  33.4694, 06 Apr 2018 17:42:40,  24.7412, 12.6, 221.0
2018-04-06T17:46:48Z,166.140.102.113,# 15.2562,  4.14784,    2.444, 0.2009, 16.534, 0.748717,  33.4698, 06 Apr 2018 17:46:40,  24.7364, 12.6, 219.0
2018-04-06T17:50:48Z,166.140.102.113,# 15.2558,  4.14787,    2.534, 0.1947, 16.333, 0.748550,  33.4703, 06 Apr 2018 17:50:40,  24.7369, 12.6, 220.6
2018-04-06T17:54:48Z,166.140.102.113,# 15.2517,  4.14748,    2.478, 0.1960, 16.317, 0.748625,  33.4704, 06 Apr 2018 17:54:40,  24.7379, 12.6, 220.4
2018-04-06T17:58:48Z,166.140.102.113,# 15.2553,  4.14782,    2.513, 0.2116, 16.358, 0.748547,  33.4703, 06 Apr 2018 17:58:40,  24.7371, 12.6, 218.7
2018-04-06T18:02:48Z,166.140.102.113,# 15.2723,  4.14915,    2.506, 0.2148, 16.360, 0.748150,  33.4677, 06 Apr 2018 18:02:40,  24.7313, 12.6, 219.0
2018-04-06T18:06:48Z,166.140.102.113,# 15.2853,  4.15027,    2.505, 0.2074, 16.289, 0.747845,  33.4668, 06 Apr 2018 18:06:40,  24.7278, 12.6, 218.9
2018-04-06T18:10:48Z,166.140.102.113,# 15.2874,  4.15074,    2.579, 0.2083, 16.323, 0.747804,  33.4691, 06 Apr 2018 18:10:40,  24.7291, 12.6, 219.9
2018-04-06T18:14:48Z,166.140.102.113,# 15.2926,  4.15128,    2.604, 0.2154, 16.389, 0.747698,  33.4696, 06 Apr 2018 18:14:40,  24.7283, 12.6, 223.1
2018-04-06T18:18:48Z,166.140.102.113,# 15.2931,  4.15139,    2.504, 0.2245, 16.396, 0.747672,  33.4702, 06 Apr 2018 18:18:40,  24.7286, 12.6, 222.3
2018-04-06T18:22:48Z,166.140.102.113,# 15.2915,  4.15123,    2.584, 0.2183, 16.451, 0.747731,  33.4701, 06 Apr 2018 18:22:40,  24.7290, 12.6, 220.1
2018-04-06T18:26:48Z,166.140.102.113,# 15.2876,  4.15086,    2.536, 0.2242, 16.411, 0.747812,  33.4701, 06 Apr 2018 18:26:40,  24.7299, 12.6, 221.1
2018-04-06T18:30:48Z,166.140.102.113,# 15.2904,  4.15114,    2.545, 0.2284, 16.387, 0.747747,  33.4701, 06 Apr 2018 18:30:40,  24.7292, 12.6, 218.2
2018-04-06T18:34:48Z,166.140.102.113,# 15.2945,  4.15155,    2.519, 0.2195, 16.450, 0.747663,  33.4705, 06 Apr 2018 18:34:40,  24.7286, 12.6, 219.3
2018-04-06T18:38:48Z,166.140.102.113,# 15.2995,  4.15204,    2.581, 0.2198, 16.464, 0.747517,  33.4705, 06 Apr 2018 18:38:40,  24.7275, 12.6, 218.6
2018-04-06T18:42:48Z,166.140.102.113,# 15.3391,  4.15606,    2.564, 0.2204, 16.489, 0.746393,  33.4729, 06 Apr 2018 18:42:40,  24.7207, 12.6, 218.2
2018-04-06T18:46:48Z,166.140.102.113,# 15.4445,  4.16597,    2.577, 0.2220, 16.554, 0.744270,  33.4722, 06 Apr 2018 18:46:40,  24.6968, 12.6, 219.1
2018-04-06T18:50:48Z,166.140.102.113,# 15.5038,  4.17164,    2.660, 0.2107, 16.642, 0.742815,  33.4725, 06 Apr 2018 18:50:40,  24.6840, 12.6, 218.3
2018-04-06T18:54:48Z,166.140.102.113,# 15.4813,  4.16933,    2.615, 0.2084, 16.519, 0.743307,  33.4709, 06 Apr 2018 18:54:40,  24.6877, 12.6, 221.2
2018-04-06T18:58:48Z,166.140.102.113,# 15.4533,  4.16663,    2.594, 0.2120, 16.425, 0.743903,  33.4705, 06 Apr 2018 18:58:40,  24.6936, 12.6, 218.5
2018-04-06T19:02:48Z,166.140.102.113,# 15.4570,  4.16629,    2.611, 0.2120, 16.452, 0.743827,  33.4644, 06 Apr 2018 19:02:40,  24.6881, 12.6, 219.6
2018-04-06T19:06:48Z,166.140.102.113,# 15.4335,  4.16420,    2.687, 0.2143, 16.386, 0.744451,  33.4656, 06 Apr 2018 19:06:40,  24.6942, 12.6, 219.3
2018-04-06T19:10:48Z,166.140.102.113,# 15.3726,  4.15877,    2.674, 0.2292, 16.329, 0.745477,  33.4687, 06 Apr 2018 19:10:40,  24.7101, 12.6, 221.5
2018-04-06T19:14:48Z,166.140.102.113,# 15.4089,  4.16232,    2.679, 0.2164, 16.382, 0.744967,  33.4697, 06 Apr 2018 19:14:40,  24.7028, 12.6, 221.5
2018-04-06T19:18:48Z,166.140.102.113,# 15.3983,  4.16154,    2.699, 0.2134, 16.450, 0.745200,  33.4716, 06 Apr 2018 19:18:40,  24.7067, 12.6, 220.8
2018-04-06T19:22:48Z,166.140.102.113,# 15.3907,  4.16089,    2.663, 0.2105, 16.501, 0.745374,  33.4723, 06 Apr 2018 19:22:40,  24.7089, 12.6, 221.6
2018-04-06T19:26:48Z,166.140.102.113,# 15.3752,  4.15940,    2.677, 0.2214, 16.457, 0.745760,  33.4721, 06 Apr 2018 19:26:40,  24.7122, 12.6, 221.2
2018-04-06T19:30:48Z,166.140.102.113,# 15.3521,  4.15715,    2.737, 0.2157, 16.429, 0.746550,  33.4715, 06 Apr 2018 19:30:40,  24.7168, 12.6, 218.9
2018-04-06T19:34:48Z,166.140.102.113,# 15.3706,  4.15911,    2.668, 0.2094, 16.486, 0.746062,  33.4734, 06 Apr 2018 19:34:40,  24.7141, 12.6, 219.9
2018-04-06T19:38:48Z,166.140.102.113,# 15.4135,  4.16305,    2.700, 0.2025, 16.464, 0.745098,  33.4723, 06 Apr 2018 19:38:40,  24.7037, 12.6, 219.8
2018-04-06T19:42:48Z,166.140.102.113,# 15.4184,  4.16336,    2.715, 0.2101, 16.428, 0.745022,  33.4709, 06 Apr 2018 19:42:40,  24.7017, 12.6, 218.8
2018-04-06T19:46:48Z,166.140.102.113,# 15.4164,  4.16356,    2.760, 0.2059, 16.388, 0.744751,  33.4743, 06 Apr 2018 19:46:40,  24.7047, 12.6, 220.9
2018-04-06T19:50:48Z,166.140.102.113,# 15.4194,  4.16370,    2.740, 0.2104, 16.358, 0.744931,  33.4731, 06 Apr 2018 19:50:40,  24.7031, 12.6, 221.2
2018-04-06T19:54:48Z,166.140.102.113,# 15.4320,  4.16510,    2.721, 0.2104, 16.357, 0.744875,  33.4749, 06 Apr 2018 19:54:40,  24.7017, 12.6, 221.9
2018-04-06T19:58:48Z,166.140.102.113,# 15.3734,  4.15948,    2.746, 0.2186, 16.381, 0.745735,  33.4744, 06 Apr 2018 19:58:40,  24.7142, 12.6, 221.2
2018-04-06T20:02:48Z,166.140.102.113,# 15.4310,  4.16491,    2.737, 0.2161, 16.415, 0.744395,  33.4741, 06 Apr 2018 20:02:40,  24.7013, 12.6, 218.7
2018-04-06T20:06:48Z,166.140.102.113,# 15.5609,  4.17736,    2.668, 0.1994, 16.413, 0.741400,  33.4751, 06 Apr 2018 20:06:40,  24.6733, 12.6, 222.2
2018-04-06T20:10:48Z,166.140.102.113,# 15.5213,  4.17361,    2.756, 0.2139, 16.412, 0.742238,  33.4751, 06 Apr 2018 20:10:40,  24.6821, 12.6, 222.2
2018-04-06T20:14:48Z,166.140.102.113,# 15.6031,  4.18138,    2.820, 0.1981, 16.425, 0.740435,  33.4752, 06 Apr 2018 20:14:40,  24.6641, 12.6, 220.5
2018-04-06T20:18:48Z,166.140.102.113,# 15.6050,  4.18154,    2.755, 0.1968, 16.409, 0.740673,  33.4750, 06 Apr 2018 20:18:40,  24.6635, 12.6, 222.7
2018-04-06T20:22:48Z,166.140.102.113,# 15.6789,  4.18869,    2.811, 0.1899, 16.405, 0.738782,  33.4761, 06 Apr 2018 20:22:40,  24.6477, 12.6, 219.5
2018-04-06T20:26:48Z,166.140.102.113,# 15.6713,  4.18796,    2.826, 0.1935, 16.324, 0.738931,  33.4760, 06 Apr 2018 20:26:40,  24.6494, 12.6, 219.1
2018-04-06T20:30:48Z,166.140.102.113,# 15.7097,  4.19163,    2.870, 0.1894, 16.394, 0.737851,  33.4761, 06 Apr 2018 20:30:40,  24.6409, 12.6, 220.3
2018-04-06T20:34:48Z,166.140.102.113,# 15.6898,  4.18963,    2.858, 0.1927, 16.354, 0.738548,  33.4752, 06 Apr 2018 20:34:40,  24.6447, 12.6, 219.4
2018-04-06T20:38:48Z,166.140.102.113,# 15.6468,  4.18566,    2.846, 0.1930, 16.301, 0.739426,  33.4763, 06 Apr 2018 20:38:40,  24.6550, 12.6, 218.0
2018-04-06T20:42:48Z,166.140.102.113,# 15.9788,  4.21724,    2.889, 0.2179, 16.755, 0.730928,  33.4761, 06 Apr 2018 20:42:40,  24.5804, 12.6, 221.1
2018-04-06T20:46:48Z,166.140.102.113,# 15.9622,  4.21563,    2.887, 0.2249, 16.721, 0.732558,  33.4759, 06 Apr 2018 20:46:40,  24.5840, 12.6, 220.5
2018-04-06T20:50:48Z,166.140.102.113,# 15.9201,  4.21181,    2.872, 0.2260, 16.626, 0.733209,  33.4776, 06 Apr 2018 20:50:40,  24.5948, 12.6, 221.7
2018-04-06T20:54:48Z,166.140.102.113,# 15.9364,  4.21339,    2.881, 0.2099, 16.605, 0.732721,  33.4778, 06 Apr 2018 20:54:40,  24.5913, 12.6, 221.6
2018-04-06T20:58:48Z,166.140.102.113,# 15.8616,  4.20618,    2.813, 0.2091, 16.495, 0.734485,  33.4771, 06 Apr 2018 20:58:40,  24.6077, 12.6, 220.1
2018-04-06T21:02:48Z,166.140.102.113,# 15.8177,  4.20199,    2.812, 0.2003, 16.462, 0.735403,  33.4770, 06 Apr 2018 21:02:40,  24.6174, 12.6, 220.7
