2018-04-11T09:42:48Z,166.140.102.113,# 16.4876,  4.26768,    2.748, 0.3546, 16.179, 0.719718,  33.4928, 11 Apr 2018 09:42:40,  24.4771, 12.1, 562.8
2018-04-11T09:46:48Z,166.140.102.113,# 16.5195,  4.27075,    2.819, 0.0886, 16.161, 0.720756,  33.4929, 11 Apr 2018 09:46:40,  24.4697, 12.1, 566.2
2018-04-11T09:50:48Z,166.140.102.113,# 16.2841,  4.24848,    2.790, 0.1540, 16.171, 0.724085,  33.4949, 11 Apr 2018 09:50:40,  24.5255, 12.2, 450.6
2018-04-11T09:54:48Z,166.140.102.113,# 16.2949,  4.24958,    2.784, 0.0005, 16.207, 0.725125,  33.4956, 11 Apr 2018 09:54:40,  24.5234, 12.2, 465.3
2018-04-11T09:58:48Z,166.140.102.113,# 16.2628,  4.24629,    2.771, 0.0173, 16.252, 0.726635,  33.4936, 11 Apr 2018 09:58:40,  24.5293, 12.2, 490.0
2018-04-11T10:02:48Z,166.140.102.113,# 16.0930,  4.23038,    2.846, 0.0003, 16.315, 0.728949,  33.4961, 11 Apr 2018 10:02:40,  24.5699, 12.2, 437.9
2018-04-11T10:06:48Z,166.140.102.113,# 16.1577,  4.23605,    2.905, 0.0005, 16.300, 0.728443,  33.4917, 11 Apr 2018 10:06:40,  24.5519, 12.2, 477.0
2018-04-11T10:10:48Z,166.140.102.113,# 16.3380,  4.25355,    2.813, 0.0306, 16.197, 0.723983,  33.4942, 11 Apr 2018 10:10:40,  24.5126, 12.2, 425.9
2018-04-11T10:14:48Z,166.140.102.113,# 16.2592,  4.24612,    2.832, 0.0435, 16.165, 0.725782,  33.4951, 11 Apr 2018 10:14:40,  24.5312, 12.2, 420.1
2018-04-11T10:18:48Z,166.140.102.113,# 16.2078,  4.24114,    2.865, 0.0001, 16.150, 0.726312,  33.4944, 11 Apr 2018 10:18:40,  24.5425, 12.2, 406.8
2018-04-11T10:22:48Z,166.140.102.113,# 16.2278,  4.24302,    2.874, 0.0002, 16.141, 0.725059,  33.4942, 11 Apr 2018 10:22:40,  24.5378, 12.2, 516.7
2018-04-11T10:26:48Z,166.140.102.113,# 16.1881,  4.23930,    2.852, 0.0194, 16.167, 0.726953,  33.4948, 11 Apr 2018 10:26:40,  24.5472, 12.2, 401.0
2018-04-11T10:30:48Z,166.140.102.113,# 16.1653,  4.23706,    2.924, 0.0003, 16.192, 0.726520,  33.4942, 11 Apr 2018 10:30:40,  24.5520, 12.2, 400.6
2018-04-11T10:34:48Z,166.140.102.113,# 16.3701,  4.25773,    2.952, 0.0235, 16.210, 0.722515,  33.5040, 11 Apr 2018 10:34:40,  24.5127, 12.2, 406.5
2018-04-11T10:38:48Z,166.140.102.113,# 16.7359,  4.29319,    2.925, 0.0362, 16.259, 0.716407,  33.5080, 11 Apr 2018 10:38:40,  24.4312, 12.2, 488.8
2018-04-11T10:42:48Z,166.140.102.113,# 16.0941,  4.23062,    2.893, 0.2340, 16.256, 0.728271,  33.4973, 11 Apr 2018 10:42:40,  24.5706, 12.2, 404.2
2018-04-11T10:46:48Z,166.140.102.113,# 16.1890,  4.23973,    2.995, 0.0003, 16.256, 0.726123,  33.4978, 11 Apr 2018 10:46:40,  24.5493, 12.2, 440.3
2018-04-11T10:50:48Z,166.140.102.113,# 16.3188,  4.25170,    2.971, 0.0001, 16.262, 0.724481,  33.4940, 11 Apr 2018 10:50:40,  24.5168, 12.2, 473.6
2018-04-11T10:54:48Z,166.140.102.113,# 16.1815,  4.23862,    2.989, 0.0256, 16.240, 0.726614,  33.4942, 11 Apr 2018 10:54:40,  24.5483, 12.2, 471.9
2018-04-11T10:58:48Z,166.140.102.113,# 16.2766,  4.24773,    3.025, 0.0002, 16.234, 0.723973,  33.4945, 11 Apr 2018 10:58:40,  24.5269, 12.2, 506.6
2018-04-11T11:02:48Z,166.140.102.113,# 16.4809,  4.26727,    3.038, 0.0004, 16.228, 0.720564,  33.4947, 11 Apr 2018 11:02:40,  24.4800, 12.2, 404.4
2018-04-11T11:06:48Z,166.140.102.113,# 16.6723,  4.28621,    2.982, 0.0002, 16.209, 0.716023,  33.5002, 11 Apr 2018 11:06:40,  24.4401, 12.2, 460.5
2018-04-11T11:10:48Z,166.140.102.113,# 16.4141,  4.26063,    3.068, 0.0218, 16.206, 0.722015,  33.4925, 11 Apr 2018 11:10:40,  24.4938, 12.2, 535.6
2018-04-11T11:14:48Z,166.140.102.113,# 16.4260,  4.26156,    3.115, 0.0000, 16.223, 0.721837,  33.4906, 11 Apr 2018 11:14:40,  24.4896, 12.2, 561.1
2018-04-11T11:18:48Z,166.140.102.113,# 16.5817,  4.27729,    3.096, 0.2136, 16.188, 0.717567,  33.4980, 11 Apr 2018 11:18:40,  24.4594, 12.2, 445.9
2018-04-11T11:22:48Z,166.140.102.113,# 16.7135,  4.28954,    3.063, 0.0690, 16.134, 0.715097,  33.4948, 11 Apr 2018 11:22:40,  24.4263, 12.2, 544.5
2018-04-11T11:26:48Z,166.140.102.113,# 16.6091,  4.27991,    3.090, 0.0005, 16.203, 0.716922,  33.4980, 11 Apr 2018 11:26:40,  24.4529, 12.2, 487.9
2018-04-11T11:30:48Z,166.140.102.113,# 16.9583,  4.31419,    3.054, 0.0311, 16.268, 0.710790,  33.5051, 11 Apr 2018 11:30:40,  24.3770, 12.2, 501.1
2018-04-11T11:34:48Z,166.140.102.113,# 16.4937,  4.26874,    3.096, 0.0004, 16.261, 0.719629,  33.4968, 11 Apr 2018 11:34:40,  24.4788, 12.2, 485.2
2018-04-11T11:38:48Z,166.140.102.113,# 16.8345,  4.30037,    3.086, 0.0005, 16.386, 0.712840,  33.4881, 11 Apr 2018 11:38:40,  24.3928, 12.2, 408.6
2018-04-11T11:42:48Z,166.140.102.113,# 17.2446,  4.34042,    3.134, 0.0002, 16.462, 0.703484,  33.4940, 11 Apr 2018 11:42:40,  24.3009, 12.2, 428.8
2018-04-11T11:46:48Z,166.140.102.113,# 17.2147,  4.33747,    3.206, 0.0003, 16.460, 0.704144,  33.4934, 11 Apr 2018 11:46:40,  24.3075, 12.2, 468.3
2018-04-11T11:50:48Z,166.140.102.113,# 17.1667,  4.33283,    3.116, 0.0005, 16.564, 0.705127,  33.4931, 11 Apr 2018 11:50:40,  24.3186, 12.2, 409.8
2018-04-11T11:54:48Z,166.140.102.113,# 17.1847,  4.33477,    3.120, 0.0004, 16.550, 0.704481,  33.4950, 11 Apr 2018 11:54:40,  24.3158, 12.2, 562.9
2018-04-11T11:58:48Z,166.140.102.113,# 17.1207,  4.32836,    3.165, 0.0007, 16.476, 0.706150,  33.4927, 11 Apr 2018 11:58:40,  24.3292, 12.2, 430.8
2018-04-11T12:02:48Z,166.140.102.113,# 16.8433,  4.30196,    3.210, 0.0006, 16.440, 0.711154,  33.4945, 11 Apr 2018 12:02:40,  24.3958, 12.2, 405.1
2018-04-11T12:06:48Z,166.140.102.113,# 16.8878,  4.30660,    3.175, 0.0002, 16.416, 0.710950,  33.4978, 11 Apr 2018 12:06:40,  24.3879, 12.2, 431.6
2018-04-11T12:10:48Z,166.140.102.113,# 17.0495,  4.32168,    3.209, 0.0598, 16.397, 0.707661,  33.4941, 11 Apr 2018 12:10:40,  24.3470, 12.2, 575.0
2018-04-11T12:14:48Z,166.140.102.113,# 17.0586,  4.32309,    3.269, 0.1122, 16.325, 0.706346,  33.4987, 11 Apr 2018 12:14:40,  24.3484, 12.2, 406.2
2018-04-11T12:18:48Z,166.140.102.113,# 16.5894,  4.27673,    3.184, 0.0003, 16.290, 0.718688,  33.4866, 11 Apr 2018 12:18:40,  24.4487, 12.2, 455.6
2018-04-11T12:22:48Z,166.140.102.113,# 16.8347,  4.30142,    3.231, 0.0007, 16.220, 0.712486,  33.4970, 11 Apr 2018 12:22:40,  24.3997, 12.2, 549.6
2018-04-11T12:26:48Z,166.140.102.113,# 16.7039,  4.28853,    3.237, 0.0006, 16.230, 0.715971,  33.4939, 11 Apr 2018 12:26:40,  24.4279, 12.2, 483.3
2018-04-11T12:30:48Z,166.140.102.113,# 16.9237,  4.31002,    3.295, 0.0004, 16.191, 0.710429,  33.4976, 11 Apr 2018 12:30:40,  24.3793, 12.2, 508.4
2018-04-11T12:34:48Z,166.140.102.113,# 16.7646,  4.29488,    3.316, 0.0005, 16.211, 0.713410,  33.4985, 11 Apr 2018 12:34:40,  24.4172, 12.2, 460.1
2018-04-11T12:38:48Z,166.140.102.113,# 16.7213,  4.29093,    3.262, 0.0056, 16.210, 0.714795,  33.5003, 11 Apr 2018 12:38:40,  24.4287, 12.2, 576.5
2018-04-11T12:42:48Z,166.140.102.113,# 16.4919,  4.26842,    3.328, 0.0154, 16.243, 0.719314,  33.4954, 11 Apr 2018 12:42:40,  24.4781, 12.2, 414.2
2018-04-11T12:46:48Z,166.140.102.113,# 16.6622,  4.28465,    3.325, 0.0298, 16.406, 0.716021,  33.4949, 11 Apr 2018 12:46:40,  24.4382, 12.2, 450.9
2018-04-11T12:50:48Z,166.140.102.113,# 16.4040,  4.25998,    3.317, 0.0005, 16.362, 0.721871,  33.4951, 11 Apr 2018 12:50:40,  24.4980, 12.2, 560.8
2018-04-11T12:54:48Z,166.140.102.113,# 16.4474,  4.26323,    3.370, 0.0021, 16.381, 0.721469,  33.4872, 11 Apr 2018 12:54:40,  24.4821, 12.2, 453.8
2018-04-11T12:58:48Z,166.140.102.113,# 16.4825,  4.26643,    3.267, 0.0005, 16.434, 0.721614,  33.4859, 11 Apr 2018 12:58:40,  24.4730, 12.2, 512.5
2018-04-11T13:02:48Z,166.140.102.113,# 16.3367,  4.25362,    3.338, 0.0904, 16.506, 0.723573,  33.4958, 11 Apr 2018 13:02:40,  24.5140, 12.2, 556.0
2018-04-11T13:06:48Z,166.140.102.113,# 16.3003,  4.25074,    3.323, 0.3400, 16.535, 0.722758,  33.5011, 11 Apr 2018 13:06:40,  24.5265, 12.2, 535.1
2018-04-11T13:10:48Z,166.140.102.113,# 16.3662,  4.25643,    3.282, 0.0004, 16.585, 0.723177,  33.4957, 11 Apr 2018 13:10:40,  24.5072, 12.2, 428.0
2018-04-11T13:14:48Z,166.140.102.113,# 16.5397,  4.27292,    3.364, 0.0001, 16.591, 0.719256,  33.4948, 11 Apr 2018 13:14:40,  24.4666, 12.2, 575.0
2018-04-11T13:18:48Z,166.140.102.113,# 16.8368,  4.30076,    3.403, 0.0004, 16.703, 0.712135,  33.4894, 11 Apr 2018 13:18:40,  24.3934, 12.2, 468.6
2018-04-11T13:22:48Z,166.140.102.113,# 17.0096,  4.31759,    3.485, 0.0002, 16.711, 0.708862,  33.4917, 11 Apr 2018 13:22:40,  24.3546, 12.2, 543.3
2018-04-11T13:26:48Z,166.140.102.113,# 17.0493,  4.32149,    3.430, 0.0005, 16.721, 0.707660,  33.4924, 11 Apr 2018 13:26:40,  24.3458, 12.2, 414.7
2018-04-11T13:30:48Z,166.140.102.113,# 17.0883,  4.32491,    3.422, 0.0004, 16.742, 0.707406,  33.4897, 11 Apr 2018 13:30:40,  24.3346, 12.2, 400.0
2018-04-11T13:34:48Z,166.140.102.113,# 17.1713,  4.33324,    3.506, 0.0004, 16.767, 0.704816,  33.4928, 11 Apr 2018 13:34:40,  24.3173, 12.2, 534.9
2018-04-11T13:38:48Z,166.140.102.113,# 17.1079,  4.32708,    3.482, 0.0343, 16.768, 0.706441,  33.4921, 11 Apr 2018 13:38:40,  24.3318, 12.2, 517.2
2018-04-11T13:42:48Z,166.140.102.113,# 17.1979,  4.33552,    3.416, 0.0154, 16.791, 0.704528,  33.4904, 11 Apr 2018 13:42:40,  24.3092, 12.2, 499.8
2018-04-11T13:46:48Z,166.140.102.113,# 17.2079,  4.33671,    3.430, 0.0026, 16.785, 0.704171,  33.4924, 11 Apr 2018 13:46:40,  24.3082, 12.2, 563.3
2018-04-11T13:50:48Z,166.140.102.113,# 17.1043,  4.32672,    3.439, 0.0447, 16.752, 0.706474,  33.4920, 11 Apr 2018 13:50:40,  24.3325, 12.2, 541.7
2018-04-11T13:54:48Z,166.140.102.113,# 17.0928,  4.32510,    3.445, 0.0005, 16.749, 0.707371,  33.4876, 11 Apr 2018 13:54:40,  24.3318, 12.2, 421.4
2018-04-11T13:58:48Z,166.140.102.113,# 17.1428,  4.33071,    3.345, 0.0006, 16.736, 0.705577,  33.4946, 11 Apr 2018 13:58:40,  24.3254, 12.2, 515.7
2018-04-11T14:02:48Z,166.140.102.113,# 17.1883,  4.33502,    3.433, 0.0003, 16.698, 0.704535,  33.4941, 11 Apr 2018 14:02:40,  24.3142, 12.2, 572.1
2018-04-11T14:06:48Z,166.140.102.113,# 17.1273,  4.32895,    3.338, 0.0004, 16.665, 0.706217,  33.4922, 11 Apr 2018 14:06:40,  24.3271, 12.2, 567.5
2018-04-11T14:10:48Z,166.140.102.113,# 17.0194,  4.31883,    3.407, 0.0170, 16.635, 0.708011,  33.4943, 11 Apr 2018 14:10:40,  24.3544, 12.1, 432.8
2018-04-11T14:14:48Z,166.140.102.113,# 17.0151,  4.31845,    3.429, 0.0020, 16.565, 0.708284,  33.4946, 11 Apr 2018 14:14:40,  24.3555, 12.2, 548.3
2018-04-11T14:18:48Z,166.140.102.113,# 17.0022,  4.31713,    3.454, 0.0005, 16.518, 0.708439,  33.4939, 11 Apr 2018 14:18:40,  24.3580, 12.1, 478.7
2018-04-11T14:22:48Z,166.140.102.113,# 17.0392,  4.32054,    3.402, 0.0005, 16.593, 0.708100,  33.4927, 11 Apr 2018 14:22:40,  24.3484, 12.1, 530.5
2018-04-11T14:26:48Z,166.140.102.113,# 17.0913,  4.32527,    3.388, 0.0178, 16.647, 0.706428,  33.4903, 11 Apr 2018 14:26:40,  24.3342, 12.1, 571.9
2018-04-11T14:30:48Z,166.140.102.113,# 17.0940,  4.32478,    3.384, 0.0004, 16.711, 0.707393,  33.4838, 11 Apr 2018 14:30:40,  24.3286, 12.2, 560.4
2018-04-11T14:34:48Z,166.140.102.113,# 17.0233,  4.31876,    3.487, 0.0741, 16.767, 0.708121,  33.4904, 11 Apr 2018 14:34:40,  24.3503, 12.1, 571.9
2018-04-11T14:38:48Z,166.140.102.113,# 17.1541,  4.33226,    3.543, 0.0006, 16.694, 0.704253,  33.4985, 11 Apr 2018 14:38:40,  24.3257, 12.2, 444.1
2018-04-11T14:42:48Z,166.140.102.113,# 17.2359,  4.33884,    3.406, 0.0005, 16.663, 0.703693,  33.4876, 11 Apr 2018 14:42:40,  24.2980, 12.1, 569.3
2018-04-11T14:46:48Z,166.140.102.113,# 17.3165,  4.34677,    3.348, 0.0317, 16.634, 0.701687,  33.4891, 11 Apr 2018 14:46:40,  24.2800, 12.2, 501.0
2018-04-11T14:50:48Z,166.140.102.113,# 17.2917,  4.34396,    3.422, 0.0006, 16.631, 0.702571,  33.4854, 11 Apr 2018 14:50:40,  24.2830, 12.1, 409.5
2018-04-11T14:54:48Z,166.140.102.113,# 17.2859,  4.34373,    3.334, 0.0004, 16.641, 0.703147,  33.4883, 11 Apr 2018 14:54:40,  24.2866, 12.1, 418.3
2018-04-11T14:58:48Z,166.140.102.113,# 17.4432,  4.35842,    3.383, 0.0006, 16.607, 0.699270,  33.4845, 11 Apr 2018 14:58:40,  24.2462, 12.1, 532.8
2018-04-11T15:02:48Z,166.140.102.113,# 17.5046,  4.36454,    3.366, 0.0006, 16.582, 0.697020,  33.4864, 11 Apr 2018 15:02:40,  24.2329, 12.2, 414.7
2018-04-11T15:06:48Z,166.140.102.113,# 17.5614,  4.37029,    3.290, 0.0005, 16.518, 0.695692,  33.4887, 11 Apr 2018 15:06:40,  24.2211, 12.2, 413.5
2018-04-11T15:10:48Z,166.140.102.113,# 17.4149,  4.35574,    3.379, 0.0003, 16.549, 0.700638,  33.4850, 11 Apr 2018 15:10:40,  24.2533, 12.1, 525.7
2018-04-11T15:14:48Z,166.140.102.113,# 17.4149,  4.35643,    3.308, 0.0006, 16.531, 0.699033,  33.4908, 11 Apr 2018 15:14:40,  24.2578, 12.1, 529.4
2018-04-11T15:18:48Z,166.140.102.113,# 17.6306,  4.37664,    3.277, 0.0006, 16.444, 0.695030,  33.4861, 11 Apr 2018 15:18:40,  24.2024, 12.1, 547.2
2018-04-11T15:22:48Z,166.140.102.113,# 17.6526,  4.37870,    3.306, 0.0141, 16.428, 0.694395,  33.4855, 11 Apr 2018 15:22:40,  24.1967, 12.1, 419.3
2018-04-11T15:26:48Z,166.140.102.113,# 17.6800,  4.38132,    3.301, 0.0005, 16.419, 0.693761,  33.4854, 11 Apr 2018 15:26:40,  24.1901, 12.1, 468.4
2018-04-11T15:30:48Z,166.140.102.113,# 17.7665,  4.38962,    3.199, 0.0006, 16.409, 0.692389,  33.4852, 11 Apr 2018 15:30:40,  24.1689, 12.1, 429.2
2018-04-11T15:34:48Z,166.140.102.113,# 17.6124,  4.37491,    3.274, 0.0006, 16.484, 0.694841,  33.4863, 11 Apr 2018 15:34:40,  24.2070, 12.1, 487.1
2018-04-11T15:38:48Z,166.140.102.113,# 17.7619,  4.38905,    3.278, 0.0007, 16.398, 0.691931,  33.4840, 11 Apr 2018 15:38:40,  24.1691, 12.1, 521.7
2018-04-11T15:42:48Z,166.140.102.113,# 17.8280,  4.39550,    3.255, 0.0005, 16.357, 0.690660,  33.4847, 11 Apr 2018 15:42:40,  24.1537, 12.1, 473.4
2018-04-11T15:46:48Z,166.140.102.113,# 17.7805,  4.39071,    3.237, 0.0006, 16.390, 0.691848,  33.4828, 11 Apr 2018 15:46:40,  24.1637, 12.1, 453.9
2018-04-11T15:50:48Z,166.140.102.113,# 17.8544,  4.39747,    3.206, 0.0176, 16.333, 0.690359,  33.4797, 11 Apr 2018 15:50:40,  24.1434, 12.1, 517.2
2018-04-11T15:54:48Z,166.140.102.113,# 17.8545,  4.39756,    3.168, 0.0008, 16.340, 0.690303,  33.4804, 11 Apr 2018 15:54:40,  24.1439, 12.1, 452.9
2018-04-11T15:58:48Z,166.140.102.113,# 17.8404,  4.39651,    3.152, 0.0008, 16.360, 0.690172,  33.4832, 11 Apr 2018 15:58:40,  24.1495, 12.2, 494.2
2018-04-11T16:02:48Z,166.140.102.113,# 17.8369,  4.39615,    3.159, 0.0006, 16.326, 0.690088,  33.4829, 11 Apr 2018 16:02:40,  24.1501, 12.2, 404.2
2018-04-11T16:06:48Z,166.140.102.113,# 17.9035,  4.40220,    3.049, 0.0296, 16.296, 0.689170,  33.4798, 11 Apr 2018 16:06:40,  24.1316, 12.1, 526.9
2018-04-11T16:10:48Z,166.140.102.113,# 17.8708,  4.39904,    3.075, 0.0006, 16.311, 0.689737,  33.4797, 11 Apr 2018 16:10:40,  24.1394, 12.2, 515.2
2018-04-11T16:14:48Z,166.140.102.113,# 17.8759,  4.39971,    3.118, 0.0218, 16.332, 0.689332,  33.4813, 11 Apr 2018 16:14:40,  24.1394, 12.1, 478.3
2018-04-11T16:18:48Z,166.140.102.113,# 17.9061,  4.40276,    3.112, 0.0239, 16.317, 0.688576,  33.4824, 11 Apr 2018 16:18:40,  24.1329, 12.1, 540.2
2018-04-11T16:22:48Z,166.140.102.113,# 17.9059,  4.40257,    3.046, 0.0008, 16.313, 0.688848,  33.4809, 11 Apr 2018 16:22:40,  24.1318, 12.1, 492.8
2018-04-11T16:26:48Z,166.140.102.113,# 17.8446,  4.39650,    3.102, 0.0005, 16.352, 0.689988,  33.4796, 11 Apr 2018 16:26:40,  24.1458, 12.1, 432.1
2018-04-11T16:30:48Z,166.140.102.113,# 17.8750,  4.39961,    3.087, 0.0006, 16.333, 0.689349,  33.4810, 11 Apr 2018 16:30:40,  24.1394, 12.1, 521.7
2018-04-11T16:34:48Z,166.140.102.113,# 17.9047,  4.40231,    3.077, 0.0006, 16.300, 0.688895,  33.4797, 11 Apr 2018 16:34:40,  24.1312, 12.1, 438.3
2018-04-11T16:38:48Z,166.140.102.113,# 17.8852,  4.40045,    2.995, 0.0175, 16.334, 0.689176,  33.4799, 11 Apr 2018 16:38:40,  24.1361, 12.1, 556.8
2018-04-11T16:42:48Z,166.140.102.113,# 17.9212,  4.40373,    3.035, 0.0006, 16.288, 0.688513,  33.4783, 11 Apr 2018 16:42:40,  24.1261, 12.1, 572.7
2018-04-11T16:46:48Z,166.140.102.113,# 17.9172,  4.40346,    2.946, 0.0005, 16.291, 0.688557,  33.4792, 11 Apr 2018 16:46:40,  24.1278, 12.1, 528.4
2018-04-11T16:50:48Z,166.140.102.113,# 17.9398,  4.40560,    2.912, 0.0008, 16.270, 0.688175,  33.4789, 11 Apr 2018 16:50:40,  24.1221, 12.1, 533.6
2018-04-11T16:54:48Z,166.140.102.113,# 17.9968,  4.41143,    2.945, 0.0007, 16.188, 0.686327,  33.4817, 11 Apr 2018 16:54:40,  24.1104, 12.1, 555.1
2018-04-11T16:58:48Z,166.140.102.113,# 17.8412,  4.39635,    2.937, 0.0007, 16.313, 0.690251,  33.4811, 11 Apr 2018 16:58:40,  24.1477, 12.1, 546.0
2018-04-11T17:02:48Z,166.140.102.113,# 17.8355,  4.39624,    2.879, 0.0168, 16.271, 0.690303,  33.4849, 11 Apr 2018 17:02:40,  24.1520, 12.1, 409.8
2018-04-11T17:06:48Z,166.140.102.113,# 17.8737,  4.39975,    2.847, 0.0007, 16.310, 0.689468,  33.4835, 11 Apr 2018 17:06:40,  24.1416, 12.1, 575.8
2018-04-11T17:10:48Z,166.140.102.113,# 17.9017,  4.40258,    2.837, 0.0007, 16.265, 0.688857,  33.4845, 11 Apr 2018 17:10:40,  24.1356, 12.1, 422.3
2018-04-11T17:14:48Z,166.140.102.113,# 17.7534,  4.38816,    2.880, 0.0007, 16.480, 0.692211,  33.4835, 11 Apr 2018 17:14:40,  24.1708, 12.1, 528.5
2018-04-11T17:18:48Z,166.140.102.113,# 17.6666,  4.38000,    2.819, 0.0016, 16.599, 0.693937,  33.4854, 11 Apr 2018 17:18:40,  24.1932, 12.1, 465.2
2018-04-11T17:22:48Z,166.140.102.113,# 17.7423,  4.38737,    2.778, 0.0006, 16.557, 0.692202,  33.4859, 11 Apr 2018 17:22:40,  24.1753, 12.1, 483.7
2018-04-11T17:26:48Z,166.140.102.113,# 17.7117,  4.38439,    2.784, 0.0008, 16.598, 0.693002,  33.4857, 11 Apr 2018 17:26:40,  24.1826, 12.1, 560.7
2018-04-11T17:30:48Z,166.140.102.113,# 17.6289,  4.37640,    2.687, 0.0005, 16.673, 0.694751,  33.4856, 11 Apr 2018 17:30:40,  24.2025, 12.1, 553.6
2018-04-11T17:34:48Z,166.140.102.113,# 17.6797,  4.38158,    2.744, 0.0007, 16.646, 0.693395,  33.4880, 11 Apr 2018 17:34:40,  24.1921, 12.1, 530.4
2018-04-11T17:38:48Z,166.140.102.113,# 17.7344,  4.38667,    2.727, 0.0007, 16.577, 0.692385,  33.4865, 11 Apr 2018 17:38:40,  24.1777, 12.1, 552.8
2018-04-11T17:42:48Z,166.140.102.113,# 17.7579,  4.38888,    2.661, 0.0169, 16.501, 0.691982,  33.4861, 11 Apr 2018 17:42:40,  24.1718, 12.1, 476.5
2018-04-11T17:46:48Z,166.140.102.113,# 17.8040,  4.39338,    2.676, 0.0005, 16.488, 0.690713,  33.4865, 11 Apr 2018 17:46:40,  24.1609, 12.1, 446.7
2018-04-11T17:50:48Z,166.140.102.113,# 17.8159,  4.39436,    2.653, 0.0006, 16.411, 0.690783,  33.4851, 11 Apr 2018 17:50:40,  24.1569, 12.1, 546.2
2018-04-11T17:54:48Z,166.140.102.113,# 17.8571,  4.39815,    2.585, 0.0007, 16.382, 0.689820,  33.4835, 11 Apr 2018 17:54:40,  24.1458, 12.1, 527.4
2018-04-11T17:58:48Z,166.140.102.113,# 17.8444,  4.39682,    2.618, 0.0007, 16.393, 0.690339,  33.4826, 11 Apr 2018 17:58:40,  24.1481, 12.1, 537.7
2018-04-11T18:02:48Z,166.140.102.113,# 17.9207,  4.40398,    2.551, 0.0007, 16.335, 0.688745,  33.4810, 11 Apr 2018 18:02:40,  24.1283, 12.1, 566.6
2018-04-11T18:06:48Z,166.140.102.113,# 17.9319,  4.40514,    2.577, 0.0007, 16.351, 0.688694,  33.4817, 11 Apr 2018 18:06:40,  24.1261, 12.1, 572.4
2018-04-11T18:10:48Z,166.140.102.113,# 18.0356,  4.41520,    2.527, 0.0095, 16.363, 0.685902,  33.4820, 11 Apr 2018 18:10:40,  24.1011, 12.1, 559.0
2018-04-11T18:14:48Z,166.140.102.113,# 18.0480,  4.41636,    2.536, 0.0316, 16.319, 0.685697,  33.4817, 11 Apr 2018 18:14:40,  24.0978, 12.1, 575.9
2018-04-11T18:18:48Z,166.140.102.113,# 18.1523,  4.42666,    2.456, 0.0000, 16.243, 0.683372,  33.4836, 11 Apr 2018 18:18:40,  24.0737, 12.1, 420.3
2018-04-11T18:22:48Z,166.140.102.113,# 17.9830,  4.40998,    2.518, 0.0008, 16.385, 0.686891,  33.4809, 11 Apr 2018 18:22:40,  24.1130, 12.1, 548.8
2018-04-11T18:26:48Z,166.140.102.113,# 18.0993,  4.42095,    2.508, 0.0008, 16.363, 0.685272,  33.4786, 11 Apr 2018 18:26:40,  24.0829, 12.1, 561.9
2018-04-11T18:30:48Z,166.140.102.113,# 18.1974,  4.43066,    2.422, 0.0006, 16.196, 0.682650,  33.4806, 11 Apr 2018 18:30:40,  24.0603, 12.1, 541.6
2018-04-11T18:34:48Z,166.140.102.113,# 18.2945,  4.43997,    2.469, 0.0005, 16.096, 0.680538,  33.4799, 11 Apr 2018 18:34:40,  24.0359, 12.1, 522.6
2018-04-11T18:38:48Z,166.140.102.113,# 18.2636,  4.43693,    2.454, 0.0265, 16.538, 0.681122,  33.4795, 11 Apr 2018 18:38:40,  24.0432, 12.1, 573.8
2018-04-11T18:42:48Z,166.140.102.113,# 18.2267,  4.43341,    2.397, 0.0005, 16.639, 0.681761,  33.4799, 11 Apr 2018 18:42:40,  24.0526, 12.1, 541.6
2018-04-11T18:46:48Z,166.140.102.113,# 18.2474,  4.43538,    2.428, 0.0025, 16.642, 0.681426,  33.4796, 11 Apr 2018 18:46:40,  24.0472, 12.1, 511.6
2018-04-11T18:50:48Z,166.140.102.113,# 18.2495,  4.43552,    2.364, 0.0182, 16.583, 0.681443,  33.4791, 11 Apr 2018 18:50:40,  24.0464, 12.1, 549.7
2018-04-11T18:54:48Z,166.140.102.113,# 18.2505,  4.43560,    2.345, 0.0302, 16.473, 0.681464,  33.4789, 11 Apr 2018 18:54:40,  24.0460, 12.1, 485.0
2018-04-11T18:58:48Z,166.140.102.113,# 18.3353,  4.44392,    2.325, 0.0005, 16.240, 0.679535,  33.4800, 11 Apr 2018 18:58:40,  24.0259, 12.1, 465.0
2018-04-11T19:02:48Z,166.140.102.113,# 18.4124,  4.45145,    2.291, 0.0023, 16.473, 0.677978,  33.4806, 11 Apr 2018 19:02:40,  24.0073, 12.1, 573.1
2018-04-11T19:06:48Z,166.140.102.113,# 18.4256,  4.45274,    2.238, 0.0222, 16.617, 0.677658,  33.4807, 11 Apr 2018 19:06:40,  24.0040, 12.1, 546.2
2018-04-11T19:10:48Z,166.140.102.113,# 18.4940,  4.45928,    2.282, 0.0007, 16.673, 0.676252,  33.4800, 11 Apr 2018 19:10:40,  23.9866, 12.1, 473.3
2018-04-11T19:14:48Z,166.140.102.113,# 18.4657,  4.45662,    2.288, 0.0004, 16.638, 0.676783,  33.4807, 11 Apr 2018 19:14:40,  23.9941, 12.1, 468.1
2018-04-11T19:18:48Z,166.140.102.113,# 18.2968,  4.44050,    2.218, 0.0006, 16.554, 0.680155,  33.4826, 11 Apr 2018 19:18:40,  24.0374, 12.1, 482.1
