2020-04-27T09:05:16Z,166.148.81.45,# 15.4406,  4.16453,    3.037, 4.1107, 0.0218, 0.0005, 0.0002,  33.4623, 27 Apr 2020 09:05:10,  24.6902, 13.9, 155.6
2020-04-27T09:09:16Z,166.148.81.45,# 15.4226,  4.16283,    3.015, 4.1062, 0.0222, 0.0003, 0.0003,  33.4624, 27 Apr 2020 09:09:10,  24.6942, 13.9, 143.5
2020-04-27T09:13:16Z,166.148.81.45,# 15.3700,  4.15789,    2.939, 4.1009, 0.0234, 0.0004, 0.0002,  33.4629, 27 Apr 2020 09:13:10,  24.7061, 13.9, 153.2
2020-04-27T09:17:16Z,166.148.81.45,# 15.2732,  4.14831,    2.947, 4.1017, 0.0240, 0.0004, 0.0003,  33.4592, 27 Apr 2020 09:17:10,  24.7246, 13.9, 144.5
2020-04-27T09:21:16Z,166.148.81.45,# 15.3661,  4.15725,    2.909, 4.0982, 0.0290, 0.0004, 0.0003,  33.4605, 27 Apr 2020 09:21:10,  24.7052, 13.9, 156.2
2020-04-27T09:25:16Z,166.148.81.45,# 15.3847,  4.15914,    2.957, 4.0950, 0.0261, 0.0003, 0.0003,  33.4616, 27 Apr 2020 09:25:10,  24.7019, 13.9, 149.9
2020-04-27T09:29:16Z,166.148.81.45,# 15.4835,  4.16826,    2.879, 4.0864, 0.0220, 0.0004, 0.0003,  33.4593, 27 Apr 2020 09:29:10,  24.6783, 13.9, 166.0
2020-04-27T09:33:16Z,166.148.81.45,# 15.5038,  4.16983,    2.929, 4.0897, 0.0256, 0.0004, 0.0003,  33.4562, 27 Apr 2020 09:33:10,  24.6714, 13.9, 154.8
2020-04-27T09:37:16Z,166.148.81.45,# 15.5402,  4.17397,    2.835, 4.0851, 0.0239, 0.0004, 0.0003,  33.4623, 27 Apr 2020 09:37:10,  24.6681, 13.9, 155.4
2020-04-27T09:41:16Z,166.148.81.45,# 15.4901,  4.16897,    2.868, 4.0903, 0.0264, 0.0005, 0.0003,  33.4601, 27 Apr 2020 09:41:10,  24.6775, 13.9, 154.7
2020-04-27T09:45:16Z,166.148.81.45,# 15.6261,  4.18193,    2.882, 4.0811, 0.0394, 0.0003, 0.0003,  33.4605, 27 Apr 2020 09:45:10,  24.6476, 13.9, 142.3
2020-04-27T09:49:16Z,166.148.81.45,# 15.7893,  4.19744,    2.819, 4.0746, 0.0388, 0.0003, 0.0004,  33.4605, 27 Apr 2020 09:49:10,  24.6111, 13.9, 150.4
2020-04-27T09:53:16Z,166.148.81.45,# 15.6651,  4.18564,    2.776, 4.0838, 0.0317, 0.0005, 0.0003,  33.4607, 27 Apr 2020 09:53:10,  24.6390, 13.9, 157.3
2020-04-27T09:57:16Z,166.148.81.45,# 15.8378,  4.20211,    2.781, 4.0796, 0.0309, 0.0002, 0.0003,  33.4611, 27 Apr 2020 09:57:10,  24.6006, 13.9, 147.0
2020-04-27T10:01:16Z,166.148.81.45,# 15.7708,  4.19564,    2.770, 4.0892, 0.0353, 0.0004, 0.0004,  33.4602, 27 Apr 2020 10:01:10,  24.6150, 13.9, 141.7
2020-04-27T10:05:16Z,166.148.81.45,# 15.6278,  4.18156,    2.661, 4.0920, 0.0437, 0.0004, 0.0004,  33.4559, 27 Apr 2020 10:05:10,  24.6437, 13.9, 154.3
2020-04-27T10:09:16Z,166.148.81.45,# 15.4884,  4.16836,    2.778, 4.0976, 0.0402, 0.0004, 0.0004,  33.4561, 27 Apr 2020 10:09:10,  24.6747, 13.9, 150.7
2020-04-27T10:13:16Z,166.148.81.45,# 15.3151,  4.15186,    2.741, 4.0946, 0.0405, 0.0004, 0.0002,  33.4556, 27 Apr 2020 10:13:10,  24.7126, 13.9, 154.1
2020-04-27T10:17:16Z,166.148.81.45,# 15.4686,  4.16686,    2.683, 4.0832, 0.0412, 0.0003, 0.0003,  33.4595, 27 Apr 2020 10:17:10,  24.6818, 13.9, 142.6
2020-04-27T10:21:16Z,166.148.81.45,# 15.2634,  4.14725,    2.624, 4.0908, 0.0435, 0.0003, 0.0004,  33.4582, 27 Apr 2020 10:21:10,  24.7260, 13.9, 140.0
2020-04-27T10:25:16Z,166.148.81.45,# 15.5910,  4.17821,    2.687, 4.0751, 0.0452, 0.0004, 0.0003,  33.4571, 27 Apr 2020 10:25:10,  24.6528, 13.9, 146.9
2020-04-27T10:29:16Z,166.148.81.45,# 15.4124,  4.16123,    2.612, 4.0845, 0.0449, 0.0003, 0.0002,  33.4568, 27 Apr 2020 10:29:10,  24.6921, 13.9, 143.5
2020-04-27T10:33:16Z,166.148.81.45,# 15.3299,  4.15329,    2.578, 4.0901, 0.0455, 0.0003, 0.0003,  33.4558, 27 Apr 2020 10:33:10,  24.7095, 13.9, 153.8
2020-04-27T10:37:16Z,166.148.81.45,# 15.1766,  4.13901,    2.591, 4.0915, 0.0459, 0.0003, 0.0003,  33.4580, 27 Apr 2020 10:37:10,  24.7449, 13.9, 155.8
2020-04-27T10:41:16Z,166.148.81.45,# 15.2861,  4.14922,    2.651, 4.0805, 0.0457, 0.0004, 0.0002,  33.4566, 27 Apr 2020 10:41:10,  24.7197, 13.9, 147.9
2020-04-27T10:45:16Z,166.148.81.45,# 15.2722,  4.14813,    2.484, 4.0788, 0.0503, 0.0004, 0.0002,  33.4587, 27 Apr 2020 10:45:10,  24.7244, 13.9, 152.0
2020-04-27T10:49:16Z,166.148.81.45,# 15.5716,  4.17646,    2.499, 4.0654, 0.0503, 0.0003, 0.0004,  33.4580, 27 Apr 2020 10:49:10,  24.6577, 13.9, 153.5
2020-04-27T10:53:16Z,166.148.81.45,# 15.5261,  4.17219,    2.497, 4.0687, 0.0498, 0.0003, 0.0003,  33.4584, 27 Apr 2020 10:53:10,  24.6682, 13.9, 150.7
2020-04-27T10:57:16Z,166.148.81.45,# 15.5862,  4.17796,    2.523, 4.0653, 0.0493, 0.0003, 0.0003,  33.4591, 27 Apr 2020 10:57:10,  24.6553, 13.9, 150.9
2020-04-27T11:01:16Z,166.148.81.45,# 15.6687,  4.18619,    2.491, 4.0609, 0.0499, 0.0003, 0.0003,  33.4625, 27 Apr 2020 11:01:10,  24.6396, 13.9, 157.9
2020-04-27T11:05:16Z,166.148.81.45,# 15.7689,  4.19488,    2.503, 4.0583, 0.0484, 0.0003, 0.0002,  33.4551, 27 Apr 2020 11:05:10,  24.6116, 13.9, 152.7
2020-04-27T11:09:16Z,166.148.81.45,# 15.7736,  4.19513,    2.386, 4.0552, 0.0498, 0.0003, 0.0003,  33.4534, 27 Apr 2020 11:09:10,  24.6091, 13.9, 139.9
2020-04-27T11:13:16Z,166.148.81.45,# 15.5532,  4.17523,    2.446, 4.0662, 0.0503, 0.0004, 0.0003,  33.4627, 27 Apr 2020 11:13:10,  24.6655, 13.9, 138.5
2020-04-27T11:17:16Z,166.148.81.45,# 15.5040,  4.16980,    2.477, 4.0648, 0.0492, 0.0004, 0.0003,  33.4559, 27 Apr 2020 11:17:10,  24.6711, 13.9, 150.7
2020-04-27T11:21:16Z,166.148.81.45,# 15.5498,  4.17433,    2.282, 4.0564, 0.0498, 0.0004, 0.0003,  33.4575, 27 Apr 2020 11:21:10,  24.6622, 13.9, 155.8
2020-04-27T11:25:16Z,166.148.81.45,# 15.5061,  4.17016,    2.303, 4.0565, 0.0475, 0.0003, 0.0003,  33.4573, 27 Apr 2020 11:25:10,  24.6718, 13.9, 133.4
2020-04-27T11:29:16Z,166.148.81.45,# 15.3543,  4.15559,    2.356, 4.0573, 0.0431, 0.0003, 0.0003,  33.4558, 27 Apr 2020 11:29:10,  24.7041, 13.9, 147.8
2020-04-27T11:33:16Z,166.148.81.45,# 15.3275,  4.15315,    2.310, 4.0514, 0.0443, 0.0004, 0.0003,  33.4568, 27 Apr 2020 11:33:10,  24.7108, 13.9, 142.9
2020-04-27T11:37:16Z,166.148.81.45,# 15.4393,  4.16354,    2.248, 4.0475, 0.0424, 0.0003, 0.0003,  33.4549, 27 Apr 2020 11:37:10,  24.6847, 13.9, 147.2
2020-04-27T11:41:16Z,166.148.81.45,# 15.3943,  4.15945,    2.272, 4.0442, 0.0427, 0.0005, 0.0002,  33.4565, 27 Apr 2020 11:41:10,  24.6958, 13.9, 164.2
2020-04-27T11:45:16Z,166.148.81.45,# 15.4179,  4.16179,    2.209, 4.0432, 0.0408, 0.0004, 0.0004,  33.4574, 27 Apr 2020 11:45:10,  24.6913, 13.9, 145.3
2020-04-27T11:49:16Z,166.148.81.45,# 15.3467,  4.15447,    2.223, 4.0444, 0.0466, 0.0003, 0.0004,  33.4523, 27 Apr 2020 11:49:10,  24.7031, 13.9, 161.6
2020-04-27T11:53:16Z,166.148.81.45,# 15.3998,  4.15977,    2.216, 4.0365, 0.0483, 0.0004, 0.0003,  33.4547, 27 Apr 2020 11:53:10,  24.6932, 13.9, 147.0
2020-04-27T11:57:16Z,166.148.81.45,# 15.5843,  4.17714,    2.198, 4.0284, 0.0547, 0.0002, 0.0002,  33.4535, 27 Apr 2020 11:57:10,  24.6515, 13.9, 160.8
2020-04-27T12:01:16Z,166.148.81.45,# 15.5914,  4.17835,    2.079, 4.0324, 0.0538, 0.0003, 0.0003,  33.4583, 27 Apr 2020 12:01:10,  24.6536, 13.9, 151.2
2020-04-27T12:05:16Z,166.148.81.45,# 15.5992,  4.17899,    2.089, 4.0326, 0.0464, 0.0004, 0.0005,  33.4574, 27 Apr 2020 12:05:10,  24.6511, 13.9, 138.0
2020-04-27T12:09:16Z,166.148.81.45,# 15.5690,  4.17602,    2.103, 4.0327, 0.0432, 0.0003, 0.0003,  33.4565, 27 Apr 2020 12:09:10,  24.6571, 13.9, 143.2
2020-04-27T12:13:16Z,166.148.81.45,# 15.6687,  4.18523,    2.118, 4.0237, 0.0427, 0.0003, 0.0003,  33.4542, 27 Apr 2020 12:13:10,  24.6332, 13.9, 141.5
2020-04-27T12:17:16Z,166.148.81.45,# 15.7320,  4.19138,    2.118, 4.0238, 0.0399, 0.0003, 0.0002,  33.4554, 27 Apr 2020 12:17:10,  24.6200, 13.9, 148.0
2020-04-27T12:21:16Z,166.148.81.45,# 15.6794,  4.18657,    2.120, 4.0315, 0.0400, 0.0003, 0.0003,  33.4571, 27 Apr 2020 12:21:10,  24.6331, 13.9, 151.2
2020-04-27T12:25:16Z,166.148.81.45,# 15.6505,  4.18365,    2.051, 4.0302, 0.0400, 0.0005, 0.0004,  33.4555, 27 Apr 2020 12:25:10,  24.6383, 13.9, 162.2
2020-04-27T12:29:16Z,166.148.81.45,# 15.7410,  4.19210,    2.007, 4.0250, 0.0403, 0.0003, 0.0002,  33.4542, 27 Apr 2020 12:29:10,  24.6171, 13.9, 162.7
2020-04-27T12:33:16Z,166.148.81.45,# 15.7304,  4.19115,    2.045, 4.0263, 0.0527, 0.0005, 0.0003,  33.4547, 27 Apr 2020 12:33:10,  24.6199, 13.9, 152.7
2020-04-27T12:37:16Z,166.148.81.45,# 15.7496,  4.19292,    1.986, 4.0240, 0.0538, 0.0005, 0.0003,  33.4542, 27 Apr 2020 12:37:10,  24.6151, 13.9, 160.4
2020-04-27T12:41:16Z,166.148.81.45,# 15.7271,  4.19092,    2.012, 4.0280, 0.0516, 0.0004, 0.0003,  33.4554, 27 Apr 2020 12:41:10,  24.6211, 13.9, 149.2
2020-04-27T12:45:16Z,166.148.81.45,# 15.6823,  4.18653,    1.906, 4.0273, 0.0562, 0.0004, 0.0003,  33.4543, 27 Apr 2020 12:45:10,  24.6302, 13.9, 149.9
2020-04-27T12:49:16Z,166.148.81.45,# 15.6654,  4.18498,    1.996, 4.0305, 0.0583, 0.0003, 0.0002,  33.4548, 27 Apr 2020 12:49:10,  24.6344, 13.9, 149.4
2020-04-27T12:53:16Z,166.148.81.45,# 15.7243,  4.19047,    1.972, 4.0256, 0.0551, 0.0003, 0.0004,  33.4538, 27 Apr 2020 12:53:10,  24.6205, 13.9, 133.5
2020-04-27T12:57:16Z,166.148.81.45,# 15.7691,  4.19468,    1.929, 4.0246, 0.0566, 0.0004, 0.0003,  33.4534, 27 Apr 2020 12:57:10,  24.6101, 13.9, 139.4
2020-04-27T13:01:16Z,166.148.81.45,# 15.7476,  4.19286,    1.932, 4.0284, 0.0551, 0.0005, 0.0002,  33.4554, 27 Apr 2020 13:01:10,  24.6166, 13.9, 146.4
2020-04-27T13:05:16Z,166.148.81.45,# 15.7323,  4.19131,    1.838, 4.0260, 0.0562, 0.0004, 0.0004,  33.4546, 27 Apr 2020 13:05:10,  24.6193, 13.9, 166.7
2020-04-27T13:09:16Z,166.148.81.45,# 15.7531,  4.19327,    1.918, 4.0243, 0.0562, 0.0005, 0.0003,  33.4543, 27 Apr 2020 13:09:10,  24.6145, 13.9, 150.9
2020-04-27T13:13:16Z,166.148.81.45,# 15.7604,  4.19403,    1.860, 4.0201, 0.0513, 0.0003, 0.0002,  33.4550, 27 Apr 2020 13:13:10,  24.6133, 13.9, 157.7
2020-04-27T13:17:16Z,166.148.81.45,# 15.7368,  4.19170,    1.859, 4.0218, 0.0562, 0.0004, 0.0002,  33.4543, 27 Apr 2020 13:17:10,  24.6180, 13.9, 151.6
2020-04-27T13:21:16Z,166.148.81.45,# 15.7921,  4.19701,    1.839, 4.0197, 0.0577, 0.0005, 0.0002,  33.4547, 27 Apr 2020 13:21:10,  24.6060, 13.9, 144.3
2020-04-27T13:25:16Z,166.148.81.45,# 15.8084,  4.19849,    1.884, 4.0176, 0.0551, 0.0003, 0.0003,  33.4541, 27 Apr 2020 13:25:10,  24.6018, 13.9, 141.0
2020-04-27T13:29:16Z,166.148.81.45,# 15.7876,  4.19648,    1.871, 4.0209, 0.0548, 0.0003, 0.0002,  33.4538, 27 Apr 2020 13:29:10,  24.6063, 13.9, 159.3
2020-04-27T13:33:16Z,166.148.81.45,# 15.7997,  4.19776,    1.937, 4.0186, 0.0562, 0.0004, 0.0003,  33.4550, 27 Apr 2020 13:33:10,  24.6045, 13.9, 163.4
2020-04-27T13:37:16Z,166.148.81.45,# 15.8665,  4.20408,    1.824, 4.0121, 0.0588, 0.0004, 0.0003,  33.4547, 27 Apr 2020 13:37:10,  24.5892, 13.9, 141.5
2020-04-27T13:41:16Z,166.148.81.45,# 15.8524,  4.20262,    1.792, 4.0136, 0.0593, 0.0004, 0.0002,  33.4536, 27 Apr 2020 13:41:10,  24.5916, 13.9, 153.6
2020-04-27T13:45:16Z,166.148.81.45,# 15.9237,  4.20924,    1.854, 4.0093, 0.0575, 0.0005, 0.0003,  33.4522, 27 Apr 2020 13:45:10,  24.5745, 13.9, 142.3
2020-04-27T13:49:16Z,166.148.81.45,002,  33.4521, 27 Apr 2020 13:49:10,  24.5704, 13.9, 148.3
2020-04-27T13:53:16Z,166.148.81.45,# 15.9420,  4.21093,    1.765, 4.0123, 0.0580, 0.0003, 0.0003,  33.4518, 27 Apr 2020 13:53:10,  24.5701, 13.9, 153.4
2020-04-27T13:57:16Z,166.148.81.45,# 15.9754,  4.21403,    1.771, 4.0138, 0.0572, 0.0004, 0.0003,  33.4510, 27 Apr 2020 13:57:10,  24.5619, 13.9, 137.3
2020-04-27T14:01:16Z,166.148.81.45,# 15.9915,  4.21553,    1.790, 4.0142, 0.0570, 0.0004, 0.0003,  33.4507, 27 Apr 2020 14:01:10,  24.5580, 13.9, 145.9
2020-04-27T14:05:16Z,166.148.81.45,# 15.9553,  4.21215,    1.770, 4.0143, 0.0551, 0.0004, 0.0003,  33.4513, 27 Apr 2020 14:05:10,  24.5667, 13.9, 148.0
2020-04-27T14:09:16Z,166.148.81.45,# 15.9354,  4.21026,    1.836, 4.0156, 0.0547, 0.0003, 0.0003,  33.4513, 27 Apr 2020 14:09:10,  24.5712, 13.9, 149.8
2020-04-27T14:13:16Z,166.148.81.45,# 16.0592,  4.22189,    1.831, 4.0116, 0.0515, 0.0004, 0.0003,  33.4499, 27 Apr 2020 14:13:10,  24.5421, 13.9, 150.6
2020-04-27T14:17:16Z,166.148.81.45,# 16.0363,  4.21952,    1.848, 4.0149, 0.0510, 0.0004, 0.0003,  33.4482, 27 Apr 2020 14:17:10,  24.5460, 13.9, 150.7
2020-04-27T14:21:16Z,166.148.81.45,# 16.0582,  4.22168,    1.822, 4.0149, 0.0495, 0.0003, 0.0002,  33.4490, 27 Apr 2020 14:21:10,  24.5416, 13.9, 151.9
2020-04-27T14:25:16Z,166.148.81.45,# 16.0382,  4.21970,    1.818, 4.0173, 0.0486, 0.0004, 0.0003,  33.4482, 27 Apr 2020 14:25:10,  24.5455, 13.9, 155.4
2020-04-27T14:29:16Z,166.148.81.45,# 16.0276,  4.21868,    1.805, 4.0175, 0.0431, 0.0004, 0.0004,  33.4482, 27 Apr 2020 14:29:10,  24.5479, 13.9, 156.9
2020-04-27T14:33:16Z,166.148.81.45,# 16.0521,  4.22101,    1.827, 4.0224, 0.0414, 0.0004, 0.0002,  33.4481, 27 Apr 2020 14:33:10,  24.5422, 13.9, 140.3
2020-04-27T14:37:16Z,166.148.81.45,# 16.0071,  4.21674,    1.851, 4.0234, 0.0489, 0.0003, 0.0002,  33.4482, 27 Apr 2020 14:37:10,  24.5526, 13.9, 156.2
2020-04-27T14:41:16Z,166.148.81.45,# 16.0276,  4.21872,    1.734, 4.0213, 0.0490, 0.0003, 0.0004,  33.4485, 27 Apr 2020 14:41:10,  24.5482, 13.9, 161.0
2020-04-27T14:45:16Z,166.148.81.45,# 16.0379,  4.21970,    1.827, 4.0231, 0.0473, 0.0004, 0.0002,  33.4485, 27 Apr 2020 14:45:10,  24.5459, 13.9, 155.3
2020-04-27T14:49:16Z,166.148.81.45,# 16.0722,  4.22290,    1.796, 4.0228, 0.0476, 0.0005, 0.0003,  33.4479, 27 Apr 2020 14:49:10,  24.5376, 13.9, 157.8
2020-04-27T14:53:16Z,166.148.81.45,# 16.0791,  4.22361,    1.867, 4.0219, 0.0470, 0.0004, 0.0002,  33.4484, 27 Apr 2020 14:53:10,  24.5364, 13.9, 141.6
2020-04-27T14:57:16Z,166.148.81.45,# 16.1275,  4.22811,    1.844, 4.0215, 0.0477, 0.0004, 0.0002,  33.4473, 27 Apr 2020 14:57:10,  24.5245, 13.9, 137.5
2020-04-27T15:01:16Z,166.148.81.45,# 16.1291,  4.22826,    1.789, 4.0205, 0.0484, 0.0003, 0.0003,  33.4474, 27 Apr 2020 15:01:10,  24.5243, 13.9, 148.4
2020-04-27T15:05:16Z,166.148.81.45,# 16.1461,  4.22986,    1.787, 4.0226, 0.0461, 0.0003, 0.0002,  33.4472, 27 Apr 2020 15:05:10,  24.5203, 13.9, 157.9
2020-04-27T15:09:16Z,166.148.81.45,# 16.1893,  4.23392,    1.705, 4.0214, 0.0473, 0.0004, 0.0002,  33.4467, 27 Apr 2020 15:09:10,  24.5100, 13.9, 150.6
2020-04-27T15:13:16Z,166.148.81.45,# 16.2082,  4.23570,    1.848, 4.0213, 0.0458, 0.0003, 0.0002,  33.4465, 27 Apr 2020 15:13:10,  24.5056, 13.9, 153.5
2020-04-27T15:17:16Z,166.148.81.45,# 16.1978,  4.23472,    1.826, 4.0237, 0.0430, 0.0004, 0.0003,  33.4466, 27 Apr 2020 15:17:10,  24.5081, 13.9, 160.8
2020-04-27T15:21:16Z,166.148.81.45,# 16.2335,  4.23816,    1.827, 4.0236, 0.0449, 0.0003, 0.0002,  33.4469, 27 Apr 2020 15:21:10,  24.5001, 13.9, 154.6
2020-04-27T15:25:16Z,166.148.81.45,# 16.3076,  4.24546,    1.792, 4.0243, 0.0478, 0.0003, 0.0002,  33.4490, 27 Apr 2020 15:25:10,  24.4847, 13.9, 151.5
2020-04-27T15:29:16Z,166.148.81.45,# 16.3256,  4.24728,    1.834, 4.0268, 0.0426, 0.0003, 0.0001,  33.4499, 27 Apr 2020 15:29:10,  24.4813, 13.9, 153.9
2020-04-27T15:33:16Z,166.148.81.45,# 16.3589,  4.25057,    1.886, 4.0301, 0.0424, 0.0003, 0.0002,  33.4509, 27 Apr 2020 15:33:10,  24.4745, 13.9, 142.8
2020-04-27T15:37:16Z,166.148.81.45,# 16.3591,  4.25072,    1.886, 4.0329, 0.0415, 0.0003, 0.0002,  33.4520, 27 Apr 2020 15:37:10,  24.4753, 13.9, 154.8
2020-04-27T15:41:16Z,166.148.81.45,# 16.4002,  4.25482,    1.943, 4.0316, 0.0391, 0.0003, 0.0002,  33.4535, 27 Apr 2020 15:41:10,  24.4670, 13.9, 157.3
2020-04-27T15:45:16Z,166.148.81.45,# 16.3903,  4.25385,    1.832, 4.0338, 0.0388, 0.0003, 0.0002,  33.4533, 27 Apr 2020 15:45:10,  24.4691, 13.9, 145.4
2020-04-27T15:49:16Z,166.148.81.45,# 16.4070,  4.25548,    1.946, 4.0364, 0.0456, 0.0003, 0.0001,  33.4536, 27 Apr 2020 15:49:10,  24.4656, 13.9, 151.9
2020-04-27T15:53:16Z,166.148.81.45,# 16.4120,  4.25587,    1.855, 4.0358, 0.0455, 0.0005, 0.0001,  33.4529, 27 Apr 2020 15:53:10,  24.4639, 13.9, 155.2
2020-04-27T15:57:16Z,166.148.81.45,# 16.4174,  4.25641,    1.981, 4.0382, 0.0453, 0.0003, 0.0002,  33.4531, 27 Apr 2020 15:57:10,  24.4628, 13.9, 139.4
2020-04-27T16:01:16Z,166.148.81.45,# 16.4365,  4.25825,    1.858, 4.0389, 0.0446, 0.0002, 0.0001,  33.4533, 27 Apr 2020 16:01:10,  24.4585, 13.9, 134.8
2020-04-27T16:05:16Z,166.148.81.45,# 16.4487,  4.25947,    1.951, 4.0404, 0.0438, 0.0003, 0.0002,  33.4536, 27 Apr 2020 16:05:10,  24.4559, 13.9, 146.5
2020-04-27T16:09:16Z,166.148.81.45,# 16.4408,  4.25859,    1.960, 4.0430, 0.0460, 0.0002, 0.0002,  33.4525, 27 Apr 2020 16:09:10,  24.4569, 13.9, 155.1
2020-04-27T16:13:16Z,166.148.81.45,# 16.4283,  4.25737,    1.944, 4.0414, 0.0445, 0.0003, 0.0002,  33.4524, 27 Apr 2020 16:13:10,  24.4597, 13.9, 131.7
2020-04-27T16:17:16Z,166.148.81.45,# 16.4425,  4.25877,    2.023, 4.0417, 0.0446, 0.0003, 0.0002,  33.4527, 27 Apr 2020 16:17:10,  24.4567, 13.9, 143.6
2020-04-27T16:21:16Z,166.148.81.45,# 16.4345,  4.25802,    1.992, 4.0421, 0.0465, 0.0003, 0.0001,  33.4528, 27 Apr 2020 16:21:10,  24.4585, 13.9, 142.5
2020-04-27T16:25:16Z,166.148.81.45,# 16.4464,  4.25914,    1.910, 4.0407, 0.0464, 0.0003, 0.0002,  33.4527, 27 Apr 2020 16:25:10,  24.4557, 13.9, 146.7
2020-04-27T16:29:16Z,166.148.81.45,# 16.4390,  4.25834,    2.012, 4.0388, 0.0427, 0.0002, 0.0002,  33.4519, 27 Apr 2020 16:29:10,  24.4568, 13.9, 148.4
2020-04-27T16:33:16Z,166.148.81.45,# 16.4198,  4.25660,    2.061, 4.0400, 0.0440, 0.0002, 0.0003,  33.4526, 27 Apr 2020 16:33:10,  24.4618, 13.9, 143.8
2020-04-27T16:37:16Z,166.148.81.45,# 16.4426,  4.25880,    2.013, 4.0367, 0.0444, 0.0003, 0.0002,  33.4529, 27 Apr 2020 16:37:10,  24.4568, 13.9, 142.5
2020-04-27T16:41:16Z,166.148.81.45,# 16.4450,  4.25899,    2.007, 4.0379, 0.0446, 0.0003, 0.0002,  33.4525, 27 Apr 2020 16:41:10,  24.4559, 13.9, 146.1
2020-04-27T16:45:16Z,166.148.81.45,# 16.4482,  4.25933,    2.075, 4.0356, 0.0434, 0.0002, 0.0003,  33.4529, 27 Apr 2020 16:45:10,  24.4554, 13.9, 154.1
2020-04-27T16:49:16Z,166.148.81.45,# 16.4397,  4.25848,    2.067, 4.0367, 0.0432, 0.0003, 0.0001,  33.4525, 27 Apr 2020 16:49:10,  24.4572, 13.9, 158.5
2020-04-27T16:53:16Z,166.148.81.45,# 16.4332,  4.25788,    2.047, 4.0363, 0.0419, 0.0002, 0.0001,  33.4527, 27 Apr 2020 16:53:10,  24.4589, 13.9, 147.0
2020-04-27T16:57:16Z,166.148.81.45,# 16.4450,  4.25903,    2.094, 4.0369, 0.0414, 0.0003, 0.0002,  33.4529, 27 Apr 2020 16:57:10,  24.4563, 13.9, 144.7
2020-04-27T17:01:16Z,166.148.81.45,# 16.4688,  4.26132,    2.105, 4.0347, 0.0407, 0.0003, 0.0002,  33.4530, 27 Apr 2020 17:01:10,  24.4509, 13.9, 149.9
2020-04-27T17:05:16Z,166.148.81.45,# 16.4602,  4.26045,    2.044, 4.0382, 0.0419, 0.0003, 0.0002,  33.4526, 27 Apr 2020 17:05:10,  24.4525, 13.9, 167.0
2020-04-27T17:09:16Z,166.148.81.45,# 16.4637,  4.26081,    2.124, 4.0401, 0.0406, 0.0003, 0.0002,  33.4528, 27 Apr 2020 17:09:10,  24.4519, 13.9, 152.6
2020-04-27T17:13:16Z,166.148.81.45,# 16.4701,  4.26140,    2.202, 4.0385, 0.0411, 0.0002, 0.0002,  33.4525, 27 Apr 2020 17:13:10,  24.4502, 13.9, 152.5
2020-04-27T17:17:16Z,166.148.81.45,# 16.4706,  4.26147,    2.211, 4.0410, 0.0429, 0.0004, 0.0002,  33.4528, 27 Apr 2020 17:17:10,  24.4503, 13.9, 157.3
2020-04-27T17:21:16Z,166.148.81.45,# 16.4891,  4.26331,    2.186, 4.0394, 0.0400, 0.0003, 0.0002,  33.4534, 27 Apr 2020 17:21:10,  24.4464, 13.9, 155.4
2020-04-27T17:25:16Z,166.148.81.45,# 16.5065,  4.26493,    2.158, 4.0397, 0.0406, 0.0003, 0.0002,  33.4530, 27 Apr 2020 17:25:10,  24.4421, 13.9, 138.8
2020-04-27T17:29:16Z,166.148.81.45,# 16.5049,  4.26477,    2.234, 4.0408, 0.0402, 0.0002, 0.0001,  33.4530, 27 Apr 2020 17:29:10,  24.4425, 13.9, 147.2
2020-04-27T17:33:16Z,166.148.81.45,# 16.4904,  4.26345,    2.255, 4.0414, 0.0401, 0.0001, 0.0002,  33.4535, 27 Apr 2020 17:33:10,  24.4463, 13.9, 141.5
2020-04-27T17:37:16Z,166.148.81.45,# 16.5261,  4.26682,    2.291, 4.0413, 0.0403, 0.0003, 0.0002,  33.4532, 27 Apr 2020 17:37:10,  24.4377, 13.9, 146.4
2020-04-27T17:41:16Z,166.148.81.45,# 16.5057,  4.26491,    2.168, 4.0480, 0.0405, 0.0003, 0.0001,  33.4535, 27 Apr 2020 17:41:10,  24.4427, 13.9, 149.2
2020-04-27T17:45:16Z,166.148.81.45,# 16.5061,  4.26498,    2.204, 4.0471, 0.0407, 0.0003, 0.0001,  33.4538, 27 Apr 2020 17:45:10,  24.4429, 13.9, 153.3
2020-04-27T17:49:16Z,166.148.81.45,# 16.5101,  4.26529,    2.301, 4.0481, 0.0442, 0.0002, 0.0002,  33.4532, 27 Apr 2020 17:49:10,  24.4414, 13.9, 138.5
2020-04-27T17:53:16Z,166.148.81.45,# 16.5160,  4.26588,    2.331, 4.0389, 0.0429, 0.0002, 0.0001,  33.4534, 27 Apr 2020 17:53:10,  24.4402, 13.9, 145.6
2020-04-27T17:57:16Z,166.148.81.45,# 16.5442,  4.26862,    2.343, 4.0414, 0.0379, 0.0004, 0.0002,  33.4538, 27 Apr 2020 17:57:10,  24.4341, 13.9, 163.0
2020-04-27T18:01:16Z,166.148.81.45,# 16.5308,  4.26725,    2.420, 4.0417, 0.0385, 0.0002, 0.0001,  33.4529, 27 Apr 2020 18:01:10,  24.4365, 13.9, 144.9
2020-04-27T18:05:16Z,166.148.81.45,# 16.5352,  4.26771,    2.286, 4.0413, 0.0366, 0.0003, 0.0000,  33.4533, 27 Apr 2020 18:05:10,  24.4358, 13.9, 149.1
