2018-05-30T09:55:21Z,166.140.102.113,# 17.3293,  4.36460,    2.241, 0.3412, 17.148, 0.701438,  33.6326, 30 May 2018 09:55:12,  24.3870, 12.6, 215.4
2018-05-30T09:59:21Z,166.140.102.113,# 17.3387,  4.36543,    2.249, 0.3421, 17.110, 0.701262,  33.6319, 30 May 2018 09:59:12,  24.3842, 12.6, 217.7
2018-05-30T10:03:21Z,166.140.102.113,# 17.3185,  4.36344,    2.189, 0.3336, 17.105, 0.701684,  33.6316, 30 May 2018 10:03:12,  24.3887, 12.6, 217.7
2018-05-30T10:07:21Z,166.140.102.113,# 17.2645,  4.35811,    2.128, 0.3358, 17.099, 0.702855,  33.6306, 30 May 2018 10:07:12,  24.4009, 12.6, 216.7
2018-05-30T10:11:21Z,166.140.102.113,# 17.1580,  4.34783,    2.160, 0.3397, 17.076, 0.705124,  33.6305, 30 May 2018 10:11:12,  24.4260, 12.6, 217.6
2018-05-30T10:15:21Z,166.140.102.113,# 17.0923,  4.34151,    2.118, 0.3296, 17.012, 0.706541,  33.6305, 30 May 2018 10:15:12,  24.4415, 12.6, 217.2
2018-05-30T10:19:21Z,166.140.102.113,# 17.1053,  4.34283,    2.063, 0.3234, 16.901, 0.706350,  33.6312, 30 May 2018 10:19:12,  24.4390, 12.6, 215.3
2018-05-30T10:23:21Z,166.140.102.113,# 17.1252,  4.34475,    2.099, 0.3259, 16.944, 0.705931,  33.6312, 30 May 2018 10:23:12,  24.4343, 12.6, 215.1
2018-05-30T10:27:21Z,166.140.102.113,# 17.1373,  4.34597,    2.087, 0.3229, 17.024, 0.705676,  33.6317, 30 May 2018 10:27:12,  24.4319, 12.6, 217.4
2018-05-30T10:31:21Z,166.140.102.113,# 17.1422,  4.34643,    2.111, 0.3231, 16.985, 0.705569,  33.6315, 30 May 2018 10:31:12,  24.4305, 12.6, 214.6
2018-05-30T10:35:21Z,166.140.102.113,# 17.1389,  4.34604,    2.006, 0.3190, 17.003, 0.705643,  33.6310, 30 May 2018 10:35:12,  24.4309, 12.6, 218.6
2018-05-30T10:39:21Z,166.140.102.113,# 17.1385,  4.34606,    2.054, 0.3159, 16.945, 0.705647,  33.6314, 30 May 2018 10:39:12,  24.4314, 12.6, 213.4
2018-05-30T10:43:21Z,166.140.102.113,# 17.1376,  4.34599,    2.012, 0.2979, 16.996, 0.705655,  33.6316, 30 May 2018 10:43:12,  24.4318, 12.6, 215.8
2018-05-30T10:47:21Z,166.140.102.113,# 17.1347,  4.34576,    2.006, 0.3108, 16.904, 0.705747,  33.6321, 30 May 2018 10:47:12,  24.4327, 12.6, 216.4
2018-05-30T10:51:21Z,166.140.102.113,# 17.1330,  4.34563,    2.011, 0.3006, 16.946, 0.705755,  33.6324, 30 May 2018 10:51:12,  24.4333, 12.6, 213.7
2018-05-30T10:55:21Z,166.140.102.113,# 17.1302,  4.34533,    1.983, 0.3146, 16.966, 0.705831,  33.6321, 30 May 2018 10:55:12,  24.4338, 12.6, 218.1
2018-05-30T10:59:21Z,166.140.102.113,# 17.1292,  4.34524,    1.990, 0.2877, 17.078, 0.705842,  33.6321, 30 May 2018 10:59:12,  24.4341, 12.6, 217.0
2018-05-30T11:03:21Z,166.140.102.113,# 17.1253,  4.34481,    1.986, 0.3056, 17.029, 0.705943,  33.6317, 30 May 2018 11:03:12,  24.4347, 12.6, 217.2
2018-05-30T11:07:21Z,166.140.102.113,# 17.1226,  4.34455,    1.914, 0.2926, 17.140, 0.706004,  33.6317, 30 May 2018 11:07:12,  24.4353, 12.6, 217.8
2018-05-30T11:11:21Z,166.140.102.113,# 17.1184,  4.34413,    1.933, 0.3056, 17.113, 0.706085,  33.6316, 30 May 2018 11:11:12,  24.4363, 12.6, 213.6
2018-05-30T11:15:21Z,166.140.102.113,# 17.1151,  4.34384,    1.893, 0.2976, 17.161, 0.706165,  33.6318, 30 May 2018 11:15:12,  24.4373, 12.6, 217.0
2018-05-30T11:19:21Z,166.140.102.113,# 17.1231,  4.34460,    1.902, 0.3015, 17.155, 0.706019,  33.6317, 30 May 2018 11:19:12,  24.4352, 12.6, 215.3
2018-05-30T11:23:21Z,166.140.102.113,# 17.1944,  4.35157,    1.948, 0.3010, 17.098, 0.704411,  33.6325, 30 May 2018 11:23:12,  24.4189, 12.6, 214.8
2018-05-30T11:27:21Z,166.140.102.113,# 17.2481,  4.35667,    1.964, 0.3301, 16.900, 0.703299,  33.6319, 30 May 2018 11:27:12,  24.4056, 12.6, 215.3
2018-05-30T11:31:21Z,166.140.102.113,# 17.2384,  4.35576,    1.949, 0.3184, 16.970, 0.703462,  33.6320, 30 May 2018 11:31:12,  24.4081, 12.6, 216.3
2018-05-30T11:35:21Z,166.140.102.113,# 17.2337,  4.35531,    1.949, 0.3048, 17.047, 0.703556,  33.6321, 30 May 2018 11:35:12,  24.4093, 12.6, 218.4
2018-05-30T11:39:21Z,166.140.102.113,# 17.2316,  4.35513,    1.903, 0.2981, 17.115, 0.703579,  33.6323, 30 May 2018 11:39:12,  24.4099, 12.6, 216.6
2018-05-30T11:43:21Z,166.140.102.113,# 17.2245,  4.35444,    1.876, 0.3021, 17.107, 0.703729,  33.6322, 30 May 2018 11:43:12,  24.4116, 12.6, 216.4
2018-05-30T11:47:21Z,166.140.102.113,# 17.2356,  4.35547,    1.953, 0.3032, 17.037, 0.703521,  33.6319, 30 May 2018 11:47:12,  24.4087, 12.6, 215.8
2018-05-30T11:51:21Z,166.140.102.113,# 17.2521,  4.35709,    1.898, 0.3092, 16.974, 0.703151,  33.6322, 30 May 2018 11:51:12,  24.4049, 12.6, 219.2
2018-05-30T11:55:21Z,166.140.102.113,# 17.2479,  4.35670,    1.911, 0.2946, 17.065, 0.703216,  33.6323, 30 May 2018 11:55:12,  24.4060, 12.6, 214.1
2018-05-30T11:59:21Z,166.140.102.113,# 17.2484,  4.35673,    1.950, 0.2962, 17.046, 0.703216,  33.6321, 30 May 2018 11:59:12,  24.4058, 12.6, 218.1
2018-05-30T12:03:21Z,166.140.102.113,# 17.2494,  4.35683,    1.971, 0.2924, 17.091, 0.703188,  33.6322, 30 May 2018 12:03:12,  24.4056, 12.6, 215.9
2018-05-30T12:07:21Z,166.140.102.113,# 17.2477,  4.35667,    1.942, 0.2826, 17.153, 0.703229,  33.6321, 30 May 2018 12:07:12,  24.4060, 12.6, 216.1
2018-05-30T12:11:21Z,166.140.102.113,# 17.2496,  4.35678,    1.889, 0.2993, 17.060, 0.703185,  33.6316, 30 May 2018 12:11:12,  24.4052, 12.6, 215.2
2018-05-30T12:15:21Z,166.140.102.113,# 17.2518,  4.35697,    1.930, 0.2902, 17.002, 0.703137,  33.6314, 30 May 2018 12:15:12,  24.4044, 12.6, 215.8
2018-05-30T12:19:21Z,166.140.102.113,# 17.2509,  4.35689,    1.949, 0.2955, 16.971, 0.703161,  33.6314, 30 May 2018 12:19:12,  24.4047, 12.6, 214.4
2018-05-30T12:23:21Z,166.140.102.113,# 17.2536,  4.35710,    1.958, 0.2898, 16.963, 0.703096,  33.6310, 30 May 2018 12:23:12,  24.4037, 12.6, 215.7
2018-05-30T12:27:21Z,166.140.102.113,# 17.2546,  4.35722,    1.948, 0.2892, 16.894, 0.703082,  33.6312, 30 May 2018 12:27:12,  24.4037, 12.6, 216.4
2018-05-30T12:31:21Z,166.140.102.113,# 17.2559,  4.35732,    1.960, 0.2835, 16.882, 0.703049,  33.6310, 30 May 2018 12:31:12,  24.4032, 12.6, 215.8
2018-05-30T12:35:21Z,166.140.102.113,# 17.2546,  4.35717,    1.999, 0.2878, 16.882, 0.703063,  33.6307, 30 May 2018 12:35:12,  24.4032, 12.6, 218.0
2018-05-30T12:39:21Z,166.140.102.113,# 17.2517,  4.35681,    2.041, 0.2870, 16.896, 0.703125,  33.6300, 30 May 2018 12:39:12,  24.4034, 12.6, 215.2
2018-05-30T12:43:21Z,166.140.102.113,# 17.2466,  4.35645,    2.017, 0.2951, 16.806, 0.703237,  33.6311, 30 May 2018 12:43:12,  24.4055, 12.6, 216.2
2018-05-30T12:47:21Z,166.140.102.113,# 17.2444,  4.35625,    2.008, 0.2880, 16.818, 0.703288,  33.6313, 30 May 2018 12:47:12,  24.4061, 12.6, 216.6
2018-05-30T12:51:21Z,166.140.102.113,# 17.2400,  4.35578,    2.008, 0.2895, 16.823, 0.703387,  33.6309, 30 May 2018 12:51:12,  24.4069, 12.6, 214.6
2018-05-30T12:55:21Z,166.140.102.113,# 17.2358,  4.35542,    2.057, 0.2792, 16.858, 0.703474,  33.6312, 30 May 2018 12:55:12,  24.4081, 12.6, 216.1
2018-05-30T12:59:21Z,166.140.102.113,# 17.2227,  4.35415,    2.043, 0.2864, 16.814, 0.703755,  33.6312, 30 May 2018 12:59:12,  24.4113, 12.6, 215.0
2018-05-30T13:03:21Z,166.140.102.113,# 17.2192,  4.35382,    2.066, 0.2843, 16.853, 0.703862,  33.6312, 30 May 2018 13:03:12,  24.4121, 12.6, 215.5
2018-05-30T13:07:21Z,166.140.102.113,# 17.2060,  4.35259,    2.070, 0.2891, 16.836, 0.704135,  33.6316, 30 May 2018 13:07:12,  24.4155, 12.6, 215.5
2018-05-30T13:11:21Z,166.140.102.113,# 17.2021,  4.35219,    2.057, 0.2863, 16.894, 0.704224,  33.6314, 30 May 2018 13:11:12,  24.4163, 12.6, 215.6
2018-05-30T13:15:21Z,166.140.102.113,# 17.1996,  4.35196,    2.122, 0.2813, 16.898, 0.704275,  33.6315, 30 May 2018 13:15:12,  24.4169, 12.6, 213.7
2018-05-30T13:19:21Z,166.140.102.113,# 17.2003,  4.35195,    2.092, 0.3041, 16.828, 0.704269,  33.6309, 30 May 2018 13:19:12,  24.4163, 12.6, 214.9
2018-05-30T13:23:21Z,166.140.102.113,# 17.1980,  4.35177,    2.148, 0.2898, 16.860, 0.704326,  33.6312, 30 May 2018 13:23:12,  24.4170, 12.6, 217.5
2018-05-30T13:27:21Z,166.140.102.113,# 17.1954,  4.35155,    2.147, 0.2917, 16.885, 0.704366,  33.6314, 30 May 2018 13:27:12,  24.4178, 12.6, 215.4
2018-05-30T13:31:21Z,166.140.102.113,# 17.1909,  4.35115,    2.132, 0.2968, 16.914, 0.704473,  33.6318, 30 May 2018 13:31:12,  24.4192, 12.6, 215.0
2018-05-30T13:35:21Z,166.140.102.113,# 17.1896,  4.35105,    2.200, 0.3057, 16.846, 0.704525,  33.6319, 30 May 2018 13:35:12,  24.4196, 12.6, 214.7
2018-05-30T13:39:21Z,166.140.102.113,# 17.1880,  4.35098,    2.199, 0.3020, 16.858, 0.704540,  33.6327, 30 May 2018 13:39:12,  24.4205, 12.6, 215.5
2018-05-30T13:43:21Z,166.140.102.113,# 17.1881,  4.35099,    2.232, 0.2838, 16.941, 0.704549,  33.6327, 30 May 2018 13:43:12,  24.4205, 12.6, 217.3
2018-05-30T13:47:21Z,166.140.102.113,# 17.1890,  4.35109,    2.247, 0.2786, 16.933, 0.704526,  33.6328, 30 May 2018 13:47:12,  24.4204, 12.6, 216.7
2018-05-30T13:51:21Z,166.140.102.113,# 17.1860,  4.35076,    2.243, 0.3051, 16.857, 0.704596,  33.6324, 30 May 2018 13:51:12,  24.4209, 12.6, 213.7
2018-05-30T13:55:21Z,166.140.102.113,# 17.1852,  4.35073,    2.198, 0.2893, 16.912, 0.704600,  33.6329, 30 May 2018 13:55:12,  24.4214, 12.6, 216.0
2018-05-30T13:59:21Z,166.140.102.113,# 17.1820,  4.35039,    2.281, 0.3000, 16.900, 0.704675,  33.6326, 30 May 2018 13:59:12,  24.4220, 12.6, 215.0
2018-05-30T14:03:21Z,166.140.102.113,# 17.1819,  4.35035,    2.312, 0.3088, 16.943, 0.704685,  33.6322, 30 May 2018 14:03:12,  24.4216, 12.6, 215.7
2018-05-30T14:07:21Z,166.140.102.113,# 17.1801,  4.35019,    2.330, 0.2997, 16.917, 0.704730,  33.6324, 30 May 2018 14:07:12,  24.4222, 12.6, 216.1
2018-05-30T14:11:21Z,166.140.102.113,# 17.1796,  4.35012,    2.334, 0.3088, 16.932, 0.704727,  33.6322, 30 May 2018 14:11:12,  24.4221, 12.6, 216.9
2018-05-30T14:15:21Z,166.140.102.113,# 17.1793,  4.35007,    2.356, 0.3089, 16.904, 0.704743,  33.6320, 30 May 2018 14:15:12,  24.4221, 12.6, 215.6
2018-05-30T14:19:21Z,166.140.102.113,# 17.1764,  4.34978,    2.387, 0.3169, 16.898, 0.704800,  33.6319, 30 May 2018 14:19:12,  24.4227, 12.6, 215.9
2018-05-30T14:23:21Z,166.140.102.113,# 17.1756,  4.34975,    2.401, 0.2972, 16.972, 0.704817,  33.6323, 30 May 2018 14:23:12,  24.4232, 12.6, 215.4
2018-05-30T14:27:21Z,166.140.102.113,# 17.1749,  4.34967,    2.423, 0.2949, 16.936, 0.704832,  33.6322, 30 May 2018 14:27:12,  24.4233, 12.6, 217.4
2018-05-30T14:31:21Z,166.140.102.113,# 17.1695,  4.34913,    2.438, 0.3106, 16.866, 0.704948,  33.6321, 30 May 2018 14:31:12,  24.4244, 12.6, 215.3
2018-05-30T14:35:21Z,166.140.102.113,# 17.1668,  4.34892,    2.452, 0.2878, 16.904, 0.705012,  33.6324, 30 May 2018 14:35:12,  24.4254, 12.6, 216.7
2018-05-30T14:39:21Z,166.140.102.113,# 17.1615,  4.34843,    2.524, 0.3074, 16.816, 0.705131,  33.6326, 30 May 2018 14:39:12,  24.4268, 12.6, 217.9
2018-05-30T14:43:21Z,166.140.102.113,# 17.1592,  4.34823,    2.488, 0.2930, 16.877, 0.705169,  33.6328, 30 May 2018 14:43:12,  24.4275, 12.6, 218.4
2018-05-30T14:47:21Z,166.140.102.113,# 17.1559,  4.34798,    2.531, 0.2802, 16.856, 0.705247,  33.6334, 30 May 2018 14:47:12,  24.4287, 12.6, 214.3
2018-05-30T14:51:21Z,166.140.102.113,# 17.1524,  4.34768,    2.659, 0.2776, 16.855, 0.705325,  33.6337, 30 May 2018 14:51:12,  24.4298, 12.6, 217.9
2018-05-30T14:55:21Z,166.140.102.113,# 17.1518,  4.34765,    2.575, 0.2722, 16.846, 0.705346,  33.6339, 30 May 2018 14:55:12,  24.4301, 12.6, 217.9
2018-05-30T14:59:21Z,166.140.102.113,# 17.1497,  4.34753,    2.577, 0.2868, 16.801, 0.705400,  33.6346, 30 May 2018 14:59:12,  24.4310, 12.6, 217.1
2018-05-30T15:03:21Z,166.140.102.113,# 17.1505,  4.34764,    2.593, 0.2858, 16.805, 0.705391,  33.6349, 30 May 2018 15:03:12,  24.4312, 12.6, 217.6
2018-05-30T15:07:21Z,166.140.102.113,# 17.1510,  4.34769,    2.676, 0.2704, 16.839, 0.705358,  33.6349, 30 May 2018 15:07:12,  24.4310, 12.6, 215.5
2018-05-30T15:11:21Z,166.140.102.113,# 17.1504,  4.34768,    2.665, 0.2673, 16.861, 0.705375,  33.6353, 30 May 2018 15:11:12,  24.4315, 12.6, 214.5
2018-05-30T15:15:21Z,166.140.102.113,# 17.1487,  4.34755,    2.687, 0.2856, 16.803, 0.705421,  33.6357, 30 May 2018 15:15:12,  24.4321, 12.6, 218.4
2018-05-30T15:19:21Z,166.140.102.113,# 17.1497,  4.34767,    2.717, 0.2780, 16.811, 0.705403,  33.6358, 30 May 2018 15:19:12,  24.4320, 12.6, 216.1
2018-05-30T15:23:21Z,166.140.102.113,# 17.1497,  4.34764,    2.635, 0.2734, 16.816, 0.705400,  33.6355, 30 May 2018 15:23:12,  24.4318, 12.6, 216.4
2018-05-30T15:27:21Z,166.140.102.113,# 17.1679,  4.34919,    2.736, 0.3159, 16.807, 0.704994,  33.6337, 30 May 2018 15:27:12,  24.4261, 12.6, 217.2
2018-05-30T15:31:21Z,166.140.102.113,# 17.2077,  4.35300,    2.748, 0.3223, 16.887, 0.704127,  33.6335, 30 May 2018 15:31:12,  24.4166, 12.6, 215.8
2018-05-30T15:35:21Z,166.140.102.113,# 17.2275,  4.35494,    2.742, 0.3225, 16.909, 0.703710,  33.6338, 30 May 2018 15:35:12,  24.4120, 12.6, 216.9
2018-05-30T15:39:21Z,166.140.102.113,# 17.2307,  4.35529,    2.753, 0.3088, 16.961, 0.703618,  33.6341, 30 May 2018 15:39:12,  24.4115, 12.6, 218.1
2018-05-30T15:43:21Z,166.140.102.113,# 17.2342,  4.35561,    2.828, 0.3091, 17.003, 0.703552,  33.6340, 30 May 2018 15:43:12,  24.4106, 12.6, 214.5
2018-05-30T15:47:21Z,166.140.102.113,# 17.2360,  4.35576,    2.850, 0.2965, 16.996, 0.703496,  33.6338, 30 May 2018 15:47:12,  24.4100, 12.6, 215.1
2018-05-30T15:51:21Z,166.140.102.113,# 17.2213,  4.35428,    2.868, 0.2887, 17.006, 0.703946,  33.6332, 30 May 2018 15:51:12,  24.4131, 12.6, 214.6
2018-05-30T15:55:21Z,166.140.102.113,# 17.1735,  4.35003,    2.928, 0.2754, 16.906, 0.704800,  33.6363, 30 May 2018 15:55:12,  24.4268, 12.6, 216.1
2018-05-30T15:59:21Z,166.140.102.113,# 17.1899,  4.35137,    2.843, 0.3086, 16.812, 0.704477,  33.6342, 30 May 2018 15:59:12,  24.4213, 12.6, 215.7
2018-05-30T16:03:21Z,166.140.102.113,# 17.2043,  4.35280,    2.936, 0.3020, 16.872, 0.704184,  33.6345, 30 May 2018 16:03:12,  24.4181, 12.6, 217.1
2018-05-30T16:07:21Z,166.140.102.113,# 17.2072,  4.35308,    2.973, 0.3084, 16.870, 0.704131,  33.6345, 30 May 2018 16:07:12,  24.4174, 12.6, 216.3
2018-05-30T16:11:21Z,166.140.102.113,# 17.2100,  4.35331,    2.956, 0.3224, 16.851, 0.704060,  33.6342, 30 May 2018 16:11:12,  24.4165, 12.6, 216.5
2018-05-30T16:15:21Z,166.140.102.113,# 17.2108,  4.35342,    2.922, 0.3069, 16.865, 0.704024,  33.6344, 30 May 2018 16:15:12,  24.4165, 12.6, 218.7
2018-05-30T16:19:21Z,166.140.102.113,# 17.2146,  4.35378,    3.000, 0.3031, 16.857, 0.703951,  33.6345, 30 May 2018 16:19:12,  24.4156, 12.6, 217.7
2018-05-30T16:23:21Z,166.140.102.113,# 17.2247,  4.35471,    3.007, 0.3007, 16.908, 0.703754,  33.6341, 30 May 2018 16:23:12,  24.4130, 12.6, 213.9
2018-05-30T16:27:21Z,166.140.102.113,# 17.2216,  4.35445,    3.059, 0.2966, 16.891, 0.703801,  33.6344, 30 May 2018 16:27:12,  24.4139, 12.6, 214.1
2018-05-30T16:31:21Z,166.140.102.113,# 17.2309,  4.35525,    2.979, 0.3235, 16.830, 0.703610,  33.6335, 30 May 2018 16:31:12,  24.4110, 12.6, 214.1
2018-05-30T16:35:21Z,166.140.102.113,# 17.2295,  4.35513,    3.085, 0.3199, 16.822, 0.703625,  33.6337, 30 May 2018 16:35:12,  24.4115, 12.6, 216.8
2018-05-30T16:39:21Z,166.140.102.113,# 17.2291,  4.35511,    3.063, 0.3066, 16.821, 0.703624,  33.6338, 30 May 2018 16:39:12,  24.4116, 12.6, 217.7
2018-05-30T16:43:21Z,166.140.102.113,# 17.2356,  4.35581,    3.087, 0.3079, 16.831, 0.703511,  33.6344, 30 May 2018 16:43:12,  24.4106, 12.6, 214.8
2018-05-30T16:47:21Z,166.140.102.113,# 17.2454,  4.35681,    3.191, 0.2853, 16.882, 0.703285,  33.6348, 30 May 2018 16:47:12,  24.4086, 12.6, 216.3
2018-05-30T16:51:21Z,166.140.102.113,# 17.2678,  4.35906,    3.129, 0.2811, 16.893, 0.702792,  33.6356, 30 May 2018 16:51:12,  24.4038, 12.6, 215.9
2018-05-30T16:55:21Z,166.140.102.113,# 17.2765,  4.35988,    3.153, 0.2773, 16.901, 0.702610,  33.6355, 30 May 2018 16:55:12,  24.4017, 12.6, 216.3
2018-05-30T16:59:21Z,166.140.102.113,# 17.2784,  4.36010,    3.167, 0.2755, 16.930, 0.702550,  33.6358, 30 May 2018 16:59:12,  24.4015, 12.6, 215.3
2018-05-30T17:03:21Z,166.140.102.113,# 17.2761,  4.35986,    3.212, 0.2785, 16.968, 0.702597,  33.6356, 30 May 2018 17:03:12,  24.4019, 12.6, 216.4
2018-05-30T17:07:21Z,166.140.102.113,# 17.2665,  4.35894,    3.120, 0.2767, 16.915, 0.702795,  33.6356, 30 May 2018 17:07:12,  24.4042, 12.6, 213.8
2018-05-30T17:11:21Z,166.140.102.113,# 17.2510,  4.35751,    3.168, 0.2825, 16.937, 0.703126,  33.6363, 30 May 2018 17:11:12,  24.4083, 12.6, 216.2
2018-05-30T17:15:21Z,166.140.102.113,# 17.2595,  4.35828,    3.211, 0.2870, 16.875, 0.702964,  33.6357, 30 May 2018 17:15:12,  24.4059, 12.6, 218.9
2018-05-30T17:19:21Z,166.140.102.113,# 17.2684,  4.35914,    3.244, 0.2872, 16.854, 0.702779,  33.6358, 30 May 2018 17:19:12,  24.4038, 12.6, 217.4
2018-05-30T17:23:21Z,166.140.102.113,# 17.2698,  4.35930,    3.152, 0.2725, 16.871, 0.702736,  33.6360, 30 May 2018 17:23:12,  24.4037, 12.6, 214.9
2018-05-30T17:27:21Z,166.140.102.113,# 17.2736,  4.35966,    3.178, 0.2879, 16.832, 0.702646,  33.6359, 30 May 2018 17:27:12,  24.4027, 12.6, 216.4
2018-05-30T17:31:21Z,166.140.102.113,# 17.2755,  4.35982,    3.180, 0.2883, 16.841, 0.702614,  33.6358, 30 May 2018 17:31:12,  24.4022, 12.6, 216.4
2018-05-30T17:35:21Z,166.140.102.113,# 17.2875,  4.36098,    3.177, 0.2675, 16.801, 0.702350,  33.6358, 30 May 2018 17:35:12,  24.3993, 12.6, 218.2
2018-05-30T17:39:21Z,166.140.102.113,# 17.2863,  4.36092,    3.268, 0.2716, 16.816, 0.702367,  33.6362, 30 May 2018 17:39:12,  24.3999, 12.6, 217.3
2018-05-30T17:43:21Z,166.140.102.113,# 17.3015,  4.36242,    3.213, 0.2675, 16.749, 0.702065,  33.6366, 30 May 2018 17:43:12,  24.3966, 12.6, 216.7
2018-05-30T17:47:21Z,166.140.102.113,# 17.3112,  4.36338,    3.192, 0.2568, 16.773, 0.701842,  33.6368, 30 May 2018 17:47:12,  24.3944, 12.6, 218.5
2018-05-30T17:51:21Z,166.140.102.113,# 17.3148,  4.36377,    3.229, 0.2482, 16.775, 0.701757,  33.6371, 30 May 2018 17:51:12,  24.3938, 12.6, 216.1
2018-05-30T17:55:21Z,166.140.102.113,# 17.3281,  4.36505,    3.263, 0.2695, 16.744, 0.701477,  33.6370, 30 May 2018 17:55:12,  24.3906, 12.6, 216.5
2018-05-30T17:59:21Z,166.140.102.113,# 17.3266,  4.36488,    3.186, 0.2659, 16.762, 0.701506,  33.6369, 30 May 2018 17:59:12,  24.3909, 12.6, 216.7
2018-05-30T18:03:21Z,166.140.102.113,# 17.3297,  4.36517,    3.199, 0.2568, 16.801, 0.701431,  33.6368, 30 May 2018 18:03:12,  24.3900, 12.6, 216.2
2018-05-30T18:07:21Z,166.140.102.113,# 17.3486,  4.36701,    3.188, 0.2732, 16.699, 0.701021,  33.6369, 30 May 2018 18:07:12,  24.3856, 12.6, 216.6
2018-05-30T18:11:21Z,166.140.102.113,# 17.3513,  4.36725,    3.140, 0.2768, 16.729, 0.700976,  33.6368, 30 May 2018 18:11:12,  24.3849, 12.6, 218.0
2018-05-30T18:15:21Z,166.140.102.113,# 17.3555,  4.36771,    3.207, 0.2376, 16.882, 0.700850,  33.6372, 30 May 2018 18:15:12,  24.3842, 12.6, 218.0
2018-05-30T18:19:21Z,166.140.102.113,# 17.3595,  4.36810,    3.250, 0.2404, 16.915, 0.700741,  33.6373, 30 May 2018 18:19:12,  24.3833, 12.6, 215.8
2018-05-30T18:23:21Z,166.140.102.113,# 17.3637,  4.36849,    3.170, 0.2561, 16.875, 0.700668,  33.6371, 30 May 2018 18:23:12,  24.3822, 12.6, 214.8
2018-05-30T18:27:21Z,166.140.102.113,# 17.3754,  4.36964,    3.253, 0.2521, 16.910, 0.700408,  33.6373, 30 May 2018 18:27:12,  24.3795, 12.6, 216.4
2018-05-30T18:31:21Z,166.140.102.113,# 17.3830,  4.37032,    3.181, 0.2595, 16.872, 0.700284,  33.6368, 30 May 2018 18:31:12,  24.3773, 12.6, 215.6
2018-05-30T18:35:21Z,166.140.102.113,# 17.3826,  4.37030,    3.197, 0.2575, 16.806, 0.700278,  33.6370, 30 May 2018 18:35:12,  24.3776, 12.6, 214.8
2018-05-30T18:39:21Z,166.140.102.113,# 17.4065,  4.37265,    3.144, 0.2679, 16.772, 0.699731,  33.6373, 30 May 2018 18:39:12,  24.3721, 12.6, 215.4
2018-05-30T18:43:21Z,166.140.102.113,# 17.4070,  4.37273,    3.173, 0.2581, 16.791, 0.699695,  33.6377, 30 May 2018 18:43:12,  24.3722, 12.6, 216.9
2018-05-30T18:47:21Z,166.140.102.113,# 17.4147,  4.37349,    3.178, 0.2508, 16.862, 0.699552,  33.6378, 30 May 2018 18:47:12,  24.3705, 12.6, 218.3
2018-05-30T18:51:21Z,166.140.102.113,# 17.4123,  4.37322,    3.104, 0.2469, 16.836, 0.699624,  33.6375, 30 May 2018 18:51:12,  24.3708, 12.6, 216.7
2018-05-30T18:55:21Z,166.140.102.113,# 17.4187,  4.37390,    3.155, 0.2437, 16.865, 0.699453,  33.6380, 30 May 2018 18:55:12,  24.3696, 12.6, 213.6
2018-05-30T18:59:21Z,166.140.102.113,# 17.4265,  4.37470,    3.175, 0.2523, 16.878, 0.699310,  33.6383, 30 May 2018 18:59:12,  24.3680, 12.6, 217.2
2018-05-30T19:03:21Z,166.140.102.113,# 17.4315,  4.37524,    3.104, 0.2630, 16.854, 0.699154,  33.6389, 30 May 2018 19:03:12,  24.3673, 12.6, 216.7
2018-05-30T19:07:21Z,166.140.102.113,# 17.4473,  4.37682,    3.087, 0.2581, 16.845, 0.698851,  33.6394, 30 May 2018 19:07:12,  24.3639, 12.6, 214.4
2018-05-30T19:11:21Z,166.140.102.113,# 17.4597,  4.37808,    3.111, 0.2541, 16.837, 0.698586,  33.6399, 30 May 2018 19:11:12,  24.3613, 12.6, 218.4
2018-05-30T19:15:21Z,166.140.102.113,# 17.4611,  4.37829,    3.151, 0.2429, 16.873, 0.698509,  33.6405, 30 May 2018 19:15:12,  24.3614, 12.6, 216.0
2018-05-30T19:19:21Z,166.140.102.113,# 17.4565,  4.37795,    3.108, 0.2324, 16.841, 0.698611,  33.6414, 30 May 2018 19:19:12,  24.3633, 12.6, 215.7
2018-05-30T19:23:21Z,166.140.102.113,# 17.4428,  4.37670,    3.097, 0.2312, 16.850, 0.698923,  33.6421, 30 May 2018 19:23:12,  24.3671, 12.6, 217.9
2018-05-30T19:27:21Z,166.140.102.113,# 17.4272,  4.37530,    3.121, 0.2214, 16.889, 0.699240,  33.6430, 30 May 2018 19:27:12,  24.3715, 12.6, 216.3
2018-05-30T19:31:21Z,166.140.102.113,# 17.4190,  4.37452,    3.111, 0.2159, 16.864, 0.699448,  33.6430, 30 May 2018 19:31:12,  24.3735, 12.6, 215.2
2018-05-30T19:35:21Z,166.140.102.113,# 17.4068,  4.37342,    3.058, 0.2155, 16.874, 0.699690,  33.6437, 30 May 2018 19:35:12,  24.3770, 12.6, 215.1
2018-05-30T19:39:21Z,166.140.102.113,# 17.4094,  4.37368,    3.080, 0.2091, 16.886, 0.699644,  33.6439, 30 May 2018 19:39:12,  24.3765, 12.6, 216.2
2018-05-30T19:43:21Z,166.140.102.113,# 17.3998,  4.37272,    3.120, 0.2152, 16.877, 0.699876,  33.6436, 30 May 2018 19:43:12,  24.3785, 12.6, 216.0
