2018-05-23T09:55:21Z,166.140.102.113,# 16.8404,  4.32024,    3.033, 0.2820, 17.406, 0.712292,  33.6562, 23 May 2018 09:55:12,  24.5205, 12.6, 216.0
2018-05-23T09:59:21Z,166.140.102.113,# 16.8464,  4.32079,    3.130, 0.3088, 17.299, 0.712145,  33.6560, 23 May 2018 09:59:12,  24.5189, 12.6, 216.4
2018-05-23T10:03:21Z,166.140.102.113,# 16.8326,  4.31946,    3.125, 0.2970, 17.317, 0.712447,  33.6559, 23 May 2018 10:03:12,  24.5221, 12.6, 217.7
2018-05-23T10:07:21Z,166.140.102.113,# 16.8436,  4.32057,    3.220, 0.2810, 17.379, 0.712206,  33.6564, 23 May 2018 10:07:12,  24.5199, 12.6, 216.6
2018-05-23T10:11:21Z,166.140.102.113,# 16.8408,  4.32037,    3.151, 0.2768, 17.398, 0.712272,  33.6570, 23 May 2018 10:11:12,  24.5210, 12.6, 216.5
2018-05-23T10:15:21Z,166.140.102.113,# 16.8249,  4.31874,    3.125, 0.2574, 17.532, 0.712610,  33.6561, 23 May 2018 10:15:12,  24.5240, 12.6, 218.2
2018-05-23T10:19:21Z,166.140.102.113,# 16.8155,  4.31779,    3.152, 0.2496, 17.578, 0.712840,  33.6557, 23 May 2018 10:19:12,  24.5260, 12.6, 217.5
2018-05-23T10:23:21Z,166.140.102.113,# 16.8133,  4.31755,    3.207, 0.2529, 17.621, 0.712890,  33.6554, 23 May 2018 10:23:12,  24.5262, 12.6, 216.2
2018-05-23T10:27:21Z,166.140.102.113,# 16.8064,  4.31696,    3.145, 0.2493, 17.622, 0.712998,  33.6561, 23 May 2018 10:27:12,  24.5284, 12.6, 220.8
2018-05-23T10:31:21Z,166.140.102.113,# 16.8066,  4.31692,    3.317, 0.2442, 17.637, 0.713049,  33.6555, 23 May 2018 10:31:12,  24.5278, 12.6, 214.8
2018-05-23T10:35:21Z,166.140.102.113,# 16.8137,  4.31762,    3.246, 0.2899, 17.357, 0.712899,  33.6557, 23 May 2018 10:35:12,  24.5264, 12.6, 215.2
2018-05-23T10:39:21Z,166.140.102.113,# 16.8167,  4.31799,    3.358, 0.2777, 17.360, 0.712803,  33.6564, 23 May 2018 10:39:12,  24.5262, 12.6, 217.7
2018-05-23T10:43:21Z,166.140.102.113,# 16.8102,  4.31729,    3.238, 0.3172, 17.210, 0.712989,  33.6558, 23 May 2018 10:43:12,  24.5273, 12.6, 215.2
2018-05-23T10:47:21Z,166.140.102.113,# 16.7974,  4.31618,    3.284, 0.3061, 17.275, 0.713196,  33.6568, 23 May 2018 10:47:12,  24.5310, 12.6, 215.1
2018-05-23T10:51:21Z,166.140.102.113,# 16.7341,  4.30988,    3.344, 0.3357, 17.230, 0.714653,  33.6550, 23 May 2018 10:51:12,  24.5444, 12.6, 213.2
2018-05-23T10:55:21Z,166.140.102.113,# 16.7303,  4.30947,    3.288, 0.3151, 17.308, 0.714675,  33.6546, 23 May 2018 10:55:12,  24.5449, 12.6, 217.8
2018-05-23T10:59:21Z,166.140.102.113,# 16.7151,  4.30798,    3.291, 0.3175, 17.319, 0.715053,  33.6543, 23 May 2018 10:59:12,  24.5483, 12.6, 214.4
2018-05-23T11:03:21Z,166.140.102.113,# 16.7219,  4.30855,    3.330, 0.3077, 17.397, 0.715164,  33.6536, 23 May 2018 11:03:12,  24.5461, 12.6, 213.6
2018-05-23T11:07:21Z,166.140.102.113,# 16.6899,  4.30557,    3.322, 0.3328, 17.357, 0.715584,  33.6544, 23 May 2018 11:07:12,  24.5543, 12.6, 214.9
2018-05-23T11:11:21Z,166.140.102.113,# 16.6886,  4.30540,    3.258, 0.3240, 17.382, 0.715561,  33.6541, 23 May 2018 11:11:12,  24.5543, 12.6, 220.2
2018-05-23T11:15:21Z,166.140.102.113,# 16.6869,  4.30529,    3.377, 0.3171, 17.410, 0.715721,  33.6546, 23 May 2018 11:15:12,  24.5551, 12.6, 216.2
2018-05-23T11:19:21Z,166.140.102.113,# 16.6870,  4.30527,    3.400, 0.3149, 17.439, 0.715738,  33.6542, 23 May 2018 11:19:12,  24.5548, 12.6, 217.4
2018-05-23T11:23:21Z,166.140.102.113,# 16.6982,  4.30637,    3.368, 0.2794, 17.595, 0.715490,  33.6545, 23 May 2018 11:23:12,  24.5524, 12.6, 216.5
2018-05-23T11:27:21Z,166.140.102.113,# 16.7049,  4.30705,    3.316, 0.2938, 17.575, 0.715324,  33.6548, 23 May 2018 11:27:12,  24.5510, 12.6, 214.8
2018-05-23T11:31:21Z,166.140.102.113,# 16.7022,  4.30680,    3.355, 0.3197, 17.424, 0.715342,  33.6549, 23 May 2018 11:31:12,  24.5518, 12.6, 215.6
2018-05-23T11:35:21Z,166.140.102.113,# 16.6969,  4.30630,    3.436, 0.3458, 17.402, 0.715469,  33.6549, 23 May 2018 11:35:12,  24.5531, 12.6, 216.2
2018-05-23T11:39:21Z,166.140.102.113,# 16.7041,  4.30695,    3.263, 0.3049, 17.501, 0.715399,  33.6547, 23 May 2018 11:39:12,  24.5511, 12.6, 217.7
2018-05-23T11:43:21Z,166.140.102.113,# 16.7091,  4.30745,    3.273, 0.2945, 17.591, 0.715251,  33.6547, 23 May 2018 11:43:12,  24.5500, 12.6, 215.5
2018-05-23T11:47:21Z,166.140.102.113,# 16.6836,  4.30479,    3.429, 0.3501, 17.494, 0.715896,  33.6529, 23 May 2018 11:47:12,  24.5546, 12.6, 217.9
2018-05-23T11:51:21Z,166.140.102.113,# 16.6743,  4.30401,    3.301, 0.3408, 17.476, 0.715990,  33.6539, 23 May 2018 11:51:12,  24.5575, 12.6, 216.9
2018-05-23T11:55:21Z,166.140.102.113,# 16.6631,  4.30289,    3.507, 0.3492, 17.494, 0.716259,  33.6535, 23 May 2018 11:55:12,  24.5598, 12.6, 217.4
2018-05-23T11:59:21Z,166.140.102.113,# 16.6531,  4.30193,    3.476, 0.3507, 17.355, 0.716481,  33.6535, 23 May 2018 11:59:12,  24.5621, 12.6, 213.6
2018-05-23T12:03:21Z,166.140.102.113,# 16.6522,  4.30185,    3.336, 0.3571, 17.286, 0.716488,  33.6536, 23 May 2018 12:03:12,  24.5624, 12.6, 213.8
2018-05-23T12:07:21Z,166.140.102.113,# 16.6558,  4.30217,    3.359, 0.3537, 17.259, 0.716423,  33.6534, 23 May 2018 12:07:12,  24.5614, 12.6, 215.4
2018-05-23T12:11:21Z,166.140.102.113,# 16.6589,  4.30241,    3.394, 0.3678, 17.242, 0.716370,  33.6529, 23 May 2018 12:11:12,  24.5603, 12.6, 216.3
2018-05-23T12:15:21Z,166.140.102.113,# 16.6613,  4.30262,    3.383, 0.3754, 17.209, 0.716309,  33.6528, 23 May 2018 12:15:12,  24.5597, 12.6, 215.0
2018-05-23T12:19:21Z,166.140.102.113,# 16.6620,  4.30273,    3.384, 0.3505, 17.261, 0.716294,  33.6530, 23 May 2018 12:19:12,  24.5597, 12.7, 213.0
2018-05-23T12:23:21Z,166.140.102.113,# 16.6608,  4.30262,    3.307, 0.3576, 17.263, 0.716317,  33.6531, 23 May 2018 12:23:12,  24.5601, 12.6, 217.3
2018-05-23T12:27:21Z,166.140.102.113,# 16.6634,  4.30281,    3.368, 0.3870, 17.255, 0.716262,  33.6525, 23 May 2018 12:27:12,  24.5590, 12.6, 217.5
2018-05-23T12:31:21Z,166.140.102.113,# 16.6662,  4.30304,    3.309, 0.3929, 17.296, 0.716207,  33.6523, 23 May 2018 12:31:12,  24.5582, 12.6, 215.0
2018-05-23T12:35:21Z,166.140.102.113,# 16.6732,  4.30370,    3.358, 0.3895, 17.282, 0.716053,  33.6521, 23 May 2018 12:35:12,  24.5564, 12.6, 217.5
2018-05-23T12:39:21Z,166.140.102.113,# 16.6781,  4.30418,    3.291, 0.3875, 17.227, 0.715923,  33.6522, 23 May 2018 12:39:12,  24.5553, 12.6, 214.2
2018-05-23T12:43:21Z,166.140.102.113,# 16.6646,  4.30287,    3.426, 0.3734, 17.244, 0.716241,  33.6521, 23 May 2018 12:43:12,  24.5583, 12.6, 214.8
2018-05-23T12:47:21Z,166.140.102.113,# 16.6594,  4.30242,    3.414, 0.3514, 17.259, 0.716330,  33.6526, 23 May 2018 12:47:12,  24.5599, 12.6, 216.8
2018-05-23T12:51:21Z,166.140.102.113,# 16.6500,  4.30156,    3.331, 0.3465, 17.228, 0.716541,  33.6529, 23 May 2018 12:51:12,  24.5624, 12.6, 219.1
2018-05-23T12:55:21Z,166.140.102.113,# 16.6481,  4.30140,    3.333, 0.3184, 17.281, 0.716606,  33.6531, 23 May 2018 12:55:12,  24.5630, 12.6, 215.3
2018-05-23T12:59:21Z,166.140.102.113,# 16.6503,  4.30156,    3.307, 0.3358, 17.199, 0.716544,  33.6527, 23 May 2018 12:59:12,  24.5621, 12.7, 215.3
2018-05-23T13:03:21Z,166.140.102.113,# 16.6515,  4.30169,    3.512, 0.3289, 17.207, 0.716523,  33.6528, 23 May 2018 13:03:12,  24.5620, 12.6, 215.0
2018-05-23T13:07:21Z,166.140.102.113,# 16.6503,  4.30159,    3.354, 0.3001, 17.303, 0.716552,  33.6529, 23 May 2018 13:07:12,  24.5624, 12.6, 215.3
2018-05-23T13:11:21Z,166.140.102.113,# 16.6503,  4.30161,    3.361, 0.2983, 17.332, 0.716553,  33.6530, 23 May 2018 13:11:12,  24.5624, 12.6, 215.4
2018-05-23T13:15:21Z,166.140.102.113,# 16.6517,  4.30172,    3.218, 0.2842, 17.384, 0.716524,  33.6530, 23 May 2018 13:15:12,  24.5620, 12.6, 215.0
2018-05-23T13:19:21Z,166.140.102.113,# 16.6503,  4.30155,    3.279, 0.2913, 17.359, 0.716551,  33.6525, 23 May 2018 13:19:12,  24.5620, 12.6, 218.7
2018-05-23T13:23:21Z,166.140.102.113,# 16.6491,  4.30148,    3.279, 0.2824, 17.409, 0.716579,  33.6530, 23 May 2018 13:23:12,  24.5626, 12.6, 214.1
2018-05-23T13:27:21Z,166.140.102.113,# 16.6448,  4.30106,    3.321, 0.2844, 17.435, 0.716672,  33.6530, 23 May 2018 13:27:12,  24.5637, 12.6, 213.4
2018-05-23T13:31:21Z,166.140.102.113,# 16.6417,  4.30077,    3.297, 0.2952, 17.351, 0.716741,  33.6530, 23 May 2018 13:31:12,  24.5643, 12.6, 219.2
2018-05-23T13:35:21Z,166.140.102.113,# 16.6387,  4.30049,    3.263, 0.2867, 17.427, 0.716817,  33.6531, 23 May 2018 13:35:12,  24.5652, 12.6, 215.6
2018-05-23T13:39:21Z,166.140.102.113,# 16.6426,  4.30082,    3.303, 0.2840, 17.447, 0.716738,  33.6527, 23 May 2018 13:39:12,  24.5640, 12.6, 216.9
2018-05-23T13:43:21Z,166.140.102.113,# 16.6342,  4.29999,    3.238, 0.2927, 17.416, 0.716923,  33.6525, 23 May 2018 13:43:12,  24.5658, 12.6, 217.0
2018-05-23T13:47:21Z,166.140.102.113,# 16.6263,  4.29921,    3.145, 0.2988, 17.408, 0.717087,  33.6524, 23 May 2018 13:47:12,  24.5675, 12.6, 217.2
2018-05-23T13:51:21Z,166.140.102.113,# 16.6164,  4.29818,    3.201, 0.3239, 17.325, 0.717298,  33.6517, 23 May 2018 13:51:12,  24.5693, 12.6, 215.5
2018-05-23T13:55:21Z,166.140.102.113,# 16.6066,  4.29722,    3.191, 0.3255, 17.255, 0.717532,  33.6515, 23 May 2018 13:55:12,  24.5714, 12.6, 217.8
2018-05-23T13:59:21Z,166.140.102.113,# 16.5952,  4.29614,    3.106, 0.3131, 17.163, 0.717837,  33.6517, 23 May 2018 13:59:12,  24.5742, 12.6, 219.1
2018-05-23T14:03:21Z,166.140.102.113,# 16.5900,  4.29572,    3.203, 0.2833, 17.199, 0.717900,  33.6524, 23 May 2018 14:03:12,  24.5759, 12.7, 215.3
2018-05-23T14:07:21Z,166.140.102.113,# 16.5891,  4.29562,    3.161, 0.2832, 17.186, 0.717923,  33.6523, 23 May 2018 14:07:12,  24.5760, 12.6, 213.6
2018-05-23T14:11:21Z,166.140.102.113,# 16.5852,  4.29523,    3.091, 0.2823, 17.209, 0.718000,  33.6521, 23 May 2018 14:11:12,  24.5769, 12.6, 216.2
2018-05-23T14:15:21Z,166.140.102.113,# 16.5796,  4.29472,    3.140, 0.2675, 17.237, 0.718133,  33.6523, 23 May 2018 14:15:12,  24.5782, 12.6, 214.3
2018-05-23T14:19:21Z,166.140.102.113,# 16.5761,  4.29437,    3.096, 0.2788, 17.189, 0.718223,  33.6522, 23 May 2018 14:19:12,  24.5790, 12.6, 215.1
2018-05-23T14:23:21Z,166.140.102.113,# 16.5713,  4.29388,    3.065, 0.2808, 17.163, 0.718337,  33.6520, 23 May 2018 14:23:12,  24.5800, 12.6, 215.4
2018-05-23T14:27:21Z,166.140.102.113,# 16.5707,  4.29383,    2.953, 0.2807, 17.154, 0.718347,  33.6521, 23 May 2018 14:27:12,  24.5802, 12.7, 215.5
2018-05-23T14:31:21Z,166.140.102.113,# 16.5740,  4.29414,    2.998, 0.2718, 17.188, 0.718275,  33.6520, 23 May 2018 14:31:12,  24.5793, 12.6, 215.5
2018-05-23T14:35:21Z,166.140.102.113,# 16.5811,  4.29484,    3.075, 0.2823, 17.202, 0.718099,  33.6522, 23 May 2018 14:35:12,  24.5779, 12.6, 216.5
2018-05-23T14:39:21Z,166.140.102.113,# 16.5821,  4.29492,    3.131, 0.2805, 17.177, 0.718089,  33.6520, 23 May 2018 14:39:12,  24.5775, 12.7, 216.0
2018-05-23T14:43:21Z,166.140.102.113,# 16.5794,  4.29462,    2.945, 0.2721, 17.206, 0.718161,  33.6517, 23 May 2018 14:43:12,  24.5779, 12.6, 216.2
2018-05-23T14:47:21Z,166.140.102.113,# 16.5787,  4.29457,    2.980, 0.2690, 17.223, 0.718168,  33.6518, 23 May 2018 14:47:12,  24.5781, 12.6, 216.9
2018-05-23T14:51:21Z,166.140.102.113,# 16.5770,  4.29435,    2.988, 0.2645, 17.251, 0.718221,  33.6514, 23 May 2018 14:51:12,  24.5782, 12.6, 217.5
2018-05-23T14:55:21Z,166.140.102.113,# 16.5745,  4.29413,    2.985, 0.2526, 17.299, 0.718269,  33.6515, 23 May 2018 14:55:12,  24.5789, 12.6, 217.8
2018-05-23T14:59:21Z,166.140.102.113,# 16.5705,  4.29374,    2.935, 0.2747, 17.204, 0.718348,  33.6515, 23 May 2018 14:59:12,  24.5797, 12.6, 218.2
2018-05-23T15:03:21Z,166.140.102.113,# 16.5680,  4.29351,    2.976, 0.2547, 17.256, 0.718398,  33.6516, 23 May 2018 15:03:12,  24.5804, 12.6, 213.8
2018-05-23T15:07:21Z,166.140.102.113,# 16.5644,  4.29317,    2.918, 0.2589, 17.269, 0.718473,  33.6517, 23 May 2018 15:07:12,  24.5813, 12.6, 219.4
2018-05-23T15:11:21Z,166.140.102.113,# 16.5619,  4.29288,    2.912, 0.2533, 17.296, 0.718546,  33.6513, 23 May 2018 15:11:12,  24.5815, 12.7, 215.6
2018-05-23T15:15:21Z,166.140.102.113,# 16.5511,  4.29179,    2.882, 0.2511, 17.297, 0.718782,  33.6507, 23 May 2018 15:15:12,  24.5837, 12.7, 216.1
2018-05-23T15:19:21Z,166.140.102.113,# 16.5541,  4.29209,    2.840, 0.2452, 17.370, 0.718728,  33.6508, 23 May 2018 15:19:12,  24.5830, 12.6, 217.4
2018-05-23T15:23:21Z,166.140.102.113,# 16.5475,  4.29144,    2.805, 0.2474, 17.319, 0.718855,  33.6508, 23 May 2018 15:23:12,  24.5846, 12.6, 216.5
2018-05-23T15:27:21Z,166.140.102.113,# 16.5512,  4.29183,    2.884, 0.2377, 17.398, 0.718791,  33.6511, 23 May 2018 15:27:12,  24.5839, 12.6, 218.0
2018-05-23T15:31:21Z,166.140.102.113,# 16.5479,  4.29150,    2.768, 0.2469, 17.361, 0.718850,  33.6509, 23 May 2018 15:31:12,  24.5845, 12.6, 218.2
2018-05-23T15:35:21Z,166.140.102.113,# 16.5514,  4.29182,    2.687, 0.2484, 17.332, 0.718778,  33.6508, 23 May 2018 15:35:12,  24.5837, 12.6, 214.9
2018-05-23T15:39:21Z,166.140.102.113,# 16.5547,  4.29215,    2.698, 0.2454, 17.372, 0.718702,  33.6510, 23 May 2018 15:39:12,  24.5830, 12.6, 216.2
2018-05-23T15:43:21Z,166.140.102.113,# 16.5555,  4.29219,    2.637, 0.2537, 17.303, 0.718691,  33.6506, 23 May 2018 15:43:12,  24.5825, 12.6, 214.1
2018-05-23T15:47:21Z,166.140.102.113,# 16.5567,  4.29234,    2.609, 0.2363, 17.368, 0.718651,  33.6510, 23 May 2018 15:47:12,  24.5825, 12.6, 217.1
2018-05-23T15:51:21Z,166.140.102.113,# 16.5576,  4.29241,    2.701, 0.2260, 17.473, 0.718641,  33.6508, 23 May 2018 15:51:12,  24.5823, 12.6, 215.7
2018-05-23T15:55:21Z,166.140.102.113,# 16.5585,  4.29250,    2.626, 0.2330, 17.459, 0.718630,  33.6509, 23 May 2018 15:55:12,  24.5820, 12.6, 218.5
2018-05-23T15:59:21Z,166.140.102.113,# 16.5615,  4.29280,    2.591, 0.2342, 17.406, 0.718554,  33.6509, 23 May 2018 15:59:12,  24.5814, 12.7, 217.3
2018-05-23T16:03:21Z,166.140.102.113,# 16.5616,  4.29283,    2.647, 0.2341, 17.423, 0.718536,  33.6511, 23 May 2018 16:03:12,  24.5815, 12.6, 217.1
2018-05-23T16:07:21Z,166.140.102.113,# 16.5622,  4.29286,    2.660, 0.2209, 17.527, 0.718541,  33.6510, 23 May 2018 16:07:12,  24.5813, 12.6, 216.6
2018-05-23T16:11:21Z,166.140.102.113,# 16.5750,  4.29408,    2.652, 0.2369, 17.402, 0.718261,  33.6509, 23 May 2018 16:11:12,  24.5782, 12.6, 216.7
2018-05-23T16:15:21Z,166.140.102.113,# 16.6323,  4.29942,    2.605, 0.2527, 17.227, 0.717325,  33.6493, 23 May 2018 16:15:12,  24.5637, 12.6, 215.2
2018-05-23T16:19:21Z,166.140.102.113,# 16.6367,  4.30060,    2.457, 0.2634, 17.083, 0.716758,  33.6561, 23 May 2018 16:19:12,  24.5680, 12.6, 215.9
2018-05-23T16:23:21Z,166.140.102.113,# 16.6761,  4.30407,    2.483, 0.2549, 17.116, 0.715867,  33.6532, 23 May 2018 16:23:12,  24.5565, 12.6, 213.7
2018-05-23T16:27:21Z,166.140.102.113,# 16.7012,  4.30653,    2.540, 0.2642, 17.124, 0.715385,  33.6537, 23 May 2018 16:27:12,  24.5511, 12.6, 217.0
2018-05-23T16:31:21Z,166.140.102.113,# 16.7162,  4.30806,    2.493, 0.2537, 17.124, 0.715005,  33.6544, 23 May 2018 16:31:12,  24.5481, 12.6, 218.6
2018-05-23T16:35:21Z,166.140.102.113,# 16.7111,  4.30751,    2.461, 0.2524, 17.160, 0.715149,  33.6539, 23 May 2018 16:35:12,  24.5489, 12.6, 217.5
2018-05-23T16:39:21Z,166.140.102.113,# 16.6990,  4.30643,    2.444, 0.2619, 17.167, 0.715391,  33.6547, 23 May 2018 16:39:12,  24.5524, 12.6, 217.7
2018-05-23T16:43:21Z,166.140.102.113,# 16.7090,  4.30735,    2.441, 0.2515, 17.196, 0.715164,  33.6542, 23 May 2018 16:43:12,  24.5497, 12.6, 217.7
2018-05-23T16:47:21Z,166.140.102.113,# 16.7446,  4.31077,    2.462, 0.2573, 17.140, 0.714439,  33.6543, 23 May 2018 16:47:12,  24.5414, 12.6, 217.7
2018-05-23T16:51:21Z,166.140.102.113,# 16.7701,  4.31313,    2.407, 0.2878, 17.012, 0.713991,  33.6535, 23 May 2018 16:51:12,  24.5349, 12.6, 213.0
2018-05-23T16:55:21Z,166.140.102.113,# 16.7620,  4.31246,    2.360, 0.2798, 17.019, 0.714001,  33.6544, 23 May 2018 16:55:12,  24.5375, 12.6, 215.1
2018-05-23T16:59:21Z,166.140.102.113,# 16.7177,  4.30811,    2.378, 0.2658, 17.116, 0.714991,  33.6537, 23 May 2018 16:59:12,  24.5472, 12.6, 218.9
2018-05-23T17:03:21Z,166.140.102.113,# 16.7468,  4.31096,    2.253, 0.2569, 17.109, 0.714370,  33.6541, 23 May 2018 17:03:12,  24.5408, 12.6, 216.7
2018-05-23T17:07:21Z,166.140.102.113,# 16.7571,  4.31205,    2.354, 0.2519, 17.163, 0.714159,  33.6550, 23 May 2018 17:07:12,  24.5391, 12.6, 216.9
2018-05-23T17:11:21Z,166.140.102.113,# 16.7512,  4.31147,    2.244, 0.2524, 17.181, 0.714222,  33.6549, 23 May 2018 17:11:12,  24.5403, 12.6, 217.9
2018-05-23T17:15:21Z,166.140.102.113,# 16.7618,  4.31243,    2.287, 0.2546, 17.135, 0.714048,  33.6543, 23 May 2018 17:15:12,  24.5375, 12.6, 217.6
2018-05-23T17:19:21Z,166.140.102.113,# 16.7684,  4.31312,    2.268, 0.2629, 17.087, 0.713515,  33.6549, 23 May 2018 17:19:12,  24.5364, 12.6, 214.2
2018-05-23T17:23:21Z,166.140.102.113,# 16.7842,  4.31462,    2.303, 0.2624, 17.098, 0.713539,  33.6547, 23 May 2018 17:23:12,  24.5325, 12.6, 214.3
2018-05-23T17:27:21Z,166.140.102.113,# 16.7857,  4.31477,    2.255, 0.2675, 17.099, 0.713503,  33.6547, 23 May 2018 17:27:12,  24.5322, 12.6, 215.7
2018-05-23T17:31:21Z,166.140.102.113,# 16.8044,  4.31657,    2.336, 0.2507, 17.098, 0.713141,  33.6547, 23 May 2018 17:31:12,  24.5278, 12.6, 220.0
2018-05-23T17:35:21Z,166.140.102.113,# 16.7838,  4.31452,    2.199, 0.2542, 17.109, 0.713608,  33.6542, 23 May 2018 17:35:12,  24.5322, 12.6, 216.1
2018-05-23T17:39:21Z,166.140.102.113,# 16.7718,  4.31332,    2.271, 0.2541, 17.110, 0.713818,  33.6538, 23 May 2018 17:39:12,  24.5347, 12.6, 213.7
2018-05-23T17:43:21Z,166.140.102.113,# 16.7470,  4.31092,    2.303, 0.2558, 17.167, 0.714357,  33.6536, 23 May 2018 17:43:12,  24.5403, 12.6, 218.2
2018-05-23T17:47:21Z,166.140.102.113,# 16.7632,  4.31251,    2.279, 0.2536, 17.148, 0.713989,  33.6538, 23 May 2018 17:47:12,  24.5367, 12.6, 217.0
2018-05-23T17:51:21Z,166.140.102.113,# 16.7387,  4.30997,    2.233, 0.2443, 17.113, 0.714522,  33.6523, 23 May 2018 17:51:12,  24.5413, 12.6, 218.1
2018-05-23T17:55:21Z,166.140.102.113,# 16.7234,  4.30839,    2.234, 0.2552, 17.053, 0.714900,  33.6513, 23 May 2018 17:55:12,  24.5441, 12.6, 213.8
2018-05-23T17:59:21Z,166.140.102.113,# 16.7413,  4.31018,    2.241, 0.2542, 17.095, 0.714551,  33.6520, 23 May 2018 17:59:12,  24.5404, 12.6, 219.5
2018-05-23T18:03:21Z,166.140.102.113,# 16.7459,  4.31067,    2.241, 0.2626, 17.071, 0.714384,  33.6523, 23 May 2018 18:03:12,  24.5397, 12.6, 218.6
2018-05-23T18:07:21Z,166.140.102.113,# 16.7605,  4.31218,    2.149, 0.2575, 17.087, 0.713930,  33.6534, 23 May 2018 18:07:12,  24.5371, 12.6, 214.4
2018-05-23T18:11:21Z,166.140.102.113,# 16.7993,  4.31596,    2.100, 0.2400, 17.085, 0.713215,  33.6537, 23 May 2018 18:11:12,  24.5282, 12.6, 215.9
2018-05-23T18:15:21Z,166.140.102.113,# 16.7874,  4.31472,    2.230, 0.2482, 17.088, 0.713510,  33.6529, 23 May 2018 18:15:12,  24.5304, 12.6, 214.7
2018-05-23T18:19:21Z,166.140.102.113,# 16.8012,  4.31596,    2.229, 0.2699, 17.069, 0.713219,  33.6522, 23 May 2018 18:19:12,  24.5266, 12.6, 215.4
2018-05-23T18:23:21Z,166.140.102.113,# 16.8132,  4.31726,    2.239, 0.2395, 17.054, 0.713020,  33.6534, 23 May 2018 18:23:12,  24.5248, 12.6, 219.5
2018-05-23T18:27:21Z,166.140.102.113,# 16.8174,  4.31776,    2.200, 0.2369, 17.079, 0.712742,  33.6541, 23 May 2018 18:27:12,  24.5243, 12.6, 215.7
2018-05-23T18:31:21Z,166.140.102.113,# 16.8150,  4.31754,    2.197, 0.2469, 17.075, 0.712594,  33.6543, 23 May 2018 18:31:12,  24.5250, 12.6, 214.6
2018-05-23T18:35:21Z,166.140.102.113,# 16.8267,  4.31858,    2.215, 0.2259, 17.136, 0.712619,  33.6535, 23 May 2018 18:35:12,  24.5217, 12.6, 212.3
2018-05-23T18:39:21Z,166.140.102.113,# 16.8110,  4.31688,    2.143, 0.2495, 17.086, 0.712961,  33.6519, 23 May 2018 18:39:12,  24.5242, 12.6, 220.8
2018-05-23T18:43:21Z,166.140.102.113,# 16.8079,  4.31677,    2.309, 0.2381, 17.158, 0.712976,  33.6535, 23 May 2018 18:43:12,  24.5260, 12.6, 216.2
2018-05-23T18:47:21Z,166.140.102.113,# 16.8018,  4.31613,    2.172, 0.2428, 17.145, 0.713131,  33.6532, 23 May 2018 18:47:12,  24.5272, 12.6, 213.4
2018-05-23T18:51:21Z,166.140.102.113,# 16.8208,  4.31799,    2.142, 0.2520, 17.129, 0.712726,  33.6534, 23 May 2018 18:51:12,  24.5229, 12.6, 215.0
2018-05-23T18:55:21Z,166.140.102.113,# 16.8189,  4.31781,    2.288, 0.2353, 17.192, 0.712772,  33.6533, 23 May 2018 18:55:12,  24.5233, 12.6, 215.6
2018-05-23T18:59:21Z,166.140.102.113,# 16.8291,  4.31884,    2.256, 0.2284, 17.231, 0.712540,  33.6539, 23 May 2018 18:59:12,  24.5214, 12.6, 215.0
2018-05-23T19:03:21Z,166.140.102.113,# 16.8116,  4.31708,    2.221, 0.2322, 17.303, 0.712896,  33.6531, 23 May 2018 19:03:12,  24.5249, 12.6, 217.9
2018-05-23T19:07:21Z,166.140.102.113,# 16.8183,  4.31776,    2.134, 0.2195, 17.325, 0.712769,  33.6534, 23 May 2018 19:07:12,  24.5236, 12.6, 215.4
2018-05-23T19:11:21Z,166.140.102.113,# 16.8232,  4.31824,    2.240, 0.2130, 17.333, 0.712683,  33.6535, 23 May 2018 19:11:12,  24.5225, 12.6, 215.7
2018-05-23T19:15:21Z,166.140.102.113,# 16.8234,  4.31825,    2.123, 0.2216, 17.335, 0.712669,  33.6535, 23 May 2018 19:15:12,  24.5225, 12.6, 218.4
2018-05-23T19:19:21Z,166.140.102.113,# 16.8246,  4.31835,    2.281, 0.2140, 17.415, 0.712654,  33.6533, 23 May 2018 19:19:12,  24.5220, 12.6, 215.0
2018-05-23T19:23:21Z,166.140.102.113,# 16.8283,  4.31869,    2.155, 0.2153, 17.367, 0.712536,  33.6532, 23 May 2018 19:23:12,  24.5210, 12.6, 215.3
2018-05-23T19:27:21Z,166.140.102.113,# 16.8521,  4.32092,    2.207, 0.2239, 17.228, 0.712038,  33.6526, 23 May 2018 19:27:12,  24.5150, 12.6, 215.8
2018-05-23T19:31:21Z,166.140.102.113,# 16.8773,  4.32335,    2.195, 0.2485, 17.083, 0.711484,  33.6527, 23 May 2018 19:31:12,  24.5092, 12.6, 217.7
2018-05-23T19:35:21Z,166.140.102.113,# 16.9107,  4.32657,    2.268, 0.2446, 17.045, 0.710783,  33.6528, 23 May 2018 19:35:12,  24.5015, 12.6, 214.3
2018-05-23T19:39:21Z,166.140.102.113,# 16.8708,  4.32278,    2.304, 0.2310, 17.256, 0.711599,  33.6531, 23 May 2018 19:39:12,  24.5110, 12.6, 214.3
2018-05-23T19:43:21Z,166.140.102.113,# 16.8689,  4.32269,    2.238, 0.2232, 17.334, 0.711435,  33.6540, 23 May 2018 19:43:12,  24.5122, 12.6, 215.6
