2018-05-15T09:54:48Z,166.140.102.113,# 16.6688,  4.28021,    2.013, 0.0005, 17.139, 0.716027,  33.4510, 15 May 2018 09:54:40,  24.4031, 12.2, 509.5
2018-05-15T09:58:48Z,166.140.102.113,# 16.6674,  4.27978,    2.012, 0.0011, 17.151, 0.716101,  33.4485, 15 May 2018 09:58:40,  24.4015, 12.2, 449.0
2018-05-15T10:02:48Z,166.140.102.113,# 16.6487,  4.27779,    1.997, 0.0005, 17.106, 0.716391,  33.4467, 15 May 2018 10:02:40,  24.4044, 12.2, 468.6
2018-05-15T10:06:48Z,166.140.102.113,# 16.6515,  4.27771,    1.954, 0.0006, 17.114, 0.716428,  33.4438, 15 May 2018 10:06:40,  24.4015, 12.2, 424.4
2018-05-15T10:10:48Z,166.140.102.113,# 16.6491,  4.27765,    1.915, 0.0006, 17.120, 0.716524,  33.4452, 15 May 2018 10:10:40,  24.4032, 12.2, 482.8
2018-05-15T10:14:48Z,166.140.102.113,# 16.6502,  4.27814,    1.948, 0.0004, 17.132, 0.716546,  33.4485, 15 May 2018 10:14:40,  24.4054, 12.2, 406.0
2018-05-15T10:18:48Z,166.140.102.113,# 16.6528,  4.27797,    1.971, 0.0006, 17.150, 0.716485,  33.4448, 15 May 2018 10:18:40,  24.4020, 12.2, 483.3
2018-05-15T10:22:48Z,166.140.102.113,# 16.6506,  4.27774,    1.930, 0.0006, 17.169, 0.716503,  33.4447, 15 May 2018 10:22:40,  24.4025, 12.2, 421.5
2018-05-15T10:26:48Z,166.140.102.113,# 16.6487,  4.27758,    1.878, 0.0006, 17.179, 0.716549,  33.4449, 15 May 2018 10:26:40,  24.4031, 12.2, 503.3
2018-05-15T10:30:48Z,166.140.102.113,# 16.6280,  4.27548,    1.887, 0.0005, 17.175, 0.716894,  33.4439, 15 May 2018 10:30:40,  24.4070, 12.2, 553.7
2018-05-15T10:34:48Z,166.140.102.113,# 16.6248,  4.27514,    1.866, 0.0005, 17.153, 0.717034,  33.4436, 15 May 2018 10:34:40,  24.4076, 12.2, 414.7
2018-05-15T10:38:48Z,166.140.102.113,# 16.6294,  4.27551,    1.892, 0.0005, 17.147, 0.716990,  33.4430, 15 May 2018 10:38:40,  24.4060, 12.2, 545.4
2018-05-15T10:42:48Z,166.140.102.113,# 16.6253,  4.27512,    1.807, 0.0007, 17.150, 0.717077,  33.4430, 15 May 2018 10:42:40,  24.4070, 12.2, 493.8
2018-05-15T10:46:48Z,166.140.102.113,# 16.6218,  4.27511,    1.932, 0.0006, 17.173, 0.717136,  33.4458, 15 May 2018 10:46:40,  24.4099, 12.2, 545.0
2018-05-15T10:50:48Z,166.140.102.113,# 16.6126,  4.27380,    1.859, 0.0006, 17.169, 0.717268,  33.4421, 15 May 2018 10:50:40,  24.4092, 12.2, 455.8
2018-05-15T10:54:48Z,166.140.102.113,# 16.6180,  4.27439,    1.871, 0.0006, 17.168, 0.717273,  33.4427, 15 May 2018 10:54:40,  24.4084, 12.2, 534.1
2018-05-15T10:58:48Z,166.140.102.113,# 16.6249,  4.27490,    1.926, 0.0006, 17.187, 0.717134,  33.4414, 15 May 2018 10:58:40,  24.4059, 12.2, 407.2
2018-05-15T11:02:48Z,166.140.102.113,# 16.6141,  4.27432,    1.884, 0.0006, 17.246, 0.717296,  33.4453, 15 May 2018 11:02:40,  24.4114, 12.2, 549.7
2018-05-15T11:06:48Z,166.140.102.113,# 16.6011,  4.27323,    1.880, 0.0006, 17.268, 0.717446,  33.4467, 15 May 2018 11:06:40,  24.4154, 12.2, 513.8
2018-05-15T11:10:48Z,166.140.102.113,# 16.6009,  4.27293,    1.806, 0.0006, 17.279, 0.717637,  33.4442, 15 May 2018 11:10:40,  24.4136, 12.2, 526.9
2018-05-15T11:14:48Z,166.140.102.113,# 16.6007,  4.27285,    1.931, 0.0004, 17.270, 0.717622,  33.4436, 15 May 2018 11:14:40,  24.4132, 12.2, 479.6
2018-05-15T11:18:48Z,166.140.102.113,# 16.5979,  4.27257,    1.868, 0.0006, 17.260, 0.717668,  33.4436, 15 May 2018 11:18:40,  24.4138, 12.2, 485.4
2018-05-15T11:22:48Z,166.140.102.113,# 16.5735,  4.27010,    1.889, 0.0005, 17.302, 0.718023,  33.4424, 15 May 2018 11:22:40,  24.4185, 12.2, 532.5
2018-05-15T11:26:48Z,166.140.102.113,# 16.5806,  4.27099,    1.868, 0.0007, 17.328, 0.718026,  33.4443, 15 May 2018 11:26:40,  24.4183, 12.2, 466.3
2018-05-15T11:30:48Z,166.140.102.113,# 16.5712,  4.27018,    1.892, 0.0006, 17.331, 0.718218,  33.4450, 15 May 2018 11:30:40,  24.4210, 12.2, 523.5
2018-05-15T11:34:48Z,166.140.102.113,# 16.5804,  4.27086,    1.911, 0.0004, 17.370, 0.718124,  33.4433, 15 May 2018 11:34:40,  24.4176, 12.2, 526.9
2018-05-15T11:38:48Z,166.140.102.113,# 16.5803,  4.27070,    1.913, 0.0005, 17.354, 0.718124,  33.4419, 15 May 2018 11:38:40,  24.4165, 12.2, 554.0
2018-05-15T11:42:48Z,166.140.102.113,# 16.5789,  4.27106,    1.906, 0.0005, 17.276, 0.718090,  33.4462, 15 May 2018 11:42:40,  24.4202, 12.2, 417.5
2018-05-15T11:46:48Z,166.140.102.113,# 16.5786,  4.27078,    2.003, 0.0006, 17.295, 0.718134,  33.4440, 15 May 2018 11:46:40,  24.4186, 12.2, 438.7
2018-05-15T11:50:48Z,166.140.102.113,# 16.5749,  4.27013,    2.005, 0.2988, 17.309, 0.718187,  33.4414, 15 May 2018 11:50:40,  24.4175, 12.2, 437.0
2018-05-15T11:54:48Z,166.140.102.113,# 16.5700,  4.27046,    1.972, 0.0005, 17.333, 0.718269,  33.4483, 15 May 2018 11:54:40,  24.4238, 12.2, 532.5
2018-05-15T11:58:48Z,166.140.102.113,# 16.5497,  4.26879,    1.899, 0.0330, 17.333, 0.718568,  33.4508, 15 May 2018 11:58:40,  24.4305, 12.2, 565.4
2018-05-15T12:02:48Z,166.140.102.113,# 16.5557,  4.26936,    2.013, 0.0007, 17.413, 0.718587,  33.4508, 15 May 2018 12:02:40,  24.4291, 12.2, 545.3
2018-05-15T12:06:48Z,166.140.102.113,# 16.5372,  4.26636,    2.051, 0.0007, 17.459, 0.718894,  33.4399, 15 May 2018 12:06:40,  24.4249, 12.2, 425.2
2018-05-15T12:10:48Z,166.140.102.113,# 16.5353,  4.26634,    2.061, 0.0006, 17.482, 0.719014,  33.4413, 15 May 2018 12:10:40,  24.4265, 12.2, 467.4
2018-05-15T12:14:48Z,166.140.102.113,# 16.5364,  4.26664,    1.991, 0.0005, 17.534, 0.718975,  33.4430, 15 May 2018 12:14:40,  24.4276, 12.2, 442.7
2018-05-15T12:18:48Z,166.140.102.113,# 16.5484,  4.26871,    2.021, 0.0006, 17.552, 0.718872,  33.4511, 15 May 2018 12:18:40,  24.4310, 12.2, 410.8
2018-05-15T12:22:48Z,166.140.102.113,# 16.5542,  4.26919,    2.048, 0.0005, 17.571, 0.718758,  33.4505, 15 May 2018 12:22:40,  24.4292, 12.2, 414.9
2018-05-15T12:26:48Z,166.140.102.113,# 16.5563,  4.26930,    2.049, 0.0691, 17.584, 0.718685,  33.4497, 15 May 2018 12:26:40,  24.4281, 12.2, 408.2
2018-05-15T12:30:48Z,166.140.102.113,# 16.5507,  4.26836,    2.111, 0.0008, 17.608, 0.718721,  33.4461, 15 May 2018 12:30:40,  24.4266, 12.2, 550.4
2018-05-15T12:34:48Z,166.140.102.113,# 16.5552,  4.26872,    2.115, 0.0006, 17.628, 0.718681,  33.4454, 15 May 2018 12:34:40,  24.4250, 12.2, 416.2
2018-05-15T12:38:48Z,166.140.102.113,# 16.5196,  4.26628,    2.167, 0.0006, 17.664, 0.719092,  33.4539, 15 May 2018 12:38:40,  24.4398, 12.2, 429.7
2018-05-15T12:42:48Z,166.140.102.113,# 16.3037,  4.24563,    2.146, 0.0007, 17.651, 0.722362,  33.4537, 15 May 2018 12:42:40,  24.4893, 12.2, 437.5
2018-05-15T12:46:48Z,166.140.102.113,# 16.2783,  4.24282,    2.181, 0.0005, 17.654, 0.723604,  33.4502, 15 May 2018 12:46:40,  24.4924, 12.2, 498.3
2018-05-15T12:50:48Z,166.140.102.113,# 16.2868,  4.24263,    2.161, 0.0005, 17.627, 0.723942,  33.4414, 15 May 2018 12:50:40,  24.4838, 12.2, 524.8
2018-05-15T12:54:48Z,166.140.102.113,# 16.3421,  4.24811,    2.261, 0.0006, 17.585, 0.723409,  33.4432, 15 May 2018 12:54:40,  24.4724, 12.2, 504.8
2018-05-15T12:58:48Z,166.140.102.113,# 16.2549,  4.24012,    2.258, 0.0006, 17.556, 0.724591,  33.4460, 15 May 2018 12:58:40,  24.4945, 12.2, 543.8
2018-05-15T13:02:48Z,166.140.102.113,# 16.1869,  4.23324,    2.292, 0.0010, 17.590, 0.726323,  33.4425, 15 May 2018 13:02:40,  24.5074, 12.2, 421.2
2018-05-15T13:06:48Z,166.140.102.113,# 16.0249,  4.21739,    2.312, 0.0007, 17.588, 0.728949,  33.4388, 15 May 2018 13:06:40,  24.5413, 12.2, 413.9
2018-05-15T13:10:48Z,166.140.102.113,# 16.0450,  4.22026,    2.291, 0.0007, 17.643, 0.729331,  33.4472, 15 May 2018 13:10:40,  24.5432, 12.2, 519.9
2018-05-15T13:14:48Z,166.140.102.113,# 15.9589,  4.21144,    2.245, 0.0006, 17.821, 0.731415,  33.4418, 15 May 2018 13:14:40,  24.5585, 12.2, 410.7
2018-05-15T13:18:48Z,166.140.102.113,# 15.8371,  4.20036,    2.310, 0.0006, 17.922, 0.733199,  33.4463, 15 May 2018 13:18:40,  24.5894, 12.2, 410.8
2018-05-15T13:22:48Z,166.140.102.113,# 15.8351,  4.19917,    2.405, 0.0007, 18.014, 0.733875,  33.4373, 15 May 2018 13:22:40,  24.5830, 12.2, 426.7
2018-05-15T13:26:48Z,166.140.102.113,# 15.9250,  4.20792,    2.403, 0.0007, 17.922, 0.732962,  33.4391, 15 May 2018 13:26:40,  24.5641, 12.2, 425.4
2018-05-15T13:30:48Z,166.140.102.113,# 15.7406,  4.19003,    2.497, 0.0007, 17.740, 0.735407,  33.4359, 15 May 2018 13:30:40,  24.6030, 12.2, 416.0
2018-05-15T13:34:48Z,166.140.102.113,# 15.7416,  4.18965,    2.494, 0.0007, 17.626, 0.736385,  33.4316, 15 May 2018 13:34:40,  24.5996, 12.2, 555.9
2018-05-15T13:38:48Z,166.140.102.113,# 15.7248,  4.18831,    2.468, 0.0008, 17.643, 0.736943,  33.4339, 15 May 2018 13:38:40,  24.6051, 12.2, 492.5
2018-05-15T13:42:48Z,166.140.102.113,# 15.6604,  4.18193,    2.540, 0.0006, 17.627, 0.738152,  33.4315, 15 May 2018 13:42:40,  24.6176, 12.2, 541.2
2018-05-15T13:46:48Z,166.140.102.113,# 15.6271,  4.17786,    2.513, 0.0007, 17.638, 0.739288,  33.4235, 15 May 2018 13:46:40,  24.6189, 12.2, 503.5
2018-05-15T13:50:48Z,166.140.102.113,# 15.5338,  4.17056,    2.520, 0.0008, 17.613, 0.740746,  33.4374, 15 May 2018 13:50:40,  24.6503, 12.1, 412.7
2018-05-15T13:54:48Z,166.140.102.113,# 15.5288,  4.16888,    2.633, 0.0007, 17.588, 0.741567,  33.4265, 15 May 2018 13:54:40,  24.6431, 12.2, 565.4
2018-05-15T13:58:48Z,166.140.102.113,# 15.5503,  4.17109,    2.662, 0.0027, 17.635, 0.741467,  33.4280, 15 May 2018 13:58:40,  24.6394, 12.2, 409.4
2018-05-15T14:02:48Z,166.140.102.113,# 15.5917,  4.17508,    2.652, 0.0006, 17.670, 0.740986,  33.4286, 15 May 2018 14:02:40,  24.6306, 12.2, 548.1
2018-05-15T14:06:48Z,166.140.102.113,# 15.5872,  4.17471,    2.669, 0.0008, 17.728, 0.740846,  33.4291, 15 May 2018 14:06:40,  24.6321, 12.2, 545.5
2018-05-15T14:10:48Z,166.140.102.113,# 15.5949,  4.17533,    2.717, 0.0009, 17.731, 0.740667,  33.4281, 15 May 2018 14:10:40,  24.6296, 12.2, 503.9
2018-05-15T14:14:48Z,166.140.102.113,# 15.5694,  4.17255,    2.751, 0.0005, 17.724, 0.741058,  33.4249, 15 May 2018 14:14:40,  24.6327, 12.2, 464.3
2018-05-15T14:18:48Z,166.140.102.113,# 15.4623,  4.16303,    2.721, 0.0024, 17.690, 0.742642,  33.4305, 15 May 2018 14:18:40,  24.6609, 12.2, 575.5
2018-05-15T14:22:48Z,166.140.102.113,# 15.4342,  4.15920,    2.788, 0.0007, 17.705, 0.743396,  33.4200, 15 May 2018 14:22:40,  24.6589, 12.2, 540.5
2018-05-15T14:26:48Z,166.140.102.113,# 15.4147,  4.15811,    2.796, 0.0007, 17.694, 0.744127,  33.4268, 15 May 2018 14:26:40,  24.6685, 12.2, 414.8
2018-05-15T14:30:48Z,166.140.102.113,# 15.4160,  4.15822,    2.829, 0.0008, 17.695, 0.744439,  33.4267, 15 May 2018 14:30:40,  24.6681, 12.2, 554.2
2018-05-15T14:34:48Z,166.140.102.113,# 15.4162,  4.15769,    2.849, 0.0008, 17.705, 0.744594,  33.4218, 15 May 2018 14:34:40,  24.6643, 12.2, 489.2
2018-05-15T14:38:48Z,166.140.102.113,# 15.4202,  4.15810,    2.847, 0.0008, 17.722, 0.744620,  33.4220, 15 May 2018 14:38:40,  24.6636, 12.2, 570.3
2018-05-15T14:42:48Z,166.140.102.113,# 15.4368,  4.15936,    2.908, 0.0008, 17.665, 0.744365,  33.4192, 15 May 2018 14:42:40,  24.6577, 12.2, 564.4
2018-05-15T14:46:48Z,166.140.102.113,# 15.4582,  4.16118,    2.886, 0.0008, 17.625, 0.744091,  33.4174, 15 May 2018 14:46:40,  24.6516, 12.2, 501.3
2018-05-15T14:50:48Z,166.140.102.113,# 15.4831,  4.16469,    2.962, 0.0008, 17.608, 0.743626,  33.4276, 15 May 2018 14:50:40,  24.6541, 12.2, 501.9
2018-05-15T14:54:48Z,166.140.102.113,# 15.4905,  4.16450,    2.983, 0.0008, 17.605, 0.743263,  33.4197, 15 May 2018 14:54:40,  24.6462, 12.2, 572.3
2018-05-15T14:58:48Z,166.140.102.113,# 15.5004,  4.16492,    2.933, 0.0031, 17.576, 0.743019,  33.4150, 15 May 2018 14:58:40,  24.6405, 12.2, 462.6
2018-05-15T15:02:48Z,166.140.102.113,# 15.5008,  4.16522,    3.063, 0.0008, 17.556, 0.742899,  33.4173, 15 May 2018 15:02:40,  24.6422, 12.2, 424.7
2018-05-15T15:06:48Z,166.140.102.113,# 15.5165,  4.16741,    3.073, 0.0009, 17.571, 0.742640,  33.4235, 15 May 2018 15:06:40,  24.6434, 12.2, 544.6
2018-05-15T15:10:48Z,166.140.102.113,# 15.5298,  4.16803,    3.027, 0.0008, 17.569, 0.742349,  33.4179, 15 May 2018 15:10:40,  24.6362, 12.2, 547.2
2018-05-15T15:14:48Z,166.140.102.113,# 15.5288,  4.16825,    3.085, 0.0010, 17.575, 0.742239,  33.4207, 15 May 2018 15:14:40,  24.6385, 12.2, 414.6
2018-05-15T15:18:48Z,166.140.102.113,# 15.5226,  4.16838,    3.084, 0.0009, 17.626, 0.742294,  33.4270, 15 May 2018 15:18:40,  24.6448, 12.2, 450.4
2018-05-15T15:22:48Z,166.140.102.113,# 15.5222,  4.16892,    3.100, 0.0019, 17.620, 0.742304,  33.4323, 15 May 2018 15:22:40,  24.6489, 12.2, 420.1
2018-05-15T15:26:48Z,166.140.102.113,# 15.5215,  4.16898,    3.232, 0.0016, 17.674, 0.742303,  33.4333, 15 May 2018 15:26:40,  24.6499, 12.2, 577.1
2018-05-15T15:30:48Z,166.140.102.113,# 15.5217,  4.16685,    3.135, 0.0009, 17.703, 0.742320,  33.4142, 15 May 2018 15:30:40,  24.6351, 12.2, 421.6
2018-05-15T15:34:48Z,166.140.102.113,# 15.5239,  4.16753,    3.211, 0.0008, 17.730, 0.742280,  33.4183, 15 May 2018 15:34:40,  24.6378, 12.2, 438.2
2018-05-15T15:38:48Z,166.140.102.113,# 15.5238,  4.16738,    3.175, 0.0008, 17.708, 0.742264,  33.4170, 15 May 2018 15:38:40,  24.6368, 12.2, 416.8
2018-05-15T15:42:48Z,166.140.102.113,# 15.5243,  4.16652,    3.199, 0.0009, 17.761, 0.742248,  33.4090, 15 May 2018 15:42:40,  24.6305, 12.2, 427.3
2018-05-15T15:46:48Z,166.140.102.113,# 15.5119,  4.16595,    3.224, 0.0008, 17.749, 0.742413,  33.4143, 15 May 2018 15:46:40,  24.6375, 12.2, 488.3
2018-05-15T15:50:48Z,166.140.102.113,# 15.5105,  4.16636,    3.258, 0.0008, 17.761, 0.742473,  33.4192, 15 May 2018 15:50:40,  24.6415, 12.2, 576.6
2018-05-15T15:54:48Z,166.140.102.113,# 15.4696,  4.16406,    3.267, 0.0026, 17.752, 0.743114,  33.4334, 15 May 2018 15:54:40,  24.6614, 12.2, 454.4
2018-05-15T15:58:48Z,166.140.102.113,# 15.5260,  4.16971,    3.308, 0.0009, 17.627, 0.742462,  33.4361, 15 May 2018 15:58:40,  24.6510, 12.2, 437.9
2018-05-15T16:02:48Z,166.140.102.113,# 15.5386,  4.16994,    3.255, 0.0008, 17.590, 0.742232,  33.4274, 15 May 2018 16:02:40,  24.6416, 12.2, 529.5
2018-05-15T16:06:48Z,166.140.102.113,# 15.5559,  4.17281,    3.322, 0.0008, 17.526, 0.741710,  33.4383, 15 May 2018 16:06:40,  24.6461, 12.2, 565.9
2018-05-15T16:10:48Z,166.140.102.113,# 15.6317,  4.17999,    3.358, 0.0007, 17.471, 0.740596,  33.4383, 15 May 2018 16:10:40,  24.6293, 12.2, 413.1
2018-05-15T16:14:48Z,166.140.102.113,# 15.7013,  4.18548,    3.331, 0.0008, 17.425, 0.738971,  33.4283, 15 May 2018 16:14:40,  24.6060, 12.2, 413.1
2018-05-15T16:18:48Z,166.140.102.113,# 15.7081,  4.18628,    3.244, 0.0010, 17.382, 0.738458,  33.4296, 15 May 2018 16:18:40,  24.6055, 12.2, 431.9
2018-05-15T16:22:48Z,166.140.102.113,# 15.7073,  4.18612,    3.384, 0.0009, 17.360, 0.738255,  33.4288, 15 May 2018 16:22:40,  24.6051, 12.2, 457.5
2018-05-15T16:26:48Z,166.140.102.113,# 15.7541,  4.19132,    3.393, 0.0016, 17.350, 0.737572,  33.4356, 15 May 2018 16:26:40,  24.5999, 12.2, 510.0
2018-05-15T16:30:48Z,166.140.102.113,# 15.7961,  4.19564,    3.333, 0.0007, 17.294, 0.736639,  33.4386, 15 May 2018 16:30:40,  24.5927, 12.2, 423.2
2018-05-15T16:34:48Z,166.140.102.113,# 15.8360,  4.19862,    3.336, 0.0007, 17.271, 0.735709,  33.4313, 15 May 2018 16:34:40,  24.5781, 12.2, 553.6
2018-05-15T16:38:48Z,166.140.102.113,# 15.8475,  4.19943,    3.413, 0.0007, 17.286, 0.735252,  33.4288, 15 May 2018 16:38:40,  24.5736, 12.2, 560.4
2018-05-15T16:42:48Z,166.140.102.113,# 15.8562,  4.20032,    3.392, 0.0008, 17.283, 0.734863,  33.4293, 15 May 2018 16:42:40,  24.5720, 12.2, 428.6
2018-05-15T16:46:48Z,166.140.102.113,# 15.9117,  4.20670,    3.419, 0.0008, 17.207, 0.733873,  33.4391, 15 May 2018 16:46:40,  24.5671, 12.2, 415.2
2018-05-15T16:50:48Z,166.140.102.113,# 15.9249,  4.20769,    3.392, 0.0007, 17.153, 0.733343,  33.4368, 15 May 2018 16:50:40,  24.5624, 12.2, 418.6
2018-05-15T16:54:48Z,166.140.102.113,# 15.9221,  4.20684,    3.325, 0.0007, 17.137, 0.733284,  33.4316, 15 May 2018 16:54:40,  24.5590, 12.2, 413.3
2018-05-15T16:58:48Z,166.140.102.113,# 15.9589,  4.21002,    3.452, 0.0009, 17.100, 0.732711,  33.4287, 15 May 2018 16:58:40,  24.5485, 12.2, 448.2
2018-05-15T17:02:48Z,166.140.102.113,# 15.9675,  4.21142,    3.415, 0.0006, 17.048, 0.732288,  33.4338, 15 May 2018 17:02:40,  24.5504, 12.2, 550.4
2018-05-15T17:06:48Z,166.140.102.113,# 15.9391,  4.20832,    3.321, 0.0007, 17.061, 0.732634,  33.4304, 15 May 2018 17:06:40,  24.5542, 12.2, 545.9
2018-05-15T17:10:48Z,166.140.102.113,# 15.9839,  4.21299,    3.404, 0.0007, 17.101, 0.732089,  33.4340, 15 May 2018 17:10:40,  24.5469, 12.2, 418.3
2018-05-15T17:14:48Z,166.140.102.113,# 16.0250,  4.21667,    3.493, 0.0008, 17.058, 0.731239,  33.4319, 15 May 2018 17:14:40,  24.5360, 12.2, 519.5
2018-05-15T17:18:48Z,166.140.102.113,# 16.0614,  4.21917,    3.479, 0.0007, 17.039, 0.730440,  33.4234, 15 May 2018 17:18:40,  24.5212, 12.2, 446.1
2018-05-15T17:22:48Z,166.140.102.113,# 16.0757,  4.22253,    3.401, 0.0006, 16.982, 0.729979,  33.4411, 15 May 2018 17:22:40,  24.5316, 12.2, 418.3
2018-05-15T17:26:48Z,166.140.102.113,# 16.0876,  4.22383,    3.388, 0.0009, 16.928, 0.729487,  33.4426, 15 May 2018 17:26:40,  24.5300, 12.2, 473.2
2018-05-15T17:30:48Z,166.140.102.113,# 16.0922,  4.22351,    3.326, 0.0006, 16.937, 0.729290,  33.4359, 15 May 2018 17:30:40,  24.5238, 12.2, 522.5
2018-05-15T17:34:48Z,166.140.102.113,# 16.0845,  4.22152,    3.438, 0.0008, 16.938, 0.729371,  33.4248, 15 May 2018 17:34:40,  24.5170, 12.2, 411.9
2018-05-15T17:38:48Z,166.140.102.113,# 16.0782,  4.22157,    3.370, 0.0008, 16.955, 0.729448,  33.4304, 15 May 2018 17:38:40,  24.5228, 12.2, 537.8
2018-05-15T17:42:48Z,166.140.102.113,# 16.0728,  4.22123,    3.382, 0.0008, 16.984, 0.729566,  33.4321, 15 May 2018 17:42:40,  24.5253, 12.2, 542.5
2018-05-15T17:46:48Z,166.140.102.113,# 16.0736,  4.22293,    3.421, 0.0008, 16.995, 0.729588,  33.4464, 15 May 2018 17:46:40,  24.5361, 12.2, 566.5
2018-05-15T17:50:48Z,166.140.102.113,# 16.0797,  4.22222,    3.360, 0.0006, 17.048, 0.729483,  33.4350, 15 May 2018 17:50:40,  24.5260, 12.2, 439.2
2018-05-15T17:54:48Z,166.140.102.113,# 16.0908,  4.22290,    3.363, 0.0008, 17.052, 0.729293,  33.4316, 15 May 2018 17:54:40,  24.5209, 12.2, 528.6
2018-05-15T17:58:48Z,166.140.102.113,# 16.1200,  4.22721,    3.390, 0.0007, 17.051, 0.728745,  33.4452, 15 May 2018 17:58:40,  24.5247, 12.2, 414.8
2018-05-15T18:02:48Z,166.140.102.113,# 16.1424,  4.22953,    3.385, 0.0007, 17.059, 0.728250,  33.4469, 15 May 2018 18:02:40,  24.5209, 12.2, 459.2
2018-05-15T18:06:48Z,166.140.102.113,# 16.1552,  4.22908,    3.358, 0.0007, 17.026, 0.727972,  33.4321, 15 May 2018 18:06:40,  24.5066, 12.2, 550.6
2018-05-15T18:10:48Z,166.140.102.113,# 16.1623,  4.22997,    3.360, 0.0011, 17.011, 0.727701,  33.4340, 15 May 2018 18:10:40,  24.5065, 12.2, 410.4
2018-05-15T18:14:48Z,166.140.102.113,# 16.1987,  4.23359,    3.304, 0.0007, 16.987, 0.727127,  33.4353, 15 May 2018 18:14:40,  24.4991, 12.2, 540.5
2018-05-15T18:18:48Z,166.140.102.113,# 16.1989,  4.23361,    3.307, 0.0013, 16.970, 0.726921,  33.4353, 15 May 2018 18:18:40,  24.4990, 12.2, 495.1
2018-05-15T18:22:48Z,166.140.102.113,# 16.2110,  4.23571,    3.276, 0.0011, 17.000, 0.726632,  33.4436, 15 May 2018 18:22:40,  24.5027, 12.2, 423.6
2018-05-15T18:26:48Z,166.140.102.113,# 16.2213,  4.23453,    3.327, 0.0010, 17.016, 0.726402,  33.4246, 15 May 2018 18:26:40,  24.4857, 12.2, 565.0
2018-05-15T18:30:48Z,166.140.102.113,# 16.2202,  4.23598,    3.266, 0.0006, 16.977, 0.726335,  33.4383, 15 May 2018 18:30:40,  24.4966, 12.2, 413.7
2018-05-15T18:34:48Z,166.140.102.113,# 16.2241,  4.23597,    3.225, 0.0007, 16.982, 0.726225,  33.4350, 15 May 2018 18:34:40,  24.4932, 12.2, 516.8
2018-05-15T18:38:48Z,166.140.102.113,# 16.2373,  4.23756,    3.239, 0.0008, 16.942, 0.726033,  33.4379, 15 May 2018 18:38:40,  24.4923, 12.2, 432.5
2018-05-15T18:42:48Z,166.140.102.113,# 16.2262,  4.23655,    3.186, 0.0007, 16.941, 0.726170,  33.4383, 15 May 2018 18:42:40,  24.4952, 12.2, 535.2
2018-05-15T18:46:48Z,166.140.102.113,# 16.2554,  4.23867,    3.247, 0.0008, 16.977, 0.725665,  33.4325, 15 May 2018 18:46:40,  24.4841, 12.2, 455.4
2018-05-15T18:50:48Z,166.140.102.113,# 16.2926,  4.24222,    3.159, 0.0007, 17.006, 0.724992,  33.4325, 15 May 2018 18:50:40,  24.4756, 12.2, 538.4
2018-05-15T18:54:48Z,166.140.102.113,# 16.2947,  4.24252,    3.176, 0.0006, 17.012, 0.724760,  33.4334, 15 May 2018 18:54:40,  24.4758, 12.2, 519.9
2018-05-15T18:58:48Z,166.140.102.113,# 16.2942,  4.24250,    3.190, 0.0006, 17.014, 0.724615,  33.4336, 15 May 2018 18:58:40,  24.4760, 12.2, 459.5
2018-05-15T19:02:48Z,166.140.102.113,# 16.3040,  4.24341,    3.141, 0.0007, 17.004, 0.724428,  33.4335, 15 May 2018 19:02:40,  24.4736, 12.2, 566.0
2018-05-15T19:06:48Z,166.140.102.113,# 16.3091,  4.24405,    3.141, 0.0005, 17.027, 0.724338,  33.4348, 15 May 2018 19:06:40,  24.4735, 12.2, 464.3
2018-05-15T19:10:48Z,166.140.102.113, 16.3057,  4.24347,    3.090, 0.0005, 17.034, 0.724357,  33.4325, 15 May 2018 19:10:40,  24.4725, 12.2, 522.6
2018-05-15T19:14:48Z,166.140.102.113,# 16.2975,  4.24257,    3.052, 0.0008, 17.045, 0.724410,  33.4316, 15 May 2018 19:14:40,  24.4738, 12.2, 415.0
2018-05-15T19:18:48Z,166.140.102.113,# 16.2596,  4.23994,    3.068, 0.0006, 17.051, 0.724997,  33.4402, 15 May 2018 19:18:40,  24.4890, 12.2, 536.9
2018-05-15T19:22:48Z,166.140.102.113,# 16.2564,  4.24012,    3.066, 0.0007, 17.103, 0.725038,  33.4444, 15 May 2018 19:22:40,  24.4929, 12.2, 554.4
2018-05-15T19:26:48Z,166.140.102.113,# 16.2821,  4.24192,    2.990, 0.0010, 17.089, 0.724787,  33.4387, 15 May 2018 19:26:40,  24.4828, 12.2, 409.1
2018-05-15T19:30:48Z,166.140.102.113,# 16.2834,  4.24248,    3.027, 0.0014, 17.090, 0.725131,  33.4425, 15 May 2018 19:30:40,  24.4854, 12.2, 527.3
2018-05-15T19:34:48Z,166.140.102.113,# 16.2269,  4.23715,    3.023, 0.0007, 17.087, 0.725301,  33.4432, 15 May 2018 19:34:40,  24.4988, 12.2, 432.6
2018-05-15T19:38:48Z,166.140.102.113,# 16.1628,  4.23139,    2.943, 0.0009, 17.144, 0.726411,  33.4462, 15 May 2018 19:38:40,  24.5156, 12.2, 441.4
2018-05-15T19:42:48Z,166.140.102.113,# 16.1228,  4.22720,    2.941, 0.0006, 17.182, 0.727293,  33.4429, 15 May 2018 19:42:40,  24.5222, 12.2, 551.2
