2018-05-02T09:54:48Z,166.140.102.113,# 15.8986,  4.21517,    2.565, 0.0006, 17.351, 0.733603,  33.5258, 02 May 2018 09:54:40,  24.6367, 12.2, 531.8
2018-05-02T09:58:48Z,166.140.102.113,# 15.9097,  4.21572,    2.545, 0.0009, 17.328, 0.733442,  33.5213, 02 May 2018 09:58:40,  24.6307, 12.2, 543.2
2018-05-02T10:02:48Z,166.140.102.113,# 15.9090,  4.21652,    2.505, 0.0006, 17.329, 0.733432,  33.5290, 02 May 2018 10:02:40,  24.6368, 12.2, 535.2
2018-05-02T10:06:48Z,166.140.102.113,# 15.8952,  4.21563,    2.517, 0.0008, 17.367, 0.733682,  33.5327, 02 May 2018 10:06:40,  24.6428, 12.2, 547.7
2018-05-02T10:10:48Z,166.140.102.113,# 15.8973,  4.21584,    2.456, 0.0010, 17.394, 0.733651,  33.5329, 02 May 2018 10:10:40,  24.6425, 12.2, 560.7
2018-05-02T10:14:48Z,166.140.102.113,# 15.8989,  4.21458,    2.479, 0.0009, 17.403, 0.733634,  33.5203, 02 May 2018 10:14:40,  24.6324, 12.2, 440.0
2018-05-02T10:18:48Z,166.140.102.113,# 15.8927,  4.21384,    2.454, 0.0006, 17.419, 0.733727,  33.5190, 02 May 2018 10:18:40,  24.6328, 12.2, 558.5
2018-05-02T10:22:48Z,166.140.102.113,# 15.8890,  4.21373,    2.407, 0.0009, 17.424, 0.733834,  33.5212, 02 May 2018 10:22:40,  24.6354, 12.2, 573.2
2018-05-02T10:26:48Z,166.140.102.113,# 15.9225,  4.21740,    2.353, 0.0008, 17.402, 0.733239,  33.5254, 02 May 2018 10:26:40,  24.6311, 12.2, 446.7
2018-05-02T10:30:48Z,166.140.102.113,# 15.9456,  4.22027,    2.333, 0.0007, 17.370, 0.732746,  33.5314, 02 May 2018 10:30:40,  24.6305, 12.2, 413.9
2018-05-02T10:34:48Z,166.140.102.113,# 15.9494,  4.22058,    2.320, 0.0007, 17.332, 0.732585,  33.5309, 02 May 2018 10:34:40,  24.6293, 12.2, 501.2
2018-05-02T10:38:48Z,166.140.102.113,# 15.9521,  4.22080,    2.281, 0.0433, 17.313, 0.732479,  33.5305, 02 May 2018 10:38:40,  24.6283, 12.2, 528.6
2018-05-02T10:42:48Z,166.140.102.113,# 15.9516,  4.22067,    2.274, 0.0009, 17.319, 0.732461,  33.5298, 02 May 2018 10:42:40,  24.6279, 12.2, 553.4
2018-05-02T10:46:48Z,166.140.102.113,# 15.9367,  4.21950,    2.247, 0.0007, 17.325, 0.732703,  33.5321, 02 May 2018 10:46:40,  24.6329, 12.2, 538.6
2018-05-02T10:50:48Z,166.140.102.113,# 15.9282,  4.21886,    2.289, 0.0007, 17.337, 0.732896,  33.5336, 02 May 2018 10:50:40,  24.6361, 12.2, 565.3
2018-05-02T10:54:48Z,166.140.102.113,# 15.9153,  4.21784,    2.266, 0.0008, 17.363, 0.733158,  33.5354, 02 May 2018 10:54:40,  24.6404, 12.2, 518.1
2018-05-02T10:58:48Z,166.140.102.113,# 15.8841,  4.21514,    2.282, 0.0006, 17.414, 0.733742,  33.5379, 02 May 2018 10:58:40,  24.6493, 12.2, 514.2
2018-05-02T11:02:48Z,166.140.102.113,# 15.8821,  4.21442,    2.232, 0.0007, 17.379, 0.733920,  33.5333, 02 May 2018 11:02:40,  24.6462, 12.2, 489.4
2018-05-02T11:06:48Z,166.140.102.113,# 15.8832,  4.21456,    2.233, 0.0008, 17.350, 0.733942,  33.5335, 02 May 2018 11:06:40,  24.6461, 12.2, 470.1
2018-05-02T11:10:48Z,166.140.102.113,# 15.8849,  4.21487,    2.217, 0.0007, 17.364, 0.733927,  33.5349, 02 May 2018 11:10:40,  24.6469, 12.2, 560.1
2018-05-02T11:14:48Z,166.140.102.113,# 15.8681,  4.21375,    2.184, 0.0006, 17.407, 0.734273,  33.5392, 02 May 2018 11:14:40,  24.6539, 12.1, 437.0
2018-05-02T11:18:48Z,166.140.102.113,# 15.8756,  4.21434,    2.172, 0.0006, 17.434, 0.734158,  33.5380, 02 May 2018 11:18:40,  24.6512, 12.2, 512.8
2018-05-02T11:22:48Z,166.140.102.113,# 15.8794,  4.21460,    2.153, 0.0004, 17.414, 0.734105,  33.5371, 02 May 2018 11:22:40,  24.6498, 12.2, 497.6
2018-05-02T11:26:48Z,166.140.102.113,# 15.8857,  4.21467,    2.130, 0.0007, 17.398, 0.733965,  33.5324, 02 May 2018 11:26:40,  24.6448, 12.2, 498.7
2018-05-02T11:30:48Z,166.140.102.113,# 15.8909,  4.21522,    2.091, 0.0009, 17.380, 0.733881,  33.5329, 02 May 2018 11:30:40,  24.6439, 12.2, 426.2
2018-05-02T11:34:48Z,166.140.102.113,# 15.8893,  4.21456,    2.058, 0.0008, 17.374, 0.733881,  33.5284, 02 May 2018 11:34:40,  24.6409, 12.2, 533.3
2018-05-02T11:38:48Z,166.140.102.113,# 15.8933,  4.21504,    2.058, 0.0008, 17.390, 0.733801,  33.5293, 02 May 2018 11:38:40,  24.6406, 12.2, 567.7
2018-05-02T11:42:48Z,166.140.102.113,# 15.8905,  4.21477,    2.093, 0.0008, 17.400, 0.733825,  33.5292, 02 May 2018 11:42:40,  24.6412, 12.2, 525.8
2018-05-02T11:46:48Z,166.140.102.113,# 15.8872,  4.21453,    2.104, 0.0006, 17.401, 0.733890,  33.5300, 02 May 2018 11:46:40,  24.6425, 12.2, 563.7
2018-05-02T11:50:48Z,166.140.102.113,# 15.8841,  4.21448,    2.086, 0.0078, 17.429, 0.733971,  33.5320, 02 May 2018 11:50:40,  24.6448, 12.2, 538.4
2018-05-02T11:54:48Z,166.140.102.113,# 15.8857,  4.21473,    2.051, 0.0007, 17.473, 0.733939,  33.5329, 02 May 2018 11:54:40,  24.6451, 12.2, 460.2
2018-05-02T11:58:48Z,166.140.102.113,# 15.8818,  4.21432,    2.009, 0.0005, 17.477, 0.734000,  33.5327, 02 May 2018 11:58:40,  24.6458, 12.2, 417.5
2018-05-02T12:02:48Z,166.140.102.113,# 15.8800,  4.21424,    2.061, 0.0007, 17.484, 0.734038,  33.5334, 02 May 2018 12:02:40,  24.6469, 12.2, 490.1
2018-05-02T12:06:48Z,166.140.102.113,# 15.8804,  4.21435,    2.060, 0.0006, 17.492, 0.734052,  33.5341, 02 May 2018 12:06:40,  24.6472, 12.2, 417.1
2018-05-02T12:10:48Z,166.140.102.113,# 15.8756,  4.21383,    2.027, 0.0007, 17.535, 0.734141,  33.5335, 02 May 2018 12:10:40,  24.6478, 12.2, 561.5
2018-05-02T12:14:48Z,166.140.102.113,# 15.8683,  4.21311,    2.004, 0.0007, 17.547, 0.734291,  33.5333, 02 May 2018 12:14:40,  24.6493, 12.2, 480.2
2018-05-02T12:18:48Z,166.140.102.113,# 15.8614,  4.21247,    2.018, 0.0007, 17.578, 0.734427,  33.5335, 02 May 2018 12:18:40,  24.6510, 12.2, 438.1
2018-05-02T12:22:48Z,166.140.102.113,# 15.8636,  4.21270,    2.053, 0.0008, 17.550, 0.734422,  33.5337, 02 May 2018 12:22:40,  24.6506, 12.2, 513.3
2018-05-02T12:26:48Z,166.140.102.113,# 15.8670,  4.21309,    2.021, 0.0008, 17.590, 0.734368,  33.5343, 02 May 2018 12:26:40,  24.6504, 12.2, 467.8
2018-05-02T12:30:48Z,166.140.102.113,# 15.8666,  4.21306,    1.984, 0.0007, 17.589, 0.734360,  33.5344, 02 May 2018 12:30:40,  24.6505, 12.2, 420.0
2018-05-02T12:34:48Z,166.140.102.113,# 15.8669,  4.21307,    2.003, 0.0008, 17.609, 0.734363,  33.5342, 02 May 2018 12:34:40,  24.6504, 12.2, 475.0
2018-05-02T12:38:48Z,166.140.102.113,# 15.8615,  4.21256,    1.992, 0.0007, 17.605, 0.734457,  33.5343, 02 May 2018 12:38:40,  24.6516, 12.2, 438.5
2018-05-02T12:42:48Z,166.140.102.113,# 15.8671,  4.21308,    1.996, 0.0008, 17.607, 0.734384,  33.5341, 02 May 2018 12:42:40,  24.6501, 12.2, 552.2
2018-05-02T12:46:48Z,166.140.102.113,# 15.8671,  4.21306,    1.973, 0.0009, 17.657, 0.734368,  33.5340, 02 May 2018 12:46:40,  24.6501, 12.2, 434.9
2018-05-02T12:50:48Z,166.140.102.113,# 15.8677,  4.21309,    2.001, 0.0007, 17.688, 0.734358,  33.5337, 02 May 2018 12:50:40,  24.6497, 12.2, 436.7
2018-05-02T12:54:48Z,166.140.102.113,# 15.8666,  4.21298,    2.035, 0.0008, 17.721, 0.734362,  33.5336, 02 May 2018 12:54:40,  24.6499, 12.2, 550.1
2018-05-02T12:58:48Z,166.140.102.113,# 15.8636,  4.21258,    1.961, 0.0007, 17.730, 0.734419,  33.5326, 02 May 2018 12:58:40,  24.6498, 12.2, 421.4
2018-05-02T13:02:48Z,166.140.102.113,# 15.8649,  4.21273,    2.010, 0.0006, 17.757, 0.734397,  33.5329, 02 May 2018 13:02:40,  24.6498, 12.2, 553.6
2018-05-02T13:06:48Z,166.140.102.113,# 15.8662,  4.21276,    2.041, 0.0008, 17.765, 0.734392,  33.5319, 02 May 2018 13:06:40,  24.6488, 12.2, 413.0
2018-05-02T13:10:48Z,166.140.102.113,# 15.8677,  4.21281,    2.024, 0.0007, 17.770, 0.734373,  33.5311, 02 May 2018 13:10:40,  24.6478, 12.2, 566.2
2018-05-02T13:14:48Z,166.140.102.113,# 15.8628,  4.21231,    2.078, 0.0006, 17.750, 0.734441,  33.5309, 02 May 2018 13:14:40,  24.6487, 12.2, 573.0
2018-05-02T13:18:48Z,166.140.102.113,# 15.8434,  4.21032,    2.075, 0.0007, 17.659, 0.734809,  33.5296, 02 May 2018 13:18:40,  24.6521, 12.2, 574.3
2018-05-02T13:22:48Z,166.140.102.113,# 15.8424,  4.21015,    2.045, 0.0007, 17.622, 0.734882,  33.5289, 02 May 2018 13:22:40,  24.6519, 12.2, 576.0
2018-05-02T13:26:48Z,166.140.102.113,# 15.8340,  4.20844,    2.056, 0.0007, 17.588, 0.735050,  33.5209, 02 May 2018 13:26:40,  24.6475, 12.2, 508.1
2018-05-02T13:30:48Z,166.140.102.113,# 15.8398,  4.20909,    2.073, 0.0007, 17.569, 0.734990,  33.5218, 02 May 2018 13:30:40,  24.6469, 12.2, 485.5
2018-05-02T13:34:48Z,166.140.102.113,# 15.8373,  4.20882,    2.095, 0.0006, 17.590, 0.735038,  33.5214, 02 May 2018 13:34:40,  24.6471, 12.2, 563.3
2018-05-02T13:38:48Z,166.140.102.113,# 15.8353,  4.20850,    2.094, 0.0008, 17.604, 0.735087,  33.5203, 02 May 2018 13:38:40,  24.6467, 12.2, 432.3
2018-05-02T13:42:48Z,166.140.102.113,# 15.8383,  4.20796,    2.100, 0.0008, 17.602, 0.735021,  33.5130, 02 May 2018 13:42:40,  24.6405, 12.2, 449.9
2018-05-02T13:46:48Z,166.140.102.113,# 15.8381,  4.20890,    2.095, 0.0007, 17.611, 0.735035,  33.5215, 02 May 2018 13:46:40,  24.6470, 12.2, 426.0
2018-05-02T13:50:48Z,166.140.102.113,# 15.8359,  4.20880,    2.104, 0.0007, 17.621, 0.735075,  33.5225, 02 May 2018 13:50:40,  24.6483, 12.2, 420.5
2018-05-02T13:54:48Z,166.140.102.113,# 15.8327,  4.20813,    2.121, 0.0007, 17.645, 0.735135,  33.5193, 02 May 2018 13:54:40,  24.6465, 12.2, 463.5
2018-05-02T13:58:48Z,166.140.102.113,# 15.8312,  4.20795,    2.119, 0.0007, 17.632, 0.735172,  33.5188, 02 May 2018 13:58:40,  24.6465, 12.2, 535.2
2018-05-02T14:02:48Z,166.140.102.113,# 15.8280,  4.20773,    2.146, 0.0007, 17.620, 0.735238,  33.5196, 02 May 2018 14:02:40,  24.6478, 12.2, 447.1
2018-05-02T14:06:48Z,166.140.102.113,# 15.8266,  4.20752,    2.154, 0.0007, 17.595, 0.735266,  33.5190, 02 May 2018 14:06:40,  24.6477, 12.2, 417.8
2018-05-02T14:10:48Z,166.140.102.113,# 15.8248,  4.20733,    2.197, 0.0007, 17.546, 0.735317,  33.5188, 02 May 2018 14:10:40,  24.6479, 12.2, 501.9
2018-05-02T14:14:48Z,166.140.102.113,# 15.8208,  4.20697,    2.214, 0.0006, 17.503, 0.735393,  33.5189, 02 May 2018 14:14:40,  24.6489, 12.2, 532.9
2018-05-02T14:18:48Z,166.140.102.113,# 15.8200,  4.20689,    2.211, 0.0007, 17.487, 0.735421,  33.5189, 02 May 2018 14:18:40,  24.6490, 12.2, 448.9
2018-05-02T14:22:48Z,166.140.102.113,# 15.8167,  4.20653,    2.250, 0.0007, 17.486, 0.735502,  33.5185, 02 May 2018 14:22:40,  24.6495, 12.2, 478.7
2018-05-02T14:26:48Z,166.140.102.113,# 15.8119,  4.20603,    2.255, 0.0007, 17.476, 0.735580,  33.5181, 02 May 2018 14:26:40,  24.6503, 12.2, 548.4
2018-05-02T14:30:48Z,166.140.102.113,# 15.8108,  4.20595,    2.266, 0.0006, 17.450, 0.735633,  33.5183, 02 May 2018 14:30:40,  24.6508, 12.2, 519.5
2018-05-02T14:34:48Z,166.140.102.113,# 15.8077,  4.20557,    2.281, 0.0008, 17.445, 0.735702,  33.5175, 02 May 2018 14:34:40,  24.6508, 12.2, 561.4
2018-05-02T14:38:48Z,166.140.102.113,# 15.8040,  4.20541,    2.327, 0.0008, 17.433, 0.735783,  33.5192, 02 May 2018 14:38:40,  24.6530, 12.2, 560.9
2018-05-02T14:42:48Z,166.140.102.113,# 15.8023,  4.20499,    2.331, 0.0008, 17.440, 0.735818,  33.5170, 02 May 2018 14:42:40,  24.6516, 12.2, 552.8
2018-05-02T14:46:48Z,166.140.102.113,# 15.8021,  4.20570,    2.370, 0.0007, 17.427, 0.735833,  33.5234, 02 May 2018 14:46:40,  24.6566, 12.2, 437.4
2018-05-02T14:50:48Z,166.140.102.113,# 15.8056,  4.20509,    2.380, 0.0006, 17.420, 0.735784,  33.5150, 02 May 2018 14:50:40,  24.6493, 12.2, 466.1
2018-05-02T14:54:48Z,166.140.102.113,# 15.8047,  4.20542,    2.392, 0.0008, 17.395, 0.735794,  33.5187, 02 May 2018 14:54:40,  24.6523, 12.2, 530.3
2018-05-02T14:58:48Z,166.140.102.113,# 15.8041,  4.20623,    2.382, 0.0009, 17.414, 0.735809,  33.5264, 02 May 2018 14:58:40,  24.6584, 12.2, 502.8
2018-05-02T15:02:48Z,166.140.102.113,# 15.8048,  4.20631,    2.394, 0.0007, 17.427, 0.735815,  33.5265, 02 May 2018 15:02:40,  24.6584, 12.2, 432.9
2018-05-02T15:06:48Z,166.140.102.113,# 15.8041,  4.20626,    2.418, 0.0008, 17.403, 0.735821,  33.5267, 02 May 2018 15:06:40,  24.6587, 12.2, 558.4
2018-05-02T15:10:48Z,166.140.102.113,# 15.8046,  4.20626,    2.469, 0.0007, 17.388, 0.735816,  33.5263, 02 May 2018 15:10:40,  24.6582, 12.2, 412.1
2018-05-02T15:14:48Z,166.140.102.113,# 15.8042,  4.20625,    2.494, 0.0006, 17.403, 0.735818,  33.5265, 02 May 2018 15:14:40,  24.6584, 12.2, 419.3
2018-05-02T15:18:48Z,166.140.102.113,# 15.8057,  4.20625,    2.510, 0.0008, 17.423, 0.735790,  33.5252, 02 May 2018 15:18:40,  24.6572, 12.2, 543.0
2018-05-02T15:22:48Z,166.140.102.113,# 15.8064,  4.20629,    2.524, 0.0006, 17.414, 0.735783,  33.5250, 02 May 2018 15:22:40,  24.6569, 12.2, 516.1
2018-05-02T15:26:48Z,166.140.102.113,# 15.8034,  4.20616,    2.571, 0.0007, 17.438, 0.735825,  33.5263, 02 May 2018 15:26:40,  24.6586, 12.2, 431.8
2018-05-02T15:30:48Z,166.140.102.113,# 15.8012,  4.20597,    2.535, 0.0007, 17.439, 0.735880,  33.5264, 02 May 2018 15:30:40,  24.6592, 12.2, 456.2
2018-05-02T15:34:48Z,166.140.102.113,# 15.8007,  4.20601,    2.559, 0.0008, 17.416, 0.735897,  33.5273, 02 May 2018 15:34:40,  24.6599, 12.2, 554.8
2018-05-02T15:38:48Z,166.140.102.113,# 15.8016,  4.20605,    2.624, 0.0008, 17.419, 0.735886,  33.5269, 02 May 2018 15:38:40,  24.6594, 12.2, 441.5
2018-05-02T15:42:48Z,166.140.102.113,# 15.8062,  4.20661,    2.607, 0.0008, 17.441, 0.735803,  33.5279, 02 May 2018 15:42:40,  24.6591, 12.2, 542.2
2018-05-02T15:46:48Z,166.140.102.113,# 15.8033,  4.20622,    2.668, 0.0006, 17.456, 0.735842,  33.5269, 02 May 2018 15:46:40,  24.6591, 12.2, 466.6
2018-05-02T15:50:48Z,166.140.102.113,# 15.8043,  4.20583,    2.664, 0.0007, 17.477, 0.735824,  33.5226, 02 May 2018 15:50:40,  24.6555, 12.2, 552.5
2018-05-02T15:54:48Z,166.140.102.113,# 15.8004,  4.20584,    2.692, 0.0007, 17.541, 0.735895,  33.5260, 02 May 2018 15:54:40,  24.6589, 12.2, 481.8
2018-05-02T15:58:48Z,166.140.102.113,# 15.8014,  4.20584,    2.656, 0.0007, 17.592, 0.735882,  33.5251, 02 May 2018 15:58:40,  24.6581, 12.2, 516.7
2018-05-02T16:02:48Z,166.140.102.113,# 15.7986,  4.20588,    2.724, 0.0009, 17.625, 0.735931,  33.5279, 02 May 2018 16:02:40,  24.6609, 12.2, 554.9
2018-05-02T16:06:48Z,166.140.102.113,# 15.7963,  4.20517,    2.750, 0.0006, 17.665, 0.735989,  33.5235, 02 May 2018 16:06:40,  24.6580, 12.2, 502.2
2018-05-02T16:10:48Z,166.140.102.113,# 15.7953,  4.20566,    2.747, 0.0013, 17.686, 0.735999,  33.5287, 02 May 2018 16:10:40,  24.6621, 12.2, 416.2
2018-05-02T16:14:48Z,166.140.102.113,# 15.7935,  4.20543,    2.798, 0.0007, 17.768, 0.736042,  33.5282, 02 May 2018 16:14:40,  24.6622, 12.2, 484.3
2018-05-02T16:18:48Z,166.140.102.113,# 15.7949,  4.20583,    2.778, 0.0007, 17.770, 0.736028,  33.5305, 02 May 2018 16:18:40,  24.6637, 12.2, 410.7
2018-05-02T16:22:48Z,166.140.102.113,# 15.7977,  4.20619,    2.826, 0.0007, 17.741, 0.735985,  33.5313, 02 May 2018 16:22:40,  24.6636, 12.2, 416.8
2018-05-02T16:26:48Z,166.140.102.113,# 15.8054,  4.20636,    2.816, 0.0007, 17.699, 0.735815,  33.5263, 02 May 2018 16:26:40,  24.6581, 12.2, 556.9
2018-05-02T16:30:48Z,166.140.102.113,# 15.8022,  4.20507,    2.841, 0.0008, 17.625, 0.735872,  33.5176, 02 May 2018 16:30:40,  24.6521, 12.2, 461.4
2018-05-02T16:34:48Z,166.140.102.113,# 15.8011,  4.20658,    2.879, 0.0008, 17.612, 0.735892,  33.5320, 02 May 2018 16:34:40,  24.6635, 12.2, 423.0
2018-05-02T16:38:48Z,166.140.102.113,# 15.8474,  4.21072,    2.932, 0.0006, 17.556, 0.735032,  33.5295, 02 May 2018 16:38:40,  24.6510, 12.2, 555.6
2018-05-02T16:42:48Z,166.140.102.113,# 15.8779,  4.21362,    2.931, 0.0007, 17.522, 0.734423,  33.5294, 02 May 2018 16:42:40,  24.6442, 12.2, 413.4
2018-05-02T16:46:48Z,166.140.102.113,# 15.8826,  4.21404,    2.954, 0.0024, 17.496, 0.734168,  33.5292, 02 May 2018 16:46:40,  24.6429, 12.2, 460.6
2018-05-02T16:50:48Z,166.140.102.113,# 15.8879,  4.21474,    2.895, 0.0010, 17.430, 0.733992,  33.5309, 02 May 2018 16:50:40,  24.6431, 12.2, 554.0
2018-05-02T16:54:48Z,166.140.102.113,# 15.8909,  4.21509,    2.944, 0.0008, 17.410, 0.733880,  33.5315, 02 May 2018 16:54:40,  24.6428, 12.2, 508.8
2018-05-02T16:58:48Z,166.140.102.113,# 15.9022,  4.21629,    2.940, 0.0007, 17.364, 0.733657,  33.5325, 02 May 2018 16:58:40,  24.6411, 12.2, 565.2
2018-05-02T17:02:48Z,166.140.102.113,# 15.9057,  4.21634,    2.998, 0.0008, 17.366, 0.733516,  33.5301, 02 May 2018 17:02:40,  24.6384, 12.2, 456.6
2018-05-02T17:06:48Z,166.140.102.113,# 15.9066,  4.21661,    3.007, 0.0007, 17.373, 0.733477,  33.5316, 02 May 2018 17:06:40,  24.6394, 12.2, 561.5
2018-05-02T17:10:48Z,166.140.102.113,# 15.9083,  4.21595,    3.032, 0.0007, 17.389, 0.733433,  33.5244, 02 May 2018 17:10:40,  24.6334, 12.2, 419.4
2018-05-02T17:14:48Z,166.140.102.113,# 15.9037,  4.21703,    3.079, 0.0009, 17.380, 0.733506,  33.5378, 02 May 2018 17:14:40,  24.6448, 12.2, 532.6
2018-05-02T17:18:48Z,166.140.102.113,# 15.9212,  4.21860,    3.072, 0.0016, 17.358, 0.733212,  33.5369, 02 May 2018 17:18:40,  24.6403, 12.2, 476.0
2018-05-02T17:22:48Z,166.140.102.113,# 15.9196,  4.21856,    3.100, 0.0007, 17.351, 0.733161,  33.5379, 02 May 2018 17:22:40,  24.6412, 12.2, 555.9
2018-05-02T17:26:48Z,166.140.102.113,# 15.9218,  4.21878,    3.099, 0.0007, 17.367, 0.733123,  33.5380, 02 May 2018 17:26:40,  24.6409, 12.2, 427.9
2018-05-02T17:30:48Z,166.140.102.113,# 15.9174,  4.21837,    3.045, 0.0007, 17.376, 0.733205,  33.5381, 02 May 2018 17:30:40,  24.6420, 12.2, 569.8
2018-05-02T17:34:48Z,166.140.102.113,# 15.9154,  4.21819,    3.136, 0.0007, 17.395, 0.733224,  33.5381, 02 May 2018 17:34:40,  24.6425, 12.2, 575.2
2018-05-02T17:38:48Z,166.140.102.113,# 15.9084,  4.21675,    3.170, 0.0015, 17.461, 0.733376,  33.5313, 02 May 2018 17:38:40,  24.6388, 12.2, 535.5
2018-05-02T17:42:48Z,166.140.102.113,# 15.9041,  4.21719,    3.131, 0.0011, 17.533, 0.733483,  33.5388, 02 May 2018 17:42:40,  24.6455, 12.2, 440.6
2018-05-02T17:46:48Z,166.140.102.113,# 15.8995,  4.21652,    3.152, 0.0007, 17.517, 0.733576,  33.5368, 02 May 2018 17:46:40,  24.6450, 12.2, 571.0
2018-05-02T17:50:48Z,166.140.102.113,# 15.8943,  4.21619,    3.124, 0.0007, 17.566, 0.733688,  33.5382, 02 May 2018 17:50:40,  24.6472, 12.2, 532.6
2018-05-02T17:54:48Z,166.140.102.113,# 15.8899,  4.21577,    3.161, 0.0007, 17.656, 0.733787,  33.5383, 02 May 2018 17:54:40,  24.6483, 12.2, 538.3
2018-05-02T17:58:48Z,166.140.102.113,# 15.8825,  4.21505,    3.203, 0.0006, 17.721, 0.733951,  33.5381, 02 May 2018 17:58:40,  24.6498, 12.2, 424.1
2018-05-02T18:02:48Z,166.140.102.113,# 15.8842,  4.21516,    3.238, 0.0006, 17.747, 0.733962,  33.5376, 02 May 2018 18:02:40,  24.6490, 12.2, 422.0
2018-05-02T18:06:48Z,166.140.102.113,# 15.8904,  4.21576,    3.144, 0.0009, 17.725, 0.733884,  33.5378, 02 May 2018 18:06:40,  24.6478, 12.2, 507.0
2018-05-02T18:10:48Z,166.140.102.113,# 15.8999,  4.21659,    3.159, 0.0029, 17.630, 0.733690,  33.5371, 02 May 2018 18:10:40,  24.6451, 12.2, 439.4
2018-05-02T18:14:48Z,166.140.102.113,# 15.8844,  4.21507,    3.230, 0.0005, 17.638, 0.733908,  33.5367, 02 May 2018 18:14:40,  24.6483, 12.2, 551.9
2018-05-02T18:18:48Z,166.140.102.113,# 15.8224,  4.20876,    3.205, 0.0008, 17.403, 0.735041,  33.5332, 02 May 2018 18:18:40,  24.6595, 12.2, 526.0
2018-05-02T18:22:48Z,166.140.102.113,# 15.8023,  4.20669,    3.221, 0.0010, 17.228, 0.735542,  33.5317, 02 May 2018 18:22:40,  24.6630, 12.2, 419.3
2018-05-02T18:26:48Z,166.140.102.113,# 15.7892,  4.20533,    3.223, 0.0006, 17.102, 0.735905,  33.5308, 02 May 2018 18:26:40,  24.6652, 12.2, 517.1
2018-05-02T18:30:48Z,166.140.102.113,# 15.7899,  4.20536,    3.205, 0.0007, 17.055, 0.736003,  33.5304, 02 May 2018 18:30:40,  24.6648, 12.2, 501.7
2018-05-02T18:34:48Z,166.140.102.113,# 15.7950,  4.20585,    3.211, 0.0541, 17.048, 0.735986,  33.5304, 02 May 2018 18:34:40,  24.6636, 12.2, 504.8
2018-05-02T18:38:48Z,166.140.102.113,# 15.8125,  4.20756,    3.149, 0.0024, 17.037, 0.735692,  33.5309, 02 May 2018 18:38:40,  24.6600, 12.2, 472.7
2018-05-02T18:42:48Z,166.140.102.113,# 15.8276,  4.20906,    3.293, 0.0009, 16.999, 0.735398,  33.5314, 02 May 2018 18:42:40,  24.6570, 12.2, 494.5
2018-05-02T18:46:48Z,166.140.102.113,# 15.8321,  4.20945,    3.227, 0.0021, 17.002, 0.735276,  33.5310, 02 May 2018 18:46:40,  24.6556, 12.2, 487.7
2018-05-02T18:50:48Z,166.140.102.113,# 15.8498,  4.21115,    3.262, 0.0007, 17.031, 0.734875,  33.5312, 02 May 2018 18:50:40,  24.6519, 12.2, 444.8
2018-05-02T18:54:48Z,166.140.102.113,# 15.8730,  4.21348,    3.283, 0.0008, 17.061, 0.734397,  33.5322, 02 May 2018 18:54:40,  24.6475, 12.2, 565.1
2018-05-02T18:58:48Z,166.140.102.113,# 15.8837,  4.21443,    3.272, 0.0007, 17.081, 0.734099,  33.5315, 02 May 2018 18:58:40,  24.6444, 12.2, 539.7
2018-05-02T19:02:48Z,166.140.102.113,# 15.8885,  4.21475,    3.283, 0.0007, 17.075, 0.733967,  33.5303, 02 May 2018 19:02:40,  24.6425, 12.2, 446.4
2018-05-02T19:06:48Z,166.140.102.113,# 15.8958,  4.21547,    3.271, 0.0007, 17.120, 0.733833,  33.5305, 02 May 2018 19:06:40,  24.6410, 12.2, 564.6
2018-05-02T19:10:48Z,166.140.102.113,# 15.9167,  4.21737,    3.278, 0.0007, 17.077, 0.733393,  33.5297, 02 May 2018 19:10:40,  24.6357, 12.2, 468.6
2018-05-02T19:14:48Z,166.140.102.113,# 15.9281,  4.21871,    3.199, 0.0006, 17.036, 0.733098,  33.5320, 02 May 2018 19:14:40,  24.6348, 12.2, 508.5
2018-05-02T19:18:48Z,166.140.102.113,# 15.9382,  4.21972,    3.228, 0.0006, 17.021, 0.732838,  33.5324, 02 May 2018 19:18:40,  24.6329, 12.2, 556.9
2018-05-02T19:22:48Z,166.140.102.113,# 15.9404,  4.21989,    3.233, 0.0007, 17.052, 0.732721,  33.5321, 02 May 2018 19:22:40,  24.6321, 12.2, 434.6
2018-05-02T19:26:48Z,166.140.102.113,# 15.9234,  4.21832,    3.249, 0.0007, 17.023, 0.733027,  33.5325, 02 May 2018 19:26:40,  24.6362, 12.2, 567.6
2018-05-02T19:30:48Z,166.140.102.113,# 15.9391,  4.22003,    3.231, 0.0007, 17.029, 0.732735,  33.5344, 02 May 2018 19:30:40,  24.6342, 12.2, 566.2
2018-05-02T19:34:48Z,166.140.102.113,# 15.9632,  4.22214,    3.198, 0.0007, 17.015, 0.732268,  33.5327, 02 May 2018 19:34:40,  24.6274, 12.2, 508.8
2018-05-02T19:38:48Z,166.140.102.113,# 15.9922,  4.22525,    3.231, 0.0007, 17.033, 0.731707,  33.5358, 02 May 2018 19:38:40,  24.6233, 12.2, 439.8
2018-05-02T19:42:48Z,166.140.102.113,# 16.0448,  4.23024,    3.182, 0.0010, 17.000, 0.730618,  33.5355, 02 May 2018 19:42:40,  24.6112, 12.2, 487.2
