2018-05-03T09:54:48Z,166.140.102.113,# 15.4404,  4.17226,    2.851, 0.0007, 17.063, 0.744183,  33.5320, 03 May 2018 09:54:40,  24.7438, 12.2, 454.0
2018-05-03T09:58:48Z,166.140.102.113,# 15.4387,  4.17214,    2.854, 0.0008, 17.079, 0.744247,  33.5323, 03 May 2018 09:58:40,  24.7444, 12.2, 461.2
2018-05-03T10:02:48Z,166.140.102.113,# 15.4795,  4.17636,    2.800, 0.0010, 17.084, 0.743563,  33.5355, 03 May 2018 10:02:40,  24.7378, 12.2, 554.9
2018-05-03T10:06:48Z,166.140.102.113,# 15.4992,  4.17824,    2.774, 0.0008, 17.109, 0.743093,  33.5355, 03 May 2018 10:06:40,  24.7335, 12.2, 571.2
2018-05-03T10:10:48Z,166.140.102.113,# 15.4958,  4.17788,    2.744, 0.0008, 17.080, 0.743016,  33.5351, 03 May 2018 10:10:40,  24.7339, 12.2, 452.9
2018-05-03T10:14:48Z,166.140.102.113,# 15.4969,  4.17799,    2.726, 0.0008, 17.097, 0.742936,  33.5352, 03 May 2018 10:14:40,  24.7338, 12.2, 563.3
2018-05-03T10:18:48Z,166.140.102.113,# 15.5080,  4.17922,    2.708, 0.0051, 17.092, 0.742709,  33.5368, 03 May 2018 10:18:40,  24.7325, 12.2, 530.6
2018-05-03T10:22:48Z,166.140.102.113,# 15.4965,  4.17801,    2.645, 0.0011, 17.112, 0.742890,  33.5359, 03 May 2018 10:22:40,  24.7344, 12.2, 421.3
2018-05-03T10:26:48Z,166.140.102.113,# 15.4851,  4.17692,    2.642, 0.0009, 17.120, 0.743092,  33.5357, 03 May 2018 10:26:40,  24.7368, 12.2, 537.0
2018-05-03T10:30:48Z,166.140.102.113,# 15.5441,  4.18282,    2.627, 0.0009, 17.170, 0.741992,  33.5384, 03 May 2018 10:30:40,  24.7257, 12.2, 410.7
2018-05-03T10:34:48Z,166.140.102.113,# 15.5430,  4.18270,    2.574, 0.0008, 17.221, 0.741912,  33.5382, 03 May 2018 10:34:40,  24.7258, 12.2, 565.7
2018-05-03T10:38:48Z,166.140.102.113,# 15.5279,  4.18117,    2.574, 0.0007, 17.224, 0.742139,  33.5374, 03 May 2018 10:38:40,  24.7285, 12.2, 551.0
2018-05-03T10:42:48Z,166.140.102.113,# 15.5363,  4.18210,    2.557, 0.0009, 17.245, 0.741996,  33.5386, 03 May 2018 10:42:40,  24.7275, 12.2, 438.8
2018-05-03T10:46:48Z,166.140.102.113,# 15.5469,  4.18323,    2.541, 0.0008, 17.285, 0.741790,  33.5397, 03 May 2018 10:46:40,  24.7261, 12.2, 560.2
2018-05-03T10:50:48Z,166.140.102.113,# 15.5497,  4.18348,    2.507, 0.0008, 17.321, 0.741725,  33.5395, 03 May 2018 10:50:40,  24.7253, 12.2, 502.2
2018-05-03T10:54:48Z,166.140.102.113,# 15.5552,  4.18415,    2.479, 0.0027, 17.396, 0.741584,  33.5409, 03 May 2018 10:54:40,  24.7252, 12.2, 462.8
2018-05-03T10:58:48Z,166.140.102.113,# 15.5792,  4.18640,    2.486, 0.0010, 17.423, 0.741147,  33.5405, 03 May 2018 10:58:40,  24.7196, 12.2, 482.0
2018-05-03T11:02:48Z,166.140.102.113,# 15.5807,  4.18655,    2.458, 0.0149, 17.426, 0.741068,  33.5406, 03 May 2018 11:02:40,  24.7194, 12.2, 568.4
2018-05-03T11:06:48Z,166.140.102.113,# 15.5730,  4.18580,    2.423, 0.0007, 17.446, 0.741157,  33.5405, 03 May 2018 11:06:40,  24.7209, 12.2, 556.5
2018-05-03T11:10:48Z,166.140.102.113,# 15.5532,  4.18394,    2.397, 0.0326, 17.432, 0.741502,  33.5407, 03 May 2018 11:10:40,  24.7255, 12.2, 554.0
2018-05-03T11:14:48Z,166.140.102.113,# 15.5474,  4.18334,    2.401, 0.0267, 17.441, 0.741661,  33.5402, 03 May 2018 11:14:40,  24.7264, 12.2, 476.3
2018-05-03T11:18:48Z,166.140.102.113,# 15.5458,  4.18313,    2.380, 0.0008, 17.420, 0.741736,  33.5397, 03 May 2018 11:18:40,  24.7264, 12.2, 532.6
2018-05-03T11:22:48Z,166.140.102.113,# 15.5480,  4.18333,    2.393, 0.0008, 17.400, 0.741718,  33.5397, 03 May 2018 11:22:40,  24.7258, 12.2, 423.5
2018-05-03T11:26:48Z,166.140.102.113,# 15.5462,  4.18309,    2.359, 0.0012, 17.442, 0.741770,  33.5391, 03 May 2018 11:26:40,  24.7258, 12.2, 557.1
2018-05-03T11:30:48Z,166.140.102.113,# 15.5193,  4.18055,    2.329, 0.0006, 17.407, 0.742241,  33.5392, 03 May 2018 11:30:40,  24.7318, 12.2, 530.7
2018-05-03T11:34:48Z,166.140.102.113,# 15.5002,  4.17874,    2.337, 0.0007, 17.449, 0.742672,  33.5393, 03 May 2018 11:34:40,  24.7362, 12.2, 564.9
2018-05-03T11:38:48Z,166.140.102.113,# 15.4971,  4.17854,    2.286, 0.0008, 17.454, 0.742813,  33.5402, 03 May 2018 11:38:40,  24.7375, 12.2, 444.7
2018-05-03T11:42:48Z,166.140.102.113,# 15.4926,  4.17815,    2.320, 0.0008, 17.460, 0.742959,  33.5405, 03 May 2018 11:42:40,  24.7388, 12.2, 549.4
2018-05-03T11:46:48Z,166.140.102.113,# 15.5131,  4.18001,    2.286, 0.0006, 17.434, 0.742607,  33.5396, 03 May 2018 11:46:40,  24.7335, 12.2, 524.9
2018-05-03T11:50:48Z,166.140.102.113,# 15.5118,  4.17984,    2.233, 0.0008, 17.428, 0.742599,  33.5393, 03 May 2018 11:50:40,  24.7336, 12.2, 471.8
2018-05-03T11:54:48Z,166.140.102.113,# 15.5240,  4.18101,    2.261, 0.0007, 17.402, 0.742353,  33.5393, 03 May 2018 11:54:40,  24.7310, 12.2, 463.5
2018-05-03T11:58:48Z,166.140.102.113,# 15.5235,  4.18092,    2.231, 0.0009, 17.402, 0.742321,  33.5390, 03 May 2018 11:58:40,  24.7308, 12.2, 431.8
2018-05-03T12:02:48Z,166.140.102.113,# 15.5252,  4.18113,    2.232, 0.0009, 17.391, 0.742299,  33.5395, 03 May 2018 12:02:40,  24.7307, 12.2, 547.5
2018-05-03T12:06:48Z,166.140.102.113,# 15.5295,  4.18159,    2.220, 0.0034, 17.406, 0.742197,  33.5398, 03 May 2018 12:06:40,  24.7301, 12.2, 438.6
2018-05-03T12:10:48Z,166.140.102.113,# 15.5258,  4.18051,    2.213, 0.0008, 17.393, 0.742257,  33.5335, 03 May 2018 12:10:40,  24.7261, 12.2, 533.1
2018-05-03T12:14:48Z,166.140.102.113,# 15.5217,  4.18020,    2.205, 0.0008, 17.381, 0.742336,  33.5341, 03 May 2018 12:14:40,  24.7274, 12.2, 512.6
2018-05-03T12:18:48Z,166.140.102.113,# 15.5175,  4.17985,    2.202, 0.0009, 17.394, 0.742424,  33.5345, 03 May 2018 12:18:40,  24.7286, 12.2, 426.2
2018-05-03T12:22:48Z,166.140.102.113,# 15.5119,  4.17835,    2.176, 0.0006, 17.435, 0.742542,  33.5258, 03 May 2018 12:22:40,  24.7233, 12.2, 571.3
2018-05-03T12:26:48Z,166.140.102.113,# 15.5061,  4.17864,    2.168, 0.0008, 17.461, 0.742683,  33.5334, 03 May 2018 12:26:40,  24.7303, 12.2, 424.6
2018-05-03T12:30:48Z,166.140.102.113,# 15.5070,  4.17830,    2.142, 0.0007, 17.500, 0.742693,  33.5296, 03 May 2018 12:30:40,  24.7272, 12.2, 460.7
2018-05-03T12:34:48Z,166.140.102.113,# 15.5011,  4.17796,    2.161, 0.0007, 17.501, 0.742801,  33.5316, 03 May 2018 12:34:40,  24.7301, 12.2, 532.1
2018-05-03T12:38:48Z,166.140.102.113,# 15.4991,  4.17783,    2.139, 0.0014, 17.510, 0.742846,  33.5321, 03 May 2018 12:38:40,  24.7308, 12.2, 421.7
2018-05-03T12:42:48Z,166.140.102.113,# 15.5039,  4.17789,    2.144, 0.0007, 17.584, 0.742780,  33.5286, 03 May 2018 12:42:40,  24.7272, 12.2, 535.2
2018-05-03T12:46:48Z,166.140.102.113,# 15.5025,  4.17893,    2.124, 0.0009, 17.619, 0.742801,  33.5392, 03 May 2018 12:46:40,  24.7356, 12.2, 562.0
2018-05-03T12:50:48Z,166.140.102.113,# 15.5037,  4.17911,    2.140, 0.0008, 17.646, 0.742786,  33.5398, 03 May 2018 12:50:40,  24.7357, 12.2, 423.2
2018-05-03T12:54:48Z,166.140.102.113,# 15.5073,  4.17948,    2.122, 0.0013, 17.648, 0.742698,  33.5400, 03 May 2018 12:54:40,  24.7351, 12.2, 571.9
2018-05-03T12:58:48Z,166.140.102.113,# 15.5102,  4.17981,    2.152, 0.0009, 17.665, 0.742620,  33.5404, 03 May 2018 12:58:40,  24.7349, 12.2, 542.2
2018-05-03T13:02:48Z,166.140.102.113,# 15.4963,  4.17851,    2.102, 0.0008, 17.609, 0.742854,  33.5406, 03 May 2018 13:02:40,  24.7380, 12.2, 460.3
2018-05-03T13:06:48Z,166.140.102.113,# 15.5225,  4.18106,    2.090, 0.0016, 17.565, 0.742374,  33.5412, 03 May 2018 13:06:40,  24.7327, 12.2, 552.9
2018-05-03T13:10:48Z,166.140.102.113,# 15.5394,  4.18263,    2.096, 0.0008, 17.497, 0.742011,  33.5408, 03 May 2018 13:10:40,  24.7286, 12.2, 472.5
2018-05-03T13:14:48Z,166.140.102.113,# 15.5426,  4.18294,    2.098, 0.0007, 17.437, 0.741906,  33.5408, 03 May 2018 13:14:40,  24.7279, 12.2, 567.3
2018-05-03T13:18:48Z,166.140.102.113,# 15.5661,  4.18521,    2.092, 0.0006, 17.329, 0.741391,  33.5412, 03 May 2018 13:18:40,  24.7230, 12.2, 526.8
2018-05-03T13:22:48Z,166.140.102.113,# 15.5651,  4.18520,    2.109, 0.0009, 17.300, 0.741347,  33.5419, 03 May 2018 13:22:40,  24.7238, 12.2, 491.0
2018-05-03T13:26:48Z,166.140.102.113,# 15.5815,  4.18666,    2.097, 0.0007, 17.219, 0.740952,  33.5410, 03 May 2018 13:26:40,  24.7195, 12.2, 523.4
2018-05-03T13:30:48Z,166.140.102.113,# 15.6081,  4.18903,    2.128, 0.0009, 17.226, 0.740475,  33.5396, 03 May 2018 13:30:40,  24.7124, 12.2, 447.3
2018-05-03T13:34:48Z,166.140.102.113,# 15.6112,  4.18947,    2.091, 0.0007, 17.199, 0.740335,  33.5409, 03 May 2018 13:34:40,  24.7128, 12.2, 428.5
2018-05-03T13:38:48Z,166.140.102.113,# 15.6316,  4.19125,    2.154, 0.0007, 17.179, 0.739872,  33.5395, 03 May 2018 13:38:40,  24.7072, 12.1, 582.1
2018-05-03T13:42:48Z,166.140.102.113,# 15.6466,  4.19287,    2.119, 0.0008, 17.153, 0.739563,  33.5412, 03 May 2018 13:42:40,  24.7051, 12.2, 483.6
2018-05-03T13:46:48Z,166.140.102.113,# 15.6719,  4.19537,    2.171, 0.0009, 17.106, 0.739013,  33.5419, 03 May 2018 13:46:40,  24.7000, 12.2, 550.2
2018-05-03T13:50:48Z,166.140.102.113,# 15.6511,  4.19331,    2.103, 0.0009, 17.090, 0.739293,  33.5412, 03 May 2018 13:50:40,  24.7041, 12.2, 477.1
2018-05-03T13:54:48Z,166.140.102.113,# 15.6523,  4.19354,    2.121, 0.0006, 17.108, 0.739298,  33.5423, 03 May 2018 13:54:40,  24.7046, 12.2, 512.1
2018-05-03T13:58:48Z,166.140.102.113,# 15.6519,  4.19350,    2.134, 0.0047, 17.112, 0.739297,  33.5423, 03 May 2018 13:58:40,  24.7047, 12.2, 413.4
2018-05-03T14:02:48Z,166.140.102.113,# 15.6464,  4.19302,    2.136, 0.0007, 17.103, 0.739407,  33.5426, 03 May 2018 14:02:40,  24.7062, 12.2, 564.3
2018-05-03T14:06:48Z,166.140.102.113,# 15.6382,  4.19225,    2.154, 0.0027, 17.080, 0.739592,  33.5427, 03 May 2018 14:06:40,  24.7081, 12.2, 517.0
2018-05-03T14:10:48Z,166.140.102.113,# 15.6411,  4.19253,    2.162, 0.0008, 17.068, 0.739563,  33.5428, 03 May 2018 14:10:40,  24.7075, 12.2, 523.3
2018-05-03T14:14:48Z,166.140.102.113,# 15.6393,  4.19237,    2.176, 0.0008, 17.062, 0.739601,  33.5429, 03 May 2018 14:14:40,  24.7080, 12.2, 573.1
2018-05-03T14:18:48Z,166.140.102.113,# 15.6401,  4.19249,    2.160, 0.0009, 17.094, 0.739578,  33.5432, 03 May 2018 14:18:40,  24.7081, 12.2, 460.2
2018-05-03T14:22:48Z,166.140.102.113,# 15.6410,  4.19261,    2.159, 0.0006, 17.088, 0.739563,  33.5436, 03 May 2018 14:22:40,  24.7083, 12.2, 510.6
2018-05-03T14:26:48Z,166.140.102.113,# 15.6372,  4.19228,    2.183, 0.0008, 17.080, 0.739627,  33.5438, 03 May 2018 14:26:40,  24.7092, 12.2, 516.6
2018-05-03T14:30:48Z,166.140.102.113,# 15.6318,  4.19183,    2.190, 0.0020, 17.074, 0.739728,  33.5444, 03 May 2018 14:30:40,  24.7108, 12.2, 411.6
2018-05-03T14:34:48Z,166.140.102.113,# 15.6290,  4.19153,    2.183, 0.0022, 17.059, 0.739813,  33.5441, 03 May 2018 14:34:40,  24.7112, 12.2, 472.1
2018-05-03T14:38:48Z,166.140.102.113,# 15.6203,  4.19063,    2.226, 0.0011, 17.044, 0.739990,  33.5435, 03 May 2018 14:38:40,  24.7128, 12.2, 502.7
2018-05-03T14:42:48Z,166.140.102.113,# 15.6206,  4.19021,    2.237, 0.0162, 17.042, 0.739996,  33.5394, 03 May 2018 14:42:40,  24.7095, 12.2, 476.0
2018-05-03T14:46:48Z,166.140.102.113,# 15.6241,  4.18997,    2.249, 0.0018, 17.056, 0.739934,  33.5343, 03 May 2018 14:46:40,  24.7048, 12.2, 445.2
2018-05-03T14:50:48Z,166.140.102.113,# 15.6313,  4.19201,    2.259, 0.0007, 17.051, 0.739805,  33.5464, 03 May 2018 14:50:40,  24.7125, 12.2, 491.3
2018-05-03T14:54:48Z,166.140.102.113,# 15.6345,  4.19226,    2.273, 0.0077, 17.054, 0.739723,  33.5459, 03 May 2018 14:54:40,  24.7114, 12.2, 542.4
2018-05-03T14:58:48Z,166.140.102.113,# 15.6375,  4.19258,    2.263, 0.0008, 17.054, 0.739653,  33.5462, 03 May 2018 14:58:40,  24.7109, 12.2, 563.7
2018-05-03T15:02:48Z,166.140.102.113,# 15.6381,  4.19264,    2.306, 0.0007, 17.063, 0.739627,  33.5463, 03 May 2018 15:02:40,  24.7109, 12.2, 576.2
2018-05-03T15:06:48Z,166.140.102.113,# 15.6333,  4.19212,    2.299, 0.0007, 17.075, 0.739701,  33.5457, 03 May 2018 15:06:40,  24.7114, 12.2, 575.8
2018-05-03T15:10:48Z,166.140.102.113,# 15.6355,  4.19235,    2.324, 0.0006, 17.105, 0.739676,  33.5459, 03 May 2018 15:10:40,  24.7112, 12.2, 439.6
2018-05-03T15:14:48Z,166.140.102.113,# 15.6356,  4.19243,    2.343, 0.0008, 17.085, 0.739676,  33.5464, 03 May 2018 15:14:40,  24.7115, 12.1, 436.3
2018-05-03T15:18:48Z,166.140.102.113,# 15.6366,  4.19248,    2.333, 0.0006, 17.082, 0.739675,  33.5461, 03 May 2018 15:18:40,  24.7111, 12.1, 447.2
2018-05-03T15:22:48Z,166.140.102.113,# 15.6435,  4.19315,    2.346, 0.0007, 17.062, 0.739533,  33.5462, 03 May 2018 15:22:40,  24.7096, 12.2, 477.5
2018-05-03T15:26:48Z,166.140.102.113,# 15.6434,  4.19313,    2.389, 0.0045, 17.051, 0.739508,  33.5461, 03 May 2018 15:26:40,  24.7096, 12.1, 531.2
2018-05-03T15:30:48Z,166.140.102.113,# 15.6469,  4.19348,    2.380, 0.0007, 17.060, 0.739449,  33.5462, 03 May 2018 15:30:40,  24.7089, 12.2, 441.6
2018-05-03T15:34:48Z,166.140.102.113,# 15.6496,  4.19309,    2.407, 0.0008, 17.065, 0.739385,  33.5405, 03 May 2018 15:34:40,  24.7039, 12.2, 515.2
2018-05-03T15:38:48Z,166.140.102.113,# 15.6429,  4.19303,    2.414, 0.0006, 17.053, 0.739509,  33.5456, 03 May 2018 15:38:40,  24.7092, 12.2, 544.8
2018-05-03T15:42:48Z,166.140.102.113,# 15.6245,  4.19119,    2.414, 0.0006, 17.039, 0.739855,  33.5448, 03 May 2018 15:42:40,  24.7128, 12.2, 572.2
2018-05-03T15:46:48Z,166.140.102.113,# 15.6003,  4.18882,    2.469, 0.0008, 17.060, 0.740335,  33.5442, 03 May 2018 15:46:40,  24.7177, 12.1, 564.9
2018-05-03T15:50:48Z,166.140.102.113,# 15.5489,  4.18381,    2.446, 0.0009, 17.100, 0.741380,  33.5431, 03 May 2018 15:50:40,  24.7283, 12.2, 456.0
2018-05-03T15:54:48Z,166.140.102.113,# 15.5533,  4.18425,    2.505, 0.0008, 17.113, 0.741413,  33.5434, 03 May 2018 15:54:40,  24.7275, 12.2, 446.4
2018-05-03T15:58:48Z,166.140.102.113,# 15.5470,  4.18361,    2.536, 0.0006, 17.130, 0.741565,  33.5430, 03 May 2018 15:58:40,  24.7286, 12.2, 558.8
2018-05-03T16:02:48Z,166.140.102.113,# 15.5451,  4.18358,    2.516, 0.0007, 17.132, 0.741657,  33.5443, 03 May 2018 16:02:40,  24.7301, 12.2, 432.4
2018-05-03T16:06:48Z,166.140.102.113,# 15.5288,  4.18181,    2.546, 0.0008, 17.188, 0.741999,  33.5423, 03 May 2018 16:06:40,  24.7322, 12.2, 445.0
2018-05-03T16:10:48Z,166.140.102.113,# 15.5122,  4.18022,    2.549, 0.0722, 17.183, 0.742390,  33.5422, 03 May 2018 16:10:40,  24.7357, 12.1, 575.4
2018-05-03T16:14:48Z,166.140.102.113,# 15.5304,  4.18198,    2.586, 0.0006, 17.178, 0.742032,  33.5425, 03 May 2018 16:14:40,  24.7319, 12.1, 562.6
2018-05-03T16:18:48Z,166.140.102.113,# 15.5593,  4.18505,    2.567, 0.0006, 17.185, 0.741506,  33.5454, 03 May 2018 16:18:40,  24.7278, 12.1, 520.9
2018-05-03T16:22:48Z,166.140.102.113,# 15.5609,  4.18514,    2.599, 0.0004, 17.204, 0.741439,  33.5448, 03 May 2018 16:22:40,  24.7269, 12.2, 491.3
2018-05-03T16:26:48Z,166.140.102.113,# 15.5583,  4.18506,    2.637, 0.0008, 17.203, 0.741363,  33.5463, 03 May 2018 16:26:40,  24.7286, 12.2, 566.1
2018-05-03T16:30:48Z,166.140.102.113,# 15.6149,  4.19055,    2.629, 0.0007, 17.194, 0.740304,  33.5472, 03 May 2018 16:30:40,  24.7168, 12.2, 468.4
2018-05-03T16:34:48Z,166.140.102.113,# 15.6237,  4.19146,    2.656, 0.0008, 17.213, 0.740044,  33.5478, 03 May 2018 16:34:40,  24.7152, 12.2, 498.6
2018-05-03T16:38:48Z,166.140.102.113,# 15.6271,  4.19171,    2.668, 0.0006, 17.190, 0.739943,  33.5472, 03 May 2018 16:38:40,  24.7140, 12.1, 467.5
2018-05-03T16:42:48Z,166.140.102.113,# 15.6377,  4.19284,    2.699, 0.0006, 17.216, 0.739706,  33.5483, 03 May 2018 16:42:40,  24.7125, 12.1, 582.2
2018-05-03T16:46:48Z,166.140.102.113,# 15.6442,  4.19341,    2.741, 0.1288, 17.222, 0.739554,  33.5479, 03 May 2018 16:46:40,  24.7107, 12.1, 433.9
2018-05-03T16:50:48Z,166.140.102.113,# 15.6494,  4.19390,    2.720, 0.0012, 17.238, 0.739410,  33.5478, 03 May 2018 16:50:40,  24.7095, 12.1, 570.1
2018-05-03T16:54:48Z,166.140.102.113,# 15.8171,  4.21028,    2.761, 0.0206, 17.140, 0.736116,  33.5513, 03 May 2018 16:54:40,  24.6747, 12.1, 508.3
2018-05-03T16:58:48Z,166.140.102.113,# 15.7843,  4.20715,    2.749, 0.0006, 17.099, 0.736393,  33.5514, 03 May 2018 16:58:40,  24.6821, 12.1, 564.6
2018-05-03T17:02:48Z,166.140.102.113,# 15.9019,  4.21863,    2.782, 0.0113, 17.132, 0.734086,  33.5536, 03 May 2018 17:02:40,  24.6573, 12.1, 575.3
2018-05-03T17:06:48Z,166.140.102.113,# 15.9123,  4.21960,    2.784, 0.0007, 17.163, 0.733514,  33.5535, 03 May 2018 17:06:40,  24.6549, 12.1, 535.4
2018-05-03T17:10:48Z,166.140.102.113,# 15.9112,  4.21935,    2.789, 0.2691, 17.142, 0.733477,  33.5522, 03 May 2018 17:10:40,  24.6542, 12.1, 576.6
2018-05-03T17:14:48Z,166.140.102.113,# 15.9555,  4.22382,    2.772, 0.0005, 17.100, 0.732567,  33.5542, 03 May 2018 17:14:40,  24.6458, 12.1, 478.6
2018-05-03T17:18:48Z,166.140.102.113,# 15.9395,  4.22168,    2.846, 0.0527, 17.111, 0.732687,  33.5488, 03 May 2018 17:18:40,  24.6451, 12.1, 573.3
2018-05-03T17:22:48Z,166.140.102.113,# 15.9727,  4.22541,    2.836, 0.0002, 17.160, 0.731937,  33.5538, 03 May 2018 17:22:40,  24.6416, 12.1, 576.0
2018-05-03T17:26:48Z,166.140.102.113,# 15.9940,  4.22740,    2.862, 0.1704, 17.156, 0.731395,  33.5534, 03 May 2018 17:26:40,  24.6364, 12.1, 635.0
2018-05-03T17:30:48Z,166.140.102.113,# 16.0194,  4.22984,    2.868, 0.0772, 17.145, 0.730862,  33.5536, 03 May 2018 17:30:40,  24.6307, 12.1, 577.9
2018-05-03T17:34:48Z,166.140.102.113,# 16.0158,  4.22938,    2.860, 0.0007, 17.124, 0.730879,  33.5526, 03 May 2018 17:34:40,  24.6309, 12.1, 558.9
2018-05-03T17:38:48Z,166.140.102.113,# 16.0301,  4.23066,    2.940, 0.0006, 17.154, 0.730595,  33.5518, 03 May 2018 17:38:40,  24.6270, 12.1, 530.3
2018-05-03T17:42:48Z,166.140.102.113,# 16.0550,  4.23306,    2.934, 0.0005, 17.156, 0.730148,  33.5520, 03 May 2018 17:42:40,  24.6215, 12.1, 583.1
2018-05-03T17:46:48Z,166.140.102.113,# 15.9686,  4.22465,    2.959, 0.0008, 17.111, 0.731642,  33.5504, 03 May 2018 17:46:40,  24.6399, 12.1, 584.0
2018-05-03T17:50:48Z,166.140.102.113,# 15.9704,  4.22474,    2.985, 0.0155, 17.054, 0.731732,  33.5498, 03 May 2018 17:50:40,  24.6390, 12.1, 552.5
2018-05-03T17:54:48Z,166.140.102.113,# 15.9140,  4.21913,    2.951, 0.0144, 16.991, 0.732760,  33.5477, 03 May 2018 17:54:40,  24.6501, 12.1, 565.0
2018-05-03T17:58:48Z,166.140.102.113,# 15.9103,  4.21889,    2.989, 0.0014, 16.926, 0.733092,  33.5487, 03 May 2018 17:58:40,  24.6517, 12.1, 426.3
2018-05-03T18:02:48Z,166.140.102.113,# 15.9057,  4.21845,    2.984, 0.0236, 16.927, 0.733275,  33.5488, 03 May 2018 18:02:40,  24.6528, 12.1, 526.9
2018-05-03T18:06:48Z,166.140.102.113,# 15.8900,  4.21683,    3.008, 0.0006, 16.856, 0.733660,  33.5477, 03 May 2018 18:06:40,  24.6555, 12.2, 540.6
2018-05-03T18:10:48Z,166.140.102.113,# 15.8953,  4.21730,    3.025, 0.0007, 16.814, 0.733632,  33.5473, 03 May 2018 18:10:40,  24.6541, 12.2, 549.0
2018-05-03T18:14:48Z,166.140.102.113,# 15.9032,  4.21807,    3.037, 0.0003, 16.780, 0.733540,  33.5475, 03 May 2018 18:14:40,  24.6523, 12.1, 414.1
2018-05-03T18:18:48Z,166.140.102.113,# 15.9111,  4.21878,    3.061, 0.1570, 16.779, 0.733376,  33.5471, 03 May 2018 18:18:40,  24.6503, 12.1, 564.9
2018-05-03T18:22:48Z,166.140.102.113,# 15.9203,  4.21966,    3.037, 0.1074, 16.770, 0.733193,  33.5471, 03 May 2018 18:22:40,  24.6482, 12.1, 564.1
2018-05-03T18:26:48Z,166.140.102.113,# 15.9209,  4.21967,    3.044, 0.1291, 16.778, 0.733156,  33.5467, 03 May 2018 18:26:40,  24.6477, 12.2, 570.6
2018-05-03T18:30:48Z,166.140.102.113,# 15.9326,  4.22083,    3.080, 0.0216, 16.742, 0.732937,  33.5470, 03 May 2018 18:30:40,  24.6454, 12.1, 463.8
2018-05-03T18:34:48Z,166.140.102.113,# 15.9606,  4.22348,    3.060, 0.1206, 16.729, 0.732365,  33.5469, 03 May 2018 18:34:40,  24.6389, 12.1, 573.4
2018-05-03T18:38:48Z,166.140.102.113,# 15.9798,  4.22532,    3.063, 0.0924, 16.715, 0.731964,  33.5470, 03 May 2018 18:38:40,  24.6346, 12.1, 547.3
2018-05-03T18:42:48Z,166.140.102.113,# 15.9865,  4.22600,    3.075, 0.0387, 16.701, 0.731746,  33.5473, 03 May 2018 18:42:40,  24.6334, 12.1, 546.1
2018-05-03T18:46:48Z,166.140.102.113,# 16.0014,  4.22729,    3.072, 0.0156, 16.699, 0.731389,  33.5461, 03 May 2018 18:46:40,  24.6290, 12.1, 510.4
2018-05-03T18:50:48Z,166.140.102.113,# 16.0175,  4.22899,    3.093, 0.5194, 16.691, 0.731039,  33.5476, 03 May 2018 18:50:40,  24.6266, 12.1, 655.2
2018-05-03T18:54:48Z,166.140.102.113,# 16.0364,  4.23082,    3.116, 0.0004, 16.681, 0.730601,  33.5477, 03 May 2018 18:54:40,  24.6224, 12.1, 579.2
2018-05-03T18:58:48Z,166.140.102.113,# 16.0514,  4.23228,    3.082, 0.0007, 16.680, 0.730276,  33.5481, 03 May 2018 18:58:40,  24.6193, 12.2, 465.3
2018-05-03T19:02:48Z,166.140.102.113,# 16.0653,  4.23360,    3.101, 0.0007, 16.655, 0.729970,  33.5479, 03 May 2018 19:02:40,  24.6161, 12.2, 515.2
2018-05-03T19:06:48Z,166.140.102.113,# 16.0753,  4.23453,    3.119, 0.0003, 16.652, 0.729705,  33.5477, 03 May 2018 19:06:40,  24.6135, 12.1, 504.9
2018-05-03T19:10:48Z,166.140.102.113,# 16.0844,  4.23545,    3.115, 0.0004, 16.640, 0.729465,  33.5482, 03 May 2018 19:10:40,  24.6118, 12.2, 456.4
2018-05-03T19:14:48Z,166.140.102.113,# 16.1018,  4.23719,    3.134, 0.0278, 16.635, 0.729096,  33.5488, 03 May 2018 19:14:40,  24.6084, 12.2, 519.7
2018-05-03T19:18:48Z,166.140.102.113,# 16.1035,  4.23732,    3.085, 0.0005, 16.655, 0.729024,  33.5487, 03 May 2018 19:18:40,  24.6079, 12.2, 501.3
2018-05-03T19:22:48Z,166.140.102.113,# 16.1167,  4.23862,    3.135, 0.0006, 16.651, 0.728736,  33.5489, 03 May 2018 19:22:40,  24.6051, 12.2, 500.5
2018-05-03T19:26:48Z,166.140.102.113,# 16.1308,  4.23999,    3.144, 0.0145, 16.649, 0.728426,  33.5491, 03 May 2018 19:26:40,  24.6021, 12.2, 424.7
2018-05-03T19:30:48Z,166.140.102.113,# 16.1341,  4.24033,    3.172, 0.0010, 16.630, 0.728311,  33.5493, 03 May 2018 19:30:40,  24.6014, 12.2, 519.2
2018-05-03T19:34:48Z,166.140.102.113,# 16.1473,  4.24160,    3.163, 0.0006, 16.627, 0.728031,  33.5494, 03 May 2018 19:34:40,  24.5985, 12.2, 403.3
2018-05-03T19:38:48Z,166.140.102.113,# 16.1574,  4.24257,    3.171, 0.0004, 16.632, 0.727793,  33.5494, 03 May 2018 19:38:40,  24.5962, 12.2, 543.4
2018-05-03T19:42:48Z,166.140.102.113,# 16.1641,  4.24320,    3.108, 0.0153, 16.641, 0.727622,  33.5494, 03 May 2018 19:42:40,  24.5947, 12.2, 557.3
