2019-06-08T09:24:32Z,166.148.81.45,# 15.9370,  4.23293,    3.326, 0.2236, 0.0000, 0.0003, 0.0003,  33.6507, 08 Jun 2019 09:24:25,  24.7241, 13.9, 146.0
2019-06-08T09:28:32Z,166.148.81.45,# 15.5479,  4.19544,    3.327, 0.2590, 0.0000, 0.0003, 0.0002,  33.6479, 08 Jun 2019 09:28:25,  24.8092, 13.9, 151.5
2019-06-08T09:32:32Z,166.148.81.45,# 15.7971,  4.21995,    3.288, 0.2380, 0.0000, 0.0003, 0.0003,  33.6543, 08 Jun 2019 09:32:25,  24.7584, 13.9, 141.1
2019-06-08T09:36:32Z,166.148.81.45,# 15.8385,  4.22296,    3.299, 0.2346, 0.0000, 0.0004, 0.0002,  33.6458, 08 Jun 2019 09:36:25,  24.7426, 13.9, 154.7
2019-06-08T09:40:32Z,166.148.81.45,# 15.3916,  4.18139,    3.280, 0.2661, 0.0000, 0.0003, 0.0003,  33.6555, 08 Jun 2019 09:40:25,  24.8497, 13.9, 158.0
2019-06-08T09:44:32Z,166.148.81.45,# 15.6161,  4.20212,    3.279, 0.2502, 0.0000, 0.0003, 0.0002,  33.6494, 08 Jun 2019 09:44:25,  24.7952, 13.9, 143.1
2019-06-08T09:48:32Z,166.148.81.45,# 15.9952,  4.23967,    3.270, 0.2133, 0.0000, 0.0003, 0.0003,  33.6611, 08 Jun 2019 09:48:25,  24.7190, 13.9, 146.4
2019-06-08T09:52:32Z,166.148.81.45,# 15.9985,  4.23883,    3.271, 0.2177, 0.0000, 0.0004, 0.0002,  33.6508, 08 Jun 2019 09:52:25,  24.7103, 13.9, 135.4
2019-06-08T09:56:32Z,166.148.81.45,# 15.9384,  4.23161,    3.212, 0.2269, 0.0000, 0.0004, 0.0002,  33.6378, 08 Jun 2019 09:56:25,  24.7139, 13.9, 154.0
2019-06-08T10:00:32Z,166.148.81.45,# 16.2149,  4.26003,    3.203, 0.1909, 0.0000, 0.0003, 0.0003,  33.6551, 08 Jun 2019 10:00:25,  24.6643, 13.9, 137.8
2019-06-08T10:04:32Z,166.148.81.45,# 15.9901,  4.23803,    3.204, 0.2096, 0.0000, 0.0002, 0.0003,  33.6509, 08 Jun 2019 10:04:25,  24.7123, 13.9, 147.5
2019-06-08T10:08:32Z,166.148.81.45,# 15.6113,  4.20196,    3.182, 0.2319, 0.0000, 0.0003, 0.0003,  33.6521, 08 Jun 2019 10:08:25,  24.7982, 13.9, 150.7
2019-06-08T10:12:32Z,166.148.81.45,# 16.1609,  4.25411,    3.153, 0.1901, 0.0000, 0.0004, 0.0003,  33.6485, 08 Jun 2019 10:12:25,  24.6716, 13.9, 159.7
2019-06-08T10:16:32Z,166.148.81.45,# 16.2354,  4.26184,    3.132, 0.1895, 0.0000, 0.0004, 0.0002,  33.6538, 08 Jun 2019 10:16:25,  24.6587, 13.9, 137.2
2019-06-08T10:20:32Z,166.148.81.45,# 15.7746,  4.21885,    3.144, 0.2138, 0.0000, 0.0004, 0.0002,  33.6637, 08 Jun 2019 10:20:25,  24.7706, 13.9, 142.0
2019-06-08T10:24:32Z,166.148.81.45,# 16.2068,  4.25884,    3.127, 0.1823, 0.0000, 0.0004, 0.0003,  33.6515, 08 Jun 2019 10:24:25,  24.6635, 13.9, 152.4
2019-06-08T10:28:32Z,166.148.81.45,# 16.2041,  4.25890,    3.072, 0.1945, 0.0000, 0.0005, 0.0003,  33.6543, 08 Jun 2019 10:28:25,  24.6663, 13.9, 169.9
2019-06-08T10:32:32Z,166.148.81.45,# 16.2765,  4.26562,    3.049, 0.1823, 0.0000, 0.0004, 0.0003,  33.6523, 08 Jun 2019 10:32:25,  24.6481, 13.9, 153.8
2019-06-08T10:36:32Z,166.148.81.45,# 16.2358,  4.26193,    3.052, 0.1886, 0.0000, 0.0003, 0.0001,  33.6542, 08 Jun 2019 10:36:25,  24.6588, 13.9, 157.0
2019-06-08T10:40:32Z,166.148.81.45,# 16.2952,  4.26756,    3.029, 0.1895, 0.0000, 0.0003, 0.0002,  33.6537, 08 Jun 2019 10:40:25,  24.6449, 13.9, 151.9
2019-06-08T10:44:32Z,166.148.81.45,# 16.3153,  4.26974,    3.009, 0.1836, 0.0000, 0.0004, 0.0003,  33.6559, 08 Jun 2019 10:44:25,  24.6420, 13.9, 144.6
2019-06-08T10:48:32Z,166.148.81.45,# 16.2917,  4.26732,    2.972, 0.1843, 0.0000, 0.0004, 0.0003,  33.6545, 08 Jun 2019 10:48:25,  24.6464, 13.9, 143.0
2019-06-08T10:52:32Z,166.148.81.45,# 16.3221,  4.27039,    2.946, 0.1832, 0.0000, 0.0004, 0.0001,  33.6558, 08 Jun 2019 10:52:25,  24.6404, 13.9, 140.9
2019-06-08T10:56:32Z,166.148.81.45,# 16.3228,  4.27035,    2.921, 0.1782, 0.0000, 0.0003, 0.0002,  33.6549, 08 Jun 2019 10:56:25,  24.6395, 13.9, 153.1
2019-06-08T11:00:32Z,166.148.81.45,# 16.3322,  4.27122,    2.924, 0.1733, 0.0000, 0.0004, 0.0002,  33.6547, 08 Jun 2019 11:00:25,  24.6372, 13.9, 164.8
2019-06-08T11:04:32Z,166.148.81.45,# 16.3498,  4.27303,    2.900, 0.1680, 0.0000, 0.0003, 0.0001,  33.6557, 08 Jun 2019 11:04:25,  24.6339, 13.9, 152.5
2019-06-08T11:08:32Z,166.148.81.45,# 16.3622,  4.27419,    2.870, 0.1629, 0.0000, 0.0003, 0.0002,  33.6555, 08 Jun 2019 11:08:25,  24.6309, 13.9, 150.8
2019-06-08T11:12:32Z,166.148.81.45,# 16.3528,  4.27337,    2.868, 0.1616, 0.0000, 0.0002, 0.0002,  33.6562, 08 Jun 2019 11:12:25,  24.6337, 13.9, 157.8
2019-06-08T11:16:32Z,166.148.81.45,019 11:16:25,  24.6306, 13.9, 158.1
2019-06-08T11:20:32Z,166.148.81.45,# 16.3913,  4.27687,    2.813, 0.1618, 0.0000, 0.0004, 0.0001,  33.6545, 08 Jun 2019 11:20:25,  24.6235, 13.9, 156.6
2019-06-08T11:24:32Z,166.148.81.45,# 16.3845,  4.27622,    2.784, 0.1577, 0.0000, 0.0003, 0.0001,  33.6546, 08 Jun 2019 11:24:25,  24.6250, 13.9, 154.2
2019-06-08T11:28:32Z,166.148.81.45,# 16.3835,  4.27606,    2.778, 0.1581, 0.0000, 0.0003, 0.0003,  33.6540, 08 Jun 2019 11:28:25,  24.6249, 13.9, 148.5
2019-06-08T11:32:32Z,166.148.81.45,# 16.3978,  4.27746,    2.733, 0.1532, 0.0000, 0.0004, 0.0002,  33.6542, 08 Jun 2019 11:32:25,  24.6217, 13.9, 165.4
2019-06-08T11:36:32Z,166.148.81.45,# 16.4157,  4.27938,    2.707, 0.1544, 0.0000, 0.0003, 0.0002,  33.6560, 08 Jun 2019 11:36:25,  24.6190, 13.9, 150.6
2019-06-08T11:40:32Z,166.148.81.45,# 16.4084,  4.27873,    2.675, 0.1558, 0.0000, 0.0004, 0.0002,  33.6564, 08 Jun 2019 11:40:25,  24.6210, 13.9, 164.4
2019-06-08T11:44:32Z,166.148.81.45,# 16.3987,  4.27745,    2.657, 0.1481, 0.0000, 0.0002, 0.0002,  33.6534, 08 Jun 2019 11:44:25,  24.6208, 13.9, 148.7
2019-06-08T11:48:32Z,166.148.81.45, 141.8
2019-06-08T11:52:32Z,166.148.81.45,# 16.4031,  4.27815,    2.607, 0.1516, 0.0000, 0.0004, 0.0002,  33.6559, 08 Jun 2019 11:52:25,  24.6218, 13.9, 152.0
2019-06-08T11:56:32Z,166.148.81.45,# 16.4302,  4.28091,    2.591, 0.1466, 0.0000, 0.0003, 0.0002,  33.6573, 08 Jun 2019 11:56:25,  24.6166, 13.9, 144.9
2019-06-08T12:00:32Z,166.148.81.45,00:25,  24.6184, 13.9, 154.1
2019-06-08T12:04:32Z,166.148.81.45,# 16.4073,  4.27864,    2.568, 0.1471, 0.0000, 0.0002, 0.0002,  33.6567, 08 Jun 2019 12:04:25,  24.6215, 13.9, 157.8
2019-06-08T12:08:32Z,166.148.81.45,# 16.4134,  4.27893,    2.523, 0.1410, 0.0000, 0.0003, 0.0002,  33.6541, 08 Jun 2019 12:08:25,  24.6180, 13.9, 154.9
2019-06-08T12:16:32Z,166.148.81.45,# 16.4174,  4.27952,    2.472, 0.1450, 0.0000, 0.0003, 0.0002,  33.6560, 08 Jun 2019 12:16:25,  24.6185, 13.9, 159.8
2019-06-08T12:20:32Z,166.148.81.45,# 16.4098,  4.27897,    2.437, 0.1440, 0.0000, 0.0003, 0.0003,  33.6576, 08 Jun 2019 12:20:25,  24.6216, 13.9, 146.3
2019-06-08T12:24:32Z,166.148.81.45,# 16.4043,  4.27825,    2.422, 0.1407, 0.0000, 0.0003, 0.0002,  33.6558, 08 Jun 2019 12:24:25,  24.6215, 13.9, 154.0
2019-06-08T12:28:32Z,166.148.81.45,# 16.4137,  4.27928,    2.402, 0.1445, 0.0000, 0.0003, 0.0002,  33.6569, 08 Jun 2019 12:28:25,  24.6201, 13.9, 144.4
2019-06-08T12:32:32Z,166.148.81.45,# 16.3908,  4.27683,    2.369, 0.1381, 0.0000, 0.0002, 0.0002,  33.6547, 08 Jun 2019 12:32:25,  24.6237, 13.9, 155.0
2019-06-08T12:36:32Z,166.148.81.45,# 16.4019,  4.27793,    2.334, 0.1414, 0.0000, 0.0003, 0.0002,  33.6551, 08 Jun 2019 12:36:25,  24.6215, 13.9, 152.5
2019-06-08T12:40:32Z,166.148.81.45,# 16.4019,  4.27791,    2.314, 0.1431, 0.0000, 0.0003, 0.0002,  33.6549, 08 Jun 2019 12:40:25,  24.6213, 13.9, 167.4
2019-06-08T12:44:32Z,166.148.81.45,# 16.3627,  4.27407,    2.298, 0.1410, 0.0000, 0.0003, 0.0002,  33.6542, 08 Jun 2019 12:44:25,  24.6299, 13.9, 153.2
2019-06-08T12:48:32Z,166.148.81.45,# 16.3700,  4.27489,    2.267, 0.1396, 0.0000, 0.0003, 0.0003,  33.6553, 08 Jun 2019 12:48:25,  24.6290, 13.9, 162.2
2019-06-08T12:52:32Z,166.148.81.45,5.0
2019-06-08T13:00:32Z,166.148.81.45,# 16.2596,  4.26430,    2.185, 0.1551, 0.0000, 0.0003, 0.0002,  33.6553, 08 Jun 2019 13:00:25,  24.6543, 13.9, 149.4
2019-06-08T13:04:32Z,166.148.81.45,# 16.2878,  4.26703,    2.164, 0.1560, 0.0000, 0.0004, 0.0003,  33.6555, 08 Jun 2019 13:04:25,  24.6479, 13.9, 143.2
2019-06-08T13:08:32Z,166.148.81.45,# 16.2910,  4.26756,    2.164, 0.1556, 0.0000, 0.0004, 0.0002,  33.6575, 08 Jun 2019 13:08:25,  24.6488, 13.9, 152.9
2019-06-08T13:12:32Z,166.148.81.45,# 16.2443,  4.26288,    2.148, 0.1706, 0.0000, 0.0003, 0.0002,  33.6557, 08 Jun 2019 13:12:25,  24.6581, 13.9, 162.5
2019-06-08T13:20:32Z,166.148.81.45,# 16.2844,  4.26709,    2.109, 0.1656, 0.0000, 0.0003, 0.0002,  33.6590, 08 Jun 2019 13:20:25,  24.6515, 13.9, 153.3
2019-06-08T13:28:32Z,166.148.81.45,# 16.2717,  4.26576,    2.078, 0.1703, 0.0000, 0.0004, 0.0002,  33.6580, 08 Jun 2019 13:28:25,  24.6536, 13.9, 164.2
2019-06-08T13:32:32Z,166.148.81.45,# 16.2506,  4.26369,    2.041, 0.1835, 0.0000, 0.0004, 0.0001,  33.6576, 08 Jun 2019 13:32:25,  24.6581, 13.9, 155.1
2019-06-08T13:36:32Z,166.148.81.45,# 16.2812,  4.26685,    2.032, 0.2030, 0.0000, 0.0004, 0.0002,  33.6595, 08 Jun 2019 13:36:25,  24.6526, 13.9, 147.1
2019-06-08T13:40:32Z,166.148.81.45,# 16.2895,  4.26757,    2.012, 0.1734, 0.0000, 0.0004, 0.0004,  33.6589, 08 Jun 2019 13:40:25,  24.6501, 13.9, 144.8
2019-06-08T13:44:32Z,166.148.81.45,# 16.2783,  4.26648,    2.004, 0.1894, 0.0000, 0.0003, 0.0001,  33.6588, 08 Jun 2019 13:44:25,  24.6527, 13.9, 145.0
2019-06-08T13:48:32Z,166.148.81.45,# 16.3300,  4.27143,    1.974, 0.2229, 0.0000, 0.0003, 0.0001,  33.6588, 08 Jun 2019 13:48:25,  24.6409, 13.9, 146.4
2019-06-08T13:52:32Z,166.148.81.45,# 16.2376,  4.26266,    1.935, 0.2374, 0.0000, 0.0004, 0.0003,  33.6596, 08 Jun 2019 13:52:25,  24.6626, 13.9, 142.5
2019-06-08T13:56:32Z,166.148.81.45,# 16.2713,  4.26581,    1.917, 0.2139, 0.0000, 0.0004, 0.0003,  33.6588, 08 Jun 2019 13:56:25,  24.6543, 13.9, 148.0
2019-06-08T14:00:32Z,166.148.81.45,un 2019 14:00:25,  24.6648, 13.9, 148.5
2019-06-08T14:04:32Z,166.148.81.45,# 16.2059,  4.25960,    1.826, 0.2391, 0.0000, 0.0002, 0.0002,  33.6594, 08 Jun 2019 14:04:25,  24.6697, 13.9, 145.5
2019-06-08T14:08:32Z,166.148.81.45,# 16.2803,  4.26711,    1.838, 0.2488, 0.0000, 0.0003, 0.0003,  33.6628, 08 Jun 2019 14:08:25,  24.6553, 13.9, 148.2
2019-06-08T14:16:32Z,166.148.81.45,# 16.3123,  4.26981,    1.854, 0.2422, 0.0000, 0.0003, 0.0002,  33.6595, 08 Jun 2019 14:16:25,  24.6455, 13.9, 153.7
2019-06-08T14:20:32Z,166.148.81.45,# 16.2646,  4.26521,    1.846, 0.2411, 0.0000, 0.0003, 0.0002,  33.6593, 08 Jun 2019 14:20:25,  24.6562, 13.9, 156.2
2019-06-08T14:24:32Z,166.148.81.45,# 16.2733,  4.26614,    1.820, 0.2329, 0.0000, 0.0003, 0.0002,  33.6601, 08 Jun 2019 14:24:25,  24.6549, 13.9, 134.6
2019-06-08T14:28:32Z,166.148.81.45,# 16.2727,  4.26601,    1.788, 0.2322, 0.0000, 0.0003, 0.0002,  33.6595, 08 Jun 2019 14:28:25,  24.6544, 13.9, 139.9
2019-06-08T14:32:32Z,166.148.81.45,# 16.2578,  4.26454,    1.764, 0.2215, 0.0000, 0.0004, 0.0002,  33.6592, 08 Jun 2019 14:32:25,  24.6577, 13.9, 134.1
2019-06-08T14:36:32Z,166.148.81.45,# 16.2313,  4.26204,    1.769, 0.2200, 0.0000, 0.0003, 0.0003,  33.6595, 08 Jun 2019 14:36:25,  24.6639, 13.9, 158.7
2019-06-08T14:40:32Z,166.148.81.45,# 16.2166,  4.26072,    1.748, 0.2323, 0.0000, 0.0004, 0.0003,  33.6603, 08 Jun 2019 14:40:25,  24.6680, 13.9, 166.3
2019-06-08T14:44:32Z,166.148.81.45,# 16.2495,  4.26388,    1.746, 0.2194, 0.0000, 0.0004, 0.0003,  33.6603, 08 Jun 2019 14:44:25,  24.6604, 13.9, 156.3
2019-06-08T14:48:32Z,166.148.81.45,# 16.2392,  4.26259,    1.726, 0.2197, 0.0000, 0.0003, 0.0002,  33.6577, 08 Jun 2019 14:48:25,  24.6608, 13.9, 151.1
2019-06-08T14:52:32Z,166.148.81.45,# 16.2318,  4.26210,    1.698, 0.2161, 0.0000, 0.0004, 0.0003,  33.6597, 08 Jun 2019 14:52:25,  24.6641, 13.9, 159.2
2019-06-08T14:56:32Z,166.148.81.45,# 16.2601,  4.26489,    1.701, 0.2167, 0.0000, 0.0003, 0.0003,  33.6603, 08 Jun 2019 14:56:25,  24.6580, 13.9, 152.3
2019-06-08T15:00:32Z,166.148.81.45,# 16.2584,  4.26478,    1.696, 0.2210, 0.0000, 0.0004, 0.0002,  33.6608, 08 Jun 2019 15:00:25,  24.6588, 13.9, 157.5
2019-06-08T15:04:32Z,166.148.81.45,# 16.2574,  4.26455,    1.703, 0.2160, 0.0000, 0.0002, 0.0002,  33.6597, 08 Jun 2019 15:04:25,  24.6581, 13.9, 153.8
2019-06-08T15:08:32Z,166.148.81.45,# 16.2588,  4.26474,    1.700, 0.2126, 0.0000, 0.0003, 0.0003,  33.6601, 08 Jun 2019 15:08:25,  24.6581, 13.9, 140.2
2019-06-08T15:12:32Z,166.148.81.45,# 16.2479,  4.26367,    1.668, 0.2176, 0.0000, 0.0003, 0.0002,  33.6598, 08 Jun 2019 15:12:25,  24.6604, 13.9, 165.7
2019-06-08T15:16:32Z,166.148.81.45,# 16.2164,  4.26052,    1.642, 0.2341, 0.0000, 0.0003, 0.0002,  33.6587, 08 Jun 2019 15:16:25,  24.6667, 13.9, 164.5
2019-06-08T15:20:32Z,166.148.81.45,# 16.2500,  4.26383,    1.653, 0.2151, 0.0000, 0.0003, 0.0003,  33.6596, 08 Jun 2019 15:20:25,  24.6598, 13.9, 151.0
2019-06-08T15:24:32Z,166.148.81.45,# 16.2585,  4.26452,    1.673, 0.2100, 0.0000, 0.0003, 0.0002,  33.6584, 08 Jun 2019 15:24:25,  24.6569, 13.9, 144.5
2019-06-08T15:28:32Z,166.148.81.45,# 16.2472,  4.26356,    1.661, 0.2142, 0.0000, 0.0003, 0.0002,  33.6594, 08 Jun 2019 15:28:25,  24.6603, 13.9, 144.6
2019-06-08T15:32:32Z,166.148.81.45,# 16.2574,  4.26458,    1.640, 0.2156, 0.0000, 0.0003, 0.0002,  33.6599, 08 Jun 2019 15:32:25,  24.6583, 13.9, 140.4
2019-06-08T15:36:32Z,166.148.81.45,# 16.2595,  4.26460,    1.646, 0.2161, 0.0000, 0.0004, 0.0003,  33.6582, 08 Jun 2019 15:36:25,  24.6566, 13.9, 140.5
2019-06-08T15:40:32Z,166.148.81.45,# 16.2494,  4.26378,    1.646, 0.2224, 0.0000, 0.0003, 0.0003,  33.6596, 08 Jun 2019 15:40:25,  24.6599, 13.9, 157.4
2019-06-08T15:44:32Z,166.148.81.45,# 16.2608,  4.26477,    1.665, 0.1975, 0.0000, 0.0003, 0.0003,  33.6586, 08 Jun 2019 15:44:25,  24.6566, 13.9, 159.1
2019-06-08T15:48:32Z,166.148.81.45,# 16.2642,  4.26519,    1.630, 0.1990, 0.0000, 0.0004, 0.0003,  33.6595, 08 Jun 2019 15:48:25,  24.6564, 13.9, 145.6
2019-06-08T15:52:32Z,166.148.81.45,# 16.2673,  4.26561,    1.637, 0.1948, 0.0000, 0.0004, 0.0001,  33.6606, 08 Jun 2019 15:52:25,  24.6566, 13.9, 138.3
2019-06-08T15:56:32Z,166.148.81.45,# 16.2520,  4.26391,    1.641, 0.1970, 0.0000, 0.0004, 0.0002,  33.6586, 08 Jun 2019 15:56:25,  24.6586, 13.9, 154.1
2019-06-08T16:00:32Z,166.148.81.45,# 16.2782,  4.26628,    1.651, 0.1858, 0.0000, 0.0003, 0.0003,  33.6573, 08 Jun 2019 16:00:25,  24.6516, 13.9, 167.3
2019-06-08T16:04:32Z,166.148.81.45,# 16.2690,  4.26535,    1.655, 0.1918, 0.0000, 0.0003, 0.0002,  33.6569, 08 Jun 2019 16:04:25,  24.6533, 13.9, 142.3
2019-06-08T16:08:32Z,166.148.81.45,# 16.2974,  4.26815,    1.614, 0.1947, 0.0000, 0.0003, 0.0002,  33.6575, 08 Jun 2019 16:08:25,  24.6473, 13.9, 144.3
2019-06-08T16:12:32Z,166.148.81.45,# 16.2823,  4.26667,    1.631, 0.1882, 0.0000, 0.0004, 0.0002,  33.6572, 08 Jun 2019 16:12:25,  24.6506, 13.9, 158.7
2019-06-08T16:16:32Z,166.148.81.45,# 16.2884,  4.26720,    1.638, 0.1803, 0.0000, 0.0003, 0.0004,  33.6567, 08 Jun 2019 16:16:25,  24.6488, 13.9, 154.7
2019-06-08T16:20:32Z,166.148.81.45,# 16.2845,  4.26677,    1.641, 0.1871, 0.0000, 0.0004, 0.0001,  33.6563, 08 Jun 2019 16:20:25,  24.6494, 13.9, 141.6
2019-06-08T16:24:32Z,166.148.81.45,# 16.2916,  4.26757,    1.652, 0.1781, 0.0000, 0.0002, 0.0004,  33.6573, 08 Jun 2019 16:24:25,  24.6484, 13.9, 146.3
2019-06-08T16:28:32Z,166.148.81.45,# 16.2918,  4.26737,    1.673, 0.1792, 0.0000, 0.0003, 0.0002,  33.6554, 08 Jun 2019 16:28:25,  24.6470, 13.9, 148.1
2019-06-08T16:32:32Z,166.148.81.45,# 16.2862,  4.26705,    1.655, 0.1796, 0.0000, 0.0003, 0.0002,  33.6573, 08 Jun 2019 16:32:25,  24.6498, 13.9, 145.1
2019-06-08T16:36:32Z,166.148.81.45,# 16.2809,  4.26651,    1.662, 0.1748, 0.0000, 0.0004, 0.0001,  33.6570, 08 Jun 2019 16:36:25,  24.6508, 13.9, 150.7
2019-06-08T16:40:32Z,166.148.81.45,# 16.2859,  4.26692,    1.679, 0.1730, 0.0000, 0.0002, 0.0002,  33.6563, 08 Jun 2019 16:40:25,  24.6490, 13.9, 145.1
2019-06-08T16:44:32Z,166.148.81.45,# 16.2779,  4.26616,    1.689, 0.1685, 0.0000, 0.0003, 0.0002,  33.6564, 08 Jun 2019 16:44:25,  24.6510, 13.9, 144.0
2019-06-08T16:48:32Z,166.148.81.45,# 16.2787,  4.26629,    1.699, 0.1606, 0.0000, 0.0004, 0.0001,  33.6569, 08 Jun 2019 16:48:25,  24.6511, 13.9, 156.5
2019-06-08T16:52:32Z,166.148.81.45,# 16.2822,  4.26666,    1.683, 0.1595, 0.0000, 0.0005, 0.0003,  33.6572, 08 Jun 2019 16:52:25,  24.6505, 13.9, 152.0
2019-06-08T16:56:32Z,166.148.81.45,# 16.2873,  4.26701,    1.701, 0.1674, 0.0000, 0.0003, 0.0002,  33.6560, 08 Jun 2019 16:56:25,  24.6484, 13.9, 148.0
2019-06-08T17:00:32Z,166.148.81.45,# 16.2836,  4.26667,    1.731, 0.1588, 0.0000, 0.0004, 0.0002,  33.6561, 08 Jun 2019 17:00:25,  24.6494, 13.9, 149.6
2019-06-08T17:04:32Z,166.148.81.45,# 16.2798,  4.26635,    1.748, 0.1618, 0.0000, 0.0004, 0.0003,  33.6564, 08 Jun 2019 17:04:25,  24.6505, 13.9, 146.7
2019-06-08T17:08:32Z,166.148.81.45,# 16.2842,  4.26674,    1.743, 0.1540, 0.0000, 0.0003, 0.0002,  33.6562, 08 Jun 2019 17:08:25,  24.6493, 13.9, 153.0
2019-06-08T17:12:32Z,166.148.81.45,# 16.2770,  4.26603,    1.758, 0.1602, 0.0000, 0.0003, 0.0002,  33.6560, 08 Jun 2019 17:12:25,  24.6509, 13.9, 149.9
2019-06-08T17:16:32Z,166.148.81.45,# 16.2737,  4.26571,    1.769, 0.1623, 0.0000, 0.0003, 0.0001,  33.6560, 08 Jun 2019 17:16:25,  24.6516, 13.9, 145.7
2019-06-08T17:20:32Z,166.148.81.45,# 16.2745,  4.26574,    1.780, 0.1629, 0.0000, 0.0002, 0.0003,  33.6556, 08 Jun 2019 17:20:25,  24.6511, 13.9, 152.3
2019-06-08T17:24:32Z,166.148.81.45,# 16.2660,  4.26488,    1.797, 0.1666, 0.0000, 0.0004, 0.0002,  33.6552, 08 Jun 2019 17:24:25,  24.6528, 13.9, 159.4
2019-06-08T17:28:32Z,166.148.81.45,# 16.2653,  4.26476,    1.814, 0.1593, 0.0000, 0.0004, 0.0002,  33.6547, 08 Jun 2019 17:28:25,  24.6525, 13.9, 151.4
2019-06-08T17:32:32Z,166.148.81.45,# 16.2633,  4.26460,    1.826, 0.1582, 0.0000, 0.0003, 0.0001,  33.6549, 08 Jun 2019 17:32:25,  24.6532, 13.9, 137.6
2019-06-08T17:36:32Z,166.148.81.45,# 16.2603,  4.26424,    1.842, 0.1583, 0.0000, 0.0003, 0.0002,  33.6543, 08 Jun 2019 17:36:25,  24.6534, 13.9, 146.8
2019-06-08T17:40:32Z,166.148.81.45,# 16.2745,  4.26549,    1.864, 0.1636, 0.0000, 0.0004, 0.0002,  33.6534, 08 Jun 2019 17:40:25,  24.6494, 13.9, 170.4
2019-06-08T17:44:32Z,166.148.81.45,# 16.2651,  4.26458,    1.880, 0.1653, 0.0000, 0.0002, 0.0003,  33.6533, 08 Jun 2019 17:44:25,  24.6515, 13.9, 133.1
2019-06-08T17:48:32Z,166.148.81.45,# 16.2616,  4.26417,    1.891, 0.1652, 0.0000, 0.0005, 0.0003,  33.6526, 08 Jun 2019 17:48:25,  24.6517, 13.9, 152.1
2019-06-08T17:52:32Z,166.148.81.45,# 16.2787,  4.26584,    1.892, 0.1695, 0.0000, 0.0005, 0.0002,  33.6528, 08 Jun 2019 17:52:25,  24.6479, 13.9, 144.8
2019-06-08T17:56:32Z,166.148.81.45,# 16.2772,  4.26564,    1.897, 0.1679, 0.0000, 0.0004, 0.0002,  33.6524, 08 Jun 2019 17:56:25,  24.6481, 13.9, 147.2
2019-06-08T18:00:32Z,166.148.81.45,# 16.2758,  4.26558,    1.901, 0.1680, 0.0000, 0.0003, 0.0003,  33.6529, 08 Jun 2019 18:00:25,  24.6488, 13.9, 146.0
2019-06-08T18:04:32Z,166.148.81.45,# 16.2894,  4.26716,    1.922, 0.1710, 0.0000, 0.0003, 0.0002,  33.6554, 08 Jun 2019 18:04:25,  24.6476, 13.9, 158.4
2019-06-08T18:08:32Z,166.148.81.45,# 16.3283,  4.27073,    1.951, 0.1673, 0.0000, 0.0004, 0.0002,  33.6540, 08 Jun 2019 18:08:25,  24.6376, 13.9, 144.2
2019-06-08T18:12:32Z,166.148.81.45,# 16.3283,  4.27078,    1.967, 0.1763, 0.0000, 0.0004, 0.0001,  33.6544, 08 Jun 2019 18:12:25,  24.6378, 13.9, 139.3
2019-06-08T18:16:32Z,166.148.81.45,# 16.3358,  4.27134,    1.986, 0.1737, 0.0000, 0.0003, 0.0002,  33.6530, 08 Jun 2019 18:16:25,  24.6351, 13.9, 148.6
2019-06-08T18:20:32Z,166.148.81.45,# 16.3109,  4.26906,    2.010, 0.1855, 0.0000, 0.0002, 0.0003,  33.6539, 08 Jun 2019 18:20:25,  24.6415, 13.9, 153.8
2019-06-08T18:24:32Z,166.148.81.45,# 16.3443,  4.27216,    2.030, 0.2104, 0.0000, 0.0003, 0.0001,  33.6531, 08 Jun 2019 18:24:25,  24.6332, 13.9, 159.8
2019-06-08T18:28:32Z,166.148.81.45,# 16.3552,  4.27327,    2.048, 0.1756, 0.0000, 0.0004, 0.0002,  33.6536, 08 Jun 2019 18:28:25,  24.6310, 13.9, 142.1
2019-06-08T18:32:32Z,166.148.81.45,# 16.3833,  4.27584,    2.060, 0.1806, 0.0000, 0.0005, 0.0002,  33.6524, 08 Jun 2019 18:32:25,  24.6237, 13.9, 156.6
2019-06-08T18:36:32Z,166.148.81.45,# 16.3805,  4.27556,    2.080, 0.1825, 0.0000, 0.0003, 0.0002,  33.6524, 08 Jun 2019 18:36:25,  24.6244, 13.9, 150.5
2019-06-08T18:40:32Z,166.148.81.45,# 16.4077,  4.27833,    2.103, 0.1879, 0.0000, 0.0004, 0.0003,  33.6537, 08 Jun 2019 18:40:25,  24.6191, 13.9, 152.9
2019-06-08T18:44:32Z,166.148.81.45,# 16.4145,  4.27897,    2.130, 0.2032, 0.0000, 0.0003, 0.0002,  33.6537, 08 Jun 2019 18:44:25,  24.6176, 13.9, 159.5
2019-06-08T18:48:32Z,166.148.81.45,# 16.4386,  4.28158,    2.156, 0.2076, 0.0000, 0.0003, 0.0002,  33.6563, 08 Jun 2019 18:48:25,  24.6139, 13.9, 152.4
2019-06-08T18:52:32Z,166.148.81.45,# 16.4662,  4.28399,    2.164, 0.1960, 0.0000, 0.0003, 0.0002,  33.6541, 08 Jun 2019 18:52:25,  24.6060, 13.9, 134.5
2019-06-08T18:56:32Z,166.148.81.45,# 16.4964,  4.28652,    2.192, 0.2174, 0.0000, 0.0003, 0.0002,  33.6509, 08 Jun 2019 18:56:25,  24.5964, 13.9, 142.6
