2019-06-22T09:20:31Z,166.148.81.45,# 14.3686,  4.08278,    3.102, 0.3110, 0.0000, 0.0002, 0.0001,  33.6424, 22 Jun 2019 09:20:25,  25.0607, 13.9, 154.4
2019-06-22T09:24:31Z,166.148.81.45,# 14.3059,  4.07650,    3.076, 0.3159, 0.0000, 0.0001, 0.0001,  33.6391, 22 Jun 2019 09:24:25,  25.0714, 13.9, 143.0
2019-06-22T09:28:31Z,166.148.81.45,# 14.3689,  4.08273,    3.055, 0.3068, 0.0000, 0.0002, 0.0001,  33.6416, 22 Jun 2019 09:28:25,  25.0601, 13.9, 153.8
2019-06-22T09:32:31Z,166.148.81.45,# 14.3013,  4.07604,    3.030, 0.2851, 0.0000, 0.0001, 0.0001,  33.6388, 22 Jun 2019 09:32:25,  25.0721, 13.9, 147.0
2019-06-22T09:36:31Z,166.148.81.45,# 14.3267,  4.07853,    3.031, 0.3141, 0.0000, 0.0002, 0.0001,  33.6397, 22 Jun 2019 09:36:25,  25.0675, 13.9, 151.5
2019-06-22T09:40:31Z,166.148.81.45,# 14.3830,  4.08373,    3.035, 0.3323, 0.0000, 0.0001, 0.0001,  33.6386, 22 Jun 2019 09:40:25,  25.0548, 13.9, 134.4
2019-06-22T09:44:31Z,166.148.81.45,# 14.3342,  4.07921,    3.008, 0.2839, 0.0000, 0.0001, 0.0001,  33.6394, 22 Jun 2019 09:44:25,  25.0657, 13.9, 167.1
2019-06-22T09:48:31Z,166.148.81.45,# 14.3477,  4.08056,    2.977, 0.2901, 0.0000, 0.0001, 0.0001,  33.6402, 22 Jun 2019 09:48:25,  25.0635, 13.9, 139.7
2019-06-22T09:52:31Z,166.148.81.45,# 14.3328,  4.07912,    2.976, 0.2857, 0.0000, 0.0001, 0.0001,  33.6399, 22 Jun 2019 09:52:25,  25.0664, 13.9, 145.4
2019-06-22T09:56:31Z,166.148.81.45,# 14.3958,  4.08495,    2.957, 0.2796, 0.0000, 0.0001, 0.0001,  33.6386, 22 Jun 2019 09:56:25,  25.0520, 13.9, 163.5
2019-06-22T10:00:31Z,166.148.81.45,# 14.4131,  4.08677,    2.936, 0.2717, 0.0000, 0.0001, 0.0001,  33.6403, 22 Jun 2019 10:00:25,  25.0497, 13.9, 142.8
2019-06-22T10:04:32Z,166.148.81.45, 144.9
2019-06-22T10:08:32Z,166.148.81.45,n 2019 10:08:25,  25.0629, 13.9, 147.8
2019-06-22T10:12:31Z,166.148.81.45,# 14.3916,  4.08472,    2.912, 0.2579, 0.0000, 0.0001, 0.0001,  33.6402, 22 Jun 2019 10:12:25,  25.0542, 13.9, 150.7
2019-06-22T10:20:31Z,166.148.81.45,# 14.3263,  4.07862,    2.862, 0.2217, 0.0000, 0.0002, 0.0001,  33.6410, 22 Jun 2019 10:20:25,  25.0686, 13.9, 139.8
2019-06-22T10:24:31Z,166.148.81.45,# 14.3048,  4.07701,    2.858, 0.2342, 0.0000, 0.0001, 0.0001,  33.6449, 22 Jun 2019 10:24:25,  25.0762, 13.9, 160.3
2019-06-22T10:28:31Z,166.148.81.45,# 14.2957,  4.07551,    2.834, 0.2164, 0.0000, 0.0001, 0.0001,  33.6389, 22 Jun 2019 10:28:25,  25.0735, 13.9, 139.5
2019-06-22T10:32:31Z,166.148.81.45,# 14.3322,  4.07891,    2.823, 0.2060, 0.0000, 0.0001, 0.0001,  33.6385, 22 Jun 2019 10:32:25,  25.0654, 13.9, 141.1
2019-06-22T10:36:32Z,166.148.81.45,, 147.7
2019-06-22T10:40:32Z,166.148.81.45, 2019 10:40:25,  25.0801, 13.9, 153.1
2019-06-22T10:44:32Z,166.148.81.45,, 154.1
2019-06-22T10:48:31Z,166.148.81.45,# 14.2095,  4.06736,    2.748, 0.1807, 0.0000, 0.0001, 0.0002,  33.6389, 22 Jun 2019 10:48:25,  25.0916, 13.9, 146.4
2019-06-22T10:52:31Z,166.148.81.45,# 14.2691,  4.07339,    2.733, 0.1882, 0.0000, 0.0000, 0.0001,  33.6426, 22 Jun 2019 10:52:25,  25.0819, 13.9, 156.4
2019-06-22T10:56:31Z,166.148.81.45,# 14.2402,  4.07016,    2.732, 0.1770, 0.0000, 0.0001, 0.0001,  33.6380, 22 Jun 2019 10:56:25,  25.0845, 13.9, 154.0
2019-06-22T11:00:32Z,166.148.81.45,22 Jun 2019 11:00:25,  25.0784, 13.9, 142.3
2019-06-22T11:08:31Z,166.148.81.45,# 14.3030,  4.07615,    2.672, 0.1801, 0.0000, 0.0001, 0.0001,  33.6385, 22 Jun 2019 11:08:25,  25.0715, 13.9, 151.1
2019-06-22T11:12:32Z,166.148.81.45,12:25,  25.0732, 13.9, 165.0
2019-06-22T11:20:31Z,166.148.81.45,# 14.2624,  4.07253,    2.635, 0.1635, 0.0000, 0.0002, 0.0000,  33.6406, 22 Jun 2019 11:20:25,  25.0818, 13.9, 154.5
2019-06-22T11:24:32Z,166.148.81.45,Jun 2019 11:24:25,  25.0533, 13.9, 153.3
2019-06-22T11:28:32Z,166.148.81.45,,  25.0579, 13.9, 153.7
2019-06-22T11:32:32Z,166.148.81.45, 22 Jun 2019 11:32:25,  25.0709, 13.9, 151.2
2019-06-22T11:36:31Z,166.148.81.45,# 14.2499,  4.07108,    2.513, 0.1618, 0.0000, 0.0001, 0.0001,  33.6382, 22 Jun 2019 11:36:25,  25.0825, 13.9, 139.2
2019-06-22T11:40:31Z,166.148.81.45,# 14.4212,  4.08766,    2.493, 0.1632, 0.0000, 0.0002, 0.0001,  33.6416, 22 Jun 2019 11:40:25,  25.0489, 13.9, 141.4
2019-06-22T11:44:31Z,166.148.81.45,# 14.4479,  4.08984,    2.495, 0.1590, 0.0000, 0.0003, 0.0001,  33.6385, 22 Jun 2019 11:44:25,  25.0409, 13.9, 137.0
2019-06-22T11:48:31Z,166.148.81.45,# 14.3800,  4.08352,    2.474, 0.1561, 0.0000, 0.0001, 0.0001,  33.6394, 22 Jun 2019 11:48:25,  25.0560, 13.9, 147.3
2019-06-22T11:52:32Z,166.148.81.45,52:25,  25.0475, 13.9, 155.3
2019-06-22T11:56:31Z,166.148.81.45,# 14.4833,  4.09388,    2.427, 0.1675, 0.0000, 0.0001, 0.0001,  33.6449, 22 Jun 2019 11:56:25,  25.0383, 13.9, 151.9
2019-06-22T12:00:32Z,166.148.81.45,33.6392, 22 Jun 2019 12:00:25,  25.0466, 13.9, 144.8
2019-06-22T12:04:31Z,166.148.81.45,# 14.8858,  4.13191,    2.391, 0.1700, 0.0000, 0.0001, 0.0001,  33.6436, 22 Jun 2019 12:04:25,  24.9510, 13.9, 139.5
2019-06-22T12:08:31Z,166.148.81.45,# 14.5743,  4.10141,    2.345, 0.1777, 0.0000, 0.0001, 0.0001,  33.6349, 22 Jun 2019 12:08:25,  25.0112, 13.9, 141.9
2019-06-22T12:12:31Z,166.148.81.45,# 14.4482,  4.09038,    2.345, 0.1786, 0.0000, 0.0002, 0.0002,  33.6432, 22 Jun 2019 12:12:25,  25.0446, 13.9, 156.8
2019-06-22T12:16:31Z,166.148.81.45,# 14.5320,  4.09754,    2.326, 0.1748, 0.0000, 0.0001, 0.0001,  33.6361, 22 Jun 2019 12:16:25,  25.0212, 13.9, 156.7
2019-06-22T12:20:31Z,166.148.81.45,# 14.3565,  4.08155,    2.306, 0.1831, 0.0000, 0.0001, 0.0001,  33.6418, 22 Jun 2019 12:20:25,  25.0629, 13.9, 152.7
2019-06-22T12:24:31Z,166.148.81.45,# 14.3851,  4.08373,    2.285, 0.1973, 0.0000, 0.0002, 0.0001,  33.6370, 22 Jun 2019 12:24:25,  25.0531, 13.9, 135.8
2019-06-22T12:28:31Z,166.148.81.45,# 14.5677,  4.10033,    2.276, 0.1884, 0.0000, 0.0000, 0.0001,  33.6307, 22 Jun 2019 12:28:25,  25.0094, 13.9, 142.4
2019-06-22T12:32:32Z,166.148.81.45,2:32:25,  25.0151, 13.9, 139.9
2019-06-22T12:36:31Z,166.148.81.45,# 14.4908,  4.09391,    2.248, 0.1882, 0.0000, 0.0001, 0.0001,  33.6386, 22 Jun 2019 12:36:25,  25.0320, 13.9, 144.0
2019-06-22T12:40:31Z,166.148.81.45,# 14.4268,  4.08766,    2.239, 0.2055, 0.0000, 0.0001, 0.0002,  33.6369, 22 Jun 2019 12:40:25,  25.0442, 13.9, 154.1
2019-06-22T12:44:31Z,166.148.81.45,# 14.4613,  4.09127,    2.210, 0.1961, 0.0000, 0.0001, 0.0001,  33.6401, 22 Jun 2019 12:44:25,  25.0393, 13.9, 157.9
2019-06-22T12:48:31Z,166.148.81.45,# 14.5067,  4.09541,    2.198, 0.1931, 0.0000, 0.0001, 0.0001,  33.6387, 22 Jun 2019 12:48:25,  25.0286, 13.9, 161.7
2019-06-22T12:52:31Z,166.148.81.45,# 14.4718,  4.09222,    2.186, 0.2035, 0.0000, 0.0002, 0.0001,  33.6397, 22 Jun 2019 12:52:25,  25.0367, 13.9, 165.8
2019-06-22T12:56:32Z,166.148.81.45,  33.6443, 22 Jun 2019 12:56:25,  25.0396, 13.9, 130.7
2019-06-22T13:00:32Z,166.148.81.45,0:25,  25.0374, 13.9, 156.8
2019-06-22T13:04:31Z,166.148.81.45,# 14.6003,  4.10499,    2.127, 0.2040, 0.0000, 0.0002, 0.0001,  33.6452, 22 Jun 2019 13:04:25,  25.0137, 13.9, 145.2
2019-06-22T13:08:31Z,166.148.81.45,# 14.3776,  4.08323,    2.115, 0.2108, 0.0000, 0.0002, 0.0001,  33.6390, 22 Jun 2019 13:08:25,  25.0562, 13.9, 154.0
2019-06-22T13:12:32Z,166.148.81.45,6391, 22 Jun 2019 13:12:25,  25.0310, 13.9, 155.7
2019-06-22T13:16:31Z,166.148.81.45,# 14.5076,  4.09493,    2.080, 0.2126, 0.0000, 0.0002, 0.0001,  33.6334, 22 Jun 2019 13:16:25,  25.0243, 13.9, 153.0
2019-06-22T13:20:31Z,166.148.81.45,# 14.5331,  4.09816,    2.066, 0.2169, 0.0000, 0.0001, 0.0001,  33.6410, 22 Jun 2019 13:20:25,  25.0248, 13.9, 151.4
2019-06-22T13:24:31Z,166.148.81.45,# 14.4948,  4.09438,    2.069, 0.2230, 0.0000, 0.0002, 0.0001,  33.6396, 22 Jun 2019 13:24:25,  25.0319, 13.9, 151.3
2019-06-22T13:28:32Z,166.148.81.45,22 Jun 2019 13:28:25,  24.9537, 13.9, 154.9
2019-06-22T13:32:31Z,166.148.81.45,# 14.5553,  4.10015,    2.009, 0.2162, 0.0000, 0.0002, 0.0001,  33.6399, 22 Jun 2019 13:32:25,  25.0192, 13.9, 160.0
2019-06-22T13:36:31Z,166.148.81.45,# 14.5468,  4.09910,    1.996, 0.2231, 0.0000, 0.0001, 0.0001,  33.6377, 22 Jun 2019 13:36:25,  25.0193, 13.9, 154.4
2019-06-22T13:40:31Z,166.148.81.45,# 14.7632,  4.12008,    2.002, 0.2044, 0.0000, 0.0001, 0.0002,  33.6420, 22 Jun 2019 13:40:25,  24.9763, 13.9, 142.6
2019-06-22T13:44:31Z,166.148.81.45,# 14.6304,  4.10682,    1.998, 0.2266, 0.0000, 0.0001, 0.0002,  33.6360, 22 Jun 2019 13:44:25,  25.0001, 13.9, 151.8
2019-06-22T13:48:31Z,166.148.81.45,# 14.7104,  4.11494,    1.965, 0.2331, 0.0000, 0.0001, 0.0001,  33.6408, 22 Jun 2019 13:48:25,  24.9867, 13.9, 158.4
2019-06-22T13:52:31Z,166.148.81.45,# 14.6746,  4.11074,    1.971, 0.2503, 0.0000, 0.0002, 0.0001,  33.6334, 22 Jun 2019 13:52:25,  24.9886, 13.9, 143.1
2019-06-22T13:56:32Z,166.148.81.45, 14.6220,  4.10658,    1.966, 0.2507, 0.0000, 0.0001, 0.0001,  33.6410, 22 Jun 2019 13:56:25,  25.0057, 13.9, 139.9
2019-06-22T14:00:31Z,166.148.81.45,# 14.6787,  4.11232,    1.965, 0.2468, 0.0000, 0.0001, 0.0000,  33.6443, 22 Jun 2019 14:00:25,  24.9962, 13.9, 151.9
2019-06-22T14:04:31Z,166.148.81.45,# 14.7297,  4.11656,    1.911, 0.2420, 0.0000, 0.0001, 0.0001,  33.6389, 22 Jun 2019 14:04:25,  24.9811, 13.9, 152.7
2019-06-22T14:08:31Z,166.148.81.45,# 14.8351,  4.12679,    1.909, 0.2157, 0.0000, 0.0001, 0.0001,  33.6411, 22 Jun 2019 14:08:25,  24.9601, 13.9, 140.5
2019-06-22T14:12:31Z,166.148.81.45,# 14.8468,  4.12798,    1.909, 0.2169, 0.0000, 0.0001, 0.0001,  33.6418, 22 Jun 2019 14:12:25,  24.9581, 13.9, 150.5
2019-06-22T14:16:31Z,166.148.81.45,# 14.9475,  4.13751,    1.896, 0.2121, 0.0000, 0.0001, 0.0001,  33.6414, 22 Jun 2019 14:16:25,  24.9360, 13.9, 141.6
2019-06-22T14:20:31Z,166.148.81.45,# 14.9635,  4.13913,    1.893, 0.2306, 0.0000, 0.0001, 0.0002,  33.6423, 22 Jun 2019 14:20:25,  24.9332, 13.9, 149.9
2019-06-22T14:24:31Z,166.148.81.45,# 14.8759,  4.13073,    1.897, 0.2457, 0.0000, 0.0002, 0.0001,  33.6416, 22 Jun 2019 14:24:25,  24.9517, 13.9, 158.6
2019-06-22T14:28:31Z,166.148.81.45,# 14.8557,  4.12896,    1.895, 0.2551, 0.0000, 0.0001, 0.0001,  33.6429, 22 Jun 2019 14:28:25,  24.9570, 13.9, 148.8
2019-06-22T14:32:31Z,166.148.81.45,# 14.8665,  4.13001,    1.894, 0.2422, 0.0000, 0.0001, 0.0001,  33.6432, 22 Jun 2019 14:32:25,  24.9550, 13.9, 144.5
2019-06-22T14:36:31Z,166.148.81.45,# 14.8474,  4.12820,    1.869, 0.2354, 0.0000, 0.0001, 0.0001,  33.6432, 22 Jun 2019 14:36:25,  24.9591, 13.9, 156.4
2019-06-22T14:40:31Z,166.148.81.45,# 14.8366,  4.12714,    1.860, 0.2391, 0.0000, 0.0001, 0.0002,  33.6429, 22 Jun 2019 14:40:25,  24.9612, 13.9, 136.1
2019-06-22T14:44:31Z,166.148.81.45,# 14.8226,  4.12584,    1.871, 0.2296, 0.0000, 0.0001, 0.0001,  33.6431, 22 Jun 2019 14:44:25,  24.9644, 13.9, 151.5
2019-06-22T14:48:31Z,166.148.81.45,# 14.8250,  4.12604,    1.845, 0.2220, 0.0000, 0.0001, 0.0001,  33.6429, 22 Jun 2019 14:48:25,  24.9637, 13.9, 133.3
2019-06-22T14:52:31Z,166.148.81.45,# 14.8318,  4.12671,    1.840, 0.2190, 0.0000, 0.0001, 0.0001,  33.6432, 22 Jun 2019 14:52:25,  24.9624, 13.9, 155.1
2019-06-22T14:56:31Z,166.148.81.45,# 14.8420,  4.12768,    1.838, 0.2307, 0.0000, 0.0002, 0.0001,  33.6432, 22 Jun 2019 14:56:25,  24.9602, 13.9, 149.2
2019-06-22T15:00:31Z,166.148.81.45,# 14.8282,  4.12635,    1.857, 0.2161, 0.0000, 0.0001, 0.0002,  33.6430, 22 Jun 2019 15:00:25,  24.9630, 13.9, 150.6
2019-06-22T15:04:31Z,166.148.81.45,# 14.8113,  4.12476,    1.858, 0.2192, 0.0000, 0.0001, 0.0001,  33.6431, 22 Jun 2019 15:04:25,  24.9667, 13.9, 153.9
2019-06-22T15:08:31Z,166.148.81.45,# 14.8243,  4.12600,    1.861, 0.2230, 0.0000, 0.0001, 0.0001,  33.6432, 22 Jun 2019 15:08:25,  24.9640, 13.9, 144.1
2019-06-22T15:12:31Z,166.148.81.45,# 14.8365,  4.12708,    1.862, 0.2198, 0.0000, 0.0001, 0.0001,  33.6424, 22 Jun 2019 15:12:25,  24.9608, 13.9, 149.6
2019-06-22T15:16:31Z,166.148.81.45,# 14.8137,  4.12497,    1.859, 0.2205, 0.0000, 0.0001, 0.0001,  33.6430, 22 Jun 2019 15:16:25,  24.9662, 13.9, 137.7
2019-06-22T15:20:31Z,166.148.81.45,# 14.8147,  4.12508,    1.867, 0.2219, 0.0000, 0.0001, 0.0001,  33.6431, 22 Jun 2019 15:20:25,  24.9661, 13.9, 159.2
2019-06-22T15:28:31Z,166.148.81.45,# 14.8045,  4.12407,    1.862, 0.2277, 0.0000, 0.0001, 0.0001,  33.6427, 22 Jun 2019 15:28:25,  24.9679, 13.9, 167.2
2019-06-22T15:32:31Z,166.148.81.45,# 14.8080,  4.12446,    1.869, 0.2209, 0.0000, 0.0001, 0.0001,  33.6432, 22 Jun 2019 15:32:25,  24.9675, 13.9, 139.1
2019-06-22T15:36:31Z,166.148.81.45,# 14.8064,  4.12419,    1.872, 0.2120, 0.0000, 0.0001, 0.0001,  33.6421, 22 Jun 2019 15:36:25,  24.9670, 13.9, 155.2
2019-06-22T15:40:31Z,166.148.81.45,# 14.7988,  4.12354,    1.884, 0.2017, 0.0000, 0.0001, 0.0001,  33.6428, 22 Jun 2019 15:40:25,  24.9692, 13.9, 146.8
2019-06-22T15:44:31Z,166.148.81.45,# 14.7871,  4.12240,    1.866, 0.2186, 0.0000, 0.0001, 0.0001,  33.6425, 22 Jun 2019 15:44:25,  24.9716, 13.9, 143.4
2019-06-22T15:48:31Z,166.148.81.45,# 14.7768,  4.12147,    1.853, 0.2251, 0.0000, 0.0001, 0.0001,  33.6429, 22 Jun 2019 15:48:25,  24.9740, 13.9, 142.2
2019-06-22T15:52:31Z,166.148.81.45,# 14.7884,  4.12258,    1.868, 0.2107, 0.0000, 0.0001, 0.0001,  33.6430, 22 Jun 2019 15:52:25,  24.9717, 13.9, 149.7
2019-06-22T15:56:31Z,166.148.81.45,# 14.7924,  4.12290,    1.883, 0.2032, 0.0000, 0.0002, 0.0001,  33.6425, 22 Jun 2019 15:56:25,  24.9703, 13.9, 151.4
2019-06-22T16:00:31Z,166.148.81.45,# 14.7931,  4.12302,    1.892, 0.2095, 0.0000, 0.0002, 0.0001,  33.6429, 22 Jun 2019 16:00:25,  24.9706, 13.9, 150.4
2019-06-22T16:04:31Z,166.148.81.45,# 14.8157,  4.12519,    1.914, 0.1954, 0.0000, 0.0001, 0.0001,  33.6432, 22 Jun 2019 16:04:25,  24.9659, 13.9, 154.7
2019-06-22T16:08:31Z,166.148.81.45,# 14.8002,  4.12366,    1.929, 0.1946, 0.0000, 0.0000, 0.0001,  33.6427, 22 Jun 2019 16:08:25,  24.9689, 13.9, 163.9
2019-06-22T16:12:31Z,166.148.81.45,# 14.8906,  4.13234,    1.899, 0.1858, 0.0000, 0.0001, 0.0001,  33.6435, 22 Jun 2019 16:12:25,  24.9500, 13.9, 144.1
2019-06-22T16:16:31Z,166.148.81.45,# 14.8997,  4.13319,    1.902, 0.1873, 0.0000, 0.0001, 0.0000,  33.6434, 22 Jun 2019 16:16:25,  24.9479, 13.9, 171.0
2019-06-22T16:20:31Z,166.148.81.45,# 14.8448,  4.12787,    1.916, 0.1831, 0.0000, 0.0002, 0.0001,  33.6424, 22 Jun 2019 16:20:25,  24.9590, 13.9, 148.1
2019-06-22T16:24:31Z,166.148.81.45,# 14.8358,  4.12714,    1.933, 0.1836, 0.0000, 0.0002, 0.0001,  33.6435, 22 Jun 2019 16:24:25,  24.9618, 13.9, 143.6
2019-06-22T16:28:32Z,166.148.81.45,# 14.8351,  4.12705,    1.935, 0.1824, 0.0000, 0.0001, 0.0001,  33.6434, 22 Jun 2019 16:28:25,  24.9618, 13.9, 147.0
2019-06-22T16:32:31Z,166.148.81.45,# 14.9301,  4.13612,    1.944, 0.1797, 0.0000, 0.0001, 0.0001,  33.6438, 22 Jun 2019 16:32:25,  24.9417, 13.9, 147.4
2019-06-22T16:36:31Z,166.148.81.45,# 14.8758,  4.13099,    1.942, 0.1903, 0.0000, 0.0002, 0.0001,  33.6441, 22 Jun 2019 16:36:25,  24.9536, 13.9, 147.8
2019-06-22T16:40:31Z,166.148.81.45,# 14.8418,  4.12765,    1.967, 0.1704, 0.0000, 0.0001, 0.0000,  33.6430, 22 Jun 2019 16:40:25,  24.9601, 13.9, 146.8
2019-06-22T16:44:31Z,166.148.81.45,# 14.9307,  4.13616,    1.972, 0.1668, 0.0000, 0.0001, 0.0001,  33.6436, 22 Jun 2019 16:44:25,  24.9414, 13.9, 156.2
2019-06-22T16:48:31Z,166.148.81.45,# 14.8975,  4.13321,    1.980, 0.1690, 0.0000, 0.0001, 0.0001,  33.6455, 22 Jun 2019 16:48:25,  24.9501, 13.9, 142.1
2019-06-22T16:52:31Z,166.148.81.45,# 14.8892,  4.13209,    1.996, 0.1599, 0.0000, 0.0001, 0.0001,  33.6425, 22 Jun 2019 16:52:25,  24.9495, 13.9, 155.0
2019-06-22T16:56:31Z,166.148.81.45,# 14.8238,  4.12581,    2.012, 0.1598, 0.0000, 0.0001, 0.0001,  33.6418, 22 Jun 2019 16:56:25,  24.9630, 13.9, 143.3
2019-06-22T17:00:31Z,166.148.81.45,# 14.8556,  4.12884,    2.006, 0.1588, 0.0000, 0.0002, 0.0001,  33.6419, 22 Jun 2019 17:00:25,  24.9563, 13.9, 146.2
2019-06-22T17:04:31Z,166.148.81.45,# 14.8539,  4.12866,    2.015, 0.1539, 0.0000, 0.0001, 0.0001,  33.6417, 22 Jun 2019 17:04:25,  24.9565, 13.9, 151.7
2019-06-22T17:08:31Z,166.148.81.45,# 14.7915,  4.12266,    2.030, 0.1567, 0.0000, 0.0001, 0.0001,  33.6411, 22 Jun 2019 17:08:25,  24.9695, 13.9, 161.4
2019-06-22T17:12:31Z,166.148.81.45,# 14.7451,  4.11832,    2.042, 0.1619, 0.0000, 0.0002, 0.0001,  33.6415, 22 Jun 2019 17:12:25,  24.9797, 13.9, 155.3
2019-06-22T17:16:31Z,166.148.81.45,# 14.7503,  4.11876,    2.058, 0.1624, 0.0000, 0.0001, 0.0001,  33.6411, 22 Jun 2019 17:16:25,  24.9784, 13.9, 167.3
2019-06-22T17:20:31Z,166.148.81.45,# 14.7144,  4.11549,    2.077, 0.1625, 0.0000, 0.0000, 0.0001,  33.6423, 22 Jun 2019 17:20:25,  24.9871, 13.9, 150.1
2019-06-22T17:24:31Z,166.148.81.45,# 14.7446,  4.11824,    2.095, 0.1571, 0.0000, 0.0002, 0.0001,  33.6412, 22 Jun 2019 17:24:25,  24.9796, 13.9, 147.7
2019-06-22T17:28:31Z,166.148.81.45,# 14.6275,  4.10712,    2.110, 0.1636, 0.0000, 0.0001, 0.0001,  33.6411, 22 Jun 2019 17:28:25,  25.0046, 13.9, 141.4
2019-06-22T17:32:31Z,166.148.81.45,# 14.7229,  4.11597,    2.103, 0.1577, 0.0000, 0.0001, 0.0001,  33.6394, 22 Jun 2019 17:32:25,  24.9829, 13.9, 155.6
2019-06-22T17:36:31Z,166.148.81.45,# 14.6649,  4.11058,    2.126, 0.1595, 0.0000, 0.0001, 0.0001,  33.6404, 22 Jun 2019 17:36:25,  24.9962, 13.9, 154.0
2019-06-22T17:40:31Z,166.148.81.45,# 14.5392,  4.09878,    2.152, 0.1554, 0.0000, 0.0002, 0.0001,  33.6413, 22 Jun 2019 17:40:25,  25.0237, 13.9, 144.6
2019-06-22T17:44:31Z,166.148.81.45,# 14.6086,  4.10530,    2.172, 0.1539, 0.0000, 0.0001, 0.0001,  33.6408, 22 Jun 2019 17:44:25,  25.0085, 13.9, 156.5
2019-06-22T17:48:31Z,166.148.81.45,# 14.6190,  4.10627,    2.172, 0.1505, 0.0000, 0.0001, 0.0001,  33.6406, 22 Jun 2019 17:48:25,  25.0061, 13.9, 146.4
2019-06-22T17:52:31Z,166.148.81.45,# 14.5201,  4.09717,    2.197, 0.1548, 0.0000, 0.0001, 0.0001,  33.6431, 22 Jun 2019 17:52:25,  25.0292, 13.9, 166.6
2019-06-22T17:56:31Z,166.148.81.45,# 14.5728,  4.10173,    2.209, 0.1510, 0.0000, 0.0002, 0.0001,  33.6392, 22 Jun 2019 17:56:25,  25.0150, 13.9, 138.2
2019-06-22T18:00:31Z,166.148.81.45,# 14.7260,  4.11654,    2.199, 0.1445, 0.0000, 0.0001, 0.0001,  33.6419, 22 Jun 2019 18:00:25,  24.9841, 13.9, 146.3
2019-06-22T18:04:31Z,166.148.81.45,# 14.6081,  4.10585,    2.231, 0.1441, 0.0000, 0.0001, 0.0001,  33.6463, 22 Jun 2019 18:04:25,  25.0129, 13.9, 151.4
2019-06-22T18:08:31Z,166.148.81.45,# 14.4794,  4.09319,    2.265, 0.1455, 0.0000, 0.0001, 0.0001,  33.6419, 22 Jun 2019 18:08:25,  25.0369, 13.9, 151.6
2019-06-22T18:12:31Z,166.148.81.45,# 14.5860,  4.10308,    2.270, 0.1439, 0.0000, 0.0001, 0.0001,  33.6401, 22 Jun 2019 18:12:25,  25.0128, 13.9, 154.8
2019-06-22T18:16:31Z,166.148.81.45,# 14.6361,  4.10744,    2.286, 0.1415, 0.0000, 0.0001, 0.0001,  33.6365, 22 Jun 2019 18:16:25,  24.9994, 13.9, 148.2
2019-06-22T18:20:32Z,166.148.81.45,# 14.4872,  4.09355,    2.314, 0.1465, 0.0000, 0.0001, 0.0002,  33.6385, 22 Jun 2019 18:20:25,  25.0326, 13.9, 152.9
2019-06-22T18:24:31Z,166.148.81.45,# 14.5937,  4.10393,    2.337, 0.1454, 0.0000, 0.0001, 0.0001,  33.6411, 22 Jun 2019 18:24:25,  25.0120, 13.9, 162.7
2019-06-22T18:28:31Z,166.148.81.45,# 14.5641,  4.10099,    2.354, 0.1524, 0.0000, 0.0001, 0.0002,  33.6400, 22 Jun 2019 18:28:25,  25.0173, 13.9, 153.7
2019-06-22T18:32:31Z,166.148.81.45,# 14.5345,  4.09837,    2.355, 0.1462, 0.0000, 0.0001, 0.0001,  33.6416, 22 Jun 2019 18:32:25,  25.0249, 13.9, 150.0
2019-06-22T18:36:31Z,166.148.81.45,# 14.5050,  4.09552,    2.374, 0.1430, 0.0000, 0.0001, 0.0002,  33.6410, 22 Jun 2019 18:36:25,  25.0308, 13.9, 153.9
2019-06-22T18:40:31Z,166.148.81.45,# 14.4720,  4.09225,    2.394, 0.1494, 0.0000, 0.0002, 0.0001,  33.6398, 22 Jun 2019 18:40:25,  25.0369, 13.9, 159.9
2019-06-22T18:44:31Z,166.148.81.45,# 14.4599,  4.09111,    2.403, 0.1469, 0.0000, 0.0001, 0.0001,  33.6398, 22 Jun 2019 18:44:25,  25.0394, 13.9, 159.4
2019-06-22T18:48:31Z,166.148.81.45,# 14.4976,  4.09487,    2.402, 0.1469, 0.0000, 0.0000, 0.0001,  33.6415, 22 Jun 2019 18:48:25,  25.0327, 13.9, 152.3
2019-06-22T18:52:31Z,166.148.81.45,# 14.4283,  4.08832,    2.429, 0.1523, 0.0000, 0.0002, 0.0001,  33.6416, 22 Jun 2019 18:52:25,  25.0475, 13.9, 150.9
2019-06-22T18:56:31Z,166.148.81.45,# 14.4433,  4.08969,    2.451, 0.1484, 0.0000, 0.0002, 0.0001,  33.6411, 22 Jun 2019 18:56:25,  25.0439, 13.9, 151.2
2019-06-22T19:00:31Z,166.148.81.45,# 14.4247,  4.08780,    2.461, 0.1511, 0.0000, 0.0001, 0.0001,  33.6399, 22 Jun 2019 19:00:25,  25.0469, 13.9, 141.7
2019-06-22T19:04:31Z,166.148.81.45,# 14.5236,  4.09746,    2.477, 0.1458, 0.0000, 0.0002, 0.0001,  33.6426, 22 Jun 2019 19:04:25,  25.0281, 13.9, 160.3
2019-06-22T19:08:31Z,166.148.81.45,# 14.4497,  4.08989,    2.496, 0.1471, 0.0000, 0.0001, 0.0001,  33.6374, 22 Jun 2019 19:08:25,  25.0398, 13.9, 166.3
2019-06-22T19:12:31Z,166.148.81.45,# 14.5619,  4.10061,    2.519, 0.1462, 0.0000, 0.0001, 0.0001,  33.6383, 22 Jun 2019 19:12:25,  25.0166, 13.9, 160.5
