2019-06-30T09:00:31Z,166.148.81.45,# 16.7746,  4.31370,    1.902, 0.2309, 0.0000, 0.0002, 0.0002,  33.6548, 30 Jun 2019 09:00:25,  24.5349, 13.8, 162.8
2019-06-30T09:04:31Z,166.148.81.45,# 16.9436,  4.32964,    1.902, 0.2465, 0.0000, 0.0001, 0.0001,  33.6520, 30 Jun 2019 09:04:25,  24.4930, 13.9, 162.7
2019-06-30T09:08:31Z,166.148.81.45,# 16.7155,  4.30745,    1.893, 0.2662, 0.0000, 0.0002, 0.0001,  33.6499, 30 Jun 2019 09:08:25,  24.5449, 13.9, 174.0
2019-06-30T09:12:31Z,166.148.81.45,# 16.6557,  4.30252,    1.880, 0.2365, 0.0000, 0.0003, 0.0002,  33.6571, 30 Jun 2019 09:12:25,  24.5642, 13.8, 166.7
2019-06-30T09:16:31Z,166.148.81.45,# 16.7811,  4.31514,    1.868, 0.2303, 0.0000, 0.0002, 0.0001,  33.6620, 30 Jun 2019 09:16:25,  24.5388, 13.8, 166.8
2019-06-30T09:20:31Z,166.148.81.45,# 16.7308,  4.30859,    1.864, 0.2616, 0.0000, 0.0003, 0.0001,  33.6470, 30 Jun 2019 09:20:25,  24.5391, 13.8, 164.0
2019-06-30T09:24:31Z,166.148.81.45,# 16.5911,  4.29629,    1.843, 0.2562, 0.0000, 0.0002, 0.0002,  33.6569, 30 Jun 2019 09:24:25,  24.5792, 13.8, 174.3
2019-06-30T09:28:31Z,166.148.81.45,# 16.5137,  4.28703,    1.838, 0.2493, 0.0000, 0.0003, 0.0002,  33.6409, 30 Jun 2019 09:28:25,  24.5848, 13.8, 170.7
2019-06-30T09:32:31Z,166.148.81.45,# 16.3901,  4.27538,    1.826, 0.2569, 0.0000, 0.0002, 0.0001,  33.6428, 30 Jun 2019 09:32:25,  24.6147, 13.8, 161.7
2019-06-30T09:36:31Z,166.148.81.45,# 16.4972,  4.28981,    1.819, 0.2270, 0.0000, 0.0003, 0.0001,  33.6793, 30 Jun 2019 09:36:25,  24.6180, 13.9, 154.8
2019-06-30T09:40:31Z,166.148.81.45,# 16.5278,  4.29076,    1.802, 0.2423, 0.0000, 0.0002, 0.0002,  33.6618, 30 Jun 2019 09:40:25,  24.5975, 13.9, 168.8
2019-06-30T09:44:31Z,166.148.81.45,# 16.5843,  4.29893,    1.788, 0.2367, 0.0000, 0.0001, 0.0001,  33.6858, 30 Jun 2019 09:44:25,  24.6029, 13.9, 156.1
2019-06-30T09:48:31Z,166.148.81.45,# 16.5135,  4.29183,    1.777, 0.2819, 0.0000, 0.0003, 0.0001,  33.6832, 30 Jun 2019 09:48:25,  24.6173, 13.8, 179.7
2019-06-30T09:52:31Z,166.148.81.45,# 16.4917,  4.28793,    1.781, 0.2751, 0.0000, 0.0003, 0.0001,  33.6674, 30 Jun 2019 09:52:25,  24.6102, 13.8, 170.1
2019-06-30T09:56:31Z,166.148.81.45,# 16.4320,  4.28363,    1.783, 0.2870, 0.0000, 0.0003, 0.0002,  33.6800, 30 Jun 2019 09:56:25,  24.6337, 13.9, 164.4
2019-06-30T10:00:31Z,166.148.81.45,# 16.7122,  4.31270,    1.779, 0.2502, 0.0000, 0.0003, 0.0002,  33.6986, 30 Jun 2019 10:00:25,  24.5830, 13.9, 169.3
2019-06-30T10:04:31Z,166.148.81.45,# 16.8704,  4.32316,    1.766, 0.2589, 0.0000, 0.0002, 0.0002,  33.6569, 30 Jun 2019 10:04:25,  24.5140, 13.8, 176.3
2019-06-30T10:08:31Z,166.148.81.45,# 16.6156,  4.30039,    1.769, 0.2815, 0.0000, 0.0002, 0.0002,  33.6722, 30 Jun 2019 10:08:25,  24.5852, 13.9, 163.9
2019-06-30T10:12:31Z,166.148.81.45,# 16.3528,  4.27106,    1.768, 0.2846, 0.0000, 0.0002, 0.0002,  33.6363, 30 Jun 2019 10:12:25,  24.6183, 13.8, 170.5
2019-06-30T10:16:31Z,166.148.81.45,# 16.5147,  4.28968,    1.772, 0.2418, 0.0000, 0.0002, 0.0001,  33.6633, 30 Jun 2019 10:16:25,  24.6018, 13.8, 167.9
2019-06-30T10:20:31Z,166.148.81.45,# 16.6389,  4.30335,    1.783, 0.2663, 0.0000, 0.0002, 0.0002,  33.6785, 30 Jun 2019 10:20:25,  24.5846, 13.9, 169.0
2019-06-30T10:24:31Z,166.148.81.45,# 16.7808,  4.31408,    1.788, 0.3077, 0.0000, 0.0002, 0.0001,  33.6530, 30 Jun 2019 10:24:25,  24.5320, 13.8, 170.5
2019-06-30T10:28:31Z,166.148.81.45,# 16.7532,  4.31049,    1.791, 0.2667, 0.0000, 0.0001, 0.0001,  33.6449, 30 Jun 2019 10:28:25,  24.5322, 13.8, 172.1
2019-06-30T10:32:31Z,166.148.81.45,# 16.4793,  4.28614,    1.788, 0.2995, 0.0000, 0.0002, 0.0001,  33.6621, 30 Jun 2019 10:32:25,  24.6090, 13.8, 170.1
2019-06-30T10:40:31Z,166.148.81.45,# 16.6227,  4.29941,    1.794, 0.3151, 0.0000, 0.0002, 0.0002,  33.6576, 30 Jun 2019 10:40:25,  24.5724, 13.9, 163.2
2019-06-30T10:44:31Z,166.148.81.45,# 16.7035,  4.30932,    1.801, 0.2678, 0.0000, 0.0002, 0.0001,  33.6764, 30 Jun 2019 10:44:25,  24.5680, 13.9, 161.5
2019-06-30T10:48:31Z,166.148.81.45, 16.7122,  4.30998,    1.805, 0.3040, 0.0000, 0.0002, 0.0001,  33.6748, 30 Jun 2019 10:48:25,  24.5647, 13.9, 162.9
2019-06-30T10:52:31Z,166.148.81.45,# 16.6132,  4.29681,    1.803, 0.3040, 0.0000, 0.0002, 0.0002,  33.6429, 30 Jun 2019 10:52:25,  24.5632, 13.8, 167.8
2019-06-30T10:56:31Z,166.148.81.45,# 16.5188,  4.28906,    1.805, 0.3124, 0.0000, 0.0002, 0.0002,  33.6545, 30 Jun 2019 10:56:25,  24.5940, 13.8, 169.5
2019-06-30T11:00:31Z,166.148.81.45,# 16.4472,  4.28409,    1.807, 0.2763, 0.0000, 0.0003, 0.0001,  33.6713, 30 Jun 2019 11:00:25,  24.6234, 13.8, 171.3
2019-06-30T11:04:31Z,166.148.81.45,# 16.5571,  4.29520,    1.813, 0.2453, 0.0000, 0.0002, 0.0002,  33.6761, 30 Jun 2019 11:04:25,  24.6017, 13.9, 174.2
2019-06-30T11:08:31Z,166.148.81.45,# 16.8576,  4.32436,    1.825, 0.2626, 0.0000, 0.0002, 0.0002,  33.6781, 30 Jun 2019 11:08:25,  24.5333, 13.9, 173.0
2019-06-30T11:12:31Z,166.148.81.45,# 16.8475,  4.32067,    1.827, 0.2728, 0.0000, 0.0003, 0.0001,  33.6545, 30 Jun 2019 11:12:25,  24.5176, 13.8, 175.3
2019-06-30T11:16:31Z,166.148.81.45,# 16.7040,  4.30782,    1.829, 0.2847, 0.0000, 0.0002, 0.0002,  33.6628, 30 Jun 2019 11:16:25,  24.5575, 13.8, 170.3
2019-06-30T11:20:31Z,166.148.81.45,# 16.5382,  4.28856,    1.830, 0.3392, 0.0000, 0.0004, 0.0001,  33.6337, 30 Jun 2019 11:20:25,  24.5736, 13.8, 164.1
2019-06-30T11:24:31Z,166.148.81.45,# 16.6486,  4.30013,    1.835, 0.2759, 0.0000, 0.0003, 0.0001,  33.6422, 30 Jun 2019 11:24:25,  24.5546, 13.9, 162.9
2019-06-30T11:28:31Z,166.148.81.45,# 16.6822,  4.30611,    1.844, 0.3080, 0.0000, 0.0003, 0.0002,  33.6662, 30 Jun 2019 11:28:25,  24.5651, 13.9, 164.4
2019-06-30T11:32:31Z,166.148.81.45,# 16.6620,  4.30080,    1.853, 0.3111, 0.0000, 0.0002, 0.0001,  33.6368, 30 Jun 2019 11:32:25,  24.5472, 13.8, 162.8
2019-06-30T11:36:31Z,166.148.81.45,# 16.6256,  4.29887,    1.866, 0.3116, 0.0000, 0.0002, 0.0001,  33.6505, 30 Jun 2019 11:36:25,  24.5662, 13.9, 167.6
2019-06-30T11:40:31Z,166.148.81.45,# 16.6899,  4.30445,    1.881, 0.3306, 0.0000, 0.0002, 0.0001,  33.6452, 30 Jun 2019 11:40:25,  24.5472, 13.8, 168.2
2019-06-30T11:44:31Z,166.148.81.45,# 16.7317,  4.30885,    1.893, 0.3323, 0.0000, 0.0004, 0.0001,  33.6485, 30 Jun 2019 11:44:25,  24.5400, 13.8, 175.7
2019-06-30T11:48:31Z,166.148.81.45,# 16.8125,  4.31464,    1.903, 0.3502, 0.0000, 0.0002, 0.0001,  33.6312, 30 Jun 2019 11:48:25,  24.5079, 13.8, 159.5
2019-06-30T11:52:31Z,166.148.81.45,# 16.7495,  4.31148,    1.917, 0.3470, 0.0000, 0.0002, 0.0002,  33.6565, 30 Jun 2019 11:52:25,  24.5420, 13.9, 158.4
2019-06-30T11:56:31Z,166.148.81.45,# 16.7108,  4.30620,    1.936, 0.3068, 0.0000, 0.0004, 0.0001,  33.6429, 30 Jun 2019 11:56:25,  24.5405, 13.8, 169.4
2019-06-30T12:00:31Z,166.148.81.45,# 16.8153,  4.31639,    1.956, 0.2868, 0.0000, 0.0003, 0.0002,  33.6441, 30 Jun 2019 12:00:25,  24.5171, 13.8, 174.7
2019-06-30T12:04:31Z,166.148.81.45,# 16.8087,  4.31379,    1.973, 0.3359, 0.0000, 0.0003, 0.0001,  33.6269, 30 Jun 2019 12:04:25,  24.5055, 13.9, 164.4
2019-06-30T12:08:31Z,166.148.81.45,24.5127, 13.8, 170.9
2019-06-30T12:12:31Z,166.148.81.45,# 16.7350,  4.30810,    2.014, 0.3114, 0.0000, 0.0001, 0.0002,  33.6392, 30 Jun 2019 12:12:25,  24.5321, 13.8, 168.0
2019-06-30T12:16:31Z,166.148.81.45,19 12:16:25,  24.5411, 13.9, 158.9
2019-06-30T12:20:31Z,166.148.81.45,, 30 Jun 2019 12:20:25,  24.5264, 13.9, 160.9
2019-06-30T12:28:31Z,166.148.81.45,# 17.0215,  4.33492,    2.104, 0.2964, 0.0000, 0.0002, 0.0002,  33.6326, 30 Jun 2019 12:28:25,  24.4598, 13.9, 161.2
2019-06-30T12:32:31Z,166.148.81.45,2:25,  24.4502, 13.8, 172.1
2019-06-30T12:36:31Z,166.148.81.45, Jun 2019 12:36:25,  24.4403, 13.9, 165.9
2019-06-30T12:40:31Z,166.148.81.45, 12:40:25,  24.4448, 13.8, 176.2
2019-06-30T12:44:31Z,166.148.81.45,19 12:44:25,  24.4343, 13.8, 162.1
2019-06-30T12:48:31Z,166.148.81.45,# 17.1717,  4.34947,    2.205, 0.3470, 0.0000, 0.0002, 0.0002,  33.6332, 30 Jun 2019 12:48:25,  24.4248, 13.9, 171.4
2019-06-30T12:52:31Z,166.148.81.45,  33.6274, 30 Jun 2019 12:52:25,  24.4016, 13.9, 161.2
2019-06-30T12:56:31Z,166.148.81.45, 30 Jun 2019 12:56:25,  24.3761, 13.9, 158.7
2019-06-30T13:00:31Z,166.148.81.45,# 17.5128,  4.38285,    2.254, 0.2878, 0.0000, 0.0002, 0.0001,  33.6371, 30 Jun 2019 13:00:25,  24.3464, 13.8, 164.0
2019-06-30T13:04:31Z,166.148.81.45,# 17.5362,  4.38432,    2.269, 0.3177, 0.0000, 0.0001, 0.0001,  33.6303, 30 Jun 2019 13:04:25,  24.3357, 13.9, 165.3
2019-06-30T13:08:31Z,166.148.81.45,# 17.5407,  4.38487,    2.281, 0.3148, 0.0000, 0.0001, 0.0001,  33.6313, 30 Jun 2019 13:08:25,  24.3353, 13.8, 157.2
2019-06-30T13:12:31Z,166.148.81.45,# 17.5497,  4.38638,    2.298, 0.3261, 0.0000, 0.0001, 0.0001,  33.6367, 30 Jun 2019 13:12:25,  24.3373, 13.8, 181.4
2019-06-30T13:16:31Z,166.148.81.45,# 17.5791,  4.38883,    2.318, 0.2859, 0.0000, 0.0001, 0.0001,  33.6334, 30 Jun 2019 13:16:25,  24.3276, 13.8, 162.1
2019-06-30T13:20:31Z,166.148.81.45,# 17.6186,  4.39300,    2.338, 0.2959, 0.0000, 0.0001, 0.0000,  33.6364, 30 Jun 2019 13:20:25,  24.3204, 13.8, 168.6
2019-06-30T13:24:31Z,166.148.81.45,# 17.6153,  4.39214,    2.354, 0.3017, 0.0000, 0.0001, 0.0000,  33.6318, 30 Jun 2019 13:24:25,  24.3177, 13.8, 167.9
2019-06-30T13:28:31Z,166.148.81.45,# 17.6226,  4.39265,    2.369, 0.2834, 0.0000, 0.0001, 0.0001,  33.6300, 30 Jun 2019 13:28:25,  24.3147, 13.8, 164.4
2019-06-30T13:32:31Z,166.148.81.45,# 17.6326,  4.39484,    2.384, 0.2819, 0.0000, 0.0001, 0.0000,  33.6406, 30 Jun 2019 13:32:25,  24.3203, 13.8, 164.9
2019-06-30T13:36:31Z,166.148.81.45,# 17.6560,  4.39688,    2.398, 0.2890, 0.0000, 0.0001, 0.0001,  33.6386, 30 Jun 2019 13:36:25,  24.3131, 13.8, 173.3
2019-06-30T13:40:31Z,166.148.81.45,# 17.6582,  4.39729,    2.413, 0.2675, 0.0000, 0.0001, 0.0001,  33.6403, 30 Jun 2019 13:40:25,  24.3140, 13.8, 173.9
2019-06-30T13:44:31Z,166.148.81.45,0 Jun 2019 13:44:25,  24.3064, 13.8, 164.5
2019-06-30T13:48:31Z,166.148.81.45, 33.6431, 30 Jun 2019 13:48:25,  24.3087, 13.8, 162.2
2019-06-30T13:52:31Z,166.148.81.45,# 17.6871,  4.39965,    2.470, 0.2846, 0.0000, 0.0001, 0.0001,  33.6365, 30 Jun 2019 13:52:25,  24.3041, 13.8, 174.6
2019-06-30T13:56:31Z,166.148.81.45,# 17.6960,  4.40038,    2.494, 0.2594, 0.0000, 0.0001, 0.0001,  33.6354, 30 Jun 2019 13:56:25,  24.3010, 13.8, 166.0
2019-06-30T14:00:31Z,166.148.81.45,# 17.7083,  4.40179,    2.538, 0.2556, 0.0000, 0.0001, 0.0001,  33.6373, 30 Jun 2019 14:00:25,  24.2996, 13.8, 176.2
2019-06-30T14:04:31Z,166.148.81.45,# 17.7260,  4.40347,    2.566, 0.2772, 0.0000, 0.0001, 0.0001,  33.6370, 30 Jun 2019 14:04:25,  24.2949, 13.8, 161.7
2019-06-30T14:08:31Z,166.148.81.45,# 17.7363,  4.40483,    2.584, 0.2557, 0.0000, 0.0001, 0.0001,  33.6402, 30 Jun 2019 14:08:25,  24.2949, 13.8, 175.6
2019-06-30T14:12:31Z,166.148.81.45,# 17.7362,  4.40421,    2.597, 0.2800, 0.0000, 0.0001, 0.0001,  33.6349, 30 Jun 2019 14:12:25,  24.2910, 13.8, 155.0
2019-06-30T14:16:31Z,166.148.81.45,# 17.7515,  4.40582,    2.613, 0.3148, 0.0000, 0.0001, 0.0000,  33.6359, 30 Jun 2019 14:16:25,  24.2880, 13.8, 170.7
2019-06-30T14:20:31Z,166.148.81.45,# 17.7573,  4.40733,    2.632, 0.3145, 0.0000, 0.0000, 0.0000,  33.6441, 30 Jun 2019 14:20:25,  24.2928, 13.8, 156.9
2019-06-30T14:24:31Z,166.148.81.45,# 17.7574,  4.40781,    2.652, 0.3050, 0.0000, 0.0001, 0.0000,  33.6481, 30 Jun 2019 14:24:25,  24.2959, 13.8, 159.0
2019-06-30T14:28:31Z,166.148.81.45,# 17.7597,  4.40670,    2.670, 0.2736, 0.0000, 0.0001, 0.0001,  33.6367, 30 Jun 2019 14:28:25,  24.2866, 13.8, 168.4
2019-06-30T14:32:31Z,166.148.81.45,# 17.7753,  4.40868,    2.678, 0.2878, 0.0000, 0.0001, 0.0000,  33.6408, 30 Jun 2019 14:32:25,  24.2859, 13.8, 155.5
2019-06-30T14:36:31Z,166.148.81.45,# 17.7679,  4.40751,    2.689, 0.3049, 0.0000, 0.0000, 0.0001,  33.6369, 30 Jun 2019 14:36:25,  24.2848, 13.8, 159.9
2019-06-30T14:40:31Z,166.148.81.45,# 17.7643,  4.40688,    2.707, 0.3040, 0.0000, 0.0002, 0.0000,  33.6344, 30 Jun 2019 14:40:25,  24.2837, 13.8, 174.1
2019-06-30T14:44:31Z,166.148.81.45,# 17.7618,  4.40779,    2.725, 0.2984, 0.0000, 0.0001, 0.0001,  33.6442, 30 Jun 2019 14:44:25,  24.2919, 13.8, 165.8
2019-06-30T14:48:31Z,166.148.81.45,# 17.7646,  4.40741,    2.737, 0.2650, 0.0000, 0.0002, 0.0000,  33.6386, 30 Jun 2019 14:48:25,  24.2869, 13.8, 159.3
2019-06-30T14:52:31Z,166.148.81.45,# 17.7637,  4.40677,    2.745, 0.2656, 0.0000, 0.0001, 0.0001,  33.6339, 30 Jun 2019 14:52:25,  24.2836, 13.8, 166.7
2019-06-30T14:56:31Z,166.148.81.45,# 17.7633,  4.40743,    2.757, 0.3174, 0.0000, 0.0001, 0.0000,  33.6399, 30 Jun 2019 14:56:25,  24.2882, 13.8, 164.1
2019-06-30T15:00:31Z,166.148.81.45,# 17.7588,  4.40661,    2.771, 0.2763, 0.0000, 0.0001, 0.0001,  33.6366, 30 Jun 2019 15:00:25,  24.2867, 13.8, 165.5
2019-06-30T15:04:31Z,166.148.81.45,# 17.7731,  4.40826,    2.784, 0.2643, 0.0000, 0.0001, 0.0001,  33.6389, 30 Jun 2019 15:04:25,  24.2850, 13.8, 166.9
2019-06-30T15:08:31Z,166.148.81.45,# 17.7708,  4.40748,    2.791, 0.2729, 0.0000, 0.0001, 0.0001,  33.6342, 30 Jun 2019 15:08:25,  24.2820, 13.8, 172.1
2019-06-30T15:12:31Z,166.148.81.45,# 17.7699,  4.40788,    2.796, 0.2942, 0.0000, 0.0001, 0.0001,  33.6383, 30 Jun 2019 15:12:25,  24.2854, 13.8, 158.5
2019-06-30T15:16:31Z,166.148.81.45,# 17.7728,  4.40790,    2.804, 0.2595, 0.0000, 0.0001, 0.0000,  33.6361, 30 Jun 2019 15:16:25,  24.2830, 13.8, 178.1
2019-06-30T15:20:31Z,166.148.81.45,# 17.7756,  4.40762,    2.817, 0.2558, 0.0000, 0.0001, 0.0001,  33.6313, 30 Jun 2019 15:20:25,  24.2787, 13.8, 164.1
2019-06-30T15:24:31Z,166.148.81.45,# 17.7797,  4.40848,    2.830, 0.2711, 0.0000, 0.0000, 0.0000,  33.6353, 30 Jun 2019 15:24:25,  24.2808, 13.8, 164.4
2019-06-30T15:28:31Z,166.148.81.45,# 17.7860,  4.40949,    2.831, 0.2608, 0.0000, 0.0002, 0.0001,  33.6387, 30 Jun 2019 15:28:25,  24.2817, 13.8, 175.1
2019-06-30T15:32:31Z,166.148.81.45,# 17.7834,  4.40859,    2.842, 0.2588, 0.0000, 0.0000, 0.0001,  33.6332, 30 Jun 2019 15:32:25,  24.2782, 13.8, 181.7
2019-06-30T15:36:31Z,166.148.81.45,# 17.7868,  4.40915,    2.860, 0.2631, 0.0000, 0.0001, 0.0001,  33.6351, 30 Jun 2019 15:36:25,  24.2788, 13.8, 171.3
2019-06-30T15:40:31Z,166.148.81.45,# 17.7898,  4.40965,    2.870, 0.2699, 0.0000, 0.0001, 0.0001,  33.6369, 30 Jun 2019 15:40:25,  24.2794, 13.8, 163.7
2019-06-30T15:44:31Z,166.148.81.45,# 17.7831,  4.40860,    2.877, 0.2861, 0.0000, 0.0002, 0.0000,  33.6334, 30 Jun 2019 15:44:25,  24.2784, 13.8, 163.7
2019-06-30T15:48:31Z,166.148.81.45,# 17.7852,  4.40879,    2.883, 0.2829, 0.0000, 0.0001, 0.0001,  33.6334, 30 Jun 2019 15:48:25,  24.2778, 13.8, 178.6
2019-06-30T15:52:31Z,166.148.81.45,# 17.7977,  4.41029,    2.890, 0.2825, 0.0000, 0.0001, 0.0001,  33.6359, 30 Jun 2019 15:52:25,  24.2767, 13.8, 175.7
2019-06-30T15:56:31Z,166.148.81.45,# 17.8021,  4.41076,    2.900, 0.2671, 0.0000, 0.0000, 0.0001,  33.6362, 30 Jun 2019 15:56:25,  24.2760, 13.8, 173.3
2019-06-30T16:00:31Z,166.148.81.45,# 17.8074,  4.41126,    2.912, 0.2809, 0.0000, 0.0001, 0.0001,  33.6362, 30 Jun 2019 16:00:25,  24.2747, 13.8, 168.5
2019-06-30T16:04:31Z,166.148.81.45,# 17.8138,  4.41211,    2.919, 0.2609, 0.0000, 0.0001, 0.0001,  33.6381, 30 Jun 2019 16:04:25,  24.2745, 13.8, 172.6
2019-06-30T16:08:31Z,166.148.81.45,# 17.8085,  4.41108,    2.913, 0.2881, 0.0000, 0.0001, 0.0001,  33.6337, 30 Jun 2019 16:08:25,  24.2725, 13.8, 170.1
2019-06-30T16:12:31Z,166.148.81.45,# 17.8140,  4.41222,    2.908, 0.2854, 0.0000, 0.0000, 0.0001,  33.6388, 30 Jun 2019 16:12:25,  24.2750, 13.8, 164.8
2019-06-30T16:16:31Z,166.148.81.45,# 17.8215,  4.41227,    2.912, 0.3043, 0.0000, 0.0001, 0.0000,  33.6331, 30 Jun 2019 16:16:25,  24.2688, 13.8, 158.0
2019-06-30T16:20:31Z,166.148.81.45,# 17.8270,  4.41272,    2.918, 0.3119, 0.0000, 0.0001, 0.0001,  33.6324, 30 Jun 2019 16:20:25,  24.2671, 13.8, 172.7
2019-06-30T16:24:31Z,166.148.81.45,# 17.8393,  4.41448,    2.910, 0.2819, 0.0000, 0.0001, 0.0001,  33.6372, 30 Jun 2019 16:24:25,  24.2677, 13.8, 181.1
2019-06-30T16:28:31Z,166.148.81.45,# 17.8376,  4.41440,    2.910, 0.2650, 0.0000, 0.0001, 0.0001,  33.6379, 30 Jun 2019 16:28:25,  24.2687, 13.8, 167.2
2019-06-30T16:32:31Z,166.148.81.45,# 17.8428,  4.41447,    2.916, 0.2730, 0.0000, 0.0000, 0.0001,  33.6342, 30 Jun 2019 16:32:25,  24.2645, 13.8, 175.5
2019-06-30T16:36:31Z,166.148.81.45,# 17.8485,  4.41478,    2.917, 0.3182, 0.0000, 0.0000, 0.0001,  33.6322, 30 Jun 2019 16:36:25,  24.2616, 13.8, 170.0
2019-06-30T16:40:31Z,166.148.81.45,# 17.8617,  4.41613,    2.914, 0.2902, 0.0000, 0.0001, 0.0001,  33.6328, 30 Jun 2019 16:40:25,  24.2589, 13.8, 180.5
2019-06-30T16:44:31Z,166.148.81.45,# 17.8773,  4.41770,    2.905, 0.2813, 0.0000, 0.0001, 0.0001,  33.6333, 30 Jun 2019 16:44:25,  24.2555, 13.8, 157.5
2019-06-30T16:48:31Z,166.148.81.45,# 17.9024,  4.42038,    2.907, 0.2737, 0.0000, 0.0001, 0.0000,  33.6355, 30 Jun 2019 16:48:25,  24.2510, 13.8, 167.4
2019-06-30T16:52:31Z,166.148.81.45,# 17.9342,  4.42302,    2.905, 0.2751, 0.0000, 0.0003, 0.0000,  33.6317, 30 Jun 2019 16:52:25,  24.2404, 13.8, 166.2
2019-06-30T16:56:31Z,166.148.81.45,# 17.9641,  4.42659,    2.896, 0.2618, 0.0000, 0.0001, 0.0001,  33.6374, 30 Jun 2019 16:56:25,  24.2374, 13.8, 158.8
2019-06-30T17:00:31Z,166.148.81.45,# 18.0289,  4.43270,    2.893, 0.2615, 0.0000, 0.0001, 0.0001,  33.6359, 30 Jun 2019 17:00:25,  24.2205, 13.8, 167.9
2019-06-30T17:04:31Z,166.148.81.45,# 18.1169,  4.44078,    2.899, 0.2498, 0.0000, 0.0001, 0.0001,  33.6320, 30 Jun 2019 17:04:25,  24.1959, 13.8, 160.5
2019-06-30T17:08:31Z,166.148.81.45,# 18.1446,  4.44472,    2.897, 0.2802, 0.0000, 0.0001, 0.0001,  33.6427, 30 Jun 2019 17:08:25,  24.1974, 13.8, 157.0
2019-06-30T17:12:31Z,166.148.81.45,# 18.1769,  4.44684,    2.895, 0.2674, 0.0000, 0.0001, 0.0001,  33.6341, 30 Jun 2019 17:12:25,  24.1827, 13.8, 175.5
2019-06-30T17:16:31Z,166.148.81.45,# 18.1969,  4.44927,    2.894, 0.2892, 0.0000, 0.0001, 0.0000,  33.6382, 30 Jun 2019 17:16:25,  24.1810, 13.8, 174.4
2019-06-30T17:20:31Z,166.148.81.45,# 18.2095,  4.45069,    2.895, 0.2709, 0.0000, 0.0001, 0.0000,  33.6399, 30 Jun 2019 17:20:25,  24.1792, 13.8, 169.5
2019-06-30T17:24:31Z,166.148.81.45,# 18.2087,  4.45097,    2.883, 0.2717, 0.0000, 0.0001, 0.0001,  33.6429, 30 Jun 2019 17:24:25,  24.1816, 13.8, 165.9
2019-06-30T17:28:31Z,166.148.81.45,# 18.2137,  4.45095,    2.849, 0.2689, 0.0000, 0.0001, 0.0001,  33.6387, 30 Jun 2019 17:28:25,  24.1772, 13.8, 168.9
2019-06-30T17:32:31Z,166.148.81.45,# 18.2325,  4.45351,    2.859, 0.2511, 0.0000, 0.0001, 0.0000,  33.6449, 30 Jun 2019 17:32:25,  24.1774, 13.8, 168.6
2019-06-30T17:36:31Z,166.148.81.45,# 18.2602,  4.45577,    2.862, 0.2563, 0.0000, 0.0001, 0.0001,  33.6413, 30 Jun 2019 17:36:25,  24.1678, 13.8, 171.9
2019-06-30T17:40:31Z,166.148.81.45,# 18.2714,  4.45749,    2.862, 0.2435, 0.0000, 0.0001, 0.0001,  33.6466, 30 Jun 2019 17:40:25,  24.1691, 13.8, 163.4
2019-06-30T17:44:31Z,166.148.81.45,# 18.2882,  4.45836,    2.847, 0.2206, 0.0000, 0.0001, 0.0001,  33.6401, 30 Jun 2019 17:44:25,  24.1600, 13.8, 159.6
2019-06-30T17:48:31Z,166.148.81.45,# 18.3001,  4.46029,    2.847, 0.2289, 0.0000, 0.0001, 0.0001,  33.6467, 30 Jun 2019 17:48:25,  24.1621, 13.8, 169.9
2019-06-30T17:52:31Z,166.148.81.45,# 18.3026,  4.46005,    2.836, 0.2314, 0.0000, 0.0001, 0.0001,  33.6427, 30 Jun 2019 17:52:25,  24.1584, 13.8, 177.2
2019-06-30T17:56:31Z,166.148.81.45,# 18.3133,  4.46094,    2.827, 0.2152, 0.0000, 0.0001, 0.0001,  33.6414, 30 Jun 2019 17:56:25,  24.1548, 13.8, 157.1
2019-06-30T18:00:31Z,166.148.81.45,# 18.3560,  4.46521,    2.825, 0.2252, 0.0000, 0.0001, 0.0001,  33.6423, 30 Jun 2019 18:00:25,  24.1449, 13.8, 172.9
2019-06-30T18:04:31Z,166.148.81.45,# 18.3461,  4.46398,    2.826, 0.2113, 0.0000, 0.0001, 0.0001,  33.6401, 30 Jun 2019 18:04:25,  24.1458, 13.8, 152.4
2019-06-30T18:08:31Z,166.148.81.45,# 18.3215,  4.46315,    2.805, 0.2134, 0.0000, 0.0001, 0.0001,  33.6533, 30 Jun 2019 18:08:25,  24.1619, 13.8, 157.8
2019-06-30T18:12:32Z,166.148.81.45,# 18.3838,  4.46833,    2.791, 0.2049, 0.0000, 0.0001, 0.0002,  33.6459, 30 Jun 2019 18:12:25,  24.1407, 13.8, 154.8
2019-06-30T18:16:31Z,166.148.81.45,# 18.3760,  4.46756,    2.780, 0.2212, 0.0000, 0.0001, 0.0001,  33.6458, 30 Jun 2019 18:16:25,  24.1427, 13.8, 163.2
2019-06-30T18:20:31Z,166.148.81.45,# 18.3712,  4.46830,    2.770, 0.2311, 0.0000, 0.0001, 0.0001,  33.6560, 30 Jun 2019 18:20:25,  24.1516, 13.8, 170.0
2019-06-30T18:24:31Z,166.148.81.45,# 18.3581,  4.46789,    2.761, 0.2379, 0.0000, 0.0000, 0.0001,  33.6633, 30 Jun 2019 18:24:25,  24.1605, 13.8, 170.6
2019-06-30T18:28:31Z,166.148.81.45,# 18.3772,  4.46973,    2.751, 0.2435, 0.0000, 0.0001, 0.0001,  33.6632, 30 Jun 2019 18:28:25,  24.1556, 13.8, 163.1
