2019-06-17T09:32:32Z,166.148.81.45,# 16.6317,  4.30032,    2.065, 0.1415, 0.0000, 0.0002, 0.0001,  33.6580, 17 Jun 2019 09:32:25,  24.5706, 13.9, 162.3
2019-06-17T09:36:31Z,166.148.81.45,# 16.5253,  4.28979,    2.029, 0.1386, 0.0000, 0.0001, 0.0001,  33.6553, 17 Jun 2019 09:36:25,  24.5931, 13.9, 164.9
2019-06-17T09:40:32Z,166.148.81.45,# 16.5123,  4.28881,    2.004, 0.1378, 0.0000, 0.0002, 0.0002,  33.6577, 17 Jun 2019 09:40:25,  24.5979, 13.9, 139.2
2019-06-17T09:44:32Z,166.148.81.45,# 16.6237,  4.29941,    1.981, 0.1387, 0.0000, 0.0002, 0.0001,  33.6567, 17 Jun 2019 09:44:25,  24.5714, 13.9, 133.6
2019-06-17T09:48:32Z,166.148.81.45,# 16.6603,  4.30308,    1.955, 0.1440, 0.0000, 0.0004, 0.0002,  33.6581, 17 Jun 2019 09:48:25,  24.5640, 13.9, 149.8
2019-06-17T09:52:32Z,166.148.81.45,# 16.4978,  4.28717,    1.936, 0.1448, 0.0000, 0.0003, 0.0002,  33.6555, 17 Jun 2019 09:52:25,  24.5996, 13.9, 160.6
2019-06-17T09:56:32Z,166.148.81.45,# 16.6455,  4.30157,    1.908, 0.1473, 0.0000, 0.0002, 0.0002,  33.6573, 17 Jun 2019 09:56:25,  24.5669, 13.9, 150.6
2019-06-17T10:00:31Z,166.148.81.45,# 16.6621,  4.30331,    1.875, 0.1487, 0.0000, 0.0002, 0.0001,  33.6586, 17 Jun 2019 10:00:25,  24.5640, 13.9, 168.8
2019-06-17T10:04:31Z,166.148.81.45,# 16.6028,  4.29708,    1.863, 0.1410, 0.0000, 0.0002, 0.0001,  33.6540, 17 Jun 2019 10:04:25,  24.5742, 13.9, 155.2
2019-06-17T10:08:32Z,166.148.81.45,# 16.5352,  4.29074,    1.851, 0.1456, 0.0000, 0.0003, 0.0002,  33.6553, 17 Jun 2019 10:08:25,  24.5908, 13.9, 158.8
2019-06-17T10:12:31Z,166.148.81.45,# 16.6435,  4.30152,    1.822, 0.1514, 0.0000, 0.0002, 0.0002,  33.6586, 17 Jun 2019 10:12:25,  24.5684, 13.9, 165.0
2019-06-17T10:16:31Z,166.148.81.45,# 16.5312,  4.29074,    1.789, 0.1489, 0.0000, 0.0003, 0.0001,  33.6588, 17 Jun 2019 10:16:25,  24.5945, 13.9, 156.9
2019-06-17T10:20:31Z,166.148.81.45,# 16.5509,  4.29235,    1.773, 0.1507, 0.0000, 0.0002, 0.0001,  33.6563, 17 Jun 2019 10:20:25,  24.5880, 13.9, 144.0
2019-06-17T10:24:32Z,166.148.81.45,4:25,  24.5876, 13.9, 145.7
2019-06-17T10:28:31Z,166.148.81.45,# 16.5702,  4.29428,    1.738, 0.1488, 0.0000, 0.0003, 0.0001,  33.6569, 17 Jun 2019 10:28:25,  24.5840, 13.9, 142.8
2019-06-17T10:36:31Z,166.148.81.45,# 16.5639,  4.29377,    1.691, 0.1456, 0.0000, 0.0004, 0.0002,  33.6577, 17 Jun 2019 10:36:25,  24.5861, 13.9, 148.3
2019-06-17T10:40:32Z,166.148.81.45,# 16.5679,  4.29416,    1.680, 0.1437, 0.0000, 0.0002, 0.0002,  33.6579, 17 Jun 2019 10:40:25,  24.5853, 13.9, 150.8
2019-06-17T10:44:31Z,166.148.81.45,# 16.5452,  4.29197,    1.668, 0.1443, 0.0000, 0.0003, 0.0002,  33.6578, 17 Jun 2019 10:44:25,  24.5905, 13.9, 164.5
2019-06-17T10:48:32Z,166.148.81.45,2, 17 Jun 2019 10:48:25,  24.5908, 13.9, 148.0
2019-06-17T10:52:31Z,166.148.81.45,# 16.5321,  4.29064,    1.633, 0.1405, 0.0000, 0.0002, 0.0002,  33.6572, 17 Jun 2019 10:52:25,  24.5930, 13.9, 149.5
2019-06-17T10:56:32Z,166.148.81.45,# 16.4452,  4.28208,    1.612, 0.1430, 0.0000, 0.0003, 0.0003,  33.6553, 17 Jun 2019 10:56:25,  24.6117, 13.9, 156.9
2019-06-17T11:00:31Z,166.148.81.45,# 16.4273,  4.27980,    1.603, 0.1366, 0.0000, 0.0002, 0.0003,  33.6504, 17 Jun 2019 11:00:25,  24.6119, 13.9, 139.5
2019-06-17T11:08:31Z,166.148.81.45,# 16.3401,  4.27177,    1.586, 0.1381, 0.0000, 0.0003, 0.0002,  33.6533, 17 Jun 2019 11:08:25,  24.6343, 13.9, 157.9
2019-06-17T11:12:32Z,166.148.81.45, 17 Jun 2019 11:12:25,  24.6345, 13.9, 161.3
2019-06-17T11:16:31Z,166.148.81.45,# 16.3486,  4.27251,    1.588, 0.1319, 0.0000, 0.0003, 0.0003,  33.6527, 17 Jun 2019 11:16:25,  24.6318, 13.9, 147.3
2019-06-17T11:20:31Z,166.148.81.45,# 16.3656,  4.27414,    1.580, 0.1369, 0.0000, 0.0003, 0.0002,  33.6527, 17 Jun 2019 11:20:25,  24.6279, 13.9, 137.3
2019-06-17T11:24:31Z,166.148.81.45,# 16.3732,  4.27481,    1.577, 0.1326, 0.0000, 0.0002, 0.0002,  33.6521, 17 Jun 2019 11:24:25,  24.6259, 13.9, 155.3
2019-06-17T11:28:31Z,166.148.81.45,# 16.3480,  4.27244,    1.571, 0.1323, 0.0000, 0.0002, 0.0002,  33.6526, 17 Jun 2019 11:28:25,  24.6320, 13.9, 149.9
2019-06-17T11:36:31Z,166.148.81.45,# 16.3091,  4.26843,    1.553, 0.1298, 0.0000, 0.0003, 0.0003,  33.6501, 17 Jun 2019 11:36:25,  24.6390, 13.9, 158.2
2019-06-17T11:40:31Z,166.148.81.45,# 16.2809,  4.26571,    1.534, 0.1274, 0.0000, 0.0004, 0.0002,  33.6500, 17 Jun 2019 11:40:25,  24.6454, 13.9, 137.8
2019-06-17T11:44:31Z,166.148.81.45,# 16.3179,  4.26940,    1.535, 0.1288, 0.0000, 0.0004, 0.0002,  33.6512, 17 Jun 2019 11:44:25,  24.6378, 13.9, 163.1
2019-06-17T11:48:31Z,166.148.81.45,# 16.3044,  4.26799,    1.530, 0.1226, 0.0000, 0.0003, 0.0002,  33.6502, 17 Jun 2019 11:48:25,  24.6401, 13.9, 161.2
2019-06-17T11:56:32Z,166.148.81.45,# 16.2658,  4.26402,    1.526, 0.1253, 0.0000, 0.0004, 0.0001,  33.6479, 17 Jun 2019 11:56:25,  24.6472, 13.9, 149.2
2019-06-17T12:00:31Z,166.148.81.45,# 16.2535,  4.26287,    1.526, 0.1260, 0.0000, 0.0004, 0.0002,  33.6482, 17 Jun 2019 12:00:25,  24.6501, 13.9, 140.9
2019-06-17T12:04:31Z,166.148.81.45,# 16.2454,  4.26210,    1.525, 0.1215, 0.0000, 0.0004, 0.0001,  33.6482, 17 Jun 2019 12:04:25,  24.6521, 13.9, 159.7
2019-06-17T12:08:32Z,166.148.81.45,# 16.2509,  4.26273,    1.524, 0.1212, 0.0000, 0.0002, 0.0002,  33.6490, 17 Jun 2019 12:08:25,  24.6515, 13.9, 153.1
2019-06-17T12:12:31Z,166.148.81.45,# 16.2373,  4.26137,    1.525, 0.1147, 0.0000, 0.0002, 0.0002,  33.6486, 17 Jun 2019 12:12:25,  24.6542, 13.9, 150.0
2019-06-17T12:16:32Z,166.148.81.45,# 16.2393,  4.26160,    1.533, 0.1193, 0.0000, 0.0004, 0.0003,  33.6489, 17 Jun 2019 12:16:25,  24.6541, 13.9, 154.0
2019-06-17T12:20:32Z,166.148.81.45,88, 17 Jun 2019 12:20:25,  24.6559, 13.9, 153.8
2019-06-17T12:24:31Z,166.148.81.45,# 16.2310,  4.26080,    1.543, 0.1174, 0.0000, 0.0005, 0.0002,  33.6489, 17 Jun 2019 12:24:25,  24.6559, 13.9, 153.5
2019-06-17T12:28:32Z,166.148.81.45,# 16.2422,  4.26185,    1.548, 0.1194, 0.0000, 0.0005, 0.0002,  33.6487, 17 Jun 2019 12:28:25,  24.6532, 13.9, 159.9
2019-06-17T12:32:32Z,166.148.81.45,# 16.2542,  4.26313,    1.554, 0.1094, 0.0000, 0.0003, 0.0001,  33.6498, 17 Jun 2019 12:32:25,  24.6512, 13.9, 150.1
2019-06-17T12:36:32Z,166.148.81.45,7 Jun 2019 12:36:25,  24.6498, 13.9, 143.7
2019-06-17T12:40:32Z,166.148.81.45,# 16.2657,  4.26414,    1.574, 0.1070, 0.0000, 0.0004, 0.0002,  33.6490, 17 Jun 2019 12:40:25,  24.6479, 13.9, 161.3
2019-06-17T12:44:31Z,166.148.81.45,# 16.2473,  4.26240,    1.585, 0.1110, 0.0000, 0.0005, 0.0003,  33.6491, 17 Jun 2019 12:44:25,  24.6523, 13.9, 160.9
2019-06-17T12:48:31Z,166.148.81.45,# 16.2475,  4.26244,    1.595, 0.1059, 0.0000, 0.0003, 0.0001,  33.6493, 17 Jun 2019 12:48:25,  24.6525, 13.9, 150.7
2019-06-17T12:52:32Z,166.148.81.45,un 2019 12:52:25,  24.6526, 13.9, 147.5
2019-06-17T12:56:32Z,166.148.81.45,# 16.2708,  4.26476,    1.619, 0.1168, 0.0000, 0.0003, 0.0002,  33.6501, 17 Jun 2019 12:56:25,  24.6477, 13.9, 139.7
2019-06-17T13:00:32Z,166.148.81.45,# 16.2526,  4.26306,    1.636, 0.1155, 0.0000, 0.0004, 0.0003,  33.6505, 17 Jun 2019 13:00:25,  24.6522, 13.9, 156.7
2019-06-17T13:04:32Z,166.148.81.45,# 16.2764,  4.26531,    1.654, 0.1143, 0.0000, 0.0005, 0.0002,  33.6502, 17 Jun 2019 13:04:25,  24.6466, 13.9, 150.0
2019-06-17T13:08:31Z,166.148.81.45,# 16.2683,  4.26452,    1.665, 0.1178, 0.0000, 0.0004, 0.0002,  33.6501, 17 Jun 2019 13:08:25,  24.6482, 13.9, 145.0
2019-06-17T13:12:31Z,166.148.81.45,# 16.2634,  4.26405,    1.677, 0.1156, 0.0000, 0.0004, 0.0001,  33.6501, 17 Jun 2019 13:12:25,  24.6494, 13.9, 156.0
2019-06-17T13:16:31Z,166.148.81.45,# 16.2655,  4.26427,    1.693, 0.1169, 0.0000, 0.0004, 0.0002,  33.6502, 17 Jun 2019 13:16:25,  24.6490, 13.9, 148.2
2019-06-17T13:20:32Z,166.148.81.45,138.9
2019-06-17T13:24:31Z,166.148.81.45,# 16.2703,  4.26469,    1.731, 0.1242, 0.0000, 0.0003, 0.0002,  33.6499, 17 Jun 2019 13:24:25,  24.6477, 13.9, 134.5
2019-06-17T13:28:31Z,166.148.81.45,# 16.2756,  4.26528,    1.752, 0.1226, 0.0000, 0.0004, 0.0002,  33.6506, 17 Jun 2019 13:28:25,  24.6470, 13.9, 152.2
2019-06-17T13:32:31Z,166.148.81.45,# 16.2497,  4.26280,    1.770, 0.1268, 0.0000, 0.0004, 0.0002,  33.6506, 17 Jun 2019 13:32:25,  24.6530, 13.9, 142.8
2019-06-17T13:36:31Z,166.148.81.45,# 16.2479,  4.26253,    1.785, 0.1272, 0.0000, 0.0004, 0.0002,  33.6498, 17 Jun 2019 13:36:25,  24.6527, 13.9, 142.1
2019-06-17T13:40:32Z,166.148.81.45,# 16.2585,  4.26357,    1.797, 0.1293, 0.0000, 0.0003, 0.0002,  33.6499, 17 Jun 2019 13:40:25,  24.6504, 13.9, 149.2
2019-06-17T13:44:31Z,166.148.81.45,# 16.2487,  4.26265,    1.809, 0.1287, 0.0000, 0.0005, 0.0002,  33.6501, 17 Jun 2019 13:44:25,  24.6527, 13.9, 151.6
2019-06-17T13:48:31Z,166.148.81.45,# 16.2349,  4.26131,    1.823, 0.1395, 0.0000, 0.0002, 0.0002,  33.6500, 17 Jun 2019 13:48:25,  24.6559, 13.9, 142.1
2019-06-17T13:52:32Z,166.148.81.45,# 16.2502,  4.26276,    1.838, 0.1304, 0.0000, 0.0004, 0.0002,  33.6498, 17 Jun 2019 13:52:25,  24.6522, 13.9, 152.8
2019-06-17T13:56:31Z,166.148.81.45,# 16.2409,  4.26185,    1.855, 0.1293, 0.0000, 0.0004, 0.0002,  33.6496, 17 Jun 2019 13:56:25,  24.6542, 13.9, 160.8
2019-06-17T14:00:32Z,166.148.81.45,# 16.2406,  4.26187,    1.875, 0.1341, 0.0000, 0.0003, 0.0001,  33.6501, 17 Jun 2019 14:00:25,  24.6547, 13.9, 140.2
2019-06-17T14:04:31Z,166.148.81.45,# 16.2532,  4.26307,    1.894, 0.1263, 0.0000, 0.0003, 0.0002,  33.6500, 17 Jun 2019 14:04:25,  24.6516, 13.9, 155.7
2019-06-17T14:08:31Z,166.148.81.45,# 16.2477,  4.26246,    1.911, 0.1281, 0.0000, 0.0003, 0.0003,  33.6493, 17 Jun 2019 14:08:25,  24.6523, 13.9, 149.3
2019-06-17T14:12:31Z,166.148.81.45,# 16.2417,  4.26188,    1.930, 0.1316, 0.0000, 0.0003, 0.0002,  33.6492, 17 Jun 2019 14:12:25,  24.6537, 13.9, 138.1
2019-06-17T14:16:31Z,166.148.81.45,# 16.2321,  4.26092,    1.955, 0.1342, 0.0000, 0.0003, 0.0002,  33.6488, 17 Jun 2019 14:16:25,  24.6555, 13.9, 152.1
2019-06-17T14:20:31Z,166.148.81.45,# 16.2341,  4.26113,    1.977, 0.1303, 0.0000, 0.0003, 0.0003,  33.6490, 17 Jun 2019 14:20:25,  24.6553, 13.9, 147.7
2019-06-17T14:24:31Z,166.148.81.45,# 16.2293,  4.26072,    2.000, 0.1326, 0.0000, 0.0003, 0.0002,  33.6494, 17 Jun 2019 14:24:25,  24.6566, 13.9, 161.8
2019-06-17T14:28:31Z,166.148.81.45,# 16.2361,  4.26148,    2.027, 0.1335, 0.0000, 0.0004, 0.0003,  33.6504, 17 Jun 2019 14:28:25,  24.6559, 13.9, 152.4
2019-06-17T14:32:31Z,166.148.81.45,# 16.1651,  4.25444,    2.055, 0.1281, 0.0000, 0.0003, 0.0002,  33.6482, 17 Jun 2019 14:32:25,  24.6704, 13.9, 142.2
2019-06-17T14:36:31Z,166.148.81.45,# 16.1442,  4.25244,    2.079, 0.1272, 0.0000, 0.0005, 0.0002,  33.6483, 17 Jun 2019 14:36:25,  24.6752, 13.9, 141.9
2019-06-17T14:40:31Z,166.148.81.45,# 16.1550,  4.25345,    2.100, 0.1254, 0.0000, 0.0003, 0.0003,  33.6481, 17 Jun 2019 14:40:25,  24.6726, 13.9, 150.5
2019-06-17T14:44:31Z,166.148.81.45,# 16.1049,  4.24815,    2.121, 0.1277, 0.0000, 0.0003, 0.0003,  33.6437, 17 Jun 2019 14:44:25,  24.6807, 13.9, 146.0
2019-06-17T14:48:31Z,166.148.81.45,# 16.0887,  4.24689,    2.146, 0.1305, 0.0000, 0.0002, 0.0002,  33.6462, 17 Jun 2019 14:48:25,  24.6863, 13.9, 141.2
2019-06-17T14:52:31Z,166.148.81.45,# 16.0377,  4.24212,    2.175, 0.1347, 0.0000, 0.0004, 0.0002,  33.6472, 17 Jun 2019 14:52:25,  24.6986, 13.9, 139.8
2019-06-17T14:56:31Z,166.148.81.45,# 16.0284,  4.24122,    2.197, 0.1301, 0.0000, 0.0004, 0.0002,  33.6471, 17 Jun 2019 14:56:25,  24.7007, 13.9, 145.3
2019-06-17T15:00:32Z,166.148.81.45,# 16.0229,  4.24085,    2.218, 0.1330, 0.0000, 0.0003, 0.0003,  33.6484, 17 Jun 2019 15:00:25,  24.7029, 13.9, 146.3
2019-06-17T15:04:32Z,166.148.81.45,# 15.9605,  4.23481,    2.245, 0.1361, 0.0000, 0.0004, 0.0003,  33.6478, 17 Jun 2019 15:04:25,  24.7166, 13.9, 153.4
2019-06-17T15:08:31Z,166.148.81.45,# 15.9781,  4.23649,    2.277, 0.1326, 0.0000, 0.0003, 0.0003,  33.6478, 17 Jun 2019 15:08:25,  24.7125, 13.9, 144.9
2019-06-17T15:12:31Z,166.148.81.45,# 15.9895,  4.23764,    2.308, 0.1357, 0.0000, 0.0004, 0.0002,  33.6484, 17 Jun 2019 15:12:25,  24.7104, 13.9, 141.2
2019-06-17T15:16:31Z,166.148.81.45,# 15.9594,  4.23466,    2.334, 0.1348, 0.0000, 0.0003, 0.0002,  33.6474, 17 Jun 2019 15:16:25,  24.7166, 13.9, 160.6
2019-06-17T15:20:32Z,166.148.81.45,, 17 Jun 2019 15:20:25,  24.7140, 13.9, 150.4
2019-06-17T15:24:31Z,166.148.81.45,# 15.9845,  4.23713,    2.383, 0.1372, 0.0000, 0.0004, 0.0003,  33.6481, 17 Jun 2019 15:24:25,  24.7113, 13.9, 149.7
2019-06-17T15:28:31Z,166.148.81.45,# 15.9336,  4.23244,    2.405, 0.1397, 0.0000, 0.0003, 0.0002,  33.6496, 17 Jun 2019 15:28:25,  24.7241, 13.9, 144.2
2019-06-17T15:32:31Z,166.148.81.45,# 15.9311,  4.23203,    2.429, 0.1452, 0.0000, 0.0003, 0.0003,  33.6480, 17 Jun 2019 15:32:25,  24.7234, 13.9, 150.1
2019-06-17T15:36:31Z,166.148.81.45,# 15.9106,  4.23004,    2.453, 0.1437, 0.0000, 0.0004, 0.0002,  33.6478, 17 Jun 2019 15:36:25,  24.7279, 13.9, 151.0
2019-06-17T15:40:31Z,166.148.81.45,# 15.9474,  4.23354,    2.481, 0.1463, 0.0000, 0.0003, 0.0003,  33.6476, 17 Jun 2019 15:40:25,  24.7194, 13.9, 149.1
2019-06-17T15:44:31Z,166.148.81.45,# 15.9265,  4.23157,    2.504, 0.1425, 0.0000, 0.0004, 0.0003,  33.6479, 17 Jun 2019 15:44:25,  24.7242, 13.9, 138.1
2019-06-17T15:48:31Z,166.148.81.45,# 15.9517,  4.23405,    2.521, 0.1346, 0.0000, 0.0004, 0.0003,  33.6485, 17 Jun 2019 15:48:25,  24.7191, 13.9, 142.8
2019-06-17T15:52:31Z,166.148.81.45,# 15.9599,  4.23468,    2.542, 0.1385, 0.0000, 0.0004, 0.0002,  33.6471, 17 Jun 2019 15:52:25,  24.7162, 13.9, 150.3
2019-06-17T15:56:31Z,166.148.81.45,# 15.9839,  4.23716,    2.567, 0.1411, 0.0000, 0.0003, 0.0003,  33.6488, 17 Jun 2019 15:56:25,  24.7120, 13.9, 140.0
2019-06-17T16:00:31Z,166.148.81.45,# 15.9686,  4.23562,    2.584, 0.1389, 0.0000, 0.0003, 0.0002,  33.6480, 17 Jun 2019 16:00:25,  24.7148, 13.9, 142.7
2019-06-17T16:04:31Z,166.148.81.45,# 16.0193,  4.24067,    2.603, 0.1364, 0.0000, 0.0004, 0.0002,  33.6497, 17 Jun 2019 16:04:25,  24.7047, 13.9, 137.2
2019-06-17T16:08:31Z,166.148.81.45,# 16.0015,  4.23876,    2.617, 0.1374, 0.0000, 0.0003, 0.0002,  33.6479, 17 Jun 2019 16:08:25,  24.7074, 13.9, 160.4
2019-06-17T16:12:31Z,166.148.81.45,# 16.0349,  4.24210,    2.631, 0.1362, 0.0000, 0.0005, 0.0004,  33.6493, 17 Jun 2019 16:12:25,  24.7008, 13.9, 154.8
2019-06-17T16:16:31Z,166.148.81.45,# 16.0621,  4.24453,    2.652, 0.1349, 0.0000, 0.0004, 0.0003,  33.6477, 17 Jun 2019 16:16:25,  24.6935, 13.9, 133.2
2019-06-17T16:24:31Z,166.148.81.45,# 16.0932,  4.24777,    2.675, 0.1221, 0.0000, 0.0004, 0.0002,  33.6499, 17 Jun 2019 16:24:25,  24.6881, 13.9, 155.5
2019-06-17T16:28:31Z,166.148.81.45,# 16.0813,  4.24633,    2.690, 0.1300, 0.0000, 0.0005, 0.0002,  33.6472, 17 Jun 2019 16:28:25,  24.6887, 13.9, 156.6
2019-06-17T16:32:31Z,166.148.81.45,# 16.0777,  4.24620,    2.717, 0.1367, 0.0000, 0.0005, 0.0001,  33.6492, 17 Jun 2019 16:32:25,  24.6910, 13.9, 148.0
2019-06-17T16:40:31Z,166.148.81.45,# 16.0771,  4.24597,    2.749, 0.1374, 0.0000, 0.0004, 0.0002,  33.6477, 17 Jun 2019 16:40:25,  24.6901, 13.9, 169.5
2019-06-17T16:44:31Z,166.148.81.45,# 16.0973,  4.24804,    2.770, 0.1351, 0.0000, 0.0004, 0.0003,  33.6489, 17 Jun 2019 16:44:25,  24.6864, 13.9, 148.3
2019-06-17T16:48:31Z,166.148.81.45,# 16.1068,  4.24892,    2.791, 0.1362, 0.0000, 0.0004, 0.0002,  33.6486, 17 Jun 2019 16:48:25,  24.6840, 13.9, 154.2
2019-06-17T16:52:31Z,166.148.81.45,# 16.1302,  4.25120,    2.810, 0.1262, 0.0000, 0.0004, 0.0003,  33.6489, 17 Jun 2019 16:52:25,  24.6788, 13.9, 155.6
2019-06-17T16:56:31Z,166.148.81.45,# 16.1624,  4.25447,    2.832, 0.1424, 0.0000, 0.0003, 0.0002,  33.6506, 17 Jun 2019 16:56:25,  24.6729, 13.9, 163.6
2019-06-17T17:00:31Z,166.148.81.45,# 16.1557,  4.25358,    2.828, 0.1339, 0.0000, 0.0004, 0.0003,  33.6484, 17 Jun 2019 17:00:25,  24.6727, 13.9, 155.1
2019-06-17T17:04:31Z,166.148.81.45,# 16.1579,  4.25395,    2.845, 0.1359, 0.0000, 0.0004, 0.0002,  33.6497, 17 Jun 2019 17:04:25,  24.6732, 13.9, 157.3
2019-06-17T17:08:31Z,166.148.81.45,# 16.1641,  4.25440,    2.858, 0.1379, 0.0000, 0.0004, 0.0003,  33.6485, 17 Jun 2019 17:08:25,  24.6709, 13.9, 153.2
2019-06-17T17:12:31Z,166.148.81.45,# 16.1671,  4.25473,    2.874, 0.1310, 0.0000, 0.0003, 0.0003,  33.6488, 17 Jun 2019 17:12:25,  24.6704, 13.9, 153.6
2019-06-17T17:16:31Z,166.148.81.45,# 16.1729,  4.25524,    2.888, 0.1343, 0.0000, 0.0003, 0.0003,  33.6484, 17 Jun 2019 17:16:25,  24.6688, 13.9, 148.8
2019-06-17T17:20:31Z,166.148.81.45,# 16.2314,  4.26095,    2.901, 0.1448, 0.0000, 0.0004, 0.0003,  33.6493, 17 Jun 2019 17:20:25,  24.6561, 13.9, 139.1
2019-06-17T17:24:31Z,166.148.81.45,# 16.2126,  4.25914,    2.918, 0.1357, 0.0000, 0.0003, 0.0002,  33.6492, 17 Jun 2019 17:24:25,  24.6604, 13.9, 159.7
2019-06-17T17:28:31Z,166.148.81.45,# 16.2566,  4.26341,    2.924, 0.1346, 0.0000, 0.0003, 0.0002,  33.6498, 17 Jun 2019 17:28:25,  24.6508, 13.9, 154.2
2019-06-17T17:32:31Z,166.148.81.45,# 16.2743,  4.26495,    2.923, 0.1376, 0.0000, 0.0004, 0.0002,  33.6484, 17 Jun 2019 17:32:25,  24.6456, 13.9, 158.6
2019-06-17T17:36:31Z,166.148.81.45,# 16.2754,  4.26520,    2.940, 0.1508, 0.0000, 0.0003, 0.0001,  33.6497, 17 Jun 2019 17:36:25,  24.6464, 13.9, 151.9
2019-06-17T17:40:31Z,166.148.81.45,# 16.3040,  4.26800,    2.946, 0.1483, 0.0000, 0.0004, 0.0003,  33.6501, 17 Jun 2019 17:40:25,  24.6401, 13.9, 146.8
2019-06-17T17:44:31Z,166.148.81.45,# 16.3098,  4.26853,    2.948, 0.1553, 0.0000, 0.0003, 0.0002,  33.6498, 17 Jun 2019 17:44:25,  24.6385, 13.9, 149.8
2019-06-17T17:48:31Z,166.148.81.45,# 16.3386,  4.27125,    2.959, 0.1552, 0.0000, 0.0004, 0.0003,  33.6495, 17 Jun 2019 17:48:25,  24.6317, 13.9, 158.8
2019-06-17T17:52:31Z,166.148.81.45,# 16.3300,  4.27063,    2.971, 0.1546, 0.0000, 0.0004, 0.0004,  33.6513, 17 Jun 2019 17:52:25,  24.6351, 13.9, 155.0
2019-06-17T17:56:31Z,166.148.81.45,# 16.3392,  4.27130,    2.976, 0.1542, 0.0000, 0.0003, 0.0001,  33.6494, 17 Jun 2019 17:56:25,  24.6315, 13.9, 141.6
2019-06-17T18:00:31Z,166.148.81.45,# 16.3514,  4.27266,    2.975, 0.1567, 0.0000, 0.0003, 0.0002,  33.6511, 17 Jun 2019 18:00:25,  24.6300, 13.9, 155.5
2019-06-17T18:04:32Z,166.148.81.45,# 16.3593,  4.27329,    2.983, 0.1593, 0.0000, 0.0004, 0.0003,  33.6500, 17 Jun 2019 18:04:25,  24.6273, 13.9, 149.0
2019-06-17T18:08:31Z,166.148.81.45,# 16.3608,  4.27346,    2.976, 0.1575, 0.0000, 0.0004, 0.0002,  33.6502, 17 Jun 2019 18:08:25,  24.6272, 13.9, 154.4
2019-06-17T18:12:31Z,166.148.81.45,# 16.3622,  4.27359,    2.957, 0.1593, 0.0000, 0.0003, 0.0002,  33.6502, 17 Jun 2019 18:12:25,  24.6268, 13.9, 167.1
2019-06-17T18:16:31Z,166.148.81.45,# 16.3514,  4.27255,    2.969, 0.1562, 0.0000, 0.0003, 0.0003,  33.6502, 17 Jun 2019 18:16:25,  24.6293, 13.9, 168.4
2019-06-17T18:20:31Z,166.148.81.45,# 16.3780,  4.27508,    2.984, 0.1497, 0.0000, 0.0003, 0.0002,  33.6499, 17 Jun 2019 18:20:25,  24.6229, 13.9, 157.4
2019-06-17T18:24:31Z,166.148.81.45,# 16.3815,  4.27540,    2.979, 0.1444, 0.0000, 0.0002, 0.0001,  33.6498, 17 Jun 2019 18:24:25,  24.6221, 13.9, 154.6
2019-06-17T18:32:31Z,166.148.81.45,# 16.3552,  4.27287,    2.964, 0.1590, 0.0000, 0.0004, 0.0002,  33.6498, 17 Jun 2019 18:32:25,  24.6282, 13.9, 142.4
2019-06-17T18:36:31Z,166.148.81.45,# 16.3407,  4.27148,    2.963, 0.1552, 0.0000, 0.0001, 0.0003,  33.6498, 17 Jun 2019 18:36:25,  24.6315, 13.9, 148.9
2019-06-17T18:40:31Z,166.148.81.45,# 16.3258,  4.27000,    2.959, 0.1591, 0.0000, 0.0003, 0.0002,  33.6493, 17 Jun 2019 18:40:25,  24.6345, 13.9, 154.9
2019-06-17T18:44:31Z,166.148.81.45,# 16.3086,  4.26838,    2.955, 0.1651, 0.0000, 0.0003, 0.0002,  33.6495, 17 Jun 2019 18:44:25,  24.6387, 13.9, 142.7
2019-06-17T18:48:32Z,166.148.81.45,# 16.3261,  4.27000,    2.959, 0.1679, 0.0000, 0.0003, 0.0002,  33.6491, 17 Jun 2019 18:48:25,  24.6343, 13.9, 157.3
2019-06-17T18:52:31Z,166.148.81.45,# 16.2984,  4.26739,    2.956, 0.1628, 0.0000, 0.0003, 0.0002,  33.6495, 17 Jun 2019 18:52:25,  24.6409, 13.9, 158.8
2019-06-17T18:56:31Z,166.148.81.45,# 16.2791,  4.26556,    2.958, 0.1679, 0.0000, 0.0005, 0.0002,  33.6496, 17 Jun 2019 18:56:25,  24.6455, 13.9, 164.8
2019-06-17T19:00:31Z,166.148.81.45,# 16.2684,  4.26441,    2.957, 0.1638, 0.0000, 0.0004, 0.0001,  33.6486, 17 Jun 2019 19:00:25,  24.6471, 13.9, 157.6
2019-06-17T19:04:31Z,166.148.81.45,# 16.2796,  4.26556,    2.955, 0.1634, 0.0000, 0.0002, 0.0002,  33.6492, 17 Jun 2019 19:04:25,  24.6450, 13.9, 151.7
2019-06-17T19:08:31Z,166.148.81.45,# 16.2507,  4.26275,    2.947, 0.1707, 0.0000, 0.0002, 0.0003,  33.6489, 17 Jun 2019 19:08:25,  24.6514, 13.9, 151.4
2019-06-17T19:12:31Z,166.148.81.45,# 16.2758,  4.26534,    2.958, 0.1722, 0.0000, 0.0004, 0.0002,  33.6505, 17 Jun 2019 19:12:25,  24.6469, 13.9, 153.4
2019-06-17T19:16:31Z,166.148.81.45,# 16.2693,  4.26460,    2.949, 0.1645, 0.0000, 0.0003, 0.0002,  33.6495, 17 Jun 2019 19:16:25,  24.6476, 13.9, 148.2
