2022-12-03T09:02:03Z,166.148.81.45,# 15.2676,  4.09029,    2.302, 0.3420, 0.0003, 0.0005, 0.0000,  32.9422, 03 Dec 2022 09:01:56,  24.3278, 13.9, 172.9
2022-12-03T09:06:03Z,166.148.81.45,# 15.2691,  4.09064,    2.317, 0.3248, 0.0004, 0.0005, 0.0000,  32.9440, 03 Dec 2022 09:05:56,  24.3289, 13.9, 178.6
2022-12-03T09:10:03Z,166.148.81.45,# 15.2793,  4.10020,    2.331, 0.2833, 0.0002, 0.0004, 0.0000,  33.0215, 03 Dec 2022 09:09:56,  24.3862, 13.9, 166.2
2022-12-03T09:14:03Z,166.148.81.45,# 15.2740,  4.09606,    2.221, 0.2986, 0.0002, 0.0006, 0.0000,  32.9886, 03 Dec 2022 09:13:56,  24.3621, 13.9, 166.4
2022-12-03T09:18:03Z,166.148.81.45,# 15.2741,  4.09577,    2.355, 0.2991, 0.0004, 0.0005, 0.0000,  32.9859, 03 Dec 2022 09:17:56,  24.3600, 13.9, 174.6
2022-12-03T09:22:03Z,166.148.81.45,# 15.2674,  4.09165,    2.376, 0.3313, 0.0002, 0.0004, 0.0000,  32.9546, 03 Dec 2022 09:21:56,  24.3373, 13.9, 166.1
2022-12-03T09:26:03Z,166.148.81.45,# 15.2694,  4.09093,    2.414, 0.3170, 0.0002, 0.0004, 0.0000,  32.9464, 03 Dec 2022 09:25:56,  24.3307, 13.9, 181.5
2022-12-03T09:30:03Z,166.148.81.45,# 15.2701,  4.09238,    2.382, 0.3198, 0.0003, 0.0005, 0.0000,  32.9589, 03 Dec 2022 09:29:56,  24.3401, 13.9, 172.8
2022-12-03T09:34:03Z,166.148.81.45,# 15.2659,  4.08714,    2.400, 0.3643, 0.0003, 0.0005, 0.0000,  32.9152, 03 Dec 2022 09:33:56,  24.3074, 13.9, 174.0
2022-12-03T09:38:03Z,166.148.81.45,# 15.2691,  4.08992,    2.446, 0.3328, 0.0003, 0.0004, 0.0000,  32.9375, 03 Dec 2022 09:37:56,  24.3239, 13.9, 171.2
2022-12-03T09:42:03Z,166.148.81.45,# 15.2715,  4.08876,    2.479, 0.3216, 0.0003, 0.0004, 0.0000,  32.9251, 03 Dec 2022 09:41:56,  24.3137, 13.9, 172.9
2022-12-03T09:46:03Z,166.148.81.45,# 15.2712,  4.09042,    2.428, 0.4442, 0.0002, 0.0006, 0.0000,  32.9403, 03 Dec 2022 09:45:56,  24.3256, 13.9, 174.6
2022-12-03T09:50:03Z,166.148.81.45,# 15.2775,  4.09489,    2.520, 0.3381, 0.0003, 0.0004, 0.0000,  32.9751, 03 Dec 2022 09:49:56,  24.3510, 13.9, 169.2
2022-12-03T09:54:03Z,166.148.81.45,# 15.2851,  4.09851,    2.556, 0.3137, 0.0002, 0.0005, 0.0000,  33.0012, 03 Dec 2022 09:53:56,  24.3694, 13.9, 178.8
2022-12-03T09:58:03Z,166.148.81.45,# 15.2793,  4.09379,    2.615, 0.3606, 0.0002, 0.0003, 0.0000,  32.9638, 03 Dec 2022 09:57:56,  24.3418, 13.9, 181.7
2022-12-03T10:02:03Z,166.148.81.45,# 15.2817,  4.09705,    2.523, 0.3526, 0.0003, 0.0004, 0.0000,  32.9911, 03 Dec 2022 10:01:56,  24.3623, 13.9, 179.9
2022-12-03T10:06:03Z,166.148.81.45,# 15.2823,  4.09409,    2.617, 0.3135, 0.0002, 0.0004, 0.0000,  32.9639, 03 Dec 2022 10:05:56,  24.3412, 13.9, 177.2
2022-12-03T10:10:03Z,166.148.81.45,# 15.2855,  4.09759,    2.573, 0.3159, 0.0003, 0.0005, 0.0000,  32.9927, 03 Dec 2022 10:09:56,  24.3627, 13.9, 180.9
2022-12-03T10:14:03Z,166.148.81.45,# 15.2847,  4.09453,    2.626, 0.3591, 0.0002, 0.0005, 0.0000,  32.9658, 03 Dec 2022 10:13:56,  24.3422, 13.9, 172.4
2022-12-03T10:18:03Z,166.148.81.45,# 15.2884,  4.10024,    2.729, 0.3111, 0.0003, 0.0004, 0.0000,  33.0139, 03 Dec 2022 10:17:56,  24.3784, 13.9, 178.7
2022-12-03T10:22:03Z,166.148.81.45,# 15.2958,  4.10069,    2.624, 0.3329, 0.0003, 0.0008, 0.0000,  33.0118, 03 Dec 2022 10:21:56,  24.3751, 13.9, 174.2
2022-12-03T10:26:03Z,166.148.81.45,# 15.2983,  4.10267,    2.715, 0.3103, 0.0002, 0.0004, 0.0000,  33.0274, 03 Dec 2022 10:25:56,  24.3866, 13.9, 165.6
2022-12-03T10:30:03Z,166.148.81.45,# 15.2929,  4.10181,    2.726, 0.2938, 0.0003, 0.0004, 0.0000,  33.0243, 03 Dec 2022 10:29:56,  24.3854, 13.9, 174.4
2022-12-03T10:34:03Z,166.148.81.45,# 15.3159,  4.10640,    2.779, 0.3243, 0.0002, 0.0013, 0.0000,  33.0461, 03 Dec 2022 10:33:56,  24.3971, 13.9, 167.5
2022-12-03T10:38:03Z,166.148.81.45,# 15.3483,  4.10294,    2.805, 0.3244, 0.0003, 0.0010, 0.0000,  32.9878, 03 Dec 2022 10:37:56,  24.3452, 13.9, 170.7
2022-12-03T10:42:03Z,166.148.81.45,# 15.3066,  4.10255,    2.821, 0.2851, 0.0003, 0.0006, 0.0000,  33.0193, 03 Dec 2022 10:41:56,  24.3785, 13.9, 173.9
2022-12-03T10:46:03Z,166.148.81.45,# 15.2987,  4.10231,    2.736, 0.2729, 0.0002, 0.0005, 0.0000,  33.0239, 03 Dec 2022 10:45:56,  24.3839, 13.9, 172.9
2022-12-03T10:50:03Z,166.148.81.45,# 15.3319,  4.10832,    2.791, 0.3114, 0.0002, 0.0007, 0.0000,  33.0498, 03 Dec 2022 10:49:56,  24.3965, 13.9, 168.3
2022-12-03T10:54:03Z,166.148.81.45,# 15.3622,  4.10839,    2.913, 0.2880, 0.0003, 0.0021, 0.0000,  33.0250, 03 Dec 2022 10:53:56,  24.3708, 13.9, 181.0
2022-12-03T10:58:03Z,166.148.81.45,# 15.3480,  4.10542,    2.868, 0.2916, 0.0002, 0.0021, 0.0000,  33.0102, 03 Dec 2022 10:57:56,  24.3625, 13.9, 175.6
2022-12-03T11:02:03Z,166.148.81.45,# 15.3731,  4.11514,    2.917, 0.2721, 0.0003, 0.0020, 0.0000,  33.0763, 03 Dec 2022 11:01:56,  24.4078, 13.9, 174.6
2022-12-03T11:06:03Z,166.148.81.45,# 15.3704,  4.10759,    2.928, 0.2601, 0.0003, 0.0022, 0.0000,  33.0109, 03 Dec 2022 11:05:56,  24.3582, 13.9, 181.8
2022-12-03T11:10:03Z,166.148.81.45,# 15.3964,  4.11377,    2.967, 0.2287, 0.0003, 0.0027, 0.0000,  33.0445, 03 Dec 2022 11:09:56,  24.3783, 13.9, 168.7
2022-12-03T11:14:03Z,166.148.81.45,# 15.3931,  4.11311,    2.951, 0.2273, 0.0004, 0.0013, 0.0000,  33.0413, 03 Dec 2022 11:13:56,  24.3766, 13.9, 173.5
2022-12-03T11:18:03Z,166.148.81.45,# 15.3913,  4.11311,    2.919, 0.2296, 0.0003, 0.0011, 0.0000,  33.0428, 03 Dec 2022 11:17:56,  24.3781, 13.9, 171.5
2022-12-03T11:22:03Z,166.148.81.45,# 15.3966,  4.11489,    3.049, 0.2287, 0.0002, 0.0011, 0.0000,  33.0543, 03 Dec 2022 11:21:56,  24.3857, 13.9, 172.3
2022-12-03T11:26:03Z,166.148.81.45,# 15.3981,  4.11580,    2.980, 0.2356, 0.0003, 0.0018, 0.0000,  33.0612, 03 Dec 2022 11:25:56,  24.3907, 13.9, 165.1
2022-12-03T11:30:03Z,166.148.81.45,# 15.4013,  4.11464,    3.064, 0.2213, 0.0003, 0.0021, 0.0000,  33.0481, 03 Dec 2022 11:29:56,  24.3799, 13.9, 164.7
2022-12-03T11:34:03Z,166.148.81.45,# 15.4071,  4.11584,    3.064, 0.2014, 0.0003, 0.0019, 0.0000,  33.0539, 03 Dec 2022 11:33:56,  24.3832, 13.9, 177.7
2022-12-03T11:38:03Z,166.148.81.45,# 15.4067,  4.11465,    3.090, 0.1909, 0.0003, 0.0012, 0.0000,  33.0436, 03 Dec 2022 11:37:56,  24.3752, 13.9, 172.2
2022-12-03T11:42:03Z,166.148.81.45,# 15.4163,  4.11755,    3.133, 0.1727, 0.0004, 0.0012, 0.0000,  33.0616, 03 Dec 2022 11:41:56,  24.3870, 13.9, 172.2
2022-12-03T11:46:03Z,166.148.81.45,# 15.4117,  4.11688,    3.123, 0.1928, 0.0002, 0.0014, 0.0000,  33.0594, 03 Dec 2022 11:45:56,  24.3864, 13.9, 165.4
2022-12-03T11:50:03Z,166.148.81.45,# 15.4147,  4.11801,    3.125, 0.2069, 0.0003, 0.0012, 0.0000,  33.0669, 03 Dec 2022 11:49:56,  24.3915, 13.9, 165.0
2022-12-03T11:54:03Z,166.148.81.45,# 15.4169,  4.11838,    3.255, 0.1831, 0.0004, 0.0020, 0.0000,  33.0684, 03 Dec 2022 11:53:56,  24.3922, 13.9, 175.4
2022-12-03T11:58:03Z,166.148.81.45,# 15.4138,  4.11682,    3.182, 0.1787, 0.0003, 0.0016, 0.0000,  33.0570, 03 Dec 2022 11:57:56,  24.3840, 13.9, 167.6
2022-12-03T12:02:03Z,166.148.81.45,# 15.4184,  4.11875,    3.210, 0.1796, 0.0003, 0.0049, 0.0000,  33.0705, 03 Dec 2022 12:01:56,  24.3934, 13.9, 166.7
2022-12-03T12:06:03Z,166.148.81.45,# 15.4212,  4.11949,    3.265, 0.1810, 0.0002, 0.0043, 0.0000,  33.0747, 03 Dec 2022 12:05:56,  24.3961, 13.9, 180.6
2022-12-03T12:10:03Z,166.148.81.45,# 15.4107,  4.11568,    3.213, 0.1816, 0.0004, 0.0039, 0.0000,  33.0494, 03 Dec 2022 12:09:56,  24.3789, 13.9, 169.3
2022-12-03T12:14:03Z,166.148.81.45,# 15.4200,  4.11891,    3.317, 0.1924, 0.0003, 0.0017, 0.0000,  33.0705, 03 Dec 2022 12:13:56,  24.3931, 13.9, 170.0
2022-12-03T12:18:03Z,166.148.81.45,# 15.4306,  4.12136,    3.247, 0.1745, 0.0003, 0.0014, 0.0000,  33.0836, 03 Dec 2022 12:17:56,  24.4009, 13.9, 172.7
2022-12-03T12:22:03Z,166.148.81.45,# 15.4243,  4.12002,    3.252, 0.1997, 0.0005, 0.0016, 0.0000,  33.0769, 03 Dec 2022 12:21:56,  24.3971, 13.9, 173.2
2022-12-03T12:26:03Z,166.148.81.45,# 15.4223,  4.12010,    3.274, 0.2076, 0.0002, 0.0016, 0.0000,  33.0792, 03 Dec 2022 12:25:56,  24.3993, 13.9, 177.0
2022-12-03T12:30:03Z,166.148.81.45,# 15.4247,  4.12045,    3.392, 0.2314, 0.0004, 0.0022, 0.0000,  33.0804, 03 Dec 2022 12:29:56,  24.3997, 13.9, 175.2
2022-12-03T12:34:03Z,166.148.81.45,# 15.4194,  4.11831,    3.334, 0.2228, 0.0004, 0.0030, 0.0000,  33.0657, 03 Dec 2022 12:33:56,  24.3895, 13.9, 170.0
2022-12-03T12:38:03Z,166.148.81.45,# 15.4184,  4.11839,    3.453, 0.2440, 0.0003, 0.0016, 0.0000,  33.0672, 03 Dec 2022 12:37:56,  24.3909, 13.9, 161.5
2022-12-03T12:42:03Z,166.148.81.45,# 15.4152,  4.11755,    3.435, 0.2539, 0.0003, 0.0015, 0.0000,  33.0623, 03 Dec 2022 12:41:56,  24.3878, 13.9, 161.9
2022-12-03T12:46:03Z,166.148.81.45,# 15.4125,  4.11644,    3.396, 0.2583, 0.0004, 0.0014, 0.0000,  33.0547, 03 Dec 2022 12:45:56,  24.3826, 13.9, 177.7
2022-12-03T12:50:03Z,166.148.81.45,# 15.4155,  4.11803,    3.370, 0.2732, 0.0004, 0.0013, 0.0000,  33.0664, 03 Dec 2022 12:49:56,  24.3909, 13.9, 177.6
2022-12-03T12:54:03Z,166.148.81.45,# 15.3772,  4.10387,    3.391, 0.2869, 0.0005, 0.0015, 0.0000,  32.9717, 03 Dec 2022 12:53:56,  24.3264, 13.9, 168.8
2022-12-03T12:58:03Z,166.148.81.45,# 15.3830,  4.10686,    3.366, 0.2680, 0.0003, 0.0012, 0.0000,  32.9936, 03 Dec 2022 12:57:56,  24.3420, 13.9, 170.9
2022-12-03T13:02:03Z,166.148.81.45,# 15.3743,  4.10338,    3.450, 0.2868, 0.0003, 0.0020, 0.0000,  32.9696, 03 Dec 2022 13:01:56,  24.3254, 13.9, 165.3
2022-12-03T13:06:03Z,166.148.81.45,# 15.3527,  4.09285,    3.462, 0.3170, 0.0004, 0.0016, 0.0000,  32.8933, 03 Dec 2022 13:05:56,  24.2715, 13.9, 180.6
2022-12-03T13:10:03Z,166.148.81.45,# 15.3378,  4.08656,    3.558, 0.3002, 0.0003, 0.0022, 0.0000,  32.8494, 03 Dec 2022 13:09:56,  24.2410, 13.9, 158.6
2022-12-03T13:14:03Z,166.148.81.45,# 15.3477,  4.09102,    3.503, 0.2903, 0.0004, 0.0023, 0.0000,  32.8811, 03 Dec 2022 13:13:56,  24.2632, 13.9, 177.8
2022-12-03T13:18:03Z,166.148.81.45,# 15.3423,  4.08866,    3.498, 0.2710, 0.0005, 0.0021, 0.0000,  32.8644, 03 Dec 2022 13:17:56,  24.2515, 13.9, 173.3
2022-12-03T13:22:03Z,166.148.81.45,# 15.3301,  4.08425,    3.489, 0.2910, 0.0003, 0.0021, 0.0000,  32.8351, 03 Dec 2022 13:21:56,  24.2317, 13.9, 176.7
2022-12-03T13:26:03Z,166.148.81.45,# 15.3314,  4.08690,    3.484, 0.2896, 0.0003, 0.0018, 0.0000,  32.8578, 03 Dec 2022 13:25:56,  24.2488, 13.9, 165.3
2022-12-03T13:30:03Z,166.148.81.45,# 15.3549,  4.09710,    3.432, 0.2796, 0.0003, 0.0018, 0.0000,  32.9297, 03 Dec 2022 13:29:56,  24.2991, 13.9, 164.4
2022-12-03T13:34:03Z,166.148.81.45,# 15.3264,  4.08806,    3.459, 0.2498, 0.0003, 0.0014, 0.0000,  32.8724, 03 Dec 2022 13:33:56,  24.2611, 13.9, 168.8
2022-12-03T13:38:03Z,166.148.81.45,# 15.3287,  4.08971,    3.571, 0.2675, 0.0003, 0.0014, 0.0000,  32.8853, 03 Dec 2022 13:37:56,  24.2705, 13.9, 179.8
2022-12-03T13:42:03Z,166.148.81.45,# 15.3259,  4.08880,    3.540, 0.2613, 0.0003, 0.0012, 0.0000,  32.8795, 03 Dec 2022 13:41:56,  24.2667, 13.9, 169.7
2022-12-03T13:46:03Z,166.148.81.45,# 15.3224,  4.08816,    3.506, 0.2814, 0.0003, 0.0010, 0.0000,  32.8767, 03 Dec 2022 13:45:56,  24.2653, 13.9, 172.2
2022-12-03T13:50:03Z,166.148.81.45,# 15.3155,  4.08790,    3.508, 0.3443, 0.0004, 0.0011, 0.0000,  32.8801, 03 Dec 2022 13:49:56,  24.2694, 13.9, 174.2
2022-12-03T13:54:03Z,166.148.81.45,# 15.3187,  4.08917,    3.540, 0.3221, 0.0002, 0.0011, 0.0000,  32.8888, 03 Dec 2022 13:53:56,  24.2754, 13.9, 178.9
2022-12-03T13:58:03Z,166.148.81.45,# 15.3183,  4.08936,    3.422, 0.3215, 0.0004, 0.0008, 0.0000,  32.8909, 03 Dec 2022 13:57:56,  24.2772, 13.9, 174.0
2022-12-03T14:02:03Z,166.148.81.45,# 15.3113,  4.08800,    3.487, 0.3239, 0.0003, 0.0007, 0.0000,  32.8845, 03 Dec 2022 14:01:56,  24.2737, 13.9, 173.0
2022-12-03T14:06:03Z,166.148.81.45,# 15.3161,  4.08929,    3.474, 0.3098, 0.0003, 0.0009, 0.0000,  32.8921, 03 Dec 2022 14:05:56,  24.2786, 13.9, 165.8
2022-12-03T14:10:03Z,166.148.81.45,# 15.3280,  4.09252,    3.567, 0.3522, 0.0003, 0.0009, 0.0000,  32.9110, 03 Dec 2022 14:09:56,  24.2905, 13.9, 163.4
2022-12-03T14:14:03Z,166.148.81.45,# 15.3269,  4.09140,    3.577, 0.3573, 0.0003, 0.0011, 0.0000,  32.9020, 03 Dec 2022 14:13:56,  24.2838, 13.9, 175.0
2022-12-03T14:18:03Z,166.148.81.45,# 15.3240,  4.09047,    3.522, 0.3351, 0.0003, 0.0009, 0.0000,  32.8960, 03 Dec 2022 14:17:56,  24.2798, 13.9, 173.6
2022-12-03T14:22:03Z,166.148.81.45,# 15.3309,  4.09270,    3.501, 0.3469, 0.0002, 0.0008, 0.0000,  32.9103, 03 Dec 2022 14:21:56,  24.2893, 13.9, 162.7
2022-12-03T14:26:03Z,166.148.81.45,# 15.3314,  4.09367,    3.506, 0.3476, 0.0002, 0.0007, 0.0000,  32.9186, 03 Dec 2022 14:25:56,  24.2957, 13.9, 176.7
2022-12-03T14:30:03Z,166.148.81.45,# 15.3184,  4.09067,    3.528, 0.3597, 0.0002, 0.0006, 0.0000,  32.9026, 03 Dec 2022 14:29:56,  24.2861, 13.9, 177.0
2022-12-03T14:34:03Z,166.148.81.45,# 15.3227,  4.09218,    3.560, 0.3517, 0.0003, 0.0008, 0.0000,  32.9124, 03 Dec 2022 14:33:56,  24.2927, 13.9, 166.0
2022-12-03T14:38:03Z,166.148.81.45,# 15.3221,  4.09219,    3.549, 0.3368, 0.0004, 0.0007, 0.0000,  32.9130, 03 Dec 2022 14:37:56,  24.2933, 13.9, 176.9
2022-12-03T14:42:03Z,166.148.81.45,# 15.3255,  4.09352,    3.456, 0.3112, 0.0003, 0.0006, 0.0000,  32.9222, 03 Dec 2022 14:41:56,  24.2997, 13.9, 178.3
2022-12-03T14:46:03Z,166.148.81.45,# 15.3261,  4.09416,    3.535, 0.2837, 0.0002, 0.0007, 0.0000,  32.9274, 03 Dec 2022 14:45:56,  24.3036, 13.9, 165.5
2022-12-03T14:50:03Z,166.148.81.45,# 15.3237,  4.09382,    3.516, 0.2259, 0.0004, 0.0006, 0.0000,  32.9263, 03 Dec 2022 14:49:56,  24.3032, 13.9, 172.8
2022-12-03T14:54:03Z,166.148.81.45,# 15.3111,  4.08919,    3.490, 0.2223, 0.0004, 0.0006, 0.0000,  32.8953, 03 Dec 2022 14:53:56,  24.2821, 13.9, 174.0
2022-12-03T14:58:03Z,166.148.81.45,# 15.3116,  4.08942,    3.483, 0.2078, 0.0003, 0.0005, 0.0000,  32.8970, 03 Dec 2022 14:57:56,  24.2833, 13.9, 158.6
2022-12-03T15:02:03Z,166.148.81.45,# 15.3241,  4.09382,    3.460, 0.1968, 0.0003, 0.0006, 0.0000,  32.9260, 03 Dec 2022 15:01:56,  24.3030, 13.9, 173.3
2022-12-03T15:06:03Z,166.148.81.45,# 15.3187,  4.09215,    3.424, 0.1904, 0.0002, 0.0006, 0.0000,  32.9155, 03 Dec 2022 15:05:56,  24.2960, 13.9, 167.2
2022-12-03T15:10:03Z,166.148.81.45,# 15.3217,  4.09319,    3.390, 0.1786, 0.0003, 0.0005, 0.0000,  32.9224, 03 Dec 2022 15:09:56,  24.3007, 13.9, 165.8
2022-12-03T15:14:03Z,166.148.81.45,# 15.3301,  4.09622,    3.406, 0.1659, 0.0002, 0.0005, 0.0000,  32.9425, 03 Dec 2022 15:13:56,  24.3143, 13.9, 175.0
2022-12-03T15:18:03Z,166.148.81.45,# 15.3210,  4.09235,    3.413, 0.1725, 0.0003, 0.0005, 0.0000,  32.9154, 03 Dec 2022 15:17:56,  24.2954, 13.9, 176.3
2022-12-03T15:22:03Z,166.148.81.45,# 15.3253,  4.09292,    3.449, 0.1719, 0.0003, 0.0005, 0.0000,  32.9170, 03 Dec 2022 15:21:56,  24.2958, 13.9, 169.5
2022-12-03T15:26:03Z,166.148.81.45,# 15.3301,  4.09452,    3.382, 0.1649, 0.0003, 0.0006, 0.0000,  32.9273, 03 Dec 2022 15:25:56,  24.3026, 13.9, 174.8
2022-12-03T15:30:03Z,166.148.81.45,# 15.3311,  4.09410,    3.323, 0.1743, 0.0003, 0.0005, 0.0000,  32.9228, 03 Dec 2022 15:29:56,  24.2989, 13.9, 173.8
2022-12-03T15:34:03Z,166.148.81.45,# 15.3319,  4.09404,    3.293, 0.1674, 0.0004, 0.0007, 0.0000,  32.9215, 03 Dec 2022 15:33:56,  24.2977, 13.9, 164.6
2022-12-03T15:38:03Z,166.148.81.45,# 15.3408,  4.09633,    3.349, 0.1676, 0.0003, 0.0006, 0.0000,  32.9346, 03 Dec 2022 15:37:56,  24.3059, 13.9, 169.2
2022-12-03T15:42:03Z,166.148.81.45,# 15.3352,  4.09456,    3.353, 0.1715, 0.0003, 0.0006, 0.0000,  32.9234, 03 Dec 2022 15:41:56,  24.2985, 13.9, 179.2
2022-12-03T15:46:03Z,166.148.81.45,# 15.3441,  4.09720,    3.302, 0.1600, 0.0003, 0.0007, 0.0000,  32.9397, 03 Dec 2022 15:45:56,  24.3091, 13.9, 172.3
2022-12-03T15:50:03Z,166.148.81.45,# 15.3434,  4.09823,    3.288, 0.1626, 0.0003, 0.0005, 0.0000,  32.9495, 03 Dec 2022 15:49:56,  24.3168, 13.9, 171.2
2022-12-03T15:54:03Z,166.148.81.45,# 15.3346,  4.09589,    3.303, 0.1654, 0.0003, 0.0006, 0.0000,  32.9358, 03 Dec 2022 15:53:56,  24.3081, 13.9, 171.9
2022-12-03T15:58:03Z,166.148.81.45,# 15.3341,  4.09623,    3.166, 0.1619, 0.0002, 0.0005, 0.0000,  32.9393, 03 Dec 2022 15:57:56,  24.3110, 13.9, 171.0
2022-12-03T16:02:03Z,166.148.81.45,# 15.3358,  4.09824,    3.165, 0.1544, 0.0003, 0.0006, 0.0000,  32.9559, 03 Dec 2022 16:01:56,  24.3234, 13.9, 175.6
2022-12-03T16:06:03Z,166.148.81.45,# 15.3367,  4.10227,    3.182, 0.1455, 0.0003, 0.0006, 0.0000,  32.9914, 03 Dec 2022 16:05:56,  24.3505, 13.9, 173.5
2022-12-03T16:10:03Z,166.148.81.45,# 15.3354,  4.10184,    3.224, 0.1441, 0.0004, 0.0006, 0.0000,  32.9886, 03 Dec 2022 16:09:56,  24.3486, 13.9, 173.7
2022-12-03T16:14:03Z,166.148.81.45,# 15.3371,  4.10439,    3.132, 0.1429, 0.0003, 0.0006, 0.0000,  33.0101, 03 Dec 2022 16:13:56,  24.3649, 13.9, 155.2
2022-12-03T16:18:03Z,166.148.81.45,# 15.3353,  4.10196,    3.146, 0.1446, 0.0004, 0.0005, 0.0000,  32.9898, 03 Dec 2022 16:17:56,  24.3496, 13.9, 167.5
2022-12-03T16:22:03Z,166.148.81.45,# 15.3351,  4.10289,    3.179, 0.1422, 0.0002, 0.0005, 0.0000,  32.9983, 03 Dec 2022 16:21:56,  24.3562, 13.9, 172.7
2022-12-03T16:26:03Z,166.148.81.45,# 15.3338,  4.10711,    3.169, 0.1403, 0.0002, 0.0006, 0.0000,  33.0374, 03 Dec 2022 16:25:56,  24.3865, 13.9, 168.5
2022-12-03T16:30:03Z,166.148.81.45,# 15.3339,  4.10842,    3.089, 0.1408, 0.0002, 0.0005, 0.0000,  33.0490, 03 Dec 2022 16:29:56,  24.3955, 13.9, 180.4
2022-12-03T16:34:03Z,166.148.81.45,# 15.3322,  4.10449,    3.029, 0.1433, 0.0003, 0.0005, 0.0000,  33.0151, 03 Dec 2022 16:33:56,  24.3698, 13.9, 169.4
2022-12-03T16:38:03Z,166.148.81.45,# 15.3308,  4.10512,    3.093, 0.1488, 0.0004, 0.0005, 0.0000,  33.0220, 03 Dec 2022 16:37:56,  24.3754, 13.9, 169.7
2022-12-03T16:42:03Z,166.148.81.45,# 15.3335,  4.11130,    3.002, 0.1463, 0.0004, 0.0006, 0.0000,  33.0752, 03 Dec 2022 16:41:56,  24.4158, 13.9, 181.2
2022-12-03T16:46:03Z,166.148.81.45,# 15.3324,  4.10878,    2.954, 0.1458, 0.0004, 0.0005, 0.0000,  33.0536, 03 Dec 2022 16:45:56,  24.3993, 13.9, 171.8
2022-12-03T16:50:03Z,166.148.81.45,# 15.3304,  4.10535,    3.043, 0.1479, 0.0003, 0.0006, 0.0000,  33.0245, 03 Dec 2022 16:49:56,  24.3773, 13.9, 173.5
2022-12-03T16:54:03Z,166.148.81.45,# 15.3343,  4.11121,    2.967, 0.1470, 0.0003, 0.0004, 0.0000,  33.0738, 03 Dec 2022 16:53:56,  24.4144, 13.9, 172.8
2022-12-03T16:58:03Z,166.148.81.45,# 15.3338,  4.11014,    2.959, 0.1451, 0.0003, 0.0005, 0.0000,  33.0646, 03 Dec 2022 16:57:56,  24.4075, 13.9, 165.6
2022-12-03T17:02:03Z,166.148.81.45,# 15.3318,  4.10727,    2.992, 0.1518, 0.0002, 0.0005, 0.0000,  33.0404, 03 Dec 2022 17:01:56,  24.3893, 13.9, 175.2
2022-12-03T17:06:03Z,166.148.81.45,# 15.3367,  4.11300,    2.970, 0.1491, 0.0002, 0.0005, 0.0000,  33.0878, 03 Dec 2022 17:05:56,  24.4247, 13.9, 169.2
2022-12-03T17:10:03Z,166.148.81.45,# 15.3366,  4.11226,    2.992, 0.1501, 0.0003, 0.0005, 0.0000,  33.0812, 03 Dec 2022 17:09:56,  24.4197, 13.9, 171.0
2022-12-03T17:14:03Z,166.148.81.45,# 15.3345,  4.10975,    2.879, 0.1475, 0.0004, 0.0005, 0.0000,  33.0605, 03 Dec 2022 17:13:56,  24.4042, 13.9, 169.4
2022-12-03T17:18:03Z,166.148.81.45,# 15.3337,  4.10840,    2.902, 0.1486, 0.0002, 0.0005, 0.0000,  33.0491, 03 Dec 2022 17:17:56,  24.3955, 13.9, 166.1
2022-12-03T17:22:03Z,166.148.81.45,# 15.3325,  4.10667,    2.809, 0.1526, 0.0005, 0.0005, 0.0000,  33.0345, 03 Dec 2022 17:21:56,  24.3846, 13.9, 169.2
2022-12-03T17:26:03Z,166.148.81.45,# 15.3340,  4.10805,    2.818, 0.1532, 0.0003, 0.0005, 0.0000,  33.0457, 03 Dec 2022 17:25:56,  24.3928, 13.9, 168.0
2022-12-03T17:30:03Z,166.148.81.45,# 15.3334,  4.10923,    2.825, 0.1600, 0.0003, 0.0005, 0.0000,  33.0568, 03 Dec 2022 17:29:56,  24.4015, 13.9, 175.1
2022-12-03T17:34:03Z,166.148.81.45,# 15.3332,  4.10986,    2.813, 0.1502, 0.0003, 0.0005, 0.0000,  33.0626, 03 Dec 2022 17:33:56,  24.4061, 13.9, 167.4
2022-12-03T17:38:03Z,166.148.81.45,# 15.3310,  4.10481,    2.731, 0.1501, 0.0003, 0.0005, 0.0000,  33.0192, 03 Dec 2022 17:37:56,  24.3732, 13.9, 163.3
2022-12-03T17:42:03Z,166.148.81.45,# 15.3337,  4.11169,    2.686, 0.1540, 0.0004, 0.0005, 0.0000,  33.0787, 03 Dec 2022 17:41:56,  24.4183, 13.9, 167.4
2022-12-03T17:46:03Z,166.148.81.45,# 15.3312,  4.10648,    2.726, 0.1498, 0.0003, 0.0005, 0.0000,  33.0340, 03 Dec 2022 17:45:56,  24.3845, 13.9, 177.0
2022-12-03T17:50:03Z,166.148.81.45,# 15.3306,  4.10553,    2.636, 0.1476, 0.0002, 0.0006, 0.0000,  33.0260, 03 Dec 2022 17:49:56,  24.3784, 13.9, 164.9
2022-12-03T17:54:03Z,166.148.81.45,# 15.3319,  4.10755,    2.586, 0.1446, 0.0003, 0.0004, 0.0000,  33.0431, 03 Dec 2022 17:53:56,  24.3914, 13.9, 180.3
2022-12-03T17:58:03Z,166.148.81.45,# 15.3320,  4.10747,    2.662, 0.1441, 0.0004, 0.0005, 0.0000,  33.0423, 03 Dec 2022 17:57:56,  24.3907, 13.9, 174.7
