2022-12-08T09:06:03Z,166.148.81.45,# 15.6567,  4.17204,    2.719, 0.1025, 0.0004, 0.0006, 0.0000,  33.3463, 08 Dec 2022 09:05:56,  24.5529, 13.9, 168.2
2022-12-08T09:10:03Z,166.148.81.45,# 15.6455,  4.17067,    2.667, 0.1032, 0.0004, 0.0005, 0.0000,  33.3435, 08 Dec 2022 09:09:56,  24.5532, 13.9, 168.7
2022-12-08T09:14:03Z,166.148.81.45,# 15.6326,  4.16903,    2.667, 0.1038, 0.0003, 0.0006, 0.0000,  33.3398, 08 Dec 2022 09:13:56,  24.5532, 13.9, 166.1
2022-12-08T09:18:03Z,166.148.81.45,# 15.6211,  4.16750,    2.680, 0.1058, 0.0004, 0.0004, 0.0000,  33.3359, 08 Dec 2022 09:17:56,  24.5527, 13.9, 176.1
2022-12-08T09:22:03Z,166.148.81.45,# 15.6153,  4.16668,    2.699, 0.1044, 0.0004, 0.0004, 0.0000,  33.3335, 08 Dec 2022 09:21:56,  24.5522, 13.9, 173.9
2022-12-08T09:26:03Z,166.148.81.45,# 15.6180,  4.16713,    2.703, 0.1036, 0.0003, 0.0006, 0.0000,  33.3352, 08 Dec 2022 09:25:56,  24.5530, 13.9, 168.5
2022-12-08T09:30:03Z,166.148.81.45,# 15.6021,  4.16514,    2.616, 0.1018, 0.0003, 0.0004, 0.0000,  33.3308, 08 Dec 2022 09:29:56,  24.5531, 13.9, 171.2
2022-12-08T09:34:03Z,166.148.81.45,# 15.5781,  4.16196,    2.687, 0.1044, 0.0003, 0.0006, 0.0000,  33.3227, 08 Dec 2022 09:33:56,  24.5522, 13.9, 165.9
2022-12-08T09:38:03Z,166.148.81.45,# 15.5660,  4.16032,    2.661, 0.1068, 0.0004, 0.0005, 0.0000,  33.3183, 08 Dec 2022 09:37:56,  24.5515, 13.9, 165.4
2022-12-08T09:42:03Z,166.148.81.45,# 15.5768,  4.16181,    2.665, 0.1051, 0.0005, 0.0004, 0.0000,  33.3225, 08 Dec 2022 09:41:56,  24.5524, 13.9, 175.9
2022-12-08T09:46:03Z,166.148.81.45,# 15.5636,  4.16028,    2.652, 0.1035, 0.0004, 0.0005, 0.0000,  33.3200, 08 Dec 2022 09:45:56,  24.5533, 13.9, 165.0
2022-12-08T09:50:03Z,166.148.81.45,# 15.5670,  4.16050,    2.671, 0.1018, 0.0004, 0.0005, 0.0000,  33.3191, 08 Dec 2022 09:49:56,  24.5519, 13.9, 165.7
2022-12-08T09:54:03Z,166.148.81.45,# 15.5642,  4.16020,    2.631, 0.1030, 0.0004, 0.0006, 0.0000,  33.3188, 08 Dec 2022 09:53:56,  24.5522, 13.9, 164.0
2022-12-08T09:58:03Z,166.148.81.45,# 15.5912,  4.16361,    2.596, 0.1042, 0.0004, 0.0005, 0.0000,  33.3264, 08 Dec 2022 09:57:56,  24.5521, 13.9, 173.7
2022-12-08T10:02:03Z,166.148.81.45,# 15.5906,  4.16354,    2.632, 0.1024, 0.0005, 0.0004, 0.0000,  33.3264, 08 Dec 2022 10:01:56,  24.5522, 13.9, 175.2
2022-12-08T10:06:03Z,166.148.81.45,# 15.5850,  4.16276,    2.620, 0.1024, 0.0004, 0.0006, 0.0000,  33.3241, 08 Dec 2022 10:05:56,  24.5518, 13.9, 166.8
2022-12-08T10:10:03Z,166.148.81.45,# 15.5772,  4.16181,    2.621, 0.1028, 0.0005, 0.0007, 0.0000,  33.3222, 08 Dec 2022 10:09:56,  24.5520, 13.9, 177.4
2022-12-08T10:14:03Z,166.148.81.45,# 15.5755,  4.16163,    2.625, 0.1042, 0.0004, 0.0005, 0.0000,  33.3220, 08 Dec 2022 10:13:56,  24.5522, 13.9, 167.6
2022-12-08T10:18:03Z,166.148.81.45,# 15.5784,  4.16199,    2.624, 0.1021, 0.0003, 0.0006, 0.0000,  33.3228, 08 Dec 2022 10:17:56,  24.5522, 13.9, 163.8
2022-12-08T10:22:03Z,166.148.81.45,# 15.5789,  4.16202,    2.623, 0.1028, 0.0003, 0.0004, 0.0000,  33.3226, 08 Dec 2022 10:21:56,  24.5520, 13.9, 175.2
2022-12-08T10:26:03Z,166.148.81.45,# 15.5862,  4.16304,    2.616, 0.1047, 0.0004, 0.0005, 0.0000,  33.3256, 08 Dec 2022 10:25:56,  24.5526, 13.9, 180.8
2022-12-08T10:30:03Z,166.148.81.45,# 15.5863,  4.16314,    2.632, 0.1058, 0.0004, 0.0006, 0.0000,  33.3264, 08 Dec 2022 10:29:56,  24.5532, 13.9, 174.4
2022-12-08T10:34:03Z,166.148.81.45,# 15.5874,  4.16325,    2.588, 0.1033, 0.0003, 0.0005, 0.0000,  33.3265, 08 Dec 2022 10:33:56,  24.5531, 13.9, 177.0
2022-12-08T10:38:03Z,166.148.81.45,# 15.5792,  4.16242,    2.631, 0.1048, 0.0004, 0.0005, 0.0000,  33.3260, 08 Dec 2022 10:37:56,  24.5546, 13.9, 173.7
2022-12-08T10:42:03Z,166.148.81.45,# 15.5740,  4.16187,    2.571, 0.1046, 0.0002, 0.0006, 0.0000,  33.3254, 08 Dec 2022 10:41:56,  24.5552, 13.9, 166.3
2022-12-08T10:46:03Z,166.148.81.45,# 15.5748,  4.16199,    2.617, 0.1016, 0.0004, 0.0005, 0.0000,  33.3259, 08 Dec 2022 10:45:56,  24.5554, 13.9, 176.1
2022-12-08T10:50:03Z,166.148.81.45,# 15.5747,  4.16205,    2.634, 0.1033, 0.0005, 0.0005, 0.0000,  33.3265, 08 Dec 2022 10:49:56,  24.5559, 13.9, 168.8
2022-12-08T10:54:03Z,166.148.81.45,# 15.5907,  4.16411,    2.616, 0.1042, 0.0004, 0.0004, 0.0000,  33.3314, 08 Dec 2022 10:53:56,  24.5560, 13.9, 169.6
2022-12-08T10:58:03Z,166.148.81.45,# 15.5921,  4.16422,    2.623, 0.1031, 0.0004, 0.0005, 0.0000,  33.3311, 08 Dec 2022 10:57:56,  24.5555, 13.9, 177.2
2022-12-08T11:02:03Z,166.148.81.45,# 15.5937,  4.16447,    2.684, 0.1018, 0.0003, 0.0004, 0.0000,  33.3320, 08 Dec 2022 11:01:56,  24.5559, 13.9, 168.9
2022-12-08T11:06:03Z,166.148.81.45,# 15.5949,  4.16466,    2.674, 0.1026, 0.0005, 0.0006, 0.0000,  33.3327, 08 Dec 2022 11:05:56,  24.5562, 13.9, 184.0
2022-12-08T11:10:03Z,166.148.81.45,# 15.5929,  4.16459,    2.659, 0.1031, 0.0003, 0.0005, 0.0000,  33.3337, 08 Dec 2022 11:09:56,  24.5574, 13.9, 167.1
2022-12-08T11:14:03Z,166.148.81.45,# 15.5910,  4.16442,    2.664, 0.1007, 0.0003, 0.0005, 0.0000,  33.3339, 08 Dec 2022 11:13:56,  24.5580, 13.9, 166.7
2022-12-08T11:18:03Z,166.148.81.45,# 15.5922,  4.16457,    2.647, 0.1000, 0.0003, 0.0005, 0.0000,  33.3342, 08 Dec 2022 11:17:56,  24.5579, 13.9, 174.1
2022-12-08T11:22:03Z,166.148.81.45,# 15.5880,  4.16409,    2.654, 0.1011, 0.0003, 0.0004, 0.0000,  33.3334, 08 Dec 2022 11:21:56,  24.5582, 13.9, 170.2
2022-12-08T11:26:03Z,166.148.81.45,# 15.5699,  4.16216,    2.669, 0.1062, 0.0004, 0.0004, 0.0000,  33.3315, 08 Dec 2022 11:25:56,  24.5608, 13.9, 163.7
2022-12-08T11:30:03Z,166.148.81.45,# 15.5844,  4.16390,    2.700, 0.1037, 0.0004, 0.0006, 0.0000,  33.3348, 08 Dec 2022 11:29:56,  24.5601, 13.9, 177.0
2022-12-08T11:34:03Z,166.148.81.45,# 15.5813,  4.16352,    2.702, 0.1030, 0.0004, 0.0005, 0.0000,  33.3340, 08 Dec 2022 11:33:56,  24.5602, 13.9, 171.0
2022-12-08T11:38:03Z,166.148.81.45,# 15.5744,  4.16273,    2.707, 0.1028, 0.0004, 0.0006, 0.0000,  33.3328, 08 Dec 2022 11:37:56,  24.5608, 13.9, 165.9
2022-12-08T11:42:03Z,166.148.81.45,# 15.5816,  4.16370,    2.721, 0.1028, 0.0002, 0.0006, 0.0000,  33.3353, 08 Dec 2022 11:41:56,  24.5612, 13.9, 170.7
2022-12-08T11:46:03Z,166.148.81.45,# 15.5815,  4.16372,    2.746, 0.1014, 0.0004, 0.0004, 0.0000,  33.3356, 08 Dec 2022 11:45:56,  24.5613, 13.9, 174.0
2022-12-08T11:50:03Z,166.148.81.45,# 15.5815,  4.16372,    2.756, 0.1012, 0.0003, 0.0005, 0.0000,  33.3357, 08 Dec 2022 11:49:56,  24.5614, 13.9, 178.8
2022-12-08T11:54:03Z,166.148.81.45,# 15.5727,  4.16270,    2.738, 0.1011, 0.0005, 0.0004, 0.0000,  33.3339, 08 Dec 2022 11:53:56,  24.5620, 13.9, 169.7
2022-12-08T11:58:03Z,166.148.81.45,# 15.5812,  4.16375,    2.760, 0.0981, 0.0004, 0.0005, 0.0000,  33.3361, 08 Dec 2022 11:57:56,  24.5618, 13.9, 180.7
2022-12-08T12:02:03Z,166.148.81.45,# 15.5703,  4.16249,    2.786, 0.0996, 0.0004, 0.0004, 0.0000,  33.3340, 08 Dec 2022 12:01:56,  24.5626, 13.9, 171.7
2022-12-08T12:06:03Z,166.148.81.45,# 15.5694,  4.16248,    2.773, 0.0992, 0.0004, 0.0005, 0.0000,  33.3347, 08 Dec 2022 12:05:56,  24.5634, 13.9, 179.2
2022-12-08T12:10:03Z,166.148.81.45,# 15.5799,  4.16368,    2.804, 0.0995, 0.0002, 0.0007, 0.0000,  33.3365, 08 Dec 2022 12:09:56,  24.5625, 13.9, 173.9
2022-12-08T12:14:03Z,166.148.81.45,# 15.5750,  4.16314,    2.783, 0.0988, 0.0004, 0.0004, 0.0000,  33.3359, 08 Dec 2022 12:13:56,  24.5631, 13.9, 165.7
2022-12-08T12:18:03Z,166.148.81.45,# 15.5632,  4.16185,    2.755, 0.1007, 0.0003, 0.0004, 0.0000,  33.3344, 08 Dec 2022 12:17:56,  24.5645, 13.9, 165.1
2022-12-08T12:22:03Z,166.148.81.45,# 15.5636,  4.16201,    2.839, 0.0995, 0.0004, 0.0004, 0.0000,  33.3354, 08 Dec 2022 12:21:56,  24.5652, 13.9, 170.5
2022-12-08T12:26:03Z,166.148.81.45,# 15.5713,  4.16304,    2.875, 0.1009, 0.0005, 0.0005, 0.0000,  33.3381, 08 Dec 2022 12:25:56,  24.5656, 13.9, 168.7
2022-12-08T12:30:03Z,166.148.81.45,# 15.5678,  4.16254,    2.935, 0.0992, 0.0004, 0.0005, 0.0000,  33.3365, 08 Dec 2022 12:29:56,  24.5652, 13.9, 174.9
2022-12-08T12:34:03Z,166.148.81.45,# 15.5562,  4.16128,    2.888, 0.0996, 0.0004, 0.0004, 0.0000,  33.3352, 08 Dec 2022 12:33:56,  24.5667, 13.9, 175.0
2022-12-08T12:38:03Z,166.148.81.45,# 15.5632,  4.16209,    2.881, 0.0999, 0.0004, 0.0005, 0.0000,  33.3364, 08 Dec 2022 12:37:56,  24.5660, 13.9, 172.7
2022-12-08T12:42:03Z,166.148.81.45,# 15.5717,  4.16304,    2.874, 0.0996, 0.0003, 0.0005, 0.0000,  33.3378, 08 Dec 2022 12:41:56,  24.5652, 13.9, 176.2
2022-12-08T12:46:03Z,166.148.81.45,# 15.5688,  4.16272,    2.938, 0.0984, 0.0004, 0.0004, 0.0000,  33.3373, 08 Dec 2022 12:45:56,  24.5656, 13.9, 159.8
2022-12-08T12:50:03Z,166.148.81.45,# 15.5598,  4.16177,    2.891, 0.0985, 0.0003, 0.0004, 0.0000,  33.3364, 08 Dec 2022 12:49:56,  24.5668, 13.9, 172.7
2022-12-08T12:54:03Z,166.148.81.45,# 15.5625,  4.16208,    2.976, 0.0985, 0.0003, 0.0006, 0.0000,  33.3369, 08 Dec 2022 12:53:56,  24.5665, 13.9, 175.8
2022-12-08T12:58:03Z,166.148.81.45,# 15.5605,  4.16189,    2.955, 0.0971, 0.0003, 0.0004, 0.0000,  33.3370, 08 Dec 2022 12:57:56,  24.5671, 13.9, 163.3
2022-12-08T13:02:03Z,166.148.81.45,# 15.5563,  4.16152,    2.972, 0.0971, 0.0004, 0.0006, 0.0000,  33.3371, 08 Dec 2022 13:01:56,  24.5681, 13.9, 172.3
2022-12-08T13:06:03Z,166.148.81.45,# 15.5584,  4.16175,    2.987, 0.0975, 0.0002, 0.0005, 0.0000,  33.3374, 08 Dec 2022 13:05:56,  24.5679, 13.9, 177.6
2022-12-08T13:10:03Z,166.148.81.45,# 15.5558,  4.16153,    3.023, 0.0981, 0.0004, 0.0005, 0.0000,  33.3377, 08 Dec 2022 13:09:56,  24.5687, 13.9, 169.5
2022-12-08T13:14:03Z,166.148.81.45,# 15.5645,  4.16255,    3.039, 0.0983, 0.0003, 0.0005, 0.0000,  33.3395, 08 Dec 2022 13:13:56,  24.5681, 13.9, 176.3
2022-12-08T13:18:03Z,166.148.81.45,# 15.5541,  4.16143,    3.033, 0.0975, 0.0005, 0.0006, 0.0000,  33.3381, 08 Dec 2022 13:17:56,  24.5693, 13.9, 175.5
2022-12-08T13:22:03Z,166.148.81.45,# 15.5576,  4.16180,    3.070, 0.0980, 0.0003, 0.0004, 0.0000,  33.3385, 08 Dec 2022 13:21:56,  24.5688, 13.9, 171.2
2022-12-08T13:26:03Z,166.148.81.45,# 15.5662,  4.16301,    3.118, 0.1016, 0.0003, 0.0005, 0.0000,  33.3421, 08 Dec 2022 13:25:56,  24.5698, 13.9, 174.9
2022-12-08T13:30:03Z,166.148.81.45,# 15.5737,  4.16392,    3.083, 0.1007, 0.0003, 0.0005, 0.0000,  33.3439, 08 Dec 2022 13:29:56,  24.5695, 13.9, 177.5
2022-12-08T13:34:03Z,166.148.81.45,# 15.5681,  4.16314,    3.122, 0.0989, 0.0005, 0.0004, 0.0000,  33.3416, 08 Dec 2022 13:33:56,  24.5690, 13.9, 181.9
2022-12-08T13:38:03Z,166.148.81.45,# 15.5699,  4.16342,    3.122, 0.0990, 0.0004, 0.0005, 0.0000,  33.3426, 08 Dec 2022 13:37:56,  24.5693, 13.9, 167.9
2022-12-08T13:42:03Z,166.148.81.45,# 15.5769,  4.16441,    3.142, 0.1021, 0.0005, 0.0006, 0.0000,  33.3455, 08 Dec 2022 13:41:56,  24.5701, 13.9, 174.2
2022-12-08T13:46:03Z,166.148.81.45,# 15.5748,  4.16412,    3.169, 0.0999, 0.0004, 0.0005, 0.0000,  33.3447, 08 Dec 2022 13:45:56,  24.5698, 13.9, 171.1
2022-12-08T13:50:03Z,166.148.81.45,# 15.5779,  4.16451,    3.161, 0.0999, 0.0003, 0.0005, 0.0000,  33.3455, 08 Dec 2022 13:49:56,  24.5698, 13.9, 168.6
2022-12-08T13:54:03Z,166.148.81.45,# 15.5820,  4.16513,    3.197, 0.1021, 0.0004, 0.0004, 0.0000,  33.3477, 08 Dec 2022 13:53:56,  24.5706, 13.9, 169.8
2022-12-08T13:58:03Z,166.148.81.45,# 15.5828,  4.16533,    3.247, 0.1018, 0.0004, 0.0004, 0.0000,  33.3487, 08 Dec 2022 13:57:56,  24.5712, 13.9, 175.9
2022-12-08T14:02:03Z,166.148.81.45,# 15.5802,  4.16499,    3.248, 0.1011, 0.0005, 0.0006, 0.0000,  33.3479, 08 Dec 2022 14:01:56,  24.5710, 13.9, 174.0
2022-12-08T14:06:03Z,166.148.81.45,# 15.5822,  4.16519,    3.273, 0.1032, 0.0002, 0.0004, 0.0000,  33.3479, 08 Dec 2022 14:05:56,  24.5707, 13.9, 167.8
2022-12-08T14:10:03Z,166.148.81.45,# 15.5882,  4.16611,    3.244, 0.1038, 0.0003, 0.0025, 0.0000,  33.3511, 08 Dec 2022 14:09:56,  24.5718, 13.9, 181.2
2022-12-08T14:14:03Z,166.148.81.45,# 15.5876,  4.16609,    3.294, 0.1028, 0.0003, 0.0030, 0.0000,  33.3514, 08 Dec 2022 14:13:56,  24.5721, 13.9, 176.2
2022-12-08T14:18:03Z,166.148.81.45,# 15.5930,  4.16675,    3.308, 0.1031, 0.0003, 0.0033, 0.0000,  33.3527, 08 Dec 2022 14:17:56,  24.5720, 13.9, 176.6
2022-12-08T14:22:03Z,166.148.81.45,# 15.5892,  4.16644,    3.338, 0.1051, 0.0002, 0.0050, 0.0000,  33.3532, 08 Dec 2022 14:21:56,  24.5731, 13.9, 179.0
2022-12-08T14:26:03Z,166.148.81.45,# 15.5886,  4.16642,    3.372, 0.1038, 0.0003, 0.0072, 0.0000,  33.3535, 08 Dec 2022 14:25:56,  24.5736, 13.9, 171.9
2022-12-08T14:30:03Z,166.148.81.45,# 15.5934,  4.16710,    3.391, 0.1046, 0.0003, 0.0073, 0.0000,  33.3555, 08 Dec 2022 14:29:56,  24.5741, 13.9, 180.8
2022-12-08T14:34:03Z,166.148.81.45,# 15.5900,  4.16662,    3.329, 0.1029, 0.0005, 0.0066, 0.0000,  33.3540, 08 Dec 2022 14:33:56,  24.5736, 13.9, 169.2
2022-12-08T14:38:03Z,166.148.81.45,# 15.5931,  4.16714,    3.422, 0.1044, 0.0004, 0.0061, 0.0000,  33.3561, 08 Dec 2022 14:37:56,  24.5746, 13.9, 174.4
2022-12-08T14:42:03Z,166.148.81.45,# 15.6027,  4.16832,    3.439, 0.1052, 0.0003, 0.0032, 0.0000,  33.3585, 08 Dec 2022 14:41:56,  24.5742, 13.9, 174.3
2022-12-08T14:46:03Z,166.148.81.45,# 15.6085,  4.16901,    3.452, 0.1086, 0.0004, 0.0031, 0.0000,  33.3597, 08 Dec 2022 14:45:56,  24.5740, 13.9, 178.5
2022-12-08T14:50:03Z,166.148.81.45,# 15.6124,  4.16946,    3.474, 0.1064, 0.0004, 0.0033, 0.0000,  33.3605, 08 Dec 2022 14:49:56,  24.5736, 13.9, 187.0
2022-12-08T14:54:03Z,166.148.81.45,# 15.6156,  4.16984,    3.464, 0.1058, 0.0003, 0.0033, 0.0000,  33.3611, 08 Dec 2022 14:53:56,  24.5734, 13.9, 176.0
2022-12-08T14:58:03Z,166.148.81.45,# 15.6069,  4.16883,    3.469, 0.1033, 0.0005, 0.0032, 0.0000,  33.3595, 08 Dec 2022 14:57:56,  24.5741, 13.9, 177.6
2022-12-08T15:02:03Z,166.148.81.45,# 15.6141,  4.16973,    3.498, 0.1075, 0.0003, 0.0030, 0.0000,  33.3614, 08 Dec 2022 15:01:56,  24.5740, 13.9, 161.2
2022-12-08T15:06:03Z,166.148.81.45,# 15.6146,  4.16980,    3.482, 0.1076, 0.0005, 0.0034, 0.0000,  33.3617, 08 Dec 2022 15:05:56,  24.5741, 13.9, 183.2
2022-12-08T15:10:03Z,166.148.81.45,# 15.6110,  4.16951,    3.514, 0.1111, 0.0003, 0.0023, 0.0000,  33.3621, 08 Dec 2022 15:09:56,  24.5752, 13.9, 167.3
2022-12-08T15:14:03Z,166.148.81.45,# 15.6098,  4.16938,    3.559, 0.1090, 0.0003, 0.0024, 0.0000,  33.3619, 08 Dec 2022 15:13:56,  24.5753, 13.9, 174.9
2022-12-08T15:18:03Z,166.148.81.45,# 15.6081,  4.16921,    3.562, 0.1075, 0.0004, 0.0024, 0.0000,  33.3618, 08 Dec 2022 15:17:56,  24.5757, 13.9, 164.8
2022-12-08T15:22:03Z,166.148.81.45,# 15.6057,  4.16898,    3.560, 0.1063, 0.0003, 0.0025, 0.0000,  33.3619, 08 Dec 2022 15:21:56,  24.5762, 13.9, 171.8
2022-12-08T15:26:03Z,166.148.81.45,# 15.6031,  4.16872,    3.515, 0.1090, 0.0003, 0.0021, 0.0000,  33.3617, 08 Dec 2022 15:25:56,  24.5767, 13.9, 171.3
2022-12-08T15:30:03Z,166.148.81.45,# 15.6024,  4.16868,    3.563, 0.1107, 0.0004, 0.0026, 0.0000,  33.3620, 08 Dec 2022 15:29:56,  24.5770, 13.9, 171.2
2022-12-08T15:34:03Z,166.148.81.45,# 15.6014,  4.16855,    3.586, 0.1055, 0.0005, 0.0024, 0.0000,  33.3616, 08 Dec 2022 15:33:56,  24.5769, 13.9, 180.2
2022-12-08T15:38:03Z,166.148.81.45,# 15.5992,  4.16831,    3.614, 0.1066, 0.0004, 0.0022, 0.0000,  33.3613, 08 Dec 2022 15:37:56,  24.5773, 13.9, 178.8
2022-12-08T15:42:03Z,166.148.81.45,# 15.5999,  4.16840,    3.603, 0.1036, 0.0003, 0.0021, 0.0000,  33.3615, 08 Dec 2022 15:41:56,  24.5773, 13.9, 166.6
2022-12-08T15:46:03Z,166.148.81.45,# 15.5958,  4.16790,    3.581, 0.1049, 0.0003, 0.0014, 0.0000,  33.3605, 08 Dec 2022 15:45:56,  24.5774, 13.9, 175.6
2022-12-08T15:50:03Z,166.148.81.45,# 15.5944,  4.16776,    3.618, 0.1067, 0.0002, 0.0015, 0.0000,  33.3605, 08 Dec 2022 15:49:56,  24.5776, 13.9, 166.3
2022-12-08T15:54:03Z,166.148.81.45,# 15.5907,  4.16735,    3.656, 0.1108, 0.0004, 0.0014, 0.0000,  33.3599, 08 Dec 2022 15:53:56,  24.5780, 13.9, 172.3
2022-12-08T15:58:03Z,166.148.81.45,# 15.5887,  4.16713,    3.654, 0.1068, 0.0004, 0.0013, 0.0000,  33.3597, 08 Dec 2022 15:57:56,  24.5784, 13.9, 168.1
2022-12-08T16:02:03Z,166.148.81.45,# 15.5871,  4.16699,    3.674, 0.1063, 0.0003, 0.0012, 0.0000,  33.3598, 08 Dec 2022 16:01:56,  24.5787, 13.9, 172.9
2022-12-08T16:06:03Z,166.148.81.45,# 15.5843,  4.16672,    3.678, 0.1096, 0.0005, 0.0013, 0.0000,  33.3597, 08 Dec 2022 16:05:56,  24.5793, 13.9, 181.3
2022-12-08T16:10:03Z,166.148.81.45,# 15.5807,  4.16633,    3.745, 0.1065, 0.0003, 0.0012, 0.0000,  33.3592, 08 Dec 2022 16:09:56,  24.5797, 13.9, 174.2
2022-12-08T16:14:03Z,166.148.81.45,# 15.5785,  4.16608,    3.653, 0.1038, 0.0003, 0.0012, 0.0000,  33.3589, 08 Dec 2022 16:13:56,  24.5800, 13.9, 178.2
2022-12-08T16:18:03Z,166.148.81.45,# 15.5611,  4.16427,    3.651, 0.1068, 0.0004, 0.0011, 0.0000,  33.3574, 08 Dec 2022 16:17:56,  24.5826, 13.9, 171.0
2022-12-08T16:22:03Z,166.148.81.45,# 15.5609,  4.16427,    3.667, 0.1044, 0.0004, 0.0011, 0.0000,  33.3576, 08 Dec 2022 16:21:56,  24.5829, 13.9, 179.2
2022-12-08T16:26:03Z,166.148.81.45,# 15.5604,  4.16426,    3.659, 0.1048, 0.0005, 0.0006, 0.0000,  33.3579, 08 Dec 2022 16:25:56,  24.5833, 13.9, 174.7
2022-12-08T16:30:03Z,166.148.81.45,# 15.5663,  4.16486,    3.735, 0.1041, 0.0004, 0.0006, 0.0000,  33.3583, 08 Dec 2022 16:29:56,  24.5822, 13.9, 166.7
2022-12-08T16:34:03Z,166.148.81.45,# 15.5568,  4.16384,    3.693, 0.1058, 0.0004, 0.0006, 0.0000,  33.3572, 08 Dec 2022 16:33:56,  24.5835, 13.9, 156.7
2022-12-08T16:38:03Z,166.148.81.45,# 15.5490,  4.16307,    3.726, 0.1041, 0.0004, 0.0005, 0.0000,  33.3569, 08 Dec 2022 16:37:56,  24.5850, 13.9, 172.4
2022-12-08T16:42:03Z,166.148.81.45,# 15.5533,  4.16353,    3.693, 0.1019, 0.0002, 0.0005, 0.0000,  33.3574, 08 Dec 2022 16:41:56,  24.5844, 13.9, 158.5
2022-12-08T16:46:03Z,166.148.81.45,# 15.5537,  4.16360,    3.692, 0.1043, 0.0004, 0.0005, 0.0000,  33.3577, 08 Dec 2022 16:45:56,  24.5846, 13.9, 166.5
2022-12-08T16:50:03Z,166.148.81.45,# 15.5376,  4.16189,    3.774, 0.1030, 0.0003, 0.0005, 0.0000,  33.3560, 08 Dec 2022 16:49:56,  24.5868, 13.9, 171.4
2022-12-08T16:54:03Z,166.148.81.45,# 15.5364,  4.16177,    3.743, 0.1022, 0.0004, 0.0006, 0.0000,  33.3560, 08 Dec 2022 16:53:56,  24.5870, 13.9, 170.7
2022-12-08T16:58:03Z,166.148.81.45,# 15.5067,  4.15861,    3.671, 0.1031, 0.0003, 0.0005, 0.0000,  33.3529, 08 Dec 2022 16:57:56,  24.5912, 13.9, 167.9
2022-12-08T17:02:03Z,166.148.81.45,# 15.5322,  4.16134,    3.735, 0.1038, 0.0003, 0.0006, 0.0000,  33.3556, 08 Dec 2022 17:01:56,  24.5878, 13.9, 168.7
2022-12-08T17:06:03Z,166.148.81.45,# 15.5118,  4.15920,    3.750, 0.1033, 0.0003, 0.0005, 0.0000,  33.3538, 08 Dec 2022 17:05:56,  24.5908, 13.9, 171.0
2022-12-08T17:10:03Z,166.148.81.45,# 15.5249,  4.16059,    3.661, 0.1009, 0.0004, 0.0006, 0.0000,  33.3551, 08 Dec 2022 17:09:56,  24.5890, 13.9, 179.6
2022-12-08T17:14:03Z,166.148.81.45,# 15.4904,  4.15684,    3.711, 0.1024, 0.0003, 0.0005, 0.0000,  33.3508, 08 Dec 2022 17:13:56,  24.5933, 13.9, 178.1
2022-12-08T17:18:03Z,166.148.81.45,# 15.5037,  4.15834,    3.712, 0.1023, 0.0003, 0.0004, 0.0000,  33.3530, 08 Dec 2022 17:17:56,  24.5920, 13.9, 167.8
2022-12-08T17:22:03Z,166.148.81.45,# 15.5067,  4.15866,    3.660, 0.1011, 0.0004, 0.0005, 0.0000,  33.3534, 08 Dec 2022 17:21:56,  24.5917, 13.9, 168.5
2022-12-08T17:26:03Z,166.148.81.45,# 15.5008,  4.15802,    3.625, 0.1018, 0.0004, 0.0003, 0.0000,  33.3527, 08 Dec 2022 17:25:56,  24.5924, 13.9, 175.0
2022-12-08T17:30:03Z,166.148.81.45,# 15.4940,  4.15726,    3.608, 0.1032, 0.0004, 0.0004, 0.0000,  33.3515, 08 Dec 2022 17:29:56,  24.5930, 13.9, 163.8
2022-12-08T17:34:03Z,166.148.81.45,# 15.4927,  4.15707,    3.622, 0.1011, 0.0003, 0.0004, 0.0000,  33.3509, 08 Dec 2022 17:33:56,  24.5928, 13.9, 174.7
2022-12-08T17:38:03Z,166.148.81.45,# 15.4804,  4.15569,    3.620, 0.1026, 0.0003, 0.0003, 0.0000,  33.3491, 08 Dec 2022 17:37:56,  24.5941, 13.9, 168.7
2022-12-08T17:42:03Z,166.148.81.45,# 15.5019,  4.15800,    3.607, 0.1004, 0.0004, 0.0005, 0.0000,  33.3514, 08 Dec 2022 17:41:56,  24.5912, 13.9, 176.7
2022-12-08T17:46:03Z,166.148.81.45,# 15.4893,  4.15673,    3.639, 0.1019, 0.0003, 0.0005, 0.0000,  33.3508, 08 Dec 2022 17:45:56,  24.5935, 13.9, 172.9
2022-12-08T17:50:03Z,166.148.81.45,# 15.4815,  4.15579,    3.578, 0.1008, 0.0003, 0.0004, 0.0000,  33.3490, 08 Dec 2022 17:49:56,  24.5939, 13.9, 168.2
2022-12-08T17:54:03Z,166.148.81.45,# 15.4886,  4.15646,    3.554, 0.0993, 0.0004, 0.0005, 0.0000,  33.3490, 08 Dec 2022 17:53:56,  24.5923, 13.9, 169.8
2022-12-08T17:58:03Z,166.148.81.45,# 15.4984,  4.15745,    3.575, 0.1007, 0.0003, 0.0005, 0.0000,  33.3495, 08 Dec 2022 17:57:56,  24.5905, 13.9, 168.2
2022-12-08T18:02:03Z,166.148.81.45,# 15.4685,  4.15419,    3.508, 0.1011, 0.0004, 0.0004, 0.0000,  33.3457, 08 Dec 2022 18:01:56,  24.5942, 13.9, 168.4
