2022-12-09T09:02:03Z,166.148.81.45,# 15.6410,  4.17502,    2.781, 0.1086, 0.0004, 0.0005, 0.0000,  33.3862, 09 Dec 2022 09:01:56,  24.5870, 13.9, 170.9
2022-12-09T09:06:03Z,166.148.81.45,# 15.6352,  4.17444,    2.808, 0.1074, 0.0004, 0.0006, 0.0000,  33.3859, 09 Dec 2022 09:05:56,  24.5881, 13.9, 171.1
2022-12-09T09:10:03Z,166.148.81.45,# 15.6369,  4.17462,    2.852, 0.1053, 0.0006, 0.0004, 0.0000,  33.3860, 09 Dec 2022 09:09:56,  24.5879, 13.9, 171.2
2022-12-09T09:14:03Z,166.148.81.45,# 15.6361,  4.17450,    2.765, 0.1040, 0.0004, 0.0004, 0.0000,  33.3857, 09 Dec 2022 09:13:56,  24.5878, 13.9, 171.7
2022-12-09T09:18:03Z,166.148.81.45,# 15.6295,  4.17389,    2.844, 0.1063, 0.0004, 0.0005, 0.0000,  33.3858, 09 Dec 2022 09:17:56,  24.5894, 13.9, 172.0
2022-12-09T09:22:03Z,166.148.81.45,# 15.6260,  4.17349,    2.777, 0.1064, 0.0003, 0.0005, 0.0000,  33.3852, 09 Dec 2022 09:21:56,  24.5896, 13.9, 173.3
2022-12-09T09:26:03Z,166.148.81.45,# 15.6248,  4.17341,    2.735, 0.1038, 0.0004, 0.0005, 0.0000,  33.3855, 09 Dec 2022 09:25:56,  24.5901, 13.9, 166.7
2022-12-09T09:30:03Z,166.148.81.45,# 15.6205,  4.17304,    2.677, 0.1041, 0.0003, 0.0005, 0.0000,  33.3859, 09 Dec 2022 09:29:56,  24.5914, 13.9, 177.2
2022-12-09T09:34:03Z,166.148.81.45,# 15.6229,  4.17326,    2.760, 0.1043, 0.0004, 0.0005, 0.0000,  33.3858, 09 Dec 2022 09:33:56,  24.5908, 13.9, 181.0
2022-12-09T09:38:03Z,166.148.81.45,# 15.6221,  4.17316,    2.729, 0.1029, 0.0003, 0.0005, 0.0000,  33.3856, 09 Dec 2022 09:37:56,  24.5908, 13.9, 168.6
2022-12-09T09:42:03Z,166.148.81.45,# 15.6215,  4.17310,    2.655, 0.1008, 0.0006, 0.0006, 0.0000,  33.3856, 09 Dec 2022 09:41:56,  24.5909, 13.9, 178.8
2022-12-09T09:46:03Z,166.148.81.45,# 15.6204,  4.17303,    2.709, 0.1029, 0.0004, 0.0005, 0.0000,  33.3859, 09 Dec 2022 09:45:56,  24.5914, 13.9, 173.3
2022-12-09T09:50:03Z,166.148.81.45,# 15.6212,  4.17311,    2.709, 0.1007, 0.0003, 0.0005, 0.0000,  33.3859, 09 Dec 2022 09:49:56,  24.5913, 13.9, 171.0
2022-12-09T09:54:03Z,166.148.81.45,# 15.6206,  4.17308,    2.662, 0.1003, 0.0005, 0.0006, 0.0000,  33.3862, 09 Dec 2022 09:53:56,  24.5916, 13.9, 168.3
2022-12-09T09:58:03Z,166.148.81.45,# 15.6187,  4.17285,    2.690, 0.0999, 0.0005, 0.0005, 0.0000,  33.3857, 09 Dec 2022 09:57:56,  24.5917, 13.9, 168.6
2022-12-09T10:02:03Z,166.148.81.45,# 15.6159,  4.17262,    2.685, 0.0996, 0.0003, 0.0004, 0.0000,  33.3861, 09 Dec 2022 10:01:56,  24.5925, 13.9, 175.5
2022-12-09T10:06:03Z,166.148.81.45,# 15.6192,  4.17291,    2.650, 0.0978, 0.0004, 0.0006, 0.0000,  33.3859, 09 Dec 2022 10:05:56,  24.5917, 13.9, 170.4
2022-12-09T10:10:03Z,166.148.81.45,# 15.6159,  4.17260,    2.682, 0.0982, 0.0005, 0.0004, 0.0000,  33.3859, 09 Dec 2022 10:09:56,  24.5924, 13.9, 170.2
2022-12-09T10:14:03Z,166.148.81.45,# 15.6138,  4.17244,    2.673, 0.0980, 0.0003, 0.0005, 0.0000,  33.3862, 09 Dec 2022 10:13:56,  24.5931, 13.9, 170.5
2022-12-09T10:18:03Z,166.148.81.45,# 15.6133,  4.17239,    2.631, 0.0979, 0.0003, 0.0005, 0.0000,  33.3861, 09 Dec 2022 10:17:56,  24.5931, 13.9, 175.4
2022-12-09T10:22:03Z,166.148.81.45,# 15.6087,  4.17197,    2.669, 0.0960, 0.0005, 0.0004, 0.0000,  33.3864, 09 Dec 2022 10:21:56,  24.5944, 13.9, 166.5
2022-12-09T10:26:03Z,166.148.81.45,# 15.6052,  4.17163,    2.656, 0.0971, 0.0003, 0.0003, 0.0000,  33.3863, 09 Dec 2022 10:25:56,  24.5951, 13.9, 168.1
2022-12-09T10:30:03Z,166.148.81.45,# 15.6088,  4.17193,    2.684, 0.0974, 0.0003, 0.0003, 0.0000,  33.3859, 09 Dec 2022 10:29:56,  24.5940, 13.8, 181.6
2022-12-09T10:34:03Z,166.148.81.45,# 15.6063,  4.17176,    2.708, 0.0974, 0.0005, 0.0005, 0.0000,  33.3865, 09 Dec 2022 10:33:56,  24.5951, 13.9, 181.0
2022-12-09T10:38:03Z,166.148.81.45,# 15.6078,  4.17187,    2.645, 0.0963, 0.0004, 0.0005, 0.0000,  33.3862, 09 Dec 2022 10:37:56,  24.5945, 13.9, 167.1
2022-12-09T10:42:03Z,166.148.81.45,# 15.6069,  4.17179,    2.694, 0.0976, 0.0003, 0.0006, 0.0000,  33.3863, 09 Dec 2022 10:41:56,  24.5947, 13.9, 179.4
2022-12-09T10:46:03Z,166.148.81.45,# 15.5949,  4.17071,    2.713, 0.0955, 0.0004, 0.0005, 0.0000,  33.3867, 09 Dec 2022 10:45:56,  24.5978, 13.9, 173.3
2022-12-09T10:50:03Z,166.148.81.45,# 15.5980,  4.17101,    2.683, 0.0959, 0.0002, 0.0004, 0.0000,  33.3868, 09 Dec 2022 10:49:56,  24.5972, 13.9, 179.9
2022-12-09T10:54:03Z,166.148.81.45,# 15.5992,  4.17108,    2.700, 0.0963, 0.0002, 0.0004, 0.0000,  33.3864, 09 Dec 2022 10:53:56,  24.5966, 13.9, 176.5
2022-12-09T10:58:03Z,166.148.81.45,# 15.5974,  4.17092,    2.629, 0.0950, 0.0005, 0.0004, 0.0000,  33.3866, 09 Dec 2022 10:57:56,  24.5970, 13.9, 172.8
2022-12-09T11:02:03Z,166.148.81.45,# 15.5964,  4.17082,    2.644, 0.0956, 0.0004, 0.0003, 0.0000,  33.3865, 09 Dec 2022 11:01:56,  24.5973, 13.9, 167.8
2022-12-09T11:06:03Z,166.148.81.45,# 15.5970,  4.17087,    2.636, 0.0962, 0.0004, 0.0005, 0.0000,  33.3865, 09 Dec 2022 11:05:56,  24.5970, 13.9, 161.7
2022-12-09T11:10:03Z,166.148.81.45,# 15.5948,  4.17067,    2.713, 0.0960, 0.0003, 0.0007, 0.0000,  33.3865, 09 Dec 2022 11:09:56,  24.5977, 13.9, 164.3
2022-12-09T11:14:03Z,166.148.81.45,# 15.5939,  4.17059,    2.623, 0.0952, 0.0004, 0.0004, 0.0000,  33.3865, 09 Dec 2022 11:13:56,  24.5978, 13.9, 180.7
2022-12-09T11:18:03Z,166.148.81.45,# 15.5966,  4.17084,    2.698, 0.0956, 0.0003, 0.0006, 0.0000,  33.3865, 09 Dec 2022 11:17:56,  24.5972, 13.9, 171.4
2022-12-09T11:22:03Z,166.148.81.45,# 15.5865,  4.16993,    2.676, 0.0950, 0.0004, 0.0005, 0.0000,  33.3869, 09 Dec 2022 11:21:56,  24.5997, 13.8, 181.9
2022-12-09T11:26:03Z,166.148.81.45,# 15.5880,  4.17003,    2.651, 0.0945, 0.0004, 0.0006, 0.0000,  33.3866, 09 Dec 2022 11:25:56,  24.5991, 13.9, 174.2
2022-12-09T11:30:03Z,166.148.81.45,# 15.5805,  4.16935,    2.719, 0.0952, 0.0004, 0.0005, 0.0000,  33.3868, 09 Dec 2022 11:29:56,  24.6010, 13.9, 179.5
2022-12-09T11:34:03Z,166.148.81.45,# 15.5843,  4.16970,    2.642, 0.0959, 0.0003, 0.0005, 0.0000,  33.3868, 09 Dec 2022 11:33:56,  24.6001, 13.9, 175.2
2022-12-09T11:38:03Z,166.148.81.45,# 15.5887,  4.17013,    2.692, 0.0960, 0.0005, 0.0004, 0.0000,  33.3868, 09 Dec 2022 11:37:56,  24.5991, 13.9, 175.1
2022-12-09T11:42:03Z,166.148.81.45,# 15.5848,  4.16976,    2.689, 0.0960, 0.0003, 0.0006, 0.0000,  33.3868, 09 Dec 2022 11:41:56,  24.6000, 13.9, 172.4
2022-12-09T11:46:03Z,166.148.81.45,# 15.5671,  4.16777,    2.650, 0.0978, 0.0004, 0.0004, 0.0000,  33.3841, 09 Dec 2022 11:45:56,  24.6019, 13.9, 170.9
2022-12-09T11:50:03Z,166.148.81.45,# 15.5811,  4.16939,    2.644, 0.0967, 0.0004, 0.0005, 0.0000,  33.3867, 09 Dec 2022 11:49:56,  24.6008, 13.9, 166.4
2022-12-09T11:54:03Z,166.148.81.45,# 15.5549,  4.16647,    2.711, 0.0981, 0.0003, 0.0004, 0.0000,  33.3827, 09 Dec 2022 11:53:56,  24.6035, 13.9, 175.2
2022-12-09T11:58:03Z,166.148.81.45,# 15.5604,  4.16708,    2.727, 0.0991, 0.0004, 0.0005, 0.0000,  33.3835, 09 Dec 2022 11:57:56,  24.6029, 13.9, 171.4
2022-12-09T12:02:03Z,166.148.81.45,# 15.5577,  4.16685,    2.749, 0.0981, 0.0002, 0.0005, 0.0000,  33.3838, 09 Dec 2022 12:01:56,  24.6038, 13.9, 175.5
2022-12-09T12:06:03Z,166.148.81.45,# 15.5361,  4.16436,    2.694, 0.0983, 0.0004, 0.0003, 0.0000,  33.3798, 09 Dec 2022 12:05:56,  24.6055, 13.9, 168.6
2022-12-09T12:10:03Z,166.148.81.45,# 15.5130,  4.16178,    2.704, 0.0992, 0.0004, 0.0003, 0.0000,  33.3763, 09 Dec 2022 12:09:56,  24.6079, 13.9, 169.7
2022-12-09T12:14:03Z,166.148.81.45,# 15.5359,  4.16463,    2.683, 0.0981, 0.0004, 0.0005, 0.0000,  33.3824, 09 Dec 2022 12:13:56,  24.6075, 13.9, 177.9
2022-12-09T12:18:03Z,166.148.81.45,# 15.5317,  4.16401,    2.697, 0.0969, 0.0002, 0.0004, 0.0000,  33.3804, 09 Dec 2022 12:17:56,  24.6069, 13.9, 171.9
2022-12-09T12:22:03Z,166.148.81.45,# 15.5176,  4.16247,    2.726, 0.0977, 0.0004, 0.0004, 0.0000,  33.3785, 09 Dec 2022 12:21:56,  24.6086, 13.8, 181.4
2022-12-09T12:26:03Z,166.148.81.45,# 15.5138,  4.16213,    2.767, 0.0975, 0.0003, 0.0005, 0.0000,  33.3787, 09 Dec 2022 12:25:56,  24.6095, 13.9, 176.2
2022-12-09T12:30:03Z,166.148.81.45,# 15.5164,  4.16248,    2.777, 0.0964, 0.0003, 0.0006, 0.0000,  33.3796, 09 Dec 2022 12:29:56,  24.6097, 13.9, 174.6
2022-12-09T12:34:03Z,166.148.81.45,# 15.5011,  4.16062,    2.746, 0.0961, 0.0004, 0.0004, 0.0000,  33.3760, 09 Dec 2022 12:33:56,  24.6102, 13.9, 177.8
2022-12-09T12:38:03Z,166.148.81.45,# 15.4910,  4.15960,    2.768, 0.0966, 0.0003, 0.0003, 0.0000,  33.3754, 09 Dec 2022 12:37:56,  24.6121, 13.9, 179.0
2022-12-09T12:42:03Z,166.148.81.45,# 15.5114,  4.16201,    2.787, 0.0956, 0.0003, 0.0005, 0.0000,  33.3796, 09 Dec 2022 12:41:56,  24.6108, 13.9, 175.1
2022-12-09T12:46:03Z,166.148.81.45,# 15.5041,  4.16113,    2.840, 0.0954, 0.0003, 0.0005, 0.0000,  33.3779, 09 Dec 2022 12:45:56,  24.6111, 13.9, 162.1
2022-12-09T12:50:03Z,166.148.81.45,# 15.4979,  4.16061,    2.838, 0.0951, 0.0003, 0.0004, 0.0000,  33.3786, 09 Dec 2022 12:49:56,  24.6130, 13.9, 173.8
2022-12-09T12:54:03Z,166.148.81.45,# 15.4583,  4.15580,    2.796, 0.0981, 0.0003, 0.0004, 0.0000,  33.3691, 09 Dec 2022 12:53:56,  24.6144, 13.9, 179.9
2022-12-09T12:58:03Z,166.148.81.45,# 15.4850,  4.15913,    2.902, 0.0957, 0.0004, 0.0005, 0.0000,  33.3762, 09 Dec 2022 12:57:56,  24.6140, 13.9, 181.7
2022-12-09T13:02:03Z,166.148.81.45,# 15.4744,  4.15789,    2.940, 0.0958, 0.0003, 0.0005, 0.0000,  33.3741, 09 Dec 2022 13:01:56,  24.6147, 13.9, 170.2
2022-12-09T13:06:03Z,166.148.81.45,# 15.4666,  4.15696,    2.861, 0.0959, 0.0004, 0.0004, 0.0000,  33.3724, 09 Dec 2022 13:05:56,  24.6151, 13.9, 176.5
2022-12-09T13:10:03Z,166.148.81.45,# 15.4702,  4.15767,    2.848, 0.0954, 0.0004, 0.0004, 0.0000,  33.3757, 09 Dec 2022 13:09:56,  24.6168, 13.9, 173.9
2022-12-09T13:14:03Z,166.148.81.45,# 15.4649,  4.15711,    2.884, 0.0955, 0.0004, 0.0004, 0.0000,  33.3751, 09 Dec 2022 13:13:56,  24.6177, 13.9, 182.3
2022-12-09T13:18:03Z,166.148.81.45,# 15.4834,  4.15924,    2.890, 0.0947, 0.0002, 0.0005, 0.0000,  33.3786, 09 Dec 2022 13:17:56,  24.6162, 13.9, 171.5
2022-12-09T13:22:03Z,166.148.81.45,# 15.4870,  4.15959,    2.949, 0.0943, 0.0003, 0.0005, 0.0000,  33.3786, 09 Dec 2022 13:21:56,  24.6154, 13.9, 180.4
2022-12-09T13:26:03Z,166.148.81.45,# 15.4580,  4.15631,    2.926, 0.0957, 0.0003, 0.0005, 0.0000,  33.3738, 09 Dec 2022 13:25:56,  24.6182, 13.9, 175.2
2022-12-09T13:30:03Z,166.148.81.45,# 15.4813,  4.15897,    2.910, 0.0953, 0.0005, 0.0003, 0.0000,  33.3779, 09 Dec 2022 13:29:56,  24.6162, 13.9, 174.1
2022-12-09T13:34:03Z,166.148.81.45,# 15.4859,  4.15943,    3.026, 0.0946, 0.0003, 0.0005, 0.0000,  33.3782, 09 Dec 2022 13:33:56,  24.6154, 13.9, 177.9
2022-12-09T13:38:03Z,166.148.81.45,# 15.4656,  4.15708,    2.984, 0.0945, 0.0004, 0.0006, 0.0000,  33.3743, 09 Dec 2022 13:37:56,  24.6168, 13.9, 167.9
2022-12-09T13:42:03Z,166.148.81.45,# 15.4501,  4.15546,    3.016, 0.0959, 0.0005, 0.0005, 0.0000,  33.3730, 09 Dec 2022 13:41:56,  24.6193, 13.9, 177.0
2022-12-09T13:46:03Z,166.148.81.45,# 15.4726,  4.15782,    3.003, 0.0943, 0.0003, 0.0006, 0.0000,  33.3749, 09 Dec 2022 13:45:56,  24.6157, 13.9, 174.3
2022-12-09T13:50:03Z,166.148.81.45,# 15.4724,  4.15792,    3.037, 0.0946, 0.0004, 0.0005, 0.0000,  33.3760, 09 Dec 2022 13:49:56,  24.6167, 13.9, 177.0
2022-12-09T13:54:03Z,166.148.81.45,# 15.4584,  4.15647,    3.016, 0.0939, 0.0002, 0.0004, 0.0000,  33.3750, 09 Dec 2022 13:53:56,  24.6190, 13.9, 175.6
2022-12-09T13:58:03Z,166.148.81.45,# 15.4632,  4.15688,    3.087, 0.0942, 0.0005, 0.0004, 0.0000,  33.3745, 09 Dec 2022 13:57:56,  24.6174, 13.9, 169.3
2022-12-09T14:02:03Z,166.148.81.45,# 15.4716,  4.15786,    3.022, 0.0945, 0.0004, 0.0006, 0.0000,  33.3762, 09 Dec 2022 14:01:56,  24.6169, 13.9, 178.9
2022-12-09T14:06:03Z,166.148.81.45,# 15.4660,  4.15727,    3.092, 0.0928, 0.0004, 0.0003, 0.0000,  33.3756, 09 Dec 2022 14:05:56,  24.6178, 13.9, 186.1
2022-12-09T14:10:03Z,166.148.81.45,# 15.4561,  4.15639,    3.110, 0.0930, 0.0003, 0.0005, 0.0000,  33.3761, 09 Dec 2022 14:09:56,  24.6204, 13.9, 176.0
2022-12-09T14:14:03Z,166.148.81.45,# 15.4645,  4.15709,    3.125, 0.0936, 0.0004, 0.0006, 0.0000,  33.3753, 09 Dec 2022 14:13:56,  24.6178, 13.9, 178.7
2022-12-09T14:18:03Z,166.148.81.45,# 15.4830,  4.15923,    3.173, 0.0958, 0.0003, 0.0003, 0.0000,  33.3787, 09 Dec 2022 14:17:56,  24.6163, 13.9, 177.3
2022-12-09T14:22:03Z,166.148.81.45,# 15.4609,  4.15686,    3.128, 0.0931, 0.0003, 0.0005, 0.0000,  33.3762, 09 Dec 2022 14:21:56,  24.6194, 13.9, 177.5
2022-12-09T14:26:03Z,166.148.81.45,# 15.4636,  4.15736,    3.166, 0.0935, 0.0002, 0.0005, 0.0000,  33.3784, 09 Dec 2022 14:25:56,  24.6205, 13.9, 182.1
2022-12-09T14:30:03Z,166.148.81.45,# 15.4798,  4.15884,    3.226, 0.0945, 0.0004, 0.0004, 0.0000,  33.3779, 09 Dec 2022 14:29:56,  24.6165, 13.9, 173.1
2022-12-09T14:34:03Z,166.148.81.45,# 15.4879,  4.15970,    3.284, 0.0950, 0.0004, 0.0004, 0.0000,  33.3788, 09 Dec 2022 14:33:56,  24.6154, 13.9, 181.6
2022-12-09T14:38:03Z,166.148.81.45,# 15.4733,  4.15817,    3.262, 0.0940, 0.0004, 0.0006, 0.0000,  33.3774, 09 Dec 2022 14:37:56,  24.6176, 13.8, 189.2
2022-12-09T14:42:03Z,166.148.81.45,# 15.4776,  4.15864,    3.246, 0.0938, 0.0004, 0.0004, 0.0000,  33.3780, 09 Dec 2022 14:41:56,  24.6171, 13.9, 186.5
2022-12-09T14:46:03Z,166.148.81.45,# 15.4960,  4.16061,    3.257, 0.0958, 0.0005, 0.0003, 0.0000,  33.3800, 09 Dec 2022 14:45:56,  24.6145, 13.9, 185.7
2022-12-09T14:50:03Z,166.148.81.45,# 15.4885,  4.15980,    3.304, 0.0944, 0.0004, 0.0005, 0.0000,  33.3791, 09 Dec 2022 14:49:56,  24.6155, 13.9, 163.9
2022-12-09T14:54:03Z,166.148.81.45,# 15.4830,  4.15914,    3.235, 0.0948, 0.0004, 0.0003, 0.0000,  33.3779, 09 Dec 2022 14:53:56,  24.6157, 13.8, 174.5
2022-12-09T14:58:03Z,166.148.81.45,# 15.4953,  4.16050,    3.381, 0.0952, 0.0003, 0.0003, 0.0000,  33.3796, 09 Dec 2022 14:57:56,  24.6144, 13.9, 184.6
2022-12-09T15:02:03Z,166.148.81.45,# 15.5143,  4.16258,    3.382, 0.0979, 0.0003, 0.0007, 0.0000,  33.3821, 09 Dec 2022 15:01:56,  24.6121, 13.9, 176.6
2022-12-09T15:06:03Z,166.148.81.45,# 15.4977,  4.16081,    3.362, 0.0943, 0.0003, 0.0004, 0.0000,  33.3803, 09 Dec 2022 15:05:56,  24.6144, 13.9, 175.0
2022-12-09T15:10:03Z,166.148.81.45,# 15.5249,  4.16388,    3.375, 0.1003, 0.0003, 0.0004, 0.0000,  33.3848, 09 Dec 2022 15:09:56,  24.6118, 13.9, 177.5
2022-12-09T15:14:03Z,166.148.81.45,# 15.5197,  4.16326,    3.405, 0.0980, 0.0004, 0.0005, 0.0000,  33.3835, 09 Dec 2022 15:13:56,  24.6119, 13.9, 170.9
2022-12-09T15:18:03Z,166.148.81.45,# 15.5196,  4.16322,    3.460, 0.0974, 0.0004, 0.0004, 0.0000,  33.3833, 09 Dec 2022 15:17:56,  24.6118, 13.9, 178.9
2022-12-09T15:22:03Z,166.148.81.45,# 15.5151,  4.16275,    3.419, 0.0958, 0.0004, 0.0005, 0.0000,  33.3828, 09 Dec 2022 15:21:56,  24.6124, 13.9, 175.0
2022-12-09T15:26:03Z,166.148.81.45,# 15.5246,  4.16384,    3.432, 0.0988, 0.0003, 0.0005, 0.0000,  33.3847, 09 Dec 2022 15:25:56,  24.6118, 13.9, 174.7
2022-12-09T15:30:03Z,166.148.81.45,# 15.5248,  4.16386,    3.417, 0.0978, 0.0003, 0.0004, 0.0000,  33.3846, 09 Dec 2022 15:29:56,  24.6117, 13.9, 175.5
2022-12-09T15:34:03Z,166.148.81.45,# 15.5408,  4.16566,    3.492, 0.1023, 0.0003, 0.0005, 0.0000,  33.3871, 09 Dec 2022 15:33:56,  24.6101, 13.9, 189.3
2022-12-09T15:38:03Z,166.148.81.45,# 15.5435,  4.16593,    3.423, 0.1031, 0.0002, 0.0006, 0.0000,  33.3874, 09 Dec 2022 15:37:56,  24.6096, 13.9, 174.6
2022-12-09T15:42:03Z,166.148.81.45,# 15.5420,  4.16577,    3.479, 0.1033, 0.0004, 0.0004, 0.0000,  33.3871, 09 Dec 2022 15:41:56,  24.6097, 13.9, 171.1
2022-12-09T15:46:03Z,166.148.81.45,# 15.5479,  4.16641,    3.513, 0.1028, 0.0004, 0.0005, 0.0000,  33.3878, 09 Dec 2022 15:45:56,  24.6090, 13.9, 166.8
2022-12-09T15:50:03Z,166.148.81.45,# 15.5490,  4.16654,    3.478, 0.1026, 0.0004, 0.0004, 0.0000,  33.3881, 09 Dec 2022 15:49:56,  24.6090, 13.9, 172.5
2022-12-09T15:54:03Z,166.148.81.45,# 15.5469,  4.16632,    3.537, 0.1019, 0.0004, 0.0042, 0.0000,  33.3878, 09 Dec 2022 15:53:56,  24.6093, 13.9, 167.3
2022-12-09T15:58:03Z,166.148.81.45,# 15.5536,  4.16706,    3.583, 0.1037, 0.0003, 0.0099, 0.0000,  33.3888, 09 Dec 2022 15:57:56,  24.6085, 13.9, 176.1
2022-12-09T16:02:03Z,166.148.81.45,# 15.5535,  4.16710,    3.529, 0.1066, 0.0004, 0.0141, 0.0000,  33.3893, 09 Dec 2022 16:01:56,  24.6089, 13.9, 176.6
2022-12-09T16:06:03Z,166.148.81.45,# 15.5517,  4.16691,    3.524, 0.1018, 0.0003, 0.0036, 0.0000,  33.3891, 09 Dec 2022 16:05:56,  24.6091, 13.9, 179.8
2022-12-09T16:10:03Z,166.148.81.45,# 15.5525,  4.16703,    3.548, 0.1031, 0.0003, 0.0007, 0.0000,  33.3894, 09 Dec 2022 16:09:56,  24.6093, 13.9, 180.7
2022-12-09T16:14:03Z,166.148.81.45,# 15.5514,  4.16699,    3.522, 0.1080, 0.0004, 0.0007, 0.0000,  33.3900, 09 Dec 2022 16:13:56,  24.6100, 13.9, 180.1
2022-12-09T16:18:03Z,166.148.81.45,# 15.5494,  4.16676,    3.546, 0.1022, 0.0003, 0.0011, 0.0000,  33.3896, 09 Dec 2022 16:17:56,  24.6101, 13.9, 176.0
2022-12-09T16:22:03Z,166.148.81.45,# 15.5499,  4.16686,    3.567, 0.1051, 0.0004, 0.0010, 0.0000,  33.3901, 09 Dec 2022 16:21:56,  24.6104, 13.9, 184.1
2022-12-09T16:26:03Z,166.148.81.45,# 15.5480,  4.16669,    3.653, 0.1057, 0.0004, 0.0013, 0.0000,  33.3902, 09 Dec 2022 16:25:56,  24.6108, 13.9, 169.6
2022-12-09T16:30:03Z,166.148.81.45,# 15.5477,  4.16670,    3.592, 0.1034, 0.0005, 0.0014, 0.0000,  33.3906, 09 Dec 2022 16:29:56,  24.6112, 13.9, 176.4
2022-12-09T16:34:03Z,166.148.81.45,# 15.5451,  4.16645,    3.613, 0.1041, 0.0006, 0.0015, 0.0000,  33.3905, 09 Dec 2022 16:33:56,  24.6117, 13.9, 178.3
2022-12-09T16:38:03Z,166.148.81.45,# 15.5522,  4.16719,    3.689, 0.1077, 0.0004, 0.0007, 0.0000,  33.3910, 09 Dec 2022 16:37:56,  24.6105, 13.9, 175.5
2022-12-09T16:42:03Z,166.148.81.45,# 15.5544,  4.16741,    3.658, 0.1058, 0.0004, 0.0006, 0.0000,  33.3913, 09 Dec 2022 16:41:56,  24.6102, 13.9, 185.2
2022-12-09T16:46:03Z,166.148.81.45,# 15.5510,  4.16708,    3.680, 0.1029, 0.0004, 0.0005, 0.0000,  33.3911, 09 Dec 2022 16:45:56,  24.6108, 13.9, 167.6
2022-12-09T16:50:03Z,166.148.81.45,# 15.5616,  4.16818,    3.654, 0.1068, 0.0004, 0.0006, 0.0000,  33.3920, 09 Dec 2022 16:49:56,  24.6093, 13.9, 176.6
2022-12-09T16:54:03Z,166.148.81.45,# 15.5598,  4.16799,    3.716, 0.1098, 0.0004, 0.0006, 0.0000,  33.3918, 09 Dec 2022 16:53:56,  24.6095, 13.9, 175.3
2022-12-09T16:58:03Z,166.148.81.45,# 15.5568,  4.16770,    3.652, 0.1030, 0.0003, 0.0006, 0.0000,  33.3918, 09 Dec 2022 16:57:56,  24.6101, 13.9, 162.8
2022-12-09T17:02:03Z,166.148.81.45,# 15.5508,  4.16711,    3.672, 0.1017, 0.0004, 0.0007, 0.0000,  33.3915, 09 Dec 2022 17:01:56,  24.6112, 13.9, 171.3
2022-12-09T17:06:03Z,166.148.81.45,# 15.5578,  4.16783,    3.669, 0.1030, 0.0003, 0.0006, 0.0000,  33.3921, 09 Dec 2022 17:05:56,  24.6101, 13.8, 178.6
2022-12-09T17:10:03Z,166.148.81.45,# 15.5582,  4.16783,    3.612, 0.1045, 0.0004, 0.0005, 0.0000,  33.3918, 09 Dec 2022 17:09:56,  24.6099, 13.9, 185.0
2022-12-09T17:14:03Z,166.148.81.45,# 15.5524,  4.16728,    3.630, 0.1020, 0.0004, 0.0006, 0.0000,  33.3918, 09 Dec 2022 17:13:56,  24.6111, 13.9, 178.0
2022-12-09T17:18:03Z,166.148.81.45,# 15.5605,  4.16808,    3.639, 0.1048, 0.0003, 0.0006, 0.0000,  33.3921, 09 Dec 2022 17:17:56,  24.6095, 13.9, 172.2
2022-12-09T17:22:03Z,166.148.81.45,# 15.5613,  4.16815,    3.679, 0.1022, 0.0004, 0.0006, 0.0000,  33.3920, 09 Dec 2022 17:21:56,  24.6093, 13.9, 168.6
2022-12-09T17:26:03Z,166.148.81.45,# 15.5555,  4.16759,    3.692, 0.1018, 0.0004, 0.0006, 0.0000,  33.3919, 09 Dec 2022 17:25:56,  24.6105, 13.9, 177.4
2022-12-09T17:30:03Z,166.148.81.45,# 15.5636,  4.16843,    3.652, 0.1018, 0.0003, 0.0007, 0.0000,  33.3925, 09 Dec 2022 17:29:56,  24.6091, 13.9, 176.5
2022-12-09T17:34:03Z,166.148.81.45,# 15.5642,  4.16847,    3.688, 0.1014, 0.0003, 0.0007, 0.0000,  33.3924, 09 Dec 2022 17:33:56,  24.6089, 13.9, 182.1
2022-12-09T17:38:03Z,166.148.81.45,# 15.5602,  4.16807,    3.583, 0.1013, 0.0004, 0.0006, 0.0000,  33.3922, 09 Dec 2022 17:37:56,  24.6096, 13.9, 174.5
2022-12-09T17:42:03Z,166.148.81.45,# 15.5543,  4.16747,    3.667, 0.0985, 0.0004, 0.0005, 0.0000,  33.3919, 09 Dec 2022 17:41:56,  24.6107, 13.9, 174.9
2022-12-09T17:46:03Z,166.148.81.45,# 15.5515,  4.16724,    3.620, 0.0994, 0.0004, 0.0006, 0.0000,  33.3921, 09 Dec 2022 17:45:56,  24.6114, 13.9, 174.2
2022-12-09T17:50:03Z,166.148.81.45,# 15.5627,  4.16834,    3.636, 0.0992, 0.0004, 0.0006, 0.0000,  33.3925, 09 Dec 2022 17:49:56,  24.6094, 13.9, 171.2
2022-12-09T17:54:03Z,166.148.81.45,# 15.5641,  4.16846,    3.610, 0.0997, 0.0003, 0.0005, 0.0000,  33.3924, 09 Dec 2022 17:53:56,  24.6090, 13.9, 174.1
2022-12-09T17:58:03Z,166.148.81.45,# 15.5754,  4.16961,    3.609, 0.1000, 0.0003, 0.0005, 0.0000,  33.3931, 09 Dec 2022 17:57:56,  24.6069, 13.9, 177.2
