2020-10-16T09:02:23Z,166.148.81.45,# 19.8523,  4.60421,    2.122, 0.2935, 0.0000, 0.0001, 0.0001,  33.5848, 16 Oct 2020 09:02:17,  23.7211, 13.8, 180.1
2020-10-16T09:06:23Z,166.148.81.45,# 19.8701,  4.60404,    2.216, 0.2842, 0.0000, 0.0002, 0.0001,  33.5690, 16 Oct 2020 09:06:17,  23.7045, 13.8, 184.4
2020-10-16T09:10:23Z,166.148.81.45,# 19.9289,  4.61428,    2.147, 0.2953, 0.0000, 0.0001, 0.0000,  33.6057, 16 Oct 2020 09:10:17,  23.7171, 13.8, 183.1
2020-10-16T09:14:23Z,166.148.81.45,# 19.9764,  4.61637,    2.151, 0.2862, 0.0000, 0.0001, 0.0001,  33.5847, 16 Oct 2020 09:14:17,  23.6887, 13.8, 182.8
2020-10-16T09:18:23Z,166.148.81.45,# 19.9887,  4.61711,    2.162, 0.2847, 0.0000, 0.0002, 0.0000,  33.5809, 16 Oct 2020 09:18:17,  23.6826, 13.8, 183.1
2020-10-16T09:22:24Z,166.148.81.45,# 19.9547,  4.61417,    2.114, 0.2940, 0.0000, 0.0001, 0.0000,  33.5842, 16 Oct 2020 09:22:17,  23.6940, 13.8, 184.9
2020-10-16T09:26:23Z,166.148.81.45,# 20.0339,  4.62145,    2.041, 0.2696, 0.0000, 0.0002, 0.0001,  33.5802, 16 Oct 2020 09:26:17,  23.6702, 13.8, 180.6
2020-10-16T09:30:23Z,166.148.81.45,# 20.0832,  4.62734,    2.056, 0.2607, 0.0000, 0.0001, 0.0000,  33.5888, 16 Oct 2020 09:30:17,  23.6639, 13.8, 182.6
2020-10-16T09:34:23Z,166.148.81.45,# 20.0783,  4.62297,    1.980, 0.2690, 0.0000, 0.0001, 0.0000,  33.5572, 16 Oct 2020 09:34:17,  23.6411, 13.8, 184.5
2020-10-16T09:38:23Z,166.148.81.45,# 19.9896,  4.61423,    2.058, 0.2810, 0.0000, 0.0002, 0.0001,  33.5568, 16 Oct 2020 09:38:17,  23.6640, 13.8, 184.7
2020-10-16T09:42:23Z,166.148.81.45,# 20.0454,  4.62463,    2.028, 0.2572, 0.0000, 0.0002, 0.0000,  33.5969, 16 Oct 2020 09:42:17,  23.6799, 13.8, 180.9
2020-10-16T09:46:23Z,166.148.81.45,# 20.0279,  4.62055,    2.095, 0.2692, 0.0000, 0.0001, 0.0000,  33.5777, 16 Oct 2020 09:46:17,  23.6699, 13.8, 181.1
2020-10-16T09:50:23Z,166.148.81.45,# 20.0477,  4.62205,    1.919, 0.2617, 0.0000, 0.0002, 0.0000,  33.5742, 16 Oct 2020 09:50:17,  23.6620, 13.8, 179.9
2020-10-16T09:54:23Z,166.148.81.45,# 20.0799,  4.62652,    2.017, 0.2662, 0.0000, 0.0001, 0.0000,  33.5847, 16 Oct 2020 09:54:17,  23.6616, 13.8, 185.9
2020-10-16T09:58:23Z,166.148.81.45,# 20.0638,  4.62336,    2.039, 0.2664, 0.0000, 0.0003, 0.0001,  33.5720, 16 Oct 2020 09:58:17,  23.6561, 13.8, 184.8
2020-10-16T10:02:23Z,166.148.81.45,# 20.0462,  4.62086,    1.978, 0.2580, 0.0000, 0.0001, 0.0000,  33.5657, 16 Oct 2020 10:02:17,  23.6559, 13.8, 178.7
2020-10-16T10:06:23Z,166.148.81.45,# 20.0410,  4.62131,    2.001, 0.2590, 0.0000, 0.0001, 0.0000,  33.5735, 16 Oct 2020 10:06:17,  23.6633, 13.8, 181.5
2020-10-16T10:10:23Z,166.148.81.45,# 20.0239,  4.61948,    1.861, 0.2588, 0.0000, 0.0001, 0.0000,  33.5723, 16 Oct 2020 10:10:17,  23.6668, 13.8, 178.9
2020-10-16T10:14:23Z,166.148.81.45,# 19.9982,  4.61514,    2.006, 0.2643, 0.0000, 0.0001, 0.0001,  33.5573, 16 Oct 2020 10:14:17,  23.6621, 13.8, 182.0
2020-10-16T10:18:23Z,166.148.81.45,# 19.9413,  4.60905,    1.999, 0.2754, 0.0000, 0.0002, 0.0000,  33.5531, 16 Oct 2020 10:18:17,  23.6738, 13.8, 183.3
2020-10-16T10:22:23Z,166.148.81.45,# 19.8722,  4.60237,    1.998, 0.2662, 0.0000, 0.0001, 0.0000,  33.5539, 16 Oct 2020 10:22:17,  23.6924, 13.8, 184.4
2020-10-16T10:26:23Z,166.148.81.45,# 19.8146,  4.59666,    1.979, 0.2654, 0.0000, 0.0001, 0.0001,  33.5533, 16 Oct 2020 10:26:17,  23.7069, 13.8, 181.1
2020-10-16T10:30:23Z,166.148.81.45,# 19.7536,  4.59046,    2.016, 0.2686, 0.0000, 0.0001, 0.0001,  33.5514, 16 Oct 2020 10:30:17,  23.7213, 13.8, 184.4
2020-10-16T10:34:23Z,166.148.81.45,# 19.7314,  4.59084,    2.006, 0.2740, 0.0000, 0.0002, 0.0000,  33.5722, 16 Oct 2020 10:34:17,  23.7429, 13.8, 182.1
2020-10-16T10:38:23Z,166.148.81.45,# 19.8256,  4.60136,    1.940, 0.2529, 0.0000, 0.0001, 0.0000,  33.5828, 16 Oct 2020 10:38:17,  23.7266, 13.8, 181.8
2020-10-16T10:42:23Z,166.148.81.45,# 19.8539,  4.60345,    2.022, 0.2457, 0.0000, 0.0001, 0.0001,  33.5773, 16 Oct 2020 10:42:17,  23.7150, 13.8, 184.5
2020-10-16T10:46:23Z,166.148.81.45,# 19.8824,  4.60547,    2.037, 0.2431, 0.0000, 0.0000, 0.0000,  33.5710, 16 Oct 2020 10:46:17,  23.7028, 13.8, 180.5
2020-10-16T10:50:23Z,166.148.81.45,# 19.8491,  4.60158,    2.017, 0.2476, 0.0000, 0.0001, 0.0000,  33.5658, 16 Oct 2020 10:50:17,  23.7075, 13.8, 184.2
2020-10-16T10:54:23Z,166.148.81.45,# 19.8569,  4.60247,    2.022, 0.2450, 0.0000, 0.0001, 0.0000,  33.5669, 16 Oct 2020 10:54:17,  23.7063, 13.8, 184.5
2020-10-16T10:58:23Z,166.148.81.45,# 19.8257,  4.59872,    1.998, 0.2358, 0.0000, 0.0001, 0.0000,  33.5612, 16 Oct 2020 10:58:17,  23.7100, 13.8, 184.0
2020-10-16T11:02:24Z,166.148.81.45,# 19.8413,  4.60205,    2.052, 0.2365, 0.0000, 0.0000, 0.0000,  33.5759, 16 Oct 2020 11:02:17,  23.7172, 13.8, 185.0
2020-10-16T11:06:23Z,166.148.81.45,# 19.8598,  4.60508,    2.089, 0.2287, 0.0000, 0.0002, 0.0001,  33.5858, 16 Oct 2020 11:06:17,  23.7199, 13.8, 178.5
2020-10-16T11:10:23Z,166.148.81.45,# 19.8860,  4.60693,    2.032, 0.2286, 0.0000, 0.0001, 0.0000,  33.5800, 16 Oct 2020 11:10:17,  23.7087, 13.8, 181.5
2020-10-16T11:14:23Z,166.148.81.45,# 19.9135,  4.60832,    2.034, 0.2311, 0.0000, 0.0001, 0.0001,  33.5694, 16 Oct 2020 11:14:17,  23.6935, 13.8, 184.2
2020-10-16T11:18:23Z,166.148.81.45,# 19.8875,  4.60574,    2.043, 0.2339, 0.0000, 0.0001, 0.0000,  33.5691, 16 Oct 2020 11:18:17,  23.7000, 13.8, 184.1
2020-10-16T11:22:23Z,166.148.81.45,# 19.8915,  4.60500,    2.056, 0.2432, 0.0000, 0.0001, 0.0000,  33.5598, 16 Oct 2020 11:22:17,  23.6919, 13.8, 182.1
2020-10-16T11:26:23Z,166.148.81.45,# 19.8564,  4.60270,    2.087, 0.2394, 0.0000, 0.0001, 0.0000,  33.5692, 16 Oct 2020 11:26:17,  23.7082, 13.8, 183.0
2020-10-16T11:30:23Z,166.148.81.45,# 19.8551,  4.60432,    2.085, 0.2453, 0.0000, 0.0001, 0.0000,  33.5834, 16 Oct 2020 11:30:17,  23.7194, 13.8, 183.0
2020-10-16T11:34:23Z,166.148.81.45,# 19.9141,  4.60800,    2.044, 0.2436, 0.0000, 0.0001, 0.0000,  33.5663, 16 Oct 2020 11:34:17,  23.6909, 13.8, 183.1
2020-10-16T11:38:23Z,166.148.81.45,# 19.9227,  4.60883,    2.076, 0.2370, 0.0000, 0.0001, 0.0000,  33.5662, 16 Oct 2020 11:38:17,  23.6886, 13.8, 182.2
2020-10-16T11:42:23Z,166.148.81.45,# 19.9399,  4.61159,    2.207, 0.2407, 0.0000, 0.0000, 0.0000,  33.5749, 16 Oct 2020 11:42:17,  23.6908, 13.8, 183.8
2020-10-16T11:46:23Z,166.148.81.45,# 19.9252,  4.60847,    2.123, 0.2474, 0.0000, 0.0002, 0.0000,  33.5613, 16 Oct 2020 11:46:17,  23.6842, 13.8, 184.1
2020-10-16T11:50:23Z,166.148.81.45,# 19.9493,  4.61157,    2.138, 0.2420, 0.0000, 0.0001, 0.0000,  33.5673, 16 Oct 2020 11:50:17,  23.6825, 13.8, 180.0
2020-10-16T11:54:23Z,166.148.81.45,# 19.9580,  4.61217,    2.176, 0.2466, 0.0000, 0.0001, 0.0001,  33.5652, 16 Oct 2020 11:54:17,  23.6786, 13.8, 183.0
2020-10-16T11:58:23Z,166.148.81.45,# 19.9698,  4.61264,    2.145, 0.2466, 0.0000, 0.0001, 0.0001,  33.5596, 16 Oct 2020 11:58:17,  23.6713, 13.8, 185.3
2020-10-16T12:02:23Z,166.148.81.45,# 19.9805,  4.61379,    2.198, 0.2494, 0.0000, 0.0001, 0.0000,  33.5604, 16 Oct 2020 12:02:17,  23.6691, 13.8, 179.0
2020-10-16T12:06:23Z,166.148.81.45,# 19.9915,  4.61513,    2.222, 0.2512, 0.0000, 0.0002, 0.0000,  33.5626, 16 Oct 2020 12:06:17,  23.6678, 13.8, 184.4
2020-10-16T12:10:32Z,166.148.81.45,# 20.0050,  4.61680,    2.291, 0.2704, 0.0000, 0.0001, 0.0000,  33.5653, 16 Oct 2020 12:10:17,  23.6664, 13.8, 184.3
2020-10-16T12:14:23Z,166.148.81.45,# 20.0016,  4.61548,    2.348, 0.2677, 0.0000, 0.0001, 0.0001,  33.5573, 16 Oct 2020 12:14:17,  23.6613, 13.8, 184.5
2020-10-16T12:18:23Z,166.148.81.45,# 19.9962,  4.61523,    2.321, 0.2831, 0.0000, 0.0002, 0.0000,  33.5595, 16 Oct 2020 12:18:17,  23.6643, 13.8, 180.3
2020-10-16T12:22:23Z,166.148.81.45,# 20.0036,  4.61603,    2.338, 0.2721, 0.0000, 0.0001, 0.0000,  33.5602, 16 Oct 2020 12:22:17,  23.6629, 13.8, 177.5
2020-10-16T12:26:23Z,166.148.81.45,# 19.9958,  4.61516,    2.375, 0.2895, 0.0000, 0.0001, 0.0000,  33.5593, 16 Oct 2020 12:26:17,  23.6642, 13.8, 185.0
2020-10-16T12:30:23Z,166.148.81.45,# 19.9971,  4.61608,    2.377, 0.2824, 0.0000, 0.0001, 0.0001,  33.5657, 16 Oct 2020 12:30:17,  23.6688, 13.8, 179.3
2020-10-16T12:34:23Z,166.148.81.45,# 20.0025,  4.61650,    2.448, 0.2840, 0.0000, 0.0001, 0.0001,  33.5648, 16 Oct 2020 12:34:17,  23.6667, 13.8, 182.6
2020-10-16T12:38:23Z,166.148.81.45,# 20.0027,  4.61688,    2.416, 0.2777, 0.0000, 0.0000, 0.0000,  33.5678, 16 Oct 2020 12:38:17,  23.6689, 13.8, 183.7
2020-10-16T12:42:23Z,166.148.81.45,# 20.0076,  4.61696,    2.447, 0.2761, 0.0000, 0.0002, 0.0001,  33.5645, 16 Oct 2020 12:42:17,  23.6652, 13.8, 184.8
2020-10-16T12:46:23Z,166.148.81.45,# 20.0164,  4.61835,    2.452, 0.2748, 0.0000, 0.0001, 0.0000,  33.5688, 16 Oct 2020 12:46:17,  23.6661, 13.8, 180.5
2020-10-16T12:50:23Z,166.148.81.45,# 20.0241,  4.61892,    2.557, 0.2775, 0.0000, 0.0001, 0.0000,  33.5673, 16 Oct 2020 12:50:17,  23.6630, 13.8, 183.8
2020-10-16T12:54:23Z,166.148.81.45,# 20.0176,  4.61840,    2.591, 0.2694, 0.0000, 0.0001, 0.0001,  33.5682, 16 Oct 2020 12:54:17,  23.6654, 13.8, 185.7
2020-10-16T12:58:23Z,166.148.81.45,# 20.0255,  4.61967,    2.607, 0.2650, 0.0000, 0.0001, 0.0000,  33.5723, 16 Oct 2020 12:58:17,  23.6664, 13.8, 184.9
2020-10-16T13:02:23Z,166.148.81.45,# 20.0308,  4.61986,    2.562, 0.2778, 0.0000, 0.0001, 0.0001,  33.5696, 16 Oct 2020 13:02:17,  23.6630, 13.8, 184.1
2020-10-16T13:06:23Z,166.148.81.45,# 20.0329,  4.61977,    2.659, 0.2860, 0.0000, 0.0002, 0.0001,  33.5671, 16 Oct 2020 13:06:17,  23.6605, 13.8, 180.9
2020-10-16T13:10:23Z,166.148.81.45,# 20.0271,  4.61905,    2.722, 0.2955, 0.0000, 0.0002, 0.0000,  33.5659, 16 Oct 2020 13:10:17,  23.6611, 13.8, 180.4
2020-10-16T13:14:23Z,166.148.81.45,# 20.0193,  4.61847,    2.689, 0.2901, 0.0000, 0.0001, 0.0000,  33.5674, 16 Oct 2020 13:14:17,  23.6643, 13.8, 180.7
2020-10-16T13:18:23Z,166.148.81.45,# 20.0180,  4.61837,    2.757, 0.2844, 0.0000, 0.0001, 0.0000,  33.5676, 16 Oct 2020 13:18:17,  23.6648, 13.8, 182.4
2020-10-16T13:22:23Z,166.148.81.45,# 20.0110,  4.61737,    2.778, 0.2819, 0.0000, 0.0003, 0.0000,  33.5651, 16 Oct 2020 13:22:17,  23.6647, 13.8, 180.5
2020-10-16T13:26:23Z,166.148.81.45,# 19.9992,  4.61667,    2.739, 0.2823, 0.0000, 0.0001, 0.0000,  33.5688, 16 Oct 2020 13:26:17,  23.6706, 13.8, 181.5
2020-10-16T13:30:23Z,166.148.81.45,# 19.9997,  4.61645,    2.837, 0.2851, 0.0000, 0.0001, 0.0000,  33.5665, 16 Oct 2020 13:30:17,  23.6687, 13.8, 180.9
2020-10-16T13:34:23Z,166.148.81.45,# 20.0067,  4.61737,    2.867, 0.2991, 0.0000, 0.0001, 0.0000,  33.5684, 16 Oct 2020 13:34:17,  23.6683, 13.8, 179.8
2020-10-16T13:38:23Z,166.148.81.45,# 20.0081,  4.61728,    2.899, 0.3007, 0.0000, 0.0001, 0.0000,  33.5666, 16 Oct 2020 13:38:17,  23.6666, 13.8, 180.7
2020-10-16T13:42:23Z,166.148.81.45,# 20.0153,  4.61785,    2.892, 0.3007, 0.0000, 0.0002, 0.0000,  33.5655, 16 Oct 2020 13:42:17,  23.6639, 13.8, 180.6
2020-10-16T13:46:23Z,166.148.81.45,# 20.0213,  4.61891,    3.027, 0.3065, 0.0000, 0.0001, 0.0000,  33.5693, 16 Oct 2020 13:46:17,  23.6652, 13.8, 182.6
2020-10-16T13:50:23Z,166.148.81.45,# 20.0247,  4.61906,    2.917, 0.3147, 0.0000, 0.0001, 0.0000,  33.5678, 16 Oct 2020 13:50:17,  23.6631, 13.8, 186.1
2020-10-16T13:54:23Z,166.148.81.45,# 20.0273,  4.61910,    3.022, 0.3209, 0.0000, 0.0002, 0.0000,  33.5661, 16 Oct 2020 13:54:17,  23.6612, 13.8, 178.3
2020-10-16T13:58:23Z,166.148.81.45,# 20.0246,  4.61908,    3.041, 0.3257, 0.0000, 0.0000, 0.0000,  33.5680, 16 Oct 2020 13:58:17,  23.6634, 13.8, 186.4
2020-10-16T14:02:23Z,166.148.81.45,# 20.0238,  4.61911,    3.036, 0.3316, 0.0000, 0.0002, 0.0000,  33.5689, 16 Oct 2020 14:02:17,  23.6643, 13.8, 184.2
2020-10-16T14:06:23Z,166.148.81.45,# 20.0420,  4.62191,    3.079, 0.3210, 0.0000, 0.0002, 0.0000,  33.5771, 16 Oct 2020 14:06:17,  23.6658, 13.8, 179.1
2020-10-16T14:10:23Z,166.148.81.45,# 20.0776,  4.62568,    3.113, 0.3038, 0.0000, 0.0001, 0.0000,  33.5794, 16 Oct 2020 14:10:17,  23.6582, 13.8, 183.4
2020-10-16T14:14:23Z,166.148.81.45,# 20.1047,  4.62884,    3.198, 0.2955, 0.0000, 0.0001, 0.0000,  33.5835, 16 Oct 2020 14:14:17,  23.6542, 13.8, 179.5
2020-10-16T14:18:23Z,166.148.81.45,# 20.1252,  4.63060,    3.180, 0.2886, 0.0000, 0.0001, 0.0001,  33.5814, 16 Oct 2020 14:18:17,  23.6472, 13.8, 183.3
2020-10-16T14:22:23Z,166.148.81.45,# 20.1415,  4.63205,    3.275, 0.2933, 0.0000, 0.0002, 0.0000,  33.5802, 16 Oct 2020 14:22:17,  23.6420, 13.8, 178.8
2020-10-16T14:26:23Z,166.148.81.45,# 20.1451,  4.63232,    3.238, 0.2928, 0.0000, 0.0002, 0.0001,  33.5795, 16 Oct 2020 14:26:17,  23.6406, 13.8, 186.5
2020-10-16T14:30:23Z,166.148.81.45,# 20.1466,  4.63228,    3.277, 0.2934, 0.0000, 0.0002, 0.0000,  33.5779, 16 Oct 2020 14:30:17,  23.6390, 13.8, 181.2
2020-10-16T14:34:23Z,166.148.81.45,# 20.1481,  4.63251,    3.335, 0.2948, 0.0000, 0.0002, 0.0000,  33.5786, 16 Oct 2020 14:34:17,  23.6390, 13.8, 181.4
2020-10-16T14:38:23Z,166.148.81.45,# 20.1465,  4.63220,    3.354, 0.2935, 0.0000, 0.0001, 0.0000,  33.5774, 16 Oct 2020 14:38:17,  23.6385, 13.8, 184.0
2020-10-16T14:42:23Z,166.148.81.45,# 20.1559,  4.63305,    3.299, 0.2944, 0.0000, 0.0001, 0.0000,  33.5769, 16 Oct 2020 14:42:17,  23.6357, 13.8, 179.0
2020-10-16T14:46:23Z,166.148.81.45,# 20.1498,  4.63220,    3.314, 0.2809, 0.0000, 0.0001, 0.0000,  33.5748, 16 Oct 2020 14:46:17,  23.6357, 13.8, 184.6
2020-10-16T14:50:23Z,166.148.81.45,# 20.1411,  4.63127,    3.408, 0.2953, 0.0000, 0.0001, 0.0001,  33.5742, 16 Oct 2020 14:50:17,  23.6375, 13.8, 185.7
2020-10-16T14:54:23Z,166.148.81.45,# 20.1322,  4.63045,    3.422, 0.2988, 0.0000, 0.0001, 0.0000,  33.5746, 16 Oct 2020 14:54:17,  23.6402, 13.8, 182.4
2020-10-16T14:58:23Z,166.148.81.45,# 20.1245,  4.62986,    3.529, 0.3064, 0.0000, 0.0001, 0.0000,  33.5759, 16 Oct 2020 14:58:17,  23.6432, 13.8, 183.7
2020-10-16T15:02:23Z,166.148.81.45,# 20.1278,  4.63028,    3.444, 0.3214, 0.0000, 0.0001, 0.0000,  33.5766, 16 Oct 2020 15:02:17,  23.6429, 13.8, 181.7
2020-10-16T15:06:23Z,166.148.81.45,# 20.1236,  4.62969,    3.539, 0.3143, 0.0000, 0.0002, 0.0000,  33.5752, 16 Oct 2020 15:06:17,  23.6429, 13.8, 183.0
2020-10-16T15:10:23Z,166.148.81.45,# 20.1161,  4.62870,    3.624, 0.3319, 0.0000, 0.0003, 0.0001,  33.5731, 16 Oct 2020 15:10:17,  23.6432, 13.8, 179.4
2020-10-16T15:14:23Z,166.148.81.45,# 20.1121,  4.62876,    3.489, 0.3332, 0.0000, 0.0001, 0.0000,  33.5768, 16 Oct 2020 15:14:17,  23.6472, 13.8, 181.8
2020-10-16T15:18:23Z,166.148.81.45,# 20.1154,  4.62914,    3.669, 0.3399, 0.0000, 0.0002, 0.0000,  33.5772, 16 Oct 2020 15:18:17,  23.6465, 13.8, 179.1
2020-10-16T15:22:23Z,166.148.81.45,# 20.1243,  4.63014,    3.556, 0.3378, 0.0000, 0.0001, 0.0000,  33.5783, 16 Oct 2020 15:22:17,  23.6451, 13.8, 186.4
2020-10-16T15:26:23Z,166.148.81.45,# 20.1351,  4.63108,    3.597, 0.3321, 0.0000, 0.0001, 0.0000,  33.5774, 16 Oct 2020 15:26:17,  23.6415, 13.8, 184.2
2020-10-16T15:30:23Z,166.148.81.45,# 20.1548,  4.63336,    3.579, 0.3383, 0.0000, 0.0002, 0.0000,  33.5801, 16 Oct 2020 15:30:17,  23.6384, 13.8, 183.5
2020-10-16T15:34:23Z,166.148.81.45,# 20.1665,  4.63420,    3.665, 0.3278, 0.0000, 0.0002, 0.0000,  33.5776, 16 Oct 2020 15:34:17,  23.6334, 13.8, 183.2
2020-10-16T15:38:23Z,166.148.81.45,# 20.1760,  4.63542,    3.713, 0.3300, 0.0000, 0.0002, 0.0000,  33.5799, 16 Oct 2020 15:38:17,  23.6328, 13.8, 183.7
2020-10-16T15:42:23Z,166.148.81.45,# 20.1878,  4.63635,    3.624, 0.3411, 0.0000, 0.0002, 0.0000,  33.5781, 16 Oct 2020 15:42:17,  23.6282, 13.8, 182.7
2020-10-16T15:46:23Z,166.148.81.45,# 20.2064,  4.63840,    3.709, 0.3370, 0.0000, 0.0001, 0.0000,  33.5799, 16 Oct 2020 15:46:17,  23.6248, 13.8, 178.1
2020-10-16T15:50:23Z,166.148.81.45,# 20.2110,  4.63860,    3.710, 0.3281, 0.0000, 0.0001, 0.0000,  33.5779, 16 Oct 2020 15:50:17,  23.6219, 13.8, 182.1
2020-10-16T15:54:23Z,166.148.81.45,# 20.2035,  4.63759,    3.749, 0.3288, 0.0000, 0.0001, 0.0000,  33.5756, 16 Oct 2020 15:54:17,  23.6222, 13.8, 185.0
2020-10-16T15:58:23Z,166.148.81.45,# 20.2029,  4.63764,    3.700, 0.3405, 0.0000, 0.0003, 0.0001,  33.5765, 16 Oct 2020 15:58:17,  23.6230, 13.8, 183.2
2020-10-16T16:02:23Z,166.148.81.45,# 20.2117,  4.63874,    3.694, 0.3411, 0.0000, 0.0001, 0.0001,  33.5784, 16 Oct 2020 16:02:17,  23.6222, 13.8, 181.2
2020-10-16T16:06:23Z,166.148.81.45,# 20.2262,  4.64039,    3.756, 0.3553, 0.0000, 0.0001, 0.0000,  33.5803, 16 Oct 2020 16:06:17,  23.6198, 13.8, 183.5
2020-10-16T16:10:23Z,166.148.81.45,# 20.2284,  4.64023,    3.787, 0.3499, 0.0000, 0.0002, 0.0000,  33.5772, 16 Oct 2020 16:10:17,  23.6169, 13.8, 185.3
2020-10-16T16:14:23Z,166.148.81.45,# 20.2203,  4.63928,    3.747, 0.3391, 0.0000, 0.0001, 0.0000,  33.5759, 16 Oct 2020 16:14:17,  23.6180, 13.8, 181.2
2020-10-16T16:18:23Z,166.148.81.45,# 20.2105,  4.63813,    3.780, 0.3470, 0.0000, 0.0001, 0.0000,  33.5744, 16 Oct 2020 16:18:17,  23.6194, 13.8, 182.1
2020-10-16T16:22:23Z,166.148.81.45,# 20.1949,  4.63662,    3.816, 0.3474, 0.0000, 0.0003, 0.0000,  33.5746, 16 Oct 2020 16:22:17,  23.6237, 13.8, 180.6
2020-10-16T16:26:23Z,166.148.81.45,# 20.1888,  4.63623,    3.775, 0.3493, 0.0000, 0.0002, 0.0001,  33.5763, 16 Oct 2020 16:26:17,  23.6266, 13.8, 183.2
2020-10-16T16:30:23Z,166.148.81.45,# 20.1823,  4.63543,    3.771, 0.3382, 0.0000, 0.0002, 0.0000,  33.5750, 16 Oct 2020 16:30:17,  23.6273, 13.8, 184.6
2020-10-16T16:34:23Z,166.148.81.45,# 20.1753,  4.63457,    3.793, 0.3337, 0.0000, 0.0002, 0.0000,  33.5736, 16 Oct 2020 16:34:17,  23.6281, 13.8, 177.9
2020-10-16T16:38:23Z,166.148.81.45,# 20.1611,  4.63336,    3.735, 0.3378, 0.0000, 0.0001, 0.0000,  33.5751, 16 Oct 2020 16:38:17,  23.6330, 13.8, 184.4
2020-10-16T16:42:23Z,166.148.81.45,# 20.1594,  4.63339,    3.723, 0.3408, 0.0000, 0.0001, 0.0000,  33.5767, 16 Oct 2020 16:42:17,  23.6346, 13.8, 184.9
2020-10-16T16:46:23Z,166.148.81.45,# 20.1753,  4.63499,    3.778, 0.3402, 0.0000, 0.0002, 0.0001,  33.5770, 16 Oct 2020 16:46:17,  23.6307, 13.8, 185.1
2020-10-16T16:50:23Z,166.148.81.45,# 20.1692,  4.63409,    3.816, 0.3305, 0.0000, 0.0002, 0.0001,  33.5745, 16 Oct 2020 16:50:17,  23.6304, 13.8, 185.1
2020-10-16T16:54:23Z,166.148.81.45,# 20.1540,  4.63256,    3.760, 0.3516, 0.0000, 0.0002, 0.0000,  33.5742, 16 Oct 2020 16:54:17,  23.6342, 13.8, 183.1
2020-10-16T16:58:23Z,166.148.81.45,# 20.1576,  4.63314,    3.796, 0.3448, 0.0000, 0.0001, 0.0000,  33.5760, 16 Oct 2020 16:58:17,  23.6346, 13.8, 184.3
2020-10-16T17:02:23Z,166.148.81.45,# 20.1580,  4.63273,    3.808, 0.3450, 0.0000, 0.0002, 0.0000,  33.5724, 16 Oct 2020 17:02:17,  23.6317, 13.8, 186.3
2020-10-16T17:06:23Z,166.148.81.45,# 20.1495,  4.63199,    3.805, 0.3739, 0.0000, 0.0003, 0.0000,  33.5731, 16 Oct 2020 17:06:17,  23.6345, 13.8, 184.1
2020-10-16T17:10:23Z,166.148.81.45,# 20.1425,  4.63134,    3.723, 0.3661, 0.0000, 0.0001, 0.0000,  33.5735, 16 Oct 2020 17:10:17,  23.6367, 13.8, 179.1
2020-10-16T17:14:23Z,166.148.81.45,# 20.1360,  4.63023,    3.732, 0.3491, 0.0000, 0.0002, 0.0000,  33.5696, 16 Oct 2020 17:14:17,  23.6354, 13.8, 182.0
2020-10-16T17:18:23Z,166.148.81.45,# 20.1138,  4.62812,    3.678, 0.3584, 0.0000, 0.0001, 0.0000,  33.5702, 16 Oct 2020 17:18:17,  23.6417, 13.8, 181.3
2020-10-16T17:22:23Z,166.148.81.45,# 20.0992,  4.62663,    3.755, 0.3573, 0.0000, 0.0002, 0.0001,  33.5698, 16 Oct 2020 17:22:17,  23.6452, 13.8, 184.2
2020-10-16T17:26:23Z,166.148.81.45,# 20.0911,  4.62579,    3.773, 0.3552, 0.0000, 0.0002, 0.0001,  33.5693, 16 Oct 2020 17:26:17,  23.6470, 13.8, 177.7
2020-10-16T17:30:23Z,166.148.81.45,# 20.0731,  4.62410,    3.765, 0.3482, 0.0000, 0.0002, 0.0001,  33.5699, 16 Oct 2020 17:30:17,  23.6522, 13.8, 183.8
2020-10-16T17:34:23Z,166.148.81.45,# 20.0642,  4.62328,    3.658, 0.3529, 0.0000, 0.0002, 0.0001,  33.5704, 16 Oct 2020 17:34:17,  23.6548, 13.8, 184.7
2020-10-16T17:38:23Z,166.148.81.45,# 20.0672,  4.62354,    3.721, 0.3500, 0.0000, 0.0001, 0.0001,  33.5701, 16 Oct 2020 17:38:17,  23.6539, 13.8, 181.2
2020-10-16T17:42:23Z,166.148.81.45,# 20.0640,  4.62301,    3.673, 0.3461, 0.0000, 0.0001, 0.0000,  33.5683, 16 Oct 2020 17:42:17,  23.6533, 13.8, 185.6
2020-10-16T17:46:23Z,166.148.81.45,# 20.0573,  4.62256,    3.687, 0.3449, 0.0000, 0.0002, 0.0000,  33.5700, 16 Oct 2020 17:46:17,  23.6563, 13.8, 183.5
2020-10-16T17:50:23Z,166.148.81.45,# 20.0527,  4.62191,    3.736, 0.3417, 0.0000, 0.0001, 0.0001,  33.5684, 16 Oct 2020 17:50:17,  23.6562, 13.8, 179.7
2020-10-16T17:54:23Z,166.148.81.45,# 20.0388,  4.62063,    3.638, 0.3360, 0.0000, 0.0001, 0.0000,  33.5692, 16 Oct 2020 17:54:17,  23.6606, 13.8, 180.0
2020-10-16T17:58:23Z,166.148.81.45,# 20.0316,  4.61992,    3.570, 0.3186, 0.0000, 0.0001, 0.0001,  33.5690, 16 Oct 2020 17:58:17,  23.6623, 13.8, 187.7
