2020-10-17T09:02:23Z,166.148.81.45,# 19.9185,  4.60739,    2.479, 0.3037, 0.0000, 0.0002, 0.0000,  33.5577, 17 Oct 2020 09:02:17,  23.6832, 13.8, 180.2
2020-10-17T09:06:23Z,166.148.81.45,# 19.9248,  4.60804,    2.436, 0.3074, 0.0000, 0.0001, 0.0000,  33.5579, 17 Oct 2020 09:06:17,  23.6817, 13.8, 182.2
2020-10-17T09:10:23Z,166.148.81.45,# 19.8682,  4.60169,    2.485, 0.3064, 0.0000, 0.0001, 0.0000,  33.5513, 17 Oct 2020 09:10:17,  23.6915, 13.8, 184.7
2020-10-17T09:14:23Z,166.148.81.45,# 19.8055,  4.59585,    2.426, 0.3089, 0.0000, 0.0001, 0.0000,  33.5537, 17 Oct 2020 09:14:17,  23.7096, 13.8, 181.3
2020-10-17T09:18:23Z,166.148.81.45,# 19.8284,  4.59768,    2.444, 0.3058, 0.0000, 0.0001, 0.0001,  33.5504, 17 Oct 2020 09:18:17,  23.7012, 13.8, 182.3
2020-10-17T09:22:23Z,166.148.81.45,# 19.7523,  4.59027,    2.411, 0.2895, 0.0000, 0.0001, 0.0001,  33.5507, 17 Oct 2020 09:22:17,  23.7211, 13.8, 183.7
2020-10-17T09:26:23Z,166.148.81.45,# 19.6674,  4.58091,    2.367, 0.2979, 0.0000, 0.0001, 0.0000,  33.5419, 17 Oct 2020 09:26:17,  23.7364, 13.8, 179.7
2020-10-17T09:30:23Z,166.148.81.45,# 19.5771,  4.57156,    2.406, 0.2853, 0.0000, 0.0001, 0.0000,  33.5376, 17 Oct 2020 09:30:17,  23.7564, 13.8, 185.1
2020-10-17T09:34:23Z,166.148.81.45,# 19.5101,  4.56585,    2.366, 0.2754, 0.0000, 0.0001, 0.0001,  33.5444, 17 Oct 2020 09:34:17,  23.7789, 13.8, 181.0
2020-10-17T09:38:23Z,166.148.81.45,# 19.4555,  4.56294,    2.331, 0.2952, 0.0000, 0.0001, 0.0001,  33.5644, 17 Oct 2020 09:38:17,  23.8082, 13.8, 184.2
2020-10-17T09:42:23Z,166.148.81.45,# 19.4636,  4.56499,    2.262, 0.3081, 0.0000, 0.0001, 0.0001,  33.5748, 17 Oct 2020 09:42:17,  23.8140, 13.8, 178.4
2020-10-17T09:46:23Z,166.148.81.45,# 19.5684,  4.57561,    2.328, 0.3067, 0.0000, 0.0000, 0.0001,  33.5779, 17 Oct 2020 09:46:17,  23.7894, 13.8, 179.9
2020-10-17T09:50:23Z,166.148.81.45,# 19.5855,  4.57383,    2.270, 0.3037, 0.0000, 0.0001, 0.0001,  33.5496, 17 Oct 2020 09:50:17,  23.7634, 13.8, 180.8
2020-10-17T09:54:23Z,166.148.81.45,# 19.5865,  4.57612,    2.267, 0.3081, 0.0000, 0.0001, 0.0001,  33.5676, 17 Oct 2020 09:54:17,  23.7769, 13.8, 185.5
2020-10-17T09:58:23Z,166.148.81.45,# 19.5915,  4.57505,    2.290, 0.3004, 0.0000, 0.0002, 0.0000,  33.5548, 17 Oct 2020 09:58:17,  23.7658, 13.8, 181.2
2020-10-17T10:02:23Z,166.148.81.45,# 19.5277,  4.56795,    2.248, 0.3036, 0.0000, 0.0000, 0.0001,  33.5476, 17 Oct 2020 10:02:17,  23.7768, 13.8, 180.4
2020-10-17T10:06:23Z,166.148.81.45,# 19.4896,  4.56549,    2.277, 0.3197, 0.0000, 0.0000, 0.0001,  33.5580, 17 Oct 2020 10:06:17,  23.7945, 13.8, 187.4
2020-10-17T10:10:23Z,166.148.81.45,# 19.4461,  4.56062,    2.231, 0.3242, 0.0000, 0.0001, 0.0000,  33.5529, 17 Oct 2020 10:10:17,  23.8018, 13.8, 187.4
2020-10-17T10:14:23Z,166.148.81.45,# 19.5457,  4.57590,    2.191, 0.3175, 0.0000, 0.0001, 0.0001,  33.5986, 17 Oct 2020 10:14:17,  23.8110, 13.8, 180.2
2020-10-17T10:18:23Z,166.148.81.45,# 19.5882,  4.57506,    2.193, 0.3213, 0.0000, 0.0001, 0.0000,  33.5575, 17 Oct 2020 10:18:17,  23.7687, 13.8, 181.4
2020-10-17T10:22:23Z,166.148.81.45,# 19.7052,  4.59024,    2.194, 0.3211, 0.0000, 0.0000, 0.0001,  33.5882, 17 Oct 2020 10:22:17,  23.7620, 13.8, 187.7
2020-10-17T10:26:23Z,166.148.81.45,# 19.7403,  4.59051,    2.109, 0.3153, 0.0000, 0.0001, 0.0001,  33.5623, 17 Oct 2020 10:26:17,  23.7331, 13.8, 179.1
2020-10-17T10:30:23Z,166.148.81.45,# 19.7153,  4.58762,    2.128, 0.3262, 0.0000, 0.0001, 0.0001,  33.5586, 17 Oct 2020 10:30:17,  23.7368, 13.8, 183.5
2020-10-17T10:34:23Z,166.148.81.45,# 19.6506,  4.58048,    2.150, 0.3323, 0.0000, 0.0000, 0.0001,  33.5520, 17 Oct 2020 10:34:17,  23.7484, 13.8, 183.4
2020-10-17T10:38:23Z,166.148.81.45,# 19.6315,  4.58018,    2.114, 0.3337, 0.0000, 0.0001, 0.0001,  33.5648, 17 Oct 2020 10:38:17,  23.7631, 13.8, 183.7
2020-10-17T10:42:23Z,166.148.81.45,# 19.6416,  4.58207,    2.151, 0.3471, 0.0000, 0.0001, 0.0000,  33.5723, 17 Oct 2020 10:42:17,  23.7662, 13.8, 182.7
2020-10-17T10:46:23Z,166.148.81.45,# 19.6452,  4.58130,    2.137, 0.3349, 0.0000, 0.0001, 0.0001,  33.5631, 17 Oct 2020 10:46:17,  23.7582, 13.8, 185.3
2020-10-17T10:50:23Z,166.148.81.45,# 19.6558,  4.58190,    2.158, 0.3531, 0.0000, 0.0000, 0.0000,  33.5594, 17 Oct 2020 10:50:17,  23.7527, 13.8, 187.1
2020-10-17T10:54:23Z,166.148.81.45,# 19.6558,  4.58125,    2.103, 0.3442, 0.0000, 0.0001, 0.0000,  33.5541, 17 Oct 2020 10:54:17,  23.7487, 13.8, 180.7
2020-10-17T10:58:23Z,166.148.81.45,# 19.6696,  4.58304,    2.140, 0.3500, 0.0000, 0.0001, 0.0001,  33.5578, 17 Oct 2020 10:58:17,  23.7479, 13.8, 180.1
2020-10-17T11:02:23Z,166.148.81.45,# 19.6744,  4.58321,    2.131, 0.3485, 0.0000, 0.0001, 0.0000,  33.5553, 17 Oct 2020 11:02:17,  23.7448, 13.8, 180.2
2020-10-17T11:06:23Z,166.148.81.45,# 19.6996,  4.58658,    2.130, 0.3518, 0.0000, 0.0001, 0.0000,  33.5627, 17 Oct 2020 11:06:17,  23.7439, 13.8, 179.8
2020-10-17T11:10:23Z,166.148.81.45,# 19.7119,  4.58656,    2.114, 0.3521, 0.0000, 0.0001, 0.0001,  33.5527, 17 Oct 2020 11:10:17,  23.7332, 13.8, 183.9
2020-10-17T11:14:23Z,166.148.81.45,# 19.7311,  4.58889,    2.127, 0.3524, 0.0000, 0.0001, 0.0001,  33.5565, 17 Oct 2020 11:14:17,  23.7310, 13.8, 184.9
2020-10-17T11:18:23Z,166.148.81.45,# 19.7593,  4.59264,    2.135, 0.3319, 0.0000, 0.0001, 0.0001,  33.5646, 17 Oct 2020 11:18:17,  23.7299, 13.8, 184.9
2020-10-17T11:22:23Z,166.148.81.45,# 19.8205,  4.59972,    2.157, 0.3412, 0.0000, 0.0001, 0.0001,  33.5734, 17 Oct 2020 11:22:17,  23.7208, 13.8, 183.2
2020-10-17T11:26:23Z,166.148.81.45,# 19.8429,  4.60010,    2.099, 0.3405, 0.0000, 0.0000, 0.0001,  33.5587, 17 Oct 2020 11:26:17,  23.7037, 13.8, 182.8
2020-10-17T11:30:23Z,166.148.81.45,# 19.8437,  4.59964,    2.121, 0.3450, 0.0000, 0.0001, 0.0000,  33.5542, 17 Oct 2020 11:30:17,  23.7001, 13.8, 184.0
2020-10-17T11:34:23Z,166.148.81.45,# 19.8367,  4.59900,    2.177, 0.3334, 0.0000, 0.0001, 0.0001,  33.5545, 17 Oct 2020 11:34:17,  23.7021, 13.8, 181.4
2020-10-17T11:38:23Z,166.148.81.45,# 19.8520,  4.60046,    2.199, 0.3409, 0.0000, 0.0001, 0.0000,  33.5543, 17 Oct 2020 11:38:17,  23.6980, 13.8, 180.9
2020-10-17T11:42:23Z,166.148.81.45,# 19.8356,  4.59885,    2.157, 0.3323, 0.0000, 0.0001, 0.0001,  33.5543, 17 Oct 2020 11:42:17,  23.7022, 13.8, 183.1
2020-10-17T11:46:23Z,166.148.81.45,# 19.8618,  4.60259,    2.152, 0.3303, 0.0000, 0.0001, 0.0001,  33.5639, 17 Oct 2020 11:46:17,  23.7027, 13.8, 185.3
2020-10-17T11:50:23Z,166.148.81.45,# 19.8942,  4.60517,    2.243, 0.3332, 0.0000, 0.0001, 0.0000,  33.5590, 17 Oct 2020 11:50:17,  23.6905, 13.8, 185.3
2020-10-17T11:54:23Z,166.148.81.45,# 19.8944,  4.60514,    2.235, 0.3293, 0.0000, 0.0001, 0.0000,  33.5586, 17 Oct 2020 11:54:17,  23.6902, 13.8, 183.4
2020-10-17T11:58:23Z,166.148.81.45,# 19.9093,  4.60700,    2.220, 0.3254, 0.0000, 0.0001, 0.0000,  33.5619, 17 Oct 2020 11:58:17,  23.6888, 13.8, 183.1
2020-10-17T12:02:23Z,166.148.81.45,# 19.9473,  4.61168,    2.266, 0.3220, 0.0000, 0.0002, 0.0000,  33.5697, 17 Oct 2020 12:02:17,  23.6849, 13.8, 184.8
2020-10-17T12:06:23Z,166.148.81.45,# 19.9697,  4.61352,    2.226, 0.3164, 0.0000, 0.0001, 0.0000,  33.5668, 17 Oct 2020 12:06:17,  23.6768, 13.8, 182.8
2020-10-17T12:10:23Z,166.148.81.45,# 19.9782,  4.61356,    2.274, 0.3168, 0.0000, 0.0000, 0.0001,  33.5604, 17 Oct 2020 12:10:17,  23.6697, 13.8, 179.7
2020-10-17T12:14:23Z,166.148.81.45,# 19.9813,  4.61407,    2.247, 0.2990, 0.0000, 0.0000, 0.0001,  33.5620, 17 Oct 2020 12:14:17,  23.6701, 13.8, 177.2
2020-10-17T12:18:23Z,166.148.81.45,# 19.9718,  4.61295,    2.293, 0.3093, 0.0000, 0.0001, 0.0000,  33.5604, 17 Oct 2020 12:18:17,  23.6714, 13.8, 180.1
2020-10-17T12:22:23Z,166.148.81.45,# 19.9780,  4.61402,    2.374, 0.2995, 0.0000, 0.0000, 0.0000,  33.5642, 17 Oct 2020 12:22:17,  23.6726, 13.8, 180.5
2020-10-17T12:26:23Z,166.148.81.45,# 19.9886,  4.61506,    2.333, 0.3021, 0.0000, 0.0001, 0.0001,  33.5642, 17 Oct 2020 12:26:17,  23.6699, 13.8, 183.3
2020-10-17T12:30:23Z,166.148.81.45,# 19.9861,  4.61453,    2.330, 0.3190, 0.0000, 0.0002, 0.0001,  33.5620, 17 Oct 2020 12:30:17,  23.6688, 13.8, 183.5
2020-10-17T12:34:23Z,166.148.81.45,# 19.9778,  4.61407,    2.343, 0.2971, 0.0000, 0.0001, 0.0000,  33.5648, 17 Oct 2020 12:34:17,  23.6732, 13.8, 183.9
2020-10-17T12:38:23Z,166.148.81.45,# 19.9585,  4.61116,    2.344, 0.3012, 0.0000, 0.0001, 0.0000,  33.5565, 17 Oct 2020 12:38:17,  23.6719, 13.8, 178.9
2020-10-17T12:42:23Z,166.148.81.45,# 19.9260,  4.60804,    2.330, 0.2967, 0.0000, 0.0001, 0.0000,  33.5571, 17 Oct 2020 12:42:17,  23.6808, 13.8, 182.0
2020-10-17T12:46:23Z,166.148.81.45,# 19.9083,  4.60671,    2.404, 0.2872, 0.0000, 0.0002, 0.0000,  33.5603, 17 Oct 2020 12:46:17,  23.6879, 13.8, 178.6
2020-10-17T12:50:23Z,166.148.81.45,# 19.9221,  4.60902,    2.427, 0.2885, 0.0000, 0.0001, 0.0001,  33.5681, 17 Oct 2020 12:50:17,  23.6902, 13.8, 179.8
2020-10-17T12:54:23Z,166.148.81.45,# 19.9255,  4.60850,    2.513, 0.2877, 0.0000, 0.0001, 0.0001,  33.5610, 17 Oct 2020 12:54:17,  23.6840, 13.8, 179.7
2020-10-17T12:58:23Z,166.148.81.45,# 19.9160,  4.60754,    2.511, 0.2781, 0.0000, 0.0002, 0.0000,  33.5608, 17 Oct 2020 12:58:17,  23.6862, 13.8, 181.8
2020-10-17T13:02:23Z,166.148.81.45,# 19.9248,  4.60900,    2.483, 0.2675, 0.0000, 0.0001, 0.0000,  33.5657, 17 Oct 2020 13:02:17,  23.6877, 13.8, 181.8
2020-10-17T13:06:23Z,166.148.81.45,# 19.9214,  4.60784,    2.579, 0.2739, 0.0000, 0.0001, 0.0000,  33.5590, 17 Oct 2020 13:06:17,  23.6835, 13.8, 182.8
2020-10-17T13:10:23Z,166.148.81.45,# 19.9106,  4.60735,    2.581, 0.2699, 0.0000, 0.0001, 0.0000,  33.5636, 17 Oct 2020 13:10:17,  23.6898, 13.8, 180.3
2020-10-17T13:14:23Z,166.148.81.45,# 19.9253,  4.60889,    2.616, 0.2674, 0.0000, 0.0000, 0.0000,  33.5645, 17 Oct 2020 13:14:17,  23.6866, 13.8, 180.0
2020-10-17T13:18:23Z,166.148.81.45,# 19.9149,  4.60732,    2.646, 0.2642, 0.0000, 0.0001, 0.0000,  33.5598, 17 Oct 2020 13:18:17,  23.6858, 13.8, 178.6
2020-10-17T13:22:23Z,166.148.81.45,# 19.8982,  4.60589,    2.596, 0.2617, 0.0000, 0.0001, 0.0000,  33.5616, 17 Oct 2020 13:22:17,  23.6915, 13.8, 184.0
2020-10-17T13:26:23Z,166.148.81.45,# 19.8859,  4.60447,    2.703, 0.2558, 0.0000, 0.0001, 0.0000,  33.5597, 17 Oct 2020 13:26:17,  23.6932, 13.8, 177.2
2020-10-17T13:30:23Z,166.148.81.45,# 19.8472,  4.60018,    2.658, 0.2502, 0.0000, 0.0000, 0.0000,  33.5556, 17 Oct 2020 13:30:17,  23.7002, 13.8, 182.5
2020-10-17T13:34:23Z,166.148.81.45,# 19.7811,  4.59422,    2.764, 0.2604, 0.0000, 0.0001, 0.0000,  33.5598, 17 Oct 2020 13:34:17,  23.7206, 13.8, 183.5
2020-10-17T13:38:23Z,166.148.81.45,# 19.8156,  4.59778,    2.682, 0.2586, 0.0000, 0.0001, 0.0000,  33.5613, 17 Oct 2020 13:38:17,  23.7128, 13.8, 181.8
2020-10-17T13:42:23Z,166.148.81.45,# 19.8005,  4.59634,    2.870, 0.2517, 0.0000, 0.0001, 0.0001,  33.5615, 17 Oct 2020 13:42:17,  23.7169, 13.8, 180.1
2020-10-17T13:46:23Z,166.148.81.45,# 19.7178,  4.58772,    2.829, 0.2493, 0.0000, 0.0001, 0.0001,  33.5572, 17 Oct 2020 13:46:17,  23.7350, 13.8, 181.3
2020-10-17T13:50:23Z,166.148.81.45,# 19.7383,  4.59217,    2.899, 0.2535, 0.0000, 0.0001, 0.0001,  33.5773, 17 Oct 2020 13:50:17,  23.7450, 13.8, 177.7
2020-10-17T13:54:23Z,166.148.81.45,# 19.7375,  4.59113,    2.918, 0.2443, 0.0000, 0.0001, 0.0001,  33.5694, 17 Oct 2020 13:54:17,  23.7392, 13.8, 180.7
2020-10-17T13:58:23Z,166.148.81.45,# 19.7329,  4.58948,    2.940, 0.2632, 0.0000, 0.0001, 0.0000,  33.5595, 17 Oct 2020 13:58:17,  23.7328, 13.8, 181.9
2020-10-17T14:02:23Z,166.148.81.45,# 19.7355,  4.59207,    2.983, 0.2657, 0.0000, 0.0001, 0.0000,  33.5786, 17 Oct 2020 14:02:17,  23.7467, 13.8, 184.8
2020-10-17T14:06:23Z,166.148.81.45,# 19.8036,  4.59832,    3.044, 0.2647, 0.0000, 0.0001, 0.0000,  33.5753, 17 Oct 2020 14:06:17,  23.7266, 13.8, 180.0
2020-10-17T14:10:23Z,166.148.81.45,# 19.7986,  4.59605,    2.945, 0.2727, 0.0000, 0.0001, 0.0000,  33.5607, 17 Oct 2020 14:10:17,  23.7167, 13.8, 179.9
2020-10-17T14:14:23Z,166.148.81.45,# 19.7823,  4.59442,    3.004, 0.2753, 0.0000, 0.0001, 0.0000,  33.5604, 17 Oct 2020 14:14:17,  23.7207, 13.8, 179.1
2020-10-17T14:18:23Z,166.148.81.45,# 19.7978,  4.59608,    3.100, 0.2783, 0.0000, 0.0001, 0.0001,  33.5615, 17 Oct 2020 14:18:17,  23.7175, 13.8, 185.3
2020-10-17T14:22:23Z,166.148.81.45,# 19.7526,  4.59108,    3.108, 0.2841, 0.0000, 0.0001, 0.0000,  33.5568, 17 Oct 2020 14:22:17,  23.7257, 13.8, 181.5
2020-10-17T14:26:23Z,166.148.81.45,# 19.7083,  4.58756,    3.152, 0.2985, 0.0000, 0.0001, 0.0001,  33.5635, 17 Oct 2020 14:26:17,  23.7422, 13.8, 177.2
2020-10-17T14:30:23Z,166.148.81.45,# 19.7237,  4.58893,    3.147, 0.3017, 0.0000, 0.0001, 0.0000,  33.5623, 17 Oct 2020 14:30:17,  23.7374, 13.8, 180.6
2020-10-17T14:34:23Z,166.148.81.45,# 19.7489,  4.59158,    3.163, 0.3165, 0.0000, 0.0001, 0.0001,  33.5638, 17 Oct 2020 14:34:17,  23.7320, 13.8, 184.1
2020-10-17T14:38:23Z,166.148.81.45,# 19.7828,  4.59505,    3.204, 0.3195, 0.0000, 0.0001, 0.0001,  33.5651, 17 Oct 2020 14:38:17,  23.7242, 13.8, 179.9
2020-10-17T14:42:23Z,166.148.81.45,# 19.7980,  4.59584,    3.178, 0.3306, 0.0000, 0.0000, 0.0000,  33.5594, 17 Oct 2020 14:42:17,  23.7159, 13.8, 176.5
2020-10-17T14:46:23Z,166.148.81.45,# 19.8008,  4.59585,    3.245, 0.3402, 0.0000, 0.0001, 0.0000,  33.5572, 17 Oct 2020 14:46:17,  23.7135, 13.8, 184.0
2020-10-17T14:50:23Z,166.148.81.45,# 19.8054,  4.59619,    3.296, 0.3352, 0.0000, 0.0000, 0.0000,  33.5563, 17 Oct 2020 14:50:17,  23.7115, 13.8, 179.9
2020-10-17T14:54:23Z,166.148.81.45,# 19.8167,  4.59732,    3.405, 0.3364, 0.0000, 0.0001, 0.0000,  33.5565, 17 Oct 2020 14:54:17,  23.7088, 13.8, 178.1
2020-10-17T14:58:23Z,166.148.81.45,# 19.8115,  4.59679,    3.324, 0.3475, 0.0000, 0.0001, 0.0000,  33.5563, 17 Oct 2020 14:58:17,  23.7100, 13.8, 178.2
2020-10-17T15:02:23Z,166.148.81.45,# 19.8059,  4.59580,    3.395, 0.3304, 0.0000, 0.0000, 0.0001,  33.5527, 17 Oct 2020 15:02:17,  23.7087, 13.8, 177.8
2020-10-17T15:06:23Z,166.148.81.45,# 19.8029,  4.59620,    3.347, 0.3421, 0.0000, 0.0001, 0.0000,  33.5583, 17 Oct 2020 15:06:17,  23.7138, 13.8, 184.7
2020-10-17T15:10:23Z,166.148.81.45,# 19.7865,  4.59440,    3.428, 0.3518, 0.0000, 0.0001, 0.0001,  33.5567, 17 Oct 2020 15:10:17,  23.7168, 13.8, 178.5
2020-10-17T15:14:23Z,166.148.81.45,# 19.7843,  4.59419,    3.481, 0.3503, 0.0000, 0.0000, 0.0001,  33.5567, 17 Oct 2020 15:14:17,  23.7174, 13.8, 182.6
2020-10-17T15:18:23Z,166.148.81.45,# 19.7916,  4.59495,    3.511, 0.3538, 0.0000, 0.0001, 0.0000,  33.5571, 17 Oct 2020 15:18:17,  23.7158, 13.8, 183.3
2020-10-17T15:22:23Z,166.148.81.45,# 19.7672,  4.59219,    3.502, 0.3559, 0.0000, 0.0001, 0.0000,  33.5541, 17 Oct 2020 15:22:17,  23.7198, 13.8, 181.7
2020-10-17T15:26:23Z,166.148.81.45,# 19.7694,  4.59278,    3.599, 0.3521, 0.0000, 0.0001, 0.0000,  33.5571, 17 Oct 2020 15:26:17,  23.7215, 13.8, 177.9
2020-10-17T15:30:23Z,166.148.81.45,# 19.7620,  4.59194,    3.600, 0.3801, 0.0000, 0.0001, 0.0001,  33.5561, 17 Oct 2020 15:30:17,  23.7227, 13.8, 177.4
2020-10-17T15:34:23Z,166.148.81.45,# 19.7879,  4.59517,    3.588, 0.3649, 0.0000, 0.0000, 0.0001,  33.5619, 17 Oct 2020 15:34:17,  23.7204, 13.8, 183.4
2020-10-17T15:38:23Z,166.148.81.45,# 19.8005,  4.59668,    3.627, 0.3696, 0.0000, 0.0001, 0.0000,  33.5641, 17 Oct 2020 15:38:17,  23.7188, 13.8, 185.1
2020-10-17T15:42:23Z,166.148.81.45,# 19.8158,  4.59786,    3.619, 0.3658, 0.0000, 0.0001, 0.0001,  33.5616, 17 Oct 2020 15:42:17,  23.7129, 13.8, 184.4
2020-10-17T15:46:23Z,166.148.81.45,# 19.8303,  4.59947,    3.757, 0.3654, 0.0000, 0.0001, 0.0001,  33.5630, 17 Oct 2020 15:46:17,  23.7103, 13.8, 176.8
2020-10-17T15:50:23Z,166.148.81.45,# 19.8224,  4.59842,    3.685, 0.3710, 0.0000, 0.0001, 0.0000,  33.5608, 17 Oct 2020 15:50:17,  23.7106, 13.8, 176.3
2020-10-17T15:54:23Z,166.148.81.45,# 19.8113,  4.59748,    3.733, 0.3971, 0.0000, 0.0001, 0.0000,  33.5619, 17 Oct 2020 15:54:17,  23.7144, 13.8, 179.3
2020-10-17T15:58:23Z,166.148.81.45,# 19.8014,  4.59589,    3.784, 0.3734, 0.0000, 0.0001, 0.0001,  33.5569, 17 Oct 2020 15:58:17,  23.7131, 13.8, 181.8
2020-10-17T16:02:23Z,166.148.81.45,# 19.7957,  4.59566,    3.773, 0.3607, 0.0000, 0.0001, 0.0001,  33.5595, 17 Oct 2020 16:02:17,  23.7166, 13.8, 182.8
2020-10-17T16:06:23Z,166.148.81.45,# 19.7919,  4.59548,    3.828, 0.4098, 0.0000, 0.0000, 0.0001,  33.5611, 17 Oct 2020 16:06:17,  23.7187, 13.8, 183.7
2020-10-17T16:10:23Z,166.148.81.45,# 19.7918,  4.59556,    3.847, 0.4219, 0.0000, 0.0001, 0.0001,  33.5619, 17 Oct 2020 16:10:17,  23.7194, 13.8, 178.9
2020-10-17T16:14:23Z,166.148.81.45,# 19.7850,  4.59418,    3.846, 0.4366, 0.0000, 0.0001, 0.0001,  33.5559, 17 Oct 2020 16:14:17,  23.7166, 13.8, 181.8
2020-10-17T16:18:23Z,166.148.81.45,# 19.7996,  4.59631,    3.780, 0.4495, 0.0000, 0.0001, 0.0000,  33.5618, 17 Oct 2020 16:18:17,  23.7173, 13.8, 182.6
2020-10-17T16:22:23Z,166.148.81.45,# 19.8106,  4.59749,    3.767, 0.4429, 0.0000, 0.0000, 0.0000,  33.5626, 17 Oct 2020 16:22:17,  23.7150, 13.8, 176.6
2020-10-17T16:26:23Z,166.148.81.45,# 19.8141,  4.59751,    3.826, 0.4563, 0.0000, 0.0001, 0.0000,  33.5599, 17 Oct 2020 16:26:17,  23.7120, 13.8, 183.8
2020-10-17T16:30:23Z,166.148.81.45,# 19.8130,  4.59753,    3.850, 0.4594, 0.0000, 0.0001, 0.0001,  33.5610, 17 Oct 2020 16:30:17,  23.7132, 13.8, 182.4
2020-10-17T16:34:23Z,166.148.81.45,# 19.8244,  4.59885,    3.830, 0.4836, 0.0000, 0.0001, 0.0001,  33.5626, 17 Oct 2020 16:34:17,  23.7115, 13.8, 181.7
2020-10-17T16:38:23Z,166.148.81.45,# 19.8348,  4.59976,    4.000, 0.4867, 0.0000, 0.0000, 0.0000,  33.5617, 17 Oct 2020 16:38:17,  23.7080, 13.8, 181.6
2020-10-17T16:42:23Z,166.148.81.45,# 19.8357,  4.59981,    3.879, 0.4758, 0.0000, 0.0001, 0.0001,  33.5614, 17 Oct 2020 16:42:17,  23.7076, 13.8, 177.4
2020-10-17T16:46:23Z,166.148.81.45,# 19.8389,  4.60051,    3.953, 0.4935, 0.0000, 0.0001, 0.0000,  33.5645, 17 Oct 2020 16:46:17,  23.7092, 13.8, 176.9
2020-10-17T16:50:23Z,166.148.81.45,# 19.8457,  4.60054,    3.855, 0.4914, 0.0000, 0.0001, 0.0001,  33.5594, 17 Oct 2020 16:50:17,  23.7035, 13.8, 177.7
2020-10-17T16:54:23Z,166.148.81.45,# 19.8503,  4.60174,    3.914, 0.4891, 0.0000, 0.0001, 0.0001,  33.5655, 17 Oct 2020 16:54:17,  23.7070, 13.8, 179.2
2020-10-17T16:58:23Z,166.148.81.45,# 19.8935,  4.60678,    3.894, 0.4917, 0.0000, 0.0001, 0.0001,  33.5722, 17 Oct 2020 16:58:17,  23.7007, 13.8, 176.2
2020-10-17T17:02:23Z,166.148.81.45,# 19.9188,  4.60878,    3.936, 0.4751, 0.0000, 0.0001, 0.0001,  33.5683, 17 Oct 2020 17:02:17,  23.6912, 13.8, 182.4
2020-10-17T17:06:23Z,166.148.81.45,# 19.9226,  4.60886,    3.871, 0.4670, 0.0000, 0.0000, 0.0000,  33.5659, 17 Oct 2020 17:06:17,  23.6884, 13.8, 181.7
2020-10-17T17:10:23Z,166.148.81.45,# 19.9416,  4.61126,    3.899, 0.4572, 0.0000, 0.0001, 0.0000,  33.5703, 17 Oct 2020 17:10:17,  23.6868, 13.8, 180.0
2020-10-17T17:14:23Z,166.148.81.45,# 19.9919,  4.61718,    4.007, 0.4443, 0.0000, 0.0001, 0.0001,  33.5783, 17 Oct 2020 17:14:17,  23.6798, 13.8, 180.4
2020-10-17T17:18:23Z,166.148.81.45,# 20.0576,  4.62431,    3.939, 0.3914, 0.0000, 0.0001, 0.0000,  33.5840, 17 Oct 2020 17:18:17,  23.6669, 13.8, 179.8
2020-10-17T17:22:23Z,166.148.81.45,# 20.1035,  4.62789,    3.870, 0.4029, 0.0000, 0.0001, 0.0001,  33.5765, 17 Oct 2020 17:22:17,  23.6492, 13.8, 182.2
2020-10-17T17:26:23Z,166.148.81.45,# 20.1332,  4.63135,    3.938, 0.3977, 0.0000, 0.0001, 0.0000,  33.5808, 17 Oct 2020 17:26:17,  23.6447, 13.8, 177.8
2020-10-17T17:30:23Z,166.148.81.45,# 20.1593,  4.63364,    3.954, 0.3826, 0.0000, 0.0001, 0.0000,  33.5787, 17 Oct 2020 17:30:17,  23.6362, 13.8, 177.2
2020-10-17T17:34:23Z,166.148.81.45,# 20.2009,  4.63787,    3.982, 0.3392, 0.0000, 0.0001, 0.0000,  33.5799, 17 Oct 2020 17:34:17,  23.6262, 13.8, 182.6
2020-10-17T17:38:23Z,166.148.81.45,# 20.2580,  4.64461,    4.027, 0.2957, 0.0000, 0.0001, 0.0000,  33.5891, 17 Oct 2020 17:38:17,  23.6181, 13.8, 179.9
2020-10-17T17:42:23Z,166.148.81.45,# 20.2739,  4.64473,    3.898, 0.3007, 0.0000, 0.0002, 0.0001,  33.5775, 17 Oct 2020 17:42:17,  23.6050, 13.8, 183.2
2020-10-17T17:46:23Z,166.148.81.45,# 20.2966,  4.64693,    3.988, 0.3133, 0.0000, 0.0001, 0.0001,  33.5772, 17 Oct 2020 17:46:17,  23.5989, 13.8, 177.7
2020-10-17T17:50:23Z,166.148.81.45,# 20.3177,  4.64949,    3.922, 0.2925, 0.0000, 0.0001, 0.0000,  33.5812, 17 Oct 2020 17:50:17,  23.5964, 13.8, 181.4
2020-10-17T17:54:23Z,166.148.81.45,# 20.3181,  4.64813,    3.900, 0.3212, 0.0000, 0.0002, 0.0000,  33.5698, 17 Oct 2020 17:54:17,  23.5876, 13.8, 177.4
2020-10-17T17:58:23Z,166.148.81.45,# 20.3333,  4.65086,    3.794, 0.2916, 0.0000, 0.0002, 0.0000,  33.5799, 17 Oct 2020 17:58:17,  23.5912, 13.8, 180.7
