2020-10-21T09:10:23Z,166.148.81.45,# 19.7921,  4.59295,    3.047, 0.1821, 0.0000, 0.0001, 0.0001,  33.5404, 21 Oct 2020 09:10:17,  23.7029, 13.8, 188.4
2020-10-21T09:14:23Z,166.148.81.45,# 19.7910,  4.59286,    3.039, 0.1762, 0.0000, 0.0001, 0.0000,  33.5406, 21 Oct 2020 09:14:17,  23.7034, 13.8, 186.6
2020-10-21T09:18:23Z,166.148.81.45,# 19.7918,  4.59302,    3.023, 0.1786, 0.0000, 0.0001, 0.0000,  33.5413, 21 Oct 2020 09:18:17,  23.7037, 13.8, 186.1
2020-10-21T09:22:23Z,166.148.81.45,# 19.7960,  4.59354,    3.041, 0.1747, 0.0000, 0.0001, 0.0000,  33.5422, 21 Oct 2020 09:22:17,  23.7033, 13.8, 186.2
2020-10-21T09:26:23Z,166.148.81.45,# 19.8001,  4.59392,    3.017, 0.1781, 0.0000, 0.0001, 0.0001,  33.5421, 21 Oct 2020 09:26:17,  23.7021, 13.8, 180.6
2020-10-21T09:30:23Z,166.148.81.45,# 19.8045,  4.59435,    3.023, 0.1775, 0.0000, 0.0001, 0.0000,  33.5420, 21 Oct 2020 09:30:17,  23.7009, 13.8, 181.5
2020-10-21T09:34:23Z,166.148.81.45,# 19.8021,  4.59395,    3.041, 0.1782, 0.0000, 0.0000, 0.0001,  33.5407, 21 Oct 2020 09:34:17,  23.7006, 13.8, 183.1
2020-10-21T09:38:23Z,166.148.81.45,# 19.8051,  4.59442,    3.025, 0.1786, 0.0000, 0.0001, 0.0000,  33.5422, 21 Oct 2020 09:38:17,  23.7009, 13.8, 180.7
2020-10-21T09:42:23Z,166.148.81.45,# 19.8107,  4.59500,    3.048, 0.1808, 0.0000, 0.0000, 0.0001,  33.5424, 21 Oct 2020 09:42:17,  23.6996, 13.8, 185.6
2020-10-21T09:46:23Z,166.148.81.45,# 19.8155,  4.59531,    3.053, 0.1767, 0.0000, 0.0001, 0.0000,  33.5411, 21 Oct 2020 09:46:17,  23.6974, 13.8, 179.9
2020-10-21T09:50:23Z,166.148.81.45,# 19.8123,  4.59488,    3.033, 0.1768, 0.0000, 0.0001, 0.0001,  33.5401, 21 Oct 2020 09:50:17,  23.6974, 13.8, 184.0
2020-10-21T09:54:23Z,166.148.81.45,# 19.8110,  4.59495,    3.021, 0.1789, 0.0000, 0.0001, 0.0001,  33.5418, 21 Oct 2020 09:54:17,  23.6991, 13.8, 184.3
2020-10-21T09:58:23Z,166.148.81.45,# 19.8125,  4.59507,    3.104, 0.1822, 0.0000, 0.0001, 0.0001,  33.5415, 21 Oct 2020 09:58:17,  23.6985, 13.8, 184.5
2020-10-21T10:02:23Z,166.148.81.45,# 19.8121,  4.59507,    3.032, 0.1681, 0.0000, 0.0001, 0.0001,  33.5419, 21 Oct 2020 10:02:17,  23.6989, 13.8, 186.4
2020-10-21T10:06:23Z,166.148.81.45,# 19.8126,  4.59511,    3.031, 0.1740, 0.0000, 0.0000, 0.0000,  33.5418, 21 Oct 2020 10:06:17,  23.6986, 13.8, 183.7
2020-10-21T10:10:23Z,166.148.81.45,# 19.8123,  4.59508,    2.994, 0.1698, 0.0000, 0.0000, 0.0001,  33.5418, 21 Oct 2020 10:10:17,  23.6987, 13.8, 186.5
2020-10-21T10:14:23Z,166.148.81.45,# 19.8125,  4.59505,    3.044, 0.1667, 0.0000, 0.0001, 0.0001,  33.5414, 21 Oct 2020 10:14:17,  23.6984, 13.8, 184.1
2020-10-21T10:18:23Z,166.148.81.45,# 19.8126,  4.59509,    3.073, 0.1566, 0.0000, 0.0001, 0.0000,  33.5416, 21 Oct 2020 10:18:17,  23.6985, 13.8, 184.6
2020-10-21T10:22:23Z,166.148.81.45,# 19.8127,  4.59505,    3.135, 0.1704, 0.0000, 0.0001, 0.0001,  33.5412, 21 Oct 2020 10:22:17,  23.6982, 13.8, 185.2
2020-10-21T10:26:23Z,166.148.81.45,# 19.8106,  4.59480,    3.038, 0.1606, 0.0000, 0.0001, 0.0000,  33.5408, 21 Oct 2020 10:26:17,  23.6984, 13.8, 182.4
2020-10-21T10:30:23Z,166.148.81.45,# 19.8069,  4.59453,    2.944, 0.1425, 0.0000, 0.0001, 0.0000,  33.5416, 21 Oct 2020 10:30:17,  23.7000, 13.8, 184.0
2020-10-21T10:34:23Z,166.148.81.45,# 19.7930,  4.59293,    3.030, 0.1384, 0.0000, 0.0001, 0.0000,  33.5396, 21 Oct 2020 10:34:17,  23.7021, 13.8, 185.2
2020-10-21T10:38:23Z,166.148.81.45,# 19.7892,  4.59270,    3.042, 0.1371, 0.0000, 0.0001, 0.0001,  33.5409, 21 Oct 2020 10:38:17,  23.7040, 13.8, 185.2
2020-10-21T10:42:23Z,166.148.81.45,# 19.7831,  4.59201,    3.048, 0.1366, 0.0000, 0.0001, 0.0000,  33.5400, 21 Oct 2020 10:42:17,  23.7049, 13.8, 181.7
2020-10-21T10:46:23Z,166.148.81.45,# 19.7494,  4.58848,    3.023, 0.1444, 0.0000, 0.0001, 0.0000,  33.5381, 21 Oct 2020 10:46:17,  23.7123, 13.8, 183.3
2020-10-21T10:50:23Z,166.148.81.45,# 19.7099,  4.58539,    2.983, 0.1382, 0.0000, 0.0001, 0.0000,  33.5444, 21 Oct 2020 10:50:17,  23.7273, 13.8, 186.4
2020-10-21T10:54:23Z,166.148.81.45,# 19.7228,  4.58655,    2.955, 0.1369, 0.0000, 0.0001, 0.0001,  33.5436, 21 Oct 2020 10:54:17,  23.7233, 13.8, 180.0
2020-10-21T10:58:23Z,166.148.81.45,# 19.7140,  4.58552,    2.953, 0.1379, 0.0000, 0.0001, 0.0001,  33.5422, 21 Oct 2020 10:58:17,  23.7245, 13.8, 187.5
2020-10-21T11:02:23Z,166.148.81.45,# 19.6957,  4.58368,    2.961, 0.1401, 0.0000, 0.0001, 0.0001,  33.5418, 21 Oct 2020 11:02:17,  23.7290, 13.8, 186.6
2020-10-21T11:06:23Z,166.148.81.45,# 19.6927,  4.58344,    2.960, 0.1367, 0.0000, 0.0001, 0.0001,  33.5422, 21 Oct 2020 11:06:17,  23.7301, 13.8, 184.5
2020-10-21T11:10:23Z,166.148.81.45,# 19.6993,  4.58423,    2.995, 0.1405, 0.0000, 0.0001, 0.0001,  33.5434, 21 Oct 2020 11:10:17,  23.7292, 13.8, 185.3
2020-10-21T11:14:23Z,166.148.81.45,# 19.6873,  4.58275,    2.934, 0.1413, 0.0000, 0.0001, 0.0001,  33.5409, 21 Oct 2020 11:14:17,  23.7305, 13.8, 183.7
2020-10-21T11:18:23Z,166.148.81.45,# 19.6867,  4.58303,    3.011, 0.1414, 0.0000, 0.0001, 0.0000,  33.5436, 21 Oct 2020 11:18:17,  23.7327, 13.8, 184.7
2020-10-21T11:22:23Z,166.148.81.45,# 19.7021,  4.58448,    2.954, 0.1415, 0.0000, 0.0001, 0.0001,  33.5432, 21 Oct 2020 11:22:17,  23.7284, 13.8, 184.3
2020-10-21T11:26:23Z,166.148.81.45,# 19.7079,  4.58510,    2.960, 0.1381, 0.0000, 0.0001, 0.0001,  33.5436, 21 Oct 2020 11:26:17,  23.7272, 13.8, 186.8
2020-10-21T11:30:23Z,166.148.81.45,# 19.7219,  4.58638,    2.955, 0.1534, 0.0000, 0.0001, 0.0000,  33.5429, 21 Oct 2020 11:30:17,  23.7231, 13.8, 185.2
2020-10-21T11:34:23Z,166.148.81.45,# 19.7370,  4.58820,    2.965, 0.1578, 0.0000, 0.0001, 0.0000,  33.5458, 21 Oct 2020 11:34:17,  23.7213, 13.8, 181.5
2020-10-21T11:38:23Z,166.148.81.45,# 19.7464,  4.58832,    2.950, 0.1505, 0.0000, 0.0001, 0.0000,  33.5392, 21 Oct 2020 11:38:17,  23.7139, 13.8, 183.4
2020-10-21T11:42:23Z,166.148.81.45,# 19.7431,  4.58802,    2.951, 0.1490, 0.0000, 0.0001, 0.0000,  33.5394, 21 Oct 2020 11:42:17,  23.7148, 13.8, 178.5
2020-10-21T11:46:23Z,166.148.81.45,# 19.7524,  4.58927,    2.898, 0.1578, 0.0000, 0.0001, 0.0000,  33.5422, 21 Oct 2020 11:46:17,  23.7146, 13.8, 182.9
2020-10-21T11:50:23Z,166.148.81.45,# 19.7595,  4.58983,    2.892, 0.1576, 0.0000, 0.0001, 0.0001,  33.5411, 21 Oct 2020 11:50:17,  23.7119, 13.8, 181.2
2020-10-21T11:54:23Z,166.148.81.45,# 19.7612,  4.58988,    2.965, 0.1581, 0.0000, 0.0001, 0.0000,  33.5401, 21 Oct 2020 11:54:17,  23.7108, 13.8, 182.0
2020-10-21T11:58:23Z,166.148.81.45,# 19.7658,  4.59024,    2.854, 0.1600, 0.0000, 0.0001, 0.0000,  33.5395, 21 Oct 2020 11:58:17,  23.7090, 13.8, 184.7
2020-10-21T12:02:23Z,166.148.81.45,# 19.7657,  4.59016,    2.913, 0.1546, 0.0000, 0.0001, 0.0001,  33.5389, 21 Oct 2020 12:02:17,  23.7086, 13.8, 181.5
2020-10-21T12:06:23Z,166.148.81.45,# 19.7673,  4.59064,    2.991, 0.1545, 0.0000, 0.0001, 0.0000,  33.5415, 21 Oct 2020 12:06:17,  23.7102, 13.8, 184.4
2020-10-21T12:10:23Z,166.148.81.45,# 19.7730,  4.59108,    2.916, 0.1544, 0.0000, 0.0001, 0.0000,  33.5405, 21 Oct 2020 12:10:17,  23.7079, 13.8, 181.1
2020-10-21T12:14:23Z,166.148.81.45,# 19.7722,  4.59073,    2.877, 0.1509, 0.0000, 0.0000, 0.0000,  33.5383, 21 Oct 2020 12:14:17,  23.7065, 13.8, 181.1
2020-10-21T12:18:23Z,166.148.81.45,# 19.7121,  4.58376,    2.908, 0.1365, 0.0000, 0.0001, 0.0000,  33.5293, 21 Oct 2020 12:18:17,  23.7152, 13.8, 180.7
2020-10-21T12:22:23Z,166.148.81.45,.925, 0.1338, 0.0000, 0.0001, 0.0001,  33.5356, 21 Oct 2020 12:22:17,  23.7361, 13.8, 179.3
2020-10-21T12:26:23Z,166.148.81.45,12, 0.0000, 0.0001, 0.0000,  33.5300, 21 Oct 2020 12:26:17,  23.7613, 13.8, 179.0
2020-10-21T12:30:23Z,166.148.81.45,# 19.4320,  4.55613,    2.904, 0.1413, 0.0000, 0.0001, 0.0001,  33.5270, 21 Oct 2020 12:30:17,  23.7856, 13.8, 185.3
2020-10-21T12:34:23Z,166.148.81.45,00, 0.0001, 0.0000,  33.5592, 21 Oct 2020 12:34:17,  23.7991, 13.8, 181.6
2020-10-21T12:38:23Z,166.148.81.45,# 19.5211,  4.56801,    2.776, 0.1426, 0.0000, 0.0001, 0.0001,  33.5532, 21 Oct 2020 12:38:17,  23.7827, 13.8, 180.5
2020-10-21T12:42:23Z,166.148.81.45,# 19.5473,  4.56927,    2.890, 0.1386, 0.0000, 0.0000, 0.0000,  33.5425, 21 Oct 2020 12:42:17,  23.7679, 13.8, 184.4
2020-10-21T12:46:23Z,166.148.81.45,# 19.4461,  4.56043,    2.836, 0.1394, 0.0000, 0.0001, 0.0001,  33.5511, 21 Oct 2020 12:46:17,  23.8005, 13.8, 178.8
2020-10-21T12:50:23Z,166.148.81.45,# 19.4267,  4.55701,    2.856, 0.1446, 0.0000, 0.0001, 0.0000,  33.5385, 21 Oct 2020 12:50:17,  23.7958, 13.8, 183.8
2020-10-21T12:54:23Z,166.148.81.45,# 19.4756,  4.56475,    2.864, 0.1497, 0.0000, 0.0000, 0.0001,  33.5630, 21 Oct 2020 12:54:17,  23.8019, 13.8, 180.1
2020-10-21T12:58:23Z,166.148.81.45,# 19.5616,  4.57256,    2.804, 0.1485, 0.0000, 0.0001, 0.0001,  33.5582, 21 Oct 2020 12:58:17,  23.7761, 13.8, 185.8
2020-10-21T13:02:23Z,166.148.81.45,# 19.6249,  4.57768,    2.797, 0.1482, 0.0000, 0.0001, 0.0001,  33.5494, 21 Oct 2020 13:02:17,  23.7531, 13.8, 180.1
2020-10-21T13:06:23Z,166.148.81.45,# 19.6247,  4.57722,    2.884, 0.1534, 0.0000, 0.0001, 0.0001,  33.5458, 21 Oct 2020 13:06:17,  23.7504, 13.8, 184.5
2020-10-21T13:10:23Z,166.148.81.45,# 19.6378,  4.57866,    2.830, 0.1520, 0.0000, 0.0001, 0.0001,  33.5471, 21 Oct 2020 13:10:17,  23.7480, 13.8, 183.5
2020-10-21T13:14:23Z,166.148.81.45,# 19.6838,  4.58391,    2.808, 0.1600, 0.0000, 0.0001, 0.0001,  33.5532, 21 Oct 2020 13:14:17,  23.7408, 13.8, 180.2
2020-10-21T13:18:23Z,166.148.81.45,# 19.7250,  4.58685,    2.850, 0.1624, 0.0000, 0.0001, 0.0000,  33.5443, 21 Oct 2020 13:18:17,  23.7233, 13.8, 181.5
2020-10-21T13:22:23Z,166.148.81.45,# 19.7308,  4.58659,    2.807, 0.1599, 0.0000, 0.0000, 0.0000,  33.5377, 21 Oct 2020 13:22:17,  23.7167, 13.8, 178.0
2020-10-21T13:26:23Z,166.148.81.45,# 19.7467,  4.58865,    2.773, 0.1629, 0.0000, 0.0001, 0.0000,  33.5417, 21 Oct 2020 13:26:17,  23.7157, 13.8, 180.8
2020-10-21T13:30:23Z,166.148.81.45,# 19.7550,  4.58904,    2.843, 0.1587, 0.0000, 0.0001, 0.0001,  33.5383, 21 Oct 2020 13:30:17,  23.7109, 13.8, 181.5
2020-10-21T13:34:23Z,166.148.81.45,# 19.7513,  4.58835,    2.836, 0.1594, 0.0000, 0.0001, 0.0001,  33.5356, 21 Oct 2020 13:34:17,  23.7099, 13.8, 179.4
2020-10-21T13:38:23Z,166.148.81.45,# 19.7489,  4.58809,    2.810, 0.1606, 0.0000, 0.0001, 0.0001,  33.5354, 21 Oct 2020 13:38:17,  23.7103, 13.8, 181.0
2020-10-21T13:42:23Z,166.148.81.45,# 19.7494,  4.58782,    2.800, 0.1594, 0.0000, 0.0001, 0.0001,  33.5328, 21 Oct 2020 13:42:17,  23.7082, 13.8, 182.8
2020-10-21T13:46:23Z,166.148.81.45,# 19.7532,  4.58886,    2.808, 0.1638, 0.0000, 0.0000, 0.0000,  33.5383, 21 Oct 2020 13:46:17,  23.7114, 13.8, 181.1
2020-10-21T13:50:23Z,166.148.81.45,# 19.7565,  4.58903,    2.811, 0.1653, 0.0000, 0.0000, 0.0000,  33.5370, 21 Oct 2020 13:50:17,  23.7096, 13.8, 181.2
2020-10-21T13:54:23Z,166.148.81.45,# 19.7691,  4.59070,    2.794, 0.1682, 0.0000, 0.0001, 0.0001,  33.5406, 21 Oct 2020 13:54:17,  23.7090, 13.8, 176.6
2020-10-21T13:58:23Z,166.148.81.45,# 19.7808,  4.59115,    2.846, 0.1684, 0.0000, 0.0001, 0.0001,  33.5349, 21 Oct 2020 13:58:17,  23.7016, 13.8, 178.0
2020-10-21T14:02:23Z,166.148.81.45,# 19.7860,  4.59152,    2.873, 0.1634, 0.0000, 0.0001, 0.0001,  33.5337, 21 Oct 2020 14:02:17,  23.6994, 13.8, 183.0
2020-10-21T14:06:23Z,166.148.81.45,# 19.7774,  4.59066,    2.793, 0.1577, 0.0000, 0.0001, 0.0001,  33.5336, 21 Oct 2020 14:06:17,  23.7015, 13.8, 176.2
2020-10-21T14:10:23Z,166.148.81.45,# 19.7736,  4.59074,    2.811, 0.1663, 0.0000, 0.0001, 0.0000,  33.5373, 21 Oct 2020 14:10:17,  23.7054, 13.8, 184.2
2020-10-21T14:14:23Z,166.148.81.45,# 19.7779,  4.59057,    2.844, 0.1651, 0.0000, 0.0001, 0.0000,  33.5325, 21 Oct 2020 14:14:17,  23.7006, 13.8, 177.1
2020-10-21T14:18:23Z,166.148.81.45,# 19.7965,  4.59387,    2.843, 0.1662, 0.0000, 0.0001, 0.0000,  33.5446, 21 Oct 2020 14:18:17,  23.7050, 13.8, 180.9
2020-10-21T14:22:23Z,166.148.81.45,# 19.7945,  4.59275,    2.838, 0.1671, 0.0000, 0.0001, 0.0000,  33.5371, 21 Oct 2020 14:22:17,  23.6998, 13.8, 176.2
2020-10-21T14:26:23Z,166.148.81.45,# 19.7871,  4.59216,    2.843, 0.1687, 0.0000, 0.0001, 0.0001,  33.5381, 21 Oct 2020 14:26:17,  23.7025, 13.8, 178.9
2020-10-21T14:30:23Z,166.148.81.45,# 19.7983,  4.59372,    2.909, 0.1684, 0.0000, 0.0001, 0.0000,  33.5418, 21 Oct 2020 14:30:17,  23.7024, 13.8, 178.1
2020-10-21T14:34:23Z,166.148.81.45,# 19.7849,  4.59130,    2.791, 0.1651, 0.0000, 0.0001, 0.0000,  33.5329, 21 Oct 2020 14:34:17,  23.6991, 13.8, 180.7
2020-10-21T14:38:23Z,166.148.81.45,# 19.7813,  4.59202,    2.889, 0.1642, 0.0000, 0.0000, 0.0000,  33.5415, 21 Oct 2020 14:38:17,  23.7066, 13.8, 176.5
2020-10-21T14:42:23Z,166.148.81.45,# 19.7909,  4.59308,    2.879, 0.1632, 0.0000, 0.0001, 0.0001,  33.5426, 21 Oct 2020 14:42:17,  23.7049, 13.8, 178.3
2020-10-21T14:46:23Z,166.148.81.45,# 19.7839,  4.59204,    2.825, 0.1634, 0.0000, 0.0001, 0.0000,  33.5397, 21 Oct 2020 14:46:17,  23.7045, 13.8, 182.5
2020-10-21T14:50:23Z,166.148.81.45,# 19.7918,  4.59301,    2.841, 0.1613, 0.0000, 0.0000, 0.0000,  33.5413, 21 Oct 2020 14:50:17,  23.7037, 13.8, 182.4
2020-10-21T14:54:23Z,166.148.81.45,# 19.7884,  4.59255,    2.875, 0.1585, 0.0000, 0.0000, 0.0001,  33.5402, 21 Oct 2020 14:54:17,  23.7037, 13.8, 183.7
2020-10-21T14:58:23Z,166.148.81.45,# 19.7870,  4.59233,    2.878, 0.1613, 0.0000, 0.0000, 0.0001,  33.5396, 21 Oct 2020 14:58:17,  23.7036, 13.8, 178.8
2020-10-21T15:02:23Z,166.148.81.45,# 19.7798,  4.59175,    2.820, 0.1591, 0.0000, 0.0001, 0.0000,  33.5406, 21 Oct 2020 15:02:17,  23.7062, 13.8, 179.4
2020-10-21T15:06:23Z,166.148.81.45,# 19.7847,  4.59255,    2.970, 0.1609, 0.0000, 0.0002, 0.0001,  33.5432, 21 Oct 2020 15:06:17,  23.7070, 13.8, 180.1
2020-10-21T15:10:23Z,166.148.81.45,# 19.7763,  4.59149,    2.885, 0.1617, 0.0000, 0.0001, 0.0001,  33.5412, 21 Oct 2020 15:10:17,  23.7076, 13.8, 183.7
2020-10-21T15:14:23Z,166.148.81.45,# 19.7699,  4.59073,    2.918, 0.1590, 0.0000, 0.0001, 0.0000,  33.5401, 21 Oct 2020 15:14:17,  23.7085, 13.8, 182.7
2020-10-21T15:18:23Z,166.148.81.45,# 19.7596,  4.58954,    2.918, 0.1604, 0.0000, 0.0001, 0.0001,  33.5387, 21 Oct 2020 15:18:17,  23.7101, 13.8, 179.3
2020-10-21T15:22:23Z,166.148.81.45,# 19.7484,  4.58862,    2.927, 0.1591, 0.0000, 0.0002, 0.0001,  33.5401, 21 Oct 2020 15:22:17,  23.7140, 13.8, 178.4
2020-10-21T15:26:23Z,166.148.81.45,# 19.7508,  4.58916,    2.950, 0.1609, 0.0000, 0.0001, 0.0000,  33.5426, 21 Oct 2020 15:26:17,  23.7153, 13.8, 178.7
2020-10-21T15:30:23Z,166.148.81.45,# 19.7563,  4.58958,    2.913, 0.1582, 0.0000, 0.0001, 0.0001,  33.5416, 21 Oct 2020 15:30:17,  23.7131, 13.8, 181.0
2020-10-21T15:34:23Z,166.148.81.45,# 19.7554,  4.58939,    2.923, 0.1564, 0.0000, 0.0001, 0.0000,  33.5408, 21 Oct 2020 15:34:17,  23.7127, 13.8, 183.3
2020-10-21T15:38:23Z,166.148.81.45,# 19.7478,  4.58855,    3.009, 0.1573, 0.0000, 0.0000, 0.0000,  33.5400, 21 Oct 2020 15:38:17,  23.7141, 13.8, 178.4
2020-10-21T15:42:23Z,166.148.81.45,# 19.7449,  4.58840,    2.989, 0.1559, 0.0000, 0.0001, 0.0000,  33.5411, 21 Oct 2020 15:42:17,  23.7157, 13.8, 183.3
2020-10-21T15:46:23Z,166.148.81.45,# 19.7465,  4.58873,    3.011, 0.1612, 0.0000, 0.0001, 0.0000,  33.5425, 21 Oct 2020 15:46:17,  23.7164, 13.8, 183.9
2020-10-21T15:50:23Z,166.148.81.45,# 19.7527,  4.58923,    3.024, 0.1632, 0.0000, 0.0001, 0.0000,  33.5416, 21 Oct 2020 15:50:17,  23.7140, 13.8, 182.7
2020-10-21T15:54:23Z,166.148.81.45,# 19.7562,  4.58954,    2.999, 0.1633, 0.0000, 0.0001, 0.0001,  33.5413, 21 Oct 2020 15:54:17,  23.7129, 13.8, 182.6
2020-10-21T15:58:23Z,166.148.81.45,# 19.7561,  4.58930,    3.007, 0.1564, 0.0000, 0.0001, 0.0001,  33.5395, 21 Oct 2020 15:58:17,  23.7116, 13.8, 182.9
2020-10-21T16:02:23Z,166.148.81.45,# 19.7548,  4.58928,    2.996, 0.1583, 0.0000, 0.0001, 0.0001,  33.5403, 21 Oct 2020 16:02:17,  23.7125, 13.8, 178.7
2020-10-21T16:06:23Z,166.148.81.45,# 19.7529,  4.58917,    3.070, 0.1614, 0.0000, 0.0001, 0.0001,  33.5410, 21 Oct 2020 16:06:17,  23.7135, 13.8, 182.5
2020-10-21T16:10:23Z,166.148.81.45,# 19.7510,  4.58893,    3.094, 0.1657, 0.0000, 0.0001, 0.0001,  33.5405, 21 Oct 2020 16:10:17,  23.7137, 13.8, 179.6
2020-10-21T16:14:23Z,166.148.81.45,# 19.7490,  4.58888,    3.101, 0.1615, 0.0000, 0.0001, 0.0000,  33.5417, 21 Oct 2020 16:14:17,  23.7151, 13.8, 177.1
2020-10-21T16:18:23Z,166.148.81.45,# 19.7497,  4.58883,    3.086, 0.1663, 0.0000, 0.0001, 0.0000,  33.5407, 21 Oct 2020 16:18:17,  23.7142, 13.8, 178.4
2020-10-21T16:22:23Z,166.148.81.45,# 19.7500,  4.58894,    3.177, 0.1701, 0.0000, 0.0001, 0.0001,  33.5413, 21 Oct 2020 16:22:17,  23.7145, 13.8, 179.6
2020-10-21T16:26:23Z,166.148.81.45,# 19.7501,  4.58879,    3.106, 0.1688, 0.0000, 0.0001, 0.0001,  33.5400, 21 Oct 2020 16:26:17,  23.7135, 13.8, 184.7
2020-10-21T16:30:23Z,166.148.81.45,# 19.7501,  4.58877,    3.098, 0.1716, 0.0000, 0.0001, 0.0001,  33.5399, 21 Oct 2020 16:30:17,  23.7134, 13.8, 181.5
2020-10-21T16:34:23Z,166.148.81.45,# 19.7486,  4.58863,    3.123, 0.1753, 0.0000, 0.0002, 0.0000,  33.5400, 21 Oct 2020 16:34:17,  23.7139, 13.8, 177.7
2020-10-21T16:38:23Z,166.148.81.45,# 19.7474,  4.58853,    3.154, 0.1809, 0.0000, 0.0001, 0.0001,  33.5401, 21 Oct 2020 16:38:17,  23.7142, 13.8, 183.6
2020-10-21T16:42:23Z,166.148.81.45,# 19.7466,  4.58838,    3.191, 0.1784, 0.0000, 0.0001, 0.0001,  33.5395, 21 Oct 2020 16:42:17,  23.7140, 13.8, 179.4
2020-10-21T16:46:23Z,166.148.81.45,# 19.7432,  4.58806,    3.228, 0.1800, 0.0000, 0.0001, 0.0001,  33.5396, 21 Oct 2020 16:46:17,  23.7150, 13.8, 181.4
2020-10-21T16:50:24Z,166.148.81.45,# 19.7396,  4.58771,    3.161, 0.1710, 0.0000, 0.0001, 0.0000,  33.5396, 21 Oct 2020 16:50:17,  23.7160, 13.8, 183.9
2020-10-21T16:54:23Z,166.148.81.45,# 19.7385,  4.58749,    3.246, 0.1746, 0.0000, 0.0000, 0.0000,  33.5387, 21 Oct 2020 16:54:17,  23.7155, 13.8, 181.1
2020-10-21T16:58:23Z,166.148.81.45,# 19.7372,  4.58779,    3.299, 0.1777, 0.0000, 0.0001, 0.0000,  33.5421, 21 Oct 2020 16:58:17,  23.7184, 13.8, 181.8
2020-10-21T17:02:23Z,166.148.81.45,# 19.7402,  4.58795,    3.285, 0.1887, 0.0000, 0.0000, 0.0001,  33.5410, 21 Oct 2020 17:02:17,  23.7169, 13.8, 181.9
2020-10-21T17:06:23Z,166.148.81.45,# 19.7414,  4.58790,    3.320, 0.1786, 0.0000, 0.0001, 0.0001,  33.5397, 21 Oct 2020 17:06:17,  23.7155, 13.8, 182.0
2020-10-21T17:10:23Z,166.148.81.45,# 19.7403,  4.58771,    3.293, 0.1887, 0.0000, 0.0000, 0.0000,  33.5390, 21 Oct 2020 17:10:17,  23.7153, 13.8, 181.7
2020-10-21T17:14:23Z,166.148.81.45,# 19.7390,  4.58769,    3.321, 0.1844, 0.0000, 0.0001, 0.0001,  33.5399, 21 Oct 2020 17:14:17,  23.7163, 13.8, 180.7
2020-10-21T17:18:23Z,166.148.81.45,# 19.7405,  4.58768,    3.286, 0.1803, 0.0000, 0.0001, 0.0001,  33.5386, 21 Oct 2020 17:18:17,  23.7149, 13.8, 179.6
2020-10-21T17:22:23Z,166.148.81.45,# 19.7380,  4.58755,    3.379, 0.1846, 0.0000, 0.0001, 0.0000,  33.5395, 21 Oct 2020 17:22:17,  23.7163, 13.8, 178.5
2020-10-21T17:26:23Z,166.148.81.45,# 19.7391,  4.58772,    3.342, 0.1746, 0.0000, 0.0000, 0.0001,  33.5400, 21 Oct 2020 17:26:17,  23.7164, 13.8, 176.3
2020-10-21T17:30:23Z,166.148.81.45,# 19.7381,  4.58766,    3.304, 0.1662, 0.0000, 0.0001, 0.0000,  33.5403, 21 Oct 2020 17:30:17,  23.7169, 13.8, 178.6
2020-10-21T17:34:23Z,166.148.81.45,# 19.7351,  4.58720,    3.348, 0.1703, 0.0000, 0.0001, 0.0001,  33.5390, 21 Oct 2020 17:34:17,  23.7166, 13.8, 181.1
2020-10-21T17:38:23Z,166.148.81.45,# 19.7339,  4.58720,    3.343, 0.1700, 0.0000, 0.0001, 0.0000,  33.5399, 21 Oct 2020 17:38:17,  23.7177, 13.8, 183.3
2020-10-21T17:42:23Z,166.148.81.45,# 19.7349,  4.58727,    3.374, 0.1713, 0.0000, 0.0001, 0.0000,  33.5397, 21 Oct 2020 17:42:17,  23.7172, 13.8, 184.3
2020-10-21T17:46:23Z,166.148.81.45,# 19.7359,  4.58722,    3.347, 0.1846, 0.0000, 0.0001, 0.0001,  33.5385, 21 Oct 2020 17:46:17,  23.7161, 13.8, 183.7
2020-10-21T17:50:24Z,166.148.81.45,# 19.7362,  4.58733,    3.355, 0.1773, 0.0000, 0.0001, 0.0000,  33.5391, 21 Oct 2020 17:50:17,  23.7164, 13.8, 181.2
2020-10-21T17:54:23Z,166.148.81.45,# 19.7355,  4.58718,    3.387, 0.1747, 0.0000, 0.0001, 0.0000,  33.5384, 21 Oct 2020 17:54:17,  23.7161, 13.8, 177.6
2020-10-21T17:58:23Z,166.148.81.45,# 19.7353,  4.58728,    3.396, 0.2062, 0.0000, 0.0001, 0.0000,  33.5394, 21 Oct 2020 17:58:17,  23.7169, 13.8, 182.4
2020-10-21T18:02:35Z,166.148.81.45,# 19.7388,  4.58759,    3.463, 0.1974, 0.0000, 0.0001, 0.0000,  33.5391, 21 Oct 2020 18:02:17,  23.7158, 13.8, 176.9
2020-10-21T18:06:23Z,166.148.81.45,# 19.7370,  4.58746,    3.374, 0.1869, 0.0000, 0.0002, 0.0000,  33.5395, 21 Oct 2020 18:06:17,  23.7166, 13.8, 182.3
2020-10-21T18:10:23Z,166.148.81.45,# 19.7364,  4.58718,    3.461, 0.1812, 0.0000, 0.0001, 0.0001,  33.5378, 21 Oct 2020 18:10:17,  23.7153, 13.8, 182.3
