2020-10-27T09:06:23Z,166.148.81.45,# 16.8947,  4.29602,    2.113, 0.2083, 0.0000, 0.0002, 0.0001,  33.4005, 27 Oct 2020 09:06:17,  24.3116, 13.8, 184.8
2020-10-27T09:10:23Z,166.148.81.45, 16.8991,  4.29730,    2.126, 0.2280, 0.0000, 0.0001, 0.0001,  33.4080, 27 Oct 2020 09:10:17,  24.3163, 13.8, 185.2
2020-10-27T09:14:23Z,166.148.81.45,# 16.9073,  4.29785,    2.062, 0.2124, 0.0000, 0.0002, 0.0001,  33.4060, 27 Oct 2020 09:14:17,  24.3129, 13.8, 186.5
2020-10-27T09:18:23Z,166.148.81.45,# 16.9243,  4.29928,    2.100, 0.2134, 0.0000, 0.0002, 0.0001,  33.4042, 27 Oct 2020 09:18:17,  24.3075, 13.8, 188.2
2020-10-27T09:22:23Z,166.148.81.45,# 16.9219,  4.29843,    2.177, 0.2194, 0.0000, 0.0003, 0.0001,  33.3989, 27 Oct 2020 09:22:17,  24.3040, 13.8, 185.8
2020-10-27T09:26:23Z,166.148.81.45,# 16.8885,  4.29458,    2.154, 0.2143, 0.0000, 0.0002, 0.0001,  33.3931, 27 Oct 2020 09:26:17,  24.3074, 13.8, 184.6
2020-10-27T09:30:23Z,166.148.81.45,# 16.8388,  4.28992,    2.136, 0.2099, 0.0000, 0.0001, 0.0001,  33.3939, 27 Oct 2020 09:30:17,  24.3196, 13.8, 184.0
2020-10-27T09:34:23Z,166.148.81.45,# 16.8618,  4.29391,    2.087, 0.2191, 0.0000, 0.0002, 0.0001,  33.4095, 27 Oct 2020 09:34:17,  24.3262, 13.8, 186.3
2020-10-27T09:38:23Z,166.148.81.45,# 16.8735,  4.29409,    2.120, 0.2248, 0.0000, 0.0001, 0.0001,  33.4013, 27 Oct 2020 09:38:17,  24.3173, 13.8, 184.7
2020-10-27T09:42:23Z,166.148.81.45,# 16.8359,  4.28900,    2.181, 0.2194, 0.0000, 0.0002, 0.0002,  33.3883, 27 Oct 2020 09:42:17,  24.3160, 13.8, 187.1
2020-10-27T09:46:23Z,166.148.81.45,# 16.7910,  4.28523,    2.204, 0.2110, 0.0000, 0.0002, 0.0001,  33.3928, 27 Oct 2020 09:46:17,  24.3300, 13.8, 186.6
2020-10-27T09:50:23Z,166.148.81.45,# 16.7946,  4.28681,    2.105, 0.2145, 0.0000, 0.0002, 0.0000,  33.4037, 27 Oct 2020 09:50:17,  24.3375, 13.8, 184.6
2020-10-27T09:54:23Z,166.148.81.45,# 16.8452,  4.29265,    2.184, 0.2268, 0.0000, 0.0002, 0.0001,  33.4123, 27 Oct 2020 09:54:17,  24.3323, 13.8, 188.2
2020-10-27T09:58:23Z,166.148.81.45,# 16.8471,  4.29104,    2.175, 0.2183, 0.0000, 0.0001, 0.0001,  33.3968, 27 Oct 2020 09:58:17,  24.3199, 13.8, 186.2
2020-10-27T10:02:23Z,166.148.81.45,# 16.8198,  4.28818,    2.181, 0.2122, 0.0000, 0.0002, 0.0001,  33.3946, 27 Oct 2020 10:02:17,  24.3246, 13.8, 188.9
2020-10-27T10:06:23Z,166.148.81.45,# 16.8177,  4.28877,    2.193, 0.2131, 0.0000, 0.0001, 0.0001,  33.4015, 27 Oct 2020 10:06:17,  24.3303, 13.8, 184.6
2020-10-27T10:10:23Z,166.148.81.45,# 16.8347,  4.29068,    2.192, 0.2125, 0.0000, 0.0002, 0.0001,  33.4040, 27 Oct 2020 10:10:17,  24.3284, 13.8, 186.0
2020-10-27T10:14:23Z,166.148.81.45,# 16.8413,  4.29092,    2.273, 0.2165, 0.0000, 0.0001, 0.0001,  33.4005, 27 Oct 2020 10:14:17,  24.3241, 13.8, 184.6
2020-10-27T10:18:23Z,166.148.81.45,# 16.8503,  4.29170,    2.196, 0.2215, 0.0000, 0.0002, 0.0001,  33.3998, 27 Oct 2020 10:18:17,  24.3215, 13.8, 186.8
2020-10-27T10:22:23Z,166.148.81.45,# 16.8302,  4.28946,    2.238, 0.2187, 0.0000, 0.0001, 0.0001,  33.3971, 27 Oct 2020 10:22:17,  24.3241, 13.8, 187.8
2020-10-27T10:26:23Z,166.148.81.45,# 16.8233,  4.28875,    2.203, 0.2109, 0.0000, 0.0001, 0.0001,  33.3966, 27 Oct 2020 10:26:17,  24.3253, 13.8, 183.9
2020-10-27T10:30:23Z,166.148.81.45,# 16.8267,  4.28946,    2.264, 0.2117, 0.0000, 0.0002, 0.0001,  33.4000, 27 Oct 2020 10:30:17,  24.3271, 13.8, 185.0
2020-10-27T10:34:23Z,166.148.81.45,# 16.8232,  4.28883,    2.219, 0.2149, 0.0000, 0.0002, 0.0001,  33.3974, 27 Oct 2020 10:34:17,  24.3259, 13.8, 188.8
2020-10-27T10:38:23Z,166.148.81.45,# 16.8184,  4.28849,    2.283, 0.2088, 0.0000, 0.0001, 0.0001,  33.3984, 27 Oct 2020 10:38:17,  24.3279, 13.8, 183.5
2020-10-27T10:42:23Z,166.148.81.45,# 16.8182,  4.28841,    2.401, 0.2232, 0.0000, 0.0002, 0.0001,  33.3979, 27 Oct 2020 10:42:17,  24.3275, 13.8, 187.3
2020-10-27T10:46:23Z,166.148.81.45,# 16.8175,  4.28828,    2.371, 0.2133, 0.0000, 0.0002, 0.0001,  33.3973, 27 Oct 2020 10:46:17,  24.3271, 13.8, 186.4
2020-10-27T10:50:23Z,166.148.81.45,# 16.7835,  4.28444,    2.326, 0.2022, 0.0000, 0.0001, 0.0001,  33.3921, 27 Oct 2020 10:50:17,  24.3312, 13.8, 184.7
2020-10-27T10:54:23Z,166.148.81.45,# 16.7794,  4.28457,    2.375, 0.2188, 0.0000, 0.0001, 0.0001,  33.3967, 27 Oct 2020 10:54:17,  24.3357, 13.8, 185.6
2020-10-27T10:58:23Z,166.148.81.45,# 16.7355,  4.27794,    2.496, 0.1874, 0.0000, 0.0001, 0.0002,  33.3754, 27 Oct 2020 10:58:17,  24.3295, 13.8, 184.4
2020-10-27T11:02:23Z,166.148.81.45,# 16.7063,  4.27649,    2.495, 0.1861, 0.0000, 0.0002, 0.0001,  33.3871, 27 Oct 2020 11:02:17,  24.3452, 13.8, 186.7
2020-10-27T11:06:23Z,166.148.81.45,# 16.6873,  4.27511,    2.401, 0.1843, 0.0000, 0.0002, 0.0001,  33.3910, 27 Oct 2020 11:06:17,  24.3527, 13.8, 187.1
2020-10-27T11:10:23Z,166.148.81.45,# 16.6909,  4.27565,    2.504, 0.1841, 0.0000, 0.0001, 0.0001,  33.3926, 27 Oct 2020 11:10:17,  24.3531, 13.8, 187.5
2020-10-27T11:14:23Z,166.148.81.45,# 16.7014,  4.27654,    2.530, 0.1787, 0.0000, 0.0001, 0.0001,  33.3916, 27 Oct 2020 11:14:17,  24.3499, 13.8, 185.2
2020-10-27T11:18:23Z,166.148.81.45,# 16.6757,  4.27324,    2.536, 0.1722, 0.0000, 0.0001, 0.0000,  33.3843, 27 Oct 2020 11:18:17,  24.3502, 13.8, 188.7
2020-10-27T11:22:23Z,166.148.81.45,# 16.6617,  4.27237,    2.523, 0.1730, 0.0000, 0.0002, 0.0001,  33.3884, 27 Oct 2020 11:22:17,  24.3566, 13.8, 186.7
2020-10-27T11:26:23Z,166.148.81.45,# 16.6802,  4.27464,    2.580, 0.1711, 0.0000, 0.0002, 0.0001,  33.3927, 27 Oct 2020 11:26:17,  24.3557, 13.8, 186.1
2020-10-27T11:30:23Z,166.148.81.45,# 16.6944,  4.27590,    2.546, 0.1739, 0.0000, 0.0002, 0.0000,  33.3919, 27 Oct 2020 11:30:17,  24.3517, 13.8, 187.5
2020-10-27T11:34:23Z,166.148.81.45,# 16.7043,  4.27686,    2.626, 0.1741, 0.0000, 0.0001, 0.0001,  33.3920, 27 Oct 2020 11:34:17,  24.3495, 13.8, 185.2
2020-10-27T11:38:23Z,166.148.81.45,# 16.7030,  4.27643,    2.548, 0.1746, 0.0000, 0.0001, 0.0001,  33.3893, 27 Oct 2020 11:38:17,  24.3478, 13.8, 185.9
2020-10-27T11:42:23Z,166.148.81.45,# 16.7005,  4.27616,    2.593, 0.1764, 0.0000, 0.0001, 0.0001,  33.3890, 27 Oct 2020 11:42:17,  24.3481, 13.8, 187.7
2020-10-27T11:46:23Z,166.148.81.45,# 16.6814,  4.27386,    2.666, 0.1795, 0.0000, 0.0001, 0.0001,  33.3848, 27 Oct 2020 11:46:17,  24.3492, 13.8, 187.7
2020-10-27T11:50:23Z,166.148.81.45,# 16.6601,  4.27152,    2.710, 0.1768, 0.0000, 0.0002, 0.0001,  33.3822, 27 Oct 2020 11:50:17,  24.3522, 13.8, 185.5
2020-10-27T11:54:23Z,166.148.81.45,# 16.6556,  4.27171,    2.645, 0.1733, 0.0000, 0.0001, 0.0001,  33.3876, 27 Oct 2020 11:54:17,  24.3574, 13.8, 188.0
2020-10-27T11:58:23Z,166.148.81.45,# 16.6507,  4.27105,    2.739, 0.1817, 0.0000, 0.0002, 0.0001,  33.3858, 27 Oct 2020 11:58:17,  24.3572, 13.8, 188.7
2020-10-27T12:02:23Z,166.148.81.45,# 16.6294,  4.26801,    2.804, 0.1768, 0.0000, 0.0001, 0.0001,  33.3771, 27 Oct 2020 12:02:17,  24.3555, 13.8, 186.6
2020-10-27T12:06:23Z,166.148.81.45,# 16.6245,  4.26832,    2.754, 0.1730, 0.0000, 0.0001, 0.0001,  33.3838, 27 Oct 2020 12:06:17,  24.3617, 13.8, 188.7
2020-10-27T12:10:23Z,166.148.81.45,# 16.6232,  4.26809,    2.845, 0.1765, 0.0000, 0.0001, 0.0000,  33.3829, 27 Oct 2020 12:10:17,  24.3613, 13.8, 186.7
2020-10-27T12:14:23Z,166.148.81.45,# 16.6254,  4.26841,    2.790, 0.1837, 0.0000, 0.0001, 0.0001,  33.3839, 27 Oct 2020 12:14:17,  24.3616, 13.8, 188.1
2020-10-27T12:18:23Z,166.148.81.45,# 16.6310,  4.26903,    2.882, 0.1896, 0.0000, 0.0001, 0.0001,  33.3846, 27 Oct 2020 12:18:17,  24.3608, 13.8, 188.6
2020-10-27T12:22:23Z,166.148.81.45,# 16.6344,  4.26939,    2.846, 0.1874, 0.0000, 0.0001, 0.0001,  33.3849, 27 Oct 2020 12:22:17,  24.3602, 13.8, 187.7
2020-10-27T12:26:23Z,166.148.81.45,# 16.6343,  4.26932,    2.854, 0.1971, 0.0000, 0.0001, 0.0001,  33.3843, 27 Oct 2020 12:26:17,  24.3599, 13.8, 187.4
2020-10-27T12:30:23Z,166.148.81.45,# 16.6336,  4.26915,    2.910, 0.1916, 0.0000, 0.0000, 0.0001,  33.3834, 27 Oct 2020 12:30:17,  24.3594, 13.8, 184.6
2020-10-27T12:34:23Z,166.148.81.45,# 16.6357,  4.26950,    2.933, 0.2127, 0.0000, 0.0001, 0.0001,  33.3848, 27 Oct 2020 12:34:17,  24.3599, 13.8, 186.5
2020-10-27T12:38:23Z,166.148.81.45,# 16.6356,  4.26948,    2.902, 0.2012, 0.0000, 0.0002, 0.0001,  33.3847, 27 Oct 2020 12:38:17,  24.3599, 13.8, 185.9
2020-10-27T12:42:23Z,166.148.81.45,# 16.6253,  4.26832,    2.914, 0.2119, 0.0000, 0.0001, 0.0002,  33.3832, 27 Oct 2020 12:42:17,  24.3611, 13.8, 186.6
2020-10-27T12:46:23Z,166.148.81.45, 16.6262,  4.26870,    3.008, 0.2154, 0.0000, 0.0001, 0.0001,  33.3857, 27 Oct 2020 12:46:17,  24.3628, 13.8, 187.0
2020-10-27T12:50:23Z,166.148.81.45, 16.6250,  4.26861,    3.025, 0.2057, 0.0000, 0.0001, 0.0001,  33.3859, 27 Oct 2020 12:50:17,  24.3633, 13.8, 185.0
2020-10-27T12:54:23Z,166.148.81.45,# 16.6222,  4.26823,    3.055, 0.2053, 0.0000, 0.0001, 0.0001,  33.3850, 27 Oct 2020 12:54:17,  24.3632, 13.8, 188.4
2020-10-27T12:58:23Z,166.148.81.45,# 16.6175,  4.26777,    3.056, 0.2215, 0.0000, 0.0001, 0.0001,  33.3848, 27 Oct 2020 12:58:17,  24.3641, 13.8, 184.3
2020-10-27T13:02:23Z,166.148.81.45,# 16.6141,  4.26750,    3.116, 0.2170, 0.0000, 0.0002, 0.0001,  33.3852, 27 Oct 2020 13:02:17,  24.3652, 13.8, 184.9
2020-10-27T13:06:23Z,166.148.81.45,# 16.6124,  4.26731,    3.081, 0.2271, 0.0000, 0.0002, 0.0000,  33.3850, 27 Oct 2020 13:06:17,  24.3655, 13.8, 185.8
2020-10-27T13:10:23Z,166.148.81.45,# 16.6102,  4.26716,    3.204, 0.2241, 0.0000, 0.0001, 0.0001,  33.3856, 27 Oct 2020 13:10:17,  24.3665, 13.8, 183.1
2020-10-27T13:14:23Z,166.148.81.45,# 16.6053,  4.26649,    3.204, 0.2339, 0.0000, 0.0001, 0.0001,  33.3838, 27 Oct 2020 13:14:17,  24.3661, 13.8, 187.5
2020-10-27T13:18:23Z,166.148.81.45,# 16.6064,  4.26677,    3.183, 0.2241, 0.0000, 0.0001, 0.0000,  33.3853, 27 Oct 2020 13:18:17,  24.3671, 13.8, 184.0
2020-10-27T13:22:23Z,166.148.81.45,# 16.6054,  4.26670,    3.143, 0.2265, 0.0000, 0.0001, 0.0001,  33.3854, 27 Oct 2020 13:22:17,  24.3674, 13.8, 186.3
2020-10-27T13:26:23Z,166.148.81.45,# 16.6046,  4.26665,    3.286, 0.2310, 0.0000, 0.0001, 0.0001,  33.3857, 27 Oct 2020 13:26:17,  24.3678, 13.8, 185.3
2020-10-27T13:30:23Z,166.148.81.45,# 16.6023,  4.26637,    3.227, 0.2128, 0.0000, 0.0001, 0.0001,  33.3852, 27 Oct 2020 13:30:17,  24.3679, 13.8, 186.0
2020-10-27T13:34:23Z,166.148.81.45,# 16.6013,  4.26628,    3.196, 0.2157, 0.0000, 0.0001, 0.0001,  33.3852, 27 Oct 2020 13:34:17,  24.3682, 13.8, 185.6
2020-10-27T13:38:23Z,166.148.81.45, 16.5983,  4.26608,    3.227, 0.2123, 0.0000, 0.0001, 0.0001,  33.3859, 27 Oct 2020 13:38:17,  24.3694, 13.8, 186.9
2020-10-27T13:42:23Z,166.148.81.45,# 16.5962,  4.26578,    3.257, 0.2097, 0.0000, 0.0001, 0.0001,  33.3851, 27 Oct 2020 13:42:17,  24.3693, 13.8, 183.0
2020-10-27T13:46:23Z,166.148.81.45,# 16.5937,  4.26547,    3.260, 0.2024, 0.0000, 0.0002, 0.0001,  33.3844, 27 Oct 2020 13:46:17,  24.3694, 13.8, 188.2
2020-10-27T13:50:23Z,166.148.81.45,# 16.5839,  4.26450,    3.243, 0.1962, 0.0000, 0.0001, 0.0001,  33.3841, 27 Oct 2020 13:50:17,  24.3713, 13.8, 184.8
2020-10-27T13:54:23Z,166.148.81.45,# 16.5773,  4.26384,    3.268, 0.1888, 0.0000, 0.0002, 0.0001,  33.3839, 27 Oct 2020 13:54:17,  24.3728, 13.8, 183.6
2020-10-27T13:58:23Z,166.148.81.45,# 16.5678,  4.26298,    3.366, 0.1893, 0.0000, 0.0001, 0.0002,  33.3843, 27 Oct 2020 13:58:17,  24.3752, 13.8, 188.0
2020-10-27T14:02:23Z,166.148.81.45,# 16.5610,  4.26238,    3.271, 0.1949, 0.0000, 0.0000, 0.0001,  33.3847, 27 Oct 2020 14:02:17,  24.3771, 13.8, 188.3
2020-10-27T14:06:23Z,166.148.81.45,# 16.5537,  4.26152,    3.341, 0.1971, 0.0000, 0.0002, 0.0001,  33.3832, 27 Oct 2020 14:06:17,  24.3777, 13.8, 189.7
2020-10-27T14:10:23Z,166.148.81.45,# 16.5435,  4.26042,    3.391, 0.1968, 0.0000, 0.0001, 0.0001,  33.3821, 27 Oct 2020 14:10:17,  24.3791, 13.8, 188.1
2020-10-27T14:14:23Z,166.148.81.45,# 16.5366,  4.25985,    3.372, 0.2010, 0.0000, 0.0002, 0.0001,  33.3829, 27 Oct 2020 14:14:17,  24.3813, 13.8, 184.4
2020-10-27T14:18:23Z,166.148.81.45,# 16.5276,  4.25904,    3.295, 0.1983, 0.0000, 0.0002, 0.0001,  33.3834, 27 Oct 2020 14:18:17,  24.3838, 13.8, 186.4
2020-10-27T14:22:23Z,166.148.81.45,# 16.5207,  4.25841,    3.385, 0.1965, 0.0000, 0.0001, 0.0001,  33.3836, 27 Oct 2020 14:22:17,  24.3856, 13.8, 182.1
2020-10-27T14:26:23Z,166.148.81.45,# 16.5141,  4.25766,    3.320, 0.1948, 0.0000, 0.0001, 0.0001,  33.3826, 27 Oct 2020 14:26:17,  24.3864, 13.8, 189.9
2020-10-27T14:30:23Z,166.148.81.45,# 16.5023,  4.25615,    3.371, 0.2039, 0.0000, 0.0001, 0.0001,  33.3792, 27 Oct 2020 14:30:17,  24.3865, 13.8, 187.4
2020-10-27T14:34:23Z,166.148.81.45,# 16.4902,  4.25503,    3.437, 0.2106, 0.0000, 0.0001, 0.0001,  33.3794, 27 Oct 2020 14:34:17,  24.3894, 13.8, 183.7
2020-10-27T14:38:23Z,166.148.81.45,# 16.4855,  4.25485,    3.387, 0.2014, 0.0000, 0.0001, 0.0001,  33.3818, 27 Oct 2020 14:38:17,  24.3923, 13.8, 185.8
2020-10-27T14:42:23Z,166.148.81.45,# 16.4841,  4.25462,    3.355, 0.2215, 0.0000, 0.0001, 0.0001,  33.3809, 27 Oct 2020 14:42:17,  24.3920, 13.8, 188.6
2020-10-27T14:46:23Z,166.148.81.45, 16.4897,  4.25527,    3.393, 0.2293, 0.0000, 0.0001, 0.0001,  33.3819, 27 Oct 2020 14:46:17,  24.3914, 13.8, 185.2
2020-10-27T14:50:23Z,166.148.81.45,# 16.4918,  4.25551,    3.437, 0.2314, 0.0000, 0.0002, 0.0001,  33.3824, 27 Oct 2020 14:50:17,  24.3914, 13.8, 185.5
2020-10-27T14:54:23Z,166.148.81.45, 16.4919,  4.25549,    3.476, 0.2297, 0.0000, 0.0001, 0.0002,  33.3820, 27 Oct 2020 14:54:17,  24.3910, 13.8, 187.3
2020-10-27T14:58:23Z,166.148.81.45,# 16.4916,  4.25550,    3.337, 0.2312, 0.0000, 0.0001, 0.0001,  33.3824, 27 Oct 2020 14:58:17,  24.3914, 13.8, 184.4
2020-10-27T15:02:23Z,166.148.81.45,# 16.4930,  4.25569,    3.399, 0.2483, 0.0000, 0.0001, 0.0001,  33.3829, 27 Oct 2020 15:02:17,  24.3915, 13.8, 187.4
2020-10-27T15:06:23Z,166.148.81.45,# 16.4948,  4.25586,    3.468, 0.2466, 0.0000, 0.0001, 0.0001,  33.3828, 27 Oct 2020 15:06:17,  24.3910, 13.8, 186.6
2020-10-27T15:10:23Z,166.148.81.45,# 16.4945,  4.25585,    3.437, 0.2398, 0.0000, 0.0002, 0.0001,  33.3830, 27 Oct 2020 15:10:17,  24.3911, 13.8, 187.8
2020-10-27T15:14:23Z,166.148.81.45, 16.4932,  4.25563,    3.421, 0.2382, 0.0000, 0.0001, 0.0001,  33.3822, 27 Oct 2020 15:14:17,  24.3909, 13.8, 187.3
2020-10-27T15:18:23Z,166.148.81.45,# 16.4916,  4.25547,    3.485, 0.2442, 0.0000, 0.0001, 0.0001,  33.3821, 27 Oct 2020 15:18:17,  24.3911, 13.8, 185.5
2020-10-27T15:22:23Z,166.148.81.45,# 16.4904,  4.25544,    3.430, 0.2448, 0.0000, 0.0001, 0.0001,  33.3829, 27 Oct 2020 15:22:17,  24.3921, 13.8, 188.7
2020-10-27T15:26:23Z,166.148.81.45,# 16.4921,  4.25560,    3.414, 0.2386, 0.0000, 0.0001, 0.0001,  33.3828, 27 Oct 2020 15:26:17,  24.3916, 13.8, 186.7
2020-10-27T15:30:23Z,166.148.81.45,# 16.4910,  4.25548,    3.469, 0.2437, 0.0000, 0.0001, 0.0001,  33.3827, 27 Oct 2020 15:30:17,  24.3917, 13.8, 187.1
2020-10-27T15:34:23Z,166.148.81.45,# 16.4906,  4.25542,    3.481, 0.2529, 0.0000, 0.0001, 0.0001,  33.3825, 27 Oct 2020 15:34:17,  24.3917, 13.8, 184.1
2020-10-27T15:38:23Z,166.148.81.45,# 16.4904,  4.25542,    3.454, 0.2426, 0.0000, 0.0001, 0.0001,  33.3827, 27 Oct 2020 15:38:17,  24.3918, 13.8, 184.0
2020-10-27T15:42:23Z,166.148.81.45,# 16.4919,  4.25556,    3.401, 0.2442, 0.0000, 0.0001, 0.0001,  33.3827, 27 Oct 2020 15:42:17,  24.3916, 13.8, 187.7
2020-10-27T15:46:23Z,166.148.81.45,# 16.4922,  4.25560,    3.487, 0.2586, 0.0000, 0.0002, 0.0001,  33.3827, 27 Oct 2020 15:46:17,  24.3915, 13.8, 184.9
2020-10-27T15:50:23Z,166.148.81.45,# 16.4957,  4.25593,    3.489, 0.2667, 0.0000, 0.0001, 0.0001,  33.3827, 27 Oct 2020 15:50:17,  24.3906, 13.8, 186.6
2020-10-27T15:54:23Z,166.148.81.45,# 16.4965,  4.25591,    3.386, 0.2442, 0.0000, 0.0001, 0.0001,  33.3819, 27 Oct 2020 15:54:17,  24.3899, 13.8, 188.6
2020-10-27T15:58:23Z,166.148.81.45,# 16.4966,  4.25592,    3.406, 0.2448, 0.0000, 0.0001, 0.0001,  33.3819, 27 Oct 2020 15:58:17,  24.3898, 13.8, 187.0
2020-10-27T16:02:23Z,166.148.81.45,# 16.4983,  4.25622,    3.392, 0.2591, 0.0000, 0.0001, 0.0001,  33.3831, 27 Oct 2020 16:02:17,  24.3904, 13.8, 186.3
2020-10-27T16:06:23Z,166.148.81.45,# 16.5048,  4.25698,    3.385, 0.2717, 0.0000, 0.0002, 0.0001,  33.3843, 27 Oct 2020 16:06:17,  24.3898, 13.8, 183.7
2020-10-27T16:10:23Z,166.148.81.45,# 16.5090,  4.25724,    3.332, 0.2645, 0.0000, 0.0002, 0.0001,  33.3831, 27 Oct 2020 16:10:17,  24.3879, 13.8, 187.9
2020-10-27T16:14:23Z,166.148.81.45,# 16.5101,  4.25720,    3.383, 0.2532, 0.0000, 0.0001, 0.0001,  33.3818, 27 Oct 2020 16:14:17,  24.3866, 13.8, 186.1
2020-10-27T16:18:23Z,166.148.81.45,# 16.5109,  4.25721,    3.342, 0.2861, 0.0000, 0.0001, 0.0001,  33.3813, 27 Oct 2020 16:18:17,  24.3861, 13.8, 187.0
2020-10-27T16:22:23Z,166.148.81.45,# 16.5135,  4.25763,    3.374, 0.2787, 0.0000, 0.0001, 0.0001,  33.3828, 27 Oct 2020 16:22:17,  24.3866, 13.8, 187.4
2020-10-27T16:26:23Z,166.148.81.45,# 16.5142,  4.25758,    3.372, 0.2750, 0.0000, 0.0001, 0.0002,  33.3818, 27 Oct 2020 16:26:17,  24.3857, 13.8, 189.6
2020-10-27T16:30:23Z,166.148.81.45,# 16.5139,  4.25751,    3.337, 0.2775, 0.0000, 0.0001, 0.0001,  33.3814, 27 Oct 2020 16:30:17,  24.3855, 13.8, 184.8
2020-10-27T16:34:23Z,166.148.81.45,# 16.5123,  4.25743,    3.374, 0.2557, 0.0000, 0.0002, 0.0001,  33.3820, 27 Oct 2020 16:34:17,  24.3864, 13.8, 182.7
2020-10-27T16:38:23Z,166.148.81.45,# 16.5105,  4.25723,    3.252, 0.2541, 0.0000, 0.0002, 0.0001,  33.3818, 27 Oct 2020 16:38:17,  24.3866, 13.8, 183.4
2020-10-27T16:42:23Z,166.148.81.45,# 16.5084,  4.25714,    3.305, 0.2436, 0.0000, 0.0001, 0.0001,  33.3828, 27 Oct 2020 16:42:17,  24.3878, 13.8, 184.0
2020-10-27T16:46:23Z,166.148.81.45,# 16.5063,  4.25690,    3.311, 0.2495, 0.0000, 0.0001, 0.0001,  33.3824, 27 Oct 2020 16:46:17,  24.3881, 13.8, 188.4
2020-10-27T16:50:23Z,166.148.81.45,# 16.5041,  4.25674,    3.249, 0.2324, 0.0000, 0.0001, 0.0001,  33.3829, 27 Oct 2020 16:50:17,  24.3889, 13.8, 188.5
2020-10-27T16:54:23Z,166.148.81.45,# 16.5029,  4.25651,    3.283, 0.2306, 0.0000, 0.0001, 0.0000,  33.3818, 27 Oct 2020 16:54:17,  24.3883, 13.8, 186.7
2020-10-27T16:58:23Z,166.148.81.45,# 16.5016,  4.25643,    3.207, 0.2277, 0.0000, 0.0001, 0.0001,  33.3822, 27 Oct 2020 16:58:17,  24.3889, 13.8, 187.0
2020-10-27T17:02:23Z,166.148.81.45,# 16.5009,  4.25641,    3.246, 0.2288, 0.0000, 0.0002, 0.0001,  33.3827, 27 Oct 2020 17:02:17,  24.3894, 13.8, 185.5
2020-10-27T17:06:23Z,166.148.81.45,# 16.5004,  4.25648,    3.246, 0.2183, 0.0000, 0.0001, 0.0001,  33.3836, 27 Oct 2020 17:06:17,  24.3903, 13.8, 185.6
2020-10-27T17:10:23Z,166.148.81.45,# 16.5016,  4.25645,    3.216, 0.2308, 0.0000, 0.0001, 0.0001,  33.3824, 27 Oct 2020 17:10:17,  24.3890, 13.8, 184.0
2020-10-27T17:14:23Z,166.148.81.45,# 16.5024,  4.25674,    3.171, 0.2216, 0.0000, 0.0001, 0.0001,  33.3843, 27 Oct 2020 17:14:17,  24.3903, 13.8, 189.6
2020-10-27T17:18:23Z,166.148.81.45,# 16.5029,  4.25666,    3.199, 0.2134, 0.0000, 0.0001, 0.0001,  33.3832, 27 Oct 2020 17:18:17,  24.3894, 13.8, 185.4
2020-10-27T17:22:23Z,166.148.81.45,# 16.5027,  4.25660,    3.172, 0.2110, 0.0000, 0.0001, 0.0001,  33.3829, 27 Oct 2020 17:22:17,  24.3893, 13.8, 186.2
2020-10-27T17:26:23Z,166.148.81.45,# 16.5015,  4.25654,    3.126, 0.2084, 0.0000, 0.0001, 0.0001,  33.3833, 27 Oct 2020 17:26:17,  24.3898, 13.8, 188.2
2020-10-27T17:30:23Z,166.148.81.45,# 16.5023,  4.25646,    3.118, 0.2098, 0.0000, 0.0001, 0.0001,  33.3820, 27 Oct 2020 17:30:17,  24.3885, 13.8, 185.2
2020-10-27T17:34:23Z,166.148.81.45,# 16.5017,  4.25629,    3.154, 0.2100, 0.0000, 0.0001, 0.0001,  33.3810, 27 Oct 2020 17:34:17,  24.3879, 13.8, 186.6
2020-10-27T17:38:23Z,166.148.81.45,# 16.5011,  4.25616,    3.100, 0.2071, 0.0000, 0.0001, 0.0002,  33.3804, 27 Oct 2020 17:38:17,  24.3876, 13.8, 186.4
2020-10-27T17:42:23Z,166.148.81.45,# 16.5018,  4.25634,    3.002, 0.2034, 0.0000, 0.0001, 0.0001,  33.3814, 27 Oct 2020 17:42:17,  24.3882, 13.8, 187.7
2020-10-27T17:46:23Z,166.148.81.45,# 16.5058,  4.25686,    3.051, 0.2103, 0.0000, 0.0001, 0.0001,  33.3826, 27 Oct 2020 17:46:17,  24.3883, 13.8, 183.3
2020-10-27T17:50:23Z,166.148.81.45,# 16.5133,  4.25759,    3.024, 0.2000, 0.0000, 0.0001, 0.0001,  33.3827, 27 Oct 2020 17:50:17,  24.3866, 13.8, 187.7
2020-10-27T17:54:23Z,166.148.81.45,# 16.5201,  4.25815,    3.080, 0.2073, 0.0000, 0.0001, 0.0001,  33.3818, 27 Oct 2020 17:54:17,  24.3844, 13.8, 183.6
2020-10-27T17:58:23Z,166.148.81.45,# 16.5243,  4.25868,    2.952, 0.2105, 0.0000, 0.0001, 0.0002,  33.3831, 27 Oct 2020 17:58:17,  24.3844, 13.8, 187.7
2020-10-27T18:02:23Z,166.148.81.45,# 16.5239,  4.25842,    3.013, 0.2011, 0.0000, 0.0001, 0.0001,  33.3811, 27 Oct 2020 18:02:17,  24.3829, 13.8, 186.7
